id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467678093,147635309,831,2,f,2900700,11038.8,370984000,3170200,0.00380556,287.187,1.09291,0.00355336,1.35225e-05,3.63674e-05,0.160346,4100,4160,8250
467678228,147635309,1008,2,f,537049000,346650,44520800000,60296000,0.000645472,173.939,0.112273,0.657885,0.000424647,0.00114204,0.342608,8280,3930,8240
467678933,147635309,911,3,f,4348140,327858,539409000,187449000,0.0754018,571.74,43.1102,0.00532647,0.000401626,0.00108013,1,9930,3610,6560
467677486,147635309,1057,1,f,1333360000,1953330,176469000000,596223000,0.00146497,305.234,0.447157,1.63337,0.00239283,0.00643526,0.57366,3970,4100,3220
467678552,147635309,319,3,f,975296000,887943,114224000000,221877000,0.000910434,249.878,0.227497,1.19474,0.00108773,0.00292534,0.344727,7000,6470,8440
467677115,147635309,502,1,f,2034330000,8934.31,309759000000,1401270,4.39177e-06,156.842,0.000688813,2.49205,1.09445e-05,2.94342e-05,0.110936,7980,2260,4660
467678665,147635309,493,3,f,7446240000,12420900,1161690000000,4454620000,0.00166808,358.638,0.598237,9.12164,0.0152156,0.0409209,0.562519,5520,5640,3550
467677566,147635309,312782624,1,f,19251900,0,2581260000,0,0,0,0,0.0235836,0,0,0,0,0,0
467678576,147635309,347,3,f,133576000,2304000,9284290000,572753000,0.0172486,248.591,4.28784,0.163631,0.0028224,0.00759054,0.571122,6340,6700,5970
467677528,147635309,1126,1,f,6718500,65112.3,495128000,13939900,0.00969149,214.091,2.07486,0.00823016,7.97626e-05,0.000214513,0.278058,7620,6160,5440
467677712,147635309,223,2,f,110413000,2042010,4740950000,353748000,0.0184943,173.235,3.20387,0.135256,0.00250147,0.00672743,0.660004,6510,7240,5850
467677882,147635309,488,2,f,143100,241.11,6033070,37548.4,0.00168491,155.731,0.262393,0.000175297,2.9536e-07,7.94341e-07,0.0372116,3470,3510,7200
467678021,147635309,703,2,f,3635140000,2942620,445687000000,894738000,0.000809494,304.062,0.246136,4.45305,0.00360471,0.0096945,0.357549,7030,6000,8980
467677970,147635309,637,2,f,1737320000,25988300,194309000000,8863970000,0.0149589,341.076,5.1021,2.12822,0.0318357,0.0856187,0.63984,7000,4850,6390
467678546,147635309,310,3,f,235854000,260843,11046300000,54909100,0.00110595,210.507,0.23281,0.288921,0.000319533,0.000859349,0.42812,5270,4300,5170
467678967,147635309,952,3,f,1635150000,286989,186617000000,99433600,0.000175512,346.472,0.0608101,2.00306,0.000351561,0.000945488,0.238773,4580,5480,8410
467677415,147635309,961,1,f,5772140000,342792,721142000000,46664700,5.93873e-05,136.131,0.00808447,7.07087,0.00041992,0.00112933,0.348842,5070,6510,3440
467677963,147635309,628,2,f,38655000,79046.8,6815840000,58865600,0.00204493,744.693,1.52285,0.0473524,9.68323e-05,0.00026042,0.512937,8340,2890,7380
467678708,147635309,582,3,f,328088000,71176.5,53130700000,30963900,0.000216943,435.029,0.0943767,0.401908,8.71912e-05,0.000234492,0.219665,2450,3140,5320
467677441,147635309,993,1,f,4267160000,1973960,709037000000,658025000,0.000462595,333.352,0.154207,5.22727,0.00241811,0.00650325,0.36046,2570,2820,3610
467677461,147635309,1021,1,f,561557000,436087,89337700000,139827000,0.000776569,320.639,0.248998,0.687907,0.000534207,0.00143669,0.348078,3100,2700,4540
467677605,147635309,46,2,f,121939000,2151390,5049060000,323564000,0.0176431,150.398,2.65349,0.149376,0.00263545,0.00708777,0.63498,8230,5090,5830
467678023,147635309,705,2,f,4064060,710586,1216000000,488268000,0.174847,687.135,120.143,0.00497847,0.000870468,0.00234103,1,10170,3810,6600
467677468,147635309,1030,1,f,94052700,2161.13,15085700000,248683,2.29779e-05,115.071,0.00264409,0.115215,2.64739e-06,7.11987e-06,0.0609802,5630,870,3370
467678711,147635309,588,3,f,493553000,21166.5,91247100000,4465170,4.28861e-05,210.954,0.00904699,0.604602,2.5929e-05,6.97333e-05,0.126491,5950,1860,5720
467677081,147635309,437,1,f,529204000,94417.9,10574300000,7397580,0.000178415,78.3494,0.0139787,0.648276,0.000115662,0.000311061,0.304725,12470,5950,3310
467678050,147635309,755,2,f,232628000,3282.89,35461800000,706356,1.41122e-05,215.163,0.00303643,0.284969,4.02154e-06,1.08155e-05,0.0722572,7260,3570,10620
467679056,147635309,1074,3,f,77545800,2087.22,11007400000,216825,2.6916e-05,103.882,0.00279609,0.0949936,2.55685e-06,6.87638e-06,0.0593866,8050,1540,1530
467677348,147635309,874,1,f,38079900,353728,2804890000,89252200,0.0092891,252.319,2.34381,0.0466479,0.000433317,0.00116536,0.307034,9220,3860,3640
467678046,147635309,750,2,f,31295700,1461.72,2813420000,100868,4.67069e-05,69.0059,0.00322305,0.0383372,1.79061e-06,4.81567e-06,0.0635507,9930,2100,9630
467677005,147635309,322,1,f,11165500000,1064850,2146560000000,238073000,9.537e-05,223.573,0.0213222,13.6777,0.00130444,0.00350817,0.395114,5010,4240,2250
467678630,147635309,434,3,f,901924000,4004.11,120141000000,331806,4.43952e-06,82.8664,0.000367887,1.10486,4.90503e-06,1.31916e-05,0.0549741,9870,1940,7660
467677118,147635309,510,1,f,44676000,0,5571400000,0,0,0,0,0.0547281,0,0,0,0,0,0
467679068,147635309,1094,3,f,207781000,0,48789000000,0,0,0,0,0.254532,0,0,0,0,0,0
467677739,147635309,262,2,f,616707000,3241320,52582000000,897699000,0.00525584,276.955,1.45563,0.755466,0.00397061,0.0106785,0.573789,6350,5220,7140
467679215,147635309,997,3,t,483658000,303535000,735731000000,654223000000,0.627582,2155.34,1352.66,0.592481,0.371831,1,1,9740,3640,6390
467677974,147635309,642,2,f,45219600,8441.92,324415000,344117,0.000186687,40.7629,0.0076099,0.055394,1.03413e-05,2.7812e-05,0.19418,10320,6890,6270
467678204,147635309,977,2,f,135130000,10682.7,16312900000,3209280,7.90551e-05,300.418,0.0237496,0.165534,1.30863e-05,3.51942e-05,0.135833,7080,4580,9760
467679079,147635309,1107,3,f,676643000,2708640,13259600000,259235000,0.00400306,95.7066,0.383119,0.828888,0.00331809,0.00892365,0.457517,12670,6410,6300
467678453,147635309,159,3,f,3372260000,632398,443937000000,195283000,0.000187529,308.799,0.0579087,4.13102,0.000774687,0.00208344,0.402154,3390,4970,5050
467678746,147635309,630,3,f,429626000,28876.6,83505500000,10607300,6.72133e-05,367.333,0.0246897,0.526292,3.53738e-05,9.51341e-05,0.157129,2520,3140,4300
467677365,147635309,901,1,f,748228000,269303,892754000,54078300,0.000359921,200.809,0.0722751,0.916579,0.000329896,0.00088722,0.368752,10390,4500,4630
467678467,147635309,186,3,f,289037000,2558420,21147500000,618300000,0.00885152,241.673,2.13917,0.35407,0.00313406,0.00842872,0.562774,6880,3400,6390
467678333,147635309,312782586,2,f,20585700,0,3599870000,0,0,0,0,0.0252175,0,0,0,0,0,0
467676888,147635309,146,1,f,1153080000,16421100,32685100000,1669390000,0.0142411,101.661,1.44777,1.41253,0.0201159,0.0540996,0.598494,8920,5030,5160
467678075,147635309,800,2,f,182028000,84583.4,36100600000,47609900,0.000464673,562.875,0.261553,0.222984,0.000103615,0.000278661,0.352117,3400,4080,7880
467677807,147635309,363,2,f,203117000,18715.6,36887400000,6990730,9.2142e-05,373.523,0.0344172,0.248819,2.29267e-05,6.16589e-05,0.274659,3050,3130,6280
467678798,147635309,701,3,f,2223820000,1459860,123408000000,252877000,0.000656463,173.221,0.113713,2.72418,0.00178832,0.00480951,0.613216,10920,4260,6750
467676964,147635309,262,1,f,616707000,1154940,37836800000,181722000,0.00187276,157.342,0.294665,0.755466,0.00141481,0.00380497,0.664498,6870,4830,3570
467679043,147635309,1049,3,f,1187680000,197775,110699000000,20530600,0.000166523,103.808,0.0172864,1.4549,0.000242274,0.000651571,0.207296,10160,4910,8920
467677419,147635309,966,1,f,205574000,2403.35,22195800000,610318,1.16909e-05,253.945,0.00296884,0.251829,2.9441e-06,7.91786e-06,0.111877,5870,6370,3020
467676806,147635309,8,1,f,200672000000,860926000,26491500000000,247915000000,0.00429023,287.963,1.23543,245.823,1.05463,2.83633,0.822425,7970,5330,4620
467676885,147635309,141,1,f,995206000,11872600,84284300000,2802590000,0.0119298,236.054,2.81608,1.21913,0.014544,0.0391146,0.471894,7250,6190,5430
467676980,147635309,288,1,f,249189000,40878.8,46651100000,28857500,0.000164047,705.929,0.115806,0.305257,5.00765e-05,0.000134676,0.307819,3430,4390,4760
467677082,147635309,440,1,f,84699900,126036,9539750000,26206600,0.00148803,207.929,0.309406,0.103757,0.000154394,0.000415227,0.367793,3000,3240,4330
467678652,147635309,469,3,f,34115400,0,3550600000,0,0,0,0,0.0417914,0,0,0,0,0,0
467678357,147635309,9,3,f,150849000,0,26175300000,0,0,0,0,0.18479,0,0,0,0,0,0
467679170,147635309,987,2,t,3055450,1264370,2656250000,1847250000,0.413806,1461.01,604.576,0.00374293,0.00154885,0.00416547,1,10290,4160,6630
467677158,147635309,587,1,f,13647600,203202,719363000,63251800,0.0148892,311.276,4.63465,0.0167183,0.000248922,0.000669449,0.601077,8840,3750,5350
467678209,147635309,983,2,f,6421230000,23928200,170026000000,3548020000,0.00372642,148.278,0.552545,7.866,0.029312,0.0788316,0.677859,6120,3740,9300
467678955,147635309,940,3,f,947668000,769486,29996700000,123771000,0.000811979,160.848,0.130606,1.16089,0.000942621,0.00253508,0.448826,4850,2340,6700
467679053,147635309,1069,3,f,34797600,21831.5,50939300,800508,0.000627384,36.6676,0.0230047,0.0426271,2.67435e-05,7.1924e-05,0.218857,11240,7210,6380
467678280,147635309,1086,2,f,44656200,0,9292690000,0,0,0,0,0.0547038,0,0,0,0,0,0
467678584,147635309,356,3,f,12895200,1551160,1629180000,556501000,0.12029,358.765,43.1557,0.0157966,0.00190017,0.00511031,0.576706,7040,5720,4220
467677833,147635309,401,2,f,35525700,0,5717030000,0,0,0,0,0.043519,0,0,0,0,0,0
467679029,147635309,1029,3,f,96202800,3277780,3877690000,501858000,0.0340716,153.109,5.21667,0.117848,0.00401528,0.0107987,0.565442,8280,4060,7490
467678422,147635309,119,3,f,1439070000,671873,233687000000,181900000,0.00046688,270.735,0.126401,1.76286,0.000823044,0.00221349,0.424946,3610,3960,7810
467676995,147635309,311,1,f,285875000,0,34982200000,0,0,0,0,0.350197,0,0,0,0,0,0
467678472,147635309,194,3,f,3067100000,130573000,215393000000,30669200000,0.0425721,234.882,9.99942,3.7572,0.159952,0.430174,0.722871,6780,5530,4210
467677063,147635309,406,1,f,152916000,2753940,11013400000,560433000,0.0180094,203.502,3.66496,0.187322,0.00337357,0.00907287,0.386273,8540,4310,3300
467678437,147635309,138,3,f,2165960000,8625140,196599000000,2157010000,0.00398213,250.085,0.995869,2.65331,0.0105658,0.0284156,0.713615,7280,4120,7160
467678288,147635309,1097,2,f,7483590000,296316000,752980000000,89293100000,0.0395954,301.344,11.9319,9.1674,0.362987,0.976215,0.696121,7500,5300,7220
467678039,147635309,731,2,f,458226000,51185.9,64052700000,11335700,0.000111704,221.461,0.0247381,0.561327,6.27027e-05,0.000168632,0.244987,2530,3190,5710
467678524,147635309,274,3,f,647959000,0,77433200000,0,0,0,0,0.793749,0,0,0,0,0,0
467678850,147635309,786,3,f,125141000,64957.4,13367500000,18633600,0.000519072,286.858,0.1489,0.153298,7.95728e-05,0.000214003,0.336365,6590,4290,9660
467677188,147635309,623,1,f,24168000000,89681300,3256570000000,34571300000,0.00371074,385.491,1.43045,29.6059,0.10986,0.295456,0.795975,5990,5490,3730
467678061,147635309,776,2,f,4597310000,9512470,143546000000,2000500000,0.00206914,210.303,0.435146,5.6317,0.0116528,0.0313389,0.677859,6120,3740,9300
467678114,147635309,857,2,f,216560000,213160,28362500000,76711500,0.000984299,359.878,0.354228,0.265286,0.00026112,0.000702256,0.375466,5970,4010,9680
467678341,147635309,312782616,2,f,138020000,0,33718600000,0,0,0,0,0.169075,0,0,0,0,0,0
467678002,147635309,679,2,f,304778000,2910910,8412600000,267878000,0.00955091,92.0255,0.878927,0.373353,0.00356586,0.00959001,0.475587,9380,5420,6020
467677151,147635309,575,1,f,108296000,595912,7210760000,205667000,0.00550261,345.131,1.89912,0.132663,0.000729992,0.00196324,0.664791,6980,4200,4900
467676866,147635309,115,1,f,3266100,124299,414250000,44700300,0.0380572,359.621,13.6862,0.00400097,0.000152266,0.000409503,0.39013,9660,3770,5440
467678574,147635309,344,3,f,410760000,16353.1,54755300000,5044350,3.98117e-05,308.465,0.0122805,0.503181,2.00325e-05,5.38753e-05,0.238337,4740,4860,2130
467677023,147635309,345,1,f,2984430000,930748,505612000000,220316000,0.000311868,236.709,0.0738219,3.65592,0.00114017,0.00306636,0.395114,5010,4240,2250
467677600,147635309,39,2,f,1090090000,185548,197166000000,50695500,0.000170214,273.22,0.0465059,1.33536,0.000227297,0.000611291,0.291551,3330,3180,6900
467678027,147635309,711,2,f,134024000,49057.2,4158170000,3731520,0.000366032,76.0647,0.0278421,0.16418,6.0095e-05,0.000161619,0.273618,13020,5400,6170
467677090,147635309,450,1,f,143347000,31291.1,18482700000,3123990,0.00021829,99.8364,0.0217933,0.1756,3.83316e-05,0.000103089,0.167717,5650,1040,2940
467678054,147635309,765,2,f,27959400,15649.9,734170000,1237400,0.000559737,79.0675,0.044257,0.0342503,1.91711e-05,5.15588e-05,0.120869,11130,5480,7090
467676808,147635309,10,1,f,1216990000,16172500,182224000000,6772490000,0.013289,418.765,5.56496,1.49081,0.0198114,0.0532806,0.693381,8580,2460,4170
467677375,147635309,911,1,f,3096900,145771,191506000,31535500,0.0470699,216.336,10.1829,0.0037937,0.000178569,0.000480243,0.371015,10550,3720,4890
467677912,147635309,545,2,f,6943500,0,884284000,0,0,0,0,0.00850579,0,0,0,0,0,0
467678643,147635309,451,3,f,233577000,19458.9,27512700000,6216690,8.33084e-05,319.478,0.0266152,0.286132,2.38372e-05,6.41076e-05,0.159859,7420,6140,9000
467677363,147635309,898,1,f,275842000,6531180,24154700000,1622780000,0.0236773,248.466,5.883,0.337906,0.0080007,0.021517,0.64154,10630,4570,5130
467679183,147635309,147,3,t,37405.5,9705.99,22944300,14229100,0.25948,1466.01,380.401,4.58217e-05,1.18898e-05,3.19765e-05,0.345463,10600,4190,6650
467678550,147635309,315,3,f,109916000000,42757400,19166700000000,14461700000,0.000388999,338.226,0.13157,134.648,0.0523778,0.140865,0.715078,5810,3860,9450
467679159,147635309,832,2,t,69280.2,16893.6,37301200,18600200,0.243845,1101.02,268.478,8.48682e-05,2.06947e-05,5.56562e-05,0.527212,10040,4210,6360
467677464,147635309,1025,1,f,2218930000,218324,365351000000,23845300,9.83918e-05,109.22,0.0107463,2.71818,0.000267447,0.000719271,0.141097,11600,4820,2280
467676982,147635309,290,1,f,3088060000,62846600,207370000000,12605400000,0.0203515,200.574,4.08198,3.78287,0.076987,0.207049,0.783638,6400,7190,5150
467677900,147635309,525,2,f,90906300,2135750,8703920000,481818000,0.0234939,225.597,5.30016,0.11136,0.00261629,0.00703624,0.459705,7890,5780,6440
467679040,147635309,1046,3,f,133004000,0,19177100000,0,0,0,0,0.16293,0,0,0,0,0,0
467677308,147635309,818,1,f,916176000,8762590,58030000000,1939720000,0.00956431,221.364,2.11719,1.12232,0.0107342,0.0288684,0.601974,6010,5420,3700
467678675,147635309,514,3,f,24957000,39995.1,337537000,4502430,0.00160256,112.574,0.180407,0.0305723,4.8994e-05,0.000131764,0.190568,12940,5120,5560
467678076,147635309,802,2,f,122170000,556751,8724890000,118543000,0.00455716,212.919,0.970307,0.149659,0.00068202,0.00183422,0.349219,5570,4540,6310
467678154,147635309,914,2,f,1363500,9335.75,242711000,3654480,0.0068469,391.449,2.68022,0.00167029,1.14363e-05,3.07567e-05,0.120389,5480,5760,6160
467678912,147635309,888,3,f,651694000,1374.31,68233900000,107670,2.10883e-06,78.3445,0.000165216,0.798325,1.68353e-06,4.52769e-06,0.0551119,7770,4730,850
467677064,147635309,409,1,f,522107000,993.969,96438100000,110537,1.90376e-06,111.208,0.000211714,0.639581,1.21761e-06,3.27464e-06,0.0334667,9790,1970,1760
467677482,147635309,1048,1,f,850137000,2502110,10751500000,174587000,0.00294318,69.7758,0.205363,1.04142,0.00306509,0.00824323,0.411443,11690,5820,5160
467677553,147635309,312782582,1,f,55950300,0,9998780000,0,0,0,0,0.0685391,0,0,0,0,0,0
467678731,147635309,610,3,f,1074910000,0.0576086,167209000000,4.02108,5.3594e-11,69.8,3.74086e-09,1.31676,7.05705e-11,1.89792e-10,5.84734e-05,9760,1920,7640
467677901,147635309,527,2,f,203940000,41376.4,24453000000,3391930,0.000202885,81.9774,0.016632,0.249827,5.06861e-05,0.000136315,0.137164,6800,2660,10470
467679033,147635309,1035,3,f,708674000,24751.3,165981000000,14356500,3.49262e-05,580.031,0.0202583,0.868126,3.03204e-05,8.15435e-05,0.33262,5360,4180,9960
467676921,147635309,196,1,f,95487300,12392.7,6237240000,1174260,0.000129784,94.7538,0.0122975,0.116972,1.51811e-05,4.0828e-05,0.0458038,2130,4120,4840
467678036,147635309,726,2,f,2878040000,163823,413969000000,24931300,5.69217e-05,152.184,0.00866259,3.5256,0.000200683,0.000539716,0.171699,8700,2730,7730
467679181,147635309,62,3,t,69280.2,16893.6,37301200,18600200,0.243845,1101.02,268.478,8.48682e-05,2.06947e-05,5.56562e-05,0.527212,10040,4210,6360
467679032,147635309,1033,3,f,2182600000,263651,410634000000,158064000,0.000120797,599.519,0.0724198,2.67369,0.000322972,0.0008686,0.32384,12660,3740,6840
467677085,147635309,443,1,f,425837000,8664.87,10624700000,534852,2.03479e-05,61.7265,0.001256,0.52165,1.06145e-05,2.85465e-05,0.0665297,8030,1680,4430
467677397,147635309,938,1,f,363824000,415044,2917730000,24786200,0.00114078,59.7195,0.068127,0.445685,0.000508429,0.00136737,0.316073,11250,5400,5450
467677407,147635309,950,1,f,400624000,193.14,88597000000,115934,4.82098e-07,600.257,0.000289383,0.490765,2.36597e-07,6.36303e-07,0.0368107,4180,3430,2310
467677691,147635309,187,2,f,373317000,403254,77670900000,188369000,0.00108019,467.122,0.504581,0.457314,0.000493986,0.00132852,0.396664,4150,4260,8900
467677192,147635309,630,1,f,214813000,19455.9,39634300000,7266860,9.05712e-05,373.505,0.0338288,0.263146,2.38334e-05,6.40975e-05,0.157129,2520,3140,4300
467677512,147635309,1098,1,f,158028000,135520,2948820000,10334000,0.000857565,76.255,0.0653936,0.193585,0.000166011,0.00044647,0.328292,12970,5850,4520
467678549,147635309,314,3,f,197716000,69457.2,22941700000,20106800,0.000351298,289.484,0.101695,0.242202,8.5085e-05,0.000228827,0.319706,5580,4790,1960
467679101,147635309,182305701,3,f,181998000,0,43611600000,0,0,0,0,0.222948,0,0,0,0,0,0
467677196,147635309,634,1,f,109252000,1296640,7920290000,336719000,0.0118684,259.685,3.08205,0.133834,0.00158839,0.0042718,0.566202,8080,3580,5330
467677388,147635309,930,1,f,184288000,3371700,16085500000,1216250000,0.0182957,360.723,6.5997,0.225753,0.00413033,0.0111081,0.658247,7480,4040,5110
467677771,147635309,315,2,f,54958200000,26283500,9959140000000,9506020000,0.000478245,361.672,0.172968,67.3238,0.0321973,0.0865912,0.715078,5810,3860,9450
467677536,147635309,182305689,1,f,733643000,29850.1,137233000000,3958340,4.06875e-05,132.607,0.00539546,0.898713,3.65663e-05,9.83414e-05,0.208634,6070,1000,2740
467678636,147635309,442,3,f,440712000,14352.3,53562400000,1751070,3.25661e-05,122.006,0.00397327,0.539872,1.75815e-05,4.72837e-05,0.0593977,9630,930,6720
467677166,147635309,598,1,f,36933300,7483.41,4029820000,1711210,0.000202619,228.668,0.0463326,0.0452433,9.16717e-06,2.46542e-05,0.133895,6630,3840,1730
467677177,147635309,610,1,f,537454000,0,86631100000,0,0,0,0,0.658381,0,0,0,0,0,0
467677719,147635309,233,2,f,98637300,0,20558200000,0,0,0,0,0.120831,0,0,0,0,0,0
467677796,147635309,345,2,f,2984430000,1024130,681327000000,327271000,0.000343157,319.561,0.10966,3.65592,0.00125456,0.003374,0.610839,4380,3960,8730
467677764,147635309,304,2,f,239686000,12364.3,40797700000,3085050,5.15855e-05,249.512,0.0128712,0.293616,1.51463e-05,4.07344e-05,0.142686,2920,2640,5970
467678328,147635309,312782570,2,f,6499800,0,760705000,0,0,0,0,0.00796225,0,0,0,0,0,0
467677345,147635309,869,1,f,20761200,0,3039550000,0,0,0,0,0.0254325,0,0,0,0,0,0
467677753,147635309,288,2,f,249189000,0,46001000000,0,0,0,0,0.305257,0,0,0,0,0,0
467678186,147635309,957,2,f,990184000,170407,189711000000,35800700,0.000172097,210.089,0.0361556,1.21298,0.000208749,0.000561409,0.220947,12390,4660,6510
467678370,147635309,27,3,f,63815400,55362.3,2377320000,6549720,0.000867539,118.306,0.102635,0.0781739,6.78188e-05,0.000182392,0.304028,8010,3750,3040
467677067,147635309,414,1,f,34783200,552960,4781010000,184284000,0.0158973,333.269,5.29808,0.0426094,0.000677376,0.00182173,0.348956,7530,4640,5470
467678329,147635309,312782574,2,f,218830000,0,32946100000,0,0,0,0,0.268067,0,0,0,0,0,0
467676945,147635309,233,1,f,98637300,0,20034700000,0,0,0,0,0.120831,0,0,0,0,0,0
467678271,147635309,1070,2,f,727375000,0,198221000000,0,0,0,0,0.891034,0,0,0,0,0,0
467678175,147635309,942,2,f,1023150000,313777,115563000000,87749700,0.000306678,279.656,0.0857643,1.25336,0.000384377,0.00103374,0.238773,4580,5480,8410
467676874,147635309,126,1,f,61705800,416578,2988670000,71287800,0.00675103,171.127,1.15529,0.0755896,0.000510308,0.00137242,0.316032,7390,6630,5450
467677936,147635309,590,2,f,413608000,0,63558000000,0,0,0,0,0.506669,0,0,0,0,0,0
467677824,147635309,388,2,f,1455300,21115.2,46792300,2579560,0.0145092,122.166,1.77253,0.00178274,2.58661e-05,6.95642e-05,0.14684,12950,5330,5800
467678399,147635309,84,3,f,227110000,215196,32924600000,69078600,0.000947542,321.003,0.304164,0.278209,0.000263615,0.000708965,0.326093,3600,3060,4770
467677211,147635309,658,1,f,421227000,3235920,11311800000,453019000,0.00768212,139.997,1.07548,0.516003,0.003964,0.0106608,0.514566,10020,3170,4480
467677885,147635309,494,2,f,59867100,180220,10622600000,66727600,0.00301033,370.257,1.1146,0.0733372,0.000220769,0.000593735,0.366608,8380,3080,7060
467678555,147635309,322,3,f,22331000000,2507610,4617620000000,657223000,0.000112293,262.091,0.029431,27.3554,0.00307183,0.00826136,0.610839,4380,3960,8730
467678879,147635309,836,3,f,349706000,21575.6,27320700000,1917880,6.16963e-05,88.8915,0.00548428,0.42839,2.64301e-05,7.10809e-05,0.0804226,8210,4440,10660
467678767,147635309,661,3,f,729207000,2957910,27231600000,396147000,0.00405634,133.928,0.543257,0.893279,0.00362344,0.00974486,0.518783,10480,6890,6660
467677544,147635309,312782550,1,f,38745000,322.771,7228230000,24954.8,8.33065e-06,77.3143,0.000644078,0.0474626,3.95394e-07,1.06337e-06,0.019541,7350,510,3320
467677535,147635309,10704,1,f,359207000,1172.02,51514800000,79088.8,3.2628e-06,67.4807,0.000220176,0.440029,1.43573e-06,3.86123e-06,0.0202542,8970,5020,3140
467677989,147635309,661,2,f,364604000,2344430,13749400000,332378000,0.00643007,141.774,0.911616,0.446639,0.00287192,0.00772374,0.518783,10480,6890,6660
467678963,147635309,948,3,f,1424510000,18952400,35555800000,3630170000,0.0133045,191.542,2.54837,1.74502,0.0232167,0.0624388,0.833376,9850,3510,7210
467677354,147635309,884,1,f,34492500,2492.02,2479600000,407776,7.22482e-05,163.632,0.0118221,0.0422533,3.05273e-06,8.20999e-06,0.103984,6060,5770,2460
467678105,147635309,844,2,f,1713780000,6777540,283989000000,2398250000,0.00395472,353.853,1.39939,2.09938,0.00830249,0.0223287,0.610354,3400,3170,7220
467677193,147635309,631,1,f,1135980000,79083.9,116032000000,15625700,6.96171e-05,197.584,0.0137552,1.39158,9.68778e-05,0.000260543,0.201054,5570,6860,3270
467678206,147635309,980,2,f,38132100,785364,4524780000,239103000,0.0205959,304.449,6.27039,0.0467118,0.000962071,0.00258739,0.371997,7590,5980,6170
467677730,147635309,249,2,f,9216000,0,1310310000,0,0,0,0,0.0112896,0,0,0,0,0,0
467679049,147635309,1061,3,f,60507000,512001,7183060000,176421000,0.00846185,344.572,2.91572,0.0741211,0.000627201,0.00168679,0.593932,7900,3020,5170
467678097,147635309,838,2,f,446302000,44.0462,103969000000,5361.18,9.86916e-08,121.717,1.20124e-05,0.54672,5.39566e-08,1.45111e-07,0.00661046,5240,2880,10020
467677432,147635309,981,1,f,245295000,15765.3,36302300000,2129030,6.42707e-05,135.046,0.00867948,0.300486,1.93125e-05,5.19389e-05,0.127037,6170,980,2720
467678751,147635309,637,3,f,3474640000,31267100,341547000000,10705300000,0.00899865,342.383,3.08098,4.25643,0.0383021,0.10301,0.66394,6700,4370,4750
467677632,147635309,101,2,f,339016000,46011.4,10531000000,10218200,0.00013572,222.079,0.0301406,0.415295,5.63639e-05,0.000151585,0.18496,10980,6380,8240
467677944,147635309,601,2,f,54918900,0,8688330000,0,0,0,0,0.0672757,0,0,0,0,0,0
467678929,147635309,907,3,f,237917000,6390090,28672500000,2576470000,0.0268585,403.198,10.8293,0.291448,0.00782786,0.0210522,0.652892,7080,4270,4810
467678082,147635309,810,2,f,129384000,5780.7,19197400000,1834930,4.46787e-05,317.423,0.014182,0.158495,7.08136e-06,1.90446e-05,0.100748,4030,2900,6450
467678193,147635309,966,2,f,205574000,145912,19791800000,34295700,0.000709775,235.044,0.166829,0.251829,0.000178742,0.000480707,0.2091,6730,6440,9030
467678732,147635309,611,3,f,51624000,52764.7,1326840000,5610590,0.0010221,106.332,0.108682,0.0632394,6.46367e-05,0.000173834,0.168412,7480,2810,6130
467677590,147635309,22,2,f,724447000,21.3655,143230000000,948.804,2.94922e-08,44.4082,1.30969e-06,0.887447,2.61728e-08,7.03889e-08,0.00381616,8010,890,9030
467678537,147635309,295,3,f,1457210000,926417,211762000000,323841000,0.000635748,349.563,0.222234,1.78508,0.00113486,0.00305209,0.357549,7030,6000,8980
467676959,147635309,254,1,f,4317840000,26978,663260000000,3778490,6.24804e-06,140.058,0.000875089,5.28935,3.30481e-05,8.88794e-05,0.114526,9100,790,5290
467679098,147635309,182305689,3,f,1467290000,61473.1,296739000000,12234500,4.18958e-05,199.022,0.00833818,1.79743,7.53045e-05,0.000202524,0.320387,5680,2520,8340
467677699,147635309,202,2,f,610916000,297098,41497700000,63345400,0.000486316,213.214,0.103689,0.748371,0.000363945,0.000978791,0.283691,10890,4390,6560
467679160,147635309,867,2,t,62037100,39554800,81421000000,70096700000,0.637599,1772.14,1129.92,0.0759954,0.0484546,0.130314,1,10060,4150,6530
467677563,147635309,312782612,1,f,51101100,0,11047500000,0,0,0,0,0.0625988,0,0,0,0,0,0
467677652,147635309,132,2,f,9461700,22749.9,785931000,3959160,0.00240442,174.03,0.41844,0.0115906,2.78686e-05,7.49497e-05,0.303825,3470,3410,6630
467677923,147635309,574,2,f,320700000,2301560,9343870000,295856000,0.00717667,128.546,0.922533,0.392857,0.00281941,0.0075825,0.668811,9130,6280,6090
467677194,147635309,632,1,f,713803000,35413.5,64940500000,2704700,4.96125e-05,76.3749,0.00378915,0.874408,4.33815e-05,0.00011667,0.0462113,8950,3080,3100
467677355,147635309,886,1,f,2162850000,20449.4,360947000000,2876490,9.45483e-06,140.664,0.00132995,2.64949,2.50505e-05,6.73706e-05,0.114526,9100,790,5290
