id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466182760,267213793,704,3,f,431879000,505718,169702000000,187269000,0.00117097,370.304,0.433615,0.529052,0.000619505,0.00582415,0.525022,4300,5210,1890
466182671,267213793,638,3,f,671994000,11470.9,263012000000,7658980,1.70699e-05,667.69,0.0113974,0.823193,1.40518e-05,0.000132105,0.12014,5510,4640,9610
466180486,267213793,146,2,f,1153080000,1518220,169016000000,583684000,0.00131666,384.454,0.506195,1.41253,0.00185982,0.0174847,0.377309,8970,5110,6460
466181006,267213793,541,2,f,1281640000,77604.5,381270000000,7405270,6.05509e-05,95.4231,0.00577795,1.57001,9.50656e-05,0.000893739,0.459366,6720,4060,10730
466180982,267213793,493,2,f,3723120000,536551,1411350000000,267992000,0.000144113,499.472,0.0719805,4.56082,0.000657275,0.00617923,0.378374,4260,4890,6410
466182984,267213793,933,3,f,1642190000,2386080,150603000000,424525000,0.00145298,177.918,0.258511,2.01169,0.00292295,0.0274795,0.658324,9570,6900,5650
466179983,267213793,1058,1,f,218434000,0,102835000000,0,0,0,0,0.267581,0,0,0,0,0,0
466180995,267213793,520,2,f,216714000,81.8232,73038800000,46973.8,3.77564e-07,574.089,0.000216755,0.265474,1.00233e-07,9.42323e-07,0.0201327,6390,4160,9620
466178918,267213793,163,1,f,234126000,0,88195300000,0,0,0,0,0.286804,0,0,0,0,0,0
466180809,267213793,332,2,f,670500,29860.9,255434000,22584100,0.0445352,756.31,33.6824,0.000821363,3.65796e-05,0.000343895,0.264812,5790,6320,6280
466180961,267213793,450,2,f,143347000,168407,48129400000,39656100,0.00117482,235.478,0.276645,0.1756,0.000206298,0.00193947,0.270898,4860,1290,8230
466182854,267213793,795,3,f,4118990000,28488500,1173810000000,17755600000,0.00691638,623.256,4.31067,5.04576,0.0348984,0.32809,0.63954,7720,4090,5970
466180633,267213793,222,2,f,7367400,5293.07,588989000,750419,0.000718444,141.774,0.101857,0.00902507,6.48401e-06,6.0958e-05,0.127316,12120,6620,5760
466181189,267213793,679,2,f,304778000,59301.5,47062700000,27569900,0.000194573,464.911,0.0904591,0.373353,7.26444e-05,0.000682951,0.280088,9430,5000,6110
466179284,267213793,485,1,f,11441700000,90963,4794280000000,41343900,7.95014e-06,454.514,0.00361345,14.0161,0.00011143,0.00104758,0.233501,4940,5550,2760
466180066,267213793,312782570,1,f,6499800,0,2163720000,0,0,0,0,0.00796225,0,0,0,0,0,0
466181018,267213793,566,2,f,465023000,27139.8,104023000000,5178390,5.83622e-05,190.804,0.0111358,0.569653,3.32462e-05,0.000312557,0.261283,8430,6630,9750
466179634,267213793,810,1,f,129384000,0,46777100000,0,0,0,0,0.158495,0,0,0,0,0,0
466178784,267213793,38,1,f,112755000,126674,31041300000,88231500,0.00112344,696.527,0.782509,0.138125,0.000155175,0.00145885,0.317142,5500,5350,5170
466181856,267213793,312782558,2,f,31173300,0,14384000000,0,0,0,0,0.0381873,0,0,0,0,0,0
466179698,267213793,859,1,f,5989500,18650.2,674756000,1942910,0.00311382,104.176,0.324386,0.00733714,2.28465e-05,0.000214787,0.228106,12490,4900,5040
466181914,267213793,7,3,f,993148000,23650.9,189733000000,3215700,2.38141e-05,135.965,0.00323788,1.21661,2.89724e-05,0.000272378,0.190297,9660,5520,3530
466182259,267213793,333,3,f,33420600,7407.39,11118900000,3629010,0.000221641,489.917,0.108586,0.0409402,9.07405e-06,8.53078e-05,0.134868,4350,4130,5610
466183546,267213793,348,3,t,10398,1281.04,7265870,3910080,0.123201,3052.28,376.042,1.27375e-05,1.56927e-06,1.47532e-05,0.280317,8140,5100,5820
466180644,267213793,229,2,f,720292000,165623,5599130000,19734800,0.000229939,119.155,0.0273984,0.882358,0.000202889,0.00190742,0.301816,11190,6780,7640
466180811,267213793,333,2,f,16710300,4410.39,5557690000,2177500,0.000263933,493.719,0.130309,0.0204701,5.40273e-06,5.07927e-05,0.120189,4310,4020,5970
466180851,267213793,361,2,f,527210000,62011.8,209569000000,30316600,0.000117623,488.885,0.0575039,0.645832,7.59645e-05,0.000714164,0.196323,6910,450,7190
466179636,267213793,814,1,f,103431000,0,37338100000,0,0,0,0,0.126703,0,0,0,0,0,0
466182224,267213793,313,3,f,32634100000,90987100,8668180000000,51882100000,0.0027881,570.214,1.58981,39.9768,0.111459,1.04786,1,7840,5040,6050
466178872,267213793,128,1,f,2195910000,459462,364808000000,232240000,0.000209235,505.462,0.10576,2.68999,0.00056284,0.00529143,0.648806,8030,4830,5610
466179488,267213793,679,1,f,304778000,994.371,47216400000,259558,3.26261e-06,261.027,0.000851631,0.373353,1.2181e-06,1.14518e-05,0.0959315,9090,5190,5690
466180918,267213793,409,2,f,522107000,99.9285,179939000000,26654.3,1.91395e-07,266.734,5.10514e-05,0.639581,1.22412e-07,1.15083e-06,0.00897521,8910,1430,9570
466179110,267213793,364,1,f,27891900,26982.1,6121340000,11906700,0.000967381,441.283,0.426889,0.0341676,3.30531e-05,0.000310741,0.206544,7440,5950,4580
466182616,267213793,601,3,f,109838000,0,37748700000,0,0,0,0,0.134551,0,0,0,0,0,0
466182895,267213793,831,3,f,5801400,156.566,1942380000,143936,2.69876e-05,919.333,0.0248106,0.00710672,1.91793e-07,1.8031e-06,0.0196034,4420,4600,8600
466181577,267213793,942,2,f,1023150000,33268.8,290502000000,19150000,3.25161e-05,575.613,0.0187167,1.25336,4.07543e-05,0.000383143,0.165541,3600,5060,7560
466179412,267213793,616,1,f,132114000,18429.4,25538400000,10922900,0.000139497,592.689,0.082678,0.161839,2.2576e-05,0.000212244,0.357635,9550,3640,4520
466181739,267213793,1054,2,f,161693000,2092.92,57836200000,1343650,1.29438e-05,641.996,0.00830986,0.198074,2.56383e-06,2.41033e-05,0.0975639,3800,3760,6360
466179056,267213793,290,1,f,3088060000,4530630,718462000000,2012800000,0.00146715,444.265,0.651801,3.78287,0.00555003,0.0521774,0.472618,6730,6880,4830
466180039,267213793,1114,1,f,34484400,0,14759100000,0,0,0,0,0.0422434,0,0,0,0,0,0
466181492,267213793,882,2,f,312592000,26845,72788900000,12638200,8.58788e-05,470.785,0.0404304,0.382925,3.28851e-05,0.000309163,0.145065,4210,3290,8030
466180054,267213793,182305697,1,f,204459000,28.4742,96149900000,19326.9,1.39266e-07,678.753,9.4527e-05,0.250463,3.48809e-08,3.27925e-07,0.00955855,5290,1510,2470
466179306,267213793,512,1,f,23842600000,1394020,8882840000000,199766000,5.84677e-05,143.302,0.00837853,29.2072,0.00170768,0.0160544,0.38556,11660,900,5290
466182181,267213793,279,3,f,2325600,0,494508000,0,0,0,0,0.00284886,0,0,0,0,0,0
466182066,267213793,184,3,f,675079000,295429,179498000000,32285400,0.000437622,109.283,0.0478246,0.826972,0.000361901,0.00340234,0.309154,2110,2780,5790
466183049,267213793,975,3,f,30004200,183441,5771820000,87370700,0.00611385,476.288,2.91195,0.0367551,0.000224715,0.00211261,0.344077,8950,4050,5790
466182757,267213793,703,3,f,7270280000,403743,2388600000000,239224000,5.55333e-05,592.515,0.0329043,8.90609,0.000494585,0.00464974,0.280194,6490,7010,8430
466183344,267213793,182305705,3,f,386325000,0,205185000000,0,0,0,0,0.473248,0,0,0,0,0,0
466180503,267213793,153,2,f,374736000,1793990,45193400000,207477000,0.00478734,115.651,0.553661,0.459051,0.00219764,0.0206606,0.459587,11840,5040,7870
466181974,267213793,106,3,f,6508800,0,1759340000,0,0,0,0,0.00797328,0,0,0,0,0,0
466181980,267213793,118,3,f,93166200,847611,17051400000,450302000,0.00909784,531.26,4.83332,0.114129,0.00103832,0.00976159,0.575402,7270,5320,5730
466183188,267213793,1081,3,f,85249800,2162.99,26032300000,1482410,2.53724e-05,685.351,0.017389,0.104431,2.64967e-06,2.49103e-05,0.121564,3810,3760,6360
466180772,267213793,310,2,f,117927000,178316,18261000000,70271700,0.00151209,394.086,0.595891,0.144461,0.000218437,0.00205359,0.353344,5220,4020,6160
466183031,267213793,965,3,f,344209000,117228,113601000000,74695500,0.000340571,637.184,0.217007,0.421656,0.000143604,0.00135006,0.429568,7180,400,6810
466178775,267213793,30,1,f,5502600,3165.08,720671000,637146,0.000575197,201.305,0.11579,0.00674068,3.87722e-06,3.64509e-05,0.0643638,5970,6040,5640
466182873,267213793,810,3,f,258768000,481.182,92863600000,185102,1.85951e-06,384.683,0.000715321,0.316991,5.89447e-07,5.54157e-06,0.0720764,4560,2610,6540
466182803,267213793,749,3,f,652841000,10549100,134801000000,8017630000,0.0161588,760.027,12.2811,0.79973,0.0129227,0.12149,1,7840,5040,6050
466179660,267213793,835,1,f,1403490000,282712,423530000000,161600000,0.000201435,571.608,0.115142,1.71927,0.000346322,0.00325587,0.472652,5110,7110,4700
466180052,267213793,182305689,1,f,733643000,91436.5,358911000000,32546700,0.000124634,355.949,0.0443631,0.898713,0.00011201,0.00105304,0.320852,5250,1470,2460
466183347,267213793,182305713,3,f,62474400,0,16273100000,0,0,0,0,0.0765311,0,0,0,0,0,0
466180782,267213793,318,2,f,7922700,0,2684470000,0,0,0,0,0.00970531,0,0,0,0,0,0
466181004,267213793,536,2,f,551686000,266815,196894000000,201616000,0.000483636,755.642,0.365455,0.675815,0.000326848,0.0030728,0.323467,6600,5430,8410
466182965,267213793,920,3,f,3521130000,89158.5,1589690000000,50505500,2.5321e-05,566.469,0.0143436,4.31338,0.000109219,0.0010268,0.166123,10600,2570,6000
466181978,267213793,115,3,f,6532200,3927.86,1659300000,3216550,0.000601307,818.906,0.492414,0.00800194,4.81163e-06,4.52355e-05,0.109075,9530,3700,5360
466182574,267213793,571,3,f,949925000,5161700,351499000000,4424470000,0.0054338,857.171,4.6577,1.16366,0.00632309,0.0594452,0.634704,6080,5090,5590
466180776,267213793,313,2,f,16228200000,77606500,4337880000000,45821200000,0.0047822,590.43,2.82356,19.8795,0.095068,0.893762,1,7840,5040,6050
466180966,267213793,460,2,f,16034400,63792,3378250000,38735000,0.00397845,607.209,2.41575,0.0196421,7.81452e-05,0.000734666,0.340641,10590,4430,6650
466182916,267213793,847,3,f,655142000,0,269192000000,0,0,0,0,0.802549,0,0,0,0,0,0
466181163,267213793,661,2,f,364604000,10421.4,52748200000,2596300,2.85829e-05,249.131,0.0071209,0.446639,1.27663e-05,0.000120019,0.141193,10410,6690,7020
466183301,267213793,1111,3,f,351655000,4277.83,176762000000,4033580,1.21649e-05,942.903,0.0114703,0.430778,5.24035e-06,4.9266e-05,0.118904,6940,850,7040
466180920,267213793,412,2,f,312751000,7320.7,151109000000,6099480,2.34074e-05,833.183,0.0195027,0.38312,8.96785e-06,8.43094e-05,0.110186,3420,4610,7400
466181290,267213793,765,2,f,27959400,0,4401920000,0,0,0,0,0.0342503,0,0,0,0,0,0
466179603,267213793,784,1,f,1764760000,1472750,121515000000,197744000,0.000834534,134.269,0.112052,2.16183,0.00180412,0.0169611,0.508804,8610,5790,4620
466179876,267213793,981,1,f,245295000,395662,80446700000,116418000,0.001613,294.237,0.474606,0.300486,0.000484685,0.00455667,0.353605,7120,1630,1540
466182125,267213793,233,3,f,197275000,0,81738600000,0,0,0,0,0.241661,0,0,0,0,0,0
466179206,267213793,453,1,f,13800300000,2586550,6707520000000,908546000,0.000187427,351.257,0.0658351,16.9054,0.00316853,0.0297883,0.509619,4440,3400,1540
466181972,267213793,104,3,f,2411600000,363288,1079980000000,148794000,0.000150642,409.576,0.0616995,2.9542,0.000445028,0.00418384,0.375248,4430,4970,9650
466179751,267213793,902,1,f,100448000,0,35061900000,0,0,0,0,0.123049,0,0,0,0,0,0
466182871,267213793,809,3,f,1349000000,1986340,478238000000,1597020000,0.00147245,804.001,1.18385,1.65253,0.00243326,0.0228758,0.437616,5490,4420,4690
466180928,267213793,421,2,f,67813200,99.9285,18469600000,26654.3,1.47358e-06,266.734,0.000393055,0.0830712,1.22412e-07,1.15083e-06,0.00897521,8910,1430,9570
466181313,267213793,783,2,f,135370000,47799.9,48681900000,30671700,0.000353106,641.668,0.226577,0.165828,5.85549e-05,0.000550492,0.237449,4380,4670,8690
466181820,267213793,1126,2,f,6718500,117735,1927970000,71642600,0.017524,608.506,10.6635,0.00823016,0.000144226,0.00135591,0.310398,7580,6270,5970
466180515,267213793,157,2,f,301972000,3241780,67703200000,1652850000,0.0107353,509.86,5.47352,0.369916,0.00397118,0.0373342,0.575402,7270,5320,5730
466180528,267213793,163,2,f,234126000,3277.36,71237200000,1765130,1.39983e-05,538.584,0.00753923,0.286804,4.01476e-06,3.77439e-05,0.139855,5080,5350,9360
466183156,267213793,1052,3,f,414985000,748389,66843700000,286833000,0.00180341,383.268,0.69119,0.508356,0.000916776,0.00861888,0.377465,9840,4600,6640
466180627,267213793,217,2,f,160678000,12018.9,34137600000,5416620,7.48014e-05,450.674,0.033711,0.19683,1.47232e-05,0.000138417,0.180633,10820,4250,6830
466180816,267213793,337,2,f,887950000,79726.6,373577000000,26491400,8.97873e-05,332.278,0.0298343,1.08774,9.76651e-05,0.000918178,0.190492,6580,380,7120
466182714,267213793,672,3,f,22883400000,434027,9146230000000,270639000,1.89669e-05,623.553,0.0118269,28.0321,0.000531684,0.00499851,0.279717,4020,3400,7540
466183008,267213793,946,3,f,552381000,21272100,182588000000,16807800000,0.0385098,790.135,30.428,0.676667,0.0260583,0.244982,1,7650,5140,5920
466183442,267213793,323,2,t,108563000,27510100,136044000000,85838500000,0.253403,3120.25,790.681,0.132989,0.0336999,0.316822,1,7840,5040,6050
466179011,267213793,250,1,f,241276000,7226.72,64673800000,1891920,2.9952e-05,261.795,0.00784129,0.295564,8.85273e-06,8.32271e-05,0.184481,5380,3470,4810
466180567,267213793,186,2,f,144518000,608036,42171100000,385504000,0.00420733,634.014,2.66751,0.177035,0.000744845,0.0070025,0.37506,7380,3250,6070
466181728,267213793,1045,2,f,46372500,0.0158157,12033000000,3.21058,3.41057e-10,203,6.92347e-08,0.0568063,1.93742e-11,1.82143e-10,8.52562e-06,7180,4390,9690
466180060,267213793,312782550,1,f,38745000,7056.89,16466100000,1167820,0.000182137,165.486,0.0301411,0.0474626,8.64469e-06,8.12713e-05,0.143599,7390,370,3770
466181119,267213793,631,2,f,1135980000,329546,292465000000,196382000,0.000290097,595.917,0.172874,1.39158,0.000403693,0.00379524,0.323651,7070,6980,8300
466179101,267213793,350,1,f,13779000,0,2124390000,0,0,0,0,0.0168793,0,0,0,0,0,0
466179757,267213793,905,1,f,82254600,0,28535600000,0,0,0,0,0.100762,0,0,0,0,0,0
466181798,267213793,1105,2,f,87523200,7743.53,27716200000,4565780,8.8474e-05,589.625,0.0521665,0.107216,9.48582e-06,8.9179e-05,0.131056,7090,6130,8140
466181983,267213793,121,3,f,22003200,0,5865330000,0,0,0,0,0.0269539,0,0,0,0,0,0
466182693,267213793,656,3,f,1689320000,662411,561705000000,153747000,0.000392118,232.102,0.0910114,2.06941,0.000811454,0.00762872,0.319619,2540,2560,8220
466179311,267213793,519,1,f,768330000,342.678,204639000000,23888.3,4.46004e-07,69.7106,3.10912e-05,0.941204,4.1978e-07,3.94648e-06,0.0685011,11790,4510,3580
466181678,267213793,1009,2,f,20353300000,22116900,2057580000000,4648670000,0.00108665,210.186,0.228399,24.9328,0.0270933,0.254712,1,7790,5130,5950
466181783,267213793,1094,2,f,103891000,0,50246500000,0,0,0,0,0.127266,0,0,0,0,0,0
466179144,267213793,395,1,f,496350000,93608.9,71739800000,8508610,0.000188595,90.8953,0.0171423,0.608029,0.000114671,0.00107805,0.24482,12470,6410,5420
466179598,267213793,780,1,f,141285000,4945.86,42392800000,397973,3.50063e-05,80.4658,0.00281681,0.173074,6.05868e-06,5.69594e-05,0.10284,7540,5830,3790
466181567,267213793,935,2,f,246943000,17481,81837100000,5677670,7.07896e-05,324.791,0.0229918,0.302505,2.14142e-05,0.000201321,0.257,5720,930,5760
466181048,267213793,589,2,f,694349000,86296.7,199564000000,44211000,0.000124284,512.314,0.0636726,0.850578,0.000105713,0.000993843,0.295252,4010,3880,5750
466183186,267213793,1080,3,f,19882300000,867653,7903920000000,325974000,4.36395e-05,375.696,0.0163952,24.3558,0.00106288,0.0099924,0.351348,8400,2460,3980
466179157,267213793,409,1,f,522107000,50499.6,188958000000,5223510,9.67227e-05,103.437,0.0100047,0.639581,6.1862e-05,0.000581583,0.310634,9470,1680,1840
466182151,267213793,252,3,f,1068540000,0,455042000000,0,0,0,0,1.30896,0,0,0,0,0,0
466178986,267213793,229,1,f,720292000,382584,5483040000,28675000,0.000531151,74.9507,0.0398101,0.882358,0.000468666,0.00440606,0.460431,10900,6760,3500
466182003,267213793,133,3,f,77252400,140245,14228300000,65746800,0.00181541,468.8,0.851065,0.0946342,0.0001718,0.00161514,0.34641,5690,5880,5820
466181889,267213793,312782624,2,f,19251900,0,5450530000,0,0,0,0,0.0235836,0,0,0,0,0,0
466183287,267213793,1100,3,f,1566190000,2544520,438502000000,1704230000,0.00162466,669.764,1.08814,1.91858,0.00311703,0.0293041,0.490089,7920,3680,6310
466182799,267213793,741,3,f,121550000,22150.2,41776500000,16719700,0.00018223,754.836,0.137554,0.148899,2.71339e-05,0.000255094,0.283141,7400,4690,6470
466182869,267213793,806,3,f,1483250000,4561.62,618503000000,1760420,3.07543e-06,385.919,0.00118687,1.81698,5.58799e-06,5.25343e-05,0.166381,4790,3940,1300
466179505,267213793,693,1,f,210049000,193824,54498000000,111397000,0.000922757,574.732,0.530338,0.25731,0.000237435,0.00223219,0.33392,7220,7090,5180
466180760,267213793,302,2,f,972832000,199785,296752000000,76747000,0.000205364,384.148,0.0788902,1.19172,0.000244736,0.00230084,0.333814,9420,1930,7260
466182707,267213793,669,3,f,12007000000,329046,4526240000000,40862900,2.74046e-05,124.186,0.00340327,14.7085,0.000403081,0.00378948,0.390534,9770,1090,8590
466182710,267213793,670,3,f,320218000,25079.6,127409000000,14227900,7.83205e-05,567.31,0.044432,0.392267,3.07226e-05,0.000288832,0.196323,6910,450,7190
466180639,267213793,225,2,f,276808000,10663.4,47791100000,9815780,3.85227e-05,920.513,0.0354607,0.339089,1.30627e-05,0.000122806,0.174753,11590,4580,7120
466183452,267213793,406,2,t,1198370,238706,1222380000,522245000,0.199193,2187.81,435.796,0.001468,0.000292415,0.00274908,0.531038,7280,5280,6030
466181721,267213793,1039,2,f,30308400,2.40165,4534560000,287.067,7.92405e-08,119.529,9.47154e-06,0.0371278,2.94202e-09,2.76588e-08,0.00235987,12780,4960,6110
466179854,267213793,967,1,f,5135570000,9999700,403646000000,1246530000,0.00194715,124.656,0.242724,6.29107,0.0122496,0.115162,0.658324,9570,6900,5650
466182006,267213793,136,3,f,2160790000,92752.2,345643000000,32332600,4.29251e-05,348.592,0.0149634,2.64697,0.000113621,0.00106819,0.3513,13080,6530,6630
466182499,267213793,491,3,f,503802000,735762,98759100000,317137000,0.00146042,431.032,0.629487,0.617157,0.000901308,0.00847346,0.344676,7840,6060,5700
466179614,267213793,795,1,f,2067420000,4142620,567323000000,2499860000,0.00200376,603.449,1.20917,2.53259,0.00507471,0.0477088,0.45617,8820,3480,5640
466182948,267213793,900,3,f,790081000,12357,46943000000,1512120,1.56401e-05,122.37,0.00191387,0.967849,1.51373e-05,0.00014231,0.108629,2920,5220,4770
466183416,267213793,1097,1,t,7679410,1076030,4913950000,1786910000,0.140119,1660.65,232.688,0.00940728,0.00131814,0.0123922,0.773124,8010,4960,5650
466180358,267213793,78,2,f,418124000,567104,4620280000,52871200,0.00135631,93.2301,0.126449,0.512202,0.000694703,0.0065311,0.52685,8790,6660,6910
466178849,267213793,113,1,f,235825000,0,111112000000,0,0,0,0,0.288886,0,0,0,0,0,0
466179423,267213793,623,1,f,24168000000,6577610,8964280000000,2182500000,0.000272162,331.807,0.0903052,29.6059,0.00805758,0.0757516,0.670206,4600,6890,5200
466180720,267213793,272,2,f,30553200,41653.2,5566910000,11515100,0.0013633,276.453,0.376888,0.0374277,5.10252e-05,0.000479702,0.392852,5240,6780,5810
466181005,267213793,540,2,f,205690000,227500,39973400000,38999600,0.00110603,171.427,0.189604,0.25197,0.000278687,0.00262002,0.327618,7520,4880,10710
466179408,267213793,613,1,f,152485000,0,62884300000,0,0,0,0,0.186794,0,0,0,0,0,0
466183570,267213793,697,3,t,428273,47307.4,147133000,67276400,0.110461,1422.11,157.088,0.000524634,5.79515e-05,0.000544819,0.567,8130,4960,6620
466181113,267213793,628,2,f,38655000,74897.3,12803100000,70005000,0.00193758,934.679,1.81102,0.0473524,9.17492e-05,0.000862561,0.25706,8260,2610,6980
466183271,267213793,1089,3,f,39241600000,3649410,13527400000000,963679000,9.29985e-05,264.064,0.0245576,48.0709,0.00447052,0.0420287,0.521351,7910,6190,4300
466179140,267213793,393,1,f,906300,0,248826000,0,0,0,0,0.00111022,0,0,0,0,0,0
466182930,267213793,872,3,f,116622000,429730,26944000000,271838000,0.00368481,632.578,2.33093,0.142862,0.000526419,0.00494902,0.361801,10190,4500,5680
466182374,267213793,378,3,f,5269680000,2168340,2248230000000,543275000,0.000411474,250.549,0.103094,6.45536,0.00265621,0.0249718,0.556796,6400,2680,10390
466182378,267213793,380,3,f,22046400,15895.8,1867170000,1577860,0.000721015,99.2629,0.07157,0.0270068,1.94723e-05,0.000183065,0.441608,12880,4790,6800
466179882,267213793,985,1,f,8038890000,886952,3590890000000,203954000,0.000110333,229.949,0.0253709,9.84765,0.00108652,0.0102147,0.472973,3120,3340,2400
466182040,267213793,159,3,f,3371300000,210521,1007890000000,58020100,6.2445e-05,275.603,0.01721,4.12984,0.000257888,0.00242448,0.332292,2830,6300,6480
466181528,267213793,908,2,f,92196000,21186.4,12938000000,12591400,0.000229798,594.315,0.136572,0.11294,2.59534e-05,0.000243995,0.211447,5460,5840,8120
466183295,267213793,1106,3,f,380110000,614.694,159749000000,327659,1.61715e-06,533.044,0.000862013,0.465634,7.53001e-07,7.07918e-06,0.0291541,4590,4420,1560
466181589,267213793,949,2,f,134100,0,35687500,0,0,0,0,0.000164273,0,0,0,0,0,0
466179898,267213793,997,1,f,222820000000,107620000,70001800000000,33317400000,0.000482992,309.582,0.149526,272.955,0.131835,1.23942,0.773124,8010,4960,5650
466180508,267213793,155,2,f,479705000,21696.3,185472000000,14083700,4.52284e-05,649.13,0.0293591,0.587639,2.6578e-05,0.000249867,0.26564,6480,3370,7520
466182029,267213793,153,3,f,749471000,5437870,70304200000,567228000,0.00725561,104.311,0.756838,0.918102,0.00666139,0.0626257,0.498212,11780,4950,3550
466181848,267213793,182305713,2,f,31237200,0,7546800000,0,0,0,0,0.0382656,0,0,0,0,0,0
466181968,267213793,96,3,f,529411000,56453.5,134634000000,11488200,0.000106635,203.498,0.0216999,0.648528,6.91556e-05,0.000650152,0.266583,11750,4940,3560
466180006,267213793,1081,1,f,42624900,0,13097200000,0,0,0,0,0.0522155,0,0,0,0,0,0
466178782,267213793,36,1,f,194044000,414796,75660100000,153605000,0.00213765,370.314,0.791599,0.237703,0.000508126,0.00477704,0.512422,3520,4060,2120
466179692,267213793,854,1,f,427295000,3.05267,203670000000,696.309,7.14417e-09,228.098,1.62957e-06,0.523436,3.73952e-09,3.51563e-08,0.00231124,5420,1160,2950
466182749,267213793,698,3,f,37476800000,7487910,11509000000000,2074320000,0.000199801,277.022,0.0553493,45.9091,0.00917269,0.0862351,0.557792,3220,6210,5810
466180256,267213793,19,2,f,11583900,18318.3,3068490000,4930430,0.00158136,269.154,0.425628,0.0141903,2.24399e-05,0.000210964,0.203252,5300,2560,5740
466178749,267213793,7,1,f,496574000,12999,98541900000,1035770,2.61773e-05,79.6809,0.00208583,0.608303,1.59238e-05,0.000149704,0.190297,9660,5520,3530
466183289,267213793,1101,3,f,590571000,2189.4,270746000000,1855120,3.70725e-06,847.321,0.00314123,0.723449,2.68201e-06,2.52144e-05,0.102622,3880,4560,8160
466179393,267213793,603,1,f,634974000,128740,82686400000,15151900,0.000202748,117.694,0.0238622,0.777844,0.000157706,0.00148264,0.24334,5800,3550,4770
466180877,267213793,378,2,f,2634840000,1129090,1088080000000,234258000,0.000428522,207.476,0.088908,3.22768,0.00138313,0.0130032,0.556796,6400,2680,10390
466178983,267213793,225,1,f,276808000,1808.09,45471900000,250859,6.53194e-06,138.742,0.000906257,0.339089,2.21491e-06,2.0823e-05,0.0532403,11250,5150,4170
466183117,267213793,1022,3,f,1450180000,117013,399978000000,72667100,8.06887e-05,621.016,0.050109,1.77647,0.000143341,0.00134759,0.35468,6610,4940,8300
466180979,267213793,485,2,f,11441700000,343064,4351950000000,229295000,2.99837e-05,668.374,0.0200403,14.0161,0.000420254,0.00395093,0.279717,4020,3400,7540
466182622,267213793,607,3,f,1207440000,415316,234721000000,53210800,0.000343963,128.121,0.044069,1.47912,0.000508762,0.00478302,0.335201,11400,5730,3160
466179348,267213793,565,1,f,118490000,0,57237000000,0,0,0,0,0.14515,0,0,0,0,0,0
466179397,267213793,607,1,f,603722000,182791,115365000000,28957600,0.000302773,158.419,0.0479651,0.739559,0.000223919,0.00210513,0.335201,11400,5730,3160
466179688,267213793,851,1,f,289858000,26669.3,76424000000,12655000,9.20082e-05,474.515,0.0436592,0.355076,3.26698e-05,0.000307139,0.206945,8790,2170,4160
466182711,267213793,671,3,f,273487000,142020,83026100000,45673400,0.000519294,321.599,0.167004,0.335021,0.000173974,0.00163558,0.280875,7200,260,4510
466183491,267213793,856,2,t,669555,80057.6,407917000,195853000,0.119568,2446.4,292.512,0.000820205,9.80705e-05,0.000921989,0.599008,7560,3760,6000
466183035,267213793,967,3,f,10205600000,19355600,760696000000,2673050000,0.00189657,138.103,0.261921,12.5018,0.0237106,0.22291,0.658324,9570,6900,5650
466180028,267213793,1098,1,f,158028000,0,24381600000,0,0,0,0,0.193585,0,0,0,0,0,0
466181258,267213793,729,2,f,213770000,0,64225500000,0,0,0,0,0.261868,0,0,0,0,0,0
466180512,267213793,156,2,f,367270000,0,128741000000,0,0,0,0,0.449906,0,0,0,0,0,0
466181569,267213793,936,2,f,1693770000,28600.2,699178000000,3273480,1.68855e-05,114.457,0.00193265,2.07487,3.50352e-05,0.000329376,0.24061,12300,1720,7380
466180842,267213793,353,2,f,1625540000,234537,719900000000,61176200,0.000144283,260.838,0.0376344,1.99128,0.000287308,0.00270107,0.468924,5500,2820,10140
466183033,267213793,966,3,f,411149000,19746,125777000000,9901230,4.80263e-05,501.431,0.0240819,0.503657,2.41888e-05,0.000227406,0.163899,5450,6300,3020
466181961,267213793,81,3,f,2247240000,5149210,112784000000,497926000,0.00229135,96.6995,0.221572,2.75287,0.00630778,0.0593013,0.470713,5730,2540,6900
466182076,267213793,190,3,f,484006000,771608,2407480000,71985800,0.00159421,93.2931,0.148729,0.592907,0.00094522,0.00888629,0.593243,12640,7370,6030
466179724,267213793,882,1,f,312592000,19.4427,74541000000,6278.79,6.21984e-08,322.938,2.00863e-05,0.382925,2.38173e-08,2.23913e-07,0.0046054,4400,2720,4130
466182030,267213793,154,3,f,158630000,0,41094900000,0,0,0,0,0.194322,0,0,0,0,0,0
466183368,267213793,312782578,3,f,60625800,24034.1,15496600000,3329340,0.000396434,138.525,0.0549162,0.0742666,2.94418e-05,0.000276791,0.1986,9370,2120,9970
466179098,267213793,345,1,f,2984430000,820877,1536890000000,387247000,0.000275054,471.747,0.129756,3.65592,0.00100557,0.0094537,0.509619,4440,3400,1540
466182726,267213793,681,3,f,67917500,624675,8659580000,264566000,0.00919757,423.526,3.89541,0.0831989,0.000765227,0.00719413,1,7790,5130,5950
