id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466196955,267151656,556,2,f,232503000,4615840,79232700000,4725630000,0.0198528,1023.79,20.325,0.284817,0.0056544,0.0698015,0.602107,3650,3810,5910
466197083,267151656,755,2,f,232628000,131152,63857200000,67576200,0.000563786,515.25,0.290491,0.284969,0.000160661,0.00198331,0.343601,7450,3890,10500
466197199,267151656,934,2,f,116343000,2068.1,17597700000,747089,1.77759e-05,361.244,0.00642143,0.14252,2.53342e-06,3.12742e-05,0.0779189,8910,6570,8830
466197019,267151656,651,2,f,223959000,117668,39176400000,132285000,0.0005254,1124.23,0.590669,0.274349,0.000144143,0.0017794,0.340182,11940,5250,6500
466197827,267151656,321,3,f,23947200,2996760,13355200000,4386340000,0.12514,1463.7,183.167,0.0293353,0.00367103,0.0453175,0.9262,7790,4490,8290
466198371,267151656,786,3,f,125141000,239357,26918500000,139260000,0.00191269,581.808,1.11282,0.153298,0.000293212,0.0036196,0.505884,7280,4110,9850
466197043,267151656,689,2,f,13762800,215613,1537400000,148030000,0.0156664,686.555,10.7558,0.0168594,0.000264126,0.00326054,0.57134,5190,6870,6630
466197116,267151656,814,2,f,103431000,453914,30422700000,450327000,0.00438858,992.098,4.3539,0.126703,0.000556044,0.00686416,0.581246,3830,4010,6300
466198228,267151656,671,3,f,273487000,3664.84,26717600000,1240720,1.34005e-05,338.546,0.00453667,0.335021,4.48943e-06,5.54204e-05,0.135411,6740,330,6770
466195535,267151656,564,1,f,277240000,3478000,76320600000,3203280000,0.0125451,921.011,11.5542,0.339619,0.00426055,0.052595,0.688754,4430,5310,5600
466195129,267151656,169,1,f,69519600,4917190,24948700000,5595020000,0.070731,1137.85,80.4812,0.0851615,0.00602356,0.0743586,0.736764,11470,5090,5530
466196541,267151656,169,2,f,69519600,8259440,29714700000,10676400000,0.118807,1292.62,153.573,0.0851615,0.0101178,0.124901,0.680163,11110,5030,5970
466198508,267151656,854,3,f,854590000,2385.37,273900000000,1304060,2.79124e-06,546.689,0.00152594,1.04687,2.92208e-06,3.6072e-05,0.144066,5310,1700,2800
466196666,267151656,272,2,f,30553200,5532.5,5380610000,2971260,0.000181078,537.055,0.0972486,0.0374277,6.77732e-06,8.36635e-05,0.083846,5120,6390,5940
466197978,267151656,478,3,f,343930000,0,96398200000,0,0,0,0,0.421314,0,0,0,0,0,0
466197920,267151656,430,3,f,1241860000,26521.2,251671000000,9073960,2.13559e-05,342.14,0.00730672,1.52128,3.24884e-05,0.000401058,0.213573,8500,1540,5140
466198514,267151656,859,3,f,11979000,13813.4,867344000,11518800,0.00115313,833.888,0.961583,0.0146743,1.69214e-05,0.000208888,0.304772,12790,5110,5250
466197458,267151656,36,3,f,388087000,472095,88991900000,239130000,0.00121647,506.53,0.616177,0.475407,0.000578317,0.00713911,0.44678,4470,4460,9790
466196508,267151656,145,2,f,730555000,2134810,33012400000,2434650000,0.00292218,1140.45,3.3326,0.89493,0.00261514,0.032283,0.602776,10530,3690,6460
466198809,267151656,1083,3,f,450823000,6560520,62457600000,4904510000,0.0145523,747.579,10.879,0.552258,0.00803663,0.0992093,0.721128,7770,4260,6220
466197737,267151656,254,3,f,8635670000,186047,1663220000000,63658100,2.1544e-05,342.162,0.00737153,10.5787,0.000227907,0.00281343,0.216391,6290,1510,5710
466198193,267151656,647,3,f,1755860000,1569550,350864000000,1081560000,0.000893892,689.09,0.615972,2.15093,0.0019227,0.023735,0.642427,7400,6590,8250
466198669,267151656,966,3,f,411149000,1049480,93501400000,842797000,0.00255256,803.062,2.04986,0.503657,0.00128561,0.0158704,0.506473,6610,6340,8950
466196681,267151656,286,2,f,44030700,100211,7225150000,45918900,0.00227594,458.22,1.04288,0.0539376,0.000122759,0.00151541,0.325557,6140,6730,5890
466196795,267151656,385,2,f,3329310000,34335.9,823789000000,12058000,1.03132e-05,351.177,0.00362177,4.0784,4.20615e-05,0.000519234,0.289968,9770,1180,8760
466197678,267151656,210,3,f,29502000,758232,5506590000,361340000,0.025701,476.556,12.248,0.0361399,0.000928834,0.0114661,0.676025,8020,6180,4840
466197754,267151656,269,3,f,137700000,8957.61,28838700000,6255260,6.50516e-05,698.318,0.0454267,0.168683,1.09731e-05,0.000135458,0.100704,10020,2420,9480
466197376,267151656,6,3,f,2189590000,8564180,184322000000,4742920000,0.00391132,553.809,2.16612,2.68224,0.0104911,0.129509,0.744355,7070,4690,8070
466197667,267151656,203,3,f,23113800,14488.7,5060710000,10360400,0.000626841,715.069,0.448234,0.0283144,1.77486e-05,0.0002191,0.183753,11780,6200,4710
466195895,267151656,897,1,f,125303000,74926.3,26291800000,30209600,0.000597959,403.191,0.241092,0.153497,9.17847e-05,0.00113305,0.431466,4530,4560,1520
466197312,267151656,1097,2,f,7483590000,198799000,1694840000000,162213000000,0.0265646,815.964,21.6758,9.1674,0.243529,3.00627,0.78217,7210,5370,7240
466196406,267151656,56,2,f,1851910000,3603360,650456000000,3101810000,0.00194575,860.81,1.67492,2.2686,0.00441412,0.0544906,0.580097,3450,5250,6720
466197183,267151656,912,2,f,54815400,69898.9,13333000000,44592200,0.00127517,637.953,0.813498,0.0671489,8.56262e-05,0.00105702,0.317528,11440,4090,6360
466196270,267151656,1139,1,f,102729000,33794.8,31885000000,26893400,0.000328972,795.783,0.26179,0.125843,4.13987e-05,0.000511051,0.469323,6130,6460,3680
466195134,267151656,173,1,f,115967000,823710,21287500000,539722000,0.00710298,655.232,4.6541,0.142059,0.00100904,0.0124563,0.491134,6300,6930,5490
466197018,267151656,649,2,f,10369800,0,2319700000,0,0,0,0,0.012703,0,0,0,0,0,0
466196207,267151656,1084,1,f,473065000,129528,96141300000,51284800,0.000273806,395.936,0.10841,0.579505,0.000158672,0.00195874,0.432604,9000,2850,3540
466197274,267151656,1033,2,f,1091300000,1758610,290980000000,1834940000,0.00161148,1043.4,1.68142,1.33684,0.0021543,0.026594,0.378413,12330,3540,6820
466197241,267151656,988,2,f,283139000,3298500,73166200000,1974810000,0.0116498,598.699,6.9747,0.346845,0.00404067,0.0498805,0.50039,7790,4320,10380
466195436,267151656,445,1,f,231073000,1702700,32564100000,1546760000,0.00736864,908.417,6.6938,0.283065,0.0020858,0.0257485,0.628074,11420,5950,3790
466197520,267151656,95,3,f,5362290000,2924510,1547140000000,1958420000,0.000545385,669.656,0.36522,6.5688,0.00358253,0.044225,0.533603,4470,4950,9470
466196397,267151656,44,2,f,770998000,8565140,236487000000,8821400000,0.0111092,1029.92,11.4415,0.944472,0.0104923,0.129524,0.602107,3650,3810,5910
466196962,267151656,571,2,f,474962000,22072200,148172000000,21132400000,0.0464714,957.424,44.4929,0.581829,0.0270384,0.333779,0.786065,6570,5270,5710
466194966,267151656,78,1,f,418124000,56351.7,16489200000,19280900,0.000134773,342.152,0.0461128,0.512202,6.90308e-05,0.000852159,0.268653,8970,6720,4380
466195379,267151656,388,1,f,1455300,1862.35,81017200,1103730,0.0012797,592.653,0.75842,0.00178274,2.28138e-06,2.81628e-05,0.112917,12970,5170,5570
466197110,267151656,803,2,f,4626150000,75040900,1157520000000,59661200000,0.016221,795.049,12.8965,5.66704,0.0919251,1.13478,0.752212,4510,5720,5800
466195860,267151656,846,1,f,150758000,1169700,53996000000,1505250000,0.00775878,1286.87,9.98454,0.184679,0.00143288,0.0176884,0.521879,11340,4410,3440
466197215,267151656,954,2,f,153720000,29466,46390200000,21604000,0.000191686,733.183,0.140541,0.188307,3.60959e-05,0.00044559,0.326455,7590,3360,9850
466197262,267151656,1017,2,f,5149200000,2230480,1220870000000,1999150000,0.000433171,896.286,0.388245,6.30777,0.00273234,0.0337298,0.450606,11180,3120,8700
466196008,267151656,940,1,f,473834000,16630.1,32366400000,6860770,3.50969e-05,412.551,0.0144793,0.580446,2.03719e-05,0.000251483,0.228722,3720,3840,4890
466197193,267151656,928,2,f,3152540000,2307500,992906000000,2626900000,0.000731947,1138.42,0.833263,3.86186,0.00282668,0.0348943,0.415662,10480,3390,7570
466198167,267151656,629,3,f,649141000,20000900,208974000000,18355400000,0.0308114,917.725,28.2764,0.795198,0.0245011,0.302457,0.641364,6750,4460,6630
466196950,267151656,540,2,f,205690000,17609.1,26082200000,6010960,8.56098e-05,341.356,0.0292234,0.25197,2.15711e-05,0.000266287,0.200958,6710,5480,10320
466197808,267151656,305,3,f,145964000,0,25140300000,0,0,0,0,0.178806,0,0,0,0,0,0
466196404,267151656,51,2,f,515479000,43000500,163870000000,40405000000,0.0834186,939.641,78.3836,0.631461,0.0526756,0.650261,0.762857,6730,4820,5720
466196209,267151656,1085,1,f,41661900,636.396,6977290000,258091,1.52752e-05,405.551,0.00619489,0.0510358,7.79585e-07,9.62368e-06,0.0384399,3840,2780,4640
466197851,267151656,353,3,f,3251080000,828033,1180820000000,339967000,0.000254695,410.572,0.104571,3.98257,0.00101434,0.0125217,0.49449,6100,2330,10130
466195052,267151656,155,1,f,479705000,14139200,158548000000,11835700000,0.0294748,837.083,24.6728,0.587639,0.0173205,0.213815,0.674667,6720,2980,4670
466198992,267151656,1117,2,t,28846400,24151600,169179000000,165375000000,0.837247,6847.37,5732.94,0.0353369,0.0295857,0.365224,1,10480,4060,6090
466197586,267151656,141,3,f,1990410000,10325000,439064000000,7724620000,0.00518737,748.147,3.88091,2.43826,0.0126481,0.156136,0.700043,5150,6530,6560
466195040,267151656,146,1,f,1153080000,39327100,195163000000,23685300000,0.0341061,602.264,20.5409,1.41253,0.0481757,0.594711,0.771137,9580,5590,5350
466197388,267151656,22,3,f,1448890000,55816.1,379262000000,20316300,3.85233e-05,363.986,0.0140219,1.77489,6.83748e-05,0.000844061,0.350627,7460,540,8210
466197763,267151656,275,3,f,2803860000,59012600,719338000000,53538300000,0.0210469,907.235,19.0945,3.43473,0.0722905,0.892399,0.752525,5000,3330,6330
466196390,267151656,38,2,f,112755000,523992,24531400000,410574000,0.00464718,783.551,3.64131,0.138125,0.00064189,0.00792389,0.571269,6080,5970,5810
466197020,267151656,653,2,f,9112500,65814.9,2016810000,54326600,0.00722249,825.445,5.96177,0.0111628,8.06233e-05,0.000995265,0.451451,10910,5180,5970
466198241,267151656,680,3,f,1013400,4474.57,167888000,2449220,0.00441541,547.364,2.41684,0.00124142,5.48135e-06,6.76653e-05,0.232644,3460,3350,6730
466197781,267151656,288,3,f,498379000,431066,162117000000,471610000,0.000864937,1094.06,0.94629,0.610514,0.000528056,0.00651865,0.478644,2580,3550,6390
466197178,267151656,907,2,f,118958000,4593980,34878200000,3838810000,0.0386183,835.618,32.2702,0.145724,0.00562762,0.0694709,0.624937,6990,4390,6400
466197066,267151656,721,2,f,429577000,0,128532000000,0,0,0,0,0.526232,0,0,0,0,0,0
466198599,267151656,924,3,f,785259000,2233920,36386900000,1061340000,0.00284482,475.101,1.35157,0.961942,0.00273655,0.0337817,0.543047,7790,5220,3360
466198795,267151656,1057,3,f,2666730000,1105970,814986000000,697138000,0.00041473,630.34,0.261421,3.26674,0.00135482,0.0167247,0.481654,5280,4930,1870
466198686,267151656,977,3,f,270259000,729659,68462100000,455881000,0.00269985,624.786,1.68683,0.331068,0.000893832,0.011034,0.481498,7360,4120,9920
466197250,267151656,1002,2,f,1028330000,280251,321368000000,153708000,0.000272531,548.465,0.149474,1.2597,0.000343308,0.00423801,0.326455,7590,3360,9850
466196305,267151656,312782578,1,f,30312900,0,6715620000,0,0,0,0,0.0371333,0,0,0,0,0,0
466197131,267151656,838,2,f,446302000,1415.02,160962000000,584029,3.17055e-06,412.735,0.0013086,0.54672,1.7334e-06,2.13982e-05,0.0505791,5420,1630,9210
466195544,267151656,573,1,f,54829800,0,17876300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466198751,267151656,1018,3,f,2134470000,2048510,623647000000,1326120000,0.000959729,647.355,0.621286,2.61473,0.00250943,0.030978,0.436034,7000,3770,10090
466195358,267151656,370,1,f,6229390000,20582400,960301000000,18685200000,0.00330409,907.824,2.99953,7.631,0.0252135,0.311251,0.736764,11470,5090,5530
466195422,267151656,434,1,f,450962000,5703.23,73306500000,2198380,1.26468e-05,385.462,0.00487486,0.552429,6.98646e-06,8.62453e-05,0.148684,9950,1660,3910
466197541,267151656,114,3,f,174424000,6808.24,26184500000,3184300,3.90328e-05,467.712,0.0182561,0.213669,8.34009e-06,0.000102955,0.1412,10300,6550,7280
466196984,267151656,603,2,f,634974000,1442750,41428800000,698263000,0.00227214,483.981,1.09967,0.777844,0.00176737,0.0218175,0.514394,5720,3170,6290
466197885,267151656,401,3,f,71051400,0,15557300000,0,0,0,0,0.087038,0,0,0,0,0,0
466194936,267151656,42,1,f,153248000,6202010,34516500000,3888260000,0.0404703,626.935,25.3723,0.187729,0.00759747,0.0937879,0.602196,9790,2170,5610
466197739,267151656,255,3,f,367090000,80277500,291745000000,146972000000,0.218686,1830.8,400.371,0.449685,0.09834,1.21397,0.999987,6120,3860,6990
466198134,267151656,609,3,f,47633400,4123740,13587900000,3237100000,0.0865724,784.992,67.9586,0.0583509,0.00505158,0.0623599,0.637373,7470,4190,5800
466195724,267151656,718,1,f,282429000,1242300,74120700000,1024290000,0.00439862,824.517,3.62673,0.345976,0.00152181,0.0187862,0.608352,6410,3820,3890
466195643,267151656,649,1,f,10369800,0,2191450000,0,0,0,0,0.012703,0,0,0,0,0,0
466197077,267151656,746,2,f,604155000,630117,213527000000,670736000,0.00104297,1064.46,1.11021,0.74009,0.000771894,0.00952874,0.478644,2580,3550,6390
466195481,267151656,500,1,f,12306100000,276714,3910320000000,123846000,2.2486e-05,447.561,0.0100638,15.0749,0.000338974,0.00418451,0.318144,3480,2180,4930
466196458,267151656,106,2,f,3254400,0,792869000,0,0,0,0,0.00398664,0,0,0,0,0,0
466197844,267151656,343,3,f,109194000000,3123520000,23047800000000,2930240000000,0.0286051,938.123,26.8351,133.763,3.82631,47.2344,1,10480,4060,6090
466197109,267151656,802,2,f,122170000,2652240,19268600000,2156610000,0.0217093,813.126,17.6524,0.149659,0.003249,0.0401077,0.616491,6360,3190,6280
466197201,267151656,936,2,f,1693770000,734639,475220000000,690698000,0.000433729,940.187,0.407786,2.07487,0.000899933,0.0111093,0.336637,12020,3200,6580
466196444,267151656,95,2,f,2681140000,2299850,790089000000,1611660000,0.000857787,700.767,0.601109,3.2844,0.00281732,0.0347787,0.533603,4470,4950,9470
466196772,267151656,350,2,f,13506800,876529,3707610000,1095910000,0.0648955,1250.28,81.1376,0.0165458,0.00107375,0.013255,0.973808,10300,4340,6610
466197015,267151656,645,2,f,9046730000,9423950,2729500000000,10241100000,0.0010417,1086.71,1.13203,11.0822,0.0115443,0.142511,0.619243,10500,3660,6450
466195503,267151656,523,1,f,374384000,1276190,93702700000,931160000,0.00340878,729.64,2.48718,0.45862,0.00156333,0.0192988,0.541667,5560,6550,5080
466199046,267151656,752,3,t,2124.44,514.459,2387720,1263630,0.242162,2456.24,594.808,2.60244e-06,6.30213e-07,7.77974e-06,0.118264,10250,4090,6480
466198579,267151656,909,3,f,10326700000,1501080,1740360000000,885673000,0.000145359,590.026,0.0857658,12.6501,0.00183882,0.0226995,0.571579,7990,6000,9810
466195127,267151656,165,1,f,275468000,9036710,69559400000,6407170000,0.0328049,709.017,23.2592,0.337449,0.01107,0.136655,0.594918,8730,5010,5690
466199063,267151656,960,3,t,2124.44,514.459,2387720,1263630,0.242162,2456.24,594.808,2.60244e-06,6.30213e-07,7.77974e-06,0.118264,10250,4090,6480
466196049,267151656,966,1,f,205574000,118835,48776700000,71525300,0.000578065,601.885,0.347929,0.251829,0.000145573,0.00179705,0.332107,6250,6220,2640
466198068,267151656,564,3,f,554479000,9082200,153087000000,8025590000,0.0163797,883.661,14.4741,0.679237,0.0111257,0.137343,0.709963,4520,5720,5800
466197772,267151656,281,3,f,112484000,462.707,11217700000,222666,4.11355e-06,481.224,0.00197954,0.137793,5.66816e-07,6.99714e-06,0.0525175,7760,500,8140
466195384,267151656,394,1,f,358410000,0,66678500000,0,0,0,0,0.439052,0,0,0,0,0,0
466198562,267151656,901,3,f,1496420000,965704,10418500000,1585340000,0.000645344,1641.64,1.05942,1.83311,0.00118299,0.0146035,0.811343,10480,4210,6680
466195579,267151656,600,1,f,423266000,376.915,119240000000,151491,8.90491e-07,401.925,0.00035791,0.518501,4.61721e-07,5.69977e-06,0.069862,7630,1610,1520
466197373,267151656,2,3,f,111479000,129.783,24935400000,72815.2,1.16419e-06,561.054,0.000653172,0.136562,1.58984e-07,1.9626e-06,0.0190643,5040,4050,2270
466198271,267151656,699,3,f,136800,0,20179800,0,0,0,0,0.00016758,0,0,0,0,0,0
466196584,267151656,206,2,f,59433300,692506,8092280000,549260000,0.0116518,793.148,9.24162,0.0728058,0.00084832,0.0104722,0.662379,9820,6400,5770
466197708,267151656,234,3,f,206626000,1053980,59974300000,759739000,0.00510093,720.827,3.67689,0.253116,0.00129113,0.0159385,0.604501,6650,4460,10340
466196685,267151656,288,2,f,249189000,409640,81688800000,459069000,0.00164389,1120.67,1.84225,0.305257,0.000501808,0.00619464,0.478644,2580,3550,6390
466197124,267151656,826,2,f,851212000,24046800,212276000000,18921800000,0.02825,786.877,22.2293,1.04273,0.0294573,0.363639,0.752212,4510,5720,5800
466195312,267151656,332,1,f,670500,24535.2,195162000,17034200,0.0365923,694.278,25.4053,0.000821363,3.00556e-05,0.000371025,0.399449,5800,6310,5110
466197568,267151656,129,3,f,1180400000,2335980,46020200000,1782570000,0.00197898,763.092,1.51014,1.44599,0.00286158,0.0353251,0.599411,5990,3170,5950
466197325,267151656,1117,2,f,1617330000,125247000,393794000000,119373000000,0.0774404,953.1,73.8085,1.98123,0.153428,1.89401,1,10480,4060,6090
466195906,267151656,909,1,f,5163330000,78875.7,907453000000,38980300,1.52761e-05,494.199,0.00754945,6.32507,9.66227e-05,0.00119277,0.349772,8180,5470,2040
466198101,267151656,588,3,f,493553000,290687,139466000000,148935000,0.000588969,512.353,0.30176,0.604602,0.000356092,0.00439582,0.43827,4840,2200,5850
466198607,267151656,929,3,f,76420800,0,14781600000,0,0,0,0,0.0936155,0,0,0,0,0,0
466197152,267151656,869,2,f,20761200,10228.6,5084480000,5209660,0.000492679,509.322,0.250932,0.0254325,1.253e-05,0.000154679,0.205399,10010,2240,9340
466197369,267151656,312782644,2,f,164270000,85767.6,43269700000,49464100,0.000522115,576.722,0.301115,0.201231,0.000105065,0.00129699,0.262151,9780,2540,9460
466198736,267151656,1010,3,f,177502000,778417,63073600000,695104000,0.00438541,892.972,3.91605,0.217439,0.00095356,0.0117714,0.576089,6020,4550,10170
466196723,267151656,318,2,f,7922700,3286070,12151700000,8680870000,0.414767,2641.71,1095.7,0.00970531,0.00402544,0.0496926,0.975451,10910,4940,6030
466197805,267151656,304,3,f,479372000,3315400,146420000000,3406420000,0.00691612,1027.45,7.106,0.587231,0.00406136,0.050136,0.57186,3460,2880,6060
466198176,267151656,633,3,f,18325800,229388,2631010000,140206000,0.0125172,611.218,7.65074,0.0224491,0.000281,0.00346884,0.426931,10200,1900,5340
466197045,267151656,692,2,f,297112000,364267,65589800000,195362000,0.00122603,536.315,0.657537,0.363962,0.000446227,0.00550851,0.469787,7180,4650,10140
466197287,267151656,1054,2,f,161693000,691387,43233900000,820904000,0.00427592,1187.33,5.07693,0.198074,0.00084695,0.0104553,0.592873,3860,3550,6310
466195924,267151656,929,1,f,38210400,0,9018160000,0,0,0,0,0.0468077,0,0,0,0,0,0
466197387,267151656,21,3,f,1138040000,1924920,80129400000,798825000,0.00169144,414.991,0.701931,1.3941,0.00235803,0.029109,0.553357,4850,6650,2750
466197337,267151656,182305689,2,f,733643000,55587.9,222357000000,19700200,7.57697e-05,354.397,0.0268526,0.898713,6.80952e-05,0.00084061,0.343343,6750,730,8410
466194998,267151656,115,1,f,3266100,109326,641040000,64949000,0.0334729,594.086,19.8858,0.00400097,0.000133924,0.00165325,0.499933,9620,3810,5480
466196571,267151656,196,2,f,95487300,0,11362600000,0,0,0,0,0.116972,0,0,0,0,0,0
466198460,267151656,818,3,f,1832350000,9645220,441748000000,7013450000,0.00526385,727.142,3.82757,2.24463,0.0118154,0.145857,0.61386,6580,4580,8360
466197700,267151656,229,3,f,1440550000,951386,9840950000,1580240000,0.000660434,1660.98,1.09697,1.76467,0.00116545,0.014387,0.811343,10480,4210,6680
466197713,267151656,237,3,f,8958600,5239.51,1006970000,3059050,0.000584858,583.843,0.341465,0.0109743,6.4184e-06,7.92327e-05,0.126954,12940,5410,5280
466197205,267151656,942,2,f,1023150000,1774870,219717000000,1330030000,0.00173471,749.364,1.29993,1.25336,0.00217422,0.0268399,0.506473,6610,6340,8950
466198808,267151656,1081,3,f,85249800,360917,21453800000,424256000,0.00423364,1175.5,4.97662,0.104431,0.000442123,0.00545785,0.584245,3940,3500,6300
466198875,267151656,312782582,3,f,111901000,0,30211100000,0,0,0,0,0.137078,0,0,0,0,0,0
466195275,267151656,303,1,f,325940000,617631,103555000000,573923000,0.00189492,929.233,1.76082,0.399277,0.000756598,0.00933992,0.7035,7030,5560,2260
466198777,267151656,1037,3,f,750089000,449809,135942000000,180662000,0.000599675,401.642,0.240854,0.918859,0.000551016,0.00680209,0.515629,9100,2150,3930
466198773,267151656,1033,3,f,2182600000,3021670,567477000000,3113240000,0.00138443,1030.31,1.42639,2.67369,0.00370154,0.0456942,0.451028,12270,3510,4370
466197813,267151656,310,3,f,235854000,7497930,45593700000,5897740000,0.0317906,786.582,25.0059,0.288921,0.00918497,0.113385,0.665607,5410,3510,5460
466197140,267151656,848,2,f,460051000,189290,7760030000,77526700,0.000411453,409.566,0.168517,0.563563,0.00023188,0.00286247,0.264762,5780,7030,6760
466198298,267151656,721,3,f,859154000,0.229492,249275000000,65.1759,2.67114e-10,284,7.58605e-08,1.05246,2.81128e-10,3.47042e-09,0.000194992,9950,1360,4060
466196320,267151656,312782604,1,f,52810200,32196.4,8896060000,11071400,0.000609663,343.87,0.209645,0.0646925,3.94406e-05,0.00048688,0.288223,7800,890,2380
466199019,267151656,326,3,t,2124.44,514.459,2387720,1263630,0.242162,2456.24,594.808,2.60244e-06,6.30213e-07,7.77974e-06,0.118264,10250,4090,6480
466198347,267151656,767,3,f,2701420000,1042590,819952000000,784282000,0.000385942,752.245,0.290322,3.30924,0.00127717,0.0157662,0.428365,4560,1980,6200
466195400,267151656,412,1,f,312751000,0,119026000000,0,0,0,0,0.38312,0,0,0,0,0,0
466198132,267151656,608,3,f,142882000,1.85723,35510400000,600.697,1.29983e-08,323.438,4.20414e-06,0.175031,2.2751e-09,2.80853e-08,0.00206335,3480,3530,4690
466196643,267151656,252,2,f,534268000,491139,192393000000,353686000,0.000919275,720.134,0.662001,0.654478,0.000601645,0.00742709,0.432884,8640,2640,9940
466196178,267151656,1057,1,f,1333360000,486324,385083000000,261157000,0.000364735,537.002,0.195863,1.63337,0.000595746,0.00735427,0.481654,5280,4930,1870
466196244,267151656,1109,1,f,12127500,3397.21,4563140000,2106630,0.000280124,620.106,0.173707,0.0148562,4.16158e-06,5.13731e-05,0.213532,5150,5510,5170
466198851,267151656,182305705,3,f,386325000,0,148893000000,0,0,0,0,0.473248,0,0,0,0,0,0
466197637,267151656,178,3,f,363778000,24751500,118314000000,27988700000,0.0680401,1130.79,76.9389,0.445628,0.0303206,0.374296,0.848547,7430,3740,8410
466195004,267151656,119,1,f,719536000,138716,202376000000,68366300,0.000192785,492.852,0.0950145,0.881431,0.000169927,0.00209768,0.402143,4470,5010,1700
466196586,267151656,207,2,f,20517300,0,1117690000,0,0,0,0,0.0251337,0,0,0,0,0,0
466197480,267151656,56,3,f,3703830000,3874300,1320160000000,3445750000,0.00104603,889.386,0.930321,4.53719,0.00474602,0.0585879,0.580097,3450,5250,6720
466198053,267151656,542,3,f,529171000,103431,85207000000,35657400,0.000195458,344.747,0.0673834,0.648235,0.000126703,0.0015641,0.216391,6290,1510,5710
466195316,267151656,335,1,f,120500000,17978.3,29123900000,11010800,0.000149197,612.448,0.0913755,0.147613,2.20234e-05,0.000271871,0.383184,6780,4770,1850
466198626,267151656,938,3,f,727648000,2944950,61036100000,2016040000,0.00404721,684.577,2.77063,0.891369,0.00360756,0.044534,0.679709,10870,6820,5080
466195828,267151656,821,1,f,928392000,491.474,201233000000,142654,5.29382e-07,290.257,0.000153657,1.13728,6.02056e-07,7.43216e-06,0.0277238,10010,1370,4090
466198830,267151656,1114,3,f,68968800,0,22098300000,0,0,0,0,0.0844868,0,0,0,0,0,0
466199013,267151656,280,3,t,9222210,7483760,56556000000,55020600000,0.811493,7352,5966.1,0.0112972,0.00916761,0.113171,1,10470,3990,6250
466195229,267151656,260,1,f,73823400,57884.6,17190500000,20731100,0.000784096,358.146,0.280821,0.0904337,7.09086e-05,0.000875341,0.304297,5930,7340,3660
466195866,267151656,854,1,f,427295000,1634.56,152682000000,980841,3.82537e-06,600.064,0.00229547,0.523436,2.00234e-06,2.47181e-05,0.144066,5310,1700,2800
466196648,267151656,257,2,f,81564300,0,16927300000,0,0,0,0,0.0999163,0,0,0,0,0,0
466197172,267151656,901,2,f,748189000,884694,6024220000,1558180000,0.00118245,1761.26,2.0826,0.916531,0.00108375,0.0133785,0.811343,10480,4210,6680
466199005,267151656,147,3,t,1422720,280772,1681530000,1102540000,0.197348,3926.81,774.95,0.00174284,0.000343946,0.00424588,0.883982,10670,4180,6650
466195267,267151656,296,1,f,326711000,38248.8,111695000000,28641400,0.000117072,748.82,0.087666,0.400221,4.68547e-05,0.000578404,0.466204,4430,3160,5370
466198139,267151656,611,3,f,51624000,32489.7,6463720000,15565400,0.000629353,479.087,0.301515,0.0632394,3.97999e-05,0.000491315,0.30538,6900,3030,6120
466197476,267151656,50,3,f,74010600,2832080,16015100000,2191340000,0.0382659,773.755,29.6085,0.090663,0.0034693,0.0428273,0.588251,7680,3270,6260
466198970,267151656,867,2,t,43271.4,14280.9,150258000,136655000,0.330031,9569.05,3158.08,5.30075e-05,1.74941e-05,0.000215958,0.725478,10650,4180,6650
466196992,267151656,612,2,f,294221000,644483,38200900000,310140000,0.00219047,481.223,1.05411,0.36042,0.000789492,0.00974598,0.641959,9670,3930,7770
466196371,267151656,21,2,f,569020000,905068,37227300000,380920000,0.00159057,420.874,0.669432,0.697049,0.00110871,0.0136866,0.518683,4370,6450,8490
466195757,267151656,754,1,f,1708760000,1029200,433736000000,542663000,0.000602311,527.265,0.317577,2.09323,0.00126077,0.0155638,0.490651,5100,6980,3010
466197071,267151656,729,2,f,213770000,937811,56428700000,598057000,0.00438701,637.716,2.79767,0.261868,0.00114882,0.0141817,0.524972,7370,4120,9920
466194939,267151656,46,1,f,121939000,2555800,17466600000,1655070000,0.0209597,647.572,13.5729,0.149376,0.00313086,0.0386493,0.623023,8040,5990,5000
466198312,267151656,731,3,f,916452000,3387040,255098000000,3046130000,0.00369582,899.349,3.32383,1.12265,0.00414912,0.0512194,0.589235,3280,3710,5870
466197869,267151656,380,3,f,22046400,238.7,1253640000,85054.3,1.08272e-05,356.322,0.00385797,0.0270068,2.92408e-07,3.60967e-06,0.0648767,12990,5240,6400
466195286,267151656,313,1,f,16405900000,368736000,3483950000000,266212000000,0.0224758,721.958,16.2266,20.0972,0.451702,5.57609,0.776372,7970,3010,4520
466197632,267151656,173,3,f,231934000,2434790,41834500000,1381940000,0.0104978,567.582,5.95835,0.284119,0.00298262,0.0368193,0.566519,6020,6680,6150
466196760,267151656,339,2,f,3646210000,39987500,710840000000,39291100000,0.0109669,982.586,10.7759,4.4666,0.0489846,0.604697,0.988341,10470,4230,6610
