id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466925577,177892379,814,1,f,103431000,0,41327100000,0,0,0,0,0.126703,0,0,0,0,0,0
466926544,177892379,390,2,f,26048700,351.174,10487000000,163668,1.34814e-05,466.058,0.00628314,0.0319097,4.30188e-07,2.45668e-06,0.0221899,5920,6820,7110
466927334,177892379,1045,2,f,46372500,13055.1,16099800000,9046980,0.000281526,692.985,0.195094,0.0568063,1.59925e-05,9.13285e-05,0.237668,6600,4670,9670
466925221,177892379,511,1,f,35257500,0,9465210000,0,0,0,0,0.0431904,0,0,0,0,0,0
466925049,177892379,395,1,f,496350000,0,69454800000,0,0,0,0,0.608029,0,0,0,0,0,0
466925442,177892379,696,1,f,11501100,0,3848560000,0,0,0,0,0.0140888,0,0,0,0,0,0
466927287,177892379,1006,2,f,56410200,2821.66,18366800000,671908,5.00203e-05,238.125,0.0119111,0.0691025,3.45653e-06,1.97393e-05,0.134416,7030,670,8390
466927848,177892379,693,3,f,420098000,242.787,164639000000,47001.5,5.77929e-07,193.591,0.000111882,0.514621,2.97414e-07,1.69845e-06,0.0182995,7090,6600,5660
466926382,177892379,262,2,f,616707000,2610.45,150557000000,729818,4.23288e-06,279.576,0.00118341,0.755466,3.1978e-06,1.82617e-05,0.175779,6220,4540,7550
466927362,177892379,1093,2,f,1393020000,0,215880000000,0,0,0,0,1.70645,0,0,0,0,0,0
466925958,177892379,1123,1,f,336921000,81373.4,5102230000,7457410,0.000241521,91.6443,0.022134,0.412729,9.96825e-05,0.000569258,0.282879,12130,5490,3260
466927006,177892379,798,2,f,46539900,0,2132000000,0,0,0,0,0.0570114,0,0,0,0,0,0
466928199,177892379,997,2,t,144969000,142946000,1612140000000,1608200000000,0.986049,11250.4,11093.4,0.177587,0.175109,1,1,4250,3370,9060
466924971,177892379,302,1,f,972832000,18817.5,379570000000,4082750,1.9343e-05,216.965,0.00419676,1.19172,2.30515e-05,0.00013164,0.127208,10160,1210,5290
466926670,177892379,515,2,f,92960100,0,36862500000,0,0,0,0,0.113876,0,0,0,0,0,0
466925932,177892379,1081,1,f,42624900,1264.01,13144000000,1071310,2.96543e-05,847.548,0.0251334,0.0522155,1.54841e-06,8.84255e-06,0.0921535,3770,3160,4850
466926347,177892379,234,2,f,103313000,685447,44330100000,864352000,0.00663467,1261.01,8.36636,0.126558,0.000839672,0.00479513,0.611249,6420,4300,10280
466927513,177892379,146,3,f,2305380000,0.00552145,472747000000,0.801715,2.39503e-12,145.2,3.47758e-10,2.82409,6.76378e-12,3.8626e-11,6.13495e-06,9840,6920,4960
466927723,177892379,483,3,f,268378000,550.287,61033100000,62645.2,2.05042e-06,113.841,0.000233421,0.328763,6.74102e-07,3.8496e-06,0.0273955,7110,2730,5550
466926787,177892379,619,2,f,176552000,68518.2,85270100000,39894900,0.000388091,582.252,0.225967,0.216276,8.39348e-05,0.000479328,0.293871,6250,7010,7410
466925360,177892379,634,1,f,109252000,0,28443900000,0,0,0,0,0.133834,0,0,0,0,0,0
466926220,177892379,131,2,f,288920000,78548.4,139274000000,100855000,0.000271869,1283.99,0.349077,0.353927,9.62218e-05,0.000549496,0.266875,6540,5380,9180
466927483,177892379,111,3,f,1511620000,17841800,680234000000,22050700000,0.0118031,1235.9,14.5875,1.85173,0.0218562,0.124814,0.722256,4600,4970,9080
466925878,177892379,1029,1,f,48101400,0,7091560000,0,0,0,0,0.0589242,0,0,0,0,0,0
466926603,177892379,444,2,f,757769000,15547.7,310348000000,30843300,2.05178e-05,1983.78,0.0407028,0.928268,1.9046e-05,0.000108766,0.503027,6970,3650,5980
466927871,177892379,726,3,f,5756080000,127412,2390970000000,35369900,2.21351e-05,277.604,0.00614479,7.0512,0.000156079,0.000891324,0.207567,8620,2660,7620
466926193,177892379,113,2,f,235825000,146.013,106662000000,42335.4,6.19157e-07,289.943,0.00017952,0.288886,1.78866e-07,1.02145e-06,0.022329,6720,410,7370
466927227,177892379,961,2,f,5772140000,684269,2594470000000,598886000,0.000118547,875.22,0.103755,7.07087,0.00083823,0.00478689,0.541908,4190,5480,8920
466926266,177892379,162,2,f,52154100,0,18673300000,0,0,0,0,0.0638888,0,0,0,0,0,0
466927370,177892379,1105,2,f,87523200,117312,41250700000,138143000,0.00134036,1177.57,1.57836,0.107216,0.000143708,0.000820674,0.429217,5650,5840,8510
466927599,177892379,281,3,f,112484000,29.4003,50023200000,2910.83,2.61374e-07,99.0069,2.58778e-05,0.137793,3.60154e-08,2.05674e-07,0.0187983,7770,490,8100
466927782,177892379,599,3,f,150390000,0,57496900000,0,0,0,0,0.184228,0,0,0,0,0,0
466925092,177892379,442,1,f,220356000,17342.4,73706200000,4679150,7.87018e-05,269.81,0.0212345,0.269936,2.12445e-05,0.000121321,0.226027,6980,250,4950
466926026,177892379,312782562,1,f,75759300,0,48762600000,0,0,0,0,0.0928051,0,0,0,0,0,0
466925048,177892379,394,1,f,358410000,0,185619000000,0,0,0,0,0.439052,0,0,0,0,0,0
466927473,177892379,91,3,f,775508000,0,227243000000,0,0,0,0,0.949998,0,0,0,0,0,0
466925294,177892379,588,1,f,246776000,18291.4,120983000000,10639600,7.41214e-05,581.671,0.0431143,0.302301,2.2407e-05,0.00012796,0.212993,4630,3030,5410
466927655,177892379,364,3,f,55783800,0,18362800000,0,0,0,0,0.0683352,0,0,0,0,0,0
466926546,177892379,393,2,f,906300,0,310646000,0,0,0,0,0.00111022,0,0,0,0,0,0
466927811,177892379,637,3,f,3474640000,8263.2,1134450000000,6593150,2.37815e-06,797.894,0.00189751,4.25643,1.01224e-05,5.78062e-05,0.30799,7530,4560,6400
466926313,177892379,206,2,f,59433300,0,9466160000,0,0,0,0,0.0728058,0,0,0,0,0,0
466925612,177892379,840,1,f,2707820000,969969,480700000000,166185000,0.00035821,171.33,0.0613724,3.31708,0.00118821,0.00678554,0.326182,3740,6290,3360
466927794,177892379,613,3,f,304970000,0,162779000000,0,0,0,0,0.373589,0,0,0,0,0,0
466928203,177892379,1058,2,t,133517,133517,1265380000,1265380000,1,9477.29,9477.29,0.000163558,0.000163558,0.000934034,0.716607,4520,4220,9330
466927584,177892379,255,3,f,367090000,0,186509000000,0,0,0,0,0.449685,0,0,0,0,0,0
466928147,177892379,312782550,3,f,77490000,28602.8,35410900000,3613980,0.000369117,126.35,0.046638,0.0949253,3.50385e-05,0.000200095,0.211699,7420,630,8390
466926922,177892379,718,2,f,282429000,3226.47,68497200000,2050880,1.1424e-05,635.641,0.00726156,0.345976,3.95243e-06,2.25712e-05,0.157229,6430,4560,7480
466926329,177892379,218,2,f,487530000,0,146593000000,0,0,0,0,0.597224,0,0,0,0,0,0
466926735,177892379,582,2,f,164044000,541471,78867800000,593726000,0.00330077,1096.51,3.61931,0.200954,0.000663302,0.00378793,0.354738,2780,3780,5830
466926396,177892379,278,2,f,1748450000,7757840,835132000000,12994400000,0.00443698,1675.01,7.43198,2.14185,0.00950335,0.0542709,0.865124,6210,5350,8520
466927217,177892379,954,2,f,153720000,0,62475200000,0,0,0,0,0.188307,0,0,0,0,0,0
466927204,177892379,945,2,f,330632000,16777.4,139845000000,14081900,5.07433e-05,839.337,0.0425907,0.405024,2.05523e-05,0.000117368,0.321981,4840,2670,8150
466926855,177892379,670,2,f,160109000,0.814138,66134800000,395.877,5.08489e-09,486.253,2.47255e-06,0.196134,9.97319e-10,5.6954e-09,0.000535439,6790,410,7370
466927600,177892379,286,3,f,88061400,0,22892400000,0,0,0,0,0.107875,0,0,0,0,0,0
466925298,177892379,590,1,f,413608000,0,186711000000,0,0,0,0,0.506669,0,0,0,0,0,0
466928081,177892379,1041,3,f,5020320000,449712,1523170000000,109385000,8.95783e-05,243.235,0.0217885,6.14989,0.000550897,0.00314602,0.307199,11520,4690,2480
466925226,177892379,515,1,f,92960100,0,34428000000,0,0,0,0,0.113876,0,0,0,0,0,0
466924721,177892379,74,1,f,89847900,0,39127900000,0,0,0,0,0.110064,0,0,0,0,0,0
466925322,177892379,608,1,f,71441100,54.8635,26225100000,33886.2,7.67955e-07,617.646,0.000474324,0.0875153,6.72078e-08,3.83805e-07,0.0191465,3740,4050,4230
466925951,177892379,1107,1,f,338322000,0,43731500000,0,0,0,0,0.414444,0,0,0,0,0,0
466924739,177892379,97,1,f,197117000,128624,66237700000,40268900,0.000652524,313.075,0.204289,0.241468,0.000157564,0.000899804,0.299063,6610,4370,680
466925544,177892379,786,1,f,62570700,10982,20433200000,7940030,0.000175513,723.004,0.126897,0.0766491,1.34529e-05,7.6826e-05,0.159963,6620,4110,1760
466927476,177892379,96,3,f,529411000,3890.11,192656000000,1671680,7.34799e-06,429.726,0.00315762,0.648528,4.76538e-06,2.72137e-05,0.0878787,11660,5220,3330
466928053,177892379,1004,3,f,78892200,0,28272200000,0,0,0,0,0.0966429,0,0,0,0,0,0
466925323,177892379,609,1,f,23816700,0,9157490000,0,0,0,0,0.0291755,0,0,0,0,0,0
466928124,177892379,1111,3,f,351655000,0,205634000000,0,0,0,0,0.430778,0,0,0,0,0,0
466927439,177892379,23,3,f,522511000,60933.8,220817000000,35515100,0.000116617,582.846,0.06797,0.640076,7.4644e-05,0.00042627,0.217357,5760,7150,4000
466927575,177892379,242,3,f,2534590000,4275550,919369000000,11938200000,0.00168688,2792.21,4.71013,3.10487,0.00523755,0.0299102,0.845388,4990,3100,5910
466925437,177892379,694,1,f,277589000,690937,161658000000,1095220000,0.00248907,1585.13,3.94549,0.340046,0.000846398,0.00483354,0.758053,3920,4980,2570
466928012,177892379,946,3,f,663755000,47.5254,259951000000,20250.3,7.16008e-08,426.094,3.05087e-05,0.8131,5.82186e-08,3.3247e-07,0.00500526,8160,5530,5430
466926863,177892379,675,2,f,43911000,123339,16157200000,105307000,0.00280884,853.805,2.3982,0.053791,0.00015109,0.000862834,0.361778,3670,3750,7360
466927462,177892379,66,3,f,5274000,0,866703000,0,0,0,0,0.00646065,0,0,0,0,0,0
466924978,177892379,307,1,f,289374000,16295.8,33091800000,5882260,5.6314e-05,360.968,0.0203275,0.354484,1.99624e-05,0.000113999,0.310105,11460,7340,5620
466925809,177892379,978,1,f,294982000,897.995,26344200000,96363,3.04423e-06,107.309,0.000326674,0.361353,1.10004e-06,6.28204e-06,0.0524684,11470,7390,4920
466926455,177892379,326,2,f,204137000,0,15551400000,0,0,0,0,0.250068,0,0,0,0,0,0
466924741,177892379,100,1,f,158861000,1721.78,72470600000,523806,1.08383e-05,304.224,0.00329727,0.194604,2.10918e-06,1.20449e-05,0.0497362,8540,5770,5450
466924768,177892379,125,1,f,304674000,89340.6,16069600000,9940060,0.000293233,111.26,0.0326252,0.373226,0.000109442,0.000624994,0.24148,6250,6700,4220
466927965,177892379,886,3,f,4325700000,12843.8,2022420000000,4221570,2.96918e-06,328.687,0.000975929,5.29898,1.57336e-05,8.98501e-05,0.135511,6550,1210,5680
466924805,177892379,153,1,f,374736000,729224,45735700000,97453900,0.00194597,133.641,0.26006,0.459051,0.000893299,0.00510138,0.331182,12190,4740,3840
466926212,177892379,126,2,f,61705800,0,15914300000,0,0,0,0,0.0755896,0,0,0,0,0,0
466927908,177892379,797,3,f,1291570000,0,415215000000,0,0,0,0,1.58217,0,0,0,0,0,0
466927435,177892379,17,3,f,1885140000,0,741204000000,0,0,0,0,2.3093,0,0,0,0,0,0
466927671,177892379,388,3,f,2910600,0,360619000,0,0,0,0,0.00356549,0,0,0,0,0,0
466927975,177892379,901,3,f,1496460000,109345,18865300000,11827100,7.30694e-05,108.163,0.00790338,1.83316,0.000133948,0.000764937,0.2694,12140,5490,3260
466925346,177892379,623,1,f,24168000000,25094600,9940300000000,34993800000,0.00103834,1394.47,1.44793,29.6059,0.0307409,0.175552,0.783569,5080,3050,5510
466925713,177892379,919,1,f,158422000,250.351,66204200000,214863,1.58028e-06,858.246,0.00135627,0.194066,3.0668e-07,1.75136e-06,0.0207973,3580,3090,4790
466927554,177892379,209,3,f,127017000,0,21238400000,0,0,0,0,0.155596,0,0,0,0,0,0
466927573,177892379,239,3,f,1890610000,1639.97,848428000000,367507,8.67431e-07,224.094,0.000194386,2.31599,2.00896e-06,1.14726e-05,0.0516683,6590,2810,4230
466926191,177892379,111,2,f,755810000,13277300,328698000000,16588300000,0.0175669,1249.38,21.9478,0.925867,0.0162646,0.0928828,0.722256,4600,4970,9080
466927883,177892379,753,3,f,847800,0,304028000,0,0,0,0,0.00103856,0,0,0,0,0,0
466927755,177892379,549,3,f,18896600000,71355.8,6258130000000,68568000,3.77612e-06,960.932,0.00362859,23.1483,8.74108e-05,0.000499178,0.503027,6970,3650,5980
466928179,177892379,180,2,t,27890200,27513500,332158000000,331435000000,0.986493,12046.3,11883.6,0.0341655,0.033704,0.192474,1,4090,4070,9300
466925718,177892379,924,1,f,392630000,60567.4,35672300000,18893200,0.000154261,311.936,0.0481196,0.480971,7.41951e-05,0.000423707,0.260145,8560,5770,4850
466927636,177892379,337,3,f,1775900000,78209.4,896427000000,16078100,4.40393e-05,205.578,0.00905351,2.17548,9.58065e-05,0.000547124,0.32945,5750,790,3520
466928171,177892379,312782644,3,f,328540000,15.1118,150780000000,24527.3,4.59969e-08,1623.06,7.46555e-05,0.402461,1.85119e-08,1.05716e-07,0.00260928,9500,3170,10070
466927402,177892379,312782566,2,f,44199000,0,20554500000,0,0,0,0,0.0541438,0,0,0,0,0,0
466925620,177892379,846,1,f,150758000,0,52676300000,0,0,0,0,0.184679,0,0,0,0,0,0
466926035,177892379,312782578,1,f,30312900,26.0702,12689800000,6681.46,8.60035e-07,256.288,0.000220416,0.0371333,3.19359e-08,1.82377e-07,0.0078681,9570,2100,1530
466927701,177892379,443,3,f,851674000,0,87096100000,0,0,0,0,1.0433,0,0,0,0,0,0
466927727,177892379,491,3,f,503802000,4853.35,148344000000,845540,9.63345e-06,174.218,0.00167832,0.617157,5.94535e-06,3.39522e-05,0.0983438,8420,6050,5290
466925687,177892379,903,1,f,41083200,79.1225,5258130000,8797.87,1.92591e-06,111.193,0.000214148,0.0503269,9.69251e-08,5.53512e-07,0.0187043,12750,4810,4250
466925462,177892379,706,1,f,35976600,2048.17,12740100000,523812,5.69306e-05,255.746,0.0145598,0.0440713,2.50901e-06,1.43282e-05,0.0329574,7850,2430,5340
466925624,177892379,848,1,f,460051000,194053,19586800000,21929700,0.000421807,113.009,0.0476679,0.563563,0.000237715,0.00135752,0.322257,5030,7160,5430
466927345,177892379,1062,2,f,104202000,0,32319700000,0,0,0,0,0.127647,0,0,0,0,0,0
466926421,177892379,301,2,f,319407000,5137.15,68361200000,3411450,1.60834e-05,664.075,0.0106806,0.391274,6.29301e-06,3.59376e-05,0.127715,6380,5910,8260
466927900,177892379,783,3,f,270740000,1837020,119166000000,2137430000,0.00678519,1163.53,7.89477,0.331656,0.00225035,0.0128511,0.602685,3770,4100,7760
466927928,177892379,830,3,f,436279000,0,186057000000,0,0,0,0,0.534441,0,0,0,0,0,0
466925027,177892379,364,1,f,27891900,0,9749000000,0,0,0,0,0.0341676,0,0,0,0,0,0
466925554,177892379,795,1,f,2067420000,0,679484000000,0,0,0,0,2.53259,0,0,0,0,0,0
466925611,177892379,839,1,f,40102200,0,12260400000,0,0,0,0,0.0491252,0,0,0,0,0,0
466927381,177892379,1126,2,f,6718500,0,2341880000,0,0,0,0,0.00823016,0,0,0,0,0,0
466927735,177892379,510,3,f,89352000,0,28067900000,0,0,0,0,0.109456,0,0,0,0,0,0
466927154,177892379,912,2,f,54815400,0,25495200000,0,0,0,0,0.0671489,0,0,0,0,0,0
466925653,177892379,877,1,f,90230400,0,13482600000,0,0,0,0,0.110532,0,0,0,0,0,0
466927540,177892379,186,3,f,289037000,0,73086500000,0,0,0,0,0.35407,0,0,0,0,0,0
466926611,177892379,450,2,f,143347000,71293.4,44190100000,57918500,0.00049735,812.397,0.404045,0.1756,8.73344e-05,0.000498742,0.439649,4380,1850,8620
466927176,177892379,929,2,f,38210400,56026.7,7562210000,37847600,0.00146627,675.527,0.990504,0.0468077,6.86327e-05,0.000391942,0.225824,5600,3330,9060
466926228,177892379,136,2,f,1080390000,0,206931000000,0,0,0,0,1.32348,0,0,0,0,0,0
466927032,177892379,821,2,f,928392000,205.059,418591000000,27299.9,2.20875e-07,133.132,2.94055e-05,1.13728,2.51197e-07,1.43452e-06,0.0343202,9480,960,8540
466927541,177892379,187,3,f,744830000,53064000,574063000000,134330000000,0.0712431,2531.48,180.35,0.912416,0.0650033,0.371216,1,4390,4110,9050
466927520,177892379,155,3,f,959411000,1639.97,413682000000,367507,1.70935e-06,224.094,0.000383055,1.17528,2.00896e-06,1.14726e-05,0.0516683,6590,2810,4230
466925056,177892379,403,1,f,706910000,537.964,291984000000,180826,7.61008e-07,336.129,0.000255797,0.865965,6.59006e-07,3.7634e-06,0.0251015,5990,6950,4090
466928080,177892379,1039,3,f,60616800,0,8992410000,0,0,0,0,0.0742556,0,0,0,0,0,0
466927851,177892379,696,3,f,23002200,275.537,7330640000,26542,1.19787e-05,96.3283,0.00115389,0.0281777,3.37533e-07,1.92755e-06,0.0315553,8860,2590,10500
466927923,177892379,821,3,f,1856780000,361.889,862021000000,44944.3,1.94901e-07,124.194,2.42055e-05,2.27456,4.43314e-07,2.53164e-06,0.0880262,10040,1210,4150
466926651,177892379,493,2,f,3723120000,4369710,1846710000000,4954000000,0.00117367,1133.71,1.33061,4.56082,0.0053529,0.0305689,0.495802,5700,5740,8060
466927570,177892379,235,3,f,442751000,1972.64,38231400000,247297,4.45542e-06,125.363,0.000558545,0.54237,2.41649e-06,1.37999e-05,0.0792194,12430,7160,4040
466925373,177892379,645,1,f,9046730000,68024.1,4964320000000,13447600,7.5192e-06,197.689,0.00148646,11.0822,8.33296e-05,0.000475872,0.228343,12320,1500,4600
466928082,177892379,1044,3,f,38781000,0,9165730000,0,0,0,0,0.0475067,0,0,0,0,0,0
466925659,177892379,880,1,f,39231000,0,14143000000,0,0,0,0,0.048058,0,0,0,0,0,0
466926087,177892379,10,2,f,1216990000,21225.3,445986000000,3292990,1.74408e-05,155.145,0.00270585,1.49081,2.6001e-05,0.000148484,0.116709,8610,2810,7570
466928049,177892379,997,3,f,448393000000,1762830000,172116000000000,4069700000000,0.00393143,2308.62,9.07618,549.282,2.15946,12.3321,1,6010,5430,8480
466927465,177892379,72,3,f,30504600,0,15251500000,0,0,0,0,0.0373681,0,0,0,0,0,0
466925948,177892379,1102,1,f,558433000,17782200,246019000000,19791800000,0.0318431,1113.01,35.4417,0.68408,0.0217832,0.124398,0.607243,4550,3670,2580
466927706,177892379,449,3,f,104830000,0,13436000000,0,0,0,0,0.128417,0,0,0,0,0,0
466927638,177892379,339,3,f,7292990000,87150.3,2816610000000,20014800,1.19499e-05,229.658,0.00274438,8.93392,0.000106759,0.000609671,0.158874,9650,1040,6100
466925533,177892379,776,1,f,4597310000,40866300,721632000000,41349800000,0.00888917,1011.83,8.99435,5.6317,0.0500612,0.285885,0.805645,4620,2880,4120
466925902,177892379,1048,1,f,850137000,523.84,112818000000,54550,6.16183e-07,104.135,6.41661e-05,1.04142,6.41704e-07,3.66459e-06,0.0232968,10930,6170,5030
466928088,177892379,1052,3,f,414985000,0,79891800000,0,0,0,0,0.508356,0,0,0,0,0,0
466926896,177892379,697,2,f,244449000,72.3374,18200400000,7905.01,2.9592e-07,109.28,3.23381e-05,0.29945,8.86133e-08,5.06045e-07,0.0135236,8740,5740,6270
466927342,177892379,1058,2,f,218300000,28421000,201193000000,69371500000,0.130192,2440.85,317.78,0.267418,0.0348157,0.198823,1,4520,4200,9150
466925857,177892379,1014,1,f,225770000,4364.59,56281900000,2319170,1.9332e-05,531.36,0.0102722,0.276569,5.34662e-06,3.0533e-05,0.0917037,7290,3320,3020
466927198,177892379,942,2,f,1023150000,304203,419073000000,290177000,0.00029732,953.893,0.283612,1.25336,0.000372649,0.00212809,0.317209,4230,5150,8330
466928198,177892379,996,2,t,1861.27,1178.46,5583400,4173850,0.633146,3541.79,2242.47,2.28006e-06,1.44361e-06,8.24406e-06,0.426551,4430,4580,9580
466927400,177892379,312782558,2,f,31173300,0,17196500000,0,0,0,0,0.0381873,0,0,0,0,0,0
466928134,177892379,1129,3,f,33863800000,4034920,11136300000000,1891540000,0.000119152,468.793,0.0558575,41.4831,0.00494278,0.0282268,0.52148,6580,6820,7030
466926157,177892379,74,2,f,89847900,0,37708200000,0,0,0,0,0.110064,0,0,0,0,0,0
466927668,177892379,382,3,f,7803800000,765.988,4082840000000,516259,9.81557e-08,673.979,6.61549e-05,9.55965,9.38335e-07,5.35856e-06,0.0873835,7480,2450,4970
466928010,177892379,944,3,f,832667000,343.144,388949000000,63994.7,4.12102e-07,186.495,7.68551e-05,1.02002,4.20351e-07,2.40051e-06,0.0401995,13040,2770,7070
466927664,177892379,378,3,f,5267450000,67312400,2858700000000,106875000000,0.0127789,1587.74,20.2897,6.45263,0.0824577,0.470892,1,4420,4120,9040
466927393,177892379,182305701,2,f,90999000,1911.96,48107200000,2605120,2.10108e-05,1362.54,0.0286281,0.111474,2.34215e-06,1.33754e-05,0.139563,5230,1940,8740
466927482,177892379,106,3,f,6508800,0,1980200000,0,0,0,0,0.00797328,0,0,0,0,0,0
466927444,177892379,33,3,f,1155390000,0,512869000000,0,0,0,0,1.41535,0,0,0,0,0,0
466925263,177892379,557,1,f,19995300,0,7291340000,0,0,0,0,0.0244942,0,0,0,0,0,0
466925496,177892379,741,1,f,60775200,0,24268300000,0,0,0,0,0.0744496,0,0,0,0,0,0
466927667,177892379,381,3,f,1507030000,854.411,606256000000,336503,5.66949e-07,393.841,0.000223288,1.84612,1.04665e-06,5.97714e-06,0.0255413,9000,5210,7280
466927148,177892379,909,2,f,5163330000,826595,1940030000000,915639000,0.00016009,1107.72,0.177335,6.32507,0.00101258,0.00578255,0.283447,8880,4790,10210
466924699,177892379,50,1,f,37005300,0,11964200000,0,0,0,0,0.0453315,0,0,0,0,0,0
466924992,177892379,321,1,f,11973600,0,3830950000,0,0,0,0,0.0146677,0,0,0,0,0,0
466924927,177892379,262,1,f,616707000,0,161481000000,0,0,0,0,0.755466,0,0,0,0,0,0
466925356,177892379,632,1,f,713803000,0,202656000000,0,0,0,0,0.874408,0,0,0,0,0,0
466926585,177892379,430,2,f,620932000,14.3742,275673000000,1682.62,2.31494e-08,117.058,2.70983e-06,0.760642,1.76084e-08,1.00557e-07,0.00284027,9110,1020,6220
466925001,177892379,331,1,f,377554000,3862.48,115672000000,519239,1.02303e-05,134.432,0.00137527,0.462503,4.73153e-06,2.70204e-05,0.0983438,8420,6050,5290
466927190,177892379,936,2,f,1693770000,17022.1,801364000000,2234680,1.00498e-05,131.281,0.00131935,2.07487,2.08521e-05,0.000119081,0.154784,11970,1380,7170
466925111,177892379,460,1,f,16034400,0,4098860000,0,0,0,0,0.0196421,0,0,0,0,0,0
466925009,177892379,342,1,f,1252500000,90659.3,466001000000,97868700,7.23827e-05,1079.52,0.0781388,1.53431,0.000111058,0.000634219,0.278798,5200,5770,4050
466926392,177892379,274,2,f,323979000,0,123819000000,0,0,0,0,0.396875,0,0,0,0,0,0
466926388,177892379,271,2,f,41939100,0,9077100000,0,0,0,0,0.0513754,0,0,0,0,0,0
466927731,177892379,501,3,f,99547200,0,51354300000,0,0,0,0,0.121945,0,0,0,0,0,0
466925375,177892379,647,1,f,877930000,13354.6,311560000000,7221730,1.52115e-05,540.767,0.00822586,1.07546,1.63594e-05,9.34239e-05,0.1485,7190,7350,2950
466926609,177892379,449,2,f,52415100,0,6479390000,0,0,0,0,0.0642085,0,0,0,0,0,0
466927721,177892379,478,3,f,343930000,0,169192000000,0,0,0,0,0.421314,0,0,0,0,0,0
466927737,177892379,512,3,f,47685200000,847110,22383000000000,198684000,1.77646e-05,234.543,0.00416657,58.4144,0.00103771,0.00592607,0.307199,11520,4690,2480
466927663,177892379,377,3,f,130779000,0,56888000000,0,0,0,0,0.160204,0,0,0,0,0,0
466927777,177892379,591,3,f,75990600,0,16178300000,0,0,0,0,0.0930885,0,0,0,0,0,0
466927807,177892379,631,3,f,2271970000,81155.4,870366000000,157179000,3.57203e-05,1936.77,0.069182,2.78316,9.94153e-05,0.000567733,0.607488,6520,6930,7850
466924974,177892379,304,1,f,239686000,18271,107905000000,20371400,7.6229e-05,1114.96,0.0849922,0.293616,2.2382e-05,0.000127817,0.137427,3100,3090,5400
466927660,177892379,372,3,f,8803800,0,2284940000,0,0,0,0,0.0107847,0,0,0,0,0,0
466924667,177892379,19,1,f,11583900,4372.56,3916030000,1014050,0.000377468,231.913,0.0875397,0.0141903,5.35638e-06,3.05888e-05,0.104118,4610,3040,5540
466926629,177892379,467,2,f,1463260000,996.196,564169000000,329468,6.80808e-07,330.726,0.000225161,1.79249,1.22034e-06,6.96902e-06,0.0207895,8410,6130,6160
466927463,177892379,67,3,f,49305600,0,11460100000,0,0,0,0,0.0603994,0,0,0,0,0,0
466925034,177892379,375,1,f,7023510000,1167.56,3617790000000,610389,1.66237e-07,522.789,8.69066e-05,8.60379,1.43027e-06,8.16784e-06,0.0873835,7480,2450,4970
466925548,177892379,791,1,f,26105400,0,12347600000,0,0,0,0,0.0319791,0,0,0,0,0,0
466926857,177892379,671,2,f,136743000,0,50557300000,0,0,0,0,0.167511,0,0,0,0,0,0
466927409,177892379,312782594,2,f,37917000,0,16875200000,0,0,0,0,0.0464483,0,0,0,0,0,0
466926889,177892379,694,2,f,277589000,6249830,161049000000,12788900000,0.0225147,2046.29,46.0715,0.340046,0.00765604,0.0437215,0.83453,4030,4960,8980
466925782,177892379,961,1,f,5772140000,301955,2597250000000,234738000,5.23125e-05,777.393,0.0406674,7.07087,0.000369895,0.00211236,0.448353,6700,6090,1800
466924683,177892379,35,1,f,15952500,0,4152870000,0,0,0,0,0.0195418,0,0,0,0,0,0
466928121,177892379,1106,3,f,374885000,44469500,351618000000,126720000000,0.118622,2849.59,338.023,0.459234,0.0544751,0.311092,1,4540,4260,9480
466925556,177892379,797,1,f,645783000,0,211656000000,0,0,0,0,0.791085,0,0,0,0,0,0
466924880,177892379,223,1,f,110413000,260.13,23550700000,34780.3,2.35598e-06,133.703,0.000315003,0.135256,3.1866e-07,1.81978e-06,0.0499342,6580,7230,5450
466926337,177892379,226,2,f,461876000,122071,179905000000,70799400,0.000264293,579.987,0.153287,0.565797,0.000149536,0.00085396,0.446885,5720,6950,6970
466925329,177892379,612,1,f,294221000,12186,102923000000,5056610,4.1418e-05,414.951,0.0171864,0.36042,1.49279e-05,8.5249e-05,0.0887834,9140,5310,3950
466927438,177892379,22,3,f,1448890000,31722.3,769743000000,4284150,2.18942e-05,135.052,0.00295685,1.77489,3.88599e-05,0.000221918,0.211699,7420,630,8390
466927753,177892379,542,3,f,529171000,10395.2,191477000000,3332460,1.96443e-05,320.576,0.00629751,0.648235,1.27341e-05,7.27211e-05,0.135511,6550,1210,5680
466928150,177892379,312782562,3,f,151519000,0,91941900000,0,0,0,0,0.18561,0,0,0,0,0,0
466925245,177892379,534,1,f,73809900,0,20216100000,0,0,0,0,0.0904171,0,0,0,0,0,0
466927596,177892379,278,3,f,3496900000,8165840,1580620000000,13453000000,0.00233517,1647.47,3.84711,4.2837,0.0100032,0.0571252,0.865124,6210,5350,8520
466924660,177892379,12,1,f,15424200,0,5387200000,0,0,0,0,0.0188946,0,0,0,0,0,0
466927910,177892379,800,3,f,364055000,1438890,192968000000,1932630000,0.0039524,1343.14,5.30863,0.445968,0.00176264,0.0100659,0.669285,4130,4940,8870
