id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465902981,278260569,872,2,f,58311000,247794,34070800000,333693000,0.00424953,1346.65,5.72264,0.071431,0.000303548,0.00147363,0.279693,9330,3810,5720
465904327,278260569,647,3,f,1755860000,1308500,911537000000,1838410000,0.000745219,1404.98,1.04701,2.15093,0.00160291,0.00778163,0.564038,6910,6640,3260
465900513,278260569,156,1,f,367270000,0,260558000000,0,0,0,0,0.449906,0,0,0,0,0,0
465901034,278260569,631,1,f,1135980000,1809770,614387000000,2536100000,0.00159313,1401.34,2.23252,1.39158,0.00221697,0.0107627,0.564038,6910,6640,3260
465903628,278260569,27,3,f,63815400,1617870,38141200000,2972790000,0.0253523,1837.47,46.5842,0.0781739,0.00198189,0.00962143,0.519134,7880,3730,3100
465901028,278260569,628,1,f,38655000,98606.8,23970100000,193794000,0.00255094,1965.32,5.01343,0.0473524,0.000120793,0.000586413,0.339831,8080,2490,4900
465903281,278260569,1015,2,f,307039000,1206.11,221016000000,1258980,3.9282e-06,1043.83,0.00410039,0.376122,1.47748e-06,7.17271e-06,0.0680779,3430,2760,6470
465905263,278260569,128,3,t,109332,39039.9,357341000,225522000,0.357075,5776.71,2062.72,0.000133932,4.78239e-05,0.00023217,0.638862,7690,4730,5310
465905261,278260569,118,3,t,1318140,293765,3353630000,1826110000,0.222864,6216.22,1385.37,0.00161472,0.000359862,0.00174702,0.926216,7270,5310,5620
465902970,278260569,863,2,f,189850000,88784.3,55959600000,84577300,0.000467654,952.616,0.445494,0.232567,0.000108761,0.000527998,0.426237,8700,4760,5870
465900938,278260569,556,1,f,232503000,234623,131357000000,349464000,0.00100911,1489.47,1.50305,0.284817,0.000287413,0.0013953,0.426654,4000,3530,5410
465900787,278260569,393,1,f,906300,0,517113000,0,0,0,0,0.00111022,0,0,0,0,0,0
465901444,278260569,961,1,f,5772140000,133107,3553160000000,154782000,2.30603e-05,1162.84,0.0268154,7.07087,0.000163056,0.000791586,0.461295,7110,7030,2420
465903518,278260569,182305701,2,f,90999000,0,80938200000,0,0,0,0,0.111474,0,0,0,0,0,0
465902545,278260569,642,2,f,45219600,0,16780500000,0,0,0,0,0.055394,0,0,0,0,0,0
465901289,278260569,851,1,f,289858000,212862,172548000000,289524000,0.000734369,1360.15,0.99885,0.355076,0.000260756,0.00126589,0.436517,8550,2210,4230
465903671,278260569,66,3,f,5274000,26834.9,1855160000,32199300,0.00508815,1199.91,6.1053,0.00646065,3.28727e-05,0.000159587,0.226351,8200,4680,3560
465904496,278260569,759,3,f,19179000,0,13395900000,0,0,0,0,0.0234943,0,0,0,0,0,0
465903585,278260569,312782652,2,f,7186500,208.081,3989350000,211642,2.89545e-05,1017.11,0.02945,0.00880346,2.549e-07,1.23746e-06,0.0967328,9480,2680,9240
465902267,278260569,427,2,f,281031000,11.702,135097000000,7930.64,4.16393e-08,677.719,2.82198e-05,0.344263,1.43349e-08,6.95913e-08,0.00655857,9060,3800,10620
465901923,278260569,151,2,f,286215000,0,115983000000,0,0,0,0,0.350614,0,0,0,0,0,0
465901446,278260569,962,1,f,1468570000,3111.28,939713000000,3889890,2.11858e-06,1250.25,0.00264876,1.799,3.81132e-06,1.85027e-05,0.0782409,6220,500,5060
465903167,278260569,950,2,f,400624000,0,395553000000,0,0,0,0,0.490765,0,0,0,0,0,0
465903302,278260569,1041,2,f,2510160000,400693,1045290000000,91154900,0.000159628,227.493,0.0363144,3.07495,0.000490849,0.00238291,0.335262,11210,5690,8850
465905255,278260569,51,3,t,812377,114760,1036470000,404451000,0.141264,3524.32,497.861,0.000995162,0.000140581,0.000682475,0.726863,7400,4040,5470
465903041,278260569,901,2,f,748228000,409536,46492500000,72324500,0.000547342,176.601,0.0966611,0.916579,0.000501682,0.00243551,0.333781,10440,4340,6710
465901120,278260569,701,1,f,1111910000,14089,713042000000,18693600,1.2671e-05,1326.82,0.0168121,1.36209,1.72591e-05,8.37872e-05,0.168958,11010,4150,4690
465902271,278260569,430,2,f,620932000,63168.2,396872000000,81272400,0.000101731,1286.6,0.130888,0.760642,7.73811e-05,0.00037566,0.31626,7720,1110,5710
465905216,278260569,571,2,t,36583.4,8141.39,96944100,51888900,0.222543,6373.47,1418.37,4.48147e-05,9.9732e-06,4.84167e-05,0.173286,7080,5250,5750
465900558,278260569,197,1,f,4877100,65308.4,2262610000,94919500,0.0133908,1453.4,19.4623,0.00597445,8.00028e-05,0.000388388,0.430472,8150,5100,5590
465901528,278260569,1018,1,f,1067240000,108880,698356000000,43795700,0.000102021,402.237,0.0410366,1.30736,0.000133378,0.00064751,0.27539,7510,3420,570
465904285,278260569,599,3,f,149632000,1284760,97463400000,2293970000,0.00858615,1785.52,15.3307,0.183299,0.00157383,0.00764045,0.580496,7300,4620,5550
465903495,278260569,1127,2,f,295491000,0,162492000000,0,0,0,0,0.361976,0,0,0,0,0,0
465905161,278260569,997,1,t,263025000,124700000,1222450000000,976513000000,0.4741,7830.88,3712.62,0.322206,0.152758,0.74159,1,7560,4950,5380
465902447,278260569,600,2,f,423266000,0,292776000000,0,0,0,0,0.518501,0,0,0,0,0,0
465903602,278260569,9,3,f,150849000,110826,91378600000,155047000,0.000734683,1399.01,1.02783,0.18479,0.000135762,0.000659082,0.40603,7250,1200,4260
465902814,278260569,788,2,f,322566000,46687.6,164795000000,51482300,0.000144738,1102.7,0.159602,0.395144,5.71923e-05,0.00027765,0.165096,6880,6640,8410
465901008,278260569,612,1,f,294221000,24160.1,171313000000,21483100,8.21154e-05,889.199,0.073017,0.36042,2.95961e-05,0.000143679,0.150366,9180,6100,4320
465904108,278260569,429,3,f,1191180000,614.807,559015000000,71227.8,5.16133e-07,115.854,5.97961e-05,1.45919,7.53138e-07,3.65624e-06,0.0517514,13090,5790,7700
465900696,278260569,320,1,f,1029770000,86722.9,661957000000,28413200,8.42158e-05,327.633,0.0275918,1.26147,0.000106236,0.000515739,0.27409,4840,1030,3910
465903240,278260569,985,2,f,8038890000,113790,5959640000000,83448800,1.41549e-05,733.359,0.0103806,9.84765,0.000139393,0.000676706,0.38106,3710,2780,8810
465901169,278260569,786,1,f,62570700,60.4786,32259200000,59673.9,9.66564e-07,986.695,0.000953703,0.0766491,7.40863e-08,3.59665e-07,0.00740039,8160,3580,1430
465900497,278260569,145,1,f,730563000,328950,143113000000,97412100,0.00045027,296.13,0.133338,0.89494,0.000402964,0.00195626,0.307044,11930,4670,4090
465904535,278260569,795,3,f,4123390000,154966000,2809520000000,271710000000,0.0375822,1753.35,65.8948,5.05115,0.189834,0.921582,0.998245,7790,4680,5550
465901724,278260569,312782608,1,f,119204000,0,86467300000,0,0,0,0,0.146025,0,0,0,0,0,0
465903276,278260569,1008,2,f,537049000,131440,327289000000,146208000,0.000244744,1112.36,0.272243,0.657885,0.000161014,0.000781669,0.295581,7210,3210,8260
465901432,278260569,952,1,f,817575000,231942,452023000000,273361000,0.000283695,1178.57,0.334355,1.00153,0.000284129,0.00137936,0.342482,6950,5750,1860
465903436,278260569,1081,2,f,42624900,210962,21493700000,254314000,0.00494926,1205.5,5.96633,0.0522155,0.000258428,0.00125459,0.272513,4050,3460,6200
465904685,278260569,908,3,f,184392000,98641.9,59226000000,113662000,0.000534958,1152.27,0.616417,0.22588,0.000120836,0.000586622,0.341048,5310,5850,7860
465900528,278260569,169,1,f,69519600,0,44280600000,0,0,0,0,0.0851615,0,0,0,0,0,0
465904871,278260569,1027,3,f,160177000,7077.94,101664000000,6492370,4.41883e-05,917.269,0.0405326,0.196216,8.67047e-06,4.20923e-05,0.188347,8780,3000,760
465901737,278260569,312782636,1,f,170521000,423.066,96029500000,461739,2.48102e-06,1091.41,0.00270781,0.208888,5.18256e-07,2.51596e-06,0.081269,10170,2350,1780
465901850,278260569,95,2,f,2681140000,233431,1776750000000,269326000,8.70638e-05,1153.77,0.100452,3.2844,0.000285952,0.00138821,0.304169,4260,4630,8480
465902342,278260569,500,2,f,12306100000,230314,8808490000000,161828000,1.87155e-05,702.64,0.0131503,15.0749,0.000282135,0.00136967,0.38106,3710,2780,8810
465903812,278260569,186,3,f,283235000,1042710,173987000000,1629730000,0.00368143,1562.98,5.754,0.346963,0.00127732,0.00620097,0.434527,7400,3170,5200
465904529,278260569,791,3,f,52210800,0,35996600000,0,0,0,0,0.0639582,0,0,0,0,0,0
465902099,278260569,332,2,f,670500,58719,548885000,103494000,0.087575,1762.52,154.353,0.000821363,7.19308e-05,0.000349201,0.630533,5800,6250,6310
465900445,278260569,104,1,f,1205800000,11263.1,824661000000,9137050,9.34079e-06,811.237,0.0075776,1.4771,1.37973e-05,6.69815e-05,0.146835,2320,4130,3900
465901860,278260569,104,2,f,1205800000,36698,837286000000,43499300,3.04347e-05,1185.33,0.0360752,1.4771,4.49551e-05,0.000218243,0.304169,4260,4630,8480
465903050,278260569,904,2,f,753540000,21389100,440101000000,29730000000,0.0283848,1389.96,39.4538,0.923087,0.0262016,0.1272,0.812506,4980,4570,5920
465903804,278260569,178,3,f,363778000,8289840,256977000000,16915200000,0.0227882,2040.47,46.4986,0.445628,0.0101551,0.0492995,0.659569,7480,3770,3160
465902403,278260569,565,2,f,118490000,1010.28,91127200000,1445230,8.52636e-06,1430.51,0.0121971,0.14515,1.2376e-06,6.00814e-06,0.0912609,8320,890,7030
465902529,278260569,633,2,f,9162900,106060,5266360000,144843000,0.0115749,1365.68,15.8076,0.0112246,0.000129923,0.000630736,0.359175,10200,2050,6070
465903872,278260569,235,3,f,442751000,50334.5,148548000000,6245610,0.000113686,124.082,0.0141064,0.54237,6.16597e-05,0.000299338,0.134751,12720,6990,4120
465904807,278260569,987,3,f,5452220000,1969390,2785500000000,2604140000,0.000361208,1322.31,0.477629,6.67897,0.0024125,0.0117119,0.436475,10560,4370,6620
465900576,278260569,214,1,f,289443000,1461790,181815000000,2370980000,0.00505038,1621.96,8.19153,0.354567,0.0017907,0.00869326,0.548145,8890,4470,4860
465904050,278260569,375,3,f,14047000000,7110650,9193970000000,11382300000,0.000506204,1600.74,0.810303,17.2076,0.00871055,0.0422869,0.490919,6770,1880,4840
465901133,278260569,721,1,f,429577000,0,336220000000,0,0,0,0,0.526232,0,0,0,0,0,0
465905298,278260569,525,3,t,4497550,761547,6790430000,2576210000,0.169325,3382.86,572.802,0.0055095,0.000932895,0.0045289,0.623297,7770,5670,5680
465904228,278260569,549,3,f,18719100000,182237000,12237800000000,341798000000,0.00973536,1875.57,18.2593,22.9309,0.22324,1.08376,1,7460,5000,5380
465905052,278260569,312782616,3,f,276041000,0,236006000000,0,0,0,0,0.33815,0,0,0,0,0,0
465903016,278260569,889,2,f,371926000,0,262954000000,0,0,0,0,0.455609,0,0,0,0,0,0
465904236,278260569,564,3,f,554479000,29709800,396653000000,47491300000,0.0535814,1598.51,85.6502,0.679237,0.0363945,0.176684,0.812506,4980,4570,5920
465900420,278260569,73,1,f,2769540000,7261570,856867000000,8208400000,0.00262194,1130.39,2.96381,3.39269,0.00889543,0.0431844,0.722132,7510,5250,5660
465900989,278260569,599,1,f,74488500,655256,48222000000,1212880000,0.00879674,1851.01,16.2829,0.0912484,0.000802688,0.00389679,0.580496,7300,4620,5550
465901179,278260569,803,1,f,4626150000,97590400,2604870000000,150660000000,0.0210954,1543.8,32.567,5.66704,0.119548,0.580368,0.703114,4090,5260,5480
465904087,278260569,409,3,f,1044210000,37342.4,734377000000,53090100,3.57613e-05,1421.71,0.0508421,1.27916,4.57445e-05,0.000222075,0.138587,9220,2370,2260
465904719,278260569,930,3,f,368523000,1698530,229758000000,2353150000,0.00460902,1385.41,6.38537,0.45144,0.0020807,0.0101011,0.726863,7400,4040,5470
465904792,278260569,975,3,f,30004200,142762,17569900000,193559000,0.00475807,1355.82,6.45108,0.0367551,0.000174884,0.000849003,0.296488,8350,4560,5620
465904820,278260569,996,3,f,551914000,28663.7,331487000000,24215200,5.1935e-05,844.807,0.043875,0.676095,3.5113e-05,0.000170462,0.15469,4380,4670,9720
465904300,278260569,611,3,f,51624000,33110.3,17547800000,33021300,0.000641374,997.311,0.63965,0.0632394,4.05601e-05,0.000196906,0.268072,7530,2730,5630
465901085,278260569,675,1,f,43911000,0,24433900000,0,0,0,0,0.053791,0,0,0,0,0,0
465901669,278260569,1129,1,f,16675500000,590392000,11056800000000,1113650000000,0.0354048,1886.29,66.7835,20.4275,0.72323,3.51105,1,7560,4950,5380
465902211,278260569,375,2,f,7023510000,3401950,4635200000000,5409780000,0.000484366,1590.2,0.770239,8.60379,0.00416739,0.0202313,0.436919,7070,1980,7450
465903946,278260569,301,3,f,638815000,1040740,253790000000,1257200000,0.00162918,1207.98,1.96801,0.782548,0.00127491,0.00618929,0.355735,7540,4320,2950
465903143,278260569,942,2,f,1023150000,211375,563064000000,259991000,0.000206592,1230,0.254109,1.25336,0.000258934,0.00125704,0.347994,6120,6350,8690
465905089,278260569,149,1,t,1166740,85628.8,862707000,200509000,0.0733913,2341.6,171.853,0.00142926,0.000104895,0.000509233,0.524084,7310,3500,5520
465904155,278260569,470,3,f,168556000,393744,133180000000,768259000,0.00233599,1951.16,4.5579,0.206481,0.000482337,0.00234159,0.483359,6940,5100,3740
465905333,278260569,856,3,t,20158200,3383550,34447800000,15209100000,0.16785,4495,754.485,0.0246938,0.00414485,0.0201219,0.868582,7450,4250,5660
465904975,278260569,1111,3,f,351655000,21450.3,262019000000,27109900,6.0998e-05,1263.85,0.0770922,0.430778,2.62766e-05,0.000127564,0.201348,6990,1150,4270
465904926,278260569,1070,3,f,1454750000,0,1353450000000,0,0,0,0,1.78207,0,0,0,0,0,0
465901004,278260569,610,1,f,537454000,34543.9,357213000000,39444100,6.42731e-05,1141.86,0.0733907,0.658381,4.23162e-05,0.000205432,0.20362,7590,800,4740
465903568,278260569,312782624,2,f,19251900,0,10875100000,0,0,0,0,0.0235836,0,0,0,0,0,0
465901973,278260569,189,2,f,28740600,719273,20187900000,1192600000,0.0250264,1658.07,41.4954,0.0352072,0.000881109,0.0042775,0.381814,6440,4850,5800
465904007,278260569,341,3,f,8206050,1217000,9295480000,2944460000,0.148305,2419.44,358.816,0.0100524,0.00149083,0.00723749,0.651079,7720,5550,5610
465900385,278260569,36,1,f,194044000,10530.7,118904000000,7876760,5.42697e-05,747.981,0.0405927,0.237703,1.29001e-05,6.26259e-05,0.130372,5260,5250,1320
465902367,278260569,523,2,f,374384000,13565500,227666000000,19272800000,0.0362343,1420.72,51.4788,0.45862,0.0166178,0.080674,0.603424,5020,6490,6040
465905010,278260569,182305697,3,f,408919000,62.1593,309465000000,99633.9,1.52009e-07,1602.88,0.000243652,0.500925,7.61452e-08,3.6966e-07,0.0131522,6820,660,3250
465901152,278260569,757,1,f,16888500,9537.56,12449700000,16614800,0.000564737,1742.03,0.983792,0.0206884,1.16835e-05,5.67197e-05,0.341796,9890,4590,5310
465901171,278260569,791,1,f,26105400,0,18185600000,0,0,0,0,0.0319791,0,0,0,0,0,0
465904014,278260569,345,3,f,5968850000,128388,4838090000000,90174000,2.15096e-05,702.357,0.0151074,7.31184,0.000157275,0.00076352,0.347436,4810,3230,1390
465901157,278260569,768,1,f,2430380000,14502300,914125000000,17663500000,0.0059671,1217.98,7.26781,2.97722,0.0177653,0.0862451,0.661011,7260,6330,4720
465904554,278260569,809,3,f,1349000000,26175400,804937000000,41413600000,0.0194035,1582.16,30.6995,1.65253,0.0320648,0.155665,0.628347,5740,5440,4830
465902055,278260569,279,2,f,1162800,3396.52,502688000,3899630,0.00292099,1148.12,3.35365,0.00142443,4.16074e-06,2.01991e-05,0.115479,7700,1110,6980
465902221,278260569,381,2,f,753517000,138882,422181000000,204454000,0.000184312,1472.14,0.271333,0.923058,0.000170131,0.000825929,0.32735,8980,4790,7120
465902261,278260569,421,2,f,67813200,187.004,40330800000,30177.8,2.75764e-06,161.375,0.000445014,0.0830712,2.2908e-07,1.11211e-06,0.015006,9320,1810,9700
465902170,278260569,343,2,f,54456500000,446460000,30649800000000,697764000000,0.00819847,1562.88,12.8133,66.7092,0.546913,2.65509,1,7620,5020,5780
465902742,278260569,746,2,f,604155000,121978,375230000000,86544200,0.000201898,709.508,0.143248,0.74009,0.000149423,0.000725399,0.370388,2240,3690,5850
465903916,278260569,274,3,f,647959000,162222,371102000000,181464000,0.000250359,1118.62,0.280055,0.793749,0.000198722,0.000964731,0.190388,8110,740,4840
465904513,278260569,776,3,f,9194610000,5779840,3398780000000,6795030000,0.000628612,1175.64,0.739023,11.2634,0.00708031,0.0343726,0.608395,4090,3750,5330
465900304,278260569,4,1,f,2515060000,1849090,1979680000000,2873860000,0.000735208,1554.2,1.14266,3.08095,0.00226514,0.0109965,0.437655,9270,3300,3790
465902424,278260569,583,2,f,222730000,85050.4,124862000000,107779000,0.000381854,1267.24,0.483899,0.272844,0.000104187,0.000505793,0.3256,4270,4630,8480
465903824,278260569,196,3,f,190975000,0,68044300000,0,0,0,0,0.233944,0,0,0,0,0,0
465905183,278260569,118,2,t,675907,79019.4,1039240000,312343000,0.116909,3952.73,462.109,0.000827986,9.67987e-05,0.000469927,0.434388,7270,5250,5700
465905122,278260569,525,1,t,2943310,491333,4825920000,1774380000,0.166932,3611.35,602.851,0.00360556,0.000601883,0.00292195,0.623297,7770,5670,5680
465900811,278260569,417,1,f,456684000,130768,350344000000,168770000,0.000286342,1290.61,0.369556,0.559438,0.000160191,0.000777674,0.290138,7510,1520,3140
465905322,278260569,690,3,t,20902.6,6742.95,52999500,33135700,0.322589,4914.12,1585.24,2.56057e-05,8.26011e-06,4.01002e-05,0.395317,7440,5480,5270
465903307,278260569,1048,2,f,850137000,9026.43,401423000000,9369640,1.06176e-05,1038.02,0.0110213,1.04142,1.10574e-05,5.368e-05,0.219993,10870,6650,6360
465903779,278260569,156,3,f,734540000,0,523480000000,0,0,0,0,0.899812,0,0,0,0,0,0
465904777,278260569,967,3,f,9642120000,11210900,2176780000000,9257230000,0.0011627,825.738,0.960082,11.8116,0.0137333,0.0666708,0.620597,8080,4630,4360
465903676,278260569,68,3,f,565819000,314985,207413000000,37398000,0.000556688,118.73,0.0660954,0.693129,0.000385856,0.00187321,0.333653,2190,3470,5910
465903933,278260569,288,3,f,498379000,20376.9,333560000000,26528800,4.08864e-05,1301.9,0.0532302,0.610514,2.49617e-05,0.000121181,0.179168,2760,3890,5360
465904581,278260569,832,3,f,1009190000,1658090,314372000000,1965370000,0.00164299,1185.32,1.94746,1.23626,0.00203116,0.00986065,0.482653,7980,3240,5890
465903312,278260569,1054,2,f,161693000,321617,90436900000,466440000,0.00198906,1450.29,2.88472,0.198074,0.000393981,0.00191265,0.368927,3870,3430,6230
465903282,278260569,1016,2,f,1069260000,471451,243669000000,107220000,0.000440914,227.425,0.100275,1.30984,0.000577528,0.00280371,0.382038,2010,6300,6180
465901914,278260569,145,2,f,730563000,366231,158792000000,83524800,0.000501299,228.066,0.114329,0.89494,0.000448633,0.00217797,0.330954,12160,4650,7360
465904971,278260569,1107,3,f,676643000,10335.7,325176000000,1441430,1.52749e-05,139.462,0.00213027,0.828888,1.26612e-05,6.14661e-05,0.087908,12800,7050,7260
465904652,278260569,886,3,f,4325700000,2266540,2939760000000,2810990000,0.000523972,1240.21,0.649834,5.29898,0.00277651,0.0134791,0.40304,8230,1610,4580
465902428,278260569,588,2,f,246776000,220617,158487000000,286851000,0.000893994,1300.22,1.16239,0.302301,0.000270255,0.001312,0.326323,4680,2880,5860
465904931,278260569,1077,3,f,16171200,663566,11369800000,1075080000,0.0410338,1620.16,66.4812,0.0198097,0.000812869,0.00394622,0.428165,6630,5270,5410
465904035,278260569,363,3,f,406235000,2525.3,288059000000,3954900,6.21635e-06,1566.11,0.0097355,0.497638,3.09349e-06,1.50179e-05,0.100744,3880,3200,6190
465900422,278260569,74,1,f,89847900,23479,60529900000,34692700,0.00026132,1477.6,0.386126,0.110064,2.87618e-05,0.000139629,0.138587,9220,2370,2260
465904018,278260569,348,3,f,1157160000,6752780,675242000000,9029060000,0.00583563,1337.09,7.80275,1.41753,0.00827215,0.0401586,0.553106,9800,4210,4090
465901248,278260569,822,1,f,8467720000,3665820,4914090000000,5070820000,0.000432917,1383.27,0.598842,10.373,0.00449063,0.0218006,0.702901,8490,6310,3150
465904804,278260569,985,3,f,16077800000,894182,11674300000000,1069990000,5.5616e-05,1196.61,0.0665506,19.6953,0.00109537,0.00531768,0.513742,5740,1890,4540
465900981,278260569,593,1,f,392532000,40273.5,216268000000,25648800,0.000102599,636.866,0.0653419,0.480852,4.9335e-05,0.000239506,0.227162,9840,1040,2920
465902199,278260569,366,2,f,78822900,359094,55062900000,614963000,0.00455571,1712.54,7.80183,0.0965581,0.00043989,0.00213553,0.400398,6620,5100,5930
465903304,278260569,1045,2,f,46372500,960.598,24111700000,1052590,2.07148e-05,1095.77,0.0226986,0.0568063,1.17673e-06,5.71266e-06,0.14718,9480,2680,9230
465904550,278260569,805,3,f,156832000,409.447,100709000000,77050.2,2.61073e-06,188.181,0.000491291,0.192119,5.01573e-07,2.43498e-06,0.0232979,9660,640,6930
465900542,278260569,184,1,f,337540000,130190,120262000000,16979800,0.000385703,130.423,0.0503046,0.413486,0.000159483,0.000774239,0.225702,1910,2880,3980
465903291,278260569,1026,2,f,77474700,0,37663200000,0,0,0,0,0.0949065,0,0,0,0,0,0
465904687,278260569,909,3,f,10326700000,2823750,5339270000000,3629340000,0.000273442,1285.29,0.351454,12.6501,0.00345909,0.0167928,0.702901,8490,6310,3150
465900630,278260569,260,1,f,73823400,95147.8,41191900000,113206000,0.00128886,1189.79,1.53347,0.0904337,0.000116556,0.000565842,0.33383,5780,7200,3690
465903663,278260569,59,3,f,113159000,1398040,68258800000,1963800000,0.0123546,1404.68,17.3543,0.13862,0.00171259,0.0083141,0.868582,7450,4250,5660
465904989,278260569,1126,3,f,13437000,681522,8405660000,999627000,0.0507198,1466.76,74.3936,0.0164603,0.000834865,0.004053,0.513254,7470,6300,5410
465904173,278260569,491,3,f,503802000,3663670,288848000000,4926060000,0.00727204,1344.57,9.77776,0.617157,0.004488,0.0217878,0.507259,8060,6350,4990
465904775,278260569,966,3,f,411149000,152280,224028000000,190935000,0.000370377,1253.84,0.464393,0.503657,0.000186543,0.000905607,0.347994,6120,6350,8690
465900423,278260569,78,1,f,417865000,574352,64919000000,98581600,0.00137449,171.64,0.235917,0.511885,0.000703582,0.00341566,0.387232,8680,6490,4400
465901509,278260569,1006,1,f,56410200,9417.56,34708100000,10254900,0.000166948,1088.92,0.181792,0.0691025,1.15365e-05,5.6006e-05,0.121191,7170,670,2960
465900740,278260569,351,1,f,670962000,19310600,415374000000,31528300000,0.0287804,1632.7,46.9897,0.821928,0.0236554,0.11484,0.628347,5740,5440,4830
465900856,278260569,456,1,f,1836900,0,1059860000,0,0,0,0,0.0022502,0,0,0,0,0,0
465901950,278260569,170,2,f,325300000,49134.4,205064000000,59305100,0.000151043,1207,0.182309,0.398493,6.01896e-05,0.000292201,0.295581,7210,3210,8260
465900681,278260569,307,1,f,285033000,35370.3,94601500000,10961000,0.000124092,309.894,0.0384554,0.349165,4.33286e-05,0.000210346,0.348419,11460,7330,5620
465904994,278260569,1128,3,f,475081000,0,370174000000,0,0,0,0,0.581974,0,0,0,0,0,0
465901630,278260569,1098,1,f,158028000,9492.67,73044000000,10989200,6.00694e-05,1157.65,0.0695394,0.193585,1.16285e-05,5.64527e-05,0.231011,12640,5600,4650
465903721,278260569,115,3,f,6532200,116.071,4762330000,176337,1.7769e-05,1519.22,0.026995,0.00800194,1.42187e-07,6.90271e-07,0.0173891,9520,3690,5370
465904294,278260569,604,3,f,122027000,94040.3,72764900000,134265000,0.000770649,1427.74,1.10028,0.149484,0.000115199,0.000559256,0.269402,10440,4800,5730
465901263,278260569,835,1,f,1403490000,16431400,820876000000,24499800000,0.0117075,1491.04,17.4564,1.71927,0.0201284,0.097717,0.597261,4980,6410,4930
465902225,278260569,385,2,f,3329310000,13963.3,2343710000000,14117100,4.19405e-06,1011.02,0.00424026,4.0784,1.7105e-05,8.30394e-05,0.18753,9370,1980,8520
465903475,278260569,1107,2,f,338322000,3094.91,163549000000,355881,9.14782e-06,114.989,0.0010519,0.414444,3.79126e-06,1.84054e-05,0.087908,12800,7050,7260
465903157,278260569,946,2,f,250723000,25552200,231610000000,53611700000,0.101914,2098.13,213.828,0.307136,0.0313014,0.151958,1,7620,5020,5780
465903109,278260569,929,2,f,38210400,0,19390300000,0,0,0,0,0.0468077,0,0,0,0,0,0
465903943,278260569,296,3,f,653422000,448770,432440000000,613757000,0.000686801,1367.64,0.939297,0.800441,0.000549744,0.00266883,0.383774,5150,2670,5370
465900977,278260569,590,1,f,413608000,858914,284623000000,1111220000,0.00207664,1293.75,2.68666,0.506669,0.00105217,0.00510795,0.40304,8230,1610,4580
465902486,278260569,616,2,f,132114000,3589960,72720900000,4849380000,0.0271733,1350.82,36.7061,0.161839,0.0043977,0.0213494,0.465073,9920,3660,6800
465904611,278260569,851,3,f,579715000,353475,340702000000,483687000,0.000609739,1368.38,0.834352,0.710151,0.000433007,0.00210211,0.436517,8550,2210,4230
465905053,278260569,312782620,3,f,152593000,48187.1,113067000000,62334100,0.000315788,1293.58,0.408498,0.186927,5.90292e-05,0.000286568,0.196327,7910,1560,2820
465900452,278260569,113,1,f,235825000,0,160567000000,0,0,0,0,0.288886,0,0,0,0,0,0
465901700,278260569,312782558,1,f,31173300,0,24304600000,0,0,0,0,0.0381873,0,0,0,0,0,0
465901876,278260569,118,2,f,45907200,1410470,23649900000,1906060000,0.0307243,1351.37,41.52,0.0562363,0.00172782,0.00838802,0.434388,7270,5250,5700
465901285,278260569,848,1,f,460051000,895313,60396400000,488362000,0.00194612,545.465,1.06154,0.563563,0.00109676,0.00532441,0.482152,6200,6910,4420
465900493,278260569,141,1,f,995206000,58912300,652402000000,103604000000,0.0591961,1758.61,104.103,1.21913,0.0721676,0.350351,0.783338,7710,6510,5520
465902007,278260569,218,2,f,487530000,401108,292193000000,563677000,0.000822736,1405.3,1.15619,0.597224,0.000491358,0.00238538,0.484873,7470,3080,6300
465904619,278260569,857,3,f,433120000,30114.4,262890000000,40240300,6.95291e-05,1336.25,0.0929082,0.530572,3.68902e-05,0.00017909,0.199269,4870,4480,2240
465904613,278260569,852,3,f,1655910000,25538.6,790020000000,34411800,1.54227e-05,1347.45,0.0207813,2.02849,3.12848e-05,0.000151877,0.229824,12380,5690,4600
465902409,278260569,571,2,f,467198000,23607800,348545000000,43380600000,0.0505306,1837.56,92.8529,0.572317,0.0289195,0.140395,0.634365,7040,5310,5710
465901180,278260569,804,1,f,25382700,1823590,22390800000,4306420000,0.0718438,2361.51,169.66,0.0310938,0.0022339,0.0108448,0.570631,7730,4970,4620
465904474,278260569,735,3,f,219901000,51985.9,115697000000,37742200,0.000236406,726.009,0.171633,0.269378,6.36827e-05,0.000309159,0.197863,8150,2380,10510
465902620,278260569,679,2,f,304778000,165546,166258000000,278439000,0.00054317,1681.94,0.91358,0.373353,0.000202794,0.000984499,0.335947,10070,4750,5870
465900519,278260569,159,1,f,1686130000,280652,959045000000,336903000,0.000166447,1200.43,0.199808,2.06551,0.000343799,0.00166903,0.396112,3540,5670,5200
465901910,278260569,141,2,f,995206000,31195000,572669000000,46438800000,0.0313452,1488.66,46.6625,1.21913,0.0382138,0.185516,0.603424,5020,6490,6040
465905288,278260569,362,3,t,16306.7,3923.04,36723500,26069400,0.240578,6645.22,1598.69,1.99758e-05,4.80572e-06,2.33302e-05,0.230444,7340,4020,5460
