id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465425736,293788700,394,2,f,358410000,1310.42,60905900000,254399,3.65621e-06,194.135,0.000709799,0.439052,1.60526e-06,4.98895e-05,0.0336798,8100,240,7120
465425604,293788700,190,2,f,242003000,3215.4,48432400,474889,1.32866e-05,147.692,0.00196233,0.296453,3.93887e-06,0.000122415,0.112181,12470,7380,6000
465426062,293788700,912,2,f,54815400,0,8773960000,0,0,0,0,0.0671489,0,0,0,0,0,0
465425133,293788700,690,1,f,73858500,264.702,2513010000,62056.1,3.58391e-06,234.437,0.000840202,0.0904767,3.2426e-07,1.00776e-05,0.0183825,8100,6000,5370
465424579,293788700,170,1,f,325300000,565.068,46030700000,113097,1.73707e-06,200.148,0.00034767,0.398493,6.92209e-07,2.15129e-05,0.072406,6950,2850,3620
465426185,293788700,1090,2,f,659646000,0,153250000000,0,0,0,0,0.808066,0,0,0,0,0,0
465426069,293788700,924,2,f,392630000,297920,4147840000,48807700,0.000758782,163.828,0.12431,0.480971,0.000364952,0.0113422,0.3847,8600,5620,7420
465426833,293788700,525,3,f,181813000,3542.98,17047000000,739931,1.9487e-05,208.844,0.00406975,0.22272,4.34016e-06,0.000134886,0.0819961,8160,5950,6290
465425460,293788700,312782574,1,f,218830000,0,38986900000,0,0,0,0,0.268067,0,0,0,0,0,0
465426689,293788700,386,3,f,4909400000,20082.7,365065000000,3818380,4.09066e-06,190.133,0.000777769,6.01402,2.46013e-05,0.000764576,0.187941,11540,5460,8190
465424562,293788700,156,1,f,367270000,0,66439400000,0,0,0,0,0.449906,0,0,0,0,0,0
465426635,293788700,329,3,f,5568470000,151518,1248390000000,28778600,2.72099e-05,189.936,0.00516813,6.82138,0.000185609,0.00576848,0.301827,6100,2040,1470
465426146,293788700,1025,2,f,2218930000,157686,403322000000,29708400,7.10642e-05,188.402,0.0133887,2.71818,0.000193166,0.00600333,0.277776,11720,4650,9360
465427852,293788700,997,3,t,88099000,26266500,140494000000,126055000000,0.298147,4799.07,1430.83,0.107921,0.0321764,1,1,8490,2580,7780
465426080,293788700,936,2,f,1693770000,17863.4,340105000000,3308640,1.05465e-05,185.219,0.00195341,2.07487,2.18826e-05,0.000680083,0.112448,12450,1420,6180
465425891,293788700,665,2,f,569020000,29143.3,11924400000,4536250,5.12167e-05,155.653,0.00797205,0.697049,3.57005e-05,0.00110953,0.240752,4880,6780,8530
465424631,293788700,217,1,f,160678000,437.564,16166000000,100621,2.72323e-06,229.957,0.000626227,0.19683,5.36015e-07,1.66586e-05,0.0239424,11080,4210,4720
465425573,293788700,145,2,f,730563000,85063.5,21600400000,17910000,0.000116436,210.549,0.0245153,0.89494,0.000104203,0.00323848,0.204724,12110,5360,8270
465426347,293788700,165,3,f,550937000,111464,72328300000,23985100,0.000202318,215.183,0.0435352,0.674898,0.000136544,0.00424359,0.371215,8510,5760,5820
465426464,293788700,254,3,f,8635670000,14070500,1535870000000,5566410000,0.00162934,395.609,0.644583,10.5787,0.0172363,0.535682,0.573768,7800,1120,5810
465427349,293788700,919,3,f,316843000,0,47484100000,0,0,0,0,0.388133,0,0,0,0,0,0
465425985,293788700,824,2,f,354401000,46756.2,17768900000,9733080,0.00013193,208.167,0.0274635,0.434141,5.72764e-05,0.00178007,0.326223,8340,5650,6130
465426105,293788700,969,2,f,176205000,30788.8,67521800000,6020870,0.000174733,195.554,0.0341697,0.215851,3.77163e-05,0.00117217,0.218179,2330,3750,5860
465425973,293788700,803,2,f,4626150000,1927320,418385000000,354990000,0.000416615,184.188,0.0767356,5.66704,0.00236097,0.0733759,0.477208,5530,3170,5760
465427684,293788700,312782598,3,f,12389400,11956.2,1675140000,3133320,0.000965036,262.066,0.252903,0.015177,1.46464e-05,0.00045519,0.155746,9300,2570,9190
465425103,293788700,648,1,f,2417570000,0,490102000000,0,0,0,0,2.96153,0,0,0,0,0,0
465424856,293788700,372,1,f,4401900,0,411780000,0,0,0,0,0.00539233,0,0,0,0,0,0
465425626,293788700,229,2,f,720292000,4460.49,710570000,898958,6.19261e-06,201.538,0.00124805,0.882358,5.4641e-06,0.000169817,0.0468668,12480,5850,8230
465426059,293788700,909,2,f,5163330000,820299,570725000000,230556000,0.00015887,281.063,0.0446526,6.32507,0.00100487,0.0312299,0.528465,9910,3320,8770
465425950,293788700,765,2,f,27959400,0,1751180000,0,0,0,0,0.0342503,0,0,0,0,0,0
465427670,293788700,312782570,3,f,12999600,0,1756000000,0,0,0,0,0.0159245,0,0,0,0,0,0
465424933,293788700,485,1,f,11441700000,27774.5,1521770000000,5350390,2.42748e-06,192.637,0.000467622,14.0161,3.40237e-05,0.00105741,0.102552,4590,4080,3250
465426708,293788700,421,3,f,135626000,31298.8,18836200000,6459130,0.000230772,206.37,0.0476244,0.166142,3.8341e-05,0.00119159,0.142794,8650,1380,9570
465426595,293788700,304,3,f,479372000,0,84280600000,0,0,0,0,0.587231,0,0,0,0,0,0
465425202,293788700,809,1,f,674500000,4017.33,83586000000,815267,5.95601e-06,202.938,0.0012087,0.826263,4.92123e-06,0.000152945,0.0595965,5330,5370,4640
465425773,293788700,456,2,f,1836900,13562.1,255229000,6301610,0.00738314,464.649,3.43057,0.0022502,1.66136e-05,0.000516327,0.253624,8820,2990,9870
465427588,293788700,1092,3,f,116771000,893.122,9423920000,137090,7.64847e-06,153.495,0.001174,0.143045,1.09407e-06,3.40024e-05,0.036968,7310,4090,8210
465427598,293788700,1099,3,f,3020810000,5480460,133483000000,1121760000,0.00181423,204.683,0.371343,3.7005,0.00671356,0.208649,0.579659,7890,1400,7400
465425972,293788700,802,2,f,122170000,5393.65,7258490000,1072480,4.41485e-05,198.842,0.00877859,0.149659,6.60722e-06,0.000205343,0.179844,5640,4270,6480
465424576,293788700,165,1,f,275468000,37630.2,36053000000,7493030,0.000136604,199.123,0.0272011,0.337449,4.6097e-05,0.00143263,0.194494,8270,5470,5500
465424783,293788700,303,1,f,325940000,0,50538200000,0,0,0,0,0.399277,0,0,0,0,0,0
465426242,293788700,312782632,2,f,65985300,10762.5,6766300000,2296280,0.000163105,213.36,0.0347999,0.080832,1.31841e-05,0.000409743,0.151163,9540,3300,10480
465425545,293788700,106,2,f,3254400,0,488489000,0,0,0,0,0.00398664,0,0,0,0,0,0
465424741,293788700,266,1,f,51579900,0,5817240000,0,0,0,0,0.0631854,0,0,0,0,0,0
465426109,293788700,974,2,f,729041000,0,170235000000,0,0,0,0,0.893076,0,0,0,0,0,0
465425187,293788700,784,1,f,1764760000,130229,16295900000,27050200,7.3794e-05,207.714,0.015328,2.16183,0.00015953,0.00495798,0.393688,8400,5880,4220
465425214,293788700,831,1,f,2900700,0,222585000,0,0,0,0,0.00355336,0,0,0,0,0,0
465425674,293788700,304,2,f,239686000,0,42265000000,0,0,0,0,0.293616,0,0,0,0,0,0
465425222,293788700,842,1,f,682975000,87610,93253000000,16463100,0.000128277,187.913,0.024105,0.836644,0.000107322,0.00333543,0.289651,9570,1690,4180
465425554,293788700,118,2,f,46583100,0,3809840000,0,0,0,0,0.0570643,0,0,0,0,0,0
465426775,293788700,469,3,f,34115400,0,4227090000,0,0,0,0,0.0417914,0,0,0,0,0,0
465425309,293788700,962,1,f,1468570000,90.8345,215481000000,16741.4,6.18523e-08,184.307,1.13998e-05,1.799,1.11272e-07,3.45819e-06,0.0149336,4590,980,4980
465425672,293788700,302,2,f,972832000,55453,136015000000,10631000,5.70015e-05,191.711,0.0109278,1.19172,6.79299e-05,0.00211117,0.152262,9700,1700,7200
465424758,293788700,281,1,f,56241900,50848.5,8449900000,9757520,0.000904104,191.894,0.173492,0.0688963,6.22895e-05,0.00193587,0.207918,7510,290,4190
465426351,293788700,170,3,f,650601000,4219.53,89717000000,1106120,6.48558e-06,262.143,0.00170015,0.796986,5.16892e-06,0.000160643,0.159028,6960,2830,7720
465427147,293788700,759,3,f,19179000,661.305,3184640000,183628,3.44807e-05,277.675,0.00957441,0.0234943,8.10099e-07,2.51768e-05,0.0334912,8720,2990,10320
465426966,293788700,623,3,f,48336100000,4345060,5865660000000,849989000,8.98927e-05,195.622,0.017585,59.2117,0.0053227,0.165422,0.508685,5920,2490,6110
465427316,293788700,900,3,f,790081000,0,2934600000,0,0,0,0,0.967849,0,0,0,0,0,0
465427515,293788700,1038,3,f,1100960000,0,213418000000,0,0,0,0,1.34868,0,0,0,0,0,0
465424807,293788700,322,1,f,11165500000,240550,2338860000000,47012200,2.15441e-05,195.436,0.00421049,13.6777,0.000294674,0.00915808,0.301827,6100,2040,1470
465425188,293788700,786,1,f,62570700,0,8022870000,0,0,0,0,0.0766491,0,0,0,0,0,0
465426438,293788700,235,3,f,442751000,0,10379500000,0,0,0,0,0.54237,0,0,0,0,0,0
465427541,293788700,1049,3,f,1187680000,2374.28,160115000000,458087,1.9991e-06,192.937,0.0003857,1.4549,2.90849e-06,9.03921e-05,0.0241138,10080,5460,8760
465424718,293788700,247,1,f,3961690000,63958.3,771214000000,13292700,1.61442e-05,207.834,0.00335531,4.85307,7.83489e-05,0.00243498,0.15944,8070,1760,1370
465425931,293788700,725,2,f,15439500,0,1198830000,0,0,0,0,0.0189134,0,0,0,0,0,0
465425137,293788700,695,1,f,94171600000,2034870,14874600000000,424206000,2.16081e-05,208.468,0.00450461,115.36,0.00249272,0.0774703,0.497486,6390,7480,3100
465425930,293788700,723,2,f,738396000,14.5068,129335000000,72.5339,1.96463e-08,5,9.82317e-08,0.904535,1.77708e-08,5.52293e-07,0.00191642,2750,4090,6810
465427774,293788700,1029,2,t,251176,10140.4,34818500,3085200,0.0403718,304.248,12.283,0.00030769,1.2422e-05,0.000386059,0.252249,8530,3460,7680
465425906,293788700,688,2,f,97816100000,112698000,15676100000000,160438000000,0.00115214,1423.61,1.6402,119.825,0.138055,4.29057,1,8580,2670,7710
465426148,293788700,1027,2,f,80088300,126190,11415300000,49817200,0.00157564,394.778,0.622029,0.0981082,0.000154583,0.00480424,0.485391,8770,2980,9870
465425710,293788700,353,2,f,1625540000,141749,378725000000,26190900,8.72012e-05,184.769,0.0161121,1.99128,0.000173642,0.00539657,0.268191,5640,2570,10090
465425650,293788700,266,2,f,51579900,1.7038,5927510000,185.426,3.30323e-08,108.831,3.59493e-06,0.0631854,2.08716e-09,6.48661e-08,0.000772123,5260,4880,6050
465425949,293788700,763,2,f,5356800,0,288293000,0,0,0,0,0.00656208,0,0,0,0,0,0
465427381,293788700,939,3,f,17128800,0,914399000,0,0,0,0,0.0209828,0,0,0,0,0,0
465425665,293788700,290,2,f,3088060000,465136,275752000000,87922300,0.000150624,189.025,0.0284717,3.78287,0.000569792,0.0177084,0.399514,5360,7030,6620
465427567,293788700,1074,3,f,77545800,191929,11524600000,38669100,0.00247505,201.475,0.498661,0.0949936,0.000235114,0.00730702,0.470947,8460,1570,9810
465426114,293788700,981,2,f,245295000,93351.1,45235300000,18202000,0.000380567,194.984,0.0742045,0.300486,0.000114355,0.003554,0.275845,6390,1290,9280
465427183,293788700,794,3,f,1428980000,7725.2,296355000,1493310,5.4061e-06,193.304,0.00104502,1.7505,9.46337e-06,0.000294109,0.0468668,12480,5850,8230
465425735,293788700,393,2,f,906300,0,88572400,0,0,0,0,0.00111022,0,0,0,0,0,0
465426133,293788700,1008,2,f,532604000,305456,69974200000,84348300,0.000573514,276.139,0.15837,0.652439,0.000374183,0.0116291,0.55413,8590,3590,7940
465427103,293788700,714,3,f,3601550000,38172.9,656854000000,7235710,1.0599e-05,189.551,0.00200905,4.4119,4.67618e-05,0.0014533,0.218179,2330,3750,5860
465426424,293788700,226,3,f,923751000,112938,92323100000,21932300,0.00012226,194.198,0.0237426,1.13159,0.000138349,0.00429969,0.399514,5360,7030,6620
465426117,293788700,985,2,f,8038890000,86331.3,1510400000000,17508700,1.07392e-05,202.808,0.00217799,9.84765,0.000105756,0.00328675,0.278804,3080,2410,8430
465425357,293788700,1023,1,f,335030000,0,68994400000,0,0,0,0,0.410411,0,0,0,0,0,0
465424857,293788700,374,1,f,95621400,262.23,8915270000,30854.6,2.74238e-06,117.663,0.000322675,0.117136,3.21232e-07,9.98345e-06,0.0297815,8410,5800,4880
465426419,293788700,223,3,f,220826000,3101.72,9091830000,565177,1.4046e-05,182.214,0.00255938,0.270512,3.79961e-06,0.000118087,0.0574251,7420,7130,6200
465425354,293788700,1020,1,f,533321000,0,64306300000,0,0,0,0,0.653318,0,0,0,0,0,0
465426600,293788700,307,3,f,578749000,13649.8,9487390000,1984670,2.3585e-05,145.399,0.00342924,0.708967,1.6721e-05,0.000519666,0.281303,10880,7200,5730
465427514,293788700,1037,3,f,750088000,3043260,122818000000,968412000,0.00405721,318.215,1.29106,0.918858,0.003728,0.115861,0.442588,9260,2460,7810
465425978,293788700,810,2,f,129384000,218.842,18913600000,64760,1.69141e-06,295.922,0.000500525,0.158495,2.68081e-07,8.3316e-06,0.0253342,6010,1850,6260
465426171,293788700,1065,2,f,21299800000,702720,1224160000000,118285000,3.29918e-05,168.325,0.00555334,26.0923,0.000860832,0.0267535,0.457337,11910,7330,5820
465426395,293788700,204,3,f,249628000,0,32200200000,0,0,0,0,0.305794,0,0,0,0,0,0
465425261,293788700,903,1,f,41083200,0,4594260000,0,0,0,0,0.0503269,0,0,0,0,0,0
465425160,293788700,731,1,f,458226000,1833.24,73598600000,294912,4.00073e-06,160.869,0.000643595,0.561327,2.24572e-06,6.97939e-05,0.0856337,2070,2600,5530
465426593,293788700,303,3,f,651881000,0,101835000000,0,0,0,0,0.798554,0,0,0,0,0,0
465426921,293788700,598,3,f,73866600,541590,9063880000,219471000,0.007332,405.236,2.97119,0.0904866,0.000663447,0.0206191,0.621185,7430,3470,9670
465425426,293788700,1109,1,f,12127500,0,2122890000,0,0,0,0,0.0148562,0,0,0,0,0,0
465424412,293788700,17,1,f,942571000,0,202349000000,0,0,0,0,1.15465,0,0,0,0,0,0
465424457,293788700,63,1,f,21027600,0,3072960000,0,0,0,0,0.0257588,0,0,0,0,0,0
465425518,293788700,66,2,f,2637000,789.733,125208000,84318.7,0.000299481,106.769,0.0319752,0.00323033,9.67423e-07,3.00662e-05,0.0709629,8030,4660,8110
465424991,293788700,556,1,f,232503000,0,32446100000,0,0,0,0,0.284817,0,0,0,0,0,0
465425331,293788700,988,1,f,283139000,0,44461800000,0,0,0,0,0.346845,0,0,0,0,0,0
465427231,293788700,835,3,f,2806980000,26874.3,275910000000,4506520,9.5741e-06,167.689,0.00160547,3.43855,3.2921e-05,0.00102314,0.227503,5000,7000,6550
465425489,293788700,12,2,f,15424200,0,1769380000,0,0,0,0,0.0188946,0,0,0,0,0,0
465425832,293788700,577,2,f,212135000,0,55216300000,0,0,0,0,0.259866,0,0,0,0,0,0
465426298,293788700,95,3,f,5362290000,207434,720783000000,42756800,3.86839e-05,206.123,0.00797362,6.5688,0.000254107,0.00789729,0.333614,4420,5180,9530
465426317,293788700,126,3,f,123412000,1199.88,6096530000,196738,9.72257e-06,163.965,0.00159416,0.151179,1.46985e-06,4.5681e-05,0.0660721,7510,7070,6180
465425991,293788700,835,2,f,1403490000,25238.8,138543000000,4166730,1.79829e-05,165.092,0.00296883,1.71927,3.09176e-05,0.000960876,0.227503,5000,7000,6550
465427322,293788700,903,3,f,82166400,0,9711310000,0,0,0,0,0.100654,0,0,0,0,0,0
465425073,293788700,622,1,f,37614600,0,5575840000,0,0,0,0,0.0460779,0,0,0,0,0,0
465424947,293788700,502,1,f,2034330000,14785.6,343446000000,2820610,7.26806e-06,190.767,0.00138651,2.49205,1.81124e-05,0.000562909,0.253567,8530,2150,4150
465426061,293788700,911,2,f,3096900,0,153038000,0,0,0,0,0.0037937,0,0,0,0,0,0
465426379,293788700,190,3,f,484006000,3407.1,63753400,506010,7.03939e-06,148.516,0.00104546,0.592907,4.1737e-06,0.000129713,0.112181,12470,7380,6000
465426134,293788700,1009,2,f,20765100000,14797400,779427000000,3734770000,0.000712609,252.394,0.179859,25.4372,0.0181268,0.563356,0.709724,8750,2630,7770
465425990,293788700,832,2,f,504597000,0,9851520000,0,0,0,0,0.618131,0,0,0,0,0,0
465425432,293788700,1123,1,f,336921000,254.073,244760000,42261.7,7.54103e-07,166.337,0.000125435,0.412729,3.1124e-07,9.67292e-06,0.0306545,11580,5390,3310
465425190,293788700,791,1,f,26105400,0,4476130000,0,0,0,0,0.0319791,0,0,0,0,0,0
465427285,293788700,877,3,f,180461000,0,5592930000,0,0,0,0,0.221064,0,0,0,0,0,0
465426262,293788700,22,3,f,1448890000,8136.77,284047000000,1418850,5.61585e-06,174.375,0.000979263,1.77489,9.96754e-06,0.000309778,0.155402,7710,960,2300
465424874,293788700,401,1,f,35525700,0,6927210000,0,0,0,0,0.043519,0,0,0,0,0,0
465425533,293788700,93,2,f,27935100,138.446,6773850,26316.8,4.956e-06,190.086,0.000942068,0.0342205,1.69597e-07,5.27084e-06,0.0105963,8910,6300,7590
465425263,293788700,905,1,f,82254600,360.257,14356900000,95847.8,4.37977e-06,266.054,0.00116526,0.100762,4.41314e-07,1.37155e-05,0.0581049,8190,1320,1800
465425409,293788700,1089,1,f,19620800000,613564,2883870000000,131124000,3.12711e-05,213.708,0.00668289,24.0355,0.000751616,0.0233592,0.307573,8310,2320,4000
465426575,293788700,290,3,f,6176120000,494364,532370000000,93819800,8.00444e-05,189.779,0.0151907,7.56575,0.000605596,0.0188211,0.399514,5360,7030,6620
465425494,293788700,21,2,f,569020000,29143.3,11924400000,4536250,5.12167e-05,155.653,0.00797205,0.697049,3.57005e-05,0.00110953,0.240752,4880,6780,8530
465426142,293788700,1020,2,f,533321000,1053.25,66785000000,199649,1.97488e-06,189.556,0.000374351,0.653318,1.29023e-06,4.00986e-05,0.0471429,7580,3860,7480
465424900,293788700,448,1,f,125989000,330.132,22687700000,51503.6,2.62032e-06,156.009,0.000408794,0.154337,4.04412e-07,1.25686e-05,0.0166336,2640,4040,4460
465425352,293788700,1017,1,f,5149200000,40823.9,969591000000,8625620,7.92821e-06,211.288,0.00167514,6.30777,5.00093e-05,0.00155422,0.306765,10480,4260,2490
465425740,293788700,401,2,f,35525700,0,6880740000,0,0,0,0,0.043519,0,0,0,0,0,0
465425463,293788700,312782586,1,f,20585700,0,4092270000,0,0,0,0,0.0252175,0,0,0,0,0,0
465426279,293788700,51,3,f,1030960000,514.017,131498000000,155631,4.98582e-07,302.774,0.000150958,1.26292,6.2967e-07,1.95693e-05,0.0485512,6470,4200,6530
465425436,293788700,1127,1,f,295491000,0,41164600000,0,0,0,0,0.361976,0,0,0,0,0,0
465425226,293788700,847,1,f,327571000,0,74778300000,0,0,0,0,0.401275,0,0,0,0,0,0
465424773,293788700,295,1,f,728604000,0,100300000000,0,0,0,0,0.89254,0,0,0,0,0,0
465425660,293788700,281,2,f,56241900,1310.42,7689240000,254399,2.32997e-05,194.135,0.0045233,0.0688963,1.60526e-06,4.98895e-05,0.0336798,8100,240,7120
465424887,293788700,427,1,f,281031000,242.161,35373800000,45391.6,8.61687e-07,187.444,0.000161518,0.344263,2.96647e-07,9.2194e-06,0.0179934,10230,2310,2010
465426167,293788700,1058,2,f,218434000,0,40128100000,0,0,0,0,0.267581,0,0,0,0,0,0
465427559,293788700,1066,3,f,187317000,0,30770800000,0,0,0,0,0.229463,0,0,0,0,0,0
465425976,293788700,806,2,f,741623000,254.443,150464000000,58433.1,3.4309e-07,229.651,7.87908e-05,0.908489,3.11693e-07,9.68701e-06,0.0242194,4650,3980,9920
465424731,293788700,257,1,f,81564300,0,13262600000,0,0,0,0,0.0999163,0,0,0,0,0,0
465426900,293788700,583,3,f,445460000,0,49102100000,0,0,0,0,0.545689,0,0,0,0,0,0
465425884,293788700,653,2,f,9112500,0,672295000,0,0,0,0,0.0111628,0,0,0,0,0,0
465425453,293788700,312782546,1,f,267763000,739.41,52657900000,129308,2.76144e-06,174.88,0.000482921,0.328009,9.05778e-07,2.81504e-05,0.0418579,7200,340,4080
465427417,293788700,962,3,f,2937140000,368.434,459401000000,68374.1,1.2544e-07,185.581,2.32792e-05,3.598,4.51331e-07,1.40268e-05,0.0370789,5540,690,6280
465426578,293788700,292,3,f,66119400,0.213091,6203140000,33.1773,3.22282e-09,155.695,5.01778e-07,0.0809963,2.61037e-10,8.11267e-09,0.00014452,6490,6970,7450
465426180,293788700,1083,2,f,225411000,5393.65,11944800000,1072480,2.3928e-05,198.842,0.0047579,0.276129,6.60722e-06,0.000205343,0.179844,5640,4270,6480
465425678,293788700,311,2,f,285875000,0,36950000000,0,0,0,0,0.350197,0,0,0,0,0,0
465426102,293788700,966,2,f,205574000,705.235,19470400000,126365,3.43056e-06,179.182,0.000614694,0.251829,8.63913e-07,2.68493e-05,0.0194044,5600,6370,8320
465425225,293788700,846,1,f,150758000,0,23933900000,0,0,0,0,0.184679,0,0,0,0,0,0
465426434,293788700,233,3,f,197275000,0,39664700000,0,0,0,0,0.241661,0,0,0,0,0,0
465425292,293788700,942,1,f,1023150000,496.889,93224200000,98671.8,4.85646e-07,198.579,9.64393e-05,1.25336,6.08689e-07,1.89172e-05,0.0313732,5310,6020,2930
465425377,293788700,1039,1,f,30308400,0,1033130000,0,0,0,0,0.0371278,0,0,0,0,0,0
465427519,293788700,1045,3,f,92745000,41061.3,11505700000,16419900,0.000442734,399.888,0.177044,0.113613,5.03001e-05,0.00156326,0.562778,8220,4050,10030
465425050,293788700,608,1,f,71441100,0,7837210000,0,0,0,0,0.0875153,0,0,0,0,0,0
465427503,293788700,1021,3,f,1123110000,0,158981000000,0,0,0,0,1.37581,0,0,0,0,0,0
465425067,293788700,619,1,f,176552000,6291.5,18552300000,1496710,3.56354e-05,237.895,0.00847746,0.216276,7.70709e-06,0.000239526,0.0859533,6280,6770,3620
465425805,293788700,523,2,f,374384000,1095.14,38765500000,232136,2.92519e-06,211.968,0.000620047,0.45862,1.34155e-06,4.16936e-05,0.205215,5690,6930,6780
465427472,293788700,1000,3,f,560162000,0,11951700000,0,0,0,0,0.686198,0,0,0,0,0,0
465425034,293788700,595,1,f,77428800,0,3335000000,0,0,0,0,0.0948503,0,0,0,0,0,0
465427579,293788700,1085,3,f,83323800,0,6017310000,0,0,0,0,0.102072,0,0,0,0,0,0
465425575,293788700,147,2,f,7392600,0,804408000,0,0,0,0,0.00905593,0,0,0,0,0,0
465424724,293788700,251,1,f,275453000,0,54017000000,0,0,0,0,0.33743,0,0,0,0,0,0
465427480,293788700,1006,3,f,112820000,6913.3,21687400000,1195900,6.1277e-05,172.985,0.0106,0.138205,8.46879e-06,0.000263199,0.11957,6900,460,7690
465424816,293788700,329,1,f,2784240000,57713.9,617255000000,10471100,2.07288e-05,181.431,0.00376084,3.41069,7.06995e-05,0.00219725,0.301827,6100,2040,1470
465425614,293788700,209,2,f,63508500,0,4587720000,0,0,0,0,0.0777979,0,0,0,0,0,0
465425986,293788700,826,2,f,851212000,801049,76086200000,155411000,0.000941069,194.009,0.182576,1.04273,0.000981285,0.030497,0.411969,5530,3190,5760
465424848,293788700,361,1,f,527210000,1845.41,103425000000,326240,3.50033e-06,176.785,0.000618804,0.645832,2.26063e-06,7.02572e-05,0.0420557,7190,340,4080
465425801,293788700,514,2,f,12478500,0,189130000,0,0,0,0,0.0152862,0,0,0,0,0,0
465425235,293788700,862,1,f,483763000,0,83339300000,0,0,0,0,0.592609,0,0,0,0,0,0
465426024,293788700,878,2,f,346000000,243892,58845100000,51352600,0.000704889,210.555,0.148418,0.423851,0.000298768,0.0092853,0.242646,4220,3070,9610
465426930,293788700,603,3,f,1269950000,47249.2,34931900000,9168790,3.72056e-05,194.052,0.00721982,1.55569,5.78802e-05,0.00179884,0.207283,6160,2750,4890
465425096,293788700,642,1,f,45219600,0,426572000,0,0,0,0,0.055394,0,0,0,0,0,0
465426277,293788700,48,3,f,1986340000,33321.6,351833000000,7917240,1.67754e-05,237.601,0.00398585,2.43326,4.08189e-05,0.0012686,0.199703,6100,1960,5680
465425344,293788700,1007,1,f,2464120000,57994.2,521978000000,12727900,2.35355e-05,219.469,0.00516532,3.01854,7.1043e-05,0.00220792,0.158798,11610,1210,4170
465424950,293788700,507,1,f,7090450000,107799,938076000000,19982000,1.52034e-05,185.363,0.00281816,8.6858,0.000132054,0.00410405,0.221782,1790,4950,3940
465425475,293788700,312782632,1,f,65985300,6227.93,9346410000,1627230,9.43836e-05,261.279,0.0246605,0.080832,7.62922e-06,0.000237106,0.111806,9760,2990,1090
465426313,293788700,120,3,f,434893000,39229.6,54073700000,7960920,9.02053e-05,202.931,0.0183055,0.532743,4.80563e-05,0.00149352,0.160513,5980,4910,10510
465425411,293788700,1092,1,f,58385700,0,4100650000,0,0,0,0,0.0715225,0,0,0,0,0,0
465426232,293788700,312782590,2,f,67869900,82511.1,11674600000,26920900,0.00121572,326.27,0.396654,0.0831406,0.000101076,0.00314131,0.497314,8770,2130,9530
465427732,293788700,475,2,t,4445270,255181,700439000,79384000,0.0574052,311.089,17.8581,0.00544546,0.000312597,0.0097151,0.55413,8590,3590,7940
465425613,293788700,207,2,f,20517300,512.556,777157000,83802.3,2.49816e-05,163.499,0.00408447,0.0251337,6.27881e-07,1.95137e-05,0.0209445,12400,4890,5830
465424928,293788700,482,1,f,154007000,154093,7352730000,30216900,0.00100056,196.096,0.196205,0.188659,0.000188764,0.00586652,0.297445,9220,3210,3350
465425758,293788700,436,2,f,121828000,846167,3891670000,118245000,0.00694561,139.742,0.970596,0.149239,0.00103655,0.0322147,0.324601,5760,5190,6160
465424937,293788700,491,1,f,251901000,250508,18677000000,57915400,0.000994468,231.192,0.229913,0.308579,0.000306872,0.00953716,0.333456,8250,5980,5600
465426372,293788700,187,3,f,746635000,0,122221000000,0,0,0,0,0.914627,0,0,0,0,0,0
465425201,293788700,806,1,f,741623000,824.292,148112000000,197323,1.11147e-06,239.385,0.000266069,0.908489,1.00976e-06,3.13819e-05,0.0377266,4670,3980,1450
465426156,293788700,1039,2,f,30308400,0,1664060000,0,0,0,0,0.0371278,0,0,0,0,0,0
465427545,293788700,1054,3,f,323386000,0,37088400000,0,0,0,0,0.396148,0,0,0,0,0,0
465424635,293788700,222,1,f,7367400,0,177795000,0,0,0,0,0.00902507,0,0,0,0,0,0
465427437,293788700,975,3,f,30004200,0,3101350000,0,0,0,0,0.0367551,0,0,0,0,0,0
465427844,293788700,933,3,t,4006840,253713,515681000,84977000,0.06332,334.933,21.208,0.00490838,0.000310799,0.00965921,0.508687,8790,3430,7840
465427429,293788700,970,3,f,137684000,0,4477750000,0,0,0,0,0.168663,0,0,0,0,0,0
465425913,293788700,696,2,f,11501100,2820.06,1259840000,537666,0.000245199,190.658,0.0467491,0.0140888,3.45458e-06,0.000107364,0.0682893,8820,2500,10390
465424812,293788700,326,1,f,204137000,1549.09,4306410000,237088,7.58848e-06,153.05,0.00116141,0.250068,1.89763e-06,5.89759e-05,0.0445708,10870,4020,4390
465425506,293788700,41,2,f,139830000,0,21609000000,0,0,0,0,0.171292,0,0,0,0,0,0
465425739,293788700,398,2,f,211571000,0,7299610000,0,0,0,0,0.259175,0,0,0,0,0,0
465426961,293788700,621,3,f,341444000,0,30974700000,0,0,0,0,0.418269,0,0,0,0,0,0
465424594,293788700,186,1,f,144518000,0,14639000000,0,0,0,0,0.177035,0,0,0,0,0,0
465424710,293788700,238,1,f,19225800,0,280071000,0,0,0,0,0.0235516,0,0,0,0,0,0
465425089,293788700,634,1,f,109252000,0,14189700000,0,0,0,0,0.133834,0,0,0,0,0,0
465425802,293788700,515,2,f,92960100,0,8806640000,0,0,0,0,0.113876,0,0,0,0,0,0
