id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468969816,182226133,437,3,f,1058410000,108635,69378600000,9190250,0.00010264,84.5972,0.00868308,1.29655,0.000133078,0.000472982,0.0760607,11920,6150,3270
468968206,182226133,351,2,f,670962000,5500870,107873000000,2881380000,0.00819849,523.804,4.2944,0.821928,0.00673857,0.02395,0.657152,5200,5510,6760
468969490,182226133,135,3,f,36820800,6203.79,2127580000,476083,0.000168486,76.7407,0.0129297,0.0451055,7.59964e-06,2.70104e-05,0.0634567,11830,6650,4280
468969618,182226133,237,3,f,8958600,1691.37,439694000,171526,0.000188799,101.412,0.0191465,0.0109743,2.07193e-06,7.36399e-06,0.0323526,12450,5130,4940
468970506,182226133,966,3,f,411149000,26285800,72808300000,15531000000,0.0639326,590.852,37.7747,0.503657,0.0322001,0.114445,0.820327,6280,6310,8700
468969023,182226133,981,2,f,245295000,431092,33593300000,110029000,0.00175744,255.233,0.448557,0.300486,0.000528087,0.00187691,0.352772,7110,910,8920
468968582,182226133,628,2,f,38655000,36.1698,5903630000,5704.78,9.35709e-07,157.722,0.000147582,0.0473524,4.4308e-08,1.57478e-07,0.00509617,7880,2430,6540
468970697,182226133,312782574,3,f,437661000,982815,89061600000,510878000,0.00224561,519.811,1.16729,0.536135,0.00120395,0.00427903,0.463116,9470,2050,9780
468967549,182226133,600,1,f,423266000,13259,99296800000,5311420,3.13255e-05,400.589,0.0125486,0.518501,1.62423e-05,5.77279e-05,0.112162,6770,2300,1240
468970600,182226133,1084,3,f,946130000,11803000,150886000000,6970610000,0.012475,590.582,7.36749,1.15901,0.0144586,0.0513883,0.746641,9120,2990,8460
468967793,182226133,898,1,f,275842000,48714.1,27314900000,8212210,0.000176601,168.58,0.0297714,0.337906,5.96747e-05,0.000212094,0.211783,10900,5110,5690
468969579,182226133,206,3,f,118867000,102433,3069090000,7639810,0.000861745,74.5837,0.0642721,0.145612,0.00012548,0.000445977,0.140052,10800,6810,5710
468968145,182226133,258,2,f,974437000,17561400,128316000000,6459920000,0.0180221,367.847,6.62939,1.19369,0.0215128,0.0764599,0.627521,3720,5650,5960
468969133,182226133,1061,2,f,30253500,0,3671550000,0,0,0,0,0.0370605,0,0,0,0,0,0
468968746,182226133,752,2,f,959182000,367431,2242900000,33147300,0.000383067,90.2136,0.0345578,1.175,0.000450103,0.00159974,0.506915,11560,5510,8120
468967167,182226133,353,1,f,1625540000,322650,398351000000,67752700,0.000198488,209.988,0.0416801,1.99128,0.000395246,0.00140477,0.380221,5000,2270,1730
468968593,182226133,633,2,f,9162900,0,930398000,0,0,0,0,0.0112246,0,0,0,0,0,0
468967305,182226133,443,1,f,425837000,479309,11676200000,70921500,0.00112557,147.966,0.166546,0.52165,0.000587153,0.00208684,0.458036,9330,2460,2590
468969648,182226133,260,3,f,147647000,5268500,19431200000,1952880000,0.0356831,370.671,13.2267,0.180867,0.00645391,0.0229383,0.568947,5790,6980,7920
468968072,182226133,141,2,f,995206000,591296,113144000000,190300000,0.000594144,321.836,0.191217,1.21913,0.000724337,0.00257441,0.593391,5280,6990,6740
468967778,182226133,874,1,f,38079900,495.796,3562510000,44259.4,1.30199e-05,89.2695,0.00116228,0.0466479,6.0735e-07,2.15862e-06,0.0258889,9300,3890,3400
468969279,182226133,312782636,2,f,170521000,8047780,33738900000,4366930000,0.0471952,542.625,25.6093,0.208888,0.00985853,0.0350388,0.650152,9980,2480,9700
468970272,182226133,794,3,f,1428980000,74457.5,511460000,8221920,5.21054e-05,110.424,0.0057537,1.7505,9.12104e-05,0.000324177,0.160777,12610,5090,7640
468969589,182226133,214,3,f,578885000,12196,23955900000,781848,2.10681e-05,64.1069,0.00135061,0.709135,1.49401e-05,5.30996e-05,0.0383072,8980,4300,6450
468966856,182226133,158,1,f,23634000,503.975,634376000,19171.2,2.13241e-05,38.0401,0.000811172,0.0289516,6.17369e-07,2.19423e-06,0.0306789,8070,3030,5690
468969577,182226133,204,3,f,249628000,31106,31208100000,7117260,0.00012461,228.807,0.0285115,0.305794,3.81049e-05,0.000135431,0.181702,1660,3210,6800
468967538,182226133,591,1,f,37995300,1883.21,1837800000,73206,4.95642e-05,38.8731,0.00192671,0.0465442,2.30693e-06,8.1992e-06,0.0302225,8910,4880,5420
468970486,182226133,951,3,f,825813000,3294.66,228066000000,452859,3.9896e-06,137.452,0.00054838,1.01162,4.03596e-06,1.43445e-05,0.0578755,12290,3780,6480
468969906,182226133,525,3,f,181813000,17928.8,17654800000,3569590,9.86117e-05,199.098,0.0196334,0.22272,2.19628e-05,7.80595e-05,0.154407,7980,5930,6590
468969463,182226133,118,3,f,93166200,12786.1,5892780000,756586,0.000137239,59.1727,0.00812082,0.114129,1.56629e-05,5.56686e-05,0.0429721,7250,5940,5650
468969532,182226133,163,3,f,468252000,9990430,77653700000,4585660000,0.0213356,459.005,9.79315,0.573609,0.0122383,0.0434968,0.65937,6210,5090,10010
468967931,182226133,1093,1,f,1393020000,420387,34856100000,22989800,0.000301782,54.6872,0.0165036,1.70645,0.000514974,0.0018303,0.154058,10360,4950,4680
468968199,182226133,342,2,f,1252500000,20746900,159307000000,7706050000,0.0165644,371.431,6.15254,1.53431,0.025415,0.0903289,0.685263,5770,6010,8190
468970539,182226133,1005,3,f,89449200,95959.9,14908400000,37843000,0.00107279,394.363,0.423067,0.109575,0.000117551,0.000417795,0.288253,7600,3290,9710
468968120,182226133,218,2,f,487530000,18785.4,45430100000,4431440,3.85319e-05,235.898,0.00908958,0.597224,2.30122e-05,8.1789e-05,0.13046,7190,2880,6610
468970244,182226133,771,3,f,16968800000,6755440,759782000000,684133000,0.00039811,101.272,0.0403172,20.7867,0.00827541,0.0294122,0.545261,10320,7170,5820
468968873,182226133,846,2,f,150758000,2047.8,21771400000,247996,1.35833e-05,121.104,0.00164499,0.184679,2.50855e-06,8.91581e-06,0.0277916,11180,4610,8360
468969523,182226133,157,3,f,603945000,1537820,50687800000,574507000,0.00254629,373.586,0.951257,0.739833,0.00188382,0.00669542,0.509658,5950,6660,7210
468969573,182226133,202,3,f,1221830000,101111,124441000000,10440300,8.27535e-05,103.256,0.00854479,1.49674,0.000123861,0.000440222,0.131633,11280,5110,6920
468966694,182226133,48,1,f,993168000,70043.3,206635000000,13812800,7.05251e-05,197.204,0.0139078,1.21663,8.5803e-05,0.000304958,0.221103,5020,2460,5670
468968406,182226133,540,2,f,205690000,24488900,47602000000,15580200000,0.119058,636.214,75.7461,0.25197,0.0299989,0.106621,0.700788,7800,4840,10550
468970276,182226133,797,3,f,1291570000,1978.78,145076000000,145692,1.53208e-06,73.6272,0.000112803,1.58217,2.424e-06,8.61531e-06,0.0266491,7340,4570,3300
468969007,182226133,970,2,f,68841900,34448.4,1907700000,2169510,0.000500399,62.9784,0.0315143,0.0843313,4.21993e-05,0.000149983,0.0913446,11430,5490,6010
468967158,182226133,348,1,f,578582000,73777.1,54923400000,10519200,0.000127514,142.581,0.018181,0.708763,9.0377e-05,0.000321215,0.277625,8380,5600,5490
468969663,182226133,275,3,f,2803860000,23065900,337311000000,8131580000,0.00822648,352.537,2.90014,3.43473,0.0282558,0.100426,0.627521,3720,5650,5960
468968858,182226133,838,2,f,446302000,18348.4,101595000000,6584030,4.11121e-05,358.834,0.0147524,0.54672,2.24768e-05,7.98862e-05,0.238906,5240,2840,9980
468970318,182226133,832,3,f,1009190000,98624.2,12645500000,4187470,9.77257e-05,42.4589,0.00414933,1.23626,0.000120815,0.000429395,0.0930654,11800,6450,5700
468968411,182226133,542,2,f,264586000,530264,40018100000,219378000,0.00200413,413.716,0.829139,0.324117,0.000649573,0.00230869,0.462001,8950,1460,6920
468969103,182226133,1037,2,f,375044000,2568790,52100500000,906645000,0.0068493,352.946,2.41743,0.459429,0.00314677,0.0111841,0.418339,9670,2230,7820
468969141,182226133,1069,2,f,17398800,29289.1,27736100,2735190,0.0016834,93.386,0.157206,0.0213135,3.58791e-05,0.00012752,0.608929,11450,7340,5800
468967941,182226133,1107,1,f,338322000,44422.2,18009500000,2286740,0.000131302,51.4775,0.00675907,0.414444,5.44172e-05,0.000193408,0.0708285,12370,6400,5270
468967502,182226133,557,1,f,19995300,1303.87,1862800000,322886,6.5209e-05,247.636,0.0161481,0.0244942,1.59725e-06,5.67687e-06,0.10026,7740,6660,4830
468970335,182226133,843,3,f,843908000,12358000,145436000000,7440210000,0.0146437,602.057,8.81637,1.03379,0.0151385,0.0538048,0.777314,9510,3460,9100
468966903,182226133,189,1,f,28740600,0,4492540000,0,0,0,0,0.0352072,0,0,0,0,0,0
468967866,182226133,991,1,f,2784780000,20957200,134627000000,6190170000,0.00752563,295.372,2.22286,3.41136,0.0256726,0.0912447,0.72363,6520,2640,3830
468968188,182226133,328,2,f,496158000,1723350,92962500000,762445000,0.00347338,442.421,1.5367,0.607794,0.0021111,0.00750319,0.557804,4320,5020,9110
468968586,182226133,630,2,f,214813000,1070680,41286600000,597909000,0.00498423,558.44,2.78339,0.263146,0.00131158,0.00466157,0.42087,3780,4730,7570
468966885,182226133,178,1,f,181889000,25961.5,14964000000,4115800,0.000142733,158.535,0.0226281,0.222814,3.18029e-05,0.000113033,0.275572,7210,3240,3090
468969111,182226133,1044,2,f,19390500,28.0026,1549710000,3142.34,1.44414e-06,112.216,0.000162056,0.0237534,3.43032e-08,1.21919e-07,0.0044722,8410,4350,8190
468969546,182226133,177,3,f,19591200,494.372,1668660000,31236.4,2.52344e-05,63.1839,0.00159441,0.0239992,6.05606e-07,2.15242e-06,0.0331723,11790,5500,6030
468969766,182226133,390,3,f,52097400,1337150,6154090000,529704000,0.0256664,396.143,10.1676,0.0638193,0.00163801,0.00582177,0.509658,5950,6660,7210
468970660,182226133,1139,3,f,205457000,3896980,35033700000,1755040000,0.0189674,450.358,8.5421,0.251685,0.0047738,0.0169669,0.546654,6260,6740,8050
468967996,182226133,7,2,f,496574000,29828.3,30005500000,1831150,6.00682e-05,61.3896,0.00368756,0.608303,3.65397e-05,0.000129868,0.061606,10670,6360,7590
468969420,182226133,74,3,f,179696000,148735,32659200000,64719700,0.000827704,435.134,0.360163,0.220127,0.0001822,0.00064757,0.357572,8460,1840,8980
468967775,182226133,869,1,f,20761200,203.925,3385360000,63327.4,9.82239e-06,310.543,0.00305028,0.0254325,2.49808e-07,8.87858e-07,0.0203248,9880,2200,2120
468968231,182226133,390,2,f,26048700,1326310,3136090000,525824000,0.0509166,396.456,20.1862,0.0319097,0.00162473,0.00577457,0.509658,5950,6660,7210
468969322,182226133,30,3,f,11005200,0.0811318,513174000,3.83648,7.37213e-09,47.287,3.48606e-07,0.0134814,9.93865e-11,3.53236e-10,5.29701e-05,5790,5970,5710
468969472,182226133,122,3,f,116098000,14702.4,4004230000,770673,0.000126638,52.418,0.00663811,0.14222,1.80105e-05,6.40123e-05,0.0484871,9930,6960,4200
468970311,182226133,826,3,f,1702420000,18294300,173639000000,5863940000,0.010746,320.534,3.44447,2.08547,0.0224105,0.0796507,0.630321,4460,6710,6140
468970372,182226133,874,3,f,76159800,2135.33,6525440000,191798,2.80375e-05,89.821,0.00251836,0.0932958,2.61578e-06,9.29693e-06,0.114299,9440,3560,7990
468966763,182226133,105,1,f,66310200,9642.65,1335380000,468716,0.000145417,48.6086,0.00706853,0.08123,1.18122e-05,4.19827e-05,0.0497513,9640,6720,4630
468966753,182226133,97,1,f,197117000,178877,31726100000,50981600,0.000907465,285.01,0.258636,0.241468,0.000219124,0.000778803,0.255587,7940,4050,690
468970523,182226133,981,3,f,490590000,591501,88300300000,136993000,0.00120569,231.603,0.279242,0.600973,0.000724588,0.00257531,0.352772,7110,910,8920
468968182,182226133,320,2,f,1029770000,670213,178465000000,186158000,0.000650838,277.759,0.180776,1.26147,0.000821011,0.00291801,0.357248,3060,4150,8640
468968242,182226133,398,2,f,211571000,32161.6,5304930000,1676020,0.000152013,52.1124,0.00792177,0.259175,3.93979e-05,0.000140027,0.0500347,10220,6960,6750
468967967,182226133,312782554,1,f,71386200,47.9549,15905600000,6506.24,6.71767e-07,135.674,9.11414e-05,0.0874481,5.87447e-08,2.08788e-07,0.0119262,7640,480,3420
468969072,182226133,1015,2,f,307039000,74535.6,65357600000,36401100,0.000242756,488.372,0.118555,0.376122,9.13061e-05,0.000324517,0.296622,2980,2720,6100
468968561,182226133,614,2,f,212268000,480631,12556600000,93421300,0.00226427,194.372,0.440111,0.260028,0.000588774,0.0020926,0.563663,6810,6700,7090
468968158,182226133,281,2,f,56241900,299700,7554460000,89265500,0.00532877,297.849,1.58717,0.0688963,0.000367132,0.00130485,0.308957,7880,410,7500
468967823,182226133,935,1,f,246943000,24904,43709400000,5830610,0.000100849,234.123,0.0236111,0.302505,3.05074e-05,0.000108428,0.114663,3980,2210,5680
468968144,182226133,257,2,f,81564300,65584.8,13329800000,31167300,0.000804087,475.222,0.38212,0.0999163,8.03413e-05,0.000285546,0.305844,8700,1080,7310
468968816,182226133,804,2,f,25382700,0,2858230000,0,0,0,0,0.0310938,0,0,0,0,0,0
468966783,182226133,119,1,f,719536000,267370,99106700000,64771800,0.000371587,242.255,0.0900188,0.881431,0.000327528,0.00116409,0.48458,4480,5120,1730
468970520,182226133,977,3,f,270259000,3503460,49433000000,1635370000,0.0129633,466.788,6.05113,0.331068,0.00429174,0.0152536,0.556439,7420,4480,9930
468967692,182226133,725,1,f,15439500,0,1041870000,0,0,0,0,0.0189134,0,0,0,0,0,0
468969517,182226133,154,3,f,158630000,8661.04,15439900000,1105950,5.45989e-05,127.693,0.00697188,0.194322,1.06098e-05,3.77089e-05,0.0559872,11490,5100,5740
468966829,182226133,145,1,f,730563000,2011130,41551400000,334280000,0.00275284,166.215,0.457565,0.89494,0.00246363,0.00875615,0.528949,11960,4670,3930
468967998,182226133,9,2,f,75424500,5978.08,12832600000,1880930,7.92592e-05,314.638,0.024938,0.092395,7.32315e-06,2.60277e-05,0.0966169,6980,1170,6860
468969859,182226133,477,3,f,39083800000,315718000,6307240000000,146099000000,0.00807799,462.75,3.73809,47.8776,0.386755,1.37459,0.938542,6280,6260,8670
468967826,182226133,939,1,f,8564400,1816.99,562635000,200466,0.000212156,110.329,0.0234069,0.0104914,2.22581e-06,7.91091e-06,0.0429899,11480,6490,4220
468967913,182226133,1061,1,f,30253500,0,2664840000,0,0,0,0,0.0370605,0,0,0,0,0,0
468968568,182226133,619,2,f,176552000,9012680,27700500000,3641950000,0.0510483,404.092,20.6282,0.216276,0.0110405,0.0392399,0.568947,5790,6980,7920
468967906,182226133,1048,1,f,850137000,525978,17873200000,28707900,0.000618698,54.5801,0.0337686,1.04142,0.000644323,0.00229003,0.091001,11220,6430,5000
468969501,182226133,143,3,f,19692000,2724.81,1136190000,188529,0.000138372,69.1898,0.00957389,0.0241227,3.33789e-06,1.18634e-05,0.0634567,11830,6650,4280
468969744,182226133,374,3,f,191243000,7604.75,18786000000,855490,3.97649e-05,112.494,0.00447332,0.234272,9.31581e-06,3.31099e-05,0.0861261,8360,5780,4950
468967707,182226133,755,1,f,232628000,78402.1,47066000000,28447600,0.000337029,362.843,0.122288,0.284969,9.60426e-05,0.000341351,0.209811,7010,3920,820
468969691,182226133,298,3,f,301981000,4588000,20435800000,1072860000,0.015193,233.84,3.55274,0.369926,0.00562029,0.0199755,0.570656,4960,6810,6800
468969612,182226133,233,3,f,197275000,70700.9,47117400000,32652900,0.000358388,461.845,0.16552,0.241661,8.66087e-05,0.000307821,0.207057,8200,1900,9370
468968995,182226133,962,2,f,1468570000,742184,257270000000,256439000,0.000505379,345.52,0.174618,1.799,0.000909176,0.00323136,0.344744,2580,2280,7610
468969137,182226133,1065,2,f,21288900000,10035800,984065000000,960802000,0.000471412,95.7372,0.0451316,26.0789,0.0122939,0.0436945,0.608929,11450,7340,5800
468967640,182226133,675,1,f,43911000,18948.3,5423100000,6612880,0.000431517,348.995,0.150597,0.053791,2.32117e-05,8.24983e-05,0.247724,4620,5030,2730
468970324,182226133,838,3,f,892604000,42887.2,218421000000,12425200,4.80473e-05,289.717,0.0139201,1.09344,5.25369e-05,0.000186725,0.238906,5240,2840,9980
468969746,182226133,375,3,f,14047000000,272396000,3427100000000,325274000000,0.0193917,1194.12,23.1561,17.2076,0.333685,1.18597,1,8930,3390,9030
468970297,182226133,814,3,f,206861000,9953970,40503000000,6369510000,0.048119,639.897,30.7912,0.253405,0.0121936,0.0433381,0.594345,3380,4480,5880
468968645,182226133,672,2,f,11441700000,42076000,1926740000000,19259600000,0.00367743,457.734,1.68329,14.0161,0.0515431,0.183193,0.643028,6460,3180,8240
468967058,182226133,292,1,f,33059700,14467.1,4091030000,3191690,0.000437604,220.618,0.0965431,0.0404981,1.77221e-05,6.29874e-05,0.159054,6430,6650,3880
468968177,182226133,313,2,f,16405900000,3973520,2072400000000,620764000,0.000242201,156.225,0.0378379,20.0972,0.00486757,0.0173001,0.605885,8640,5840,6810
468969721,182226133,341,3,f,14101200,140.54,1537670000,36345.9,9.96654e-06,258.616,0.00257751,0.017274,1.72162e-07,6.11891e-07,0.0499755,7980,5520,6100
468970315,182226133,830,3,f,436279000,34498.9,57256800000,13333700,7.90754e-05,386.496,0.0305623,0.534441,4.22612e-05,0.000150203,0.26461,6680,5890,6410
468970551,182226133,1020,3,f,1066640000,1438.38,140122000000,255532,1.34851e-06,177.653,0.000239567,1.30664,1.76201e-06,6.26247e-06,0.0284717,7160,3830,6870
468966653,182226133,19,1,f,11583900,175571,1588270000,70074800,0.0151565,399.126,6.04933,0.0141903,0.000215074,0.00076441,0.328857,5170,2650,5580
468966859,182226133,159,1,f,1686130000,1774750,263780000000,661540000,0.00105256,372.751,0.392342,2.06551,0.00217407,0.007727,0.381372,2910,5120,5410
468966649,182226133,15,1,f,120984000,29930.1,20959800000,11398100,0.000247388,380.825,0.0942118,0.148206,3.66644e-05,0.000130311,0.179217,5730,4640,5220
468969780,182226133,402,3,f,638876000,1149950,135580000000,452814000,0.00179997,393.767,0.708767,0.782623,0.00140869,0.00500673,0.628979,8400,1580,9730
468968896,182226133,878,2,f,346000000,418070,54247500000,81633200,0.00120829,195.262,0.235934,0.423851,0.000512136,0.00182022,0.389942,4570,4030,9970
468969649,182226133,262,3,f,1233410000,89182.3,108511000000,13780500,7.23052e-05,154.52,0.0111726,1.51093,0.000109248,0.000388287,0.297071,6670,3360,7900
468967727,182226133,792,1,f,257371000,3542.32,1783580000,141594,1.37635e-05,39.972,0.000550154,0.31528,4.33934e-06,1.54227e-05,0.0882146,12980,4990,4470
468968098,182226133,181,2,f,172864000,38171,30514200000,14086000,0.000220815,369.024,0.0814861,0.211758,4.67595e-05,0.000166191,0.461725,6390,5350,6020
468970090,182226133,678,3,f,363321000,216068,95424900000,111031000,0.000594703,513.871,0.305601,0.445068,0.000264683,0.000940728,0.458669,8520,2140,9960
468967873,182226133,1004,1,f,39446100,0,4224010000,0,0,0,0,0.0483215,0,0,0,0,0,0
468967642,182226133,677,1,f,858344000,300685,163499000000,57442100,0.000350308,191.038,0.0669219,1.05147,0.000368339,0.00130914,0.306324,4600,4410,1420
468967704,182226133,752,1,f,959182000,752880,7392650000,62061600,0.000784918,82.4323,0.0647026,1.175,0.000922278,0.00327793,0.42796,11620,5420,3310
468968096,182226133,178,2,f,181889000,3612.86,11939300000,255926,1.9863e-05,70.8376,0.00140705,0.222814,4.42575e-06,1.57298e-05,0.0392612,7170,3250,8270
468970102,182226133,688,3,f,195824000000,2693660000,37980400000000,2340690000000,0.0137555,868.963,11.953,239.885,3.29974,11.7278,1,8720,5060,9720
468968957,182226133,940,2,f,473834000,290651,16192000000,37289700,0.000613402,128.297,0.0786978,0.580446,0.000356047,0.00126545,0.43517,7760,1440,6310
468968049,182226133,106,2,f,3254400,0,314560000,0,0,0,0,0.00398664,0,0,0,0,0,0
468969139,182226133,1066,2,f,93658500,425807,13185200000,124552000,0.00454638,292.507,1.32985,0.114732,0.000521614,0.0018539,0.39404,7780,450,7500
468970190,182226133,718,3,f,564858000,5208.85,47701000000,439842,9.22153e-06,84.4412,0.000778677,0.691951,6.38085e-06,2.26786e-05,0.040288,6750,4290,7990
468967821,182226133,933,1,f,821096000,678755,23752300000,69427500,0.000826646,102.287,0.0845547,1.00584,0.000831475,0.0029552,0.534028,9550,7000,5590
468969267,182226133,312782608,2,f,119204000,494748,20376600000,164292000,0.00415043,332.072,1.37824,0.146025,0.000606066,0.00215406,0.341428,7720,1180,9230
468970092,182226133,679,3,f,609556000,3244.7,27281200000,211010,5.32306e-06,65.0321,0.00034617,0.746706,3.97476e-06,1.4127e-05,0.0325689,9310,4830,6060
468967486,182226133,533,1,f,485132000,25068.2,103907000000,4104340,5.1673e-05,163.727,0.00846025,0.594286,3.07086e-05,0.000109143,0.128791,8530,480,3750
468970242,182226133,768,3,f,4860550000,58633800,211618000000,17833100000,0.0120632,304.144,3.66895,5.95417,0.0718264,0.255283,1,8660,5040,9720
468970574,182226133,1054,3,f,323386000,818343,48318300000,383291000,0.00253054,468.375,1.18524,0.396148,0.00100247,0.00356295,0.448931,3470,4340,6510
468968848,182226133,830,2,f,218139000,33506.5,28818300000,13279100,0.000153602,396.315,0.0608745,0.267221,4.10455e-05,0.000145882,0.26461,6680,5890,6410
468970186,182226133,711,3,f,268049000,7104.27,20662100000,552901,2.65036e-05,77.8265,0.00206269,0.32836,8.70273e-06,3.09309e-05,0.0505844,12670,4820,6650
468968894,182226133,874,2,f,38079900,1639.54,2962940000,147538,4.30552e-05,89.9878,0.00387444,0.0466479,2.00843e-06,7.1383e-06,0.114299,9440,3560,7990
468967853,182226133,974,1,f,729041000,0,171140000000,0,0,0,0,0.893076,0,0,0,0,0,0
468970313,182226133,827,3,f,421367000,2617870,79850800000,1522540000,0.0062128,581.595,3.61333,0.516175,0.00320689,0.0113978,0.600347,3360,4420,6280
468966899,182226133,187,1,f,373317000,1589.64,69106900000,435670,4.25813e-06,274.069,0.00116702,0.457314,1.9473e-06,6.92104e-06,0.0944861,5260,5210,1780
468967078,182226133,304,1,f,239686000,1134.34,43865800000,311719,4.73259e-06,274.803,0.00130053,0.293616,1.38956e-06,4.93873e-06,0.0510616,3200,2800,5540
468967688,182226133,718,1,f,282429000,1571.81,21985500000,106556,5.56534e-06,67.7919,0.000377285,0.345976,1.92547e-06,6.84345e-06,0.0347749,6990,4310,3600
468969630,182226133,247,3,f,7923390000,8098430,1769030000000,3631400000,0.00102209,448.408,0.458315,9.70615,0.00992058,0.0352594,0.708334,6580,4190,1240
468966914,182226133,197,1,f,4877100,40.8511,313659000,1507.19,8.3761e-06,36.8948,0.000309035,0.00597445,5.00426e-08,1.77859e-07,0.0112769,8590,4380,5680
468967045,182226133,286,1,f,44030700,2205.54,3267210000,175282,5.0091e-05,79.4735,0.0039809,0.0539376,2.70179e-06,9.6026e-06,0.0326026,5640,6840,5520
468967613,182226133,651,1,f,223959000,58362,24626500000,6434910,0.000260593,110.258,0.0287326,0.274349,7.14935e-05,0.0002541,0.242079,12420,4860,5010
468967300,182226133,441,1,f,8389800,0,1110310000,0,0,0,0,0.0102775,0,0,0,0,0,0
468969733,182226133,358,3,f,69512400,4886.79,4742570000,459220,7.0301e-05,93.9717,0.00660631,0.0851527,5.98632e-06,2.12764e-05,0.0344469,10520,4740,4750
468968099,182226133,184,2,f,337540000,411016,39115400000,104678000,0.00121768,254.68,0.31012,0.413486,0.000503494,0.0017895,0.376486,2020,2650,6750
468968225,182226133,380,2,f,11023200,3210.36,286805000,336611,0.000291237,104.852,0.0305366,0.0135034,3.9327e-06,1.39774e-05,0.0746636,12910,4820,6740
468970400,182226133,897,3,f,250607000,1627130,41957300000,693036000,0.00649274,425.926,2.76543,0.306993,0.00199323,0.00708426,0.524593,6400,4430,10680
468970061,182226133,656,3,f,1689320000,1633300,259398000000,482599000,0.000966842,295.474,0.285677,2.06941,0.0020008,0.00711116,0.351855,4880,1120,5970
468969510,182226133,149,3,f,362228000,16969.4,43584300000,2710750,4.68473e-05,159.743,0.00748354,0.44373,2.07875e-05,7.38824e-05,0.137421,5590,4380,5610
468969787,182226133,409,3,f,1044210000,3263430,214207000000,1875580000,0.00312525,574.726,1.79616,1.27916,0.0039977,0.0142085,0.608058,9660,1870,9500
468967805,182226133,911,1,f,3096900,0,99741700,0,0,0,0,0.0037937,0,0,0,0,0,0
468969992,182226133,607,3,f,1207440000,762086,119363000000,119256000,0.000631157,156.486,0.098767,1.47912,0.000933556,0.00331801,0.3809,11380,5750,8250
468966837,182226133,148,1,f,91593900,0,18857500000,0,0,0,0,0.112203,0,0,0,0,0,0
468968602,182226133,639,2,f,258053000,18862500,37877100000,7594460000,0.0730955,402.621,29.4298,0.316115,0.0231066,0.0821247,0.696837,5640,6860,8170
468969686,182226133,294,3,f,5722470000,227805,996446000000,32801500,3.98089e-05,143.989,0.00573204,7.01003,0.000279062,0.000991831,0.309549,9030,2350,7540
468967242,182226133,398,1,f,211571000,25983.6,7287420000,1350510,0.000122813,51.9753,0.00638323,0.259175,3.18299e-05,0.000113129,0.0497513,9640,6720,4630
468968724,182226133,728,2,f,3173700000,726897,116111000000,81290200,0.000229038,111.832,0.0256137,3.88778,0.000890448,0.0031648,0.341552,10350,3900,7500
468969748,182226133,377,3,f,130779000,23237.9,20947700000,9763590,0.000177688,420.159,0.0746572,0.160204,2.84664e-05,0.000101174,0.212413,10140,2240,9090
468967732,182226133,800,1,f,182028000,13837.5,29318800000,4749080,7.60185e-05,343.204,0.0260899,0.222984,1.69509e-05,6.02463e-05,0.167415,3800,4530,3660
468969237,182226133,312782546,2,f,267763000,567207,47249800000,179248000,0.00211832,316.018,0.669427,0.328009,0.000694828,0.00246953,0.314278,7620,600,7990
468969438,182226133,95,3,f,5362290000,65126900,875168000000,31263900000,0.0121454,480.046,5.83033,6.5688,0.0797804,0.283553,0.803008,4840,5270,9590
468967131,182226133,333,1,f,16710300,43348.9,2132450000,14879800,0.00259414,343.257,0.890458,0.0204701,5.31024e-05,0.000188735,0.275444,4140,4130,5520
468967804,182226133,910,1,f,46476000,215.56,6232980000,69935,4.6381e-06,324.434,0.00150475,0.0569331,2.64061e-07,9.38517e-07,0.0402918,3160,3160,4860
468968020,182226133,46,2,f,121939000,99130.2,4739980000,13991600,0.000812948,141.143,0.114742,0.149376,0.000121435,0.000431598,0.379588,8340,5710,6160
468970610,182226133,1092,3,f,116771000,2395.89,8999420000,243406,2.05178e-05,101.593,0.00208447,0.143045,2.93497e-06,1.04314e-05,0.0686083,6260,4250,7570
468968986,182226133,958,2,f,278708000,31630.8,23340500000,4464030,0.000113491,141.129,0.0160169,0.341417,3.87477e-05,0.000137716,0.125939,7080,2910,6280
468969089,182226133,1026,2,f,77474700,75.7695,8175730000,5625.47,9.77991e-07,74.2445,7.26105e-05,0.0949065,9.28177e-08,3.29889e-07,0.0100684,5660,2460,8040
468967712,182226133,767,1,f,1350710000,0,286888000000,0,0,0,0,1.65462,0,0,0,0,0,0
468969768,182226133,393,3,f,1812600,1.19055,227485000,155.071,6.56817e-07,130.252,8.55516e-05,0.00222044,1.45842e-09,5.18347e-09,0.00128747,9410,2490,2330
468967646,182226133,679,1,f,304778000,713.784,13001700000,29235.2,2.34198e-06,40.958,9.59229e-05,0.373353,8.74385e-07,3.10771e-06,0.0283752,10010,5340,5500
468967757,182226133,841,1,f,128419000,247799,856491000,16634600,0.00192961,67.1296,0.129534,0.157314,0.000303554,0.00107888,0.534028,9550,7000,5590
468970392,182226133,893,3,f,120206000,28651.2,13292900000,7149610,0.000238352,249.539,0.0594781,0.147252,3.50978e-05,0.000124743,0.170933,5830,4080,2010
