id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465913754,278179088,512,2,f,23842600000,156294,7830200000000,162513000,6.55525e-06,1039.79,0.00681608,29.2072,0.00019146,0.000476546,0.272047,10290,3630,7600
465915353,278179088,1065,3,f,42599600000,198323000,7359040000000,151024000000,0.00465552,761.501,3.54518,52.1846,0.242946,0.604694,0.791314,9120,4490,7160
465911556,278179088,442,1,f,220356000,2723.39,55696700000,1106370,1.2359e-05,406.246,0.00502082,0.269936,3.33615e-06,8.30369e-06,0.0826768,6350,880,5680
465912376,278179088,942,1,f,1023150000,0,280834000000,0,0,0,0,1.25336,0,0,0,0,0,0
465915009,278179088,533,3,f,970263000,2711.97,258227000000,1285490,2.79509e-06,474.008,0.00132489,1.18857,3.32216e-06,8.26887e-06,0.0923785,8020,1200,7520
465915007,278179088,530,3,f,66087000,0,9450670000,0,0,0,0,0.0809566,0,0,0,0,0,0
465911780,278179088,608,1,f,71441100,0,19211500000,0,0,0,0,0.0875153,0,0,0,0,0,0
465915003,278179088,523,3,f,748768000,1537280,231091000000,1026520000,0.00205308,667.752,1.37095,0.91724,0.00188317,0.00468721,0.419404,5580,5580,5970
465911411,278179088,403,1,f,706910000,75597.8,199345000000,51773900,0.000106941,684.86,0.0732397,0.865965,9.26074e-05,0.0002305,0.254312,6360,5790,3670
465911979,278179088,721,1,f,429577000,0,151759000000,0,0,0,0,0.526232,0,0,0,0,0,0
465914018,278179088,689,2,f,13762800,76796.4,2458780000,38699300,0.00558,503.921,2.81188,0.0168594,9.40756e-05,0.000234155,0.270941,5220,7010,6590
465911852,278179088,647,1,f,877930000,52196.9,239387000000,22230300,5.94545e-05,425.893,0.0253212,1.07546,6.39412e-05,0.00015915,0.289975,7780,7250,2370
465914256,278179088,822,2,f,8467720000,8304040,2105430000000,4761490000,0.00098067,573.395,0.562311,10.373,0.0101724,0.0253193,0.449288,8690,5580,9540
465913711,278179088,483,2,f,134189000,95353.7,23177200000,50581300,0.000710592,530.46,0.37694,0.164382,0.000116808,0.000290736,0.302939,7390,2950,6090
465913440,278179088,330,2,f,8700300,0,1154950000,0,0,0,0,0.0106579,0,0,0,0,0,0
465911215,278179088,263,1,f,29812500,584.858,7194820000,333670,1.96179e-05,570.514,0.0111923,0.0365203,7.16451e-07,1.78325e-06,0.0912593,5280,6530,4940
465914763,278179088,127,3,f,300985000,176399,123375000000,155737000,0.000586072,882.869,0.517425,0.368707,0.000216089,0.000537846,0.37105,5830,4710,6460
465915042,278179088,596,3,f,952601000,2635560,281999000000,1493900000,0.0027667,566.825,1.56823,1.16694,0.00322857,0.00803591,0.553644,5670,6760,7460
465915461,278179088,983,2,t,14527500,2617800,10037600000,6074870000,0.180196,2320.6,418.163,0.0177962,0.00320681,0.00798175,0.97826,6650,4930,7970
465915097,278179088,677,3,f,1716690000,4559530,637702000000,2966160000,0.002656,650.541,1.72784,2.10294,0.00558543,0.0139022,0.680973,5180,4810,9390
465914614,278179088,1084,2,f,473065000,44548,120191000000,21307400,9.41688e-05,478.302,0.0450411,0.579505,5.45713e-05,0.000135828,0.253447,9090,4150,8290
465913876,278179088,616,2,f,132114000,3240860,32417000000,2601210000,0.0245309,802.63,19.6892,0.161839,0.00397006,0.00988149,0.691649,9790,3860,6880
465911881,278179088,665,1,f,569020000,370367,45648000000,145746000,0.000650887,393.517,0.256135,0.697049,0.0004537,0.00112926,0.500951,4810,6620,2740
465910926,278179088,66,1,f,2637000,744.365,282523000,520306,0.000282277,698.993,0.19731,0.00323033,9.11848e-07,2.26959e-06,0.0864338,8060,4590,3310
465914254,278179088,821,2,f,928392000,2241.79,252622000000,1003050,2.4147e-06,447.434,0.00108042,1.13728,2.74619e-06,6.83528e-06,0.10808,10010,940,7940
465913495,278179088,354,2,f,12815400000,88227100,2397690000000,67071700000,0.00688444,760.216,5.23366,15.6989,0.108078,0.269007,0.678983,10680,5850,7200
465911073,278179088,171,1,f,224277000,808.136,83269700000,357137,3.60329e-06,441.927,0.00159239,0.27474,9.89967e-07,2.46403e-06,0.0495856,3360,1990,5650
465911131,278179088,211,1,f,356939000,0,130894000000,0,0,0,0,0.43725,0,0,0,0,0,0
465913386,278179088,303,2,f,325940000,16096200,139446000000,12986500000,0.049384,806.806,39.8433,0.399277,0.0197179,0.0490779,0.699174,6400,5640,8960
465915165,278179088,794,3,f,1428980000,7925.18,6303420000,1347520,5.54604e-06,170.031,0.000942998,1.7505,9.70834e-06,2.41641e-05,0.193217,10990,5640,7900
465910879,278179088,17,1,f,942571000,1785.07,299297000000,1195430,1.89383e-06,669.681,0.00126826,1.15465,2.18671e-06,5.44273e-06,0.0734347,8340,2600,5500
465914952,278179088,425,3,f,575302000,12495.1,136651000000,6675340,2.17192e-05,534.238,0.0116032,0.704744,1.53065e-05,3.80979e-05,0.0956641,9930,2480,9340
465911393,278179088,388,1,f,1455300,0,137365000,0,0,0,0,0.00178274,0,0,0,0,0,0
465912732,278179088,312782554,1,f,71386200,0,20804600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465914234,278179088,803,2,f,4357410000,160487000,1536100000000,164424000000,0.0368308,1024.53,37.7344,5.33783,0.196596,0.489329,1,6370,5750,7370
465914770,278179088,136,3,f,2160790000,13216500,452436000000,9607540000,0.00611654,726.933,4.44631,2.64697,0.0161903,0.0402976,0.613964,11030,6280,7170
465911354,278179088,354,1,f,12815400000,867755,2081160000000,574869000,6.77117e-05,662.479,0.0448575,15.6989,0.001063,0.00264581,0.40005,11080,6870,5670
465914369,278179088,908,2,f,92196000,827841,14581600000,493522000,0.00897914,596.156,5.35297,0.11294,0.0010141,0.00252411,0.446299,5870,5980,8330
465911234,278179088,278,1,f,1748450000,280465,536220000000,167192000,0.000160408,596.123,0.095623,2.14185,0.00034357,0.000855148,0.359536,5540,7180,3420
465915160,278179088,784,3,f,3514990000,48431100,236176000000,31431100000,0.0137784,648.987,8.94202,4.30586,0.0593281,0.147668,0.998089,6800,5110,8210
465911892,278179088,671,1,f,136743000,1026.6,28894200000,610976,7.50751e-06,595.144,0.00446805,0.167511,1.25759e-06,3.13014e-06,0.028284,9230,430,4660
465914652,278179088,1127,2,f,295491000,270655,80875500000,171242000,0.000915952,632.696,0.579519,0.361976,0.000331553,0.000825236,0.348197,6620,4740,10510
465912638,278179088,1093,1,f,1393020000,128507,201520000000,88979600,9.22512e-05,692.408,0.0638755,1.70645,0.000157422,0.000391823,0.160014,10070,6560,5670
465912077,278179088,791,1,f,26105400,0,8637050000,0,0,0,0,0.0319791,0,0,0,0,0,0
465911438,278179088,434,1,f,450962000,10015.4,124746000000,4757180,2.22089e-05,474.988,0.010549,0.552429,1.22688e-05,3.05372e-05,0.203287,9770,1880,3850
465915300,278179088,988,3,f,566278000,1239430,174011000000,873443000,0.00218873,704.713,1.54243,0.693691,0.0015183,0.00377906,0.424552,7520,4560,10050
465912444,278179088,988,1,f,283139000,2893.3,83496600000,2824500,1.02186e-05,976.221,0.00997565,0.346845,3.54429e-06,8.82175e-06,0.177574,6440,4760,1380
465913659,278179088,449,2,f,52415100,0,5441820000,0,0,0,0,0.0642085,0,0,0,0,0,0
465914791,278179088,165,3,f,550937000,3606890,150775000000,2225070000,0.00654682,616.895,4.0387,0.674898,0.00441843,0.0109975,0.557205,8910,4910,5930
465914505,278179088,998,2,f,162189000,11474400,67219600000,10607500000,0.0707472,924.45,65.4022,0.198682,0.0140562,0.0349859,0.667401,5840,5920,8040
465911162,278179088,233,1,f,98637300,0,40455600000,0,0,0,0,0.120831,0,0,0,0,0,0
465913790,278179088,542,2,f,264586000,13384.5,62777900000,6444110,5.05868e-05,481.459,0.0243555,0.324117,1.63961e-05,4.08099e-05,0.162923,8220,1750,5910
465914871,278179088,302,3,f,1945660000,37679.2,435867000000,17376300,1.93657e-05,461.165,0.00893078,2.38344,4.6157e-05,0.000114885,0.170971,8370,1870,6450
465911299,278179088,319,1,f,487648000,0,147133000000,0,0,0,0,0.597369,0,0,0,0,0,0
465912135,278179088,821,1,f,928392000,2018.58,272156000000,774128,2.17427e-06,383.502,0.000833838,1.13728,2.47276e-06,6.1547e-06,0.060945,9950,810,3800
465913774,278179088,528,2,f,23074300000,156294,7647920000000,162513000,6.77353e-06,1039.79,0.00704305,28.266,0.00019146,0.000476546,0.272047,10290,3630,7600
465913533,278179088,375,2,f,7023510000,197437,2499310000000,143447000,2.81109e-05,726.546,0.0204239,8.60379,0.00024186,0.000601991,0.253306,8500,4640,9790
465914455,278179088,965,2,f,172104000,23.5961,39339200000,9900.15,1.37103e-07,419.568,5.75241e-05,0.210828,2.89052e-08,7.19451e-08,0.00358134,9460,670,6590
465915167,278179088,797,3,f,1291390000,19364200,480802000000,22531400000,0.0149949,1163.56,17.4475,1.58195,0.0237211,0.0590419,0.772541,8150,4740,7640
465914515,278179088,1006,2,f,56410200,22.3889,12444700000,7280.11,3.96894e-07,325.167,0.000129057,0.0691025,2.74263e-08,6.82643e-08,0.00298764,6820,330,6900
465915343,278179088,1048,3,f,1700270000,1167830,236750000000,816610000,0.000686848,699.254,0.480281,2.08284,0.00143059,0.00356075,0.418421,10780,6410,6150
465914930,278179088,386,3,f,4909400000,7355740,994836000000,6900000000,0.0014983,938.042,1.40547,6.01402,0.00901078,0.0224279,0.675649,11640,5310,6730
465910946,278179088,91,1,f,387754000,0,94299200000,0,0,0,0,0.474999,0,0,0,0,0,0
465912567,278179088,1049,1,f,593838000,0,168436000000,0,0,0,0,0.727452,0,0,0,0,0,0
465910877,278179088,15,1,f,120984000,2098.39,41886900000,1621500,1.73443e-05,772.734,0.0134026,0.148206,2.57053e-06,6.39806e-06,0.128035,5990,4320,5600
465914077,278179088,721,2,f,429577000,29.4995,145603000000,19247.8,6.86709e-08,652.478,4.48063e-05,0.526232,3.61368e-08,8.99447e-08,0.00916801,8560,1250,8500
465913786,278179088,540,2,f,205690000,1132950,55512600000,641661000,0.00550807,566.361,3.11956,0.25197,0.00138787,0.00345441,0.398922,6720,5050,10520
465914924,278179088,378,3,f,5269680000,1534370,2004800000000,982426000,0.00029117,640.278,0.18643,6.45536,0.00187961,0.00467835,0.628681,6680,3330,9410
465911680,278179088,534,1,f,73809900,48.499,15277500000,52237.6,6.57079e-07,1077.09,0.000707732,0.0904171,5.94112e-08,1.47875e-07,0.00528439,10290,4460,3850
465914375,278179088,911,2,f,3096900,141554,632758000,113231000,0.0457083,799.913,36.5627,0.0037937,0.000173404,0.000431602,0.412602,9890,3650,6600
465914490,278179088,988,2,f,283139000,1236540,90514300000,870618000,0.00436724,704.077,3.07488,0.346845,0.00151476,0.00377024,0.424552,7520,4560,10050
465914796,278179088,177,3,f,19591200,2328.07,4138280000,2247190,0.000118832,965.259,0.114704,0.0239992,2.85188e-06,7.09834e-06,0.140615,11820,5430,6170
465911378,278179088,377,1,f,65389500,0,16306700000,0,0,0,0,0.0801021,0,0,0,0,0,0
465914718,278179088,41,3,f,279661000,0,69671500000,0,0,0,0,0.342584,0,0,0,0,0,0
465915277,278179088,958,3,f,557415000,9034950,130032000000,12552500000,0.0162087,1389.33,22.5192,0.682833,0.0110678,0.0275478,0.999953,6910,3270,6290
465912311,278179088,910,1,f,46476000,0,11952800000,0,0,0,0,0.0569331,0,0,0,0,0,0
465915366,278179088,1085,3,f,83323800,30422.2,12205800000,15320500,0.000365108,503.596,0.183867,0.102072,3.72672e-05,9.27583e-05,0.380832,3970,2680,6850
465914909,278179088,354,3,f,25630900000,89094900,4478860000000,67646500000,0.00347608,759.264,2.63926,31.3978,0.109141,0.271653,0.678983,10680,5850,7200
465912960,278179088,64,2,f,71051400,1277840,32693400000,1581080000,0.0179847,1237.31,22.2526,0.087038,0.00156535,0.00389617,0.671502,5890,3900,6370
465913887,278179088,620,2,f,108053000,10368.8,37055600000,7403040,9.59603e-05,713.973,0.068513,0.132365,1.27018e-05,3.16148e-05,0.135856,2700,3140,6140
465914457,278179088,966,2,f,205574000,6596280,61497400000,4337570000,0.0320871,657.579,21.0998,0.251829,0.00808044,0.0201122,0.496327,6040,6520,8370
465915413,278179088,312782578,3,f,60625800,763.686,16338800000,295496,1.25967e-05,386.933,0.00487409,0.0742666,9.35515e-07,2.3285e-06,0.032289,9510,2160,9940
465915254,278179088,929,3,f,76420800,15431.3,11879200000,6612300,0.000201926,428.499,0.0865248,0.0936155,1.89034e-05,4.70505e-05,0.110794,5570,2830,8660
465913012,278179088,101,2,f,339016000,0,65551500000,0,0,0,0,0.415295,0,0,0,0,0,0
465914574,278179088,1047,2,f,363993000,8817.04,157734000000,6405550,2.42231e-05,726.497,0.017598,0.445892,1.08009e-05,2.68834e-05,0.11548,6990,1280,8600
465915439,278179088,290,2,t,29265600,13555800,67822000000,54870100000,0.463199,4047.71,1874.9,0.0358504,0.0166059,0.0413321,1,6340,5750,7370
465915498,278179088,856,3,t,37801,9726.96,41529200,20677400,0.25732,2125.78,547.006,4.63063e-05,1.19155e-05,2.96578e-05,0.412405,6360,5170,7200
465914782,278179088,154,3,f,158630000,2681.02,34717900000,2448320,1.6901e-05,913.208,0.0154341,0.194322,3.28424e-06,8.1745e-06,0.140615,11820,5430,6170
465913550,278179088,382,2,f,3901900000,186958,1339570000000,136396000,4.79145e-05,729.554,0.0349562,4.77983,0.000229023,0.000570039,0.253306,8500,4640,9790
465912474,278179088,1006,1,f,56410200,1649.39,14184600000,679305,2.92393e-05,411.851,0.0120422,0.0691025,2.02051e-06,5.02905e-06,0.0542425,7040,340,4250
465915025,278179088,573,3,f,109660000,0,40047400000,0,0,0,0,0.134333,0,0,0,0,0,0
465914979,278179088,470,3,f,168556000,8050080,75282000000,9136220000,0.0477592,1134.92,54.203,0.206481,0.00986135,0.0245449,0.936564,7590,5410,7230
465912015,278179088,750,1,f,31295700,0,4992800000,0,0,0,0,0.0383372,0,0,0,0,0,0
465915257,278179088,932,3,f,514742000,4013700,39686100000,1604110000,0.0077975,399.658,3.11634,0.630559,0.00491679,0.0122379,0.640846,8730,5700,6260
465912516,278179088,1025,1,f,2218930000,70.2371,749727000000,34346,3.16537e-08,489,1.54786e-05,2.71818,8.60405e-08,2.14155e-07,0.00848083,11400,4440,2350
465914671,278179088,312782566,2,f,44199000,1918.61,12916800000,1159500,4.34084e-05,604.344,0.0262336,0.0541438,2.3503e-06,5.8499e-06,0.108891,7530,1310,8190
465914868,278179088,296,3,f,653422000,0,261020000000,0,0,0,0,0.800441,0,0,0,0,0,0
465911133,278179088,214,1,f,289443000,1847.08,63463400000,833845,6.38149e-06,451.441,0.00288086,0.354567,2.26267e-06,5.63179e-06,0.0653163,8980,4510,4990
465914939,278179088,401,3,f,71051400,0,21254500000,0,0,0,0,0.087038,0,0,0,0,0,0
465912632,278179088,1090,1,f,659646000,0,288805000000,0,0,0,0,0.808066,0,0,0,0,0,0
465913601,278179088,414,2,f,34783200,1954190,14389100000,1601540000,0.056182,819.54,46.0434,0.0426094,0.00239388,0.00595838,0.556054,7380,4680,5900
465914695,278179088,4,3,f,5030110000,425752,1327580000000,257247000,8.46406e-05,604.218,0.0511413,6.16189,0.000521546,0.00129813,0.349831,10010,2310,7630
465914755,278179088,117,3,f,256304000,76923.2,6855290000,32033400,0.000300125,416.433,0.124982,0.313972,9.42309e-05,0.000234541,0.2579,6100,7100,5580
465913314,278179088,260,2,f,73823400,417445,21110300000,239940000,0.00565464,574.784,3.2502,0.0904337,0.00051137,0.0012728,0.440074,5750,7150,7540
465913471,278179088,343,2,f,54602100000,920150000,13860800000000,828583000000,0.0168519,900.488,15.1749,66.8876,1.12718,2.80556,1,6340,5750,7370
465914818,278179088,214,3,f,578885000,428128,132777000000,248089000,0.000739572,579.475,0.428564,0.709135,0.000524456,0.00130537,0.274918,8430,4210,6830
465914840,278179088,250,3,f,482553000,18029.9,118996000000,9510920,3.73636e-05,527.508,0.0197096,0.591127,2.20866e-05,5.49737e-05,0.470277,4950,3190,5890
465914088,278179088,729,2,f,213770000,800190,62046700000,519570000,0.00374323,649.308,2.43051,0.261868,0.000980232,0.0024398,0.436056,6920,4450,9780
465914742,278179088,93,3,f,55870200,37.1881,406080000,13650.6,6.65616e-07,367.069,0.000244327,0.068441,4.55554e-08,1.13388e-07,0.00479961,8910,6270,3790
465915402,278179088,182305705,3,f,386325000,129723,153157000000,93100400,0.000335787,717.686,0.24099,0.473248,0.000158911,0.000395529,0.21262,6570,1270,8070
465914802,278179088,187,3,f,746635000,1419570,306013000000,1051480000,0.00190129,740.705,1.40829,0.914627,0.00173897,0.0043283,0.631014,4030,4460,8680
465915018,278179088,557,3,f,39990600,74893.9,7773440000,47244400,0.00187279,630.817,1.18139,0.0489885,9.17451e-05,0.000228354,0.398841,7840,6380,6720
465911086,278179088,181,1,f,172864000,644793,66727300000,485924000,0.00373006,753.613,2.81102,0.211758,0.000789871,0.00196599,0.482801,6810,5330,5690
465915205,278179088,856,3,f,9795320000,94255400,3132620000000,79710200000,0.00962249,845.683,8.13758,11.9993,0.115463,0.287388,0.999953,6910,3270,6290
465911849,278179088,645,1,f,9046730000,1918.49,3508690000000,1326490,2.12064e-07,691.424,0.000146626,11.0822,2.35015e-06,5.84953e-06,0.108721,11110,4220,5490
465912702,278179088,1132,1,f,1394600000,41438.8,288713000000,43720600,2.97137e-05,1055.07,0.0313499,1.70839,5.07625e-05,0.000126348,0.595229,10400,4380,3840
465914751,278179088,111,3,f,1511620000,9067050,504041000000,6065390000,0.00599823,668.948,4.01251,1.85173,0.0111071,0.0276457,0.680354,5730,4940,9750
465915256,278179088,931,3,f,857590000,1703230,156265000000,1025570000,0.00198607,602.134,1.19588,1.05055,0.00208646,0.0051932,0.508235,9340,6780,6490
465914334,278179088,884,2,f,34492500,716565,7919910000,406276000,0.0207745,566.977,11.7787,0.0422533,0.000877793,0.00218483,0.393706,7270,5900,9350
465914286,278179088,844,2,f,1713780000,2257250,501510000000,1354440000,0.00131711,600.04,0.790321,2.09938,0.00276513,0.00688242,0.391537,3910,3520,8230
465915198,278179088,846,3,f,301516000,0,94455500000,0,0,0,0,0.369357,0,0,0,0,0,0
465913972,278179088,665,2,f,569020000,370160,45650900000,156219000,0.000650523,422.032,0.274541,0.697049,0.000453446,0.00112863,0.426158,4600,6380,8740
465915057,278179088,616,3,f,264227000,3250220,57797500000,2605960000,0.0123008,801.781,9.86257,0.323679,0.00398152,0.00991001,0.691649,9790,3860,6880
465911391,278179088,386,1,f,2454700000,6009.84,469433000000,6737140,2.4483e-06,1121.02,0.00274459,3.00701,7.36205e-06,1.83242e-05,0.061711,12190,5070,5060
465912073,278179088,786,1,f,62570700,0,12655000000,0,0,0,0,0.0766491,0,0,0,0,0,0
465912451,278179088,993,1,f,4267160000,21431.6,1310540000000,8865030,5.02245e-06,413.643,0.0020775,5.22727,2.62537e-05,6.53456e-05,0.186771,5580,640,5130
465912531,278179088,1031,1,f,191085000,0,18948500000,0,0,0,0,0.234079,0,0,0,0,0,0
465912890,278179088,19,2,f,11583900,82.3186,3190230000,34521.2,7.1063e-06,419.36,0.0029801,0.0141903,1.0084e-07,2.50992e-07,0.0163798,4870,2860,5760
465911010,278179088,136,1,f,1080390000,28718,202737000000,22668300,2.6581e-05,789.342,0.0209815,1.32348,3.51795e-05,8.7562e-05,0.126107,11330,6370,4770
465914771,278179088,138,3,f,2165960000,1909400,578524000000,1111750000,0.000881549,582.25,0.513283,2.65331,0.00233902,0.00582183,0.484559,7480,2960,6980
465914831,278179088,235,3,f,442751000,174223,56291300000,101415000,0.000393501,582.098,0.229056,0.54237,0.000213423,0.000531212,0.233607,12880,6730,6910
465912495,278179088,1016,1,f,1664850000,477615,224643000000,230607000,0.000286881,482.83,0.138515,2.03944,0.000585078,0.00145626,0.35557,1760,6390,5560
465914990,278179088,494,3,f,119734000,41548.1,30680000000,26495300,0.000347003,637.703,0.221285,0.146674,5.08964e-05,0.000126681,0.28809,8100,2640,6140
465911355,278179088,356,1,f,6447600,8142.1,1234260000,4484130,0.00126281,550.734,0.695472,0.00789831,9.97407e-06,2.48255e-05,0.179776,7130,5760,4500
465915229,278179088,897,3,f,250607000,839826,82045900000,542177000,0.00335117,645.583,2.16346,0.306993,0.00102879,0.00256065,0.313991,5900,4730,10410
465914210,278179088,783,2,f,135370000,1188160,43962500000,790337000,0.00877713,665.178,5.83835,0.165828,0.00145549,0.00362273,0.536246,4040,4280,8160
465914423,278179088,943,2,f,2326660000,177482,881325000000,139472000,7.62819e-05,785.838,0.0599453,2.85016,0.000217415,0.000541148,0.395867,2480,3320,7990
465914631,278179088,1098,2,f,158028000,783288,37848900000,583428000,0.00495663,744.844,3.69192,0.193585,0.000959528,0.00238827,0.481084,12960,5610,6830
465913944,278179088,648,2,f,2417570000,653133,982964000000,490913000,0.00027016,751.628,0.20306,2.96153,0.000800087,0.00199142,0.292941,4160,1950,7340
465914696,278179088,6,3,f,2175060000,42542800,191051000000,29339300000,0.0195594,689.641,13.489,2.66445,0.052115,0.129714,0.998089,6800,5110,8210
465914687,278179088,312782632,2,f,65985300,9831.13,15101200000,5043840,0.00014899,513.047,0.0764388,0.080832,1.20431e-05,2.99754e-05,0.121374,9860,2760,10170
465911096,278179088,188,1,f,65914200,0,11750200000,0,0,0,0,0.0807449,0,0,0,0,0,0
465910945,278179088,88,1,f,352210000,92861.9,107128000000,57793200,0.000263655,622.356,0.164087,0.431457,0.000113756,0.000283139,0.209802,6090,6580,4820
465911380,278179088,378,1,f,2634840000,181933,982042000000,79945400,6.90491e-05,439.421,0.0303417,3.22768,0.000222868,0.00055472,0.333978,4940,3260,1320
465913297,278179088,252,2,f,534268000,27881.6,214948000000,20653700,5.21866e-05,740.764,0.038658,0.654478,3.4155e-05,8.50119e-05,0.198463,6790,3260,9910
465915133,278179088,731,3,f,916452000,95972.9,314267000000,55420900,0.000104722,577.464,0.0604733,1.12265,0.000117567,0.000292624,0.275454,2140,2690,5980
465914692,278179088,312782652,2,f,7186500,20.1574,1702210000,11242.4,2.80489e-06,557.732,0.00156438,0.00880346,2.46928e-08,6.14604e-08,0.014712,9180,3330,9810
465912400,278179088,958,1,f,278708000,539281,53053800000,277645000,0.00193494,514.843,0.996189,0.341417,0.000660619,0.00164428,0.401444,6970,3340,5040
465912693,278179088,1127,1,f,295491000,1365.85,74732600000,952335,4.62233e-06,697.245,0.00322289,0.361976,1.67317e-06,4.16453e-06,0.0385981,7240,4100,740
465913226,278179088,214,2,f,289443000,426281,69314000000,247256000,0.00147276,580.03,0.854247,0.354567,0.000522194,0.00129974,0.274918,8430,4210,6830
465911626,278179088,493,1,f,3723120000,192740,1471570000000,98266500,5.17684e-05,509.839,0.0263936,4.56082,0.000236107,0.00058767,0.338591,5260,7060,3100
465913044,278179088,119,2,f,719536000,938528,274052000000,709163000,0.00130435,755.611,0.985584,0.881431,0.0011497,0.0028616,0.877091,4210,4920,8830
465915502,278179088,997,3,t,569202000,327973000,2167200000000,1971420000000,0.576198,6010.91,3463.47,0.697273,0.401767,1,1,6340,5750,7370
465914465,278179088,970,2,f,68841900,4045.57,8504550000,2579490,5.87661e-05,637.609,0.0374697,0.0843313,4.95582e-06,1.23351e-05,0.0683406,11530,5540,6190
465912305,278179088,908,1,f,92196000,13283.1,14634100000,8895760,0.000144074,669.707,0.0964875,0.11294,1.62717e-05,4.05004e-05,0.162441,5370,5270,5030
465913342,278179088,279,2,f,1162800,0,112885000,0,0,0,0,0.00142443,0,0,0,0,0,0
465914700,278179088,10,3,f,2433980000,3393270,654750000000,2059990000,0.00139413,607.08,0.846347,2.98162,0.00415676,0.0103462,0.442277,8310,2220,5280
465912224,278179088,864,1,f,2470490000,1313760,714359000000,945126000,0.000531782,719.403,0.382566,3.02635,0.00160936,0.0040057,0.476599,7390,4610,5490
465912424,278179088,973,1,f,146129000,0,46062000000,0,0,0,0,0.179009,0,0,0,0,0,0
465912768,278179088,312782628,1,f,482602000,2654.18,120491000000,1335170,5.49972e-06,503.043,0.0027666,0.591188,3.25137e-06,8.09267e-06,0.0785539,9550,3270,900
465915338,278179088,1041,3,f,5020320000,604.216,1219140000000,294924,1.20354e-07,488.109,5.8746e-05,6.14989,7.40165e-07,1.84227e-06,0.0212846,11140,4290,2150
465911164,278179088,234,1,f,103313000,0,33000800000,0,0,0,0,0.126558,0,0,0,0,0,0
465914021,278179088,690,2,f,73858500,104226,11798300000,56270800,0.00141115,539.894,0.761873,0.0904767,0.000127676,0.000317787,0.404639,7880,5780,6110
465914779,278179088,149,3,f,362228000,2218920,95231000000,1274660000,0.00612575,574.451,3.51894,0.44373,0.00271818,0.00676555,0.511487,7020,3700,5780
465915482,278179088,403,3,t,57700700,32657800,204710000000,180334000000,0.565986,5521.94,3125.34,0.0706834,0.0400058,0.0995746,1,6340,5810,7480
465915124,278179088,714,3,f,3601550000,491406,1352040000000,319471000,0.000136443,650.116,0.0887036,4.4119,0.000601973,0.00149831,0.292662,3660,3930,7240
465913742,278179088,503,2,f,183317000,1990880,47494200000,1171870000,0.0108603,588.616,6.39255,0.224564,0.00243883,0.00607026,0.374682,8340,3240,6840
465913805,278179088,565,2,f,118490000,0,37568500000,0,0,0,0,0.14515,0,0,0,0,0,0
465914798,278179088,180,3,f,613033000,573891,244818000000,417419000,0.00093615,727.349,0.680908,0.750966,0.000703017,0.00174981,0.569248,4850,4950,9820
465910906,278179088,41,1,f,139830000,0,35495000000,0,0,0,0,0.171292,0,0,0,0,0,0
465912366,278179088,935,1,f,246943000,9468.24,74604600000,3925580,3.83418e-05,414.605,0.0158967,0.302505,1.15986e-05,2.88689e-05,0.235597,4160,2150,5680
465913941,278179088,647,2,f,877930000,7978040,230752000000,4777440000,0.00908733,598.824,5.44171,1.07546,0.0097731,0.0243253,0.631682,6780,7090,8340
465912178,278179088,842,1,f,682975000,10091.4,173088000000,4582290,1.47757e-05,454.077,0.0067093,0.836644,1.2362e-05,3.07691e-05,0.108629,9930,1430,4520
465914397,278179088,928,2,f,3152540000,56721.2,1170510000000,73752100,1.79922e-05,1300.26,0.0233945,3.86186,6.94835e-05,0.000172945,0.272047,10290,3630,7600
465914546,278179088,1026,2,f,77474700,69760.9,12669500000,33222500,0.000900435,476.233,0.428817,0.0949065,8.54571e-05,0.000212703,0.300514,5920,2160,7940
465912350,278179088,929,1,f,38210400,0,5909730000,0,0,0,0,0.0468077,0,0,0,0,0,0
465913917,278179088,633,2,f,9162900,0,1574290000,0,0,0,0,0.0112246,0,0,0,0,0,0
465915422,278179088,312782616,3,f,276041000,352.118,111207000000,343833,1.2756e-06,976.471,0.00124559,0.33815,4.31345e-07,1.07362e-06,0.0549714,7710,1550,8770
465912981,278179088,78,2,f,418124000,27678.3,4184340000,11572700,6.61963e-05,418.114,0.0276776,0.512202,3.39059e-05,8.43918e-05,0.170369,8690,6460,7020
465911718,278179088,573,1,f,54829800,0,20435800000,0,0,0,0,0.0671665,0,0,0,0,0,0
465912519,278179088,1026,1,f,77474700,0,13603600000,0,0,0,0,0.0949065,0,0,0,0,0,0
465915394,278179088,1132,3,f,2789200000,22918600,602974000000,20963500000,0.00821688,914.696,7.51595,3.41678,0.0280752,0.0698794,0.654966,10180,4350,6930
465915484,278179088,485,3,t,164449,34418.5,146456000,62598300,0.209296,1818.74,380.656,0.00020145,4.21627e-05,0.000104943,0.471792,6120,5570,8190
465911687,278179088,541,1,f,1281640000,5667.59,356193000000,2977990,4.42213e-06,525.442,0.00232357,1.57001,6.94279e-06,1.72806e-05,0.0571412,6470,4790,730
