id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469331730,298830868,599,3,f,150390000,7.5376,13161900000,1501.06,5.01204e-08,199.143,9.98112e-06,0.184228,9.23357e-09,6.05341e-07,0.00589126,6670,4680,5880
469330735,298830868,129,3,f,1180400000,1277330,24340600000,118226000,0.00108212,92.5573,0.100158,1.44599,0.00156473,0.102582,0.268269,5370,4670,5690
469330751,298830868,138,3,f,2165960000,56499000,172313000000,23960100000,0.0260849,424.08,11.0621,2.65331,0.0692113,4.53741,0.959321,7720,3010,7460
469327592,298830868,1106,1,f,190055000,9761.54,40451500000,2272590,5.13617e-05,232.81,0.0119575,0.232817,1.19579e-05,0.000783945,0.32461,4590,4330,1530
469327472,298830868,1014,1,f,225770000,48415,8784600000,4843720,0.000214444,100.046,0.0214542,0.276569,5.93084e-05,0.00388819,0.21277,7100,3210,3220
469327901,298830868,194,2,f,1533550000,77000.7,70788700000,10907400,5.02107e-05,141.653,0.00711251,1.8786,9.43258e-05,0.00618389,0.526574,5830,6920,7030
469330746,298830868,135,3,f,36820800,0,730707000,0,0,0,0,0.0451055,0,0,0,0,0,0
469332829,298830868,1049,3,f,1187680000,99756.6,151897000000,12728600,8.39931e-05,127.597,0.0107172,1.4549,0.000122202,0.0080114,0.156252,11140,5570,2620
469327822,298830868,117,2,f,128152000,13095.5,150014000,400512,0.000102188,30.5839,0.00312529,0.156986,1.6042e-05,0.0010517,0.164776,5870,7170,6410
469329703,298830868,981,2,f,245295000,267630,31657900000,26214600,0.00109106,97.9507,0.10687,0.300486,0.000327847,0.0214933,0.25088,5920,1780,9660
469327602,298830868,1114,1,f,34484400,0,6777750000,0,0,0,0,0.0422434,0,0,0,0,0,0
469332229,298830868,824,3,f,708802000,269013,18835600000,40073300,0.000379532,148.964,0.0565366,0.868283,0.000329541,0.0216043,0.414014,6690,3140,6420
469329459,298830868,909,2,f,5163330000,3563030,543169000000,1206550000,0.000690065,338.63,0.233677,6.32507,0.00436471,0.286145,0.759558,9730,3660,9100
469326996,298830868,695,1,f,94202500000,10646800,15906500000000,1727400000,0.000113021,162.245,0.0183371,115.398,0.0130424,0.855042,0.532299,4430,5500,1940
469326339,298830868,135,1,f,18410400,0,317745000,0,0,0,0,0.0225527,0,0,0,0,0,0
469330853,298830868,190,3,f,484006000,13034.9,270214000,379832,2.69313e-05,29.1397,0.000784768,0.592907,1.59677e-05,0.00104682,0.116117,10590,7220,5540
469327759,298830868,50,2,f,37005300,2695.54,2668990000,501283,7.28421e-05,185.967,0.0135462,0.0453315,3.30204e-06,0.000216478,0.0819061,7580,2930,6230
469328752,298830868,675,2,f,43911000,646.125,4987710000,53307,1.47144e-05,82.5025,0.00121398,0.053791,7.91503e-07,5.189e-05,0.0295285,3190,3570,7200
469331563,298830868,525,3,f,181813000,10218.9,11076900000,1743190,5.62059e-05,170.585,0.00958786,0.22272,1.25182e-05,0.000820678,0.188296,8160,6010,4890
469327589,298830868,1105,1,f,87523200,6866.64,11871400000,1526780,7.8455e-05,222.347,0.0174442,0.107216,8.41163e-06,0.000551456,0.0819665,5600,6020,2920
469331092,298830868,292,3,f,66119400,30468.7,6896930000,4575270,0.000460813,150.163,0.069197,0.0809963,3.73241e-05,0.00244692,0.145443,6360,6740,3870
469328723,298830868,667,2,f,54630000,1.43547,6499600000,69.4215,2.62762e-08,48.3616,1.27076e-06,0.0669218,1.75845e-09,1.15282e-07,0.000763599,2070,3120,6850
469329990,298830868,1069,2,f,17398800,5972.65,33052500,257342,0.00034328,43.0868,0.0147908,0.0213135,7.3165e-06,0.000479661,0.363681,11320,7240,5730
469330483,298830868,7,3,f,993148000,188.52,34246400000,8176.3,1.89821e-07,43.3709,8.23271e-06,1.21661,2.30937e-07,1.514e-05,0.0139356,9660,5510,3730
469331278,298830868,381,3,f,1507030000,7682.92,130448000000,611509,5.09804e-06,79.5934,0.00040577,1.84612,9.41158e-06,0.000617012,0.110811,8980,5090,7560
469332761,298830868,1017,3,f,10298400000,912306,1823020000000,104918000,8.85872e-05,115.003,0.0101878,12.6155,0.00111757,0.0732668,0.405879,11390,4150,9450
469333058,298830868,312782616,3,f,276041000,15371,61693100000,6773870,5.56839e-05,440.691,0.0245394,0.33815,1.88295e-05,0.00123444,0.187594,8080,1400,8980
469330596,298830868,51,3,f,1030960000,589075,68001200000,127950000,0.000571387,217.205,0.124108,1.26292,0.000721617,0.0473083,0.466077,6800,3360,6540
469332372,298830868,882,3,f,625183000,2704.24,39735000000,157697,4.32551e-06,58.3149,0.000252242,0.765849,3.31269e-06,0.000217176,0.0478195,3850,3120,3910
469326867,298830868,590,1,f,413608000,0,56961300000,0,0,0,0,0.506669,0,0,0,0,0,0
469330354,298830868,312782550,2,f,38745000,505.223,7070740000,78357.1,1.30397e-05,155.094,0.00202238,0.0474626,6.18899e-07,4.05743e-05,0.0361124,7300,360,7480
469329275,298830868,849,2,f,19242000,0,1773430000,0,0,0,0,0.0235715,0,0,0,0,0,0
469331126,298830868,307,3,f,578749000,44164.3,4406100000,1857820,7.631e-05,42.0661,0.00321006,0.708967,5.41013e-05,0.00354681,0.31599,11480,7320,5780
469330934,298830868,226,3,f,923751000,557774,81586200000,94010600,0.000603815,168.546,0.101771,1.13159,0.000683274,0.0447946,0.584161,5690,7030,4320
469332899,298830868,1105,3,f,175046000,8102.36,23183900000,1883440,4.62869e-05,232.455,0.0107596,0.214432,9.92539e-06,0.000650697,0.0965624,7480,5190,8940
469327669,298830868,312782598,1,f,6194700,0,802357000,0,0,0,0,0.00758851,0,0,0,0,0,0
469329443,298830868,905,2,f,82254600,7160.12,13553900000,2745210,8.70483e-05,383.403,0.0333746,0.100762,8.77115e-06,0.000575026,0.125605,8360,1210,9320
469332093,298830868,765,3,f,55918800,0,954077000,0,0,0,0,0.0685005,0,0,0,0,0,0
469327763,298830868,56,2,f,1851910000,717.519,340402000000,96447.5,3.87447e-07,134.418,5.20799e-05,2.2686,8.78961e-07,5.76236e-05,0.0378439,4620,6480,7830
469329107,298830868,802,2,f,122170000,127899,6181350000,21862200,0.00104689,170.933,0.178948,0.149659,0.000156676,0.0102715,0.414014,6690,3140,6420
469330944,298830868,231,3,f,14391000,0,118657000,0,0,0,0,0.017629,0,0,0,0,0,0
469327272,298830868,914,1,f,1363500,0,237914000,0,0,0,0,0.00167029,0,0,0,0,0,0
469328421,298830868,527,2,f,203940000,532158,27150500000,236748000,0.00260939,444.882,1.16087,0.249827,0.000651894,0.0427374,0.558376,9150,2090,10040
469326987,298830868,689,1,f,13762800,25187.3,323791000,1321470,0.0018301,52.4657,0.0960176,0.0168594,3.08545e-05,0.00202278,0.165733,5440,7050,4830
469327536,298830868,1061,1,f,30253500,197.386,1632710000,10049.5,6.52442e-06,50.913,0.000332178,0.0370605,2.41798e-07,1.5852e-05,0.0186906,7940,2790,5250
469328606,298830868,621,2,f,170722000,0,4719110000,0,0,0,0,0.209134,0,0,0,0,0,0
469326882,298830868,601,1,f,54918900,0,9154350000,0,0,0,0,0.0672757,0,0,0,0,0,0
469329717,298830868,985,2,f,8038890000,571931,1612510000000,97882400,7.11455e-05,171.144,0.0121761,9.84765,0.000700616,0.0459315,0.410149,3270,3210,9070
469331855,298830868,661,3,f,729207000,4034.92,19492000000,269606,5.5333e-06,66.8183,0.000369726,0.893279,4.94277e-06,0.000324042,0.031535,10440,6850,7040
469330712,298830868,119,3,f,1439070000,434117,269425000000,89681200,0.000301665,206.583,0.0623188,1.76286,0.000531794,0.0348637,0.477655,4460,5290,1820
469326263,298830868,59,1,f,65549700,0,6651880000,0,0,0,0,0.0802984,0,0,0,0,0,0
469332217,298830868,819,3,f,59992200,29.9437,5738330000,3196.82,4.99127e-07,106.761,5.32873e-05,0.0734904,3.66811e-08,2.40477e-06,0.00750285,3940,3030,6600
469326799,298830868,515,1,f,92960100,0,10952500000,0,0,0,0,0.113876,0,0,0,0,0,0
469327401,298830868,965,1,f,172104000,422.554,22349200000,29523.4,2.45522e-06,69.869,0.000171544,0.210828,5.17629e-07,3.39351e-05,0.0342566,9710,1020,4570
469329496,298830868,922,2,f,986040000,122365,132627000000,36278100,0.000124097,296.476,0.0367917,1.2079,0.000149897,0.00982704,0.384009,9280,3600,10630
469328848,298830868,704,2,f,215940000,264047,35571500000,47502400,0.00122278,179.901,0.21998,0.264526,0.000323457,0.0212055,0.475023,4530,5190,9690
469327514,298830868,1044,1,f,19390500,0,659057000,0,0,0,0,0.0237534,0,0,0,0,0,0
469333401,298830868,393,3,t,5591.16,3908.17,7927340,6898100,0.698991,1765.05,1233.75,6.84917e-06,4.7875e-06,0.000313863,0.41026,9550,2550,9120
469327024,298830868,714,1,f,1800780000,369624,314018000000,50794000,0.000205258,137.421,0.0282067,2.20595,0.00045279,0.0296843,0.456741,2410,3850,5610
469327809,298830868,104,2,f,1205800000,135873,213331000000,23557000,0.000112683,173.375,0.0195364,1.4771,0.000166444,0.0109119,0.359977,3660,4700,9220
469327629,298830868,182305693,1,f,60806700,20661,9997540000,2289940,0.000339781,110.834,0.0376594,0.0744882,2.53097e-05,0.00165927,0.125873,5350,1490,2350
469327137,298830868,816,1,f,116910000,0,26885200000,0,0,0,0,0.143215,0,0,0,0,0,0
469326629,298830868,351,1,f,670962000,8031.06,88507400000,772668,1.19695e-05,96.2099,0.00115158,0.821928,9.83805e-06,0.000644971,0.0669511,5430,4160,4640
469327945,298830868,258,2,f,974437000,55523.7,87266600000,6155820,5.69803e-05,110.868,0.00631731,1.19369,6.80166e-05,0.00445909,0.234195,4040,4520,5700
469327283,298830868,924,1,f,392630000,259977,3102510000,39040900,0.000662143,150.171,0.0994345,0.480971,0.000318472,0.0208786,0.435961,8190,5890,4050
469328109,298830868,385,2,f,3329310000,3127610,551328000000,1411340000,0.000939417,451.252,0.423914,4.0784,0.00383132,0.251177,0.563303,9640,1610,9310
469331176,298830868,330,3,f,17400600,3336.45,1138920000,847926,0.000191743,254.14,0.0487297,0.0213157,4.08715e-06,0.000267949,0.151465,9370,1510,7650
469332515,298830868,932,3,f,514742000,6451.88,2154500000,618331,1.25342e-05,95.8375,0.00120124,0.630559,7.90355e-06,0.000518147,0.0892288,12990,5000,5820
469326620,298830868,343,1,f,54637600000,11402200,2927760000000,1524600000,0.000208687,133.711,0.0279039,66.9311,0.0139677,0.915703,0.624705,6600,6690,4100
469331223,298830868,351,3,f,1341920000,14136.5,174019000000,1697060,1.05345e-05,120.048,0.00126465,1.64386,1.73172e-05,0.0011353,0.0669511,5430,4160,4640
469332398,298830868,895,3,f,1842020000,2618780,268603000000,1794650000,0.00142169,685.299,0.974283,2.25647,0.003208,0.210313,1,9460,2640,9200
469326624,298830868,347,1,f,66788100,0,6841680000,0,0,0,0,0.0818154,0,0,0,0,0,0
469328952,298830868,752,2,f,959182000,87440.2,1401460000,5958830,9.11612e-05,68.1475,0.00621241,1.175,0.000107114,0.00702228,0.287907,11660,5190,7970
469330840,298830868,186,3,f,289037000,270211,10644400000,48551000,0.000934867,179.678,0.167975,0.35407,0.000331009,0.0217005,0.526007,7080,3070,6450
469333357,298830868,312782594,2,t,4101.64,3844.22,12599400,12419800,0.937241,3230.77,3028.01,5.02451e-06,4.70918e-06,0.000308728,0.211017,9380,2490,9200
469327965,298830868,278,2,f,1748450000,179611,225637000000,27054600,0.000102726,150.629,0.0154735,2.14185,0.000220023,0.0144245,0.453153,5870,7090,7410
469326886,298830868,604,1,f,61013700,656.067,2728200000,55960.3,1.07528e-05,85.2965,0.000917176,0.0747418,8.03683e-07,5.26885e-05,0.0231074,10680,5070,5560
469327129,298830868,806,1,f,741623000,40780.1,161008000000,14012400,5.49877e-05,343.607,0.0188942,0.908489,4.99557e-05,0.00327503,0.386258,4720,3740,1460
469327857,298830868,141,2,f,995206000,65461.4,107279000000,6818310,6.57767e-05,104.158,0.00685115,1.21913,8.01902e-05,0.00525717,0.369106,5240,7040,6590
469330694,298830868,111,3,f,1511620000,293576,258335000000,39734500,0.000194213,135.347,0.026286,1.85173,0.00035963,0.0235769,0.433279,4540,5350,9640
469330889,298830868,207,3,f,41034600,15683.6,2113320000,1373250,0.000382205,87.5598,0.0334657,0.0502674,1.92124e-05,0.00125954,0.0563359,12650,4900,5920
469327753,298830868,44,2,f,770998000,5544.7,116851000000,600700,7.19159e-06,108.338,0.000779121,0.944472,6.79225e-06,0.000445292,0.0777158,3600,3860,5730
469327576,298830868,1094,1,f,103891000,0,24746500000,0,0,0,0,0.127266,0,0,0,0,0,0
469326471,298830868,254,1,f,4317840000,118391,616388000000,13080400,2.7419e-05,110.485,0.00302939,5.28935,0.000145029,0.0095079,0.156968,6210,1660,5670
469328263,298830868,430,2,f,620932000,10228.9,80695900000,2787360,1.64734e-05,272.498,0.00448899,0.760642,1.25304e-05,0.000821478,0.146664,8230,1960,6540
469330199,298830868,1092,2,f,58385700,201440,2078200000,20796900,0.00345017,103.241,0.356199,0.0715225,0.000246764,0.0161776,0.375487,7290,3860,8150
469332648,298830868,977,3,f,269990000,423968,42688800000,396865000,0.00157031,936.073,1.46993,0.330737,0.000519361,0.0340487,1,9460,2640,9200
469331463,298830868,469,3,f,34115400,0,3975780000,0,0,0,0,0.0417914,0,0,0,0,0,0
469330917,298830868,218,3,f,975060000,54129800,100058000000,23454600000,0.0555143,433.304,24.0546,1.19445,0.066309,4.34714,0.959321,7720,3010,7460
469332770,298830868,1021,3,f,1123110000,1849.71,164172000000,190928,1.64695e-06,103.22,0.000169998,1.37581,2.26589e-06,0.000148549,0.0336718,6010,1530,6570
469326646,298830868,364,1,f,27891900,0,1126920000,0,0,0,0,0.0341676,0,0,0,0,0,0
469326999,298830868,697,1,f,244893000,0,740677000,0,0,0,0,0.299994,0,0,0,0,0,0
469330427,298830868,312782620,2,f,76296600,29654.5,12731200000,11234700,0.000388673,378.855,0.147251,0.0934633,3.63267e-05,0.00238154,0.239202,7950,1750,8870
469327106,298830868,791,1,f,26105400,0,4981430000,0,0,0,0,0.0319791,0,0,0,0,0,0
469327099,298830868,783,1,f,135370000,0,20949100000,0,0,0,0,0.165828,0,0,0,0,0,0
469326394,298830868,186,1,f,144518000,315.619,4344140000,23803.3,2.18394e-06,75.4178,0.000164708,0.177035,3.86634e-07,2.53472e-05,0.0236026,7260,3280,5030
469327210,298830868,873,1,f,335367000,779294,58164500000,152638000,0.0023237,195.868,0.455138,0.410825,0.000954635,0.0625847,0.4628,4700,3730,1390
469327404,298830868,967,1,f,5446600000,1617780,128945000000,157269000,0.000297026,97.2126,0.0288746,6.67209,0.00198178,0.129923,0.418349,8990,3360,3340
469326610,298830868,335,1,f,120500000,0,17145400000,0,0,0,0,0.147613,0,0,0,0,0,0
469328808,298830868,694,2,f,277589000,0,52146800000,0,0,0,0,0.340046,0,0,0,0,0,0
469327427,298830868,982,1,f,28009800,18783.8,1728020000,885855,0.000670615,47.1606,0.0316266,0.034312,2.30101e-05,0.00150852,0.135385,7200,2140,5650
469327718,298830868,15,2,f,120984000,9513.91,16155000000,2095270,7.86376e-05,220.232,0.0173185,0.148206,1.16545e-05,0.000764058,0.101777,5920,4790,6170
469327087,298830868,773,1,f,158576000,240.595,13523800000,10411.9,1.51722e-06,43.2755,6.56584e-05,0.194256,2.94729e-07,1.93221e-05,0.0226541,12030,5430,5680
469331157,298830868,321,3,f,23947200,5417.09,1260440000,556936,0.00022621,102.811,0.0232568,0.0293353,6.63593e-06,0.000435044,0.183787,7480,4410,8260
469332988,298830868,182305713,3,f,62474400,0,5029050000,0,0,0,0,0.0765311,0,0,0,0,0,0
469330350,298830868,312782546,2,f,267763000,505.223,54041500000,78357.1,1.88683e-06,155.094,0.000292636,0.328009,6.18899e-07,4.05743e-05,0.0361124,7300,360,7480
469327456,298830868,1004,1,f,39446100,0,4227600000,0,0,0,0,0.0483215,0,0,0,0,0,0
469327640,298830868,312782546,1,f,267763000,167.141,55807100000,8006.97,6.24213e-07,47.9055,2.99032e-05,0.328009,2.04748e-07,1.3423e-05,0.0129317,7380,370,3790
469332721,298830868,1004,3,f,78892200,0,8585750000,0,0,0,0,0.0966429,0,0,0,0,0,0
469327559,298830868,1083,1,f,225411000,39097.8,5788130000,4811380,0.000173451,123.06,0.0213449,0.276129,4.78949e-05,0.00313993,0.0730034,5900,3580,5060
469332083,298830868,757,3,f,33777000,0,781448000,0,0,0,0,0.0413768,0,0,0,0,0,0
469332838,298830868,1058,3,f,436867000,0,86801500000,0,0,0,0,0.535162,0,0,0,0,0,0
469328091,298830868,372,2,f,4401900,0,132314000,0,0,0,0,0.00539233,0,0,0,0,0,0
469326797,298830868,514,1,f,12478500,751.25,159391000,49069.4,6.02036e-05,65.317,0.00393232,0.0152862,9.20282e-07,6.03326e-05,0.0270571,12980,5070,5570
469326436,298830868,225,1,f,276808000,130.818,5594480000,7425.5,4.72596e-07,56.762,2.68255e-05,0.339089,1.60252e-07,1.0506e-05,0.014341,11330,4680,4430
469328701,298830868,657,2,f,894586000,19939.6,231661000000,4175190,2.22891e-05,209.392,0.00466718,1.09587,2.4426e-05,0.00160134,0.13214,3620,3480,9310
469326819,298830868,536,1,f,551686000,0,85572800000,0,0,0,0,0.675815,0,0,0,0,0,0
469326880,298830868,600,1,f,423266000,0,73258800000,0,0,0,0,0.518501,0,0,0,0,0,0
469327942,298830868,257,2,f,81564300,0,13062900000,0,0,0,0,0.0999163,0,0,0,0,0,0
469328079,298830868,363,2,f,203117000,0,42418100000,0,0,0,0,0.248819,0,0,0,0,0,0
469327048,298830868,735,1,f,109950000,16425.1,17332600000,2132240,0.000149387,129.816,0.0193928,0.134689,2.01208e-05,0.0013191,0.0991966,8130,2570,760
469331924,298830868,689,3,f,27525600,61749.6,677652000,4746480,0.00224335,76.8666,0.172439,0.0337189,7.56432e-05,0.00495908,0.369106,5240,7040,6590
469329404,298830868,895,2,f,920861000,2531840,128690000000,1788630000,0.00274943,706.456,1.94235,1.12805,0.00310151,0.203331,1,9460,2640,9200
469331286,298830868,386,3,f,4909400000,325085,190059000000,43253100,6.62169e-05,133.051,0.00881025,6.01402,0.000398229,0.0261074,0.354306,11250,6020,3080
469326601,298830868,329,1,f,2784240000,231688,587788000000,32584000,8.32142e-05,140.637,0.011703,3.41069,0.000283818,0.0186067,0.226046,6850,1500,1720
469332244,298830868,831,3,f,5801400,0,711723000,0,0,0,0,0.00710672,0,0,0,0,0,0
469326479,298830868,260,1,f,73823400,47272,7838140000,6091770,0.000640339,128.866,0.0825181,0.0904337,5.79082e-05,0.00379639,0.38079,5780,7200,3710
469329860,298830868,1023,2,f,335030000,2985.37,65077600000,951092,8.91076e-06,318.585,0.00283883,0.410411,3.65707e-06,0.000239753,0.147892,8730,3090,10020
469326705,298830868,422,1,f,118133000,1645.54,3422580000,256019,1.39296e-05,155.583,0.00216721,0.144713,2.01579e-06,0.000132153,0.205708,8480,4350,3200
469327694,298830868,312782648,1,f,58298400,0,9310030000,0,0,0,0,0.0714155,0,0,0,0,0,0
469329213,298830868,835,2,f,1403490000,125755,114699000000,21605400,8.96014e-05,171.806,0.0153941,1.71927,0.000154049,0.0100993,0.457354,5110,7060,6670
469326807,298830868,525,1,f,90906300,6700.28,5282210000,1471330,7.37053e-05,219.593,0.0161852,0.11136,8.20784e-06,0.000538096,0.188296,8160,6010,4890
469327310,298830868,939,1,f,8564400,0,154245000,0,0,0,0,0.0104914,0,0,0,0,0,0
469326346,298830868,141,1,f,995206000,50382.5,101531000000,3476520,5.06252e-05,69.0026,0.00349327,1.21913,6.17186e-05,0.00404619,0.165733,5440,7050,4830
469332183,298830868,803,3,f,9252310000,4772280,704854000000,675803000,0.000515794,141.61,0.0730415,11.3341,0.00584604,0.38326,0.587916,5210,7080,6580
469332599,298830868,960,3,f,8265760000,669953,158876000000,55508000,8.10516e-05,82.8536,0.00671542,10.1256,0.000820692,0.0538036,0.314748,10340,3890,7500
469326359,298830868,153,1,f,374736000,754160,8131480000,96500000,0.00201251,127.957,0.257515,0.459051,0.000923846,0.0605662,0.521036,11800,4760,3780
469327995,298830868,303,2,f,325940000,10674.8,61472000000,3572920,3.27507e-05,334.707,0.0109619,0.399277,1.30766e-05,0.000857285,0.190646,7510,5510,8960
469329536,298830868,933,2,f,821096000,476349,8166110000,43469800,0.000580138,91.2563,0.0529412,1.00584,0.000583528,0.0382554,0.440912,8740,3090,7870
469327188,298830868,852,1,f,827953000,2693.08,13289400000,161239,3.2527e-06,59.8717,0.000194744,1.01424,3.29902e-06,0.00021628,0.0528238,11110,5860,4110
469330664,298830868,91,3,f,775508000,1567.06,37940000000,94542.7,2.02069e-06,60.3313,0.000121911,0.949998,1.91965e-06,0.00012585,0.0172682,11780,4170,7300
469332289,298830868,847,3,f,655142000,0,133011000000,0,0,0,0,0.802549,0,0,0,0,0,0
469329181,298830868,824,2,f,354401000,202602,10520500000,32020300,0.000571675,158.045,0.0903504,0.434141,0.000248188,0.0162709,0.414014,6690,3140,6420
469332846,298830868,1065,3,f,42599600000,5891510,1018410000000,544592000,0.0001383,92.4367,0.012784,52.1846,0.0072171,0.473145,0.451695,11260,6020,3080
469328732,298830868,670,2,f,160109000,0,30822100000,0,0,0,0,0.196134,0,0,0,0,0,0
469333031,298830868,312782586,3,f,41171400,60667.7,8180530000,37599900,0.00147354,619.768,0.913252,0.050435,7.43179e-05,0.00487219,0.394804,9190,2260,9660
469328062,298830868,350,2,f,13779000,0,172324000,0,0,0,0,0.0168793,0,0,0,0,0,0
469327287,298830868,927,1,f,20744100,17.0268,1848440000,1190.19,8.208e-07,69.9011,5.73749e-05,0.0254115,2.08578e-08,1.36741e-06,0.00463146,3640,3190,4690
469330224,298830868,1100,2,f,783095000,755640,48966700000,182096000,0.000964939,240.983,0.232534,0.959292,0.000925658,0.060685,0.526791,7670,2910,7110
469327927,298830868,237,2,f,4479300,0,112255000,0,0,0,0,0.00548714,0,0,0,0,0,0
469327933,298830868,247,2,f,3961690000,1109430,694780000000,463534000,0.000280039,417.814,0.117004,4.85307,0.00135905,0.0890976,0.558376,9150,2090,10040
469328117,298830868,393,2,f,900709,54132.5,188603000,32850800,0.0600999,606.858,36.4721,0.00110337,6.63123e-05,0.00434736,0.443627,9600,2540,9140
469331058,298830868,278,3,f,3496900000,380388,462443000000,57123200,0.000108779,150.171,0.0163354,4.2837,0.000465975,0.0305488,0.453153,5870,7090,7410
469329953,298830868,1049,2,f,593838000,16080.5,74480700000,1589170,2.7079e-05,98.8257,0.0026761,0.727452,1.96987e-05,0.00129142,0.0868517,10310,5540,8990
469331106,298830868,298,3,f,301981000,163731,14396200000,23563300,0.000542189,143.915,0.0780293,0.369926,0.00020057,0.0131491,0.457354,5110,7060,6670
469326764,298830868,477,1,f,19541900000,1347370,2459760000000,179482000,6.89478e-05,133.209,0.00918448,23.9388,0.00165053,0.108207,0.429691,5860,7130,3930
469331755,298830868,611,3,f,51624000,22322.4,1542490000,1579050,0.000432404,70.7384,0.0305876,0.0632394,2.7345e-05,0.0017927,0.0700206,7620,2500,5910
469327993,298830868,302,2,f,972832000,184888,139078000000,49381800,0.000190051,267.09,0.0507608,1.19172,0.000226488,0.0148483,0.339871,8650,1870,6970
469329922,298830868,1039,2,f,30308400,340.516,1155580000,36650.9,1.1235e-05,107.633,0.00120927,0.0371278,4.17132e-07,2.73467e-05,0.0229296,12960,4980,6060
469332305,298830868,852,3,f,1655910000,2693.08,26393300000,161239,1.62635e-06,59.8717,9.73722e-05,2.02849,3.29902e-06,0.00021628,0.0528238,11110,5860,4110
469327531,298830868,1058,1,f,218434000,0,46021000000,0,0,0,0,0.267581,0,0,0,0,0,0
469327053,298830868,746,1,f,604155000,353090,100384000000,48821200,0.000584437,138.268,0.0808091,0.74009,0.000432536,0.0283565,0.456741,2410,3850,5610
469331046,298830868,272,3,f,61106400,1098.4,4695380000,116712,1.79752e-05,106.256,0.00190998,0.0748553,1.34554e-06,8.82119e-05,0.0261616,5260,6870,5960
469329514,298830868,928,2,f,3152540000,306172,702374000000,41614300,9.7119e-05,135.918,0.0132002,3.86186,0.00037506,0.0245885,0.307539,11650,1050,6710
469326968,298830868,671,1,f,136743000,9698.34,17924000000,878251,7.09237e-05,90.5569,0.00642263,0.167511,1.18805e-05,0.000778869,0.0511249,8010,240,4360
469327436,298830868,988,1,f,283139000,0,51759500000,0,0,0,0,0.346845,0,0,0,0,0,0
469331913,298830868,685,3,f,664213000,7114.56,27165100000,1069710,1.07113e-05,150.355,0.0016105,0.81366,8.71534e-06,0.000571367,0.0873647,6210,4870,6870
469333339,298830868,1009,2,t,1863140,1806650,8364050000,8326730000,0.969678,4608.94,4469.18,0.00228235,0.00221315,0.145091,1,9430,2600,9160
469326477,298830868,258,1,f,974437000,56844.8,92851800000,6297630,5.8336e-05,110.786,0.00646284,1.19369,6.96349e-05,0.00456518,0.185531,4050,4600,5690
469330812,298830868,165,3,f,550937000,184949,41765900000,20089100,0.000335698,108.62,0.0364635,0.674898,0.000226562,0.0148531,0.361079,8280,5570,5720
469332946,298830868,1129,3,f,33863800000,118817000,2365380000000,39320500000,0.00350868,330.933,1.16114,41.4831,0.145551,9.54214,0.959321,7720,3010,7460
469326475,298830868,257,1,f,81564300,0,13485300000,0,0,0,0,0.0999163,0,0,0,0,0,0
469331185,298830868,333,3,f,33420600,0,3528660000,0,0,0,0,0.0409402,0,0,0,0,0,0
469326788,298830868,503,1,f,183317000,1937.51,8315010000,246061,1.05692e-05,126.999,0.00134227,0.224564,2.37345e-06,0.0001556,0.0944404,8620,2720,3830
469332764,298830868,1018,3,f,2134470000,257937,379946000000,31952800,0.000120844,123.878,0.0149699,2.61473,0.000315973,0.0207148,0.332259,8730,3170,10750
469326427,298830868,215,1,f,517904000,3125.07,26555400000,364436,6.03407e-06,116.617,0.000703675,0.634433,3.82821e-06,0.000250973,0.033827,7940,2910,4110
469326756,298830868,467,1,f,1463260000,154632,134436000000,27138000,0.000105677,175.501,0.0185463,1.79249,0.000189424,0.0124184,0.473484,8380,5830,5500
469327237,298830868,896,1,f,59159700,0,1776760000,0,0,0,0,0.0724706,0,0,0,0,0,0
469331338,298830868,413,3,f,216560000,1540.69,239700000,46227.8,7.11438e-06,30.0046,0.000213464,0.265286,1.88734e-06,0.000123732,0.0494459,10320,6450,3160
469330001,298830868,1073,2,f,14027500000,1605090,2477970000000,193782000,0.000114424,120.729,0.0138144,17.1837,0.00196624,0.128904,0.405879,11390,4150,9450
469326278,298830868,74,1,f,89847900,0,14354100000,0,0,0,0,0.110064,0,0,0,0,0,0
469331803,298830868,632,3,f,1427610000,31660.9,115199000000,3012670,2.21776e-05,95.1544,0.0021103,1.74882,3.87845e-05,0.00254267,0.105973,8120,5980,4020
469326219,298830868,14,1,f,774000,0,69096000,0,0,0,0,0.00094815,0,0,0,0,0,0
469328372,298830868,493,2,f,3723120000,238492,610216000000,39667800,6.40571e-05,166.327,0.0106544,4.56082,0.000292153,0.0191532,0.405324,5310,7160,8210
469326911,298830868,622,1,f,37614600,0,3623360000,0,0,0,0,0.0460779,0,0,0,0,0,0
469326464,298830868,249,1,f,9216000,0,1497580000,0,0,0,0,0.0112896,0,0,0,0,0,0
469326211,298830868,8,1,f,200486000000,27566500,26117000000000,4009420000,0.000137499,145.445,0.0199985,245.595,0.033769,2.21386,0.624705,6600,6690,4100
469328584,298830868,613,2,f,152485000,691993,30162300000,390052000,0.0045381,563.664,2.55796,0.186794,0.000847691,0.0555736,0.611706,9460,2130,9210
