id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469320726,146857301,1100,3,f,1566190000,25757.4,199971000000,9571710,1.64459e-05,371.61,0.00611146,1.91858,3.15528e-05,0.000138838,0.262506,7610,2580,6340
469320466,146857301,698,3,f,39467800000,4725180000,19536400000000,11999400000000,0.119722,2539.47,304.031,48.3481,5.78835,25.4698,1,6130,7170,7900
469319648,146857301,575,2,f,108296000,28353.9,12351900000,23385700,0.000261819,824.777,0.215942,0.132663,3.47336e-05,0.000152834,0.389864,6390,3420,6350
469318873,146857301,914,1,f,1363500,0,328290000,0,0,0,0,0.00167029,0,0,0,0,0,0
469318266,146857301,372,1,f,4401900,0,422931000,0,0,0,0,0.00539233,0,0,0,0,0,0
469320151,146857301,173,3,f,231934000,1063710,29450600000,428397000,0.00458626,402.739,1.84707,0.284119,0.00130304,0.00573363,0.558963,6460,7170,5160
469320244,146857301,326,3,f,408274000,0,3117580000,0,0,0,0,0.500136,0,0,0,0,0,0
469319945,146857301,1022,2,f,725090000,352908,66442900000,164832000,0.000486709,467.067,0.227326,0.888236,0.000432313,0.00190226,0.392496,6170,5240,8300
469318674,146857301,755,1,f,232628000,307.139,39475400000,127577,1.3203e-06,415.371,0.000548416,0.284969,3.76245e-07,1.65555e-06,0.0305509,7090,3600,710
469320268,146857301,361,3,f,1054420000,88432.4,187531000000,52197900,8.38683e-05,590.257,0.0495039,1.29166,0.00010833,0.000476671,0.360601,6790,510,7360
469318010,146857301,156,1,f,367270000,0,75875500000,0,0,0,0,0.449906,0,0,0,0,0,0
469319537,146857301,363,2,f,203117000,374309,48189900000,214490000,0.00184282,573.03,1.05599,0.248819,0.000458528,0.00201761,0.49229,3480,3260,6370
469320040,146857301,312782620,2,f,76296600,8761.07,14519300000,4032630,0.000114829,460.29,0.0528547,0.0934633,1.07323e-05,4.72242e-05,0.258267,8010,1750,8910
469319512,146857301,328,2,f,496158000,8556830,155134000000,6836810000,0.0172462,798.988,13.7795,0.607794,0.0104821,0.0461233,0.643909,4560,4680,9280
469320272,146857301,366,3,f,157646000,73749.3,30190200000,33194700,0.000467816,450.102,0.210565,0.193116,9.03428e-05,0.000397525,0.217804,6670,4680,6070
469320356,146857301,520,3,f,433427000,894188,82624500000,404584000,0.00206306,452.459,0.933452,0.530949,0.00109538,0.00481988,0.719202,6790,3670,9630
469319334,146857301,74,2,f,89847900,627.101,15628700000,166839,6.97959e-06,266.048,0.00185691,0.110064,7.68199e-07,3.38022e-06,0.0880907,9510,2400,8950
469319597,146857301,466,2,f,242354000,2670290,16640500000,2544520000,0.0110181,952.902,10.4992,0.296883,0.0032711,0.0143935,0.939572,8340,5280,9620
469318877,146857301,918,1,f,3698590000,2237020,559924000000,989962000,0.000604831,442.536,0.267659,4.53077,0.00274035,0.0120581,0.408235,8290,5270,1170
469319493,146857301,301,2,f,319407000,3555950,22111600000,1752630000,0.011133,492.871,5.48712,0.391274,0.00435604,0.0191674,0.507683,7850,5680,8810
469319714,146857301,672,2,f,11441700000,91345600,2336600000000,75271800000,0.00798357,824.034,6.57873,14.0161,0.111898,0.492373,0.691274,4240,5680,7920
469319986,146857301,1090,2,f,659646000,309953,184945000000,183768000,0.000469878,592.89,0.278586,0.808066,0.000379692,0.00167072,0.64442,6660,3110,9700
469320591,146857301,907,3,f,237917000,51741.1,33842500000,26479800,0.000217475,511.775,0.111299,0.291448,6.33828e-05,0.000278896,0.298854,6510,4450,6030
469320756,146857301,312782550,3,f,77490000,4183.92,9497060000,2316000,5.3993e-05,553.549,0.0298878,0.0949253,5.1253e-06,2.25523e-05,0.18315,7270,740,8380
469318745,146857301,819,1,f,29996100,16.0306,2786910000,5592.17,5.34422e-07,348.844,0.00018643,0.0367452,1.96374e-08,8.64084e-08,0.0155696,3940,3180,4840
469319263,146857301,10,2,f,1216990000,67722.2,249043000000,30702500,5.56473e-05,453.36,0.0252283,1.49081,8.29597e-05,0.000365038,0.274264,8690,2570,7580
469320045,146857301,312782640,2,f,16341300,1597.78,3626670000,613458,9.77756e-05,383.944,0.0375403,0.0200181,1.95728e-06,8.6124e-06,0.128717,9290,2700,10040
469320091,146857301,74,3,f,179696000,627.101,33206200000,166839,3.48979e-06,266.048,0.000928453,0.220127,7.68199e-07,3.38022e-06,0.0880907,9510,2400,8950
469320728,146857301,1102,3,f,1116870000,11993.8,167516000000,3779880,1.07388e-05,315.154,0.00338437,1.36816,1.46924e-05,6.46492e-05,0.135609,5260,2690,8420
469319900,146857301,961,2,f,5612420000,2774390000,10104900000000,8773070000000,0.49433,3162.17,1563.15,6.87521,3.39862,14.9546,1,5840,7080,8130
469319983,146857301,1085,2,f,41661900,5.51012,1997350000,993.2,1.32258e-07,180.25,2.38395e-05,0.0510358,6.7499e-09,2.97008e-08,0.00306994,3610,2970,6840
469317922,146857301,73,1,f,2775850000,1407110,81393800000,653619000,0.000506912,464.51,0.235466,3.40042,0.00172371,0.00758466,0.413437,6820,2490,2930
469319979,146857301,1080,2,f,9941140000,79694400,2323790000000,62038900000,0.00801663,778.46,6.24062,12.1779,0.0976257,0.429571,0.991625,4110,3580,5780
469319392,146857301,135,2,f,18410400,0,1159930000,0,0,0,0,0.0225527,0,0,0,0,0,0
469320765,146857301,312782586,3,f,41171400,56.3653,9929530000,26594.3,1.36904e-06,471.82,0.000645941,0.050435,6.90475e-08,3.03822e-07,0.0124407,9330,2260,9770
469319840,146857301,882,2,f,312592000,294.232,17470700000,75499.3,9.41266e-07,256.598,0.000241527,0.382925,3.60434e-07,1.58598e-06,0.033146,3660,2970,6850
469319996,146857301,1105,2,f,87523200,39841600,119567000000,100238000000,0.455212,2515.9,1145.27,0.107216,0.0488059,0.214755,1,5870,6180,8350
469320082,146857301,59,3,f,131099000,84714.7,17173300000,35224000,0.000646187,415.796,0.268682,0.160597,0.000103776,0.000456632,0.462574,6600,4370,5780
469320324,146857301,452,3,f,146592000,966688,20789100000,447454000,0.00659441,462.874,3.05238,0.179575,0.00118419,0.00521067,0.41577,4770,6290,5780
469320308,146857301,429,3,f,1191180000,0,131242000000,0,0,0,0,1.45919,0,0,0,0,0,0
469320557,146857301,854,3,f,854590000,6837.93,153279000000,2591510,8.00142e-06,378.99,0.00303246,1.04687,8.37647e-06,3.6858e-05,0.163573,5870,990,8220
469318089,146857301,231,1,f,7195500,0,328416000,0,0,0,0,0.00881449,0,0,0,0,0,0
469320731,146857301,1107,3,f,676643000,0,45461700000,0,0,0,0,0.828888,0,0,0,0,0,0
469318539,146857301,638,1,f,335997000,0,56567400000,0,0,0,0,0.411596,0,0,0,0,0,0
469320283,146857301,381,3,f,1507030000,28592.4,240014000000,12206200,1.89726e-05,426.902,0.00809947,1.84612,3.50257e-05,0.00015412,0.225822,7920,5430,7170
469319401,146857301,148,2,f,91593900,421211,31138200000,299309000,0.00459868,710.592,3.26778,0.112203,0.000515983,0.00227042,0.699154,4570,4680,9280
469318996,146857301,954,1,f,153720000,0,28769100000,0,0,0,0,0.188307,0,0,0,0,0,0
469318363,146857301,466,1,f,242354000,27856.8,17158500000,9860260,0.000114943,353.962,0.0406854,0.296883,3.41246e-05,0.000150155,0.210506,7840,5700,2780
469318538,146857301,637,1,f,1737320000,0,164479000000,0,0,0,0,2.12822,0,0,0,0,0,0
469320106,146857301,106,3,f,6508800,0,1113550000,0,0,0,0,0.00797328,0,0,0,0,0,0
469318603,146857301,693,1,f,210049000,733.272,36013300000,205924,3.49095e-06,280.829,0.000980363,0.25731,8.98258e-07,3.9525e-06,0.0511531,7280,7130,5060
469319593,146857301,456,2,f,1836900,9566.16,233886000,3798870,0.00520777,397.116,2.06809,0.0022502,1.17185e-05,5.15638e-05,0.158537,8910,2940,9750
469318401,146857301,511,1,f,35257500,0,4489640000,0,0,0,0,0.0431904,0,0,0,0,0,0
469320133,146857301,147,3,f,14785200,0,1827680000,0,0,0,0,0.0181119,0,0,0,0,0,0
469319376,146857301,119,2,f,719536000,132415000,440023000000,199962000000,0.184028,1510.11,277.904,0.881431,0.162208,0.713747,0.996488,4360,5310,9320
469317923,146857301,74,1,f,89847900,0,17577500000,0,0,0,0,0.110064,0,0,0,0,0,0
469320610,146857301,932,3,f,514742000,279.903,6109370000,135800,5.43773e-07,485.169,0.000263822,0.630559,3.42881e-07,1.50874e-06,0.0196251,8610,5330,6220
469318457,146857301,575,1,f,108296000,0,9879170000,0,0,0,0,0.132663,0,0,0,0,0,0
469318256,146857301,356,1,f,6447600,0,477417000,0,0,0,0,0.00789831,0,0,0,0,0,0
469319810,146857301,836,2,f,174853000,16153500,37563900000,13693200000,0.0923834,847.694,78.3129,0.214195,0.019788,0.0870711,0.805085,6570,5130,10440
469320225,146857301,298,3,f,301981000,20737100,61817100000,16482200000,0.0686702,794.819,54.5803,0.369926,0.0254029,0.111777,0.880322,5020,6860,7020
469320462,146857301,694,3,f,555178000,56379900,251955000000,87102300000,0.101553,1544.92,156.891,0.680093,0.0690653,0.3039,0.9817,4510,5110,9230
469318336,146857301,442,1,f,220356000,14381.3,24192900000,4297130,6.52639e-05,298.8,0.0195008,0.269936,1.76171e-05,7.75184e-05,0.125681,9660,1040,4630
469318035,146857301,180,1,f,306517000,1963.82,67482500000,428096,6.40689e-06,217.992,0.00139665,0.375483,2.40568e-06,1.05854e-05,0.128617,4620,4610,1550
469319522,146857301,341,2,f,7050600,139.379,972151000,45211.3,1.97684e-05,324.377,0.00641241,0.00863698,1.7074e-07,7.51286e-07,0.0293848,7790,5660,5890
469319931,146857301,1005,2,f,44724600,23889.2,5375630000,9059410,0.00053414,379.226,0.20256,0.0547876,2.92643e-05,0.000128768,0.153626,8060,3250,9830
469320744,146857301,1132,3,f,2789200000,952.067,220786000000,294218,3.4134e-07,309.031,0.000105484,3.41678,1.16628e-06,5.13186e-06,0.0427855,9410,4920,3550
469320413,146857301,620,3,f,216106000,280859,43055100000,153514000,0.00129964,546.588,0.710366,0.26473,0.000344053,0.0015139,0.481339,3310,3750,6070
469320441,146857301,662,3,f,63788400,115934,8505230000,53049400,0.00181747,457.584,0.831647,0.0781408,0.000142019,0.000624909,0.285999,4510,4180,8690
469320103,146857301,101,3,f,678033000,9893.72,48089800000,7674250,1.45918e-05,775.669,0.0113184,0.83059,1.21198e-05,5.33294e-05,0.254103,10820,5950,2810
469320527,146857301,806,3,f,1483250000,2124170,321860000000,1225500000,0.00143211,576.933,0.826231,1.81698,0.00260211,0.0114498,0.509299,6080,2850,10180
469319663,146857301,598,2,f,36933300,243581,4443860000,112660000,0.00659516,462.517,3.05037,0.0452433,0.000298387,0.00131296,0.650843,6750,3930,9610
469320053,146857301,7,3,f,993148000,0,70794700000,0,0,0,0,1.21661,0,0,0,0,0,0
469318309,146857301,414,1,f,34783200,8554.37,5922340000,4558850,0.000245934,532.927,0.131065,0.0426094,1.04791e-05,4.611e-05,0.15516,7160,5220,5530
469319289,146857301,33,2,f,577694000,156719,101046000000,64596900,0.000271284,412.182,0.111819,0.707675,0.000191981,0.000844753,0.332663,9440,1350,7730
469318009,146857301,155,1,f,479705000,15673.9,88852900000,5393430,3.2674e-05,344.102,0.0112432,0.587639,1.92005e-05,8.4486e-05,0.157816,6590,3310,3800
469319575,146857301,429,2,f,595589000,0,70273300000,0,0,0,0,0.729597,0,0,0,0,0,0
469320614,146857301,936,3,f,3387550000,45.8435,948250000000,23128,1.35329e-08,504.5,6.82737e-06,4.14975,5.61583e-08,2.47107e-07,0.00527605,11920,1310,4110
469318248,146857301,344,1,f,205380000,164117,44486700000,106319000,0.000799091,647.822,0.517669,0.25159,0.000201044,0.000884629,0.408676,5540,5120,1650
469320249,146857301,332,3,f,1341000,8860.58,314190000,4434910,0.00660744,500.521,3.30717,0.00164273,1.08542e-05,4.77606e-05,0.157737,5860,6400,6290
469320789,146857301,942,2,t,22858000,22857500,200678000000,200672000000,0.999978,8779.28,8779.09,0.028001,0.0280004,0.123207,1,7020,5930,9400
469320405,146857301,610,3,f,1074910000,25068.5,191971000000,9074170,2.33215e-05,361.975,0.00844181,1.31676,3.07089e-05,0.000135125,0.183361,8700,450,6550
469319544,146857301,374,2,f,95621400,31515.1,10325900000,12452200,0.000329582,395.118,0.130224,0.117136,3.8606e-05,0.000169873,0.238681,7920,5700,6810
469319673,146857301,611,2,f,25812000,42530.3,1304350000,16282100,0.00164769,382.835,0.630795,0.0316197,5.20996e-05,0.000229248,0.32525,7560,2680,5740
469320542,146857301,835,3,f,2806980000,112895000,575188000000,87866800000,0.0402195,778.303,31.303,3.43855,0.138297,0.608532,0.994236,5380,6780,7730
469319533,146857301,356,2,f,6447600,7942.24,524010000,2967660,0.00123181,373.655,0.460274,0.00789831,9.72925e-06,4.28105e-05,0.131249,7070,5700,7070
469320626,146857301,951,3,f,825813000,31.5152,315388000000,32475.1,3.81626e-08,1030.46,3.9325e-05,1.01162,3.86061e-08,1.69874e-07,0.00724064,12280,3740,4850
469320216,146857301,286,3,f,88061400,30262.7,8310880000,13186000,0.000343655,435.717,0.149736,0.107875,3.70719e-05,0.000163123,0.175036,5640,6630,5970
469320171,146857301,209,3,f,127017000,0,8849070000,0,0,0,0,0.155596,0,0,0,0,0,0
469320183,146857301,230,3,f,32841000,17912.1,867224000,5222220,0.00054542,291.546,0.159015,0.0402302,2.19424e-05,9.65506e-05,0.139555,11480,7300,5620
469319950,146857301,1029,2,f,48101400,0,1707670000,0,0,0,0,0.0589242,0,0,0,0,0,0
469320582,146857301,897,3,f,250607000,9902530,58215300000,8622040000,0.0395142,870.691,34.4047,0.306993,0.0121306,0.0533769,0.688102,6230,4930,10400
469320433,146857301,649,3,f,20739600,532.58,2300730000,183428,2.56794e-05,344.415,0.00884436,0.025406,6.52411e-07,2.87073e-06,0.076408,7940,1940,9030
469320666,146857301,1007,3,f,4928230000,160.157,1392720000000,47096.9,3.24978e-08,294.068,9.55654e-06,6.03708,1.96192e-07,8.6328e-07,0.0194255,11590,1460,3380
469318756,146857301,827,1,f,210684000,82710.1,41585200000,39474500,0.00039258,477.263,0.187364,0.258088,0.00010132,0.000445826,0.268016,3610,4120,5230
469320329,146857301,463,3,f,4991880000,3100900,1117040000000,1652730000,0.000621189,532.983,0.331083,6.11505,0.0037986,0.0167146,0.548423,8310,4690,8940
469320072,146857301,38,3,f,225509000,475087,30077200000,230431000,0.00210673,485.028,1.02182,0.276249,0.000581982,0.00256083,0.654646,5910,5410,5850
469320668,146857301,1009,3,f,41738600000,91112500,1401990000000,94906900000,0.00218293,1041.64,2.27384,51.1297,0.111613,0.491117,1,6260,6140,8840
469319513,146857301,329,2,f,2784240000,344944,539704000000,167501000,0.000123892,485.589,0.0601606,3.41069,0.000422557,0.00185933,0.555501,6490,2090,9620
469319463,146857301,250,2,f,241276000,37956.1,19752600000,13651100,0.000157314,359.656,0.0565788,0.295564,4.64962e-05,0.000204592,0.215023,4710,3380,6010
469319693,146857301,638,2,f,335997000,3733970,73068000000,2355040000,0.0111131,630.708,7.00912,0.411596,0.00457411,0.0201269,0.601466,5180,4870,9340
469319260,146857301,9,2,f,75424500,0,12087000000,0,0,0,0,0.092395,0,0,0,0,0,0
469318067,146857301,210,1,f,14751000,4086.91,877293000,1153080,0.00027706,282.14,0.0781697,0.01807,5.00646e-06,2.20294e-05,0.0772539,8030,6070,4680
469320709,146857301,1073,3,f,28055100000,45683.9,6719900000000,24484600,1.62837e-06,535.955,0.000872732,34.3675,5.59628e-05,0.000246247,0.17788,11410,6510,1760
469318242,146857301,337,1,f,887950000,33506,168793000000,8579420,3.77341e-05,256.056,0.00966205,1.08774,4.10448e-05,0.000180605,0.196813,6040,500,4300
469320177,146857301,218,3,f,975060000,162.29,96004300000,46641.6,1.66441e-07,287.397,4.78346e-05,1.19445,1.98805e-07,8.74779e-07,0.0119362,7590,2780,7030
469318348,146857301,450,1,f,143347000,7844.59,16010500000,1991610,5.47246e-05,253.884,0.0138937,0.1756,9.60962e-06,4.22841e-05,0.111785,6600,490,3700
469320093,146857301,81,3,f,2247240000,3787600,49997400000,2650630000,0.00168545,699.816,1.1795,2.75287,0.00463982,0.020416,0.969428,7800,5110,9380
469318861,146857301,907,1,f,118958000,0,15201600000,0,0,0,0,0.145724,0,0,0,0,0,0
469320616,146857301,939,3,f,17128800,0,1331970000,0,0,0,0,0.0209828,0,0,0,0,0,0
469319433,146857301,202,2,f,610916000,0,84355700000,0,0,0,0,0.748371,0,0,0,0,0,0
469320318,146857301,444,3,f,1515540000,18605800,242035000000,16361100000,0.0122767,879.355,10.7956,1.85654,0.0227922,0.10029,0.872919,6570,3650,6030
469318502,146857301,611,1,f,25812000,45096.4,640864000,14526600,0.00174711,322.124,0.562785,0.0316197,5.52431e-05,0.00024308,0.319554,7550,2680,5550
469320456,146857301,687,3,f,1652220000,15571.6,390428000000,6713660,9.42467e-06,431.148,0.00406343,2.02397,1.90752e-05,8.39344e-05,0.148333,9210,1560,7370
469320562,146857301,863,3,f,379701000,303.834,6424700000,128981,8.00192e-07,424.511,0.00033969,0.465134,3.72196e-07,1.63773e-06,0.050703,8820,4980,5910
469320005,146857301,1123,2,f,336921000,1607.45,616203000,1321170,4.77098e-06,821.909,0.00392132,0.412729,1.96912e-06,8.6645e-06,0.0951555,11450,6590,8200
469319850,146857301,898,2,f,275842000,0,34485100000,0,0,0,0,0.337906,0,0,0,0,0,0
469318558,146857301,654,1,f,226215000,7.09063,63795800000,2462.92,3.13446e-08,347.348,1.08875e-05,0.277113,8.68602e-09,3.82201e-08,0.00508537,6070,2240,1910
469318062,146857301,206,1,f,59433300,0,2357580000,0,0,0,0,0.0728058,0,0,0,0,0,0
469318601,146857301,692,1,f,297112000,32417.2,70601300000,17817000,0.000109108,549.617,0.0599675,0.363962,3.97111e-05,0.000174736,0.254419,6560,4910,1400
469319176,146857301,1139,1,f,102729000,4148.55,22798800000,1882160,4.03835e-05,453.691,0.0183217,0.125843,5.08197e-06,2.23616e-05,0.10831,6280,6520,3390
469320331,146857301,467,3,f,2926510000,3811310,481249000000,1695880000,0.00130234,444.96,0.579488,3.58498,0.00466886,0.0205438,0.457231,7940,6490,5330
469319468,146857301,257,2,f,81564300,17877,12799700000,8877360,0.000219177,496.579,0.108839,0.0999163,2.18994e-05,9.63613e-05,0.259025,8870,860,7100
469319657,146857301,589,2,f,694349000,117147000,278157000000,113350000000,0.168715,967.585,163.246,0.850578,0.143505,0.631449,0.96486,3110,4650,5920
469320421,146857301,631,3,f,2271970000,451281000,1346400000000,862427000000,0.19863,1911.07,379.595,2.78316,0.552819,2.43251,1,6290,7210,7990
469318024,146857301,169,1,f,69519600,0,6831870000,0,0,0,0,0.0851615,0,0,0,0,0,0
469318764,146857301,835,1,f,1403490000,736305,219421000000,301450000,0.000524624,409.409,0.214786,1.71927,0.000901973,0.00396885,0.399364,5110,7120,4620
469317926,146857301,81,1,f,1123620000,915579,28968000000,431787000,0.000814847,471.6,0.384282,1.37643,0.00112158,0.00493518,0.413437,6820,2490,2930
469318065,146857301,209,1,f,63508500,0,4761650000,0,0,0,0,0.0777979,0,0,0,0,0,0
469318394,146857301,502,1,f,2034330000,34249.7,481730000000,11576300,1.68359e-05,337.997,0.00569047,2.49205,4.19559e-05,0.000184614,0.238055,8280,2140,4470
469319705,146857301,657,2,f,894586000,797845,260883000000,481903000,0.000891859,604.006,0.538688,1.09587,0.000977361,0.00430057,0.434871,3990,3890,9560
469318359,146857301,461,1,f,14782500,0,1619930000,0,0,0,0,0.0181086,0,0,0,0,0,0
469319902,146857301,965,2,f,172104000,109289,20464300000,44888600,0.000635016,410.733,0.260822,0.210828,0.000133879,0.000589093,0.266638,8650,340,6890
469320442,146857301,665,3,f,1138040000,3345980,32044400000,1599240000,0.00294013,477.958,1.40526,1.3941,0.00409883,0.0180356,0.73851,5600,7360,8480
469320681,146857301,1026,3,f,154949000,465.976,9713940000,151823,3.00728e-06,325.816,0.000979821,0.189813,5.70821e-07,2.51172e-06,0.0450251,6660,1610,7740
469319471,146857301,262,2,f,616707000,884636,54359700000,442599000,0.00143445,500.317,0.717681,0.755466,0.00108368,0.00476839,0.444736,5880,4920,6600
469318543,146857301,642,1,f,45219600,0,1060740000,0,0,0,0,0.055394,0,0,0,0,0,0
469319706,146857301,658,2,f,421227000,6219.9,11333900000,1786940,1.47662e-05,287.294,0.00424222,0.516003,7.61938e-06,3.35267e-05,0.109736,9130,4260,7880
469320113,146857301,119,3,f,1439070000,132516000,589733000000,199999000000,0.0920845,1509.24,138.978,1.76286,0.162332,0.714292,0.996488,4360,5310,9320
469319348,146857301,93,2,f,27935100,0,53261600,0,0,0,0,0.0342205,0,0,0,0,0,0
469320064,146857301,23,3,f,522511000,103067000,318539000000,196352000000,0.197253,1905.09,375.786,0.640076,0.126257,0.555555,1,5970,6570,8160
469320773,146857301,312782620,3,f,152593000,8761.07,29645700000,4032630,5.74146e-05,460.29,0.0264273,0.186927,1.07323e-05,4.72242e-05,0.258267,8010,1750,8910
469318655,146857301,733,1,f,721998000,0,67929000000,0,0,0,0,0.884448,0,0,0,0,0,0
469319085,146857301,1045,1,f,46372500,0,7549850000,0,0,0,0,0.0568063,0,0,0,0,0,0
469320159,146857301,188,3,f,131828000,3183.65,11308600000,1016340,2.415e-05,319.238,0.00770958,0.16149,3.89997e-06,1.71606e-05,0.0461403,2180,3430,6650
469320180,146857301,225,3,f,553615000,0,42345700000,0,0,0,0,0.678179,0,0,0,0,0,0
469320310,146857301,433,3,f,196184000,0,41818800000,0,0,0,0,0.240325,0,0,0,0,0,0
469319008,146857301,962,1,f,1468570000,37.6745,246550000000,9571.32,2.56539e-08,254.053,6.51744e-06,1.799,4.61513e-08,2.03074e-07,0.00661804,2490,1920,4980
469319920,146857301,988,2,f,283139000,19631800,80333600000,14233300000,0.0693364,725.01,50.2696,0.346845,0.024049,0.10582,0.707492,7020,4510,10040
469320007,146857301,1126,2,f,6718500,16133.1,1069540000,8197960,0.0024013,508.145,1.22021,0.00823016,1.97631e-05,8.69612e-05,0.2614,7530,6360,5960
469318488,146857301,600,1,f,423266000,37.8986,82195400000,15742,8.95383e-08,415.371,3.71917e-05,0.518501,4.64257e-08,2.04282e-07,0.0142043,7000,3610,720
469318781,146857301,844,1,f,1713780000,385.808,253623000000,124065,2.25121e-07,321.573,7.23927e-05,2.09938,4.72615e-07,2.07959e-06,0.0242584,3280,3210,4170
469318389,146857301,494,1,f,59867100,13862.1,11783500000,4796610,0.000231548,346.023,0.0801209,0.0733372,1.69811e-05,7.47199e-05,0.182228,8700,2590,3800
469318777,146857301,842,1,f,682975000,65271.8,161413000000,24983700,9.55698e-05,382.764,0.0365807,0.836644,7.99579e-05,0.00035183,0.286201,9070,1950,4030
469319390,146857301,133,2,f,38626200,16955.9,3194960000,11341000,0.000438974,668.852,0.293609,0.0473171,2.0771e-05,9.13961e-05,0.304245,5430,5410,5840
469319862,146857301,911,2,f,3096900,0,136148000,0,0,0,0,0.0037937,0,0,0,0,0,0
469319168,146857301,1127,1,f,295491000,159.063,51940400000,50038.6,5.383e-07,314.584,0.000169341,0.361976,1.94852e-07,8.57383e-07,0.0176086,6420,4330,930
469319061,146857301,1010,1,f,88750800,0,25276600000,0,0,0,0,0.10872,0,0,0,0,0,0
469319429,146857301,194,2,f,1533550000,19137800,180606000000,10136400000,0.0124794,529.654,6.60977,1.8786,0.0234438,0.103157,0.749265,6010,6670,7280
469319954,146857301,1035,2,f,354337000,115012,103934000000,69812000,0.000324583,606.998,0.197021,0.434063,0.000140889,0.00061994,0.429844,6620,2980,10060
469318115,146857301,252,1,f,534268000,0,142198000000,0,0,0,0,0.654478,0,0,0,0,0,0
469320663,146857301,1004,3,f,78892200,190339,12375300000,89512600,0.00241265,470.279,1.13462,0.0966429,0.000233166,0.00102597,0.386878,7470,6440,6230
469319903,146857301,966,2,f,203523000,151848000,507781000000,472908000000,0.746096,3114.35,2323.6,0.249316,0.186014,0.818496,1,5740,6510,8170
469320584,146857301,900,3,f,790081000,6757080,12051400000,1639110000,0.00855239,242.577,2.07461,0.967849,0.00827743,0.0364222,0.61843,3360,5140,7010
469319047,146857301,990,1,f,118723000,0,29991400000,0,0,0,0,0.145435,0,0,0,0,0,0
469318731,146857301,804,1,f,25382700,0,2238240000,0,0,0,0,0.0310938,0,0,0,0,0,0
469319081,146857301,1038,1,f,550482000,0,110781000000,0,0,0,0,0.674341,0,0,0,0,0,0
469320427,146857301,639,3,f,516107000,189457000,530614000000,444429000000,0.367089,2345.8,861.118,0.632231,0.232085,1.02122,1,6290,7210,7990
469319787,146857301,797,2,f,645783000,153661,82841500000,92104800,0.000237945,599.402,0.142625,0.791085,0.000188235,0.000828269,0.318316,6430,5450,6300
469319555,146857301,390,2,f,26048700,4416980,11444900000,4853490000,0.169566,1098.83,186.324,0.0319097,0.0054108,0.0238085,0.736806,6110,6630,7240
469318270,146857301,378,1,f,2634840000,201970,581557000000,50660100,7.66536e-05,250.83,0.019227,3.22768,0.000247413,0.00108866,0.458141,4680,3880,1340
469319741,146857301,707,2,f,123493000,14473700,38391400000,13989100000,0.117203,966.521,113.279,0.151278,0.0177303,0.0780164,0.977215,4130,3460,5790
469320094,146857301,83,3,f,466288000,0,35639300000,0,0,0,0,0.571203,0,0,0,0,0,0
469318831,146857301,886,1,f,2162850000,33005.1,431589000000,11977700,1.526e-05,362.904,0.00553793,2.64949,4.04313e-05,0.000177905,0.271353,6450,1940,5650
469318800,146857301,857,1,f,216560000,0,37655100000,0,0,0,0,0.265286,0,0,0,0,0,0
469320140,146857301,156,3,f,734540000,355707,145489000000,186729000,0.000484257,524.953,0.254212,0.899812,0.000435741,0.00191734,0.57658,6740,3210,9590
469320305,146857301,423,3,f,1251340000,1628650,394916000000,1112040000,0.00130152,682.803,0.888685,1.53289,0.00199509,0.00877877,0.444638,8310,3870,9220
469318463,146857301,580,1,f,62553600,77.6547,2450980000,23195,1.24141e-06,298.695,0.000370803,0.0766282,9.5127e-08,4.18576e-07,0.0449362,9030,3330,3400
469318716,146857301,794,1,f,714489000,143.892,428054000,68165.9,2.01392e-07,473.728,9.54051e-05,0.875249,1.76268e-07,7.75613e-07,0.012103,13020,6480,3580
469319653,146857301,582,2,f,164044000,1979410,33207700000,1091970000,0.0120664,551.664,6.65659,0.200954,0.00242478,0.0106695,0.459834,3240,3660,6060
469319831,146857301,867,2,f,392236000,20.4769,33268300000,11491.9,5.22056e-08,561.212,2.92984e-05,0.480489,2.50843e-08,1.10375e-07,0.00900695,10430,3630,7200
469318276,146857301,385,1,f,3329310000,47915,657716000000,14306600,1.43919e-05,298.582,0.00429716,4.0784,5.86959e-05,0.000258273,0.238167,9780,680,4180
469318333,146857301,440,1,f,84699900,0,10266100000,0,0,0,0,0.103757,0,0,0,0,0,0
469319802,146857301,822,2,f,8467720000,1312520000,4452550000000,2476310000000,0.155003,1886.68,292.441,10.373,1.60784,7.07479,1,7860,5640,9570
469320234,146857301,313,3,f,32811800000,3897190,4384680000000,1341930000,0.000118774,344.332,0.0408978,40.1944,0.00477406,0.0210068,0.558882,8230,5910,4110
469320288,146857301,390,3,f,52097400,4419240,15371900000,4854350000,0.0848264,1098.46,93.1783,0.0638193,0.00541356,0.0238207,0.736806,6110,6630,7240
469320344,146857301,494,3,f,119734000,23306,25866900000,7309060,0.000194648,313.613,0.0610441,0.146674,2.85499e-05,0.000125625,0.274264,8690,2570,7580
469320794,146857301,1009,2,t,1800,1800,21034000,21034000,1,11685.6,11685.6,2.205e-06,2.205e-06,9.70241e-06,1,7310,5820,9560
