id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466142841,267810394,900,3,f,790081000,77383.4,5527040000,31757300,9.79436e-05,410.389,0.040195,0.967849,9.47947e-05,0.000424384,0.17801,5100,5180,6550
466139770,267810394,478,1,f,171965000,0,42648200000,0,0,0,0,0.210657,0,0,0,0,0,0
466141583,267810394,788,2,f,322566000,1222.39,43601400000,385165,3.78958e-06,315.092,0.00119407,0.395144,1.49743e-06,6.70379e-06,0.0452315,6320,7400,9050
466141783,267810394,935,2,f,246943000,10500.7,44348500000,2659100,4.25226e-05,253.232,0.0107681,0.302505,1.28633e-05,5.75874e-05,0.101493,4880,1480,5710
466139656,267810394,369,1,f,1622480000,1381.85,431625000000,358283,8.51687e-07,259.278,0.000220824,1.98754,1.69277e-06,7.5783e-06,0.0476058,4920,1440,2840
466142400,267810394,262,3,f,1233410000,1273380,136121000000,569411000,0.0010324,447.167,0.461655,1.51093,0.00155988,0.0069834,0.564842,5760,4040,6870
466142150,267810394,44,3,f,1542000000,1109630,312701000000,601760000,0.000719607,542.306,0.390248,1.88894,0.0013593,0.0060854,0.537396,3410,3750,6600
466142168,267810394,66,3,f,5274000,1396.43,236073000,403769,0.000264775,289.145,0.0765585,0.00646065,1.71062e-06,7.65823e-06,0.178555,8040,4570,3270
466140371,267810394,977,1,f,135130000,0,28263700000,0,0,0,0,0.165534,0,0,0,0,0,0
466139563,267810394,296,1,f,326711000,0,80104600000,0,0,0,0,0.400221,0,0,0,0,0,0
466142003,267810394,1120,2,f,21590100,359838,4113900000,185916000,0.0166668,516.667,8.61119,0.0264479,0.000440801,0.00197341,0.387686,6420,4660,5860
466141942,267810394,1066,2,f,93658500,0,20141600000,0,0,0,0,0.114732,0,0,0,0,0,0
466139342,267810394,97,1,f,197117000,608.813,33538800000,175791,3.08858e-06,288.744,0.000891809,0.241468,7.45795e-07,3.33883e-06,0.0177801,9240,2180,1320
466140903,267810394,181,2,f,172864000,9056700,40604000000,5406850000,0.0523921,596.999,31.278,0.211758,0.0110945,0.0496685,0.562891,6030,4960,6060
466142570,267810394,520,3,f,433427000,0,93985500000,0,0,0,0,0.530949,0,0,0,0,0,0
466140598,267810394,312782558,1,f,31173300,0,8683970000,0,0,0,0,0.0381873,0,0,0,0,0,0
466141968,267810394,1089,2,f,19620800000,18448000,3728560000000,11642500000,0.00094023,631.097,0.593376,24.0355,0.0225989,0.101172,0.877564,7950,5230,8930
466140180,267810394,847,1,f,327571000,0,94544600000,0,0,0,0,0.401275,0,0,0,0,0,0
466139266,267810394,19,1,f,11583900,0,1478600000,0,0,0,0,0.0141903,0,0,0,0,0,0
466139585,267810394,314,1,f,98857800,0,16864000000,0,0,0,0,0.121101,0,0,0,0,0,0
466141125,267810394,390,2,f,26048700,2158550,5390590000,1426870000,0.0828658,661.033,54.7771,0.0319097,0.00264422,0.0118378,0.642379,5830,6690,6950
466142060,267810394,312782590,2,f,67869900,0,18126800000,0,0,0,0,0.0831406,0,0,0,0,0,0
466140528,267810394,1097,1,f,7483590000,44575000,881905000000,21430600000,0.00595636,480.775,2.86367,9.1674,0.0546043,0.244457,0.724572,5140,5540,5150
466141565,267810394,773,2,f,158576000,0,22797200000,0,0,0,0,0.194256,0,0,0,0,0,0
466141946,267810394,1070,2,f,727375000,0,245294000000,0,0,0,0,0.891034,0,0,0,0,0,0
466141713,267810394,894,2,f,606594000,17212.4,118186000000,5109050,2.83754e-05,296.825,0.00842252,0.743077,2.10851e-05,9.43955e-05,0.145245,8050,190,6860
466143020,267810394,1139,3,f,205457000,28867.3,39966700000,14973100,0.000140503,518.686,0.0728767,0.251685,3.53624e-05,0.000158313,0.496706,5840,6580,7840
466142617,267810394,545,3,f,13887000,0,2407290000,0,0,0,0,0.0170116,0,0,0,0,0,0
466142917,267810394,998,3,f,324893000,34615.3,48215300000,15889900,0.000106544,459.043,0.0489081,0.397994,4.24037e-05,0.000189836,0.258807,5040,5700,7060
466142647,267810394,591,3,f,75990600,103929,6146630000,41663300,0.00136766,400.882,0.548269,0.0930885,0.000127313,0.000569965,0.301152,9150,4390,5800
466142856,267810394,918,3,f,7397180000,473163,1139370000000,253926000,6.39653e-05,536.656,0.0343274,9.06155,0.000579624,0.0025949,0.580016,9700,5110,9500
466141551,267810394,759,2,f,9589500,0,2507930000,0,0,0,0,0.0117471,0,0,0,0,0,0
466142980,267810394,1085,3,f,83323800,0,7174260000,0,0,0,0,0.102072,0,0,0,0,0,0
466142802,267810394,839,3,f,80204400,0,8506780000,0,0,0,0,0.0982504,0,0,0,0,0,0
466141037,267810394,326,2,f,204137000,435.088,1814660000,101461,2.13135e-06,233.195,0.000497022,0.250068,5.32983e-07,2.3861e-06,0.0376806,9650,4150,6560
466143068,267810394,312782648,3,f,116597000,0,26646300000,0,0,0,0,0.142831,0,0,0,0,0,0
466139787,267810394,500,1,f,12306100000,49747.8,2785520000000,16955700,4.04255e-06,340.832,0.00137783,15.0749,6.09411e-05,0.000272825,0.160867,3480,1490,4000
466140819,267810394,146,2,f,1153080000,7187.96,52256700000,2640060,6.23369e-06,367.29,0.00228957,1.41253,8.80525e-06,3.942e-05,0.114086,8980,5150,6030
466140327,267810394,948,1,f,712816000,89327.1,24875800000,27606000,0.000125316,309.043,0.038728,0.8732,0.000109426,0.000489885,0.180169,9070,3960,3330
466141106,267810394,377,2,f,65389500,0,12661100000,0,0,0,0,0.0801021,0,0,0,0,0,0
466142923,267810394,1007,3,f,4928230000,115.842,1216680000000,28047.3,2.35057e-08,242.118,5.69116e-06,6.03708,1.41906e-07,6.35295e-07,0.016138,10370,2600,7970
466142824,267810394,873,3,f,670734000,295052,116706000000,86301000,0.000439894,292.494,0.128667,0.821649,0.000361439,0.00161812,0.359297,4610,3770,9970
466139407,267810394,153,1,f,374736000,10.5786,10297200000,3892.94,2.82296e-08,368,1.03885e-05,0.459051,1.29588e-08,5.8015e-08,0.00282836,11760,5280,3360
466139729,267810394,440,1,f,84699900,0,12404300000,0,0,0,0,0.103757,0,0,0,0,0,0
466141589,267810394,794,2,f,714489000,0,144911000,0,0,0,0,0.875249,0,0,0,0,0,0
466142965,267810394,1061,3,f,60507000,255006,7832260000,96615600,0.00421448,378.876,1.59677,0.0741211,0.000312382,0.00139849,0.480281,7810,2970,6180
466142048,267810394,312782566,2,f,44199000,0,10385900000,0,0,0,0,0.0541438,0,0,0,0,0,0
466142635,267810394,576,3,f,5065200,0,444615000,0,0,0,0,0.00620487,0,0,0,0,0,0
466140689,267810394,36,2,f,194044000,28207.3,39141800000,8415920,0.000145366,298.36,0.0433713,0.237703,3.45539e-05,0.000154693,0.226007,4520,4770,9800
466140184,267810394,849,1,f,19242000,0,2385700000,0,0,0,0,0.0235715,0,0,0,0,0,0
466140141,267810394,819,1,f,29996100,0,3464900000,0,0,0,0,0.0367452,0,0,0,0,0,0
466141341,267810394,595,2,f,77428800,64930.2,1966560000,22972700,0.000838579,353.806,0.296694,0.0948503,7.95395e-05,0.000356088,0.243315,8090,5060,6010
466143083,267810394,623,2,t,214861000,181946000,950800000000,928159000000,0.84681,5101.28,4319.81,0.263205,0.222884,0.997824,1,4630,4340,5920
466140079,267810394,741,1,f,60775200,0,11087100000,0,0,0,0,0.0744496,0,0,0,0,0,0
466142948,267810394,1041,3,f,5020320000,63.9058,539774000000,8412.08,1.27294e-08,131.633,1.67561e-06,6.14989,7.82846e-08,3.5047e-07,0.00592495,10130,4470,2770
466142872,267810394,938,3,f,727648000,0,14501500000,0,0,0,0,0.891369,0,0,0,0,0,0
466139700,267810394,409,1,f,522107000,0,133796000000,0,0,0,0,0.639581,0,0,0,0,0,0
466141096,267810394,369,2,f,1622480000,8757.25,446882000000,3546060,5.39743e-06,404.928,0.00218557,1.98754,1.07276e-05,4.80262e-05,0.166979,6180,740,8100
466142864,267810394,929,3,f,76420800,0,5927640000,0,0,0,0,0.0936155,0,0,0,0,0,0
466142931,267810394,1017,3,f,10298400000,38.928,2159560000000,10716.6,3.78001e-09,275.292,1.04061e-06,12.6155,4.76869e-08,2.13488e-07,0.00933574,10940,3230,1550
466142544,267810394,466,3,f,484708000,299902,42347000000,144619000,0.000618728,482.219,0.298363,0.593767,0.00036738,0.00164471,0.370219,8240,4190,9880
466142866,267810394,931,3,f,857590000,9048.64,53947300000,2310190,1.05512e-05,255.308,0.00269382,1.05055,1.10846e-05,4.96243e-05,0.0682727,8660,5930,4960
466140312,267810394,938,1,f,363824000,0,6753870000,0,0,0,0,0.445685,0,0,0,0,0,0
466140546,267810394,1109,1,f,12127500,22162.8,2902950000,17517100,0.00182748,790.383,1.44441,0.0148562,2.71494e-05,0.000121545,0.724572,5140,5540,5150
466141530,267810394,735,2,f,109950000,1856.94,21923400000,561600,1.68889e-05,302.432,0.00510776,0.134689,2.27476e-06,1.01838e-05,0.0327778,7590,2910,10730
466139337,267810394,93,1,f,27935100,0,18615900,0,0,0,0,0.0342205,0,0,0,0,0,0
466142481,267810394,381,3,f,1507030000,147,197368000000,39820.2,9.75426e-08,270.886,2.64229e-05,1.84612,1.80075e-07,8.06173e-07,0.013649,8910,5260,7390
466139275,267810394,27,1,f,31907700,98727.8,2165260000,31963700,0.00309417,323.756,1.00176,0.0390869,0.000120942,0.00054144,0.434274,7580,3700,3110
466142416,267810394,288,3,f,498379000,18530.5,113313000000,14472500,3.71816e-05,781.009,0.0290391,0.610514,2.26999e-05,0.000101624,0.367106,2940,4050,6320
466141790,267810394,940,2,f,473834000,18522.5,19428000000,8035370,3.90907e-05,433.817,0.0169582,0.580446,2.26901e-05,0.00010158,0.262627,3780,3600,6520
466142465,267810394,358,3,f,69512400,0,6412880000,0,0,0,0,0.0851527,0,0,0,0,0,0
466139687,267810394,395,1,f,496350000,0,26436600000,0,0,0,0,0.608029,0,0,0,0,0,0
466142071,267810394,312782612,2,f,51101100,0,15941400000,0,0,0,0,0.0625988,0,0,0,0,0,0
466142129,267810394,27,3,f,63815400,298880,4187720000,108562000,0.0046835,363.231,1.70119,0.0781739,0.000366127,0.00163911,0.595385,7400,3520,8220
466141863,267810394,1004,2,f,39446100,1931450,5731530000,767733000,0.0489644,397.49,19.4628,0.0483215,0.00236603,0.0105924,0.502726,7450,6420,6370
466143056,267810394,312782612,3,f,102202000,0,32080900000,0,0,0,0,0.125198,0,0,0,0,0,0
466143093,267810394,81,3,t,665944,380859,981888000,781739000,0.571908,2052.57,1173.88,0.000815782,0.000466552,0.00208869,0.707865,4460,3810,6270
466139819,267810394,531,1,f,51054300,854312,7391960000,436904000,0.0167334,511.41,8.55763,0.0625415,0.00104653,0.00468519,0.474613,7890,3050,5400
466141289,267810394,542,2,f,264586000,15147,41001800000,4081030,5.72479e-05,269.429,0.0154242,0.324117,1.8555e-05,8.30686e-05,0.115109,7010,870,5710
466143038,267810394,312782554,3,f,142772000,0,33897700000,0,0,0,0,0.174896,0,0,0,0,0,0
466142739,267810394,725,3,f,30879000,0,2932990000,0,0,0,0,0.0378268,0,0,0,0,0,0
466142489,267810394,395,3,f,992700000,0,59788900000,0,0,0,0,1.21606,0,0,0,0,0,0
466141075,267810394,351,2,f,670962000,30812200,151945000000,21886500000,0.0459224,710.319,32.6196,0.821928,0.0377449,0.168979,0.751488,5610,5840,6230
466142661,267810394,611,3,f,51624000,5363.02,2652400000,1668430,0.000103886,311.099,0.0323188,0.0632394,6.56969e-06,2.94117e-05,0.145726,7450,2830,6150
466139304,267810394,56,1,f,1851910000,236349,420020000000,126886000,0.000127624,536.858,0.068516,2.2686,0.000289527,0.00129618,0.353122,4470,5400,5240
466141876,267810394,1011,2,f,1786040000,20163,472457000000,6960070,1.12892e-05,345.19,0.00389692,2.1879,2.46997e-05,0.000110577,0.115984,7420,1780,10010
466142745,267810394,735,3,f,219901000,11572.4,40801500000,3078890,5.26257e-05,266.054,0.0140013,0.269378,1.41762e-05,6.34652e-05,0.0928854,7370,2430,890
466140817,267810394,145,2,f,730563000,3304.39,25627800000,2205060,4.52307e-06,667.313,0.0030183,0.89494,4.04787e-06,1.81218e-05,0.0766608,10840,4130,6380
466142559,267810394,500,3,f,24612100000,111327,5592490000000,36854300,4.52326e-06,331.046,0.00149741,30.1498,0.000136376,0.000610536,0.277812,4040,2560,6510
466142169,267810394,67,3,f,49305600,691.357,3836230000,166607,1.40219e-05,240.986,0.00337907,0.0603994,8.46912e-07,3.79152e-06,0.0340786,8520,3900,6040
466139529,267810394,262,1,f,616707000,197490,66390500000,86296800,0.000320233,436.968,0.139932,0.755466,0.000241925,0.00108307,0.370594,6230,5360,4790
466143021,267810394,10703,3,f,3610060000,279660,771681000000,100432000,7.74668e-05,359.121,0.02782,4.42233,0.000342584,0.0015337,0.371104,8520,4120,9220
466142687,267810394,648,3,f,4835150000,0,1298890000000,0,0,0,0,5.92306,0,0,0,0,0,0
466140966,267810394,269,2,f,68850000,221.693,10822900000,56000.1,3.21994e-06,252.602,0.000813365,0.0843413,2.71574e-07,1.2158e-06,0.0217835,10130,1900,9240
466140063,267810394,709,1,f,1080640000,18293.4,149873000000,6449370,1.69283e-05,352.551,0.00596809,1.32379,2.24095e-05,0.000100324,0.311448,7250,4770,3900
466139693,267810394,401,1,f,35525700,0,8671000000,0,0,0,0,0.043519,0,0,0,0,0,0
466142193,267810394,95,3,f,5362290000,157327,1081130000000,48207600,2.93395e-05,306.417,0.00899012,6.5688,0.000192725,0.000862807,0.333403,4460,5270,1810
466140399,267810394,998,1,f,162446000,60.7822,25267700000,13900.9,3.74168e-07,228.7,8.55722e-05,0.198997,7.44582e-08,3.3334e-07,0.007366,5330,6400,3120
466142288,267810394,164,3,f,1155600,0,60290800,0,0,0,0,0.00141561,0,0,0,0,0,0
466140643,267810394,312782648,1,f,58298400,0,13493600000,0,0,0,0,0.0714155,0,0,0,0,0,0
466141429,267810394,658,2,f,421227000,4226.72,12099200000,1391870,1.00343e-05,329.302,0.00330431,0.516003,5.17773e-06,2.318e-05,0.130437,10120,4260,7790
466142035,267810394,182305713,2,f,31237200,0,4004320000,0,0,0,0,0.0382656,0,0,0,0,0,0
466142512,267810394,417,3,f,913369000,3536.48,255168000000,983138,3.87191e-06,277.999,0.00107639,1.11888,4.33219e-06,1.93947e-05,0.0720018,8020,1180,9420
466139257,267810394,10,1,f,1216990000,790151,236086000000,450124000,0.000649267,569.668,0.369867,1.49081,0.000967934,0.00433332,0.494957,8140,2830,5660
466140019,267810394,661,1,f,364604000,0,19234900000,0,0,0,0,0.446639,0,0,0,0,0,0
466142815,267810394,856,3,f,9795360000,54266900,1378940000000,30207600000,0.00554006,556.649,3.08387,11.9993,0.0664769,0.297609,0.683251,6410,4770,5600
466141964,267810394,1085,2,f,41661900,0,3586180000,0,0,0,0,0.0510358,0,0,0,0,0,0
466139497,267810394,234,1,f,103313000,0,25631700000,0,0,0,0,0.126558,0,0,0,0,0,0
466140796,267810394,129,2,f,590199000,2896750,20409100000,1302720000,0.00490808,449.718,2.20725,0.722994,0.00354852,0.0158863,0.5532,6720,6490,5710
466139468,267810394,209,1,f,63508500,0,3473560000,0,0,0,0,0.0777979,0,0,0,0,0,0
466142554,267810394,485,3,f,22883400000,39049.9,4600350000000,17856100,1.70648e-06,457.262,0.000780307,28.0321,4.78362e-05,0.000214156,0.268996,3880,4110,6530
466139542,267810394,278,1,f,1748450000,130037,312512000000,60455100,7.43727e-05,464.907,0.0345764,2.14185,0.000159295,0.000713144,0.345404,6610,6110,3450
466140302,267810394,932,1,f,257371000,0,2526000000,0,0,0,0,0.31528,0,0,0,0,0,0
466142064,267810394,312782598,2,f,6194700,0,1128090000,0,0,0,0,0.00758851,0,0,0,0,0,0
466140438,267810394,1022,1,f,725090000,0,77691300000,0,0,0,0,0.888236,0,0,0,0,0,0
466141661,267810394,847,2,f,327571000,0,92539700000,0,0,0,0,0.401275,0,0,0,0,0,0
466139813,267810394,527,1,f,203940000,38277.1,37226700000,9788890,0.000187688,255.738,0.0479989,0.249827,4.68894e-05,0.000209918,0.106503,7540,1950,1190
466140920,267810394,210,2,f,14751000,181729,1384670000,60974600,0.0123198,335.525,4.13359,0.01807,0.000222618,0.000996632,0.382457,8100,6110,6600
466139391,267810394,140,1,f,201443000,14424.2,7347120000,5838560,7.16042e-05,404.775,0.0289836,0.246768,1.76696e-05,7.91047e-05,0.205118,10050,3250,5450
466143111,267810394,1009,3,t,40203.2,15830.7,45612300,29899500,0.393768,1888.7,743.71,4.92489e-05,1.93926e-05,8.68184e-05,0.43386,4430,3670,6110
466142874,267810394,940,3,f,947668000,18522.5,38920800000,8035370,1.95454e-05,433.817,0.00847911,1.16089,2.26901e-05,0.00010158,0.262627,3780,3600,6520
466140119,267810394,798,1,f,46539900,0,158187000,0,0,0,0,0.0570114,0,0,0,0,0,0
466141133,267810394,397,2,f,29430900,6921.69,800308000,2125590,0.000235184,307.091,0.0722231,0.0360529,8.47907e-06,3.79597e-05,0.112347,8730,4860,5880
466142321,267810394,194,3,f,3067100000,85689700,368571000000,60319400000,0.0279384,703.928,19.6666,3.7572,0.10497,0.469937,1,5820,6730,6310
466140650,267810394,4,2,f,2515060000,17724.3,467134000000,7862260,7.04728e-06,443.586,0.00312608,3.08095,2.17123e-05,9.72031e-05,0.332461,10350,1750,5750
466139463,267810394,204,1,f,124814000,142.344,16350800000,34795.2,1.14045e-06,244.444,0.000278777,0.152897,1.74372e-07,7.80641e-07,0.0135449,2130,3710,4250
466140631,267810394,312782620,1,f,76296600,0,19890300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466141455,267810394,679,2,f,304778000,72039.5,19751900000,24134200,0.000236367,335.014,0.0791864,0.373353,8.82484e-05,0.000395077,0.200428,9460,5000,5820
466139576,267810394,307,1,f,289374000,0,4947360000,0,0,0,0,0.354484,0,0,0,0,0,0
466142991,267810394,1099,3,f,3020900000,7186020,152886000000,2750900000,0.00237877,382.812,0.910621,3.70061,0.00880287,0.0394093,0.807456,5310,4890,6030
466142889,267810394,960,3,f,8265760000,17394.1,273882000000,4569360,2.10436e-06,262.696,0.000552806,10.1256,2.13078e-05,9.53922e-05,0.159226,8660,6440,4590
466141217,267810394,470,2,f,84277800,0,12968200000,0,0,0,0,0.10324,0,0,0,0,0,0
466140614,267810394,312782586,1,f,20585700,0,6052670000,0,0,0,0,0.0252175,0,0,0,0,0,0
466140207,267810394,869,1,f,20761200,0,4480550000,0,0,0,0,0.0254325,0,0,0,0,0,0
466139324,267810394,74,1,f,89847900,0,21007400000,0,0,0,0,0.110064,0,0,0,0,0,0
466139425,267810394,165,1,f,275468000,173953,33608900000,78484200,0.00063148,451.181,0.284912,0.337449,0.000213092,0.000953986,0.450381,8350,4960,5620
466142580,267810394,540,3,f,411379000,32.4329,58595300000,7644.46,7.88394e-08,235.701,1.85825e-05,0.50394,3.97303e-08,1.77868e-07,0.00886455,9160,3810,750
466142220,267810394,118,3,f,93166200,4915460,12633400000,2717470000,0.0527602,552.841,29.168,0.114129,0.00602144,0.0269572,0.560739,7190,5410,5710
466142743,267810394,731,3,f,916452000,43188.4,182248000000,22460700,4.71256e-05,520.062,0.0245083,1.12265,5.29058e-05,0.000236852,0.261696,2980,3580,6120
466141573,267810394,780,2,f,141285000,192270,21940000000,82476900,0.00136087,428.965,0.583764,0.173074,0.00023553,0.00105444,0.32963,7920,6100,8610
466140101,267810394,781,1,f,11709000,0,1893060000,0,0,0,0,0.0143435,0,0,0,0,0,0
466139398,267810394,146,1,f,1153080000,1917.18,55155400000,658483,1.66265e-06,343.465,0.000571063,1.41253,2.34854e-06,1.05141e-05,0.144427,8920,4980,5110
466141184,267810394,442,2,f,220356000,42064,36672600000,12695200,0.000190891,301.807,0.0576122,0.269936,5.15283e-05,0.000230686,0.235617,7800,180,6640
466139995,267810394,638,1,f,335997000,0,62440100000,0,0,0,0,0.411596,0,0,0,0,0,0
466142838,267810394,896,3,f,118319000,41182.7,11380800000,16849200,0.000348064,409.132,0.142404,0.144941,5.04488e-05,0.000225853,0.355508,6100,4510,7020
466142846,267810394,905,3,f,164509000,109.017,42791000000,33468.4,6.62682e-07,307.001,0.000203444,0.201524,1.33546e-07,5.97869e-07,0.0314699,8190,1210,1950
466139718,267810394,429,1,f,595589000,0,40514000000,0,0,0,0,0.729597,0,0,0,0,0,0
466140433,267810394,1020,1,f,533321000,0,71603300000,0,0,0,0,0.653318,0,0,0,0,0,0
466140059,267810394,704,1,f,215940000,40249.9,40306600000,14428400,0.000186394,358.47,0.0668167,0.264526,4.93061e-05,0.000220737,0.333403,4460,5270,1810
466141995,267810394,1111,2,f,175828000,0,50547200000,0,0,0,0,0.215389,0,0,0,0,0,0
466142621,267810394,557,3,f,39990600,1561840,4787410000,746522000,0.0390552,477.976,18.6674,0.0489885,0.00191325,0.00856539,0.600316,7590,6390,6740
466139441,267810394,184,1,f,337540000,2894.76,42546400000,729645,8.57607e-06,252.057,0.00216166,0.413486,3.54609e-06,1.58754e-05,0.0649129,2080,3560,3960
466141634,267810394,830,2,f,218139000,26564400,64616100000,20735100000,0.121777,780.559,95.0544,0.267221,0.0325414,0.145684,0.641553,6670,5780,6230
466139974,267810394,622,1,f,37614600,0,5427820000,0,0,0,0,0.0460779,0,0,0,0,0,0
466142575,267810394,530,3,f,66087000,96938.5,5847520000,36267600,0.00146683,374.131,0.548786,0.0809566,0.00011875,0.000531627,0.222201,5330,3310,5810
466140305,267810394,934,1,f,116343000,0,17152400000,0,0,0,0,0.14252,0,0,0,0,0,0
466141886,267810394,1020,2,f,533321000,91.3203,70158200000,41068.4,1.71229e-07,449.718,7.7005e-05,0.653318,1.11867e-07,5.00816e-07,0.02264,7630,3440,7120
466142655,267810394,603,3,f,1269950000,2367830,60474800000,739906000,0.00186451,312.483,0.582627,1.55569,0.00290059,0.0129856,0.466955,5160,3900,5990
466142104,267810394,8,3,f,398462000000,1116840000,71198600000000,1009140000000,0.00280289,903.564,2.53259,488.116,1.36813,6.12496,1,4630,4340,5920
466142286,267810394,163,3,f,468252000,0,82746400000,0,0,0,0,0.573609,0,0,0,0,0,0
466142392,267810394,252,3,f,1068540000,0,319988000000,0,0,0,0,1.30896,0,0,0,0,0,0
466142534,267810394,448,3,f,251978000,924.998,57969800000,223768,3.67094e-06,241.912,0.000888045,0.308674,1.13312e-06,5.07285e-06,0.0601741,2350,3690,4400
466142037,267810394,312782546,2,f,267763000,0,67808900000,0,0,0,0,0.328009,0,0,0,0,0,0
466139459,267810394,202,1,f,610916000,0,74846400000,0,0,0,0,0.748371,0,0,0,0,0,0
466142480,267810394,380,3,f,22046400,0,354077000,0,0,0,0,0.0270068,0,0,0,0,0,0
466141889,267810394,1022,2,f,725090000,0,80998900000,0,0,0,0,0.888236,0,0,0,0,0,0
466140919,267810394,209,2,f,63508500,0,4572130000,0,0,0,0,0.0777979,0,0,0,0,0,0
466141221,267810394,477,2,f,19338900000,179542000,3976740000000,242910000000,0.00928396,1352.95,12.5607,23.6902,0.219939,0.984637,1,4630,4340,5920
466141687,267810394,869,2,f,20761200,0,4078540000,0,0,0,0,0.0254325,0,0,0,0,0,0
466141265,267810394,520,2,f,216714000,0,46384100000,0,0,0,0,0.265474,0,0,0,0,0,0
466141239,267810394,494,2,f,59867100,249131,9560360000,118362000,0.00416139,475.101,1.97708,0.0733372,0.000305185,0.00136627,0.412758,8110,2560,5830
466141693,267810394,874,2,f,38079900,311.503,3325420000,116594,8.18026e-06,374.295,0.00306183,0.0466479,3.81592e-07,1.70834e-06,0.0399395,9340,3680,7960
466140980,267810394,281,2,f,56241900,504.988,11577200000,155428,8.97885e-06,307.787,0.00276357,0.0688963,6.1861e-07,2.76944e-06,0.0314747,7130,300,7030
466140159,267810394,835,1,f,1403490000,316048,189907000000,139983000,0.000225187,442.918,0.0997394,1.71927,0.000387159,0.00173326,0.435991,4070,6240,5240
466139573,267810394,304,1,f,239686000,0,55579600000,0,0,0,0,0.293616,0,0,0,0,0,0
466143051,267810394,312782594,3,f,75834000,0,18016500000,0,0,0,0,0.0928966,0,0,0,0,0,0
466143034,267810394,182305713,3,f,62474400,0,8423290000,0,0,0,0,0.0765311,0,0,0,0,0,0
466141884,267810394,1018,2,f,1067240000,2372.53,244034000000,613023,2.22306e-06,258.384,0.000574403,1.30736,2.90635e-06,1.30114e-05,0.0598399,6520,3470,10630
466142106,267810394,9,3,f,150849000,0,34828900000,0,0,0,0,0.18479,0,0,0,0,0,0
466142914,267810394,993,3,f,8534310000,62630.9,1786020000000,21857900,7.33871e-06,348.995,0.00256118,10.4545,7.67228e-05,0.000343478,0.277812,4040,2560,6510
466139631,267810394,347,1,f,66788100,384894,9541470000,188860000,0.00576292,490.681,2.82776,0.0818154,0.000471495,0.00211082,0.453769,6000,6400,5410
466140268,267810394,911,1,f,3096900,0,123588000,0,0,0,0,0.0037937,0,0,0,0,0,0
466142912,267810394,990,3,f,237445000,0,64475100000,0,0,0,0,0.29087,0,0,0,0,0,0
466142325,267810394,197,3,f,9754200,48791.8,689620000,17285800,0.00500213,354.277,1.77214,0.0119489,5.97699e-05,0.000267582,0.223537,8150,5020,5710
466142398,267810394,258,3,f,1770820000,119736000,521263000000,183274000000,0.0676162,1530.66,103.497,2.16925,0.146676,0.656651,1,4630,4340,5920
466141808,267810394,960,2,f,4132880000,2316.89,137728000000,521506,5.60599e-07,225.089,0.000126185,5.06278,2.83819e-06,1.27062e-05,0.0747488,8990,5590,7580
466139351,267810394,106,1,f,3254400,0,365825000,0,0,0,0,0.00398664,0,0,0,0,0,0
466139829,267810394,541,1,f,1281640000,608.813,278962000000,175791,4.75025e-07,288.744,0.000137161,1.57001,7.45795e-07,3.33883e-06,0.0177801,9240,2180,1320
466141092,267810394,366,2,f,78822900,28864.2,15341400000,15711100,0.000366191,544.312,0.199322,0.0965581,3.53587e-05,0.000158296,0.255529,6460,5160,6080
466142545,267810394,467,3,f,2926510000,150090000,610289000000,137223000000,0.0512863,914.271,46.8896,3.58498,0.18386,0.823119,1,5720,6730,6300
466143040,267810394,312782558,3,f,62346600,0,17257700000,0,0,0,0,0.0763746,0,0,0,0,0,0
466142825,267810394,874,3,f,76159800,1282.26,6879410000,431243,1.68364e-05,336.315,0.00566234,0.0932958,1.57077e-06,7.03213e-06,0.0608702,9510,3530,3400
466140344,267810394,960,1,f,4132880000,15077.2,136154000000,4047850,3.64811e-06,268.475,0.000979427,5.06278,1.84696e-05,8.2686e-05,0.159226,8660,6440,4590
466139761,267810394,467,1,f,1463260000,15492700,213235000000,7462300000,0.0105878,481.667,5.09979,1.79249,0.0189785,0.0849643,0.597301,7710,5740,5580
466139252,267810394,7,1,f,496574000,0,32855300000,0,0,0,0,0.608303,0,0,0,0,0,0
466143102,267810394,564,3,t,10434900,6517250,20564900000,18522000000,0.624562,2841.99,1775,0.0127828,0.00798363,0.0357417,1,4640,4340,5920
466139781,267810394,491,1,f,251901000,1287060,27904900000,560014000,0.00510939,435.111,2.22315,0.308579,0.00157665,0.00705845,0.584361,8080,6390,5680
466140324,267810394,945,1,f,330632000,0,78430800000,0,0,0,0,0.405024,0,0,0,0,0,0
466142527,267810394,437,3,f,1058410000,0,65326100000,0,0,0,0,1.29655,0,0,0,0,0,0
466143037,267810394,312782550,3,f,77490000,1798.55,15967700000,497971,2.32101e-05,276.873,0.00642626,0.0949253,2.20322e-06,9.86355e-06,0.0520665,7340,420,3620
466141678,267810394,862,2,f,483763000,0,106213000000,0,0,0,0,0.592609,0,0,0,0,0,0
466141834,267810394,980,2,f,38132100,2634210,7521010000,1342390000,0.0690812,509.597,35.2036,0.0467118,0.00322691,0.0144465,0.524396,7610,6030,6090
