id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465885746,278398949,1027,3,f,160177000,0,14031300000,0,0,0,0,0.196216,0,0,0,0,0,0
465881950,278398949,341,2,f,7050600,1771.68,258034000,752400,0.000251281,424.682,0.106714,0.00863698,2.17031e-06,4.2606e-05,0.0596838,7720,5590,5720
465882650,278398949,622,2,f,37614600,0,2949420000,0,0,0,0,0.0460779,0,0,0,0,0,0
465885427,278398949,880,3,f,78462000,20.8682,4774260000,4401.69,2.65965e-07,210.929,5.60997e-05,0.096116,2.55635e-08,5.01846e-07,0.00624201,10190,4040,6000
465883576,278398949,965,2,f,172104000,12.1394,18793500000,2672.12,7.05352e-08,220.12,1.55262e-05,0.210828,1.48708e-08,2.91933e-07,0.00584513,8710,260,6710
465879333,278398949,484,1,f,139653000,1005.26,9255410000,8132090,7.19826e-06,8089.55,0.0582307,0.171075,1.23144e-06,2.41748e-05,0.203067,2800,4400,5380
465883998,278398949,312782570,2,f,6499800,0,556835000,0,0,0,0,0.00796225,0,0,0,0,0,0
465882413,278398949,530,2,f,33043500,50.6121,809804000,8942.71,1.53168e-06,176.691,0.000270635,0.0404783,6.19998e-08,1.21714e-06,0.00929245,5480,3460,6040
465881733,278398949,263,2,f,29812500,0,378065000,0,0,0,0,0.0365203,0,0,0,0,0,0
465879828,278398949,773,1,f,158576000,0,3169530000,0,0,0,0,0.194256,0,0,0,0,0,0
465879956,278398949,827,1,f,210684000,0,15944800000,0,0,0,0,0.258088,0,0,0,0,0,0
465881873,278398949,318,2,f,7922700,0,415677000,0,0,0,0,0.00970531,0,0,0,0,0,0
465883244,278398949,783,2,f,135370000,0,6647080000,0,0,0,0,0.165828,0,0,0,0,0,0
465878992,278398949,332,1,f,670500,0,51061500,0,0,0,0,0.000821363,0,0,0,0,0,0
465879562,278398949,619,1,f,176552000,6401.25,13368200000,1182310,3.6257e-05,184.7,0.00669668,0.216276,7.84153e-06,0.00015394,0.269635,5810,7160,3840
465884814,278398949,403,3,f,1413820000,12925.2,110335000000,4179270,9.14202e-06,323.343,0.00295601,1.73193,1.58333e-05,0.00031083,0.180012,6270,6010,7920
465885759,278398949,1037,3,f,750089000,19206.5,62375100000,4756440,2.56056e-05,247.647,0.00634117,0.918859,2.3528e-05,0.000461885,0.140037,8780,2280,7460
465883144,278398949,725,2,f,15439500,6.70899,436288000,1294.83,4.34534e-07,193,8.38651e-05,0.0189134,8.21851e-09,1.6134e-07,0.00268898,7310,4790,7230
465881905,278398949,328,2,f,496158000,0,37596000000,0,0,0,0,0.607794,0,0,0,0,0,0
465879350,278398949,500,1,f,12306100000,360641,1301380000000,95499600,2.9306e-05,264.805,0.00776038,15.0749,0.000441785,0.00867283,0.285946,4280,2330,2860
465885466,278398949,904,3,f,1507080000,149330,41221300000,27978400,9.90858e-05,187.359,0.0185646,1.84617,0.00018293,0.00359115,0.502097,4980,6940,5100
465883671,278398949,1006,2,f,56410200,14936.8,7838780000,3763550,0.000264788,251.966,0.0667175,0.0691025,1.82975e-05,0.000359205,0.15675,7060,700,8460
465881717,278398949,255,2,f,183545000,706222,22372800000,307537000,0.00384768,435.469,1.67554,0.224843,0.000865122,0.0169835,0.516096,5730,4190,6650
465883233,278398949,778,2,f,928130000,1156.66,137971000000,280164,1.24622e-06,242.219,0.000301859,1.13696,1.4169e-06,2.78157e-05,0.0317922,9180,890,7450
465883518,278398949,934,2,f,116343000,0,5999880000,0,0,0,0,0.14252,0,0,0,0,0,0
465883867,278398949,1099,2,f,1510450000,837814,16314200000,268230000,0.000554678,320.154,0.177582,1.8503,0.00102632,0.0201481,0.514974,7480,3310,8460
465881153,278398949,312782608,1,f,119204000,0,14626500000,0,0,0,0,0.146025,0,0,0,0,0,0
465884331,278398949,140,3,f,402887000,13913,9787660000,4549500,3.45333e-05,326.997,0.0112923,0.493536,1.70434e-05,0.000334585,0.139112,8290,3370,5700
465878361,278398949,151,1,f,286215000,0,4361340000,0,0,0,0,0.350614,0,0,0,0,0,0
465884384,278398949,163,3,f,468252000,0,44104800000,0,0,0,0,0.573609,0,0,0,0,0,0
465883722,278398949,1027,2,f,80088300,0,6438830000,0,0,0,0,0.0981082,0,0,0,0,0,0
465885120,278398949,662,3,f,63788400,0,2072190000,0,0,0,0,0.0781408,0,0,0,0,0,0
465883932,278398949,1129,2,f,16888700000,226081000,1240660000000,238866000000,0.0133865,1056.55,14.1436,20.6887,0.276949,5.43688,1,7350,3640,8330
465883445,278398949,897,2,f,125303000,18328.9,13868400000,3751470,0.000146276,204.676,0.0299391,0.153497,2.24529e-05,0.000440779,0.259745,4530,4490,9880
465885558,278398949,951,3,f,825813000,0,100668000000,0,0,0,0,1.01162,0,0,0,0,0,0
465885616,278398949,987,3,f,5452220000,204347,50356500000,58378800,3.74796e-05,285.685,0.0107073,6.67897,0.000250325,0.00491421,0.601775,8950,6100,6980
465883151,278398949,728,2,f,3173700000,61.1263,30852000000,8436.31,1.92603e-08,138.014,2.65819e-06,3.88778,7.48797e-08,1.46999e-06,0.0164788,10210,4020,7580
465882737,278398949,651,2,f,223959000,0,2799340000,0,0,0,0,0.274349,0,0,0,0,0,0
465878290,278398949,127,1,f,150493000,9634.83,14498300000,2627770,6.4022e-05,272.736,0.0174611,0.184353,1.18027e-05,0.000231702,0.0970286,5860,4640,5120
465879952,278398949,826,1,f,851212000,101554,26366400000,19328000,0.000119305,190.323,0.0227064,1.04273,0.000124403,0.0024422,0.502097,4980,6940,5100
465883707,278398949,1021,2,f,561557000,14.3973,34168100000,3756.31,2.56382e-08,260.904,6.6891e-06,0.687907,1.76367e-08,3.46232e-07,0.00260521,4580,2160,6370
465886009,278398949,463,3,t,4040010,1260620,3338740000,2581130000,0.312034,2047.51,638.893,0.00494901,0.00154426,0.0303158,0.974726,7600,3250,8590
465880564,278398949,1020,1,f,533321000,4284.54,37581900000,996611,8.03371e-06,232.606,0.00186869,0.653318,5.24857e-06,0.000103036,0.0827338,7220,3300,4630
465882215,278398949,440,2,f,84699900,0,1879330000,0,0,0,0,0.103757,0,0,0,0,0,0
465879434,278398949,565,1,f,118490000,1586.5,16106900000,391719,1.33893e-05,246.908,0.00330594,0.14515,1.94346e-06,3.81527e-05,0.0859289,7830,1000,3600
465883343,278398949,831,2,f,2900700,0,108720000,0,0,0,0,0.00355336,0,0,0,0,0,0
465884359,278398949,153,3,f,749471000,0,7885370000,0,0,0,0,0.918102,0,0,0,0,0,0
465884673,278398949,311,3,f,571750000,0,50485900000,0,0,0,0,0.700394,0,0,0,0,0,0
465885456,278398949,900,3,f,790081000,0,217925000,0,0,0,0,0.967849,0,0,0,0,0,0
465884991,278398949,588,3,f,493553000,3570.24,63861800000,644043,7.23375e-06,180.392,0.00130491,0.604602,4.37354e-06,8.58584e-05,0.0555976,5340,2170,5670
465885399,278398949,859,3,f,11979000,0,13335200,0,0,0,0,0.0146743,0,0,0,0,0,0
465880142,278398949,896,1,f,59159700,0,1745370000,0,0,0,0,0.0724706,0,0,0,0,0,0
465879347,278398949,494,1,f,59867100,78104.8,4230690000,28256700,0.00130464,361.779,0.47199,0.0733372,9.56783e-05,0.00187829,0.383378,8110,2500,5300
465884123,278398949,26,3,f,1096860000,794758,99412500000,374467000,0.000724579,471.171,0.341401,1.34365,0.000973578,0.0191126,0.579037,9140,2100,6190
465882972,278398949,665,2,f,563111000,6933.74,10325600000,1200160,1.23133e-05,173.089,0.0021313,0.689811,8.49383e-06,0.000166745,0.184711,3280,5710,7990
465879788,278398949,754,1,f,1708760000,12384.4,91982300000,2324560,7.24762e-06,187.7,0.00136038,2.09323,1.51709e-05,0.000297825,0.163756,5350,7290,4200
465884895,278398949,507,3,f,12435300000,91206,517330000000,29094500,7.33447e-06,318.998,0.00233968,15.2332,0.000111727,0.00219336,0.279991,1060,2880,7250
465878514,278398949,218,1,f,487530000,148705,35607700000,52367100,0.000305017,352.154,0.107413,0.597224,0.000182164,0.00357612,0.424298,7360,3010,4270
465883484,278398949,917,2,f,4479300,0,12923000,0,0,0,0,0.00548714,0,0,0,0,0,0
465881630,278398949,190,2,f,242003000,4914.2,45930200,1152440,2.03064e-05,234.511,0.00476208,0.296453,6.0199e-06,0.000118179,0.0909571,12670,7320,6110
465885478,278398949,909,3,f,10326700000,60336.1,635566000000,13322900,5.84275e-06,220.811,0.00129015,12.6501,7.39117e-05,0.00145098,0.201091,10000,3330,2790
465881443,278398949,106,2,f,3254400,0,60099900,0,0,0,0,0.00398664,0,0,0,0,0,0
465881476,278398949,122,2,f,58049100,0,42227100,0,0,0,0,0.0711101,0,0,0,0,0,0
465885174,278398949,699,3,f,136800,0,155682,0,0,0,0,0.00016758,0,0,0,0,0,0
465885096,278398949,648,3,f,4835150000,103222,640852000000,26450400,2.13483e-05,256.247,0.00547045,5.92306,0.000126447,0.00248233,0.223565,6470,790,4900
465885415,278398949,873,3,f,670734000,59742.4,72367700000,13474600,8.90702e-05,225.545,0.0200893,0.821649,7.31844e-05,0.00143671,0.245729,4400,4310,1550
465884967,278398949,573,3,f,109660000,0,15261200000,0,0,0,0,0.134333,0,0,0,0,0,0
465885440,278398949,889,3,f,743852000,1979.43,71381400000,468660,2.66106e-06,236.765,0.000630045,0.911218,2.4248e-06,4.76021e-05,0.0516432,5260,2830,9040
465878100,278398949,39,1,f,1090090000,2198.2,120240000000,450911,2.01654e-06,205.127,0.000413647,1.33536,2.6928e-06,5.28632e-05,0.0777368,5860,630,5360
465884626,278398949,279,3,f,2325600,0,79655300,0,0,0,0,0.00284886,0,0,0,0,0,0
465883279,278398949,798,2,f,46539900,0,2094650,0,0,0,0,0.0570114,0,0,0,0,0,0
465880374,278398949,962,1,f,1468570000,325.552,133229000000,49486.6,2.21679e-07,152.009,3.36972e-05,1.799,3.98801e-07,7.82899e-06,0.023547,2570,2250,4580
465878431,278398949,180,1,f,306517000,4117.21,36372600000,1277260,1.34323e-05,310.225,0.00416703,0.375483,5.04359e-06,9.90123e-05,0.110673,3830,3800,2260
465879231,278398949,430,1,f,620932000,8033.18,81762300000,1971740,1.29373e-05,245.45,0.00317546,0.760642,9.84064e-06,0.000193185,0.101947,7530,920,5520
465884969,278398949,574,3,f,641399000,21822.3,1204610000,4294190,3.4023e-05,196.78,0.00669504,0.785714,2.67323e-05,0.000524791,0.332289,9120,6040,6820
465884852,278398949,448,3,f,251978000,690.779,27242900000,143592,2.74142e-06,207.869,0.000569858,0.308674,8.46204e-07,1.66121e-05,0.0243824,2680,4080,4440
465881962,278398949,344,2,f,205380000,0,21276200000,0,0,0,0,0.25159,0,0,0,0,0,0
465879708,278398949,705,1,f,5803200,0,148686000,0,0,0,0,0.00710892,0,0,0,0,0,0
465880183,278398949,907,1,f,118958000,0,8128690000,0,0,0,0,0.145724,0,0,0,0,0,0
465882373,278398949,511,2,f,35257500,152201,2393570000,89757600,0.00431683,589.731,2.54577,0.0431904,0.000186446,0.00366018,0.590986,8190,2850,6070
465884661,278398949,303,3,f,651881000,0,76130400000,0,0,0,0,0.798554,0,0,0,0,0,0
465884033,278398949,312782616,2,f,138020000,70242.5,21802200000,23304200,0.000508929,331.768,0.168846,0.169075,8.60471e-05,0.00168922,0.534303,7480,1240,8390
465883129,278398949,718,2,f,282429000,403277,12999600000,175674000,0.00142789,435.615,0.62201,0.345976,0.000494014,0.00969816,0.52498,7360,4290,8050
465879906,278398949,805,1,f,78416100,6159.77,6226790000,1407690,7.85523e-05,228.529,0.0179515,0.0960597,7.54572e-06,0.000148132,0.0692203,9300,430,4250
465883182,278398949,750,2,f,31295700,504.82,1881600000,125214,1.61307e-05,248.037,0.004001,0.0383372,6.18405e-07,1.21401e-05,0.0323982,10310,1840,8880
465885902,278398949,10703,3,f,3610060000,772758,383650000000,459093000,0.000214057,594.097,0.12717,4.42233,0.000946628,0.0185836,0.651044,7220,2790,6910
465878903,278398949,303,1,f,325940000,0,38811400000,0,0,0,0,0.399277,0,0,0,0,0,0
465878969,278398949,326,1,f,204137000,0,107635000,0,0,0,0,0.250068,0,0,0,0,0,0
465881336,278398949,48,2,f,993168000,1590.46,116819000000,290247,1.6014e-06,182.492,0.000292243,1.21663,1.94831e-06,3.8248e-05,0.0472318,4520,2150,5710
465885876,278398949,1114,3,f,68968800,0,9551730000,0,0,0,0,0.0844868,0,0,0,0,0,0
465881657,278398949,215,2,f,517904000,37466800,108968000000,58206200000,0.0723431,1553.54,112.388,0.634433,0.0458968,0.901016,1,7620,2650,6620
465881698,278398949,246,2,f,192125000,97288.2,3433510000,28435100,0.00050638,292.277,0.148003,0.235353,0.000119178,0.00233962,0.373162,8870,4190,7510
465879089,278398949,368,1,f,36891900,0,2460860000,0,0,0,0,0.0451926,0,0,0,0,0,0
465879743,278398949,726,1,f,2878040000,172806,257139000000,40205400,6.00429e-05,232.662,0.0139697,3.5256,0.000211687,0.0041557,0.27579,8280,2510,4030
465885061,278398949,625,3,f,863203000,13515.1,140916000000,3799290,1.56569e-05,281.114,0.00440139,1.05742,1.6556e-05,0.000325017,0.133107,5950,1560,3600
465885015,278398949,601,3,f,109838000,0,11361900000,0,0,0,0,0.134551,0,0,0,0,0,0
465880520,278398949,1007,1,f,2464120000,0,290289000000,0,0,0,0,3.01854,0,0,0,0,0,0
465885169,278398949,696,3,f,23002200,0,1064200000,0,0,0,0,0.0281777,0,0,0,0,0,0
465883125,278398949,714,2,f,1800780000,3110.09,197826000000,153742,1.72708e-06,49.4333,8.53754e-05,2.20595,3.80986e-06,7.47926e-05,0.181259,2670,4260,6150
465883267,278398949,794,2,f,714489000,0,2090490,0,0,0,0,0.875249,0,0,0,0,0,0
465879362,278398949,507,1,f,6239030000,45462.6,237186000000,16358700,7.2868e-06,359.828,0.002622,7.64281,5.56917e-05,0.0010933,0.251952,1580,3740,3620
465878337,278398949,143,1,f,9846000,0,8933610,0,0,0,0,0.0120614,0,0,0,0,0,0
465886041,278398949,1080,3,t,4040010,1260620,3338740000,2581130000,0.312034,2047.51,638.893,0.00494901,0.00154426,0.0303158,0.974726,7600,3250,8590
465883040,278398949,688,2,f,96862600000,16376700,9539930000000,6947750000,0.000169071,424.246,0.0717279,118.657,0.0200615,0.393833,0.975295,7600,3250,8590
465885920,278398949,312782558,3,f,62346600,0,9784410000,0,0,0,0,0.0763746,0,0,0,0,0,0
465884337,278398949,143,3,f,19692000,0,17339700,0,0,0,0,0.0241227,0,0,0,0,0,0
465885506,278398949,927,3,f,41488200,0,711577000,0,0,0,0,0.050823,0,0,0,0,0,0
465884976,278398949,577,3,f,424271000,14826.9,74432700000,4132210,3.49467e-05,278.697,0.00973956,0.519732,1.81629e-05,0.000356562,0.185894,4950,2100,8490
465879607,278398949,639,1,f,258053000,4017.23,18170300000,653959,1.55674e-05,162.789,0.0025342,0.316115,4.92111e-06,9.66078e-05,0.114366,5690,7210,3500
465879750,278398949,731,1,f,458226000,1005.26,28180200000,8132090,2.1938e-06,8089.55,0.0177469,0.561327,1.23144e-06,2.41748e-05,0.203067,2800,4400,5380
465882029,278398949,368,2,f,36891900,0,1952750000,0,0,0,0,0.0451926,0,0,0,0,0,0
465885860,278398949,1105,3,f,175046000,0,14812700000,0,0,0,0,0.214432,0,0,0,0,0,0
465883961,278398949,182305701,2,f,90999000,0,13540800000,0,0,0,0,0.111474,0,0,0,0,0,0
465882532,278398949,587,2,f,13647600,285.333,443619000,87380.6,2.09072e-05,306.241,0.00640263,0.0167183,3.49532e-07,6.86178e-06,0.0198631,7890,4370,5960
465878195,278398949,88,1,f,352210000,28021.4,27398000000,8619600,7.9559e-05,307.607,0.0244729,0.431457,3.43263e-05,0.00067387,0.219938,5970,6180,5470
465882293,278398949,467,2,f,1463260000,311210,85398400000,96118400,0.000212683,308.854,0.065688,1.79249,0.000381232,0.00748409,0.331063,6860,5470,6230
465885779,278398949,1048,3,f,1700270000,0,670029000,0,0,0,0,2.08284,0,0,0,0,0,0
465881719,278398949,257,2,f,81564300,0,9534910000,0,0,0,0,0.0999163,0,0,0,0,0,0
465883458,278398949,904,2,f,753540000,58944.1,18743300000,11181100,7.82228e-05,189.691,0.0148381,0.923087,7.22065e-05,0.00141751,0.305848,4970,7020,6480
465884767,278398949,369,3,f,3244970000,109881,454324000000,28998400,3.38619e-05,263.908,0.0089364,3.97509,0.000134604,0.00264245,0.435498,4590,1530,2960
465885349,278398949,831,3,f,5801400,0,251966000,0,0,0,0,0.00710672,0,0,0,0,0,0
465880059,278398949,862,1,f,483763000,0.0241016,52747500000,6.11577,4.9821e-11,253.75,1.26421e-08,0.592609,2.95244e-11,5.79603e-10,2.67795e-05,5840,3950,1600
465884828,278398949,422,3,f,236266000,959758,6297260000,328385000,0.00406219,342.154,1.3899,0.289426,0.0011757,0.0230806,0.580677,8190,4470,7710
465885433,278398949,884,3,f,68985000,0,1881600000,0,0,0,0,0.0845066,0,0,0,0,0,0
465883282,278398949,800,2,f,182028000,928.086,13854600000,238851,5.0986e-06,257.359,0.00131217,0.222984,1.13691e-06,2.2319e-05,0.138006,3790,4920,7910
465878220,278398949,100,1,f,158861000,967.294,11122400000,230010,6.08894e-06,237.787,0.00144787,0.194604,1.18494e-06,2.32619e-05,0.0335135,8320,5470,5670
465885255,278398949,767,3,f,2701420000,3734.56,266092000000,832868,1.38244e-06,223.016,0.000308308,3.30924,4.57484e-06,8.98101e-05,0.0753247,6170,720,6250
465885978,278398949,991,2,t,71228.1,49963.8,87526400,80679700,0.701462,1614.76,1132.7,8.72544e-05,6.12056e-05,0.00120155,0.573937,7430,3850,8560
465881165,278398949,312782620,1,f,76296600,0,9870120000,0,0,0,0,0.0934633,0,0,0,0,0,0
465885242,278398949,755,3,f,465255000,0,49901600000,0,0,0,0,0.569937,0,0,0,0,0,0
465884414,278398949,181,3,f,345728000,158901,33392400000,48492100,0.000459612,305.172,0.140261,0.423517,0.000194653,0.00382131,0.265824,6530,5060,5540
465883674,278398949,1007,2,f,2464120000,801.229,250147000000,152738,3.25159e-07,190.63,6.19851e-05,3.01854,9.81505e-07,1.92682e-05,0.0272213,10220,4130,8710
465881787,278398949,288,2,f,249189000,0,14160900000,0,0,0,0,0.305257,0,0,0,0,0,0
465884436,278398949,197,3,f,9754200,0,81787600,0,0,0,0,0.0119489,0,0,0,0,0,0
465883713,278398949,1023,2,f,335030000,0,47289200000,0,0,0,0,0.410411,0,0,0,0,0,0
465885163,278398949,693,3,f,420098000,0,26569100000,0,0,0,0,0.514621,0,0,0,0,0,0
465883502,278398949,927,2,f,20744100,0,341944000,0,0,0,0,0.0254115,0,0,0,0,0,0
465878924,278398949,311,1,f,285875000,0,25416500000,0,0,0,0,0.350197,0,0,0,0,0,0
465883492,278398949,920,2,f,1760560000,425.686,207098000000,136660,2.4179e-07,321.034,7.76228e-05,2.15669,5.21466e-07,1.02371e-05,0.0330765,10400,3070,6300
465880436,278398949,981,1,f,245295000,13205.4,24871200000,2047990,5.38346e-05,155.088,0.00834911,0.300486,1.61766e-05,0.000317567,0.130069,6410,1590,1790
465882016,278398949,363,2,f,203117000,0,16523700000,0,0,0,0,0.248819,0,0,0,0,0,0
465883853,278398949,1093,2,f,1393020000,0,1879330000,0,0,0,0,1.70645,0,0,0,0,0,0
465885553,278398949,949,3,f,268200,0,3293740,0,0,0,0,0.000328545,0,0,0,0,0,0
465884963,278398949,571,3,f,949925000,451355,85538600000,147850000,0.000475148,327.57,0.155644,1.16366,0.00055291,0.0108543,0.39308,5740,4680,6220
465883897,278398949,1111,2,f,175828000,10150.4,30361800000,2538950,5.77293e-05,250.133,0.01444,0.215389,1.24342e-05,0.000244101,0.281448,7110,750,6920
465885604,278398949,978,3,f,589964000,0,118036000,0,0,0,0,0.722706,0,0,0,0,0,0
465885445,278398949,894,3,f,1213190000,14970.5,141417000000,3529930,1.23398e-05,235.792,0.00290963,1.48615,1.83389e-05,0.000360017,0.329318,7120,750,6920
465881317,278398949,41,2,f,139830000,0,16316900000,0,0,0,0,0.171292,0,0,0,0,0,0
465882180,278398949,425,2,f,287651000,602.571,25420000000,149685,2.0948e-06,248.41,0.00052037,0.352372,7.3815e-07,1.44909e-05,0.0323982,10310,1840,8880
465878927,278398949,313,1,f,16405900000,1891930,1043850000000,604753000,0.00011532,319.649,0.036862,20.0972,0.00231762,0.0454979,0.540042,8270,2470,4630
465882574,278398949,600,2,f,423266000,0,47477100000,0,0,0,0,0.518501,0,0,0,0,0,0
465883048,278398949,690,2,f,73858500,4929.7,368788000,1126160,6.67452e-05,228.445,0.0152476,0.0904767,6.03888e-06,0.000118551,0.110916,7570,5390,6230
465878844,278398949,279,1,f,1162800,0,43474200,0,0,0,0,0.00142443,0,0,0,0,0,0
465885019,278398949,603,3,f,1269950000,827117,12804100000,190212000,0.000651299,229.97,0.149779,1.55569,0.00101322,0.0198908,0.356746,7170,2990,8460
465885576,278398949,961,3,f,11544300000,117599,955571000000,22695400,1.01868e-05,192.99,0.00196594,14.1417,0.000144058,0.00282806,0.225108,4510,5860,9260
465884757,278398949,362,3,f,1210620000,98404.9,89721100000,34603000,8.12845e-05,351.639,0.0285828,1.48301,0.000120546,0.00236648,0.348394,6290,3560,5900
465879820,278398949,771,1,f,8484380000,98297,60910400000,19050500,1.15857e-05,193.806,0.00224536,10.3934,0.000120414,0.00236388,0.335252,8610,6030,5660
465884958,278398949,565,3,f,236979000,1586.5,33546000000,391719,6.69467e-06,246.908,0.00165297,0.290299,1.94346e-06,3.81527e-05,0.0859289,7830,1000,3600
465882722,278398949,647,2,f,877930000,1456.1,59049800000,337886,1.65856e-06,232.048,0.000384867,1.07546,1.78373e-06,3.50169e-05,0.0682865,7120,6990,7860
465884004,278398949,312782578,2,f,30312900,0,2203780000,0,0,0,0,0.0371333,0,0,0,0,0,0
465883552,278398949,950,2,f,400624000,0,68698100000,0,0,0,0,0.490765,0,0,0,0,0,0
465884995,278398949,590,3,f,827215000,2715.9,106681000000,696645,3.28318e-06,256.507,0.000842157,1.01334,3.32697e-06,6.53129e-05,0.0799,7650,850,6280
465880187,278398949,908,1,f,92196000,0,417969000,0,0,0,0,0.11294,0,0,0,0,0,0
465885901,278398949,1139,3,f,205457000,3805.9,19322900000,1064710,1.8524e-05,279.754,0.00518217,0.251685,4.66222e-06,9.15257e-05,0.124513,5720,6720,7940
465884731,278398949,343,3,f,109232000000,422915000,4692170000000,457221000000,0.00387171,1081.12,4.18578,133.809,0.518071,10.1704,1,8000,2430,6010
465883172,278398949,741,2,f,60775200,1.6347,5668450000,334.042,2.68975e-08,204.345,5.49635e-06,0.0744496,2.00251e-09,3.93118e-08,0.00134731,7380,4760,6430
465881468,278398949,119,2,f,719536000,45740.9,58173300000,8171710,6.35701e-05,178.652,0.0113569,0.881431,5.60326e-05,0.00109999,0.271578,4460,5130,9630
465883353,278398949,838,2,f,446302000,6047.41,64495600000,1548900,1.35501e-05,256.126,0.00347052,0.54672,7.40808e-06,0.00014543,0.151182,5360,2080,9100
465878249,278398949,114,1,f,87211800,0,73958500,0,0,0,0,0.106834,0,0,0,0,0,0
465884118,278398949,22,3,f,1448890000,180945,193841000000,63740700,0.000124885,352.266,0.0439927,1.77489,0.000221657,0.00435143,0.534303,7480,1240,8390
465883788,278398949,1060,2,f,18919800,0,68331700,0,0,0,0,0.0231768,0,0,0,0,0,0
465882601,278398949,609,2,f,23816700,6004.36,1855370000,1548130,0.000252107,257.834,0.0650018,0.0291755,7.35535e-06,0.000144395,0.0985378,7490,4010,5720
465883203,278398949,759,2,f,9589500,0,976228000,0,0,0,0,0.0117471,0,0,0,0,0,0
465879575,278398949,623,1,f,24168000000,469926,1759470000000,95756100,1.94441e-05,203.768,0.0039621,29.6059,0.00057566,0.011301,0.502097,4980,6940,5100
465880260,278398949,931,1,f,428795000,4871.12,4951150000,932581,1.136e-05,191.451,0.00217489,0.525274,5.96712e-06,0.000117142,0.0886123,8630,5960,5140
465879609,278398949,642,1,f,45219600,0,5027910,0,0,0,0,0.055394,0,0,0,0,0,0
465879371,278398949,514,1,f,12478500,0,31842600,0,0,0,0,0.0152862,0,0,0,0,0,0
465880492,278398949,998,1,f,162446000,41.0887,9570990000,9201.54,2.52937e-07,223.943,5.66436e-05,0.198997,5.03337e-08,9.88117e-07,0.0120447,5070,5780,2840
465885945,278398949,312782628,3,f,965205000,4075.17,80156300000,1082690,4.22208e-06,265.679,0.00112172,1.18238,4.99209e-06,9.80013e-05,0.101012,9740,2960,10300
465879983,278398949,838,1,f,446302000,4474.31,82715800000,1281770,1.00253e-05,286.473,0.00287198,0.54672,5.48102e-06,0.0001076,0.0953975,5080,2420,2090
465880846,278398949,1049,1,f,593838000,0,30025400000,0,0,0,0,0.727452,0,0,0,0,0,0
465878185,278398949,83,1,f,233144000,0,287425000,0,0,0,0,0.285602,0,0,0,0,0,0
465879345,278398949,493,1,f,3723120000,13686.6,276752000000,2618530,3.67612e-06,191.32,0.000703316,4.56082,1.67661e-05,0.000329142,0.163756,5350,7290,4200
465881805,278398949,294,2,f,2861240000,63194900,363185000000,62715500000,0.0220866,992.415,21.919,3.50501,0.0774137,1.51973,0.996762,8160,2410,5980
465879626,278398949,654,1,f,226215000,21931.5,50295600000,7116330,9.69497e-05,324.48,0.0314583,0.277113,2.68661e-05,0.000527416,0.230105,5120,2420,2090
465880220,278398949,919,1,f,158422000,0,11435400000,0,0,0,0,0.194066,0,0,0,0,0,0
465880423,278398949,977,1,f,135130000,0,11347300000,0,0,0,0,0.165534,0,0,0,0,0,0
465885932,278398949,312782590,3,f,135740000,0,17401400000,0,0,0,0,0.166281,0,0,0,0,0,0
465884752,278398949,358,3,f,69512400,322.825,1470180000,73150.4,4.64413e-06,226.595,0.00105234,0.0851527,3.9546e-07,7.76341e-06,0.0357135,10390,4610,6620
465879504,278398949,596,1,f,476301000,90386.2,10564700000,16797300,0.000189767,185.839,0.0352661,0.583468,0.000110723,0.00217364,0.502097,4980,6940,5100
465881280,278398949,27,2,f,31623500,7192000,12732200000,7842020000,0.227426,1090.38,247.981,0.0387388,0.0088102,0.172956,0.998479,7430,3620,8230
465879756,278398949,733,1,f,721998000,0,46711300000,0,0,0,0,0.884448,0,0,0,0,0,0
465879919,278398949,810,1,f,129384000,0,9563470000,0,0,0,0,0.158495,0,0,0,0,0,0
465881614,278398949,178,2,f,139622000,37242800,71051900000,49249300000,0.26674,1322.38,352.732,0.171037,0.0456225,0.89563,1,7350,3640,8330
465881245,278398949,14,2,f,774000,0,75569900,0,0,0,0,0.00094815,0,0,0,0,0,0
465883462,278398949,905,2,f,82254600,0,7462440000,0,0,0,0,0.100762,0,0,0,0,0,0
465881346,278398949,51,2,f,515479000,109872,32916000000,96249400,0.000213146,876.012,0.186719,0.631461,0.000134593,0.00264225,0.390446,7490,3280,6530
465885805,278398949,1066,3,f,187317000,0,22175800000,0,0,0,0,0.229463,0,0,0,0,0,0
465884251,278398949,97,3,f,394234000,4711.46,24753100000,1962000,1.19509e-05,416.431,0.00497673,0.482937,5.77154e-06,0.000113303,0.20267,8560,3640,580
465878038,278398949,14,1,f,774000,0,70033100,0,0,0,0,0.00094815,0,0,0,0,0,0
465879494,278398949,593,1,f,392532000,5186.31,25544600000,1233310,1.32124e-05,237.8,0.00314192,0.480852,6.35323e-06,0.000124722,0.0444807,9480,500,4240
465879938,278398949,821,1,f,928392000,237.917,97352900000,48025,2.56268e-07,201.856,5.17292e-05,1.13728,2.91448e-07,5.72152e-06,0.0172664,7820,720,2850
465881694,278398949,242,2,f,1267290000,210658,83399000000,51995200,0.000166227,246.823,0.0410285,1.55243,0.000258056,0.00506598,0.162337,4810,3550,6430
