id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467044097,171275617,452,3,f,146592000,383.574,41612600000,38442.7,2.61661e-06,100.222,0.000262243,0.179575,4.69878e-07,5.43351e-06,0.029894,4930,6580,5700
467044592,171275617,31,3,t,48016600,32279600,196069000000,175441000000,0.67226,5435.04,3653.76,0.0588203,0.0395425,0.457256,1,4730,1710,6060
467042724,171275617,726,1,f,2878040000,229031,1041900000000,67372300,7.95788e-05,294.162,0.0234091,3.5256,0.000280563,0.00324434,0.325536,8300,3640,3050
467044289,171275617,784,3,f,3529520000,23712900,206378000000,7147020000,0.00671844,301.398,2.02493,4.32366,0.0290483,0.335904,0.729255,5440,4360,7060
467044106,171275617,467,3,f,2926510000,3484240,833089000000,3124500000,0.00119058,896.752,1.06765,3.58498,0.0042682,0.049356,0.557369,6930,5390,5900
467041971,171275617,101,1,f,339016000,20250.1,59280100000,7201280,5.97318e-05,355.617,0.0212417,0.415295,2.48063e-05,0.000286852,0.223433,10490,4970,3210
467042997,171275617,1073,1,f,14027500000,630532,5162880000000,94573900,4.49496e-05,149.991,0.00674202,17.1837,0.000772401,0.00893179,0.534534,11560,4740,2340
467043990,171275617,295,3,f,1457210000,211.133,527288000000,37308.7,1.44889e-07,176.707,2.56029e-05,1.78508,2.58638e-07,2.99081e-06,0.0205829,7730,5540,2530
467044228,171275617,680,3,f,1013400,993.31,144487000,355583,0.000980175,357.978,0.350882,0.00124142,1.2168e-06,1.40707e-05,0.0975526,3440,3350,6730
467042532,171275617,565,1,f,118490000,0,53431200000,0,0,0,0,0.14515,0,0,0,0,0,0
467043828,171275617,26,3,f,1096860000,5668990,362692000000,4883860000,0.0051684,861.505,4.45261,1.34365,0.00694451,0.080304,0.526014,8490,2640,5870
467042265,171275617,338,1,f,10008000,217.426,1657800000,15159.3,2.17253e-05,69.7216,0.00151472,0.0122598,2.66347e-07,3.07995e-06,0.0216499,6000,3210,5600
467043175,171275617,177,2,f,9795600,1226.26,2051630000,1049910,0.000125184,856.189,0.107181,0.0119996,1.50216e-06,1.73705e-05,0.112861,11910,5400,6070
467044063,171275617,397,3,f,58861800,324.689,3196960000,25665.3,5.51612e-06,79.0457,0.000436026,0.0721057,3.97744e-07,4.59937e-06,0.0270401,8760,4530,5790
467042763,171275617,797,1,f,645783000,59448.2,181809000000,64896400,9.20559e-05,1091.65,0.100493,0.791085,7.2824e-05,0.000842112,0.247175,6630,5390,4920
467043999,171275617,310,3,f,235854000,160.391,49495700000,29589.3,6.80045e-07,184.482,0.000125456,0.288921,1.96479e-07,2.27202e-06,0.0242969,5840,2490,5110
467043465,171275617,656,2,f,844570000,9926760,351602000000,16384300000,0.0117536,1650.52,19.3996,1.0346,0.0121603,0.140617,0.712653,4470,1380,5910
467043193,171275617,206,2,f,59433300,156576,6853060000,58390700,0.00263449,372.922,0.982458,0.0728058,0.000191806,0.00221798,0.385813,10270,6260,5730
467043644,171275617,939,2,f,8564400,0,1266700000,0,0,0,0,0.0104914,0,0,0,0,0,0
467042409,171275617,429,1,f,595589000,3.65121,114747000000,1803.54,6.13041e-09,493.957,3.02816e-06,0.729597,4.47273e-09,5.17211e-08,0.00225946,12940,6480,3570
467044469,171275617,1041,3,f,5020320000,540018,1478250000000,74783200,0.000107566,138.483,0.0148961,6.14989,0.000661522,0.00764961,0.425909,11130,4390,9230
467042322,171275617,382,1,f,3901900000,1560.53,1773980000000,232744,3.99941e-07,149.144,5.96489e-05,4.77983,1.91165e-06,2.21056e-05,0.0603022,7670,2420,5000
467044521,171275617,1129,3,f,33863800000,90412300,9918370000000,83399400000,0.00266988,922.434,2.46279,41.4831,0.110755,1.28073,0.714556,7530,3200,5910
467044205,171275617,645,3,f,18030500000,638731,8689580000000,144350000,3.5425e-05,225.995,0.00800587,22.0874,0.000782446,0.00904793,0.453554,12800,1830,5840
467043692,171275617,1005,2,f,44724600,7057.46,14092600000,5902060,0.000157798,836.286,0.131964,0.0547876,8.64539e-06,9.99723e-05,0.240981,8410,2950,9790
467044461,171275617,1029,3,f,96202800,117725,17995800000,60346900,0.00122372,512.61,0.627289,0.117848,0.000144213,0.00166763,0.31467,8200,3840,7400
467043399,171275617,556,2,f,232503000,45483,90980700000,46210300,0.000195623,1015.99,0.198751,0.284817,5.57167e-05,0.000644288,0.264743,4240,3300,5990
467042957,171275617,1010,1,f,88750800,0,42477300000,0,0,0,0,0.10872,0,0,0,0,0,0
467043776,171275617,182305689,2,f,733643000,446891,385310000000,414795000,0.000609139,928.18,0.565391,0.898713,0.000547441,0.00633042,0.342332,6940,1620,7950
467042774,171275617,816,1,f,116824000,0,62331500000,0,0,0,0,0.143109,0,0,0,0,0,0
467043772,171275617,1132,2,f,1394600000,99209.8,246604000000,66526600,7.11385e-05,670.565,0.0477029,1.70839,0.000121532,0.00140536,0.229222,9680,5640,7850
467043559,171275617,816,2,f,116910000,0,64027100000,0,0,0,0,0.143215,0,0,0,0,0,0
467043638,171275617,932,2,f,257371000,3583030,22656100000,1425580000,0.0139217,397.869,5.53899,0.31528,0.00438921,0.0507554,0.604178,8780,5390,6370
467044575,171275617,500,2,t,55206900,38314500,227215000000,206535000000,0.694018,5390.51,3741.11,0.0676284,0.0469353,0.542744,1,4460,1710,6050
467044612,171275617,1015,3,t,16871800,15028800,104716000000,102142000000,0.890766,6796.43,6054.03,0.020668,0.0184103,0.212891,1,4680,1960,6090
467043058,171275617,312782608,1,f,119204000,0,55840900000,0,0,0,0,0.146025,0,0,0,0,0,0
467042920,171275617,960,1,f,4129490000,1035730,421044000000,102622000,0.000250812,99.0823,0.024851,5.05863,0.00126876,0.0146715,0.435155,9110,5510,3650
467044162,171275617,583,3,f,445460000,635621,146548000000,647961000,0.00142689,1019.41,1.45459,0.545689,0.000778636,0.00900387,0.484591,4360,4780,8610
467042945,171275617,993,1,f,4267160000,5776840,1745550000000,4964130000,0.00135379,859.316,1.16333,5.22727,0.00707663,0.0818317,0.697046,4550,2230,5040
467042973,171275617,1031,1,f,191085000,0,20722400000,0,0,0,0,0.234079,0,0,0,0,0,0
467044284,171275617,776,3,f,9194610000,23993800,1252540000000,18602500000,0.00260955,775.305,2.0232,11.2634,0.0293924,0.339884,0.800786,4960,2430,6660
467044442,171275617,1005,3,f,89449200,7057.46,30106500000,5902060,7.88991e-05,836.286,0.0659822,0.109575,8.64539e-06,9.99723e-05,0.240981,8410,2950,9790
467043249,171275617,298,2,f,150990000,26703.2,30662800000,7119790,0.000176854,266.627,0.0471539,0.184963,3.27114e-05,0.000378263,0.209752,4960,7090,6590
467042764,171275617,798,1,f,46539900,3281.56,1462830000,293811,7.05106e-05,89.5339,0.00631309,0.0570114,4.01991e-06,4.64848e-05,0.0756705,10760,5290,4710
467044237,171275617,694,3,f,555178000,2000.5,256273000000,1767800,3.60334e-06,883.683,0.00318421,0.680093,2.45061e-06,2.8338e-05,0.1408,3370,4870,8180
467043366,171275617,483,2,f,134189000,23688.6,37909400000,2919120,0.000176532,123.228,0.0217538,0.164382,2.90186e-05,0.000335561,0.160473,6930,3260,5800
467043116,171275617,81,2,f,1123620000,810105,55504800000,91488600,0.000720978,112.934,0.0814231,1.37643,0.000992379,0.0114755,0.322915,5770,2660,6990
467043599,171275617,879,2,f,1548400000,6352530,542188000000,5411270000,0.00410265,851.829,3.49476,1.89678,0.00778185,0.0899866,0.769077,5980,1240,6150
467042935,171275617,980,1,f,38132100,0,9052860000,0,0,0,0,0.0467118,0,0,0,0,0,0
467042998,171275617,1074,1,f,38772900,0,17245500000,0,0,0,0,0.0474968,0,0,0,0,0,0
467043618,171275617,906,2,f,99201600,1319240,34216400000,1264930000,0.0132985,958.837,12.7511,0.121522,0.00161607,0.0186876,0.514009,7280,1080,6820
467044518,171275617,1126,3,f,13437000,213.693,3498870000,179601,1.59033e-05,840.464,0.0133662,0.0164603,2.61774e-07,3.02707e-06,0.0702654,7630,6180,5930
467042906,171275617,942,1,f,1023150000,0,309958000000,0,0,0,0,1.25336,0,0,0,0,0,0
467043760,171275617,1109,2,f,12127500,0,5800200000,0,0,0,0,0.0148562,0,0,0,0,0,0
467042986,171275617,1052,1,f,207492000,0,31660700000,0,0,0,0,0.254178,0,0,0,0,0,0
467042044,171275617,149,1,f,181114000,6986.17,58628200000,1197900,3.85733e-05,171.468,0.00661406,0.221865,8.55806e-06,9.89624e-05,0.120616,7100,3260,5590
467043209,171275617,233,2,f,98637300,20688.4,49557200000,24900200,0.000209742,1203.58,0.252442,0.120831,2.53433e-05,0.000293061,0.263447,8380,1720,8980
467043339,171275617,434,2,f,450962000,419160,154920000000,393262000,0.000929479,938.215,0.872051,0.552429,0.000513471,0.0059376,0.385596,7450,440,6500
467042429,171275617,445,1,f,231073000,0.81289,29830400000,169.081,3.51789e-09,208,7.31721e-07,0.283065,9.9579e-10,1.1515e-08,0.000493811,11660,6610,3820
467042646,171275617,661,1,f,364604000,0,51725200000,0,0,0,0,0.446639,0,0,0,0,0,0
467043642,171275617,936,2,f,1693770000,119366,832950000000,22276500,7.04733e-05,186.624,0.013152,2.07487,0.000146223,0.00169088,0.453554,12800,1830,5840
467042468,171275617,488,1,f,143100,0,21067300,0,0,0,0,0.000175297,0,0,0,0,0,0
467042491,171275617,514,1,f,12478500,2502.51,1189380000,371513,0.000200546,148.456,0.0297722,0.0152862,3.06557e-06,3.54493e-05,0.0832842,12980,4940,4560
467044337,171275617,862,3,f,967525000,5380.5,387833000000,3308400,5.5611e-06,614.887,0.00341944,1.18522,6.59111e-06,7.62174e-05,0.171193,5180,4340,2190
467043742,171275617,1083,2,f,225411000,500467,41978900000,213225000,0.00222024,426.051,0.945936,0.276129,0.000613072,0.00708936,0.521879,7310,3630,6170
467042271,171275617,342,1,f,1252500000,1335.75,376762000000,171077,1.06646e-06,128.076,0.000136589,1.53431,1.63629e-06,1.89215e-05,0.049627,6810,5370,3350
467044554,171275617,312782616,3,f,276041000,131159,150451000000,166729000,0.000475142,1271.2,0.604003,0.33815,0.000160669,0.00185792,0.283958,7810,1600,8860
467043224,171275617,255,2,f,183545000,1259510,102987000000,1623700000,0.00686215,1289.15,8.84632,0.224843,0.0015429,0.0178416,0.527915,6430,3870,6640
467043563,171275617,822,2,f,8467720000,362446,2720220000000,106685000,4.28032e-05,294.346,0.012599,10.373,0.000443996,0.00513422,0.475855,9290,2440,7670
467043235,171275617,275,2,f,1401930000,621468,386047000000,463896000,0.000443294,746.452,0.330898,1.71737,0.000761298,0.00880339,0.376279,4120,4790,5980
467044252,171275617,714,3,f,3601550000,1071080,1574340000000,909477000,0.000297393,849.126,0.252524,4.4119,0.00131207,0.0151723,0.639967,3400,4440,3860
467042883,171275617,911,1,f,3096900,0,430564000,0,0,0,0,0.0037937,0,0,0,0,0,0
467042237,171275617,318,1,f,7922700,0,3068930000,0,0,0,0,0.00970531,0,0,0,0,0,0
467042590,171275617,613,1,f,152485000,0,75993500000,0,0,0,0,0.186794,0,0,0,0,0,0
467042084,171275617,181,1,f,172864000,199373,68898700000,220649000,0.00115335,1106.71,1.27643,0.211758,0.000244232,0.00282422,0.252285,6630,5150,5560
467043707,171275617,1023,2,f,335030000,3146.95,163314000000,4323950,9.39304e-06,1374.01,0.0129062,0.410411,3.85501e-06,4.4578e-05,0.126424,7310,3740,10170
467043600,171275617,880,2,f,39231000,0,11493600000,0,0,0,0,0.048058,0,0,0,0,0,0
467043029,171275617,1127,1,f,295491000,35.4602,103660000000,3650.01,1.20004e-07,102.933,1.23524e-05,0.361976,4.34388e-08,5.02311e-07,0.00743063,7240,4280,650
467042891,171275617,924,1,f,392630000,83468.5,15442200000,15660600,0.000212588,187.623,0.0398864,0.480971,0.000102249,0.00118237,0.230169,8430,5940,4260
467042711,171275617,705,1,f,5803200,0,1244410000,0,0,0,0,0.00710892,0,0,0,0,0,0
467043668,171275617,970,2,f,68841900,0,7380380000,0,0,0,0,0.0843313,0,0,0,0,0,0
467044029,171275617,344,3,f,410760000,826.498,151810000000,502213,2.01212e-06,607.639,0.00122264,0.503181,1.01246e-06,1.17077e-05,0.0404898,4760,4780,2280
467043922,171275617,188,3,f,131825000,3285.25,25020800000,3624760,2.49213e-05,1103.35,0.0274968,0.161486,4.02443e-06,4.65371e-05,0.0586986,2280,3570,6820
467043675,171275617,980,2,f,38132100,2799.71,11650700000,1829850,7.34215e-05,653.584,0.0479871,0.0467118,3.42965e-06,3.96593e-05,0.0723725,7630,6030,6400
467044133,171275617,525,3,f,181813000,104490,42146500000,84419500,0.000574715,807.916,0.464322,0.22272,0.000128001,0.00148016,0.288918,7860,5760,6160
467043904,171275617,157,3,f,603945000,90766.3,139791000000,61686400,0.000150289,679.617,0.102139,0.739833,0.000111189,0.00128575,0.249093,7200,5390,5650
467041903,171275617,48,1,f,993168000,173924,410911000000,125564000,0.00017512,721.949,0.126428,1.21663,0.000213056,0.00246371,0.341377,4940,2340,4870
467043497,171275617,702,2,f,393419000,0,229090000000,0,0,0,0,0.481938,0,0,0,0,0,0
467042231,171275617,313,1,f,16405900000,9085590,4401820000000,6710530000,0.0005538,738.591,0.409032,20.0972,0.0111299,0.128702,0.467879,8380,3000,4890
467043865,171275617,100,3,f,317722000,383389,85955300000,186162000,0.00120668,485.57,0.585929,0.389209,0.000469652,0.00543089,0.416504,8870,5530,6050
467043106,171275617,62,2,f,480963000,93102.9,29915900000,35701100,0.000193576,383.458,0.0742284,0.589179,0.000114051,0.00131885,0.31134,9290,4030,6130
467044159,171275617,580,3,f,125107000,23112.8,17985500000,11143300,0.000184744,482.125,0.0890698,0.153256,2.83132e-05,0.000327404,0.21005,8970,3670,7670
467044513,171275617,1114,3,f,68968800,55.0545,35134800000,37734.5,7.98253e-07,685.402,0.000547124,0.0844868,6.74418e-08,7.79874e-07,0.0254452,8420,1460,9370
467042182,171275617,269,1,f,68850000,386.05,21987300000,133446,5.60711e-06,345.672,0.00193822,0.0843413,4.72911e-07,5.46858e-06,0.0202087,10290,2330,2650
467043148,171275617,135,2,f,18410400,0,2774840000,0,0,0,0,0.0225527,0,0,0,0,0,0
467044126,171275617,511,3,f,70515000,1445110,25670500000,1640300000,0.0204937,1135.07,23.2617,0.0863809,0.00177026,0.0204707,0.577276,8270,2770,5960
467043019,171275617,1107,1,f,338322000,31149,50759000000,6317740,9.20693e-05,202.823,0.0186738,0.414444,3.81576e-05,0.000441241,0.239562,12620,6800,4810
467042669,171275617,679,1,f,304778000,96842.7,55486600000,49416700,0.000317749,510.278,0.16214,0.373353,0.000118632,0.00137182,0.282917,9450,5420,5430
467043258,171275617,313,2,f,16405900000,110059000,4879370000000,97246400000,0.00670852,883.582,5.92753,20.0972,0.134823,1.55904,0.669031,7760,3370,6430
467043247,171275617,295,2,f,728604000,0,272445000000,0,0,0,0,0.89254,0,0,0,0,0,0
467043744,171275617,1085,2,f,41661900,1119120,10528100000,941545000,0.0268621,841.323,22.5997,0.0510358,0.00137093,0.0158529,0.501805,4880,2250,6560
467044026,171275617,341,3,f,14101200,40179.2,3552560000,29712300,0.00284935,739.495,2.10708,0.017274,4.92196e-05,0.000569158,0.264587,7880,5480,6030
467044121,171275617,501,3,f,99547200,17998.7,42358100000,30802900,0.000180806,1711.4,0.30943,0.121945,2.20484e-05,0.00025496,0.187771,7930,740,7850
467042955,171275617,1008,1,f,537049000,18262.7,189598000000,4492980,3.40057e-05,246.019,0.00836606,0.657885,2.23718e-05,0.0002587,0.116805,9050,3420,3230
467043426,171275617,600,2,f,423266000,755.881,174734000000,1631510,1.78583e-06,2158.43,0.00385458,0.518501,9.25954e-07,1.07074e-05,0.0689611,8230,1680,9920
467043205,171275617,226,2,f,461876000,135267,124154000000,57942100,0.000292865,428.354,0.12545,0.565797,0.000165702,0.00191612,0.345544,5480,7040,6760
467042529,171275617,558,1,f,149467000,60685.2,42260000000,22011100,0.000406012,362.71,0.147265,0.183097,7.43394e-05,0.000859635,0.2322,5840,1900,1650
467043919,171275617,184,3,f,675079000,201826,218195000000,43810900,0.000298966,217.073,0.0648974,0.826972,0.000247237,0.00285896,0.29968,1890,2690,4150
467044315,171275617,830,3,f,436279000,74049.2,138759000000,72387000,0.000169729,977.553,0.165919,0.534441,9.07102e-05,0.00104894,0.325796,6880,5800,6100
467042149,171275617,238,1,f,19225800,9703.64,1410190000,1566780,0.00050472,161.463,0.0814935,0.0235516,1.1887e-05,0.000137457,0.242534,10100,5070,5680
467043557,171275617,810,2,f,129384000,2825260,54188900000,3024590000,0.0218363,1070.55,23.377,0.158495,0.00346095,0.0400212,0.608071,4810,2300,6550
467042338,171275617,398,1,f,211571000,4764.17,25139800000,1692570,2.25181e-05,355.271,0.00800002,0.259175,5.83611e-06,6.74868e-05,0.206046,10300,6770,4220
467042432,171275617,449,1,f,52415100,116.842,10936800000,11497.7,2.22916e-06,98.404,0.000219359,0.0642085,1.43131e-07,1.65512e-06,0.0190842,5900,3210,5180
467044321,171275617,839,3,f,80204400,7075.69,22824300000,8983360,8.82208e-05,1269.61,0.112006,0.0982504,8.66772e-06,0.000100231,0.223054,12880,5490,5110
467043251,171275617,302,2,f,972832000,480006,393394000000,437756000,0.000493411,911.98,0.449981,1.19172,0.000588008,0.00679952,0.300475,8870,1820,6540
467044003,171275617,315,3,f,109789000000,170850000,47387800000000,212347000000,0.00155617,1242.88,1.93414,134.492,0.209292,2.42018,1,4460,1710,6050
467042639,171275617,654,1,f,226215000,0,118141000000,0,0,0,0,0.277113,0,0,0,0,0,0
467043810,171275617,312782648,2,f,58298400,1772.1,24528900000,1662800,3.0397e-05,938.324,0.0285222,0.0714155,2.17082e-06,2.51026e-05,0.133534,9110,2550,9620
467044547,171275617,312782586,3,f,41171400,0,20648700000,0,0,0,0,0.050435,0,0,0,0,0,0
467043626,171275617,917,2,f,4479300,0,742497000,0,0,0,0,0.00548714,0,0,0,0,0,0
467044232,171275617,688,3,f,195799000000,177036000,77093500000000,215202000000,0.000904176,1215.58,1.0991,239.853,0.21687,2.50781,1,4460,1710,6050
467043713,171275617,1031,2,f,191085000,838012,26138800000,388779000,0.00438554,463.93,2.03458,0.234079,0.00102657,0.0118708,0.497313,6740,5340,7400
467042923,171275617,965,1,f,172104000,0,56043100000,0,0,0,0,0.210828,0,0,0,0,0,0
467043072,171275617,4,2,f,2515060000,502130,825488000000,350854000,0.00019965,698.732,0.139502,3.08095,0.00061511,0.00711292,0.499806,10470,2040,7680
467043070,171275617,1,2,f,13276800,2906.35,3132210000,1490760,0.000218905,512.931,0.112283,0.0162641,3.56028e-06,4.11699e-05,0.131831,7820,6300,6890
467044108,171275617,470,3,f,168556000,657595,52048600000,508380000,0.00390135,773.09,3.0161,0.206481,0.000805554,0.00931515,0.538485,7170,5680,7200
467044123,171275617,503,3,f,366635000,7115470,127311000000,7078600000,0.0194075,994.819,19.307,0.449128,0.00871645,0.100794,0.626024,8360,3350,6650
467043113,171275617,73,2,f,2775850000,3756340,201380000000,400207000,0.00135322,106.542,0.144175,3.40042,0.00460152,0.0532104,0.415483,11540,5850,8300
467042944,171275617,991,1,f,2784780000,772326,371229000000,136719000,0.000277338,177.022,0.049095,3.41136,0.0009461,0.0109404,0.42625,4740,2480,4770
467043396,171275617,542,2,f,264586000,780703,79143100000,690433000,0.00295066,884.373,2.60949,0.324117,0.000956361,0.011059,0.366015,6860,720,5810
467042148,171275617,237,1,f,4479300,257.506,620485000,156533,5.7488e-05,607.882,0.0349459,0.00548714,3.15445e-07,3.64769e-06,0.0571548,12670,5170,5110
467043495,171275617,699,2,f,68400,0,9411920,0,0,0,0,8.379e-05,0,0,0,0,0,0
467043621,171275617,909,2,f,5163330000,32647.5,1498490000000,16088100,6.32296e-06,492.781,0.00311583,6.32507,3.99932e-05,0.000462467,0.290581,9620,3650,9790
467043655,171275617,952,2,f,817575000,6884.5,252744000000,2655690,8.42064e-06,385.749,0.00324825,1.00153,8.43352e-06,9.75223e-05,0.119193,5200,5580,8860
467042748,171275617,772,1,f,260301000,56750.4,115844000000,48449700,0.000218018,853.733,0.18613,0.318868,6.95192e-05,0.000803896,0.216635,5050,2310,5300
467042624,171275617,639,1,f,245686000,16514.3,74225600000,3905020,6.72171e-05,236.463,0.0158944,0.300965,2.023e-05,0.000233933,0.19724,5570,7190,3430
467044085,171275617,437,3,f,1058410000,0,182568000000,0,0,0,0,1.29655,0,0,0,0,0,0
467042495,171275617,519,1,f,768330000,0,194311000000,0,0,0,0,0.941204,0,0,0,0,0,0
467044374,171275617,912,3,f,109631000,0,45928700000,0,0,0,0,0.134298,0,0,0,0,0,0
467042686,171275617,692,1,f,297112000,4215.87,113379000000,3506030,1.41895e-05,831.627,0.0118004,0.363962,5.16445e-06,5.97199e-05,0.050354,7110,4800,1580
467042703,171275617,702,1,f,393419000,0,199137000000,0,0,0,0,0.481938,0,0,0,0,0,0
467042733,171275617,741,1,f,60775200,190.058,20052000000,101240,3.12723e-06,532.68,0.00166581,0.0744496,2.32821e-07,2.69226e-06,0.0234837,7510,4480,5090
467042694,171275617,696,1,f,11501100,0,4395140000,0,0,0,0,0.0140888,0,0,0,0,0,0
467044291,171275617,788,3,f,644315000,41650.2,170991000000,9429510,6.46425e-05,226.398,0.0146349,0.789286,5.10214e-05,0.000589994,0.234564,6530,7480,8470
467042970,171275617,1027,1,f,80088300,0,34476400000,0,0,0,0,0.0981082,0,0,0,0,0,0
467043853,171275617,73,3,f,5549020000,7218850,391389000000,814234000,0.00130092,112.793,0.146735,6.79755,0.00884309,0.102258,0.415483,11540,5850,8300
467044450,171275617,1015,3,f,597205000,11545200,298490000000,16773600000,0.019332,1452.86,28.0868,0.731577,0.0141429,0.163543,1,4680,1960,6090
467043903,171275617,156,3,f,734540000,289505,316350000000,297640000,0.00039413,1028.1,0.405205,0.899812,0.000354643,0.00410097,0.292416,8870,2740,9800
467044032,171275617,348,3,f,1157160000,714579,234995000000,388492000,0.000617526,543.666,0.335728,1.41753,0.000875359,0.0101224,0.53236,8420,5800,6500
467043802,171275617,312782620,2,f,76296600,547473,33549300000,574230000,0.00717559,1048.87,7.52628,0.0934633,0.000670655,0.00775522,0.444448,7410,1500,8250
467043231,171275617,269,2,f,68850000,8.02369,23608100000,10091.9,1.16539e-07,1257.76,0.000146577,0.0843413,9.82902e-09,1.13659e-07,0.00496224,10130,1870,9090
467044334,171275617,856,3,f,9795360000,27172900,3445570000000,28581900000,0.00277405,1051.86,2.9179,11.9993,0.0332868,0.384917,0.67062,6200,4480,6400
467043531,171275617,768,2,f,2430380000,5111010,257714000000,2770960000,0.00210297,542.155,1.14013,2.97722,0.00626099,0.0723999,0.682881,5510,4130,7000
467043918,171275617,181,3,f,345728000,549871,141610000000,597081000,0.00159047,1085.86,1.72702,0.423517,0.000673592,0.00778919,0.381455,7040,5410,5800
467044345,171275617,873,3,f,670714000,639936,255213000000,220441000,0.000954111,344.474,0.328666,0.821625,0.000783922,0.009065,0.400534,5010,3210,10070
467044464,171275617,1033,3,f,2182600000,24187.4,941275000000,6106500,1.10819e-05,252.466,0.00279781,2.67369,2.96296e-05,0.000342626,0.207928,12950,4700,7350
467042233,171275617,314,1,f,98857800,73902.1,34548100000,54521500,0.000747559,737.753,0.551514,0.121101,9.05301e-05,0.00104686,0.217691,5420,4870,1950
467044079,171275617,429,3,f,1191180000,3.94574,249054000000,1854.38,3.31246e-09,469.969,1.55676e-06,1.45919,4.83353e-09,5.58933e-08,0.00225946,12940,6480,3570
467042276,171275617,345,1,f,2984430000,133052,1319960000000,56466600,4.4582e-05,424.396,0.0189204,3.65592,0.000162988,0.00188474,0.356627,4780,3320,1400
467043896,171275617,147,3,f,14785200,2679.49,4245150000,2699100,0.000181228,1007.32,0.182554,0.0181119,3.28237e-06,3.79563e-05,0.163394,10670,4420,6680
467044101,171275617,461,3,f,29565000,554796,10049000000,433566000,0.0187653,781.487,14.6648,0.0362171,0.000679625,0.00785895,0.43616,7180,1350,7660
467044398,171275617,944,3,f,832667000,1415.84,413281000000,2908820,1.70037e-06,2054.49,0.00349338,1.02002,1.7344e-06,2.0056e-05,0.138487,13160,2810,6820
467043223,171275617,254,2,f,4317840000,12796500,1600570000000,11445600000,0.00296363,894.438,2.65078,5.28935,0.0156757,0.181268,0.769077,5980,1240,6150
467043013,171275617,1099,1,f,1510450000,374015,187636000000,37632600,0.000247618,100.618,0.0249148,1.8503,0.000458168,0.0052981,0.314482,7680,3460,1910
467044596,171275617,296,3,t,792123,133510,876622000,296011000,0.168547,2217.15,373.694,0.00097035,0.000163549,0.00189123,0.532959,4720,2110,6090
467043048,171275617,312782566,1,f,44199000,0,20291200000,0,0,0,0,0.0541438,0,0,0,0,0,0
467041966,171275617,97,1,f,197117000,160219,65277900000,16907400,0.00081281,105.527,0.0857735,0.241468,0.000196268,0.00226958,0.3329,6760,4420,660
467043005,171275617,1086,1,f,44656200,0,21583100000,0,0,0,0,0.0547038,0,0,0,0,0,0
467043238,171275617,280,2,f,16072200,15622.2,4608060000,15143200,0.000972004,969.335,0.942198,0.0196884,1.91373e-05,0.000221297,0.2291,10460,4070,6300
467042358,171275617,422,1,f,118133000,2636.64,24769100000,1383630,2.23193e-05,524.768,0.0117124,0.144713,3.22989e-06,3.73493e-05,0.0881911,8110,4450,4260
467042458,171275617,477,1,f,19541900000,5084230,7167630000000,4074780000,0.000260171,801.456,0.208515,23.9388,0.00622818,0.0720205,0.491799,4660,3020,3750
467043609,171275617,896,2,f,59159700,386242,15293800000,411238000,0.0065288,1064.72,6.95132,0.0724706,0.000473146,0.0054713,0.492054,6080,4150,7020
467042562,171275617,591,1,f,37995300,0,3611240000,0,0,0,0,0.0465442,0,0,0,0,0,0
467043206,171275617,229,2,f,720292000,105290,6797940000,9420850,0.000146177,89.4752,0.0130792,0.882358,0.00012898,0.00149148,0.289979,12130,5030,7700
467043852,171275617,72,3,f,30504600,0,12442000000,0,0,0,0,0.0373681,0,0,0,0,0,0
467043981,171275617,281,3,f,112484000,810579,42900600000,867661000,0.00720618,1070.42,7.71366,0.137793,0.000992959,0.0114822,0.419841,7800,360,7650
467042770,171275617,806,1,f,741623000,167.118,322937000000,91220.2,2.2534e-07,545.844,0.000123001,0.908489,2.04719e-07,2.3673e-06,0.021314,4790,3990,1300
467042942,171275617,989,1,f,229818000,0,41296200000,0,0,0,0,0.281527,0,0,0,0,0,0
467042544,171275617,576,1,f,2532600,0,445046000,0,0,0,0,0.00310244,0,0,0,0,0,0
467043938,171275617,215,3,f,1035810000,3503360,350921000000,3065740000,0.00338225,875.084,2.95976,1.26887,0.00429162,0.0496268,0.547551,7960,3300,6650
467042817,171275617,849,1,f,19242000,9579,5758200000,6072290,0.000497817,633.917,0.315575,0.0235715,1.17343e-05,0.000135691,0.162569,4730,4360,2540
467042325,171275617,386,1,f,2454700000,243267,472641000000,103011000,9.91023e-05,423.448,0.0419647,3.00701,0.000298002,0.00344599,0.362727,12400,4950,4630
467042438,171275617,452,1,f,73296000,157.01,21249400000,14201.6,2.14214e-06,90.4503,0.000193757,0.0897876,1.92338e-07,2.22413e-06,0.0237502,4960,6500,5680
467042734,171275617,746,1,f,604155000,73487.8,271938000000,14688400,0.000121637,199.875,0.0243123,0.74009,9.00226e-05,0.00104099,0.293347,2430,3930,5620
467043002,171275617,1083,1,f,225411000,86175.9,38280900000,13190100,0.000382305,153.06,0.0585155,0.276129,0.000105565,0.00122072,0.217717,6040,3200,5040
467043295,171275617,362,2,f,605311000,3555690,244876000000,4450710000,0.00587415,1251.72,7.35277,0.741506,0.00435572,0.050368,0.650221,6510,3810,6330
