id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469386881,287807030,186,2,f,144518000,0,8395950000,0,0,0,0,0.177035,0,0,0,0,0,0
469384894,287807030,274,1,f,323979000,0,58204400000,0,0,0,0,0.396875,0,0,0,0,0,0
469384825,287807030,210,1,f,14751000,222.685,933412000,30788,1.50962e-05,138.258,0.00208718,0.01807,2.72789e-07,5.2781e-06,0.0136311,8020,6180,4660
469387122,287807030,374,2,f,95621400,601205,8618160000,263426000,0.00628735,438.163,2.75488,0.117136,0.000736476,0.0142498,0.616345,8240,4910,7320
469388405,287807030,623,3,f,48336100000,51076100,9489370000000,44847800000,0.00105669,878.057,0.927832,59.2117,0.0625683,1.21061,0.884348,4550,3140,7370
469384840,287807030,226,1,f,461876000,304351,72059100000,43543400,0.000658945,143.07,0.0942752,0.565797,0.000372829,0.00721376,0.415353,5410,7000,4710
469385376,287807030,583,1,f,222730000,1093.17,40193900000,435547,4.90804e-06,398.426,0.00195549,0.272844,1.33913e-06,2.59104e-05,0.0660713,4180,4640,2980
469388285,287807030,403,3,f,1413820000,9821.94,306481000000,2721040,6.94709e-06,277.037,0.0019246,1.73193,1.20319e-05,0.000232801,0.0846672,7530,5640,3530
469388246,287807030,343,3,f,109275000000,122514000,9500910000000,35018000000,0.00112115,285.829,0.320457,133.862,0.15008,2.90384,0.726888,9990,6860,5980
469385702,287807030,755,1,f,232628000,61.3809,41820100000,6123.37,2.63859e-07,99.7603,2.63227e-05,0.284969,7.51916e-08,1.45486e-06,0.0136103,7140,3700,650
469386692,287807030,38,2,f,112755000,35.4299,19986200000,2506.05,3.14221e-07,70.7327,2.22257e-05,0.138125,4.34016e-08,8.39764e-07,0.00724023,5600,5310,5790
469388374,287807030,581,3,f,195343000,117.545,17215300000,9104.44,6.01734e-07,77.4551,4.66074e-05,0.239295,1.43992e-07,2.78606e-06,0.0143293,5390,3650,5370
469387269,287807030,501,2,f,49773600,0,14005700000,0,0,0,0,0.0609727,0,0,0,0,0,0
469388279,287807030,394,3,f,716819000,72.0904,186120000000,6269.51,1.0057e-07,86.9674,8.74629e-06,0.878104,8.83107e-08,1.7087e-06,0.00850644,7330,300,7210
469388449,287807030,692,3,f,594223000,381.48,130198000000,19345.7,6.4198e-07,50.7123,3.25563e-05,0.727923,4.67312e-07,9.04188e-06,0.0195125,8190,4650,1260
469388492,287807030,768,3,f,4860760000,1413760,254596000000,962235000,0.000290852,680.619,0.19796,5.95443,0.00173186,0.0335092,0.706461,4220,2720,6880
469386832,287807030,146,2,f,1153080000,733716,25021100000,123787000,0.000636309,168.712,0.107353,1.41253,0.000898802,0.0173906,0.595501,9880,6870,5920
469384518,287807030,56,1,f,1851910000,0,511924000000,0,0,0,0,2.2686,0,0,0,0,0,0
469384861,287807030,246,1,f,192125000,0,10570800000,0,0,0,0,0.235353,0,0,0,0,0,0
469385632,287807030,707,1,f,123493000,1962.64,25101500000,211096,1.58927e-05,107.558,0.00170939,0.151278,2.40423e-06,4.65187e-05,0.0812192,4010,3140,5680
469387066,287807030,333,2,f,16710300,0,3079480000,0,0,0,0,0.0204701,0,0,0,0,0,0
469388288,287807030,412,3,f,625502000,26539.8,162594000000,18282600,4.24295e-05,688.876,0.0292287,0.76624,3.25112e-05,0.000629049,0.171079,3080,4030,7490
469386105,287807030,922,1,f,986040000,8719.52,166318000000,681177,8.84297e-06,78.1209,0.000690821,1.2079,1.06814e-05,0.000206671,0.0509866,6640,4970,780
469387387,287807030,607,2,f,603722000,123125,42142200000,15135200,0.000203943,122.926,0.0250699,0.739559,0.000150828,0.00291833,0.255928,11590,5350,8130
469388193,287807030,262,3,f,1233410000,1407800,102902000000,511447000,0.00114138,363.296,0.41466,1.51093,0.00172455,0.0333679,0.591164,6150,4170,7420
469384845,287807030,231,1,f,7195500,0,174704000,0,0,0,0,0.00881449,0,0,0,0,0,0
469384869,287807030,251,1,f,275453000,0,60578300000,0,0,0,0,0.33743,0,0,0,0,0,0
469385537,287807030,667,1,f,54630000,0,8216670000,0,0,0,0,0.0669218,0,0,0,0,0,0
469387898,287807030,981,2,f,245295000,4100090,64522600000,4394790000,0.0167149,1071.88,17.9163,0.300486,0.00502261,0.0971808,0.644723,6100,1770,9700
469384613,287807030,127,1,f,150493000,391.349,23132300000,69012,2.60045e-06,176.344,0.000458574,0.184353,4.79403e-07,9.27581e-06,0.0595079,6330,4640,4860
469387996,287807030,1126,2,f,6718500,0,1104880000,0,0,0,0,0.00823016,0,0,0,0,0,0
469387371,287807030,595,2,f,77428800,115548,2211370000,37826400,0.00149231,327.366,0.488531,0.0948503,0.000141546,0.00273873,0.423042,7810,4630,6080
469384482,287807030,31,1,f,2083250000,8265.37,533304000000,1241050,3.96753e-06,150.151,0.000595729,2.55199,1.01251e-05,0.000195907,0.0742503,5070,2300,5670
469388016,287807030,312782566,2,f,44199000,0,11846800000,0,0,0,0,0.0541438,0,0,0,0,0,0
469385108,287807030,394,1,f,358410000,11.6414,89092500000,769.09,3.24807e-08,66.065,2.14584e-06,0.439052,1.42607e-08,2.75926e-07,0.00362929,7580,350,3790
469386477,287807030,1123,1,f,336921000,266936,742109000,17808700,0.00079228,66.7154,0.0528573,0.412729,0.000326997,0.00632695,0.242898,11170,6260,3210
469388220,287807030,307,3,f,578749000,717112,7416220000,73557200,0.00123907,102.574,0.127097,0.708967,0.000878462,0.0169971,0.471332,10570,6600,5780
469386769,287807030,96,2,f,264705000,25977.9,29352900000,3731760,9.81391e-05,143.651,0.0140978,0.324264,3.1823e-05,0.000615732,0.255928,11590,5350,8130
469387745,287807030,919,2,f,158422000,88074.2,31744300000,52702800,0.000555948,598.391,0.332674,0.194066,0.000107891,0.00208755,0.329236,2860,2840,6640
469384799,287807030,187,1,f,373317000,0,94760700000,0,0,0,0,0.457314,0,0,0,0,0,0
469385546,287807030,671,1,f,136743000,970.968,27037800000,148994,7.10067e-06,153.449,0.00108959,0.167511,1.18944e-06,2.3014e-05,0.0432351,9720,830,4590
469388481,287807030,749,3,f,721624000,1702960,45220600000,598652000,0.0023599,351.536,0.82959,0.883989,0.00208613,0.0403638,0.594258,7850,5310,7250
469388738,287807030,182305693,3,f,121613000,463871,24727200000,488011000,0.00381431,1052.04,4.01281,0.148976,0.000568242,0.0109947,0.475289,5270,1460,8840
469388077,287807030,68,3,f,565819000,824945,73518900000,427484000,0.00145797,518.197,0.755513,0.693129,0.00101056,0.019553,0.438606,2030,3440,7470
469385252,287807030,491,1,f,251901000,30202.3,20999200000,3885710,0.000119897,128.656,0.0154255,0.308579,3.69978e-05,0.000715858,0.127086,8080,6380,5110
469387598,287807030,773,2,f,158576000,16.6882,17376000000,4449.95,1.05238e-07,266.653,2.80619e-05,0.194256,2.04431e-08,3.95546e-07,0.00535201,11960,5110,5820
469386068,287807030,907,1,f,118958000,0,13926300000,0,0,0,0,0.145724,0,0,0,0,0,0
469384512,287807030,50,1,f,37005300,132.728,4759590000,8098.17,3.58673e-06,61.0133,0.000218838,0.0453315,1.62592e-07,3.14594e-06,0.0344777,7690,3140,5610
469386238,287807030,982,1,f,28009800,813.506,4344670000,218141,2.90436e-05,268.149,0.00778801,0.034312,9.96545e-07,1.92818e-05,0.0357799,7440,2300,5490
469384854,287807030,238,1,f,19225800,2738.34,164720000,218916,0.00014243,79.9449,0.0113866,0.0235516,3.35446e-06,6.49044e-05,0.17308,10370,5470,5540
469388697,287807030,1070,3,f,1454750000,972395,482330000000,1200520000,0.000668428,1234.6,0.825245,1.78207,0.00119118,0.0230478,0.560318,6620,2290,9410
469387292,287807030,523,2,f,374384000,5768.12,77801200000,1031080,1.5407e-05,178.755,0.00275408,0.45862,7.06595e-06,0.000136717,0.159137,5790,7070,6820
469387518,287807030,698,2,f,18500200000,821670,3862190000000,211399000,4.4414e-05,257.28,0.0114269,22.6628,0.00100655,0.0194753,0.436229,5820,7190,7470
469387217,287807030,453,2,f,13800300000,18144200,3992990000000,18583300000,0.00131477,1024.2,1.34658,16.9054,0.0222267,0.430057,0.753529,5900,2060,8740
469388422,287807030,649,3,f,20739600,0,3822960000,0,0,0,0,0.025406,0,0,0,0,0,0
469386002,287807030,878,1,f,346000000,285409,53618700000,46422700,0.000824882,162.653,0.134169,0.423851,0.000349627,0.00676481,0.389178,4540,3240,1520
469388652,287807030,1004,3,f,78892200,0,13989400000,0,0,0,0,0.0966429,0,0,0,0,0,0
469385653,287807030,723,1,f,738396000,23041.9,173386000000,11166900,3.12053e-05,484.634,0.0151232,0.904535,2.82263e-05,0.000546142,0.34663,3290,3470,4170
469388485,287807030,754,3,f,3417520000,237498,831968000000,39188800,6.94942e-05,165.007,0.011467,4.18646,0.000290935,0.0056292,0.282418,5420,7200,8090
469386956,287807030,281,2,f,56241900,60.449,14748200000,5500.42,1.0748e-06,90.9928,9.77993e-05,0.0688963,7.405e-08,1.43277e-06,0.00850644,7330,300,7210
469386508,287807030,182305689,1,f,733643000,33866.4,178838000000,2883770,4.61619e-05,85.1514,0.00393075,0.898713,4.14863e-05,0.000802705,0.153373,5080,1620,2380
469387995,287807030,1125,2,f,106813000,392.126,29750400000,242892,3.67115e-06,619.422,0.00227399,0.130846,4.80355e-07,9.29423e-06,0.0373187,2510,2930,6420
469388155,287807030,202,3,f,1221830000,3227.21,96615400000,425554,2.64129e-06,131.864,0.000348292,1.49674,3.95334e-06,7.64918e-05,0.0504764,11850,4540,4740
469385559,287807030,677,1,f,858344000,50397.8,177476000000,4523490,5.87151e-05,89.7557,0.00527002,1.05147,6.17373e-05,0.00119454,0.172216,4500,4540,1550
469386958,287807030,287,2,f,3538800,0,498892000,0,0,0,0,0.00433503,0,0,0,0,0,0
469387737,287807030,908,2,f,92196000,0.000734513,4564300000,0.104406,7.96687e-12,142.143,1.13243e-09,0.11294,8.99779e-13,1.74095e-11,8.16126e-07,5440,5280,5790
469388272,287807030,381,3,f,1507030000,3528020,201517000000,1702470000,0.00234103,482.556,1.12968,1.84612,0.00432182,0.0836215,0.654977,7990,5390,7520
469388074,287807030,64,3,f,142103000,7325.51,36707500000,1636570,5.15508e-05,223.407,0.0115168,0.174076,8.97375e-06,0.00017363,0.291188,6070,3220,5020
469388210,287807030,292,3,f,66119400,5875.98,13719900000,2127790,8.88693e-05,362.117,0.032181,0.0809963,7.19808e-06,0.000139273,0.100553,6300,6820,7620
469387152,287807030,397,2,f,29430900,5892.94,269623000,340580,0.00020023,57.7946,0.0115722,0.0360529,7.21885e-06,0.000139675,0.305394,8710,5060,6200
469388140,287807030,173,3,f,231934000,1195.48,31103700000,64435.7,5.1544e-06,53.8996,0.00027782,0.284119,1.46446e-06,2.83354e-05,0.0491137,6140,7170,6220
469387679,287807030,841,2,f,128419000,439463,580938000,43937300,0.0034221,99.9795,0.34214,0.157314,0.000538342,0.0104162,0.548246,10040,7030,5810
469387759,287807030,934,2,f,116343000,0,14657600000,0,0,0,0,0.14252,0,0,0,0,0,0
469388730,287807030,1127,3,f,590981000,6.78864,110441000000,537.184,1.14871e-08,79.1299,9.0897e-07,0.723952,8.31608e-09,1.60905e-07,0.0040868,9010,3190,10680
469385556,287807030,675,1,f,43911000,8611.83,7023180000,2991940,0.00019612,347.422,0.0681365,0.053791,1.05495e-05,0.000204119,0.28518,3280,3470,4170
469387933,287807030,1022,2,f,725090000,1123730,62832400000,447413000,0.00154978,398.15,0.617045,0.888236,0.00137657,0.0266348,0.791944,5930,4150,7660
469388410,287807030,631,3,f,2271970000,36421.3,490235000000,6371300,1.60308e-05,174.933,0.00280431,2.78316,4.46161e-05,0.000863264,0.184585,5500,7190,8030
469386232,287807030,978,1,f,294982000,39034.9,2913610000,4442870,0.00013233,113.818,0.0150615,0.361353,4.78177e-05,0.000925209,0.220085,11340,6930,4300
469386592,287807030,312782624,1,f,19251900,0,3379030000,0,0,0,0,0.0235836,0,0,0,0,0,0
469388486,287807030,755,3,f,465255000,82.7342,106272000000,17492.1,1.77825e-07,211.425,3.75967e-05,0.569937,1.01349e-07,1.96098e-06,0.0136103,7140,3700,650
469388097,287807030,113,3,f,471650000,22.4649,117288000000,2675.37,4.76304e-08,119.091,5.67235e-06,0.577772,2.75195e-08,5.32467e-07,0.00684217,6170,550,7460
469388080,287807030,74,3,f,179696000,0,42274300000,0,0,0,0,0.220127,0,0,0,0,0,0
469388164,287807030,215,3,f,1035810000,3490400,109914000000,1554420000,0.00336974,445.342,1.50069,1.26887,0.00427574,0.0827299,0.609057,8290,3590,6890
469388056,287807030,30,3,f,11005200,0,1199280000,0,0,0,0,0.0134814,0,0,0,0,0,0
469385763,287807030,791,1,f,26105400,0,6537600000,0,0,0,0,0.0319791,0,0,0,0,0,0
469388761,287807030,312782616,3,f,276041000,0,87258600000,0,0,0,0,0.33815,0,0,0,0,0,0
469384818,287807030,204,1,f,124814000,0,21885200000,0,0,0,0,0.152897,0,0,0,0,0,0
469385221,287807030,466,1,f,242354000,12756.7,23228000000,1498320,5.26367e-05,117.454,0.00618238,0.296883,1.5627e-05,0.000302361,0.08753,7420,3260,2940
469387749,287807030,926,2,f,1348390000,31742.2,236539000000,6565380,2.35408e-05,206.834,0.00486905,1.65178,3.88842e-05,0.000752358,0.156185,9530,5320,8600
469387716,287807030,879,2,f,1548400000,9918.97,298848000000,1367280,6.40597e-06,137.845,0.000883031,1.89678,1.21507e-05,0.000235101,0.122491,7180,220,6640
469388297,287807030,429,3,f,1191180000,105102,44018900000,15232000,8.82335e-05,144.926,0.0127873,1.45919,0.00012875,0.00249114,0.384882,12610,6210,3670
469386241,287807030,983,1,f,6421230000,1447570,204759000000,177259000,0.000225435,122.453,0.0276051,7.866,0.00177327,0.0343104,0.478153,4180,2950,4260
469388519,287807030,814,3,f,206861000,0,40614400000,0,0,0,0,0.253405,0,0,0,0,0,0
469387132,287807030,380,2,f,11023200,631.46,115021000,55352.1,5.72847e-05,87.6573,0.00502142,0.0135034,7.73539e-07,1.4967e-05,0.0231292,12860,4900,7020
469388387,287807030,600,3,f,846533000,80736.8,206531000000,53164800,9.53735e-05,658.496,0.062803,1.037,9.89025e-05,0.00191363,0.251054,6920,2400,10010
469387542,287807030,720,2,f,164333000,244.843,5206610000,21543.8,1.48992e-06,87.9903,0.000131099,0.201308,2.99933e-07,5.8033e-06,0.0152606,12790,4890,6390
469384539,287807030,72,1,f,15252300,0,3829860000,0,0,0,0,0.0186841,0,0,0,0,0,0
469385498,287807030,643,1,f,21839400,0,4238110000,0,0,0,0,0.0267533,0,0,0,0,0,0
469384440,287807030,6,1,f,1094790000,886.79,14795600000,45647.7,8.10007e-07,51.4752,4.16952e-05,1.34112,1.08632e-06,2.10188e-05,0.0318058,7410,5750,3720
469388359,287807030,549,3,f,18896600000,14615200,2211840000000,5779700000,0.000773431,395.458,0.30586,23.1483,0.0179036,0.346412,0.669234,7350,3820,6750
469387305,287807030,533,2,f,485132000,1122.99,119592000000,62212.8,2.31481e-06,55.3995,0.000128239,0.594286,1.37566e-06,2.66172e-05,0.0190978,8760,300,7230
469387784,287807030,948,2,f,712816000,575558,15922200000,75432300,0.000807442,131.059,0.105823,0.8732,0.000705058,0.0136419,0.548246,10040,7030,5810
469388550,287807030,862,3,f,967525000,169720,214202000000,131834000,0.000175417,776.774,0.136259,1.18522,0.000207907,0.00402273,0.348359,6710,2770,9260
469388262,287807030,368,3,f,73783800,0,12397500000,0,0,0,0,0.0903852,0,0,0,0,0,0
469384897,287807030,275,1,f,1401930000,13875.4,236267000000,1564380,9.89737e-06,112.745,0.00111588,1.71737,1.69974e-05,0.000328877,0.124246,4110,4940,5680
469388619,287807030,958,3,f,557415000,84776.3,31143400000,7596160,0.000152088,89.6025,0.0136275,0.682833,0.000103851,0.00200938,0.11456,6730,3230,5810
469388067,287807030,48,3,f,1986340000,30128.6,521091000000,4447320,1.51679e-05,147.611,0.00223896,2.43326,3.69076e-05,0.000714113,0.264247,4470,2430,6660
469388082,287807030,81,3,f,2247240000,496639,102825000000,50173900,0.000220999,101.027,0.0223269,2.75287,0.000608383,0.0117714,0.192575,5580,3980,6600
469387466,287807030,662,2,f,31894200,1178.49,4919710000,303312,3.69501e-05,257.372,0.00950993,0.0390704,1.44366e-06,2.79328e-05,0.0856731,3590,3560,7560
469386585,287807030,312782616,1,f,138020000,0,42792700000,0,0,0,0,0.169075,0,0,0,0,0,0
469385855,287807030,844,1,f,1713780000,132500,318456000000,59730300,7.73145e-05,450.793,0.0348529,2.09938,0.000162313,0.00314054,0.262775,2790,3350,3990
469384881,287807030,262,1,f,616707000,1987.7,48058400000,129805,3.22309e-06,65.3038,0.00021048,0.755466,2.43494e-06,4.71128e-05,0.0293315,5830,3730,4250
469388638,287807030,982,3,f,56019600,1026.89,8232370000,244226,1.83309e-05,237.83,0.00435966,0.068624,1.25794e-06,2.43395e-05,0.0357799,7440,2300,5490
469384892,287807030,272,1,f,30553200,1963.07,4194860000,208203,6.42508e-05,106.06,0.00681445,0.0374277,2.40476e-06,4.65289e-05,0.0514076,5050,6760,5590
469388101,287807030,118,3,f,93166200,749.271,10248000000,80449.4,8.04231e-06,107.37,0.000863504,0.114129,9.17858e-07,1.77593e-05,0.0205031,7360,6350,5650
469388665,287807030,1020,3,f,1066640000,1544040,143555000000,846725000,0.00144757,548.382,0.793823,1.30664,0.00189145,0.0365971,0.458993,6980,3800,6840
469385335,287807030,558,1,f,149467000,49735.6,21184500000,4855890,0.000332754,97.6341,0.0324881,0.183097,6.09261e-05,0.00117884,0.238763,5240,2430,1500
469387247,287807030,482,2,f,154007000,113508,4687980000,14033100,0.00073703,123.631,0.0911198,0.188659,0.000139047,0.00269038,0.207863,9020,3360,8000
469386119,287807030,928,1,f,3152540000,155705,948480000000,22079400,4.93904e-05,141.803,0.00700369,3.86186,0.000190739,0.00369055,0.164527,10290,3090,3430
469385522,287807030,657,1,f,894586000,228.828,228976000000,14289.9,2.55792e-07,62.4479,1.59737e-05,1.09587,2.80315e-07,5.42372e-06,0.0256277,3670,2880,2240
469387325,287807030,557,2,f,19995300,2399.97,2642700000,385551,0.000120027,160.648,0.0192821,0.0244942,2.93996e-06,5.68844e-05,0.0546729,7630,6550,6780
469388470,287807030,723,3,f,1476790000,271421,346403000000,134956000,0.000183791,497.221,0.0913846,1.80907,0.00033249,0.00643325,0.347993,3480,3550,7220
469387958,287807030,1061,2,f,30253500,2434.65,2492680000,597811,8.04751e-05,245.542,0.0197601,0.0370605,2.98245e-06,5.77065e-05,0.0711173,7920,3100,6350
469384922,287807030,292,1,f,33059700,6.23598,7050580000,975.58,1.88628e-07,156.444,2.95096e-05,0.0404981,7.63907e-09,1.47806e-07,0.00240468,6380,6980,3960
469387992,287807030,1117,2,f,1646180000,828182,49324800000,138927000,0.000503093,167.749,0.0843935,2.01657,0.00101452,0.0196297,0.595501,9880,6870,5920
469385656,287807030,725,1,f,15439500,0,729742000,0,0,0,0,0.0189134,0,0,0,0,0,0
469386259,287807030,997,1,f,222325000000,28476600,37823000000000,4322970000,0.000128085,151.808,0.0194444,272.349,0.0348839,0.674957,0.656077,3100,2130,4110
469388785,287807030,997,2,t,81202100,42190300,205795000000,173569000000,0.519571,4113.95,2137.49,0.0994726,0.0516831,1,1,3690,2020,6880
469384782,287807030,171,1,f,224277000,11216.4,52977000000,1282390,5.00112e-05,114.332,0.00571789,0.27474,1.37401e-05,0.000265852,0.0876581,3200,2280,5680
469386474,287807030,1120,1,f,21590100,0,3726060000,0,0,0,0,0.0264479,0,0,0,0,0,0
469386602,287807030,312782636,1,f,170521000,0,32652600000,0,0,0,0,0.208888,0,0,0,0,0,0
469388459,287807030,703,3,f,7270280000,4552.45,1551250000000,1275260,6.26173e-07,280.126,0.000175407,8.90609,5.57676e-06,0.000107903,0.249346,7520,5880,7530
469385222,287807030,467,1,f,1463260000,44877,232480000000,8990370,3.06693e-05,200.334,0.00614408,1.79249,5.49743e-05,0.00106368,0.135437,7310,4970,5590
469385428,287807030,609,1,f,23816700,0,4143470000,0,0,0,0,0.0291755,0,0,0,0,0,0
469387950,287807030,1047,2,f,363993000,199931,134069000000,287596000,0.00054927,1438.48,0.790112,0.445892,0.000244915,0.00473878,0.499955,6950,1690,9360
469388776,287807030,648,2,t,45670200,24844500,123385000000,105591000000,0.543999,4250.09,2312.04,0.055946,0.0304346,0.588869,1,3690,2020,6880
469386630,287807030,7,2,f,496574000,3243.89,15634600000,346888,6.53254e-06,106.936,0.000698563,0.608303,3.97377e-06,7.68872e-05,0.0720799,10820,5990,7780
469386805,287807030,126,2,f,61705800,1690.8,6813080000,342379,2.7401e-05,202.495,0.00554858,0.0755896,2.07123e-06,4.00756e-05,0.047863,7860,6680,5840
469388349,287807030,528,3,f,46148500000,2240690,11517400000000,342710000,4.85538e-05,152.949,0.00742625,56.532,0.00274484,0.0531091,0.331561,10060,3950,7880
469385073,287807030,374,1,f,95621400,3109.08,7039640000,181527,3.25145e-05,58.3862,0.0018984,0.117136,3.80863e-06,7.36919e-05,0.0453287,8350,5730,5030
469385163,287807030,433,1,f,98091900,0,29092700000,0,0,0,0,0.120163,0,0,0,0,0,0
469388430,287807030,662,3,f,63788400,2316.03,9515780000,579390,3.6308e-05,250.165,0.009083,0.0781408,2.83714e-06,5.48948e-05,0.0976335,3470,3500,4150
469387443,287807030,647,2,f,877930000,3750.16,157092000000,524641,4.27159e-06,139.898,0.000597588,1.07546,4.59394e-06,8.88867e-05,0.0628203,7810,7270,8800
469388125,287807030,151,3,f,572431000,10306.3,60054400000,1813410,1.80045e-05,175.951,0.00316791,0.701227,1.26252e-05,0.000244281,0.112987,2010,3220,7040
469386606,287807030,312782640,1,f,16341300,0,4376760000,0,0,0,0,0.0200181,0,0,0,0,0,0
469387200,287807030,442,2,f,220356000,8175.49,39784100000,798417,3.71013e-05,97.6599,0.00362331,0.269936,1.0015e-05,0.000193776,0.122491,7180,220,6640
469388231,287807030,323,3,f,19393200000,50901400,2212380000000,16291600000,0.0026247,320.062,0.840065,23.7567,0.0623542,1.20647,0.71898,8400,4400,7240
469386750,287807030,74,2,f,89847900,0,20848200000,0,0,0,0,0.110064,0,0,0,0,0,0
469385312,287807030,536,1,f,551686000,0,146774000000,0,0,0,0,0.675815,0,0,0,0,0,0
469388409,287807030,630,3,f,429626000,79158.6,99067200000,46300800,0.00018425,584.911,0.10777,0.526292,9.69693e-05,0.00187623,0.291986,3150,3840,7380
469388642,287807030,988,3,f,566278000,1072.17,131466000000,1112880,1.89336e-06,1037.97,0.00196525,0.693691,1.31341e-06,2.54127e-05,0.107959,7360,4160,9960
469386080,287807030,911,1,f,3096900,0,180402000,0,0,0,0,0.0037937,0,0,0,0,0,0
469386084,287807030,912,1,f,54815400,4890,10555600000,520201,8.92086e-05,106.38,0.00949005,0.0671489,5.99026e-06,0.000115904,0.0868231,11410,4030,5170
469388437,287807030,673,3,f,19391400,32098.7,962863000,4240660,0.0016553,132.113,0.218688,0.0237545,3.93209e-05,0.000760807,0.113598,8350,5700,5180
469385777,287807030,798,1,f,46539900,6998.18,154852000,494937,0.000150369,70.7237,0.0106347,0.0570114,8.57277e-06,0.000165872,0.133041,10560,5590,4450
469388153,287807030,197,3,f,9754200,12814.1,361622000,771752,0.0013137,60.227,0.0791199,0.0119489,1.56972e-05,0.00030372,0.256554,8800,4210,5660
469387965,287807030,1074,2,f,38772900,3272.87,8685930000,1893160,8.44114e-05,578.44,0.0488269,0.0474968,4.00927e-06,7.75741e-05,0.0645006,8510,1640,9840
469387234,287807030,469,2,f,17057700,0,2895720000,0,0,0,0,0.0208957,0,0,0,0,0,0
469388177,287807030,237,3,f,8958600,0,222235000,0,0,0,0,0.0109743,0,0,0,0,0,0
469388576,287807030,903,3,f,82166400,4699.61,2347040000,351530,5.71963e-05,74.7997,0.00427827,0.100654,5.75703e-06,0.000111391,0.0644024,12280,4790,7390
469388446,287807030,688,3,f,193270000000,128310000,44456500000000,161900000000,0.00066389,1261.79,0.837689,236.755,0.157179,3.04121,1,3690,2020,6880
469385071,287807030,372,1,f,4401900,0,203391000,0,0,0,0,0.00539233,0,0,0,0,0,0
469388520,287807030,816,3,f,233820000,0,73333600000,0,0,0,0,0.28643,0,0,0,0,0,0
469388289,287807030,413,3,f,216560000,1.80066,355810000,63.7088,8.31485e-09,35.3807,2.94186e-07,0.265286,2.20581e-09,4.26795e-08,0.000818734,10240,6570,8240
469386033,287807030,895,1,f,921157000,22591.4,159858000000,1357970,2.4525e-05,60.11,0.0014742,1.12842,2.76744e-05,0.000535464,0.0965106,6600,4970,780
469385284,287807030,515,1,f,92960100,0,19628900000,0,0,0,0,0.113876,0,0,0,0,0,0
469387138,287807030,385,2,f,3329310000,28083.1,823336000000,4718060,8.43511e-06,168.004,0.00141713,4.0784,3.44018e-05,0.000665629,0.116921,9930,1030,8350
469385082,287807030,378,1,f,2634840000,156396,600087000000,12914400,5.9357e-05,82.5751,0.00490141,3.22768,0.000191585,0.00370692,0.259555,4510,3650,1440
469385194,287807030,449,1,f,52415100,3.74788,2932750000,1200.56,7.15039e-08,320.331,2.29049e-05,0.0642085,4.59116e-09,8.88328e-08,0.0020765,5990,3030,5190
469385669,287807030,731,1,f,458226000,119.968,100196000000,9829.4,2.6181e-07,81.9335,2.1451e-05,0.561327,1.46961e-07,2.8435e-06,0.0108013,2180,3270,5650
469388241,287807030,337,3,f,1775900000,92406.5,468821000000,73381400,5.20336e-05,794.115,0.0413207,2.17548,0.000113198,0.00219023,0.543007,6070,1960,7510
469388283,287807030,401,3,f,71051400,0,20106100000,0,0,0,0,0.087038,0,0,0,0,0,0
469388746,287807030,312782554,3,f,142772000,23.9374,39823000000,1659.66,1.67661e-07,69.3333,1.16245e-05,0.174896,2.93233e-08,5.67368e-07,0.00999997,7570,580,8330
469387509,287807030,694,2,f,277589000,65.095,70618200000,34747.5,2.34502e-07,533.796,0.000125176,0.340046,7.97414e-08,1.54289e-06,0.0153741,3240,4660,8510
469387493,287807030,681,2,f,37961100,53857.2,1337010000,8632660,0.00141875,160.288,0.227408,0.0465023,6.5975e-05,0.00127653,0.265903,8500,4540,5830
469387989,287807030,1111,2,f,175828000,0,53141800000,0,0,0,0,0.215389,0,0,0,0,0,0
469388318,287807030,463,3,f,4991880000,20334.9,1296400000000,9889980,4.07359e-06,486.356,0.00198122,6.11505,2.49102e-05,0.000481979,0.332391,7700,5830,7550
469386351,287807030,1052,1,f,207492000,3269.63,6330060000,255893,1.57578e-05,78.2636,0.00123326,0.254178,4.00529e-06,7.74971e-05,0.0964763,9500,4350,4710
469388390,287807030,604,3,f,122027000,4040.24,10695400000,326418,3.31093e-05,80.7916,0.00267495,0.149484,4.94929e-06,9.57623e-05,0.166011,10630,5090,6130
469386369,287807030,1062,1,f,104202000,0,15198300000,0,0,0,0,0.127647,0,0,0,0,0,0
469386065,287807030,906,1,f,99201600,0,19406800000,0,0,0,0,0.121522,0,0,0,0,0,0
469384968,287807030,319,1,f,487648000,0,126420000000,0,0,0,0,0.597369,0,0,0,0,0,0
469387741,287807030,912,2,f,54815400,9041.24,9964380000,949247,0.00016494,104.991,0.0173172,0.0671489,1.10755e-05,0.000214297,0.0673203,11390,4050,6250
469387750,287807030,927,2,f,20744100,3317.74,1849310000,710649,0.000159936,214.197,0.0342579,0.0254115,4.06423e-06,7.86375e-05,0.262633,4460,2440,6660
469385562,287807030,678,1,f,181660000,0,48181700000,0,0,0,0,0.222534,0,0,0,0,0,0
469385119,287807030,401,1,f,35525700,0,9598890000,0,0,0,0,0.043519,0,0,0,0,0,0
