id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466150006,267762146,654,1,f,226215000,0,116501000000,0,0,0,0,0.277113,0,0,0,0,0,0
466151937,267762146,364,3,f,55783800,39.8599,9919190000,16242.2,7.14542e-07,407.483,0.000291164,0.0683352,4.88284e-08,3.44136e-07,0.0102315,7630,5760,6890
466152066,267762146,603,3,f,1269950000,65652.7,85650400000,21003700,5.16972e-05,319.921,0.016539,1.55569,8.04246e-05,0.000566822,0.221733,7380,3450,2540
466150594,267762146,1094,1,f,103891000,0,41009300000,0,0,0,0,0.127266,0,0,0,0,0,0
466151514,267762146,902,2,f,100448000,31932.6,23484900000,18725600,0.000317902,586.408,0.18642,0.123049,3.91175e-05,0.000275695,0.203856,9720,2550,9240
466149707,267762146,338,1,f,10008000,0,864829000,0,0,0,0,0.0122598,0,0,0,0,0,0
466150020,267762146,677,1,f,858344000,132091,289250000000,44206200,0.00015389,334.665,0.0515017,1.05147,0.000161811,0.00114043,0.323615,4540,4340,1460
466150947,267762146,187,2,f,373317000,13700000,152420000000,16895300000,0.036698,1233.24,45.2573,0.457314,0.0167825,0.118281,0.718373,5190,5030,9350
466151030,267762146,250,2,f,241276000,0,52717900000,0,0,0,0,0.295564,0,0,0,0,0,0
466149991,267762146,631,1,f,1135980000,30201.8,278025000000,8021220,2.65865e-05,265.587,0.00706103,1.39158,3.69972e-05,0.000260752,0.211834,5800,7360,3490
466151217,267762146,398,2,f,211571000,0,15967200000,0,0,0,0,0.259175,0,0,0,0,0,0
466152115,267762146,673,3,f,19391400,7836.58,1028410000,1507070,0.000404126,192.312,0.0777185,0.0237545,9.59981e-06,6.76582e-05,0.139274,8360,5690,6100
466152566,267762146,1000,3,f,560162000,7659.7,23060800000,603356,1.36741e-05,78.7702,0.00107711,0.686198,9.38313e-06,6.61311e-05,0.0551262,8930,4570,5740
466150740,267762146,17,2,f,942571000,0,230115000000,0,0,0,0,1.15465,0,0,0,0,0,0
466151427,267762146,763,2,f,5356800,1.55798,494441000,206.844,2.90842e-07,132.764,3.86133e-05,0.00656208,1.90853e-09,1.34511e-08,0.000992562,4920,6780,5820
466151459,267762146,818,2,f,916176000,326049,130169000000,147312000,0.000355881,451.81,0.16079,1.12232,0.00039941,0.00281499,0.425226,5810,5310,7620
466150298,267762146,884,1,f,34492500,0,6013920000,0,0,0,0,0.0422533,0,0,0,0,0,0
466152788,267762146,312782578,3,f,60625800,4295.15,13563400000,1119320,7.08469e-05,260.601,0.0184628,0.0742666,5.26156e-06,3.70828e-05,0.0819257,8970,1820,9900
466151018,267762146,239,2,f,945303000,2.68501,233750000000,140.196,2.84036e-09,52.2143,1.48308e-07,1.158,3.28913e-09,2.31814e-08,0.00167966,5790,4110,6420
466149481,267762146,143,1,f,9846000,0,933338000,0,0,0,0,0.0120614,0,0,0,0,0,0
466151249,267762146,452,2,f,73296000,282.353,15829700000,43824.9,3.85223e-06,155.213,0.000597917,0.0897876,3.45882e-07,2.43773e-06,0.0102986,4870,6790,5960
466150551,267762146,1058,1,f,218434000,0,81589600000,0,0,0,0,0.267581,0,0,0,0,0,0
466150654,267762146,182305705,1,f,193162000,0,75964300000,0,0,0,0,0.236624,0,0,0,0,0,0
466151630,267762146,1058,2,f,218434000,2414320,77741300000,2615220000,0.0110529,1083.21,11.9726,0.267581,0.00295754,0.0208444,0.676018,5210,4790,9490
466152299,267762146,838,3,f,892604000,17217.7,373592000000,11154400,1.92893e-05,647.846,0.0124965,1.09344,2.10917e-05,0.000148651,0.256654,5890,2350,1370
466149469,267762146,132,1,f,9461700,3079.9,1738160000,1689140,0.000325512,548.44,0.178524,0.0115906,3.77287e-06,2.65907e-05,0.061193,3740,3220,4890
466152418,267762146,912,3,f,109631000,1409.02,20297300000,317301,1.28524e-05,225.193,0.00289427,0.134298,1.72605e-06,1.2165e-05,0.0523836,11510,4350,5220
466151462,267762146,822,2,f,8467720000,160573000,2061780000000,184129000000,0.0189629,1146.7,21.7449,10.373,0.196702,1.38633,0.963644,8140,5050,9780
466151040,267762146,257,2,f,81564300,40180.4,21992000000,24153700,0.000492623,601.131,0.296131,0.0999163,4.9221e-05,0.000346904,0.286824,8100,1050,7270
466150155,267762146,765,1,f,27959400,0,1753000000,0,0,0,0,0.0342503,0,0,0,0,0,0
466149823,267762146,442,1,f,220356000,27625.1,48078200000,7477660,0.000125366,270.683,0.0339344,0.269936,3.38408e-05,0.000238505,0.163904,6100,890,5680
466152146,267762146,707,3,f,246985000,968770,58208000000,504017000,0.00392238,520.265,2.04068,0.302557,0.00118674,0.00836402,0.451886,3720,3510,5750
466152733,267762146,1123,3,f,673843000,153029,2297910000,12390200,0.000227099,80.9663,0.0183874,0.825457,0.00018746,0.0013212,0.34795,11190,6270,8200
466152530,267762146,977,3,f,270259000,10738400,78674600000,8775360000,0.0397335,817.198,32.4702,0.331068,0.0131545,0.0927111,0.655593,6510,4510,9650
466151465,267762146,827,2,f,210684000,19190000,97618900000,26741300000,0.0910843,1393.5,126.926,0.258088,0.0235077,0.165679,0.836854,3580,3780,6310
466149887,267762146,511,1,f,35257500,0,5692810000,0,0,0,0,0.0431904,0,0,0,0,0,0
466151098,267762146,305,2,f,72981900,37653.2,14824400000,17912300,0.000515926,475.719,0.245435,0.0894028,4.61252e-05,0.000325085,0.210853,9670,2240,8680
466151676,267762146,10704,2,f,359207000,13891.6,79804000000,12409800,3.86731e-05,893.328,0.0345477,0.440029,1.70173e-05,0.000119935,0.635205,8760,3930,8780
466151838,267762146,210,3,f,29502000,4337.97,2699770000,771293,0.00014704,177.8,0.0261438,0.0361399,5.31402e-06,3.74525e-05,0.111196,8020,6120,4630
466150769,267762146,41,2,f,139830000,2264.95,34127400000,1004690,1.61978e-05,443.583,0.00718508,0.171292,2.77456e-06,1.95547e-05,0.0641467,8580,530,7080
466149839,267762146,453,1,f,13800300000,1475470,5254550000000,495214000,0.000106915,335.632,0.0358842,16.9054,0.00180745,0.0127386,0.555152,5020,3000,1360
466151987,267762146,449,3,f,104830000,0,10013100000,0,0,0,0,0.128417,0,0,0,0,0,0
466149988,267762146,628,1,f,38655000,17.5631,7347640000,3259.7,4.54354e-07,185.6,8.43281e-05,0.0473524,2.15147e-08,1.51633e-07,0.00600135,7870,2460,4680
466152085,267762146,629,3,f,649141000,3456.82,123908000000,1189870,5.32522e-06,344.21,0.001833,0.795198,4.2346e-06,2.98449e-05,0.0981378,6500,4640,6510
466151638,267762146,1073,2,f,14027500000,542482,3696450000000,74309700,3.86727e-05,136.981,0.00529742,17.1837,0.000664541,0.0046836,0.489311,10790,4110,9150
466150255,267762146,847,1,f,327571000,0,120602000000,0,0,0,0,0.401275,0,0,0,0,0,0
466152289,267762146,831,3,f,5801400,651604,3030850000,1082770000,0.112318,1661.7,186.64,0.00710672,0.000798215,0.00562572,0.82571,4420,4540,8550
466150407,267762146,958,1,f,278708000,439.118,29196800000,25809.8,1.57555e-06,58.7764,9.26053e-05,0.341417,5.3792e-07,3.79119e-06,0.0186071,7510,2760,5300
466151813,267762146,165,3,f,550937000,87040.6,106763000000,23580400,0.000157987,270.912,0.0428005,0.674898,0.000106625,0.000751478,0.166669,8330,5600,5540
466149652,267762146,295,1,f,728604000,0,211930000000,0,0,0,0,0.89254,0,0,0,0,0,0
466149896,267762146,520,1,f,216714000,0,65659300000,0,0,0,0,0.265474,0,0,0,0,0,0
466151252,267762146,460,2,f,16034400,0,1793700000,0,0,0,0,0.0196421,0,0,0,0,0,0
466150291,267762146,879,1,f,1548400000,27692.4,415832000000,7485020,1.78846e-05,270.292,0.00483405,1.89678,3.39231e-05,0.000239086,0.163904,6100,890,5680
466150035,267762146,697,1,f,244893000,234.719,3868090000,14593.7,9.58456e-07,62.1754,5.95923e-05,0.299994,2.87531e-07,2.02648e-06,0.0130391,10690,6860,5490
466151280,267762146,519,2,f,768330000,2442.43,93108800000,193367,3.17888e-06,79.1701,0.000251672,0.941204,2.99197e-06,2.10871e-05,0.0617961,11080,3760,7340
466150115,267762146,725,1,f,15439500,0,1184380000,0,0,0,0,0.0189134,0,0,0,0,0,0
466149350,267762146,12,1,f,15424200,0,2709320000,0,0,0,0,0.0188946,0,0,0,0,0,0
466150612,267762146,1107,1,f,338322000,232.72,26174600000,14065.9,6.87865e-07,60.4412,4.15754e-05,0.414444,2.85082e-07,2.00922e-06,0.0165153,12850,6650,4330
466152705,267762146,1100,3,f,1566190000,3078.88,272564000000,624187,1.96584e-06,202.732,0.000398538,1.91858,3.77163e-06,2.65819e-05,0.0723214,7590,2740,6230
466152352,267762146,873,3,f,670734000,1180980,183468000000,454451000,0.00176073,384.807,0.677543,0.821649,0.00144671,0.0101962,0.486284,4590,3780,1410
466150323,267762146,903,1,f,41083200,1489.86,2550520000,91291.8,3.62644e-05,61.2755,0.00222212,0.0503269,1.82508e-06,1.28629e-05,0.0259161,12680,4740,4340
466152204,267762146,763,3,f,10713600,69.4842,1128480000,4806.09,6.4856e-06,69.1682,0.000448597,0.0131242,8.51181e-08,5.99901e-07,0.0139737,4970,6800,5550
466149646,267762146,290,1,f,3088060000,208515,487564000000,49172900,6.75229e-05,235.825,0.0159236,3.78287,0.00025543,0.00180024,0.471775,5800,7030,4460
466152018,267762146,512,3,f,47685200000,1831260,12846700000000,361660000,3.84031e-05,197.493,0.00758433,58.4144,0.00224329,0.0158104,0.554475,10770,4030,2260
466151763,267762146,91,3,f,775508000,1413.15,102549000000,100882,1.82223e-06,71.388,0.000130085,0.949998,1.73111e-06,1.22007e-05,0.0617961,11080,3760,7340
466151768,267762146,100,3,f,317722000,75226.9,76862500000,19732300,0.00023677,262.304,0.0621056,0.389209,9.21529e-05,0.000649482,0.166669,8330,5600,5540
466151147,267762146,341,2,f,7050600,0,1414000000,0,0,0,0,0.00863698,0,0,0,0,0,0
466151404,267762146,714,2,f,1800780000,32419900,590992000000,35367000000,0.0180033,1090.9,19.6398,2.20595,0.0397144,0.279902,0.920875,3810,4630,7610
466152459,267762146,936,3,f,3387550000,9171.96,996110000000,1776860,2.70755e-06,193.727,0.000524527,4.14975,1.12357e-05,7.91874e-05,0.150859,12100,1180,4880
466152997,267762146,942,3,t,16381800,16234900,133356000000,133224000000,0.991032,8206.02,8132.43,0.0200677,0.0198878,0.140166,1,4090,5250,7950
466151614,267762146,1031,2,f,191085000,52781.8,15065300000,15488200,0.000276221,293.438,0.0810537,0.234079,6.46577e-05,0.000455699,0.422999,6310,5390,7560
466150634,267762146,1128,1,f,237541000,0,92823800000,0,0,0,0,0.290987,0,0,0,0,0,0
466152730,267762146,1120,3,f,43180200,0,10004500000,0,0,0,0,0.0528957,0,0,0,0,0,0
466151138,267762146,333,2,f,16710300,3106.17,3728390000,2597590,0.000185883,836.268,0.155448,0.0204701,3.80505e-06,2.68175e-05,0.144523,4150,3950,6010
466152000,267762146,475,3,f,423497000,36844.2,62881000000,9551140,8.7e-05,259.23,0.022553,0.518784,4.51342e-05,0.0003181,0.22478,9030,3550,3300
466152523,267762146,973,3,f,292259000,0,81675800000,0,0,0,0,0.358017,0,0,0,0,0,0
466150749,267762146,23,2,f,261256000,1916910,58607900000,1046030000,0.00733729,545.685,4.00385,0.320038,0.00234821,0.0165499,0.578584,6040,6180,7770
466150469,267762146,998,1,f,162446000,0,39705800000,0,0,0,0,0.198997,0,0,0,0,0,0
466152664,267762146,1069,3,f,34797600,6159.17,199607000,505921,0.000177,82.1412,0.014539,0.0426271,7.54498e-06,5.31761e-05,0.167562,11130,7330,5800
466152801,267762146,312782604,3,f,105620000,10225.3,28579300000,3086770,9.68115e-05,301.877,0.0292251,0.129385,1.2526e-05,8.82813e-05,0.0593917,7620,920,2360
466149856,267762146,475,1,f,211748000,23920.9,34550200000,7295570,0.000112969,304.987,0.034454,0.259392,2.93032e-05,0.000206525,0.22478,9030,3550,3300
466150185,267762146,792,1,f,257371000,247.21,4233280000,15247.2,9.6052e-07,61.6772,5.92422e-05,0.31528,3.02833e-07,2.13432e-06,0.0130391,10690,6860,5490
466149554,267762146,207,1,f,20517300,193.392,963400000,11453.6,9.42582e-06,59.2245,0.000558239,0.0251337,2.36906e-07,1.66968e-06,0.0124817,12550,4900,5420
466150336,267762146,909,1,f,5163330000,178537,1056670000000,44477200,3.45779e-05,249.121,0.00861406,6.32507,0.000218708,0.00154142,0.32502,9950,4430,2500
466151871,267762146,263,3,f,59625000,6876.06,8265550000,1071720,0.000115322,155.863,0.0179744,0.0730406,8.42317e-06,5.93654e-05,0.195207,5200,6980,6310
466150193,267762146,798,1,f,46539900,7.87582,480462000,497.161,1.69227e-07,63.125,1.06825e-05,0.0570114,9.64788e-09,6.7997e-08,0.00281317,10940,5210,5040
466151994,267762146,461,3,f,29565000,42470.5,6671120000,19364400,0.00143651,455.95,0.654977,0.0362171,5.20263e-05,0.000366675,0.255342,7100,1250,7320
466150509,267762146,1025,1,f,2218930000,198906,562538000000,35426300,8.96405e-05,178.106,0.0159655,2.71818,0.000243659,0.00171728,0.351198,12080,4510,2060
466151180,267762146,366,2,f,78822900,0,19721100000,0,0,0,0,0.0965581,0,0,0,0,0,0
466151696,267762146,312782594,2,f,37917000,35615.4,9998880000,19919700,0.0009393,559.3,0.52535,0.0464483,4.36289e-05,0.000307491,0.28834,8570,2300,9350
466151492,267762146,869,2,f,20761200,1523.43,4833280000,566718,7.33789e-05,372,0.027297,0.0254325,1.86621e-06,1.31528e-05,0.10627,10210,2300,8720
466151903,267762146,318,3,f,15845400,0,2526460000,0,0,0,0,0.0194106,0,0,0,0,0,0
466149875,267762146,494,1,f,59867100,24596.4,10996500000,8559810,0.00041085,348.011,0.14298,0.0733372,3.01306e-05,0.000212356,0.284853,8590,2470,3980
466149679,267762146,319,1,f,487648000,0,135408000000,0,0,0,0,0.597369,0,0,0,0,0,0
466151382,267762146,685,2,f,332106000,3292.58,60723800000,1528050,9.91424e-06,464.088,0.00460108,0.40683,4.03341e-06,2.8427e-05,0.0812206,6550,5150,6970
466150513,267762146,1027,1,f,80088300,1084.68,21401000000,73277.6,1.35435e-05,67.5572,0.00091496,0.0981082,1.32873e-06,9.3647e-06,0.0524558,8810,2900,730
466151609,267762146,1025,2,f,2218930000,77324.6,579723000000,13674300,3.48478e-05,176.842,0.00616256,2.71818,9.47227e-05,0.000667593,0.223841,11620,4820,9160
466152521,267762146,972,3,f,1580190000,32510400,473281000000,31890400000,0.0205737,980.93,20.1813,1.93574,0.0398253,0.280683,0.649782,3430,3180,6460
466150926,267762146,157,2,f,301972000,10895.5,52161300000,4049900,3.60811e-05,371.704,0.0134115,0.369916,1.3347e-05,9.40678e-05,0.195485,6210,6430,7260
466149560,267762146,211,1,f,356939000,0,113515000000,0,0,0,0,0.43725,0,0,0,0,0,0
466151066,267762146,280,2,f,16072200,0,2124060000,0,0,0,0,0.0196884,0,0,0,0,0,0
466151490,267762146,864,2,f,2470490000,23986.3,440119000000,5430470,9.70912e-06,226.399,0.00219813,3.02635,2.93832e-05,0.000207089,0.142185,8710,3980,8260
466149953,267762146,583,1,f,222730000,0,58398000000,0,0,0,0,0.272844,0,0,0,0,0,0
466152970,267762146,623,3,t,66592200,66247200,649055000000,648520000000,0.99482,9789.39,9738.68,0.0815754,0.0811528,0.571955,1,4090,5140,7840
466151483,267762146,852,2,f,827953000,78.4899,70994200000,3968.1,9.47999e-08,50.5556,4.79266e-06,1.01424,9.61501e-08,6.77654e-07,0.0136158,11500,6670,7380
466149690,267762146,326,1,f,204137000,966.22,4579690000,60424.1,4.73319e-06,62.5366,0.000295998,0.250068,1.18362e-06,8.342e-06,0.0150772,10420,4120,4460
466150239,267762146,839,1,f,40102200,0,5975740000,0,0,0,0,0.0491252,0,0,0,0,0,0
466151387,267762146,692,2,f,297112000,15558800,95057600000,14370400000,0.052367,923.618,48.3671,0.363962,0.0190596,0.134329,0.686453,6780,5230,9720
466152183,267762146,741,3,f,121550000,0,24807900000,0,0,0,0,0.148899,0,0,0,0,0,0
466150644,267762146,10704,1,f,359207000,0,85469400000,0,0,0,0,0.440029,0,0,0,0,0,0
466151516,267762146,903,2,f,41083200,1036.2,4698430000,103162,2.5222e-05,99.558,0.00251105,0.0503269,1.26934e-06,8.94618e-06,0.0189626,12720,4730,7050
466151629,267762146,1057,2,f,1333360000,53255900,517526000000,61409300000,0.0399413,1153.1,46.0562,1.63336,0.0652385,0.459793,0.925441,4350,4530,8470
466150118,267762146,726,1,f,2878040000,287544,661321000000,77948300,9.99096e-05,271.083,0.0270838,3.5256,0.000352241,0.00248255,0.334218,9130,4700,3180
466150226,267762146,827,1,f,210684000,14016.9,59377400000,16793200,6.65305e-05,1198.07,0.0797083,0.258088,1.71707e-05,0.000121017,0.711913,3440,3240,5050
466150876,267762146,122,2,f,58049100,0,4504420000,0,0,0,0,0.0711101,0,0,0,0,0,0
466151756,267762146,73,3,f,5551700000,1756960,467452000000,781151000,0.000316472,444.604,0.140705,6.80084,0.00215228,0.015169,0.495916,7940,5180,9470
466152717,267762146,1107,3,f,676643000,358.833,51869300000,21220,5.30314e-07,59.136,3.13606e-05,0.828888,4.39571e-07,3.09804e-06,0.0264279,12540,6920,7090
466149699,267762146,332,1,f,670500,0,192900000,0,0,0,0,0.000821363,0,0,0,0,0,0
466150487,267762146,1010,1,f,88750800,0,38375400000,0,0,0,0,0.10872,0,0,0,0,0,0
466151434,267762146,774,2,f,173773000,8419.68,51624900000,5700600,4.84522e-05,677.057,0.0328049,0.212872,1.03141e-05,7.26925e-05,0.138151,6890,820,6670
466151527,267762146,917,2,f,4479300,0,351461000,0,0,0,0,0.00548714,0,0,0,0,0,0
466152015,267762146,507,3,f,11844200000,1544840,2510200000000,1202650000,0.000130431,778.493,0.101539,14.5091,0.00189243,0.0133376,0.502494,2580,5560,6380
466150321,267762146,902,1,f,100448000,0,24571900000,0,0,0,0,0.123049,0,0,0,0,0,0
466151567,267762146,968,2,f,565609000,3085.7,137712000000,705119,5.45555e-06,228.512,0.00124666,0.692871,3.77999e-06,2.66409e-05,0.0603855,11640,4500,6080
466152375,267762146,889,3,f,743852000,20386.2,235077000000,9599610,2.74063e-05,470.887,0.0129053,0.911218,2.49731e-05,0.000176007,0.128999,5680,3130,9020
466149628,267762146,274,1,f,323979000,0,79796500000,0,0,0,0,0.396875,0,0,0,0,0,0
466149830,267762146,448,1,f,125989000,3594.25,40923300000,1099050,2.85282e-05,305.781,0.00872338,0.154337,4.40295e-06,3.10314e-05,0.0849537,2560,4000,4390
466151258,267762146,470,2,f,84277800,2008.29,18764300000,901327,2.38295e-05,448.803,0.0106947,0.10324,2.46016e-06,1.73389e-05,0.12576,7510,5620,7260
466151677,267762146,182305689,2,f,733643000,43092.8,220676000000,14944600,5.87382e-05,346.8,0.0203704,0.898713,5.27887e-05,0.000372048,0.216767,6040,2250,8020
466152861,267762146,567,2,t,111562000,106504000,974553000000,971031000000,0.954661,9117.31,8703.94,0.136664,0.130468,0.919518,1,4090,5140,7840
466152044,267762146,571,3,f,949925000,0.00451362,220779000000,0.137665,4.75155e-12,30.5,1.44922e-10,1.16366,5.52918e-12,3.8969e-11,5.01513e-06,5820,3990,6110
466150549,267762146,1057,1,f,1333360000,103948,431720000000,41175500,7.79592e-05,396.117,0.030881,1.63337,0.000127336,0.000897449,0.507354,3450,4070,3080
466149477,267762146,140,1,f,201443000,674.443,24044600000,52541.7,3.34805e-06,77.9039,0.000260826,0.246768,8.26193e-07,5.8229e-06,0.0179541,10450,2530,5450
466149667,267762146,307,1,f,289374000,38104.6,10980500000,3190710,0.000131679,83.7353,0.0110262,0.354484,4.66782e-05,0.000328982,0.333378,10880,7190,5650
466151512,267762146,901,2,f,748228000,43554.9,1527890000,2571020,5.82108e-05,59.0294,0.00343615,0.916579,5.33548e-05,0.000376037,0.328913,10780,6800,7790
466152284,267762146,827,3,f,421367000,19204000,156996000000,26758100000,0.0455754,1393.36,63.5029,0.516175,0.0235249,0.1658,0.836854,3580,3780,6310
466151593,267762146,1005,2,f,44724600,35811.6,9763190000,16862200,0.000800714,470.858,0.377023,0.0547876,4.38693e-05,0.000309185,0.192054,8000,2720,9610
466152297,267762146,836,3,f,349706000,114388,57584000000,43497100,0.000327097,380.261,0.124382,0.42839,0.000140125,0.000987582,0.40244,6960,5000,10530
466151765,267762146,95,3,f,5356420000,279934000,2281480000000,539013000000,0.0522615,1925.5,100.629,6.56161,0.34292,2.41685,1,3990,4850,7880
466152012,267762146,501,3,f,99547200,1.1086,30707700000,528.27,1.11364e-08,476.52,5.30672e-06,0.121945,1.35803e-09,9.57125e-09,0.00123178,8670,530,7070
466152775,267762146,312782554,3,f,142772000,0,42868500000,0,0,0,0,0.174896,0,0,0,0,0,0
466149683,267762146,321,1,f,11973600,0,2497640000,0,0,0,0,0.0146677,0,0,0,0,0,0
466149643,267762146,288,1,f,249189000,0,75361500000,0,0,0,0,0.305257,0,0,0,0,0,0
466150453,267762146,987,1,f,2726110000,133294,272094000000,18890900,4.88955e-05,141.723,0.00692963,3.33949,0.000163286,0.00115082,0.280319,8730,6540,4990
466151403,267762146,711,2,f,134024000,138.569,12852300000,9588.47,1.03391e-06,69.1966,7.15427e-05,0.16418,1.69746e-07,1.19635e-06,0.00760481,12740,4920,6320
466151244,267762146,445,2,f,231073000,139.177,18661700000,8782.09,6.02309e-07,63.1,3.80057e-05,0.283065,1.70492e-07,1.20161e-06,0.0171934,11620,5630,7800
466152371,267762146,886,3,f,4325700000,205581,1294530000000,106411000,4.75255e-05,517.613,0.0245998,5.29898,0.000251837,0.00177491,0.390805,5980,2040,6250
466149495,267762146,154,1,f,79315200,0,9424000000,0,0,0,0,0.0971611,0,0,0,0,0,0
466151321,267762146,598,2,f,36933300,135433,7429590000,67299300,0.00366695,496.921,1.82218,0.0452433,0.000165905,0.00116928,0.371271,6840,3880,9630
466151491,267762146,867,2,f,392236000,14339.4,44941200000,6322420,3.6558e-05,440.913,0.0161189,0.480489,1.75657e-05,0.000123801,0.309657,10180,4450,6790
466152526,267762146,974,3,f,1458080000,248130,629180000000,197371000,0.000170175,795.434,0.135363,1.78615,0.000303959,0.00214226,0.228285,4400,3310,9130
466151990,267762146,452,3,f,146592000,287.907,32125500000,44226.3,1.964e-06,153.613,0.000301697,0.179575,3.52686e-07,2.48568e-06,0.0102986,4870,6790,5960
466151606,267762146,1021,2,f,561557000,16028100,148318000000,9719320000,0.0285423,606.392,17.3078,0.687907,0.0196344,0.138381,0.575953,3320,2810,6790
466152037,267762146,556,3,f,465007000,3753270,130319000000,2783160000,0.00807143,741.531,5.98521,0.569633,0.00459775,0.0324044,0.516177,3500,3830,6010
466151146,267762146,339,2,f,3646500000,78163.5,805664000000,24345400,2.14352e-05,311.467,0.00667637,4.46696,9.57503e-05,0.000674836,0.210977,9360,1750,7260
466151648,267762146,1090,2,f,659646000,88774.2,264598000000,87789800,0.000134579,988.911,0.133086,0.808066,0.000108748,0.000766445,0.603796,6220,3640,9980
466151222,267762146,406,2,f,152916000,0,20311100000,0,0,0,0,0.187322,0,0,0,0,0,0
466152079,267762146,620,3,f,216106000,5181570,70284500000,6033400000,0.0239769,1164.4,27.9187,0.26473,0.00634742,0.0447358,0.624726,3280,3570,6270
466150952,267762146,196,2,f,95487300,34150.6,11056900000,16591000,0.000357645,485.82,0.173751,0.116972,4.18345e-05,0.000294844,0.237646,2020,4160,6980
466151520,267762146,907,2,f,118958000,2733.5,23171900000,1009250,2.29787e-05,369.215,0.00848406,0.145724,3.34854e-06,2.36001e-05,0.0584967,6630,4390,6330
466151460,267762146,819,2,f,29996100,1892370,6918060000,1227170000,0.0630873,648.482,40.911,0.0367452,0.00231816,0.0163381,0.46452,3920,3020,6590
466151549,267762146,944,2,f,416334000,0,121028000000,0,0,0,0,0.510009,0,0,0,0,0,0
466150545,267762146,1052,1,f,207492000,0,17857900000,0,0,0,0,0.254178,0,0,0,0,0,0
466152164,267762146,725,3,f,30879000,0,3173780000,0,0,0,0,0.0378268,0,0,0,0,0,0
466151568,267762146,969,2,f,176205000,1027060,47537200000,550940000,0.00582878,536.426,3.12671,0.215851,0.00125815,0.00886726,0.44793,3030,4220,6620
466150773,267762146,44,2,f,770998000,56159000,312480000000,77283600000,0.0728394,1376.16,100.238,0.944472,0.0687947,0.484857,0.891611,3640,4030,6440
466151649,267762146,1092,2,f,58385700,0,8334090000,0,0,0,0,0.0715225,0,0,0,0,0,0
466151374,267762146,672,2,f,11375100000,181628000,3594710000000,517345000000,0.0159671,2848.38,45.4805,13.9345,0.222494,1.56811,1,3990,5150,7660
466150481,267762146,1007,1,f,2464120000,16145.6,774911000000,2896330,6.55227e-06,179.389,0.0011754,3.01854,1.97783e-05,0.000139395,0.257843,10490,4110,2420
466149632,267762146,278,1,f,1748450000,143742,471131000000,38643300,8.22114e-05,268.837,0.0221014,2.14185,0.000176085,0.00124102,0.346388,7280,6350,4060
466149793,267762146,413,1,f,108280000,679.968,329898000,23728.7,6.27972e-06,34.8968,0.000219143,0.132643,8.32961e-07,5.8706e-06,0.0247895,10070,6190,3070
466151191,267762146,374,2,f,95621400,41709.9,13936100000,36734100,0.000436198,880.704,0.384161,0.117136,5.10946e-05,0.000360108,0.81447,8140,5010,7300
466151817,267762146,173,3,f,231934000,550.67,35550700000,36817.2,2.37426e-06,66.8589,0.00015874,0.284119,6.74571e-07,4.75429e-06,0.0358782,6140,7150,5210
466150471,267762146,1000,1,f,280081000,2982.2,11533100000,245362,1.06476e-05,82.2757,0.000876041,0.343099,3.65319e-06,2.57472e-05,0.0443521,10610,6630,3910
466150402,267762146,954,1,f,153720000,0,45699600000,0,0,0,0,0.188307,0,0,0,0,0,0
466152244,267762146,795,3,f,4134840000,3386.84,702776000000,917598,8.19098e-07,270.93,0.000221918,5.06518,4.14888e-06,2.92408e-05,0.0596401,10470,3130,6590
466151165,267762146,353,2,f,1625540000,423353,638423000000,172435000,0.000260439,407.308,0.106079,1.99128,0.000518608,0.00365508,0.416344,5200,3040,10120
466149428,267762146,95,1,f,2681140000,218702,825105000000,74799000,8.15704e-05,342.013,0.0278982,3.2844,0.00026791,0.00188819,0.426663,4500,5040,1680
466149976,267762146,611,1,f,25812000,5666.73,1550540000,2562000,0.000219539,452.112,0.0992561,0.0316197,6.94175e-06,4.89245e-05,0.103008,7450,2620,5350
466150210,267762146,814,1,f,103431000,2856.23,25953600000,1386460,2.76149e-05,485.416,0.0134047,0.126703,3.49888e-06,2.46597e-05,0.105554,3760,4060,4990
466150916,267762146,151,2,f,286215000,145607,51290700000,80707900,0.000508731,554.287,0.281983,0.350614,0.000178368,0.00125712,0.291056,2100,3350,6900
466150935,267762146,164,2,f,577800,0,63865400,0,0,0,0,0.000707805,0,0,0,0,0,0
466150128,267762146,737,1,f,121828000,0,11901900000,0,0,0,0,0.149239,0,0,0,0,0,0
466150483,267762146,1008,1,f,537049000,24427.2,98656100000,7496380,4.54841e-05,306.887,0.0139585,0.657885,2.99233e-05,0.000210896,0.22478,9030,3550,3300
466152120,267762146,680,3,f,1013400,61719.3,189505000,34463800,0.0609032,558.397,34.0081,0.00124142,7.56061e-05,0.000532862,0.428599,3410,3300,6730
466151082,267762146,294,2,f,2861240000,33794,634145000000,5482780,1.1811e-05,162.241,0.00191623,3.50501,4.13977e-05,0.000291765,0.235174,8670,2610,7590
466152818,267762146,312782636,3,f,341042000,31215.7,69408300000,12625500,9.15301e-05,404.459,0.0370202,0.417777,3.82392e-05,0.000269505,0.142601,9770,2560,9840
466151625,267762146,1048,2,f,850137000,0,52147000000,0,0,0,0,1.04142,0,0,0,0,0,0
