id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467998476,114291646,907,3,t,15491700,15443300,61216900000,61195400000,0.99687,3962.6,3950.19,0.0189774,0.018918,0.057866,1,6410,4300,5950
467990547,114291646,711,2,f,134024000,158.107,11502500000,15096.9,1.17968e-06,95.4858,0.000112643,0.16418,1.93681e-07,5.92427e-07,0.00805285,12930,4920,6590
467986140,114291646,926,1,f,1348390000,203991,115042000000,34105700,0.000151285,167.193,0.0252936,1.65178,0.000249889,0.000764356,0.653626,9910,4150,1830
467989274,114291646,417,2,f,456684000,130896,55936100000,27427600,0.000286622,209.537,0.0600581,0.559438,0.000160348,0.000490468,0.226009,7820,1400,8410
467990405,114291646,678,2,f,181660000,620.184,25031900000,135164,3.41397e-06,217.942,0.000744048,0.222534,7.59725e-07,2.32383e-06,0.0484182,8930,2110,9820
467993688,114291646,242,3,f,2534590000,3641420,206764000000,695133000,0.00143669,190.896,0.274259,3.10487,0.00446074,0.0136445,0.643435,5010,3600,5480
467995054,114291646,567,3,f,243967000000,3782010000,27292800000000,1903320000000,0.0155021,503.257,7.80155,298.86,4.63296,14.1712,1,3600,5570,6560
467992851,114291646,42,3,f,306497000,65629.9,33034000000,17156900,0.000214129,261.419,0.0559775,0.375459,8.03967e-05,0.000245916,0.272107,8650,2520,5720
467997939,114291646,1120,1,t,15.3555,15.3555,17428.5,17428.5,1,1135,1135,1.88105e-08,1.88105e-08,5.75374e-08,0.00922566,6360,4460,5690
467983242,114291646,153,1,f,374736000,207866,7006460000,24248300,0.0005547,116.653,0.0647077,0.459051,0.000254636,0.000778875,0.316531,12190,4970,3590
467985907,114291646,880,1,f,39231000,0,3505860000,0,0,0,0,0.048058,0,0,0,0,0,0
467992860,114291646,44,3,f,1542000000,97942800,196558000000,36334900000,0.0635169,370.98,23.5635,1.88894,0.11998,0.366993,0.925412,3360,3080,5960
467993564,114291646,215,3,f,1035810000,156723,106330000000,33145000,0.000151305,211.488,0.0319992,1.26887,0.000191985,0.000587241,0.492099,8090,3100,7050
467984761,114291646,565,1,f,118490000,0,14832100000,0,0,0,0,0.14515,0,0,0,0,0,0
467986173,114291646,931,1,f,428795000,1895.53,26425000000,189225,4.42059e-06,99.8273,0.000441295,0.525274,2.32202e-06,7.10256e-06,0.0531168,8730,6450,4580
467987980,114291646,126,2,f,61705800,367.357,3346480000,60160.6,5.95336e-06,163.766,0.000974958,0.0755896,4.50012e-07,1.37649e-06,0.0531418,7630,6210,5790
467983137,114291646,125,1,f,304674000,47561.4,4036190000,4609760,0.000156106,96.9223,0.0151301,0.373226,5.82628e-05,0.000178213,0.178749,7450,5340,3190
467985512,114291646,755,1,f,232628000,0,21378000000,0,0,0,0,0.284969,0,0,0,0,0,0
467987300,114291646,312782616,1,f,138020000,0,19238100000,0,0,0,0,0.169075,0,0,0,0,0,0
467990214,114291646,632,2,f,713803000,86299.6,40276900000,42315900,0.000120901,490.338,0.0592824,0.874408,0.000105717,0.000323365,0.553094,6210,2700,6040
467998281,114291646,444,2,t,126112000,125682000,438201000000,438017000000,0.99659,3485.13,3473.25,0.154487,0.15396,0.47093,1,6300,4090,5700
467995466,114291646,642,3,f,90439200,533.935,2943300000,48944.1,5.90381e-06,91.6667,0.000541182,0.110788,6.54071e-07,2.00066e-06,0.0338087,9880,6780,6340
467987387,114291646,7,2,f,496574000,5.75314,41097100000,600.922,1.15857e-08,104.451,1.21014e-06,0.608303,7.0476e-09,2.15571e-08,0.00133593,9710,5890,7900
467991771,114291646,981,2,f,245295000,38886.4,27000700000,6403690,0.000158529,164.677,0.0261061,0.300486,4.76358e-05,0.000145708,0.210036,6690,1350,9440
467997209,114291646,989,3,f,459635000,0,43020600000,0,0,0,0,0.563053,0,0,0,0,0,0
467993265,114291646,146,3,f,2306160000,275097,136133000000,51232000,0.000119288,186.232,0.0222152,2.82505,0.000336994,0.00103079,0.748685,9800,5610,5970
467986618,114291646,1014,1,f,225770000,41885.6,18612400000,6206790,0.000185523,148.184,0.0274916,0.276569,5.13098e-05,0.000156946,0.403116,7110,3280,3290
467984804,114291646,575,1,f,108296000,96583.4,8147860000,17229400,0.000891845,178.389,0.159095,0.132663,0.000118315,0.000361899,0.450176,6390,3540,4910
467997151,114291646,978,3,f,589964000,172.832,13445500000,17945.5,2.92954e-07,103.832,3.0418e-05,0.722706,2.1172e-07,6.47605e-07,0.0118703,11560,6700,7290
467990728,114291646,780,2,f,141285000,335.622,12686000000,48739.2,2.3755e-06,145.22,0.000344971,0.173074,4.11137e-07,1.25758e-06,0.0395439,7580,5780,7660
467996708,114291646,896,3,f,118319000,883395,8852600000,446512000,0.00746619,505.45,3.77379,0.144941,0.00108216,0.00331009,0.841833,6070,4530,6830
467996202,114291646,795,3,f,4134840000,1907870,384876000000,453633000,0.000461413,237.769,0.10971,5.06518,0.00233714,0.00714882,0.67686,9540,3310,6420
467985763,114291646,848,1,f,460051000,93384,4827850000,9789790,0.000202986,104.834,0.0212798,0.563563,0.000114395,0.000349911,0.195589,4550,7040,5430
467996850,114291646,920,3,f,3521130000,87207.8,495441000000,11084800,2.4767e-05,127.108,0.00314807,4.31338,0.00010683,0.000326769,0.250479,10530,3450,4360
467987203,114291646,182305709,1,f,152978000,0,17739300000,0,0,0,0,0.187399,0,0,0,0,0,0
467991473,114291646,910,2,f,46476000,10154600,10856100000,4507300000,0.218492,443.866,96.9811,0.0569331,0.0124394,0.0380495,0.689667,2670,3150,6370
467996210,114291646,797,3,f,1291570000,1448510,123365000000,294780000,0.00112152,203.506,0.228235,1.58217,0.00177443,0.00542759,0.543498,6540,5390,5090
467982837,114291646,1,1,f,13276800,1828.03,598752000,219501,0.000137686,120.075,0.0165327,0.0162641,2.23934e-06,6.84965e-06,0.102616,7820,6280,4450
467991987,114291646,1027,2,f,80088300,9237.7,8367320000,1527340,0.000115344,165.338,0.0190707,0.0981082,1.13162e-05,3.46138e-05,0.190633,8740,3130,10740
467994819,114291646,501,3,f,99547200,8957.98,12257600000,2160970,8.99872e-05,241.235,0.021708,0.121945,1.09735e-05,3.35656e-05,0.282431,8140,570,7320
467983129,114291646,121,1,f,11001600,0,976066000,0,0,0,0,0.013477,0,0,0,0,0,0
467997259,114291646,1002,3,f,2056660000,99813.5,246781000000,19276600,4.85319e-05,193.127,0.0093728,2.51941,0.000122272,0.000374002,0.701405,7470,3260,9930
467987879,114291646,104,2,f,1205800000,71114500,159718000000,20570200000,0.0589772,289.255,17.0595,1.4771,0.0871153,0.266467,0.812496,3040,4440,8120
467989212,114291646,402,2,f,319438000,42322.2,31403500000,7200000,0.00013249,170.123,0.0225396,0.391311,5.18447e-05,0.000158582,0.277001,8260,1820,8870
467991558,114291646,935,2,f,246943000,35066100,47368500000,13105200000,0.142001,373.728,53.0697,0.302505,0.0429559,0.131393,0.878407,2980,2480,5770
467993490,114291646,202,3,f,1221830000,637.36,135615000000,80615.5,5.21643e-07,126.483,6.59793e-05,1.49674,7.80766e-07,2.38819e-06,0.0199753,11330,4390,4820
467990077,114291646,608,2,f,71441100,11805000,11524600000,4026230000,0.165241,341.061,56.3573,0.0875153,0.0144611,0.0442335,0.676098,3510,3750,6680
467984997,114291646,618,1,f,478252000,145.405,24695700000,20023,3.04035e-07,137.705,4.1867e-05,0.585859,1.78121e-07,5.44834e-07,0.0113383,5580,3780,5360
467987108,114291646,1120,1,f,21590100,1250840,2957880000,429139000,0.057936,343.08,19.8767,0.0264479,0.00153228,0.00468692,0.889924,6370,4500,5690
467984576,114291646,501,1,f,49773600,0,6155020000,0,0,0,0,0.0609727,0,0,0,0,0,0
467984367,114291646,427,1,f,281031000,63.4516,22308400000,5875.25,2.25781e-07,92.5942,2.0906e-05,0.344263,7.77282e-08,2.37754e-07,0.0164165,9960,2750,1370
467990976,114291646,839,2,f,40102200,0,3035280000,0,0,0,0,0.0491252,0,0,0,0,0,0
467986284,114291646,950,1,f,400624000,0,61877000000,0,0,0,0,0.490765,0,0,0,0,0,0
467986385,114291646,969,1,f,176205000,32891,17336000000,5836140,0.000186664,177.439,0.0331214,0.215851,4.02915e-05,0.000123243,0.16424,2660,4290,5400
467995544,114291646,656,3,f,1689320000,35935300,146831000000,9181900000,0.0212721,255.512,5.43527,2.06941,0.0440208,0.13465,0.793611,5780,750,6210
467990182,114291646,628,2,f,38655000,0,3659520000,0,0,0,0,0.0473524,0,0,0,0,0,0
467993369,114291646,165,3,f,550937000,594885,56102000000,105580000,0.00107977,177.479,0.191636,0.674898,0.000728734,0.00222904,0.432546,9720,4000,5790
467990889,114291646,818,2,f,916176000,21570300,66537700000,5664070000,0.0235439,262.586,6.1823,1.12232,0.0264236,0.0808242,0.868356,5520,4760,7150
467988388,114291646,235,2,f,221376000,356.577,7873300000,39015.7,1.61073e-06,109.417,0.000176242,0.271185,4.36807e-07,1.3361e-06,0.0331278,12110,6600,6400
467990532,114291646,706,2,f,35976600,181.738,2799900000,16321.3,5.05157e-06,89.8068,0.000453665,0.0440713,2.22629e-07,6.80975e-07,0.0233206,7570,2620,6510
467987245,114291646,312782570,1,f,6499800,0,599903000,0,0,0,0,0.00796225,0,0,0,0,0,0
467988311,114291646,207,2,f,20517300,38.7502,777666000,4423.73,1.88866e-06,114.16,0.00021561,0.0251337,4.7469e-08,1.45197e-07,0.00619397,12410,4890,5910
467995778,114291646,698,3,f,39203000000,30870100,3398850000000,12286700000,0.000787441,398.013,0.313412,48.0237,0.0378159,0.11567,0.999905,3590,5870,6670
467995971,114291646,746,3,f,1208310000,81251200,179785000000,38393100000,0.0672437,472.524,31.7743,1.48018,0.0995328,0.304449,0.999894,2440,3320,6360
467995962,114291646,741,3,f,121550000,661.815,10898800000,113340,5.44478e-06,171.257,0.000932457,0.148899,8.10723e-07,2.47983e-06,0.0538808,7360,4600,6260
467992928,114291646,64,3,f,142103000,1874720,19822500000,924917000,0.0131927,493.363,6.50879,0.174076,0.00229653,0.00702459,0.877787,5930,3960,6360
467983408,114291646,203,1,f,11556900,0,905468000,0,0,0,0,0.0141572,0,0,0,0,0,0
467996859,114291646,922,3,f,1972080000,2635250,164376000000,490231000,0.00133628,186.028,0.248586,2.4158,0.00322818,0.00987431,0.605269,8540,4380,10140
467995898,114291646,725,3,f,30879000,712.836,1880560000,136954,2.30848e-05,192.125,0.00443517,0.0378268,8.73224e-07,2.671e-06,0.0430615,7310,4750,7380
467994660,114291646,443,3,f,851674000,920461,36743000000,103865000,0.00108077,112.84,0.121954,1.0433,0.00112756,0.00344897,0.403496,8900,2020,7920
467995995,114291646,752,3,f,1918360000,135792,31310000000,12191500,7.07855e-05,89.7804,0.00635515,2.35,0.000166346,0.000508815,0.171996,9120,5870,3630
467997771,114291646,312782586,3,f,41171400,22403.1,5120870000,5566770,0.000544143,248.482,0.13521,0.050435,2.74438e-05,8.39447e-05,0.24443,9310,2250,9630
467990866,114291646,810,2,f,129384000,25333700,26318400000,9616310000,0.195802,379.586,74.3238,0.158495,0.0310338,0.0949256,0.786422,5530,1960,6410
467997506,114291646,1093,3,f,2786030000,68145.4,141565000000,10778200,2.44597e-05,158.165,0.00386866,3.41289,8.34781e-05,0.000255342,0.695422,10070,6360,5360
467987601,114291646,22,2,f,724447000,363959,88488700000,84143800,0.000502395,231.191,0.116149,0.887447,0.000445849,0.00136376,0.563892,7370,1150,7230
467995396,114291646,628,3,f,77310000,0.626497,7787910000,74.828,8.1037e-09,119.439,9.67896e-07,0.0947048,7.67459e-10,2.34749e-09,0.000382378,7890,2430,4800
467995658,114291646,677,3,f,1716690000,909426,178707000000,163331000,0.000529756,179.598,0.0951429,2.10294,0.00111405,0.00340763,0.332311,5210,4690,9250
467997517,114291646,1097,3,f,14967200000,21580800,1124880000000,5222010000,0.00144188,241.974,0.348897,18.3348,0.0264365,0.0808636,1,5870,5000,6820
467989455,114291646,456,2,f,1836900,0,151305000,0,0,0,0,0.0022502,0,0,0,0,0,0
467986198,114291646,935,1,f,246943000,102166,23795600000,18981800,0.000413725,185.793,0.0768674,0.302505,0.000125154,0.000382819,0.185263,4500,1730,5640
467983607,114291646,262,1,f,616707000,4153770,47236500000,936057000,0.0067354,225.351,1.51783,0.755466,0.00508837,0.0155642,0.703595,5900,4600,4490
467983796,114291646,319,1,f,487648000,19008.1,42205600000,3608960,3.89792e-05,189.864,0.00740075,0.597369,2.32849e-05,7.12236e-05,0.201018,7190,6490,2810
467990661,114291646,755,2,f,232628000,3388.53,22935200000,1422190,1.45663e-05,419.708,0.00611361,0.284969,4.15095e-06,1.26969e-05,0.120736,7370,3900,10550
467990465,114291646,693,2,f,210049000,60097.3,17325300000,11880800,0.000286111,197.693,0.0565621,0.25731,7.36192e-05,0.000225185,0.239347,6600,6300,6040
467992262,114291646,1094,2,f,103891000,0,14570300000,0,0,0,0,0.127266,0,0,0,0,0,0
467997621,114291646,1126,3,f,13437000,0,938351000,0,0,0,0,0.0164603,0,0,0,0,0,0
467993401,114291646,177,3,f,19591200,41.1992,1690350000,2068.2,2.10294e-06,50.2,0.000105568,0.0239992,5.0469e-08,1.54374e-07,0.00641307,11920,5410,5740
467983465,114291646,222,1,f,7367400,0,265044000,0,0,0,0,0.00902507,0,0,0,0,0,0
467983890,114291646,341,1,f,7050600,1999,547059000,308201,0.000283522,154.178,0.0437128,0.00863698,2.44878e-06,7.49027e-06,0.0985849,7780,5570,5630
467994935,114291646,531,3,f,102109000,103051,10388600000,27818700,0.00100923,269.951,0.272443,0.125083,0.000126238,0.000386133,0.353871,7860,3120,6060
467997719,114291646,312782550,3,f,77490000,4713.89,7945150000,619463,6.08323e-05,131.412,0.0079941,0.0949253,5.77452e-06,1.7663e-05,0.0960002,7280,350,3970
467993815,114291646,278,3,f,3496900000,15497100,322379000000,3375440000,0.00443167,217.811,0.965267,4.2837,0.018984,0.0580678,0.705173,6340,6040,7450
467990011,114291646,596,2,f,476301000,521077,36664200000,73781200,0.00109401,141.594,0.154905,0.583468,0.000638319,0.00195248,0.517697,4680,6580,6240
467992716,114291646,8,3,f,400659000000,4156640000,41894000000000,2217580000000,0.0103745,533.503,5.53483,490.808,5.09189,15.575,1,6230,4050,5680
467985191,114291646,662,1,f,31894200,411.499,2612100000,129286,1.2902e-05,314.182,0.00405358,0.0390704,5.04087e-07,1.54189e-06,0.0618035,3390,3460,4220
467995792,114291646,701,3,f,2223820000,1082.6,217033000000,127743,4.86821e-07,117.997,5.74432e-05,2.72418,1.32619e-06,4.05652e-06,0.0366912,11950,4600,4530
467988168,114291646,163,2,f,234126000,522530,22645800000,96226000,0.00223183,184.154,0.411001,0.286804,0.000640099,0.00195793,0.355957,4590,4960,9260
467992416,114291646,1139,2,f,102729000,932534,12035400000,201087000,0.00907764,215.635,1.95746,0.125843,0.00114235,0.00349421,0.584399,5810,6590,7790
467990239,114291646,638,2,f,335997000,4175470,32786500000,788773000,0.0124271,188.906,2.34756,0.411596,0.00511495,0.0156455,0.542095,5330,4790,9340
467986397,114291646,972,1,f,790097000,7309860,85893900000,1645870000,0.00925185,225.157,2.08312,0.967869,0.00895458,0.0273901,0.584774,2870,3190,5190
467988306,114291646,206,2,f,59433300,2165.16,2885880000,194476,3.643e-05,89.8206,0.00327217,0.0728058,2.65232e-06,8.11287e-06,0.118685,10870,7170,5700
467993132,114291646,119,3,f,1439070000,84680500,190465000000,28910200000,0.0588438,341.403,20.0895,1.76286,0.103734,0.317298,0.948022,3400,4830,8120
467990942,114291646,831,2,f,2900700,63830.3,241067000,12686400,0.0220051,198.752,4.37356,0.00355336,7.81921e-05,0.000239173,0.352606,3370,3420,6940
467995822,114291646,705,3,f,11606400,8.53592,781542000,879.159,7.35449e-07,102.995,7.57478e-05,0.0142178,1.04565e-08,3.19842e-08,0.0038294,10220,3630,4620
467992093,114291646,1054,2,f,161693000,32821400,34491900000,14247100000,0.202986,434.078,88.1117,0.198074,0.0402062,0.122982,0.741819,3310,3600,6300
467986646,114291646,1018,1,f,1067240000,12259.5,108959000000,1290980,1.14872e-05,105.304,0.00120965,1.30736,1.50179e-05,4.59366e-05,0.172762,6430,4130,700
467997603,114291646,1120,3,f,34912900,5695560,9024050000,4550480000,0.163136,798.953,130.338,0.0427682,0.00697706,0.0213413,1,6280,4460,5710
467989079,114291646,377,2,f,65389500,315507,6590730000,72380100,0.00482503,229.409,1.10691,0.0801021,0.000386496,0.00118221,0.347095,10070,2280,8600
467996673,114291646,889,3,f,743852000,40779.3,83566500000,6114090,5.48218e-05,149.931,0.0082195,0.911218,4.99546e-05,0.0001528,0.256594,6150,2730,8860
467997892,114291646,239,1,t,15.3555,15.3555,17428.5,17428.5,1,1135,1135,1.88105e-08,1.88105e-08,5.75374e-08,0.00922566,6360,4460,5690
467991387,114291646,882,2,f,312592000,4660630,23643500000,870819000,0.0149097,186.846,2.78581,0.382925,0.00570928,0.0174634,0.644319,4520,2400,6750
467993098,114291646,113,3,f,471650000,0,55596000000,0,0,0,0,0.577772,0,0,0,0,0,0
467987010,114291646,1098,1,f,158028000,0,9529380000,0,0,0,0,0.193585,0,0,0,0,0,0
467986166,114291646,930,1,f,184288000,20904.4,14523500000,4177640,0.000113433,199.844,0.022669,0.225753,2.56079e-05,7.83291e-05,0.382914,7470,3620,5400
467984516,114291646,477,1,f,19541900000,43992300,1951120000000,9057750000,0.00225118,205.894,0.463504,23.9388,0.0538906,0.16484,0.701882,3930,6190,4530
467983965,114291646,361,1,f,527210000,6138.37,60963000000,916767,1.16431e-05,149.35,0.0017389,0.645832,7.51951e-06,2.30005e-05,0.184633,6920,1260,4520
467992543,114291646,312782574,2,f,218830000,112405,22842800000,24245500,0.000513664,215.697,0.110796,0.268067,0.000137697,0.000421184,0.24443,9310,2250,9630
467991359,114291646,874,2,f,38079900,15180.2,2154090000,1271750,0.00039864,83.7768,0.0333968,0.0466479,1.85957e-05,5.68803e-05,0.16686,9260,3860,7930
467986788,114291646,1047,1,f,363993000,0,57979500000,0,0,0,0,0.445892,0,0,0,0,0,0
467992558,114291646,312782582,2,f,55950300,27408.7,5029480000,5371350,0.000489876,195.973,0.0960022,0.0685391,3.35756e-05,0.000102701,0.231414,9000,1990,9710
467984947,114291646,608,1,f,71441100,139313,6093470000,23561000,0.00195004,169.123,0.329797,0.0875153,0.000170659,0.000522008,0.337731,3480,4190,4810
467996231,114291646,802,3,f,244341000,3050520,15760900000,975810000,0.0124847,319.883,3.99364,0.299318,0.00373689,0.0114303,0.657502,6500,3280,6260
467993436,114291646,186,3,f,286846000,5867900,27987600000,2929800000,0.0204566,499.293,10.2139,0.351386,0.00718817,0.0219871,1,6250,3480,5980
467995186,114291646,591,3,f,75990600,247101,4657070000,43973800,0.00325173,177.959,0.578675,0.0930885,0.000302698,0.000925889,0.325439,8790,5020,6040
467986415,114291646,974,1,f,729041000,0,100225000000,0,0,0,0,0.893076,0,0,0,0,0,0
467985899,114291646,879,1,f,1548400000,33641.8,158327000000,3934290,2.17269e-05,116.946,0.00254088,1.89678,4.12112e-05,0.000126056,0.159714,9300,810,5140
467989978,114291646,590,2,f,413608000,7016320,50746300000,1625760000,0.0169637,231.711,3.93068,0.506669,0.00859499,0.0262902,0.585721,6980,1590,5980
467988737,114291646,318,2,f,7922700,121.923,782475000,30490.2,1.53891e-05,250.078,0.00384846,0.00970531,1.49356e-07,4.56846e-07,0.0267869,10750,4840,6020
467997640,114291646,1129,3,f,33595300000,355312000,3074300000000,311053000000,0.0105762,875.438,9.25882,41.1543,0.435257,1.33136,1,6230,4050,5680
467996089,114291646,773,3,f,317153000,1575.88,31851600000,171658,4.96885e-06,108.928,0.000541246,0.388512,1.93046e-06,5.90485e-06,0.0384543,11940,5210,5700
467991631,114291646,950,2,f,400624000,0,72482600000,0,0,0,0,0.490765,0,0,0,0,0,0
467998352,114291646,997,2,t,267537000,266001000,989341000000,988743000000,0.994259,3717.06,3695.72,0.327733,0.325852,0.99671,1,6300,4090,5700
467996166,114291646,788,3,f,645133000,118329,48782200000,21433900,0.000183418,181.138,0.033224,0.790287,0.000144953,0.00044338,0.430809,7570,6460,8680
467996770,114291646,906,3,f,198403000,1420640,18667400000,261243000,0.00716036,183.891,1.31673,0.243044,0.00174028,0.00532315,0.447404,8900,900,7050
467990387,114291646,673,2,f,9695700,23688.6,368457000,2252050,0.00244321,95.0686,0.232273,0.0118772,2.90186e-05,8.87616e-05,0.195148,8360,5730,6080
467995710,114291646,688,3,f,195631000000,1602070000,21120800000000,630385000000,0.00818921,393.483,3.22231,239.648,1.96253,6.00296,0.999999,3060,2880,5930
467985198,114291646,665,1,f,569020000,62181.6,13635600000,4436300,0.000109279,71.3443,0.00779639,0.697049,7.61725e-05,0.000232995,0.203522,4400,6510,2940
467994136,114291646,370,3,f,12458800000,57437.2,775385000000,4587080,4.61018e-06,79.8624,0.000368181,15.262,7.03606e-05,0.000215218,0.202701,11420,7350,5800
467983481,114291646,226,1,f,461876000,234448,39119200000,24811500,0.0005076,105.829,0.053719,0.565797,0.000287199,0.00087848,0.467832,5120,6030,4570
467996933,114291646,936,3,f,3387550000,191523,441299000000,26006300,5.65373e-05,135.787,0.00767702,4.14975,0.000234615,0.000717638,0.305407,12040,1400,4130
467983217,114291646,146,1,f,1153080000,6243.09,68003400000,986308,5.41427e-06,157.984,0.000855367,1.41253,7.64779e-06,2.33929e-05,0.291767,9540,4600,4250
467985411,114291646,718,1,f,282429000,0,20217500000,0,0,0,0,0.345976,0,0,0,0,0,0
467987085,114291646,1111,1,f,175828000,0,23245100000,0,0,0,0,0.215389,0,0,0,0,0,0
467989244,114291646,409,2,f,522107000,164169,50312800000,30639300,0.000314435,186.633,0.058684,0.639581,0.000201107,0.000615142,0.28179,9360,2220,9310
467992888,114291646,51,3,f,1002350000,24886200,108319000000,16459700000,0.0248278,661.397,16.4211,1.22788,0.0304856,0.0932488,1,6350,4320,5680
467997878,114291646,51,1,t,299296,296949,374165000,373072000,0.992158,1256.35,1246.5,0.000366637,0.000363762,0.00111267,0.998763,6340,4270,5690
467984500,114291646,469,1,f,17057700,2381.18,1531810000,460471,0.000139595,193.38,0.0269949,0.0208957,2.91694e-06,8.92228e-06,0.157023,7940,1210,4010
467990288,114291646,651,2,f,223959000,5658.24,18939000000,681626,2.52647e-05,120.466,0.00304353,0.274349,6.93135e-06,2.12015e-05,0.0610426,12320,4900,6210
467988974,114291646,358,2,f,34756200,0,2661590000,0,0,0,0,0.0425763,0,0,0,0,0,0
467994763,114291646,482,3,f,308014000,420234,14435400000,46212300,0.00136433,109.968,0.150033,0.377317,0.000514787,0.00157462,0.413763,9210,2890,7900
467985326,114291646,694,1,f,277589000,80360.3,30120100000,17512700,0.000289494,217.928,0.0630888,0.340046,9.84414e-05,0.000301111,0.158531,4370,5000,2370
467992839,114291646,39,3,f,2180170000,188774000,363433000000,76037500000,0.0865866,402.797,34.8768,2.67071,0.231248,0.707337,0.990191,2960,2730,5940
467993888,114291646,301,3,f,638815000,4973940,35487700000,1588450000,0.0077862,319.355,2.48656,0.782548,0.00609307,0.0186374,0.977071,5750,4730,6940
467987091,114291646,1113,1,f,38918700,1627610,4234080000,367316000,0.0418207,225.679,9.43804,0.0476754,0.00199382,0.00609865,0.665353,6300,4110,5010
467997017,114291646,951,3,f,825813000,0,134603000000,0,0,0,0,1.01162,0,0,0,0,0,0
467983790,114291646,318,1,f,7922700,0,678938000,0,0,0,0,0.00970531,0,0,0,0,0,0
467983825,114291646,325,1,f,14029200,0,1287270000,0,0,0,0,0.0171858,0,0,0,0,0,0
467995809,114291646,703,3,f,7270280000,66762700,676758000000,20176300000,0.00918296,302.209,2.77517,8.90609,0.0817843,0.25016,0.928758,3790,4150,6960
467994327,114291646,433,3,f,196184000,119050,24391100000,26811900,0.000606829,225.215,0.136667,0.240325,0.000145836,0.000446081,0.215665,7950,930,7050
467990896,114291646,819,2,f,29996100,6364280,6507780000,2637020000,0.21217,414.348,87.9123,0.0367452,0.00779624,0.023847,0.711325,5410,2200,6420
467991353,114291646,873,2,f,335367000,391358,32126300000,44120600,0.00116696,112.737,0.131559,0.410825,0.000479414,0.00146642,0.31635,5330,3510,10330
467987646,114291646,38,2,f,112755000,11782.1,9153400000,3047990,0.000104493,258.697,0.027032,0.138125,1.44331e-05,4.41476e-05,0.204461,6190,5520,5820
467988347,114291646,223,2,f,110413000,723.848,4913860000,76707.1,6.55583e-06,105.971,0.000694729,0.135256,8.86714e-07,2.71227e-06,0.027609,6580,6910,5730
467997680,114291646,182305697,3,f,408919000,519.746,51386700000,87461.6,1.27103e-06,168.278,0.000213885,0.500925,6.36689e-07,1.94749e-06,0.0276862,6500,790,8310
467992875,114291646,48,3,f,1986340000,132868000,314026000000,46699200000,0.066891,351.471,23.5102,2.43326,0.162763,0.497858,0.786422,5530,1960,6410
467995127,114291646,582,3,f,328088000,59351800,86370400000,40022500000,0.180902,674.326,121.987,0.401908,0.072706,0.222392,0.999771,2340,3050,6030
467992381,114291646,1126,2,f,6718500,0,511447000,0,0,0,0,0.00823016,0,0,0,0,0,0
467984842,114291646,583,1,f,222730000,37982.1,17804600000,7283390,0.00017053,191.758,0.0327005,0.272844,4.65281e-05,0.000142319,0.1794,4070,4780,3130
467992483,114291646,182305713,2,f,31237200,75654.5,2464880000,11900300,0.00242194,157.297,0.380964,0.0382656,9.26768e-05,0.000283478,0.200845,6980,1580,8020
467986638,114291646,1017,1,f,5149200000,95910.5,592339000000,12642500,1.86263e-05,131.815,0.00245523,6.30777,0.00011749,0.000359378,0.215957,12460,3550,2010
467993320,114291646,156,3,f,734540000,123133,84734900000,25729900,0.000167632,208.961,0.0350286,0.899812,0.000150837,0.000461379,0.240326,7500,2820,9530
467997381,114291646,1046,3,f,133004000,1228480,13991900000,245981000,0.00923642,200.232,1.84943,0.16293,0.00150489,0.00460312,0.550878,7510,1110,7430
467988037,114291646,136,2,f,1080390000,0,75493500000,0,0,0,0,1.32348,0,0,0,0,0,0
467988826,114291646,332,2,f,670500,0,54440200,0,0,0,0,0.000821363,0,0,0,0,0,0
467995558,114291646,658,3,f,842454000,119884,41516100000,13513800,0.000142303,112.724,0.016041,1.03201,0.000146858,0.000449206,0.226488,9570,4600,4240
467996127,114291646,780,3,f,282569000,335.622,24579700000,48739.2,1.18775e-06,145.22,0.000172486,0.346148,4.11137e-07,1.25758e-06,0.0395439,7580,5780,7660
467993862,114291646,292,3,f,66119400,59714.7,4941810000,9978630,0.000903134,167.105,0.150918,0.0809963,7.31505e-05,0.000223751,0.276453,6380,6360,7480
467986031,114291646,905,1,f,82254600,0,8340290000,0,0,0,0,0.100762,0,0,0,0,0,0
467984781,114291646,571,1,f,474962000,2321330,43805000000,767666000,0.0048874,330.702,1.61627,0.581828,0.00284362,0.00869803,0.999685,6240,4020,5690
467992909,114291646,59,3,f,122658000,6357620,16612300000,4341460000,0.0518321,682.875,35.3949,0.150256,0.00778808,0.0238221,1,6230,4050,5680
467995371,114291646,622,3,f,75229200,2394660,7307570000,483204000,0.0318315,201.784,6.42309,0.0921558,0.00293346,0.00897281,0.561624,7360,1220,5110
467985401,114291646,711,1,f,134024000,175.547,8872970000,15692.8,1.30982e-06,89.3934,0.000117089,0.16418,2.15045e-07,6.57777e-07,0.0201527,12810,4870,4970
467990984,114291646,840,2,f,2592000000,967808,86444400000,191213000,0.000373383,197.573,0.0737704,3.1752,0.00118556,0.00362638,0.371458,4740,5530,6750
467997852,114291646,312782644,3,f,328540000,154651,36284200000,30170000,0.000470721,195.085,0.0918307,0.402461,0.000189447,0.000579477,0.265421,9690,2690,9500
