id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466707556,181895006,864,3,f,4940980000,38604300,737930000000,82021200000,0.00781309,2124.66,16.6002,6.0527,0.0472903,0.1117,1,6230,4120,6690
466707851,181895006,997,3,t,351182000,345609000,3711740000000,3709350000000,0.98413,10732.8,10562.5,0.430198,0.423371,1,1,6330,3650,5910
466706497,181895006,330,2,f,8700300,1451500,3211220000,1671230000,0.166834,1151.38,192.089,0.0106579,0.00177809,0.00419984,0.703017,6340,1510,6490
466706598,181895006,503,2,f,183317000,997934,22115400000,368660000,0.00544375,369.423,2.01105,0.224564,0.00122247,0.00288747,0.446279,8150,3060,6640
466705632,181895006,121,1,f,11001600,0,1018290000,0,0,0,0,0.013477,0,0,0,0,0,0
466706267,181895006,182305697,1,f,204459000,0,33081200000,0,0,0,0,0.250463,0,0,0,0,0,0
466706720,181895006,703,2,f,3635140000,63101900,523934000000,100684000000,0.0173589,1595.57,27.6973,4.45305,0.0772998,0.182582,1,3690,4670,6710
466707054,181895006,36,3,f,388087000,38055.6,51459300000,16394900,9.80595e-05,430.813,0.0422453,0.475407,4.66182e-05,0.000110112,0.242075,3630,4610,9130
466705871,181895006,515,1,f,92960100,34.9109,9580110000,17185.4,3.75547e-07,492.265,0.000184869,0.113876,4.27659e-08,1.01013e-07,0.0096051,5780,6100,5370
466705881,181895006,534,1,f,73809900,0,6122250000,0,0,0,0,0.0904171,0,0,0,0,0,0
466705913,181895006,598,1,f,36933300,0,3949330000,0,0,0,0,0.0452433,0,0,0,0,0,0
466706357,181895006,111,2,f,755810000,1807730,96902000000,1125970000,0.00239178,622.865,1.48976,0.925867,0.00221447,0.00523058,0.647456,4690,4740,8940
466707572,181895006,894,3,f,1213190000,57228900,219976000000,39199000000,0.0471723,684.952,32.3108,1.48615,0.0701053,0.165589,0.762172,8300,870,6910
466707391,181895006,613,3,f,304970000,3620890,57104000000,2098910000,0.0118729,579.666,6.88233,0.373589,0.00443559,0.0104768,0.551555,8830,1770,9320
466705627,181895006,115,1,f,3266100,575.408,333563000,264123,0.000176176,459.019,0.0808681,0.00400097,7.04875e-07,1.66491e-06,0.0357874,9560,3690,5430
466706541,181895006,395,2,f,496350000,0,16305300000,0,0,0,0,0.608029,0,0,0,0,0,0
466707582,181895006,903,3,f,82166400,0,5196450000,0,0,0,0,0.100654,0,0,0,0,0,0
466706645,181895006,596,2,f,476301000,801581,39380900000,309725000,0.00168293,386.393,0.650273,0.583468,0.000981936,0.00231933,0.543669,4110,5310,5840
466706611,181895006,530,2,f,33043500,20.3975,1802680000,6442.61,6.17293e-07,315.852,0.000194973,0.0404783,2.4987e-08,5.90191e-08,0.0119198,6060,2430,5940
466705896,181895006,573,1,f,54829800,0,10344500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466706582,181895006,469,2,f,17057700,2012970,3116110000,1090620000,0.11801,541.794,63.937,0.0208957,0.00246589,0.00582443,0.64597,7890,1260,7770
466707412,181895006,643,3,f,43678800,2221.46,5368530000,1752930,5.0859e-05,789.088,0.0401322,0.0535065,2.72129e-06,6.42767e-06,0.194054,8730,2650,10210
466707512,181895006,802,3,f,208822000,13087700,49947800000,29995400000,0.0626742,2291.87,143.641,0.255807,0.0160325,0.0378687,1,6080,3390,6100
466706435,181895006,233,2,f,98637300,4020830,21404000000,2261070000,0.0407638,562.339,22.923,0.120831,0.00492552,0.011634,0.540808,8160,1840,9530
466705759,181895006,323,1,f,9696620000,6136460,927092000000,2331270000,0.000632846,379.905,0.240421,11.8784,0.00751717,0.0177555,0.553162,8580,2240,5570
466706724,181895006,707,2,f,123493000,42967900,202074000000,181315000000,0.347939,4219.78,1468.22,0.151278,0.0526357,0.124325,1,3890,2960,5720
466706801,181895006,846,2,f,150758000,0,18265900000,0,0,0,0,0.184679,0,0,0,0,0,0
466707615,181895006,943,3,f,4653320000,30146200,845772000000,18621900000,0.00647843,617.72,4.00186,5.70031,0.0369291,0.0872263,0.717446,5080,1150,6520
466707761,181895006,312782586,3,f,41171400,63984.7,7194980000,31156700,0.0015541,486.94,0.756756,0.050435,7.83812e-05,0.000185136,0.351644,8650,2020,9710
466706844,181895006,910,2,f,46476000,31389500,97400300000,87630300000,0.675392,2791.71,1885.5,0.0569331,0.0384522,0.0908238,1,3120,3430,6330
466707741,181895006,1139,3,f,205457000,172021,27339400000,81531200,0.00083726,473.96,0.396828,0.251685,0.000210726,0.000497734,0.564006,6240,6510,7880
466706841,181895006,907,2,f,117795000,15207300,68947100000,25658000000,0.1291,1687.22,217.819,0.144299,0.018629,0.0440016,1,6350,4140,6160
466707483,181895006,763,3,f,10713600,0,291497000,0,0,0,0,0.0131242,0,0,0,0,0,0
466706366,181895006,122,2,f,58049100,0,2606680000,0,0,0,0,0.0711101,0,0,0,0,0,0
466707329,181895006,501,3,f,99547200,2765490,19600600000,1817090000,0.0277807,657.059,18.2535,0.121945,0.00338772,0.00800179,0.663148,8000,800,7800
466707601,181895006,927,3,f,41488200,10994900,33968100000,27064800000,0.265013,2461.57,652.35,0.050823,0.0134688,0.0318132,1,5120,2260,6470
466705769,181895006,337,1,f,887950000,0,154025000000,0,0,0,0,1.08774,0,0,0,0,0,0
466707707,181895006,1077,3,f,16171200,139111,2916910000,56017400,0.00860238,402.682,3.46402,0.0198097,0.000170411,0.000402509,0.549312,6470,5130,5170
466707856,181895006,1113,3,t,1787190,1787190,19005500000,19005500000,1,10634.3,10634.3,0.00218931,0.00218931,0.00517113,1,6210,4000,6320
466707398,181895006,622,3,f,75229200,6271170,19305100000,8074520000,0.0833609,1287.56,107.332,0.0921558,0.00768219,0.0181453,0.966463,6210,1760,6350
466706776,181895006,805,2,f,78416100,2053410,11647200000,1027970000,0.0261861,500.613,13.1091,0.0960597,0.00251543,0.00594144,0.549993,8230,330,7150
466706923,181895006,1016,2,f,1760170000,550.981,81210800000,443566,3.13026e-07,805.047,0.000252001,2.15621,6.74952e-07,1.59423e-06,0.055285,2190,3730,5990
466706070,181895006,848,1,f,460051000,141.012,1330890000,38621.7,3.06514e-07,273.889,8.39509e-05,0.563563,1.7274e-07,4.08011e-07,0.0157081,6010,6930,4370
466705982,181895006,697,1,f,244893000,26.0203,1052640000,6516.22,1.06252e-07,250.428,2.66085e-05,0.299994,3.18749e-08,7.52884e-08,0.010524,8810,5620,5260
466705946,181895006,643,1,f,21839400,0,3259530000,0,0,0,0,0.0267533,0,0,0,0,0,0
466707112,181895006,141,3,f,1990410000,504746,204138000000,186041000,0.000253589,368.584,0.0934687,2.43826,0.000618314,0.00146046,0.370366,7210,5810,5340
466707266,181895006,381,3,f,1507030000,963110,150792000000,425646000,0.000639077,441.95,0.28244,1.84612,0.00117981,0.00278671,0.535891,8310,5070,7710
466706299,181895006,1,2,f,13276800,0,76971300,0,0,0,0,0.0162641,0,0,0,0,0,0
466707132,181895006,170,3,f,650601000,234576,73914200000,216398000,0.000360553,922.509,0.332613,0.796986,0.000287355,0.000678732,0.68666,7190,3150,7810
466707048,181895006,26,3,f,1096860000,80500.6,131353000000,29436200,7.33922e-05,365.664,0.0268369,1.34365,9.86133e-05,0.000232924,0.397876,8460,2500,5740
466707819,181895006,8,3,t,314191000,309436000,3314930000000,3313160000000,0.984865,10707.1,10545,0.384884,0.379059,0.895336,1,6330,3650,5910
466706383,181895006,147,2,f,7392600,26.1336,530919000,17416.4,3.5351e-06,666.437,0.00235592,0.00905593,3.20136e-08,7.5616e-08,0.00666313,10600,4150,6600
466705639,181895006,131,1,f,288920000,0,35756200000,0,0,0,0,0.353927,0,0,0,0,0,0
466705851,181895006,475,1,f,211748000,872.734,19617500000,0,4.12156e-06,0,0,0.259392,1.0691e-06,2.52521e-06,0.0609056,9050,3670,3230
466707345,181895006,531,3,f,102109000,343705,14401200000,124935000,0.00336608,363.495,1.22355,0.125083,0.000421039,0.000994493,0.326138,7790,3120,6020
466706616,181895006,540,2,f,205690000,945.615,20225000000,256495,4.59729e-06,271.247,0.001247,0.25197,1.15838e-06,2.73608e-06,0.0563236,7860,4480,10660
466706899,181895006,982,2,f,28009800,171.875,2896090000,78120.3,6.13623e-06,454.519,0.00278904,0.034312,2.10546e-07,4.9731e-07,0.0216655,7730,2050,5930
466707847,181895006,856,3,t,297102000,296378000,3172090000000,3171470000000,0.997564,10700.8,10674.7,0.36395,0.363063,0.857554,1,6330,3650,5910
466705598,181895006,56,1,f,1851910000,15645.5,316758000000,6959000,8.44828e-06,444.792,0.00375773,2.2686,1.91657e-05,4.52694e-05,0.103758,3770,5580,4770
466705806,181895006,393,1,f,906300,0,78220500,0,0,0,0,0.00111022,0,0,0,0,0,0
466706456,181895006,266,2,f,51579900,291.463,6935000000,63137.8,5.65071e-06,216.624,0.00122408,0.0631854,3.57042e-07,8.43332e-07,0.0216161,5360,4240,6560
466707471,181895006,735,3,f,219901000,2713.34,24817200000,795458,1.2339e-05,293.165,0.00361735,0.269378,3.32384e-06,7.85091e-06,0.0815671,8390,2410,10430
466707344,181895006,530,3,f,66087000,109.396,3762310000,32650.6,1.65534e-06,298.462,0.000494054,0.0809566,1.3401e-07,3.16532e-07,0.0123103,5980,2520,5380
466706183,181895006,1007,1,f,2464120000,0,411671000000,0,0,0,0,3.01854,0,0,0,0,0,0
466705611,181895006,83,1,f,233144000,0,8225670000,0,0,0,0,0.285602,0,0,0,0,0,0
466705976,181895006,690,1,f,73858500,237511,4398670000,85595300,0.00321576,360.384,1.15891,0.0904767,0.000290951,0.000687225,0.403054,7580,5480,5090
466706938,181895006,1037,2,f,375044000,18799400,57731800000,14693700000,0.0501259,781.601,39.1785,0.459429,0.0230293,0.0543951,0.989815,9800,2530,8360
466706941,181895006,1041,2,f,2510160000,1833.19,221177000000,691278,7.30309e-07,377.09,0.000275392,3.07495,2.24566e-06,5.30424e-06,0.0646572,11480,5900,9450
466706592,181895006,491,2,f,251901000,0,3046550000,0,0,0,0,0.308579,0,0,0,0,0,0
466707080,181895006,91,3,f,775508000,0,68919900000,0,0,0,0,0.949998,0,0,0,0,0,0
466707025,181895006,312782628,2,f,482602000,2694390,56317300000,1548770000,0.00558304,574.812,3.20919,0.591188,0.00330062,0.00779606,0.637684,9660,2700,9440
466707367,181895006,580,3,f,125107000,4961.24,5719860000,1087340,3.96559e-05,219.167,0.00869128,0.153256,6.07752e-06,1.43551e-05,0.21098,8790,3870,3630
466707438,181895006,685,3,f,664213000,4899850,93875000000,5149710000,0.00737693,1050.99,7.75311,0.81366,0.00600232,0.0141775,0.965302,6170,4790,6610
466707481,181895006,757,3,f,33777000,981443,4316240000,503030000,0.0290565,512.541,14.8927,0.0413768,0.00120227,0.00283975,0.593489,9750,4520,6000
466707603,181895006,929,3,f,76420800,98649.4,4243920000,33506600,0.00129087,339.653,0.438449,0.0936155,0.000120846,0.000285437,0.245467,6010,2680,8630
466705670,181895006,178,1,f,181889000,1084.49,12051500000,388727,5.96238e-06,358.442,0.00213717,0.222814,1.3285e-06,3.13792e-06,0.0355028,7510,3930,3210
466706982,181895006,1109,2,f,12127500,45.6522,2302720000,16254.4,3.76435e-06,356.048,0.00134029,0.0148562,5.59239e-08,1.32092e-07,0.00822163,4970,5710,6270
466706630,181895006,574,2,f,320700000,15138.1,15087600000,5979850,4.72034e-05,395.02,0.0186462,0.392857,1.85442e-05,4.38013e-05,0.106175,9560,5940,5780
466706531,181895006,379,2,f,83221200,3365.27,2184550000,1286350,4.04376e-05,382.243,0.015457,0.101946,4.12245e-06,9.73721e-06,0.0825847,9800,6330,5750
466706405,181895006,181,2,f,172864000,1387780,36498700000,553412000,0.00802815,398.776,3.20143,0.211758,0.00170003,0.00401546,0.539036,6110,4840,5890
466706770,181895006,797,2,f,645783000,4093030,95770700000,1730790000,0.00633808,422.863,2.68014,0.791085,0.00501396,0.011843,0.556538,7360,5030,7140
466706916,181895006,1007,2,f,2464120000,0,389945000000,0,0,0,0,3.01854,0,0,0,0,0,0
466707758,181895006,312782574,3,f,437661000,2369240,66452100000,1114100000,0.00541342,470.234,2.54558,0.536135,0.00290232,0.00685528,0.516072,8920,2330,9470
466705732,181895006,281,1,f,56241900,0,9471000000,0,0,0,0,0.0688963,0,0,0,0,0,0
466706297,181895006,312782648,1,f,58298400,0,8258990000,0,0,0,0,0.0714155,0,0,0,0,0,0
466706771,181895006,798,2,f,46539900,61.6853,87854200,60978.1,1.32543e-06,988.536,0.00131023,0.0570114,7.55645e-08,1.78483e-07,0.0208501,10770,5000,6380
466707401,181895006,628,3,f,77310000,13106.2,10989700000,7429190,0.000169528,566.846,0.096096,0.0947048,1.60551e-05,3.7922e-05,0.325728,7870,2580,6450
466706235,181895006,1089,1,f,19620800000,4697020,2648260000000,1901980000,0.00023939,404.934,0.0969372,24.0355,0.00575385,0.0135906,0.504978,7820,2610,3530
466705926,181895006,614,1,f,212268000,12422.8,12607700000,4348840,5.85242e-05,350.069,0.0204875,0.260028,1.52179e-05,3.59447e-05,0.216893,7330,7080,4920
466706848,181895006,917,2,f,4479300,0,93592500,0,0,0,0,0.00548714,0,0,0,0,0,0
466706894,181895006,975,2,f,15002100,130833,1250560000,50942500,0.00872099,389.37,3.39569,0.0183776,0.000160271,0.000378558,0.355507,8410,4550,5760
466706731,181895006,723,2,f,738396000,307966000,1343890000000,1168600000000,0.417074,3794.57,1582.62,0.904535,0.377258,0.891082,1,2170,2910,6450
466706843,181895006,909,2,f,5163330000,13021500,482189000000,13807500000,0.00252192,1060.36,2.67415,6.32507,0.0159513,0.0376769,0.971102,9950,2570,8580
466707149,181895006,202,3,f,1221830000,376.131,98622300000,108666,3.07842e-07,288.906,8.89373e-05,1.49674,4.6076e-07,1.08831e-06,0.0123696,11360,5010,5230
466707642,181895006,978,3,f,589964000,0,6470480000,0,0,0,0,0.722706,0,0,0,0,0,0
466706122,181895006,927,1,f,20744100,3780.95,1319590000,1477660,0.000182266,390.817,0.0712326,0.0254115,4.63166e-06,1.094e-05,0.113103,3870,2870,4770
466705568,181895006,4,1,f,2515060000,2.81145,368042000000,3722.73,1.11785e-09,1324.13,1.48018e-06,3.08095,3.44403e-09,8.13479e-09,0.00110509,10190,1620,5090
466705966,181895006,675,1,f,43911000,9270.39,4917640000,3862720,0.000211118,416.673,0.0879671,0.053791,1.13562e-05,2.68234e-05,0.263584,3610,4070,3570
466706194,181895006,1021,1,f,561557000,164875,68043600000,71906700,0.000293603,436.129,0.128049,0.687907,0.000201971,0.000477056,0.309228,3880,2180,5090
466706966,181895006,1085,2,f,41661900,11510100,28569700000,18751100000,0.276273,1629.1,450.078,0.0510358,0.0140998,0.0333037,1,5140,2200,6470
466707814,181895006,1089,2,t,5320760,1292490,5310350000,4172020000,0.242914,3227.89,784.102,0.00651793,0.0015833,0.00373975,0.957705,6440,3100,6280
466707828,181895006,239,3,t,43281400,43278900,488699000000,488697000000,0.999942,11291.8,11291.2,0.0530197,0.0530166,0.125225,1,6210,4000,6320
466707712,181895006,1085,3,f,83323800,11513200,30886000000,18752400000,0.138175,1628.77,225.055,0.102072,0.0141037,0.0333129,1,5140,2200,6470
466705786,181895006,362,1,f,605311000,5074240,123532000000,2389790000,0.00838286,470.966,3.94804,0.741506,0.00621594,0.014682,0.702782,6330,3940,5210
466707055,181895006,38,3,f,225509000,127324,24090300000,47597600,0.000564605,373.831,0.211067,0.276249,0.000155972,0.000368404,0.290852,6070,5730,5980
466706549,181895006,412,2,f,312751000,149331000,808226000000,741068000000,0.477477,4962.57,2369.51,0.38312,0.182931,0.432082,1,2270,3080,6450
466707323,181895006,485,3,f,22883400000,4022170000,20900600000000,17374000000000,0.175768,4319.57,759.243,28.0321,4.92716,11.6379,1,4060,3830,6520
466706888,181895006,968,2,f,565609000,0,76837400000,0,0,0,0,0.692871,0,0,0,0,0,0
466706998,181895006,182305689,2,f,733643000,9741670,137996000000,5163860000,0.0132785,530.08,7.03865,0.898713,0.0119335,0.028187,0.679461,6510,1840,7950
466707038,181895006,9,3,f,150849000,12351600,38583200000,11287200000,0.0818805,913.826,74.8245,0.18479,0.0151307,0.0357386,0.702163,7320,1240,7530
466705790,181895006,368,1,f,36891900,0,4021620000,0,0,0,0,0.0451926,0,0,0,0,0,0
466706719,181895006,702,2,f,393419000,300450,82447500000,177026000,0.00076369,589.204,0.449969,0.481938,0.000368051,0.000869336,0.329286,5250,2800,9080
466707719,181895006,1097,3,f,14967200000,43949700,1469780000000,18052700000,0.00293641,410.758,1.20615,18.3348,0.0538384,0.127166,1,5870,5000,6810
466705810,181895006,398,1,f,211571000,0,11555200000,0,0,0,0,0.259175,0,0,0,0,0,0
466706523,181895006,368,2,f,36891900,194288,3752130000,84968600,0.00526642,437.333,2.30318,0.0451926,0.000238003,0.000562162,0.37488,6780,4850,9540
466707743,181895006,10704,3,f,716585000,1570930,98777000000,987981000,0.00219224,628.915,1.37874,0.877817,0.00192439,0.00454539,0.919851,6440,2770,6330
466706248,181895006,1107,1,f,338322000,0,10784200000,0,0,0,0,0.414444,0,0,0,0,0,0
466706479,181895006,304,2,f,239686000,167182000,784977000000,744146000000,0.697506,4451.1,3104.67,0.293616,0.204799,0.483733,1,3790,2480,5830
466706132,181895006,938,1,f,363824000,0,4964570000,0,0,0,0,0.445685,0,0,0,0,0,0
466707676,181895006,1025,3,f,4437850000,0,618730000000,0,0,0,0,5.43637,0,0,0,0,0,0
466706853,181895006,924,2,f,392630000,16382.4,3551930000,5933350,4.1725e-05,362.177,0.0151118,0.480971,2.00685e-05,4.74017e-05,0.304701,8090,5100,7900
466707031,181895006,312782652,2,f,7186500,54258.6,741311000,36705700,0.00755008,676.494,5.10758,0.00880346,6.64668e-05,0.000156994,0.388362,9460,2860,9390
466705660,181895006,159,1,f,1686130000,121.131,199164000000,24789.9,7.18393e-08,204.654,1.47022e-05,2.06551,1.48385e-07,3.50485e-07,0.00892769,2640,6300,5090
466706394,181895006,162,2,f,52154100,130191,5746160000,89994600,0.00249628,691.249,1.72555,0.0638888,0.000159484,0.000376702,0.359769,10320,4130,6290
466706763,181895006,784,2,f,1764760000,62101500,205390000000,163277000000,0.0351898,2629.19,92.5208,2.16183,0.0760743,0.179687,1,5240,4570,6910
466707063,181895006,51,3,f,998519000,51676300,308920000000,92485300000,0.0517529,1789.71,92.6225,1.22319,0.0633035,0.149523,1,6350,4140,6160
466706605,181895006,519,2,f,768330000,2983.38,62856700000,607995,3.88295e-06,203.794,0.000791321,0.941204,3.65465e-06,8.63226e-06,0.306554,12080,3530,6320
466707500,181895006,784,3,f,3529520000,62110800,215933000000,163280000000,0.0175975,2628.85,46.2613,4.32366,0.0760857,0.179714,1,5240,4570,6910
466705666,181895006,170,1,f,325300000,2252.38,36702100000,1087690,6.924e-06,482.907,0.00334365,0.398493,2.75916e-06,6.51714e-06,0.113591,7330,2780,3690
466707399,181895006,623,3,f,48336100000,4669420000,25348100000000,18747800000000,0.0966032,4015.02,387.863,59.2117,5.72004,13.5107,1,4060,3830,6520
466706089,181895006,880,1,f,39231000,11857.2,4039550000,7689390,0.000302241,648.5,0.196003,0.048058,1.45251e-05,3.43082e-05,0.161951,10520,4230,5360
466706298,181895006,312782652,1,f,7186500,0,802503000,0,0,0,0,0.00880346,0,0,0,0,0,0
466706710,181895006,692,2,f,297112000,671751,37568600000,271984000,0.00226094,404.888,0.915428,0.363962,0.000822895,0.00194368,0.384894,7410,4630,9950
466707251,181895006,361,3,f,1054420000,45513200,231851000000,35852500000,0.0431642,787.738,34.0021,1.29166,0.0557537,0.13169,0.702163,7320,1240,7530
466706280,181895006,312782578,1,f,30312900,0,3624010000,0,0,0,0,0.0371333,0,0,0,0,0,0
466707153,181895006,207,3,f,41034600,0,979185000,0,0,0,0,0.0502674,0,0,0,0,0,0
466707307,181895006,452,3,f,146592000,764.207,12806800000,227469,5.21316e-06,297.653,0.00155171,0.179575,9.36153e-07,2.21119e-06,0.062793,4780,6490,5970
466706015,181895006,757,1,f,16888500,195275,1821930000,93505000,0.0115626,478.837,5.53661,0.0206884,0.000239212,0.000565018,0.336069,9780,4390,5400
466706669,181895006,629,2,f,324571000,32272500,186376000000,76059700000,0.0994315,2356.79,234.34,0.397599,0.0395339,0.0933788,1,6230,4120,6690
466707210,181895006,302,3,f,1945660000,1068080,248464000000,659104000,0.000548952,617.094,0.338755,2.38344,0.00130839,0.00309042,0.640771,8490,2090,7090
466705801,181895006,382,1,f,3901900000,9355.33,652895000000,5474430,2.39763e-06,585.167,0.00140302,4.77983,1.14603e-05,2.70691e-05,0.185629,7020,2410,5280
466705903,181895006,582,1,f,164044000,8967.86,25982600000,3542960,5.46674e-05,395.073,0.0215976,0.200954,1.09856e-05,2.5948e-05,0.113398,3210,3280,5350
466706444,181895006,247,2,f,3961690000,21451300,609131000000,11134100000,0.00541467,519.041,2.81044,4.85307,0.0262778,0.0620681,0.660207,7740,2200,9280
466706701,181895006,678,2,f,181660000,771123,34821700000,475419000,0.00424486,616.529,2.61708,0.222534,0.000944625,0.0022312,0.552754,9090,2390,9850
466705861,181895006,494,1,f,59867100,4191.71,7439180000,1855740,7.0017e-05,442.717,0.0309977,0.0733372,5.13485e-06,1.21285e-05,0.148423,8330,2990,4300
466706515,181895006,354,2,f,12492300000,3688.44,470432000000,1402980,2.95257e-07,380.372,0.000112308,15.3031,4.51834e-06,1.06723e-05,0.0825847,9800,6330,5750
466707208,181895006,298,3,f,301981000,294099,26080100000,107650000,0.000973901,366.033,0.35648,0.369926,0.000360272,0.00085096,0.548649,5250,6520,7200
466706721,181895006,704,2,f,215940000,13010800,41536800000,9372970000,0.060252,720.4,43.4055,0.264526,0.0159382,0.037646,0.99989,3270,4720,7910
466707538,181895006,839,3,f,80204400,0,5763900000,0,0,0,0,0.0982504,0,0,0,0,0,0
466707024,181895006,312782624,2,f,19251900,1219220,2606930000,525354000,0.0633301,430.892,27.2884,0.0235836,0.00149355,0.00352776,0.575976,7400,1490,8200
466707211,181895006,303,3,f,651881000,14421100,107310000000,8017050000,0.0221222,555.926,12.2983,0.798554,0.0176658,0.0417266,0.640153,7080,5690,9000
466707051,181895006,31,3,f,4166510000,1242910000,5291890000000,4522360000000,0.29831,3638.52,1085.41,5.10397,1.52257,3.5963,1,4980,2150,5720
466706807,181895006,854,2,f,427295000,347822,80020100000,179006000,0.00081401,514.648,0.418929,0.523436,0.000426082,0.0010064,0.419283,6800,790,7950
466706219,181895006,1060,1,f,18919800,8773.99,460542000,1788260,0.000463746,203.814,0.094518,0.0231768,1.07481e-05,2.53871e-05,0.129049,8790,4390,5660
466707434,181895006,678,3,f,363321000,771123,73405000000,475419000,0.00212243,616.529,1.30854,0.445068,0.000944625,0.0022312,0.552754,9090,2390,9850
466705589,181895006,38,1,f,112755000,22529.7,11367500000,8371810,0.000199812,371.59,0.074248,0.138125,2.75989e-05,6.51885e-05,0.238678,5870,5440,5590
466707598,181895006,922,3,f,1972080000,1383400,237667000000,565338000,0.000701491,408.66,0.286671,2.4158,0.00169466,0.00400278,0.384894,7410,4630,9950
466705586,181895006,33,1,f,577694000,0,87648900000,0,0,0,0,0.707675,0,0,0,0,0,0
466706596,181895006,501,2,f,49773600,2765490,10552900000,1817090000,0.0555613,657.059,36.5071,0.0609727,0.00338772,0.00800179,0.663148,8000,800,7800
466706782,181895006,818,2,f,916176000,34532200,119839000000,31218400000,0.0376917,904.036,34.0746,1.12232,0.042302,0.0999171,0.954767,5530,4970,7140
466706430,181895006,225,2,f,276808000,0,10797400000,0,0,0,0,0.339089,0,0,0,0,0,0
466705899,181895006,576,1,f,2532600,0,132519000,0,0,0,0,0.00310244,0,0,0,0,0,0
466707223,181895006,321,3,f,23947200,22.7588,2810010000,3646.43,9.50375e-07,160.221,0.00015227,0.0293353,2.78795e-08,6.58514e-08,0.00842221,7550,4440,8360
466707493,181895006,776,3,f,9194610000,336788000,1291040000000,858887000000,0.0366288,2550.23,93.412,11.2634,0.412565,0.974477,1,3710,3660,6520
466706759,181895006,778,2,f,928130000,17809400,175824000000,10542200000,0.0191885,591.942,11.3585,1.13696,0.0218166,0.0515306,0.708021,9350,1120,7610
466706667,181895006,625,2,f,431601000,3395260,94833900000,1982450000,0.00786665,583.887,4.59323,0.528712,0.00415919,0.00982399,0.551252,6990,1250,7720
466707386,181895006,608,3,f,142882000,32138500,118517000000,90347700000,0.22493,2811.2,632.323,0.175031,0.0393696,0.0929909,1,2640,3310,6380
466706012,181895006,753,1,f,423900,0,60322000,0,0,0,0,0.000519278,0,0,0,0,0,0
466707545,181895006,847,3,f,655142000,187153,126421000000,94238300,0.000285667,503.537,0.143844,0.802549,0.000229262,0.000541516,0.290465,7750,2570,9810
466705872,181895006,519,1,f,768330000,39251,60569300000,11181400,5.10861e-05,284.869,0.0145529,0.941204,4.80825e-05,0.000113571,0.464421,11980,3640,4960
466705993,181895006,711,1,f,131217000,0,5914790000,0,0,0,0,0.160741,0,0,0,0,0,0
466707433,181895006,677,3,f,1716690000,548475,249130000000,229087000,0.000319496,417.679,0.133447,2.10294,0.000671882,0.00158698,0.461782,4900,4300,9130
466707458,181895006,709,3,f,2161280000,523172,260096000000,348114000,0.000242065,665.391,0.161068,2.64757,0.000640885,0.00151377,0.465047,6480,3700,7510
466705931,181895006,621,1,f,170722000,0,12005300000,0,0,0,0,0.209134,0,0,0,0,0,0
466707684,181895006,1037,3,f,750089000,18799400,101470000000,14693700000,0.025063,781.601,19.5892,0.918859,0.0230293,0.0543951,0.989815,9800,2530,8360
466706872,181895006,946,2,f,331878000,5233020,51404900000,2120020000,0.0157679,405.123,6.38794,0.40655,0.00641044,0.0151414,0.56384,7900,5080,5830
466707518,181895006,806,3,f,1483250000,110163,248850000000,49981900,7.42717e-05,453.708,0.0336976,1.81698,0.00013495,0.000318751,0.252457,7140,1900,9680
466706283,181895006,312782590,1,f,67869900,0,12157400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466706964,181895006,1083,2,f,189695000,21147100,63134300000,35592700000,0.111479,1683.1,187.631,0.232377,0.0259052,0.0611879,1,6490,3380,5900
466706073,181895006,852,1,f,827953000,0,30129600000,0,0,0,0,1.01424,0,0,0,0,0,0
466706837,181895006,903,2,f,41083200,0,2717450000,0,0,0,0,0.0503269,0,0,0,0,0,0
466706699,181895006,675,2,f,43911000,6868720,19527600000,9032460000,0.156424,1315.02,205.699,0.053791,0.00841418,0.0198743,0.873061,3750,4300,7890
466707280,181895006,406,3,f,305833000,166766,29453500000,56199800,0.000545284,336.999,0.18376,0.374645,0.000204288,0.000482527,0.388882,7120,5350,5240
466706617,181895006,541,2,f,1281640000,6278140,155661000000,2806890000,0.00489851,447.089,2.19007,1.57001,0.00769073,0.0181655,0.557128,7120,4080,9810
466706504,181895006,339,2,f,3646500000,1074100,469117000000,661524000,0.000294556,615.889,0.181414,4.46696,0.00131577,0.00310784,0.640771,8490,2090,7090
466706987,181895006,1120,2,f,21590100,1255260,8293650000,785418000,0.0581407,625.699,36.3786,0.0264479,0.0015377,0.00363204,0.641989,6340,4470,5960
466707338,181895006,519,3,f,1536660000,42234.4,123426000000,11789400,2.74845e-05,279.142,0.00767209,1.88241,5.17371e-05,0.000122203,0.464421,11980,3640,4960
466707110,181895006,138,3,f,2165960000,22405000,347921000000,23012100000,0.0103441,1027.1,10.6244,2.65331,0.0274462,0.0648278,1,6700,3080,6510
466706422,181895006,210,2,f,14751000,0,67273400,0,0,0,0,0.01807,0,0,0,0,0,0
466707001,181895006,182305701,2,f,90999000,531436,19689100000,304195000,0.00584002,572.402,3.34284,0.111474,0.000651009,0.00153768,0.387288,6880,1050,8300
