id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468266692,300642574,188,1,f,65914200,66.6864,10718500000,47955,1.01172e-06,719.112,0.000727537,0.0807449,8.16909e-08,6.78915e-07,0.0147042,2070,3260,4700
468270264,300642574,353,3,f,3251080000,444402,1558260000000,343623000,0.000136694,773.226,0.105695,3.98257,0.000544393,0.00452432,0.331828,5530,2830,8770
468271774,300642574,1018,3,f,2134470000,2954480,827290000000,2461910000,0.00138417,833.283,1.15341,2.61473,0.00361923,0.0300786,0.597123,7360,3680,9770
468268312,300642574,312782644,1,f,164270000,0,60207600000,0,0,0,0,0.201231,0,0,0,0,0,0
468269181,300642574,723,2,f,738396000,3125450,316572000000,2894980000,0.00423276,926.26,3.92064,0.904535,0.00382868,0.0318193,0.781547,3130,3760,7020
468269440,300642574,960,2,f,4132880000,63605.2,397723000000,41206600,1.539e-05,647.85,0.00997044,5.06278,7.79164e-05,0.000647546,0.347943,9570,4200,6480
468269637,300642574,1107,2,f,338322000,71324.2,64436000000,58925800,0.000210818,826.169,0.174171,0.414444,8.73722e-05,0.000726131,0.486208,12580,6870,7060
468269691,300642574,312782558,2,f,31173300,212799,14046400000,207352000,0.00682633,974.404,6.6516,0.0381873,0.000260679,0.00216644,0.280398,7490,880,8030
468266529,300642574,31,1,f,2083250000,24612.5,813067000000,39479600,1.18144e-05,1604.05,0.0189509,2.55199,3.01503e-05,0.000250572,0.400546,3230,2450,5230
468272164,300642574,312782598,3,f,12389400,5366.22,3519310000,2952820,0.00043313,550.261,0.238335,0.015177,6.57362e-06,5.46319e-05,0.12184,8660,2260,9270
468266981,300642574,326,1,f,204137000,6316.69,15953100000,4357770,3.09434e-05,689.882,0.0213473,0.250068,7.73795e-06,6.43084e-05,0.142138,9890,4080,4970
468270638,300642574,582,3,f,328088000,112895,130247000000,103042000,0.0003441,912.728,0.31407,0.401908,0.000138296,0.00114935,0.328028,2760,3710,5990
468266664,300642574,159,1,f,1686130000,300.291,528711000000,122663,1.78095e-07,408.479,7.2748e-05,2.06551,3.67857e-07,3.05718e-06,0.0175752,2370,5970,4620
468268600,300642574,287,2,f,3538800,0,1082110000,0,0,0,0,0.00433503,0,0,0,0,0,0
468271400,300642574,889,3,f,743852000,182913,285572000000,155324000,0.000245899,849.17,0.208811,0.911218,0.000224068,0.00186218,0.331828,5530,2830,8770
468272046,300642574,1127,3,f,590981000,1189130,184799000000,990813000,0.00201213,833.226,1.67656,0.723952,0.00145668,0.0121062,0.541897,7510,4230,10460
468266592,300642574,101,1,f,339016000,0,69370300000,0,0,0,0,0.415295,0,0,0,0,0,0
468268340,300642574,17,2,f,942571000,69218000,613782000000,160651000000,0.0734353,2320.94,170.439,1.15465,0.084792,0.704688,0.910951,8740,2540,6970
468269242,300642574,781,2,f,11709000,0,4496760000,0,0,0,0,0.0143435,0,0,0,0,0,0
468268731,300642574,381,2,f,753517000,21221700,274863000000,19581900000,0.0281635,922.733,25.9874,0.923058,0.0259965,0.216051,0.63582,8560,4800,7860
468272101,300642574,182305713,3,f,62474400,659249,15033000000,467680000,0.0105523,709.414,7.48594,0.0765311,0.000807579,0.00671161,0.53345,6660,1810,8020
468268507,300642574,159,2,f,1686130000,181159,555590000000,155988000,0.000107441,861.055,0.0925123,2.06551,0.00022192,0.00184433,0.311994,2340,4280,6690
468268802,300642574,444,2,f,757620000,16850100,381462000000,41625100000,0.0222408,2470.32,54.942,0.928085,0.0206413,0.171545,0.913103,7340,3560,6330
468271742,300642574,1007,3,f,4928230000,0,2163190000000,0,0,0,0,6.03708,0,0,0,0,0,0
468268403,300642574,74,2,f,89847900,195140,30980200000,181196000,0.0021719,928.542,2.0167,0.110064,0.000239047,0.00198666,0.454473,9330,2240,9110
468267517,300642574,648,1,f,2417570000,1040.72,1131900000000,663393,4.3048e-07,637.437,0.000274404,2.96153,1.27488e-06,1.05952e-05,0.0575861,3060,3220,4020
468267006,300642574,338,1,f,10008000,0,1320240000,0,0,0,0,0.0122598,0,0,0,0,0,0
468268179,300642574,1081,1,f,42624900,0,11703800000,0,0,0,0,0.0522155,0,0,0,0,0,0
468266536,300642574,38,1,f,112755000,575.164,30518100000,501704,5.10102e-06,872.279,0.00444951,0.138125,7.04576e-07,5.85558e-06,0.0418346,6560,5740,5470
468271396,300642574,888,3,f,651694000,159994,193492000000,153966000,0.000245505,962.323,0.236255,0.798325,0.000195992,0.00162885,0.412155,9130,3810,10540
468269339,300642574,856,2,f,4847890000,114609000,2246120000000,269118000000,0.0236411,2348.14,55.5125,5.93866,0.140396,1.1668,1,7580,3640,6230
468271325,300642574,859,3,f,11979000,6641.11,1503820000,7591490,0.000554396,1143.11,0.633733,0.0146743,8.13536e-06,6.76111e-05,0.111321,12510,4900,6450
468269312,300642574,838,2,f,446302000,26061.8,232180000000,23168900,5.83949e-05,888.999,0.051913,0.54672,3.19257e-05,0.000265327,0.1779,5460,1960,9560
468272372,300642574,1089,2,t,11.1302,1.48902,10254.7,3982.43,0.133782,2674.54,357.803,1.36345e-08,1.82405e-09,1.51592e-08,0.00115805,7540,2640,6590
468269075,300642574,642,2,f,45219600,2491.31,4230470000,876040,5.50935e-05,351.639,0.019373,0.055394,3.05185e-06,2.53632e-05,0.0935026,10320,6860,6150
468268475,300642574,138,2,f,1082860000,35517200,485699000000,81722400000,0.0327996,2300.92,75.4693,1.3265,0.0435086,0.36159,0.922139,7060,4160,6830
468268039,300642574,1010,1,f,88750800,0,42122900000,0,0,0,0,0.10872,0,0,0,0,0,0
468269907,300642574,118,3,f,93166200,15618.6,15023900000,22134000,0.000167642,1417.16,0.237575,0.114129,1.91328e-05,0.000159008,0.488836,7260,5330,5760
468266786,300642574,274,1,f,323979000,0,83332500000,0,0,0,0,0.396875,0,0,0,0,0,0
468269363,300642574,894,2,f,606594000,1745990,178259000000,1661920000,0.00287835,951.849,2.73975,0.743077,0.00213883,0.0177754,0.682789,8190,890,7000
468271656,300642574,968,3,f,1131220000,3531.19,544415000000,5595740,3.12158e-06,1584.66,0.00494665,1.38574,4.32571e-06,3.595e-05,0.06256,12040,4580,4600
468272080,300642574,182305693,3,f,121613000,201226,45030600000,205671000,0.00165464,1022.09,1.69119,0.148976,0.000246502,0.00204862,0.40421,6070,1080,8660
468269139,300642574,692,2,f,297112000,42529.1,102768000000,37389200,0.000143142,879.143,0.125842,0.363962,5.20981e-05,0.000432976,0.255808,7220,4730,10300
468270213,300642574,322,3,f,22331000000,26132500,10033800000000,24837900000,0.00117023,950.46,1.11226,27.3554,0.0320123,0.266047,0.672702,6390,1380,7640
468267419,300642574,600,1,f,423266000,0,159173000000,0,0,0,0,0.518501,0,0,0,0,0,0
468270165,300642574,296,3,f,653422000,192741,276341000000,186799000,0.000294972,969.171,0.285878,0.800441,0.000236108,0.00196224,0.275326,4860,2430,6040
468266776,300642574,266,1,f,51579900,0,18190900000,0,0,0,0,0.0631854,0,0,0,0,0,0
468267089,300642574,381,1,f,753517000,17724.1,245837000000,15031600,2.35218e-05,848.088,0.0199485,0.923058,2.1712e-05,0.000180443,0.461361,8640,5040,4400
468270616,300642574,573,3,f,109660000,101605,46479700000,106365000,0.000926551,1046.85,0.969957,0.134333,0.000124466,0.00103441,0.562744,9210,2060,9490
468269546,300642574,1031,2,f,191085000,6038910,40641100000,4609640000,0.0316032,763.324,24.1235,0.234079,0.00739766,0.0614803,0.582115,6540,5000,8110
468270417,300642574,443,3,f,851674000,987849,75238700000,702050000,0.00115989,710.685,0.824318,1.0433,0.00121011,0.010057,0.505303,8670,1660,7360
468270581,300642574,542,3,f,529171000,44235.9,149737000000,38231500,8.35947e-05,864.264,0.0722479,0.648235,5.4189e-05,0.000450353,0.30263,8690,1720,7050
468268906,300642574,549,2,f,9388740000,214063000,4121830000000,501503000000,0.0228,2342.78,53.4154,11.5012,0.262227,2.17931,1,7580,3640,6230
468268756,300642574,402,2,f,319438000,1790440,127818000000,1558990000,0.00560497,870.73,4.88041,0.391311,0.00219329,0.0182279,0.49545,8270,1560,9360
468272239,300642574,158,2,t,0.0118918,0,6.03199,0,0,0,0,1.45675e-11,0,0,0,0,0,0
468270578,300642574,541,3,f,2563280000,6179070,871262000000,5407220000,0.00241061,875.086,2.10949,3.14002,0.00756936,0.0629073,0.560907,7010,4480,9840
468268037,300642574,1009,1,f,20869300000,1305850,2208320000000,916280000,6.25729e-05,701.673,0.0439057,25.5649,0.00159967,0.0132945,0.54307,7010,5330,5200
468268141,300642574,1046,1,f,66501900,0,20360000000,0,0,0,0,0.0814648,0,0,0,0,0,0
468270590,300642574,556,3,f,465007000,64135.3,181863000000,50804000,0.000137923,792.138,0.109254,0.569633,7.85658e-05,0.000652942,0.347605,4190,3240,6080
468269538,300642574,1026,2,f,77474700,2168050,18853400000,1519300000,0.0279839,700.767,19.6102,0.0949065,0.00265586,0.0220722,0.530784,6150,2080,7930
468270390,300642574,429,3,f,1191180000,27325.1,277972000000,28424800,2.29396e-05,1040.24,0.0238627,1.45919,3.34733e-05,0.000278189,0.114171,12830,5290,6860
468270889,300642574,696,3,f,23002200,17722.6,6820910000,13689600,0.000770474,772.439,0.595145,0.0281777,2.17102e-05,0.000180429,0.219593,8800,2420,10350
468267632,300642574,705,1,f,5803200,0,1367540000,0,0,0,0,0.00710892,0,0,0,0,0,0
468271980,300642574,1099,3,f,3020900000,1099690,357352000000,806564000,0.000364029,733.444,0.266994,3.70061,0.00134713,0.0111957,0.505303,8670,1660,7360
468268122,300642574,1030,1,f,94052700,0,29455300000,0,0,0,0,0.115215,0,0,0,0,0,0
468270190,300642574,310,3,f,235854000,0,51577000000,0,0,0,0,0.288921,0,0,0,0,0,0
468271653,300642574,967,3,f,11139700000,3707050,951711000000,3776710000,0.00033278,1018.79,0.339033,13.6461,0.00454114,0.0377404,0.672518,9780,4340,5800
468267395,300642574,589,1,f,694349000,377.062,228605000000,158209,5.43043e-07,419.583,0.000227852,0.850578,4.619e-07,3.83875e-06,0.0284266,4030,3700,5690
468267667,300642574,735,1,f,109950000,1517.5,32055500000,640588,1.38017e-05,422.133,0.00582616,0.134689,1.85894e-06,1.54493e-05,0.0412689,7870,2460,810
468268143,300642574,1047,1,f,363993000,0,190026000000,0,0,0,0,0.445892,0,0,0,0,0,0
468268849,300642574,491,2,f,251901000,3659.64,69831200000,2373530,1.45281e-05,648.568,0.00942246,0.308579,4.48306e-06,3.72577e-05,0.165035,8010,5770,5710
468268219,300642574,1111,1,f,175828000,0,74151100000,0,0,0,0,0.215389,0,0,0,0,0,0
468270853,300642574,679,3,f,609556000,7657450,134251000000,11741300000,0.0125623,1533.31,19.262,0.746706,0.00938037,0.0779582,0.756755,9100,5460,6010
468271062,300642574,776,3,f,9194610000,39589200,1213710000000,33630300000,0.00430569,849.484,3.65761,11.2634,0.0484967,0.403045,0.655217,8000,1470,6540
468269261,300642574,797,2,f,645783000,10892100,241292000000,11665300000,0.0168664,1070.99,18.0638,0.791085,0.0133428,0.110889,0.637695,7440,4990,7080
468270476,300642574,477,3,f,39083800000,1060180000,18121700000000,2298670000000,0.0271258,2168.19,58.814,47.8776,1.29872,10.7934,0.999914,6030,2730,8280
468272030,300642574,1120,3,f,43180200,72491.7,19545600000,82494800,0.00167882,1137.99,1.91048,0.0528957,8.88023e-05,0.000738016,0.356418,6430,4500,5920
468267544,300642574,662,1,f,31894200,0,9422450000,0,0,0,0,0.0390704,0,0,0,0,0,0
468269656,300642574,1126,2,f,6718500,1605.12,1604050000,1038870,0.000238911,647.219,0.154628,0.00823016,1.96627e-06,1.63413e-05,0.0670852,7340,6120,5930
468269222,300642574,765,2,f,27959400,0,5013090000,0,0,0,0,0.0342503,0,0,0,0,0,0
468269411,300642574,940,2,f,473834000,12743000,57734200000,9012600000,0.0268933,707.261,19.0206,0.580446,0.0156101,0.129732,0.733052,5000,2240,6760
468268354,300642574,30,2,f,5502600,0,883811000,0,0,0,0,0.00674068,0,0,0,0,0,0
468266728,300642574,223,1,f,110413000,3.85305,15802100000,1957.02,3.48968e-08,507.915,1.77246e-05,0.135256,4.71999e-09,3.92268e-08,0.00115155,7280,7200,5450
468266702,300642574,197,1,f,4877100,252.241,817928000,154015,5.17194e-05,610.588,0.0315792,0.00597445,3.08995e-07,2.56799e-06,0.0552201,8170,4950,5690
468268883,300642574,527,2,f,203940000,1650130,73518400000,1459700000,0.00809123,884.601,7.15751,0.249827,0.0020214,0.0167994,0.458145,8710,2390,10340
468271595,300642574,944,3,f,832667000,58.6278,432542000000,44713.4,7.04096e-08,762.667,5.3699e-05,1.02002,7.1819e-08,5.96872e-07,0.00710509,12430,3070,6360
468271838,300642574,1041,3,f,5020320000,23753.6,1139000000000,29175300,4.73149e-06,1228.25,0.00581143,6.14989,2.90981e-05,0.000241828,0.194778,10330,4580,2470
468270503,300642574,493,3,f,7446240000,9122350,3154080000000,10293200000,0.0012251,1128.35,1.38233,9.12164,0.0111749,0.0928719,0.628815,3680,5670,6930
468267291,300642574,515,1,f,92960100,0,27459200000,0,0,0,0,0.113876,0,0,0,0,0,0
468268314,300642574,312782648,1,f,58298400,0,20331800000,0,0,0,0,0.0714155,0,0,0,0,0,0
468269634,300642574,1105,2,f,87523200,49752.8,28748500000,39411000,0.000568453,792.136,0.450292,0.107216,6.09472e-05,0.000506519,0.19564,6390,6380,8680
468271732,300642574,1004,3,f,78892200,618.708,20624200000,351409,7.84245e-06,567.972,0.00445429,0.0966429,7.57918e-07,6.29888e-06,0.0536576,7470,6500,6040
468270220,300642574,326,3,f,408274000,64729.9,27228900000,42014400,0.000158545,649.072,0.102907,0.500136,7.92942e-05,0.000658996,0.347943,9570,4200,6480
468270100,300642574,262,3,f,1233410000,25511900,459309000000,51544400000,0.020684,2020.4,41.79,1.51093,0.0312521,0.25973,0.782891,6640,4170,8140
468271424,300642574,897,3,f,250607000,74557.7,79125300000,45809900,0.000297509,614.422,0.182796,0.306993,9.13332e-05,0.000759049,0.346484,4490,4470,1550
468267468,300642574,622,1,f,37614600,0,8435270000,0,0,0,0,0.0460779,0,0,0,0,0,0
468272525,300642574,991,3,t,225509,116424,774588000,638497000,0.516273,5484.22,2831.36,0.000276249,0.00014262,0.00118528,0.806738,7550,3870,6240
468268213,300642574,1106,1,f,190055000,603.963,77175000000,365091,3.17784e-06,604.492,0.00192098,0.232817,7.39855e-07,6.14877e-06,0.0346913,4590,4440,1540
468267750,300642574,832,1,f,504597000,451487,39292900000,401521000,0.000894748,889.331,0.795727,0.618131,0.000553072,0.00459645,0.475359,7730,2890,5660
468269753,300642574,12,3,f,30848400,36400.6,8149700000,23123400,0.00117998,635.248,0.749582,0.0377893,4.45907e-05,0.000370584,0.260789,8750,4890,5830
468272443,300642574,362,3,t,149372,82999.6,509229000,416908000,0.555656,5023.01,2791.07,0.000182981,0.000101675,0.000844994,0.308733,7350,3710,6320
468269275,300642574,806,2,f,741623000,553048,323201000000,533003000,0.000745726,963.756,0.718698,0.908489,0.000677484,0.00563042,0.414784,7120,2090,9790
468271201,300642574,798,3,f,93079800,0,2086180000,0,0,0,0,0.114023,0,0,0,0,0,0
468268169,300642574,1070,1,f,727375000,0,361151000000,0,0,0,0,0.891034,0,0,0,0,0,0
468271321,300642574,857,3,f,433120000,183110,138833000000,164757000,0.000422769,899.771,0.380395,0.530572,0.000224309,0.00186418,0.346936,5380,4400,9350
468269597,300642574,1074,2,f,38772900,351538,14352400000,292261000,0.00906658,831.379,7.53776,0.0474968,0.000430634,0.0035789,0.472475,8030,1520,9700
468269649,300642574,1120,2,f,21590100,14961.8,9713970000,19947700,0.000692995,1333.24,0.923927,0.0264479,1.83282e-05,0.000152322,0.356418,6430,4500,5920
468267727,300642574,804,1,f,25382700,6689.77,6787810000,4994010,0.000263556,746.515,0.196749,0.0310938,8.19496e-06,6.81065e-05,0.131198,7780,5060,4680
468266739,300642574,233,1,f,98637300,0,41450400000,0,0,0,0,0.120831,0,0,0,0,0,0
468268287,300642574,312782594,1,f,37917000,0,13118500000,0,0,0,0,0.0464483,0,0,0,0,0,0
468270085,300642574,254,3,f,8635670000,5439810,2759910000000,5323760000,0.000629923,978.667,0.616485,10.5787,0.00666377,0.0553811,0.741813,6220,980,6100
468268786,300642574,433,2,f,98091900,976406,41528000000,1380190000,0.00995399,1413.54,14.0704,0.120163,0.0011961,0.0099405,0.564403,7920,780,7070
468269319,300642574,842,2,f,682975000,1545860,285883000000,1945830000,0.00226342,1258.74,2.84905,0.836644,0.00189368,0.0157379,0.43938,9250,1360,6490
468266605,300642574,115,1,f,3266100,0,1264600000,0,0,0,0,0.00400097,0,0,0,0,0,0
468270430,300642574,449,3,f,104830000,3.8072,13721100000,2692.6,3.63178e-08,707.24,2.56854e-05,0.128417,4.66382e-09,3.876e-08,0.00182083,5720,3480,5980
468267508,300642574,643,1,f,21839400,0,6995830000,0,0,0,0,0.0267533,0,0,0,0,0,0
468269358,300642574,884,2,f,34492500,16360,7537450000,13239500,0.000474306,809.262,0.383837,0.0422533,2.0041e-05,0.000166556,0.25457,7510,4620,9680
468272411,300642574,138,3,t,126102,37554.9,247010000,166359000,0.297813,4429.75,1319.24,0.000154475,4.60047e-05,0.000382335,0.455207,7640,3600,6900
468268001,300642574,983,1,f,6421230000,308615,694724000000,199362000,4.80618e-05,645.987,0.0310473,7.866,0.000378054,0.00314192,0.385112,4380,3490,5550
468269909,300642574,119,3,f,1439070000,512333,562431000000,502981000,0.000356016,981.747,0.349518,1.76286,0.000627608,0.00521591,0.503074,3580,3680,7290
468270856,300642574,680,3,f,1013400,1376.79,203815000,881447,0.00135859,640.218,0.869792,0.00124142,1.68657e-06,1.40167e-05,0.132981,3390,3360,6770
468270098,300642574,260,3,f,147647000,4801.66,46684700000,2328950,3.25213e-05,485.031,0.0157738,0.180867,5.88203e-06,4.88843e-05,0.117506,5740,7170,3840
468271603,300642574,946,3,f,663755000,2975690,197639000000,3019210000,0.00448311,1014.63,4.54869,0.8131,0.00364522,0.0302946,0.662747,7680,4710,5940
468266751,300642574,243,1,f,75636000,0,20978500000,0,0,0,0,0.0926541,0,0,0,0,0,0
468270305,300642574,379,3,f,166442000,118662,22009600000,115828000,0.000712932,976.118,0.695905,0.203892,0.000145361,0.00120806,0.33119,9850,6260,5750
468267030,300642574,350,1,f,13779000,163.297,2619900000,111130,1.18512e-05,680.54,0.00806519,0.0168793,2.00039e-07,1.66248e-06,0.0118853,10210,4640,4720
468268499,300642574,155,2,f,479705000,4601190,221981000000,6651070000,0.00959171,1445.51,13.8649,0.587639,0.00563646,0.0468434,0.631996,6710,3060,6690
468269058,300642574,630,2,f,214813000,1308190,89916100000,1219260000,0.00608989,932.021,5.67591,0.263146,0.00160253,0.0133183,0.630567,2840,3420,7050
468270427,300642574,448,3,f,251978000,634522,108212000000,591309000,0.00251816,931.898,2.34667,0.308674,0.000777289,0.00645988,0.444575,2350,3630,6540
468270642,300642574,583,3,f,445460000,319438,148138000000,241114000,0.000717097,754.808,0.54127,0.545689,0.000391312,0.00325211,0.311033,4580,4760,8840
468269240,300642574,780,2,f,141285000,840.704,37303300000,349574,5.95042e-06,415.811,0.00247425,0.173074,1.02986e-06,8.55895e-06,0.134882,7520,5970,7380
468269924,300642574,128,3,f,4390130000,46794300,1069350000000,70049500000,0.010659,1496.97,15.9561,5.3779,0.057323,0.476399,1,7760,3930,6610
468267951,300642574,950,1,f,400624000,0,232930000000,0,0,0,0,0.490765,0,0,0,0,0,0
468271048,300642574,772,3,f,520601000,688253,215897000000,927287000,0.00132203,1347.31,1.78118,0.637737,0.00084311,0.0070069,0.556031,4730,2350,6130
468267106,300642574,393,1,f,906300,0,221277000,0,0,0,0,0.00111022,0,0,0,0,0,0
468268538,300642574,188,2,f,65914200,32560.1,13272700000,27278100,0.000493977,837.777,0.413842,0.0807449,3.98861e-05,0.000331485,0.16936,2140,3400,6860
468269514,300642574,1010,2,f,88750800,6555.13,40401100000,5189270,7.38599e-05,791.635,0.0584701,0.10872,8.03003e-06,6.67358e-05,0.162343,6400,4310,10370
468269740,300642574,2,3,f,111479000,318499,29598600000,241849000,0.00285702,759.338,2.16945,0.136562,0.000390161,0.00324254,0.46636,4480,3380,8360
468268271,300642574,312782562,1,f,75759300,0,34586900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468268986,300642574,580,2,f,62553600,194317,10984800000,171731000,0.0031064,883.767,2.74533,0.0766282,0.000238038,0.00197828,0.343181,8780,3280,7570
468268033,300642574,1007,1,f,2464120000,0,1097890000000,0,0,0,0,3.01854,0,0,0,0,0,0
468272214,300642574,312782652,3,f,14373000,17600.9,4089670000,15504800,0.00122458,880.914,1.07875,0.0176069,2.1561e-05,0.000179189,0.372079,9320,2970,9560
468272468,300642574,567,3,t,11.1302,1.48902,10254.7,3982.43,0.133782,2674.54,357.803,1.36345e-08,1.82405e-09,1.51592e-08,0.00115805,7540,2640,6590
468268437,300642574,113,2,f,235825000,1083810,94885400000,1082160000,0.00459582,998.475,4.58881,0.288886,0.00132767,0.011034,0.523024,6220,550,7190
468269960,300642574,154,3,f,158630000,2329.22,49006300000,2703000,1.46833e-05,1160.48,0.0170396,0.194322,2.8533e-06,2.37131e-05,0.076853,11320,5120,5870
468270608,300642574,567,3,f,244394000000,1384200000,93934500000000,2629840000000,0.00566382,1899.9,10.7607,299.382,1.69565,14.0922,0.999914,6030,2730,8280
468266719,300642574,214,1,f,289443000,93687.6,64428400000,56393500,0.000323683,601.931,0.194835,0.354567,0.000114767,0.000953806,0.324521,8520,4300,4870
468269482,300642574,988,2,f,283139000,1061090,101827000000,1064220000,0.0037476,1002.95,3.75865,0.346845,0.00129984,0.0108027,0.494018,7910,4070,10430
468270063,300642574,237,3,f,8958600,0,1514530000,0,0,0,0,0.0109743,0,0,0,0,0,0
468269379,300642574,910,2,f,46476000,629907,14649500000,534689000,0.0135534,848.837,11.5046,0.0569331,0.000771636,0.0064129,0.450027,2870,3210,6710
468271012,300642574,755,3,f,465255000,309996,164222000000,229661000,0.000666293,740.853,0.493625,0.569937,0.000379745,0.00315598,0.305656,6840,3710,10450
468268646,300642574,321,2,f,11973600,448918,4806490000,574783000,0.0374923,1280.37,48.0042,0.0146677,0.000549925,0.0045703,0.59332,7820,4490,8270
468269385,300642574,919,2,f,158422000,4765130,56571000000,4922130000,0.0300788,1032.95,31.0698,0.194066,0.00583729,0.0485124,0.706449,3690,2760,6490
468271392,300642574,886,3,f,4325700000,1575000,1489780000000,1629030000,0.000364103,1034.3,0.376593,5.29898,0.00192937,0.0160346,0.695998,7960,1860,6200
468270027,300642574,209,3,f,127017000,389.909,25661500000,317178,3.06974e-06,813.467,0.00249713,0.155596,4.77638e-07,3.96954e-06,0.0417853,11040,4830,4140
468270159,300642574,294,3,f,5709950000,132792000,2709180000000,281766000000,0.0232562,2121.86,49.3465,6.99469,0.16267,1.35191,0.999772,7870,3810,6500
468269717,300642574,312782612,2,f,51101100,337181,23298900000,326539000,0.00659831,968.437,6.39005,0.0625988,0.000413047,0.00343274,0.490252,7920,1160,8870
468269466,300642574,977,2,f,135130000,458159,44439100000,482475000,0.00339052,1053.07,3.57046,0.165534,0.000561245,0.00466438,0.620226,7020,4470,9840
468271851,300642574,1046,3,f,133004000,1255080,42845800000,1552570000,0.00943645,1237.02,11.6731,0.16293,0.00153748,0.0127776,0.609034,7350,1130,7110
468268239,300642574,1129,1,f,16931900000,9210080,5397960000000,8605990000,0.000543949,934.41,0.508271,20.7416,0.0112823,0.093765,0.625885,7570,3120,4580
468270525,300642574,510,3,f,89352000,1124690,21854900000,916453000,0.0125872,814.849,10.2567,0.109456,0.00137775,0.0114501,0.598581,6550,1390,6890
468267502,300642574,639,1,f,258053000,32448.6,87758300000,18524000,0.000125744,570.871,0.0717835,0.316115,3.97495e-05,0.000330349,0.218563,5940,7390,3340
468268350,300642574,26,2,f,548428000,7118280,214456000000,10156900000,0.0129794,1426.88,18.5201,0.671824,0.00871989,0.0724691,0.669861,9930,2560,6840
468269342,300642574,859,2,f,5989500,6641.11,769186000,7591490,0.00110879,1143.11,1.26747,0.00733714,8.13536e-06,6.76111e-05,0.111321,12510,4900,6450
468269456,300642574,970,2,f,68841900,0,8575940000,0,0,0,0,0.0843313,0,0,0,0,0,0
468270806,300642574,657,3,f,1789170000,60824.6,887081000000,49969300,3.39959e-05,821.532,0.0279287,2.19174,7.45101e-05,0.000619237,0.243414,4710,2260,9390
468267752,300642574,835,1,f,1403490000,28837.9,488757000000,12103800,2.05473e-05,419.718,0.00862408,1.71927,3.53265e-05,0.00029359,0.279578,4970,7000,4840
468270979,300642574,741,3,f,121550000,788215,53977700000,1447130000,0.00648468,1835.95,11.9056,0.148899,0.000965564,0.00802458,0.674241,7440,4610,6830
468270716,300642574,616,3,f,264227000,34056.3,60094600000,25578900,0.00012889,751.077,0.0968066,0.323679,4.1719e-05,0.000346717,0.311949,9620,3750,6910
468268990,300642574,582,2,f,164044000,112895,62908200000,103042000,0.0006882,912.728,0.628139,0.200954,0.000138296,0.00114935,0.328028,2760,3710,5990
468269744,300642574,6,3,f,2189590000,50162400,262817000000,60586100000,0.0229095,1207.8,27.6701,2.68224,0.0614489,0.510688,0.950134,5980,3500,7820
468268614,300642574,296,2,f,326711000,192741,138830000000,186799000,0.000589944,969.171,0.571756,0.400221,0.000236108,0.00196224,0.275326,4860,2430,6040
468267075,300642574,375,1,f,7023510000,0,2982340000000,0,0,0,0,8.60379,0,0,0,0,0,0
468269218,300642574,759,2,f,9589500,6828.55,3868020000,7906890,0.000712087,1157.92,0.824536,0.0117471,8.36498e-06,6.95195e-05,0.145835,8810,3090,10320
468267635,300642574,706,1,f,35976600,41678.9,14675700000,48539800,0.0011585,1164.61,1.34921,0.0440713,5.10566e-05,0.00042432,0.2764,7960,2630,5290
468268585,300642574,263,2,f,29812500,0,7485870000,0,0,0,0,0.0365203,0,0,0,0,0,0
468268978,300642574,574,2,f,320700000,2933850,54609300000,2976830000,0.00914828,1014.65,9.2823,0.392857,0.00359397,0.0298687,0.766228,9260,6070,6470
468270284,300642574,368,3,f,73783800,15570,20122100000,11393900,0.000211022,731.781,0.154422,0.0903852,1.90733e-05,0.000158514,0.34862,7140,4520,9770
468270361,300642574,412,3,f,625502000,606157,295987000000,594603000,0.000969073,980.938,0.950601,0.76624,0.000742542,0.0061711,0.781547,3130,3760,7020
468271181,300642574,781,3,f,23418000,0,8781650000,0,0,0,0,0.028687,0,0,0,0,0,0
468266805,300642574,287,1,f,3538800,0,1008530000,0,0,0,0,0.00433503,0,0,0,0,0,0
468269259,300642574,795,2,f,2064260000,17785200,725023000000,30254500000,0.00861577,1701.11,14.6564,2.52872,0.0217869,0.181066,1,7750,3580,6250
468268401,300642574,73,2,f,2775850000,3281120,198996000000,4320100000,0.00118202,1316.65,1.55632,3.40042,0.00401938,0.0334042,0.686683,7360,3440,9100
468268677,300642574,342,2,f,1252500000,5146250,437966000000,5198060000,0.00410878,1010.07,4.15015,1.53431,0.00630416,0.0523924,0.619617,3840,6580,6940
468268531,300642574,181,2,f,172864000,262379,73764000000,360841000,0.00151784,1375.26,2.08743,0.211758,0.000321415,0.00267121,0.383458,6440,5210,5780
468268582,300642574,258,2,f,974437000,10754.1,315538000000,7043640,1.10362e-05,654.975,0.00722842,1.19369,1.31737e-05,0.000109484,0.184012,3730,5620,5890
468269767,300642574,23,3,f,522511000,208328,188794000000,169898000,0.000398705,815.533,0.325157,0.640076,0.000255202,0.00212092,0.348396,5630,6430,7740
