id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466281548,266488504,830,1,f,218139000,106.771,53585300000,9341.71,4.89462e-07,87.4931,4.28245e-05,0.267221,1.30794e-07,4.97114e-07,0.0134049,7230,6020,5640
466282965,266488504,733,2,f,721998000,0,161951000000,0,0,0,0,0.884448,0,0,0,0,0,0
466282336,266488504,217,2,f,160678000,5317.07,25335300000,585225,3.30915e-05,110.065,0.00364222,0.19683,6.51341e-06,2.47557e-05,0.190969,10960,4030,6510
466286331,266488504,1114,3,f,68968800,0,26024700000,0,0,0,0,0.0844868,0,0,0,0,0,0
466281278,266488504,362,1,f,605311000,318.019,136798000000,49878.4,5.25382e-07,156.841,8.24013e-05,0.741506,3.89574e-07,1.48067e-06,0.0104079,5960,3760,5350
466281758,266488504,985,1,f,8038890000,484671,3104830000000,77046600,6.02908e-05,158.967,0.00958423,9.84765,0.000593722,0.00225658,0.41003,4620,1000,4340
466283765,266488504,1125,2,f,106813000,0,39956000000,0,0,0,0,0.130846,0,0,0,0,0,0
466286431,266488504,312782648,3,f,116597000,0,35617400000,0,0,0,0,0.142831,0,0,0,0,0,0
466286487,266488504,967,2,t,69585.7,68338,634090000,632382000,0.982069,9253.75,9087.82,8.52425e-05,8.3714e-05,0.000318175,0.520749,7900,4340,8540
466281676,266488504,935,1,f,246943000,27320.7,78763100000,8846490,0.000110636,323.802,0.035824,0.302505,3.34678e-05,0.000127202,0.211834,2560,1950,5330
466284992,266488504,485,3,f,22883400000,77964.1,6979780000000,9733070,3.40702e-06,124.84,0.000425334,28.0321,9.55061e-05,0.000362993,0.135178,4880,3420,7650
466285935,266488504,972,3,f,1580190000,68916.5,535821000000,19309300,4.36127e-05,280.184,0.0122196,1.93574,8.44227e-05,0.000320868,0.161095,3080,2510,5680
466282985,266488504,750,2,f,31295700,3809.51,5185650000,318747,0.000121726,83.6714,0.010185,0.0383372,4.66665e-06,1.77367e-05,0.108915,10330,2130,8600
466281752,266488504,981,1,f,245295000,101258,72412200000,18739200,0.000412801,185.064,0.0763947,0.300486,0.000124041,0.000471447,0.288136,6340,1770,1600
466284868,266488504,412,3,f,625502000,0,249094000000,0,0,0,0,0.76624,0,0,0,0,0,0
466286004,266488504,1004,3,f,78892200,0,16329000000,0,0,0,0,0.0966429,0,0,0,0,0,0
466282430,266488504,292,2,f,33059700,2746.21,7208520000,1144830,8.30682e-05,416.877,0.0346292,0.0404981,3.36411e-06,1.27861e-05,0.208012,6410,6930,7600
466282743,266488504,571,2,f,474962000,117109,127467000000,59553100,0.000246565,508.527,0.125385,0.581829,0.000143458,0.000545248,0.40781,5640,4980,6060
466283102,266488504,814,2,f,103431000,0,30359900000,0,0,0,0,0.126703,0,0,0,0,0,0
466285913,266488504,962,3,f,2937140000,2978.25,1063320000000,438248,1.014e-06,147.149,0.000149209,3.598,3.64836e-06,1.38664e-05,0.162188,4590,990,4630
466284210,266488504,147,3,f,14785200,0,2581140000,0,0,0,0,0.0181119,0,0,0,0,0,0
466281756,266488504,983,1,f,6421230000,904278,602561000000,107223000,0.000140826,118.573,0.0166983,7.866,0.00110774,0.00421023,0.53612,10780,7230,5540
466283014,266488504,767,2,f,1350710000,0,502140000000,0,0,0,0,1.65462,0,0,0,0,0,0
466285577,266488504,803,3,f,9252310000,78557100,2068430000000,46765200000,0.00849054,595.302,5.05444,11.3341,0.0962324,0.365754,0.675215,4900,5010,5710
466282915,266488504,698,2,f,19134200000,1690230,5620620000000,447862000,8.83357e-05,264.971,0.0234064,23.4394,0.00207053,0.00786955,0.741941,2910,5420,6200
466282610,266488504,434,2,f,450962000,2711.44,140092000000,445381,6.01256e-06,164.26,0.000987624,0.552429,3.32151e-06,1.26242e-05,0.0944802,9980,1690,7530
466284876,266488504,417,3,f,913369000,15728,344242000000,4142250,1.72198e-05,263.368,0.00453514,1.11888,1.92668e-05,7.32281e-05,0.115989,7340,800,8770
466282562,266488504,386,2,f,2454700000,360204,340230000000,34408300,0.00014674,95.5244,0.0140173,3.00701,0.000441249,0.00167707,0.27182,12510,4910,6320
466282359,266488504,234,2,f,103313000,0,30619400000,0,0,0,0,0.126558,0,0,0,0,0,0
466282239,266488504,146,2,f,1153080000,7099.72,119863000000,666021,6.15717e-06,93.8095,0.000577601,1.41253,8.69715e-06,3.30556e-05,0.0601771,9470,4670,6290
466282515,266488504,350,2,f,13779000,0,1618360000,0,0,0,0,0.0168793,0,0,0,0,0,0
466286299,266488504,1090,3,f,1319290000,0,529678000000,0,0,0,0,1.61613,0,0,0,0,0,0
466282108,266488504,39,2,f,1090090000,8751.71,373468000000,2913880,8.02846e-06,332.949,0.00267307,1.33536,1.07208e-05,4.07471e-05,0.0670372,4420,1560,5710
466281568,266488504,857,1,f,216560000,0,60382800000,0,0,0,0,0.265286,0,0,0,0,0,0
466285986,266488504,996,3,f,551914000,240767,157112000000,59985900,0.00043624,249.145,0.108687,0.676095,0.00029494,0.00112099,0.319143,4180,4630,1750
466285049,266488504,519,3,f,1536660000,18606.1,340056000000,1980710,1.21081e-05,106.455,0.00128897,1.88241,2.27925e-05,8.66282e-05,0.134594,11300,3820,5030
466283492,266488504,983,2,f,6421230000,1810490,589194000000,984468000,0.000281954,543.758,0.153315,7.866,0.00221785,0.00842946,0.69256,8380,4610,8170
466284605,266488504,329,3,f,5568470000,406196,2136110000000,83233100,7.29458e-05,204.909,0.0149472,6.82138,0.00049759,0.00189121,0.305642,6360,2210,10130
466283170,266488504,849,2,f,19242000,0,4314660000,0,0,0,0,0.0235715,0,0,0,0,0,0
466284286,266488504,178,3,f,363778000,1321780,77649200000,849642000,0.00363348,642.802,2.33561,0.445628,0.00161918,0.00615408,0.660172,7260,3410,8390
466284118,266488504,111,3,f,1511620000,62190.9,438813000000,7677990,4.11419e-05,123.458,0.00507931,1.85173,7.61838e-05,0.000289555,0.364096,4920,5330,9860
466284443,266488504,247,3,f,7923390000,627312,2648910000000,109807000,7.91722e-05,175.043,0.0138586,9.70615,0.000768457,0.0029207,0.384383,6770,2460,1020
466281058,266488504,2,1,f,55739700,0,11223200000,0,0,0,0,0.0682811,0,0,0,0,0,0
466282124,266488504,51,2,f,515479000,369.876,112407000000,411654,7.17539e-07,1112.95,0.000798585,0.631461,4.53098e-07,1.7221e-06,0.0423194,5890,4920,5820
466282873,266488504,669,2,f,6003480000,159372,1964070000000,18830900,2.65466e-05,118.156,0.00313666,7.35426,0.000195231,0.000742021,0.3058,9650,2820,10310
466283742,266488504,1109,2,f,12127500,0,4307790000,0,0,0,0,0.0148562,0,0,0,0,0,0
466284505,266488504,279,3,f,2325600,0,441205000,0,0,0,0,0.00284886,0,0,0,0,0,0
466284337,266488504,202,3,f,1221830000,31.1299,255544000000,3449.68,2.54781e-08,110.815,2.82337e-06,1.49674,3.81342e-08,1.44938e-07,0.00697197,11410,4400,4730
466282035,266488504,312782624,1,f,19251900,0,5169210000,0,0,0,0,0.0235836,0,0,0,0,0,0
466285631,266488504,832,3,f,1009190000,206930,50771500000,17970500,0.000205045,86.8433,0.0178068,1.23626,0.000253489,0.000963445,0.252141,12540,6770,5220
466286038,266488504,1018,3,f,2134470000,201067,678240000000,24535700,9.42001e-05,122.027,0.011495,2.61473,0.000246308,0.00093615,0.357832,7020,3720,600
466284676,266488504,362,3,f,1210620000,7747.42,281747000000,8675580,6.39953e-06,1119.8,0.00716622,1.48301,9.49059e-06,3.60712e-05,0.230874,6380,3630,6240
466286077,266488504,1037,3,f,750089000,159434,187699000000,26154300,0.000212553,164.045,0.0348682,0.918859,0.000195306,0.000742307,0.220048,9770,2400,3640
466285349,266488504,692,3,f,594223000,0,168322000000,0,0,0,0,0.727923,0,0,0,0,0,0
466286582,266488504,1099,3,t,1382740,1371720,10705300000,10690300000,0.992032,7793.34,7731.24,0.00169385,0.00168035,0.00638658,0.926426,7640,3880,8800
466285794,266488504,911,3,f,6193800,0,494065000,0,0,0,0,0.00758741,0,0,0,0,0,0
466284616,266488504,332,3,f,1341000,0,379647000,0,0,0,0,0.00164273,0,0,0,0,0,0
466282797,266488504,610,2,f,537454000,0,181250000000,0,0,0,0,0.658381,0,0,0,0,0,0
466281304,266488504,402,1,f,319438000,5369.89,108549000000,1062420,1.68104e-05,197.847,0.0033259,0.391311,6.57812e-06,2.50017e-05,0.0573695,8240,1600,1500
466285233,266488504,632,3,f,1427610000,4528470,297986000000,6238450000,0.00317208,1377.61,4.36987,1.74882,0.00554738,0.0210841,0.910833,8340,4170,8380
466281318,266488504,430,1,f,620932000,3560.76,192302000000,885643,5.73454e-06,248.723,0.00142631,0.760642,4.36193e-06,1.65785e-05,0.0805127,9130,990,5180
466281883,266488504,1069,1,f,17398800,66863.9,403728000,7985110,0.00384302,119.423,0.458946,0.0213135,8.19083e-05,0.000311312,0.307792,11480,7390,5530
466281396,266488504,583,1,f,222730000,0,57026100000,0,0,0,0,0.272844,0,0,0,0,0,0
466282899,266488504,689,2,f,13762800,387785,1931480000,167576000,0.0281763,432.136,12.176,0.0168594,0.000475037,0.00180549,0.395183,5260,6860,6720
466283948,266488504,10,3,f,2433980000,85338.8,655648000000,10576200,3.50614e-05,123.932,0.00434524,2.98162,0.00010454,0.000397329,0.186007,8140,2460,5680
466282040,266488504,312782632,1,f,65985300,6010.39,16848100000,600005,9.10868e-05,99.8279,0.00909301,0.080832,7.36273e-06,2.79838e-05,0.165947,9750,2170,1560
466282729,266488504,556,2,f,232503000,0,75096500000,0,0,0,0,0.284817,0,0,0,0,0,0
466283105,266488504,816,2,f,116910000,0,43741500000,0,0,0,0,0.143215,0,0,0,0,0,0
466284584,266488504,320,3,f,2059540000,930339,706383000000,148469000,0.000451722,159.586,0.0720884,2.52293,0.00113966,0.00433156,0.41003,4620,1000,4340
466281070,266488504,21,1,f,569020000,892470,42577000000,112515000,0.00156843,126.072,0.197735,0.697049,0.00109328,0.00415525,0.508296,4770,6550,2680
466281246,266488504,318,1,f,7922700,0,1750000000,0,0,0,0,0.00970531,0,0,0,0,0,0
466281432,266488504,633,1,f,9162900,0,2026910000,0,0,0,0,0.0112246,0,0,0,0,0,0
466281148,266488504,155,1,f,479705000,12650.5,152010000000,3292320,2.63715e-05,260.251,0.00686322,0.587639,1.54969e-05,5.88997e-05,0.0869915,6330,3110,4110
466281203,266488504,247,1,f,3961690000,290076,1452390000000,52187900,7.32202e-05,179.911,0.0131731,4.85307,0.000355343,0.00135056,0.384383,6770,2460,1020
466281327,266488504,444,1,f,757769000,318.019,176815000000,49878.4,4.19678e-07,156.841,6.58227e-05,0.928268,3.89574e-07,1.48067e-06,0.0104079,5960,3760,5350
466282570,266488504,394,2,f,358410000,1231.97,129483000000,210182,3.43733e-06,170.606,0.00058643,0.439052,1.50917e-06,5.73595e-06,0.0587645,7170,320,7210
466285559,266488504,794,3,f,1428980000,652224,12161100000,55914500,0.000456427,85.729,0.039129,1.7505,0.000798974,0.00303669,0.395042,11980,6300,8300
466285895,266488504,954,3,f,307440000,0,97792300000,0,0,0,0,0.376614,0,0,0,0,0,0
466281671,266488504,933,1,f,821096000,851750,62430400000,113371000,0.00103733,133.103,0.138073,1.00584,0.00104339,0.00396566,0.459028,9560,6950,5520
466282396,266488504,263,2,f,29812500,43240.8,4166040000,18448300,0.00145043,426.641,0.618812,0.0365203,5.297e-05,0.000201325,0.340397,5260,6710,6550
466283748,266488504,1113,2,f,38918700,11.1013,8983340000,4707.04,2.85244e-07,424.007,0.000120946,0.0476754,1.35991e-08,5.16866e-08,0.00499752,5940,4100,6290
466284031,266488504,56,3,f,3703830000,26313.3,1400210000000,17053500,7.10434e-06,648.096,0.00460429,4.53719,3.22337e-05,0.000122512,0.274325,3710,6050,7050
466282005,266488504,312782570,1,f,6499800,0,1751170000,0,0,0,0,0.00796225,0,0,0,0,0,0
466282432,266488504,294,2,f,2861240000,42906,800785000000,5255510,1.49956e-05,122.489,0.0018368,3.50501,5.25598e-05,0.000199766,0.124296,8860,2520,7620
466284218,266488504,149,3,f,362228000,54687.2,78888500000,6446750,0.000150974,117.884,0.0177975,0.44373,6.69918e-05,0.000254618,0.231326,7050,3250,5610
466282930,266488504,706,2,f,35976600,10337.7,11538700000,896610,0.000287344,86.7322,0.024922,0.0440713,1.26637e-05,4.81312e-05,0.207646,7840,2430,6090
466281627,266488504,907,1,f,118958000,0,26805700000,0,0,0,0,0.145724,0,0,0,0,0,0
466286102,266488504,1048,3,f,1700270000,50089.7,165293000000,5727620,2.94598e-05,114.347,0.00336864,2.08284,6.13599e-05,0.000233213,0.139377,12160,6520,5160
466285329,266488504,680,3,f,1013400,0,166745000,0,0,0,0,0.00124142,0,0,0,0,0,0
466282090,266488504,26,2,f,548428000,0,148624000000,0,0,0,0,0.671824,0,0,0,0,0,0
466282596,266488504,422,2,f,118133000,2071.79,18958300000,193594,1.75378e-05,93.443,0.00163878,0.144713,2.53794e-06,9.64605e-06,0.139422,7600,4610,6900
466281296,266488504,388,1,f,1455300,0,145758000,0,0,0,0,0.00178274,0,0,0,0,0,0
466283219,266488504,894,2,f,606594000,29221.8,195053000000,4695600,4.81737e-05,160.688,0.00774093,0.743077,3.57968e-05,0.000136054,0.201031,9370,450,6970
466281978,266488504,182305693,1,f,60806700,125051,21053200000,31246300,0.00205653,249.869,0.513863,0.0744882,0.000153188,0.000582225,0.239646,5290,1350,2620
466281259,266488504,333,1,f,16710300,931.252,4431960000,421296,5.57292e-05,452.398,0.0252118,0.0204701,1.14078e-06,4.33581e-06,0.0753223,4430,4010,5530
466282962,266488504,731,2,f,458226000,13382.4,150244000000,1364430,2.92047e-05,101.957,0.00297763,0.561327,1.63934e-05,6.23069e-05,0.149637,2190,3450,5810
466281551,266488504,835,1,f,1403490000,490057,321958000000,297516000,0.00034917,607.105,0.211983,1.71927,0.00060032,0.00228166,0.442325,5030,7090,4740
466281987,266488504,182305709,1,f,152978000,0,58363900000,0,0,0,0,0.187399,0,0,0,0,0,0
466284107,266488504,101,3,f,678033000,274323,70397500000,25904400,0.000404587,94.4301,0.0382052,0.83059,0.000336046,0.00127722,0.233598,10560,5860,8710
466281120,266488504,118,1,f,46583100,16164.8,5838710000,1462360,0.000347009,90.4661,0.0313925,0.0570643,1.98018e-05,7.52615e-05,0.0895392,6240,6800,5650
466284416,266488504,235,3,f,442751000,385882,27967000000,32249000,0.000871555,83.5722,0.0728378,0.54237,0.000472706,0.00179663,0.268506,12270,7050,4040
466283166,266488504,847,2,f,327571000,0,116869000000,0,0,0,0,0.401275,0,0,0,0,0,0
466281441,266488504,648,1,f,2417570000,0,1026060000000,0,0,0,0,2.96153,0,0,0,0,0,0
466281081,266488504,39,1,f,1090090000,27320.8,385056000000,8846530,2.5063e-05,323.802,0.00811544,1.33536,3.3468e-05,0.000127203,0.211834,2560,1950,5330
466283168,266488504,848,2,f,459982000,832017,7119870000,532742000,0.00180881,640.302,1.15818,0.563477,0.00101922,0.00387379,0.735721,7920,4400,8500
466284167,266488504,131,3,f,577840000,0.52437,162624000000,184.345,9.07466e-10,351.556,3.19025e-07,0.707854,6.42353e-10,2.44141e-09,0.000582633,7710,5400,9090
466285519,266488504,773,3,f,317153000,0,71376600000,0,0,0,0,0.388512,0,0,0,0,0,0
466281603,266488504,895,1,f,921157000,192352,257839000000,18010400,0.000208816,93.6324,0.0195519,1.12842,0.000235631,0.000895571,0.41618,7950,4280,580
466281419,266488504,616,1,f,132114000,0,16525700000,0,0,0,0,0.161839,0,0,0,0,0,0
466282521,266488504,354,2,f,12815400000,4976040,1534500000000,539876000,0.000388285,108.495,0.042127,15.6989,0.00609565,0.023168,0.483323,12690,7400,6020
466282270,266488504,164,2,f,577800,0,74459300,0,0,0,0,0.000707805,0,0,0,0,0,0
466286239,266488504,1054,3,f,323386000,0,95570200000,0,0,0,0,0.396148,0,0,0,0,0,0
466285181,266488504,608,3,f,142882000,0,40966000000,0,0,0,0,0.175031,0,0,0,0,0,0
466282248,266488504,151,2,f,286215000,0,57796200000,0,0,0,0,0.350614,0,0,0,0,0,0
466283704,266488504,1092,2,f,58385700,1068.95,10689100000,471537,1.83084e-05,441.122,0.00807624,0.0715225,1.30946e-06,4.97692e-06,0.0784305,6050,4330,6960
466286411,266488504,312782624,3,f,38503800,0,10227600000,0,0,0,0,0.0471672,0,0,0,0,0,0
466283512,266488504,997,2,f,223108000000,640954000,58410600000000,1356250000000,0.00287284,2115.99,6.07892,273.307,0.785169,2.98422,1,8300,4470,8290
466282477,266488504,325,2,f,14029200,0,3182960000,0,0,0,0,0.0171858,0,0,0,0,0,0
466284929,266488504,445,3,f,462146000,8955.91,50984500000,984567,1.93789e-05,109.935,0.00213042,0.566129,1.0971e-05,4.16978e-05,0.0970745,11560,6540,3510
466281559,266488504,844,1,f,1713780000,0,554826000000,0,0,0,0,2.09938,0,0,0,0,0,0
466284932,266488504,448,3,f,251978000,205.602,94950900000,21486.9,8.15949e-07,104.508,8.52728e-05,0.308674,2.51862e-07,9.5726e-07,0.054503,2580,4500,3800
466281269,266488504,347,1,f,66788100,0,14633700000,0,0,0,0,0.0818154,0,0,0,0,0,0
466283098,266488504,810,2,f,129384000,0,40993200000,0,0,0,0,0.158495,0,0,0,0,0,0
466282528,266488504,362,2,f,605311000,7429.4,144949000000,8625710,1.22737e-05,1161.02,0.01425,0.741506,9.10101e-06,3.45905e-05,0.230874,6380,3630,6240
466281211,266488504,258,1,f,974437000,1035800,226629000000,452974000,0.00106297,437.32,0.464858,1.19369,0.00126885,0.00482256,0.559867,5060,3920,5570
466281531,266488504,800,1,f,182028000,0,58072400000,0,0,0,0,0.222984,0,0,0,0,0,0
466281774,266488504,996,1,f,275957000,136611,67033300000,38050900,0.000495045,278.534,0.137887,0.338047,0.000167349,0.000636048,0.319143,4180,4630,1750
466285270,266488504,651,3,f,447917000,138202,85832700000,15085300,0.000308545,109.153,0.0336787,0.548699,0.000169298,0.000643457,0.27182,12510,4910,6320
466286280,266488504,1081,3,f,85249800,0,21515600000,0,0,0,0,0.104431,0,0,0,0,0,0
466282333,266488504,215,2,f,517904000,911.991,119184000000,340356,1.76093e-06,373.202,0.00065718,0.634433,1.11719e-06,4.24614e-06,0.0500832,8090,3180,7410
466282889,266488504,680,2,f,506700,0,87474000,0,0,0,0,0.000620708,0,0,0,0,0,0
466284496,266488504,274,3,f,647959000,0.124619,176259000000,17.0074,1.92326e-10,136.475,2.62476e-08,0.793749,1.52659e-10,5.80215e-10,8.07068e-05,7540,1060,4720
466285306,266488504,670,3,f,320218000,95.4474,110346000000,27393,2.9807e-07,286.996,8.55448e-05,0.392267,1.16923e-07,4.44394e-07,0.0137574,6910,410,4180
466281102,266488504,83,1,f,233144000,53960.5,22792000000,4808970,0.000231447,89.1202,0.0206266,0.285602,6.61016e-05,0.000251234,0.239998,11980,7290,5110
466282085,266488504,22,2,f,724447000,12600.2,274164000000,3571100,1.73928e-05,283.417,0.00492942,0.887447,1.54352e-05,5.86652e-05,0.115989,7340,800,8770
466284293,266488504,181,3,f,345728000,26829.3,104179000000,26647800,7.76025e-05,993.234,0.0770774,0.423517,3.28659e-05,0.000124915,0.247699,5960,4930,5820
466285830,266488504,928,3,f,6305080000,136375,2563420000000,16266000,2.16293e-05,119.275,0.00257983,7.72373,0.000167059,0.000634947,0.331367,11460,1060,4550
466284268,266488504,169,3,f,139039000,159.955,24421000000,21097.2,1.15043e-06,131.895,0.000151736,0.170323,1.95945e-07,7.44735e-07,0.0180706,11380,4990,5610
466281266,266488504,343,1,f,54637600000,17635300,9460290000000,2606050000,0.000322768,147.775,0.0476971,66.9311,0.0216032,0.082108,0.545674,11450,7170,5670
466281116,266488504,113,1,f,235825000,44.9258,99338100000,9163.14,1.90505e-07,203.961,3.88556e-05,0.288886,5.50341e-08,2.0917e-07,0.0127511,6720,440,3920
466281383,266488504,564,1,f,277240000,5674290,69218900000,3265570000,0.0204671,575.502,11.7789,0.339619,0.006951,0.0264189,0.592023,4770,4040,5650
466283859,266488504,312782586,2,f,20585700,0,7641750000,0,0,0,0,0.0252175,0,0,0,0,0,0
466284250,266488504,162,3,f,104308000,0,19856500000,0,0,0,0,0.127778,0,0,0,0,0,0
466286247,266488504,1058,3,f,436867000,0,149784000000,0,0,0,0,0.535162,0,0,0,0,0,0
466284809,266488504,380,3,f,22046400,7581.47,1539650000,523179,0.000343887,69.0075,0.0237308,0.0270068,9.2873e-06,3.52986e-05,0.179957,12970,5000,4650
466286506,266488504,1099,2,t,1382740,1371720,10705300000,10690300000,0.992032,7793.34,7731.24,0.00169385,0.00168035,0.00638658,0.926426,7640,3880,8800
466284002,266488504,38,3,f,225509000,97361.6,50765800000,66408600,0.000431741,682.082,0.294483,0.276249,0.000119268,0.000453306,0.344174,5790,5240,6130
466281496,266488504,733,1,f,721998000,1521.91,149913000000,163975,2.10791e-06,107.743,0.000227113,0.884448,1.86433e-06,7.08584e-06,0.030963,7600,3800,3450
466283727,266488504,1101,2,f,295286000,0,105638000000,0,0,0,0,0.361725,0,0,0,0,0,0
466285533,266488504,780,3,f,282569000,14826.9,67140900000,6223090,5.24717e-05,419.717,0.0220232,0.346148,1.81629e-05,6.90325e-05,0.201266,8520,5940,8750
466281371,266488504,531,1,f,51054300,2575.57,11033700000,245960,5.04477e-05,95.4972,0.00481762,0.0625415,3.15508e-06,1.19916e-05,0.0741091,7820,2580,5390
466285190,266488504,612,3,f,588442000,2060.81,86537800000,376275,3.50214e-06,182.587,0.000639444,0.720841,2.52449e-06,9.5949e-06,0.0551276,9040,6000,7240
466284144,266488504,121,3,f,22003200,2.21227,5508960000,101.455,1.00543e-07,45.8603,4.61094e-06,0.0269539,2.71003e-09,1.03001e-08,0.00235239,9400,2260,2560
466281566,266488504,854,1,f,427295000,0.568381,187266000000,258.768,1.33018e-09,455.272,6.05595e-07,0.523436,6.96267e-10,2.64632e-09,0.000430922,5120,1120,3480
466281232,266488504,295,1,f,728604000,0,234148000000,0,0,0,0,0.89254,0,0,0,0,0,0
466281467,266488504,689,1,f,13762800,79198.1,1737760000,18797400,0.0057545,237.347,1.36581,0.0168594,9.70176e-05,0.000368738,0.254308,5250,6930,4740
466281353,266488504,494,1,f,59867100,8036.93,13698900000,1254930,0.000134246,156.145,0.0209619,0.0733372,9.84524e-06,3.74192e-05,0.186007,8140,2460,5680
466282281,266488504,173,2,f,115967000,1110.13,19556300000,91824.1,9.57282e-06,82.7147,0.000791813,0.142059,1.35991e-06,5.16865e-06,0.0470225,6320,7150,6540
466283092,266488504,806,2,f,741623000,3.39154,232154000000,305.028,4.57313e-09,89.9379,4.11298e-07,0.908489,4.15464e-09,1.57907e-08,0.00140107,4900,3440,9990
466282691,266488504,512,2,f,23842600000,1254750,7932600000000,227560000,5.26264e-05,181.359,0.00954425,29.2072,0.00153707,0.005842,0.459683,11760,3380,9790
466283160,266488504,843,2,f,421954000,543518,114385000000,433578000,0.0012881,797.726,1.02755,0.516894,0.00066581,0.00253057,0.481214,9420,4690,9080
466286268,266488504,1070,3,f,1454750000,0,644755000000,0,0,0,0,1.78207,0,0,0,0,0,0
466285246,266488504,638,3,f,671994000,0,197100000000,0,0,0,0,0.823193,0,0,0,0,0,0
466281533,266488504,803,1,f,4626150000,21568900,1012990000000,10907700000,0.00466239,505.712,2.35783,5.66704,0.026422,0.100423,0.601046,5370,3760,5620
466282003,266488504,312782566,1,f,44199000,0,15805500000,0,0,0,0,0.0541438,0,0,0,0,0,0
466286369,266488504,182305713,3,f,62474400,0,13973300000,0,0,0,0,0.0765311,0,0,0,0,0,0
466285716,266488504,877,3,f,180461000,15303.4,12954700000,1469370,8.48017e-05,96.0164,0.00814235,0.221064,1.87466e-05,7.1251e-05,0.0896926,8830,4580,5570
466281208,266488504,254,1,f,4317840000,145973,1380600000000,29582700,3.38071e-05,202.658,0.00685128,5.28935,0.000178817,0.000679637,0.249516,6340,1170,5680
466281316,266488504,427,1,f,281031000,76008.6,76044700000,5269500,0.000270463,69.3278,0.0187506,0.344263,9.31105e-05,0.000353888,0.327222,9090,3490,940
466282598,266488504,423,2,f,625668000,34143000,367643000000,70342600000,0.0545704,2060.23,112.428,0.766444,0.0418252,0.158966,1,8310,4190,9100
466282253,266488504,154,2,f,79315200,0,13738600000,0,0,0,0,0.0971611,0,0,0,0,0,0
466281212,266488504,260,1,f,73823400,46665.1,17680700000,13792400,0.000632119,295.562,0.18683,0.0904337,5.71648e-05,0.000217268,0.211782,5790,7250,3660
466284047,266488504,66,3,f,5274000,0,554682000,0,0,0,0,0.00646065,0,0,0,0,0,0
466283499,266488504,988,2,f,283139000,0,79053500000,0,0,0,0,0.346845,0,0,0,0,0,0
466284476,266488504,262,3,f,1233410000,58992,251240000000,24729600,4.78282e-05,419.202,0.0200497,1.51093,7.22652e-05,0.000274661,0.237808,7380,4100,8460
466281567,266488504,856,1,f,4897680000,287081,1141200000000,55326600,5.86158e-05,192.721,0.0112965,5.99966,0.000351675,0.00133662,0.274426,7160,3210,5590
466282821,266488504,625,2,f,431601000,0,185635000000,0,0,0,0,0.528712,0,0,0,0,0,0
466286563,266488504,768,3,t,1382740,1371720,10705300000,10690300000,0.992032,7793.34,7731.24,0.00169385,0.00168035,0.00638658,0.926426,7640,3880,8800
466285497,266488504,763,3,f,10713600,21605.9,868920000,2136680,0.00201668,98.8934,0.199436,0.0131242,2.64673e-05,0.000100595,0.230524,4980,6760,5700
466285688,266488504,857,3,f,433120000,0,117560000000,0,0,0,0,0.530572,0,0,0,0,0,0
466286058,266488504,1026,3,f,154949000,0,34542400000,0,0,0,0,0.189813,0,0,0,0,0,0
466281660,266488504,928,1,f,3152540000,98938.3,1283490000000,11959200,3.13837e-05,120.875,0.0037935,3.86186,0.000121199,0.000460647,0.331367,11460,1060,4550
466285457,266488504,741,3,f,121550000,0,30988800000,0,0,0,0,0.148899,0,0,0,0,0,0
466281162,266488504,178,1,f,181889000,1245.28,39285500000,151938,6.84636e-06,122.011,0.000835331,0.222814,1.52547e-06,5.79789e-06,0.0220073,7260,3430,2990
466283904,266488504,312782636,2,f,170521000,1.44036,41657200000,186.671,8.44682e-09,129.6,1.09471e-06,0.208888,1.76444e-09,6.70618e-09,0.00103096,9610,2610,10170
466281222,266488504,279,1,f,1162800,0,215485000,0,0,0,0,0.00142443,0,0,0,0,0,0
466281151,266488504,158,1,f,23634000,892.604,2188210000,74765.3,3.77678e-05,83.7608,0.00316346,0.0289516,1.09344e-06,4.15588e-06,0.0321443,7760,2900,5690
466282489,266488504,332,2,f,670500,0,191719000,0,0,0,0,0.000821363,0,0,0,0,0,0
466282954,266488504,726,2,f,2878040000,17678400,899692000000,24044500000,0.0061425,1360.11,8.35446,3.5256,0.021656,0.0823087,0.910833,8340,4170,8380
466284405,266488504,231,3,f,14391000,5367.1,906706000,448665,0.000372948,83.5955,0.0311768,0.017629,6.5747e-06,2.49887e-05,0.0934352,9640,4030,6010
466284432,266488504,242,3,f,2534590000,6844350,561986000000,3700090000,0.00270038,540.604,1.45984,3.10487,0.00838433,0.0318666,0.636415,5060,4110,6140
466283973,266488504,22,3,f,1448890000,16298.7,551147000000,4210640,1.12491e-05,258.341,0.00290611,1.77489,1.9966e-05,7.58853e-05,0.115989,7340,800,8770
466283567,266488504,1021,2,f,561557000,0,166477000000,0,0,0,0,0.687907,0,0,0,0,0,0
466282322,266488504,207,2,f,20517300,8568.87,2326520000,915649,0.000417641,106.858,0.0446281,0.0251337,1.04969e-05,3.98958e-05,0.110937,12480,5030,5710
