id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466164725,267660272,494,3,f,119734000,49601.5,35123400000,7426840,0.000414263,149.73,0.0620277,0.146674,6.07618e-05,0.00618659,0.346297,8670,2550,3830
466162148,267660272,304,2,f,239686000,0,99628500000,0,0,0,0,0.293616,0,0,0,0,0,0
466165650,267660272,1099,3,f,3020140000,229633,399789000000,30117000,7.60337e-05,131.153,0.00997205,3.69968,0.0002813,0.0286412,0.416785,7440,4350,2700
466163160,267660272,856,2,f,4897680000,6669640,1435880000000,6589050000,0.0013618,987.917,1.34534,5.99966,0.00817031,0.831877,0.689554,6840,4400,8200
466160675,267660272,288,1,f,249189000,3.90041,96050600000,1243.18,1.56524e-08,318.731,4.9889e-06,0.305257,4.778e-09,4.86482e-07,0.00409037,2640,3950,4900
466160409,267660272,62,1,f,480963000,219821,28325300000,19233400,0.000457045,87.4956,0.0399894,0.589179,0.000269281,0.0274174,0.241189,12370,6540,5630
466161429,267660272,959,1,f,127209000,157205,47220200000,45908600,0.0012358,292.03,0.360892,0.155831,0.000192576,0.0196075,0.38127,6560,3460,740
466163567,267660272,1020,2,f,533321000,3820630,157275000000,4256900000,0.00716385,1114.19,7.98187,0.653318,0.00468027,0.476532,0.627247,7260,3760,6780
466161044,267660272,623,1,f,24168000000,4486680,8260430000000,999434000,0.000185645,222.756,0.0413535,29.6059,0.00549618,0.559605,0.548177,5270,7110,4600
466164252,267660272,251,3,f,550906000,21.4781,236890000000,14491.2,3.89868e-08,674.698,2.63043e-05,0.67486,2.63106e-08,2.67887e-06,0.00450158,7750,2490,10540
466162187,267660272,331,2,f,376668000,74937.6,84264700000,11357300,0.000198949,151.556,0.0301519,0.461418,9.17986e-05,0.00934667,0.217785,7870,6310,6840
466165299,267660272,935,3,f,493886000,151641,173646000000,60632300,0.000307036,399.842,0.122766,0.60501,0.00018576,0.0189135,0.387657,5730,1020,5710
466160874,267660272,453,1,f,13800300000,2097710,7136750000000,814249000,0.000152004,388.161,0.0590022,16.9054,0.00256969,0.261639,0.501748,5370,3720,1030
466162504,267660272,581,2,f,97671600,0,21877500000,0,0,0,0,0.119648,0,0,0,0,0,0
466161455,267660272,982,1,f,28009800,0.414243,8487020000,147.766,1.47892e-08,356.714,5.27553e-06,0.034312,5.07448e-10,5.16669e-08,0.000341235,7530,2250,5500
466163684,267660272,1098,2,f,158028000,0,23752900000,0,0,0,0,0.193585,0,0,0,0,0,0
466165109,267660272,805,3,f,156832000,46550,39800300000,5871580,0.000296814,126.135,0.0374386,0.192119,5.70237e-05,0.00580599,0.237359,8700,340,7490
466161598,267660272,1044,1,f,19390500,0,3582970000,0,0,0,0,0.0237534,0,0,0,0,0,0
466164735,267660272,503,3,f,366635000,549594,88870100000,428966000,0.00149902,780.514,1.17001,0.449128,0.000673253,0.0685486,0.561476,8490,3380,7250
466160983,267660272,580,1,f,62553600,11060.2,8976650000,1370980,0.000176812,123.956,0.0219169,0.0766282,1.35488e-05,0.0013795,0.119589,8860,3610,3690
466163525,267660272,1005,2,f,44724600,0,13386400000,0,0,0,0,0.0547876,0,0,0,0,0,0
466160437,267660272,117,1,f,128152000,425674,1355350000,33660700,0.00332164,79.0762,0.262663,0.156986,0.000521451,0.0530927,0.517828,5910,7130,5030
466160519,267660272,187,1,f,373317000,0,187635000000,0,0,0,0,0.457314,0,0,0,0,0,0
466160424,267660272,93,1,f,27935100,107436,256425000,7148850,0.00384593,66.5403,0.255909,0.0342205,0.00013161,0.0134001,0.314294,8950,6280,3800
466165777,267660272,329,2,t,13530200,4617760,28094800000,19356100000,0.341292,4191.67,1430.59,0.0165745,0.00565675,0.575954,0.998036,5900,1990,8730
466165605,267660272,1065,3,f,42599600000,29306100,5743230000000,6290680000,0.000687942,214.655,0.14767,52.1846,0.0358999,3.65523,0.704782,10430,5190,6810
466160807,267660272,393,1,f,906300,0,264357000,0,0,0,0,0.00111022,0,0,0,0,0,0
466162080,267660272,249,2,f,9216000,0,3367800000,0,0,0,0,0.0112896,0,0,0,0,0,0
466163674,267660272,1090,2,f,659646000,215637,336551000000,265228000,0.000326899,1229.97,0.402076,0.808066,0.000264156,0.0268956,0.254751,6650,2840,9620
466165331,267660272,952,3,f,1635150000,2868.77,501891000000,1223770,1.75444e-06,426.585,0.000748417,2.00306,3.51424e-06,0.00035781,0.0799634,4980,5580,2670
466162873,267660272,696,2,f,11501100,256.142,3748450000,43628.5,2.22711e-05,170.33,0.00379342,0.0140888,3.13774e-07,3.19475e-05,0.0406627,8770,2430,10430
466165091,267660272,792,3,f,514742000,471197,31624700000,114841000,0.000915404,243.721,0.223103,0.630559,0.000577217,0.0587705,0.553717,7810,4640,6770
466163120,267660272,839,2,f,40102200,0,10376000000,0,0,0,0,0.0491252,0,0,0,0,0,0
466163867,267660272,41,3,f,279661000,1051.59,87983000000,109956,3.76024e-06,104.562,0.000393178,0.342584,1.2882e-06,0.000131161,0.100858,8040,330,3820
466164894,267660272,621,3,f,341444000,0,62983600000,0,0,0,0,0.418269,0,0,0,0,0,0
466160599,267660272,218,1,f,487530000,1628.79,116671000000,481921,3.34089e-06,295.877,0.000988494,0.597224,1.99526e-06,0.000203152,0.0555873,7350,2800,4630
466162235,267660272,366,2,f,78822900,1799.13,27769400000,4536920,2.28249e-05,2521.74,0.0575584,0.0965581,2.20393e-06,0.000224398,0.191746,6790,4790,6310
466164257,267660272,254,3,f,8590730000,390338,3222150000000,130912000,4.54371e-05,335.382,0.0152388,10.5236,0.000478164,0.0486853,0.283319,9690,790,6790
466162494,267660272,575,2,f,108296000,145280,29131000000,155884000,0.00134151,1072.99,1.43942,0.132663,0.000177968,0.0181202,0.514873,7310,3700,6610
466164355,267660272,269,3,f,137700000,12154.2,35862500000,1247700,8.82661e-05,102.656,0.00906102,0.168683,1.48889e-05,0.00151595,0.224946,10010,2040,9510
466161218,267660272,781,1,f,11709000,0,4047890000,0,0,0,0,0.0143435,0,0,0,0,0,0
466165765,267660272,312782644,3,f,328540000,0,121504000000,0,0,0,0,0.402461,0,0,0,0,0,0
466161174,267660272,733,1,f,721998000,414.374,195467000000,57166.4,5.73927e-07,137.958,7.9178e-05,0.884448,5.07608e-07,5.16832e-05,0.0489988,7390,3750,3350
466161571,267660272,1025,1,f,2218930000,150743,759468000000,17032100,6.7935e-05,112.988,0.00767582,2.71818,0.00018466,0.0188015,0.407574,11590,4430,2020
466161051,267660272,630,1,f,214813000,0,91886100000,0,0,0,0,0.263146,0,0,0,0,0,0
466163552,267660272,1015,2,f,307039000,0,139360000000,0,0,0,0,0.376122,0,0,0,0,0,0
466163212,267660272,879,2,f,1548400000,79435.9,520061000000,25558800,5.13021e-05,321.754,0.0165067,1.89678,9.7309e-05,0.00990772,0.247176,6670,320,6470
466160410,267660272,63,1,f,21027600,0,7067190000,0,0,0,0,0.0257588,0,0,0,0,0,0
466161348,267660272,893,1,f,60102900,0.0185907,15669000000,7.80809,3.09314e-10,420,1.29912e-07,0.0736261,2.27736e-11,2.31874e-09,2.06563e-05,4820,4250,2450
466162208,267660272,345,2,f,2984430000,559995,1546950000000,575950000,0.000187639,1028.49,0.192985,3.65592,0.000685994,0.0698459,0.529766,5140,2070,8820
466163407,267660272,966,2,f,205574000,0,63471800000,0,0,0,0,0.251829,0,0,0,0,0,0
466165151,267660272,838,3,f,892604000,2774820,479537000000,3846200000,0.00310868,1386.11,4.30896,1.09344,0.00339916,0.346092,0.50149,5630,1810,9220
466163592,267660272,1027,2,f,80088300,256.142,30417800000,43628.5,3.19824e-06,170.33,0.000544756,0.0981082,3.13774e-07,3.19475e-05,0.0406627,8770,2430,10430
466161919,267660272,121,2,f,11001600,0,2956090000,0,0,0,0,0.013477,0,0,0,0,0,0
466162650,267660272,658,2,f,421227000,66079.3,47029600000,8411390,0.000156873,127.292,0.0199688,0.516003,8.09472e-05,0.00824181,0.332686,9410,5360,7730
466160705,267660272,313,1,f,16405900000,4659380,4327090000000,738185000,0.000284006,158.43,0.0449951,20.0972,0.00570774,0.581145,0.579526,8320,6000,4890
466162539,267660272,603,2,f,634974000,78681.7,56575300000,9012000,0.000123913,114.537,0.0141927,0.777844,9.63851e-05,0.00981366,0.224846,6160,3390,7500
466162110,267660272,274,2,f,323979000,0,101127000000,0,0,0,0,0.396875,0,0,0,0,0,0
466163642,267660272,1061,2,f,30253500,0,8119110000,0,0,0,0,0.0370605,0,0,0,0,0,0
466163836,267660272,26,3,f,1096860000,15226,364670000000,10541800,1.38815e-05,692.356,0.00961093,1.34365,1.86518e-05,0.00189907,0.184982,8600,2700,6400
466161846,267660272,56,2,f,1851910000,10.2833,814550000000,4595.36,5.5528e-09,446.875,2.48141e-06,2.2686,1.25971e-08,1.2826e-06,0.00273293,4290,6530,7560
466163313,267660272,919,2,f,158422000,0,59398900000,0,0,0,0,0.194066,0,0,0,0,0,0
466165504,267660272,1058,3,f,436867000,0,200653000000,0,0,0,0,0.535162,0,0,0,0,0,0
466163871,267660272,42,3,f,306497000,0,83839300000,0,0,0,0,0.375459,0,0,0,0,0,0
466162916,267660272,706,2,f,35976600,14507.3,11229400000,1915640,0.000403244,132.046,0.0532467,0.0440713,1.77715e-05,0.00180944,0.153584,7570,2640,6340
466165451,267660272,1022,3,f,1450180000,315481,297688000000,177174000,0.000217546,561.601,0.122174,1.77647,0.000386464,0.0393486,0.705234,6400,4060,8250
466165603,267660272,1062,3,f,208404000,215118,58755600000,197031000,0.00103222,915.921,0.945429,0.255295,0.00026352,0.0268308,0.576492,6550,2560,8840
466161206,267660272,771,1,f,8484380000,4077800,1197090000000,567956000,0.000480625,139.28,0.0669414,10.3934,0.00499531,0.508608,0.560607,9100,6860,5670
466163083,267660272,806,2,f,741623000,995.707,336675000000,559128,1.34261e-06,561.538,0.000753924,0.908489,1.21974e-06,0.000124191,0.076618,5020,3360,10040
466162509,267660272,587,2,f,13647600,19086.6,2887500000,14464100,0.00139853,757.814,1.05982,0.0167183,2.3381e-05,0.00238059,0.329883,8780,3680,6050
466162108,267660272,272,2,f,30553200,2603.57,6857330000,187989,8.52143e-05,72.2043,0.00615284,0.0374277,3.18937e-06,0.000324733,0.204613,5040,6750,5750
466164876,267660272,612,3,f,588442000,110622,102592000000,20116600,0.000187991,181.851,0.0341863,0.720841,0.000135512,0.0137974,0.299547,9160,5360,3770
466165807,267660272,182305705,2,t,6435350,2475540,14949400000,10707400000,0.384679,4325.29,1663.85,0.0078833,0.00303254,0.308764,0.983178,5920,2060,8630
466165028,267660272,706,3,f,71953200,31180.9,20313400000,3637780,0.00043335,116.667,0.0505576,0.0881427,3.81966e-05,0.00388907,0.197464,7740,2540,5240
466163538,267660272,1009,2,f,20022600000,26876600,2149520000000,11141000000,0.00134231,414.524,0.55642,24.5277,0.0329238,3.3522,0.719174,6670,4580,8220
466162591,267660272,630,2,f,214813000,0,89927900000,0,0,0,0,0.263146,0,0,0,0,0,0
466162144,267660272,302,2,f,972832000,59579.9,344618000000,10132000,6.12437e-05,170.058,0.010415,1.19172,7.29853e-05,0.00743115,0.161504,8380,1720,5910
466161990,267660272,170,2,f,325300000,161938,86740800000,55636200,0.00049781,343.565,0.17103,0.398493,0.000198374,0.0201979,0.304869,7130,3100,8240
466162422,267660272,533,2,f,485132000,8812.49,165027000000,1104830,1.81652e-05,125.371,0.00227738,0.594286,1.07953e-05,0.00109915,0.237359,8700,340,7490
466160777,267660272,368,1,f,36891900,0,11546100000,0,0,0,0,0.0451926,0,0,0,0,0,0
466161930,267660272,128,2,f,2195910000,2954800,343673000000,1888730000,0.00134559,639.206,0.860111,2.68999,0.00361963,0.368541,0.647831,8080,4750,6500
466163705,267660272,1113,2,f,38918700,0,12563600000,0,0,0,0,0.0476754,0,0,0,0,0,0
466164924,267660272,639,3,f,516107000,47764.8,150780000000,12072900,9.25482e-05,252.758,0.0233923,0.632231,5.85118e-05,0.00595751,0.256084,5490,7160,8100
466164953,267660272,658,3,f,842454000,173781,96595300000,26820200,0.000206279,154.334,0.0318358,1.03201,0.000212882,0.021675,0.332686,9410,5360,7730
466161414,267660272,939,1,f,8564400,0,1270600000,0,0,0,0,0.0104914,0,0,0,0,0,0
466162165,267660272,318,2,f,7922700,0,1871500000,0,0,0,0,0.00970531,0,0,0,0,0,0
466161241,267660272,802,1,f,122170000,69536.8,19300500000,6761590,0.000569178,97.2376,0.0553455,0.149659,8.51825e-05,0.00867304,0.315468,6190,3110,5230
466160798,267660272,382,1,f,3901900000,5496.91,1584350000000,1805100,1.40878e-06,328.384,0.00046262,4.77983,6.73371e-06,0.000685607,0.0643082,7560,2080,4540
466162313,267660272,427,2,f,281031000,1.26668,81122800000,291.337,4.50727e-09,230,1.03667e-06,0.344263,1.55169e-09,1.57988e-07,0.00140743,10350,2240,9030
466164246,267660272,249,3,f,18432000,0,6728380000,0,0,0,0,0.0225792,0,0,0,0,0,0
466161498,267660272,1011,1,f,1786040000,265923,820130000000,79701200,0.000148889,299.715,0.0446245,2.1879,0.000325755,0.0331675,0.437735,7100,2290,1030
466164459,267660272,328,3,f,992317000,53.4851,483099000000,18748.9,5.38993e-08,350.543,1.8894e-05,1.21559,6.55193e-08,6.67098e-06,0.00655118,2620,4340,3890
466164932,267660272,645,3,f,18066400000,1173410,7023450000000,206886000,6.495e-05,176.311,0.0114514,22.1313,0.00143743,0.146355,0.470184,10950,980,5570
466160439,267660272,119,1,f,719536000,23619.5,329779000000,5340920,3.2826e-05,226.124,0.00742274,0.881431,2.89338e-05,0.00294596,0.15455,3230,5040,2840
466163227,267660272,886,2,f,2154930000,73883.3,878203000000,29555700,3.42857e-05,400.032,0.0137153,2.63979,9.0507e-05,0.00921516,0.225848,6490,1540,5710
466162396,267660272,519,2,f,768330000,63679.5,162068000000,7035230,8.28803e-05,110.479,0.00915652,0.941204,7.80073e-05,0.00794248,0.241881,11440,3750,6400
466162562,267660272,614,2,f,212244000,478305,38084900000,160712000,0.00225356,336.004,0.757204,0.259999,0.000585923,0.059657,0.621333,7130,6750,6930
466164259,267660272,255,3,f,367090000,20.8113,159210000000,3643.92,5.66927e-08,175.093,9.9265e-06,0.449685,2.54939e-08,2.59571e-06,0.00409209,5680,4040,4620
466165427,267660272,1009,3,f,40238000000,41336700,4374940000000,13029500000,0.00102731,315.204,0.323811,49.2915,0.0506375,5.15576,0.719174,6670,4580,8220
466165066,267660272,763,3,f,10713600,16217.2,1446260000,1087190,0.0015137,67.0392,0.101477,0.0131242,1.98661e-05,0.0020227,0.248314,5000,6770,5720
466165464,267660272,1030,3,f,188105000,98146.8,74035600000,16842900,0.000521765,171.609,0.0895396,0.230429,0.00012023,0.0122415,0.389952,5490,770,3810
466160402,267660272,44,1,f,770998000,77.1373,276038000000,15392.3,1.00049e-07,199.544,1.99642e-05,0.944472,9.44932e-08,9.62102e-06,0.0115993,4000,3400,5680
466164368,267660272,278,3,f,3496900000,349999,1180080000000,89298600,0.000100088,255.139,0.0255365,4.2837,0.000428749,0.043654,0.480233,5870,7090,7430
466163801,267660272,4,3,f,5030110000,263039,1752630000000,39482000,5.22929e-05,150.099,0.00784912,6.16189,0.000322223,0.0328078,0.329788,10690,1860,3780
466161457,267660272,983,1,f,6420800000,1130700,777644000000,153007000,0.0001761,135.32,0.0238299,7.86548,0.00138511,0.141028,0.440251,10460,7180,5530
466162480,267660272,566,2,f,464979000,22398.5,134353000000,3779630,4.81709e-05,168.745,0.00812861,0.569599,2.74381e-05,0.00279367,0.223472,7970,7100,9240
466163312,267660272,918,2,f,3698590000,198989,968715000000,28481100,5.38014e-05,143.129,0.00770052,4.53077,0.000243762,0.0248191,0.284712,9140,5490,10360
466162610,267660272,638,2,f,335997000,0,126987000000,0,0,0,0,0.411596,0,0,0,0,0,0
466164989,267660272,681,3,f,75922200,2072.82,10378800000,434486,2.73019e-05,209.611,0.00572278,0.0930047,2.5392e-06,0.000258534,0.0478396,8410,4790,5790
466160454,267660272,132,1,f,9461700,0,2675010000,0,0,0,0,0.0115906,0,0,0,0,0,0
466162177,267660272,325,2,f,14029200,0,3449910000,0,0,0,0,0.0171858,0,0,0,0,0,0
466160972,267660272,571,1,f,474962000,6295.91,155177000000,659433,1.32556e-05,104.74,0.00138839,0.581829,7.71249e-06,0.000785263,0.142394,5820,3920,5290
466165026,267660272,705,3,f,11606400,1268.07,2263210000,137492,0.000109256,108.426,0.0118462,0.0142178,1.55338e-06,0.000158161,0.0858056,10520,3920,6630
466161280,267660272,838,1,f,446302000,346.317,254624000000,163742,7.75969e-07,472.809,0.000366885,0.54672,4.24238e-07,4.31947e-05,0.0318374,5770,2230,1470
466162376,267660272,500,2,f,12306100000,1379670,5353300000000,804637000,0.000112113,583.21,0.0653855,15.0749,0.0016901,0.172081,0.483393,3820,1190,6740
466164511,267660272,353,3,f,3248860000,6940850,1648550000000,8876860000,0.0021364,1278.93,2.7323,3.97985,0.00850254,0.865704,0.882057,5910,2070,8730
466162506,267660272,582,2,f,164044000,0,63851700000,0,0,0,0,0.200954,0,0,0,0,0,0
466161233,267660272,795,1,f,2067420000,12622.5,561229000000,2099390,6.10543e-06,166.321,0.00101546,2.53259,1.54626e-05,0.00157435,0.140018,10260,3200,5210
466164555,267660272,378,3,f,5269680000,2047000,2494350000000,994034000,0.000388449,485.605,0.188633,6.45536,0.00250758,0.255314,0.501748,5370,3720,1030
466164124,267660272,189,3,f,57481200,0,19287200000,0,0,0,0,0.0704145,0,0,0,0,0,0
466161282,267660272,839,1,f,40102200,0,10375800000,0,0,0,0,0.0491252,0,0,0,0,0,0
466162189,267660272,332,2,f,670500,0,260948000,0,0,0,0,0.000821363,0,0,0,0,0,0
466162048,267660272,223,2,f,110408000,35955,19099400000,3579650,0.000325655,99.5593,0.032422,0.13525,4.40448e-05,0.00448452,0.307103,7190,7250,5980
466160683,267660272,294,1,f,2861240000,49078.4,1024180000000,6468300,1.71529e-05,131.795,0.00226067,3.50501,6.01211e-05,0.00612135,0.346297,8670,2550,3830
466163952,267660272,88,3,f,704419000,0,252015000000,0,0,0,0,0.862914,0,0,0,0,0,0
466164936,267660272,648,3,f,4835150000,107352,2479460000000,122342000,2.22024e-05,1139.63,0.0253026,5.92306,0.000131506,0.0133896,0.233316,5000,2070,7420
466161783,267660272,2,2,f,55739700,7788.37,13632400000,3444520,0.000139728,442.265,0.0617966,0.0682811,9.54076e-06,0.000971412,0.260447,5320,2670,8260
466163141,267660272,848,2,f,460051000,1540490,9350340000,340530000,0.00334852,221.053,0.740199,0.563563,0.0018871,0.192139,0.584842,5990,6910,6890
466160666,267660272,279,1,f,1162800,0,260388000,0,0,0,0,0.00142443,0,0,0,0,0,0
466165638,267660272,1092,3,f,116771000,144408,23057600000,151831000,0.00123667,1051.4,1.30024,0.143045,0.0001769,0.0180114,0.549292,7190,4510,8020
466165712,267660272,182305709,3,f,304797000,1327120,135306000000,1929440000,0.0043541,1453.85,6.33023,0.373377,0.00162572,0.165526,0.934914,5920,2130,8610
466161420,267660272,946,1,f,331878000,134.993,96377700000,49448.3,4.06754e-07,366.304,0.000148996,0.40655,1.65366e-07,1.68371e-05,0.0209024,8160,5450,5480
466160840,267660272,427,1,f,281031000,0,90372600000,0,0,0,0,0.344263,0,0,0,0,0,0
466163176,267660272,863,2,f,189850000,161631,13517400000,16457600,0.000851357,101.822,0.0866871,0.232567,0.000197997,0.0201595,0.310099,12710,6940,7440
466161425,267660272,952,1,f,817575000,2868.77,257678000000,1223770,3.50888e-06,426.585,0.00149683,1.00153,3.51424e-06,0.00035781,0.0799634,4980,5580,2670
466164210,267660272,231,3,f,14391000,0,1593810000,0,0,0,0,0.017629,0,0,0,0,0,0
466161736,267660272,312782566,1,f,44199000,0,17608200000,0,0,0,0,0.0541438,0,0,0,0,0,0
466165689,267660272,1128,3,f,475081000,0,260816000000,0,0,0,0,0.581974,0,0,0,0,0,0
466160833,267660272,421,1,f,67813200,412.876,20072600000,70586.1,6.08843e-06,170.962,0.00104089,0.0830712,5.05773e-07,5.14964e-05,0.0317888,8820,1200,2060
466164031,267660272,138,3,f,2165960000,3906930,559501000000,4323740000,0.00180379,1106.68,1.99622,2.65331,0.00478599,0.487296,0.627247,7260,3760,6780
466161406,267660272,930,1,f,184288000,0,47768700000,0,0,0,0,0.225753,0,0,0,0,0,0
466162200,267660272,341,2,f,7050600,0,1856610000,0,0,0,0,0.00863698,0,0,0,0,0,0
466160724,267660272,326,1,f,204137000,185184,10472300000,15367000,0.000907156,82.9825,0.0752781,0.250068,0.000226851,0.0230973,0.314703,10920,4080,4120
466165161,267660272,842,3,f,1365950000,76844.6,514173000000,15792100,5.62573e-05,205.507,0.0115612,1.67329,9.41347e-05,0.00958452,0.194517,10110,1250,4940
466161264,267660272,822,1,f,8467720000,667560,2698700000000,132122000,7.88359e-05,197.917,0.015603,10.373,0.000817762,0.0832621,0.384504,9550,4530,820
466162191,267660272,333,2,f,16710300,0,5033930000,0,0,0,0,0.0204701,0,0,0,0,0,0
466163636,267660272,1057,2,f,1333360000,101708,577839000000,37141400,7.62792e-05,365.178,0.0278555,1.63337,0.000124592,0.0126856,0.254058,4120,4600,9610
466161273,267660272,831,1,f,2900700,0,923673000,0,0,0,0,0.00355336,0,0,0,0,0,0
466164418,267660272,305,3,f,145964000,0,39460300000,0,0,0,0,0.178806,0,0,0,0,0,0
466161417,267660272,943,1,f,2326660000,39.7864,1169660000000,7210.89,1.71003e-08,181.24,3.09925e-06,2.85016,4.87384e-08,4.9624e-06,0.0051111,4600,1460,3230
466161632,267660272,1073,1,f,14027500000,1707350,4933800000000,218537000,0.000121715,127.997,0.0155791,17.1837,0.00209151,0.212951,0.480754,10820,3910,2090
466164526,267660272,362,3,f,1210620000,5098.87,383495000000,2552970,4.21178e-06,500.693,0.00210881,1.48301,6.24612e-06,0.000635962,0.126545,7350,3870,6460
466162402,267660272,525,2,f,90906300,4212.3,21934000000,629954,4.63368e-05,149.551,0.00692971,0.11136,5.16007e-06,0.000525384,0.116274,8100,5710,6150
466163716,267660272,1125,2,f,106813000,0,45818600000,0,0,0,0,0.130846,0,0,0,0,0,0
466162952,267660272,723,2,f,738396000,35398.3,306677000000,10470100,4.79394e-05,295.78,0.0141795,0.904535,4.33629e-05,0.00441509,0.210975,2560,3970,7000
466164819,267660272,580,3,f,125107000,33808.9,17215800000,7629870,0.00027024,225.676,0.0609867,0.153256,4.14159e-05,0.00421685,0.307838,8810,3350,7540
466161245,267660272,804,1,f,25382700,0,6105770000,0,0,0,0,0.0310938,0,0,0,0,0,0
466161465,267660272,989,1,f,229818000,83884.7,30604900000,8716660,0.000365005,103.912,0.0379286,0.281527,0.000102759,0.0104626,0.195079,11260,3780,4960
466165659,267660272,1105,3,f,175046000,0,60202200000,0,0,0,0,0.214432,0,0,0,0,0,0
466161106,267660272,677,1,f,858344000,301804,369619000000,118100000,0.000351611,391.314,0.137591,1.05147,0.00036971,0.0376428,0.416643,5090,4420,1110
466164799,267660272,565,3,f,236979000,0,98112900000,0,0,0,0,0.290299,0,0,0,0,0,0
466162428,267660272,534,2,f,73809900,0,14083400000,0,0,0,0,0.0904171,0,0,0,0,0,0
466165372,267660272,977,3,f,270259000,0,92656100000,0,0,0,0,0.331068,0,0,0,0,0,0
466165468,267660272,1031,3,f,382171000,220403,40768100000,26851300,0.000576714,121.828,0.07026,0.468159,0.000269994,0.02749,0.265016,6810,5030,7940
466160458,267660272,135,1,f,18410400,0,2275640000,0,0,0,0,0.0225527,0,0,0,0,0,0
466163574,267660272,1022,2,f,725090000,301929,151122000000,175573000,0.000416402,581.505,0.242139,0.888236,0.000369863,0.0376583,0.705234,6400,4060,8250
466165366,267660272,973,3,f,292259000,0,108374000000,0,0,0,0,0.358017,0,0,0,0,0,0
466160842,267660272,429,1,f,595589000,58488.1,82955000000,30031800,9.8202e-05,513.469,0.0504236,0.729597,7.16479e-05,0.00729498,0.297078,13080,5720,3980
466161322,267660272,869,1,f,20761200,0,7297850000,0,0,0,0,0.0254325,0,0,0,0,0,0
466164809,267660272,574,3,f,641399000,2182100,88677300000,1167520000,0.00340209,535.046,1.82028,0.785714,0.00267307,0.272164,0.649436,9080,6080,6650
466163008,267660272,757,2,f,16888500,0,3197570000,0,0,0,0,0.0206884,0,0,0,0,0,0
466164014,267660272,128,3,f,4391830000,2980320,676023000000,1891880000,0.000678605,634.793,0.430774,5.37999,0.00365089,0.371723,0.647831,8080,4750,6500
466164080,267660272,164,3,f,1155600,0,188578000,0,0,0,0,0.00141561,0,0,0,0,0,0
466163557,267660272,1016,2,f,943727000,2420690,131547000000,282261000,0.00256503,116.604,0.299092,1.15607,0.00296535,0.301923,0.371504,1510,3870,5760
466160709,267660272,315,1,f,54921200000,5921980,24045800000000,1689910000,0.000107827,285.362,0.0307697,67.2785,0.00725442,0.738624,0.501748,5370,3720,1030
466162451,267660272,549,2,f,9448300000,13592600,2577000000000,13262200000,0.00143863,975.692,1.40366,11.5742,0.0166509,1.69535,0.72185,8020,4570,7420
466163966,267660272,96,3,f,529411000,47096.6,143591000000,8601700,8.89604e-05,182.64,0.0162477,0.648528,5.76933e-05,0.00587416,0.216557,11660,5260,3290
466162484,267660272,567,2,f,119844000000,48925400,43870700000000,52110400000,0.000408243,1065.1,0.43482,146.808,0.0599336,6.10226,0.998036,5900,1990,8730
466161996,267660272,177,2,f,9795600,0,1804520000,0,0,0,0,0.0119996,0,0,0,0,0,0
466161017,267660272,607,1,f,603722000,132094,118052000000,22498300,0.000218799,170.32,0.037266,0.739559,0.000161815,0.0164755,0.258087,11410,5690,3160
466161326,267660272,873,1,f,335367000,1057510,131627000000,414524000,0.0031533,391.98,1.23603,0.410825,0.00129545,0.131899,0.501748,5370,3720,1030
466162550,267660272,610,2,f,537454000,0,204723000000,0,0,0,0,0.658381,0,0,0,0,0,0
466161838,267660272,48,2,f,993168000,17057.7,428271000000,7079080,1.7175e-05,415.008,0.00712778,1.21663,2.08957e-05,0.00212754,0.210103,5770,1080,5710
466161183,267660272,749,1,f,360812000,43217.6,65940900000,5513430,0.000119779,127.574,0.0152806,0.441994,5.29416e-05,0.00539036,0.329982,8250,5870,4940
466161913,267660272,118,2,f,46583100,161.928,11000700000,30378.5,3.4761e-06,187.605,0.000652135,0.0570643,1.98361e-07,2.01966e-05,0.0153914,7270,5500,5710
466165715,267660272,182305713,3,f,62474400,111060,16024900000,132744000,0.00177769,1195.24,2.12477,0.0765311,0.000136049,0.0138521,0.522182,6010,2420,8280
466161710,267660272,10704,1,f,359207000,0,111543000000,0,0,0,0,0.440029,0,0,0,0,0,0
466165706,267660272,182305697,3,f,408919000,1231010,198929000000,1592030000,0.0030104,1293.28,3.89328,0.500925,0.00150799,0.153539,0.646592,5810,1690,8810
466160978,267660272,575,1,f,108296000,0,28594900000,0,0,0,0,0.132663,0,0,0,0,0,0
466160415,267660272,72,1,f,15252300,0,6267610000,0,0,0,0,0.0186841,0,0,0,0,0,0
466162074,267660272,243,2,f,75636000,13993,23072800000,8776250,0.000185004,627.19,0.116033,0.0926541,1.71414e-05,0.00174528,0.257696,6880,2920,9270
466162525,267660272,595,2,f,77428800,2298.12,9604900000,853502,2.96804e-05,371.391,0.0110231,0.0948503,2.8152e-06,0.000286635,0.0815509,7830,4320,6190
466164913,267660272,632,3,f,1427610000,7606.42,319868000000,1858140,5.3281e-06,244.286,0.00130158,1.74882,9.31787e-06,0.000948718,0.138132,8230,3650,2960
466160750,267660272,344,1,f,205380000,0,80569000000,0,0,0,0,0.25159,0,0,0,0,0,0
