id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465364076,294481346,292,3,f,66119400,667.071,2731330000,118524,1.00889e-05,177.678,0.00179257,0.0809963,8.17162e-07,6.2915e-06,0.0395808,6330,6790,3830
465361466,294481346,898,1,f,275842000,14827,9749770000,6539720,5.37519e-05,441.067,0.0237082,0.337906,1.81631e-05,0.000139841,0.214864,10790,4310,5370
465361696,294481346,991,1,f,2783610000,4572580,31961300000,893969000,0.00164268,195.506,0.321155,3.40992,0.00560141,0.0431264,0.688751,8170,1160,4250
465362014,294481346,312782640,1,f,16341300,0.258835,2099320000,44.0666,1.58393e-08,170.25,2.69664e-06,0.0200181,3.17073e-10,2.44121e-09,0.000287594,9840,2350,1940
465363749,294481346,6,3,f,2189590000,41988600,49520300000,32017100000,0.0191765,762.52,14.6224,2.68224,0.051436,0.396016,0.99977,6720,3870,8540
465363497,294481346,991,2,f,2784090000,21687700,38710500000,15296900000,0.00778989,705.325,5.4944,3.41051,0.0265675,0.204548,1,8550,1110,7190
465360422,294481346,165,1,f,275468000,880.616,8465210000,203650,3.1968e-06,231.259,0.000739288,0.337449,1.07875e-06,8.30555e-06,0.0332642,8230,5510,5600
465362551,294481346,257,2,f,58209800,33873800,55839600000,48138100000,0.581926,1421.1,826.975,0.071307,0.0414954,0.319481,1,8470,940,7150
465362880,294481346,502,2,f,2034330000,488271,179159000000,144224000,0.000240015,295.378,0.0708952,2.49205,0.000598131,0.00460513,0.532928,8340,2130,7050
465360536,294481346,274,1,f,323979000,14102900,22180500000,3678310000,0.0435302,260.82,11.3535,0.396875,0.017276,0.133012,0.665358,9230,1210,4150
465362106,294481346,62,2,f,480963000,0.0134709,646433000,2.93162,2.80083e-11,217.625,6.09531e-09,0.589179,1.65019e-11,1.27052e-10,1.49677e-05,10120,4290,5850
465364700,294481346,821,3,f,1856240000,134341000,324043000000,137562000000,0.0723729,1023.97,74.1078,2.27389,0.164568,1.26704,1,9130,630,7300
465360364,294481346,121,1,f,11001600,57015,627180000,12492900,0.00518243,219.115,1.13555,0.013477,6.98434e-05,0.000537738,0.300968,8720,2170,2230
465364712,294481346,831,3,f,5801400,0,268560000,0,0,0,0,0.00710672,0,0,0,0,0,0
465364490,294481346,639,3,f,516107000,15323.9,29137000000,2442650,2.96914e-05,159.401,0.00473284,0.632231,1.87718e-05,0.000144528,0.277486,5540,7190,7980
465365023,294481346,1027,3,f,160177000,998342,16397400000,274097000,0.00623276,274.552,1.71121,0.196216,0.00122297,0.00941588,0.387482,8880,2770,9890
465360828,294481346,604,1,f,61013700,272.824,1650930000,123549,4.47151e-06,452.852,0.00202493,0.0747418,3.34209e-07,2.57314e-06,0.0534426,10670,5060,5650
465360629,294481346,374,1,f,95621400,105.516,1980430000,21424.2,1.10347e-06,203.042,0.000224052,0.117136,1.29257e-07,9.95174e-07,0.0121475,8350,5760,5010
465360653,294481346,414,1,f,34783200,2811.85,1712400000,447575,8.08392e-05,159.175,0.0128676,0.0426094,3.44451e-06,2.652e-05,0.135492,7400,4920,5460
465362677,294481346,328,2,f,496158000,21764.5,51674200000,4976440,4.3866e-05,228.65,0.0100299,0.607794,2.66615e-05,0.000205272,0.254448,2420,3540,7120
465363283,294481346,842,2,f,682975000,31094200,85269600000,31156700000,0.0455276,1002.01,45.6191,0.836644,0.0380904,0.293265,1,9770,1480,6620
465363064,294481346,671,2,f,136743000,31477600,40133500000,23528100000,0.230195,747.455,172.06,0.167511,0.0385601,0.296882,0.967734,7600,340,7030
465363800,294481346,48,3,f,1986340000,44722600,210274000000,14724400000,0.0225151,329.239,7.41287,2.43326,0.0547852,0.421802,0.672865,4130,2850,6330
465363525,294481346,1011,2,f,1786040000,30612700,202972000000,10074900000,0.01714,329.109,5.64091,2.1879,0.0375005,0.288724,0.617562,8400,2000,10090
465363951,294481346,178,3,f,363778000,31376800,43003300000,22642700000,0.0862526,721.637,62.2431,0.445628,0.0384366,0.295931,1,7940,4270,8270
465362855,294481346,475,2,f,211748000,5009490,8478040000,1406690000,0.0236577,280.806,6.64323,0.259392,0.00613662,0.0472471,0.73639,8210,3890,8170
465364542,294481346,681,3,f,75922200,2740.06,406445000,477525,3.60904e-05,174.275,0.00628966,0.0930047,3.35657e-06,2.58429e-05,0.116972,7690,5080,6010
465362637,294481346,307,2,f,289374000,0,180252000,0,0,0,0,0.354484,0,0,0,0,0,0
465363115,294481346,741,2,f,60775200,4238.69,3789790000,897599,6.97437e-05,211.764,0.0147692,0.0744496,5.19239e-06,3.99773e-05,0.188197,7460,4690,6640
465360753,294481346,528,1,f,23074300000,44315.6,2388710000000,14400800,1.92056e-06,324.961,0.000624108,28.266,5.42866e-05,0.000417963,0.141812,12070,1130,5060
465360687,294481346,453,1,f,13800300000,1801170,1511130000000,381172000,0.000130517,211.624,0.0276205,16.9054,0.00220644,0.0169878,0.566185,5250,1870,2880
465364594,294481346,721,3,f,855541000,53317500,161082000000,49772500000,0.0623202,933.511,58.1767,1.04804,0.065314,0.502865,1,8900,720,7350
465363200,294481346,774,2,f,173773000,28352200,38773700000,16456100000,0.163157,580.418,94.6991,0.212872,0.0347315,0.267405,0.981592,7790,880,7020
465360451,294481346,196,1,f,95487300,0,1179130000,0,0,0,0,0.116972,0,0,0,0,0,0
465360793,294481346,577,1,f,212135000,40138.2,31234000000,10151000,0.00018921,252.902,0.0478517,0.259866,4.91693e-05,0.000378564,0.566185,5250,1870,2880
465364818,294481346,910,3,f,92952000,254611,5249120000,54939600,0.00273916,215.779,0.591054,0.113866,0.000311898,0.00240137,0.320675,3110,3410,6470
465364153,294481346,345,3,f,5968850000,324501,624332000000,60784500,5.43657e-05,187.317,0.0101836,7.31184,0.000397514,0.00306054,0.265547,4320,3490,1670
465362038,294481346,10,2,f,1216990000,110068000,164375000000,71731900000,0.0904431,651.704,58.9421,1.49081,0.134834,1.03811,1,9610,1570,6640
465362693,294481346,335,2,f,120500000,10958.5,5188620000,2976040,9.09422e-05,271.573,0.0246974,0.147613,1.34242e-05,0.000103356,0.307562,9260,3560,9890
465364351,294481346,525,3,f,181813000,6573.7,3971270000,1243510,3.61565e-05,189.164,0.0068395,0.22272,8.05278e-06,6.2e-05,0.14998,7620,5840,6140
465363871,294481346,120,3,f,434893000,25283.1,28056600000,4210820,5.81363e-05,166.547,0.00968244,0.532743,3.09717e-05,0.000238458,0.170113,4540,5120,1730
465362308,294481346,126,2,f,61705800,0,1366300000,0,0,0,0,0.0755896,0,0,0,0,0,0
465361679,294481346,983,1,f,6421230000,33135400,51501700000,12075000000,0.00516029,364.414,1.88048,7.866,0.0405909,0.312517,0.761689,7620,1740,5330
465362476,294481346,217,2,f,160678000,0,1426230000,0,0,0,0,0.19683,0,0,0,0,0,0
465364534,294481346,677,3,f,1716690000,94094,136559000000,14561100,5.48114e-05,154.75,0.00848207,2.10294,0.000115265,0.00088745,0.297997,4540,4530,9880
465363707,294481346,312782578,2,f,30312900,3719400,4703800000,1624040000,0.1227,436.642,53.576,0.0371333,0.00455626,0.0350796,0.601745,9370,2140,9930
465363770,294481346,22,3,f,1448890000,73457900,220454000000,49381500000,0.0506993,672.243,34.0822,1.77489,0.0899859,0.692819,0.999819,7650,840,7870
465363659,294481346,1123,2,f,336921000,18.0111,20484500,5560.79,5.3458e-08,308.741,1.65047e-05,0.412729,2.20637e-08,1.69872e-07,0.00585099,11540,5530,8150
465365036,294481346,1047,3,f,727987000,249517,111566000000,79876800,0.000342749,320.126,0.109723,0.891784,0.000305658,0.00235332,0.421761,7310,1240,8720
465360655,294481346,421,1,f,67813200,15059.3,7264570000,2778510,0.00022207,184.505,0.040973,0.0830712,1.84476e-05,0.000142032,0.153928,9070,1360,1960
465363077,294481346,690,2,f,73858500,30283.2,373325000,6878060,0.000410016,227.125,0.0931249,0.0904767,3.70969e-05,0.000285616,0.189397,6550,5170,6330
465363747,294481346,4,3,f,5030110000,218487,334088000000,62998900,4.34359e-05,288.341,0.0125243,6.16189,0.000267647,0.00206067,0.503925,9160,3070,7380
465364942,294481346,966,3,f,411149000,3966.52,21269400000,709469,9.6474e-06,178.865,0.00172558,0.503657,4.85898e-06,3.74103e-05,0.0663369,8110,5530,9490
465365052,294481346,1077,3,f,16170500,21125.5,1132900000,5631960,0.00130642,266.595,0.348286,0.0198089,2.58788e-05,0.000199246,0.249233,6560,5270,5990
465361922,294481346,1139,1,f,102729000,2.529,6185380000,366.704,2.46182e-08,145,3.56964e-06,0.125843,3.09802e-09,2.38523e-08,0.00165388,6380,6950,3310
465363916,294481346,151,3,f,572431000,10646.1,17389400000,3057400,1.85981e-05,287.185,0.00534108,0.701227,1.30415e-05,0.000100409,0.126116,2310,3630,6800
465364447,294481346,611,3,f,51624000,19079.9,486416000,3194010,0.000369593,167.402,0.0618706,0.0632394,2.33728e-05,0.000179952,0.121335,7550,2700,5790
465360415,294481346,159,1,f,1686130000,29066.1,94080500000,5447100,1.72383e-05,187.404,0.00323053,2.06551,3.56059e-05,0.000274137,0.199833,2290,5290,4380
465363112,294481346,735,2,f,109950000,365884,9022260000,87832400,0.00332772,240.055,0.798837,0.134689,0.000448208,0.00345084,0.326149,8240,2270,10400
465364708,294481346,827,3,f,421367000,3192650,37218200000,905677000,0.00757688,283.676,2.14938,0.516175,0.00391099,0.0301115,0.494263,3030,3860,6400
465360661,294481346,430,1,f,620932000,297255,47316900000,76348800,0.000478723,256.846,0.122958,0.760642,0.000364137,0.00280357,0.428058,7730,1800,5530
465360832,294481346,608,1,f,71441100,3097.14,3875040000,604452,4.33524e-05,195.164,0.00846085,0.0875153,3.794e-06,2.92108e-05,0.0593415,3440,4420,4810
465362774,294481346,397,2,f,29430900,0,31552200,0,0,0,0,0.0360529,0,0,0,0,0,0
465362554,294481346,258,2,f,974437000,29197.2,40824500000,9052460,2.99631e-05,310.046,0.00928994,1.19369,3.57665e-05,0.000275374,0.279397,4690,3940,6540
465361866,294481346,1101,1,f,295286000,1957.31,26316600000,307562,6.62853e-06,157.135,0.00104157,0.361725,2.3977e-06,1.84604e-05,0.0491254,3250,3950,3600
465364255,294481346,433,3,f,196184000,24399900,46755700000,19166600000,0.124373,785.52,97.6972,0.240325,0.0298899,0.230128,0.989069,7610,820,7690
465360745,294481346,520,1,f,216714000,89799.9,16155900000,18713900,0.000414371,208.395,0.0863531,0.265474,0.000110005,0.00084695,0.326267,8740,3350,1370
465360825,294481346,601,1,f,54918900,249420,5648890000,66228500,0.00454161,265.53,1.20593,0.0672757,0.00030554,0.00235241,0.32187,8230,2050,1990
465364182,294481346,369,3,f,3244970000,649728,342426000000,160042000,0.000200226,246.321,0.04932,3.97509,0.000795917,0.00612792,0.566185,5250,1870,2880
465363098,294481346,721,2,f,425964000,50715700,106238000000,48965000000,0.119061,965.481,114.951,0.521806,0.0621267,0.478326,1,8900,720,7350
465362794,294481346,421,2,f,67813200,9208710,12711700000,5478060000,0.135795,594.878,80.7816,0.0830712,0.0112807,0.0868521,0.950029,8780,1590,9680
465364463,294481346,621,3,f,341444000,0,2355230000,0,0,0,0,0.418269,0,0,0,0,0,0
465362753,294481346,379,2,f,83221200,139.463,148016000,18757.8,1.67581e-06,134.5,0.000225397,0.101946,1.70842e-07,1.31535e-06,0.00909713,11150,7220,5700
465363587,294481346,1060,2,f,18919800,0,25026300,0,0,0,0,0.0231768,0,0,0,0,0,0
465363426,294481346,944,2,f,416334000,0,50329100000,0,0,0,0,0.510009,0,0,0,0,0,0
465364910,294481346,944,3,f,832667000,0,94252600000,0,0,0,0,1.02002,0,0,0,0,0,0
465361116,294481346,707,1,f,123493000,33.4059,7370950000,6172.24,2.7051e-07,184.765,4.99807e-05,0.151278,4.09223e-08,3.15069e-07,0.00905343,3870,3080,5680
465364325,294481346,500,3,f,24612100000,51977200,2295410000000,14207600000,0.00211185,273.343,0.577261,30.1498,0.0636721,0.490224,0.659887,6130,1440,6450
465361239,294481346,784,1,f,1764760000,44387.7,2095950000,8134300,2.51523e-05,183.256,0.0046093,2.16183,5.4375e-05,0.000418644,0.230814,8840,4840,3470
465364323,294481346,494,3,f,119734000,13618200,18251000000,10762100000,0.113737,790.274,89.8834,0.146674,0.0166823,0.12844,1,8190,2430,6830
465362323,294481346,132,2,f,9461700,81040.4,286648000,21788300,0.0085651,268.857,2.30279,0.0115906,9.92745e-05,0.000764335,0.472933,3670,3260,6530
465364921,294481346,950,3,f,801248000,38950.1,115317000000,9151060,4.86117e-05,234.943,0.011421,0.981529,4.77138e-05,0.000367358,0.239909,4820,2650,2210
465360291,294481346,41,1,f,139830000,4226120,11093100000,1089370000,0.0302232,257.771,7.79065,0.171292,0.00517699,0.0398587,0.680243,8310,410,4280
465361076,294481346,690,1,f,72713500,0,268955000,0,0,0,0,0.089074,0,0,0,0,0,0
465364305,294481346,477,3,f,39083800000,232453000,2712860000000,127991000000,0.00594756,550.609,3.27478,47.8776,0.284755,2.19239,1,6850,2910,8610
465360608,294481346,342,1,f,1252500000,334.726,52258300000,75922.4,2.67247e-07,226.819,6.06167e-05,1.53431,4.10039e-07,3.15698e-06,0.0156852,5480,5360,4260
465361295,294481346,810,1,f,129384000,135034,10179800000,35083100,0.00104367,259.809,0.271155,0.158495,0.000165417,0.00127358,0.220259,5220,2260,5040
465361589,294481346,946,1,f,331878000,2973.27,9936830000,546721,8.95892e-06,183.879,0.00164736,0.40655,3.64225e-06,2.80424e-05,0.137452,7880,4930,5680
465364272,294481346,445,3,f,462146000,0,1039820000,0,0,0,0,0.566129,0,0,0,0,0,0
465365174,294481346,312782644,3,f,328540000,7339960,39100200000,2264390000,0.0223412,308.502,6.89229,0.402461,0.00899145,0.069227,0.6378,9680,2790,9500
465361406,294481346,867,1,f,392236000,0,9532110000,0,0,0,0,0.480489,0,0,0,0,0,0
465360276,294481346,27,1,f,31907700,0,253034000,0,0,0,0,0.0390869,0,0,0,0,0,0
465360529,294481346,266,1,f,51579900,0,2619680000,0,0,0,0,0.0631854,0,0,0,0,0,0
465360781,294481346,566,1,f,465023000,13177.5,21597100000,2172720,2.83373e-05,164.881,0.00467229,0.569653,1.61425e-05,0.000124284,0.0758408,8570,6040,2470
465361382,294481346,854,1,f,427295000,15227.9,51259100000,2402580,3.5638e-05,157.774,0.00562276,0.523436,1.86542e-05,0.000143622,0.102253,5310,1140,3530
465363108,294481346,731,2,f,458226000,2419350,36034200000,630932000,0.00527982,260.786,1.3769,0.561327,0.0029637,0.0228182,0.483761,3260,3520,6210
465364168,294481346,358,3,f,69512400,0,1400980000,0,0,0,0,0.0851527,0,0,0,0,0,0
465362832,294481346,450,2,f,143347000,50335.6,5890730000,13013000,0.000351146,258.525,0.0907801,0.1756,6.16611e-05,0.000474741,0.245239,5040,1320,8500
465360341,294481346,100,1,f,158861000,712.873,5852600000,162050,4.48741e-06,227.32,0.00102008,0.194604,8.73269e-07,6.72348e-06,0.0332642,8230,5510,5600
465364193,294481346,377,3,f,130779000,7802630,15473300000,3035980000,0.0596627,389.097,23.2146,0.160204,0.00955823,0.0735907,0.602034,10080,2170,8610
465360482,294481346,225,1,f,276808000,0,1749520000,0,0,0,0,0.339089,0,0,0,0,0,0
465361818,294481346,1062,1,f,104202000,198.749,3942780000,44010.2,1.90734e-06,221.436,0.000422355,0.127647,2.43467e-07,1.8745e-06,0.0160905,7920,2010,2330
465364384,294481346,565,3,f,206418000,37288500,71345900000,44625400000,0.180645,1196.76,216.189,0.252863,0.0456784,0.351687,1,8450,930,7150
465365094,294481346,1123,3,f,673843000,654.214,50291300,131254,9.7087e-07,200.628,0.000194784,0.825457,8.01412e-07,6.17023e-06,0.0378298,11170,6370,3220
465361067,294481346,687,1,f,826108000,3292340,87874600000,964969000,0.00398536,293.096,1.16809,1.01198,0.00403311,0.0310517,0.582941,8420,1190,4750
465361718,294481346,1004,1,f,39446100,0,1063100000,0,0,0,0,0.0483215,0,0,0,0,0,0
465364068,294481346,287,3,f,7077600,0,179817000,0,0,0,0,0.00867006,0,0,0,0,0,0
465361832,294481346,1077,1,f,8084900,0,578054000,0,0,0,0,0.00990401,0,0,0,0,0,0
465361434,294481346,882,1,f,312592000,45156.6,5625170000,8965040,0.000144459,198.532,0.0286797,0.382925,5.53169e-05,0.000425896,0.33753,4520,2490,4570
465361989,294481346,312782594,1,f,37917000,149998,3877410000,37516500,0.00395596,250.113,0.989439,0.0464483,0.000183748,0.00141471,0.363062,8620,2160,2120
465364313,294481346,484,3,f,279306000,184326,16827800000,46129300,0.000659943,250.259,0.165157,0.34215,0.000225799,0.00173847,0.32466,2770,4190,5860
465362886,294481346,510,2,f,44676000,1227760,1698500000,304307000,0.0274814,247.856,6.81141,0.0547281,0.001504,0.0115796,0.628346,6540,1520,6890
465362488,294481346,225,2,f,276808000,0,1234140000,0,0,0,0,0.339089,0,0,0,0,0,0
465361038,294481346,670,1,f,160109000,410277,13675600000,89149800,0.00256248,217.292,0.556806,0.196134,0.000502589,0.00386954,0.295897,7080,630,4150
465364341,294481346,514,3,f,24957000,0,104143000,0,0,0,0,0.0305723,0,0,0,0,0,0
465361035,294481346,669,1,f,6003480000,65746800,628373000000,18144400000,0.0109515,275.974,3.02231,7.35426,0.0805398,0.620092,0.69553,8180,1070,4330
465364242,294481346,422,3,f,236266000,683238,3424600000,168389000,0.00289182,246.457,0.712709,0.289426,0.000836967,0.00644398,0.615558,7720,4470,7130
465360680,294481346,449,1,f,52415100,915.828,228014000,194709,1.74726e-05,212.605,0.00371476,0.0642085,1.12189e-06,8.63765e-06,0.0288713,5670,3590,5510
465362943,294481346,574,2,f,320700000,843884,946479000,138586000,0.00263138,164.224,0.432137,0.392857,0.00103376,0.00795911,0.580363,9140,5960,6600
465364035,294481346,239,3,f,1890610000,82930400,242499000000,68167100000,0.0438644,821.98,36.0557,2.31599,0.10159,0.782159,1,6570,2950,6920
465362030,294481346,6,2,f,1094790000,41988400,48272900000,32017100000,0.0383528,762.522,29.2449,1.34112,0.0514358,0.396014,0.99977,6720,3870,8540
465360713,294481346,483,1,f,134189000,12820.7,1821540000,2143360,9.55422e-05,167.179,0.0159727,0.164382,1.57054e-05,0.000120919,0.194603,7410,2990,5560
465364768,294481346,877,3,f,180461000,402.284,250167000,121279,2.22921e-06,301.475,0.00067205,0.221064,4.92798e-07,3.79415e-06,0.0379265,9260,5570,6140
465360740,294481346,514,1,f,12478500,0,57576400,0,0,0,0,0.0152862,0,0,0,0,0,0
465360534,294481346,272,1,f,30553200,0,517710000,0,0,0,0,0.0374277,0,0,0,0,0,0
465360779,294481346,565,1,f,118490000,1774030,13372600000,545567000,0.0149721,307.529,4.60435,0.14515,0.00217319,0.0167318,0.660451,8280,860,4000
465365164,294481346,312782624,3,f,38503800,1705750,2627550000,424547000,0.0443009,248.891,11.0261,0.0471672,0.00208955,0.0160879,0.592209,7630,1490,8240
465365217,294481346,778,2,t,15588300,15588300,148617000000,148617000000,1,9533.88,9533.88,0.0190956,0.0190956,0.147021,1,8880,800,7340
465360649,294481346,406,1,f,152916000,2811.85,3443490000,447575,1.83881e-05,159.175,0.00292693,0.187322,3.44451e-06,2.652e-05,0.135492,7400,4920,5460
465361562,294481346,935,1,f,246943000,131548,20776300000,42360000,0.000532706,322.012,0.171537,0.302505,0.000161146,0.0012407,0.364264,4860,1870,5590
465362876,294481346,500,2,f,12306100000,50996000,1063280000000,14003900000,0.00414398,274.607,1.13797,15.0749,0.0624702,0.48097,0.659887,6130,1440,6450
465364967,294481346,982,3,f,56019600,2226.77,2136410000,553012,3.97498e-05,248.347,0.00987176,0.068624,2.72779e-06,2.10018e-05,0.220082,7590,2040,5550
465360250,294481346,6,1,f,1094790000,176.534,1247400000,27722.9,1.61249e-07,157.04,2.53225e-05,1.34112,2.16254e-07,1.66498e-06,0.0333123,6560,3240,3020
465364295,294481346,466,3,f,484708000,4804060,16572300000,7473840000,0.00991126,1555.73,15.4193,0.593767,0.00588498,0.0453096,1,7270,2320,8700
465362411,294481346,180,2,f,306517000,649.702,30759100000,92624.6,2.11963e-06,142.565,0.000302185,0.375483,7.95885e-07,6.12768e-06,0.019427,3620,3830,9240
465363545,294481346,1025,2,f,2218930000,586.663,205025000000,167069,2.6439e-07,284.778,7.52925e-05,2.71818,7.18662e-07,5.53312e-06,0.0232206,12340,4330,8160
465363262,294481346,827,2,f,210684000,3138190,19036500000,889612000,0.0148953,283.479,4.2225,0.258088,0.00384428,0.0295979,0.494263,3030,3860,6400
465363701,294481346,312782566,2,f,44199000,7811790,10676600000,4902080000,0.176741,627.523,110.909,0.0541438,0.00956945,0.0736771,0.777283,7520,1120,7600
465363832,294481346,83,3,f,466288000,0,2180190000,0,0,0,0,0.571203,0,0,0,0,0,0
465360609,294481346,343,1,f,54595700000,1193210,1329970000000,240371000,2.18554e-05,201.449,0.00440275,66.8798,0.00146169,0.0112538,0.517224,6460,6830,4260
465365251,294481346,533,3,t,79474800,79062300,673400000000,673235000000,0.994809,8515.25,8471.05,0.0973567,0.0968513,0.745678,1,8470,900,7180
465362772,294481346,395,2,f,496350000,0,2632210000,0,0,0,0,0.608029,0,0,0,0,0,0
465360480,294481346,223,1,f,110413000,0,872296000,0,0,0,0,0.135256,0,0,0,0,0,0
465360411,294481346,157,1,f,301972000,0,5810570000,0,0,0,0,0.369916,0,0,0,0,0,0
465364210,294481346,388,3,f,2910600,0,13508600,0,0,0,0,0.00356549,0,0,0,0,0,0
465361935,294481346,182305693,1,f,60806700,16393.4,5918390000,2832520,0.000269598,172.784,0.0465824,0.0744882,2.00819e-05,0.000154614,0.148775,5950,960,2890
465364834,294481346,922,3,f,1972080000,226617,103593000000,47463000,0.000114913,209.442,0.0240675,2.4158,0.000277606,0.00213734,0.451129,9000,3960,1310
465363390,294481346,922,2,f,986040000,111166,51165400000,25453300,0.000112739,228.967,0.0258136,1.2079,0.000136178,0.00104846,0.307562,9260,3560,9890
465360568,294481346,304,1,f,239686000,0,23818600000,0,0,0,0,0.293616,0,0,0,0,0,0
465360994,294481346,643,1,f,21839400,3529.39,1990690000,487619,0.000161607,138.159,0.0223275,0.0267533,4.3235e-06,3.32875e-05,0.0575794,8820,3000,810
465361869,294481346,1102,1,f,558433000,12235.6,33980300000,2291050,2.19106e-05,187.244,0.00410264,0.68408,1.49886e-05,0.0001154,0.13107,5050,2610,2870
465363734,294481346,312782636,2,f,170521000,8395110,19789300000,2720620000,0.0492321,324.071,15.9547,0.208888,0.010284,0.0791786,0.590192,9470,3000,10090
465360346,294481346,105,1,f,66310200,0,58998900,0,0,0,0,0.08123,0,0,0,0,0,0
465364680,294481346,803,3,f,9252310000,898653,303259000000,144659000,9.71275e-05,160.974,0.015635,11.3341,0.00110085,0.00847567,0.531463,5980,4180,7790
465362950,294481346,580,2,f,62553600,69323.3,333796000,14281200,0.00110822,206.009,0.228303,0.0766282,8.4921e-05,0.000653824,0.425701,8880,3870,7810
465363062,294481346,669,2,f,5897790000,946255000,1603600000000,913241000000,0.160442,965.11,154.845,7.22479,1.15916,8.92463,1,8450,930,7150
465360301,294481346,51,1,f,515479000,18517,18518200000,3857310,3.5922e-05,208.311,0.00748296,0.631461,2.26834e-05,0.000174644,0.178817,6500,4750,5560
465364201,294481346,381,3,f,1507030000,257661,68033700000,61915100,0.000170972,240.297,0.0410841,1.84612,0.000315634,0.00243013,0.577622,8200,5130,7880
465363127,294481346,754,2,f,1708760000,85548.6,74734500000,15326600,5.00648e-05,179.157,0.00896944,2.09323,0.000104797,0.000806854,0.332043,5420,7210,8090
465364265,294481346,441,3,f,16779600,2011160,2582940000,1222640000,0.119858,607.926,72.8645,0.020555,0.00246367,0.0189683,0.768248,8040,1100,7120
465364952,294481346,972,3,f,1580190000,4133860,146023000000,1339300000,0.00261604,323.983,0.847553,1.93574,0.00506398,0.0389886,0.557135,3800,2560,5830
465363945,294481346,171,3,f,448555000,1392180,41000000000,504829000,0.00310369,362.619,1.12546,0.549479,0.00170542,0.0131303,0.557135,3800,2560,5830
465362929,294481346,557,2,f,19995300,109.01,537949000,17175.1,5.45176e-06,157.556,0.000858955,0.0244942,1.33537e-07,1.02813e-06,0.0325967,8020,6290,6650
465365145,294481346,312782582,3,f,111901000,6118870,15194000000,2553720000,0.0546813,417.351,22.8213,0.137078,0.00749562,0.0577103,0.595042,9050,1820,9710
465363511,294481346,1004,2,f,39446100,0,1611280000,0,0,0,0,0.0483215,0,0,0,0,0,0
465363558,294481346,1035,2,f,354337000,14.9259,50890400000,2553.35,4.21235e-08,171.068,7.20598e-06,0.434063,1.82842e-08,1.40774e-07,0.00288067,5590,3210,9940
465363476,294481346,977,2,f,135130000,377485,8465600000,95700000,0.0027935,253.52,0.708209,0.165534,0.000462419,0.00356025,0.460591,9160,3250,9910
465361974,294481346,312782570,1,f,6499800,36476.4,333601000,10586500,0.00561193,290.23,1.62875,0.00796225,4.46836e-05,0.000344028,0.345516,7610,1260,3540
465362646,294481346,313,2,f,16405900000,322503000,917802000000,217639000000,0.0196577,674.845,13.2659,20.0972,0.395066,3.04169,1,9620,1490,6580
465364221,294481346,398,3,f,423142000,0,785218000,0,0,0,0,0.518349,0,0,0,0,0,0
465363065,294481346,672,2,f,11441700000,226127000,939830000000,126386000000,0.0197634,558.917,11.0461,14.0161,0.277006,2.13272,1,6850,2910,8610
465361888,294481346,1113,1,f,38918700,1213.05,1502450000,181269,3.11687e-05,149.433,0.00465762,0.0476754,1.48598e-06,1.14409e-05,0.0378085,6190,4320,5260
465361569,294481346,938,1,f,363824000,0,459692000,0,0,0,0,0.445685,0,0,0,0,0,0
465364632,294481346,759,3,f,19179000,115874,2201060000,37124100,0.00604169,320.384,1.93566,0.0234943,0.000141945,0.00109286,0.34241,8790,2570,10210
465362643,294481346,311,2,f,285875000,9859.4,17737600000,2495080,3.44885e-05,253.066,0.00872786,0.350197,1.20778e-05,9.29892e-05,0.076295,7160,5660,9140
465363474,294481346,975,2,f,15002100,0,204922000,0,0,0,0,0.0183776,0,0,0,0,0,0
465361901,294481346,1123,1,f,336921000,636.203,29806800,125693,1.88828e-06,197.567,0.000373063,0.412729,7.79348e-07,6.00036e-06,0.0378298,11170,6370,3220
465364946,294481346,968,3,f,1131220000,1259.49,100126000000,402093,1.1134e-06,319.25,0.000355452,1.38574,1.54288e-06,1.18789e-05,0.0676176,12150,4340,5320
465360642,294481346,394,1,f,358410000,6202120,30992000000,1599300000,0.0173046,257.863,4.4622,0.439052,0.0075976,0.0584955,0.628041,7830,380,4170
465360749,294481346,525,1,f,90906300,9.3969,1736190000,1456.79,1.03369e-07,155.029,1.60252e-05,0.11136,1.15112e-08,8.8627e-08,0.00456085,8160,5930,5000
465361790,294481346,1039,1,f,30308400,0,271009000,0,0,0,0,0.0371278,0,0,0,0,0,0
465360663,294481346,434,1,f,450962000,2125730,34093500000,557320000,0.00471376,262.179,1.23585,0.552429,0.00260401,0.0200488,0.481492,8550,280,4970
465364552,294481346,690,3,f,146572000,30283.2,642280000,6878060,0.000206609,227.125,0.0469262,0.179551,3.70969e-05,0.000285616,0.189397,6550,5170,6330
465360598,294481346,330,1,f,8700300,225483,224348000,50318500,0.0259167,223.158,5.78354,0.0106579,0.000276217,0.00212665,0.46951,8220,980,4560
465363633,294481346,1099,2,f,1510450000,5564570,15749900000,7941470000,0.00368404,1427.15,5.25768,1.8503,0.00681659,0.0524823,1,7270,2320,8700
465360953,294481346,620,1,f,108053000,31.4269,9454380000,4331.94,2.90847e-07,137.842,4.00909e-05,0.132365,3.8498e-08,2.96403e-07,0.00653478,2290,2910,4930
