id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466199409,267031577,772,2,f,260301000,0,93263500000,0,0,0,0,0.318868,0,0,0,0,0,0
466197595,267031577,230,1,f,16420500,125445,597020000,15902500,0.00763951,126.769,0.968452,0.0201151,0.00015367,0.0218286,0.453636,11190,7280,5660
466199282,267031577,577,2,f,212135000,0,90950900000,0,0,0,0,0.259866,0,0,0,0,0,0
466200322,267031577,1006,3,f,112820000,6406.82,37187400000,1560970,5.67878e-05,243.642,0.0138359,0.138205,7.84836e-06,0.00111485,0.0814483,6870,580,3330
466199378,267031577,718,2,f,282429000,730.828,45004000000,80391.7,2.58765e-06,110.001,0.000284644,0.345976,8.95264e-07,0.000127171,0.0326414,7290,4260,8150
466197403,267031577,17,1,f,942571000,0,304734000000,0,0,0,0,1.15465,0,0,0,0,0,0
466199637,267031577,1099,2,f,1509890000,594793,81909000000,56487800,0.000393931,94.9706,0.0374118,1.84962,0.000728621,0.1035,0.327871,8160,4000,9870
466199629,267031577,1086,2,f,44656200,0,17529800000,0,0,0,0,0.0547038,0,0,0,0,0,0
466198326,267031577,838,1,f,446302000,353.27,209659000000,161813,7.91549e-07,458.045,0.000362565,0.54672,4.32756e-07,6.14725e-05,0.037271,4950,2610,1620
466197921,267031577,460,1,f,16034400,0,2498740000,0,0,0,0,0.0196421,0,0,0,0,0,0
466198022,267031577,573,1,f,54829800,0,21715200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466199822,267031577,209,3,f,127017000,0,12529700000,0,0,0,0,0.155596,0,0,0,0,0,0
466199962,267031577,433,3,f,196184000,0,75042400000,0,0,0,0,0.240325,0,0,0,0,0,0
466198432,267031577,936,1,f,1692610000,18598,580065000000,1896750,1.09878e-05,101.987,0.00112061,2.07345,2.27826e-05,0.00323625,0.223972,11960,1300,4320
466199253,267031577,515,2,f,92960100,0,19662000000,0,0,0,0,0.113876,0,0,0,0,0,0
466199475,267031577,878,2,f,346000000,627517,118622000000,201776000,0.00181363,321.546,0.583165,0.423851,0.000768708,0.109194,0.403021,3900,3570,9560
466199803,267031577,177,3,f,19591200,209.067,2735750000,19063.5,1.06715e-05,91.1835,0.000973064,0.0239992,2.56108e-07,3.63798e-05,0.0334376,11790,5480,5420
466199125,267031577,302,2,f,972832000,128023,283110000000,20597000,0.000131598,160.885,0.0211722,1.19172,0.000156828,0.0222773,0.22111,9320,1620,7180
466199218,267031577,445,2,f,231073000,8934.16,20090400000,795954,3.86638e-05,89.0911,0.0034446,0.283065,1.09443e-05,0.00155463,0.251583,11620,6290,7670
466200185,267031577,810,3,f,258768000,0,73493200000,0,0,0,0,0.316991,0,0,0,0,0,0
466198244,267031577,763,1,f,5356800,6300.31,423473000,579106,0.00117613,91.9171,0.108107,0.00656208,7.71789e-06,0.00109632,0.157446,4990,6800,5620
466197800,267031577,398,1,f,211571000,7.45668,18249900000,839.854,3.52443e-08,112.631,3.9696e-06,0.259175,9.13444e-09,1.29754e-06,0.0017151,10430,7000,4480
466198872,267031577,51,2,f,515479000,29756.6,112214000000,16734400,5.77262e-05,562.376,0.0324638,0.631461,3.64518e-05,0.00517795,0.248181,6650,3160,6430
466199620,267031577,1074,2,f,38772900,6031.72,10407300000,766057,0.000155565,127.005,0.0197575,0.0474968,7.38886e-06,0.00104958,0.139962,8470,1100,9290
466199653,267031577,1126,2,f,6718500,23.1987,1334160000,2395.31,3.45295e-06,103.252,0.000356524,0.00823016,2.84184e-08,4.0368e-06,0.00430427,7370,6240,5750
466197448,267031577,104,1,f,1205800000,233815,476091000000,65893500,0.000193909,281.819,0.0546473,1.4771,0.000286423,0.0406862,0.246364,2870,4800,3500
466198302,267031577,816,1,f,116910000,0,48014300000,0,0,0,0,0.143215,0,0,0,0,0,0
466200456,267031577,909,2,t,82178500,2386510,22085300000,1654470000,0.0290406,693.259,20.1327,0.100669,0.00292348,0.415277,0.769559,9840,3650,9770
466199178,267031577,377,2,f,65389500,40545.1,16134800000,18453100,0.000620055,455.125,0.282202,0.0801021,4.96677e-05,0.00705526,0.37932,9760,2520,9130
466197679,267031577,303,1,f,325940000,0,107753000000,0,0,0,0,0.399277,0,0,0,0,0,0
466200506,267031577,1099,3,t,559978,4661.11,87384500,1676530,0.00832373,359.686,2.99393,0.000685973,5.70986e-06,0.00081108,0.263758,9440,3770,9510
466200404,267031577,10703,3,f,3610060000,366048,1074440000000,74944400,0.000101396,204.739,0.0207598,4.42233,0.000448408,0.063696,0.300748,8260,3800,8410
466197734,267031577,344,1,f,205380000,0,54485300000,0,0,0,0,0.25159,0,0,0,0,0,0
466199420,267031577,791,2,f,26105400,0,8379820000,0,0,0,0,0.0319791,0,0,0,0,0,0
466197672,267031577,296,1,f,326711000,0,122955000000,0,0,0,0,0.400221,0,0,0,0,0,0
466197907,267031577,445,1,f,231073000,11385.5,17594400000,1167560,4.92723e-05,102.548,0.00505278,0.283065,1.39473e-05,0.0019812,0.147432,11700,6010,3410
466199237,267031577,483,2,f,134189000,98322.5,23552800000,10611900,0.000732716,107.93,0.0790817,0.164382,0.000120445,0.0171091,0.258626,7060,3190,5770
466199976,267031577,451,3,f,233577000,0,62454100000,0,0,0,0,0.286132,0,0,0,0,0,0
466199508,267031577,924,2,f,392630000,873317,11747600000,122866000,0.00222428,140.689,0.312931,0.480971,0.00106981,0.151966,0.397832,8740,4580,8040
466200035,267031577,575,3,f,216592000,20874.2,45019200000,8745490,9.63757e-05,418.961,0.0403777,0.265325,2.55709e-05,0.00363233,0.248181,6650,3160,6430
466200469,267031577,312782574,2,t,549051,48571.1,237412000,69101500,0.0884637,1422.69,125.856,0.000672587,5.94996e-05,0.00845186,0.504078,9330,2440,9460
466199959,267031577,427,3,f,562063000,25680.7,123035000000,18662600,4.569e-05,726.716,0.0332037,0.688527,3.14588e-05,0.00446869,0.190766,9800,2890,9840
466198786,267031577,26,2,f,548428000,0,149135000000,0,0,0,0,0.671824,0,0,0,0,0,0
466200268,267031577,933,3,f,1642190000,2855640,103698000000,327181000,0.00173892,114.574,0.199234,2.01169,0.00349816,0.49691,0.552177,10020,7100,5580
466200507,267031577,312782574,3,t,549051,48571.1,237412000,69101500,0.0884637,1422.69,125.856,0.000672587,5.94996e-05,0.00845186,0.504078,9330,2440,9460
466198382,267031577,880,1,f,39231000,0,8268360000,0,0,0,0,0.048058,0,0,0,0,0,0
466199292,267031577,593,2,f,392532000,143673,91341500000,14701300,0.000366015,102.325,0.0374524,0.480852,0.000175999,0.0250005,0.370854,9960,1550,9090
466197407,267031577,23,1,f,261256000,49549.2,62409500000,11450300,0.000189658,231.09,0.043828,0.320038,6.06977e-05,0.00862206,0.309236,5890,7170,3850
466199840,267031577,238,3,f,38451600,3986.3,1395780000,266022,0.000103671,66.7342,0.00691837,0.0471032,4.88322e-06,0.000693657,0.15868,10480,5230,5740
466200461,267031577,983,2,t,406465,24131.4,125135000,26745600,0.0593689,1108.33,65.8005,0.00049792,2.95609e-05,0.0041991,0.437383,9460,3070,9480
466198414,267031577,914,1,f,1363500,0,400325000,0,0,0,0,0.00167029,0,0,0,0,0,0
466197939,267031577,482,1,f,154007000,683718,12590500000,110593000,0.00443952,161.753,0.718106,0.188659,0.000837554,0.118974,0.422008,9060,2950,3460
466198476,267031577,975,1,f,15002100,0,2330440000,0,0,0,0,0.0183776,0,0,0,0,0,0
466198265,267031577,781,1,f,11709000,0,2008420000,0,0,0,0,0.0143435,0,0,0,0,0,0
466198398,267031577,896,1,f,59159700,917.589,8189710000,107950,1.55104e-05,117.645,0.00182472,0.0724706,1.12405e-06,0.00015967,0.0684616,6840,4460,3350
466198319,267031577,831,1,f,2900700,0,829437000,0,0,0,0,0.00355336,0,0,0,0,0,0
466197489,267031577,138,1,f,1082980000,4099,205289000000,407729,3.78493e-06,99.4702,0.000376487,1.32665,5.02128e-06,0.000713268,0.0697598,8600,3440,3860
466198429,267031577,933,1,f,821096000,1318370,57143800000,172773000,0.00160562,131.05,0.210417,1.00584,0.001615,0.22941,0.552177,10020,7100,5580
466199147,267031577,332,2,f,670500,0,181413000,0,0,0,0,0.000821363,0,0,0,0,0,0
466199974,267031577,449,3,f,104830000,0.0614459,8150960000,11.8008,5.86147e-10,192.052,1.12571e-07,0.128417,7.52712e-11,1.06922e-08,4.78123e-05,5660,3620,5450
466198075,267031577,613,1,f,152485000,0,57190000000,0,0,0,0,0.186794,0,0,0,0,0,0
466200302,267031577,977,3,f,268461000,41219.7,64970900000,29801300,0.000153541,722.987,0.111008,0.328865,5.04941e-05,0.00717265,0.668641,9520,3050,9560
466200467,267031577,1089,2,t,101669000,3181340,28084200000,2492710000,0.031291,783.54,24.5178,0.124545,0.00389714,0.553585,0.773837,9410,3640,9260
466198673,267031577,1125,1,f,106813000,0,39332800000,0,0,0,0,0.130846,0,0,0,0,0,0
466200504,267031577,1045,3,t,5503.99,4.40961,1320180,1212.93,0.000801166,275.066,0.220374,6.74238e-06,5.40177e-09,7.67317e-07,0.00217651,9450,3140,9590
466199083,267031577,237,2,f,4479300,0,520712000,0,0,0,0,0.00548714,0,0,0,0,0,0
466200132,267031577,718,3,f,564858000,740.314,87226900000,81604.3,1.31062e-06,110.229,0.000144469,0.691951,9.06885e-07,0.000128822,0.0326414,7290,4260,8150
466198923,267031577,105,2,f,66310200,0,3778990000,0,0,0,0,0.08123,0,0,0,0,0,0
466200471,267031577,312782590,2,t,367753,31146.7,158349000,46549900,0.0846947,1494.54,126.579,0.000450497,3.81547e-05,0.00541984,0.504078,9330,2440,9460
466198219,267031577,735,1,f,109950000,119581,24815300000,21574000,0.00108759,180.414,0.196216,0.134689,0.000146486,0.0208082,0.238961,8060,2990,610
466199261,267031577,531,2,f,51054300,5182.9,11732400000,593410,0.000101517,114.494,0.0116231,0.0625415,6.34905e-06,0.000901876,0.124082,7570,2710,6190
466199691,267031577,312782640,2,f,16341300,4393.55,5357740000,3458160,0.000268862,787.099,0.211621,0.0200181,5.3821e-06,0.000764523,0.142021,9630,2370,9560
466200489,267031577,776,3,t,406465,24131.4,125135000,26745600,0.0593689,1108.33,65.8005,0.00049792,2.95609e-05,0.0041991,0.437383,9460,3070,9480
466199823,267031577,210,3,f,29502000,107.911,2487220000,18453.9,3.65774e-06,171.011,0.000625514,0.0361399,1.32191e-07,1.87775e-05,0.0186422,8080,6060,6650
466200355,267031577,1049,3,f,1187680000,496186,254870000000,46656100,0.000417779,94.0295,0.0392835,1.4549,0.000607827,0.0863413,0.341734,10130,4590,8610
466198964,267031577,136,2,f,1080390000,17629,121369000000,1850590,1.63172e-05,104.974,0.00171289,1.32348,2.15956e-05,0.00306763,0.153193,11800,6340,6470
466198065,267031577,608,1,f,71441100,0,18546300000,0,0,0,0,0.0875153,0,0,0,0,0,0
466198655,267031577,1106,1,f,190055000,26589.2,67224400000,15067800,0.000139903,566.69,0.0792814,0.232817,3.25717e-05,0.00462678,0.184995,4590,4320,1500
466197550,267031577,188,1,f,65914200,73.846,13004800000,9199.09,1.12034e-06,124.571,0.000139562,0.0807449,9.04613e-08,1.28499e-05,0.0156571,1940,3130,4370
466198199,267031577,711,1,f,134024000,80180,9814170000,6571280,0.000598249,81.9565,0.0490304,0.16418,9.82205e-05,0.0139521,0.376344,12650,4770,4630
466199230,267031577,467,2,f,1463260000,16155.7,313604000000,1807470,1.10409e-05,111.879,0.00123524,1.79249,1.97907e-05,0.00281125,0.231388,8150,6390,6090
466199588,267031577,1025,2,f,2218930000,35969.1,697703000000,5497810,1.62101e-05,152.848,0.00247769,2.71818,4.40622e-05,0.00625899,0.173217,12990,4510,7830
466200204,267031577,842,3,f,1365950000,199863,440621000000,34198900,0.000146318,171.112,0.0250367,1.67329,0.000244832,0.0347782,0.233467,9630,1740,4140
466199917,267031577,354,3,f,25630900000,14417100,2432000000000,1420130000,0.000562488,98.5035,0.0554071,31.3978,0.0176609,2.50872,0.609307,11540,7320,5780
466199994,267031577,488,3,f,286200,0,33882400,0,0,0,0,0.000350595,0,0,0,0,0,0
466198405,267031577,904,1,f,753540000,485988,151119000000,104248000,0.00064494,214.506,0.138344,0.923087,0.000595336,0.0845669,0.509954,5190,7040,4740
466198610,267031577,1073,1,f,14027500000,1777850,4474920000000,231811000,0.00012674,130.389,0.0165254,17.1837,0.00217786,0.309363,0.4284,10840,4200,2000
466198850,267031577,33,2,f,577694000,0,162373000000,0,0,0,0,0.707675,0,0,0,0,0,0
466199086,267031577,242,2,f,1267290000,61742.5,260178000000,13171800,4.872e-05,213.335,0.0103937,1.55243,7.56346e-05,0.0107438,0.198489,5760,2850,6410
466198927,267031577,111,2,f,755810000,727358,186921000000,66553700,0.000962356,91.5006,0.0880561,0.925867,0.000891014,0.126568,0.454705,5620,5290,10130
466198007,267031577,556,1,f,232503000,0,63661200000,0,0,0,0,0.284817,0,0,0,0,0,0
466199650,267031577,1120,2,f,21590100,0,5920140000,0,0,0,0,0.0264479,0,0,0,0,0,0
466199839,267031577,237,3,f,8958600,0,891699000,0,0,0,0,0.0109743,0,0,0,0,0,0
466198157,267031577,680,1,f,506700,0,72170600,0,0,0,0,0.000620708,0,0,0,0,0,0
466199126,267031577,303,2,f,325940000,0,96411000000,0,0,0,0,0.399277,0,0,0,0,0,0
466199652,267031577,1125,2,f,106813000,0,35436000000,0,0,0,0,0.130846,0,0,0,0,0,0
466197413,267031577,35,1,f,15952500,0,2735920000,0,0,0,0,0.0195418,0,0,0,0,0,0
466198055,267031577,600,1,f,423266000,0,138035000000,0,0,0,0,0.518501,0,0,0,0,0,0
466198129,267031577,657,1,f,894586000,23094.3,469115000000,15221400,2.58156e-05,659.1,0.0170151,1.09587,2.82905e-05,0.00401864,0.30114,4590,4230,1480
466199471,267031577,872,2,f,58311000,0,10586200000,0,0,0,0,0.071431,0,0,0,0,0,0
466199766,267031577,127,3,f,300985000,51902.6,89911400000,47298100,0.000172442,911.285,0.157144,0.368707,6.35807e-05,0.00903158,0.555923,6010,4740,6180
466199265,267031577,540,2,f,205690000,205233,40292600000,38126900,0.000997778,185.774,0.185361,0.25197,0.00025141,0.0357125,0.4046,7220,5140,10590
466198981,267031577,148,2,f,91593900,0,35941300000,0,0,0,0,0.112203,0,0,0,0,0,0
466199741,267031577,84,3,f,227110000,244.048,62669400000,47447.9,1.07458e-06,194.421,0.000208921,0.278209,2.98959e-07,4.24668e-05,0.0430401,3310,3310,6920
466200295,267031577,968,3,f,1131220000,139091,326883000000,15427700,0.000122957,110.918,0.0136382,1.38574,0.000170387,0.0242033,0.361704,12260,4620,4590
466198670,267031577,1123,1,f,336921000,357374,2741610000,25029400,0.00106071,70.037,0.0742887,0.412729,0.000437784,0.0621867,0.52246,12000,5780,3130
466198969,267031577,140,2,f,201443000,22341.4,14421900000,1679630,0.000110906,75.1803,0.00833798,0.246768,2.73682e-05,0.00388762,0.182724,10480,2690,5850
466199349,267031577,675,2,f,43911000,47.8108,10777000000,6953.52,1.08881e-06,145.438,0.000158355,0.053791,5.85682e-08,8.31956e-06,0.0325899,3370,3440,6870
466198707,267031577,312782554,1,f,71386200,21.0031,25743900000,2904.4,2.94218e-07,138.284,4.06857e-05,0.0874481,2.57288e-08,3.65476e-06,0.00880716,7570,430,3540
466199966,267031577,440,3,f,169400000,2312.21,40809600000,420278,1.36494e-05,181.764,0.00248098,0.207515,2.83246e-06,0.000402348,0.135202,3360,3380,7130
466198491,267031577,985,1,f,8038890000,744134,3208580000000,110733000,9.25667e-05,148.808,0.0137747,9.84765,0.000911565,0.129487,0.645286,5970,1760,4700
466198774,267031577,15,2,f,120984000,32592.9,36175900000,19903100,0.000269398,610.659,0.16451,0.148206,3.99263e-05,0.00567149,0.288524,5880,4670,6210
466199550,267031577,977,2,f,133332000,41219.7,32379800000,29801300,0.000309151,722.987,0.223513,0.163331,5.04941e-05,0.00717265,0.668641,9520,3050,9560
466200136,267031577,725,3,f,30879000,0,3996810000,0,0,0,0,0.0378268,0,0,0,0,0,0
466198192,267031577,705,1,f,5803200,0,801629000,0,0,0,0,0.00710892,0,0,0,0,0,0
466199837,267031577,234,3,f,206626000,0,60467900000,0,0,0,0,0.253116,0,0,0,0,0,0
466198307,267031577,821,1,f,928392000,800.475,308870000000,105803,8.62217e-07,132.176,0.000113964,1.13728,9.80582e-07,0.000139291,0.0733697,10130,1710,2300
466200388,267031577,1106,3,f,380110000,26589.2,133417000000,15067800,6.99513e-05,566.69,0.0396407,0.465634,3.25717e-05,0.00462678,0.184995,4590,4320,1500
466199830,267031577,223,3,f,220826000,285926,20704600000,25620100,0.00129481,89.6038,0.116019,0.270512,0.00035026,0.0497541,0.277702,6720,7130,5730
466199302,267031577,608,2,f,71441100,3182.02,16666600000,929648,4.45404e-05,292.157,0.0130128,0.0875153,3.89797e-06,0.000553703,0.435088,3310,3400,6910
466198937,267031577,118,2,f,46583100,5151.19,6341290000,541656,0.000110581,105.152,0.0116277,0.0570643,6.31021e-06,0.000896359,0.0970446,6950,5880,5740
466200239,267031577,898,3,f,551684000,5216.57,101558000000,518854,9.45573e-06,99.4625,0.000940491,0.675813,6.3903e-06,0.000907737,0.155254,10830,4040,6460
466198505,267031577,996,1,f,275957000,233815,90474100000,65893500,0.000847287,281.819,0.238782,0.338047,0.000286423,0.0406862,0.246364,2870,4800,3500
466199422,267031577,794,2,f,714489000,507175,3852650000,43060700,0.000709843,84.9031,0.0602679,0.875249,0.00062129,0.0882536,0.463041,12890,6540,7850
466197527,267031577,165,1,f,275468000,40848.7,57436000000,7145780,0.000148288,174.933,0.0259405,0.337449,5.00396e-05,0.00710808,0.201441,8540,5620,5240
466199567,267031577,1000,2,f,280081000,100497,15251500000,8740290,0.000358814,86.9706,0.0312063,0.343099,0.000123109,0.0174875,0.227351,11890,6740,7700
466199960,267031577,429,3,f,1191180000,7546.66,140555000000,943883,6.33546e-06,125.073,0.000792394,1.45919,9.24466e-06,0.0013132,0.149814,12870,6450,7860
466198780,267031577,21,2,f,569020000,699124,47994000000,64875800,0.00122865,92.7958,0.114013,0.697049,0.000856427,0.121655,0.606902,4880,6730,8530
466199884,267031577,310,3,f,235854000,3426.59,29893400000,382015,1.45285e-05,111.485,0.00161971,0.288921,4.19758e-06,0.000596262,0.0674129,5590,3520,6130
466200152,267031577,757,3,f,33777000,0,5375830000,0,0,0,0,0.0413768,0,0,0,0,0,0
466197505,267031577,149,1,f,181114000,55968.9,39424600000,47849100,0.000309026,854.923,0.264193,0.221865,6.85619e-05,0.00973916,0.616492,5760,4320,5680
466199194,267031577,402,2,f,319438000,6031.72,99264000000,766057,1.88823e-05,127.005,0.00239814,0.391311,7.38886e-06,0.00104958,0.139962,8470,1100,9290
466199479,267031577,884,2,f,34492500,0,4847000000,0,0,0,0,0.0422533,0,0,0,0,0,0
466199773,267031577,133,3,f,77252400,3788.89,10417400000,349075,4.90457e-05,92.131,0.00451863,0.0946342,4.6414e-06,0.000659306,0.196086,5390,5580,5680
466199269,267031577,549,2,f,9448300000,5546520,1989210000000,2636770000,0.00058704,475.392,0.279074,11.5742,0.00679449,0.965151,0.555923,6010,4740,6180
466198439,267031577,945,1,f,330632000,332.654,117378000000,54197.9,1.00611e-06,162.926,0.000163922,0.405024,4.07501e-07,5.78851e-05,0.042792,5030,2700,3440
466198044,267031577,590,1,f,413608000,0,126424000000,0,0,0,0,0.506669,0,0,0,0,0,0
466199807,267031577,184,3,f,675079000,324061,153935000000,41190700,0.000480034,127.108,0.061016,0.826972,0.000396975,0.0563899,0.258557,2120,3820,3800
466200272,267031577,938,3,f,727648000,887248,33739100000,72398300,0.00121934,81.5988,0.0994963,0.891369,0.00108688,0.15439,0.34843,11930,6970,4580
466199165,267031577,358,2,f,34756200,440.376,4753230000,27380.6,1.26704e-05,62.1756,0.000787791,0.0425763,5.3946e-07,7.66298e-05,0.0721571,10120,4140,6340
466200180,267031577,803,3,f,9252310000,5091610,1761240000000,1019170000,0.000550307,200.167,0.110153,11.3341,0.00623722,0.885991,0.509954,5190,7040,4740
466198338,267031577,844,1,f,1713780000,5038.15,557847000000,2433240,2.93978e-06,482.962,0.0014198,2.09938,6.17173e-06,0.000876689,0.131732,5900,1490,4720
466198515,267031577,1004,1,f,39446100,0,6193030000,0,0,0,0,0.0483215,0,0,0,0,0,0
466200282,267031577,950,3,f,801248000,0,468004000000,0,0,0,0,0.981529,0,0,0,0,0,0
466200225,267031577,877,3,f,180461000,35975.4,11758700000,3903320,0.000199353,108.5,0.0216298,0.221064,4.40698e-05,0.00626008,0.195375,8920,4570,5720
466197441,267031577,91,1,f,387754000,1064.61,68856900000,108794,2.74559e-06,102.191,0.000280575,0.474999,1.30415e-06,0.000185253,0.0439234,11390,3800,4260
466199750,267031577,104,3,f,2411600000,387349,895966000000,92603000,0.000160619,239.069,0.0383991,2.9542,0.000474502,0.0674026,0.406056,3670,4660,9260
466200137,267031577,726,3,f,5756080000,366795,1534700000000,75064300,6.3723e-05,204.649,0.0130409,7.0512,0.000449324,0.063826,0.300748,8260,3800,8410
466199568,267031577,1002,2,f,1028330000,206078,336054000000,21178700,0.000200401,102.77,0.0205952,1.2597,0.000252446,0.0358597,0.408388,7490,2500,10540
466199643,267031577,1106,2,f,190055000,0,66192300000,0,0,0,0,0.232817,0,0,0,0,0,0
466197477,267031577,128,1,f,2195910000,61261.6,239658000000,6797880,2.7898e-05,110.965,0.0030957,2.68999,7.50454e-05,0.0106601,0.141704,8670,3600,3940
466199141,267031577,325,2,f,14029200,20407.8,2749540000,9114970,0.00145466,446.642,0.649714,0.0171858,2.49995e-05,0.00355116,0.197814,7990,3380,7730
466199465,267031577,859,2,f,5989500,20374.6,384565000,1694110,0.00340172,83.1478,0.282846,0.00733714,2.49589e-05,0.00354539,0.200243,12840,4990,6010
466199851,267031577,254,3,f,8635670000,271128,2603150000000,66215800,3.13963e-05,244.223,0.00766771,10.5787,0.000332132,0.047179,0.454436,8390,990,6940
466198215,267031577,729,1,f,213770000,0,52997000000,0,0,0,0,0.261868,0,0,0,0,0,0
466197440,267031577,88,1,f,352210000,0,87568200000,0,0,0,0,0.431457,0,0,0,0,0,0
466198660,267031577,1111,1,f,175828000,0,74918100000,0,0,0,0,0.215389,0,0,0,0,0,0
466199871,267031577,289,3,f,818762000,0,244742000000,0,0,0,0,1.00298,0,0,0,0,0,0
466200414,267031577,312782550,3,f,77490000,51473.7,25129700000,6640720,0.000664262,129.012,0.0856977,0.0949253,6.30553e-05,0.00895694,0.209585,7360,660,8450
466199451,267031577,841,2,f,128419000,279844,2676360000,26245900,0.00217915,93.7874,0.204377,0.157314,0.000342809,0.0486957,0.536748,10160,7080,5730
466200113,267031577,690,3,f,147717000,0,14357200000,0,0,0,0,0.180953,0,0,0,0,0,0
466198951,267031577,128,2,f,2195910000,49961.9,240556000000,5587420,2.27522e-05,111.834,0.00254446,2.68999,6.12033e-05,0.00869388,0.123411,8780,3440,7540
466197802,267031577,401,1,f,35525700,0,12765000000,0,0,0,0,0.043519,0,0,0,0,0,0
466199542,267031577,967,2,f,5440860000,6205560,331886000000,623872000,0.00114055,100.534,0.114664,6.66505,0.00760181,1.07983,0.606902,4880,6730,8530
466198752,267031577,312782652,1,f,7186500,0,1869190000,0,0,0,0,0.00880346,0,0,0,0,0,0
466200198,267031577,835,3,f,2806980000,108777,581144000000,18704400,3.87523e-05,171.952,0.00666355,3.43855,0.000133252,0.0189283,0.399479,4950,7100,6570
466200426,267031577,312782598,3,f,12389400,491.437,3197250000,239659,3.9666e-05,487.67,0.0193439,0.015177,6.02011e-07,8.55151e-05,0.0656331,9280,2610,9330
466197409,267031577,27,1,f,31907700,0,4537250000,0,0,0,0,0.0390869,0,0,0,0,0,0
466200513,267031577,312782652,3,t,363846,78559.7,317997000,182213000,0.215915,2319.42,500.796,0.000445712,9.62357e-05,0.0136702,0.86548,9410,2940,9500
466199783,267031577,146,3,f,2306160000,34125.1,236497000000,3348110,1.47974e-05,98.1127,0.00145181,2.82505,4.18033e-05,0.00593812,0.175493,9850,6650,6420
466199853,267031577,257,3,f,163129000,3.28246,49312500000,1022.13,2.01219e-08,311.391,6.26579e-06,0.199833,4.02101e-09,5.71181e-07,0.00364718,8320,1000,6960
466200241,267031577,901,3,f,1496460000,819046,9532890000,66616200,0.000547324,81.3339,0.044516,1.83316,0.00100333,0.142522,0.463041,12890,6540,7850
466200046,267031577,591,3,f,75990600,28209.3,7013970000,3303190,0.000371221,117.096,0.0434684,0.0930885,3.45564e-05,0.00490871,0.139258,8690,4980,5980
466198967,267031577,138,2,f,1082980000,3326480,210923000000,1691120000,0.00307159,508.382,1.56154,1.32665,0.00407494,0.578841,0.54114,7980,3190,7510
466199462,267031577,856,2,f,4897680000,4722260,1126630000000,2397500000,0.000964183,507.702,0.489518,5.99966,0.00578477,0.821721,0.555923,6010,4740,6180
466200145,267031577,746,3,f,1208310000,370249,369578000000,79209100,0.000306419,213.935,0.0655537,1.48018,0.000453555,0.0644271,0.435088,3310,3400,6910
466199645,267031577,1109,2,f,12127500,0,4522970000,0,0,0,0,0.0148562,0,0,0,0,0,0
466200339,267031577,1027,3,f,160177000,12993,46883500000,1586580,8.11166e-05,122.11,0.00990517,0.196216,1.59164e-05,0.00226091,0.212239,8910,3100,690
466199557,267031577,985,2,f,8038890000,465028,2943500000000,61762900,5.78472e-05,132.816,0.00768301,9.84765,0.000569659,0.0809195,0.423664,4220,1540,8080
466199904,267031577,337,3,f,1775900000,40037,653193000000,5830800,2.25446e-05,145.635,0.00328329,2.17548,4.90453e-05,0.00696684,0.166062,5500,780,7570
466197433,267031577,72,1,f,15252300,0,5064980000,0,0,0,0,0.0186841,0,0,0,0,0,0
466198331,267031577,840,1,f,2692060000,4371500,216594000000,540017000,0.00162385,123.531,0.200596,3.29778,0.00535509,0.760686,0.46333,4770,6490,2560
466199866,267031577,280,3,f,32144400,0,6149830000,0,0,0,0,0.0393769,0,0,0,0,0,0
466199369,267031577,702,2,f,393419000,0,187329000000,0,0,0,0,0.481938,0,0,0,0,0,0
466198452,267031577,960,1,f,4127240000,3312920,313822000000,340430000,0.000802698,102.758,0.0824838,5.05586,0.00405833,0.576482,0.52246,12000,5780,3130
466200346,267031577,1037,3,f,750089000,707176,181194000000,142295000,0.00094279,201.216,0.189705,0.918859,0.000866291,0.123056,0.381378,9070,2130,7420
466197623,267031577,252,1,f,534268000,0,215026000000,0,0,0,0,0.654478,0,0,0,0,0,0
466200089,267031577,653,3,f,18225000,12.5756,2285980000,1748.01,6.90019e-07,139,9.59127e-05,0.0223256,1.54051e-08,2.18828e-06,0.00165169,10740,5180,5420
466198391,267031577,889,1,f,371926000,0,131517000000,0,0,0,0,0.455609,0,0,0,0,0,0
466199118,267031577,290,2,f,3088060000,287647,530363000000,45048600,9.31482e-05,156.611,0.014588,3.78287,0.000352368,0.0500535,0.304016,5860,6940,7090
466198270,267031577,786,1,f,62570700,0,13137800000,0,0,0,0,0.0766491,0,0,0,0,0,0
466199085,267031577,239,2,f,945303000,561115,287852000000,387477000,0.000593582,690.548,0.409897,1.158,0.000687365,0.0976396,0.555923,6010,4740,6180
466198468,267031577,970,1,f,68841900,19095.9,4203760000,1920040,0.000277387,100.547,0.0278906,0.0843313,2.33924e-05,0.00332287,0.155397,10920,5290,5650
466198606,267031577,1069,1,f,17398800,36562.2,195713000,4482010,0.00210142,122.586,0.257605,0.0213135,4.47887e-05,0.0063622,0.440326,11430,7320,5580
466199368,267031577,701,2,f,1111910000,16964.7,156615000000,1578680,1.52573e-05,93.0566,0.00141979,1.36209,2.07818e-05,0.00295203,0.211863,10950,4030,6500
