id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467697618,147049515,610,2,f,537454000,0,145686000000,0,0,0,0,0.658381,0,0,0,0,0,0
467693271,147049515,165,1,f,275468000,669934,61802400000,307454000,0.00243198,458.932,1.11611,0.337449,0.000820669,0.00463312,0.344006,9840,3580,5600
467697916,147049515,731,2,f,458226000,57837.6,120998000000,31325800,0.000126221,541.618,0.0683633,0.561327,7.0851e-05,0.000399992,0.195582,3170,3510,5810
467697684,147049515,639,2,f,258053000,649875,58590700000,330688000,0.00251837,508.849,1.28147,0.316115,0.000796097,0.0044944,0.610241,6670,6950,7900
467699346,147049515,117,3,f,256304000,682501,2129690000,54379500,0.00266286,79.6768,0.212168,0.313972,0.000836064,0.00472003,0.442081,6050,7090,6050
467697655,147049515,628,2,f,38655000,12143.7,8084820000,8730190,0.000314156,718.906,0.225849,0.0473524,1.4876e-05,8.39833e-05,0.445385,8270,2770,7250
467693759,147049515,320,1,f,1029770000,198489,283104000000,29969100,0.000192751,150.986,0.0291027,1.26147,0.000243149,0.00137271,0.205343,2750,3100,2740
467697040,147049515,388,2,f,1455300,44.4162,96942200,3108.78,3.05203e-05,69.992,0.00213618,0.00178274,5.44098e-08,3.07173e-07,0.0149329,13010,5020,5810
467693054,147049515,56,1,f,1851910000,1065,591198000000,780042,5.75082e-07,732.432,0.000421208,2.2686,1.30463e-06,7.36533e-06,0.0685467,4550,5550,5220
467694881,147049515,774,1,f,173773000,0,47371200000,0,0,0,0,0.212872,0,0,0,0,0,0
467697570,147049515,587,2,f,13647600,37228.7,2171110000,22520100,0.00272786,604.912,1.65011,0.0167183,4.56052e-05,0.000257466,0.232361,7910,4390,5950
467698950,147049515,1,3,f,26553600,2308800,8547540000,2846070000,0.0869485,1232.71,107.182,0.0325282,0.00282828,0.0159671,0.770046,7740,6670,6500
467698124,147049515,857,2,f,216560000,0,50249000000,0,0,0,0,0.265286,0,0,0,0,0,0
467694239,147049515,512,1,f,23842600000,792583,6112900000000,129109000,3.32423e-05,162.896,0.00541504,29.2072,0.000970914,0.00548133,0.252732,10140,3700,3640
467696090,147049515,312782550,1,f,38745000,1499.74,11027100000,247823,3.87079e-05,165.244,0.00639627,0.0474626,1.83718e-06,1.03719e-05,0.0365905,7700,530,3180
467698453,147049515,981,2,f,245295000,132206,56113900000,20470200,0.000538967,154.836,0.0834515,0.300486,0.000161952,0.000914309,0.18088,5940,1940,9820
467696093,147049515,312782554,1,f,71386200,0,21620400000,0,0,0,0,0.0874481,0,0,0,0,0,0
467695870,147049515,1060,1,f,18919800,115682,1209060000,31114700,0.00611433,268.967,1.64456,0.0231768,0.00014171,0.000800032,0.553619,8900,4400,5570
467698332,147049515,933,2,f,821096000,1515570,42302100000,313153000,0.00184579,206.624,0.381384,1.00584,0.00185657,0.0104813,0.542154,9750,6970,5730
467696572,147049515,180,2,f,306517000,0,100254000000,0,0,0,0,0.375483,0,0,0,0,0,0
467697839,147049515,698,2,f,18449700000,12729800,4388820000000,5946090000,0.000689974,467.101,0.322287,22.6009,0.015594,0.0880365,0.743171,8230,6460,8470
467698493,147049515,997,2,f,222215000000,1051410000,49251700000000,1054740000000,0.0047315,1003.17,4.74649,272.214,1.28798,7.27134,1,5450,4900,6240
467700918,147049515,757,3,f,33777000,0,5405080000,0,0,0,0,0.0413768,0,0,0,0,0,0
467700439,147049515,629,3,f,649141000,71282.6,144459000000,47942900,0.000109811,672.575,0.0738559,0.795198,8.73212e-05,0.000492975,0.320189,6280,4110,6690
467700111,147049515,452,3,f,146592000,3715450,34681300000,2425080000,0.0253455,652.702,16.5431,0.179575,0.00455142,0.0256952,0.572091,5220,4850,5810
467701435,147049515,1049,3,f,1187680000,145264,223402000000,12459500,0.000122309,85.7717,0.0104907,1.4549,0.000177948,0.00100461,0.271114,9950,4710,8430
467698930,147049515,312782636,2,f,170521000,1085.81,37818100000,131897,6.3676e-06,121.473,0.000773491,0.208888,1.33012e-06,7.50923e-06,0.0576172,10140,2330,9680
467694500,147049515,625,1,f,431601000,0,159084000000,0,0,0,0,0.528712,0,0,0,0,0,0
467695286,147049515,911,1,f,3096900,2173.91,224785000,665479,0.000701964,306.12,0.214885,0.0037937,2.66304e-06,1.50343e-05,0.171906,10530,3740,4920
467695786,147049515,1026,1,f,77474700,0,14289100000,0,0,0,0,0.0949065,0,0,0,0,0,0
467698448,147049515,980,2,f,38132100,2550220,12987000000,2370240000,0.0668785,929.427,62.1588,0.0467118,0.00312402,0.0176368,0.715285,7690,6500,6260
467695679,147049515,990,1,f,118723000,0,34510300000,0,0,0,0,0.145435,0,0,0,0,0,0
467696564,147049515,177,2,f,9795600,0,1644920000,0,0,0,0,0.0119996,0,0,0,0,0,0
467694941,147049515,795,1,f,2067420000,4623970,402709000000,2416140000,0.00223659,522.525,1.16867,2.53259,0.00566436,0.0319784,0.510412,10020,2660,5130
467697703,147049515,648,2,f,2417570000,1.3721,778639000000,499.901,5.67551e-10,364.333,2.06778e-07,2.96153,1.68082e-09,9.48913e-09,0.000923745,5270,1550,6480
467700029,147049515,406,3,f,305833000,1512770,46646200000,930034000,0.00494641,614.788,3.04099,0.374645,0.00185315,0.010462,0.597627,8330,4500,7640
467695098,147049515,846,1,f,150758000,0,35975700000,0,0,0,0,0.184679,0,0,0,0,0,0
467701710,147049515,835,3,t,198124,101139,412416000,319123000,0.510485,3155.28,1610.72,0.000242702,0.000123895,0.000699457,0.886364,5760,5230,6850
467693258,147049515,158,1,f,23634000,8754.89,1932190000,2261190,0.000370436,258.277,0.0956753,0.0289516,1.07247e-05,6.05469e-05,0.229921,8050,3350,5390
467698501,147049515,1000,2,f,280081000,1329460,17492000000,324992000,0.0047467,244.454,1.16035,0.343099,0.00162859,0.00919426,0.5011,8630,5040,6140
467695069,147049515,839,1,f,40102200,4328.93,6928440000,1530990,0.000107947,353.666,0.0381773,0.0491252,5.30293e-06,2.99379e-05,0.249798,12820,5340,5120
467696580,147049515,184,2,f,337540000,41659.8,57055000000,3611920,0.000123422,86.7004,0.0107007,0.413486,5.10332e-05,0.00028811,0.0836286,1830,2530,6520
467697221,147049515,469,2,f,17057700,0,3603780000,0,0,0,0,0.0208957,0,0,0,0,0,0
467693957,147049515,386,1,f,2454700000,234823,301440000000,68960400,9.56624e-05,293.67,0.0280932,3.00701,0.000287658,0.00162398,0.375996,13070,5600,5160
467697176,147049515,449,2,f,52415100,11991.4,3998760000,3236990,0.000228778,269.943,0.0617569,0.0642085,1.46895e-05,8.293e-05,0.160058,5910,2790,5840
467699747,147049515,271,3,f,83878200,9173.37,16230500000,4378370,0.000109365,477.291,0.0521991,0.102751,1.12374e-05,6.34411e-05,0.249301,9320,3920,7260
467701358,147049515,998,3,f,324893000,147625,80371400000,105820000,0.000454382,716.812,0.325706,0.397994,0.000180841,0.00102095,0.360834,5790,5920,7890
467695430,147049515,957,1,f,990184000,14371.5,277353000000,1331900,1.45139e-05,92.6766,0.0013451,1.21298,1.7605e-05,9.93899e-05,0.0756546,12320,4650,4810
467693089,147049515,73,1,f,2775850000,1550390,97279000000,332672000,0.000558526,214.574,0.119845,3.40042,0.00189922,0.0107221,0.441288,7370,2600,5380
467699222,147049515,59,3,f,131099000,2190230,26126500000,1209490000,0.0167066,552.22,9.22574,0.160597,0.00268303,0.0151472,0.715991,6630,3800,5750
467699907,147049515,347,3,f,133576000,7050350,35290700000,4706440000,0.0527815,667.547,35.2341,0.163631,0.00863668,0.0487587,0.70141,6300,6690,5870
467700087,147049515,442,3,f,440712000,53633.6,89871300000,6931540,0.000121698,129.239,0.015728,0.539872,6.57011e-05,0.000370918,0.247699,7130,220,4830
467700284,147049515,564,3,f,554479000,5306840,127575000000,3291400000,0.00957085,620.218,5.93602,0.679237,0.00650088,0.036701,0.48398,4830,5450,6060
467698050,147049515,819,2,f,29996100,38.509,5940170000,8143.94,1.2838e-06,211.481,0.0002715,0.0367452,4.71735e-08,2.6632e-07,0.012788,4450,2850,6440
467696584,147049515,186,2,f,144518000,9373380,35393400000,6959090000,0.0648594,742.432,48.1537,0.177035,0.0114824,0.0648243,0.704747,7130,3240,6370
467694560,147049515,651,1,f,223959000,142442,33848300000,56634300,0.000636019,397.596,0.252878,0.274349,0.000174491,0.000985098,0.280989,12690,5150,5100
467695216,147049515,889,1,f,371926000,0,108393000000,0,0,0,0,0.455609,0,0,0,0,0,0
467701648,147049515,15,3,t,1885180,630853,2860910000,1743630000,0.334639,2763.93,924.917,0.00230934,0.000772795,0.00436285,0.916798,5740,4860,6220
467694320,147049515,545,1,f,6943500,1.90721,1541890000,150.893,2.74675e-07,79.1171,2.17315e-05,0.00850579,2.33633e-09,1.31898e-08,0.000655642,10080,1440,3840
467701077,147049515,843,3,f,843908000,41519.9,219029000000,8630360,4.91995e-05,207.861,0.0102267,1.03379,5.08619e-05,0.000287143,0.183011,9400,4300,8310
467697490,147049515,531,2,f,51054300,358325,10561800000,165526000,0.0070185,461.945,3.24216,0.0625415,0.000438948,0.0024781,0.306185,7850,2860,5790
467694063,147049515,434,1,f,450962000,12895.4,101592000000,2368600,2.85952e-05,183.679,0.00525233,0.552429,1.57968e-05,8.91816e-05,0.13042,9950,1530,4050
467697095,147049515,414,2,f,34783200,358323,7473360000,231093000,0.0103016,644.93,6.64382,0.0426094,0.000438945,0.00247808,0.458889,7470,4700,5880
467696921,147049515,339,2,f,3646500000,421962,866449000000,129322000,0.000115717,306.478,0.0354648,4.46696,0.000516904,0.0029182,0.443453,9000,3940,7720
467699852,147049515,323,3,f,19393200000,54068600,3816840000000,27679800000,0.00278802,511.937,1.42729,23.7567,0.0662341,0.373927,0.709015,10220,3350,6680
467697508,147049515,542,2,f,264586000,22799.1,55660600000,5886960,8.61692e-05,258.21,0.0222497,0.324117,2.79289e-05,0.000157674,0.0998973,9090,1710,7250
467698197,147049515,889,2,f,371926000,0,105203000000,0,0,0,0,0.455609,0,0,0,0,0,0
467701344,147049515,988,3,f,566278000,0,138514000000,0,0,0,0,0.693691,0,0,0,0,0,0
467692995,147049515,31,1,f,2083250000,51323,650164000000,12135000,2.4636e-05,236.444,0.00582503,2.55199,6.28707e-05,0.000354939,0.316393,5350,1140,5680
467694706,147049515,702,1,f,393419000,0,159801000000,0,0,0,0,0.481938,0,0,0,0,0,0
467696972,147049515,363,2,f,203117000,30286.3,67231800000,29324100,0.000149107,968.232,0.14437,0.248819,3.71007e-05,0.000209454,0.524088,3880,3030,6220
467693674,147049515,289,1,f,409381000,0,107693000000,0,0,0,0,0.501492,0,0,0,0,0,0
467701328,147049515,977,3,f,270259000,0,60815100000,0,0,0,0,0.331068,0,0,0,0,0,0
467694009,147049515,409,1,f,522107000,2283.77,152940000000,286676,4.37414e-06,125.528,0.000549076,0.639581,2.79761e-06,1.5794e-05,0.0597665,8920,1680,1590
467698006,147049515,783,2,f,135370000,2259.87,33727700000,892370,1.66941e-05,394.876,0.00659208,0.165828,2.76834e-06,1.56288e-05,0.0871189,4420,4420,8730
467700552,147049515,673,3,f,19391400,596092,2410530000,533380000,0.03074,894.795,27.506,0.0237545,0.000730212,0.00412244,0.626345,8010,5950,6470
467696441,147049515,122,2,f,58049100,0,6846390000,0,0,0,0,0.0711101,0,0,0,0,0,0
467698283,147049515,917,2,f,4479300,48.6079,422482000,33010,1.08517e-05,679.108,0.00736946,0.00548714,5.95447e-08,3.36162e-07,0.0335895,12760,5360,6220
467697028,147049515,382,2,f,3901900000,1247500,1202320000000,918315000,0.000319716,736.123,0.235351,4.77983,0.00152819,0.00862745,0.399851,8510,3350,9300
467698550,147049515,1015,2,f,307039000,0,98626000000,0,0,0,0,0.376122,0,0,0,0,0,0
467700925,147049515,763,3,f,10713600,287756,1550100000,206764000,0.0268589,718.539,19.2992,0.0131242,0.000352501,0.00199006,0.488481,4930,6650,5690
467693995,147049515,402,1,f,319438000,6182.34,104434000000,1648050,1.93538e-05,266.574,0.00515922,0.391311,7.57337e-06,4.27558e-05,0.11476,8580,1700,1450
467696568,147049515,178,2,f,181889000,1045870,28854200000,1557210000,0.00575005,1488.91,8.56132,0.222814,0.00128119,0.00723302,0.996676,7310,3780,8430
467693479,147049515,274,1,f,323979000,0,73712600000,0,0,0,0,0.396875,0,0,0,0,0,0
467698416,147049515,967,2,f,5016730000,7222160,247524000000,1483630000,0.00143961,205.427,0.295736,6.14549,0.00884714,0.0499469,0.622134,9390,3940,6200
467694585,147049515,662,1,f,31894200,0,7080610000,0,0,0,0,0.0390704,0,0,0,0,0,0
467694874,147049515,773,1,f,158576000,12.8462,32810500000,7146.16,8.10096e-08,556.285,4.50645e-05,0.194256,1.57366e-08,8.88417e-08,0.00361588,12830,5590,5340
467694864,147049515,771,1,f,8484380000,3520370,958604000000,776703000,0.000414924,220.631,0.0915451,10.3934,0.00431245,0.0243461,0.537448,9840,6990,5690
467697699,147049515,647,2,f,877930000,7589340,173857000000,3786570000,0.00864458,498.933,4.31306,1.07546,0.00929694,0.0524862,0.743171,8230,6460,8470
467699766,147049515,280,3,f,32144400,55652.7,5405430000,36965900,0.00173133,664.226,1.15,0.0393769,6.81745e-05,0.000384882,0.425246,10530,4340,6480
467701506,147049515,1107,3,f,676643000,241518,63293500000,55718200,0.000356936,230.7,0.0823449,0.828888,0.00029586,0.00167029,0.383671,12620,6690,6990
467697707,147049515,649,2,f,10369800,0,2140710000,0,0,0,0,0.012703,0,0,0,0,0,0
467699233,147049515,63,3,f,42055200,1227900,12592100000,857317000,0.0291974,698.196,20.3855,0.0515176,0.00150418,0.00849192,0.57575,6320,5760,5990
467699628,147049515,222,3,f,14734800,12397.9,974794000,2382580,0.000841401,192.176,0.161697,0.0180501,1.51874e-05,8.5741e-05,0.285054,11730,6560,5680
467693681,147049515,292,1,f,33059700,3621.69,6749940000,1648110,0.00010955,455.066,0.0498524,0.0404981,4.43657e-06,2.50468e-05,0.185702,6400,6550,3640
467697780,147049515,678,2,f,181660000,0,59933500000,0,0,0,0,0.222534,0,0,0,0,0,0
467698690,147049515,1065,2,f,21299800000,24007400,2339360000000,8963260000,0.00112712,373.354,0.420814,26.0923,0.0294091,0.16603,0.764099,11030,6340,7420
467700407,147049515,618,3,f,956504000,129211,72955100000,30706300,0.000135087,237.644,0.0321027,1.17172,0.000158284,0.000893599,0.217348,8170,1500,7410
467693435,147049515,252,1,f,534268000,0,178006000000,0,0,0,0,0.654478,0,0,0,0,0,0
467699898,147049515,343,3,f,109213000000,776583000,18438500000000,653555000000,0.00711073,841.577,5.98423,133.786,0.951314,5.37068,1,5730,4840,6270
467695703,147049515,1000,1,f,280081000,252783,16635100000,60239800,0.000902537,238.306,0.21508,0.343099,0.00030966,0.0017482,0.553619,8900,4400,5570
467697578,147049515,590,2,f,413608000,9.04525,114638000000,1979.78,2.18692e-08,218.875,4.78661e-06,0.506669,1.10804e-08,6.25551e-08,0.00307774,6330,1810,6240
467700641,147049515,703,3,f,7270280000,11893600,1647810000000,7570330000,0.00163591,636.506,1.04127,8.90609,0.0145696,0.0822533,0.863433,7640,6060,7620
467700657,147049515,707,3,f,246985000,44237.5,61251500000,20679000,0.00017911,467.454,0.0837256,0.302557,5.41909e-05,0.000305937,0.179931,3380,3920,5810
467694387,147049515,583,1,f,222730000,0,53901800000,0,0,0,0,0.272844,0,0,0,0,0,0
467698138,147049515,864,2,f,2470490000,2584710,478158000000,1584310000,0.00104623,612.953,0.641293,3.02635,0.00316627,0.0178753,0.597627,8330,4500,7640
467698580,147049515,1023,2,f,335030000,0,102353000000,0,0,0,0,0.410411,0,0,0,0,0,0
467696997,147049515,372,2,f,4401900,0,706516000,0,0,0,0,0.00539233,0,0,0,0,0,0
467697203,147049515,461,2,f,14782500,0,3148570000,0,0,0,0,0.0181086,0,0,0,0,0,0
467697991,147049515,774,2,f,173773000,0,48140800000,0,0,0,0,0.212872,0,0,0,0,0,0
467697460,147049515,515,2,f,92960100,27312700,91532500000,47096100000,0.293811,1724.33,506.627,0.113876,0.0334581,0.188889,0.969562,5520,6320,6070
467701261,147049515,935,3,f,493886000,34147.7,131030000000,6420000,6.91408e-05,188.007,0.012999,0.60501,4.18309e-05,0.000236158,0.316393,5350,1140,5680
467700629,147049515,699,3,f,136800,0,14252800,0,0,0,0,0.00016758,0,0,0,0,0,0
467694413,147049515,593,1,f,392532000,38480.6,84536000000,5103910,9.80318e-05,132.636,0.0130025,0.480852,4.71388e-05,0.000266124,0.118688,9990,950,3350
467693457,147049515,262,1,f,616707000,36208.7,104198000000,14380200,5.8713e-05,397.146,0.0233177,0.755466,4.43557e-05,0.000250412,0.173326,5760,4340,4570
467695338,147049515,930,1,f,184288000,136852,33909500000,77482200,0.000742599,566.173,0.42044,0.225753,0.000167644,0.000946442,0.331004,7470,4370,5330
467701469,147049515,1081,3,f,85249800,27215.6,17315200000,12354500,0.000319245,453.949,0.144921,0.104431,3.33391e-05,0.000188217,0.201805,3530,3820,6500
467697075,147049515,403,2,f,706910000,49072500,220045000000,38758700000,0.0694182,789.826,54.8283,0.865965,0.0601138,0.339375,0.704842,7400,5930,7930
467700239,147049515,527,3,f,407880000,302668,80636300000,39501200,0.000742052,130.51,0.0968452,0.499653,0.000370768,0.00209319,0.265732,7380,2040,1180
467694801,147049515,746,1,f,604155000,74030.5,232945000000,11331500,0.000122536,153.066,0.018756,0.74009,9.06874e-05,0.000511979,0.207402,2290,3800,5570
467698648,147049515,1047,2,f,363993000,0,150937000000,0,0,0,0,0.445892,0,0,0,0,0,0
467696251,147049515,22,2,f,724447000,6189.21,227111000000,663504,8.54336e-06,107.203,0.000915877,0.887447,7.58178e-06,4.28033e-05,0.0788297,7370,700,8580
467696217,147049515,8,2,f,199154000000,985139000,47661300000000,1001250000000,0.00494663,1016.35,5.02753,243.963,1.2068,6.81301,1,5400,4880,6250
467695107,147049515,848,1,f,460051000,632404,7083360000,48546700,0.00137464,76.7654,0.105525,0.563563,0.000774695,0.00437357,0.263123,6370,6800,4560
467694266,147049515,525,1,f,90906300,620211,18543400000,349239000,0.00682253,563.097,3.84175,0.11136,0.000759758,0.00428925,0.3458,7780,5810,5570
467694666,147049515,693,1,f,210049000,970393,39393400000,408172000,0.00461984,420.626,1.94322,0.25731,0.00118873,0.00671103,0.595001,7170,7040,5290
467697484,147049515,528,2,f,23074300000,1288970,5693260000000,192778000,5.58619e-05,149.56,0.00835468,28.266,0.00157899,0.00891425,0.452387,10030,4030,7980
467696591,147049515,188,2,f,65914200,7545.55,6992320000,1268440,0.000114475,168.104,0.0192438,0.0807449,9.2433e-06,5.21834e-05,0.146072,2120,3340,6710
467698693,147049515,1066,2,f,93658500,0,24623700000,0,0,0,0,0.114732,0,0,0,0,0,0
467692977,147049515,23,1,f,261256000,98193,65751500000,27842300,0.00037585,283.547,0.106571,0.320038,0.000120286,0.000679082,0.307207,5820,7140,3890
467694429,147049515,600,1,f,423266000,0.397018,110232000000,38.9077,9.37985e-10,98,9.19225e-08,0.518501,4.86347e-10,2.74569e-09,0.000259302,7140,2580,920
467699142,147049515,22,3,f,1448890000,9696.84,468203000000,1245060,6.69258e-06,128.398,0.000859316,1.77489,1.18786e-05,6.70613e-05,0.0788297,7370,700,8580
467696047,147049515,1139,1,f,102729000,150.701,28439800000,70378.8,1.46699e-06,467.008,0.000685094,0.125843,1.84609e-07,1.04222e-06,0.0666295,6130,6460,3690
467697944,147049515,750,2,f,31295700,20209.5,4491750000,3899660,0.00064576,192.962,0.124607,0.0383372,2.47567e-05,0.000139765,0.205815,10360,2020,8900
467695212,147049515,888,1,f,325847000,0,52104300000,0,0,0,0,0.399162,0,0,0,0,0,0
467696525,147049515,159,2,f,1686130000,303524,423436000000,153081000,0.000180012,504.345,0.0907882,2.06551,0.000371817,0.00209911,0.470305,3220,5510,6570
467701524,147049515,1126,3,f,13437000,847383,3304320000,535027000,0.0630634,631.388,39.8174,0.0164603,0.00103804,0.00586032,0.527188,7400,6140,5850
467697691,147049515,643,2,f,21839400,0,4496850000,0,0,0,0,0.0267533,0,0,0,0,0,0
467698439,147049515,975,2,f,15002100,160522,2363120000,80163300,0.0107,499.391,5.34347,0.0183776,0.00019664,0.00111014,0.403596,8830,4010,5700
467698025,147049515,798,2,f,46539900,3141.08,954747000,197378,6.74921e-05,62.8376,0.00424104,0.0570114,3.84782e-06,2.1723e-05,0.0415291,10620,5330,6830
467695204,147049515,884,1,f,34492500,0,4921820000,0,0,0,0,0.0422533,0,0,0,0,0,0
467694575,147049515,657,1,f,894586000,3211.9,323761000000,834429,3.59037e-06,259.793,0.000932754,1.09587,3.93457e-06,2.22128e-05,0.182578,3990,3680,1770
467696869,147049515,314,2,f,98857800,0,22584300000,0,0,0,0,0.121101,0,0,0,0,0,0
467698302,147049515,924,2,f,392630000,518938,10772700000,97057000,0.0013217,187.03,0.247197,0.480971,0.000635698,0.00358886,0.523076,8050,4730,8030
467699426,147049515,143,3,f,19692000,47368.7,2713250000,22740500,0.00240548,480.075,1.15481,0.0241227,5.80266e-05,0.000327592,0.347686,12150,6670,6960
467698588,147049515,1026,2,f,77474700,0,13057100000,0,0,0,0,0.0949065,0,0,0,0,0,0
467694816,147049515,752,1,f,959182000,818232,17510700000,68731700,0.000853052,84.0002,0.0716565,1.175,0.00100233,0.00565872,0.422465,9890,4190,4990
467701545,147049515,312782562,3,f,151519000,0,54809000000,0,0,0,0,0.18561,0,0,0,0,0,0
467693372,147049515,225,1,f,276808000,1047.46,30100900000,141069,3.78406e-06,134.677,0.000509627,0.339089,1.28313e-06,7.24398e-06,0.0229758,11710,4510,4480
467696900,147049515,330,2,f,8700300,0,1322910000,0,0,0,0,0.0106579,0,0,0,0,0,0
467697071,147049515,402,2,f,319438000,12814.3,89618200000,1945390,4.01152e-05,151.814,0.00609003,0.391311,1.56975e-05,8.86211e-05,0.129856,7890,1440,9760
467698098,147049515,846,2,f,150758000,0,39452700000,0,0,0,0,0.184679,0,0,0,0,0,0
467699097,147049515,6,3,f,2189590000,641181,91424400000,132399000,0.000292832,206.493,0.0604678,2.68224,0.000785447,0.00443427,0.425273,6020,4960,7230
467700882,147049515,737,3,f,236929000,6037470,33448200000,5557510000,0.0254822,920.503,23.4564,0.290238,0.0073959,0.0417539,1,5450,4900,6240
467697676,147049515,634,2,f,109252000,242795,16468400000,142078000,0.00222234,585.177,1.30046,0.133834,0.000297424,0.00167912,0.531003,7890,3680,6330
467701447,147049515,1061,3,f,60507000,10387.6,10027900000,5545610,0.000171675,533.871,0.0916524,0.0741211,1.27248e-05,7.18382e-05,0.198468,7810,3020,6280
467698618,147049515,1037,2,f,375044000,157187,80506300000,85783200,0.000419115,545.74,0.228728,0.459429,0.000192554,0.00108707,0.5148,8830,2080,7640
467693754,147049515,319,1,f,487648000,3157.58,116099000000,2136220,6.47512e-06,676.538,0.00438067,0.597369,3.86803e-06,2.18371e-05,0.0877388,6880,6600,3110
467694331,147049515,557,1,f,19995300,651497,3570070000,348224000,0.0325825,534.499,17.4153,0.0244942,0.000798084,0.00450562,0.517892,7710,6580,5130
467697180,147049515,450,2,f,143347000,65420.3,32757900000,12539100,0.000456379,191.67,0.087474,0.1756,8.01399e-05,0.000452433,0.181334,5020,1260,8370
467698325,147049515,931,2,f,428795000,128461,65233000000,77019600,0.000299585,599.558,0.179619,0.525274,0.000157364,0.000888406,0.616483,8900,6450,5930
467696415,147049515,111,2,f,755810000,59055.5,178177000000,6964050,7.81353e-05,117.924,0.00921402,0.925867,7.23429e-05,0.000408415,0.125003,5030,5220,9950
467699800,147049515,298,3,f,301981000,1288050,59926200000,628532000,0.00426535,487.971,2.08137,0.369926,0.00157786,0.0089079,0.487651,5800,6560,7060
467694042,147049515,425,1,f,287651000,8443.56,70231000000,993870,2.93535e-05,117.707,0.00345513,0.352372,1.03434e-05,5.83939e-05,0.0546654,10320,2140,2740
467697590,147049515,596,2,f,476301000,5101820,100723000000,2693720000,0.0107113,527.992,5.6555,0.583468,0.00624973,0.0352831,0.665488,4840,6450,6290
467697550,147049515,576,2,f,2532600,2666.11,376363000,1265280,0.00105272,474.58,0.499598,0.00310244,3.26598e-06,1.84382e-05,0.184015,10640,6360,6860
467700212,147049515,510,3,f,89352000,0,17833600000,0,0,0,0,0.109456,0,0,0,0,0,0
467698767,147049515,1107,2,f,338322000,219545,31300400000,52585900,0.000648925,239.522,0.155432,0.414444,0.000268943,0.00151833,0.383671,12620,6690,6990
467700528,147049515,665,3,f,1126770000,1726750,65225000000,204502000,0.00153248,118.431,0.181494,1.38029,0.00211527,0.0119419,0.365111,4600,6370,2590
467696481,147049515,141,2,f,995206000,96736100,383269000000,106746000000,0.097202,1103.47,107.26,1.21913,0.118502,0.669006,0.985862,5450,5840,6240
467697980,147049515,771,2,f,8484380000,13719000,953018000000,5867830000,0.00161697,427.715,0.691605,10.3934,0.0168058,0.0948777,0.616483,8900,6450,5930
467697610,147049515,607,2,f,603722000,90371.7,97345400000,13889900,0.000149691,153.697,0.0230071,0.739559,0.000110705,0.000624991,0.311001,11510,5490,8190
467694611,147049515,673,1,f,9695700,40484.6,683442000,7583520,0.00417552,187.319,0.782153,0.0118772,4.95936e-05,0.000279983,0.262753,8310,5830,5150
467697923,147049515,735,2,f,109950000,16493,19995900000,2210830,0.000150004,134.046,0.0201075,0.134689,2.02039e-05,0.000114062,0.102528,7390,2610,10590
467695714,147049515,1005,1,f,44724600,0,9765950000,0,0,0,0,0.0547876,0,0,0,0,0,0
467698524,147049515,1007,2,f,2464120000,50134.6,639841000000,6923530,2.03459e-05,138.099,0.00280974,3.01854,6.14149e-05,0.00034672,0.198524,10190,4070,8710
467697832,147049515,696,2,f,11501100,3480.57,1970980000,357002,0.000302629,102.57,0.0310407,0.0140888,4.2637e-06,2.40709e-05,0.0527678,8830,2810,10620
467695162,147049515,867,1,f,392236000,119839,64460800000,48342400,0.000305528,403.393,0.123248,0.480489,0.000146803,0.000828783,0.269503,10600,3830,4430
467700035,147049515,412,3,f,625502000,630.786,222358000000,395366,1.00845e-06,626.784,0.000632079,0.76624,7.72712e-07,4.36238e-06,0.0352619,3580,4500,7100
467699926,147049515,354,3,f,25630900000,13840300,2719570000000,3670800000,0.000539986,265.226,0.143218,31.3978,0.0169544,0.0957166,0.764099,11030,6340,7420
467694774,147049515,728,1,f,3173700000,79639.9,201401000000,7117170,2.50937e-05,89.367,0.00224255,3.88778,9.75588e-05,0.000550772,0.134137,10440,4020,3960
467700011,147049515,395,3,f,992700000,289454,99072100000,74163900,0.000291583,256.22,0.0747093,1.21606,0.000354582,0.00200181,0.383671,12620,6690,6990
467693440,147049515,254,1,f,4317840000,109363,1107490000000,18778400,2.53282e-05,171.706,0.00434902,5.28935,0.00013397,0.000756332,0.247699,7130,220,4830
467699616,147049515,215,3,f,1035810000,56478.2,211486000000,21566300,5.45258e-05,381.851,0.0208207,1.26887,6.91858e-05,0.000390591,0.260994,8230,2760,7250
467700096,147049515,445,3,f,462146000,5067.64,44349700000,1177750,1.09654e-05,232.407,0.00254844,0.566129,6.20785e-06,3.50467e-05,0.249375,11760,6190,3840
467701567,147049515,312782652,3,f,14373000,0,3325680000,0,0,0,0,0.0176069,0,0,0,0,0,0
467700645,147049515,704,3,f,431879000,102227,127146000000,19078500,0.000236702,186.629,0.0441756,0.529052,0.000125228,0.000706979,0.269725,4470,5200,9630
467700293,147049515,567,3,f,241879000000,306137000,64827000000000,390661000000,0.00126566,1276.1,1.61511,296.302,0.375018,2.11718,1,5400,4880,6250
467699861,147049515,328,3,f,992317000,0,324733000000,0,0,0,0,1.21559,0,0,0,0,0,0
