id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467614897,156313344,667,3,f,109260000,0,33124500000,0,0,0,0,0.133844,0,0,0,0,0,0
467615359,156313344,1004,3,f,78892200,0,24622800000,0,0,0,0,0.0966429,0,0,0,0,0,0
467608304,156313344,214,1,f,289443000,171963,111262000000,143403000,0.000594118,833.917,0.495445,0.354567,0.000210655,0.00702301,0.393527,8830,4200,4980
467609974,156313344,810,1,f,129384000,0,38163300000,0,0,0,0,0.158495,0,0,0,0,0,0
467611280,156313344,83,2,f,233144000,1790.88,131211000000,1372420,7.68141e-06,766.338,0.00588656,0.285602,2.19382e-06,7.31398e-05,0.0599112,11440,7240,6460
467615437,156313344,1058,3,f,436867000,0,170449000000,0,0,0,0,0.535162,0,0,0,0,0,0
467614143,156313344,246,3,f,384250000,435791,151404000000,371838000,0.00113413,853.249,0.9677,0.470706,0.000533844,0.0177978,0.406562,9380,4560,7490
467615296,156313344,960,3,f,8265130000,8965440,1802790000000,8016100000,0.00108473,894.111,0.969869,10.1248,0.0109827,0.36615,0.834017,9660,5150,8170
467612738,156313344,848,2,f,460051000,5304,28257000000,2225510,1.15292e-05,419.591,0.00483754,0.563563,6.4974e-06,0.000216617,0.0973779,6310,6840,7060
467615550,156313344,312782550,3,f,77490000,0,17181700000,0,0,0,0,0.0949253,0,0,0,0,0,0
467612948,156313344,945,2,f,330632000,0,114516000000,0,0,0,0,0.405024,0,0,0,0,0,0
467612902,156313344,928,2,f,3152540000,535705,1756090000000,530287000,0.000169928,989.886,0.168209,3.86186,0.000656238,0.0218783,0.380415,10130,3920,7730
467608716,156313344,356,1,f,6447600,0,2051690000,0,0,0,0,0.00789831,0,0,0,0,0,0
467608111,156313344,145,1,f,730563000,6069.33,69899000000,2786970,8.30774e-06,459.189,0.00381482,0.89494,7.43493e-06,0.000247873,0.0907997,10720,3940,5110
467612768,156313344,864,2,f,2470490000,1146270,994482000000,913887000,0.000463985,797.269,0.369921,3.02635,0.00140418,0.046814,0.40711,8330,4400,7890
467609078,156313344,528,1,f,23074300000,140950,10650000000000,127675000,6.10855e-06,905.815,0.00553321,28.266,0.000172664,0.00575644,0.29066,11080,2320,2330
467610109,156313344,849,1,f,19242000,0,5273330000,0,0,0,0,0.0235715,0,0,0,0,0,0
467607828,156313344,35,1,f,15952500,2708.8,6593090000,1758350,0.000169804,649.126,0.110224,0.0195418,3.31828e-06,0.000110628,0.0680089,8920,3940,5570
467612288,156313344,639,2,f,258053000,5913.61,81304200000,3076470,2.29162e-05,520.235,0.0119218,0.316115,7.24418e-06,0.000241513,0.205416,5490,7190,8040
467615120,156313344,839,3,f,80204400,2343.41,29109200000,1806040,2.9218e-05,770.688,0.0225179,0.0982504,2.87068e-06,9.57054e-05,0.124766,12240,4930,6100
467614268,156313344,305,3,f,145964000,0,35733700000,0,0,0,0,0.178806,0,0,0,0,0,0
467609002,156313344,488,1,f,143100,0,31509000,0,0,0,0,0.000175297,0,0,0,0,0,0
467615675,156313344,987,2,t,8.05121,0,4743.76,0,0,0,0,9.86273e-09,0,0,0,0,0,0
467611002,156313344,312782558,1,f,31173300,0,11584000000,0,0,0,0,0.0381873,0,0,0,0,0,0
467614135,156313344,242,3,f,2534590000,22054.8,738679000000,14093000,8.70153e-06,638.999,0.00556027,3.10487,2.70171e-05,0.000900723,0.194376,4230,4840,6050
467609877,156313344,781,1,f,11709000,0,7877280000,0,0,0,0,0.0143435,0,0,0,0,0,0
467614203,156313344,275,3,f,2803860000,22054.8,795071000000,14093000,7.86586e-06,638.999,0.00502628,3.43473,2.70171e-05,0.000900723,0.194376,4230,4840,6050
467615027,156313344,780,3,f,282569000,1.54628,94521900000,79.8464,5.47222e-09,51.6377,2.82573e-07,0.346148,1.89419e-09,6.31505e-08,0.000653164,7440,6000,3960
467608281,156313344,206,1,f,59433300,13541.7,27620700000,13048800,0.000227847,963.603,0.219554,0.0728058,1.65886e-05,0.000553046,0.213366,10320,6480,5550
467607998,156313344,106,1,f,3254400,0,2146830000,0,0,0,0,0.00398664,0,0,0,0,0,0
467611624,156313344,251,2,f,275453000,0,92178000000,0,0,0,0,0.33743,0,0,0,0,0,0
467615520,156313344,1127,3,f,590981000,0,154378000000,0,0,0,0,0.723952,0,0,0,0,0,0
467614032,156313344,190,3,f,484006000,39605.5,48653600000,12104600,8.18286e-05,305.629,0.0250092,0.592907,4.85167e-05,0.0016175,0.237168,10480,7110,5810
467612666,156313344,814,2,f,103431000,0,37329400000,0,0,0,0,0.126703,0,0,0,0,0,0
467614572,156313344,451,3,f,233577000,0,79730400000,0,0,0,0,0.286132,0,0,0,0,0,0
467612857,156313344,908,2,f,92196000,0,18352300000,0,0,0,0,0.11294,0,0,0,0,0,0
467608268,156313344,202,1,f,610916000,0,436561000000,0,0,0,0,0.748371,0,0,0,0,0,0
467611940,156313344,413,2,f,108280000,10659.5,12556100000,5301370,9.84436e-05,497.34,0.0489599,0.132643,1.30578e-05,0.000435335,0.222261,10830,5770,8140
467613704,156313344,64,3,f,142103000,0,65179400000,0,0,0,0,0.174076,0,0,0,0,0,0
467615689,156313344,1117,2,t,115.64,16.8501,107226,45572.8,0.145712,2704.6,394.092,1.41659e-07,2.06414e-08,6.88163e-07,0.00626922,9680,4850,7370
467615300,156313344,962,3,f,2937140000,18.5974,1035830000000,8303.33,6.33182e-09,446.477,2.82701e-06,3.598,2.27818e-08,7.59523e-07,0.0104053,4020,1110,6500
467614619,156313344,483,3,f,268378000,0,54511300000,0,0,0,0,0.328763,0,0,0,0,0,0
467612279,156313344,634,2,f,109252000,29297.2,35881200000,20020200,0.000268162,683.348,0.183248,0.133834,3.58891e-05,0.00119651,0.204778,7870,3260,6350
467613927,156313344,141,3,f,1990410000,36365.9,660440000000,27237200,1.82705e-05,748.977,0.0136842,2.43826,4.45483e-05,0.00148519,0.182593,6570,5960,5420
467613230,156313344,1039,2,f,30308400,0,14675600000,0,0,0,0,0.0371278,0,0,0,0,0,0
467615662,156313344,821,2,t,212.219,77.8249,186967,85268.7,0.36672,1095.65,401.796,2.59968e-07,9.53355e-08,3.17839e-06,0.0228779,9360,1020,8050
467612482,156313344,681,2,f,37961100,1666.69,9486420000,1347400,4.39052e-05,808.43,0.0354943,0.0465023,2.04169e-06,6.8068e-05,0.0766124,7630,5260,6110
467608664,156313344,339,1,f,3646500000,1185410,1715540000000,1229840000,0.000325082,1037.48,0.337267,4.46696,0.00145213,0.0484125,0.480729,10830,1930,5160
467614834,156313344,619,3,f,353104000,2709.54,134010000000,1143960,7.6735e-06,422.198,0.00323973,0.432553,3.31919e-06,0.000110658,0.054227,6100,7200,3790
467608890,156313344,433,1,f,98091900,0,36268600000,0,0,0,0,0.120163,0,0,0,0,0,0
467612990,156313344,962,2,f,1468570000,18.5974,514515000000,8303.33,1.26636e-08,446.477,5.65403e-06,1.799,2.27818e-08,7.59523e-07,0.0104053,4020,1110,6500
467608239,156313344,189,1,f,28740600,11.2824,10532900000,6235.88,3.92558e-07,552.71,0.000216971,0.0352072,1.38209e-08,4.60775e-07,0.00772375,6380,4710,5470
467612648,156313344,800,2,f,182028000,0,67268600000,0,0,0,0,0.222984,0,0,0,0,0,0
467611781,156313344,330,2,f,8700300,0,1514260000,0,0,0,0,0.0106579,0,0,0,0,0,0
467611771,156313344,326,2,f,204137000,371553,29501300000,260905000,0.00182012,702.201,1.27809,0.250068,0.000455153,0.0151743,0.407487,9950,4230,6840
467615615,156313344,313,2,t,979882,199361,1170910000,634025000,0.203454,3180.29,647.042,0.00120036,0.000244217,0.00814194,0.819285,9780,4840,7350
467615178,156313344,884,3,f,68985000,0,17538400000,0,0,0,0,0.0845066,0,0,0,0,0,0
467615457,156313344,1077,3,f,16171200,0,7091100000,0,0,0,0,0.0198097,0,0,0,0,0,0
467615470,156313344,1086,3,f,89312400,0,34528600000,0,0,0,0,0.109408,0,0,0,0,0,0
467613710,156313344,68,3,f,565819000,358.208,171767000000,134941,6.33079e-07,376.712,0.000238488,0.693129,4.38805e-07,1.46293e-05,0.0277405,2010,2350,5260
467615666,156313344,920,2,t,0.0252597,0.0252597,89.0403,89.0403,1,3525,3525,3.09431e-11,3.09431e-11,1.03161e-09,2.80663e-05,10220,4520,7890
467610610,156313344,985,1,f,8038890000,3308.46,3066460000000,1398990,4.11556e-07,422.854,0.000174028,9.84765,4.05286e-06,0.000135118,0.131159,5700,580,4670
467612214,156313344,603,2,f,634974000,0,25008700000,0,0,0,0,0.777844,0,0,0,0,0,0
467614973,156313344,714,3,f,3601550000,1197.13,1493520000000,505960,3.32394e-07,422.643,0.000140484,4.4119,1.46649e-06,4.88912e-05,0.0614688,2200,2710,5620
467613892,156313344,127,3,f,300985000,3096.5,120904000000,2223090,1.02879e-05,717.935,0.00738603,0.368707,3.79322e-06,0.000126462,0.0914394,6300,4690,5410
467612307,156313344,649,2,f,10369800,0,2631530000,0,0,0,0,0.012703,0,0,0,0,0,0
467607955,156313344,91,1,f,387754000,0,249441000000,0,0,0,0,0.474999,0,0,0,0,0,0
467612678,156313344,821,2,f,928392000,54546,305523000000,39250700,5.87532e-05,719.59,0.0422782,1.13728,6.68188e-05,0.00222767,0.331568,9420,870,8090
467608537,156313344,298,1,f,150990000,17451.1,65074800000,8166320,0.000115578,467.954,0.054085,0.184963,2.13776e-05,0.000712707,0.270738,4990,7050,4780
467615079,156313344,804,3,f,50765400,1748.98,26643500000,1364420,3.44522e-05,780.126,0.0268771,0.0621876,2.1425e-06,7.14288e-05,0.0735445,7590,4900,4680
467613925,156313344,140,3,f,402887000,275.457,26690400000,130359,6.83709e-07,473.246,0.000323563,0.493536,3.37435e-07,1.12497e-05,0.0141277,10470,2840,6250
467615390,156313344,1022,3,f,1450180000,5040.69,524637000000,3489230,3.4759e-06,692.213,0.00240607,1.77647,6.17484e-06,0.000205863,0.106286,6820,4840,8680
467610882,156313344,1090,1,f,659646000,0,326392000000,0,0,0,0,0.808066,0,0,0,0,0,0
467612063,156313344,484,2,f,139653000,0,50424200000,0,0,0,0,0.171075,0,0,0,0,0,0
467615040,156313344,802,3,f,244341000,0,51743300000,0,0,0,0,0.299318,0,0,0,0,0,0
467615265,156313344,940,3,f,947668000,0,87524900000,0,0,0,0,1.16089,0,0,0,0,0,0
467615288,156313344,954,3,f,307440000,0,105906000000,0,0,0,0,0.376614,0,0,0,0,0,0
467607746,156313344,7,1,f,496574000,0,193318000000,0,0,0,0,0.608303,0,0,0,0,0,0
467611447,156313344,158,2,f,23634000,4257.91,3480050000,2090900,0.00018016,491.064,0.0884702,0.0289516,5.21594e-06,0.000173894,0.125668,7900,3180,6030
467608878,156313344,427,1,f,281031000,0,78075500000,0,0,0,0,0.344263,0,0,0,0,0,0
467613227,156313344,1038,2,f,550482000,0,214309000000,0,0,0,0,0.674341,0,0,0,0,0,0
467608416,156313344,254,1,f,4317840000,69.3583,1527390000000,28698.9,1.60632e-08,413.778,6.64659e-06,5.28935,8.49639e-08,2.83261e-06,0.0127273,6790,320,4590
467608987,156313344,482,1,f,154007000,23889.6,28251900000,11256400,0.00015512,471.184,0.0730901,0.188659,2.92647e-05,0.000975656,0.153564,9140,3690,3370
467611542,156313344,207,2,f,20517300,0,3694530000,0,0,0,0,0.0251337,0,0,0,0,0,0
467612569,156313344,726,2,f,2878040000,15891.8,926171000000,7512420,5.52176e-06,472.722,0.00261025,3.5256,1.94675e-05,0.000649027,0.133255,8680,2800,7730
467608966,156313344,469,1,f,17057700,0,4178470000,0,0,0,0,0.0208957,0,0,0,0,0,0
467613212,156313344,1033,2,f,1091300000,24209.7,569422000000,22912600,2.21842e-05,946.425,0.0209957,1.33684,2.96569e-05,0.000988729,0.413838,11870,4630,8010
467614818,156313344,609,3,f,47633400,1247.52,15238800000,742716,2.619e-05,595.354,0.0155923,0.0583509,1.52821e-06,5.0949e-05,0.0800838,7400,4770,5840
467609857,156313344,774,1,f,173773000,0,59796000000,0,0,0,0,0.212872,0,0,0,0,0,0
467614248,156313344,296,3,f,653422000,0,250430000000,0,0,0,0,0.800441,0,0,0,0,0,0
467614802,156313344,600,3,f,846533000,0,275494000000,0,0,0,0,1.037,0,0,0,0,0,0
467612637,156313344,792,2,f,257371000,51239,74240600000,29507100,0.000199086,575.872,0.114648,0.31528,6.27677e-05,0.00209261,0.253751,8930,5740,6180
467609559,156313344,675,1,f,43911000,0,13661300000,0,0,0,0,0.053791,0,0,0,0,0,0
467611232,156313344,51,2,f,515479000,24818.5,185752000000,18773000,4.81465e-05,756.413,0.0364187,0.631461,3.04027e-05,0.00101359,0.17058,7530,3560,6500
467608875,156313344,425,1,f,287651000,1709.11,96262900000,883874,5.94161e-06,517.154,0.00307273,0.352372,2.09366e-06,6.98004e-05,0.124522,10210,2050,3240
467612961,156313344,950,2,f,400624000,0,217507000000,0,0,0,0,0.490765,0,0,0,0,0,0
467613500,156313344,312782546,2,f,267763000,0,82563700000,0,0,0,0,0.328009,0,0,0,0,0,0
467608016,156313344,115,1,f,3266100,0,1251920000,0,0,0,0,0.00400097,0,0,0,0,0,0
467610852,156313344,1074,1,f,38772900,0,9802070000,0,0,0,0,0.0474968,0,0,0,0,0,0
467611564,156313344,218,2,f,487530000,59841.8,145914000000,44332800,0.000122745,740.833,0.0909335,0.597224,7.33062e-05,0.00244395,0.330109,8010,3280,7400
467609346,156313344,604,1,f,61013700,314.355,29817300000,262396,5.1522e-06,834.715,0.00430061,0.0747418,3.85084e-07,1.28383e-05,0.0644647,10290,4560,5190
467614484,156313344,401,3,f,71051400,0,23975900000,0,0,0,0,0.087038,0,0,0,0,0,0
467615138,156313344,849,3,f,38484000,0,9946070000,0,0,0,0,0.0471429,0,0,0,0,0,0
467615693,156313344,7,3,t,1404370,235426,1324740000,611222000,0.167637,2596.24,435.228,0.00172036,0.000288396,0.00961484,0.729152,9780,5300,7890
467614390,156313344,356,3,f,12895200,0,4344070000,0,0,0,0,0.0157966,0,0,0,0,0,0
467614728,156313344,564,3,f,554479000,10.9911,204467000000,4918.17,1.98223e-08,447.47,8.86989e-06,0.679237,1.3464e-08,4.48877e-07,0.00347843,4470,4560,5660
467610317,156313344,910,1,f,46476000,0,15622200000,0,0,0,0,0.0569331,0,0,0,0,0,0
467615588,156313344,312782624,3,f,38503800,0,9390390000,0,0,0,0,0.0471672,0,0,0,0,0,0
467608050,156313344,126,1,f,61705800,0,12915000000,0,0,0,0,0.0755896,0,0,0,0,0,0
467608842,156313344,406,1,f,152916000,22378.7,50503600000,15042900,0.000146346,672.198,0.0983735,0.187322,2.74139e-05,0.00091395,0.146983,8030,4390,4160
467609254,156313344,565,1,f,118490000,0,46198400000,0,0,0,0,0.14515,0,0,0,0,0,0
467611147,156313344,312782648,1,f,58298400,0,19313600000,0,0,0,0,0.0714155,0,0,0,0,0,0
467609578,156313344,680,1,f,506700,0,115416000,0,0,0,0,0.000620708,0,0,0,0,0,0
467615033,156313344,791,3,f,52210800,0,18555600000,0,0,0,0,0.0639582,0,0,0,0,0,0
467608944,156313344,453,1,f,13800300000,68437.5,5839480000000,27084300,4.95912e-06,395.753,0.00196259,16.9054,8.38359e-05,0.002795,0.330796,5400,3020,1180
467611269,156313344,74,2,f,89847900,0,28807900000,0,0,0,0,0.110064,0,0,0,0,0,0
467608569,156313344,310,1,f,117927000,0,26758000000,0,0,0,0,0.144461,0,0,0,0,0,0
467611640,156313344,258,2,f,974437000,20612.6,292448000000,13447400,2.11533e-05,652.39,0.0138002,1.19369,2.52504e-05,0.000841821,0.194376,4230,4840,6050
467608893,156313344,434,1,f,450962000,0,149165000000,0,0,0,0,0.552429,0,0,0,0,0,0
467610368,156313344,926,1,f,1348390000,645.001,508568000000,266819,4.78349e-07,413.671,0.000197879,1.65178,7.90127e-07,2.6342e-05,0.0218429,10070,3530,2580
467611603,156313344,239,2,f,945303000,1601.98,387677000000,1735090,1.69468e-06,1083.09,0.00183548,1.158,1.96243e-06,6.54254e-05,0.124103,6440,4580,5760
467614879,156313344,651,3,f,447917000,69729.1,193040000000,69213800,0.000155674,992.611,0.154524,0.548699,8.54181e-05,0.00284775,0.236261,12190,4930,6220
467615394,156313344,1025,3,f,4437850000,40238.5,2192630000000,43067800,9.06712e-06,1070.31,0.00970466,5.43637,4.92922e-05,0.00164335,0.488851,12710,4080,8320
467611885,156313344,380,2,f,11023200,0,2966150000,0,0,0,0,0.0135034,0,0,0,0,0,0
467615357,156313344,1002,3,f,2056660000,1820.97,756764000000,758148,8.85402e-07,416.343,0.000368631,2.51941,2.23069e-06,7.43688e-05,0.0737997,7390,2840,730
467613776,156313344,126,3,f,123412000,0,26735500000,0,0,0,0,0.151179,0,0,0,0,0,0
467615472,156313344,1089,3,f,39241600000,183178,14317000000000,90262000,4.66796e-06,492.755,0.00230016,48.0709,0.000224393,0.00748104,0.226779,9240,2480,7720
467612017,156313344,453,2,f,13800300000,23392.4,5656680000000,9178080,1.69506e-06,392.352,0.000665062,16.9054,2.86557e-05,0.000955353,0.130541,4390,3990,9820
467608514,156313344,290,1,f,3088060000,262238,1178980000000,219817000,8.49199e-05,838.235,0.0711828,3.78287,0.000321241,0.0107098,0.29032,7800,4510,3890
467611058,156313344,312782628,1,f,482602000,0,152285000000,0,0,0,0,0.591188,0,0,0,0,0,0
467612732,156313344,846,2,f,150758000,27879.9,113330000000,41561100,0.000184931,1490.72,0.275681,0.184679,3.41529e-05,0.00113862,0.271559,11200,4590,8250
467610323,156313344,911,1,f,3096900,0,724190000,0,0,0,0,0.0037937,0,0,0,0,0,0
467614539,156313344,436,3,f,243655000,0.448622,65825900000,244.909,1.84122e-09,545.914,1.00515e-06,0.298478,5.49562e-10,1.83218e-08,0.000130587,5650,5010,5290
467613547,156313344,312782604,2,f,52810200,0,11901100000,0,0,0,0,0.0646925,0,0,0,0,0,0
467610649,156313344,998,1,f,162446000,0,63267100000,0,0,0,0,0.198997,0,0,0,0,0,0
467608708,156313344,353,1,f,1625540000,4165.56,733265000000,1810230,2.56257e-06,434.572,0.00111362,1.99128,5.10281e-06,0.000170122,0.0984713,5020,2290,1690
467610849,156313344,1073,1,f,14027500000,47349.2,5933320000000,35073900,3.37545e-06,740.748,0.00250036,17.1837,5.80028e-05,0.00193375,0.29066,11080,2320,2330
467611324,156313344,113,2,f,235825000,0,81056000000,0,0,0,0,0.288886,0,0,0,0,0,0
467610971,156313344,182305689,1,f,733643000,0,287300000000,0,0,0,0,0.898713,0,0,0,0,0,0
467610378,156313344,928,1,f,3152540000,8698.84,1609990000000,4547420,2.75931e-06,522.762,0.00144246,3.86186,1.06561e-05,0.000355262,0.074064,10860,1700,3950
467610624,156313344,989,1,f,229818000,0,96027400000,0,0,0,0,0.281527,0,0,0,0,0,0
467611328,156313344,114,2,f,87211800,26123.5,67468700000,26508700,0.00029954,1014.75,0.303957,0.106834,3.20012e-05,0.00106689,0.221077,9780,6610,7290
467612556,156313344,718,2,f,282429000,5.22216,111491000000,2969.69,1.84902e-08,568.671,1.05148e-05,0.345976,6.39715e-09,2.13274e-07,0.00536436,7360,4460,7900
467613677,156313344,42,3,f,306497000,1416650,117710000000,1300230000,0.00462209,917.816,4.24222,0.375459,0.0017354,0.0578565,0.465499,9040,2540,6300
467613758,156313344,115,3,f,6532200,0,2627560000,0,0,0,0,0.00800194,0,0,0,0,0,0
467614563,156313344,448,3,f,251978000,0,106244000000,0,0,0,0,0.308674,0,0,0,0,0,0
467614699,156313344,534,3,f,147620000,934662,79813900000,1505600000,0.00633155,1610.85,10.1992,0.180834,0.00114496,0.0381718,0.543815,10050,4930,6920
467609472,156313344,645,1,f,9046730000,93601,4716670000000,92601000,1.03464e-05,989.316,0.0102358,11.0822,0.000114661,0.00382269,0.283059,12310,1790,5490
467612472,156313344,678,2,f,181660000,0,77769400000,0,0,0,0,0.222534,0,0,0,0,0,0
467611137,156313344,312782636,1,f,170521000,0,50130300000,0,0,0,0,0.208888,0,0,0,0,0,0
467608244,156313344,190,1,f,242003000,19300.1,23582900000,7531370,7.97514e-05,390.225,0.031121,0.296453,2.36426e-05,0.000788219,0.226352,11400,7290,5570
467614643,156313344,501,3,f,99547200,0,35250700000,0,0,0,0,0.121945,0,0,0,0,0,0
467608846,156313344,409,1,f,522107000,0,180870000000,0,0,0,0,0.639581,0,0,0,0,0,0
467611181,156313344,17,2,f,942571000,282747,455310000000,245550000,0.000299974,868.443,0.26051,1.15465,0.000346365,0.0115475,0.482989,9370,2090,5750
467610478,156313344,950,1,f,400624000,0,232407000000,0,0,0,0,0.490765,0,0,0,0,0,0
467612811,156313344,889,2,f,371926000,0,134822000000,0,0,0,0,0.455609,0,0,0,0,0,0
467615641,156313344,645,2,t,0.0252597,0.0252597,89.0403,89.0403,1,3525,3525,3.09431e-11,3.09431e-11,1.03161e-09,2.80663e-05,10220,4520,7890
467613697,156313344,59,3,f,131099000,0,43734100000,0,0,0,0,0.160597,0,0,0,0,0,0
467611361,156313344,127,2,f,150493000,0,61663200000,0,0,0,0,0.184353,0,0,0,0,0,0
467613272,156313344,1054,2,f,161693000,0,50081300000,0,0,0,0,0.198074,0,0,0,0,0,0
467612955,156313344,948,2,f,703567000,21507900,202500000000,25545100000,0.0305698,1187.71,36.308,0.86187,0.0263472,0.878387,0.985594,9750,4840,7930
467611467,156313344,169,2,f,69519600,0,44277100000,0,0,0,0,0.0851615,0,0,0,0,0,0
467613735,156313344,95,3,f,5362290000,103314,1753630000000,36573900,1.92667e-05,354.008,0.00682058,6.5688,0.000126559,0.00421936,0.279783,4150,5190,9380
467608998,156313344,485,1,f,11441700000,0,4556400000000,0,0,0,0,14.0161,0,0,0,0,0,0
467610338,156313344,917,1,f,4479300,0,1574240000,0,0,0,0,0.00548714,0,0,0,0,0,0
467613168,156313344,1020,2,f,533321000,0,189372000000,0,0,0,0,0.653318,0,0,0,0,0,0
467613458,156313344,1129,2,f,16931900000,5033690,6076380000000,3579220000,0.00029729,711.054,0.211389,20.7416,0.00616626,0.205577,0.625717,8350,4400,7890
467613702,156313344,63,3,f,42055200,4153.41,16081300000,2593140,9.87608e-05,624.34,0.0616604,0.0515176,5.08792e-06,0.000169626,0.204455,6530,5630,5190
467608249,156313344,194,1,f,1533550000,106953,533743000000,85429400,6.97423e-05,798.755,0.055707,1.8786,0.000131018,0.00436799,0.288568,7470,5550,4820
467610050,156313344,836,1,f,174853000,0,41066900000,0,0,0,0,0.214195,0,0,0,0,0,0
467613910,156313344,133,3,f,77252400,0,18386700000,0,0,0,0,0.0946342,0,0,0,0,0,0
467615495,156313344,1105,3,f,175046000,0,62102300000,0,0,0,0,0.214432,0,0,0,0,0,0
467608678,156313344,343,1,f,54637600000,10864000,22233700000000,9939810000,0.000198838,914.929,0.181923,66.9311,0.0133084,0.443689,0.682152,12860,5020,4480
467612177,156313344,576,2,f,2532600,0,1588970000,0,0,0,0,0.00310244,0,0,0,0,0,0
467614989,156313344,729,3,f,427540000,0,127154000000,0,0,0,0,0.523736,0,0,0,0,0,0
467610421,156313344,936,1,f,1693770000,59580.3,820972000000,59709800,3.51761e-05,1002.17,0.0352525,2.07487,7.29859e-05,0.00243327,0.283059,12310,1790,5490
467613577,156313344,312782640,2,f,16341300,0,5922150000,0,0,0,0,0.0200181,0,0,0,0,0,0
467608555,156313344,304,1,f,239686000,0,80921400000,0,0,0,0,0.293616,0,0,0,0,0,0
467609357,156313344,609,1,f,23816700,0,7608980000,0,0,0,0,0.0291755,0,0,0,0,0,0
467611033,156313344,312782598,1,f,6194700,0,1708420000,0,0,0,0,0.00758851,0,0,0,0,0,0
467613034,156313344,975,2,f,15002100,0,4545940000,0,0,0,0,0.0183776,0,0,0,0,0,0
467614507,156313344,414,3,f,69566400,23774.4,26062000000,16914600,0.000341751,711.463,0.243143,0.0852188,2.91236e-05,0.000970952,0.173184,7260,5040,5840
467611612,156313344,246,2,f,192125000,327696,74480200000,280173000,0.00170564,854.978,1.45829,0.235353,0.000401428,0.0133832,0.406562,9380,4560,7490
467615363,156313344,1006,3,f,112820000,199.013,29399600000,90620.1,1.76398e-06,455.347,0.000803224,0.138205,2.43791e-07,8.12774e-06,0.0117024,7110,330,7210
467615351,156313344,997,3,f,448403000000,311764000,165299000000000,383069000000,0.000695277,1228.72,0.854298,549.293,0.381911,12.7325,0.999928,9990,4650,7880
467615459,156313344,1080,3,f,19882300000,45606.2,7501220000000,22498600,2.29381e-06,493.324,0.00113159,24.3558,5.58676e-05,0.00186257,0.166698,9120,4980,3290
467614946,156313344,695,3,f,188723000000,1060760,68816000000000,589493000,5.62076e-06,555.725,0.0031236,231.185,0.00129944,0.0433219,0.679353,9290,1140,8040
467615180,156313344,886,3,f,4325700000,1788.9,1678900000000,808900,4.13552e-07,452.177,0.000186999,5.29898,2.1914e-06,7.30591e-05,0.044437,8280,1850,6280
467613324,156313344,1077,2,f,8085600,0,3690190000,0,0,0,0,0.00990486,0,0,0,0,0,0
467608188,156313344,169,1,f,69519600,35.5349,45721700000,36718.1,5.11149e-07,1033.3,0.000528168,0.0851615,4.35302e-08,1.45125e-06,0.0175,11050,4780,5350
467612628,156313344,784,2,f,1764760000,39630.1,268807000000,12980100,2.24564e-05,327.532,0.00735519,2.16183,4.85469e-05,0.0016185,0.237168,10480,7110,5810
467613221,156313344,1037,2,f,375044000,51539.9,132081000000,26838100,0.000137424,520.724,0.0715598,0.459429,6.31364e-05,0.0021049,0.226779,9240,2480,7720
467609777,156313344,746,1,f,604155000,136.859,264332000000,89948,2.26529e-07,657.233,0.000148882,0.74009,1.67652e-07,5.58934e-06,0.0173556,2610,4220,5580
467609395,156313344,620,1,f,108053000,0,40971200000,0,0,0,0,0.132365,0,0,0,0,0,0
467615499,156313344,1107,3,f,676643000,152426,369904000000,172054000,0.000225268,1128.77,0.254275,0.828888,0.000186722,0.00622511,0.311088,12830,6810,7210
467615578,156313344,312782604,3,f,105620000,2.02225,24532300000,761.631,1.91464e-08,376.625,7.21103e-06,0.129385,2.47726e-09,8.25893e-08,0.0015912,7690,820,2500
467612147,156313344,542,2,f,264586000,1296.63,77827400000,580352,4.9006e-06,447.585,0.00219344,0.324117,1.58837e-06,5.29546e-05,0.0421207,8370,1670,6040
467610488,156313344,952,1,f,817575000,0,262466000000,0,0,0,0,1.00153,0,0,0,0,0,0
467608237,156313344,188,1,f,65914200,0,13023300000,0,0,0,0,0.0807449,0,0,0,0,0,0
467609565,156313344,677,1,f,858344000,14583.7,319093000000,5960400,1.69906e-05,408.701,0.00694406,1.05147,1.78651e-05,0.000595604,0.172448,4560,4610,1540
467610598,156313344,981,1,f,245295000,13.7339,60719200000,5063.41,5.59895e-08,368.678,2.06421e-05,0.300486,1.68241e-08,5.60897e-07,0.00617231,7340,1140,2050
467612787,156313344,877,2,f,90230400,79661.6,31152100000,78617800,0.000882869,986.897,0.871301,0.110532,9.75855e-05,0.0032534,0.341748,9560,4870,6140
467613967,156313344,157,3,f,603945000,22440.7,147293000000,15433300,3.71568e-05,687.737,0.0255541,0.739833,2.74898e-05,0.000916482,0.19794,6170,6530,4120
467608651,156313344,335,1,f,120500000,0,36607300000,0,0,0,0,0.147613,0,0,0,0,0,0
467609080,156313344,530,1,f,33043500,0,5963970000,0,0,0,0,0.0404783,0,0,0,0,0,0
467608528,156313344,295,1,f,728604000,0,277783000000,0,0,0,0,0.89254,0,0,0,0,0,0
467615755,156313344,933,3,t,9248980,2054100,11997700000,7029850000,0.222089,3422.35,760.068,0.01133,0.00251627,0.0838899,0.985594,9750,4840,7930
467614816,156313344,608,3,f,142882000,0,44649700000,0,0,0,0,0.175031,0,0,0,0,0,0
