id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465689937,287452840,345,2,f,2984430000,545647,1318190000000,200936000,0.000182832,368.252,0.0673281,3.65592,0.000668418,0.0728191,0.378131,4420,3750,9860
465692920,287452840,706,3,f,71953200,5866.87,22829600000,550673,8.15374e-05,93.8614,0.00765321,0.0881427,7.18692e-06,0.000782962,0.39087,7670,2560,5210
465690158,287452840,467,2,f,1463260000,54901,405108000000,6286750,3.75198e-05,114.511,0.00429641,1.79249,6.72538e-05,0.0073268,0.161354,8410,5950,6020
465691386,287452840,1062,2,f,104202000,0,29757600000,0,0,0,0,0.127647,0,0,0,0,0,0
465691783,287452840,129,3,f,1180400000,714589,118295000000,67222900,0.000605379,94.0721,0.0569493,1.44599,0.000875371,0.0953652,0.333721,6940,2350,5660
465690999,287452840,873,2,f,335367000,390109,119819000000,58051600,0.00116323,148.809,0.173099,0.410825,0.000477883,0.0520618,0.385823,5100,3120,10110
465690604,287452840,726,2,f,2878040000,127501,1084630000000,45190300,4.43014e-05,354.43,0.0157018,3.5256,0.000156189,0.0170156,0.225055,8530,2500,7530
465687432,287452840,290,1,f,3088060000,430487,716654000000,88807100,0.000139404,206.294,0.0287582,3.78287,0.000527347,0.0574506,0.411659,7260,6680,4350
465689669,287452840,151,2,f,286215000,2450.67,67043700000,248866,8.56233e-06,101.55,0.000869505,0.350614,3.00207e-06,0.000327053,0.0710911,2260,3550,6820
465692666,287452840,549,3,f,18896600000,6354010,5998970000000,4783070000,0.000336252,752.764,0.253118,23.1483,0.00778366,0.847972,0.610496,8470,3900,8220
465690900,287452840,826,2,f,851212000,468073,234933000000,100227000,0.000549891,214.127,0.117746,1.04273,0.00057339,0.0624666,0.541556,5100,7020,6610
465692806,287452840,643,3,f,43678800,0,16165800000,0,0,0,0,0.0535065,0,0,0,0,0,0
465687304,287452840,230,1,f,16420500,181348,902025000,23463400,0.011044,129.383,1.42891,0.0201151,0.000222151,0.0242017,0.534536,11720,7250,5680
465688110,287452840,571,1,f,474962000,0,169408000000,0,0,0,0,0.581829,0,0,0,0,0,0
465691163,287452840,942,2,f,1023150000,827.761,321482000000,370440,8.09032e-07,447.52,0.000362058,1.25336,1.01401e-06,0.000110468,0.0526338,5350,6200,8350
465689940,287452840,347,2,f,66788100,0,18702800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465692219,287452840,303,3,f,651355000,0,270789000000,0,0,0,0,0.79791,0,0,0,0,0,0
465688534,287452840,763,1,f,5356800,39.7504,667127000,2668.08,7.42054e-06,67.121,0.000498074,0.00656208,4.86942e-08,5.30487e-06,0.0128495,4840,6650,5690
465693340,287452840,957,3,f,1979580000,109296,901619000000,14932000,5.52118e-05,136.619,0.007543,2.42499,0.000133888,0.0145861,0.268395,12470,4610,4600
465692788,287452840,630,3,f,429626000,0,162044000000,0,0,0,0,0.526292,0,0,0,0,0,0
465689655,287452840,141,2,f,995206000,122159,280972000000,12927700,0.000122747,105.827,0.01299,1.21913,0.000149645,0.0163027,0.401295,5450,7130,6510
465692152,287452840,263,3,f,59625000,3025.11,11494000000,319935,5.07356e-05,105.76,0.00536578,0.0730406,3.70576e-06,0.000403715,0.121224,5120,7050,5100
465690875,287452840,810,2,f,129384000,0,47356600000,0,0,0,0,0.158495,0,0,0,0,0,0
465692440,287452840,409,3,f,1044210000,7802.06,452035000000,936314,7.4717e-06,120.009,0.000896668,1.27916,9.55752e-06,0.00104122,0.138411,8960,1280,9390
465687654,287452840,380,1,f,11023200,6636.38,750954000,636590,0.000602038,95.9242,0.05775,0.0135034,8.12957e-06,0.000885656,0.133838,12790,4790,4580
465689799,287452840,262,2,f,616707000,0,172310000000,0,0,0,0,0.755466,0,0,0,0,0,0
465692676,287452840,558,3,f,298933000,490964,113050000000,151605000,0.00164239,308.789,0.507152,0.366193,0.000601431,0.0655214,0.423149,5520,2390,1420
465693019,287452840,797,3,f,1291570000,137.258,370648000000,32422.8,1.06273e-07,236.218,2.51035e-05,1.58217,1.68141e-07,1.83177e-05,0.0148037,6960,4910,3720
465690608,287452840,728,2,f,3173700000,85696.8,406018000000,9250230,2.70022e-05,107.941,0.00291465,3.88778,0.000104979,0.0114366,0.206115,10790,3920,7320
465687087,287452840,74,1,f,89847900,0,35700500000,0,0,0,0,0.110064,0,0,0,0,0,0
465689719,287452840,189,2,f,28740600,0,11691100000,0,0,0,0,0.0352072,0,0,0,0,0,0
465691803,287452840,140,3,f,402887000,62344.2,25085300000,3655140,0.000154744,58.6284,0.00907237,0.493536,7.63717e-05,0.00832013,0.185599,10330,3070,5380
465687606,287452840,362,1,f,605311000,0,205700000000,0,0,0,0,0.741506,0,0,0,0,0,0
465690036,287452840,394,2,f,358410000,56116.1,139714000000,4721810,0.00015657,84.1436,0.0131743,0.439052,6.87422e-05,0.00748895,0.329984,7640,380,7690
465690072,287452840,417,2,f,456684000,4616.97,210615000000,1859170,1.01098e-05,402.682,0.00407102,0.559438,5.65579e-06,0.000616156,0.0690813,7310,790,8740
465691028,287452840,888,2,f,325847000,0,96143300000,0,0,0,0,0.399162,0,0,0,0,0,0
465688771,287452840,880,1,f,39231000,0,13558500000,0,0,0,0,0.048058,0,0,0,0,0,0
465692573,287452840,491,3,f,503802000,76959.4,106169000000,7531700,0.000152757,97.8659,0.0149497,0.617157,9.42753e-05,0.0102706,0.221267,8430,6040,5680
465692121,287452840,250,3,f,481639000,1581.04,138689000000,112588,3.28261e-06,71.2117,0.000233761,0.590008,1.93677e-06,0.000210997,0.0402971,4890,3200,5090
465689277,287452840,1098,1,f,158028000,0,29775400000,0,0,0,0,0.193585,0,0,0,0,0,0
465691658,287452840,56,3,f,3703830000,0,1692470000000,0,0,0,0,4.53719,0,0,0,0,0,0
465690078,287452840,422,2,f,118133000,12136.6,27168100000,5365890,0.000102736,442.126,0.0454224,0.144713,1.48673e-05,0.00161968,0.257855,8630,4030,8030
465691595,287452840,17,3,f,1885140000,178216,734789000000,174942000,9.45374e-05,981.63,0.0928007,2.3093,0.000218315,0.0237838,0.278683,10170,1860,6170
465693735,287452840,1090,3,f,1319290000,0,666107000000,0,0,0,0,1.61613,0,0,0,0,0,0
465693523,287452840,985,3,f,16077800000,582762,6623750000000,80984900,3.62464e-05,138.967,0.00503706,19.6953,0.000713883,0.0777722,0.393417,2820,2820,2820
465692569,287452840,488,3,f,286200,0,45977800,0,0,0,0,0.000350595,0,0,0,0,0,0
465693044,287452840,818,3,f,1832350000,76350.5,401874000000,9231080,4.1668e-05,120.904,0.00503783,2.24463,9.35293e-05,0.0101893,0.267185,6830,5600,3810
465688723,287452840,856,1,f,4897680000,2858.49,1660770000000,740055,5.83641e-07,258.897,0.000151103,5.99966,3.50165e-06,0.000381478,0.0638791,7560,3460,5100
465692518,287452840,452,3,f,146592000,4354.48,41833700000,396284,2.97047e-05,91.0061,0.00270331,0.179575,5.33423e-06,0.000581125,0.168489,4790,6640,5700
465689096,287452840,1004,1,f,39446100,0,9491540000,0,0,0,0,0.0483215,0,0,0,0,0,0
465689254,287452840,1086,1,f,44656200,0,22781800000,0,0,0,0,0.0547038,0,0,0,0,0,0
465689921,287452840,339,2,f,3619880000,30592400,1363850000000,33962200000,0.00845123,1110.15,9.38216,4.43435,0.0374757,4.0827,1,10280,2260,6950
465692599,287452840,510,3,f,89352000,0,26327500000,0,0,0,0,0.109456,0,0,0,0,0,0
465688087,287452840,557,1,f,19995300,16051.3,4039270000,2438630,0.000802756,151.927,0.12196,0.0244942,1.96629e-05,0.00214213,0.24007,7830,6280,4450
465691984,287452840,237,3,f,8958600,0,1565480000,0,0,0,0,0.0109743,0,0,0,0,0,0
465689578,287452840,74,2,f,89847900,0,34393200000,0,0,0,0,0.110064,0,0,0,0,0,0
465692502,287452840,445,3,f,462146000,7230.38,65396800000,757288,1.56452e-05,104.737,0.00163863,0.566129,8.85721e-06,0.000964928,0.138039,11560,6530,7740
465693272,287452840,928,3,f,6305080000,483820,3131160000000,228995000,7.67348e-05,473.305,0.036319,7.72373,0.000592679,0.064568,0.350356,10140,3750,7730
465691266,287452840,985,2,f,8038890000,279142,3240810000000,38085300,3.47239e-05,136.437,0.00473762,9.84765,0.000341949,0.0372528,0.304129,3010,2920,8760
465691942,287452840,214,3,f,578885000,5.92986,119722000000,637.13,1.02436e-08,107.444,1.10062e-06,0.709135,7.26408e-09,7.91367e-07,0.00277051,8650,4590,5370
465688441,287452840,698,1,f,19587900000,853163,6769230000000,161891000,4.35557e-05,189.754,0.00826488,23.9951,0.00104512,0.113859,0.307764,2260,5730,4400
465689636,287452840,128,2,f,2195910000,192919,432506000000,87689600,8.78537e-05,454.541,0.0399331,2.68999,0.000236326,0.0257459,0.524495,9110,3600,7870
465687434,287452840,292,1,f,33059700,73.3516,9425220000,11644.2,2.21876e-06,158.745,0.000352217,0.0404981,8.98557e-08,9.78911e-06,0.0116886,6310,6900,4010
465688037,287452840,525,1,f,90906300,2269.1,21369700000,297416,2.49608e-05,131.073,0.00327168,0.11136,2.77964e-06,0.000302822,0.142502,8060,6270,4750
465693849,287452840,312782554,3,f,142772000,1292.35,63189000000,289955,9.0518e-06,224.363,0.00203089,0.174896,1.58313e-06,0.00017247,0.106978,7590,630,8450
465688244,287452840,621,1,f,170722000,0,35771200000,0,0,0,0,0.209134,0,0,0,0,0,0
465693269,287452840,927,3,f,41488200,0,9734630000,0,0,0,0,0.050823,0,0,0,0,0,0
465688809,287452840,900,1,f,395041000,0,22046200000,0,0,0,0,0.483925,0,0,0,0,0,0
465687617,287452840,366,1,f,78822900,0,32566100000,0,0,0,0,0.0965581,0,0,0,0,0,0
465691139,287452840,932,2,f,256773000,82655.4,17534100000,6552720,0.0003219,79.2776,0.0255195,0.314547,0.000101253,0.0110307,0.326329,11030,6940,5800
465691812,287452840,146,3,f,2285510000,0,334949000000,0,0,0,0,2.79975,0,0,0,0,0,0
465693266,287452840,926,3,f,2696780000,61988.1,825027000000,7900780,2.29859e-05,127.456,0.0029297,3.30356,7.59354e-05,0.0082726,0.206179,8930,6220,9760
465689576,287452840,73,2,f,2764540000,3681470,229396000000,394474000,0.00133168,107.151,0.142691,3.38656,0.00450981,0.49131,0.334237,5400,2930,6760
465692400,287452840,385,3,f,6658610000,72701.4,2884250000000,11979900,1.09184e-05,164.782,0.00179915,8.1568,8.90592e-05,0.00970234,0.146104,10350,1780,8670
465692985,287452840,768,3,f,4860760000,214370,697464000000,30488100,4.41021e-05,142.222,0.00627229,5.95443,0.000262603,0.0286086,0.318867,7570,5700,7740
465693824,287452840,182305693,3,f,121613000,34446.3,51136100000,8803270,0.000283245,255.565,0.0723873,0.148976,4.21968e-05,0.00459703,0.197979,6740,690,8340
465688337,287452840,657,1,f,894586000,1143.96,443135000000,642951,1.27876e-06,562.04,0.000718713,1.09587,1.40135e-06,0.000152667,0.125644,4570,4180,1470
465688916,287452840,935,1,f,246943000,20641.3,86378100000,9907680,8.35873e-05,479.994,0.0401214,0.302505,2.52856e-05,0.00275467,0.153539,4730,1760,5670
465689762,287452840,229,2,f,720292000,352671,6684650000,26560800,0.000489622,75.3133,0.036875,0.882358,0.000432022,0.0470656,0.350287,12550,4990,7410
465689224,287452840,1066,1,f,93658500,9.78156,36872000000,1127.25,1.04439e-07,115.243,1.20358e-05,0.114732,1.19824e-08,1.30539e-06,0.00351269,7780,430,3520
465689947,287452840,350,2,f,13779000,0,2582150000,0,0,0,0,0.0168793,0,0,0,0,0,0
465692719,287452840,583,3,f,445460000,0,149940000000,0,0,0,0,0.545689,0,0,0,0,0,0
465693088,287452840,840,3,f,5245120000,7246120,699930000000,754531000,0.0013815,104.129,0.143854,6.42527,0.0088765,0.967029,0.438107,4930,6740,8630
465687301,287452840,229,1,f,720292000,308908,6525990000,20099500,0.000428865,65.0662,0.0279047,0.882358,0.000378413,0.0412253,0.345082,10680,6700,3500
465687456,287452840,302,1,f,972832000,37278.9,308091000000,7248420,3.832e-05,194.438,0.00745085,1.19172,4.56667e-05,0.00497505,0.144207,10190,1260,5380
465693031,287452840,805,3,f,156832000,54408.3,53885700000,4785050,0.000346921,87.9471,0.0305106,0.192119,6.66502e-05,0.00726104,0.309427,7970,320,3840
465687058,287452840,41,1,f,139830000,679.804,56379000000,77846.1,4.86164e-06,114.513,0.000556719,0.171292,8.3276e-07,9.0723e-05,0.086822,8040,330,3830
465691322,287452840,1015,2,f,307039000,0,132556000000,0,0,0,0,0.376122,0,0,0,0,0,0
465693558,287452840,1002,3,f,2056660000,187310,883276000000,25250400,9.10751e-05,134.805,0.0122774,2.51941,0.000229455,0.0249974,0.362544,7640,3270,10810
465691538,287452840,312782586,2,f,20585700,0,9233590000,0,0,0,0,0.0252175,0,0,0,0,0,0
465691643,287452840,44,3,f,1542000000,2218.05,554844000000,468174,1.43843e-06,211.075,0.000303616,1.88894,2.71711e-06,0.000296009,0.0402154,3800,3600,5660
465691652,287452840,50,3,f,74010600,1.80538,22341200000,1300.1,2.43935e-08,720.125,1.75664e-05,0.090663,2.21159e-09,2.40936e-07,0.0014883,7690,3460,5100
465689309,287452840,1113,1,f,38918700,0,11875100000,0,0,0,0,0.0476754,0,0,0,0,0,0
465690217,287452840,528,2,f,23074300000,2283530,9896990000000,433043000,9.89644e-05,189.637,0.0187673,28.266,0.00279733,0.304748,0.454078,11750,4950,8850
465688588,287452840,794,1,f,714489000,308908,4993630000,20099500,0.000432349,65.0662,0.0281313,0.875249,0.000378413,0.0412253,0.345082,10680,6700,3500
465690981,287452840,863,2,f,189850000,30635.5,14168100000,2801220,0.000161366,91.4372,0.0147549,0.232567,3.75285e-05,0.00408845,0.208238,12680,6910,7520
465691962,287452840,226,3,f,923751000,690531,260678000000,131145000,0.000747529,189.919,0.14197,1.13159,0.0008459,0.0921546,0.427818,5750,7050,7000
465691975,287452840,233,3,f,197275000,0,98281200000,0,0,0,0,0.241661,0,0,0,0,0,0
465688591,287452840,795,1,f,2067420000,147013,660693000000,172173000,7.11091e-05,1171.15,0.0832792,2.53259,0.00018009,0.0196195,0.442997,10300,2060,5330
465687527,287452840,330,1,f,8700300,0,2188620000,0,0,0,0,0.0106579,0,0,0,0,0,0
465690550,287452840,698,2,f,19710500000,1415750,6905100000000,238969000,7.1827e-05,168.794,0.012124,24.1454,0.00173429,0.188938,0.396879,2670,6320,6230
465693333,287452840,951,3,f,819503000,0,425379000000,0,0,0,0,1.00389,0,0,0,0,0,0
465689833,287452840,289,2,f,409381000,0,157975000000,0,0,0,0,0.501492,0,0,0,0,0,0
465689854,287452840,303,2,f,325940000,0,136853000000,0,0,0,0,0.399277,0,0,0,0,0,0
465689280,287452840,1099,1,f,1510450000,65623.6,250895000000,8560000,4.34464e-05,130.441,0.00566718,1.8503,8.03889e-05,0.00875778,0.193347,6260,2480,4140
465690553,287452840,699,2,f,68400,0,9778960,0,0,0,0,8.379e-05,0,0,0,0,0,0
465689753,287452840,218,2,f,487530000,47264.3,144008000000,36002000,9.69465e-05,761.716,0.0738457,0.597224,5.78988e-05,0.00630765,0.286635,8490,3230,7950
465691326,287452840,1017,2,f,5149200000,125685,2239250000000,13695500,2.44087e-05,108.967,0.00265973,6.30777,0.000153964,0.0167732,0.280396,10570,4150,9010
465690219,287452840,530,2,f,33043500,1211.37,6466270000,159328,3.66599e-05,131.527,0.00482175,0.0404783,1.48393e-06,0.000161663,0.098287,7380,2110,5700
465688756,287452840,873,1,f,335367000,550023,123703000000,107208000,0.00164006,194.915,0.319673,0.410825,0.000673779,0.0734032,0.44353,5920,3950,830
465689232,287452840,1073,1,f,14025700000,1306870,5627560000000,150690000,9.31766e-05,115.306,0.0107438,17.1815,0.00160092,0.174408,0.582695,12040,5060,2680
465688129,287452840,577,1,f,212135000,0,123813000000,0,0,0,0,0.259866,0,0,0,0,0,0
465693669,287452840,1049,3,f,1187680000,451307,360921000000,38989400,0.000379992,86.3922,0.0328283,1.4549,0.000552851,0.060229,0.345234,10060,4560,2920
465689420,287452840,312782628,1,f,482602000,164.578,180396000000,23093.1,3.41022e-07,140.317,4.78512e-05,0.591188,2.01608e-07,2.19637e-05,0.0610772,9540,3250,890
465688832,287452840,908,1,f,92196000,0,14196600000,0,0,0,0,0.11294,0,0,0,0,0,0
465691729,287452840,101,3,f,678033000,205706,116724000000,23897700,0.000303386,116.174,0.0352457,0.83059,0.000251989,0.0274524,0.253023,10490,6240,8560
465692550,287452840,475,3,f,423497000,4248760,126955000000,3624610000,0.0100326,853.099,8.55877,0.518784,0.00520473,0.567017,0.610496,8470,3900,8220
465688544,287452840,768,1,f,2430380000,92036.4,395770000000,11865800,3.78691e-05,128.925,0.00488228,2.97722,0.000112745,0.0122827,0.196689,7590,5690,3620
465689607,287452840,106,2,f,3254400,0,991275000,0,0,0,0,0.00398664,0,0,0,0,0,0
465690275,287452840,580,2,f,62553600,786774,11572600000,368895000,0.0125776,468.87,5.89726,0.0766282,0.000963799,0.104999,0.536899,9000,3640,7760
465692869,287452840,688,3,f,195722000000,11977600,76159500000000,2434570000,6.11969e-05,203.261,0.0124389,239.759,0.0146725,1.59846,0.44353,5920,3950,830
465687103,287452840,97,1,f,197117000,159026,61457500000,17248200,0.000806759,108.461,0.0875022,0.241468,0.000194807,0.0212228,0.383279,6850,4260,640
465689240,287452840,1080,1,f,9941140000,318446,4304930000000,84877300,3.20331e-05,266.536,0.00853798,12.1779,0.000390096,0.0424981,0.234166,8930,4460,3260
465693632,287452840,1033,3,f,2180890000,54137.9,969874000000,6326310,2.48237e-05,116.855,0.00290079,2.6716,6.6319e-05,0.00722496,0.219783,12420,4550,7340
465690055,287452840,403,2,f,706910000,31241.7,217527000000,10707500,4.41947e-05,342.732,0.0151469,0.865965,3.82711e-05,0.00416935,0.203211,7530,5650,7850
465689625,287452840,121,2,f,11001600,0,3350970000,0,0,0,0,0.013477,0,0,0,0,0,0
465691810,287452840,145,3,f,1461130000,4846610,133052000000,525380000,0.00331704,108.402,0.359572,1.78988,0.0059371,0.646803,0.384868,12190,5150,3360
465690460,287452840,658,2,f,421227000,1007740,52678900000,344358000,0.0023924,341.712,0.817512,0.516003,0.00123448,0.134488,0.637922,9890,3640,7910
465692913,287452840,704,3,f,431879000,189869,164520000000,58492900,0.000439635,308.069,0.135438,0.529052,0.00023259,0.025339,0.366773,4150,5230,9380
465688223,287452840,613,1,f,152485000,0,72859800000,0,0,0,0,0.186794,0,0,0,0,0,0
465688274,287452840,632,1,f,713803000,1.94873,192518000000,247.72,2.73007e-09,127.119,3.47043e-07,0.874408,2.3872e-09,2.60067e-07,0.00128318,8260,5860,3920
465692811,287452840,647,3,f,1755860000,13024.6,506700000000,2173370,7.41778e-06,166.867,0.00123778,2.15093,1.59551e-05,0.00173819,0.163347,7410,7360,8600
465687249,287452840,194,1,f,1533550000,56011.8,305670000000,9976310,3.65243e-05,178.111,0.00650537,1.8786,6.86145e-05,0.00747504,0.307478,6030,6930,4120
465689634,287452840,127,2,f,150493000,0,64988000000,0,0,0,0,0.184353,0,0,0,0,0,0
465692161,287452840,271,3,f,83878200,0.0681133,22637000000,26.1726,8.1205e-10,384.251,3.12031e-07,0.102751,8.34388e-11,9.09004e-09,4.57459e-05,9710,3460,7720
465689650,287452840,138,2,f,1082980000,151745,332392000000,102154000,0.000140118,673.192,0.0943263,1.32665,0.000185888,0.0202511,0.40428,8300,3450,7950
465687019,287452840,6,1,f,1094790000,70246.9,79986000000,5898760,6.41645e-05,83.9718,0.00538801,1.34112,8.60524e-05,0.00937477,0.200915,7030,5540,3770
465687042,287452840,26,1,f,548428000,207460,192877000000,165320000,0.000378281,796.878,0.301444,0.671824,0.000254138,0.0276865,0.513,10160,1930,5570
465688921,287452840,936,1,f,1693770000,17751.8,715937000000,2255040,1.04806e-05,127.032,0.00133137,2.07487,2.17459e-05,0.00236906,0.17853,12560,1950,4200
465691495,287452840,1132,2,f,1392320000,260455,268350000000,90084500,0.000187066,345.874,0.0647011,1.70559,0.000319057,0.0347589,0.361099,9720,3960,7810
465693833,287452840,182305705,3,f,386325000,0,206271000000,0,0,0,0,0.473248,0,0,0,0,0,0
465693844,287452840,312782546,3,f,535525000,28360.2,244710000000,4065860,5.29576e-05,143.365,0.00759229,0.656018,3.47412e-05,0.00378479,0.255304,7560,410,7810
465689127,287452840,1016,1,f,1615100000,2746180,273926000000,267600000,0.00170032,97.4443,0.165686,1.9785,0.00336407,0.366491,0.435925,1710,6380,5200
465688260,287452840,628,1,f,38655000,0,11771700000,0,0,0,0,0.0473524,0,0,0,0,0,0
465688532,287452840,759,1,f,9589500,0,4157440000,0,0,0,0,0.0117471,0,0,0,0,0,0
465689675,287452840,155,2,f,479705000,0,196029000000,0,0,0,0,0.587639,0,0,0,0,0,0
465690205,287452840,515,2,f,92960100,0,27979100000,0,0,0,0,0.113876,0,0,0,0,0,0
465687510,287452840,323,1,f,9696620000,581208,2803020000000,442481000,5.99393e-05,761.313,0.0456325,11.8784,0.00071198,0.077565,0.513,10160,1930,5570
465690101,287452840,434,2,f,450962000,1042.47,165229000000,256764,2.31166e-06,246.304,0.00056937,0.552429,1.27703e-06,0.000139123,0.0357037,10030,2020,7850
465692295,287452840,337,3,f,1775900000,34386.3,828870000000,3250230,1.93628e-05,94.5211,0.00183019,2.17548,4.21232e-05,0.00458901,0.177723,5680,660,7440
465688304,287452840,645,1,f,9039480000,258725,4278000000000,58925400,2.86217e-05,227.753,0.00651868,11.0734,0.000316938,0.0345281,0.268395,12470,4610,4600
465688361,287452840,670,1,f,160109000,0,71784100000,0,0,0,0,0.196134,0,0,0,0,0,0
465688581,287452840,791,1,f,26105400,0,10814400000,0,0,0,0,0.0319791,0,0,0,0,0,0
465689646,287452840,135,2,f,18410400,0,2949090000,0,0,0,0,0.0225527,0,0,0,0,0,0
465691935,287452840,209,3,f,127017000,0,23441700000,0,0,0,0,0.155596,0,0,0,0,0,0
465689155,287452840,1027,1,f,80088300,424.605,30518600000,114803,5.30171e-06,270.377,0.00143346,0.0981082,5.20141e-07,5.66655e-05,0.0149203,8810,2830,760
465689986,287452840,369,2,f,1622480000,50776.2,743272000000,10261500,3.12953e-05,202.093,0.00632457,1.98754,6.22008e-05,0.00677632,0.330253,5230,1200,8430
465691668,287452840,63,3,f,42055200,0,15447400000,0,0,0,0,0.0515176,0,0,0,0,0,0
465689427,287452840,312782640,1,f,16341300,0,7319790000,0,0,0,0,0.0200181,0,0,0,0,0,0
465688567,287452840,781,1,f,11709000,81.4084,3763950000,5651.54,6.95263e-06,69.4221,0.000482667,0.0143435,9.97253e-08,1.08643e-05,0.00964934,11510,4440,3890
465690109,287452840,437,2,f,529204000,31.4975,97196200000,4693.12,5.95185e-08,149,8.86826e-06,0.648276,3.85844e-08,4.20348e-06,0.00414047,11870,6660,7650
465690541,287452840,695,2,f,94289500000,6532810,36402400000000,1261960000,6.92846e-05,193.173,0.0133839,115.505,0.00800269,0.871834,0.427805,4880,4960,9980
465692743,287452840,599,3,f,150390000,0,53714100000,0,0,0,0,0.184228,0,0,0,0,0,0
465692794,287452840,633,3,f,18325800,896152,5959900000,763839000,0.0489011,852.355,41.6811,0.0224491,0.00109779,0.119596,0.657292,10190,1930,5890
465689621,287452840,119,2,f,719536000,117549,284998000000,33378300,0.000163368,283.952,0.0463886,0.881431,0.000143998,0.0156875,0.366773,4150,5230,9380
465687135,287452840,126,1,f,61705800,18465.4,11405900000,2451030,0.000299248,132.737,0.0397213,0.0755896,2.26201e-05,0.00246429,0.160729,7830,6750,5470
465687023,287452840,8,1,f,200436000000,32944600,70258600000000,11913400000,0.000164364,361.619,0.0594373,245.534,0.0403571,4.3966,0.633576,10200,1940,4910
465692197,287452840,290,3,f,6176120000,959195,1426720000000,171281000,0.000155307,178.567,0.0277327,7.56575,0.00117501,0.128009,0.427818,5750,7050,7000
465689629,287452840,125,2,f,304674000,649872,7068300000,68061900,0.00213301,104.731,0.223392,0.373226,0.000796094,0.0867285,0.446845,6430,6710,7270
465690049,287452840,401,2,f,35525700,0,15205700000,0,0,0,0,0.043519,0,0,0,0,0,0
465691309,287452840,1007,2,f,2464120000,70443.1,1112910000000,8078570,2.85876e-05,114.682,0.00327849,3.01854,8.62928e-05,0.00940096,0.240785,10750,2180,8890
465691197,287452840,957,2,f,990184000,39603.3,452975000000,5095730,3.99958e-05,128.669,0.00514624,1.21298,4.8514e-05,0.00528524,0.213807,13100,4910,6600
465688058,287452840,534,1,f,73809900,0,16818900000,0,0,0,0,0.0904171,0,0,0,0,0,0
465692841,287452840,671,3,f,273487000,31202,85198000000,3953150,0.00011409,126.696,0.0144546,0.335021,3.82224e-05,0.00416405,0.286411,9370,480,6660
465689820,287452840,279,2,f,1162800,0,248276000,0,0,0,0,0.00142443,0,0,0,0,0,0
465691978,287452840,234,3,f,206626000,0,80801300000,0,0,0,0,0.253116,0,0,0,0,0,0
465692271,287452840,328,3,f,992317000,0,393058000000,0,0,0,0,1.21559,0,0,0,0,0,0
465693263,287452840,924,3,f,785259000,1400030,38905600000,254385000,0.00178289,181.7,0.323951,0.961942,0.00171504,0.18684,0.465842,7960,5090,8020
465693008,287452840,788,3,f,645133000,13302.4,182600000000,2696770,2.06197e-05,202.728,0.00418018,0.790287,1.62955e-05,0.00177527,0.209265,7350,7380,9320
465688461,287452840,707,1,f,123493000,2215.35,41782100000,467898,1.79392e-05,211.207,0.00378887,0.151278,2.71381e-06,0.000295649,0.0402154,3800,3600,5660
465689893,287452840,329,2,f,2784240000,125387,1404120000000,42592300,4.50347e-05,339.686,0.0152977,3.41069,0.000153599,0.0167335,0.197547,6910,1010,9050
465689918,287452840,338,2,f,10008000,0,2404900000,0,0,0,0,0.0122598,0,0,0,0,0,0
465687209,287452840,165,1,f,275468000,30306.3,76140200000,5485070,0.000110017,180.988,0.0199118,0.337449,3.71253e-05,0.00404452,0.168926,8510,5670,5390
465689523,287452840,27,2,f,31907700,0,6492420000,0,0,0,0,0.0390869,0,0,0,0,0,0
465689706,287452840,180,2,f,306517000,408.606,123316000000,220457,1.33306e-06,539.535,0.000719234,0.375483,5.00543e-07,5.45304e-05,0.030618,4240,4400,9590
465687677,287452840,390,1,f,26048700,1731.89,7326930000,235201,6.64865e-05,135.806,0.00902928,0.0319097,2.12156e-06,0.000231128,0.0360047,5910,6810,4310
465692108,287452840,243,3,f,151272000,0,48864800000,0,0,0,0,0.185308,0,0,0,0,0,0
465687170,287452840,147,1,f,7392600,0,2092490000,0,0,0,0,0.00905593,0,0,0,0,0,0
465688052,287452840,531,1,f,51054300,344.037,14725700000,29509.2,6.73865e-06,85.7732,0.000577996,0.0625415,4.21445e-07,4.59133e-05,0.0202713,7570,2690,5240
465690844,287452840,795,2,f,2067420000,154133,667592000000,162817000,7.45534e-05,1056.34,0.0787538,2.53259,0.000188813,0.0205698,0.342045,10290,1890,5810
465687632,287452840,372,1,f,4401900,0,865370000,0,0,0,0,0.00539233,0,0,0,0,0,0
465688977,287452840,954,1,f,153720000,0,57904600000,0,0,0,0,0.188307,0,0,0,0,0,0
465689610,287452840,111,2,f,755810000,38474.4,261786000000,4905340,5.09049e-05,127.496,0.00649017,0.925867,4.71312e-05,0.00513459,0.245742,4740,5030,9880
465689790,287452840,254,2,f,4317840000,42415.6,1693640000000,9424150,9.82333e-06,222.186,0.00218261,5.28935,5.19591e-05,0.00566055,0.286411,9370,480,6660
465693603,287452840,1021,3,f,1123110000,153.105,374854000000,12139.7,1.36322e-07,79.2901,1.0809e-05,1.37581,1.87553e-07,2.04325e-05,0.0302123,4460,2100,6800
