id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468225296,267764292,7,1,f,496574000,1799.57,18690700000,224813,3.62397e-06,124.926,0.000452729,0.608303,2.20447e-06,9.26113e-06,0.0305251,10210,4980,3640
468226596,267764292,944,2,f,416334000,30555.2,68023100000,6436120,7.3391e-05,210.639,0.0154591,0.510009,3.74301e-05,0.000157246,0.217851,12920,2630,6750
468226402,267764292,638,2,f,335997000,2410.67,35216500000,291962,7.17467e-06,121.112,0.000868942,0.411596,2.95307e-06,1.2406e-05,0.0747823,3420,3630,7390
468227006,267764292,406,3,f,305833000,1208910,11776600000,275998000,0.00395285,228.303,0.902446,0.374645,0.00148091,0.00622142,0.581774,7520,4580,6050
468225790,267764292,841,1,f,128419000,8801.22,166421000,441303,6.85351e-05,50.1411,0.00343642,0.157314,1.07815e-05,4.52938e-05,0.0970803,10160,7070,5630
468227258,267764292,843,3,f,843908000,67098.6,78171500000,10490500,7.95093e-05,156.345,0.0124309,1.03379,8.21958e-05,0.00034531,0.310332,10100,2740,2930
468226900,267764292,242,3,f,2530650000,145013000,389188000000,127226000000,0.0573025,877.347,50.2742,3.10005,0.177641,0.74628,1,5090,4950,5900
468226184,267764292,271,2,f,41939100,1075.9,1201780000,343033,2.56538e-05,318.834,0.0081793,0.0513754,1.31797e-06,5.53689e-06,0.152506,9220,3850,7620
468226468,267764292,749,2,f,360812000,8746870,16504500000,1613180000,0.0242422,184.43,4.47099,0.441994,0.0107149,0.045014,0.639351,8440,5380,6250
468226360,267764292,580,2,f,62553600,6784.31,583417000,1299260,0.000108456,191.509,0.0207703,0.0766282,8.31078e-06,3.49141e-05,0.195174,9060,3860,7670
468226423,267764292,672,2,f,11441700000,1862550,1097110000000,312603000,0.000162787,167.836,0.0273214,14.0161,0.00228163,0.00958527,0.538284,5890,3610,7360
468226895,267764292,234,3,f,206626000,0,27638300000,0,0,0,0,0.253116,0,0,0,0,0,0
468225556,267764292,437,1,f,529204000,0,10305300000,0,0,0,0,0.648276,0,0,0,0,0,0
468226618,267764292,973,2,f,146129000,9.1884,20748500000,1155.69,6.28785e-08,125.777,7.9087e-06,0.179009,1.12558e-08,4.72863e-08,0.0041083,9770,1730,9290
468226779,267764292,35,3,f,31905000,0,1660110000,0,0,0,0,0.0390836,0,0,0,0,0,0
468227078,267764292,545,3,f,13887000,1035.83,1595900000,115121,7.45901e-05,111.138,0.00828982,0.0170116,1.2689e-06,5.33071e-06,0.0793286,10080,1540,3840
468225524,267764292,379,1,f,83221200,49394.8,816285000,4385100,0.000593536,88.7767,0.0526921,0.101946,6.05086e-05,0.000254201,0.43392,10860,7150,5680
468226485,267764292,778,2,f,928130000,2126.67,159381000000,293056,2.29135e-06,137.8,0.000315749,1.13696,2.60517e-06,1.09445e-05,0.138093,10200,1300,7780
468226842,267764292,147,3,f,14785200,157636,790080000,30335700,0.0106618,192.441,2.05176,0.0181119,0.000193104,0.000811244,0.410644,10710,4100,6590
468225377,267764292,148,1,f,91593900,0,15954400000,0,0,0,0,0.112203,0,0,0,0,0,0
468226973,267764292,353,3,f,3251080000,1474870,661879000000,230188000,0.000453655,156.074,0.0708037,3.98257,0.00180671,0.00759012,0.56573,5350,2670,10030
468227025,267764292,442,3,f,440712000,356293,51380300000,50886400,0.000808449,142.822,0.115464,0.539872,0.000436459,0.00183359,0.252169,8370,190,5030
468226977,267764292,361,3,f,1054420000,63377.7,187267000000,9784020,6.01067e-05,154.376,0.00927905,1.29166,7.76377e-05,0.000326161,0.268891,7040,620,8290
468226522,267764292,840,2,f,1855640000,4490210,30424200000,2298670000,0.00241977,511.929,1.23875,2.27316,0.00550051,0.023108,1,5250,5100,6380
468226825,267764292,122,3,f,116098000,0,1220930000,0,0,0,0,0.14222,0,0,0,0,0,0
468225813,267764292,878,1,f,346000000,710612,51040400000,122725000,0.00205379,172.703,0.354696,0.423851,0.000870499,0.00365702,0.524558,4600,4000,1430
468226749,267764292,312782620,2,f,76296600,0,12240500000,0,0,0,0,0.0934633,0,0,0,0,0,0
468225425,267764292,229,1,f,720292000,40977.5,287783000,7800450,5.68901e-05,190.359,0.0108296,0.882358,5.01975e-05,0.000210883,0.367861,10230,3770,4690
468225744,267764292,765,1,f,27959400,195.003,571344000,20001.7,6.97451e-06,102.571,0.000715385,0.0342503,2.38879e-07,1.00355e-06,0.013339,11320,5270,3880
468226194,267764292,288,2,f,249189000,8.62664,34221000000,1346.89,3.46188e-08,156.132,5.40509e-06,0.305257,1.05676e-08,4.43953e-08,0.00467545,2690,4100,6100
468225694,267764292,678,1,f,181660000,0,37726000000,0,0,0,0,0.222534,0,0,0,0,0,0
468227495,267764292,73,2,t,318682,71259.3,175831000,116177000,0.223606,1630.34,364.555,0.000390386,8.72927e-05,0.000366722,0.494905,5620,4240,5920
468226956,267764292,330,3,f,17400600,829.29,1200700000,86874,4.76587e-05,104.757,0.00499259,0.0213157,1.01588e-06,4.26778e-06,0.034429,7310,1080,4900
468227181,267764292,705,3,f,11606400,113479,497985000,21706600,0.00977731,191.282,1.87022,0.0142178,0.000139012,0.000583999,0.483025,10500,4360,6670
468225745,267764292,767,1,f,1350710000,0,200645000000,0,0,0,0,1.65462,0,0,0,0,0,0
468227308,267764292,918,3,f,7397180000,1587100,455313000000,253457000,0.000214554,159.698,0.034264,9.06155,0.0019442,0.0081677,0.520955,8810,5990,9250
468225901,267764292,996,1,f,275957000,191680,29406800000,31968100,0.0006946,166.779,0.115844,0.338047,0.000234808,0.000986442,0.379898,4440,4960,1770
468226430,267764292,681,2,f,37961100,344515,1041720000,67314700,0.00907548,195.39,1.77325,0.0465023,0.000422031,0.00177298,0.576623,8210,5270,5920
468226502,267764292,805,2,f,78416100,17218.2,7403990000,2229850,0.000219575,129.505,0.0284361,0.0960597,2.10923e-05,8.86102e-05,0.113173,9550,560,6960
468227606,267764292,904,3,t,2601720,2486290,3761450000,3711670000,0.955635,1492.85,1426.62,0.0031871,0.00304571,0.0127952,1,4830,5210,6020
468226272,267764292,403,2,f,706910000,31556100,77925100000,10723200000,0.0446395,339.815,15.1692,0.865965,0.0386562,0.162397,0.697004,7160,5940,8320
468227139,267764292,645,3,f,18093500000,2882390,2861080000000,540575000,0.000159306,187.544,0.0298768,22.1645,0.00353093,0.0148337,0.488637,10630,3150,4200
468225446,267764292,260,1,f,73823400,24880.1,4130690000,3048310,0.000337022,122.52,0.0412919,0.0904337,3.04782e-05,0.000128041,0.276079,5760,7190,3710
468227013,267764292,422,3,f,236266000,94214.3,5851780000,18749900,0.000398763,199.013,0.0793592,0.289426,0.000115413,0.000484856,0.475432,7620,4510,6520
468227257,267764292,842,3,f,1362770000,294507,148613000000,43917600,0.000216108,149.123,0.0322266,1.6694,0.000360771,0.00151562,0.419028,9890,1420,4490
468226778,267764292,33,3,f,1155390000,2354.66,157397000000,341106,2.03798e-06,144.864,0.000295231,1.41535,2.88446e-06,1.21178e-05,0.0475552,9050,1380,7690
468226625,267764292,982,2,f,28009800,2194.2,2063800000,314182,7.83367e-05,143.188,0.0112169,0.034312,2.68789e-06,1.1292e-05,0.0340852,7530,2240,5960
468226326,267764292,510,2,f,44676000,0,3645200000,0,0,0,0,0.0547281,0,0,0,0,0,0
468227186,267764292,714,3,f,3601550000,82258.5,468024000000,14435300,2.28397e-05,175.486,0.00400806,4.4119,0.000100767,0.000423328,0.212548,2610,4130,6190
468225515,267764292,366,1,f,78822900,11485.8,8864890000,2463210,0.000145716,214.457,0.0312499,0.0965581,1.40701e-05,5.91094e-05,0.249191,6950,4990,5470
468225882,267764292,969,1,f,176205000,119.682,20328300000,12581.7,6.79221e-07,105.126,7.14041e-05,0.215851,1.4661e-07,6.1592e-07,0.0116016,2800,4110,4590
468226240,267764292,353,2,f,1625540000,934460,340968000000,142468000,0.000574862,152.46,0.0876433,1.99128,0.00114471,0.00480901,0.56573,5350,2670,10030
468226793,267764292,63,3,f,42055200,3823060,7304660000,1830440000,0.0909057,478.789,43.5247,0.0515176,0.00468325,0.0196746,0.634437,6320,5570,5350
468226132,267764292,184,2,f,337540000,77608.3,23442600000,10689100,0.000229924,137.732,0.0316678,0.413486,9.50702e-05,0.000399396,0.19088,2020,3300,7270
468226050,267764292,41,2,f,139830000,907.673,17665300000,120078,6.49125e-06,132.292,0.000858741,0.171292,1.1119e-06,4.67116e-06,0.0760766,8050,340,7570
468226836,267764292,138,3,f,2165960000,23464.1,145029000000,3975000,1.08331e-05,169.408,0.00183521,2.65331,2.87435e-05,0.000120753,0.155665,7580,3380,4320
468225391,267764292,169,1,f,69519600,4729.07,1701290000,878639,6.80249e-05,185.795,0.0126387,0.0851615,5.79311e-06,2.43372e-05,0.13098,11060,5080,5500
468227524,267764292,826,2,t,2601720,2486290,3761450000,3711670000,0.955635,1492.85,1426.62,0.0031871,0.00304571,0.0127952,1,4830,5210,6020
468225463,267764292,290,1,f,3088060000,28181000,150685000000,7744010000,0.0091258,274.795,2.50773,3.78287,0.0345218,0.145028,0.695401,4920,5450,5470
468226010,267764292,312782594,1,f,37917000,0,5007840000,0,0,0,0,0.0464483,0,0,0,0,0,0
468227192,267764292,726,3,f,5756080000,1177610,463283000000,186167000,0.000204585,158.089,0.0323426,7.0512,0.00144257,0.00606032,0.461159,8610,2710,3700
468227286,267764292,889,3,f,743852000,0,111853000000,0,0,0,0,0.911218,0,0,0,0,0,0
468225832,267764292,905,1,f,82254600,58.8809,13691900000,11360.6,7.15837e-07,192.941,0.000138115,0.100762,7.21291e-08,3.03019e-07,0.0133079,8170,1480,1650
468227608,267764292,908,3,t,294084,264856,954561000,945131000,0.900614,3568.47,3213.82,0.000360253,0.000324449,0.00136303,1,5100,5170,6560
468226536,267764292,859,2,f,5989500,807.719,47092700,101194,0.000134856,125.283,0.0168952,0.00733714,9.89456e-07,4.15677e-06,0.0484993,12470,4870,6380
468226629,267764292,988,2,f,283139000,5314.59,32683500000,824747,1.87702e-05,155.185,0.00291287,0.346845,6.51037e-06,2.73505e-05,0.0565104,9130,3480,10300
468225638,267764292,596,1,f,476301000,2760070,25096300000,603761000,0.00579482,218.748,1.26761,0.583468,0.00338109,0.0142042,0.559982,4790,6410,5200
468227453,267764292,1132,3,f,2789200000,2234220,89032300000,470204000,0.000801025,210.455,0.16858,3.41678,0.00273692,0.011498,0.603881,10770,4250,6860
468227099,267764292,589,3,f,1388700000,729929,145494000000,164670000,0.000525621,225.597,0.118579,1.70116,0.000894163,0.00375644,0.493159,4150,4090,6040
468227265,267764292,852,3,f,1655910000,2661.65,28953000000,348919,1.60737e-06,131.091,0.000210712,2.02849,3.26052e-06,1.36977e-05,0.0319077,10860,5580,7020
468225311,267764292,31,1,f,2083250000,114242,325325000000,19712900,5.48381e-05,172.554,0.00946255,2.55199,0.000139946,0.000587923,0.246071,5560,1570,5680
468225880,267764292,967,1,f,4841680000,3385170,48892600000,513040000,0.000699172,151.555,0.105963,5.93106,0.00414683,0.0174211,0.468916,9340,4160,5630
468226471,267764292,753,2,f,423900,46999.9,44356900,16309200,0.110875,347.005,38.4741,0.000519278,5.75749e-05,0.000241876,0.585602,7770,5840,5840
468225702,267764292,690,1,f,73858500,69799.5,1180130000,15301500,0.000945044,219.221,0.207173,0.0904767,8.55044e-05,0.00035921,0.277486,7590,5630,5280
468226933,267764292,296,3,f,653422000,477.923,114802000000,65073.3,7.31416e-07,136.159,9.95886e-05,0.800441,5.85456e-07,2.45954e-06,0.0949031,6060,1990,5660
468227444,267764292,1114,3,f,68968800,0,12984600000,0,0,0,0,0.0844868,0,0,0,0,0,0
468226370,267764292,595,2,f,77428800,117087,1709280000,22374600,0.00151219,191.094,0.28897,0.0948503,0.000143432,0.000602566,0.352967,6640,3410,5910
468226200,267764292,296,2,f,326711000,0,56828100000,0,0,0,0,0.400221,0,0,0,0,0,0
468225465,267764292,294,1,f,2861240000,210155,277046000000,37902900,7.34492e-05,180.356,0.013247,3.50501,0.00025744,0.00108152,0.389993,9400,2430,3760
468226193,267764292,287,2,f,3538800,754930,1330660000,660272000,0.213329,874.614,186.581,0.00433503,0.000924789,0.0038851,1,5370,4990,6270
468226906,267764292,251,3,f,550906000,258.326,90389500000,49066.4,4.68912e-07,189.939,8.90648e-05,0.67486,3.1645e-07,1.32943e-06,0.022279,7790,2930,10720
468226033,267764292,12,2,f,15424200,1668880,1917910000,599029000,0.108199,358.941,38.837,0.0188946,0.00204437,0.00858855,0.669378,8720,5020,5890
468226809,267764292,96,3,f,529411000,26270.8,39088500000,3936690,4.96228e-05,149.85,0.00743598,0.648528,3.21817e-05,0.000135198,0.264598,11590,5380,8150
468225337,267764292,83,1,f,233144000,2249.94,3168240000,257479,9.65041e-06,114.438,0.00110438,0.285602,2.75617e-06,1.15789e-05,0.0388361,11770,7140,5140
468226587,267764292,933,2,f,821096000,368466,6879460000,50880500,0.00044875,138.087,0.0619665,1.00584,0.000451371,0.00189624,0.386492,10160,7070,5720
468226792,267764292,62,3,f,961925000,1334990,5516680000,262808000,0.00138783,196.862,0.27321,1.17836,0.00163536,0.00687026,0.596142,9340,4100,5760
468226365,267764292,588,2,f,246776000,34075.6,38867400000,6016830,0.000138083,176.573,0.0243817,0.302301,4.17426e-05,0.000175364,0.220823,6010,1980,5710
468226803,267764292,83,3,f,466288000,3451.81,6457800000,402665,7.40274e-06,116.653,0.000863553,0.571203,4.22847e-06,1.77641e-05,0.0388361,11770,7140,5140
468227401,267764292,1044,3,f,38781000,5325.58,970916000,905505,0.000137324,170.029,0.0233492,0.0475067,6.52383e-06,2.74071e-05,0.149666,8400,4410,7980
468226943,267764292,313,3,f,32806100000,113285000,2332200000000,26460900000,0.00345316,233.579,0.806586,40.1875,0.138774,0.582998,0.769442,10120,3050,6070
468226489,267764292,784,2,f,1764760000,189660,7414730000,20305500,0.000107471,107.062,0.0115061,2.16183,0.000232334,0.000976049,0.440572,8280,5850,7300
468225310,267764292,30,1,f,5502600,350997,530607000,92015000,0.0637875,262.153,16.7221,0.00674068,0.000429971,0.00180634,0.478085,6040,6300,5660
468225498,267764292,341,1,f,7050600,169491,517284000,33721400,0.0240392,198.957,4.78277,0.00863698,0.000207627,0.000872253,0.322868,7790,5650,5510
468226328,267764292,512,2,f,23842600000,6369240,3180140000000,1027770000,0.000267137,161.365,0.0431064,29.2072,0.00780232,0.032778,0.466851,12040,4930,9070
468227004,267764292,402,3,f,638876000,80486.6,106094000000,11541600,0.000125982,143.398,0.0180655,0.782623,9.85961e-05,0.000414209,0.249849,8050,1460,1630
468225583,267764292,485,1,f,11441700000,315320,1002560000000,53928500,2.75589e-05,171.028,0.00471333,14.0161,0.000386267,0.00162273,0.294623,5510,4220,2220
468225811,267764292,874,1,f,38079900,4389.51,1736400000,560721,0.000115271,127.741,0.0147249,0.0466479,5.37715e-06,2.25898e-05,0.104338,9440,3610,3410
468226091,267764292,121,2,f,11001600,0,986979000,0,0,0,0,0.013477,0,0,0,0,0,0
468226735,267764292,312782562,2,f,75759300,0,15163300000,0,0,0,0,0.0928051,0,0,0,0,0,0
468225405,267764292,194,1,f,1533550000,7470130,64838800000,1642880000,0.00487113,219.927,1.07129,1.8786,0.0091509,0.0384436,0.628389,6410,6600,4640
468226798,267764292,72,3,f,29528200,12468300,19694900000,16206000000,0.42225,1299.78,548.833,0.036172,0.0152736,0.0641655,1,5060,5410,5980
468226816,267764292,111,3,f,1511620000,68158.4,139856000000,8970890,4.50896e-05,131.618,0.00593462,1.85173,8.34941e-05,0.000350764,0.168736,6360,5270,10400
468225920,267764292,1021,1,f,561557000,9214.23,67775100000,1071900,1.64084e-05,116.331,0.00190881,0.687907,1.12874e-05,4.74192e-05,0.0636345,3030,3110,4470
468227430,267764292,1093,3,f,2786030000,103491,30043100000,20802500,3.71464e-05,201.007,0.0074667,3.41289,0.000126777,0.000532597,0.558983,9890,4670,6840
468227551,267764292,258,3,t,1978930,1978860,5443980000,5443950000,0.999966,2751.05,2750.96,0.00242419,0.0024241,0.0101838,1,5040,4920,6300
468225746,267764292,768,1,f,2428750000,869240,44950200000,181548000,0.000357896,208.858,0.0747494,2.97522,0.00106482,0.00447337,0.506665,5560,5210,5330
468226353,267764292,567,2,f,119490000000,689566000,15017200000000,564349000000,0.0057709,818.411,4.72297,146.375,0.844719,3.54872,1,5090,4950,5900
468227478,267764292,312782604,3,f,105620000,47330.7,18491700000,8392240,0.000448121,177.311,0.0794566,0.129385,5.79801e-05,0.000243578,0.194793,8100,1070,2120
468225605,267764292,531,1,f,51054300,8811.71,1966060000,1785300,0.000172595,202.605,0.0349686,0.0625415,1.07943e-05,4.53477e-05,0.105204,7600,3070,5270
468225690,267764292,672,1,f,11441700000,315320,1002560000000,53928500,2.75589e-05,171.028,0.00471333,14.0161,0.000386267,0.00162273,0.294623,5510,4220,2220
468226551,267764292,886,2,f,2162850000,182839,313557000000,30869100,8.45363e-05,168.832,0.0142724,2.64949,0.000223978,0.000940947,0.344757,8280,1980,6760
468226584,267764292,930,2,f,184288000,209754,14653200000,53935600,0.00113819,257.137,0.29267,0.225753,0.000256949,0.00107946,0.37679,7460,3610,6010
468226312,267764292,478,2,f,171965000,0,29027800000,0,0,0,0,0.210657,0,0,0,0,0,0
468225778,267764292,822,1,f,8466590000,1135020,644636000000,171050000,0.000134058,150.702,0.0202029,10.3716,0.0013904,0.00584115,0.376566,9010,2980,3420
468225444,267764292,257,1,f,81564300,0,11542900000,0,0,0,0,0.0999163,0,0,0,0,0,0
468225764,267764292,798,1,f,46539900,2.39161,43450300,470.223,5.13884e-08,196.613,1.01036e-05,0.0570114,2.92973e-09,1.2308e-08,0.0020751,10780,5030,4970
468226910,267764292,257,3,f,163129000,0,22766700000,0,0,0,0,0.199833,0,0,0,0,0,0
468227042,267764292,470,3,f,168556000,2352.94,10327400000,309268,1.39594e-05,131.439,0.00183481,0.206481,2.88235e-06,1.2109e-05,0.108458,7510,5860,7020
468227365,267764292,991,3,f,5567620000,28025300,126489000000,11401700000,0.00503362,406.836,2.04786,6.82034,0.034331,0.144227,1,5430,4660,6220
468225728,267764292,729,1,f,213770000,74.4288,23662100000,8147.5,3.48173e-07,109.467,3.81135e-05,0.261868,9.11753e-08,3.83033e-07,0.0127998,6710,4100,1730
468225990,267764292,10704,1,f,359207000,704.335,24484500000,103789,1.96081e-06,147.357,0.000288938,0.440029,8.62811e-07,3.62472e-06,0.0312966,8910,4500,2650
468227284,267764292,886,3,f,4303280000,491245,628671000000,81720900,0.000114156,166.355,0.0189904,5.27152,0.000601775,0.0025281,0.344757,8280,1980,6760
468226538,267764292,863,2,f,189850000,675840,1138160000,88029700,0.00355986,130.252,0.463679,0.232567,0.000827904,0.00347808,0.563625,8820,5010,5890
468225597,267764292,515,1,f,92960100,3255380,9144060000,982759000,0.0350191,301.887,10.5718,0.113876,0.00398784,0.0167532,0.590741,5720,6320,5360
468227239,267764292,814,3,f,206861000,39685.9,22096300000,7320580,0.000191848,184.463,0.0353888,0.253405,4.86152e-05,0.000204236,0.218817,3690,4150,5930
468227316,267764292,929,3,f,76420800,0,1950640000,0,0,0,0,0.0936155,0,0,0,0,0,0
468225476,267764292,311,1,f,285875000,10076.8,24724900000,1615540,3.52489e-05,160.323,0.0056512,0.350197,1.2344e-05,5.18581e-05,0.167479,8260,5950,2150
468225788,267764292,839,1,f,40102200,4829.92,2614060000,712404,0.00012044,147.498,0.0177647,0.0491252,5.91666e-06,2.48563e-05,0.0579735,12320,5190,5430
468225869,267764292,951,1,f,412906000,20734.8,74815500000,3404010,5.02166e-05,164.169,0.00824402,0.50581,2.54001e-05,0.000106707,0.065596,12350,3430,5380
468226609,267764292,961,2,f,5772140000,967754,474839000000,156372000,0.00016766,161.582,0.0270908,7.07087,0.0011855,0.00498036,0.497057,6140,7200,8380
468226228,267764292,337,2,f,887950000,30522.6,166095000000,4488830,3.43742e-05,147.066,0.00505527,1.08774,3.73902e-05,0.000157078,0.211064,6550,410,7240
468226019,267764292,312782632,1,f,65985300,59899.9,4202920000,7825100,0.000907777,130.636,0.118589,0.080832,7.33774e-05,0.000308263,0.177047,9530,2980,940
468226338,267764292,531,2,f,51054300,49699.5,2054000000,8117470,0.000973464,163.331,0.158997,0.0625415,6.08819e-05,0.000255769,0.200696,8000,2750,5900
468225798,267764292,851,1,f,289858000,12137,19515700000,1637230,4.18722e-05,134.896,0.00564838,0.355076,1.48678e-05,6.24605e-05,0.0655816,8410,2220,4320
468225430,267764292,235,1,f,221376000,1015.11,1205060000,137271,4.58547e-06,135.227,0.000620081,0.271185,1.24351e-06,5.22408e-06,0.0472791,11940,6730,4970
468227213,267764292,771,3,f,16968800000,11555100,353410000000,2278820000,0.000680964,197.213,0.134295,20.7867,0.014155,0.0594661,0.664295,9710,5190,5700
468225733,267764292,741,1,f,60775200,2653.94,5358860000,513729,4.36682e-05,193.572,0.00845294,0.0744496,3.25108e-06,1.3658e-05,0.212286,7230,4860,5420
468225542,267764292,412,1,f,312751000,0.948644,48532500000,96.3552,3.03323e-09,101.571,3.08089e-07,0.38312,1.16209e-09,4.88201e-09,0.000728935,2190,3250,4660
468225401,267764292,187,1,f,373317000,0,57045700000,0,0,0,0,0.457314,0,0,0,0,0,0
468225678,267764292,653,1,f,9112500,305.812,254286000,30372.3,3.35596e-05,99.3168,0.00333304,0.0111628,3.7462e-07,1.5738e-06,0.0188103,10780,5230,5370
468227029,267764292,448,3,f,251978000,8698.66,38326600000,1405920,3.45214e-05,161.625,0.00557953,0.308674,1.06559e-05,4.47659e-05,0.123787,2280,3520,6780
468227137,267764292,642,3,f,90439200,0,332326000,0,0,0,0,0.110788,0,0,0,0,0,0
468227036,267764292,460,3,f,32068800,350606,1515730000,74900800,0.0109329,213.632,2.33563,0.0392843,0.000429492,0.00180432,0.46632,10540,4360,6670
468226709,267764292,1111,2,f,175828000,0,34632000000,0,0,0,0,0.215389,0,0,0,0,0,0
468226585,267764292,931,2,f,428795000,96302.7,12006400000,13576700,0.000224589,140.979,0.0316624,0.525274,0.000117971,0.000495603,0.101599,8640,6130,5950
468225298,267764292,9,1,f,75424500,471.677,12347200000,50022.9,6.25363e-06,106.053,0.000663218,0.092395,5.77804e-07,2.42739e-06,0.0177942,7050,1220,4540
468225779,267764292,824,1,f,354401000,643159,8094670000,143380000,0.00181478,222.93,0.404569,0.434141,0.00078787,0.00330989,0.576892,5440,4660,5170
468227561,267764292,436,3,t,4475.92,1802.37,3928000,3144000,0.402681,1744.38,702.427,5.483e-06,2.2079e-06,9.27553e-06,0.187324,5510,4620,5950
468225765,267764292,800,1,f,182028000,0,23569700000,0,0,0,0,0.222984,0,0,0,0,0,0
468226656,267764292,1025,2,f,2218930000,235482,271730000000,31727800,0.000106124,134.735,0.0142987,2.71818,0.000288466,0.00121186,0.466851,12040,4930,9070
468225437,267764292,247,1,f,3961690000,250080,662006000000,39316600,6.31244e-05,157.216,0.0099242,4.85307,0.000306347,0.00128699,0.303982,7240,3100,670
468225532,267764292,393,1,f,906300,0,89110100,0,0,0,0,0.00111022,0,0,0,0,0,0
468226757,267764292,312782652,2,f,7186500,0,663339000,0,0,0,0,0.00880346,0,0,0,0,0,0
468227342,267764292,961,3,f,11544300000,1358080,921872000000,208533000,0.000117641,153.549,0.0180637,14.1417,0.00166365,0.0069891,0.497057,6140,7200,8380
468225851,267764292,930,1,f,184288000,40911.2,14741700000,8620390,0.000221995,210.71,0.0467766,0.225753,5.01162e-05,0.000210541,0.246602,7450,3480,5360
468225854,267764292,933,1,f,821096000,288912,9670190000,40951500,0.000351862,141.744,0.0498742,1.00584,0.000353917,0.00148683,0.457542,9400,2420,3760
468225705,267764292,694,1,f,277589000,0,37666400000,0,0,0,0,0.340046,0,0,0,0,0,0
468227019,267764292,433,3,f,196184000,0,35282800000,0,0,0,0,0.240325,0,0,0,0,0,0
468225398,267764292,181,1,f,172864000,6970890,21615300000,2337730000,0.0403259,335.356,13.5235,0.211758,0.00853934,0.0358743,0.624847,6950,5220,5600
468226146,267764292,207,2,f,20517300,911.626,197167000,131882,4.44321e-05,144.667,0.00642785,0.0251337,1.11674e-06,4.69151e-06,0.0462578,12570,4860,5810
468227009,267764292,413,3,f,216560000,704.24,56049900,94688.7,3.25194e-06,134.455,0.000437241,0.265286,8.62694e-07,3.62424e-06,0.0522343,10220,6480,8280
468227368,267764292,997,3,f,442248000000,2186160000,42499000000000,1367010000000,0.0049433,625.302,3.09105,541.753,2.67805,11.2507,1,5850,5900,5800
468226474,267764292,757,2,f,16888500,1321.88,854983000,331248,7.8271e-05,250.589,0.0196138,0.0206884,1.6193e-06,6.8028e-06,0.127651,9760,4590,5950
468226080,267764292,104,2,f,1205800000,134585,163880000000,17961900,0.000111615,133.462,0.0148963,1.4771,0.000164867,0.000692615,0.489485,4460,4860,9700
468227161,267764292,679,3,f,609556000,737872,12245500000,105112000,0.00121051,142.453,0.172441,0.746706,0.000903893,0.00379731,0.664295,9710,5190,5700
468225742,267764292,759,1,f,9589500,0,1528600000,0,0,0,0,0.0117471,0,0,0,0,0,0
468226151,267764292,215,2,f,517904000,2695.61,39470000000,347727,5.20484e-06,128.998,0.000671413,0.634433,3.30212e-06,1.38724e-05,0.0663612,7490,2880,6510
468226241,267764292,354,2,f,12815400000,1199740,259411000000,138198000,9.36168e-05,115.19,0.0107837,15.6989,0.00146968,0.00617423,0.519526,12110,7310,5750
468226632,267764292,991,2,f,2784470000,26512900,73444400000,11076800000,0.0095217,417.788,3.97805,3.41098,0.0324783,0.136443,1,5430,4660,6220
468225329,267764292,66,1,f,2637000,0,23261400,0,0,0,0,0.00323033,0,0,0,0,0,0
468227517,267764292,623,2,t,157737000,153464000,949369000000,947736000000,0.972913,6175.63,6008.34,0.193227,0.187993,0.789772,1,4830,5210,6020
468226544,267764292,874,2,f,38079900,934.293,1040580000,150970,2.45351e-05,161.588,0.00396457,0.0466479,1.14451e-06,4.80816e-06,0.0584358,9220,3860,7630
468225397,267764292,180,1,f,306517000,1.29083,47787500000,297.375,4.21129e-09,230.375,9.70175e-07,0.375483,1.58127e-09,6.643e-09,0.000940869,3620,3750,2120
468225632,267764292,588,1,f,246776000,48525.1,38613900000,9474520,0.000196636,195.25,0.0383931,0.302301,5.94432e-05,0.000249725,0.246071,5560,1570,5680
468226087,267764292,117,2,f,128152000,141657,98361700,21671300,0.00110538,152.984,0.169107,0.156986,0.00017353,0.000729011,0.627314,5730,7010,5910
468226089,267764292,119,2,f,719536000,120181,93492900000,17788900,0.000167026,148.017,0.0247227,0.881431,0.000147222,0.000618489,0.420533,4430,5110,9600
468226667,267764292,1041,2,f,2510160000,2434160,160203000000,337027000,0.000969722,138.457,0.134265,3.07495,0.00298184,0.0125269,0.163813,10480,4300,9160
468226963,267764292,339,3,f,7289820000,1255040,833291000000,209852000,0.000172164,167.207,0.0287871,8.93003,0.00153743,0.00645883,0.46632,10540,4360,6670
468227005,267764292,403,3,f,1413820000,32928000,132477000000,11075500000,0.0232901,336.355,7.83376,1.73193,0.0403369,0.169458,0.697004,7160,5940,8320
468227507,267764292,343,2,t,62110500,40068100,127930000000,123296000000,0.645111,3077.15,1985.11,0.0760853,0.0490835,0.206203,1,4850,5200,6010
468226546,267764292,878,2,f,346000000,864171,51621900000,133457000,0.0024976,154.434,0.385714,0.423851,0.00105861,0.00444729,0.48492,4680,2680,9730
468226282,267764292,425,2,f,287651000,100042,28012700000,12730500,0.000347789,127.252,0.0442569,0.352372,0.000122551,0.000514846,0.207146,10320,1850,8820
468225462,267764292,289,1,f,409381000,0,57637300000,0,0,0,0,0.501492,0,0,0,0,0,0
