id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466108118,268038262,735,2,f,109950000,609475,6261130000,100763000,0.00554318,165.328,0.916444,0.134689,0.000746607,0.0294328,0.425753,7360,2440,10480
466109852,268038262,448,3,f,251978000,125373,32852400000,27857000,0.000497554,222.194,0.110553,0.308674,0.000153582,0.00605452,0.352396,2710,4050,4560
466105988,268038262,621,1,f,170722000,0,5414270000,0,0,0,0,0.209134,0,0,0,0,0,0
466110475,268038262,831,3,f,5801400,0,436068000,0,0,0,0,0.00710672,0,0,0,0,0,0
466108739,268038262,1030,2,f,94052700,133942,12687900000,26152900,0.00142412,195.255,0.278066,0.115215,0.000164079,0.00646834,0.236016,6160,560,7410
466110177,268038262,667,3,f,109260000,1257.98,7451570000,201419,1.15137e-05,160.112,0.00184348,0.133844,1.54103e-06,6.07507e-05,0.0495664,2080,2790,6790
466111096,268038262,182305689,3,f,1467290000,485487,219364000000,102745000,0.000330874,211.633,0.0700238,1.79743,0.000594721,0.0234452,0.416671,6060,1020,2720
466107568,268038262,403,2,f,706910000,30139.6,54356600000,5214640,4.26357e-05,173.016,0.00737667,0.865965,3.6921e-05,0.00145551,0.284008,6690,6850,7430
466110281,268038262,709,3,f,2161280000,23553.1,138256000000,4605560,1.08978e-05,195.539,0.00213094,2.64757,2.88526e-05,0.00113743,0.317861,6470,4780,7400
466107176,268038262,211,2,f,348126000,9090540,52301800000,4616360000,0.0261128,507.821,13.2606,0.426455,0.0111359,0.439001,0.999463,5110,1760,6040
466107359,268038262,307,2,f,289374000,88.1012,1080710000,13558.2,3.04454e-07,153.894,4.68536e-05,0.354484,1.07924e-07,4.25459e-06,0.0156027,11430,7310,5760
466110114,268038262,623,3,f,48336100000,26612800,4639010000000,6150020000,0.000550578,231.093,0.127234,59.2117,0.0326006,1.28519,0.651974,5120,7240,4540
466106712,268038262,312782578,1,f,30312900,428014,3119880000,102311000,0.0141198,239.037,3.37517,0.0371333,0.000524317,0.0206697,0.450925,9000,1910,1440
466107986,268038262,669,2,f,6003480000,3130770,789013000000,676459000,0.000521494,216.068,0.112678,7.35426,0.0038352,0.151192,0.559796,9410,490,7010
466110082,268038262,603,3,f,1269950000,250841,19069500000,43934400,0.000197521,175.148,0.0345954,1.55569,0.000307281,0.0121137,0.249006,7660,4790,2510
466108396,268038262,878,2,f,346000000,984996,42463700000,172194000,0.00284681,174.817,0.497671,0.423851,0.00120662,0.0475676,0.496255,4440,3910,9860
466110106,268038262,619,3,f,353104000,47706.8,31003700000,12128000,0.000135107,254.22,0.0343469,0.432553,5.84408e-05,0.00230386,0.205833,6240,7270,3660
466109855,268038262,449,3,f,104830000,3151.7,1204840000,525721,3.00648e-05,166.806,0.00501498,0.128417,3.86083e-06,0.000152202,0.0682018,5660,3600,6010
466106403,268038262,948,1,f,712816000,630583,6870030000,106858000,0.000884637,169.46,0.14991,0.8732,0.000772465,0.0304522,0.480626,9130,3470,3350
466107186,268038262,217,2,f,160678000,0,5405680000,0,0,0,0,0.19683,0,0,0,0,0,0
466105776,268038262,260,1,f,73823400,26549.2,4424650000,4093810,0.000359632,154.197,0.055454,0.0904337,3.25228e-05,0.00128212,0.205833,6240,7270,3660
466107913,268038262,632,2,f,713803000,31129.2,33524600000,5215340,4.36103e-05,167.539,0.00730641,0.874408,3.81332e-05,0.00150329,0.133179,8240,3790,8440
466108863,268038262,1107,2,f,338322000,0,7574260000,0,0,0,0,0.414444,0,0,0,0,0,0
466106114,268038262,737,1,f,121828000,42.8027,1284810000,5720.86,3.51338e-07,133.657,4.69587e-05,0.149239,5.24333e-08,2.06703e-06,0.00852932,5460,5080,5210
466106706,268038262,312782566,1,f,44199000,0,6287850000,0,0,0,0,0.0541438,0,0,0,0,0,0
466105856,268038262,381,1,f,753517000,62723.6,49921100000,11997100,8.32412e-05,191.269,0.0159215,0.923058,7.68364e-05,0.00302906,0.2215,8050,5630,4460
466110133,268038262,638,3,f,671994000,3485.48,69055900000,656740,5.18677e-06,188.422,0.0009773,0.823193,4.26971e-06,0.000168321,0.0889104,5480,4820,9510
466107683,268038262,500,2,f,12306000000,7451390,1552000000000,1917770000,0.000605509,257.371,0.15584,15.0749,0.00912796,0.359844,0.672585,4920,1720,6060
466110066,268038262,591,3,f,75990600,321.767,1459870000,48381.2,4.2343e-06,150.361,0.000636674,0.0930885,3.94165e-07,1.55388e-05,0.0323512,8780,4880,5630
466106649,268038262,1111,1,f,175828000,0,28596400000,0,0,0,0,0.215389,0,0,0,0,0,0
466105897,268038262,452,1,f,73296000,2279.52,4075740000,377848,3.11002e-05,165.758,0.0051551,0.0897876,2.79242e-06,0.000110083,0.0916575,4800,6720,5580
466106194,268038262,810,1,f,129384000,266137,14320100000,63656400,0.00205696,239.186,0.491996,0.158495,0.000326018,0.0128523,0.358213,5120,2210,5020
466105895,268038262,450,1,f,143347000,427091,16917400000,84059000,0.00297943,196.818,0.586404,0.1756,0.000523186,0.0206251,0.321214,5970,860,3110
466108694,268038262,1011,2,f,1786040000,515089,223097000000,86884100,0.000288397,168.678,0.0486462,2.1879,0.000630984,0.0248748,0.382385,7350,2440,10480
466107155,268038262,202,2,f,610916000,233.576,45865900000,72318.9,3.82338e-07,309.616,0.000118378,0.748371,2.86131e-07,1.12799e-05,0.0174026,12000,4630,6430
466108708,268038262,1017,2,f,5149200000,134314,768366000000,62294500,2.60844e-05,463.799,0.0120979,6.30777,0.000164534,0.00648629,0.557397,12460,2270,8510
466105999,268038262,637,1,f,1737320000,6870.37,110454000000,1504710,3.95458e-06,219.014,0.000866108,2.12822,8.41621e-06,0.000331785,0.0757153,6220,4990,4860
466106643,268038262,1106,1,f,190055000,51650.4,28161600000,9497340,0.000271766,183.877,0.0499716,0.232817,6.32717e-05,0.00249431,0.387662,4590,4450,1510
466108847,268038262,1097,2,f,7483590000,3040460,371605000000,544256000,0.000406284,179.004,0.0727266,9.1674,0.00372456,0.14683,0.586334,6970,6560,7290
466109924,268038262,494,3,f,119734000,44944.6,10865100000,8307020,0.00037537,184.828,0.0693788,0.146674,5.50571e-05,0.00217047,0.240165,8130,2480,5890
466105931,268038262,525,1,f,90906300,2777.25,3755770000,527474,3.05506e-05,189.927,0.0058024,0.11136,3.40213e-06,0.000134119,0.12231,8130,6160,4840
466105777,268038262,262,1,f,616707000,57643,26722400000,10277600,9.3469e-05,178.297,0.0166653,0.755466,7.06127e-05,0.0027837,0.225406,6150,3500,4040
466109513,268038262,294,3,f,5722470000,719398,547899000000,165520000,0.000125715,230.081,0.0289246,7.01003,0.000881263,0.0347413,0.652229,8230,2740,5990
466109316,268038262,187,3,f,746635000,16734.8,106387000000,4152910,2.24136e-05,248.161,0.00556218,0.914627,2.05001e-05,0.000808157,0.276503,3520,3690,2670
466105812,268038262,320,1,f,1029770000,2022480,131974000000,400534000,0.00196401,198.041,0.388955,1.26147,0.00247754,0.0976699,0.497888,2940,3990,2680
466106258,268038262,856,1,f,4897680000,540983,403306000000,110338000,0.000110457,203.958,0.0225286,5.99966,0.000662704,0.0261252,0.464246,7200,3290,3070
466106628,268038262,1097,1,f,7483590000,4219560,367130000000,783419000,0.000563841,185.664,0.104685,9.1674,0.00516896,0.203771,0.62709,7780,6300,4230
466110418,268038262,798,3,f,93079800,0,58629400,0,0,0,0,0.114023,0,0,0,0,0,0
466111319,268038262,8,3,t,66155900,20707300,38791200000,24328500000,0.313008,1174.87,367.745,0.0810409,0.0253665,1,0.999463,5110,1760,6040
466109140,268038262,97,3,f,394234000,1021290,31763600000,219656000,0.00259056,215.078,0.557172,0.482937,0.00125108,0.0493202,0.888628,9020,2420,10350
466110780,268038262,974,3,f,1458080000,38187.5,250060000000,12099400,2.61902e-05,316.844,0.00829819,1.78615,4.67796e-05,0.00184415,0.270726,4010,3240,8760
466107838,268038262,600,2,f,423266000,10747.6,48771400000,1652700,2.53921e-05,153.773,0.00390463,0.518501,1.31658e-05,0.000519025,0.0705214,8560,2020,10010
466106667,268038262,1127,1,f,295491000,27492.9,27033400000,6279350,9.30414e-05,228.399,0.0212506,0.361976,3.36788e-05,0.00132769,0.176717,6570,4560,970
466107671,268038262,484,2,f,139653000,7359.06,21081100000,617060,5.26953e-05,83.8504,0.00441852,0.171075,9.01484e-06,0.000355384,0.0926334,2230,2960,5710
466107330,268038262,294,2,f,2861240000,371853,277078000000,93569000,0.000129962,251.629,0.0327023,3.50501,0.000455519,0.0179576,0.652229,8230,2740,5990
466108757,268038262,1039,2,f,30308400,0,1341730000,0,0,0,0,0.0371278,0,0,0,0,0,0
466109405,268038262,235,3,f,442751000,0,3163020000,0,0,0,0,0.54237,0,0,0,0,0,0
466108989,268038262,1,3,f,26553600,132235,1301820000,24708500,0.00497994,186.853,0.930515,0.0325282,0.000161988,0.00638592,0.324296,7870,6340,4590
466109083,268038262,51,3,f,1030960000,495425,79249300000,96485600,0.000480549,194.753,0.0935883,1.26292,0.000606896,0.0239251,0.724936,6690,3240,6500
466107048,268038262,147,2,f,7392600,0,506398000,0,0,0,0,0.00905593,0,0,0,0,0,0
466106011,268038262,656,1,f,844659000,1180970,88150400000,222849000,0.00139817,188.699,0.263833,1.03471,0.00144669,0.0570317,0.504108,5370,750,5300
466108797,268038262,1061,2,f,30253500,38.9918,3227850000,6044.37,1.28884e-06,155.016,0.000199791,0.0370605,4.7765e-08,1.883e-06,0.0101136,7840,2940,6470
466106548,268038262,1035,1,f,354337000,1239.65,65638800000,234493,3.4985e-06,189.161,0.000661779,0.434063,1.51857e-06,5.98652e-05,0.0505671,7180,1940,1790
466108839,268038262,1090,2,f,659646000,0,110675000000,0,0,0,0,0.808066,0,0,0,0,0,0
466109488,268038262,280,3,f,32144400,0,2346860000,0,0,0,0,0.0393769,0,0,0,0,0,0
466110949,268038262,1054,3,f,323386000,130614,29062000000,24505100,0.000403894,187.615,0.0757766,0.396148,0.000160002,0.00630761,0.369561,4190,3240,6220
466110226,268038262,689,3,f,27525600,16982,562916000,2328600,0.000616954,137.122,0.0845977,0.0337189,2.0803e-05,0.000820098,0.285248,5270,6990,4690
466105749,268038262,217,1,f,160609000,0,5256690000,0,0,0,0,0.196746,0,0,0,0,0,0
466107621,268038262,440,2,f,84699900,4834.42,5137690000,781786,5.70771e-05,161.712,0.00923007,0.103757,5.92217e-06,0.000233465,0.117463,2880,3350,6980
466110508,268038262,846,3,f,301516000,0,27570000000,0,0,0,0,0.369357,0,0,0,0,0,0
466105740,268038262,203,1,f,11556900,0,803923000,0,0,0,0,0.0141572,0,0,0,0,0,0
466111105,268038262,182305701,3,f,181998000,25.4292,32527600000,5299.55,1.39723e-07,208.404,2.91187e-05,0.222948,3.11508e-08,1.22803e-06,0.0109619,6830,910,3250
466105819,268038262,329,1,f,2784240000,1536790,398940000000,282525000,0.000551961,183.841,0.101473,3.41069,0.00188257,0.0742148,0.549598,6050,1070,2630
466108770,268038262,1046,2,f,66501900,80401.8,7785000000,16016300,0.00120902,199.203,0.24084,0.0814648,9.84922e-05,0.00388277,0.227954,7720,1040,7040
466109209,268038262,132,3,f,18923400,47995.5,1036690000,7434920,0.0025363,154.909,0.392895,0.0231812,5.87945e-05,0.00231781,0.154361,3840,3230,6460
466110683,268038262,933,3,f,1642190000,838887,12171700000,150470000,0.000510833,179.369,0.0916276,2.01169,0.00102764,0.0405116,0.480626,9130,3470,3350
466107510,268038262,375,2,f,7023510000,710590,945319000000,164282000,0.000101173,231.191,0.0233904,8.60379,0.000870473,0.0343159,0.343646,7940,4760,9250
466107487,268038262,364,2,f,27891900,0,800853000,0,0,0,0,0.0341676,0,0,0,0,0,0
466106775,268038262,14,2,f,774000,0,95093900,0,0,0,0,0.00094815,0,0,0,0,0,0
466110758,268038262,966,3,f,411149000,18481.1,35231100000,3011980,4.49499e-05,162.976,0.00732576,0.503657,2.26393e-05,0.000892491,0.100151,8360,5940,9380
466108791,268038262,1058,2,f,218434000,0,30462000000,0,0,0,0,0.267581,0,0,0,0,0,0
466110530,268038262,857,3,f,433120000,4579.98,41698600000,864264,1.05744e-05,188.705,0.00199544,0.530572,5.61047e-06,0.000221177,0.0864085,6470,4650,9620
466109814,268038262,417,3,f,913369000,667970,142246000000,152164000,0.000731326,227.801,0.166597,1.11888,0.000818263,0.0322577,0.530877,7800,890,8800
466107793,268038262,580,2,f,62553600,0,988258000,0,0,0,0,0.0766282,0,0,0,0,0,0
466107723,268038262,531,2,f,51054300,1382.88,5279720000,246389,2.70864e-05,178.171,0.00482601,0.0625415,1.69402e-06,6.6782e-05,0.0629257,7690,2660,6050
466106739,268038262,312782628,1,f,482602000,225354,51988500000,42965900,0.000466955,190.66,0.0890297,0.591188,0.000276058,0.0108828,0.348145,9590,2970,980
466106923,268038262,91,2,f,387754000,0,25432900000,0,0,0,0,0.474999,0,0,0,0,0,0
466108157,268038262,767,2,f,1350710000,930881,178541000000,272331000,0.00068918,292.551,0.20162,1.65462,0.00114033,0.0449542,0.606871,4910,1780,6150
466110549,268038262,869,3,f,41522400,494.73,4482730000,87000.4,1.19148e-05,175.854,0.00209526,0.0508649,6.06044e-07,2.38916e-05,0.044223,10180,2350,8450
466108824,268038262,1080,2,f,9941140000,1267460,1251400000000,293898000,0.000127497,231.879,0.0295638,12.1779,0.00155264,0.0612085,0.343646,7940,4760,9250
466105677,268038262,104,1,f,1205800000,264276,154457000000,50944300,0.000219171,192.769,0.0422494,1.4771,0.000323739,0.0127625,0.54165,4460,4920,1700
466109510,268038262,292,3,f,66119400,6193.42,4113280000,1015390,9.36703e-05,163.946,0.0153568,0.0809963,7.58694e-06,0.000299094,0.195975,6430,7050,3890
466107603,268038262,427,2,f,281031000,13056.2,23203300000,2255650,4.64583e-05,172.765,0.00802635,0.344263,1.59939e-05,0.000630513,0.245662,8940,3420,10680
466105686,268038262,119,1,f,719536000,262141,93597200000,53205500,0.00036432,202.965,0.0739442,0.881431,0.000321123,0.0126594,0.429473,4480,5130,1740
466105728,268038262,181,1,f,172864000,0,21829200000,0,0,0,0,0.211758,0,0,0,0,0,0
466109194,268038262,126,3,f,123412000,32250,3406480000,4930910,0.000261321,152.896,0.039955,0.151179,3.95063e-05,0.00155742,0.166184,7830,6710,5430
466110680,268038262,932,3,f,514742000,1052.67,1114770000,207406,2.04505e-06,197.028,0.000402933,0.630559,1.28953e-06,5.08359e-05,0.0418221,8590,5030,6750
466107998,268038262,673,2,f,9695700,38689,171050000,7121590,0.00399032,184.073,0.73451,0.0118772,4.7394e-05,0.00186837,0.383419,8350,5810,6290
466110771,268038262,970,3,f,137684000,0,1772230000,0,0,0,0,0.168663,0,0,0,0,0,0
466107872,268038262,614,2,f,212268000,58882,5920600000,10622800,0.000277395,180.408,0.0500443,0.260028,7.21305e-05,0.00284354,0.328879,7220,6630,7010
466108658,268038262,996,2,f,275957000,155209,30804200000,28567800,0.000562437,184.061,0.103523,0.338047,0.00019013,0.00749535,0.289394,4360,5100,9500
466108571,268038262,957,2,f,990184000,76641.3,220508000000,40054100,7.7401e-05,522.618,0.0404512,1.21298,9.38855e-05,0.00370117,0.484862,12800,3800,5790
466107414,268038262,331,2,f,377554000,233049,16513600000,42312400,0.000617259,181.56,0.11207,0.462503,0.000285484,0.0112544,0.26681,8070,6440,6040
466106432,268038262,966,1,f,205574000,13282.8,17006700000,2140020,6.46129e-05,161.113,0.0104099,0.251829,1.62714e-05,0.000641453,0.0857561,5270,6080,2980
466108104,268038262,728,2,f,3173700000,4225.6,62071900000,1454960,1.33144e-06,344.32,0.000458443,3.88778,5.17636e-06,0.000204063,0.0825818,11850,2940,7750
466105833,268038262,347,1,f,66788100,327.865,4252480000,49321.5,4.90904e-06,150.432,0.000738477,0.0818154,4.01635e-07,1.58333e-05,0.0764467,6360,5730,5290
466109841,268038262,441,3,f,16779600,2329.64,1006140000,337698,0.000138837,144.957,0.0201255,0.020555,2.8538e-06,0.000112503,0.0666551,7610,1130,7020
466105712,268038262,155,1,f,479705000,9556.53,60659300000,1961010,1.99217e-05,205.201,0.00408795,0.587639,1.17067e-05,0.000461505,0.196067,6150,3500,4110
466105637,268038262,23,1,f,261256000,43307.1,20378100000,7005690,0.000165765,161.768,0.0268155,0.320038,5.30512e-05,0.00209139,0.270593,5610,7200,3910
466107558,268038262,398,2,f,211571000,0,2627380000,0,0,0,0,0.259175,0,0,0,0,0,0
466109417,268038262,242,3,f,2534590000,179531,186194000000,32023600,7.08324e-05,178.374,0.0126346,3.10487,0.000219925,0.00866992,0.390337,4730,4070,5850
466105982,268038262,613,1,f,152485000,10855.2,23957800000,2262850,7.11884e-05,208.458,0.0148398,0.186794,1.32976e-05,0.000524219,0.193584,8530,1690,2460
466106907,268038262,73,2,f,2775850000,2446930,53453400000,513137000,0.000881507,209.706,0.184857,3.40042,0.00299749,0.118168,0.444248,9910,3210,5860
466110439,268038262,809,3,f,1349000000,397744,144334000000,70462100,0.000294843,177.154,0.0522328,1.65253,0.000487237,0.0192079,0.353011,5230,4400,6840
466108812,268038262,1070,2,f,727375000,25183.9,138492000000,7093300,3.4623e-05,281.66,0.00975193,0.891034,3.08503e-05,0.00121618,0.198375,6290,2460,9400
466109918,268038262,491,3,f,503802000,366941,22904800000,72123200,0.000728343,196.553,0.143158,0.617157,0.000449502,0.0177204,0.341005,8390,6040,5250
466108111,268038262,731,2,f,458226000,55030.7,57536100000,10905000,0.000120095,198.161,0.0237982,0.561327,6.74127e-05,0.00265755,0.192297,2810,3320,6160
466108286,268038262,839,2,f,40102200,0,4529510000,0,0,0,0,0.0491252,0,0,0,0,0,0
466106211,268038262,826,1,f,851212000,158174,43458200000,24549600,0.000185822,155.207,0.0288408,1.04273,0.000193763,0.00763854,0.455287,5120,7140,4630
466106833,268038262,62,2,f,480963000,0,2050890000,0,0,0,0,0.589179,0,0,0,0,0,0
466106957,268038262,111,2,f,755810000,85120,86838900000,14655600,0.000112621,172.175,0.0193905,0.925867,0.000104272,0.00411062,0.296197,6140,5310,10300
466106623,268038262,1093,1,f,1393020000,0,12723300000,0,0,0,0,1.70645,0,0,0,0,0,0
466110012,268038262,558,3,f,298933000,1374090,36530900000,264488000,0.00459663,192.483,0.884771,0.366193,0.00168326,0.0663575,0.517751,5720,2300,1410
466110865,268038262,1014,3,f,451541000,70349.5,18576700000,12464200,0.000155799,177.175,0.0276037,0.553137,8.61782e-05,0.00339733,0.464246,7200,3290,3070
466108946,268038262,312782598,2,f,6194700,176.263,480992000,27504.5,2.84539e-05,156.042,0.00444,0.00758851,2.15922e-07,8.51212e-06,0.0370967,9180,2480,9200
466106669,268038262,1128,1,f,237541000,0,39069500000,0,0,0,0,0.290987,0,0,0,0,0,0
466108529,268038262,938,2,f,363824000,0,1816520000,0,0,0,0,0.445685,0,0,0,0,0,0
466110647,268038262,918,3,f,7397180000,2207960,604204000000,416747000,0.000298486,188.748,0.0563386,9.06155,0.00270475,0.106627,0.546943,9550,4020,10560
466110626,268038262,907,3,f,237917000,48322.9,21761500000,9146830,0.000203109,189.285,0.0384455,0.291448,5.91956e-05,0.00233362,0.248566,6390,4020,6490
466108921,268038262,312782566,2,f,44199000,181.543,5961880000,24947.9,4.10739e-06,137.422,0.000564445,0.0541438,2.2239e-07,8.76708e-06,0.0286591,7520,1260,7620
466106188,268038262,805,1,f,78416100,213243,7858740000,38233600,0.00271938,179.295,0.487573,0.0960597,0.000261223,0.010298,0.327851,8520,250,4270
466105954,268038262,574,1,f,320700000,1969.46,4689700000,338071,6.14112e-06,171.657,0.00105417,0.392857,2.41258e-06,9.51092e-05,0.0685082,9390,5760,5590
466109970,268038262,527,3,f,407880000,1530500,34787300000,285455000,0.00375234,186.51,0.699849,0.499653,0.00187487,0.0739112,0.388787,7410,2000,1170
466108443,268038262,903,2,f,41083200,0,2143190000,0,0,0,0,0.0503269,0,0,0,0,0,0
466111345,268038262,772,3,t,18355100,4240930,8138960000,3919180000,0.231049,924.132,213.52,0.022485,0.00519514,0.204804,0.95923,5300,2130,6100
466110714,268038262,945,3,f,661264000,4575.85,83080400000,1017330,6.91985e-06,222.327,0.00153847,0.810049,5.60541e-06,0.000220977,0.10243,4770,2560,3200
466106008,268038262,651,1,f,223959000,0,20104500000,0,0,0,0,0.274349,0,0,0,0,0,0
466106176,268038262,797,1,f,645783000,5113.97,39909600000,777473,7.91901e-06,152.029,0.00120392,0.791085,6.26461e-06,0.000246964,0.0700795,6420,5460,5140
466108475,268038262,914,2,f,1363500,0,160681000,0,0,0,0,0.00167029,0,0,0,0,0,0
466108667,268038262,1000,2,f,280081000,119.363,1141290000,23804.5,4.26175e-07,199.429,8.49914e-05,0.343099,1.4622e-07,5.76431e-06,0.019978,8600,4910,5820
466106079,268038262,704,1,f,215940000,261533,25887100000,53095900,0.00121114,203.018,0.245883,0.264526,0.000320378,0.01263,0.429473,4480,5130,1740
466108949,268038262,312782604,2,f,52810200,316043,7371950000,71762800,0.0059845,227.067,1.35888,0.0646925,0.000387152,0.0152624,0.325543,8290,1010,9150
466108837,268038262,1089,2,f,19620800000,4160160,2109230000000,824186000,0.000212028,198.114,0.0420058,24.0355,0.00509619,0.200903,0.575464,9010,2870,7880
466110829,268038262,997,3,f,447845000000,242104000,41182600000000,70868100000,0.000540599,292.717,0.158242,548.61,0.296578,11.6917,0.999969,5950,4180,6420
466106539,268038262,1029,1,f,48101400,195.323,844453000,32301.5,4.06064e-06,165.375,0.000671529,0.0589242,2.3927e-07,9.43255e-06,0.0202779,8600,3390,3720
466105628,268038262,9,1,f,75424500,2051.44,9427480000,313831,2.71986e-05,152.981,0.00416087,0.092395,2.51302e-06,9.90685e-05,0.0461987,7130,1120,4520
466109132,268038262,93,3,f,55870200,40.9291,5313820,7951.24,7.32574e-07,194.269,0.000142316,0.068441,5.01381e-08,1.97655e-06,0.00390774,9470,5650,3740
466105898,268038262,453,1,f,13800300000,7048800,2011690000000,1380970000,0.000510771,195.915,0.100068,16.9054,0.00863478,0.340402,0.550727,4700,3750,1380
466110922,268038262,1039,3,f,60616800,0,2530060000,0,0,0,0,0.0742556,0,0,0,0,0,0
466106766,268038262,8,2,f,200242000000,158373000,20449000000000,53180000000,0.000790905,335.79,0.265578,245.297,0.194006,7.64815,0.999969,5950,4180,6420
466105775,268038262,258,1,f,974437000,26511.3,75889900000,5005970,2.72068e-05,188.824,0.00513729,1.19369,3.24763e-05,0.00128029,0.255475,4800,3600,5330
466106637,268038262,1101,1,f,295286000,8874.47,38383000000,1694400,3.00539e-05,190.929,0.00573817,0.361725,1.08712e-05,0.000428567,0.0953847,3240,4140,3320
466107263,268038262,255,2,f,183545000,2943210,31031400000,1125960000,0.0160354,382.561,6.1345,0.224843,0.00360543,0.142134,0.982171,5950,4110,6420
466110095,268038262,611,3,f,51624000,107209,792019000,20488800,0.00207672,191.112,0.396886,0.0632394,0.000131331,0.00517734,0.36102,7540,2650,5930
466111048,268038262,1107,3,f,676643000,0,16161700000,0,0,0,0,0.828888,0,0,0,0,0,0
466107180,268038262,214,2,f,289443000,11735.2,6962830000,1653360,4.0544e-05,140.889,0.0057122,0.354567,1.43756e-05,0.000566716,0.287749,8610,4110,6390
466107349,268038262,303,2,f,325940000,0.569475,47157500000,114.939,1.74718e-09,201.833,3.52638e-07,0.399277,6.97607e-10,2.75012e-08,0.00025333,6960,6240,8870
466109699,268038262,380,3,f,22046400,160.744,205728000,89843.9,7.29116e-06,558.926,0.00407522,0.0270068,1.96911e-07,7.76266e-06,0.0203046,12910,4810,6810
466105915,268038262,491,1,f,251901000,240686,11815800000,49095000,0.000955479,203.98,0.194898,0.308579,0.00029484,0.0116232,0.341005,8390,6040,5250
466105957,268038262,577,1,f,212135000,0,37128800000,0,0,0,0,0.259866,0,0,0,0,0,0
466110493,268038262,840,3,f,5227600000,7336600,99694400000,1310570000,0.00140344,178.635,0.250703,6.40381,0.00898734,0.3543,0.632815,530,5610,4180
466106793,268038262,27,2,f,31907700,16.0006,792800000,1624.67,5.01465e-07,101.538,5.09179e-05,0.0390869,1.96007e-08,7.72702e-07,0.0066965,7870,3930,8230
466110306,268038262,728,3,f,6345830000,12821.1,122627000000,4823000,2.0204e-06,376.177,0.000760026,7.77365,1.57059e-05,0.000619158,0.125992,12350,3830,5660
466106828,268038262,56,2,f,1851910000,223127,269878000000,50502600,0.000120484,226.34,0.0272705,2.2686,0.00027333,0.0107753,0.335283,3830,5490,6870
466106704,268038262,312782562,1,f,75759300,0,13924800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466107751,268038262,556,2,f,232503000,41392.8,28642300000,7570120,0.000178031,182.885,0.0325592,0.284817,5.07061e-05,0.00199894,0.207628,3180,4040,6080
466105785,268038262,278,1,f,1748450000,285070,161494000000,50232100,0.000163042,176.21,0.0287295,2.14185,0.000349211,0.0137666,0.407528,6550,7050,3810
466109500,268038262,288,3,f,498379000,51518.6,64277900000,11330100,0.000103372,219.922,0.0227339,0.610514,6.31103e-05,0.00248794,0.255161,2630,3860,6180
466106190,268038262,806,1,f,741623000,176194,109203000000,40966600,0.000237579,232.508,0.0552391,0.908489,0.000215838,0.0085088,0.280908,6350,3050,1120
466105837,268038262,353,1,f,1625540000,1115240,247313000000,220097000,0.000686072,197.355,0.135399,1.99128,0.00136616,0.0538571,0.517751,5720,2300,1410
466110128,268038262,633,3,f,18325800,0,954899000,0,0,0,0,0.0224491,0,0,0,0,0,0
466108705,268038262,1016,2,f,1582090000,3549930,48934600000,621368000,0.00224382,175.037,0.392752,1.93806,0.00434866,0.171434,0.599849,710,5870,6000
466109826,268038262,429,3,f,1191180000,0,44468200000,0,0,0,0,1.45919,0,0,0,0,0,0
466111244,268038262,312782624,3,f,38503800,0,3157990000,0,0,0,0,0.0471672,0,0,0,0,0,0
466106062,268038262,695,1,f,94297100000,44196800,11052200000000,9521760000,0.000468698,215.44,0.100976,115.514,0.0541411,2.13436,0.601546,9790,3620,1030
466109248,268038262,151,3,f,572431000,65994.7,26849000000,9979400,0.000115289,151.215,0.0174334,0.701227,8.08435e-05,0.00318702,0.181038,1680,3400,6850
466108128,268038262,749,2,f,360812000,23979.9,11083200000,4522630,6.6461e-05,188.601,0.0125346,0.441994,2.93754e-05,0.00115804,0.240936,8350,5730,6320
466105622,268038262,1,1,f,13276800,58850.2,696053000,11798900,0.00443256,200.491,0.888686,0.0162641,7.20914e-05,0.002842,0.324296,7870,6340,4590
466107152,268038262,201,2,f,792888000,71378.6,132213000000,16523800,9.00235e-05,231.495,0.02084,0.971288,8.74388e-05,0.00344702,0.273317,6520,1580,9640
466110910,268038262,1033,3,f,2182600000,70267.7,408386000000,26404100,3.21944e-05,375.765,0.0120975,2.67369,8.60779e-05,0.00339337,0.249063,12320,3820,4220
466110436,268038262,806,3,f,1483250000,279390,216273000000,64014500,0.000188363,229.123,0.0431584,1.81698,0.000342252,0.0134923,0.280908,6350,3050,1120
466106599,268038262,1074,1,f,38772900,122015,3781910000,50510500,0.00314692,413.969,1.30273,0.0474968,0.000149469,0.00589237,0.375924,8070,1500,1580
466109065,268038262,41,3,f,279661000,51405.5,34367700000,11110400,0.000183814,216.132,0.039728,0.342584,6.29718e-05,0.00248248,0.559796,9410,490,7010
466107439,268038262,342,2,f,1252500000,45883.6,93540500000,8442880,3.66337e-05,184.006,0.00674083,1.53431,5.62075e-05,0.00221582,0.240321,4650,6590,7470
466108897,268038262,182305689,2,f,733643000,244469,118038000000,52183800,0.000333226,213.458,0.0711297,0.898713,0.000299475,0.0118059,0.381051,6130,930,8520
