id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467245684,166269090,566,3,f,930046000,112860,208277000000,16330400,0.000121349,144.697,0.0175587,1.13931,0.000138253,0.00159596,0.298702,8320,6840,9280
467245732,166269090,618,3,f,956504000,11956000,108722000000,7739700000,0.0124997,647.347,8.09166,1.17172,0.0146461,0.169071,0.626352,8970,2030,3480
467244593,166269090,460,2,f,16034400,0,3352830000,0,0,0,0,0.0196421,0,0,0,0,0,0
467245598,166269090,406,3,f,305833000,0.532731,66360700000,129.094,1.7419e-09,242.326,4.22108e-07,0.374645,6.52595e-10,7.53338e-09,0.000591923,7650,4600,6810
467244296,166269090,180,2,f,306517000,0,112743000000,0,0,0,0,0.375483,0,0,0,0,0,0
467244699,166269090,574,2,f,320700000,33325.2,46893300000,5548590,0.000103914,166.498,0.0173015,0.392857,4.08234e-05,0.000471254,0.313333,8980,6040,6750
467246132,166269090,909,3,f,10326700000,13913500,2500870000000,11566100000,0.00134734,831.287,1.12002,12.6501,0.017044,0.196751,0.706096,9720,3270,2180
467243233,166269090,608,1,f,71441100,0,19468400000,0,0,0,0,0.0875153,0,0,0,0,0,0
467245369,166269090,44,3,f,1542000000,469910,463766000000,346359000,0.000304741,737.075,0.224617,1.88894,0.000575639,0.00664503,0.393904,3320,3340,6910
467245727,166269090,613,3,f,304970000,5068.63,120684000000,4544630,1.66201e-05,896.62,0.0149019,0.373589,6.20907e-06,7.16758e-05,0.133019,9600,2270,9070
467243766,166269090,985,1,f,8038890000,11667100,2993350000000,13235600000,0.00145133,1134.44,1.64645,9.84765,0.0142922,0.164985,0.623858,6450,610,4880
467242841,166269090,370,1,f,6229390000,481669,1141170000000,51329600,7.73222e-05,106.566,0.00823991,7.631,0.000590045,0.00681132,0.393008,11500,7370,5570
467243661,166269090,919,1,f,158422000,24892.5,50344000000,22856400,0.000157128,918.203,0.144276,0.194066,3.04934e-05,0.000352007,0.289715,4810,2260,4750
467245451,166269090,187,3,f,746635000,0,273399000000,0,0,0,0,0.914627,0,0,0,0,0,0
467244429,166269090,320,2,f,1029770000,20389300,392546000000,37354600000,0.0197999,1832.07,36.2748,1.26147,0.0249769,0.288327,0.712785,5760,570,6720
467246270,166269090,959,3,f,254417000,268661,69667500000,28554900,0.00105599,106.286,0.112236,0.311661,0.00032911,0.00379916,0.369778,6750,4020,10740
467244422,166269090,310,2,f,117927000,16934.5,18175200000,5570690,0.000143602,328.955,0.0472385,0.144461,2.07448e-05,0.000239472,0.145311,5850,2710,5710
467245851,166269090,752,3,f,1918360000,4559980,66608400000,393712000,0.00237702,86.3407,0.205233,2.35,0.00558598,0.064483,0.46097,8650,6250,7000
467245302,166269090,1128,2,f,237541000,104568,104751000000,161855000,0.000440211,1547.84,0.681376,0.290987,0.000128096,0.0014787,0.433634,6710,1120,6880
467242971,166269090,441,1,f,8389800,35978.6,2131260000,45740000,0.00428838,1271.31,5.45186,0.0102775,4.40738e-05,0.000508776,0.302262,7710,1140,4250
467244228,166269090,128,2,f,2195910000,12489.8,402013000000,3658240,5.68773e-06,292.899,0.00166593,2.68999,1.53e-05,0.000176619,0.146484,7720,4060,6420
467245018,166269090,783,2,f,135370000,82932.6,39239600000,70663700,0.000612637,852.062,0.522004,0.165828,0.000101592,0.00117276,0.379595,4680,4810,8750
467245401,166269090,113,3,f,471650000,805249,176524000000,928992000,0.0017073,1153.67,1.96966,0.577772,0.000986431,0.0113871,0.440779,6440,720,6930
467243586,166269090,864,1,f,2470490000,48653.4,624834000000,11164300,1.96938e-05,229.465,0.00451905,3.02635,5.96005e-05,0.000688012,0.262004,8990,3330,3320
467244443,166269090,337,2,f,887950000,5151990,351537000000,7052700000,0.00580212,1368.93,7.94267,1.08774,0.00631119,0.0728547,0.772785,6320,460,7120
467243523,166269090,816,1,f,116910000,0,53417500000,0,0,0,0,0.143215,0,0,0,0,0,0
467245174,166269090,936,2,f,1693770000,202110,683362000000,24649500,0.000119325,121.961,0.014553,2.07487,0.000247584,0.00285805,0.399546,12340,1500,6710
467243027,166269090,467,1,f,1463260000,80678.4,343982000000,11487800,5.51362e-05,142.39,0.00785087,1.79249,9.88311e-05,0.00114088,0.307925,7900,6210,4470
467247035,166269090,1109,3,f,24255000,0,8285880000,0,0,0,0,0.0297124,0,0,0,0,0,0
467246598,166269090,993,3,f,8534310000,129469000,3038350000000,213277000000,0.0151704,1647.32,24.9905,10.4545,0.1586,1.83083,0.821159,5720,920,6450
467243535,166269090,826,1,f,851212000,321597,201351000000,49507200,0.000377811,153.942,0.0581609,1.04273,0.000393957,0.00454773,0.379007,5210,7050,4700
467244512,166269090,386,2,f,2454700000,212695,560075000000,21212700,8.66482e-05,99.733,0.00864169,3.00701,0.000260552,0.00300774,0.274345,12460,4870,6270
467245275,166269090,1084,2,f,473065000,4400420,150289000000,4260770000,0.00930193,968.264,9.00673,0.579505,0.00539051,0.0622266,0.578216,9060,2190,7560
467246007,166269090,840,3,f,5448470000,9699620,652473000000,1061320000,0.00178025,109.419,0.194793,6.67437,0.011882,0.137163,0.450697,5010,6790,2770
467241951,166269090,42,1,f,153248000,0,43520200000,0,0,0,0,0.187729,0,0,0,0,0,0
467246074,166269090,888,3,f,651694000,35318.9,159898000000,36570400,5.41955e-05,1035.43,0.0561159,0.798325,4.32656e-05,0.000499447,0.358864,9490,3410,1360
467244257,166269090,149,2,f,181114000,11794.1,44990500000,1052670,6.51197e-05,89.254,0.00581219,0.221865,1.44478e-05,0.000166781,0.114711,5560,4630,5730
467245092,166269090,843,2,f,421954000,100301,135115000000,85268700,0.000237705,850.13,0.202081,0.516894,0.000122868,0.00141836,0.30448,9200,4660,8300
467245320,166269090,312782566,2,f,44199000,906816,16989600000,1284870000,0.0205167,1416.9,29.0702,0.0541438,0.00111085,0.0128234,0.671008,7660,1190,7780
467246788,166269090,1038,3,f,1100960000,236828,423826000000,282457000,0.000215109,1192.67,0.256554,1.34868,0.000290114,0.003349,0.395975,7430,1580,8370
467242228,166269090,173,1,f,115967000,4391.8,22105100000,524404,3.78712e-05,119.405,0.00452202,0.142059,5.37995e-06,6.21047e-05,0.103226,6070,7150,5200
467242755,166269090,332,1,f,670500,0,190211000,0,0,0,0,0.000821363,0,0,0,0,0,0
467245800,166269090,704,3,f,431879000,320171,127042000000,60842100,0.000741344,190.03,0.140877,0.529052,0.00039221,0.00452757,0.338886,4500,5410,1820
467242403,166269090,254,1,f,4317840000,148956000,1745610000000,257087000000,0.0344979,1725.92,59.5407,5.28935,0.182472,2.1064,0.890976,6990,770,5640
467245658,166269090,514,3,f,24957000,25154.2,2446410000,2957270,0.0010079,117.566,0.118495,0.0305723,3.08139e-05,0.000355707,0.243825,13010,5060,5790
467243656,166269090,917,1,f,4479300,0,758991000,0,0,0,0,0.00548714,0,0,0,0,0,0
467246699,166269090,1017,3,f,10298400000,746075,3509570000000,100089000,7.24458e-05,134.155,0.00971894,12.6155,0.000913942,0.0105503,0.386085,10550,4040,9090
467245803,166269090,706,3,f,71953200,30227.1,22706600000,3315000,0.000420094,109.67,0.0460715,0.0881427,3.70282e-05,0.000427444,0.174786,7860,2440,6080
467245750,166269090,642,3,f,90439200,11180,8557020000,1276690,0.000123619,114.195,0.0141166,0.110788,1.36955e-05,0.000158097,0.107824,9850,6860,5020
467245670,166269090,533,3,f,970263000,2869440,330856000000,3463800000,0.00295739,1207.13,3.56996,1.18857,0.00351507,0.040577,0.608974,8090,1180,7220
467243965,166269090,1098,1,f,158028000,0,32552500000,0,0,0,0,0.193585,0,0,0,0,0,0
467245466,166269090,211,3,f,713878000,4799950,266506000000,6822460000,0.00672377,1421.36,9.5569,0.874501,0.00587994,0.0678764,0.756263,5780,1110,5990
467245945,166269090,795,3,f,4134840000,8308.72,1143220000000,5286760,2.00944e-06,636.291,0.00127859,5.06518,1.01782e-05,0.000117494,0.108782,10020,2730,6170
467244369,166269090,238,2,f,19225800,0,1599850000,0,0,0,0,0.0235516,0,0,0,0,0,0
467245388,166269090,84,3,f,227110000,54293.4,64511400000,51903400,0.000239063,955.98,0.228539,0.278209,6.65095e-05,0.000767767,0.340799,3470,3210,6570
467243397,166269090,698,1,f,19814700000,3984770,5302560000000,564654000,0.000201102,141.703,0.0284967,24.273,0.00488134,0.0563489,0.49994,3330,6000,5650
467245779,166269090,680,3,f,1013400,0,148046000,0,0,0,0,0.00124142,0,0,0,0,0,0
467243016,166269090,461,1,f,14782500,18927.9,4209080000,15204800,0.00128043,803.302,1.02857,0.0181086,2.31867e-05,0.000267661,0.272185,7350,1290,3730
467245735,166269090,621,3,f,341444000,0,76937000000,0,0,0,0,0.418269,0,0,0,0,0,0
467242236,166269090,178,1,f,181889000,18107.1,42561000000,3745420,9.95502e-05,206.848,0.0205918,0.222814,2.21812e-05,0.000256054,0.126033,7230,3610,3010
467243739,166269090,968,1,f,565609000,49448.4,219158000000,6273370,8.74251e-05,126.867,0.0110914,0.692871,6.05742e-05,0.000699253,0.120166,11560,4490,5650
467244764,166269090,619,2,f,176552000,22299.6,54312900000,3907570,0.000126306,175.231,0.0221327,0.216276,2.7317e-05,0.00031534,0.260001,5740,7160,7560
467247313,166269090,312782644,3,f,328540000,145467,112080000000,123830000,0.000442768,851.263,0.376912,0.402461,0.000178197,0.00205705,0.334265,9670,2640,9370
467243810,166269090,1016,1,f,1760170000,4086120,264555000000,455271000,0.00232143,111.419,0.258651,2.15621,0.0050055,0.0577821,0.374419,1310,5190,3880
467244784,166269090,632,2,f,713803000,3115.66,143382000000,476769,4.36488e-06,153.023,0.000667929,0.874408,3.81669e-06,4.40588e-05,0.0761131,8270,3890,8440
467245769,166269090,669,3,f,12007000000,21858800,4219570000000,28974000000,0.00182051,1325.51,2.4131,14.7085,0.026777,0.309107,0.707303,7990,1170,7190
467242296,166269090,206,1,f,59433300,11806,7930770000,853282,0.000198643,72.2753,0.014357,0.0728058,1.44623e-05,0.000166949,0.126156,10870,7150,5680
467243762,166269090,982,1,f,28009800,40408.3,5153110000,16572300,0.00144265,410.12,0.591659,0.034312,4.95002e-05,0.000571417,0.356886,7630,2060,5480
467245358,166269090,26,3,f,1096860000,0,351226000000,0,0,0,0,1.34365,0,0,0,0,0,0
467244980,166269090,750,2,f,31295700,3571.87,6408010000,496167,0.000114133,138.91,0.0158542,0.0383372,4.37554e-06,5.051e-05,0.132555,10340,2250,9150
467243078,166269090,503,1,f,183317000,5066.27,46750200000,478273,2.76366e-05,94.4035,0.00260899,0.224564,6.20618e-06,7.16424e-05,0.147435,8090,2600,5690
467244182,166269090,91,2,f,387754000,0,111581000000,0,0,0,0,0.474999,0,0,0,0,0,0
467244278,166269090,163,2,f,234126000,0,61139700000,0,0,0,0,0.286804,0,0,0,0,0,0
467245221,166269090,1000,2,f,280081000,30616.3,27497500000,2864740,0.000109312,93.5692,0.0102283,0.343099,3.75049e-05,0.000432947,0.149342,12810,6930,7490
467246551,166269090,982,3,f,56019600,42116.3,11487500000,17098700,0.000751814,405.988,0.305228,0.068624,5.15925e-05,0.00059557,0.356886,7630,2060,5480
467246173,166269090,927,3,f,41488200,446621,9656930000,467787000,0.010765,1047.39,11.2752,0.050823,0.00054711,0.00631569,0.651594,4700,2350,6660
467245408,166269090,121,3,f,22003200,12298.3,5801140000,9245390,0.000558932,751.762,0.420184,0.0269539,1.50654e-05,0.000173911,0.167969,9410,2310,8910
467245892,166269090,773,3,f,317153000,2.88377,99265900000,205.108,9.09267e-09,71.125,6.46716e-07,0.388512,3.53261e-09,4.07795e-08,0.00179204,11990,5520,5730
467244196,166269090,104,2,f,1205800000,208810,399591000000,122793000,0.000173171,588.061,0.101835,1.4771,0.000255792,0.00295279,0.428387,4380,4970,9640
467244539,166269090,413,2,f,108280000,66861.7,2441140000,4712510,0.00061749,70.4814,0.0435215,0.132643,8.19056e-05,0.000945496,0.254686,10270,6580,8280
467245574,166269090,374,3,f,191243000,51385.5,43559500000,5653030,0.000268693,110.012,0.0295594,0.234272,6.29473e-05,0.000726646,0.26108,8410,5720,5020
467243471,166269090,773,1,f,158576000,0,50090500000,0,0,0,0,0.194256,0,0,0,0,0,0
467245494,166269090,257,3,f,163129000,469152,54839000000,466414000,0.00287596,994.164,2.85918,0.199833,0.000574711,0.00663431,0.505934,8690,1040,7170
467245076,166269090,832,2,f,504597000,209761,39638500000,19130100,0.000415701,91.1996,0.0379117,0.618131,0.000256958,0.00296625,0.270068,12380,6790,5950
467242785,166269090,343,1,f,54637600000,22668100,11895600000000,3478810000,0.000414881,153.468,0.0636707,66.9311,0.0277684,0.320551,0.565289,12610,7420,5310
467245825,166269090,728,3,f,6347400000,454102,739924000000,56395400,7.15415e-05,124.191,0.00888481,7.77556,0.000556276,0.00642149,0.286402,11720,3680,5480
467246118,166269090,905,3,f,164509000,82436.4,60844000000,100777000,0.000501105,1222.49,0.612594,0.201524,0.000100985,0.00116574,0.32367,8110,1360,9330
467246777,166269090,1035,3,f,708674000,0,327835000000,0,0,0,0,0.868126,0,0,0,0,0,0
467245294,166269090,1113,2,f,38918700,139207,11562400000,94399100,0.00357687,678.12,2.42555,0.0476754,0.000170528,0.00196853,0.24159,6330,4260,6300
467243737,166269090,967,1,f,5569830000,8148970,497149000000,903206000,0.00146306,110.837,0.162161,6.82304,0.00998249,0.115235,0.57519,10160,7070,5670
467245187,166269090,952,2,f,817575000,0,188970000000,0,0,0,0,1.00153,0,0,0,0,0,0
467245736,166269090,622,3,f,74432800,10743600,51177000000,25989500000,0.14434,2419.06,349.168,0.0911802,0.0131609,0.151926,1,6950,1260,6080
467243579,166269090,857,1,f,216560000,0,59134500000,0,0,0,0,0.265286,0,0,0,0,0,0
467245998,166269090,835,3,f,2806980000,114490,709650000000,27807600,4.07878e-05,242.881,0.00990658,3.43855,0.000140251,0.00161902,0.32067,5110,7060,4720
467246054,166269090,873,3,f,670734000,1241230,187958000000,198823000,0.00185056,160.182,0.296427,0.821649,0.00152051,0.0175524,0.448831,6060,3020,10390
467244393,166269090,260,2,f,73823400,22299.6,19780500000,3907570,0.000302067,175.231,0.0529314,0.0904337,2.7317e-05,0.00031534,0.260001,5740,7160,7560
467243818,166269090,1021,1,f,561557000,241290,170892000000,250584000,0.00042968,1038.52,0.446231,0.687907,0.00029558,0.0034121,0.421268,6290,1280,4900
467243790,166269090,1004,1,f,39446100,0,8372490000,0,0,0,0,0.0483215,0,0,0,0,0,0
467245133,166269090,882,2,f,312592000,1973080,69590300000,2093150000,0.00631199,1060.85,6.69611,0.382925,0.00241702,0.0279014,0.656942,6820,1290,6660
467245956,166269090,802,3,f,244341000,41644.6,43038500000,4309210,0.000170436,103.476,0.017636,0.299318,5.10146e-05,0.000588899,0.130552,5740,4030,5100
467243445,166269090,749,1,f,360812000,44690.8,66352400000,5833940,0.000123862,130.54,0.0161689,0.441994,5.47462e-05,0.000631975,0.281899,8320,5760,5090
467245252,166269090,1044,2,f,19390500,0,4184920000,0,0,0,0,0.0237534,0,0,0,0,0,0
467245266,166269090,1066,2,f,93658500,2984250,34174600000,4279870000,0.0318631,1434.15,45.6965,0.114732,0.0036557,0.0422004,0.613439,7750,740,7840
467245376,166269090,62,3,f,961925000,452075,73686300000,41909500,0.000469968,92.7048,0.0435683,1.17836,0.000553791,0.00639282,0.270068,12380,6790,5950
467244877,166269090,665,2,f,569020000,1583250,47435300000,174968000,0.00278241,110.512,0.30749,0.697049,0.00193948,0.0223888,0.401181,4950,6750,8630
467245193,166269090,961,2,f,5772140000,747207,1527100000000,113305000,0.000129451,151.638,0.0196297,7.07087,0.000915329,0.0105663,0.437677,4450,6090,9010
467244501,166269090,379,2,f,83221200,255713,9344720000,28893000,0.00307269,112.99,0.347183,0.101946,0.000313248,0.00361605,0.495349,10870,7210,5720
467244433,166269090,325,2,f,14029200,0,3844710000,0,0,0,0,0.0171858,0,0,0,0,0,0
467243804,166269090,1011,1,f,1786040000,184902,673857000000,21402300,0.000103526,115.75,0.0119831,2.1879,0.000226505,0.00261471,0.332685,6970,3400,660
467242742,166269090,326,1,f,204137000,39037.8,15779500000,4027700,0.000191233,103.174,0.0197304,0.250068,4.78213e-05,0.000552036,0.120537,10890,4110,4050
467243969,166269090,1100,1,f,783095000,21917.3,209226000000,2349970,2.7988e-05,107.22,0.00300087,0.959292,2.68487e-05,0.000309934,0.146575,7840,2430,5300
467245293,166269090,1111,2,f,175828000,6970810,87520400000,12954600000,0.0396457,1858.4,73.6777,0.215389,0.00853924,0.0985746,0.725915,7150,810,7110
467244697,166269090,573,2,f,54829800,43.069,22083300000,45357.9,7.85503e-07,1053.15,0.000827249,0.0671665,5.27595e-08,6.09041e-07,0.0122294,8510,1480,9260
467246642,166269090,1005,3,f,89449200,0,25320500000,0,0,0,0,0.109575,0,0,0,0,0,0
467242043,166269090,97,1,f,197117000,186818,47872600000,20125300,0.000947753,107.726,0.102098,0.241468,0.000228853,0.00264181,0.338356,8740,3600,610
467243008,166269090,456,1,f,1836900,0,511715000,0,0,0,0,0.0022502,0,0,0,0,0,0
467245372,166269090,50,3,f,74010600,439.843,17564800000,273045,5.94298e-06,620.778,0.00368927,0.090663,5.38808e-07,6.21985e-06,0.080155,7740,3650,6350
467244434,166269090,326,2,f,204137000,17257.9,13676300000,1893870,8.45406e-05,109.74,0.00927746,0.250068,2.11409e-05,0.000244045,0.171819,10890,4000,6940
467244175,166269090,83,2,f,233144000,21037.7,36818500000,2525040,9.0235e-05,120.024,0.0108304,0.285602,2.57712e-05,0.000297496,0.223328,11530,7230,5960
467243946,166269090,1084,1,f,473065000,2421650,141832000000,1891140000,0.00511907,780.93,3.99764,0.579505,0.00296653,0.0342448,0.476117,8830,1890,3790
467244758,166269090,614,2,f,212268000,230466,36072600000,52361700,0.00108573,227.199,0.246678,0.260028,0.000282321,0.00325904,0.304837,7140,6820,6870
467245108,166269090,854,2,f,427295000,1610510,171903000000,2080640000,0.00376908,1291.91,4.86932,0.523436,0.00197287,0.0227743,0.517446,6570,770,8070
467246662,166269090,1009,3,f,41738600000,165422000,4716350000000,221988000000,0.00396329,1341.95,5.31853,51.1297,0.202642,2.33924,0.996744,7000,1690,5950
467242829,166269090,364,1,f,27891900,0,5526150000,0,0,0,0,0.0341676,0,0,0,0,0,0
467244897,166269090,679,2,f,304778000,0,54100500000,0,0,0,0,0.373353,0,0,0,0,0,0
467242716,166269090,313,1,f,16405900000,4795140,4293880000000,843375000,0.000292281,175.881,0.0514069,20.0972,0.00587404,0.0678084,0.480689,8510,5820,4840
467243714,166269090,951,1,f,412906000,1511.68,199892000000,195451,3.66106e-06,129.294,0.000473354,0.50581,1.8518e-06,2.13767e-05,0.0796683,12230,3540,5290
467242407,166269090,255,1,f,183545000,196476,75156800000,171813000,0.00107045,874.475,0.936083,0.224843,0.000240683,0.00277838,0.533171,6190,3660,4560
467243494,166269090,794,1,f,714489000,281068,7360920000,23712900,0.000393383,84.3671,0.0331886,0.875249,0.000344308,0.0039746,0.31045,12100,6570,3170
467246706,166269090,1018,3,f,2134470000,268661,723466000000,28554900,0.000125868,106.286,0.013378,2.61473,0.00032911,0.00379916,0.369778,6750,4020,10740
467243472,166269090,774,1,f,173773000,861931,64783400000,1053020000,0.0049601,1221.7,6.05977,0.212872,0.00105587,0.0121886,0.435531,6840,860,4730
467244276,166269090,162,2,f,52154100,0,15088300000,0,0,0,0,0.0638888,0,0,0,0,0,0
467243081,166269090,507,1,f,7237650000,514284,1954570000000,66744100,7.10568e-05,129.781,0.00922179,8.86612,0.000629998,0.00727253,0.282282,1920,5610,4260
467244007,166269090,1139,1,f,102729000,0,32113900000,0,0,0,0,0.125843,0,0,0,0,0,0
467243682,166269090,933,1,f,821096000,1423420,85080300000,185472000,0.00173357,130.3,0.225884,1.00584,0.00174369,0.0201287,0.57519,10160,7070,5670
467245584,166269090,381,3,f,1507030000,10487.7,424948000000,1008300,6.95919e-06,96.1409,0.000669062,1.84612,1.28475e-05,0.000148308,0.0898586,9020,5100,7350
467243786,166269090,1000,1,f,280081000,34497.5,26610900000,3248780,0.00012317,94.1742,0.0115994,0.343099,4.22595e-05,0.000487832,0.178477,12320,6840,3630
467244493,166269090,374,2,f,95621400,22579.9,21912800000,2508920,0.000236139,111.113,0.0262381,0.117136,2.76604e-05,0.000319304,0.209513,8340,5740,6350
467245761,166269090,654,3,f,452430000,0,230690000000,0,0,0,0,0.554227,0,0,0,0,0,0
467242979,166269090,443,1,f,425837000,7153440,57065000000,5503210000,0.0167986,769.31,12.9233,0.52165,0.00876297,0.101157,0.626352,8970,2030,3480
467245111,166269090,857,2,f,216560000,0,61415800000,0,0,0,0,0.265286,0,0,0,0,0,0
467242130,166269090,133,1,f,38626200,5719.59,6071020000,643252,0.000148075,112.465,0.0166533,0.0473171,7.00649e-06,8.08811e-05,0.111056,5420,5540,5650
467245785,166269090,689,3,f,27525600,71136.5,3623680000,8018480,0.00258438,112.72,0.29131,0.0337189,8.71423e-05,0.00100595,0.217833,5430,7050,6560
467246830,166269090,1048,3,f,1700270000,28256.9,225753000000,3328980,1.6619e-05,117.811,0.00195791,2.08284,3.46147e-05,0.000399583,0.153141,11960,6230,5920
467242995,166269090,450,1,f,143347000,96383.4,46036900000,44388700,0.00067238,460.543,0.30966,0.1756,0.00011807,0.00136296,0.227721,6080,710,3410
467245445,166269090,177,3,f,19591200,180.173,4927170000,14640.9,9.19661e-06,81.2602,0.000747318,0.0239992,2.20711e-07,2.54783e-06,0.0458817,11970,5540,5760
467246761,166269090,1030,3,f,188105000,3836560,65665800000,5428420000,0.0203958,1414.92,28.8584,0.230429,0.00469978,0.054253,0.772785,6320,460,7120
467245070,166269090,827,2,f,210684000,78362.2,67995700000,65083000,0.000371942,830.541,0.308913,0.258088,9.59936e-05,0.00110812,0.390782,3650,3560,6200
467245315,166269090,312782546,2,f,267763000,19495900,145896000000,39890100000,0.0728103,2046.08,148.976,0.328009,0.0238825,0.275693,0.73836,7280,910,8230
467246180,166269090,929,3,f,76420800,0,14482600000,0,0,0,0,0.0936155,0,0,0,0,0,0
467243070,166269090,500,1,f,12306100000,16737700,4429830000000,18997900000,0.00136012,1135.04,1.54379,15.0749,0.0205037,0.23669,0.623858,6450,610,4880
467245521,166269090,303,3,f,651881000,0,224339000000,0,0,0,0,0.798554,0,0,0,0,0,0
467244687,166269090,564,2,f,277240000,5477.11,66880000000,1701050,1.97559e-05,310.574,0.00613566,0.339619,6.70946e-06,7.74522e-05,0.161755,4300,5260,5780
467245411,166269090,126,3,f,123412000,13580.8,19328000000,1623230,0.000110045,119.524,0.013153,0.151179,1.66365e-05,0.000192047,0.159427,7830,6680,5970
467243710,166269090,949,1,f,134100,87.3666,27187700,22747.1,0.000651503,260.364,0.169628,0.000164273,1.07024e-07,1.23546e-06,0.0149063,2280,3750,4790
467245166,166269090,928,2,f,3152540000,387630,1340300000000,59025600,0.000122958,152.273,0.0187232,3.86186,0.000474847,0.0054815,0.367747,11730,1110,6680
467244603,166269090,469,2,f,17057700,271128,4635330000,240929000,0.0158948,888.615,14.1243,0.0208957,0.000332132,0.00383404,0.608974,8090,1180,7220
467247040,166269090,1111,3,f,351655000,7350560,163290000000,13466800000,0.0209027,1832.08,38.2954,0.430778,0.00900443,0.103945,0.725915,7150,810,7110
467244073,166269090,312782640,1,f,16341300,0,6461240000,0,0,0,0,0.0200181,0,0,0,0,0,0
467245305,166269090,1139,2,f,102729000,0,34532400000,0,0,0,0,0.125843,0,0,0,0,0,0
467243447,166269090,750,1,f,31295700,13718.6,6834760000,2773730,0.000438353,202.188,0.0886298,0.0383372,1.68053e-05,0.000193995,0.207778,10340,2200,2640
467243460,166269090,763,1,f,5356800,5206.27,680545000,518709,0.000971899,99.6316,0.0968319,0.00656208,6.37768e-06,7.36222e-05,0.137135,5000,6790,5690
467245223,166269090,1004,2,f,39446100,0,8873910000,0,0,0,0,0.0483215,0,0,0,0,0,0
467242062,166269090,106,1,f,3254400,0,909709000,0,0,0,0,0.00398664,0,0,0,0,0,0
467245136,166269090,888,2,f,325847000,11474.2,82956600000,11965500,3.52134e-05,1042.82,0.0367212,0.399162,1.40559e-05,0.000162257,0.237709,9480,3490,10280
467245222,166269090,1002,2,f,1028330000,46704.6,393243000000,5369930,4.5418e-05,114.976,0.005222,1.2597,5.72132e-05,0.000660454,0.184366,8660,2710,10610
467246680,166269090,1014,3,f,451541000,29515.5,102803000000,5323360,6.53662e-05,180.358,0.0117893,0.553137,3.61565e-05,0.000417381,0.204039,7080,3400,8240
467244439,166269090,332,2,f,670500,0,202869000,0,0,0,0,0.000821363,0,0,0,0,0,0
467246985,166269090,1097,3,f,14967200000,11004000,3155900000000,1740010000,0.000735212,158.124,0.116255,18.3348,0.01348,0.155609,0.629679,7150,5050,7320
467242155,166269090,145,1,f,730563000,3986130,61590400000,421371000,0.00545625,105.709,0.576775,0.89494,0.00488301,0.0563682,0.451495,11650,5340,3290
467242345,166269090,229,1,f,720292000,281068,8454190000,23712900,0.000390214,84.3671,0.0329212,0.882358,0.000344308,0.0039746,0.31045,12100,6570,3170
467245299,166269090,1125,2,f,106813000,43731.7,36892400000,44456200,0.000409423,1016.57,0.416207,0.130846,5.35713e-05,0.000618413,0.350807,3750,4530,7350
467245195,166269090,965,2,f,172104000,2817590,54045300000,4074710000,0.0163714,1446.17,23.6758,0.210828,0.00345154,0.0398437,0.579747,6930,720,6700
467242382,166269090,246,1,f,192125000,0,39582800000,0,0,0,0,0.235353,0,0,0,0,0,0
467245126,166269090,874,2,f,38079900,24758.5,7332620000,2742340,0.000650173,110.764,0.0720155,0.0466479,3.03292e-05,0.000350112,0.197863,9310,3880,7990
467244693,166269090,567,2,f,122124000000,746335000,40931400000000,1649860000000,0.0061113,2210.61,13.5097,149.602,0.91426,10.554,1,6770,810,5740
467244375,166269090,243,2,f,75636000,4687.29,20308400000,4479510,6.19717e-05,955.672,0.0592246,0.0926541,5.74194e-06,6.62833e-05,0.130337,8080,2360,9440
467243617,166269090,893,1,f,60102900,0,14242700000,0,0,0,0,0.0736261,0,0,0,0,0,0
467242216,166269090,169,1,f,69519600,0,17667000000,0,0,0,0,0.0851615,0,0,0,0,0,0
467244233,166269090,132,2,f,9461700,33832.8,2085150000,21985500,0.00357576,649.827,2.32363,0.0115906,4.14452e-05,0.000478432,0.253715,3870,3030,6600
467246927,166269090,1081,3,f,85249800,212846,20701900000,158774000,0.00249674,745.954,1.86245,0.104431,0.000260737,0.00300988,0.342283,3640,3850,6510
467245086,166269090,840,2,f,2724230000,3987640,318154000000,432677000,0.00146377,108.504,0.158825,3.33719,0.00488486,0.0563896,0.401181,4950,6750,8630
467245162,166269090,922,2,f,986040000,141625,254960000000,42058500,0.00014363,296.971,0.042654,1.2079,0.00017349,0.00200273,0.389908,9560,3460,10340
467245605,166269090,422,3,f,236266000,0.532731,47529200000,129.094,2.25479e-09,242.326,5.46394e-07,0.289426,6.52595e-10,7.53338e-09,0.000591923,7650,4600,6810
467246221,166269090,943,3,f,4653320000,33857700,1871360000000,56096600000,0.00727603,1656.83,12.0552,5.70031,0.0414756,0.478784,0.72383,6350,640,6490
467244778,166269090,629,2,f,324571000,449742,102651000000,345524000,0.00138565,768.271,1.06456,0.397599,0.000550934,0.00635983,0.657984,6300,3920,6890
467245342,166269090,1,3,f,26553600,14129.6,4300920000,2227250,0.000532114,157.631,0.0838776,0.0325282,1.73087e-05,0.000199807,0.307925,7900,6210,4470
467244406,166269090,286,2,f,44030700,1816.31,7777380000,228088,4.1251e-05,125.578,0.0051802,0.0539376,2.22498e-06,2.56846e-05,0.0278909,5920,6730,5740
