id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468399494,277712166,364,1,f,27891900,0,1748990000,0,0,0,0,0.0341676,0,0,0,0,0,0
468400982,277712166,397,3,f,58861800,772.189,809508000,30097.8,1.31187e-05,38.9772,0.000511329,0.0721057,9.45931e-07,2.44173e-05,0.025316,8590,4590,5640
468400103,277712166,165,2,f,275468000,34638.1,38182900000,7199200,0.000125743,207.84,0.0261344,0.337449,4.24317e-05,0.00109529,0.192566,8490,5770,5810
468400920,277712166,305,3,f,144641000,1551480,20305000000,725951000,0.0107264,467.909,5.019,0.177185,0.00190056,0.0490591,1,8310,1410,8160
468399432,277712166,272,1,f,30553200,293.333,3381960000,18841.5,9.60071e-06,64.2324,0.000616677,0.0374277,3.59332e-07,9.27544e-06,0.0193811,5080,6710,5620
468400503,277712166,840,2,f,2670810000,721371,186000000000,82554100,0.000270095,114.44,0.0309098,3.27174,0.00088368,0.0228104,0.326749,4670,6550,8540
468400901,277712166,275,3,f,2803860000,26031.3,396415000000,4140600,9.28409e-06,159.062,0.00147675,3.43473,3.18883e-05,0.000823133,0.116255,4040,4630,5720
468400135,277712166,223,2,f,110413000,4245.87,8465720000,370218,3.84545e-05,87.1948,0.00335303,0.135256,5.2012e-06,0.000134258,0.0323529,6850,7220,6070
468401041,277712166,511,3,f,70515000,8233.35,9543270000,3143450,0.00011676,381.795,0.0445784,0.0863809,1.00859e-05,0.000260346,0.18977,8270,3190,6380
468400562,277712166,927,2,f,20744100,17504.9,1915020000,5326800,0.000843848,304.304,0.256786,0.0254115,2.14435e-05,0.000553519,0.318063,4910,2230,6560
468400659,277712166,1060,2,f,18919800,0,368317000,0,0,0,0,0.0231768,0,0,0,0,0,0
468399880,277712166,993,1,f,4267160000,91809.9,834644000000,15016000,2.15155e-05,163.556,0.00351898,5.22727,0.000112467,0.00290311,0.229324,5260,890,5440
468400523,277712166,872,2,f,58311000,0,7649950000,0,0,0,0,0.071431,0,0,0,0,0,0
468401175,277712166,729,3,f,427540000,788.815,70046000000,310710,1.84501e-06,393.895,0.00072674,0.523736,9.66298e-07,2.4943e-05,0.0679645,9020,2580,9560
468399535,277712166,436,1,f,121828000,553.322,6345880000,34241.2,4.54185e-06,61.8829,0.000281062,0.149239,6.7782e-07,1.74965e-05,0.0319129,5460,4710,5470
468399645,277712166,632,1,f,713803000,154.743,78332400000,9460.05,2.16786e-07,61.1341,1.3253e-05,0.874408,1.8956e-07,4.8931e-06,0.0101561,9030,4990,3160
468399652,277712166,643,1,f,21839400,0,3917500000,0,0,0,0,0.0267533,0,0,0,0,0,0
468400519,277712166,863,2,f,189850000,2994.18,2956710000,105369,1.57713e-05,35.1913,0.000555011,0.232567,3.66787e-06,9.46786e-05,0.0486449,12100,6770,7450
468400458,277712166,765,2,f,27959400,0,1422000000,0,0,0,0,0.0342503,0,0,0,0,0,0
468399803,277712166,895,1,f,921157000,43739.7,140628000000,7438900,4.74834e-05,170.072,0.0080756,1.12842,5.35811e-05,0.00138309,0.299638,10350,2250,2450
468399873,277712166,983,1,f,6421230000,3625870,190100000000,726252000,0.000564669,200.297,0.113102,7.866,0.00444169,0.114653,0.524226,7530,1760,5500
468399934,277712166,1077,1,f,8085600,0,1419110000,0,0,0,0,0.00990486,0,0,0,0,0,0
468399647,277712166,634,1,f,109252000,74.0858,11475900000,4350.19,6.78119e-07,58.7183,3.9818e-05,0.133834,9.07551e-08,2.34266e-06,0.0174601,7880,3320,5640
468400868,277712166,222,3,f,14734800,361.313,470485000,13682.1,2.45211e-05,37.8677,0.000928556,0.0180501,4.42608e-07,1.1425e-05,0.0186132,12130,6580,5630
468400386,277712166,643,2,f,21839400,0,3971690000,0,0,0,0,0.0267533,0,0,0,0,0,0
468400968,277712166,375,3,f,14047000000,166977,2791700000000,41385700,1.1887e-05,247.853,0.00294623,17.2076,0.000204547,0.00527996,0.290828,6070,2210,6670
468401121,277712166,647,3,f,1755860000,132521,241243000000,24640000,7.54737e-05,185.932,0.014033,2.15093,0.000162339,0.00419044,0.299372,7950,7160,8930
468401109,277712166,629,3,f,649141000,1315.49,100420000000,355488,2.0265e-06,270.234,0.000547629,0.795198,1.61147e-06,4.15968e-05,0.0726376,6120,4220,7120
468399405,277712166,229,1,f,720292000,1742.68,883544000,136041,2.4194e-06,78.0642,0.000188869,0.882358,2.13478e-06,5.51051e-05,0.0402492,12210,6520,3150
468401090,277712166,603,3,f,1269950000,92890.3,48309800000,10619100,7.31449e-05,114.319,0.00836185,1.55569,0.000113791,0.00293727,0.195277,7240,2990,8870
468401382,277712166,1044,3,f,38781000,395506,2303290000,79740900,0.0101984,201.618,2.05619,0.0475067,0.000484495,0.0125062,0.551863,8170,4410,8190
468401178,277712166,735,3,f,219901000,27125,39296400000,3227150,0.000123351,118.973,0.0146755,0.269378,3.32281e-05,0.000857716,0.0969536,7450,2530,10540
468400509,277712166,847,2,f,327571000,0,74429900000,0,0,0,0,0.401275,0,0,0,0,0,0
468401029,277712166,484,3,f,279306000,2547.67,47415400000,341366,9.12143e-06,133.992,0.00122219,0.34215,3.1209e-06,8.05596e-05,0.0918174,2900,4390,5710
468400867,277712166,218,3,f,975060000,19627000,134257000000,10663300000,0.020129,543.301,10.9361,1.19445,0.024043,0.620622,0.741539,7340,3210,7500
468400987,277712166,406,3,f,305833000,75510.7,27157300000,16157700,0.000246902,213.978,0.0528317,0.374645,9.25006e-05,0.00238772,0.288005,8200,4430,7890
468399685,277712166,694,1,f,277589000,0,52251100000,0,0,0,0,0.340046,0,0,0,0,0,0
468401358,277712166,1009,3,f,41643400000,63928300,1516370000000,26569700000,0.00153514,415.616,0.638027,51.0132,0.0783122,2.02147,0.99112,8300,1480,8170
468400555,277712166,917,2,f,4479300,0,230011000,0,0,0,0,0.00548714,0,0,0,0,0,0
468400653,277712166,1048,2,f,850137000,41962.4,23855600000,1933310,4.93595e-05,46.0726,0.00227412,1.04142,5.14039e-05,0.00132689,0.050333,11350,5600,6220
468399388,277712166,201,1,f,792888000,11598.5,179794000000,3059290,1.46281e-05,263.767,0.00385842,0.971288,1.42081e-05,0.000366754,0.18057,6120,1930,1570
468401499,277712166,721,3,t,7981730,5526910,24354200000,23035500000,0.692445,4167.88,2886.03,0.00977761,0.00677046,0.174766,1,8370,980,8170
468399343,277712166,128,1,f,2195910000,2850.11,120430000000,155146,1.29791e-06,54.4353,7.06524e-05,2.68999,3.49138e-06,9.01229e-05,0.0304451,8530,3460,3820
468399307,277712166,63,1,f,21027600,0,3847990000,0,0,0,0,0.0257588,0,0,0,0,0,0
468399837,277712166,936,1,f,1693770000,13653.8,386570000000,1364350,8.0612e-06,99.924,0.000805507,2.07487,1.6726e-05,0.000431747,0.0719587,11940,1330,4220
468400410,277712166,680,2,f,506700,0,22913200,0,0,0,0,0.000620708,0,0,0,0,0,0
468400146,277712166,239,2,f,945303000,10723500,213281000000,7073770000,0.011344,659.65,7.48307,1.158,0.0131363,0.339087,0.692205,6450,3270,7080
468399346,277712166,132,1,f,9461700,0,1159580000,0,0,0,0,0.0115906,0,0,0,0,0,0
468401333,277712166,974,3,f,1458080000,0,345716000000,0,0,0,0,1.78615,0,0,0,0,0,0
468400693,277712166,1117,2,f,1646180000,11262.8,85242700000,690076,6.84178e-06,61.2703,0.000419198,2.01657,1.37969e-05,0.00035614,0.201155,9140,5840,6660
468400059,277712166,101,2,f,339016000,50090.2,20172900000,8000270,0.000147751,159.717,0.0235985,0.415295,6.13605e-05,0.0015839,0.340323,11490,5540,8240
468400864,277712166,214,3,f,578885000,1110.22,33135700000,64355.2,1.91786e-06,57.966,0.000111171,0.709135,1.36002e-06,3.51062e-05,0.0355021,8980,4440,4990
468399398,277712166,215,1,f,517904000,788.355,67309500000,76618.1,1.5222e-06,97.1873,0.000147939,0.634433,9.65735e-07,2.49285e-05,0.0262304,7630,2660,4460
468400187,277712166,307,2,f,289374000,53820.1,6343230000,3578810,0.000185988,66.4957,0.0123674,0.354484,6.59297e-05,0.00170184,0.381608,11450,7380,5800
468399326,277712166,101,1,f,339016000,30889.7,22903100000,4398620,9.11155e-05,142.398,0.0129746,0.415295,3.78398e-05,0.000976759,0.194299,11520,5500,3180
468400998,277712166,429,3,f,1191180000,2252.18,92513200000,121994,1.89071e-06,54.1672,0.000102415,1.45919,2.75892e-06,7.12158e-05,0.0387815,12690,6600,7760
468399634,277712166,618,1,f,478252000,9890.91,15770900000,656281,2.06814e-05,66.3519,0.00137225,0.585859,1.21164e-05,0.000312759,0.0454202,9370,2210,2790
468400304,277712166,503,2,f,183317000,566897,22183000000,227855000,0.00309243,401.934,1.24295,0.224564,0.000694449,0.0179258,0.694003,8250,2620,6350
468400365,277712166,613,2,f,152485000,835697,33968000000,434517000,0.00548051,519.946,2.84957,0.186794,0.00102373,0.0264255,0.733116,8530,1820,9260
468399856,277712166,961,1,f,5772140000,567880,917742000000,141606000,9.8383e-05,249.359,0.0245327,7.07087,0.000695653,0.0179569,0.443295,4400,5680,2080
468400189,277712166,311,2,f,285875000,0,41107600000,0,0,0,0,0.350197,0,0,0,0,0,0
468400107,277712166,173,2,f,115967000,241.495,11447000000,13160.6,2.08245e-06,54.4965,0.000113486,0.142059,2.95832e-07,7.6363e-06,0.0138265,6370,7200,6090
468400781,277712166,74,3,f,179696000,661595,33721000000,288753000,0.00368175,436.449,1.6069,0.220127,0.000810454,0.0209202,0.358095,8510,1750,9030
468400019,277712166,22,2,f,724447000,2766780,154769000000,1387710000,0.00381916,501.562,1.91554,0.887447,0.0033893,0.0874879,0.576865,8160,980,9090
468400835,277712166,163,3,f,468252000,0,80169100000,0,0,0,0,0.573609,0,0,0,0,0,0
468399782,277712166,857,1,f,216560000,0,32576600000,0,0,0,0,0.265286,0,0,0,0,0,0
468400656,277712166,1054,2,f,161693000,0,26280300000,0,0,0,0,0.198074,0,0,0,0,0,0
468401014,277712166,452,3,f,146592000,1543.21,20339800000,111763,1.05273e-05,72.4225,0.00076241,0.179575,1.89043e-06,4.87977e-05,0.0285381,4790,6720,5960
468401151,277712166,693,3,f,420098000,212.472,60577700000,32977.3,5.05766e-07,155.208,7.8499e-05,0.514621,2.60278e-07,6.71854e-06,0.0195077,7130,7020,4700
468399493,277712166,363,1,f,203117000,0,44242400000,0,0,0,0,0.248819,0,0,0,0,0,0
468401301,277712166,933,3,f,1642190000,947480,41067400000,118567000,0.000576961,125.139,0.0722005,2.01169,0.00116066,0.0299602,0.359112,9570,6980,5670
468400408,277712166,678,2,f,181660000,18441.2,44318400000,8586120,0.000101514,465.595,0.0472647,0.222534,2.25904e-05,0.000583126,0.147122,9130,2250,9770
468399441,277712166,288,1,f,249189000,0,49903400000,0,0,0,0,0.305257,0,0,0,0,0,0
468399411,277712166,237,1,f,4479300,0,235759000,0,0,0,0,0.00548714,0,0,0,0,0,0
468400800,277712166,115,3,f,6532200,0,984273000,0,0,0,0,0.00800194,0,0,0,0,0,0
468401067,277712166,567,3,f,244113000000,167120000,43448100000000,101444000000,0.000684602,607.015,0.415563,299.039,0.204722,5.28449,1,8360,1140,8100
468401375,277712166,1031,3,f,382171000,7210.84,12421600000,328990,1.88681e-05,45.6244,0.000860846,0.468159,8.83327e-06,0.000228013,0.0414218,6720,5350,7450
468400022,277712166,27,2,f,31907700,1492220,2601940000,388669000,0.0467666,260.465,12.1811,0.0390869,0.00182796,0.0471852,0.568814,7680,3570,8420
468399826,277712166,924,1,f,392630000,383674,4123700000,68189000,0.000977192,177.726,0.173673,0.480971,0.000470001,0.0121321,0.378117,8350,5720,3950
468401025,277712166,477,3,f,39083800000,36865700,6613090000000,17142400000,0.000943248,464.997,0.438607,47.8776,0.0451605,1.16573,0.745903,7180,3160,8940
468401323,277712166,961,3,f,11544300000,881138,1844540000000,223150000,7.63268e-05,253.252,0.0193299,14.1417,0.00107939,0.0278624,0.443295,4400,5680,2080
468401180,277712166,741,3,f,121550000,117.756,20354700000,25905.4,9.68781e-07,219.993,0.000213125,0.148899,1.44251e-07,3.72354e-06,0.0115644,7140,4720,5230
468400223,277712166,358,2,f,34756200,0,3238830000,0,0,0,0,0.0425763,0,0,0,0,0,0
468399942,277712166,1090,1,f,659646000,0,162275000000,0,0,0,0,0.808066,0,0,0,0,0,0
468400091,277712166,149,2,f,181114000,1432,31068400000,203024,7.90661e-06,141.777,0.00112097,0.221865,1.7542e-06,4.52811e-05,0.0310403,7040,3270,5780
468400269,277712166,437,2,f,529204000,2055.9,39573400000,110395,3.88489e-06,53.6967,0.000208606,0.648276,2.51848e-06,6.50094e-05,0.0300229,11930,5730,7790
468399279,277712166,10,1,f,1216990000,71955.1,185611000000,16274900,5.91255e-05,226.181,0.0133731,1.49081,8.8145e-05,0.00227528,0.309124,8590,2530,3900
468401117,277712166,639,3,f,516107000,60452.6,74143400000,9182730,0.000117132,151.9,0.0177923,0.632231,7.40545e-05,0.00191157,0.27328,5740,7300,7900
468400043,277712166,67,2,f,24652800,109.962,2018840000,7675.36,4.46043e-06,69.8,0.000311338,0.0301997,1.34704e-07,3.4771e-06,0.0119922,8480,4160,6010
468400306,277712166,510,2,f,44676000,96645.1,5319590000,33676500,0.00216324,348.456,0.753795,0.0547281,0.00011839,0.003056,0.424874,6870,1360,7110
468400489,277712166,818,2,f,916176000,37398.2,86114600000,7706610,4.082e-05,206.069,0.00841172,1.12232,4.58129e-05,0.00118257,0.322573,6840,4260,8690
468401039,277712166,507,3,f,14334100000,267288,2224880000000,38590300,1.86469e-05,144.377,0.0026922,17.5593,0.000327427,0.00845187,0.254958,2420,6100,6560
468399771,277712166,842,1,f,682975000,40660.1,113345000000,8838240,5.95338e-05,217.369,0.0129408,0.836644,4.98086e-05,0.00128571,0.166018,10080,1260,4880
468399917,277712166,1046,1,f,66501900,13178.5,11524300000,4711130,0.000198167,357.487,0.0708421,0.0814648,1.61436e-05,0.000416715,0.195248,8040,1070,4420
468399733,277712166,780,1,f,141285000,1.00044,21024000000,66.8679,7.08106e-09,66.8382,4.73285e-07,0.173074,1.22555e-09,3.1635e-08,0.000576906,7440,5980,3960
468401297,277712166,929,3,f,76420800,170.056,4798760000,17277.8,2.22526e-06,101.601,0.000226088,0.0936155,2.08319e-07,5.37732e-06,0.00826958,5450,2780,2860
468400561,277712166,926,2,f,1348390000,55117.8,193679000000,12703000,4.08767e-05,230.47,0.00942086,1.65178,6.75193e-05,0.00174287,0.201214,9990,3570,8650
468400430,277712166,706,2,f,35976600,156568,6251270000,82977000,0.00435195,529.973,2.30641,0.0440713,0.000191796,0.00495083,0.528443,7990,2610,6270
468400148,277712166,243,2,f,75636000,7099.21,10956900000,2337640,9.38603e-05,329.281,0.0309064,0.0926541,8.69654e-06,0.000224483,0.212145,8810,2500,9440
468399495,277712166,366,1,f,78822900,0,15000800000,0,0,0,0,0.0965581,0,0,0,0,0,0
468399599,277712166,566,1,f,465023000,14259.4,60141500000,1956900,3.06639e-05,137.236,0.00420819,0.569653,1.74678e-05,0.000450896,0.11106,8340,6820,2080
468399756,277712166,819,1,f,29996100,121.715,3066830000,12449.2,4.05771e-06,102.282,0.000415029,0.0367452,1.49101e-07,3.84875e-06,0.0102558,5070,2250,4890
468399955,277712166,1109,1,f,12127500,0,2812600000,0,0,0,0,0.0148562,0,0,0,0,0,0
468400608,277712166,985,2,f,8038890000,685650,1610500000000,220351000,8.52916e-05,321.376,0.0274106,9.84765,0.000839921,0.0216809,0.531335,5740,1760,6590
468401394,277712166,1062,3,f,208404000,26355.3,25282000000,9279870,0.000126463,352.106,0.0445282,0.255295,3.22852e-05,0.000833378,0.164924,6820,1860,8270
468399575,277712166,512,1,f,23842600000,1163820,5354370000000,238300000,4.88125e-05,204.757,0.00999471,29.2072,0.00142567,0.0368009,0.336708,10630,4150,2140
468400520,277712166,864,2,f,2470490000,8350170,318702000000,3149570000,0.00337996,377.187,1.27488,3.02635,0.010229,0.26404,0.738936,8000,3340,8060
468399890,277712166,1008,1,f,537049000,144174,66133400000,35061200,0.000268457,243.186,0.0652849,0.657885,0.000176614,0.00455892,0.400648,9030,3570,3120
468399839,277712166,939,1,f,8564400,21.9468,611849000,1248.22,2.56256e-06,56.875,0.000145745,0.0104914,2.68848e-08,6.93976e-07,0.00392649,11700,6620,4200
468400905,277712166,281,3,f,112484000,607996,18763500000,309878000,0.00540518,509.672,2.75487,0.137793,0.000744795,0.0192254,0.486219,8000,300,7130
468399971,277712166,182305689,1,f,733643000,19220,152354000000,2953700,2.6198e-05,153.679,0.00402608,0.898713,2.35445e-05,0.000607752,0.126894,6490,800,2920
468400227,277712166,364,2,f,27891900,0,2564410000,0,0,0,0,0.0341676,0,0,0,0,0,0
468401409,277712166,1090,3,f,1319290000,0,328670000000,0,0,0,0,1.61613,0,0,0,0,0,0
468400730,277712166,312782620,2,f,76296600,812491,15080200000,397923000,0.0106491,489.757,5.21547,0.0934633,0.000995301,0.0256917,0.567473,7960,1580,8750
468401458,277712166,312782598,3,f,12389400,30058.9,1957530000,11612200,0.00242618,386.314,0.937267,0.015177,3.68222e-05,0.000950489,0.245031,9190,2640,9370
468399860,277712166,967,1,f,5529400000,1422050,183937000000,185086000,0.000257179,130.155,0.0334731,6.77352,0.00174201,0.0449664,0.499736,5950,6850,4300
468400094,277712166,154,2,f,79315200,9.13234,9328780000,1245.91,1.1514e-07,136.429,1.57084e-05,0.0971611,1.11871e-08,2.88773e-07,0.00715972,11970,5550,6010
468399543,277712166,448,1,f,125989000,297.065,27012700000,43970.2,2.35786e-06,148.015,0.000349,0.154337,3.63905e-07,9.39346e-06,0.012994,2210,3300,4840
468401226,277712166,824,3,f,708802000,65867.2,42329800000,10259600,9.29275e-05,155.762,0.0144746,0.868283,8.06873e-05,0.00208278,0.211014,8370,5720,5090
468399273,277712166,2,1,f,55739700,0,5117660000,0,0,0,0,0.0682811,0,0,0,0,0,0
468400828,277712166,154,3,f,158630000,9.13234,18605700000,1245.91,5.75699e-08,136.429,7.85418e-06,0.194322,1.11871e-08,2.88773e-07,0.00715972,11970,5550,6010
468401159,277712166,702,3,f,786838000,0,209549000000,0,0,0,0,0.963876,0,0,0,0,0,0
468401414,277712166,1098,3,f,316057000,0,20900000000,0,0,0,0,0.387169,0,0,0,0,0,0
468399676,277712166,680,1,f,506700,0,28882800,0,0,0,0,0.000620708,0,0,0,0,0,0
468400772,277712166,59,3,f,131099000,0,22129300000,0,0,0,0,0.160597,0,0,0,0,0,0
468399671,277712166,673,1,f,9695700,40295.5,362199000,6575090,0.00415602,163.172,0.678145,0.0118772,4.9362e-05,0.00127418,0.211014,8370,5720,5090
468399539,277712166,442,1,f,220356000,54179.8,35811100000,19175900,0.000245874,353.93,0.0870222,0.269936,6.63703e-05,0.00171321,0.250653,10240,1920,3240
468399639,277712166,623,1,f,24168000000,2902310,3831730000000,493055000,0.000120089,169.884,0.0204011,29.6059,0.00355533,0.0917737,0.522417,5100,7040,4810
468400991,277712166,414,3,f,69566400,0,11280000000,0,0,0,0,0.0852188,0,0,0,0,0,0
468401381,277712166,1041,3,f,5020320000,922421,712287000000,145127000,0.000183737,157.333,0.028908,6.14989,0.00112997,0.0291678,0.446646,11070,4170,9180
468400282,277712166,456,2,f,1836900,0,258648000,0,0,0,0,0.0022502,0,0,0,0,0,0
468400331,277712166,565,2,f,118490000,602724,26217400000,323203000,0.00508673,536.237,2.7277,0.14515,0.000738337,0.0190587,0.483838,8320,720,7060
468399519,277712166,403,1,f,706910000,44347.9,103403000000,7790880,6.27349e-05,175.676,0.011021,0.865965,5.43262e-05,0.00140232,0.298097,7140,6420,4000
468399406,277712166,230,1,f,16420500,123002,235501000,11761200,0.00749077,95.6175,0.716249,0.0201151,0.000150678,0.00388944,0.546531,11750,7260,5670
468401230,277712166,831,3,f,5801400,0,783999000,0,0,0,0,0.00710672,0,0,0,0,0,0
468399628,277712166,610,1,f,537454000,20149.4,104131000000,8630850,3.74905e-05,428.342,0.0160588,0.658381,2.4683e-05,0.000637143,0.248732,8370,530,4850
468400759,277712166,33,3,f,1146840000,11569800,211500000000,7344280000,0.0100884,634.779,6.40393,1.40488,0.014173,0.365848,1,8370,1230,8110
468400860,277712166,207,3,f,41034600,1394.42,2653110000,167102,3.39817e-05,119.836,0.00407223,0.0502674,1.70817e-06,4.40929e-05,0.0697797,12410,4850,5790
468400195,277712166,320,2,f,1029770000,183066,189765000000,28875700,0.000177774,157.734,0.028041,1.26147,0.000224256,0.0057887,0.236497,4310,1750,8570
468400921,277712166,307,3,f,578749000,97786.4,13080400000,6129930,0.000168962,62.6869,0.0105917,0.708967,0.000119788,0.00309209,0.411953,11460,7330,5610
468399485,277712166,350,1,f,13779000,0,592533000,0,0,0,0,0.0168793,0,0,0,0,0,0
468401424,277712166,1113,3,f,77837400,0,12224100000,0,0,0,0,0.0953508,0,0,0,0,0,0
468401248,277712166,856,3,f,9795360000,44611700,1538960000000,23866900000,0.00455437,534.992,2.43655,11.9993,0.0546494,1.41066,0.741539,7340,3210,7500
468399781,277712166,856,1,f,4897680000,17500.2,733509000000,3196080,3.57316e-06,182.631,0.00065257,5.99966,2.14377e-05,0.000553371,0.118601,7010,3220,3300
468400685,277712166,1102,2,f,558433000,0,89720100000,0,0,0,0,0.68408,0,0,0,0,0,0
468399534,277712166,434,1,f,450962000,66938.9,80600900000,28783400,0.000148436,429.994,0.0638266,0.552429,8.20002e-05,0.00211667,0.203212,8370,330,4870
468400228,277712166,366,2,f,78822900,0,16077000000,0,0,0,0,0.0965581,0,0,0,0,0,0
468400815,277712166,135,3,f,36820800,227.725,2673460000,9775.22,6.18469e-06,42.9255,0.000265481,0.0451055,2.78964e-07,7.20088e-06,0.0183963,11860,6530,7100
468399789,277712166,872,1,f,58311000,0,7770960000,0,0,0,0,0.071431,0,0,0,0,0,0
468400433,277712166,711,2,f,134024000,0.214011,9120490000,9.01372,1.5968e-09,42.1181,6.72543e-08,0.16418,2.62163e-10,6.76721e-09,0.000145025,12680,4850,6430
468399863,277712166,970,1,f,68841900,1083.84,1528240000,37003.8,1.5744e-05,34.1413,0.000537519,0.0843313,1.32771e-06,3.42721e-05,0.0291367,11570,5490,5370
468399819,277712166,912,1,f,54815400,268.24,13828200000,21565.5,4.89352e-06,80.3963,0.00039342,0.0671489,3.28594e-07,8.48199e-06,0.0233044,11380,4050,5060
468401010,277712166,448,3,f,251978000,1040.77,49957900000,197711,4.13039e-06,189.966,0.000784634,0.308674,1.27494e-06,3.29101e-05,0.0620967,2370,3760,7060
468401195,277712166,772,3,f,520601000,94345.9,112869000000,56474300,0.000181225,598.588,0.108479,0.637737,0.000115574,0.0029833,0.26771,4560,2470,6220
468399591,277712166,542,1,f,264586000,37419.7,41546900000,9249570,0.000141428,247.184,0.0349587,0.324117,4.58391e-05,0.00118324,0.11888,6660,1020,5680
468401282,277712166,908,3,f,184392000,1421.23,8286170000,79013,7.70766e-06,55.5947,0.000428505,0.22588,1.74101e-06,4.49406e-05,0.0222947,5280,5200,5060
468399368,277712166,163,1,f,234126000,0,38137800000,0,0,0,0,0.286804,0,0,0,0,0,0
468399613,277712166,589,1,f,694349000,111465,101788000000,28721700,0.000160532,257.674,0.041365,0.850578,0.000136545,0.00352463,0.365837,3970,4280,5690
468400568,277712166,933,2,f,821096000,490787,18599400000,63436500,0.000597722,129.255,0.0772583,1.00584,0.000601214,0.0155191,0.35531,9290,2610,7820
468401122,277712166,648,3,f,4835150000,56196.9,1117560000000,37220800,1.16226e-05,662.329,0.00769797,5.92306,6.88412e-05,0.001777,0.363129,6440,860,6500
468399302,277712166,50,1,f,37005300,0,5154300000,0,0,0,0,0.0453315,0,0,0,0,0,0
468401267,277712166,889,3,f,743852000,35.8946,143089000000,3608.64,4.8255e-08,100.534,4.85129e-06,0.911218,4.39709e-08,1.13502e-06,0.00673145,5430,2770,2850
468400872,277712166,229,3,f,1440580000,21063.6,1648730000,1006520,1.46216e-05,47.7845,0.000698685,1.76472,2.5803e-05,0.000666051,0.114301,12130,6570,8210
468400728,277712166,312782612,2,f,51101100,70402.8,12457500000,37830700,0.00137772,537.347,0.740312,0.0625988,8.62434e-05,0.0022262,0.312771,8280,1290,9140
468400425,277712166,701,2,f,1111910000,3678.17,110314000000,179009,3.30797e-06,48.6679,0.000160992,1.36209,4.50576e-06,0.000116307,0.0247395,11360,5000,7030
468399616,277712166,593,1,f,392532000,56949.6,69634300000,17513000,0.000145083,307.517,0.0446154,0.480852,6.97633e-05,0.0018008,0.235208,9990,1200,2800
468399787,277712166,867,1,f,392236000,140.599,39789200000,27044.9,3.58456e-07,192.355,6.89506e-05,0.480489,1.72234e-07,4.44588e-06,0.0280026,10480,3680,4150
468400615,277712166,996,2,f,275957000,36411.8,47434700000,9775300,0.000131947,268.465,0.0354233,0.338047,4.46045e-05,0.00115137,0.2076,4470,4660,9780
468400434,277712166,714,2,f,1800780000,128148,340915000000,26598400,7.11624e-05,207.561,0.0147705,2.20595,0.000156981,0.00405214,0.235942,2670,4180,5730
468400586,277712166,957,2,f,990184000,28879.8,227645000000,5600800,2.91661e-05,193.934,0.00565632,1.21298,3.53778e-05,0.000913206,0.141702,13160,4980,6330
468399790,277712166,873,1,f,335367000,552611,58917200000,147615000,0.00164778,267.122,0.440158,0.410825,0.000676948,0.017474,0.367775,5050,3270,1310
468400498,277712166,832,2,f,504597000,6888.91,8698600000,286917,1.36523e-05,41.6491,0.000568606,0.618131,8.43891e-06,0.000217833,0.0373798,12010,6490,5850
468399377,277712166,180,1,f,306517000,1701.19,57620400000,375955,5.55007e-06,220.996,0.00122654,0.375483,2.08396e-06,5.37931e-05,0.0523291,4590,4580,1600
468399455,277712166,310,1,f,117927000,77.8761,10144700000,4659.58,6.60375e-07,59.8333,3.95124e-05,0.144461,9.53982e-08,2.46251e-06,0.0160079,5410,3890,4750
468399320,277712166,91,1,f,387754000,582.781,40010800000,45369.5,1.50297e-06,77.85,0.000117006,0.474999,7.13907e-07,1.84281e-05,0.0179734,11680,3840,4190
468399550,277712166,460,1,f,16034400,0,1767770000,0,0,0,0,0.0196421,0,0,0,0,0,0
468400175,277712166,289,2,f,409381000,0,78798900000,0,0,0,0,0.501492,0,0,0,0,0,0
468400178,277712166,294,2,f,2861240000,15874100,455326000000,9814110000,0.005548,618.245,3.43002,3.50501,0.0194458,0.501955,0.784706,8510,2100,6530
468400390,277712166,649,2,f,10369800,129934,1464550000,44976800,0.01253,346.153,4.33729,0.012703,0.000159169,0.00410861,0.438063,8220,1770,8900
468399527,277712166,422,1,f,118133000,0,8286040000,0,0,0,0,0.144713,0,0,0,0,0,0
468400060,277712166,104,2,f,1205800000,36411.8,227785000000,9775300,3.01973e-05,268.465,0.00810692,1.4771,4.46045e-05,0.00115137,0.2076,4470,4660,9780
468400896,277712166,266,3,f,103160000,0,17881000000,0,0,0,0,0.126371,0,0,0,0,0,0
468401111,277712166,631,3,f,2271970000,192974,315386000000,33822700,8.4937e-05,175.271,0.014887,2.78316,0.000236393,0.00610201,0.299372,7950,7160,8930
468400186,277712166,305,2,f,71658700,1533970,10586200000,719742000,0.0214066,469.203,10.044,0.0877819,0.00187911,0.0485055,1,8310,1410,8160
468399415,277712166,243,1,f,75636000,0,11344800000,0,0,0,0,0.0926541,0,0,0,0,0,0
468401249,277712166,857,3,f,433120000,0,66857100000,0,0,0,0,0.530572,0,0,0,0,0,0
468401269,277712166,894,3,f,1213190000,6056120,215822000000,2865000000,0.00499191,473.074,2.36155,1.48615,0.00741875,0.1915,0.57431,8290,290,6990
