id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466620394,182686935,362,3,f,1210620000,5.57301,261551000000,313.681,4.60343e-09,56.2857,2.59107e-07,1.48301,6.82694e-09,5.85254e-07,0.00162045,6030,3750,5940
466618917,182686935,773,1,f,158576000,0,31714900000,0,0,0,0,0.194256,0,0,0,0,0,0
466619801,182686935,618,2,f,478252000,694979,14930600000,202498000,0.00145317,291.373,0.423413,0.585859,0.00085135,0.0729837,0.413155,7150,1870,5930
466619699,182686935,430,2,f,620932000,3855.3,144060000000,2862100,6.20888e-06,742.381,0.00460936,0.760642,4.72274e-06,0.000404866,0.179088,5960,1610,6050
466619935,182686935,838,2,f,446302000,1556.98,130415000000,274957,3.48863e-06,176.596,0.00061608,0.54672,1.9073e-06,0.000163507,0.161408,5670,2270,9920
466620699,182686935,884,3,f,68985000,431.367,9084670000,271020,6.25306e-06,628.282,0.00392868,0.0845066,5.28425e-07,4.53003e-05,0.0322467,6860,5060,9450
466620829,182686935,1062,3,f,208404000,82034.7,33426600000,29311900,0.000393633,357.311,0.140649,0.255295,0.000100492,0.00861493,0.229972,7540,1950,8850
466618982,182686935,832,1,f,504597000,7247.24,10326900000,327186,1.43624e-05,45.1463,0.000648412,0.618131,8.87787e-06,0.000761074,0.0535333,12250,6470,5300
466619810,182686935,630,2,f,214813000,0,54204000000,0,0,0,0,0.263146,0,0,0,0,0,0
466619110,182686935,928,1,f,3152540000,163016,1137300000000,39321500,5.17094e-05,241.213,0.0124729,3.86186,0.000199695,0.0171192,0.282441,10110,3790,3570
466620724,182686935,918,3,f,7397180000,226660,1434080000000,78281700,3.06413e-05,345.371,0.0105826,9.06155,0.000277658,0.0238028,0.253936,8810,4530,10410
466618893,182686935,750,1,f,31295700,277.225,6842770000,62210.6,8.85826e-06,224.404,0.00198783,0.0383372,3.39601e-07,2.9113e-05,0.0244556,9990,2110,1770
466620642,182686935,792,3,f,514742000,6327.21,6965800000,337241,1.2292e-05,53.3001,0.000655165,0.630559,7.75083e-06,0.000664456,0.0345819,9050,6060,6040
466618858,182686935,707,1,f,123493000,1613.41,31544900000,324454,1.30648e-05,201.099,0.00262731,0.151278,1.97642e-06,0.000169433,0.0876723,4200,3050,5680
466620216,182686935,74,3,f,179696000,49963.7,45451400000,26963600,0.000278046,539.663,0.150051,0.220127,6.12055e-05,0.00524697,0.250971,8580,1910,8910
466618966,182686935,819,1,f,29996100,0,4883600000,0,0,0,0,0.0367452,0,0,0,0,0,0
466619590,182686935,255,2,f,183545000,13.7946,56042300000,660.444,7.51563e-08,47.8771,3.59826e-06,0.224843,1.68983e-08,1.44865e-06,0.00363371,5990,3560,7110
466619867,182686935,711,2,f,134024000,345.983,14188400000,24522.4,2.58149e-06,70.8776,0.00018297,0.16418,4.23829e-07,3.63336e-05,0.0153741,12560,4890,6410
466620734,182686935,931,3,f,857590000,34240.7,63673500000,3472940,3.99267e-05,101.427,0.00404964,1.05055,4.19449e-05,0.00359582,0.124968,8800,6610,5340
466619638,182686935,331,2,f,377554000,20405,38927500000,3923500,5.40454e-05,192.281,0.0103919,0.462503,2.49962e-05,0.00214285,0.0777454,8110,6150,6640
466618936,182686935,792,1,f,257371000,1402.16,3097920000,90391.7,5.44803e-06,64.4658,0.000351211,0.31528,1.71765e-06,0.000147249,0.0236556,12980,5090,5590
466619572,182686935,229,2,f,720292000,4491.08,1107620000,322366,6.23508e-06,71.7791,0.000447549,0.882358,5.50158e-06,0.000471634,0.0500472,12830,4930,7160
466619963,182686935,880,2,f,39231000,0,7073370000,0,0,0,0,0.048058,0,0,0,0,0,0
466620105,182686935,1081,2,f,42624900,0,7653630000,0,0,0,0,0.0522155,0,0,0,0,0,0
466618776,182686935,645,1,f,9046730000,318439,3079850000000,80527900,3.51994e-05,252.883,0.00890133,11.0822,0.000390088,0.0334411,0.282441,10110,3790,3570
466619650,182686935,347,2,f,66788100,0,11572900000,0,0,0,0,0.0818154,0,0,0,0,0,0
466619804,182686935,621,2,f,170722000,404.302,15788000000,33026.7,2.36819e-06,81.6882,0.000193453,0.209134,4.9527e-07,4.24581e-05,0.0242786,9930,5720,7440
466619058,182686935,895,1,f,921157000,20800.8,219719000000,2681370,2.25811e-05,128.907,0.00291087,1.12842,2.54809e-05,0.00218441,0.0735239,9070,3860,710
466619471,182686935,56,2,f,1851910000,811.198,537828000000,97069,4.38032e-07,119.661,5.24155e-05,2.2686,9.93718e-07,8.51885e-05,0.0276093,4680,5300,6590
466619887,182686935,754,2,f,1708760000,175819,362006000000,45771900,0.000102893,260.335,0.0267866,2.09323,0.000215378,0.0184637,0.344373,5430,7320,7840
466620779,182686935,989,3,f,459635000,1996.05,32861300000,126657,4.34267e-06,63.4538,0.000275559,0.563053,2.44516e-06,0.000209616,0.0596267,11450,3700,5090
466620910,182686935,252,2,t,614.616,190.241,596012,309717,0.309528,1628.03,503.92,7.52904e-07,2.33045e-07,1.99783e-05,0.0265949,7640,2540,9930
466619448,182686935,14,2,f,774000,0,155240000,0,0,0,0,0.00094815,0,0,0,0,0,0
466618457,182686935,298,1,f,150990000,17335.8,16017200000,3243750,0.000114814,187.112,0.0214831,0.184963,2.12364e-05,0.00182054,0.19526,5030,7140,4660
466620349,182686935,296,3,f,653422000,19417.4,200103000000,16234400,2.97166e-05,836.074,0.0248452,0.800441,2.37864e-05,0.00203914,0.19908,5950,1610,6050
466619624,182686935,313,2,f,16405900000,5189200,2587560000000,1633480000,0.000316301,314.785,0.0995669,20.0972,0.00635678,0.544948,0.400724,8600,5810,6730
466619927,182686935,824,2,f,354401000,32288.3,30185400000,3018730,9.11068e-05,93.4929,0.00851783,0.434141,3.95532e-05,0.00339078,0.286448,8360,5750,6170
466620184,182686935,15,3,f,241969000,0.374565,68545200000,99.6343,1.54799e-09,266,4.11765e-07,0.296412,4.58842e-10,3.93352e-08,0.000416183,5640,4300,5310
466619619,182686935,304,2,f,239686000,2535.9,61200300000,1892710,1.05801e-05,746.369,0.00789664,0.293616,3.10647e-06,0.000266309,0.112159,3470,2730,6100
466619940,182686935,843,2,f,421954000,44284.6,93698900000,12387100,0.000104951,279.715,0.0293564,0.516894,5.42486e-05,0.00465057,0.268907,9930,3000,8300
466619270,182686935,1038,1,f,550482000,6769.53,161256000000,3688900,1.22975e-05,544.927,0.00670122,0.674341,8.29268e-06,0.000710907,0.103226,7380,1980,2570
466618142,182686935,48,1,f,993168000,1713.29,280858000000,464890,1.72507e-06,271.344,0.000468088,1.21663,2.09878e-06,0.000179922,0.0442897,5960,1750,5680
466620685,182686935,859,3,f,11979000,2868.14,710667000,162517,0.00023943,56.6628,0.0135668,0.0146743,3.51347e-06,0.000301199,0.0316486,12520,4880,5050
466619799,182686935,614,2,f,212268000,177434,20297400000,44522500,0.000835896,250.925,0.209747,0.260028,0.000217356,0.0186333,0.423081,6720,6710,7080
466618144,182686935,50,1,f,37005300,0,5907550000,0,0,0,0,0.0453315,0,0,0,0,0,0
466618696,182686935,587,1,f,13647600,0,1151020000,0,0,0,0,0.0167183,0,0,0,0,0,0
466619684,182686935,401,2,f,35525700,67127,9504280000,40659300,0.00188953,605.707,1.1445,0.043519,8.22306e-05,0.00704939,0.189102,7670,700,7150
466618533,182686935,356,1,f,6447600,0,525249000,0,0,0,0,0.00789831,0,0,0,0,0,0
466618850,182686935,703,1,f,3635140000,1894.11,795003000000,290188,5.21055e-07,153.206,7.98285e-05,4.45305,2.32028e-06,0.000198911,0.0732098,7690,5800,3100
466619158,182686935,958,1,f,278708000,5675.95,34043400000,485206,2.03652e-05,85.4846,0.00174092,0.341417,6.95303e-06,0.000596063,0.0381201,6810,3200,5580
466619080,182686935,907,1,f,118958000,0,22026700000,0,0,0,0,0.145724,0,0,0,0,0,0
466620275,182686935,171,3,f,448555000,14835.1,121145000000,3380500,3.30731e-05,227.872,0.00753644,0.549479,1.8173e-05,0.00155792,0.0837657,3780,2420,5760
466620562,182686935,656,3,f,1689320000,361208,367828000000,113404000,0.000213819,313.958,0.0671301,2.06941,0.00044248,0.0379325,0.278552,5380,770,6170
466619706,182686935,442,2,f,220356000,27371.9,40211500000,7626060,0.000124217,278.609,0.0346079,0.269936,3.35306e-05,0.00287448,0.115958,7410,220,6200
466620499,182686935,564,3,f,554479000,0,92138300000,0,0,0,0,0.679237,0,0,0,0,0,0
466620494,182686935,545,3,f,13887000,141.396,2773250000,59597.7,1.01819e-05,421.494,0.00429162,0.0170116,1.73211e-07,1.48488e-05,0.0268115,9960,1370,7340
466620791,182686935,1007,3,f,4928230000,70650.1,1615700000000,13838600,1.43358e-05,195.876,0.00280804,6.03708,8.65464e-05,0.00741937,0.27782,10510,4130,8970
466620898,182686935,312782620,3,f,152593000,95317.4,41672800000,47384000,0.00062465,497.118,0.310525,0.186927,0.000116764,0.0100098,0.231342,7470,1470,8340
466620521,182686935,598,3,f,73866600,29336.4,13365100000,11222400,0.000397153,382.544,0.151928,0.0904866,3.5937e-05,0.00308078,0.212387,7540,3610,9810
466619673,182686935,381,2,f,753517000,37550.4,128754000000,7249400,4.98335e-05,193.058,0.00962075,0.923058,4.59992e-05,0.00394338,0.310316,8690,4490,7840
466618680,182686935,571,1,f,474962000,2672.67,116916000000,231061,5.62713e-06,86.453,0.000486482,0.581829,3.27403e-06,0.000280673,0.0452314,7160,3260,5610
466619731,182686935,488,2,f,143100,0,9197230,0,0,0,0,0.000175297,0,0,0,0,0,0
466620546,182686935,631,3,f,2271970000,126794,429308000000,28723700,5.5808e-05,226.538,0.0126427,2.78316,0.000155323,0.0133154,0.209435,5970,7400,8010
466618556,182686935,385,1,f,3329310000,44916,969397000000,18662200,1.34911e-05,415.492,0.00560543,4.0784,5.5022e-05,0.00471688,0.124355,8440,1080,2270
466620488,182686935,533,3,f,970263000,2902530,262038000000,1425840000,0.00299149,491.241,1.46954,1.18857,0.0035556,0.304811,0.447897,7910,540,7790
466620914,182686935,688,2,t,14855400,9522390,43697700000,39736300000,0.641007,4172.93,2674.88,0.0181978,0.0116649,1,1,7750,2750,9970
466618155,182686935,64,1,f,71051400,992.805,25073500000,133976,1.39731e-05,134.947,0.00188563,0.087038,1.21619e-06,0.00010426,0.0504366,6080,3250,5030
466620360,182686935,314,3,f,197716000,0,44524900000,0,0,0,0,0.242202,0,0,0,0,0,0
466619400,182686935,1129,1,f,16931900000,3003410,2580520000000,577481000,0.000177382,192.275,0.0341061,20.7416,0.00367918,0.315405,0.524629,6490,6770,4120
466619971,182686935,895,2,f,921157000,160183,190724000000,52768000,0.000173893,329.424,0.0572844,1.12842,0.000196224,0.0168217,0.257372,7640,4350,10710
466618321,182686935,218,1,f,487530000,0.531377,68946100000,153.46,1.08994e-09,288.797,3.14771e-07,0.597224,6.50937e-10,5.58029e-08,0.000268996,7460,2780,4720
466619907,182686935,791,2,f,26105400,6954.55,6933490000,3803670,0.000266403,546.932,0.145704,0.0319791,8.51932e-06,0.000730336,0.142591,8790,3100,10030
466619850,182686935,692,2,f,297112000,6526.68,68508100000,2812280,2.19671e-05,430.89,0.00946539,0.363962,7.99518e-06,0.000685403,0.131663,8840,4360,10280
466620452,182686935,460,3,f,32068800,138.189,3908140000,5998.3,4.30913e-06,43.4066,0.000187045,0.0392843,1.69281e-07,1.4512e-05,0.016229,10290,3940,4700
466620306,182686935,226,3,f,923751000,320018,151638000000,53974800,0.000346434,168.662,0.05843,1.13159,0.000392022,0.0336069,0.359703,5670,7010,4290
466620739,182686935,936,3,f,3387550000,17039.8,1169390000000,1768230,5.03013e-06,103.771,0.00052198,4.14975,2.08738e-05,0.00178945,0.15058,12170,1660,7570
466618290,182686935,189,1,f,28740600,0,7344170000,0,0,0,0,0.0352072,0,0,0,0,0,0
466620525,182686935,603,3,f,1269950000,89145.1,65069400000,6061050,7.01958e-05,67.9909,0.00477268,1.55569,0.000109203,0.00936163,0.0786906,7110,3160,8590
466618585,182686935,440,1,f,84699900,0,15192300000,0,0,0,0,0.103757,0,0,0,0,0,0
466619331,182686935,1047,1,f,363993000,0,135285000000,0,0,0,0,0.445892,0,0,0,0,0,0
466618515,182686935,342,1,f,1252500000,996.255,218924000000,139696,7.95414e-07,140.221,0.000111534,1.53431,1.22041e-06,0.000104622,0.0215174,5910,5590,3780
466618210,182686935,122,1,f,58049100,0,3337500000,0,0,0,0,0.0711101,0,0,0,0,0,0
466619939,182686935,842,2,f,682975000,107211,156579000000,40722400,0.000156977,379.833,0.0596251,0.836644,0.000131334,0.0112589,0.302376,9790,1730,7160
466620260,182686935,149,3,f,362228000,4031.2,75499500000,388196,1.11289e-05,96.2981,0.00107169,0.44373,4.93822e-06,0.000423339,0.0452314,7160,3260,5610
466620727,182686935,922,3,f,1972080000,131507,432494000000,37799300,6.66846e-05,287.431,0.0191672,2.4158,0.000161096,0.0138103,0.174342,9020,4060,10500
466620210,182686935,64,3,f,142103000,1201.78,49411500000,168374,8.45708e-06,140.104,0.00118487,0.174076,1.47217e-06,0.000126205,0.0504366,6080,3250,5030
466620803,182686935,1022,3,f,1450180000,2473.56,185758000000,336734,1.70569e-06,136.133,0.000232201,1.77647,3.03011e-06,0.000259763,0.0988543,6650,4040,8610
466620404,182686935,377,3,f,130779000,1426.86,31391900000,715883,1.09105e-05,501.719,0.00547399,0.160204,1.7479e-06,0.000149843,0.0675946,9580,2450,9070
466619669,182686935,377,2,f,65389500,1426.86,14562600000,715883,2.18209e-05,501.719,0.010948,0.0801021,1.7479e-06,0.000149843,0.0675946,9580,2450,9070
466619902,182686935,781,2,f,11709000,0,1829920000,0,0,0,0,0.0143435,0,0,0,0,0,0
466619691,182686935,414,2,f,34783200,0,8003270000,0,0,0,0,0.0426094,0,0,0,0,0,0
466618191,182686935,105,1,f,66310200,0,2878320000,0,0,0,0,0.08123,0,0,0,0,0,0
466619674,182686935,382,2,f,3901900000,2860.62,1221490000000,568760,7.33135e-07,198.824,0.000145765,4.77983,3.50426e-06,0.00030041,0.059657,6520,1790,6970
466618320,182686935,217,1,f,160678000,756.751,15173500000,29387.7,4.70974e-06,38.834,0.000182898,0.19683,9.2702e-07,7.94708e-05,0.0195187,11130,4140,4780
466620923,182686935,247,3,t,14855400,9522390,43697700000,39736300000,0.641007,4172.93,2674.88,0.0181978,0.0116649,1,1,7750,2750,9970
466618792,182686935,658,1,f,421227000,26691.1,17727400000,6330400,6.3365e-05,237.173,0.0150285,0.516003,3.26965e-05,0.00280298,0.198272,10280,3850,3820
466618848,182686935,702,1,f,393419000,0,139714000000,0,0,0,0,0.481938,0,0,0,0,0,0
466620006,182686935,938,2,f,363824000,15617.8,8912120000,811657,4.29268e-05,51.97,0.00223091,0.445685,1.91318e-05,0.00164011,0.0443972,11980,7080,6990
466620124,182686935,1109,2,f,12127500,0,3487860000,0,0,0,0,0.0148562,0,0,0,0,0,0
466618990,182686935,839,1,f,40102200,0,7562250000,0,0,0,0,0.0491252,0,0,0,0,0,0
466620568,182686935,667,3,f,109260000,0,16772700000,0,0,0,0,0.133844,0,0,0,0,0,0
466619934,182686935,836,2,f,174853000,105775,27434900000,29577900,0.000604939,279.629,0.169159,0.214195,0.000129575,0.0111081,0.257372,7640,4350,10710
466619406,182686935,182305693,1,f,60806700,39334.5,15547100000,10077800,0.000646878,256.209,0.165736,0.0744882,4.81847e-05,0.00413074,0.28047,5230,1530,2390
466619712,182686935,450,2,f,143347000,107502,28695500000,16677400,0.000749944,155.136,0.116343,0.1756,0.00013169,0.0112894,0.246893,5140,1330,8610
466618560,182686935,393,1,f,906300,0,171978000,0,0,0,0,0.00111022,0,0,0,0,0,0
466619667,182686935,374,2,f,95621400,23688.5,11884300000,4556800,0.000247732,192.363,0.0476546,0.117136,2.90184e-05,0.00248767,0.124494,8810,4400,7950
466618102,182686935,10,1,f,1216990000,21177.5,241340000000,4352640,1.74015e-05,205.532,0.00357656,1.49081,2.59424e-05,0.00222397,0.142342,8690,2610,3770
466620867,182686935,1128,3,f,475081000,1222.14,153922000000,741509,2.57248e-06,606.732,0.0015608,0.581974,1.49712e-06,0.000128343,0.0956573,5730,1710,7500
466618890,182686935,746,1,f,604155000,2168.56,200069000000,149534,3.5894e-06,68.9558,0.00024751,0.74009,2.65648e-06,0.000227732,0.0359553,2360,3840,5630
466619507,182686935,125,2,f,304674000,254056,1893060000,32242500,0.000833861,126.911,0.105826,0.373226,0.000311219,0.0266799,0.412911,6160,6900,7040
466618259,182686935,159,1,f,1686130000,8247.39,341382000000,543050,4.8913e-06,65.8451,0.000322068,2.06551,1.0103e-05,0.000866105,0.179455,2140,5570,4310
466620080,182686935,1037,2,f,375044000,257590,71700300000,81053700,0.000686826,314.661,0.216117,0.459429,0.000315548,0.027051,0.312414,9250,2720,7850
466620680,182686935,851,3,f,579715000,74102.9,89233000000,35224200,0.000127826,475.342,0.0607612,0.710151,9.0776e-05,0.00778196,0.367529,9500,1470,6470
466619369,182686935,1084,1,f,473065000,136313,97388800000,28018000,0.000288149,205.542,0.0592266,0.579505,0.000166984,0.014315,0.254587,9090,2810,3500
466620211,182686935,66,3,f,5274000,0,261921000,0,0,0,0,0.00646065,0,0,0,0,0,0
466620646,182686935,798,3,f,93079800,1096.93,610258000,70975.7,1.17848e-05,64.7042,0.000762525,0.114023,1.34373e-06,0.000115194,0.0251773,10770,5190,6490
466619438,182686935,312782652,1,f,7186500,0,1594130000,0,0,0,0,0.00880346,0,0,0,0,0,0
466620476,182686935,511,3,f,70515000,0,10472800000,0,0,0,0,0.0863809,0,0,0,0,0,0
466619466,182686935,44,2,f,770998000,1361.17,191239000000,300412,1.76547e-06,220.702,0.000389641,0.944472,1.66743e-06,0.000142944,0.060111,3730,3860,5730
466620363,182686935,319,3,f,975296000,0,213672000000,0,0,0,0,1.19474,0,0,0,0,0,0
466619152,182686935,952,1,f,817575000,0,162192000000,0,0,0,0,1.00153,0,0,0,0,0,0
466619525,182686935,149,2,f,181114000,1358.9,37594700000,157235,7.50298e-06,115.708,0.000868155,0.221865,1.66465e-06,0.000142705,0.0233817,5940,3740,5930
466619760,182686935,549,2,f,9448300000,305247,1712430000000,54923500,3.23071e-05,179.931,0.00581306,11.5742,0.000373928,0.0320558,0.258987,7720,3820,7920
466619783,182686935,593,2,f,392532000,1180310,71828000000,541494000,0.00300692,458.771,1.37949,0.480852,0.00144589,0.123952,0.33618,8160,460,7990
466619062,182686935,897,1,f,125303000,95617.5,33071700000,24900800,0.000763088,260.421,0.198724,0.153497,0.000117131,0.0100413,0.295072,4500,4570,1570
466620687,182686935,863,3,f,379701000,4415.71,7513710000,283245,1.16294e-05,64.1448,0.000745969,0.465134,5.40925e-06,0.000463719,0.0548011,12710,6930,7450
466619010,182686935,851,1,f,289858000,655.602,43033800000,79078.9,2.26181e-06,120.62,0.00027282,0.355076,8.03112e-07,6.88485e-05,0.0200588,8340,2170,4430
466619648,182686935,344,2,f,205380000,0,46866400000,0,0,0,0,0.25159,0,0,0,0,0,0
466619234,182686935,1011,1,f,1786040000,1998950,513214000000,1244570000,0.00111921,622.61,0.696829,2.1879,0.00244871,0.209921,0.392969,8070,2200,2080
466618812,182686935,677,1,f,858344000,95933.7,245513000000,24976000,0.000111766,260.346,0.0290978,1.05147,0.000117519,0.0100745,0.295072,4500,4570,1570
466620563,182686935,657,3,f,1789170000,3217,578288000000,998495,1.79804e-06,310.381,0.000558076,2.19174,3.94082e-06,0.000337835,0.0415082,4690,2380,9520
466620337,182686935,278,3,f,3496900000,287589,746166000000,50211200,8.22411e-05,174.594,0.0143588,4.2837,0.000352296,0.0302013,0.376926,5860,7000,7180
466620093,182686935,1058,2,f,218434000,56755.9,58870100000,38617700,0.000259831,680.417,0.176794,0.267581,6.9526e-05,0.00596026,0.230576,5970,4500,10060
466619150,182686935,951,1,f,412906000,0,153592000000,0,0,0,0,0.50581,0,0,0,0,0,0
466620689,182686935,867,3,f,784472000,5849.4,105782000000,1792320,7.45648e-06,306.41,0.00228474,0.960979,7.16552e-06,0.000614279,0.176238,10440,3730,4070
466618569,182686935,409,1,f,522107000,8317.34,156774000000,3974900,1.59303e-05,477.905,0.00761318,0.639581,1.01887e-05,0.000873451,0.100834,8590,1820,2310
466619822,182686935,648,2,f,2417570000,29683.4,735530000000,18045200,1.22782e-05,607.923,0.00746418,2.96153,3.63621e-05,0.00311722,0.23145,5950,1040,6560
466620758,182686935,961,3,f,11544300000,763823,2458880000000,161679000,6.61647e-05,211.67,0.0140051,14.1417,0.000935683,0.0802134,0.389273,4490,5500,9500
466619679,182686935,393,2,f,906300,0,160235000,0,0,0,0,0.00111022,0,0,0,0,0,0
466620432,182686935,427,3,f,562063000,31080.3,118015000000,11758900,5.52969e-05,378.34,0.020921,0.688527,3.80734e-05,0.00326392,0.239145,9370,2880,10360
466620935,182686935,1002,3,t,14854700,9522150,43697000000,39735800000,0.64102,4172.99,2674.97,0.018197,0.0116646,0.999975,1,7750,2750,9970
466618638,182686935,520,1,f,216714000,24914.6,55067000000,13671300,0.000114965,548.726,0.0630846,0.265474,3.05204e-05,0.00261642,0.190204,7800,3550,1370
466620673,182686935,842,3,f,1365950000,157756,310705000000,52052400,0.000115492,329.955,0.0381071,1.67329,0.000193251,0.0165669,0.302376,9790,1730,7160
466619014,182686935,854,1,f,427295000,298.44,130761000000,43985.3,6.9844e-07,147.384,0.000102939,0.523436,3.65589e-07,3.13409e-05,0.0282949,4690,1710,2620
466620597,182686935,705,3,f,11606400,0,1241080000,0,0,0,0,0.0142178,0,0,0,0,0,0
466620905,182686935,312782648,3,f,116597000,1461.84,29638300000,634723,1.25376e-05,434.193,0.00544374,0.142831,1.79076e-06,0.000153516,0.113426,9190,3300,9800
466619205,182686935,990,1,f,118723000,17593.7,38418700000,12752400,0.000148192,724.826,0.107413,0.145435,2.15523e-05,0.00184761,0.156177,7900,3380,910
466620723,182686935,917,3,f,8958600,0,715069000,0,0,0,0,0.0109743,0,0,0,0,0,0
466619714,182686935,452,2,f,73296000,589.938,12306500000,114477,8.0487e-06,194.049,0.00156184,0.0897876,7.22674e-07,6.19527e-05,0.0251812,5390,4810,5800
466619570,182686935,225,2,f,276808000,430.905,19042300000,29463.2,1.5567e-06,68.375,0.000106439,0.339089,5.27859e-07,4.52518e-05,0.0225913,11270,5130,7250
466619356,182686935,1070,1,f,727375000,3394.38,259404000000,2436270,4.66662e-06,717.736,0.0033494,0.891034,4.15811e-06,0.000356463,0.0769886,7730,1690,2300
466620123,182686935,1107,2,f,338322000,637.345,21204500000,34686.7,1.88384e-06,54.4238,0.000102526,0.414444,7.80747e-07,6.69312e-05,0.0195548,12470,6780,6510
466620214,182686935,72,3,f,30504600,0,7573880000,0,0,0,0,0.0373681,0,0,0,0,0,0
466620302,182686935,218,3,f,975060000,35639.8,143106000000,10859200,3.65514e-05,304.692,0.0111369,1.19445,4.36588e-05,0.00374274,0.242108,7820,3270,7330
466620304,182686935,223,3,f,220826000,34785.5,15073900000,2630600,0.000157524,75.6235,0.0119126,0.270512,4.26122e-05,0.00365302,0.0822075,6500,7240,5820
466620583,182686935,689,3,f,27525600,10009.5,1775130000,738224,0.000363642,73.7527,0.0268196,0.0337189,1.22616e-05,0.00105115,0.32595,5250,7040,6670
466619560,182686935,207,2,f,20517300,340.872,2064390000,21486.1,1.66139e-05,63.0327,0.00104722,0.0251337,4.17568e-07,3.57969e-05,0.0245963,12790,4950,5810
466619894,182686935,768,2,f,2430380000,879100,110259000000,226090000,0.000361713,257.184,0.0930265,2.97722,0.0010769,0.0923192,0.431709,7240,1300,6330
466620492,182686935,541,3,f,2563280000,1833060,623610000000,845277000,0.00071512,461.13,0.329763,3.14002,0.00224549,0.1925,0.404505,9030,2300,10030
466620628,182686935,768,3,f,4860760000,1872340,279837000000,478960000,0.000385194,255.809,0.0985361,5.95443,0.00229361,0.196625,0.449081,7350,1410,3870
466618788,182686935,656,1,f,844659000,130230,195322000000,25888800,0.000154181,198.793,0.03065,1.03471,0.000159532,0.0136762,0.192269,2340,3360,3140
466618279,182686935,180,1,f,306517000,0,93332500000,0,0,0,0,0.375483,0,0,0,0,0,0
466618576,182686935,423,1,f,625668000,56722.6,243220000000,21742100,9.06592e-05,383.306,0.0347502,0.766444,6.94852e-05,0.00595676,0.226404,6740,1990,3520
466619197,182686935,983,1,f,6421230000,7281560,318495000000,1733780000,0.00113398,238.106,0.270008,7.866,0.00891991,0.764678,0.495522,7140,1900,5630
466619160,182686935,959,1,f,127209000,56478.7,26390900000,13586400,0.000443984,240.558,0.106804,0.155831,6.91864e-05,0.00593115,0.186711,7750,3460,590
466620428,182686935,421,3,f,135626000,320078,32101700000,137455000,0.00236,429.443,1.01349,0.166142,0.000392096,0.0336132,0.2278,8730,1500,9670
466618196,182686935,113,1,f,235825000,0,60681000000,0,0,0,0,0.288886,0,0,0,0,0,0
466620338,182686935,279,3,f,2325600,4.96378,267745000,1397.83,2.13441e-06,281.607,0.000601064,0.00284886,6.08063e-09,5.21275e-07,0.00294234,7220,1160,6810
466620376,182686935,335,3,f,241000000,567.929,52765300000,225981,2.35655e-06,397.904,0.00093768,0.295225,6.95713e-07,5.96414e-05,0.0489044,8930,4040,10080
466619506,182686935,122,2,f,58049100,0,3562250000,0,0,0,0,0.0711101,0,0,0,0,0,0
466619620,182686935,305,2,f,72981900,72668.6,12712200000,42020300,0.000995707,578.245,0.575763,0.0894028,8.9019e-05,0.00763134,0.284593,8630,1820,8760
466619697,182686935,427,2,f,281031000,31074.9,54361800000,11757400,0.000110575,378.358,0.0418367,0.344263,3.80668e-05,0.00326335,0.239145,9370,2880,10360
466618337,182686935,233,1,f,98637300,30861.4,33443600000,24323500,0.000312878,788.154,0.246596,0.120831,3.78053e-05,0.00324093,0.198731,8350,1980,1860
466619272,182686935,1039,1,f,30308400,0,2399040000,0,0,0,0,0.0371278,0,0,0,0,0,0
466620846,182686935,1093,3,f,2786030000,30673.5,117624000000,2067430,1.10097e-05,67.4011,0.000742068,3.41289,3.7575e-05,0.00322119,0.0466905,10210,5860,4480
466619112,182686935,929,1,f,38210400,0,3227580000,0,0,0,0,0.0468077,0,0,0,0,0,0
466618126,182686935,33,1,f,577694000,456.667,153715000000,198474,7.905e-07,434.614,0.000343563,0.707675,5.59417e-07,4.79572e-05,0.0454604,9130,1020,4130
466618814,182686935,678,1,f,181660000,49563.4,59638100000,33683900,0.000272835,679.613,0.185422,0.222534,6.07151e-05,0.00520493,0.232512,8710,2220,1410
466619744,182686935,515,2,f,92960100,0,17665900000,0,0,0,0,0.113876,0,0,0,0,0,0
466618548,182686935,374,1,f,95621400,1270.67,10458500000,85627.6,1.32885e-05,67.3879,0.000895486,0.117136,1.55657e-06,0.00013344,0.05265,8340,5770,4970
466618460,182686935,302,1,f,972832000,51200.4,197160000000,11409000,5.26302e-05,222.831,0.0117277,1.19172,6.27205e-05,0.00537684,0.193324,8560,1960,4360
466618292,182686935,190,1,f,242003000,9164.73,284727000,520681,3.78703e-05,56.8136,0.00215155,0.296453,1.12268e-05,0.00096244,0.0577518,10690,7280,5330
466620274,182686935,170,3,f,650601000,23565.7,114042000000,5156960,3.62215e-05,218.833,0.00792646,0.796986,2.8868e-05,0.00247477,0.161299,7790,3570,7950
466620755,182686935,958,3,f,557415000,8788.78,76750300000,1011040,1.5767e-05,115.037,0.00181379,0.682833,1.07663e-05,0.00092296,0.0381201,6810,3200,5580
466619662,182686935,366,2,f,78822900,0,21303300000,0,0,0,0,0.0965581,0,0,0,0,0,0
466619222,182686935,1005,1,f,44724600,15211.1,8887170000,7316000,0.000340107,480.964,0.163579,0.0547876,1.86336e-05,0.00159741,0.143078,7660,2860,1840
