id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465902305,278259822,776,3,f,9194610000,71233800,2309130000000,128534000000,0.00774734,1804.4,13.9793,11.2634,0.0872614,0.27533,0.794162,4080,3760,5240
465899676,278259822,654,1,f,226215000,0,176068000000,0,0,0,0,0.277113,0,0,0,0,0,0
465899802,278259822,847,1,f,327571000,165552,190649000000,210848000,0.000505392,1273.61,0.643672,0.401275,0.000202801,0.000639884,0.479018,8560,2840,1410
465902242,278259822,720,3,f,328666000,0,115713000000,0,0,0,0,0.402615,0,0,0,0,0,0
465899305,278259822,56,1,f,1851910000,2653540,1143690000000,3734000000,0.00143286,1407.17,2.01629,2.2686,0.00325059,0.0102564,0.685897,4430,5460,5270
465899684,278259822,669,1,f,6003480000,33169300,2665930000000,38209300000,0.00552502,1151.95,6.36452,7.35426,0.0406324,0.128205,0.641766,8170,960,4190
465899864,278259822,933,1,f,821096000,538505,181570000000,281013000,0.000655837,521.839,0.342241,1.00584,0.000659669,0.00208141,0.508575,10010,7100,5580
465900855,278259822,857,2,f,216560000,0,97106700000,0,0,0,0,0.265286,0,0,0,0,0,0
465899877,278259822,949,1,f,134100,0,29400200,0,0,0,0,0.000164273,0,0,0,0,0,0
465900631,278259822,693,2,f,210049000,49329.2,95956700000,46614200,0.000234846,944.96,0.22192,0.25731,6.04283e-05,0.000190665,0.287317,6950,6640,6400
465899495,278259822,350,1,f,13779000,0,4644290000,0,0,0,0,0.0168793,0,0,0,0,0,0
465899962,278259822,1062,1,f,104202000,66417,38212600000,54744500,0.000637387,824.255,0.525369,0.127647,8.13608e-05,0.000256712,0.24247,7160,1630,3180
465899297,278259822,39,1,f,1090090000,6286380,511231000000,7755830000,0.00576686,1233.75,7.11488,1.33536,0.00770082,0.0242978,0.740982,5380,2000,5020
465899434,278259822,258,1,f,962093000,64598100,713662000000,210527000000,0.0671433,3259.03,218.822,1.17856,0.0791326,0.249682,0.999119,4430,5300,5460
465902517,278259822,918,3,f,7397180000,157883000,3115380000000,214750000000,0.0213436,1360.18,29.0313,9.06155,0.193406,0.610242,0.741958,9660,4020,2260
465901212,278259822,1065,2,f,21299800000,3507910,7937380000000,1930980000,0.000164692,550.463,0.0906569,26.0923,0.00429719,0.0135586,0.680717,11770,7360,5770
465902944,278259822,1106,3,f,380110000,1900.25,202392000000,1134530,4.99921e-06,597.044,0.00298475,0.465634,2.3278e-06,7.34475e-06,0.110928,4890,4400,1290
465903025,278259822,182305713,3,f,62474400,95771.1,20193300000,97374300,0.00153297,1016.74,1.55863,0.0765311,0.00011732,0.00037017,0.470282,6040,2290,3280
465900390,278259822,519,2,f,768330000,0,357376000000,0,0,0,0,0.941204,0,0,0,0,0,0
465899474,278259822,322,1,f,11165500000,3940740,6388410000000,4584920000,0.00035294,1163.47,0.410633,13.6777,0.00482741,0.0152316,0.625601,7120,1230,4250
465902636,278259822,965,3,f,344209000,863939,123387000000,817020000,0.00250993,945.692,2.37362,0.421656,0.00105832,0.00333926,0.530885,9340,680,6710
465902084,278259822,571,3,f,949925000,5637430,476668000000,6523420000,0.00593461,1157.16,6.8673,1.16366,0.00690585,0.0217896,0.478077,5760,5020,5310
465899481,278259822,331,1,f,377554000,1234290,174181000000,1019120000,0.00326918,825.673,2.69927,0.462503,0.00151201,0.00477073,0.36156,7590,6470,4670
465901230,278259822,1094,2,f,103891000,0,58581900000,0,0,0,0,0.127266,0,0,0,0,0,0
465902274,278259822,750,3,f,62591400,7073.73,18869000000,4979260,0.000113014,703.909,0.0795518,0.0766745,8.66532e-06,2.73411e-05,0.173171,10220,2060,2360
465899647,278259822,613,1,f,152485000,909205,80149400000,1130760000,0.00596258,1243.68,7.41551,0.186794,0.00111378,0.00351422,0.515531,9590,2140,2370
465899285,278259822,21,1,f,568258000,247919,100058000000,126930000,0.000436279,511.98,0.223366,0.696116,0.000303701,0.000958247,0.411353,4780,6630,2780
465900317,278259822,414,2,f,34783200,10937,15523100000,11007400,0.000314435,1006.43,0.316456,0.0426094,1.33979e-05,4.22734e-05,0.143097,7120,5190,6070
465899376,278259822,165,1,f,275468000,115804,136924000000,89180400,0.00042039,770.097,0.323741,0.337449,0.00014186,0.000447601,0.296111,9110,4440,5590
465901701,278259822,288,3,f,498379000,285453,242746000000,309708000,0.000572763,1084.97,0.621431,0.610514,0.00034968,0.00110332,0.572378,2540,3600,5370
465900116,278259822,127,2,f,150493000,0,86946100000,0,0,0,0,0.184353,0,0,0,0,0,0
465899321,278259822,88,1,f,352210000,15101600,223302000000,20319800000,0.0428767,1345.54,57.6925,0.431457,0.0184994,0.0583699,0.590906,6040,6260,5290
465900176,278259822,222,2,f,7367400,865.331,2204880000,87175.8,0.000117454,100.743,0.0118326,0.00902507,1.06003e-06,3.34464e-06,0.0379827,12290,6640,5870
465899953,278259822,1047,1,f,363993000,0,252230000000,0,0,0,0,0.445892,0,0,0,0,0,0
465901745,278259822,321,3,f,23947200,0,13648200000,0,0,0,0,0.0293353,0,0,0,0,0,0
465899485,278259822,337,1,f,887950000,705999,458238000000,1072660000,0.000795089,1519.35,1.20802,1.08774,0.000864849,0.0027288,0.519238,6100,1980,3920
465899632,278259822,593,1,f,392532000,6431.64,138053000000,3686190,1.6385e-05,573.134,0.0093908,0.480852,7.87876e-06,2.48593e-05,0.0949344,10340,1870,2920
465900759,278259822,794,2,f,714489000,259763,17543300000,24660000,0.000363565,94.9328,0.0345142,0.875249,0.00031821,0.00100403,0.12341,11230,6580,7950
465899278,278259822,9,1,f,75424500,1264770,32604600000,1537180000,0.0167687,1215.38,20.3804,0.092395,0.00154934,0.00488853,0.625601,7120,1230,4250
465902442,278259822,886,3,f,4325700000,95508700,2222610000000,155494000000,0.0220794,1628.06,35.9466,5.29898,0.116998,0.369156,0.904603,7660,1450,5210
465902487,278259822,905,3,f,164509000,0,74835900000,0,0,0,0,0.201524,0,0,0,0,0,0
465901926,278259822,463,3,f,4991880000,503389000,3821910000000,1238530000000,0.100842,2460.38,248.109,6.11505,0.616651,1.94568,0.960003,7610,3860,2260
465899840,278259822,903,1,f,41083200,49.6944,16879300000,4832.68,1.2096e-06,97.248,0.000117632,0.0503269,6.08756e-08,1.92077e-07,0.00990452,12450,4840,4070
465901406,278259822,42,3,f,306497000,21986.9,127265000000,17498600,7.17362e-05,795.863,0.0570922,0.375459,2.6934e-05,8.49829e-05,0.16631,9000,2400,5450
465903194,278259822,1097,1,t,21346300,16653900,143527000000,135507000000,0.78018,8136.61,6348.02,0.0261492,0.0204011,0.06437,1,4880,5250,5410
465899407,278259822,217,1,f,160678000,480.869,64495600000,68965.9,2.99275e-06,143.419,0.000429218,0.19683,5.89064e-07,1.85863e-06,0.0351306,11040,3940,4540
465902687,278259822,985,3,f,16077800000,12347800,8247620000000,15263600000,0.000768001,1236.14,0.949357,19.6953,0.015126,0.047726,0.640172,6800,1090,6690
465899617,278259822,571,1,f,474962000,4507990,239487000000,5162310000,0.00949125,1145.15,10.8689,0.581829,0.00552228,0.0174241,0.478077,5760,5020,5310
465900555,278259822,642,2,f,45219600,0,16144000000,0,0,0,0,0.055394,0,0,0,0,0,0
465901776,278259822,342,3,f,2505000000,4958580,1232040000000,5973380000,0.00197948,1204.65,2.38458,3.06862,0.00607426,0.0191657,0.582169,4500,5780,6080
465901944,278259822,483,3,f,268378000,1077.03,100362000000,938060,4.01312e-06,870.967,0.00349529,0.328763,1.31937e-06,4.1629e-06,0.110998,6320,3410,5550
465902203,278259822,690,3,f,147717000,89815.3,45414900000,69492700,0.000608023,773.729,0.470445,0.180953,0.000110024,0.00034715,0.272191,7560,5430,5150
465899496,278259822,351,1,f,670962000,8439450,323285000000,9583420000,0.0125781,1135.55,14.2831,0.821928,0.0103383,0.0326198,0.63335,5290,6050,5070
465899846,278259822,909,1,f,5163330000,203387000,2464140000000,306958000000,0.0393907,1509.23,59.4497,6.32507,0.249149,0.786123,0.741958,9660,4020,2260
465900135,278259822,153,2,f,374736000,217504,89753700000,116582000,0.00058042,535.998,0.311104,0.459051,0.000266442,0.000840687,0.298351,11490,5650,8280
465901891,278259822,437,3,f,1058410000,195.294,445838000000,16560.2,1.84516e-07,84.7965,1.56463e-05,1.29655,2.39235e-07,7.54841e-07,0.0270884,12530,5910,8070
465899463,278259822,305,1,f,72981900,821459,27110900000,904955000,0.0112557,1101.64,12.3997,0.0894028,0.00100629,0.00317507,0.550857,9600,2110,2950
465899917,278259822,1002,1,f,1028330000,265678,533699000000,308882000,0.000258359,1162.62,0.300373,1.2597,0.000325456,0.00102689,0.479018,8560,2840,1410
465901234,278259822,1100,2,f,783095000,15485.7,395802000000,15074000,1.9775e-05,973.415,0.0192493,0.959292,1.897e-05,5.98547e-05,0.170331,7780,2620,6150
465900599,278259822,672,2,f,11441700000,6719190,5971940000000,22952200000,0.000587255,3415.92,2.00602,14.0161,0.00823101,0.0259707,0.958305,6760,3060,8400
465899881,278259822,954,1,f,153720000,69678.8,75290400000,72793900,0.000453284,1044.71,0.473548,0.188307,8.53565e-05,0.000269319,0.201313,8310,2940,1480
465900536,278259822,630,2,f,214813000,89.0867,119945000000,104323,4.14717e-07,1171.02,0.000485644,0.263146,1.09131e-07,3.44334e-07,0.0308152,3130,3550,6960
465901402,278259822,39,3,f,2180170000,11829900,1010060000000,13998500000,0.00542614,1183.31,6.42082,2.67071,0.0144916,0.0457245,0.740982,5380,2000,5020
465899303,278259822,50,1,f,37005300,35517.8,15407600000,31920600,0.000959804,898.719,0.862594,0.0453315,4.35093e-05,0.000137282,0.222061,7720,3110,5550
465899383,278259822,180,1,f,306517000,77.0232,149724000000,15062.1,2.51285e-07,195.553,4.91396e-05,0.375483,9.43534e-08,2.97707e-07,0.014727,4740,4830,1550
465900801,278259822,824,2,f,354401000,134477,106535000000,129217000,0.000379448,960.89,0.364608,0.434141,0.000164734,0.000519774,0.354184,5570,4320,6250
465901201,278259822,1046,2,f,66501900,1073030,25523200000,1176580000,0.0161353,1096.5,17.6924,0.0814648,0.00131446,0.00414743,0.547779,7720,1030,7050
465899410,278259822,223,1,f,110413000,434730,32937100000,340505000,0.00393731,783.255,3.08392,0.135256,0.000532544,0.0016803,0.346969,7040,7110,5300
465900289,278259822,382,2,f,3901900000,188520000,2264230000000,339560000000,0.0483148,1801.19,87.0244,4.77983,0.230936,0.728658,0.859408,7890,3380,9550
465902351,278259822,816,3,f,233820000,90.5085,147243000000,104263,3.87086e-07,1151.97,0.00044591,0.28643,1.10873e-07,3.4983e-07,0.030535,8380,2650,1260
465900011,278259822,182305705,1,f,193162000,17587.8,120421000000,20978500,9.10517e-05,1192.79,0.108605,0.236624,2.1545e-05,6.79795e-05,0.403158,6830,1420,3240
465900295,278259822,393,2,f,906300,9729.45,356068000,7384310,0.0107354,758.965,8.14775,0.00111022,1.19186e-05,3.76058e-05,0.170425,9610,2330,8880
465899585,278259822,502,1,f,2034330000,135317000,1297060000000,226206000000,0.0665166,1671.68,111.194,2.49205,0.165763,0.52302,0.835957,9080,5040,2260
465900976,278259822,935,2,f,246943000,163525,107009000000,155630000,0.000662196,951.721,0.630226,0.302505,0.000200318,0.000632048,0.367009,3930,1940,5840
465900503,278259822,611,2,f,25812000,98.8512,6678880000,42503.7,3.82966e-06,429.977,0.00164667,0.0316197,1.21093e-07,3.82075e-07,0.00841147,7620,2550,6000
465900846,278259822,851,2,f,289858000,5297.33,109420000000,3262790,1.82756e-05,615.93,0.0112565,0.355076,6.48923e-06,2.0475e-05,0.148157,8310,2100,6770
465901570,278259822,181,3,f,345728000,2232440,177694000000,2566710000,0.00645723,1149.73,7.42408,0.423517,0.00273474,0.00862875,0.462732,6110,5200,5550
465902125,278259822,610,3,f,1074910000,15980400,503280000000,18599400000,0.0148668,1163.89,17.3032,1.31676,0.019576,0.0617667,0.65998,7020,910,6440
465902240,278259822,718,3,f,564858000,4585.67,249423000000,2699550,8.11827e-06,588.693,0.00477916,0.691951,5.61744e-06,1.77243e-05,0.119646,7480,4150,8000
465901280,278259822,182305689,2,f,733643000,6103.71,426908000000,5102610,8.31973e-06,835.985,0.00695517,0.898713,7.47705e-06,2.35918e-05,0.137586,6740,1650,7810
465900255,278259822,335,2,f,120500000,154928,48728900000,154795000,0.00128571,999.137,1.2846,0.147613,0.000189787,0.000598822,0.362901,7970,4670,9990
465901566,278259822,178,3,f,363778000,127992,174632000000,103324000,0.000351841,807.265,0.284029,0.445628,0.00015679,0.00049471,0.342474,7320,3450,2950
465901282,278259822,182305693,2,f,60806700,0,30894300000,0,0,0,0,0.0744882,0,0,0,0,0,0
465901824,278259822,377,3,f,130779000,1454700,59544700000,1779590000,0.0111233,1223.34,13.6076,0.160204,0.001782,0.00562263,0.566238,9910,2430,2350
465900578,278259822,657,2,f,894586000,2333.67,599298000000,1443320,2.60866e-06,618.475,0.00161339,1.09587,2.85875e-06,9.02001e-06,0.183779,4890,3050,9890
465900893,278259822,886,2,f,2162850000,46333300,1081830000000,72566500000,0.0214224,1566.18,33.5514,2.64949,0.0567583,0.179086,0.718073,8370,1490,6240
465902163,278259822,661,3,f,729207000,195.065,339417000000,21182.5,2.67502e-07,108.592,2.90487e-05,0.893279,2.38954e-07,7.53955e-07,0.0100689,11220,6880,3950
465901877,278259822,425,3,f,575302000,3540980,235033000000,4132000000,0.006155,1166.91,7.18232,0.704744,0.0043377,0.0136864,0.632278,9910,2440,2330
465899852,278259822,918,1,f,3698590000,101332000,1632600000000,141238000000,0.0273974,1393.82,38.187,4.53077,0.124131,0.391663,0.741958,9660,4020,2260
465901217,278259822,1074,2,f,38772900,0,16411800000,0,0,0,0,0.0474968,0,0,0,0,0,0
465899868,278259822,938,1,f,363824000,69021.6,95600100000,5849930,0.000189711,84.7551,0.016079,0.445685,8.45515e-05,0.000266779,0.0877873,11600,6980,4080
465901242,278259822,1106,2,f,190055000,0,108617000000,0,0,0,0,0.232817,0,0,0,0,0,0
465899397,278259822,203,1,f,11556900,0,6169720000,0,0,0,0,0.0141572,0,0,0,0,0,0
465903008,278259822,182305693,3,f,121613000,3471.76,57806000000,2335180,2.85475e-05,672.621,0.0192017,0.148976,4.25291e-06,1.34189e-05,0.113178,5520,1300,2560
465902096,278259822,580,3,f,125107000,0,36215200000,0,0,0,0,0.153256,0,0,0,0,0,0
465899613,278259822,564,1,f,120855000,34988400,251236000000,162204000000,0.289508,4635.93,1342.14,0.148047,0.0428607,0.135236,1,4760,5250,5400
465902506,278259822,911,3,f,6193800,201.396,1443750000,124720,3.25158e-05,619.275,0.0201362,0.00758741,2.4671e-07,7.78428e-07,0.0395216,9740,3680,4880
465901707,278259822,292,3,f,66119400,329613,31204300000,321113000,0.00498512,974.21,4.85656,0.0809963,0.000403776,0.00127401,0.448319,6480,6650,3700
465900662,278259822,707,2,f,123493000,20733.1,48623700000,16162000,0.00016789,779.527,0.130874,0.151278,2.53981e-05,8.01367e-05,0.201095,3860,3670,5890
465902222,278259822,702,3,f,786838000,0,570414000000,0,0,0,0,0.963876,0,0,0,0,0,0
465899380,278259822,173,1,f,115967000,4087930,56678300000,4491330000,0.0352509,1098.68,38.7294,0.142059,0.00500772,0.0158005,0.584065,6390,6820,4810
465900783,278259822,809,2,f,674500000,390957,315329000000,410276000,0.000579625,1049.41,0.608267,0.826263,0.000478923,0.00151111,0.345867,5210,5860,6710
465901461,278259822,100,3,f,317722000,36648.9,189071000000,25628600,0.000115349,699.301,0.0806637,0.389209,4.48949e-05,0.000141654,0.225698,8450,5660,5450
465899371,278259822,158,1,f,23634000,47373.1,6082930000,45134700,0.00200445,952.75,1.90974,0.0289516,5.8032e-05,0.000183104,0.417172,7960,3110,5590
465902161,278259822,657,3,f,1789170000,2333.69,1175610000000,1443330,1.30434e-06,618.475,0.000806701,2.19174,2.85877e-06,9.02007e-06,0.183779,4890,3050,9890
465899662,278259822,633,1,f,9162900,0,3762380000,0,0,0,0,0.0112246,0,0,0,0,0,0
465902473,278259822,901,3,f,1496460000,575627,36219500000,56115200,0.00038466,97.4853,0.0374988,1.83316,0.000705143,0.00222489,0.12341,11230,6580,7950
465899711,278259822,702,1,f,393419000,0,277023000000,0,0,0,0,0.481938,0,0,0,0,0,0
465899832,278259822,895,1,f,921157000,1294670,361629000000,1324500000,0.00140548,1023.04,1.43786,1.12842,0.00158597,0.00500411,0.539812,9820,2720,1900
465900177,278259822,223,2,f,110413000,35681.7,31601300000,25981400,0.000323166,728.143,0.235311,0.135256,4.37101e-05,0.000137915,0.202711,6510,7050,5880
465899965,278259822,1069,1,f,17398800,10892.4,1711230000,5777740,0.000626045,530.436,0.332077,0.0213135,1.33432e-05,4.21009e-05,0.446026,11420,7330,5630
465899542,278259822,427,1,f,281031000,249835,105768000000,237329000,0.000888994,949.941,0.844492,0.344263,0.000306048,0.000965652,0.413955,10190,2340,2120
465901755,278259822,328,3,f,992317000,850.129,517962000000,677578,8.56711e-07,797.03,0.000682825,1.21559,1.04141e-06,3.28588e-06,0.0751073,4510,4880,2090
465902951,278259822,1109,3,f,24255000,290885,15314700000,361565000,0.0119928,1242.98,14.9068,0.0297124,0.000356334,0.00112432,0.358945,4970,5840,5090
465901115,278259822,1017,2,f,5149200000,432104,2699660000000,257354000,8.39167e-05,595.584,0.0499795,6.30777,0.000529327,0.00167015,0.514329,11600,4120,9490
465902979,278259822,1126,3,f,13437000,5195.71,5704720000,4465010,0.000386672,859.365,0.332293,0.0164603,6.36475e-06,2.00822e-05,0.106957,7490,6390,5570
465901091,278259822,1005,2,f,44724600,19981.9,17654800000,16819700,0.000446777,841.743,0.376072,0.0547876,2.44779e-05,7.72333e-05,0.200745,7910,2850,9650
465901093,278259822,1006,2,f,56410200,0,24674200000,0,0,0,0,0.0691025,0,0,0,0,0,0
465899623,278259822,580,1,f,62553600,0,16247000000,0,0,0,0,0.0766282,0,0,0,0,0,0
465899416,278259822,233,1,f,98637300,287069,53468900000,389821000,0.00291035,1357.94,3.95207,0.120831,0.000351659,0.00110957,0.424999,8360,1600,2340
465900428,278259822,557,2,f,19995300,3748.9,6596630000,2639650,0.000187489,704.113,0.132013,0.0244942,4.5924e-06,1.44901e-05,0.21432,7830,6300,6920
465901389,278259822,30,3,f,11005200,40300.3,4230830000,39225900,0.00366193,973.34,3.5643,0.0134814,4.93679e-05,0.000155767,0.304804,5990,6460,5630
465900074,278259822,51,2,f,515479000,36576.3,244733000000,40351500,7.0956e-05,1103.22,0.0782798,0.631461,4.4806e-05,0.000141373,0.220753,6100,4490,5750
465900440,278259822,567,2,f,121056000000,1097960000,61009300000000,2247690000000,0.00906984,2047.14,18.5673,148.294,1.345,4.24379,1,5050,4680,5700
465900905,278259822,895,2,f,921157000,429232,370061000000,448413000,0.00046597,1044.69,0.486794,1.12842,0.000525809,0.00165905,0.434382,9370,3340,10180
465899418,278259822,235,1,f,221376000,20348.3,63977800000,1597360,9.19176e-05,78.5011,0.00721563,0.271185,2.49267e-05,7.86494e-05,0.115017,12460,7300,4100
465899432,278259822,255,1,f,183545000,260671,123821000000,383879000,0.0014202,1472.66,2.09147,0.224843,0.000319322,0.00100754,0.360098,5740,3800,4570
465901948,278259822,485,3,f,22883400000,48830500,11469100000000,318967000000,0.00213389,6532.12,13.9388,28.0321,0.0598174,0.188738,0.999914,5880,3260,4040
465899778,278259822,816,1,f,116910000,90.5085,72621800000,104263,7.74173e-07,1151.97,0.00089182,0.143215,1.10873e-07,3.4983e-07,0.030535,8380,2650,1260
465900168,278259822,207,2,f,20517300,57.5138,4588580000,5700.21,2.80318e-06,99.1103,0.000277824,0.0251337,7.04544e-08,2.223e-07,0.00444454,12810,4970,5840
465902201,278259822,689,3,f,27525600,913593,9422560000,1173980000,0.0331907,1285.02,42.6506,0.0337189,0.00111915,0.00353118,0.536134,5280,6810,4740
465902639,278259822,966,3,f,411149000,509612,179176000000,593312000,0.00123948,1164.24,1.44306,0.503657,0.000624274,0.00196973,0.434269,8340,5780,2080
465900067,278259822,39,2,f,1090090000,5543530,498826000000,6242670000,0.00508541,1126.12,5.72676,1.33536,0.00679083,0.0214266,0.538658,4990,1640,6250
465900236,278259822,314,2,f,98857800,10883.3,42580200000,10325200,0.00011009,948.722,0.104445,0.121101,1.3332e-05,4.20655e-05,0.180436,4790,5150,8780
465901383,278259822,23,3,f,522511000,1402780,279211000000,1434330000,0.00268469,1022.49,2.74506,0.640076,0.00171841,0.00542197,0.504723,5790,6900,4150
465900282,278259822,374,2,f,95621400,100.565,38697600000,18095.7,1.0517e-06,179.94,0.000189243,0.117136,1.23192e-07,3.887e-07,0.0150237,8340,5770,6370
465903101,278259822,312782636,3,f,341042000,320311,133014000000,344712000,0.000939212,1076.18,1.01076,0.417777,0.000392381,0.00123805,0.457408,9760,2560,9640
465901711,278259822,295,3,f,1457210000,1107010,736955000000,1158680000,0.000759678,1046.67,0.795134,1.78508,0.00135609,0.00427876,0.452319,7960,5680,2220
465903372,278259822,803,3,t,268545000,229550000,1928590000000,1855720000000,0.854791,8084.18,6910.29,0.328968,0.281198,0.887246,1,4760,5250,5400
465899903,278259822,981,1,f,245295000,167803,102229000000,99779900,0.000684088,594.624,0.406775,0.300486,0.000205559,0.000648587,0.27692,6050,1700,1770
465900728,278259822,771,2,f,8484380000,1476680,3190630000000,825563000,0.000174046,559.068,0.0973039,10.3934,0.00180893,0.00570758,0.635223,9370,6930,5810
465899571,278259822,475,1,f,211748000,112184,81302900000,77703000,0.000529796,692.642,0.366959,0.259392,0.000137425,0.000433607,0.310866,9010,3880,3150
465900128,278259822,145,2,f,730563000,217504,189093000000,116582000,0.000297721,535.998,0.159578,0.89494,0.000266442,0.000840687,0.298351,11490,5650,8280
465901501,278259822,131,3,f,577840000,19650.4,269953000000,17622500,3.40067e-05,896.799,0.0304972,0.707854,2.40718e-05,7.59519e-05,0.292885,7700,4750,1800
465899633,278259822,595,1,f,77428800,4134.55,20500500000,2812980,5.3398e-05,680.36,0.0363299,0.0948503,5.06482e-06,1.59807e-05,0.189131,8120,5050,5360
465901678,278259822,269,3,f,137700000,49864.4,47796500000,39399300,0.000362123,790.129,0.286124,0.168683,6.10839e-05,0.000192734,0.298305,10190,2300,2170
465901218,278259822,1077,2,f,8085600,4009.32,3903300000,3961550,0.000495859,988.085,0.489951,0.00990486,4.91142e-06,1.54966e-05,0.161029,6560,5270,5990
465902728,278259822,1005,3,f,89449200,40489.4,35209600000,36170300,0.000452653,893.328,0.404367,0.109575,4.95995e-05,0.000156498,0.202987,8500,2980,1530
465900249,278259822,328,2,f,496158000,0,266257000000,0,0,0,0,0.607794,0,0,0,0,0,0
465902606,278259822,951,3,f,825813000,0,524293000000,0,0,0,0,1.01162,0,0,0,0,0,0
465900638,278259822,696,2,f,11501100,0,3938720000,0,0,0,0,0.0140888,0,0,0,0,0,0
465903075,278259822,312782604,3,f,105620000,8740.01,45650700000,5386810,8.27493e-05,616.338,0.0510016,0.129385,1.07065e-05,3.37815e-05,0.154688,7710,960,9060
465899499,278259822,356,1,f,6447600,0,2411600000,0,0,0,0,0.00789831,0,0,0,0,0,0
465899673,278259822,649,1,f,10369800,7609.71,3968560000,6742540,0.000733834,886.044,0.650209,0.012703,9.32189e-06,2.94127e-05,0.139578,8290,1940,2360
465903107,278259822,312782644,3,f,328540000,2497060,154549000000,2899340000,0.00760049,1161.1,8.82494,0.402461,0.0030589,0.00965154,0.519523,9750,2590,2010
465899592,278259822,515,1,f,92960100,1634870,50428200000,2059790000,0.0175868,1259.91,22.1578,0.113876,0.00200271,0.00631902,0.59275,5390,6610,5220
465903204,278259822,141,2,t,1164660,1025620,8837330000,8548570000,0.880618,8335.03,7339.98,0.00142671,0.00125639,0.00396418,1,5090,4870,5700
465899704,278259822,694,1,f,277589000,130093,137958000000,118120000,0.000468652,907.97,0.425522,0.340046,0.000159363,0.000502828,0.29444,4010,5200,2510
465901038,278259822,972,2,f,790097000,440947,356036000000,419682000,0.000558092,951.775,0.531178,0.967869,0.00054016,0.00170433,0.504485,3840,3160,6410
465901065,278259822,988,2,f,283139000,191050,130876000000,202492000,0.000674757,1059.89,0.715167,0.346845,0.000234036,0.000738439,0.313454,9360,3340,10170
465900732,278259822,773,2,f,158576000,0,77327300000,0,0,0,0,0.194256,0,0,0,0,0,0
465902121,278259822,604,3,f,122027000,17.6957,53473200000,13508.3,1.45015e-07,763.367,0.000110699,0.149484,2.16773e-08,6.83968e-08,0.00461622,10680,4890,5610
465900146,278259822,169,2,f,69519600,0,32211800000,0,0,0,0,0.0851615,0,0,0,0,0,0
465900253,278259822,332,2,f,670500,0,376149000,0,0,0,0,0.000821363,0,0,0,0,0,0
465902785,278259822,1026,3,f,154949000,67032,47511100000,118282000,0.000432606,1764.56,0.763359,0.189813,8.21142e-05,0.000259089,0.325982,7000,1470,3610
465901741,278259822,319,3,f,975296000,2711550,480059000000,2954660000,0.00278023,1089.66,3.0295,1.19474,0.00332164,0.0104805,0.509745,7770,5900,2760
465901451,278259822,91,3,f,775508000,0,366917000000,0,0,0,0,0.949998,0,0,0,0,0,0
465903085,278259822,312782616,3,f,276041000,239075,155006000000,274551000,0.000866086,1148.39,0.994605,0.33815,0.000292867,0.000924063,0.395247,8360,1490,2470
465900035,278259822,312782632,1,f,65985300,0,22725600000,0,0,0,0,0.080832,0,0,0,0,0,0
465900814,278259822,832,2,f,504597000,42572.4,109647000000,9257940,8.43692e-05,217.463,0.0183472,0.618131,5.21512e-05,0.000164549,0.165557,9140,4110,5700
465901564,278259822,177,3,f,19591200,0,7935720000,0,0,0,0,0.0239992,0,0,0,0,0,0
465900876,278259822,874,2,f,38079900,20.8488,13834400000,2320.63,5.47502e-07,111.308,6.09411e-05,0.0466479,2.55398e-08,8.05839e-08,0.00901188,9390,3690,7990
465901757,278259822,329,3,f,5568470000,504621,3281330000000,393527000,9.06212e-05,779.846,0.0706706,6.82138,0.000618161,0.00195044,0.311508,6830,1420,3230
465902302,278259822,773,3,f,317153000,0,155835000000,0,0,0,0,0.388512,0,0,0,0,0,0
465900819,278259822,836,2,f,174853000,14071,57393500000,8092730,8.04736e-05,575.134,0.046283,0.214195,1.7237e-05,5.43868e-05,0.126764,9420,3270,10560
465899969,278259822,1077,1,f,8085600,26614.2,3983100000,31804300,0.00329156,1195.01,3.93345,0.00990486,3.26024e-05,0.000102868,0.30312,6610,5310,5320
465901639,278259822,237,3,f,8958600,0,2460860000,0,0,0,0,0.0109743,0,0,0,0,0,0
465902189,278259822,680,3,f,1013400,6236.48,257071000,5853800,0.00615402,938.638,5.7764,0.00124142,7.63969e-06,2.4105e-05,0.239694,3370,3360,6730
465902335,278259822,803,3,f,8983760000,244932000,4972130000000,807745000000,0.0272639,3297.83,89.9117,11.0051,0.300042,0.946701,1,4760,5250,5400
465900069,278259822,42,2,f,153248000,8210.84,63924800000,5952300,5.35786e-05,724.931,0.0388408,0.187729,1.00583e-05,3.17362e-05,0.164169,8530,2650,5760
465900470,278259822,590,2,f,413608000,15713500,212245000000,25933800000,0.0379913,1650.41,62.7014,0.506669,0.019249,0.0607351,0.71087,5990,2050,6260
465899362,278259822,148,1,f,91593900,0,49222300000,0,0,0,0,0.112203,0,0,0,0,0,0
465902212,278259822,696,3,f,23002200,0.887635,8230590000,359.492,3.85891e-08,405,1.56286e-05,0.0281777,1.08735e-09,3.43085e-09,0.000471417,8740,3280,650
465903145,278259822,290,1,t,14550000,11440700,96028300000,90696200000,0.786303,7927.51,6233.42,0.0178237,0.0140149,0.0442201,1,4880,5250,5410
