id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465587089,288264047,475,1,f,211748000,22036.7,89183400000,9778500,0.00010407,443.737,0.0461798,0.259392,2.69949e-05,0.000128828,0.212476,9040,3840,3250
465588284,288264047,275,2,f,1401930000,31896.5,489722000000,21463600,2.27519e-05,672.914,0.0153101,1.71737,3.90733e-05,0.000186469,0.469071,3830,5450,6070
465589769,288264047,618,3,f,956504000,7395.56,203433000000,5900360,7.73187e-06,797.825,0.00616868,1.17172,9.05956e-06,4.32349e-05,0.157346,7980,1370,7240
465590065,288264047,1069,3,f,34797600,136754,1602700000,20191000,0.00392997,147.645,0.580241,0.0426271,0.000167523,0.000799469,0.431026,11430,7320,5600
465587087,288264047,470,1,f,84277800,0,39691000000,0,0,0,0,0.10324,0,0,0,0,0,0
465588897,288264047,797,2,f,645783000,4428.57,271792000000,2941090,6.85767e-06,664.118,0.0045543,0.791085,5.425e-06,2.58896e-05,0.379682,7240,4610,7880
465589509,288264047,173,3,f,231934000,4010.86,75549600000,586081,1.72931e-05,146.124,0.00252694,0.284119,4.9133e-06,2.34477e-05,0.0992711,6140,7170,5260
465588423,288264047,379,2,f,83221200,268069,18697300000,65628700,0.00322116,244.82,0.788606,0.101946,0.000328385,0.00156715,0.538978,11460,7300,5790
465587172,288264047,574,1,f,320700000,0,85079200000,0,0,0,0,0.392857,0,0,0,0,0,0
465589814,288264047,687,3,f,1641370000,712687,1082530000000,1115970000,0.000434202,1565.86,0.6799,2.01068,0.000873042,0.00416641,0.578342,8470,740,6350
465587094,288264047,482,1,f,154007000,195592,39347400000,68192100,0.00127002,348.645,0.442785,0.188659,0.0002396,0.00114344,0.292349,8890,3110,3470
465587876,288264047,1111,1,f,175828000,5807.36,109308000000,5537380,3.30287e-05,953.51,0.0314932,0.215389,7.11401e-06,3.39501e-05,0.2239,7150,700,4390
465586739,288264047,169,1,f,69519600,16.5405,21399600000,11644.5,2.37926e-07,704,0.0001675,0.0851615,2.02621e-08,9.66968e-08,0.0061135,11060,4780,5460
465587946,288264047,312782624,1,f,19251900,0,8280150000,0,0,0,0,0.0235836,0,0,0,0,0,0
465589855,288264047,755,3,f,465255000,4498.94,219068000000,4938990,9.66984e-06,1097.81,0.0106157,0.569937,5.5112e-06,2.6301e-05,0.117358,6710,3280,10570
465589942,288264047,900,3,f,790081000,10976,82625500000,1262890,1.38923e-05,115.058,0.00159843,0.967849,1.34457e-05,6.41665e-05,0.179356,2650,5140,6600
465587213,288264047,607,1,f,603722000,45018,220446000000,14472400,7.45675e-05,321.48,0.023972,0.739559,5.5147e-05,0.000263178,0.284201,11590,5380,3230
465588826,288264047,728,2,f,3173700000,24023.8,692416000000,3928490,7.56965e-06,163.525,0.00123783,3.88778,2.94292e-05,0.000140444,0.107348,11620,3360,7570
465590088,288264047,1106,3,f,380110000,0,209922000000,0,0,0,0,0.465634,0,0,0,0,0,0
465587604,288264047,930,1,f,184288000,0,73527400000,0,0,0,0,0.225753,0,0,0,0,0,0
465587437,288264047,803,1,f,4626150000,1198050,1728910000000,264191000,0.000258974,220.517,0.0571082,5.66704,0.00146762,0.00700389,0.504835,4720,7000,4990
465587544,288264047,893,1,f,60102900,0,22449800000,0,0,0,0,0.0736261,0,0,0,0,0,0
465589726,288264047,542,3,f,529171000,786212,257723000000,780067000,0.00148574,992.183,1.47413,0.648235,0.00096311,0.00459624,0.425943,7870,370,5950
465586964,288264047,321,1,f,11973600,0,5581630000,0,0,0,0,0.0146677,0,0,0,0,0,0
465588183,288264047,189,2,f,28740600,0,11898300000,0,0,0,0,0.0352072,0,0,0,0,0,0
465587538,288264047,886,1,f,2162850000,233678,1272190000000,235338000,0.000108042,1007.1,0.108809,2.64949,0.000286256,0.0013661,0.332068,7840,1950,5220
465587507,288264047,859,1,f,5989500,22862.8,925471000,1927880,0.00381715,84.3236,0.321876,0.00733714,2.8007e-05,0.000133657,0.172432,12470,4870,4970
465589447,288264047,72,3,f,30504600,0,15645300000,0,0,0,0,0.0373681,0,0,0,0,0,0
465590087,288264047,1105,3,f,175046000,275.596,80357400000,147691,1.57442e-06,535.898,0.000843728,0.214432,3.37606e-07,1.61115e-06,0.0237227,5730,5880,2760
465588320,288264047,304,2,f,239686000,3726.96,136620000000,4582780,1.55493e-05,1229.63,0.0191199,0.293616,4.56553e-06,2.1788e-05,0.147149,3280,2600,5940
465587617,288264047,938,1,f,363824000,397020,59924200000,40082500,0.00109124,100.958,0.11017,0.445685,0.000486349,0.002321,0.31545,11720,6920,4080
465589130,288264047,967,2,f,5544410000,5100360,773808000000,664963000,0.000919911,130.376,0.119934,6.7919,0.00624794,0.029817,0.545796,9640,6960,5770
465589483,288264047,135,3,f,36820800,0,11265700000,0,0,0,0,0.0451055,0,0,0,0,0,0
465589774,288264047,623,3,f,48336100000,14906500,22230000000000,21369000000,0.000308393,1433.54,0.442093,59.2117,0.0182605,0.0871442,0.625291,6780,3700,9060
465589979,288264047,945,3,f,661264000,586807,349342000000,889546000,0.000887401,1515.91,1.34522,0.810049,0.000718838,0.0034305,0.416171,6530,1690,7720
465587092,288264047,478,1,f,171965000,0,92141400000,0,0,0,0,0.210657,0,0,0,0,0,0
465589972,288264047,936,3,f,3387550000,67798.9,2038900000000,10264300,2.00142e-05,151.394,0.00303002,4.14975,8.30537e-05,0.000396356,0.38047,12020,1270,6810
465588016,288264047,44,2,f,770998000,16330.2,351603000000,13104400,2.11805e-05,802.469,0.0169967,0.944472,2.00044e-05,9.54669e-05,0.508099,3280,3650,6840
465586848,288264047,217,1,f,160678000,2708.77,59501900000,296423,1.68584e-05,109.431,0.00184483,0.19683,3.31824e-06,1.58356e-05,0.148166,10970,4020,4860
465589790,288264047,648,3,f,4835150000,360509,2942880000000,523836000,7.456e-05,1453.05,0.108339,5.92306,0.000441623,0.00210755,0.454882,6100,1170,6540
465589968,288264047,932,3,f,514742000,179395,69386100000,19959800,0.000348515,111.262,0.0387764,0.630559,0.000219759,0.00104875,0.238873,10890,7020,5820
465589282,288264047,1083,2,f,225411000,53586.4,51958300000,5880960,0.000237727,109.747,0.0260899,0.276129,6.56433e-05,0.000313269,0.20588,7660,2590,5930
465589906,288264047,842,3,f,1365950000,145795,718683000000,81092900,0.000106735,556.212,0.0593674,1.67329,0.000178599,0.000852326,0.491865,8470,2020,6710
465589899,288264047,832,3,f,1009190000,976725,147730000000,102415000,0.000967827,104.856,0.101482,1.23626,0.00119649,0.00570999,0.301812,12580,6810,5970
465590176,288264047,41,3,t,3474600,3253860,25900800000,25426000000,0.93647,7814.11,7317.68,0.00425638,0.00398597,0.0190222,1,8030,480,7320
465588699,288264047,618,2,f,478252000,6530.36,90968900000,5005450,1.36546e-05,766.489,0.0104661,0.585859,7.99969e-06,3.81768e-05,0.157346,7980,1370,7240
465589178,288264047,1000,2,f,280081000,19012.8,46864000000,2265360,6.78834e-05,119.149,0.00808823,0.343099,2.32907e-05,0.00011115,0.236098,12200,6830,7740
465587291,288264047,670,1,f,160109000,0,80211600000,0,0,0,0,0.196134,0,0,0,0,0,0
465588218,288264047,222,2,f,7367400,3250.77,1352100000,279845,0.000441237,86.0857,0.0379842,0.00902507,3.98219e-06,1.90042e-05,0.0850158,12380,6590,5790
465589399,288264047,312782624,2,f,19251900,512098,8818750000,548174000,0.0265999,1070.45,28.4737,0.0235836,0.00062732,0.00299375,0.478081,8200,1790,8840
465589669,288264047,434,3,f,901924000,1513960,446076000000,1815100000,0.00167859,1198.91,2.01247,1.10486,0.0018546,0.00885069,0.516355,8000,180,6540
465589310,288264047,1101,2,f,295286000,0,159157000000,0,0,0,0,0.361725,0,0,0,0,0,0
465589553,288264047,249,3,f,18432000,0,9274170000,0,0,0,0,0.0225792,0,0,0,0,0,0
465586933,288264047,295,1,f,728604000,0,365020000000,0,0,0,0,0.89254,0,0,0,0,0,0
465587765,288264047,996,1,f,275957000,23832.9,101607000000,8732300,8.63645e-05,366.397,0.0316437,0.338047,2.91953e-05,0.000139328,0.127805,4390,5050,1810
465589896,288264047,827,3,f,421367000,3241.43,210030000000,3690760,7.69263e-06,1138.62,0.008759,0.516175,3.97075e-06,1.89495e-05,0.280017,3230,3640,6840
465589983,288264047,950,3,f,801248000,0,613575000000,0,0,0,0,0.981529,0,0,0,0,0,0
465588671,288264047,577,2,f,212135000,116223,143305000000,198729000,0.000547872,1709.89,0.936802,0.259866,0.000142373,0.000679446,0.347183,6560,1000,7810
465586953,288264047,313,1,f,16405900000,3068760,7076510000000,648877000,0.000187053,211.446,0.0395515,20.0972,0.00375924,0.0179402,0.509596,8600,5880,4900
465588441,288264047,394,2,f,211657000,68949600,497967000000,358332000000,0.32576,5197.02,1692.98,0.25928,0.0844632,0.403083,1,7800,1010,7120
465587840,288264047,1049,1,f,593838000,31068.5,255491000000,3879000,5.23182e-05,124.853,0.00653208,0.727452,3.80589e-05,0.000181628,0.200588,10080,4500,2840
465588131,288264047,148,2,f,91593900,0,55957500000,0,0,0,0,0.112203,0,0,0,0,0,0
465590068,288264047,1074,3,f,77545800,1695210,36382200000,2334870000,0.0218608,1377.33,30.1095,0.0949936,0.00207663,0.0099103,0.519021,8440,1070,9240
465590011,288264047,988,3,f,566278000,2082.36,268968000000,8029890,3.67728e-06,3856.14,0.0141801,0.693691,2.5509e-06,1.21736e-05,0.222647,9550,3030,9600
465586825,288264047,196,1,f,95487300,0,24081000000,0,0,0,0,0.116972,0,0,0,0,0,0
465588476,288264047,429,2,f,595589000,171.128,209365000000,26031.4,2.87325e-07,152.117,4.3707e-05,0.729597,2.09632e-07,1.00042e-06,0.0187843,12790,6820,7570
465587096,288264047,483,1,f,134189000,283.072,35725900000,44492.2,2.1095e-06,157.176,0.000331564,0.164382,3.46764e-07,1.65486e-06,0.0212042,6180,3100,5300
465590146,288264047,394,2,t,146752000,137772000,1435280000000,1418060000000,0.938808,10292.8,9662.95,0.179771,0.168771,0.805424,1,7800,1010,7120
465587823,288264047,1035,1,f,354337000,0,251270000000,0,0,0,0,0.434063,0,0,0,0,0,0
465587606,288264047,931,1,f,428795000,26812.4,129971000000,5610900,6.25296e-05,209.265,0.0130853,0.525274,3.28452e-05,0.000156747,0.196606,8830,6680,4810
465588760,288264047,678,2,f,181660000,7838.13,114012000000,11177300,4.31471e-05,1426.02,0.0615285,0.222534,9.6017e-06,4.58221e-05,0.204219,8880,2410,10010
465588777,288264047,692,2,f,297112000,0,136544000000,0,0,0,0,0.363962,0,0,0,0,0,0
465588953,288264047,842,2,f,682975000,94036.9,359641000000,58779800,0.000137687,625.072,0.0860643,0.836644,0.000115195,0.000549745,0.491865,8470,2020,6710
465587785,288264047,1009,1,f,20826300000,9698790,3927860000000,1771830000,0.0004657,182.685,0.0850765,25.5122,0.011881,0.0566996,0.51802,8710,5700,4300
465589539,288264047,226,3,f,923751000,399159,368073000000,109067000,0.000432106,273.242,0.11807,1.13159,0.000488969,0.0023335,0.513647,5740,6920,7000
465589910,288264047,847,3,f,655142000,0,403500000000,0,0,0,0,0.802549,0,0,0,0,0,0
465589905,288264047,841,3,f,256838000,963649,21606700000,171843000,0.00375197,178.325,0.669071,0.314627,0.00118047,0.00563354,0.545796,9640,6960,5770
465589505,288264047,165,3,f,550937000,47299.6,232123000000,16656800,8.5853e-05,352.155,0.0302335,0.674898,5.7942e-05,0.000276516,0.178337,8590,5820,5930
465588300,288264047,289,2,f,409381000,0,213568000000,0,0,0,0,0.501492,0,0,0,0,0,0
465587313,288264047,688,1,f,97956700000,4559760,48604200000000,1714500000,4.65487e-05,376.007,0.0175027,119.997,0.00558571,0.0266566,0.592252,7870,1350,3110
465587727,288264047,969,1,f,176205000,20155.8,81140000000,9621510,0.000114388,477.357,0.0546042,0.215851,2.46908e-05,0.000117832,0.239775,2230,3710,5540
465589596,288264047,319,3,f,975296000,0,454171000000,0,0,0,0,1.19474,0,0,0,0,0,0
465589858,288264047,763,3,f,10713600,4832.94,2270470000,841300,0.000451104,174.076,0.0785263,0.0131242,5.92036e-06,2.82537e-05,0.076503,4840,6610,5680
465587555,288264047,898,1,f,275842000,31.6201,97259700000,4608.96,1.14631e-07,145.76,1.67087e-05,0.337906,3.87346e-08,1.84853e-07,0.00881395,10830,4030,4940
465590111,288264047,182305709,3,f,305957000,222575,166689000000,319432000,0.000727473,1435.16,1.04404,0.374797,0.000272655,0.00130119,0.375797,7040,1470,7960
465588672,288264047,580,2,f,62553600,0,20734800000,0,0,0,0,0.0766282,0,0,0,0,0,0
465586950,288264047,310,1,f,117927000,0,33599200000,0,0,0,0,0.144461,0,0,0,0,0,0
465588378,288264047,344,2,f,205380000,0,98607900000,0,0,0,0,0.25159,0,0,0,0,0,0
465588164,288264047,173,2,f,115967000,805.807,37276100000,122707,6.9486e-06,152.279,0.00105812,0.142059,9.87114e-07,4.71079e-06,0.0471387,6070,7150,6190
465587273,288264047,653,1,f,9112500,0,2998370000,0,0,0,0,0.0111628,0,0,0,0,0,0
465586591,288264047,35,1,f,15952500,0,6972610000,0,0,0,0,0.0195418,0,0,0,0,0,0
465589595,288264047,318,3,f,15845400,0,6239250000,0,0,0,0,0.0194106,0,0,0,0,0,0
465589070,288264047,929,2,f,38210400,1581.9,12929700000,1630330,4.13997e-05,1030.62,0.0426672,0.0468077,1.93782e-06,9.24786e-06,0.137674,6220,2710,8750
465588536,288264047,484,2,f,139653000,87285.5,57490500000,40959200,0.000625017,469.256,0.293293,0.171075,0.000106925,0.000510276,0.248382,2590,3310,5730
465588828,288264047,729,2,f,213770000,4016.3,99421400000,5410730,1.8788e-05,1347.19,0.025311,0.261868,4.91997e-06,2.34795e-05,0.125516,7220,3900,9800
465588302,288264047,290,2,f,3088060000,358317,1119240000000,103231000,0.000116033,288.099,0.033429,3.78287,0.000438938,0.00209474,0.537594,6780,6740,7070
465589020,288264047,896,2,f,59159700,16670.8,19912200000,15678900,0.000281794,940.496,0.265026,0.0724706,2.04218e-05,9.74587e-05,0.413632,6450,3670,7620
465589779,288264047,631,3,f,2271970000,56726.9,939327000000,17733500,2.49682e-05,312.612,0.00780536,2.78316,6.94904e-05,0.000331628,0.142767,5900,7390,8070
465589497,288264047,155,3,f,959411000,484.73,472331000000,351230,5.05237e-07,724.589,0.000366089,1.17528,5.93794e-07,2.83376e-06,0.0486582,6930,3360,7460
465589134,288264047,969,2,f,176205000,63581.5,84086200000,10870900,0.000360839,170.976,0.0616947,0.215851,7.78873e-05,0.000371701,0.268254,2210,3530,5780
465587203,288264047,599,1,f,75195000,0,31242100000,0,0,0,0,0.0921139,0,0,0,0,0,0
465587638,288264047,950,1,f,400624000,0,307019000000,0,0,0,0,0.490765,0,0,0,0,0,0
465589850,288264047,749,3,f,721624000,40688.9,231789000000,6765220,5.63852e-05,166.267,0.00937499,0.883989,4.98439e-05,0.00023787,0.215016,8360,5550,6110
465588680,288264047,591,2,f,37995300,0,9469860000,0,0,0,0,0.0465442,0,0,0,0,0,0
465589384,288264047,312782578,2,f,30312900,107639,15034900000,143704000,0.00355094,1335.06,4.7407,0.0371333,0.000131858,0.000629265,0.233252,9040,1900,9890
465588766,288264047,681,2,f,37961100,655.385,8676660000,343036,1.72647e-05,523.412,0.00903652,0.0465023,8.02847e-07,3.83142e-06,0.038386,8160,5410,5750
465587225,288264047,614,1,f,212268000,28818.4,57395300000,6788180,0.000135764,235.55,0.0319793,0.260028,3.53026e-05,0.000168474,0.271988,6800,6670,4280
465589603,288264047,328,3,f,992317000,0,525285000000,0,0,0,0,1.21559,0,0,0,0,0,0
465586997,288264047,356,1,f,6447600,0,2064420000,0,0,0,0,0.00789831,0,0,0,0,0,0
465589891,288264047,819,3,f,59992200,1391.2,22531600000,1238720,2.31897e-05,890.395,0.020648,0.0734904,1.70422e-06,8.13304e-06,0.196292,5190,2140,6590
465587296,288264047,673,1,f,9695700,51662.7,1645290000,8393610,0.00532842,162.469,0.865705,0.0118772,6.32869e-05,0.000302023,0.234689,8430,5650,5110
465589221,288264047,1029,2,f,48101400,0,13326800000,0,0,0,0,0.0589242,0,0,0,0,0,0
465587650,288264047,959,1,f,127209000,132259,49553300000,22801900,0.0010397,172.403,0.179248,0.155831,0.000162018,0.000773196,0.371639,6390,3940,750
465587487,288264047,844,1,f,1713780000,0,806249000000,0,0,0,0,2.09938,0,0,0,0,0,0
465588702,288264047,621,2,f,170722000,0,65472600000,0,0,0,0,0.209134,0,0,0,0,0,0
465586840,288264047,209,1,f,63508500,0,21337500000,0,0,0,0,0.0777979,0,0,0,0,0,0
465586906,288264047,271,1,f,41939100,0,19656600000,0,0,0,0,0.0513754,0,0,0,0,0,0
465589998,288264047,970,3,f,137684000,75.8151,29379000000,20870.8,5.50647e-07,275.286,0.000151585,0.168663,9.28735e-08,4.43219e-07,0.012107,11390,5720,5600
465586632,288264047,78,1,f,418124000,755370,38964900000,101212000,0.00180657,133.989,0.242061,0.512202,0.000925329,0.00441593,0.478663,8760,6380,4180
465588416,288264047,374,2,f,95621400,9680.01,34699100000,965672,0.000101233,99.7594,0.0100989,0.117136,1.1858e-05,5.65899e-05,0.283641,8410,5800,6500
465587986,288264047,19,2,f,11583900,3051.92,4023480000,1953750,0.000263462,640.171,0.168661,0.0141903,3.7386e-06,1.78417e-05,0.111124,6100,2080,5720
465588814,288264047,718,2,f,282429000,6852.1,101595000000,7148990,2.42613e-05,1043.33,0.0253125,0.345976,8.39382e-06,4.00577e-05,0.235217,7190,4610,7880
465589556,288264047,252,3,f,1068540000,36767,658592000000,50600200,3.44088e-05,1376.24,0.0473547,1.30896,4.50396e-05,0.000214942,0.189207,8790,2380,9950
465589098,288264047,945,2,f,330632000,586807,172146000000,889546000,0.0017748,1515.91,2.69044,0.405024,0.000718838,0.0034305,0.416171,6530,1690,7720
465586995,288264047,353,1,f,1625540000,91367.6,1034700000000,33235500,5.62076e-05,363.756,0.0204458,1.99128,0.000111925,0.00053414,0.337735,5400,1630,2120
465588036,288264047,66,2,f,2637000,0,579525000,0,0,0,0,0.00323033,0,0,0,0,0,0
465590124,288264047,312782590,3,f,135740000,60203.6,79419200000,86516800,0.000443522,1437.07,0.637372,0.166281,7.37494e-05,0.000351953,0.236308,9190,2320,9490
465588334,288264047,315,2,f,54742600000,322497000,30926600000000,916435000000,0.00589115,2841.69,16.7408,67.0597,0.395059,1.88533,1,7800,1010,7120
465589462,288264047,104,3,f,2411600000,115060,1175290000000,30215700,4.77112e-05,262.607,0.0125293,2.9542,0.000140949,0.000672648,0.346968,2610,4560,7840
465590165,288264047,1009,2,t,1042380,659657,4509350000,3873690000,0.632837,5872.29,3716.2,0.00127692,0.000808079,0.00385639,0.999433,7800,1180,7240
465588668,288264047,574,2,f,320700000,7438.14,86576800000,1291710,2.31935e-05,173.66,0.00402777,0.392857,9.11173e-06,4.34838e-05,0.141995,9190,6320,6180
465590082,288264047,1098,3,f,313232000,0,100590000000,0,0,0,0,0.383709,0,0,0,0,0,0
465590005,288264047,980,3,f,76264200,0,32944100000,0,0,0,0,0.0934236,0,0,0,0,0,0
465587630,288264047,945,1,f,330632000,0,177196000000,0,0,0,0,0.405024,0,0,0,0,0,0
465588963,288264047,848,2,f,460051000,946010,16912700000,104839000,0.00205631,110.822,0.227886,0.563563,0.00115886,0.00553042,0.44409,5400,7140,6170
465587439,288264047,804,1,f,25382700,0,9182700000,0,0,0,0,0.0310938,0,0,0,0,0,0
465587441,288264047,805,1,f,78416100,6234.91,33950400000,4658230,7.95105e-05,747.122,0.0594041,0.0960597,7.63776e-06,3.64496e-05,0.098293,8930,360,4120
465590021,288264047,1004,3,f,78892200,0,29082300000,0,0,0,0,0.0966429,0,0,0,0,0,0
465589047,288264047,911,2,f,3096900,0,567512000,0,0,0,0,0.0037937,0,0,0,0,0,0
465589758,288264047,603,3,f,1269950000,50240,191618000000,7088150,3.95607e-05,141.086,0.00558145,1.55569,6.1544e-05,0.000293706,0.220812,7510,4630,2750
465588918,288264047,814,2,f,103431000,0,45400500000,0,0,0,0,0.126703,0,0,0,0,0,0
465589267,288264047,1066,2,f,61446800,17877100,116877000000,76573200000,0.290936,4283.31,1246.17,0.0752724,0.0218995,0.104511,1,7790,560,7190
465589527,288264047,206,3,f,118867000,7565.12,29705100000,1492200,6.36437e-05,197.247,0.0125536,0.145612,9.26727e-06,4.42261e-05,0.286712,10880,7170,5710
465587608,288264047,932,1,f,257371000,98378.7,32578500000,10619500,0.000382245,107.945,0.0412614,0.31528,0.000120514,0.000575127,0.233316,11170,6980,5580
465587848,288264047,1065,1,f,21299800000,9687290,5818940000000,1759500000,0.000454806,181.63,0.0826063,26.0923,0.0118669,0.0566324,0.542582,11990,7300,5570
465590040,288264047,1027,3,f,160177000,0,80571900000,0,0,0,0,0.196216,0,0,0,0,0,0
465588924,288264047,819,2,f,29996100,1391.2,11063600000,1238720,4.63794e-05,890.395,0.041296,0.0367452,1.70422e-06,8.13304e-06,0.196292,5190,2140,6590
465589811,288264047,680,3,f,1013400,0,271676000,0,0,0,0,0.00124142,0,0,0,0,0,0
465589956,288264047,917,3,f,8335510,0,1971230000,0,0,0,0,0.010211,0,0,0,0,0,0
465589699,288264047,488,3,f,286200,0,76387700,0,0,0,0,0.000350595,0,0,0,0,0,0
465589948,288264047,906,3,f,198403000,3270010,96099900000,4461900000,0.0164816,1364.49,22.489,0.243044,0.00400576,0.0191166,0.658866,7890,1070,6990
465589915,288264047,854,3,f,854590000,639788,485564000000,808477000,0.000748649,1263.66,0.946041,1.04687,0.00078374,0.00374023,0.474677,6810,660,7780
465588651,288264047,556,2,f,232503000,0,110959000000,0,0,0,0,0.284817,0,0,0,0,0,0
465587209,288264047,603,1,f,634974000,18108.6,117585000000,3187940,2.85187e-05,176.045,0.00502058,0.777844,2.21831e-05,0.000105864,0.220812,7510,4630,2750
465588332,288264047,314,2,f,98857800,0,43781200000,0,0,0,0,0.121101,0,0,0,0,0,0
465589477,288264047,127,3,f,300985000,0,146996000000,0,0,0,0,0.368707,0,0,0,0,0,0
465589152,288264047,981,2,f,245295000,3130580,103838000000,3748490000,0.0127625,1197.38,15.2815,0.300486,0.00383496,0.0183015,0.494718,7210,1540,9780
465589180,288264047,1002,2,f,1028330000,14328.4,575587000000,8615570,1.39336e-05,601.295,0.00837822,1.2597,1.75522e-05,8.37644e-05,0.151379,7470,2860,10710
465587522,288264047,873,1,f,335367000,584084,133400000000,142965000,0.00174163,244.767,0.426293,0.410825,0.000715503,0.00341459,0.54335,6020,3750,860
465587602,288264047,929,1,f,38210400,0,12601800000,0,0,0,0,0.0468077,0,0,0,0,0,0
465589982,288264047,949,3,f,268200,0,88675100,0,0,0,0,0.000328545,0,0,0,0,0,0
465590018,288264047,998,3,f,324893000,7150.66,144107000000,6803220,2.20093e-05,951.411,0.0209399,0.397994,8.75956e-06,4.18032e-05,0.132458,5810,5860,8330
465589657,288264047,412,3,f,625502000,0,386507000000,0,0,0,0,0.76624,0,0,0,0,0,0
465588064,288264047,95,2,f,2681140000,213116,1343960000000,56714900,7.94869e-05,266.122,0.0211532,3.2844,0.000261067,0.00124589,0.346968,2610,4560,7840
465589215,288264047,1025,2,f,2218930000,8223.05,1182340000000,916407,3.70587e-06,111.444,0.000412996,2.71818,1.00732e-05,4.80724e-05,0.114437,11450,4540,9030
465588206,288264047,210,2,f,14751000,2454.89,4335270000,410359,0.000166422,167.16,0.0278191,0.01807,3.00724e-06,1.43514e-05,0.055275,8060,6130,6710
465587398,288264047,768,1,f,2430380000,120578,563245000000,66655700,4.96129e-05,552.801,0.027426,2.97722,0.000147708,0.000704906,0.256147,7480,4780,2840
465589512,288264047,180,3,f,613033000,0,330031000000,0,0,0,0,0.750966,0,0,0,0,0,0
465589502,288264047,162,3,f,104308000,0,40618400000,0,0,0,0,0.127778,0,0,0,0,0,0
465587888,288264047,1139,1,f,102729000,0,56928700000,0,0,0,0,0.125843,0,0,0,0,0,0
465587894,288264047,182305689,1,f,733643000,1379.35,447943000000,305338,1.88013e-06,221.365,0.000416195,0.898713,1.6897e-06,8.06373e-06,0.121723,5620,1440,2250
465586988,288264047,343,1,f,54637600000,15168600,19252200000000,3155740000,0.000277621,208.045,0.0577576,66.9311,0.0185815,0.0886762,0.542582,11990,7300,5570
465588400,288264047,362,2,f,605311000,0,268061000000,0,0,0,0,0.741506,0,0,0,0,0,0
465587915,288264047,312782558,1,f,31173300,0,19959200000,0,0,0,0,0.0381873,0,0,0,0,0,0
465590206,288264047,312782566,3,t,815596,528522,3321660000,2783290000,0.648019,5266.18,3412.59,0.000999105,0.000647439,0.00308977,0.953156,7610,1140,7570
465590183,288264047,441,3,t,3413600,3212430,24583100000,24180400000,0.94107,7527.13,7083.56,0.00418166,0.00393523,0.0187801,1,7820,1130,7180
465590057,288264047,1054,3,f,323386000,3770.63,137438000000,4293330,1.16598e-05,1138.62,0.0132762,0.396148,4.61902e-06,2.20433e-05,0.508099,3280,3650,6840
465589450,288264047,78,3,f,836248000,1385060,59288300000,172416000,0.00165628,124.483,0.206178,1.0244,0.00169669,0.00809711,0.478663,8760,6380,4180
465588940,288264047,832,2,f,504597000,500788,74313900000,53763300,0.000992451,107.357,0.106547,0.618131,0.000613465,0.00292763,0.301812,12580,6810,5970
465589648,288264047,394,3,f,570067000,68962400,689382000000,358343000000,0.120972,5196.2,628.597,0.698332,0.0844789,0.403158,1,7800,1010,7120
465590139,288264047,312782652,3,f,14373000,10435.2,6609030000,16578700,0.000726028,1588.72,1.15346,0.0176069,1.27831e-05,6.10047e-05,0.362049,9430,2720,9290
465589683,288264047,453,3,f,27600700000,44967000,16519000000000,66251000000,0.0016292,1473.33,2.40034,33.8108,0.0550845,0.262879,0.673581,7230,360,7440
465588417,288264047,375,2,f,7022640000,30237,3895850000000,22985000,4.30564e-06,760.163,0.00327299,8.60273,3.70403e-05,0.000176767,0.148208,8050,1690,7930
465589749,288264047,590,3,f,823390000,723555,470036000000,1018470000,0.000878751,1407.59,1.23692,1.00865,0.000886355,0.00422994,0.497635,8490,740,6350
465587381,288264047,752,1,f,959182000,1076430,84176100000,138015000,0.00112224,128.215,0.143888,1.175,0.00131863,0.00629287,0.478663,8760,6380,4180
465587322,288264047,694,1,f,277589000,0,139052000000,0,0,0,0,0.340046,0,0,0,0,0,0
465588286,288264047,278,2,f,1748450000,306193,800779000000,278538000,0.000175122,909.682,0.159306,2.14185,0.000375086,0.00179002,0.306227,6440,5260,8430
465589707,288264047,507,3,f,14406200000,134577,6228380000000,34928000,9.3416e-06,259.539,0.00242451,17.6476,0.000164857,0.000786746,0.234394,240,5300,5110
465589136,288264047,970,2,f,68841900,0,14729800000,0,0,0,0,0.0843313,0,0,0,0,0,0
465586703,288264047,141,1,f,995206000,82581.9,395206000000,15683400,8.29797e-05,189.914,0.015759,1.21913,0.000101163,0.000482778,0.213489,5140,6940,5040
465586754,288264047,184,1,f,337540000,41408.1,124331000000,5509110,0.000122676,133.044,0.0163214,0.413486,5.07249e-05,0.000242074,0.165371,1940,3160,3920
465587461,288264047,824,1,f,354401000,99081.9,76357200000,13333800,0.000279575,134.574,0.0376235,0.434141,0.000121375,0.000579238,0.280469,7650,2600,5370
465588598,288264047,549,2,f,9448300000,380406,3793800000000,443252000,4.02619e-05,1165.21,0.0469134,11.5742,0.000465998,0.00222387,0.710152,6330,3800,7920
465587335,288264047,702,1,f,393419000,0,286790000000,0,0,0,0,0.481938,0,0,0,0,0,0
465587821,288264047,1033,1,f,1091300000,923.537,641518000000,170104,8.46271e-07,184.188,0.000155873,1.33684,1.13133e-06,5.39905e-06,0.0440287,12530,4840,3770
