id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464897521,303713313,642,2,f,45219600,3022.4,4517470000,748516,6.68382e-05,247.656,0.0165529,0.055394,3.70243e-06,3.9911e-05,0.0983193,9560,6570,6540
464897230,303713313,385,2,f,3329310000,104013,501020000000,29727700,3.12416e-05,285.808,0.00892911,4.0784,0.000127416,0.0013735,0.262124,9720,650,7480
464895881,303713313,93,1,f,27935100,0,82061900,0,0,0,0,0.0342205,0,0,0,0,0,0
464897657,303713313,754,2,f,1708760000,128640,202329000000,28998600,7.5283e-05,225.423,0.0169705,2.09323,0.000157585,0.00169871,0.384149,5210,7120,8300
464897392,303713313,534,2,f,73809900,0,9665310000,0,0,0,0,0.0904171,0,0,0,0,0,0
464898128,303713313,1098,2,f,158028000,0,20297300000,0,0,0,0,0.193585,0,0,0,0,0,0
464897496,303713313,625,2,f,431601000,1612830,91390400000,599977000,0.00373686,372.002,1.39012,0.528712,0.00197572,0.0212976,0.457505,6500,1340,7560
464899824,303713313,1030,3,t,792559,768777,3166510000,3149060000,0.969993,4096.2,3973.29,0.000970885,0.000941752,0.0101518,1,6490,500,7100
464897960,303713313,970,2,f,68841900,0,7894270000,0,0,0,0,0.0843313,0,0,0,0,0,0
464897268,303713313,421,2,f,67813200,2319.64,6953980000,586726,3.42064e-05,252.938,0.0086521,0.0830712,2.84156e-06,3.06311e-05,0.0824709,8890,1390,9400
464899181,303713313,786,3,f,125141000,850.317,14261900000,164561,6.79485e-06,193.529,0.001315,0.153298,1.04164e-06,1.12285e-05,0.0279401,7750,3870,9890
464896314,303713313,816,1,f,116910000,4096.27,26380400000,1802760,3.50378e-05,440.099,0.0154201,0.143215,5.01793e-06,5.40916e-05,0.121512,7450,3250,970
464896367,303713313,898,1,f,275842000,0,37997800000,0,0,0,0,0.337906,0,0,0,0,0,0
464896564,303713313,1092,1,f,58385700,156.784,6086050000,39564.8,2.68532e-06,252.352,0.000677646,0.0715225,1.92061e-07,2.07035e-06,0.0279171,6750,3550,3600
464896784,303713313,63,2,f,21027600,0,3842240000,0,0,0,0,0.0257588,0,0,0,0,0,0
464896534,303713313,1069,1,f,17398800,0,387381000,0,0,0,0,0.0213135,0,0,0,0,0,0
464896747,303713313,31,2,f,2083250000,149265,347415000000,39829600,7.16497e-05,266.839,0.0191189,2.55199,0.000182849,0.00197105,0.233902,4790,1670,5740
464899011,303713313,645,3,f,18093500000,4342.23,3494790000000,1913990,2.39989e-07,440.784,0.000105783,22.1645,5.31924e-06,5.73396e-05,0.0640831,13090,3760,5050
464899709,303713313,312782624,3,f,38503800,19871.5,4992150000,4598340,0.000516092,231.404,0.119426,0.0471672,2.43426e-05,0.000262405,0.222568,8110,1730,8840
464896182,303713313,601,1,f,54918900,0,10434500000,0,0,0,0,0.0672757,0,0,0,0,0,0
464898459,303713313,180,3,f,613033000,467.437,110077000000,121745,7.62498e-07,260.452,0.000198594,0.750966,5.7261e-07,6.17254e-06,0.0242495,4570,4670,1670
464897765,303713313,844,2,f,1713680000,8394990,259314000000,3607780000,0.00489882,429.754,2.10529,2.09925,0.0102839,0.110857,0.837721,6410,1320,6940
464898251,303713313,4,3,f,5030110000,82729.2,814616000000,22701200,1.64468e-05,274.404,0.00451306,6.16189,0.000101343,0.00109245,0.309135,10070,1990,6810
464897627,303713313,723,2,f,738396000,131137,130735000000,39613900,0.000177598,302.079,0.0536485,0.904535,0.000160643,0.00173168,0.446637,2950,4010,6920
464897758,303713313,841,2,f,128419000,53727.9,2191610000,9052590,0.000418379,168.49,0.0704925,0.157314,6.58167e-05,0.000709482,0.26197,9540,7000,5860
464896354,303713313,878,1,f,346000000,373710,40626600000,82007600,0.00108008,219.442,0.237016,0.423851,0.000457794,0.00493487,0.366497,4960,2950,1440
464898235,303713313,312782632,2,f,65985300,4036.07,5848370000,806602,6.11661e-05,199.849,0.012224,0.080832,4.94418e-06,5.32966e-05,0.0821217,9470,2720,10360
464898010,303713313,1006,2,f,56410200,15808.5,3999740000,3151030,0.000280242,199.325,0.0558593,0.0691025,1.93655e-05,0.000208753,0.171648,6760,450,7390
464896425,303713313,972,1,f,790097000,8870.49,136922000000,1403230,1.12271e-05,158.191,0.00177603,0.967869,1.08664e-05,0.000117136,0.154173,3100,3480,5680
464896562,303713313,1090,1,f,659646000,0,162639000000,0,0,0,0,0.808066,0,0,0,0,0,0
464897826,303713313,884,2,f,34492500,0,3860410000,0,0,0,0,0.0422533,0,0,0,0,0,0
464897642,303713313,735,2,f,109950000,135605,9623870000,29567000,0.00123333,218.038,0.268912,0.134689,0.000166116,0.00179068,0.395934,7840,2140,10340
464896281,303713313,757,1,f,16888500,0,2454030000,0,0,0,0,0.0206884,0,0,0,0,0,0
464899256,303713313,846,3,f,301516000,0,62643400000,0,0,0,0,0.369357,0,0,0,0,0,0
464896295,303713313,783,1,f,135370000,0,20198100000,0,0,0,0,0.165828,0,0,0,0,0,0
464899729,303713313,315,2,t,87371400,75666000,195836000000,187837000000,0.866027,2482.44,2149.86,0.10703,0.0926909,0.999177,1,6460,1170,6990
464896250,303713313,699,1,f,68400,0,3800540,0,0,0,0,8.379e-05,0,0,0,0,0,0
464896949,303713313,149,2,f,181114000,707.618,17550300000,156690,3.90703e-06,221.433,0.000865146,0.221865,8.66832e-07,9.34416e-06,0.0417664,6010,3590,6050
464896972,303713313,187,2,f,373317000,0,67178500000,0,0,0,0,0.457314,0,0,0,0,0,0
464899316,303713313,895,3,f,1842310000,43510.2,229232000000,7936240,2.36171e-05,182.4,0.00430776,2.25684,5.33e-05,0.000574556,0.133481,8940,3660,660
464897597,303713313,698,2,f,19370900000,5839470,2826270000000,48712800000,0.000301456,8341.99,2.51474,23.7293,0.00715335,0.0771107,0.997875,2840,5080,7870
464897861,303713313,908,2,f,92196000,1644.64,5639830000,392035,1.78385e-05,238.371,0.00425219,0.11294,2.01468e-06,2.17176e-05,0.0510936,5420,5310,5760
464896095,303713313,436,1,f,121828000,34.7146,11425500000,9532.15,2.84949e-07,274.586,7.82429e-05,0.149239,4.25254e-08,4.58409e-07,0.00801969,5330,4490,5600
464896275,303713313,749,1,f,360812000,7464.92,40953000000,1522010,2.06892e-05,203.888,0.00421829,0.441994,9.14453e-06,9.85749e-05,0.100636,8170,5550,5410
464898400,303713313,133,3,f,77252400,786.761,8106860000,171053,1.01843e-05,217.414,0.0022142,0.0946342,9.63783e-07,1.03893e-05,0.0290526,5460,5350,5820
464898884,303713313,541,3,f,2563280000,218111,362566000000,67898300,8.50905e-05,311.301,0.0264888,3.14002,0.000267186,0.00288018,0.379755,7460,3940,1060
464898889,303713313,549,3,f,18896600000,1198450,2534020000000,311966000,6.34215e-05,260.308,0.0165091,23.1483,0.0014681,0.0158256,0.360798,7460,5050,6880
464898206,303713313,312782574,2,f,218830000,4291.41,31942100000,1250010,1.96106e-05,291.282,0.00571222,0.268067,5.25697e-06,5.66684e-05,0.0927784,8860,2270,9550
464899189,303713313,794,3,f,1428980000,0,2883030000,0,0,0,0,1.7505,0,0,0,0,0,0
464896474,303713313,1025,1,f,2218930000,290.304,356501000000,62410.1,1.30831e-07,214.982,2.81263e-05,2.71818,3.55623e-07,3.83349e-06,0.0247497,11560,4740,2330
464895976,303713313,246,1,f,192125000,121.22,24382700000,21942.6,6.30943e-07,181.015,0.00011421,0.235353,1.48494e-07,1.60072e-06,0.0160499,8820,5030,4650
464896223,303713313,661,1,f,364604000,0,53140000000,0,0,0,0,0.446639,0,0,0,0,0,0
464897586,303713313,692,2,f,297112000,0,38817300000,0,0,0,0,0.363962,0,0,0,0,0,0
464896043,303713313,347,1,f,66788100,0,9447310000,0,0,0,0,0.0818154,0,0,0,0,0,0
464899417,303713313,958,3,f,557415000,6521.59,44653300000,1176250,1.16997e-05,180.363,0.00211019,0.682833,7.98894e-06,8.61181e-05,0.0603416,7110,2660,5950
464896334,303713313,844,1,f,1713780000,154003,268838000000,47802300,8.98616e-05,310.398,0.0278928,2.09938,0.000188654,0.00203363,0.287834,5940,1510,4210
464898933,303713313,590,3,f,827215000,9698.1,121783000000,2631460,1.17238e-05,271.338,0.00318111,1.01334,1.18802e-05,0.000128064,0.162597,8340,920,6590
464899733,303713313,337,2,t,87263500,75615600,195724000000,187763000000,0.866521,2483.13,2151.68,0.106898,0.0926291,0.998511,1,6460,1170,6990
464898483,303713313,202,3,f,1221830000,0,233099000000,0,0,0,0,1.49674,0,0,0,0,0,0
464897734,303713313,821,2,f,928392000,4501.29,125155000000,1065790,4.84848e-06,236.774,0.00114799,1.13728,5.51408e-06,5.944e-05,0.145715,10030,1560,8990
464896501,303713313,1044,1,f,19390500,0,1661920000,0,0,0,0,0.0237534,0,0,0,0,0,0
464899774,303713313,1094,2,t,6278070,6093730,17677100000,17526600000,0.970638,2876.17,2791.72,0.00769063,0.00746482,0.0804683,1,6570,870,7030
464897351,303713313,494,2,f,59867100,21151.9,9340850000,5539770,0.000353314,261.904,0.0925344,0.0733372,2.59111e-05,0.000279313,0.146313,8250,2850,6840
464898506,303713313,218,3,f,975060000,37816.3,115056000000,8608330,3.87835e-05,227.636,0.00882851,1.19445,4.63249e-05,0.000499367,0.204675,7110,3150,6770
464898791,303713313,448,3,f,251978000,89201.2,43406300000,26330000,0.000354003,295.176,0.104493,0.308674,0.000109271,0.00117791,0.446637,2950,4010,6920
464899305,303713313,886,3,f,4325700000,74399,657517000000,15694000,1.71993e-05,210.944,0.0036281,5.29898,9.11388e-05,0.000982446,0.162597,8340,920,6590
464895879,303713313,88,1,f,352210000,0,58575300000,0,0,0,0,0.431457,0,0,0,0,0,0
464896831,303713313,104,2,f,1205800000,57567.3,190917000000,13816000,4.77421e-05,239.998,0.011458,1.4771,7.052e-05,0.000760181,0.216317,4400,4760,9710
464898170,303713313,1139,2,f,102729000,0,16435400000,0,0,0,0,0.125843,0,0,0,0,0,0
464897349,303713313,493,2,f,3723120000,137715,590952000000,31201000,3.69892e-05,226.562,0.00838035,4.56082,0.000168701,0.00181854,0.384149,5210,7120,8300
464896763,303713313,42,2,f,153248000,4565.68,20725500000,1393910,2.97927e-05,305.301,0.00909573,0.187729,5.59296e-06,6.02902e-05,0.188101,9630,2740,6620
464899469,303713313,1008,3,f,1074100000,99863.2,141615000000,22548400,9.2974e-05,225.793,0.0209929,1.31577,0.000122332,0.0013187,0.253317,8860,3340,3210
464896771,303713313,48,2,f,993168000,26860.3,173280000000,5667880,2.70451e-05,211.013,0.00570687,1.21663,3.29039e-05,0.000354693,0.126786,3930,2640,5730
464897988,303713313,989,2,f,229818000,0,28016700000,0,0,0,0,0.281527,0,0,0,0,0,0
464898083,303713313,1058,2,f,218434000,0,38963800000,0,0,0,0,0.267581,0,0,0,0,0,0
464895924,303713313,157,1,f,301972000,664.92,30986500000,143910,2.20192e-06,216.431,0.000476565,0.369916,8.14527e-07,8.78033e-06,0.0236899,7240,6440,5610
464898355,303713313,100,3,f,317722000,40446.8,56400400000,7929550,0.000127303,196.049,0.0249575,0.389209,4.95474e-05,0.000534104,0.230405,8240,5440,5560
464896303,303713313,797,1,f,645783000,20343.5,107531000000,6570420,3.1502e-05,322.975,0.0101743,0.791085,2.49207e-05,0.000268637,0.254954,7810,5040,4200
464898726,303713313,388,3,f,2910600,0,123081000,0,0,0,0,0.00356549,0,0,0,0,0,0
464898325,303713313,67,3,f,49305600,0,5593910000,0,0,0,0,0.0603994,0,0,0,0,0,0
464896103,303713313,448,1,f,125989000,50.8258,22405600000,8023.2,4.03414e-07,157.857,6.36816e-05,0.154337,6.22616e-08,6.71159e-07,0.00989953,2580,3980,4690
464899330,303713313,903,3,f,82166400,0,7756320000,0,0,0,0,0.100654,0,0,0,0,0,0
464899217,303713313,818,3,f,1832350000,74071.4,200922000000,19476400,4.04242e-05,262.941,0.0106292,2.24463,9.07375e-05,0.000978119,0.184834,6070,4650,8160
464897542,303713313,657,2,f,894586000,688.97,183429000000,134531,7.70155e-07,195.265,0.000150384,1.09587,8.43988e-07,9.09791e-06,0.0618384,4570,4220,9920
464897159,303713313,337,2,f,800686000,81766600,223438000000,62533700000,0.102121,764.783,78.1001,0.980841,0.100164,1.07974,1,6460,1180,6980
464898795,303713313,450,3,f,286693000,222353,31511000000,53730500,0.000775577,241.646,0.187415,0.351199,0.000272382,0.00293619,0.299231,6320,650,7780
464899509,303713313,1058,3,f,436867000,0,84576200000,0,0,0,0,0.535162,0,0,0,0,0,0
464898690,303713313,363,3,f,406235000,0,76526300000,0,0,0,0,0.497638,0,0,0,0,0,0
464897274,303713313,425,2,f,287651000,3311.8,31315800000,609843,1.15133e-05,184.142,0.00212008,0.352372,4.05696e-06,4.37326e-05,0.123854,10230,2130,9340
464899275,303713313,859,3,f,11979000,0,745346000,0,0,0,0,0.0146743,0,0,0,0,0,0
464898177,303713313,182305689,2,f,733643000,530930,123118000000,163164000,0.00072369,307.318,0.222403,0.898713,0.00065039,0.00701098,0.448984,6240,830,8400
464898797,303713313,451,3,f,233577000,0,33474000000,0,0,0,0,0.286132,0,0,0,0,0,0
464896142,303713313,527,1,f,203940000,135509,21401300000,36465000,0.000664454,269.097,0.178803,0.249827,0.000165998,0.0017894,0.294103,7020,3370,780
464899563,303713313,1060,3,f,37839600,1296.69,1384510000,249390,3.42682e-05,192.328,0.00659072,0.0463535,1.58845e-06,1.71229e-05,0.0758567,8960,4480,5670
464897406,303713313,556,2,f,232503000,4898.48,41128800000,1037290,2.10684e-05,211.758,0.00446142,0.284817,6.00064e-06,6.46848e-05,0.0486161,3630,3860,6050
464897752,303713313,838,2,f,446302000,1.1075,85907200000,158.091,2.48151e-09,142.745,3.54224e-07,0.54672,1.35669e-09,1.46247e-08,0.00051321,5860,1860,9630
464897836,303713313,894,2,f,606594000,16198.8,67568400000,3547350,2.67045e-05,218.988,0.00584799,0.743077,1.98435e-05,0.000213907,0.16868,8880,280,6640
464899287,303713313,872,3,f,116622000,10048.4,13971800000,2646670,8.61621e-05,263.392,0.0226944,0.142862,1.23093e-05,0.00013269,0.134417,9310,4060,5690
464899057,303713313,680,3,f,1013400,0,61856100,0,0,0,0,0.00124142,0,0,0,0,0,0
464897927,303713313,948,2,f,712816000,62403.8,25217900000,10757900,8.75455e-05,172.392,0.0150922,0.8732,7.64447e-05,0.000824048,0.26197,9540,7000,5860
464898041,303713313,1025,2,f,2218930000,273.494,366879000000,63067.3,1.23255e-07,230.598,2.84224e-05,2.71818,3.3503e-07,3.61151e-06,0.0265684,11490,4560,9340
464898217,303713313,312782594,2,f,37917000,599.966,5788350000,168389,1.58231e-05,280.665,0.00444099,0.0464483,7.34958e-07,7.9226e-06,0.0566258,8780,2260,9550
464897770,303713313,848,2,f,460051000,10713.8,1932010000,1805090,2.32883e-05,168.483,0.00392368,0.563563,1.31244e-05,0.000141477,0.122991,4550,6900,5940
464898842,303713313,500,3,f,24612000000,26240800,4016700000000,9865130000,0.00106618,375.947,0.400826,30.1497,0.0321449,0.346512,0.837721,6410,1320,6940
464896224,303713313,662,1,f,31894200,6.84505,4094710000,1345.74,2.14617e-07,196.6,4.21938e-05,0.0390704,8.38518e-09,9.03894e-08,0.00243903,3370,3270,4570
464896184,303713313,604,1,f,61013700,0,9082650000,0,0,0,0,0.0747418,0,0,0,0,0,0
464898812,303713313,466,3,f,484708000,714449,34289800000,237519000,0.00147398,332.451,0.490026,0.593767,0.0008752,0.00943436,0.571045,6680,1620,4740
464898876,303713313,531,3,f,102109000,219.557,12175700000,40892.8,2.15023e-06,186.251,0.000400484,0.125083,2.68958e-07,2.89927e-06,0.0126058,7600,2830,5400
464897976,303713313,981,2,f,245295000,30137,22840300000,5847890,0.00012286,194.044,0.0238402,0.300486,3.69178e-05,0.000397961,0.278718,5950,1730,9620
464897382,303713313,527,2,f,203940000,660772,18291600000,145450000,0.00324003,220.122,0.713202,0.249827,0.000809446,0.00872556,0.338817,7680,1970,10210
464896155,303713313,557,1,f,19995300,166.499,1119310000,27482.9,8.3269e-06,165.064,0.00137447,0.0244942,2.03961e-07,2.19863e-06,0.0593854,7830,6280,4450
464896192,303713313,614,1,f,212268000,31485.4,18387600000,5542830,0.000148329,176.044,0.0261124,0.260028,3.85697e-05,0.000415768,0.296794,7240,6710,4380
464897472,303713313,609,2,f,23816700,0,3059780000,0,0,0,0,0.0291755,0,0,0,0,0,0
464897774,303713313,851,2,f,289858000,1260.52,28485700000,293971,4.34877e-06,233.214,0.00101419,0.355076,1.54414e-06,1.66453e-05,0.0541651,8290,2040,6620
464895989,303713313,266,1,f,51579900,0,6147070000,0,0,0,0,0.0631854,0,0,0,0,0,0
464896008,303713313,298,1,f,150990000,31418,24079200000,6148030,0.00020808,195.685,0.040718,0.184963,3.8487e-05,0.000414877,0.35584,5110,7050,4740
464897748,303713313,835,2,f,1403490000,20089.6,211501000000,5822710,1.4314e-05,289.837,0.00414874,1.71927,2.46098e-05,0.000265285,0.286104,5340,6140,7670
464896393,303713313,931,1,f,428795000,21778,51642300000,4710430,5.07889e-05,216.293,0.0109853,0.525274,2.66781e-05,0.000287581,0.106666,8860,6250,5170
464897766,303713313,846,2,f,150758000,0,34449100000,0,0,0,0,0.184679,0,0,0,0,0,0
464899009,303713313,643,3,f,43678800,3172.65,5838440000,755176,7.26359e-05,238.027,0.0172893,0.0535065,3.8865e-06,4.18951e-05,0.0983343,8870,2660,10280
464898363,303713313,106,3,f,6508800,0,1295890000,0,0,0,0,0.00797328,0,0,0,0,0,0
464898521,303713313,233,3,f,197275000,3054.08,38554400000,894898,1.54813e-05,293.018,0.00453631,0.241661,3.74124e-06,4.03294e-05,0.143966,8460,2100,9530
464898872,303713313,528,3,f,46148500000,28339.8,7814060000000,9550860,6.141e-07,337.012,0.000206959,56.532,3.47163e-05,0.00037423,0.489784,12350,2800,9200
464896284,303713313,765,1,f,27959400,0,2700370000,0,0,0,0,0.0342503,0,0,0,0,0,0
464899471,303713313,1010,3,f,177502000,0,37818600000,0,0,0,0,0.217439,0,0,0,0,0,0
464895898,303713313,121,1,f,11001600,0,1851500000,0,0,0,0,0.013477,0,0,0,0,0,0
464896740,303713313,26,2,f,548428000,61678.6,89761000000,18873500,0.000112464,305.998,0.0344139,0.671824,7.55562e-05,0.000814471,0.215169,9730,2650,6810
464896136,303713313,514,1,f,12478500,0,200332000,0,0,0,0,0.0152862,0,0,0,0,0,0
464896689,303713313,312782628,1,f,482602000,7286.57,74830800000,1459200,1.50985e-05,200.259,0.0030236,0.591188,8.92605e-06,9.62198e-05,0.0847551,9790,2180,1620
464897053,303713313,262,2,f,616707000,109464,88857700000,26998800,0.000177498,246.645,0.0437789,0.755466,0.000134093,0.00144548,0.192194,6150,3840,7650
464896360,303713313,888,1,f,325847000,367.247,41506900000,83776.3,1.12705e-06,228.12,0.000257103,0.399162,4.49877e-07,4.84953e-06,0.0197077,7190,5270,1330
464899673,303713313,312782550,3,f,77490000,10991.7,8819830000,2424090,0.000141846,220.539,0.0312827,0.0949253,1.34648e-05,0.000145146,0.124146,7480,660,2960
464899356,303713313,919,3,f,316843000,18586.8,47230100000,6177180,5.86624e-05,332.343,0.019496,0.388133,2.27688e-05,0.00024544,0.170751,4610,2140,6470
464899690,303713313,312782582,3,f,111901000,0,16628900000,0,0,0,0,0.137078,0,0,0,0,0,0
464898547,303713313,254,3,f,8635670000,184958,1206400000000,38617700,2.14179e-05,208.791,0.00447187,10.5787,0.000226574,0.00244239,0.283337,8860,280,6640
464896178,303713313,596,1,f,476301000,122114,74748700000,24725700,0.00025638,202.481,0.051912,0.583468,0.00014959,0.00161252,0.59559,5140,7050,4740
464896735,303713313,22,2,f,724447000,225147,113237000000,70175900,0.000310784,311.69,0.0968682,0.887447,0.000275805,0.00297308,0.311552,7380,1190,7780
464898173,303713313,10703,2,f,1805030000,82959.2,259633000000,18010200,4.596e-05,217.097,0.00997776,2.21116,0.000101625,0.00109548,0.343177,9060,3310,8290
464897361,303713313,507,2,f,6884810000,591138,987709000000,4274170000,8.58611e-05,7230.41,0.620811,8.4339,0.000724144,0.00780602,0.890839,2460,3960,6410
464899081,303713313,697,3,f,489785000,5020.31,20641500000,1411120,1.025e-05,281.082,0.00288109,0.599987,6.14988e-06,6.62936e-05,0.103349,8840,5620,6570
464898688,303713313,362,3,f,1210620000,743.259,165629000000,148067,6.13948e-07,199.213,0.000122306,1.48301,9.10493e-07,9.81481e-06,0.0509809,5940,3820,5350
464897986,303713313,988,2,f,283139000,238.323,38957500000,41368.9,8.41717e-07,173.584,0.000146108,0.346845,2.91946e-07,3.14707e-06,0.018157,7930,4030,10430
464896333,303713313,843,1,f,421954000,3947.57,59768100000,805258,9.35545e-06,203.988,0.0019084,0.516894,4.83578e-06,5.2128e-05,0.130721,9580,4750,2900
464896221,303713313,657,1,f,894586000,47712,194511000000,12427700,5.33341e-05,260.474,0.0138922,1.09587,5.84472e-05,0.000630041,0.159649,4740,2230,1970
464896021,303713313,319,1,f,487648000,2816.48,74207300000,737374,5.77563e-06,261.807,0.0015121,0.597369,3.45018e-06,3.71918e-05,0.110422,6560,6560,2740
464898886,303713313,542,3,f,529171000,34319.7,49925800000,7025340,6.48556e-05,204.703,0.0132761,0.648235,4.20417e-05,0.000453195,0.162036,6500,1430,5670
464897107,303713313,303,2,f,325940000,0,57629600000,0,0,0,0,0.399277,0,0,0,0,0,0
464896389,303713313,927,1,f,20744100,0,1632000000,0,0,0,0,0.0254115,0,0,0,0,0,0
464898241,303713313,312782644,2,f,164270000,0,25064600000,0,0,0,0,0.201231,0,0,0,0,0,0
464899661,303713313,182305697,3,f,408919000,29394.5,71960000000,8966070,7.18835e-05,305.025,0.0219263,0.500925,3.60083e-05,0.000388157,0.218517,6560,980,8120
464899399,303713313,945,3,f,661264000,2532890,114916000000,827168000,0.00383037,326.571,1.25089,0.810049,0.00310279,0.033447,0.406221,6650,1490,7540
464896307,303713313,803,1,f,4626150000,829885,636819000000,162857000,0.00017939,196.24,0.0352035,5.66704,0.00101661,0.0109587,0.59559,5140,7050,4740
464898130,303713313,1099,2,f,1510450000,405181,40942300000,142554000,0.000268252,351.828,0.0943785,1.8503,0.000496347,0.00535045,0.553769,6560,1710,6610
464896846,303713313,115,2,f,3266100,0,490133000,0,0,0,0,0.00400097,0,0,0,0,0,0
464896140,303713313,523,1,f,374384000,25.8077,59834500000,4413.54,6.89339e-08,171.016,1.17888e-05,0.45862,3.16145e-08,3.40794e-07,0.00601191,5670,6950,4670
464899633,303713313,1117,3,f,3292360000,39231.4,420180000000,9618420,1.19159e-05,245.171,0.00292143,4.03314,4.80585e-05,0.000518055,0.299447,9480,5940,6890
464896394,303713313,932,1,f,257371000,734.735,6947400000,140194,2.85477e-06,190.809,0.000544715,0.31528,9.00051e-07,9.70224e-06,0.0509829,8370,5040,4830
464897637,303713313,731,2,f,458226000,8232.78,94565500000,50521400,1.79666e-05,6136.62,0.110254,0.561327,1.00852e-05,0.000108715,0.341567,2770,4330,6010
464896272,303713313,737,1,f,121828000,34.7146,11425500000,9532.15,2.84949e-07,274.586,7.82429e-05,0.149239,4.25254e-08,4.58409e-07,0.00801969,5330,4490,5600
464897886,303713313,924,2,f,392630000,51787.8,9276190000,9611110,0.0001319,185.586,0.0244788,0.480971,6.344e-05,0.000683862,0.203883,7890,5260,7800
464897849,303713313,901,2,f,748228000,0,2515400000,0,0,0,0,0.916579,0,0,0,0,0,0
464898053,303713313,1033,2,f,1091300000,0,203848000000,0,0,0,0,1.33684,0,0,0,0,0,0
464899034,303713313,662,3,f,63788400,6.84505,7253130000,1345.74,1.07309e-07,196.6,2.10969e-05,0.0781408,8.38518e-09,9.03894e-08,0.00243903,3370,3270,4570
464896757,303713313,38,2,f,112755000,262.814,13290600000,53905.6,2.33085e-06,205.109,0.000478078,0.138125,3.21948e-07,3.47049e-06,0.0123497,5530,5330,5830
464898785,303713313,443,3,f,851674000,30625,23590000000,6234660,3.59586e-05,203.581,0.00732048,1.0433,3.75156e-05,0.000404406,0.170943,6510,2100,5470
464895885,303713313,100,1,f,158861000,25827.2,26306900000,4753110,0.000162578,184.035,0.02992,0.194604,3.16383e-05,0.000341051,0.230405,8240,5440,5560
464896053,303713313,363,1,f,203117000,0,37708500000,0,0,0,0,0.248819,0,0,0,0,0,0
464899721,303713313,312782648,3,f,116597000,0,18817200000,0,0,0,0,0.142831,0,0,0,0,0,0
464895902,303713313,127,1,f,150493000,0,24808100000,0,0,0,0,0.184353,0,0,0,0,0,0
464899743,303713313,567,2,t,87371400,75666000,195836000000,187837000000,0.866027,2482.44,2149.86,0.10703,0.0926909,0.999177,1,6460,1170,6990
464896080,303713313,406,1,f,152916000,256.258,16855900000,42777.3,1.67581e-06,166.93,0.000279743,0.187322,3.13917e-07,3.38391e-06,0.0246999,8490,4220,3200
464896254,303713313,704,1,f,215940000,49340.4,35067100000,11130900,0.000228492,225.594,0.0515464,0.264526,6.0442e-05,0.000651545,0.341239,4460,5120,1840
464896443,303713313,997,1,f,223721000000,37910500,31632400000000,53617400000,0.000169455,1414.31,0.239662,274.058,0.0464404,0.500612,0.992138,2080,3650,4120
464897494,303713313,623,2,f,24168000000,3283260,3837470000000,1062320000,0.000135851,323.555,0.0439554,29.6059,0.00402199,0.0433557,0.573342,6260,2620,8350
464895940,303713313,186,1,f,144518000,451.993,13804100000,86628.5,3.12758e-06,191.659,0.000599429,0.177035,5.53692e-07,5.96861e-06,0.013245,7140,3400,5070
464898138,303713313,1105,2,f,87523200,2838.62,11956600000,594855,3.24327e-05,209.558,0.00679654,0.107216,3.4773e-06,3.74842e-05,0.110764,6030,6210,8400
464898144,303713313,1109,2,f,12127500,0,2488880000,0,0,0,0,0.0148562,0,0,0,0,0,0
464896376,303713313,908,1,f,92196000,58.6435,7258710000,12377.7,6.36074e-07,211.067,0.000134254,0.11294,7.18383e-08,7.74393e-07,0.0186968,5430,5230,5690
464899109,303713313,720,3,f,328666000,0,32889800000,0,0,0,0,0.402615,0,0,0,0,0,0
464897434,303713313,581,2,f,97671600,4663.29,8963370000,1183330,4.77446e-05,253.754,0.0121154,0.119648,5.71253e-06,6.15792e-05,0.10393,5530,4000,6120
464895887,303713313,104,1,f,1205800000,64354.5,210043000000,15396400,5.33709e-05,239.243,0.0127686,1.4771,7.88342e-05,0.000849806,0.379159,4480,4680,1640
464895903,303713313,128,1,f,2195910000,3325.59,204611000000,665368,1.51444e-06,200.075,0.000303003,2.68999,4.07384e-06,4.39147e-05,0.0696371,9150,4550,5230
464896985,303713313,209,2,f,63508500,0,8252470000,0,0,0,0,0.0777979,0,0,0,0,0,0
464898695,303713313,366,3,f,157646000,0,26849400000,0,0,0,0,0.193116,0,0,0,0,0,0
464899143,303713313,754,3,f,3417520000,270952,433547000000,57922300,7.92834e-05,213.773,0.0169487,4.18646,0.000331917,0.00357795,0.384149,5210,7120,8300
464896133,303713313,510,1,f,44676000,626339,6047850000,176273000,0.0140196,281.434,3.94559,0.0547281,0.000767265,0.00827086,0.389963,6580,1610,4120
464895894,303713313,117,1,f,128152000,7.09458,1398330000,1160.02,5.53607e-08,163.508,9.05191e-06,0.156986,8.69086e-09,9.36845e-08,0.00253657,5930,6990,5670
464898953,303713313,604,3,f,122027000,0,17822500000,0,0,0,0,0.149484,0,0,0,0,0,0
464899207,303713313,806,3,f,1483250000,24738.1,280965000000,8161330,1.66783e-05,329.91,0.00550234,1.81698,3.03041e-05,0.000326668,0.178591,4680,3850,1480
464896492,303713313,1037,1,f,375044000,69517.9,49536800000,20153100,0.000185359,289.899,0.0537354,0.459429,8.51594e-05,0.00091799,0.405674,9330,2280,3810
