id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467765747,127762867,614,2,f,212268000,147224,22064800000,40244500,0.000693578,273.356,0.189593,0.260028,0.00018035,0.00104511,0.395214,7260,6610,7020
467763843,127762867,21,2,f,569020000,620291,25045200000,73175700,0.0010901,117.97,0.1286,0.697049,0.000759856,0.00440329,0.438277,5470,7240,8280
467766510,127762867,771,2,f,8484380000,10982600,840983000000,9005470000,0.00129445,819.974,1.06142,10.3934,0.0134537,0.077963,0.999995,9060,4580,7730
467767852,127762867,72,3,f,30504600,74603.9,7269490000,49696600,0.00244566,666.139,1.62915,0.0373681,9.13898e-05,0.000529594,0.542465,5100,5790,6020
467767222,127762867,985,2,f,8038890000,3860710,1924490000000,2090910000,0.000480254,541.586,0.260099,9.84765,0.00472937,0.0274062,0.823406,6580,1370,6670
467767180,127762867,968,2,f,565609000,2535.33,150514000000,396974,4.48248e-06,156.577,0.000701853,0.692871,3.10578e-06,1.79977e-05,0.0543751,11730,4380,6910
467771471,127762867,1106,3,f,380110000,4001.87,92843200000,815979,1.05282e-05,203.9,0.00214669,0.465634,4.90229e-06,2.84082e-05,0.149402,4590,4440,9890
467764270,127762867,153,2,f,374736000,117462,21891200000,15835600,0.000313454,134.814,0.0422581,0.459051,0.000143891,0.000833836,0.267839,11620,5420,8140
467767649,127762867,312782578,2,f,30312900,7225.07,7262880000,4084050,0.00023835,565.261,0.13473,0.0371333,8.85071e-06,5.1289e-05,0.118845,8690,1840,9860
467767678,127762867,312782608,2,f,119204000,62156.6,31629600000,30316600,0.00052143,487.746,0.254326,0.146025,7.61418e-05,0.000441234,0.194296,8040,1180,8990
467768653,127762867,310,3,f,235854000,1524.36,24076700000,187784,6.46317e-06,123.188,0.000796187,0.288921,1.86735e-06,1.08211e-05,0.0459171,5190,4110,5920
467763396,127762867,1062,1,f,104202000,0,17795000000,0,0,0,0,0.127647,0,0,0,0,0,0
467764489,127762867,207,2,f,20517300,1293.5,2067690000,77448.9,6.30444e-05,59.8754,0.00377481,0.0251337,1.58454e-06,9.18224e-06,0.0419921,12920,5090,5740
467771006,127762867,1049,3,f,1187680000,37314.9,231120000000,2953670,3.14185e-05,79.1551,0.00248693,1.4549,4.57108e-05,0.000264889,0.119438,10410,5230,2090
467761516,127762867,315,1,f,54958200000,2256930,13333800000000,1231250000,4.10663e-05,545.542,0.0224034,67.3238,0.00276474,0.0160214,0.862146,7670,4370,1170
467765075,127762867,366,2,f,78822900,0,19176700000,0,0,0,0,0.0965581,0,0,0,0,0,0
467765297,127762867,437,2,f,529204000,198.568,66172600000,12428.3,3.7522e-07,62.5897,2.34849e-05,0.648276,2.43246e-07,1.40959e-06,0.0164255,11970,6250,8140
467765883,127762867,654,2,f,226215000,167.762,78996400000,142266,7.41603e-07,848.023,0.000628896,0.277113,2.05508e-07,1.1909e-06,0.0311691,6030,2150,9330
467761113,127762867,149,1,f,181114000,69520.6,29123000000,28628500,0.00038385,411.799,0.158069,0.221865,8.51628e-05,0.000493509,0.350701,6540,3570,5690
467762090,127762867,583,1,f,222730000,31700.6,45335500000,13127800,0.000142327,414.118,0.0589403,0.272844,3.88332e-05,0.000225034,0.229405,4130,4880,2970
467763072,127762867,1005,1,f,44724600,0,9213460000,0,0,0,0,0.0547876,0,0,0,0,0,0
467767280,127762867,1010,2,f,88750800,0,26116600000,0,0,0,0,0.10872,0,0,0,0,0,0
467765787,127762867,628,2,f,38655000,11004,8812510000,6692780,0.000284671,608.216,0.173141,0.0473524,1.34798e-05,7.81143e-05,0.196713,8410,3170,7130
467760856,127762867,26,1,f,548428000,0,118057000000,0,0,0,0,0.671824,0,0,0,0,0,0
467761247,127762867,226,1,f,461876000,277585,83377200000,41352700,0.000600995,148.973,0.0895322,0.565797,0.000340041,0.00197051,0.41757,5750,6950,4430
467764705,127762867,262,2,f,616707000,4955540,106100000000,3259340000,0.00803548,657.716,5.28506,0.755466,0.00607053,0.0351781,0.884128,6360,4320,7880
467760881,127762867,38,1,f,112755000,1573.69,20230900000,877351,1.39568e-05,557.511,0.00778106,0.138125,1.92777e-06,1.11712e-05,0.108105,6520,5630,5580
467770657,127762867,974,3,f,1458080000,10974.2,426102000000,8110810,7.52646e-06,739.079,0.00556265,1.78615,1.34434e-05,7.79031e-05,0.180467,5050,2390,8480
467764900,127762867,321,2,f,11973600,5645.38,2138890000,1800690,0.000471486,318.967,0.150388,0.0146677,6.91559e-06,4.00752e-05,0.150657,7480,4560,8280
467763838,127762867,19,2,f,11583900,3773.59,1678080000,355197,0.000325762,94.127,0.030663,0.0141903,4.62265e-06,2.67878e-05,0.0962526,4680,2980,5720
467764024,127762867,91,2,f,387754000,283.301,64157500000,17196.9,7.30621e-07,60.7019,4.43501e-05,0.474999,3.47044e-07,2.01108e-06,0.0289454,11120,3880,7780
467761456,127762867,290,1,f,3088060000,363216,456182000000,57062300,0.00011762,157.103,0.0184784,3.78287,0.00044494,0.00257838,0.41757,5750,6950,4430
467762671,127762867,864,1,f,2470490000,61342.6,381027000000,16816100,2.48301e-05,274.134,0.00680679,3.02635,7.51446e-05,0.000435455,0.228974,9060,3640,3120
467762156,127762867,610,1,f,537454000,1513.29,119707000000,152125,2.81567e-06,100.526,0.000283048,0.658381,1.85378e-06,1.07425e-05,0.0794013,9710,1740,3970
467763458,127762867,1090,1,f,659646000,1668.87,193384000000,687297,2.52994e-06,411.834,0.00104192,0.808066,2.04436e-06,1.18469e-05,0.107452,5380,4370,1700
467762454,127762867,774,1,f,173773000,0,39490500000,0,0,0,0,0.212872,0,0,0,0,0,0
467763159,127762867,1037,1,f,375044000,111196,70160300000,18943300,0.000296487,170.36,0.0505094,0.459429,0.000136215,0.00078935,0.245364,9010,2150,3920
467762741,127762867,896,1,f,59159700,0,6681260000,0,0,0,0,0.0724706,0,0,0,0,0,0
467761405,127762867,266,1,f,51579900,0,8806600000,0,0,0,0,0.0631854,0,0,0,0,0,0
467762764,127762867,903,1,f,41083200,417.936,5300820000,22386.8,1.01729e-05,53.5653,0.000544915,0.0503269,5.11971e-07,2.96682e-06,0.0266964,12570,4690,4480
467762388,127762867,728,1,f,3173700000,81809.9,172617000000,6900760,2.57775e-05,84.3512,0.00217436,3.88778,0.000100217,0.000580748,0.311438,10940,4030,2290
467768746,127762867,331,3,f,755107000,83496.8,106219000000,27554200,0.000110576,330.003,0.0364905,0.925006,0.000102284,0.000592723,0.299346,7720,5730,6410
467762830,127762867,922,1,f,986040000,129656,198846000000,92192600,0.000131492,711.056,0.0934978,1.2079,0.000158828,0.000920395,0.586645,7290,5090,1370
467761877,127762867,466,1,f,242354000,14548.9,23308800000,1826850,6.00318e-05,125.566,0.00753796,0.296883,1.78224e-05,0.000103279,0.146,7420,3290,2910
467763518,127762867,1113,1,f,38918700,0,5981700000,0,0,0,0,0.0476754,0,0,0,0,0,0
467769854,127762867,711,3,f,263155000,253.095,41629400000,15409.7,9.61772e-07,60.885,5.85575e-05,0.322364,3.10041e-07,1.79666e-06,0.0128347,12830,5090,4580
467763454,127762867,1089,1,f,19620800000,1493330,4254600000000,574933000,7.61096e-05,385,0.0293022,24.0355,0.00182933,0.0106008,0.693185,8240,4970,1320
467762295,127762867,675,1,f,43911000,7259.1,8252170000,1977390,0.000165314,272.401,0.0450317,0.053791,8.8924e-06,5.15305e-05,0.270141,3460,3640,4310
467766515,127762867,772,2,f,260301000,147321,65504300000,168924000,0.000565965,1146.64,0.648957,0.318868,0.000180468,0.0010458,0.759791,3940,2580,6100
467761780,127762867,423,1,f,625668000,1165.62,200743000000,80467.9,1.86301e-06,69.0342,0.000128611,0.766444,1.42789e-06,8.27448e-06,0.058616,7780,4360,1860
467763364,127762867,1048,1,f,850137000,6325.3,63120700000,376946,7.44032e-06,59.5934,0.000443394,1.04142,7.74849e-06,4.49017e-05,0.0290958,12100,6010,5480
467761220,127762867,203,1,f,11556900,0,2001120000,0,0,0,0,0.0141572,0,0,0,0,0,0
467761573,127762867,333,1,f,16710300,0,2828260000,0,0,0,0,0.0204701,0,0,0,0,0,0
467765777,127762867,623,2,f,24025900000,214947000,5588220000000,384928000000,0.00894646,1790.8,16.0214,29.4318,0.26331,1.52586,1,6030,2970,7590
467765962,127762867,675,2,f,43911000,9.23185,8179970000,3306.64,2.1024e-07,358.177,7.53032e-05,0.053791,1.1309e-08,6.55346e-08,0.00160169,3770,4230,7800
467767088,127762867,939,2,f,8564400,367.865,1093270000,88704.9,4.29528e-05,241.134,0.0103574,0.0104914,4.50634e-07,2.61138e-06,0.0281294,11540,6450,7100
467770651,127762867,973,3,f,292259000,104264,74718400000,86574300,0.000356753,830.335,0.296225,0.358017,0.000127724,0.000740146,0.48909,8720,1680,9680
467771452,127762867,1100,3,f,1566190000,277181,271618000000,117847000,0.000176978,425.165,0.0752447,1.91858,0.000339547,0.00196764,0.383093,7840,3980,6510
467767925,127762867,135,3,f,36820800,367.865,4377770000,88704.9,9.99069e-06,241.134,0.0024091,0.0451055,4.50635e-07,2.61138e-06,0.0281294,11540,6450,7100
467761140,127762867,159,1,f,1686130000,10361.5,350629000000,670763,6.14512e-06,64.7362,0.000397811,2.06551,1.26928e-05,7.35535e-05,0.067799,2490,6160,4860
467769393,127762867,577,3,f,424271000,432150,133319000000,344884000,0.00101857,798.065,0.812886,0.519732,0.000529384,0.00306772,0.54566,5980,1370,8010
467761704,127762867,385,1,f,3329310000,15638,823974000000,1999600,4.69707e-06,127.868,0.000600605,4.0784,1.91565e-05,0.00011101,0.0918577,10030,940,3470
467761235,127762867,214,1,f,289443000,507.693,29211600000,86587,1.75404e-06,170.55,0.000299151,0.354567,6.21924e-07,3.60399e-06,0.120074,8910,4090,4980
467761243,127762867,223,1,f,110413000,32707.4,8707320000,4140340,0.000296228,126.587,0.0374987,0.135256,4.00666e-05,0.000232182,0.184712,6690,7040,5600
467766247,127762867,681,2,f,37961100,52486.2,3303970000,14848600,0.00138263,282.905,0.391153,0.0465023,6.42956e-05,0.000372586,0.327041,8550,4400,5840
467762387,127762867,726,1,f,2878040000,93443.1,563398000000,15621900,3.24676e-05,167.181,0.00542795,3.5256,0.000114468,0.000663329,0.177961,8970,5510,3220
467767486,127762867,1097,2,f,7483590000,20966800,1145980000000,9923570000,0.00280171,473.298,1.32604,9.1674,0.0256844,0.148838,0.73387,7010,5780,6980
467767523,127762867,1109,2,f,12127500,75502.2,3212010000,43131100,0.0062257,571.257,3.55647,0.0148562,9.24902e-05,0.000535971,0.243296,5030,5720,6220
467766700,127762867,831,2,f,2900700,0,501053000,0,0,0,0,0.00355336,0,0,0,0,0,0
467763652,127762867,312782562,1,f,75759300,0,23529500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467762419,127762867,753,1,f,423900,0,68561600,0,0,0,0,0.000519278,0,0,0,0,0,0
467769542,127762867,614,3,f,424535000,195518,45003900000,48744400,0.000460545,249.309,0.114818,0.520056,0.000239509,0.00138793,0.395214,7260,6610,7020
467767512,127762867,1105,2,f,87523200,185982,17822800000,106020000,0.00212495,570.052,1.21133,0.107216,0.000227828,0.00132024,0.565067,7510,5420,8720
467770275,127762867,895,3,f,1842310000,847925,378824000000,562610000,0.00046025,663.514,0.305382,2.25684,0.00103871,0.00601921,0.862146,7670,4370,1170
467761545,127762867,325,1,f,14029200,0,2134920000,0,0,0,0,0.0171858,0,0,0,0,0,0
467763999,127762867,78,2,f,418124000,379952,2164930000,28917400,0.000908708,76.108,0.0691599,0.512202,0.000465442,0.00269719,0.486409,8660,6420,6950
467765565,127762867,534,2,f,73809900,132590,10888300000,44200000,0.00179637,333.359,0.598836,0.0904171,0.000162422,0.000941222,0.365045,10460,4610,7450
467770048,127762867,791,3,f,52210800,34498.4,13580100000,41397600,0.000660752,1199.99,0.792893,0.0639582,4.22606e-05,0.000244896,0.605651,8810,2810,10110
467766550,127762867,783,2,f,135370000,18057.4,27088000000,7546140,0.000133393,417.897,0.0557446,0.165828,2.21203e-05,0.000128185,0.380694,3810,4210,7860
467767885,127762867,106,3,f,6508800,365.314,1300530000,175237,5.61262e-05,479.688,0.0269231,0.00797328,4.4751e-07,2.59327e-06,0.0563938,11160,5460,7110
467769081,127762867,440,3,f,169400000,1266.44,30057300000,315350,7.47605e-06,249.005,0.00186157,0.207515,1.55139e-06,8.99015e-06,0.224711,3490,3640,4310
467762086,127762867,582,1,f,164044000,4603.98,37945800000,6583760,2.80655e-05,1430.02,0.0401341,0.200954,5.63987e-06,3.26825e-05,0.337801,2910,3310,5380
467765114,127762867,375,2,f,7023510000,1227550,1872640000000,854137000,0.000174777,695.807,0.121611,8.60379,0.00150375,0.00871406,0.395656,6740,1870,7210
467762703,127762867,879,1,f,1548400000,29059.2,309147000000,4576440,1.87673e-05,157.487,0.0029556,1.89678,3.55975e-05,0.000206284,0.108277,9740,1720,4010
467768648,127762867,307,3,f,578749000,172816,28278600000,16217300,0.000298603,93.8416,0.0280214,0.708967,0.0002117,0.00122678,0.484764,11450,7350,5790
467770871,127762867,1018,3,f,2134470000,468122,539118000000,288099000,0.000219315,615.435,0.134974,2.61473,0.00057345,0.00332308,0.766479,8630,3490,10390
467767440,127762867,1080,2,f,9941140000,1535010,2436270000000,986922000,0.00015441,642.941,0.0992766,12.1779,0.00188039,0.0108967,0.395656,6740,1870,7210
467762078,127762867,580,1,f,62553600,19.2443,5830420000,1040.68,3.07645e-07,54.0774,1.66366e-05,0.0766282,2.35743e-08,1.3661e-07,0.00596344,9020,3300,3450
467769526,127762867,611,3,f,51624000,6981.88,2803820000,305625,0.000135245,43.774,0.00592021,0.0632394,8.55281e-06,4.95626e-05,0.0442542,7470,2640,5340
467762163,127762867,612,1,f,294221000,442.352,54399600000,67434.4,1.50347e-06,152.445,0.000229197,0.36042,5.41882e-07,3.14015e-06,0.0469293,9370,5020,3560
467770039,127762867,786,3,f,125141000,4707.47,23148300000,1948820,3.76172e-05,413.984,0.0155729,0.153298,5.76666e-06,3.34172e-05,0.136269,7970,3660,9990
467762906,127762867,944,1,f,416334000,2253.79,94951800000,1063740,5.41343e-06,471.977,0.00255501,0.510009,2.7609e-06,1.59991e-05,0.0801141,12830,2800,4900
467763423,127762867,1077,1,f,8085600,0,1896820000,0,0,0,0,0.00990486,0,0,0,0,0,0
467768142,127762867,222,3,f,14734800,1810.76,716452000,113844,0.00012289,62.8707,0.0077262,0.0180501,2.21819e-06,1.28542e-05,0.0300878,12150,6670,5700
467764978,127762867,341,2,f,7050600,152.533,1125610000,59882.3,2.16341e-05,392.586,0.00849322,0.00863698,1.86853e-07,1.08279e-06,0.0288105,7780,5600,5820
467762441,127762867,768,1,f,2430380000,375000,186496000000,82168800,0.000154297,219.117,0.033809,2.97722,0.000459374,0.00266203,0.296949,5750,4140,4380
467765630,127762867,574,2,f,320700000,706119,30113000000,133710000,0.00220181,189.359,0.416933,0.392857,0.000864996,0.00501256,0.335321,9280,6290,6460
467767016,127762867,919,2,f,158422000,33783.3,31764500000,22534000,0.000213249,667.017,0.142241,0.194066,4.13845e-05,0.000239819,0.472263,4780,2190,6380
467768159,127762867,226,3,f,923751000,2013070,160793000000,838769000,0.00217924,416.661,0.908004,1.13159,0.00246602,0.0142903,0.442786,5420,6000,6880
467764202,127762867,138,2,f,1082980000,2567750,172107000000,1056660000,0.002371,411.513,0.975697,1.32665,0.00314549,0.0182278,0.703208,6840,3350,6670
467765678,127762867,590,2,f,413608000,3046630,93892600000,2094630000,0.00736599,687.525,5.0643,0.506669,0.00373212,0.0216273,0.758791,7920,1160,6140
467770026,127762867,781,3,f,23418000,0,4466220000,0,0,0,0,0.028687,0,0,0,0,0,0
467762325,127762867,692,1,f,297112000,52044.2,67921600000,23319700,0.000175167,448.075,0.078488,0.363962,6.37541e-05,0.000369448,0.327121,7660,4380,1170
467769089,127762867,442,3,f,440712000,97452.1,76323200000,32378800,0.000221124,332.253,0.0734693,0.539872,0.000119379,0.000691788,0.319437,7260,370,5980
467769172,127762867,482,3,f,308014000,340865,16950600000,43846900,0.00110665,128.634,0.142354,0.377317,0.00041756,0.00241972,0.293256,9080,3280,3370
467771904,127762867,784,2,t,3724580,2268700,16136800000,15035300000,0.609114,6627.29,4036.77,0.00456262,0.00277915,0.0161049,1,6010,3390,7870
467765287,127762867,434,2,f,450962000,261157,85910300000,149255000,0.000579111,571.515,0.330971,0.552429,0.000319918,0.00185389,0.660868,6900,750,6390
467770711,127762867,985,3,f,16077800000,3960100,3890940000000,2102830000,0.000246309,531.003,0.130791,19.6953,0.00485113,0.0281118,0.823406,6580,1370,6670
467767644,127762867,312782574,2,f,218830000,282400,57013800000,208949000,0.0012905,739.904,0.954845,0.268067,0.00034594,0.00200469,0.694374,9280,2280,9460
467762409,127762867,746,1,f,604155000,70852.9,165162000000,63653400,0.000117276,898.389,0.105359,0.74009,8.67947e-05,0.000502967,0.474806,3320,4420,4710
467762559,127762867,822,1,f,8467720000,1076690,1621430000000,501782000,0.000127153,466.04,0.0592582,10.373,0.00131895,0.00764318,0.693185,8240,4970,1320
467767321,127762867,1027,2,f,80088300,50296.5,19444700000,47941400,0.000628013,953.176,0.598607,0.0981082,6.16132e-05,0.000357042,0.605651,8810,2810,10110
467764284,127762867,155,2,f,479705000,2407000,107288000000,1641840000,0.00501766,682.111,3.4226,0.587639,0.00294857,0.0170867,0.724899,6880,3340,7370
467761915,127762867,488,1,f,143100,0,13579200,0,0,0,0,0.000175297,0,0,0,0,0,0
467763392,127762867,1061,1,f,30253500,0,5280360000,0,0,0,0,0.0370605,0,0,0,0,0,0
467762628,127762867,848,1,f,460051000,175286,5200930000,13666000,0.000381015,77.9638,0.0297053,0.563563,0.000214726,0.00124431,0.213888,6560,6710,4240
467764994,127762867,344,2,f,205380000,0,45880900000,0,0,0,0,0.25159,0,0,0,0,0,0
467770943,127762867,1035,3,f,708674000,13644.3,224683000000,8251030,1.92533e-05,604.722,0.0116429,0.868126,1.67143e-05,9.68576e-05,0.371774,5590,3570,1400
467767628,127762867,312782558,2,f,31173300,70905.1,8641720000,53126300,0.00227454,749.26,1.70423,0.0381873,8.68587e-05,0.000503337,0.489028,7360,910,8140
467769974,127762867,765,3,f,55918800,8794.06,5621090000,3751580,0.000157265,426.604,0.0670898,0.0685005,1.07727e-05,6.24268e-05,0.213886,11180,5430,7210
467765002,127762867,345,2,f,2984430000,372945,818241000000,162530000,0.000124964,435.802,0.0544595,3.65592,0.000456858,0.00264745,0.637472,4920,2440,9640
467764942,127762867,331,2,f,377554000,77331.5,56276600000,27048400,0.000204823,349.772,0.0716413,0.462503,9.47311e-05,0.000548957,0.299346,7720,5730,6410
467761497,127762867,307,1,f,289374000,60444.5,14719700000,4799720,0.00020888,79.4071,0.0165865,0.354484,7.40445e-05,0.00042908,0.428889,11450,7350,5600
467762011,127762867,540,1,f,205690000,8942.35,35408700000,713125,4.3475e-05,79.7469,0.00346699,0.25197,1.09544e-05,6.34795e-05,0.0641402,6580,5500,1120
467762053,127762867,567,1,f,122197000000,7434910,27330000000000,2839280000,6.08437e-05,381.885,0.0232353,149.691,0.00910777,0.0527786,0.862146,7670,4370,1170
467763462,127762867,1092,1,f,58385700,0,6533510000,0,0,0,0,0.0715225,0,0,0,0,0,0
467761049,127762867,126,1,f,61705800,6392.76,6434850000,851707,0.000103601,133.23,0.0138027,0.0755896,7.83114e-06,4.53806e-05,0.135691,7470,7030,5510
467765751,127762867,616,2,f,132114000,60257.9,14350400000,23362000,0.000456107,387.699,0.176832,0.161839,7.3816e-05,0.000427756,0.22566,9770,3850,6710
467765869,127762867,649,2,f,10369800,12741.6,1956830000,5337200,0.00122872,418.881,0.514686,0.012703,1.56084e-05,9.04491e-05,0.200666,8360,2040,9170
467764483,127762867,206,2,f,59433300,3834.24,4682060000,265655,6.45133e-05,69.2849,0.0044698,0.0728058,4.69694e-06,2.72183e-05,0.143896,10870,7170,5700
467762873,127762867,934,1,f,116343000,4368.15,19117700000,330606,3.75454e-05,75.6856,0.00284165,0.14252,5.35098e-06,3.10084e-05,0.10724,8860,6600,2710
467768176,127762867,231,3,f,14391000,2987.81,1205290000,336956,0.000207617,112.777,0.0234144,0.017629,3.66007e-06,2.12097e-05,0.141912,9610,4090,6170
467768583,127762867,288,3,f,498379000,26934,124224000000,57663400,5.40433e-05,2140.92,0.115702,0.610514,3.29942e-05,0.000191198,0.474806,3320,4420,4710
467762992,127762867,974,1,f,729041000,0,206835000000,0,0,0,0,0.893076,0,0,0,0,0,0
467767738,127762867,6,3,f,2185860000,116859000,311743000000,158954000000,0.0534614,1360.21,72.7189,2.67768,0.143153,0.829554,1,5970,4060,7760
467768277,127762867,258,3,f,1948870000,139013,325590000000,38696700,7.13298e-05,278.368,0.0198559,2.38737,0.000170291,0.000986817,0.224489,4070,4460,5740
467767260,127762867,1004,2,f,39446100,5760.95,6198970000,2747010,0.000146046,476.833,0.0696396,0.0483215,7.05717e-06,4.08956e-05,0.368714,7390,6450,6430
467764802,127762867,294,2,f,2861240000,612894,653901000000,323811000,0.000214206,528.332,0.113172,3.50501,0.000750795,0.00435078,0.601424,9730,1850,6690
467769470,127762867,599,3,f,150390000,45718.2,29447600000,26057600,0.000303998,569.96,0.173267,0.184228,5.60048e-05,0.000324542,0.515849,6050,4350,5690
467768665,127762867,313,3,f,32811800000,143017000,6009100000000,373383000000,0.0043587,2610.76,11.3795,40.1944,0.175196,1.01524,1,8370,5530,7280
467762698,127762867,878,1,f,346000000,120472,62920900000,17573800,0.000348185,145.874,0.0507911,0.423851,0.000147579,0.000855203,0.218543,4580,3960,1400
467763944,127762867,59,2,f,65549700,3154.45,12095600000,1259890,4.8123e-05,399.4,0.0192203,0.0802984,3.8642e-06,2.23926e-05,0.168386,6310,3970,5730
467761762,127762867,413,1,f,108280000,1295.29,256032000,134628,1.19624e-05,103.937,0.00124333,0.132643,1.58673e-06,9.19496e-06,0.113999,10200,6380,3000
467762262,127762867,654,1,f,226215000,0,76871200000,0,0,0,0,0.277113,0,0,0,0,0,0
467764403,127762867,186,2,f,144518000,21476.2,19192400000,8549990,0.000148606,398.114,0.059162,0.177035,2.63084e-05,0.000152454,0.367806,7230,3290,6340
467767128,127762867,951,2,f,412906000,0,141499000000,0,0,0,0,0.50581,0,0,0,0,0,0
467763637,127762867,312782550,1,f,38745000,2.30486,9901990000,117.002,5.9488e-08,50.763,3.01979e-06,0.0474626,2.82346e-09,1.63617e-08,0.000917719,7260,500,3390
467762758,127762867,901,1,f,748228000,32316.3,1795550000,2385110,4.31905e-05,73.805,0.00318767,0.916579,3.95875e-05,0.000229405,0.117074,9150,6270,3920
467764961,127762867,337,2,f,887950000,3753350,217704000000,2753870000,0.00422698,733.711,3.10138,1.08774,0.00459785,0.0266441,0.852241,6470,1110,7500
467761428,127762867,278,1,f,1748450000,193832,357123000000,50177600,0.000110859,258.872,0.0286983,2.14185,0.000237444,0.00137596,0.248285,5910,7200,3850
467766442,127762867,746,2,f,604155000,32028.7,140113000000,6406010,5.3014e-05,200.009,0.0106033,0.74009,3.92351e-05,0.000227363,0.165583,2470,3870,6200
467768096,127762867,204,3,f,249628000,23121.6,41988300000,9391650,9.26242e-05,406.186,0.0376226,0.305794,2.83239e-05,0.000164134,0.219686,2150,3960,6990
467766576,127762867,792,2,f,257371000,394528,9866660000,58227600,0.00153291,147.588,0.22624,0.31528,0.000483297,0.00280066,0.417171,7790,4660,6890
467767720,127762867,312782648,2,f,58298400,28911.4,13554400000,22864000,0.000495921,790.831,0.39219,0.0714155,3.54165e-05,0.000205235,0.520213,9590,2700,9290
467771359,127762867,1062,3,f,208404000,125219,33954600000,58069800,0.000600849,463.745,0.27864,0.255295,0.000153394,0.0008889,0.608004,6510,1960,8150
467767931,127762867,138,3,f,2165960000,2567750,332179000000,1056660000,0.0011855,411.513,0.487848,2.65331,0.00314549,0.0182278,0.703208,6840,3350,6670
467762287,127762867,671,1,f,136743000,5631.83,21726000000,545034,4.11854e-05,96.7775,0.00398582,0.167511,6.89899e-06,3.99789e-05,0.0650331,7800,190,4590
467768927,127762867,380,3,f,22046400,785.48,1281000000,40684.5,3.56285e-05,51.7957,0.0018454,0.0270068,9.62213e-07,5.57593e-06,0.035357,13030,4950,4510
467766695,127762867,830,2,f,218139000,126490,40014200000,70532300,0.000579858,557.612,0.323336,0.267221,0.00015495,0.00089792,0.264211,7210,6290,6220
467772055,127762867,784,3,t,3724580,2268700,16136800000,15035300000,0.609114,6627.29,4036.77,0.00456262,0.00277915,0.0161049,1,6010,3390,7870
467769128,127762867,456,3,f,3673800,0,745946000,0,0,0,0,0.0045004,0,0,0,0,0,0
467770536,127762867,949,3,f,268200,0,40345200,0,0,0,0,0.000328545,0,0,0,0,0,0
467771689,127762867,312782594,3,f,75834000,48766.8,18271600000,40921400,0.000643073,839.124,0.539618,0.0928966,5.97394e-05,0.000346183,0.525466,8710,2130,9380
467765326,127762867,445,2,f,231073000,3226.37,23401100000,1157370,1.39625e-05,358.723,0.00500869,0.283065,3.9523e-06,2.29032e-05,0.0997015,11050,6320,7580
467771631,127762867,312782554,3,f,142772000,64150.6,35675400000,22774100,0.000449321,355.01,0.159513,0.174896,7.85845e-05,0.000455389,0.402787,7310,580,7540
467762376,127762867,720,1,f,162338000,175.886,22794700000,9550.83,1.08346e-06,54.3014,5.88332e-05,0.198863,2.1546e-07,1.24857e-06,0.0128347,12830,5090,4580
467766881,127762867,884,2,f,34492500,6922.45,4724500000,2548160,0.000200694,368.101,0.0738759,0.0422533,8.48e-06,4.91407e-05,0.129534,7380,6010,9380
467761233,127762867,211,1,f,356939000,0,85702600000,0,0,0,0,0.43725,0,0,0,0,0,0
467769123,127762867,453,3,f,27595000000,25598600,7446830000000,15934500000,0.000927656,622.475,0.577443,33.8038,0.0313583,0.181718,0.958766,6090,2190,7960
467767778,127762867,21,3,f,1138040000,1256250,55628500000,125863000,0.00110387,100.19,0.110597,1.3941,0.00153891,0.00891781,0.438277,5470,7240,8280
467765171,127762867,390,2,f,26048700,4107.09,3754320000,1279140,0.00015767,311.446,0.0491056,0.0319097,5.03119e-06,2.91552e-05,0.0955924,5820,6730,7030
467763906,127762867,42,2,f,153248000,17572.5,26126500000,7051600,0.000114667,401.285,0.0460142,0.187729,2.15264e-05,0.000124743,0.357851,8630,3070,6380
467762749,127762867,898,1,f,275842000,7134.77,41910700000,3719250,2.58654e-05,521.286,0.0134833,0.337906,8.74009e-06,5.06479e-05,0.129248,10530,3940,5340
467770247,127762867,884,3,f,68985000,10527.6,10251900000,3789780,0.000152607,359.986,0.0549363,0.0845066,1.28963e-05,7.47326e-05,0.129534,7380,6010,9380
467765773,127762867,622,2,f,37614600,119184,6550080000,74322800,0.00316855,623.599,1.9759,0.0460779,0.000146,0.000846055,0.63984,8030,1170,6560
467768822,127762867,348,3,f,1157160000,1825310,162957000000,1175520000,0.0015774,644.01,1.01586,1.41753,0.002236,0.0129574,0.892058,8960,4400,7730
467765568,127762867,536,2,f,551686000,4409040,131139000000,2646320000,0.00799194,600.204,4.7968,0.675815,0.00540107,0.0312987,0.777592,6250,5710,8200
467761954,127762867,511,1,f,35257500,1369.35,5596790000,493979,3.88385e-05,360.74,0.0140106,0.0431904,1.67745e-06,9.72066e-06,0.0581051,8230,2870,5640
467772005,127762867,453,3,t,5693230,1558160,5837810000,3051050000,0.273687,1958.11,535.909,0.0069742,0.00190875,0.011061,0.950988,6090,2190,7960
467769807,127762867,695,3,f,188782000000,70405800,42754300000000,42401400000,0.000372948,602.242,0.224605,231.258,0.0862472,0.499793,0.958766,6090,2190,7960
