id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466792757,180074890,989,2,f,229818000,3916.29,6047270000,517311,1.70408e-05,132.092,0.00225096,0.281527,4.79745e-06,1.19021e-05,0.07795,11400,3790,6760
466794007,180074890,816,3,f,233820000,1196440,48952200000,776895000,0.00511691,649.341,3.32262,0.28643,0.00146563,0.00363612,0.393086,7600,3230,10470
466792729,180074890,972,2,f,790097000,24997500,122185000000,10649600000,0.0316385,426.027,13.4789,0.967869,0.0306219,0.0759705,0.69924,2110,2580,6230
466793782,180074890,609,3,f,47633400,15961600,34832700000,22933600000,0.335093,1436.8,481.461,0.0583509,0.019553,0.0485095,0.999855,7410,4650,5970
466792330,180074890,654,2,f,226215000,38293000,106732000000,35674700000,0.169277,931.625,157.702,0.277113,0.0469089,0.116377,0.772469,5330,2080,8880
466793099,180074890,21,3,f,1138040000,189922,15442900000,39458400,0.000166885,207.761,0.0346723,1.3941,0.000232654,0.000577197,0.388493,1440,3830,7150
466793155,180074890,100,3,f,317722000,70713.8,24062100000,20756200,0.000222565,293.524,0.0653283,0.389209,8.66244e-05,0.000214908,0.400014,9010,5520,5920
466791437,180074890,661,1,f,364604000,1494230,8248540000,338572000,0.00409822,226.587,0.928603,0.446639,0.00183043,0.00454114,0.476,10660,6410,4140
466791498,180074890,765,1,f,27959400,156878,604691000,23610500,0.00561092,150.502,0.844456,0.0342503,0.000192176,0.000476772,0.424653,11100,5390,4260
466791194,180074890,255,1,f,183545000,0,20777200000,0,0,0,0,0.224843,0,0,0,0,0,0
466794444,180074890,312782574,3,f,437661000,1428800,62047000000,694332000,0.00326462,485.956,1.58646,0.536135,0.00175028,0.0043423,0.534154,9230,2480,9440
466791730,180074890,1111,1,f,175828000,318.29,30261100000,203218,1.81024e-06,638.467,0.00115578,0.215389,3.89906e-07,9.67325e-07,0.0140733,6990,1200,3610
466791422,180074890,637,1,f,1737320000,26953100,140575000000,34488700000,0.0155142,1279.58,19.8517,2.12822,0.0330175,0.0819139,1,7140,4810,5190
466791848,180074890,126,2,f,61705800,54260.9,1942320000,13571400,0.000879348,250.113,0.219937,0.0755896,6.64695e-05,0.000164906,0.30434,7640,6460,6010
466792666,180074890,934,2,f,116343000,793312,11222200000,295232000,0.00681873,372.151,2.5376,0.14252,0.000971807,0.00241098,0.352726,8850,6590,8820
466793144,180074890,74,3,f,179696000,956356,23496800000,484691000,0.00532208,506.81,2.69728,0.220127,0.00117154,0.00290649,0.465377,8860,2080,2260
466791929,180074890,252,2,f,534268000,30194700,151427000000,26614000000,0.0565161,881.413,49.814,0.654478,0.0369885,0.0917656,0.999581,6990,3800,10000
466792046,180074890,421,2,f,67813200,317742,7870190000,149842000,0.00468555,471.584,2.20963,0.0830712,0.000389234,0.000965659,0.322083,8700,1540,9720
466793237,180074890,186,3,f,289037000,1340380,12608000000,428236000,0.00463741,319.488,1.4816,0.35407,0.00164197,0.00407359,0.526069,7340,3300,6270
466794640,180074890,1023,2,t,7654280,7652980,96352600000,96335200000,0.99983,12587.9,12585.8,0.00937649,0.0093749,0.0232584,1,6890,4180,9900
466791778,180074890,312782652,1,f,7186500,37677.7,765753000,15283300,0.00524285,405.632,2.12667,0.00880346,4.61552e-05,0.000114507,0.206266,9130,2660,1920
466791546,180074890,843,1,f,421954000,319.589,41447300000,51347.1,7.57403e-07,160.666,0.000121689,0.516894,3.91497e-07,9.71273e-07,0.0199164,9530,4600,2980
466792556,180074890,863,2,f,189850000,1252950,1908610000,142287000,0.00659965,113.562,0.74947,0.232567,0.00153486,0.00380787,0.470674,8990,5280,6880
466793080,180074890,7,3,f,993148000,1562810,35142100000,408818000,0.0015736,261.591,0.411638,1.21661,0.00191445,0.00474959,0.514155,10320,4780,7710
466792230,180074890,580,2,f,62553600,4222400,5158020000,1233760000,0.0675006,292.195,19.7233,0.0766282,0.00517245,0.0128324,0.58053,8850,3890,7710
466793379,180074890,303,3,f,651881000,114913000,318124000000,158613000000,0.17628,1380.28,243.316,0.798554,0.140769,0.349237,1,6140,5860,8750
466791264,180074890,363,1,f,203117000,58169.4,27922500000,27735800,0.000286383,476.811,0.136551,0.248819,7.12575e-05,0.000176784,0.433185,2490,2610,5210
466791666,180074890,1010,1,f,88750800,1338110,18611700000,862607000,0.0150772,644.646,9.71943,0.10872,0.00163919,0.00406669,0.621694,6010,4680,1190
466793503,180074890,395,3,f,992700000,6399320,26677700000,1520350000,0.00644638,237.58,1.53153,1.21606,0.00783917,0.0194484,0.53664,12520,5360,4570
466791643,180074890,978,1,f,294982000,656791,1706000000,60244800,0.00222654,91.726,0.204232,0.361353,0.000804569,0.00199607,0.599898,11630,6870,4940
466794620,180074890,922,2,t,25802100,25800200,331576000000,331552000000,0.999926,12850.7,12849.8,0.0316076,0.0316053,0.0784102,1,6640,4520,9590
466792618,180074890,906,2,f,99201600,54582.4,9965880000,22438800,0.000550217,411.1,0.226194,0.121522,6.68635e-05,0.000165883,0.170389,8930,810,6950
466793463,180074890,363,3,f,406235000,3964210,61509700000,1849640000,0.00975842,466.585,4.55314,0.497638,0.00485616,0.0120477,0.518247,3660,2780,6090
466791891,180074890,189,2,f,28740600,3310820,8959080000,4153890000,0.115197,1254.64,144.53,0.0352072,0.00405575,0.010062,1,7000,4820,5740
466791763,180074890,312782590,1,f,67869900,5534.36,11242200000,3221280,8.15436e-05,582.052,0.0474626,0.0831406,6.77959e-06,1.68196e-05,0.0815809,9470,2370,1960
466791991,180074890,347,2,f,66788100,62186.4,5570290000,22014000,0.000931101,353.999,0.329609,0.0818154,7.61784e-05,0.000188993,0.197558,6250,5890,6050
466791093,180074890,95,1,f,2681140000,71950700,426960000000,35594200000,0.0268358,494.702,13.2758,3.2844,0.0881397,0.218668,0.775947,6390,5120,1540
466791879,180074890,169,2,f,69519600,558.286,2294070000,60537,8.03063e-06,108.434,0.00087079,0.0851615,6.83901e-07,1.6967e-06,0.023254,11050,4870,6000
466794315,180074890,1049,3,f,1187680000,231.593,85102000000,9267.95,1.94996e-07,40.0183,7.80344e-06,1.4549,2.83701e-07,7.0384e-07,0.0150053,10080,4500,8580
466794220,180074890,985,3,f,16077800000,1156360000,4004190000000,890421000000,0.071923,770.019,55.3821,19.6953,1.41654,3.51433,0.914921,3130,2180,7850
466792764,180074890,993,2,f,4267160000,443878000,1128740000000,334184000000,0.104022,752.874,78.3154,5.22727,0.54375,1.349,0.893799,3140,1990,7410
466793332,180074890,263,3,f,59625000,121699,2674160000,42618000,0.00204107,350.192,0.714767,0.0730406,0.000149081,0.000369859,0.184839,5080,6560,6080
466791342,180074890,500,1,f,12306100000,200613000,2013860000000,92991400000,0.016302,463.537,7.55656,15.0749,0.24575,0.609688,0.88463,3580,1670,4000
466793438,180074890,344,3,f,400750000,125253000,475723000000,399739000000,0.312547,3191.46,997.479,0.490918,0.153435,0.38066,1,5030,4920,9430
466791131,180074890,153,1,f,374736000,1150.21,4857870000,141955,3.06938e-06,123.417,0.000378815,0.459051,1.409e-06,3.49562e-06,0.0253796,11830,4840,3750
466793599,180074890,488,3,f,286200,17827.2,19157900,4234840,0.0622894,237.549,14.7968,0.000350595,2.18383e-05,5.41792e-05,0.398261,3390,3290,6750
466794222,180074890,987,3,f,5452220000,48128500,149497000000,14154600000,0.00882732,294.1,2.59612,6.67897,0.0589574,0.146269,0.985835,9030,5960,6930
466791602,180074890,927,1,f,20744100,48547.6,1300020000,13661300,0.00234031,281.4,0.658564,0.0254115,5.94709e-05,0.000147543,0.317416,3640,3110,4680
466794125,180074890,924,3,f,785259000,25724100,56276000000,20209600000,0.0327588,785.628,25.7362,0.961942,0.0315121,0.078179,0.993346,8970,5570,7050
466794754,180074890,1058,3,t,22772300,22771400,319877000000,319865000000,0.999962,14046.7,14046.2,0.0278961,0.027895,0.0692054,1,6380,4310,9850
466791852,180074890,131,2,f,288920000,79449700,223104000000,112504000000,0.274989,1416.04,389.394,0.353927,0.0973259,0.241458,1,6640,5260,9080
466792421,180074890,763,2,f,5356800,1344.86,149986000,236782,0.000251057,176.064,0.0442022,0.00656208,1.64745e-06,4.0872e-06,0.0335419,4860,6590,5820
466791631,180074890,962,1,f,1468570000,28928800,236732000000,13807300000,0.0196986,477.284,9.40185,1.799,0.0354378,0.0879184,0.68135,2240,3140,3650
466791285,180074890,395,1,f,496350000,6187360,15849400000,1472460000,0.0124657,237.98,2.96659,0.608029,0.00757952,0.0188042,0.53664,12520,5360,4570
466792919,180074890,1065,2,f,21299800000,144550000,578904000000,50116500000,0.00678642,346.708,2.35291,26.0923,0.177073,0.439305,0.993206,8970,5570,7060
466791944,180074890,279,2,f,1162800,4720.92,59301900,1432810,0.00405996,303.503,1.23221,0.00142443,5.78313e-06,1.43475e-05,0.253514,7260,1180,6870
466792281,180074890,613,2,f,152485000,254707,23541100000,150730000,0.00167037,591.777,0.988487,0.186794,0.000312016,0.000774086,0.219395,9460,2240,9330
466794071,180074890,888,3,f,651378000,153765000,463020000000,324183000000,0.236061,2108.3,497.688,0.797938,0.188362,0.467312,1,6590,5180,9800
466794336,180074890,1070,3,f,1454750000,25209400,323083000000,19854600000,0.017329,787.587,13.6481,1.78207,0.0308815,0.0766146,0.808753,6340,2490,9430
466792399,180074890,741,2,f,60775200,31414200,76079800000,63586900000,0.516892,2024.14,1046.26,0.0744496,0.0384824,0.0954719,1,7220,4750,5830
466793940,180074890,729,3,f,385615000,70737700,256762000000,182226000000,0.183442,2576.08,472.561,0.472378,0.0866537,0.214981,1,6390,4230,9610
466793741,180074890,580,3,f,125107000,4244270,6829070000,1238740000,0.0339251,291.86,9.90139,0.153256,0.00519924,0.0128989,0.58053,8850,3890,7710
466793168,180074890,121,3,f,22003200,183775,2097910000,68782000,0.0083522,374.272,3.126,0.0269539,0.000225125,0.000558516,0.400461,8980,2130,2400
466793797,180074890,619,3,f,353104000,8780490,45306100000,4219740000,0.0248666,480.582,11.9504,0.432553,0.0107561,0.026685,0.578597,6320,6840,7760
466794181,180074890,959,3,f,254417000,42116300,139691000000,93755200000,0.16554,2226.1,368.51,0.311661,0.0515925,0.127997,1,6420,4010,10530
466791106,180074890,118,1,f,46583100,95131.2,1550140000,35048400,0.00204218,368.422,0.752384,0.0570643,0.000116536,0.000289116,0.221672,7270,5230,5670
466792148,180074890,503,2,f,183317000,4319030,13734600000,1550300000,0.0235604,358.947,8.45693,0.224564,0.00529081,0.0131261,0.550301,8780,3300,7470
466793182,180074890,141,3,f,1990410000,7886180,173142000000,8689870000,0.00396208,1101.91,4.36586,2.43826,0.00966056,0.0239671,0.999519,5440,5360,5370
466793998,180074890,800,3,f,364055000,31454600,91544400000,24232900000,0.0864006,770.408,66.5637,0.445968,0.0385319,0.0955946,0.920232,4580,4820,9060
466793111,180074890,31,3,f,4166510000,25829800,599271000000,12036100000,0.00619939,465.977,2.88877,5.10397,0.0316415,0.0785001,0.690365,2540,2620,5210
466791780,180074890,2,2,f,55739700,12770700,31458600000,13526500000,0.229113,1059.18,242.673,0.0682811,0.0156441,0.0388118,0.723778,4530,3440,8460
466791870,180074890,155,2,f,479705000,469779,48338300000,249601000,0.000979308,531.315,0.520321,0.587639,0.00057548,0.00142772,0.335397,6660,3700,6820
466791959,180074890,303,2,f,325940000,99106100,247141000000,145783000000,0.304062,1470.98,447.268,0.399277,0.121405,0.301196,1,6140,5860,8750
466794168,180074890,950,3,f,801248000,64039700,254780000000,53433600000,0.0799248,834.382,66.6879,0.981529,0.0784486,0.194625,0.723903,3840,3160,8830
466791331,180074890,475,1,f,211748000,205.492,11325500000,31105.9,9.70452e-07,151.373,0.0001469,0.259392,2.51727e-07,6.24515e-07,0.0328826,9060,3460,3160
466791911,180074890,225,2,f,276808000,2729.52,4644790000,350987,9.86073e-06,128.589,0.00126798,0.339089,3.34367e-06,8.29537e-06,0.0929786,11820,5160,7110
466792413,180074890,754,2,f,1708760000,23574700,176042000000,9177570000,0.0137964,389.298,5.3709,2.09323,0.028879,0.0716464,0.662623,5380,7030,7400
466794175,180074890,954,3,f,307440000,9751610,55305900000,5123740000,0.0317187,525.425,16.6658,0.376614,0.0119457,0.0296364,0.542749,7990,3400,10030
466791469,180074890,705,1,f,5803200,13084,208007000,3295960,0.00225461,251.908,0.567956,0.00710892,1.60279e-05,3.97639e-05,0.126071,10280,3670,4680
466791398,180074890,604,1,f,61013700,16467,2441900000,4669660,0.000269889,283.578,0.0765346,0.0747418,2.0172e-05,5.00452e-05,0.110578,10570,5000,5400
466794067,180074890,884,3,f,68984900,15436500,48883000000,35659600000,0.223767,2310.08,516.92,0.0845065,0.0189097,0.0469136,1,6040,5620,8930
466792688,180074890,946,2,f,331878000,6592360,34366100000,2939340000,0.0198638,445.871,8.8567,0.40655,0.00807564,0.020035,0.688889,6840,5310,6070
466793146,180074890,81,3,f,2247240000,1256900,50314600000,417410000,0.00055931,332.093,0.185743,2.75287,0.00153971,0.00381989,0.472547,6410,2210,3700
466793157,180074890,104,3,f,2411600000,300386000,814737000000,298784000000,0.124559,994.667,123.895,2.9542,0.367972,0.912911,0.99915,4490,4550,8890
466793282,180074890,225,3,f,553615000,4235.97,9501330000,584018,7.65147e-06,137.871,0.00105492,0.678179,5.18907e-06,1.28737e-05,0.0929786,11820,5160,7110
466791467,180074890,703,1,f,3635140000,37583200,431844000000,28678300000,0.0103389,763.062,7.88918,4.45305,0.0460394,0.11422,0.999028,6280,5410,2290
466792668,180074890,935,2,f,246943000,3633340,32483900000,1521170000,0.0147133,418.67,6.16001,0.302505,0.00445084,0.0110422,0.432851,2500,2360,5930
466793714,180074890,556,3,f,465007000,1133360,60940800000,570733000,0.00243731,503.574,1.22736,0.569633,0.00138837,0.00344444,0.697732,3080,4380,6060
466792184,180074890,534,2,f,73809900,2902870,5398190000,749430000,0.0393289,258.169,10.1535,0.0904171,0.00355601,0.00882218,0.502789,10320,4510,7300
466794321,180074890,1057,3,f,2666730000,454057000,1168060000000,569708000000,0.170268,1254.71,213.636,3.26674,0.55622,1.37994,1,4730,4660,9150
466794590,180074890,688,2,t,316837000,316712000,4402270000000,4402150000000,0.999606,13899.5,13894.1,0.388126,0.387973,0.962529,1,6640,4520,9590
466792634,180074890,914,2,f,1363500,6355.73,202544000,4350500,0.00466133,684.501,3.19069,0.00167029,7.78577e-06,1.93159e-05,0.197223,5400,5860,6210
466791248,180074890,339,1,f,3646500000,498062,346695000000,210270000,0.000136586,422.176,0.0576634,4.46696,0.000610126,0.00151367,0.308293,9240,3800,3930
466793827,180074890,642,3,f,90439200,303547,580302000,22259300,0.00335637,73.3307,0.246125,0.110788,0.000371845,0.000922519,0.539992,9570,6570,6330
466794266,180074890,1016,3,f,3520350000,70609.1,87684600000,21027300,2.00574e-05,297.799,0.00597308,4.31243,8.64961e-05,0.00021459,0.61406,760,6100,4790
466791294,180074890,413,1,f,108280000,64.9406,82867400,12430.6,5.99747e-07,191.415,0.0001148,0.132643,7.95522e-08,1.97363e-07,0.0147281,10760,5130,3650
466791159,180074890,201,1,f,792888000,1180820,148042000000,847916000,0.00148926,718.074,1.0694,0.971288,0.0014465,0.00358866,0.416519,6270,2300,1350
466791283,180074890,393,1,f,906300,5.09521,88710900,1810.11,5.62199e-06,355.258,0.00199726,0.00111022,6.24163e-09,1.5485e-08,0.00139555,9550,2520,2310
466791649,180074890,987,1,f,2726110000,15856000,59984100000,2547670000,0.00581633,160.676,0.934543,3.33949,0.0194236,0.0481883,0.601275,8890,6740,5160
466793622,180074890,511,3,f,70515000,125110,3651170000,40991600,0.00177423,327.645,0.581317,0.0863809,0.000153259,0.000380224,0.260773,8180,3190,6050
466792857,180074890,1016,2,f,1760170000,39293.7,44345800000,16434300,2.23237e-05,418.244,0.00933677,2.15621,4.81347e-05,0.000119418,0.610721,2040,6370,6170
466791454,180074890,688,1,f,98028800000,986174000,13504400000000,583995000000,0.01006,592.182,5.95738,120.085,1.20806,2.99711,0.999028,6280,5410,2290
466792001,180074890,363,2,f,203117000,3906040,33587100000,1821910000,0.0192305,466.433,8.96972,0.248819,0.0047849,0.011871,0.518247,3660,2780,6090
466792869,180074890,1022,2,f,725090000,87402000,262254000000,165285000000,0.120539,1891.09,227.951,0.888236,0.107067,0.265626,1,6750,5010,8390
466794403,180074890,1128,3,f,475081000,695277,89284700000,570075000,0.00146349,819.925,1.19995,0.581974,0.000851714,0.00211304,0.329111,5700,1350,7530
466791252,180074890,344,1,f,205380000,5653890,34446200000,3162730000,0.0275289,559.39,15.3994,0.25159,0.00692602,0.0171829,0.775947,6390,5120,1540
466794214,180074890,981,3,f,490590000,22164700,84783800000,13948700000,0.0451797,629.32,28.4325,0.600973,0.0271518,0.0673614,0.999923,6140,1910,9800
466791328,180074890,467,1,f,1463260000,3030440,109757000000,1407580000,0.00207103,464.482,0.961954,1.79249,0.00371229,0.0092099,0.567681,7370,4870,5620
466791306,180074890,434,1,f,450962000,6070.78,55720900000,2967290,1.34618e-05,488.782,0.0065799,0.552429,7.4367e-06,1.84499e-05,0.274052,6830,620,5490
466794601,180074890,768,2,t,130.993,130.993,1129430,1129430,1,8622.08,8622.08,1.60467e-07,1.60467e-07,3.98105e-07,0.0673349,6790,4590,9550
466793106,180074890,27,3,f,63815400,31167.2,1389560000,6205990,0.000488397,199.119,0.097249,0.0781739,3.81799e-05,9.47212e-05,0.13949,7910,3840,8180
466791303,180074890,429,1,f,595589000,4188170,28422700000,1165620000,0.00703197,278.313,1.95709,0.729597,0.00513051,0.0127284,0.627781,12580,5680,3520
466793541,180074890,433,3,f,196184000,155886,30989200000,92821800,0.000794594,595.445,0.473137,0.240325,0.000190961,0.000473759,0.182717,7810,740,7630
466794177,180074890,957,3,f,1980370000,18.495,286657000000,4287.69,9.33916e-09,231.83,2.1651e-06,2.42595,2.26564e-08,5.62086e-08,0.00397095,11870,3970,6510
466791544,180074890,841,1,f,128419000,47240.8,273403000,3303170,0.000367864,69.9219,0.0257217,0.157314,5.787e-05,0.000143571,0.251215,11120,5720,3380
466791178,180074890,231,1,f,7195500,5700.31,82699500,392659,0.000792205,68.8838,0.0545701,0.00881449,6.98288e-06,1.7324e-05,0.0821745,9570,4150,5230
466794360,180074890,1092,3,f,116771000,5953890,21336700000,12790500000,0.0509875,2148.26,109.535,0.143045,0.00729351,0.0180946,1,7090,4630,7930
466792709,180074890,959,2,f,127209000,39946200,119335000000,92165700000,0.314021,2307.25,724.524,0.155831,0.0489341,0.121402,1,6420,4010,10530
466791906,180074890,215,2,f,517904000,2954040,36309200000,971581000,0.00570383,328.9,1.87599,0.634433,0.00361869,0.00897769,0.574984,7990,3320,7340
466793547,180074890,437,3,f,1058410000,612607,28797400000,162267000,0.0005788,264.879,0.153312,1.29655,0.000750444,0.00186179,0.435894,12390,6520,3740
466793898,180074890,696,3,f,23002200,300473,2728440000,127752000,0.0130628,425.17,5.5539,0.0281777,0.000368079,0.000913175,0.413513,8810,3270,10740
466791556,180074890,857,1,f,216560000,30036400,57587900000,18721600000,0.138698,623.299,86.4502,0.265286,0.0367946,0.0912844,0.69115,6140,4300,1690
466793105,180074890,26,3,f,1096860000,3906330,99466100000,1168790000,0.00356139,299.203,1.06558,1.34365,0.00478525,0.0118718,0.62403,8910,3040,6880
466793583,180074890,469,3,f,34115400,153784,3082110000,64193500,0.00450777,417.425,1.88166,0.0417914,0.000188386,0.00046737,0.291617,8210,1240,7540
466794479,180074890,312782648,3,f,116597000,742046,15809000000,380565000,0.00636421,512.859,3.26394,0.142831,0.000909007,0.00225517,0.473182,9340,3300,9770
466793604,180074890,493,3,f,7446240000,230823000,1238150000000,201905000000,0.0309986,874.717,27.115,9.12164,0.282759,0.701502,1,5570,5790,3410
466791051,180074890,12,1,f,15424200,69801.5,1015750000,20988800,0.00452545,300.693,1.36077,0.0188946,8.55068e-05,0.000212136,0.20383,8680,4970,5670
466791142,180074890,169,1,f,69519600,1700.43,1991340000,547651,2.44597e-05,322.066,0.00787765,0.0851615,2.08303e-06,5.16783e-06,0.0421612,11790,5040,5430
466791814,180074890,63,2,f,21027600,287890,2801690000,150136000,0.013691,521.506,7.13996,0.0257588,0.000352665,0.000874934,0.346441,6480,5540,6570
466793590,180074890,478,3,f,343930000,2482080,55382200000,1432140000,0.00721683,576.991,4.16404,0.421314,0.00304055,0.00754336,0.542776,6050,1840,7410
466793095,180074890,17,3,f,1885140000,12484600,205790000000,4947090000,0.00662264,396.255,2.62425,2.3093,0.0152937,0.0379424,0.717178,9540,2360,7320
466791466,180074890,702,1,f,393419000,645888,83205300000,705321000,0.00164173,1092.02,1.7928,0.481938,0.000791212,0.00196294,0.566903,5610,2210,2650
466792125,180074890,483,2,f,134189000,17532.4,6274850000,4342830,0.000130655,247.702,0.0323635,0.164382,2.14772e-05,5.32833e-05,0.312719,7220,3250,5790
466791215,180074890,292,1,f,33059700,1586.91,2520410000,788049,4.80013e-05,496.593,0.0238371,0.0404981,1.94396e-06,4.82282e-06,0.0478685,6290,6860,3860
466791278,180074890,382,1,f,3901900000,1506630,537764000000,684141000,0.000386127,454.087,0.175335,4.77983,0.00184562,0.00457884,0.548521,6610,1870,3890
466791298,180074890,422,1,f,118133000,3284520,6497740000,920099000,0.0278036,280.132,7.78867,0.144713,0.00402354,0.00998209,0.611427,7550,4420,4880
466791923,180074890,243,2,f,75636000,10564600,24155400000,8921210000,0.139677,844.443,117.949,0.0926541,0.0129417,0.0321072,1,6940,3800,9660
466792346,180074890,679,2,f,304778000,173150,6414300000,26724600,0.000568119,154.343,0.0876855,0.373353,0.000212109,0.000526225,0.344557,9690,5000,5950
466793753,180074890,589,3,f,1388700000,18135800,130248000000,6778060000,0.0130596,373.738,4.88087,1.70116,0.0222164,0.0551171,0.667866,3020,5950,6090
466794592,180074890,692,2,t,13758000,13756100,175562000000,175538000000,0.999863,12760.7,12759,0.0168535,0.0168512,0.0418066,1,6820,4560,9700
466791083,180074890,72,1,f,15252300,0,2148090000,0,0,0,0,0.0186841,0,0,0,0,0,0
466792023,180074890,395,2,f,496350000,211965,10828400000,47889300,0.000427048,225.93,0.096483,0.608029,0.000259658,0.00064419,0.3264,12880,5680,5780
466793302,180074890,239,3,f,1890610000,1752210,193357000000,956614000,0.0009268,545.946,0.505982,2.31599,0.00214646,0.0053252,0.454512,5980,4800,6490
466791564,180074890,873,1,f,335367000,15320800,63592900000,11092900000,0.0456836,724.04,33.0768,0.410825,0.018768,0.0465618,0.599115,5340,3850,1110
466794094,180074890,904,3,f,1507080000,1011970,99015500000,338647000,0.000671475,334.642,0.224704,1.84617,0.00123966,0.0030755,0.437559,4790,6760,6960
466793125,180074890,42,3,f,306497000,321821,19960600000,94775500,0.00105,294.498,0.309222,0.375459,0.000394231,0.000978055,0.315795,9800,2180,5860
466793030,180074890,312782570,2,f,6499800,126332,781073000,58663900,0.0194363,464.361,9.02549,0.00796225,0.000154757,0.00038394,0.328116,7630,1360,8070
466791504,180074890,774,1,f,173773000,1523.88,24550000000,807598,8.76937e-06,529.962,0.00464744,0.212872,1.86675e-06,4.63126e-06,0.114554,7080,950,4700
466791578,180074890,896,1,f,59159700,78395.8,2092030000,48880200,0.00132516,623.505,0.826241,0.0724706,9.60349e-05,0.000238255,0.471261,7180,4530,5260
466792537,180074890,849,2,f,18580000,11858200,33195400000,28888000000,0.638225,2436.12,1554.79,0.0227604,0.0145263,0.0360385,1,6020,4180,9510
466791790,180074890,17,2,f,942571000,12291600,108970000000,4882740000,0.0130405,397.241,5.18024,1.15465,0.0150573,0.0373559,0.717178,9540,2360,7320
466791572,180074890,886,1,f,2162850000,39035.6,270778000000,24247000,1.80482e-05,621.15,0.0112107,2.64949,4.78186e-05,0.000118634,0.698585,6880,640,5490
466793208,180074890,159,3,f,3372260000,26150400,331075000000,10435700000,0.00775455,399.063,3.09455,4.13102,0.0320342,0.0794744,0.652816,3320,5270,6490
466792056,180074890,427,2,f,271436000,94918500,436789000000,395907000000,0.34969,4171.02,1458.56,0.33251,0.116275,0.288469,1,6470,5080,10030
466792168,180074890,520,2,f,208445000,99187600,303957000000,259178000000,0.475845,2613.01,1243.39,0.255346,0.121505,0.301444,1,6550,3640,9530
466792324,180074890,645,2,f,9046730000,1120580,1307910000000,412052000,0.000123865,367.714,0.0455471,11.0822,0.00137271,0.00340558,0.39507,10450,3510,6510
466794262,180074890,1014,3,f,451541000,223910,18357600000,83394500,0.00049588,372.446,0.184689,0.553137,0.00027429,0.000680491,0.512637,7410,4540,8200
466792321,180074890,639,2,f,258053000,17765800,38601900000,8358860000,0.0688455,470.503,32.392,0.316115,0.0217631,0.0539926,0.648538,6460,7050,8430
466792170,180074890,523,2,f,374384000,1435100,39633900000,2132090000,0.00383323,1485.68,5.69493,0.45862,0.00175799,0.00436145,0.97857,5460,5280,5990
466794161,180074890,945,3,f,661264000,34136000,140914000000,23201600000,0.0516223,679.681,35.0867,0.810049,0.0418166,0.103744,0.666028,5580,2200,8030
466791621,180074890,949,1,f,134100,0,5984290,0,0,0,0,0.000164273,0,0,0,0,0,0
466792367,180074890,706,2,f,35976600,3341.48,4063400000,1480360,9.28792e-05,443.026,0.0411479,0.0440713,4.09331e-06,1.01552e-05,0.0603051,7920,2600,6050
466791561,180074890,867,1,f,392236000,3325930,21868000000,1035690000,0.00847941,311.397,2.64046,0.480489,0.00407427,0.0101079,0.496287,10260,4590,3790
466791362,180074890,536,1,f,551686000,19142500,108185000000,21719100000,0.0346983,1134.6,39.3686,0.675815,0.0234496,0.0581766,0.956688,6400,5480,2640
466791450,180074890,680,1,f,506700,1577.73,13412400,173405,0.00311373,109.908,0.342225,0.000620708,1.93272e-06,4.79492e-06,0.071433,3440,3380,4650
466793885,180074890,688,3,f,195741000000,9128380000,43817400000000,14187700000000,0.046635,1554.24,72.4818,239.783,11.1823,27.7423,1,6140,5860,8750
466791983,180074890,337,2,f,887950000,7780880,156569000000,4409980000,0.00876274,566.771,4.96647,1.08774,0.00953158,0.0236471,0.60633,6040,1890,7280
466792415,180074890,755,2,f,232508000,79206700,219526000000,161870000000,0.340662,2043.65,696.192,0.284823,0.0970282,0.240719,1,6410,3850,10320
466793137,180074890,63,3,f,42055200,415989,5390550000,218024000,0.0098915,524.11,5.18424,0.0515176,0.000509586,0.00126424,0.346441,6480,5540,6570
466791794,180074890,23,2,f,261256000,27278100,58020600000,17131300000,0.104412,628.024,65.573,0.320038,0.0334157,0.0829017,0.639075,6110,6380,8420
466792516,180074890,838,2,f,446302000,118112000,295822000000,143267000000,0.264647,1212.97,321.009,0.54672,0.144688,0.358958,0.962982,5130,2870,9920
466793255,180074890,202,3,f,1221830000,31602.2,49864400000,8553700,2.58646e-05,270.668,0.00700073,1.49674,3.87127e-05,9.60432e-05,0.112208,11550,4920,5090
466794613,180074890,888,2,t,315410,315409,3785080000,3785070000,0.999999,12000.5,12000.5,0.000386377,0.000386376,0.000958569,1,6740,4680,10180
466792778,180074890,1004,2,f,39446100,158222,2606250000,51947900,0.00401109,328.324,1.31693,0.0483215,0.000193822,0.000480856,0.494825,7590,6460,6010
466791566,180074890,877,1,f,90230400,162854,897525000,19241400,0.00180486,118.152,0.213248,0.110532,0.000199496,0.000494933,0.444658,9180,5500,5130
466791484,180074890,733,1,f,721998000,157566,38681700000,42521700,0.000218236,269.867,0.0588945,0.884448,0.000193018,0.000478863,0.361105,7520,4570,4250
466791818,180074890,68,2,f,282910000,31444700,64515400000,22208900000,0.111148,706.282,78.5016,0.346564,0.0385198,0.0955646,0.653418,2000,2590,7140
