id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469353301,156493815,135,2,f,18410400,513.064,1167920000,42182.8,2.78682e-05,82.2174,0.00229125,0.0225527,6.28503e-07,2.76881e-06,0.0243654,12480,6770,6970
469354603,156493815,600,3,f,804450000,27668600,195469000000,16450100000,0.0343944,594.542,20.4489,0.985451,0.033894,0.149317,1,7400,2220,10110
469353894,156493815,1089,2,f,19620800000,1520240,3822920000000,370481000,7.74811e-05,243.699,0.018882,24.0355,0.00186229,0.00820416,0.543558,9530,3810,9940
469355376,156493815,946,3,f,663755000,22857.2,94797300000,7670090,3.44361e-05,335.566,0.0115556,0.8131,2.8e-05,0.000123352,0.153158,7400,5270,6190
469352647,156493815,262,1,f,616707000,1.87104,49681600000,199.18,3.03391e-09,106.455,3.22974e-07,0.755466,2.29202e-09,1.00973e-08,0.00145327,6790,3280,3460
469352533,156493815,73,1,f,2775850000,560776,100412000000,61743200,0.000202019,110.103,0.022243,3.40042,0.00068695,0.00302629,0.415948,11620,5490,3230
469353826,156493815,983,2,f,6420280000,78371900,251545000000,22067700000,0.0122069,281.577,3.43719,7.86484,0.0960056,0.422944,0.776457,7310,1340,7020
469353087,156493815,975,1,f,15002100,2393.79,1426360000,837899,0.000159564,350.03,0.0558521,0.0183776,2.93239e-06,1.29184e-05,0.103393,8620,3900,5670
469352517,156493815,41,1,f,139830000,1483.66,27281200000,742156,1.06105e-05,500.219,0.00530755,0.171292,1.81749e-06,8.00678e-06,0.0724527,8130,520,4230
469352748,156493815,423,1,f,625668000,33163.1,161729000000,4733600,5.30043e-05,142.737,0.00756568,0.766444,4.06248e-05,0.000178969,0.264241,6530,1920,3940
469354157,156493815,266,3,f,103160000,0,13555600000,0,0,0,0,0.126371,0,0,0,0,0,0
469352628,156493815,233,1,f,98637300,56880.5,25497900000,30911200,0.000576663,543.442,0.313383,0.120831,6.96786e-05,0.000306963,0.241,8480,2010,1750
469354235,156493815,325,3,f,28058400,473201,4074890000,216016000,0.0168649,456.5,7.69881,0.0343715,0.000579671,0.00255369,0.610298,8120,3560,7730
469352731,156493815,390,1,f,26048700,14.5637,3168160000,1618.64,5.59095e-07,111.142,6.21389e-05,0.0319097,1.78405e-08,7.85948e-08,0.00566016,5880,6850,4280
469352768,156493815,453,1,f,13800300000,983217,3046520000000,242208000,7.12459e-05,246.342,0.0175509,16.9054,0.00120444,0.00530605,0.485368,6810,1610,2830
469352978,156493815,822,1,f,8467720000,559071,1387450000000,93557600,6.60238e-05,167.345,0.0110487,10.373,0.000684862,0.0030171,0.268778,9280,2200,3820
469354758,156493815,685,3,f,664213000,33720.1,74119500000,11307800,5.0767e-05,335.342,0.0170243,0.81366,4.13071e-05,0.000181975,0.315342,6510,5010,7180
469355340,156493815,926,3,f,2696780000,123767,431456000000,24520700,4.58945e-05,198.119,0.00909257,3.30356,0.000151615,0.000667926,0.268137,10050,4430,2340
469353216,156493815,312782620,1,f,76296600,3584.93,17313100000,1438770,4.69867e-05,401.338,0.0188576,0.0934633,4.39153e-06,1.93465e-05,0.108142,8000,1610,2730
469352593,156493815,171,1,f,224277000,7712.47,44363000000,846316,3.43881e-05,109.733,0.00377353,0.27474,9.44778e-06,4.16213e-05,0.0771396,3330,2010,5680
469353825,156493815,982,2,f,28009800,663.855,2906380000,44917.8,2.37008e-05,67.6622,0.00160365,0.034312,8.13222e-07,3.58257e-06,0.0394735,7200,2100,5740
469354369,156493815,427,3,f,562063000,314499,76729000000,95214900,0.000559544,302.751,0.169403,0.688527,0.000385261,0.00169723,0.275459,7390,4350,10470
469353581,156493815,610,2,f,537454000,7562.53,95642800000,2827720,1.4071e-05,373.912,0.00526133,0.658381,9.2641e-06,4.08121e-05,0.0608414,6650,850,6200
469353677,156493815,765,2,f,27959400,5.68728,1316520000,296.773,2.03412e-07,52.1818,1.06144e-05,0.0342503,6.96692e-09,3.06921e-08,0.0063192,11110,5380,7040
469353488,156493815,436,2,f,121828000,275.368,4904230000,22438.8,2.26031e-06,81.4865,0.000184185,0.149239,3.37326e-07,1.48606e-06,0.0186869,5430,4750,5880
469353951,156493815,312782628,2,f,482602000,592702,88209400000,198909000,0.00122814,335.598,0.41216,0.591188,0.000726059,0.00319859,0.247753,9300,2310,10050
469354919,156493815,771,3,f,16968800000,18161700,932968000000,2944950000,0.0010703,162.152,0.173551,20.7867,0.0222481,0.0980118,0.749884,8830,5880,6810
469355632,156493815,1073,3,f,28055100000,1341420,6416760000000,232140000,4.78138e-05,173.056,0.00827445,34.3675,0.00164324,0.00723913,0.381824,11300,4160,9430
469353406,156493815,305,2,f,72981900,51528.4,9830700000,15805300,0.000706044,306.73,0.216565,0.0894028,6.31223e-05,0.00027808,0.162732,8450,1520,8230
469353929,156493815,182305709,2,f,152978000,252433,31281100000,109413000,0.00165012,433.435,0.715221,0.187399,0.000309231,0.00136229,0.302429,6920,1490,7970
469352740,156493815,406,1,f,152916000,441.185,14706800000,181385,2.88514e-06,411.131,0.00118617,0.187322,5.40451e-07,2.38091e-06,0.0750423,7390,4590,5280
469353566,156493815,589,2,f,694349000,27002,98304700000,5913150,3.88882e-05,218.989,0.0085161,0.850578,3.30774e-05,0.000145719,0.13696,4050,4370,5720
469354842,156493815,723,3,f,1476790000,5034.83,340595000000,2300610,3.4093e-06,456.939,0.00155784,1.80907,6.16766e-06,2.71711e-05,0.074309,3630,4480,7230
469352608,156493815,201,1,f,792888000,14402.2,193470000000,6499480,1.81642e-05,451.285,0.00819722,0.971288,1.76426e-05,7.7723e-05,0.110409,6250,1130,2620
469353189,156493815,10703,1,f,1805030000,151995,373773000000,24639300,8.42065e-05,162.105,0.0136503,2.21116,0.000186194,0.000820262,0.247241,8340,3890,3040
469354127,156493815,242,3,f,2534590000,48467.7,292544000000,4562440,1.91225e-05,94.1336,0.00180007,3.10487,5.93729e-05,0.000261562,0.207545,4040,4830,5690
469354765,156493815,688,3,f,195769000000,323816000,36623600000000,213683000000,0.00165407,659.891,1.0915,239.818,0.396674,1.74751,1,7530,2380,9580
469353264,156493815,68,2,f,282910000,64372.9,41203600000,6847890,0.000227539,106.379,0.0242052,0.346564,7.88568e-05,0.000347396,0.15425,2110,3550,5920
469355811,156493815,312782612,3,f,102202000,25905.9,25415600000,12930800,0.000253477,499.146,0.126522,0.125198,3.17347e-05,0.000139804,0.187262,7600,780,8410
469353090,156493815,980,1,f,38132100,0,5310690000,0,0,0,0,0.0467118,0,0,0,0,0,0
469353074,156493815,959,1,f,127209000,1304180,17528900000,417614000,0.0102523,320.213,3.2829,0.155831,0.00159762,0.00703815,0.306163,7370,3440,650
469353456,156493815,378,2,f,2634840000,4535000,540598000000,2195590000,0.00172117,484.142,0.833291,3.22768,0.00555538,0.0244737,1,7460,2120,10300
469354123,156493815,238,3,f,38451600,271.915,355859000,10020.6,7.07162e-06,36.8519,0.000260603,0.0471032,3.33096e-07,1.46742e-06,0.0482559,10380,5180,5870
469353506,156493815,466,2,f,242354000,738022,12541100000,165136000,0.00304522,223.755,0.681384,0.296883,0.000904077,0.00398283,0.526135,7330,1400,7470
469353461,156493815,385,2,f,3329310000,751294,673664000000,277709000,0.000225661,369.641,0.0834135,4.0784,0.000920335,0.00405445,0.278339,7700,680,8360
469353202,156493815,312782562,1,f,75759300,2577.49,20318400000,1353330,3.40221e-05,525.058,0.0178636,0.0928051,3.15743e-06,1.39098e-05,0.051826,7340,1040,3560
469353884,156493815,1070,2,f,727375000,1219950,197630000000,951834000,0.00167719,780.226,1.30859,0.891034,0.00149443,0.00658359,0.680881,6920,1590,8760
469353936,156493815,312782566,2,f,44199000,173336,8939190000,69911000,0.00392172,403.326,1.58173,0.0541438,0.000212337,0.000935429,0.268245,7540,1300,7980
469354198,156493815,298,3,f,301981000,80323.9,23897700000,13806400,0.00026599,171.884,0.0457196,0.369926,9.83968e-05,0.000433478,0.463764,4960,7020,6510
469353416,156493815,321,2,f,11973600,67766,1617720000,20054500,0.00565962,295.938,1.67489,0.0146677,8.30133e-05,0.000365708,0.287282,7710,4670,8200
469352894,156493815,678,1,f,181660000,78981.4,47261100000,42014200,0.000434775,531.95,0.231279,0.222534,9.67523e-05,0.000426233,0.236738,8000,1890,1660
469353338,156493815,194,2,f,1533550000,35877.8,132387000000,8855660,2.33953e-05,246.828,0.00577461,1.8786,4.39503e-05,0.000193619,0.158833,6690,5870,7420
469354584,156493815,589,3,f,1388700000,70488.3,203488000000,18216700,5.07585e-05,258.436,0.0131178,1.70116,8.63481e-05,0.000380399,0.162317,3170,6460,5360
469352675,156493815,310,1,f,117927000,789.516,8909380000,28817.6,6.69496e-06,36.5003,0.000244368,0.144461,9.67157e-07,4.26072e-06,0.0333627,5410,4050,4780
469353378,156493815,258,2,f,974437000,21230.7,115766000000,2623400,2.17877e-05,123.566,0.00269222,1.19369,2.60076e-05,0.000114574,0.146621,4040,4620,5730
469352779,156493815,478,1,f,171965000,0,38350200000,0,0,0,0,0.210657,0,0,0,0,0,0
469352651,156493815,271,1,f,41939100,14105.4,4949060000,5297590,0.00033633,375.573,0.126316,0.0513754,1.72791e-05,7.61213e-05,0.151337,9700,3500,3780
469353811,156493815,965,2,f,172104000,129982,24520700000,36653900,0.000755254,281.991,0.212975,0.210828,0.000159229,0.000701466,0.240186,7070,380,6910
469353157,156493815,1083,1,f,225411000,4017.2,7572530000,195340,1.78217e-05,48.6259,0.000866595,0.276129,4.92107e-06,2.16793e-05,0.0273678,6500,3090,5180
469353492,156493815,442,2,f,220356000,33814.3,30602600000,10045700,0.000153453,297.086,0.0455887,0.269936,4.14225e-05,0.000182483,0.143297,5950,680,5920
469353226,156493815,2,2,f,55739700,218.543,4541940000,50129.4,3.92079e-06,229.379,0.000899348,0.0682811,2.67716e-07,1.1794e-06,0.0411246,5420,3620,9060
469354166,156493815,274,3,f,647959000,8843.49,94600000000,4169400,1.36482e-05,471.465,0.00643467,0.793749,1.08333e-05,4.7725e-05,0.106331,9630,1530,7600
469353015,156493815,880,1,f,39231000,0,6122940000,0,0,0,0,0.048058,0,0,0,0,0,0
469355704,156493815,1113,3,f,77837400,0,9623970000,0,0,0,0,0.0953508,0,0,0,0,0,0
469353821,156493815,977,2,f,135130000,31675.1,19225800000,10697000,0.000234406,337.711,0.0791613,0.165534,3.8802e-05,0.000170939,0.159835,7510,4290,9850
469352761,156493815,444,1,f,757769000,16140.7,108767000000,5641210,2.13003e-05,349.502,0.0074445,0.928268,1.97724e-05,8.71053e-05,0.142692,7410,3880,5650
469353700,156493815,803,2,f,4626150000,2600320,524457000000,644397000,0.000562091,247.815,0.139294,5.66704,0.00318539,0.0140329,0.616622,6960,4520,8690
469354069,156493815,189,3,f,57481200,108.462,10336600000,33991.2,1.88692e-06,313.392,0.000591345,0.0704145,1.32866e-07,5.8533e-07,0.0117539,6640,4920,5800
469355749,156493815,182305697,3,f,408919000,1947390,91493400000,766540000,0.00476229,393.625,1.87456,0.500925,0.00238555,0.0105093,0.436068,6570,940,8400
469355946,156493815,453,3,t,920.04,110.531,590169,124313,0.120137,1124.69,135.116,1.12705e-06,1.354e-07,5.96492e-07,0.00866588,7420,1950,10180
469353578,156493815,607,2,f,603722000,53011,54671800000,10694900,8.7807e-05,201.748,0.0177149,0.739559,6.49385e-05,0.00028608,0.251147,11590,5330,8100
469352656,156493815,279,1,f,1162800,0,104310000,0,0,0,0,0.00142443,0,0,0,0,0,0
469353259,156493815,62,2,f,480963000,72667.8,8342470000,5828400,0.000151088,80.2062,0.0121182,0.589179,8.9018e-05,0.000392161,0.338866,12910,6560,5700
469354774,156493815,692,3,f,594223000,51898.5,87433900000,20007000,8.73384e-05,385.502,0.0336691,0.727923,6.35756e-05,0.000280077,0.5475,8060,4370,10200
469355634,156493815,1074,3,f,77545800,2128730,15293700000,816013000,0.0274512,383.334,10.523,0.0949936,0.00260769,0.0114879,0.428513,8390,1750,9860
469353124,156493815,1026,1,f,77474700,54.708,7791910000,3050.8,7.06141e-07,55.7651,3.9378e-05,0.0949065,6.70173e-08,2.95239e-07,0.0108984,5760,2330,3600
469353228,156493815,6,2,f,1094790000,27865900,39255100000,10114600000,0.0254531,362.975,9.23885,1.34112,0.0341357,0.150382,0.676405,7060,3700,9010
469355393,156493815,957,3,f,1980370000,76378.3,527050000000,5820180,3.85677e-05,76.2021,0.00293894,2.42595,9.35634e-05,0.000412185,0.151868,12530,4610,6910
469353085,156493815,973,1,f,146129000,20045.8,25579700000,7542800,0.000137178,376.278,0.0516173,0.179009,2.45561e-05,0.00010818,0.269871,8820,1460,1960
469352695,156493815,337,1,f,887950000,14800.7,207130000000,6820960,1.66684e-05,460.854,0.0076817,1.08774,1.81308e-05,7.98737e-05,0.128546,6280,480,4180
469353350,156493815,214,2,f,289443000,58792.6,16373100000,11279700,0.000203123,191.856,0.0389704,0.354567,7.20209e-05,0.000317282,0.210915,8270,4530,6720
469354988,156493815,803,3,f,9252310000,3911270,1059860000000,854540000,0.000422734,218.482,0.0923597,11.3341,0.0047913,0.0211076,0.616622,6960,4520,8690
469355822,156493815,312782628,3,f,965205000,624491,181738000000,209875000,0.000647004,336.074,0.217441,1.18238,0.000765002,0.00337014,0.247753,9300,2310,10050
469353366,156493815,239,2,f,945303000,96570.1,167001000000,59278200,0.000102158,613.836,0.0627081,1.158,0.000118298,0.000521153,0.205978,6400,3660,6770
469355503,156493815,1007,3,f,4928230000,334659,1415450000000,109205000,6.79066e-05,326.316,0.022159,6.03708,0.000409958,0.00180603,0.336723,10560,2250,7770
469354030,156493815,129,3,f,1180400000,162413,41047500000,8490010,0.000137592,52.2742,0.0071925,1.44599,0.000198956,0.000876482,0.159151,6280,2600,5690
469353458,156493815,380,2,f,11023200,412.584,344821000,27220.8,3.74287e-05,65.9764,0.00246941,0.0135034,5.05415e-07,2.22656e-06,0.0210206,12800,4800,6800
469352964,156493815,798,1,f,46539900,27534.6,182536000,3607730,0.000591635,131.025,0.0775191,0.0570114,3.37299e-05,0.000148594,0.563453,10390,6200,4010
469355859,156493815,315,2,t,265344000,185144000,628978000000,575284000000,0.697753,3107.22,2168.07,0.325046,0.226802,0.999155,1,7530,2380,9580
469353752,156493815,888,2,f,325847000,43690,36807900000,13066600,0.000134081,299.075,0.0401003,0.399162,5.35202e-05,0.000235778,0.179857,7600,5070,10220
469353162,156493815,1090,1,f,659646000,2533.96,152070000000,1171650,3.8414e-06,462.38,0.00177619,0.808066,3.1041e-06,1.36748e-05,0.0832269,6190,4120,1320
469353954,156493815,312782640,2,f,16341300,1464.72,3668450000,682747,8.96328e-05,466.129,0.0417805,0.0200181,1.79428e-06,7.90452e-06,0.08385,9230,2600,10010
469354630,156493815,618,3,f,956504000,2246430,32876800000,576813000,0.00234859,256.768,0.603043,1.17172,0.00275188,0.0121232,0.567425,7570,1370,4490
469353314,156493815,154,2,f,79315200,3871.32,8026050000,1394820,4.88093e-05,360.296,0.0175858,0.0971611,4.74236e-06,2.0892e-05,0.0957991,11070,4950,5980
469354070,156493815,190,3,f,484006000,2976110,941538000,174341000,0.00614892,58.5802,0.360205,0.592907,0.00364574,0.016061,0.48464,9810,6890,6240
469355698,156493815,1109,3,f,24255000,0,5583560000,0,0,0,0,0.0297124,0,0,0,0,0,0
469352703,156493815,347,1,f,66788100,73.3967,8534460000,4091.87,1.09895e-06,55.75,6.12664e-05,0.0818154,8.9911e-08,3.96094e-07,0.01248,5890,6260,5660
469353391,156493815,281,2,f,56241900,2343820,11067800000,831699000,0.0416738,354.848,14.7879,0.0688963,0.00287117,0.0126487,0.562917,7680,500,7840
469353473,156493815,406,2,f,152916000,2390240,17758900000,645320000,0.0156311,269.981,4.22009,0.187322,0.00292805,0.0128993,0.485685,8600,4020,7720
469354715,156493815,665,3,f,1138040000,983643,34812900000,82363100,0.000864331,83.7328,0.0723728,1.3941,0.00120496,0.00530835,0.395358,4770,6550,8710
469355620,156493815,1065,3,f,42599600000,26191700,2436170000000,3835450000,0.000614834,146.438,0.0900349,52.1846,0.0320848,0.141347,0.749884,8830,5880,6810
469353404,156493815,303,2,f,325940000,2316.53,56936500000,904050,7.10721e-06,390.261,0.00277367,0.399277,2.83775e-06,1.25014e-05,0.0802182,6350,5990,8830
469353440,156493815,353,2,f,1625540000,303661,388405000000,42388000,0.000186806,139.59,0.0260763,1.99128,0.000371985,0.00163874,0.353598,5140,2980,10080
469355230,156493815,863,3,f,379701000,188678,6221210000,15563000,0.000496913,82.4844,0.0409876,0.465134,0.000231131,0.00101823,0.363738,10110,6260,4070
469352837,156493815,595,1,f,77428800,6.43941,2658270000,450.776,8.31656e-08,70.0027,5.82181e-06,0.0948503,7.88828e-09,3.47511e-08,0.00208216,7110,3250,5520
469353275,156493815,95,2,f,2681140000,379246,461160000000,67460800,0.000141449,177.881,0.0251612,3.2844,0.000464576,0.00204665,0.363479,4460,5050,9640
469353407,156493815,307,2,f,289374000,297709,5796820000,29258600,0.0010288,98.2789,0.10111,0.354484,0.000364694,0.00160662,0.326314,10880,7220,5780
469354493,156493815,519,3,f,1536660000,690.381,174806000000,30894.3,4.49274e-07,44.7497,2.01049e-05,1.88241,8.45717e-07,3.72573e-06,0.0180153,11010,3880,7270
469353691,156493815,788,2,f,322566000,20897.4,38195900000,2835890,6.47849e-05,135.705,0.00879164,0.395144,2.55993e-05,0.000112775,0.207352,6440,7530,8680
469353744,156493815,874,2,f,38079900,1047970,4725860000,423698000,0.0275202,404.305,11.1266,0.0466479,0.00128376,0.00565548,0.463042,9300,3710,7880
469353178,156493815,1114,1,f,34484400,6969.45,8692830000,3446420,0.000202105,494.503,0.0999414,0.0422434,8.53758e-06,3.76115e-05,0.130079,8260,1830,1650
469353203,156493815,312782566,1,f,44199000,1678.58,9713290000,773394,3.79778e-05,460.743,0.017498,0.0541438,2.05626e-06,9.05866e-06,0.0966725,7430,1280,3580
469353617,156493815,662,2,f,31894200,0,4108380000,0,0,0,0,0.0390704,0,0,0,0,0,0
469354780,156493815,694,3,f,555178000,0.125126,108752000000,54.2213,2.2538e-10,433.333,9.76648e-08,0.680093,1.5328e-10,6.75259e-10,0.000139029,3270,4150,7550
469353138,156493815,1047,1,f,363993000,85.7436,108101000000,66311.3,2.35564e-07,773.368,0.000182177,0.445892,1.05036e-07,4.62726e-07,0.0411496,7780,1550,2130
469353052,156493815,931,1,f,428795000,56439.3,23825500000,2972510,0.000131623,52.6674,0.00693224,0.525274,6.91381e-05,0.000304581,0.178385,8730,6520,4620
469353962,156493815,7,3,f,993148000,151270,73822000000,15207300,0.000152313,100.531,0.0153122,1.21661,0.000185305,0.000816345,0.28813,10690,6490,3750
469352759,156493815,442,1,f,220356000,11939.9,39026600000,2001220,5.41846e-05,167.607,0.00908175,0.269936,1.46264e-05,6.44352e-05,0.123142,9060,630,5290
469354721,156493815,669,3,f,12007000000,13910100,2430500000000,5089270000,0.0011585,365.869,0.42386,14.7085,0.0170398,0.0750673,0.562917,7680,500,7840
469353317,156493815,157,2,f,301972000,32900.7,29610300000,1860650,0.000108953,56.5536,0.00616167,0.369916,4.03034e-05,0.000177553,0.0694115,6570,7020,5700
469353633,156493815,688,2,f,97763500000,300707000,18312500000000,205108000000,0.00307587,682.086,2.09801,119.76,0.368366,1.6228,1,7530,2380,9580
469355990,156493815,997,3,t,266288000,185301000,629343000000,575402000000,0.695868,3105.23,2160.83,0.326203,0.226994,1,1,7530,2380,9580
469354065,156493815,184,3,f,675079000,128826,94398800000,12529000,0.000190831,97.255,0.0185592,0.826972,0.000157812,0.000695225,0.15425,2110,3550,5920
469353030,156493815,903,1,f,41083200,1352.2,1914400000,67955.2,3.29138e-05,50.2552,0.00165409,0.0503269,1.65645e-06,7.29733e-06,0.0271798,12340,4730,4080
469353163,156493815,1092,1,f,58385700,0,3746850000,0,0,0,0,0.0715225,0,0,0,0,0,0
469352566,156493815,132,1,f,9461700,0,1015330000,0,0,0,0,0.0115906,0,0,0,0,0,0
469352872,156493815,643,1,f,21839400,22868.6,4289410000,8338470,0.00104713,364.625,0.381809,0.0267533,2.8014e-05,0.000123413,0.236875,8880,2890,970
469352587,156493815,162,1,f,52154100,747.168,8590980000,445437,1.43262e-05,596.166,0.00854078,0.0638888,9.15281e-07,4.03218e-06,0.0514443,10230,4160,5100
469353615,156493815,658,2,f,421227000,2104940,12667400000,402100000,0.00499716,191.027,0.954593,0.516003,0.00257855,0.0113596,0.534515,9090,4190,7850
469353859,156493815,1029,2,f,48101400,1547860,3786740000,346220000,0.032179,223.677,7.1977,0.0589242,0.00189612,0.0083532,0.542471,8020,4320,7510
469352649,156493815,266,1,f,51579900,0,6731500000,0,0,0,0,0.0631854,0,0,0,0,0,0
469353307,156493815,145,2,f,730563000,255103,31474400000,31449600,0.000349187,123.282,0.0430484,0.89494,0.000312502,0.0013767,0.228919,11870,4780,7540
469355039,156493815,827,3,f,421367000,54.4849,76599200000,17685.8,1.29305e-07,324.6,4.19724e-05,0.516175,6.6744e-08,2.94034e-07,0.0120853,3380,3950,4810
469355350,156493815,931,3,f,857590000,1633280,54966900000,362145000,0.00190449,221.729,0.422282,1.05055,0.00200076,0.00881418,0.546778,9280,6660,6290
469355500,156493815,1006,3,f,112820000,3998270,25178000000,1605860000,0.0354393,401.64,14.2338,0.138205,0.00489788,0.0215772,0.417433,6990,680,8280
469353573,156493815,599,2,f,75195000,0,12207300000,0,0,0,0,0.0921139,0,0,0,0,0,0
469352652,156493815,272,1,f,30553200,0,2422910000,0,0,0,0,0.0374277,0,0,0,0,0,0
469355714,156493815,1123,3,f,673843000,143975,1092260000,12646600,0.000213662,87.8388,0.0187678,0.825457,0.000176369,0.000776978,0.194135,11510,5630,8170
469352758,156493815,441,1,f,8389800,0,983553000,0,0,0,0,0.0102775,0,0,0,0,0,0
469353217,156493815,312782624,1,f,19251900,5711.2,3075810000,1882280,0.000296657,329.576,0.097771,0.0235836,6.99622e-06,3.08212e-05,0.0859482,8090,1820,2480
469354935,156493815,776,3,f,9193670000,53426900,356866000000,14023300000,0.00581127,262.476,1.52532,11.2622,0.065448,0.288325,0.776457,7310,1340,7020
469352493,156493815,2,1,f,55739700,0,4557350000,0,0,0,0,0.0682811,0,0,0,0,0,0
469352519,156493815,44,1,f,770998000,2114.91,127561000000,680037,2.74308e-06,321.544,0.000882022,0.944472,2.59076e-06,1.14134e-05,0.101111,3470,3940,4810
469354007,156493815,93,3,f,55870200,2473.6,84926000,88007,4.4274e-05,35.5785,0.0015752,0.068441,3.03016e-06,1.33491e-05,0.0339204,8970,6140,7690
469352681,156493815,319,1,f,487648000,0,80875800000,0,0,0,0,0.597369,0,0,0,0,0,0
469352750,156493815,427,1,f,281031000,58041.3,39365200000,16735000,0.00020653,288.329,0.0595486,0.344263,7.11006e-05,0.000313227,0.183258,7430,4400,800
469353358,156493815,229,2,f,720292000,46397.5,1122330000,2985070,6.44148e-05,64.3369,0.00414425,0.882358,5.68369e-05,0.00025039,0.273826,10700,6790,7770
469355457,156493815,983,3,f,12841500000,103661000,437503000000,27790200000,0.00807232,268.088,2.16409,15.7308,0.126984,0.559418,0.776457,7310,1340,7020
469353734,156493815,856,2,f,4897680000,10021100,701588000000,3326550000,0.00204609,331.956,0.67921,5.99966,0.0122758,0.05408,0.633305,7520,3480,7310
469352907,156493815,696,1,f,11501100,10587.9,2071370000,3844030,0.000920597,363.06,0.334232,0.0140888,1.29701e-05,5.71388e-05,0.0976084,8720,2830,830
469353978,156493815,33,3,f,1155390000,185726,214143000000,73983800,0.000160748,398.348,0.0640337,1.41535,0.000227515,0.00100229,0.241001,8800,1890,8760
469355474,156493815,990,3,f,237445000,1349970,52059100000,594085000,0.00568541,440.071,2.50199,0.29087,0.00165372,0.0072853,0.643332,7480,3420,10380
469352989,156493815,840,1,f,2673600000,849747,106519000000,68773600,0.000317828,80.9342,0.0257232,3.27516,0.00104094,0.00458576,0.303698,5290,7110,2790
469353489,156493815,437,2,f,529204000,0,34463300000,0,0,0,0,0.648276,0,0,0,0,0,0
469352531,156493815,68,1,f,282910000,64453.1,37473800000,5681070,0.000227822,88.1427,0.0200809,0.346564,7.8955e-05,0.000347829,0.139345,2080,3460,5450
469355490,156493815,1000,3,f,560162000,260783,10745900000,23314300,0.000465549,89.4013,0.0416207,0.686198,0.000319459,0.00140735,0.363738,10110,6260,4070
469355891,156493815,806,2,t,11.0652,2.15025,7828.89,2486.03,0.194325,1156.16,224.671,1.35549e-08,2.63405e-09,1.16041e-08,0.000976483,7210,1980,10070
469354079,156493815,203,3,f,23113800,0,2146500000,0,0,0,0,0.0283144,0,0,0,0,0,0
469352697,156493815,339,1,f,3646500000,312883,662177000000,136657000,8.58036e-05,436.768,0.0374763,4.46696,0.000383281,0.00168851,0.262551,10240,2060,5080
469353880,156493815,1062,2,f,104202000,693378,13061200000,201633000,0.00665417,290.798,1.93502,0.127647,0.000849388,0.0037419,0.289421,6920,2110,8600
469353957,156493815,312782652,2,f,7186500,0,1221030000,0,0,0,0,0.00880346,0,0,0,0,0,0
469354249,156493815,333,3,f,33420600,5.63913,4250580000,1819.98,1.68732e-07,322.741,5.44568e-05,0.0409402,6.90794e-09,3.04323e-08,0.00153661,4140,4180,5460
469352502,156493815,15,1,f,120984000,0,16486900000,0,0,0,0,0.148206,0,0,0,0,0,0
469353881,156493815,1065,2,f,21299800000,19699800,1202460000000,3022440000,0.00092488,153.425,0.1419,26.0923,0.0241322,0.106312,0.749884,8830,5880,6810
469352886,156493815,667,1,f,54630000,0,7686680000,0,0,0,0,0.0669218,0,0,0,0,0,0
469354339,156493815,398,3,f,423142000,13275.6,17367600000,2059600,3.13739e-05,155.141,0.0048674,0.518349,1.62627e-05,7.16436e-05,0.113985,10330,6930,6890
469355032,156493815,824,3,f,708802000,43102.1,27898400000,7298220,6.08098e-05,169.324,0.0102966,0.868283,5.28001e-05,0.000232606,0.160353,8340,5770,5080
469354231,156493815,322,3,f,22331000000,35207800,5120140000000,14134000000,0.00157664,401.444,0.632931,27.3554,0.0431296,0.190003,0.716433,6800,1230,7470
469354008,156493815,95,3,f,5362290000,500741,935720000000,89138400,9.33821e-05,178.013,0.0166232,6.5688,0.000613408,0.00270231,0.363479,4460,5050,9640
469355306,156493815,905,3,f,164509000,2024160,32873600000,688864000,0.0123043,340.32,4.18739,0.201524,0.0024796,0.0109236,0.408593,8490,1780,9860
469354121,156493815,237,3,f,8958600,393.847,514572000,38653.5,4.3963e-05,98.1434,0.00431468,0.0109743,4.82463e-07,2.12544e-06,0.0635055,13010,5550,5290
469352718,156493815,370,1,f,6229390000,607805,384352000000,98632400,9.75707e-05,162.276,0.0158334,7.631,0.000744561,0.0032801,0.323562,10520,6380,4560
469353191,156493815,182305689,1,f,733643000,2043.94,166612000000,104220,2.78601e-06,50.9901,0.000142059,0.898713,2.50382e-06,1.10304e-05,0.0487936,5290,1360,2600
469355045,156493815,831,3,f,5801400,0,762784000,0,0,0,0,0.00710672,0,0,0,0,0,0
469353300,156493815,133,2,f,38626200,0.486064,3041170000,40.3302,1.25838e-08,82.9731,1.04412e-06,0.0473171,5.95428e-10,2.6231e-09,0.00017179,5460,5490,5750
469353822,156493815,978,2,f,294982000,23000.4,4228880000,1131560,7.79722e-05,49.1975,0.00383604,0.361353,2.81755e-05,0.000124125,0.118653,11020,6740,6300
469354662,156493815,637,3,f,3474640000,3096430,434185000000,833500000,0.000891153,269.181,0.239881,4.25643,0.00379313,0.0167103,0.736685,6380,4380,6870
469354363,156493815,422,3,f,236266000,2382950,20197400000,642170000,0.0100859,269.485,2.71799,0.289426,0.00291912,0.0128599,0.485685,8600,4020,7720
