id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467887687,126115436,312782640,2,f,16341300,0,4308830000,0,0,0,0,0.0200181,0,0,0,0,0,0
467888896,126115436,436,3,f,243655000,1090.12,11640900000,278882,4.47403e-06,255.827,0.00114458,0.298478,1.3354e-06,8.46903e-05,0.0250439,5790,5280,6330
467890468,126115436,1033,3,f,2182600000,10633.2,665005000000,3924420,4.87179e-06,369.073,0.00179805,2.67369,1.30256e-05,0.00082608,0.126999,12690,4940,7910
467888838,126115436,398,3,f,423142000,0,18921800000,0,0,0,0,0.518349,0,0,0,0,0,0
467889666,126115436,788,3,f,645133000,29474.1,123877000000,7603660,4.56869e-05,257.978,0.0117862,0.790287,3.61058e-05,0.00228981,0.130781,6610,7530,2560
467890244,126115436,960,3,f,8265760000,667385,357705000000,94774700,8.07409e-05,142.009,0.0114659,10.1256,0.000817547,0.0518485,0.322568,8890,6700,4440
467883743,126115436,1111,1,f,175828000,0,56630100000,0,0,0,0,0.215389,0,0,0,0,0,0
467885019,126115436,368,2,f,36891900,0,6455970000,0,0,0,0,0.0451926,0,0,0,0,0,0
467888731,126115436,347,3,f,133576000,0,20739500000,0,0,0,0,0.163631,0,0,0,0,0,0
467889416,126115436,665,3,f,1138040000,592175,47452800000,65608400,0.000520346,110.792,0.0576503,1.3941,0.000725414,0.0460054,0.458364,4640,6540,2780
467881965,126115436,395,1,f,496350000,0,28397100000,0,0,0,0,0.608029,0,0,0,0,0,0
467888862,126115436,414,3,f,69566400,0,12415200000,0,0,0,0,0.0852188,0,0,0,0,0,0
467887032,126115436,970,2,f,68841900,0,2022530000,0,0,0,0,0.0843313,0,0,0,0,0,0
467885440,126115436,512,2,f,23842600000,1006240,6571890000000,272407000,4.22035e-05,270.718,0.0114252,29.2072,0.00123264,0.0781738,0.487276,10610,5210,10270
467885646,126115436,589,2,f,694349000,4170.96,133714000000,442892,6.007e-06,106.185,0.000637852,0.850578,5.10942e-06,0.000324037,0.0731152,4020,3540,5710
467889614,126115436,759,3,f,19179000,0,5594670000,0,0,0,0,0.0234943,0,0,0,0,0,0
467884226,126115436,72,2,f,15252300,0,3818640000,0,0,0,0,0.0186841,0,0,0,0,0,0
467882556,126115436,631,1,f,1135980000,72813.1,208919000000,16429200,6.40969e-05,225.636,0.0144626,1.39158,8.9196e-05,0.00565677,0.259944,7540,7060,3160
467884757,126115436,294,2,f,2861240000,17824.7,588632000000,2538100,6.22971e-06,142.392,0.000887063,3.50501,2.18352e-05,0.00138478,0.122158,8590,2560,7510
467881526,126115436,186,1,f,144518000,0,12494700000,0,0,0,0,0.177035,0,0,0,0,0,0
467883542,126115436,1030,1,f,94052700,16923.6,21918900000,1721750,0.000179938,101.737,0.0183063,0.115215,2.07314e-05,0.00131478,0.0720201,6400,440,4310
467885916,126115436,677,2,f,858344000,43366.7,221163000000,7437010,5.05237e-05,171.491,0.00866437,1.05147,5.31242e-05,0.00336912,0.276929,4540,4480,9880
467888968,126115436,467,3,f,2926510000,23975.9,462781000000,5150420,8.19266e-06,214.816,0.00175992,3.58498,2.93705e-05,0.00186266,0.13192,8010,6190,6760
467882529,126115436,621,1,f,170722000,0,15424400000,0,0,0,0,0.209134,0,0,0,0,0,0
467890571,126115436,1077,3,f,16171200,0,3509600000,0,0,0,0,0.0198097,0,0,0,0,0,0
467887961,126115436,106,3,f,6508800,0,781536000,0,0,0,0,0.00797328,0,0,0,0,0,0
467881382,126115436,106,1,f,3254400,0,343508000,0,0,0,0,0.00398664,0,0,0,0,0,0
467883595,126115436,1049,1,f,593838000,10346.1,130450000000,1975620,1.74224e-05,190.953,0.00332687,0.727452,1.2674e-05,0.000803778,0.0941758,10230,4510,2610
467884188,126115436,59,2,f,65549700,0,11788500000,0,0,0,0,0.0802984,0,0,0,0,0,0
467885228,126115436,436,2,f,121828000,1090.12,5517060000,278882,8.94806e-06,255.827,0.00228915,0.149239,1.3354e-06,8.46903e-05,0.0250439,5790,5280,6330
467887348,126115436,1080,2,f,9941140000,126375,2716460000000,32912400,1.27124e-05,260.433,0.00331072,12.1779,0.00015481,0.00981797,0.324103,7690,2480,6690
467887175,126115436,1020,2,f,533321000,1.13436,87166000000,317.297,2.12698e-09,279.714,5.94946e-07,0.653318,1.38959e-09,8.81274e-08,0.000652944,7310,3290,7660
467881881,126115436,362,1,f,605311000,24.6877,100812000000,583.247,4.07851e-08,23.625,9.63549e-07,0.741506,3.02424e-08,1.91796e-06,0.0072654,6000,3660,5330
467885635,126115436,587,2,f,13647600,0,1166210000,0,0,0,0,0.0167183,0,0,0,0,0,0
467883520,126115436,1023,1,f,335030000,0,100252000000,0,0,0,0,0.410411,0,0,0,0,0,0
467881623,126115436,235,1,f,221376000,48.3405,4734900000,1996.47,2.18364e-07,41.3,9.01845e-06,0.271185,5.92171e-08,3.75552e-06,0.00759792,12650,7300,4120
467881957,126115436,393,1,f,906300,0,191480000,0,0,0,0,0.00111022,0,0,0,0,0,0
467884538,126115436,207,2,f,20517300,1978.1,1782420000,507369,9.64112e-05,256.494,0.0247289,0.0251337,2.42317e-06,0.000153676,0.0520001,12800,4960,5800
467884775,126115436,301,2,f,319407000,8253.77,24502900000,2474460,2.58409e-05,299.798,0.00774703,0.391274,1.01109e-05,0.000641226,0.161049,5730,3910,6930
467883848,126115436,312782574,1,f,218830000,6865.08,67462300000,1542660,3.13717e-05,224.711,0.00704957,0.268067,8.40973e-06,0.000533341,0.108185,9270,2000,1470
467884505,126115436,196,2,f,95487300,0,8760970000,0,0,0,0,0.116972,0,0,0,0,0,0
467886064,126115436,714,2,f,1800780000,13071.6,449043000000,1344400,7.25888e-06,102.849,0.000746567,2.20595,1.60127e-05,0.00101552,0.0998557,2240,3720,5840
467888506,126115436,262,3,f,1233410000,5508.83,107821000000,1455420,4.46633e-06,264.197,0.00117999,1.51093,6.74832e-06,0.000427975,0.0972068,6820,3590,8140
467890306,126115436,980,3,f,76264200,0,12774400000,0,0,0,0,0.0934236,0,0,0,0,0,0
467887949,126115436,101,3,f,678033000,86076.8,40929200000,15023700,0.000126951,174.539,0.0221578,0.83059,0.000105444,0.00668721,0.148913,11190,6030,3160
467881934,126115436,381,1,f,753517000,373.189,127154000000,32604.4,4.95263e-07,87.3669,4.32696e-05,0.923058,4.57156e-07,2.89926e-05,0.0150106,9030,5030,3920
467887154,126115436,1014,2,f,225770000,11307.3,18575400000,3125120,5.00831e-05,276.381,0.013842,0.276569,1.38514e-05,0.000878451,0.110519,7170,3400,8230
467885710,126115436,607,2,f,603722000,42326.9,62742800000,12700200,7.011e-05,300.049,0.0210364,0.739559,5.18505e-05,0.00328833,0.357326,11730,5060,7960
467885684,126115436,599,2,f,75195000,0,12829600000,0,0,0,0,0.0921139,0,0,0,0,0,0
467888450,126115436,235,3,f,442751000,1507.23,10892100000,148415,3.40423e-06,98.4691,0.000335211,0.54237,1.84635e-06,0.000117095,0.0865732,12390,7320,7230
467887486,126115436,1123,2,f,336921000,6474.32,1310550000,325647,1.92161e-05,50.2983,0.000966538,0.412729,7.93104e-06,0.000502983,0.100618,11520,5680,8200
467887911,126115436,83,3,f,466288000,0,19083900000,0,0,0,0,0.571203,0,0,0,0,0,0
467888499,126115436,258,3,f,1948870000,15093.9,300126000000,1570330,7.74491e-06,104.038,0.000805762,2.38737,1.849e-05,0.00117263,0.104225,4020,4700,5620
467888572,126115436,292,3,f,66119400,0,11326600000,0,0,0,0,0.0809963,0,0,0,0,0,0
467889282,126115436,614,3,f,424535000,32407.4,39576300000,5934830,7.63361e-05,183.132,0.0139796,0.520056,3.9699e-05,0.00251769,0.281231,7260,6880,6830
467888456,126115436,238,3,f,38451600,0,748076000,0,0,0,0,0.0471032,0,0,0,0,0,0
467889855,126115436,863,3,f,379701000,0,8757460000,0,0,0,0,0.465134,0,0,0,0,0,0
467882738,126115436,718,1,f,282429000,0,21530900000,0,0,0,0,0.345976,0,0,0,0,0,0
467887634,126115436,312782594,2,f,37917000,0,8851830000,0,0,0,0,0.0464483,0,0,0,0,0,0
467884368,126115436,135,2,f,18410400,0,1051160000,0,0,0,0,0.0225527,0,0,0,0,0,0
467888613,126115436,307,3,f,578749000,18297.8,11791200000,904016,3.16162e-05,49.4056,0.00156202,0.708967,2.24148e-05,0.00142154,0.249234,11390,7240,5740
467884346,126115436,126,2,f,61705800,997.044,7807420000,77006,1.6158e-05,77.2343,0.00124795,0.0755896,1.22138e-06,7.74593e-05,0.108926,7860,6720,5810
467887965,126115436,111,3,f,1511620000,113128,358748000000,19331700,7.48387e-05,170.884,0.0127887,1.85173,0.000138581,0.00878877,0.195479,5610,5420,1300
467887802,126115436,30,3,f,11005200,0,627811000,0,0,0,0,0.0134814,0,0,0,0,0,0
467890406,126115436,1014,3,f,451541000,25286,38262900000,6958100,5.59994e-05,275.176,0.0154097,0.553137,3.09754e-05,0.00196444,0.134318,7250,3290,3070
467881461,126115436,148,1,f,91593900,0,34219700000,0,0,0,0,0.112203,0,0,0,0,0,0
467883497,126115436,1016,1,f,1667600000,102090,131597000000,12433100,6.12196e-05,121.786,0.00745569,2.04281,0.00012506,0.00793125,0.160579,2220,6250,5430
467889103,126115436,534,3,f,147620000,0,14133100000,0,0,0,0,0.180834,0,0,0,0,0,0
467889698,126115436,802,3,f,244341000,6985.24,18194900000,1749280,2.85881e-05,250.425,0.00715916,0.299318,8.55692e-06,0.000542676,0.048942,5720,4730,6340
467882374,126115436,564,1,f,277240000,0,37238800000,0,0,0,0,0.339619,0,0,0,0,0,0
467890413,126115436,1016,3,f,3340290000,197989,249234000000,26571500,5.92731e-05,134.207,0.00795485,4.09185,0.000242537,0.0153816,0.239461,1960,6400,5980
467883035,126115436,867,1,f,392236000,86.4819,45387400000,21645.9,2.20484e-07,250.294,5.51859e-05,0.480489,1.0594e-07,6.71868e-06,0.0395521,10330,3930,3850
467890455,126115436,1029,3,f,96202800,0,5648470000,0,0,0,0,0.117848,0,0,0,0,0,0
467887491,126115436,1125,2,f,106813000,0,27016200000,0,0,0,0,0.130846,0,0,0,0,0,0
467881968,126115436,397,1,f,29430900,0,948074000,0,0,0,0,0.0360529,0,0,0,0,0,0
467882762,126115436,741,1,f,60775200,0,10813900000,0,0,0,0,0.0744496,0,0,0,0,0,0
467888469,126115436,246,3,f,384250000,0,34863900000,0,0,0,0,0.470706,0,0,0,0,0,0
467887371,126115436,1085,2,f,41661900,0,3825400000,0,0,0,0,0.0510358,0,0,0,0,0,0
467882580,126115436,639,1,f,258053000,25406.3,52197100000,4679480,9.84538e-05,184.186,0.0181338,0.316115,3.11228e-05,0.00197379,0.200567,5510,7170,3240
467884673,126115436,258,2,f,974437000,2611.54,150882000000,185481,2.68005e-06,71.0238,0.000190347,1.19369,3.19913e-06,0.000202887,0.07222,4080,4460,5710
467883203,126115436,924,1,f,392630000,287705,8466520000,76642600,0.000732765,266.393,0.195203,0.480971,0.000352439,0.0223515,0.491377,8170,5950,4150
467888923,126115436,448,3,f,251978000,4078.48,69429600000,978627,1.61858e-05,239.949,0.00388377,0.308674,4.99614e-06,0.000316853,0.0813172,2480,3820,4470
467887068,126115436,982,2,f,28009800,0,3341640000,0,0,0,0,0.034312,0,0,0,0,0,0
467887496,126115436,1126,2,f,6718500,0,1164160000,0,0,0,0,0.00823016,0,0,0,0,0,0
467888841,126115436,401,3,f,71051400,0,19762100000,0,0,0,0,0.087038,0,0,0,0,0,0
467886460,126115436,781,2,f,11709000,0,1680630000,0,0,0,0,0.0143435,0,0,0,0,0,0
467889621,126115436,765,3,f,55918800,0,2835950000,0,0,0,0,0.0685005,0,0,0,0,0,0
467881732,126115436,298,1,f,150990000,29314.6,13582500000,4890640,0.000194149,166.833,0.0323904,0.184963,3.59104e-05,0.00227742,0.254067,4980,7120,4840
467885490,126115436,530,2,f,33043500,0,2094410000,0,0,0,0,0.0404783,0,0,0,0,0,0
467884088,126115436,14,2,f,774000,0,148901000,0,0,0,0,0.00094815,0,0,0,0,0,0
467886535,126115436,826,2,f,851212000,192112,99463400000,27200400,0.000225692,141.586,0.031955,1.04273,0.000235337,0.014925,0.398931,4880,6840,6270
467889974,126115436,907,3,f,237917000,0,38665500000,0,0,0,0,0.291448,0,0,0,0,0,0
467886015,126115436,702,2,f,393419000,0,137658000000,0,0,0,0,0.481938,0,0,0,0,0,0
467883505,126115436,1018,1,f,1067240000,43343.7,261771000000,4310390,4.0613e-05,99.4468,0.00403884,1.30736,5.3096e-05,0.00336732,0.108606,6550,3860,720
467882162,126115436,491,1,f,251901000,9489.29,26797500000,1957020,3.76707e-05,206.234,0.00776899,0.308579,1.16244e-05,0.000737213,0.100148,8320,5740,5650
467886457,126115436,780,2,f,141285000,312.806,31759600000,78349.3,2.21402e-06,250.472,0.000554549,0.173074,3.83188e-07,2.43016e-05,0.0625275,7570,5760,7710
467890451,126115436,1027,3,f,160177000,289.938,40563500000,52275.5,1.81012e-06,180.299,0.000326361,0.196216,3.55174e-07,2.2525e-05,0.0176903,8850,3000,10690
467885861,126115436,656,2,f,844659000,38899,175022000000,8562220,4.6053e-05,220.114,0.0101369,1.03471,4.76513e-05,0.00302203,0.144437,5070,790,6400
467888311,126115436,226,3,f,923751000,297550,137627000000,63108200,0.000322111,212.093,0.0683174,1.13159,0.000364499,0.0231164,0.400196,5390,7060,4650
467881700,126115436,280,1,f,16072200,0,1938700000,0,0,0,0,0.0196884,0,0,0,0,0,0
467887123,126115436,1004,2,f,39446100,0,7156100000,0,0,0,0,0.0483215,0,0,0,0,0,0
467881690,126115436,275,1,f,1401930000,12739.1,207748000000,1430200,9.08684e-06,112.268,0.00102016,1.71737,1.56054e-05,0.000989689,0.104225,4020,4700,5620
467884259,126115436,88,2,f,352210000,0,64869300000,0,0,0,0,0.431457,0,0,0,0,0,0
467885024,126115436,369,2,f,1622480000,21551,443882000000,4302080,1.32827e-05,199.624,0.00265154,1.98754,2.63999e-05,0.00167427,0.123374,4570,1540,8460
467888099,126115436,149,3,f,362228000,1777.79,54623400000,432510,4.90794e-06,243.285,0.00119403,0.44373,2.1778e-06,0.000138115,0.0681024,5580,4320,5350
467886543,126115436,830,2,f,218139000,0,44770700000,0,0,0,0,0.267221,0,0,0,0,0,0
467888257,126115436,204,3,f,249628000,0,43497500000,0,0,0,0,0.305794,0,0,0,0,0,0
467889647,126115436,780,3,f,282569000,393.677,61674200000,86270.3,1.3932e-06,219.14,0.000305307,0.346148,4.82254e-07,3.05843e-05,0.0625275,7570,5760,7710
467889781,126115436,838,3,f,892604000,567.984,281258000000,138556,6.36323e-07,243.944,0.000155227,1.09344,6.9578e-07,4.41261e-05,0.033369,5220,2940,1370
467890763,126115436,312782562,3,f,151519000,0,49298900000,0,0,0,0,0.18561,0,0,0,0,0,0
467882806,126115436,773,1,f,158576000,0,20243400000,0,0,0,0,0.194256,0,0,0,0,0,0
467883140,126115436,905,1,f,82254600,0,25863100000,0,0,0,0,0.100762,0,0,0,0,0,0
467890480,126115436,1038,3,f,1100960000,0,285740000000,0,0,0,0,1.34868,0,0,0,0,0,0
467885940,126115436,685,2,f,332106000,0,40489600000,0,0,0,0,0.40683,0,0,0,0,0,0
467888687,126115436,332,3,f,1341000,0,315119000,0,0,0,0,0.00164273,0,0,0,0,0,0
467885629,126115436,583,2,f,222730000,0,43001200000,0,0,0,0,0.272844,0,0,0,0,0,0
467887099,126115436,993,2,f,4267160000,39076.5,982846000000,8579790,9.15749e-06,219.564,0.00201066,5.22727,4.78687e-05,0.00303581,0.144437,5070,790,6400
467889151,126115436,566,3,f,930046000,38130.3,172287000000,8231780,4.09984e-05,215.885,0.00885094,1.13931,4.67097e-05,0.00296231,0.171726,8390,6780,1960
467883554,126115436,1035,1,f,354337000,0,136321000000,0,0,0,0,0.434063,0,0,0,0,0,0
467890723,126115436,182305693,3,f,121613000,13462.3,27287900000,2869290,0.000110697,213.136,0.0235935,0.148976,1.64913e-05,0.00104587,0.11691,6380,870,2850
467883310,126115436,954,1,f,153720000,0,40209200000,0,0,0,0,0.188307,0,0,0,0,0,0
467888779,126115436,369,3,f,3244970000,43741.6,911997000000,10170600,1.34798e-05,232.516,0.00313428,3.97509,5.35835e-05,0.00339824,0.148651,4840,1300,3120
467889537,126115436,707,3,f,246985000,4677.61,50256800000,579713,1.89388e-05,123.933,0.00234715,0.302557,5.73008e-06,0.000363399,0.16346,4020,3430,5730
467887183,126115436,1022,2,f,725090000,0,73786800000,0,0,0,0,0.888236,0,0,0,0,0,0
467882847,126115436,795,1,f,2067420000,13.0594,340871000000,2002.37,6.31676e-09,153.328,9.68537e-07,2.53259,1.59978e-08,1.01457e-06,0.00185671,10500,2960,4900
467889221,126115436,595,3,f,154858000,0,5712680000,0,0,0,0,0.189701,0,0,0,0,0,0
467885768,126115436,623,2,f,24168000000,1232140,4714550000000,223104000,5.09824e-05,181.07,0.00923137,29.6059,0.00150938,0.095724,0.484511,4700,6830,6040
467886036,126115436,705,2,f,5803200,0,514003000,0,0,0,0,0.00710892,0,0,0,0,0,0
467890803,126115436,312782624,3,f,38503800,0,7156800000,0,0,0,0,0.0471672,0,0,0,0,0,0
467882060,126115436,442,1,f,220356000,12686.7,46999600000,3184460,5.75734e-05,251.009,0.0144514,0.269936,1.55412e-05,0.000985613,0.153882,5880,890,5640
467882188,126115436,510,1,f,44676000,0,6514300000,0,0,0,0,0.0547281,0,0,0,0,0,0
467888284,126115436,215,3,f,1035810000,3543.64,146525000000,695084,3.42113e-06,196.15,0.000671055,1.26887,4.34095e-06,0.000275301,0.0538987,7550,2690,4890
467881646,126115436,250,1,f,241276000,28.5742,38828400000,6201.71,1.18429e-07,217.039,2.57037e-05,0.295564,3.50034e-08,2.2199e-06,0.00785655,5480,2640,5060
467889294,126115436,619,3,f,353104000,45054.3,73617200000,8018650,0.000127595,177.977,0.022709,0.432553,5.51915e-05,0.00350022,0.221385,5790,7180,7640
467882446,126115436,593,1,f,392532000,29593.5,97529600000,7261320,7.53913e-05,245.369,0.0184987,0.480852,3.6252e-05,0.00229909,0.136002,9370,1170,2350
467881608,126115436,229,1,f,720292000,11968.1,1997440000,956693,1.66156e-05,79.9372,0.0013282,0.882358,1.46609e-05,0.000929786,0.128559,10900,6730,3460
467889179,126115436,577,3,f,424271000,0,145056000000,0,0,0,0,0.519732,0,0,0,0,0,0
467881204,126115436,8,1,f,200534000000,13136500,42616000000000,2719580000,6.55077e-05,207.024,0.0135617,245.655,0.0160923,1.02056,0.479813,8180,5950,4150
467881769,126115436,319,1,f,487648000,0,108453000000,0,0,0,0,0.597369,0,0,0,0,0,0
467881471,126115436,154,1,f,79315200,0,6584750000,0,0,0,0,0.0971611,0,0,0,0,0,0
467882190,126115436,511,1,f,35257500,0,4777050000,0,0,0,0,0.0431904,0,0,0,0,0,0
467890962,126115436,926,3,t,5746.46,760.967,4256460,1007320,0.132424,1323.73,175.294,7.03941e-06,9.32185e-07,5.91187e-05,0.100703,9550,2420,8290
467888152,126115436,163,3,f,468252000,0,112976000000,0,0,0,0,0.573609,0,0,0,0,0,0
467890848,126115436,669,2,t,4254680,688217,2356790000,997619000,0.161755,1449.57,234.475,0.00521199,0.000843065,0.0534668,0.807817,9810,1400,8030
467886407,126115436,755,2,f,232628000,0,52891500000,0,0,0,0,0.284969,0,0,0,0,0,0
467881505,126115436,171,1,f,224277000,2894.44,56941200000,1046000,1.29056e-05,361.384,0.00466389,0.27474,3.54569e-06,0.000224866,0.0993553,3860,2400,5680
467881714,126115436,289,1,f,409381000,0,112375000000,0,0,0,0,0.501492,0,0,0,0,0,0
467887624,126115436,312782586,2,f,20585700,0,5839290000,0,0,0,0,0.0252175,0,0,0,0,0,0
467890833,126115436,385,2,t,3900330,646369,2178550000,950891000,0.165722,1471.13,243.798,0.0047779,0.000791802,0.0502157,0.807817,9810,1400,8030
467882548,126115436,629,1,f,324571000,0,41912600000,0,0,0,0,0.397599,0,0,0,0,0,0
467887273,126115436,1049,2,f,593838000,8255.87,123896000000,692435,1.39026e-05,83.8718,0.00116603,0.727452,1.01134e-05,0.00064139,0.0477678,10010,4940,8700
467890010,126115436,922,3,f,1972080000,28271.4,449620000000,2990070,1.43358e-05,105.763,0.0015162,2.4158,3.46325e-05,0.00219638,0.125044,8560,4120,610
467887311,126115436,1065,2,f,21299800000,2130570,1255760000000,282047000,0.000100028,132.381,0.0132418,26.0923,0.00260995,0.165522,0.392754,8740,6470,5780
467882099,126115436,456,1,f,1836900,0,387860000,0,0,0,0,0.0022502,0,0,0,0,0,0
467883857,126115436,312782586,1,f,20585700,0,7151480000,0,0,0,0,0.0252175,0,0,0,0,0,0
467890625,126115436,1098,3,f,316057000,0,21759100000,0,0,0,0,0.387169,0,0,0,0,0,0
467881422,126115436,128,1,f,2195910000,0,137297000000,0,0,0,0,2.68999,0,0,0,0,0,0
467885468,126115436,523,2,f,374384000,207.163,68170300000,11453,5.53345e-07,55.285,3.05917e-05,0.45862,2.53775e-07,1.60943e-05,0.0261037,4920,6850,5990
467888459,126115436,239,3,f,1890610000,33665.2,382766000000,12462500,1.78065e-05,370.19,0.0065918,2.31599,4.12398e-05,0.00261541,0.149543,5760,4130,6760
467889464,126115436,681,3,f,75922200,4276.14,3856510000,1570130,5.63226e-05,367.184,0.0206808,0.0930047,5.23827e-06,0.000332208,0.184503,8160,5440,5610
467882560,126115436,632,1,f,713803000,35.0846,101358000000,4048.19,4.91517e-08,115.384,5.6713e-06,0.874408,4.29786e-08,2.72568e-06,0.00433035,8240,3750,2950
467882400,126115436,575,1,f,108296000,0,13629200000,0,0,0,0,0.132663,0,0,0,0,0,0
467888810,126115436,382,3,f,7803800000,1745.48,2349910000000,637405,2.23671e-07,365.174,8.16788e-05,9.55965,2.13822e-06,0.000135605,0.0445499,7590,2430,4990
467890806,126115436,312782628,3,f,965205000,16389.2,238340000000,4333170,1.698e-05,264.391,0.00448938,1.18238,2.00768e-05,0.00127326,0.136434,9790,2150,1600
467888327,126115436,233,3,f,197275000,0,63831600000,0,0,0,0,0.241661,0,0,0,0,0,0
467888770,126115436,364,3,f,55783800,0,5855770000,0,0,0,0,0.0683352,0,0,0,0,0,0
467888890,126115436,433,3,f,196184000,0,57471500000,0,0,0,0,0.240325,0,0,0,0,0,0
467882969,126115436,842,1,f,682975000,42742,179467000000,10879900,6.25821e-05,254.547,0.0159301,0.836644,5.2359e-05,0.00332058,0.160583,8410,2120,4400
467884534,126115436,206,2,f,59433300,120.421,1950880000,3373.16,2.02615e-06,28.0115,5.67554e-05,0.0728058,1.47515e-07,9.35535e-06,0.0431864,10880,7170,5700
467886446,126115436,774,2,f,173773000,0,40835900000,0,0,0,0,0.212872,0,0,0,0,0,0
467881366,126115436,96,1,f,264705000,5290.64,34570000000,1251340,1.99869e-05,236.52,0.00472729,0.324264,6.48103e-06,0.000411024,0.143167,11590,5350,3260
467882334,126115436,534,1,f,73809900,0,7282520000,0,0,0,0,0.0904171,0,0,0,0,0,0
467889756,126115436,826,3,f,1702420000,381835,207573000000,66206500,0.000224289,173.39,0.0388896,2.08547,0.000467748,0.0296644,0.429819,5120,7010,4790
467885340,126115436,470,2,f,84277800,0,11621800000,0,0,0,0,0.10324,0,0,0,0,0,0
467889751,126115436,824,3,f,708802000,56447.2,41187800000,11495500,7.96375e-05,203.65,0.0162182,0.868283,6.91478e-05,0.00438532,0.212234,8340,5590,5340
467882166,126115436,493,1,f,3723120000,90775.9,939221000000,16925000,2.43817e-05,186.448,0.00454593,4.56082,0.000111201,0.00705229,0.176576,5460,7190,3350
467888735,126115436,348,3,f,1157160000,95851.4,131646000000,22659000,8.2833e-05,236.397,0.0195815,1.41753,0.000117418,0.00744659,0.32958,8520,5800,5560
467887044,126115436,974,2,f,729041000,0,213054000000,0,0,0,0,0.893076,0,0,0,0,0,0
467882338,126115436,536,1,f,551686000,0,138423000000,0,0,0,0,0.675815,0,0,0,0,0,0
467890818,126115436,312782648,3,f,116597000,0,30665700000,0,0,0,0,0.142831,0,0,0,0,0,0
467881780,126115436,323,1,f,9696620000,63705.6,1429840000000,13920300,6.56988e-06,218.51,0.00143558,11.8784,7.80394e-05,0.00494922,0.214223,8690,2670,3760
467883587,126115436,1047,1,f,363993000,0,133193000000,0,0,0,0,0.445892,0,0,0,0,0,0
467890855,126115436,721,2,t,800154,143020,474478000,175332000,0.178741,1225.92,219.123,0.000980188,0.0001752,0.0111111,0.671967,9750,1100,7940
467888948,126115436,456,3,f,3673800,0,739450000,0,0,0,0,0.0045004,0,0,0,0,0,0
467885898,126115436,671,2,f,136743000,4922.6,21685600000,1206750,3.59988e-05,245.145,0.00882495,0.167511,6.03018e-06,0.000382432,0.0725524,7370,240,6790
467889990,126115436,912,3,f,109631000,1033.22,21726700000,191335,9.42452e-06,185.184,0.00174527,0.134298,1.26569e-06,8.02696e-05,0.0386233,11550,4340,5110
467887876,126115436,66,3,f,5274000,0,248970000,0,0,0,0,0.00646065,0,0,0,0,0,0
467884243,126115436,78,2,f,418124000,144608,2163440000,12780700,0.000345849,88.382,0.0305669,0.512202,0.000177145,0.0112344,0.261261,8690,6280,7050
467884493,126115436,190,2,f,242003000,2858.66,544036000,122271,1.18125e-05,42.772,0.000505244,0.296453,3.50186e-06,0.000222086,0.0374817,9960,7160,6120
467889522,126115436,702,3,f,786838000,0,275970000000,0,0,0,0,0.963876,0,0,0,0,0,0
467884340,126115436,122,2,f,58049100,0,2545190000,0,0,0,0,0.0711101,0,0,0,0,0,0
467887833,126115436,42,3,f,306497000,0,49518100000,0,0,0,0,0.375459,0,0,0,0,0,0
467885380,126115436,488,2,f,143100,0,8283880,0,0,0,0,0.000175297,0,0,0,0,0,0
467888236,126115436,196,3,f,190975000,0,18507600000,0,0,0,0,0.233944,0,0,0,0,0,0
467887829,126115436,41,3,f,279661000,433.998,61782100000,70039.7,1.55188e-06,161.382,0.000250445,0.342584,5.31648e-07,3.37169e-05,0.0267727,9380,460,7090
467888679,126115436,330,3,f,17400600,1400.86,2153440000,570546,8.05067e-05,407.281,0.0327888,0.0213157,1.71606e-06,0.000108832,0.108004,9620,1880,8040
467882426,126115436,587,1,f,13647600,0,1167280000,0,0,0,0,0.0167183,0,0,0,0,0,0
467887162,126115436,1016,2,f,1672690000,95899.6,117638000000,14138400,5.73326e-05,147.429,0.00845249,2.04904,0.000117477,0.00745034,0.239461,1960,6400,5980
467887643,126115436,312782604,2,f,52810200,2932.99,10630900000,745738,5.55384e-05,254.258,0.0141211,0.0646925,3.59292e-06,0.000227861,0.0815445,7900,1140,9380
467890261,126115436,966,3,f,411149000,0,78315600000,0,0,0,0,0.503657,0,0,0,0,0,0
467890740,126115436,182305709,3,f,305957000,0,75546000000,0,0,0,0,0.374797,0,0,0,0,0,0
467889624,126115436,767,3,f,2701420000,0,743235000000,0,0,0,0,3.30924,0,0,0,0,0,0
467884390,126115436,146,2,f,1153080000,0,56867700000,0,0,0,0,1.41253,0,0,0,0,0,0
467886952,126115436,948,2,f,712816000,289620,27543500000,38486200,0.000406304,132.885,0.0539917,0.8732,0.000354785,0.0225003,0.318726,10180,4070,7710
467890359,126115436,998,3,f,324893000,0,59058600000,0,0,0,0,0.397994,0,0,0,0,0,0
467884297,126115436,105,2,f,66310200,0,2725480000,0,0,0,0,0.08123,0,0,0,0,0,0
467883331,126115436,961,1,f,5772140000,279755,1363530000000,66457700,4.84664e-05,237.557,0.0115135,7.07087,0.000342699,0.0217338,0.269894,4380,5890,2220
467888719,126115436,343,3,f,109275000000,12174700,12004500000000,2179620000,0.000111413,179.029,0.0199462,133.862,0.014914,0.94584,0.530238,6880,6630,7140
