id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465895370,278319402,528,2,f,23074300000,1026450,13854000000000,428421000,4.44847e-05,417.381,0.018567,28.266,0.0012574,0.0248111,0.502637,11220,4050,9490
465897333,278319402,315,3,t,11017700,1798980,13167100000,6218790000,0.163281,3456.84,564.435,0.0134967,0.00220376,0.0434845,0.861113,6350,1890,7750
465894583,278319402,832,1,f,504597000,9079.55,163831000000,2019560,1.79937e-05,222.43,0.00400232,0.618131,1.11224e-05,0.000219468,0.068672,12350,6820,5420
465895120,278319402,136,2,f,1080390000,0,571783000000,0,0,0,0,1.32348,0,0,0,0,0,0
465895967,278319402,225,3,f,553615000,126.531,342594000000,95802.8,2.28555e-07,757.147,0.000173049,0.678179,1.55001e-07,3.05848e-06,0.0158194,11810,4560,6920
465895625,278319402,926,2,f,1348390000,12695.9,707870000000,2591130,9.4156e-06,204.092,0.00192165,1.65178,1.55525e-05,0.000306882,0.162667,10300,3960,9840
465896569,278319402,672,3,f,22883400000,191641,14961500000000,162778000,8.37469e-06,849.39,0.00711338,28.0321,0.00023476,0.00463229,0.252947,5460,2780,8190
465895048,278319402,14,2,f,774000,0,514866000,0,0,0,0,0.00094815,0,0,0,0,0,0
465895185,278319402,235,2,f,221376000,34600.1,79413600000,4752270,0.000156296,137.348,0.021467,0.271185,4.23852e-05,0.000836344,0.193705,12510,7210,7360
465896850,278319402,894,3,f,1213190000,103385,620543000000,73425900,8.5218e-05,710.215,0.0605231,1.48615,0.000126647,0.002499,0.249549,8070,210,4460
465896779,278319402,838,3,f,892604000,12954.9,716036000000,19212900,1.45136e-05,1483.06,0.0215245,1.09344,1.58697e-05,0.000313141,0.161551,5270,1620,9020
465893945,278319402,246,1,f,192125000,0,110515000000,0,0,0,0,0.235353,0,0,0,0,0,0
465895084,278319402,78,2,f,418124000,661171,44078200000,101178000,0.00158128,153.029,0.241982,0.512202,0.000809935,0.0159816,0.405222,8670,6290,7140
465895389,278319402,573,2,f,54829800,0,38979300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465895168,278319402,209,2,f,63508500,0,39129000000,0,0,0,0,0.0777979,0,0,0,0,0,0
465895112,278319402,127,2,f,150493000,0,107195000000,0,0,0,0,0.184353,0,0,0,0,0,0
465894696,278319402,912,1,f,54815400,0,32264300000,0,0,0,0,0.0671489,0,0,0,0,0,0
465894370,278319402,638,1,f,335997000,0,195203000000,0,0,0,0,0.411596,0,0,0,0,0,0
465897389,278319402,1080,3,t,64776500,36621500,372452000000,327060000000,0.565351,8930.83,5049.05,0.0793513,0.0448613,0.885204,1,6610,2150,7410
465894043,278319402,328,1,f,496158000,0,329470000000,0,0,0,0,0.607794,0,0,0,0,0,0
465894300,278319402,587,1,f,13647600,0,8780750000,0,0,0,0,0.0167183,0,0,0,0,0,0
465895583,278319402,867,2,f,392236000,6041.85,218893000000,4966840,1.54036e-05,822.073,0.0126629,0.480489,7.40127e-06,0.000146042,0.235678,10330,3780,7430
465895915,278319402,171,3,f,448555000,348740,261329000000,354381000,0.000777474,1016.18,0.790051,0.549479,0.000427206,0.00842963,0.364716,2590,2440,5740
465895463,278319402,675,2,f,43911000,0,22960800000,0,0,0,0,0.053791,0,0,0,0,0,0
465894100,278319402,372,1,f,4401900,0,2824560000,0,0,0,0,0.00539233,0,0,0,0,0,0
465897243,278319402,312782624,3,f,38503800,2091.21,19358300000,2705930,5.43118e-05,1293.95,0.070277,0.0471672,2.56173e-06,5.05482e-05,0.17777,7620,1480,8420
465894037,278319402,323,1,f,9696620000,61022.3,6078340000000,16226600,6.29315e-06,265.912,0.00167343,11.8784,7.47523e-05,0.00147501,0.228095,8280,5860,5000
465895692,278319402,1010,2,f,88750800,0,72241800000,0,0,0,0,0.10872,0,0,0,0,0,0
465895369,278319402,527,2,f,203940000,250583,107527000000,224919000,0.00122871,897.585,1.10287,0.249827,0.000306964,0.00605702,0.387094,7060,2110,10220
465894805,278319402,983,1,f,6421230000,1936180,2065180000000,1265690000,0.000301527,653.708,0.197111,7.866,0.00237181,0.0468007,0.623585,8780,4700,3380
465895836,278319402,41,3,f,279661000,4.2316,140964000000,2607.57,1.51312e-08,616.214,9.32406e-06,0.342584,5.18371e-09,1.02285e-07,0.00176304,8100,430,3520
465895434,278319402,632,2,f,713803000,1013990,268320000000,1697960000,0.00142055,1674.53,2.37875,0.874408,0.00124214,0.0245099,0.403705,6590,2550,6670
465893746,278319402,63,1,f,21027600,0,11675600000,0,0,0,0,0.0257588,0,0,0,0,0,0
465893975,278319402,272,1,f,30553200,319.46,11892100000,45696.7,1.04559e-05,143.043,0.00149564,0.0374277,3.91338e-07,7.72189e-06,0.0663337,5080,6750,5640
465895987,278319402,238,3,f,38451600,0,13977600000,0,0,0,0,0.0471032,0,0,0,0,0,0
465894128,278319402,395,1,f,479338000,6724.87,231489000000,1137440,1.40295e-05,169.139,0.00237294,0.587189,8.23797e-06,0.000162552,0.0872771,12810,6930,4190
465895820,278319402,14,3,f,1548000,0,1024560000,0,0,0,0,0.0018963,0,0,0,0,0,0
465894120,278319402,388,1,f,1455300,832.883,286192000,84849.9,0.00057231,101.875,0.0583041,0.00178274,1.02028e-06,2.01322e-05,0.0541358,12970,5080,5590
465895746,278319402,1092,2,f,58385700,225.983,36990400000,293531,3.87052e-06,1298.9,0.00502744,0.0715225,2.76829e-07,5.4624e-06,0.0500559,6370,4080,7770
465895165,278319402,206,2,f,59433300,1203.15,26377400000,168923,2.02437e-05,140.401,0.00284222,0.0728058,1.47386e-06,2.90821e-05,0.0796822,10870,7140,5700
465895170,278319402,211,2,f,356939000,24639.3,242034000000,31891400,6.90294e-05,1294.33,0.0893469,0.43725,3.01831e-05,0.000595574,0.431392,3500,2040,6110
465894291,278319402,577,1,f,212135000,0,173914000000,0,0,0,0,0.259866,0,0,0,0,0,0
465894544,278319402,798,1,f,46539900,0,9030080000,0,0,0,0,0.0570114,0,0,0,0,0,0
465894797,278319402,978,1,f,294982000,263567,87469800000,35432700,0.000893503,134.435,0.120118,0.361353,0.00032287,0.00637087,0.217841,11750,7040,4070
465895259,278319402,348,2,f,578582000,23347.5,337079000000,11065900,4.03529e-05,473.966,0.0191259,0.708763,2.86007e-05,0.000564349,0.15185,8380,5750,6360
465895159,278319402,196,2,f,95487300,869.228,30140200000,726850,9.10308e-06,836.201,0.007612,0.116972,1.0648e-06,2.10107e-05,0.150397,1510,3380,6800
465895272,278319402,368,2,f,36891900,0,17898500000,0,0,0,0,0.0451926,0,0,0,0,0,0
465895536,278319402,797,2,f,645783000,0,488623000000,0,0,0,0,0.791085,0,0,0,0,0,0
465893831,278319402,143,1,f,9846000,0,4943910000,0,0,0,0,0.0120614,0,0,0,0,0,0
465894703,278319402,919,1,f,158422000,0,93502100000,0,0,0,0,0.194066,0,0,0,0,0,0
465896959,278319402,996,3,f,551914000,125006,290679000000,48946800,0.000226495,391.556,0.0886854,0.676095,0.000153132,0.0030216,0.284791,3450,4670,2370
465896211,278319402,390,3,f,52097400,86.2265,22856800000,44643.7,1.6551e-06,517.749,0.000856927,0.0638193,1.05627e-07,2.08424e-06,0.00979867,5840,6850,4330
465894089,278319402,363,1,f,203117000,0,134597000000,0,0,0,0,0.248819,0,0,0,0,0,0
465895094,278319402,100,2,f,158861000,18818.7,106495000000,10685800,0.00011846,567.828,0.0672651,0.194604,2.30529e-05,0.00045488,0.148522,8490,5640,6030
465894885,278319402,1038,1,f,550482000,0,378239000000,0,0,0,0,0.674341,0,0,0,0,0,0
465897316,278319402,1080,2,t,64776500,36621500,372452000000,327060000000,0.565351,8930.83,5049.05,0.0793513,0.0448613,0.885204,1,6610,2150,7410
465896911,278319402,951,3,f,825813000,0,599425000000,0,0,0,0,1.01162,0,0,0,0,0,0
465895038,278319402,1,2,f,13276800,240.223,4149150000,40241.7,1.80934e-05,167.518,0.00303098,0.0162641,2.94273e-07,5.8066e-06,0.0216379,7880,6230,6890
465896679,278319402,755,3,f,465255000,191.934,260313000000,224213,4.12536e-07,1168.18,0.000481915,0.569937,2.3512e-07,4.63938e-06,0.0570769,6670,4090,10670
465895404,278319402,595,2,f,77428800,0,33531700000,0,0,0,0,0.0948503,0,0,0,0,0,0
465896836,278319402,880,3,f,78462000,0,57717900000,0,0,0,0,0.096116,0,0,0,0,0,0
465896988,278319402,1015,3,f,614077000,9045.78,429271000000,11546300,1.47307e-05,1276.43,0.0188026,0.752245,1.10811e-05,0.000218652,0.128082,3560,2080,6140
465897288,278319402,567,2,t,75794300,38420500,385619000000,333279000000,0.506905,8674.52,4397.15,0.092848,0.0470651,0.928688,1,6610,2150,7410
465895081,278319402,72,2,f,15252300,0,9789240000,0,0,0,0,0.0186841,0,0,0,0,0,0
465896298,278319402,456,3,f,3673800,0,1964620000,0,0,0,0,0.0045004,0,0,0,0,0,0
465896750,278319402,814,3,f,206861000,0,123137000000,0,0,0,0,0.253405,0,0,0,0,0,0
465894841,278319402,1008,1,f,537049000,65018.7,362555000000,41763100,0.000121067,642.324,0.077764,0.657885,7.96479e-05,0.00157161,0.29446,8960,3910,3140
465896519,278319402,637,3,f,3474640000,28713.2,2454230000000,33758200,8.26365e-06,1175.7,0.00971559,4.25643,3.51736e-05,0.000694046,0.184699,7540,4190,7710
465894965,278319402,1106,1,f,190055000,20.3156,126181000000,6745.35,1.06894e-07,332.027,3.54916e-05,0.232817,2.48867e-08,4.91064e-07,0.0150479,4520,4620,1670
465895834,278319402,38,3,f,225509000,0,105500000000,0,0,0,0,0.276249,0,0,0,0,0,0
465896917,278319402,960,3,f,8265760000,2830650,2658630000000,615910000,0.000342454,217.586,0.0745134,10.1256,0.00346754,0.0684215,0.511183,11550,5610,3220
465895919,278319402,180,3,f,613033000,0,397061000000,0,0,0,0,0.750966,0,0,0,0,0,0
465896675,278319402,753,3,f,847800,0,477240000,0,0,0,0,0.00103856,0,0,0,0,0,0
465896372,278319402,528,3,f,46120000000,5567530,27123800000000,1647000000,0.000120718,295.821,0.0357111,56.497,0.00682023,0.134577,0.597057,10790,4480,2140
465894279,278319402,571,1,f,474962000,542.179,274543000000,313802,1.14152e-06,578.78,0.000660689,0.581829,6.64169e-07,1.31054e-05,0.0276177,7070,3530,5300
465895223,278319402,298,2,f,150990000,25436.8,83174700000,9013110,0.000168466,354.334,0.0596933,0.184963,3.11601e-05,0.000614851,0.313445,4980,7070,6520
465896236,278319402,412,3,f,625502000,8083.56,464274000000,12315000,1.29233e-05,1523.46,0.0196882,0.76624,9.90237e-06,0.000195394,0.0987275,3000,3840,7210
465894062,278319402,341,1,f,7050600,0,3679260000,0,0,0,0,0.00863698,0,0,0,0,0,0
465895811,278319402,1,3,f,26553600,887.851,7987780000,181402,3.34362e-05,204.316,0.00683155,0.0325282,1.08762e-06,2.14609e-05,0.0624432,7910,6210,4500
465895893,278319402,141,3,f,1990410000,126786,945733000000,121699000,6.36984e-05,959.877,0.0611426,2.43826,0.000155313,0.00306464,0.590203,7360,6190,5900
465893702,278319402,19,1,f,11583900,26660.7,5738500000,24447500,0.00230153,916.988,2.11047,0.0141903,3.26593e-05,0.000644433,0.296055,4140,3680,5600
465896304,278319402,463,3,f,4941280000,125578000,3612380000000,447811000000,0.025414,3566,90.6265,6.05307,0.153833,3.03543,1,6760,2300,7360
465894234,278319402,475,1,f,211748000,62209.6,140269000000,40109000,0.00029379,644.739,0.189418,0.259392,7.62068e-05,0.00150371,0.29446,8960,3910,3140
465893735,278319402,48,1,f,993168000,197685,654164000000,244565000,0.000199045,1237.14,0.246247,1.21663,0.000242165,0.00477839,0.305734,6050,1970,5670
465894929,278319402,1077,1,f,8085600,0,5137630000,0,0,0,0,0.00990486,0,0,0,0,0,0
465895415,278319402,609,2,f,23816700,0,12989600000,0,0,0,0,0.0291755,0,0,0,0,0,0
465894369,278319402,637,1,f,1737320000,0,1218770000000,0,0,0,0,2.12822,0,0,0,0,0,0
465897292,278319402,625,2,t,11317.2,1643.54,13067000,4365550,0.145225,2656.19,385.745,1.38636e-05,2.01334e-06,3.97272e-05,0.125067,6210,1530,7730
465896195,278319402,379,3,f,166442000,215898,63877400000,75634700,0.00129713,350.326,0.45442,0.203892,0.000264475,0.00521862,0.493526,11480,7260,5710
465895736,278319402,1077,2,f,8085600,0,5178540000,0,0,0,0,0.00990486,0,0,0,0,0,0
465893888,278319402,190,1,f,242003000,729841,16704500000,118452000,0.00301584,162.299,0.489466,0.296453,0.000894055,0.0176415,0.456823,10580,7190,5110
465893683,278319402,4,1,f,2515060000,50919.7,1776390000000,17866500,2.0246e-05,350.877,0.00710383,3.08095,6.23767e-05,0.00123082,0.159395,10590,2940,4500
465896078,278319402,338,3,f,20016000,48.4375,6885830000,24948.7,2.41994e-06,515.071,0.00124644,0.0245196,5.93359e-08,1.17082e-06,0.00718629,5990,3070,5770
465894302,278319402,588,1,f,246776000,196132,160741000000,242295000,0.000794775,1235.37,0.981839,0.302301,0.000240261,0.00474084,0.305734,6050,1970,5670
465894500,278319402,755,1,f,232628000,0,129414000000,0,0,0,0,0.284969,0,0,0,0,0,0
465895032,278319402,312782632,1,f,65985300,4144.63,28136800000,1757140,6.28113e-05,423.957,0.0266293,0.080832,5.07717e-06,0.000100183,0.0834298,9990,2680,1380
465893932,278319402,234,1,f,103313000,0,58859300000,0,0,0,0,0.126558,0,0,0,0,0,0
465894701,278319402,918,1,f,3698590000,163075,1773940000000,54397000,4.40912e-05,333.57,0.0147075,4.53077,0.000199767,0.00394181,0.317983,8940,6130,1540
465893786,278319402,106,1,f,3254400,0,2296600000,0,0,0,0,0.00398664,0,0,0,0,0,0
465894980,278319402,1120,1,f,21590100,0,13888000000,0,0,0,0,0.0264479,0,0,0,0,0,0
465896876,278319402,908,3,f,184392000,0,57556600000,0,0,0,0,0.22588,0,0,0,0,0,0
465894954,278319402,1098,1,f,141476000,0,71017500000,0,0,0,0,0.173308,0,0,0,0,0,0
465895234,278319402,315,2,f,54947200000,26814100,35560700000000,31521000000,0.000487997,1175.54,0.573659,67.3103,0.0328472,0.648141,0.871607,6350,1890,7750
465895617,278319402,912,2,f,54815400,0,34009000000,0,0,0,0,0.0671489,0,0,0,0,0,0
465895908,278319402,159,3,f,3372260000,88910,1755380000000,33436800,2.63651e-05,376.074,0.00991523,4.13102,0.000108915,0.00214911,0.19864,2510,6190,6460
465893796,278319402,117,1,f,128152000,54452.6,11798000000,7083990,0.000424906,130.095,0.055278,0.156986,6.67044e-05,0.00131621,0.147227,5080,6980,5260
465895515,278319402,759,2,f,9589500,0,5649090000,0,0,0,0,0.0117471,0,0,0,0,0,0
465895614,278319402,909,2,f,5163330000,112363,2557220000000,27714000,2.17617e-05,246.647,0.00536748,6.32507,0.000137645,0.00271601,0.233721,9610,4380,10560
465897082,278319402,1089,3,f,39176800000,405503000,22978700000000,1071850000000,0.0103506,2643.25,27.3592,47.9916,0.496741,9.8017,1,6740,2240,7360
465895550,278319402,818,2,f,916176000,153.727,485780000000,93469.4,1.67792e-07,608.022,0.000102021,1.12232,1.88315e-07,3.71584e-06,0.023865,6270,4110,8080
465895764,278319402,1120,2,f,21590100,0,13942500000,0,0,0,0,0.0264479,0,0,0,0,0,0
465896330,278319402,488,3,f,286200,0,110336000,0,0,0,0,0.000350595,0,0,0,0,0,0
465895825,278319402,22,3,f,1448890000,214170,906611000000,239833000,0.000147816,1119.83,0.165529,1.77489,0.000262358,0.00517685,0.52437,7730,1500,8490
465896326,278319402,484,3,f,279306000,16587.9,144936000000,1964160,5.93896e-05,118.41,0.0070323,0.34215,2.03201e-05,0.000400957,0.223053,2150,2860,5790
465894098,278319402,370,1,f,6212370000,565220,3232500000000,92564300,9.0983e-05,163.767,0.0149,7.61015,0.000692394,0.0136623,0.353647,11390,7250,5690
465895529,278319402,784,2,f,1764760000,822025,433570000000,241677000,0.0004658,294.002,0.136946,2.16183,0.00100698,0.0198697,0.584038,10800,7270,5930
465894887,278319402,1039,1,f,30308400,78.426,11607800000,9207.61,2.5876e-06,117.405,0.000303797,0.0371278,9.60718e-08,1.89569e-06,0.0158173,12940,5100,5530
465894915,278319402,1062,1,f,104202000,0,52931100000,0,0,0,0,0.127647,0,0,0,0,0,0
465893791,278319402,114,1,f,87211800,0,50828100000,0,0,0,0,0.106834,0,0,0,0,0,0
465894506,278319402,763,1,f,5356800,156.443,1395960000,24190.5,2.92047e-05,154.627,0.00451584,0.00656208,1.91643e-07,3.78151e-06,0.0203628,5030,6750,5640
465896942,278319402,983,3,f,12842000000,6375690,4173020000000,6622160000,0.000496473,1038.66,0.515665,15.7314,0.00781022,0.154111,0.623585,8780,4700,3380
465896681,278319402,757,3,f,33777000,0,25814100000,0,0,0,0,0.0413768,0,0,0,0,0,0
465896652,278319402,728,3,f,6347400000,238325,2326940000000,89743500,3.75469e-05,376.559,0.0141386,7.77556,0.000291948,0.00576073,0.300544,10490,4180,3780
465895786,278319402,312782558,2,f,31173300,338.918,20267800000,429756,1.08721e-05,1268.02,0.013786,0.0381873,4.15175e-07,8.19223e-06,0.0481999,7310,800,7490
465895563,278319402,839,2,f,40102200,0,16469900000,0,0,0,0,0.0491252,0,0,0,0,0,0
465897190,278319402,10704,3,f,718414000,3904810,400690000000,6477920000,0.00543531,1658.96,9.01698,0.880057,0.00478339,0.0943859,0.69523,7710,2570,8010
465895887,278319402,132,3,f,18923400,0,9206750000,0,0,0,0,0.0231812,0,0,0,0,0,0
465893962,278319402,258,1,f,974437000,3731400,549581000000,5541260000,0.00382928,1485.04,5.68662,1.19369,0.00457096,0.0901942,0.55599,4720,3690,5450
465895210,278319402,278,2,f,1748450000,98482.7,965957000000,60722300,5.63257e-05,616.579,0.0347292,2.14185,0.000120641,0.00238049,0.299004,5830,7130,7520
465894657,278319402,889,1,f,371926000,0,259237000000,0,0,0,0,0.455609,0,0,0,0,0,0
465895429,278319402,628,2,f,38655000,0,18623300000,0,0,0,0,0.0473524,0,0,0,0,0,0
465896972,278319402,1005,3,f,89449200,0,47992600000,0,0,0,0,0.109575,0,0,0,0,0,0
465895571,278319402,847,2,f,327571000,646.397,239494000000,1231760,1.9733e-06,1905.58,0.00376028,0.401275,7.91836e-07,1.56245e-05,0.048079,7440,2650,10090
465894085,278319402,361,1,f,527210000,5966.75,311155000000,1450030,1.13176e-05,243.018,0.00275038,0.645832,7.30927e-06,0.000144227,0.0970448,7250,520,3310
465896933,278319402,978,3,f,589964000,492841,174511000000,67202000,0.000835374,136.356,0.113908,0.722706,0.00060373,0.0119128,0.217841,11750,7040,4070
465895093,278319402,97,2,f,197117000,168387,90708500000,55392900,0.000854251,328.961,0.281015,0.241468,0.000206275,0.00407021,0.289164,6830,4390,10730
465895518,278319402,767,2,f,1350710000,86692,942051000000,121383000,6.41825e-05,1400.16,0.0898661,1.65462,0.000106198,0.00209549,0.214352,3840,2110,6280
465895375,278319402,536,2,f,551686000,0,331879000000,0,0,0,0,0.675815,0,0,0,0,0,0
465895826,278319402,23,3,f,522511000,117503,305597000000,65540000,0.00022488,557.775,0.125433,0.640076,0.000143941,0.00284024,0.299004,5830,7130,7520
465896258,278319402,429,3,f,1182480000,753.853,589203000000,106420,6.37521e-07,141.168,8.99978e-05,1.44853,9.23469e-07,1.82219e-05,0.0462209,12980,5860,3580
465895175,278319402,222,2,f,7367400,0,2526040000,0,0,0,0,0.00902507,0,0,0,0,0,0
465895101,278319402,113,2,f,235825000,787356,137816000000,923103000,0.00333873,1172.41,3.91435,0.288886,0.000964512,0.0190318,0.487748,6240,690,7590
465895693,278319402,1011,2,f,1786040000,545130,1162910000000,634588000,0.000305217,1164.1,0.355304,2.1879,0.000667785,0.0131767,0.387094,7060,2110,10220
465896413,278319402,571,3,f,949925000,542.179,547787000000,313802,5.7076e-07,578.78,0.000330345,1.16366,6.64169e-07,1.31054e-05,0.0276177,7070,3530,5300
465893693,278319402,10,1,f,1216990000,25666.9,816967000000,8037120,2.10905e-05,313.131,0.00660411,1.49081,3.1442e-05,0.000620414,0.209016,9200,2170,3920
465895829,278319402,30,3,f,11005200,0,3831590000,0,0,0,0,0.0134814,0,0,0,0,0,0
465893764,278319402,83,1,f,233144000,19.2843,107920000000,3266.01,8.2714e-08,169.361,1.40085e-05,0.285602,2.36232e-08,4.66134e-07,0.00470936,11770,7380,4870
465896860,278319402,900,3,f,770196000,2522.78,184780000000,1075160,3.2755e-06,426.183,0.00139596,0.94349,3.0904e-06,6.09798e-05,0.0531855,4920,5390,4670
465894155,278319402,423,1,f,625668000,8807240,472481000000,17442800000,0.0140765,1980.51,27.8787,0.766444,0.0107889,0.212886,0.730053,7100,2190,3190
465897046,278319402,1054,3,f,323386000,0,176575000000,0,0,0,0,0.396148,0,0,0,0,0,0
465896393,278319402,545,3,f,13887000,0,7257510000,0,0,0,0,0.0170116,0,0,0,0,0,0
465896213,278319402,393,3,f,1812600,0,847270000,0,0,0,0,0.00222044,0,0,0,0,0,0
465895202,278319402,262,2,f,616707000,21068,397842000000,18832600,3.41621e-05,893.895,0.0305374,0.755466,2.58083e-05,0.00050925,0.219236,6330,4050,7990
465894240,278319402,485,1,f,11441700000,31029.4,7453370000000,23611500,2.71196e-06,760.937,0.00206363,14.0161,3.80111e-05,0.000750035,0.17614,4810,5230,2710
465894411,278319402,673,1,f,9695700,33882.9,2664660000,8497450,0.00349464,250.788,0.876415,0.0118772,4.15066e-05,0.000819009,0.228287,8360,5720,5140
465895407,278319402,599,2,f,75195000,0,45476500000,0,0,0,0,0.0921139,0,0,0,0,0,0
465894399,278319402,665,1,f,531017000,408180,135469000000,166213000,0.000768676,407.205,0.313009,0.650496,0.000500021,0.00986642,0.340821,3500,6340,3740
465895556,278319402,827,2,f,210684000,0,134758000000,0,0,0,0,0.258088,0,0,0,0,0,0
465895588,278319402,874,2,f,38079900,251.592,18825700000,22421.3,6.60694e-06,89.1177,0.000588795,0.0466479,3.082e-07,6.0814e-06,0.021946,9310,3770,7990
465893803,278319402,121,1,f,11001600,0,5659100000,0,0,0,0,0.013477,0,0,0,0,0,0
465897030,278319402,1044,3,f,38781000,25.4845,21216400000,14760.9,6.57139e-07,579.212,0.000380623,0.0475067,3.12185e-08,6.16004e-07,0.00633017,8370,4440,3230
465895534,278319402,794,2,f,714489000,784053,45742300000,104990000,0.00109736,133.907,0.146944,0.875249,0.000960465,0.0189519,0.285908,11750,6790,7800
465894654,278319402,886,1,f,2162850000,396967,1427280000000,422787000,0.000183539,1065.04,0.195477,2.64949,0.000486285,0.00959537,0.44394,6220,1770,5680
465897234,278319402,312782604,3,f,105620000,78031.2,59653700000,70964600,0.00073879,909.439,0.671884,0.129385,9.55883e-05,0.00188615,0.277982,7320,790,8690
465895872,278319402,114,3,f,174424000,0,101324000000,0,0,0,0,0.213669,0,0,0,0,0,0
465894567,278319402,819,1,f,29996100,0,13587600000,0,0,0,0,0.0367452,0,0,0,0,0,0
465895832,278319402,35,3,f,31905000,0,23789800000,0,0,0,0,0.0390836,0,0,0,0,0,0
465896590,278319402,687,3,f,1652220000,22871.6,1209290000000,24485400,1.3843e-05,1070.56,0.0148197,2.02397,2.80177e-05,0.000552844,0.389464,6920,1120,5730
465893884,278319402,188,1,f,65914200,9719.88,17957200000,1271970,0.000147463,130.862,0.0192973,0.0807449,1.19069e-05,0.000234946,0.151685,1920,3140,4410
465894471,278319402,723,1,f,738396000,8535.71,501794000000,6664730,1.15598e-05,780.806,0.00902596,0.904535,1.04562e-05,0.000206323,0.110358,2650,4040,4580
465897351,278319402,466,3,t,763135,578136,5389680000,5009500000,0.757581,8664.91,6564.37,0.00093484,0.000708217,0.0139745,0.927497,6460,2350,7590
465894364,278319402,633,1,f,9162900,0,4846650000,0,0,0,0,0.0112246,0,0,0,0,0,0
465895044,278319402,8,2,f,197432000000,421234000,118134000000000,1088410000000,0.00213357,2583.85,5.51283,241.854,0.516012,10.1819,1,6740,2240,7360
465897003,278319402,1025,3,f,4437850000,207204,2636140000000,89006700,4.66902e-05,429.56,0.0200563,5.43637,0.000253825,0.00500848,0.30008,12430,4810,8820
465895644,278319402,945,2,f,326370000,3378940,211027000000,5045830000,0.0103531,1493.32,15.4605,0.399803,0.0041392,0.0816748,0.871607,6350,1890,7750
465895767,278319402,1126,2,f,6718500,12372,3090400000,87488000,0.00184148,7071.44,13.022,0.00823016,1.51557e-05,0.000299053,0.615271,7370,6190,5900
465896828,278319402,874,3,f,76159800,9629.35,37736800000,1110710,0.000126436,115.347,0.014584,0.0932958,1.1796e-05,0.000232758,0.160717,9290,3760,3410
465896663,278319402,737,3,f,243655000,3469.37,97026200000,2306470,1.42389e-05,664.81,0.00946614,0.298478,4.24998e-06,8.38607e-05,0.109053,6360,5970,6600
465894362,278319402,632,1,f,713803000,88561.7,260981000000,127607000,0.00012407,1440.88,0.17877,0.874408,0.000108488,0.00214069,0.388998,6130,2530,5510
465894837,278319402,1006,1,f,56410200,5966.75,30172600000,1450030,0.000105774,243.018,0.0257051,0.0691025,7.30927e-06,0.000144227,0.0970448,7250,520,3310
465895123,278319402,141,2,f,995206000,81692.9,476242000000,103395000,8.20863e-05,1265.65,0.103893,1.21913,0.000100074,0.00197466,0.590203,7360,6190,5900
465895999,278319402,249,3,f,18432000,0,10352900000,0,0,0,0,0.0225792,0,0,0,0,0,0
465897166,278319402,1113,3,f,77837400,0,46240400000,0,0,0,0,0.0953508,0,0,0,0,0,0
465894831,278319402,1002,1,f,1028330000,182948,691420000000,70116900,0.000177908,383.262,0.0681853,1.2597,0.000224111,0.00442216,0.416566,7540,2960,650
465895364,278319402,515,2,f,92960100,0,45531500000,0,0,0,0,0.113876,0,0,0,0,0,0
465896838,278319402,882,3,f,625183000,177140,284749000000,191324000,0.000283342,1080.07,0.306029,0.765849,0.000216997,0.00428178,0.31612,4870,2450,7350
465894235,278319402,477,1,f,19541900000,20249200,12186100000000,34592300000,0.0010362,1708.33,1.77016,23.9388,0.0248053,0.489459,0.70459,5910,2730,5350
465894405,278319402,670,1,f,160109000,0,87248000000,0,0,0,0,0.196134,0,0,0,0,0,0
465895530,278319402,786,2,f,62570700,0,29883400000,0,0,0,0,0.0766491,0,0,0,0,0,0
465895878,278319402,121,3,f,22003200,0,11286000000,0,0,0,0,0.0269539,0,0,0,0,0,0
465894232,278319402,469,1,f,17057700,0,8088260000,0,0,0,0,0.0208957,0,0,0,0,0,0
465894355,278319402,628,1,f,38655000,0,21857100000,0,0,0,0,0.0473524,0,0,0,0,0,0
465896391,278319402,542,3,f,529171000,1115740,299295000000,1173010000,0.00210847,1051.32,2.21668,0.648235,0.00136678,0.0269694,0.53348,6890,1130,5730
465897296,278319402,695,2,t,75794300,38420500,385619000000,333279000000,0.506905,8674.52,4397.15,0.092848,0.0470651,0.928688,1,6610,2150,7410
465894331,278319402,610,1,f,537454000,0,340024000000,0,0,0,0,0.658381,0,0,0,0,0,0
465895013,278319402,312782558,1,f,31173300,0,19972300000,0,0,0,0,0.0381873,0,0,0,0,0,0
465894687,278319402,908,1,f,92196000,0,29128200000,0,0,0,0,0.11294,0,0,0,0,0,0
465895823,278319402,19,3,f,23167800,34628.4,11435500000,31511200,0.00149468,909.983,1.36013,0.0283806,4.24198e-05,0.000837027,0.296055,4140,3680,5600
465896886,278319402,922,3,f,1972080000,109645,961892000000,30168700,5.55988e-05,275.148,0.0152979,2.4158,0.000134316,0.00265032,0.316683,7400,5110,760
465895097,278319402,105,2,f,66310200,0,35915200000,0,0,0,0,0.08123,0,0,0,0,0,0
