id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468454578,264095536,669,1,f,6003480000,2106250,1104700000000,537261000,0.000350839,255.079,0.0894917,7.35426,0.00258016,0.0117032,0.452859,9950,840,3890
468457934,264095536,117,3,f,256304000,492.134,66866700,83397.8,1.92012e-06,169.462,0.000325387,0.313972,6.02864e-07,2.73449e-06,0.0215009,5600,7200,4980
468455935,264095536,201,2,f,792888000,127023,135013000000,40063700,0.000160203,315.405,0.0505288,0.971288,0.000155603,0.000705791,0.265841,5790,1420,8980
468454882,264095536,888,1,f,325847000,0,35365300000,0,0,0,0,0.399162,0,0,0,0,0,0
468460839,264095536,312782608,3,f,238408000,1197.75,40567400000,265965,5.02393e-06,222.054,0.00111559,0.29205,1.46724e-06,6.65516e-06,0.103729,7140,730,8540
468457609,264095536,1070,2,f,727375000,78394.8,154645000000,35012100,0.000107778,446.612,0.0481349,0.891034,9.60337e-05,0.000435593,0.229928,6320,2280,9090
468457656,264095536,1098,2,f,158028000,0,6373440000,0,0,0,0,0.193585,0,0,0,0,0,0
468454474,264095536,590,1,f,413608000,0,62188000000,0,0,0,0,0.506669,0,0,0,0,0,0
468455226,264095536,1026,1,f,77474700,0,3856540000,0,0,0,0,0.0949065,0,0,0,0,0,0
468460517,264095536,1100,3,f,1566190000,5193.63,152911000000,1170930,3.31609e-06,225.455,0.00074763,1.91858,6.36219e-06,2.88579e-05,0.119956,7590,2590,4940
468455356,264095536,1092,1,f,58385700,0,3186980000,0,0,0,0,0.0715225,0,0,0,0,0,0
468457403,264095536,970,2,f,68841900,0,1114320000,0,0,0,0,0.0843313,0,0,0,0,0,0
468456376,264095536,433,2,f,98091900,0,20381100000,0,0,0,0,0.120163,0,0,0,0,0,0
468459277,264095536,599,3,f,150390000,0,18898700000,0,0,0,0,0.184228,0,0,0,0,0,0
468454168,264095536,318,1,f,7922700,0,924030000,0,0,0,0,0.00970531,0,0,0,0,0,0
468455382,264095536,1102,1,f,558433000,0,64361300000,0,0,0,0,0.68408,0,0,0,0,0,0
468459327,264095536,619,3,f,353104000,50433.4,40323800000,9429840,0.000142829,186.976,0.0267056,0.432553,6.17809e-05,0.000280228,0.286593,5720,7190,3660
468460876,264095536,312782640,3,f,32682600,0,6024810000,0,0,0,0,0.0400362,0,0,0,0,0,0
468459992,264095536,917,3,f,8958600,0,169895000,0,0,0,0,0.0109743,0,0,0,0,0,0
468454552,264095536,647,1,f,877930000,177511,88138500000,54166000,0.000202192,305.142,0.0616974,1.07546,0.000217451,0.00098632,0.474261,7420,7390,2730
468458810,264095536,378,3,f,5269680000,2053940,844672000000,550132000,0.000389766,267.842,0.104396,6.45536,0.00251608,0.0114125,0.497274,6370,2940,9680
468459510,264095536,689,3,f,27525600,22544.3,966628000,4661070,0.000819029,206.752,0.169336,0.0337189,2.76167e-05,0.000125265,0.252909,5280,7020,4680
468459832,264095536,857,3,f,433120000,1482.31,52497500000,348519,3.42239e-06,235.12,0.000804672,0.530572,1.81582e-06,8.23628e-06,0.0852495,5310,4250,9220
468456687,264095536,654,2,f,226215000,92760,49736300000,41405000,0.000410052,446.366,0.183034,0.277113,0.000113631,0.000515412,0.445316,5870,2350,9450
468453993,264095536,173,1,f,115967000,16.1086,7192810000,3144.03,1.38907e-07,195.178,2.71115e-05,0.142059,1.9733e-08,8.95055e-08,0.00679398,6320,7150,4880
468454285,264095536,370,1,f,6229390000,7.5113,194856000000,1099.15,1.20579e-09,146.333,1.76447e-07,7.631,9.20134e-09,4.17358e-08,0.00383859,10880,7280,5610
468454194,264095536,333,1,f,16710300,0,1903220000,0,0,0,0,0.0204701,0,0,0,0,0,0
468455281,264095536,1049,1,f,593838000,0,56788800000,0,0,0,0,0.727452,0,0,0,0,0,0
468455627,264095536,33,2,f,577694000,366.55,96618500000,90313.1,6.34506e-07,246.387,0.000156334,0.707675,4.49024e-07,2.0367e-06,0.0552132,9040,1910,8580
468456900,264095536,776,2,f,4595810000,2645500,109883000000,671170000,0.000575633,253.703,0.14604,5.62987,0.00324074,0.0146994,0.841607,5980,2590,8370
468457530,264095536,1027,2,f,80088300,6282.49,12815200000,1208330,7.84446e-05,192.333,0.0150875,0.0981082,7.69605e-06,3.4908e-05,0.119714,8850,2970,10680
468454854,264095536,874,1,f,38079900,0,1950990000,0,0,0,0,0.0466479,0,0,0,0,0,0
468460367,264095536,1039,3,f,60616800,0,1265000000,0,0,0,0,0.0742556,0,0,0,0,0,0
468458361,264095536,289,3,f,818762000,24182.3,127226000000,7342020,2.95351e-05,303.612,0.00896722,1.00298,2.96233e-05,0.000134366,0.157787,6660,4270,10010
468459548,264095536,702,3,f,786838000,111463,162650000000,50243400,0.00014166,450.761,0.0638549,0.963876,0.000136543,0.000619335,0.387272,5880,2540,9000
468459558,264095536,705,3,f,11606400,0,728009000,0,0,0,0,0.0142178,0,0,0,0,0,0
468459095,264095536,502,3,f,4068660000,186079,572813000000,51205900,4.57347e-05,275.183,0.0125854,4.98411,0.000227947,0.00103393,0.327412,8040,2150,6340
468455408,264095536,10703,1,f,1805030000,244405,287813000000,53461200,0.000135402,218.74,0.0296179,2.21116,0.000299396,0.00135801,0.38247,8790,2790,3550
468454515,264095536,619,1,f,176552000,33313.3,19469300000,6391690,0.000188688,191.866,0.0362029,0.216276,4.08088e-05,0.000185102,0.286593,5720,7190,3660
468453954,264095536,146,1,f,1153080000,1436.74,30464100000,393480,1.246e-06,273.869,0.000341242,1.41253,1.76001e-06,7.98312e-06,0.0502416,9410,5440,4550
468456398,264095536,443,2,f,425837000,0,3967150000,0,0,0,0,0.52165,0,0,0,0,0,0
468461018,264095536,182305697,2,t,21.1738,9.91451,31895.8,25017.7,0.468244,2523.35,1181.54,2.59379e-08,1.21453e-08,5.50889e-08,0.00890746,6030,1020,8320
468455918,264095536,188,2,f,65914200,857.309,2933990000,163065,1.30064e-05,190.206,0.0024739,0.0807449,1.0502e-06,4.76355e-06,0.0533188,2180,3440,6580
468456552,264095536,566,2,f,465023000,35342.7,46336600000,9447530,7.60021e-05,267.312,0.0203163,0.569653,4.32948e-05,0.000196378,0.279956,7890,7100,9510
468457251,264095536,906,2,f,99201600,0.149539,13119400000,31.4031,1.50742e-09,210,3.16559e-07,0.121522,1.83185e-10,8.30897e-10,0.000166154,7990,1050,6990
468454306,264095536,403,1,f,706910000,23889,82383900000,5377330,3.37935e-05,225.096,0.00760681,0.865965,2.9264e-05,0.000132737,0.166652,7530,5620,3480
468456466,264095536,484,2,f,139653000,370.124,20765300000,80224,2.65031e-06,216.749,0.000574453,0.171075,4.53402e-07,2.05655e-06,0.0388599,2380,2540,5750
468456797,264095536,709,2,f,1080640000,1152550,102943000000,346323000,0.00106654,300.485,0.320479,1.32379,0.00141187,0.006404,0.417067,6730,3760,7960
468461162,264095536,182305705,3,t,879416,148353,391688000,225781000,0.168694,1521.92,256.74,0.00107728,0.000181732,0.000824306,0.829591,5880,1970,8380
468456577,264095536,587,2,f,13647600,0,948886000,0,0,0,0,0.0167183,0,0,0,0,0,0
468456690,264095536,656,2,f,844659000,365214,106817000000,78378000,0.00043238,214.609,0.0927925,1.03471,0.000447387,0.00202927,0.380133,2430,3060,8360
468457486,264095536,1008,2,f,537049000,72616.9,50180200000,15076500,0.000135215,207.617,0.0280728,0.657885,8.89557e-05,0.000403488,0.20478,7020,2910,7990
468454328,264095536,443,1,f,425837000,0,5775210000,0,0,0,0,0.52165,0,0,0,0,0,0
468461128,264095536,889,3,t,213.875,29.4005,24571.8,4866.87,0.137465,165.537,22.7556,2.61997e-07,3.60156e-08,1.63361e-07,0.0123098,5960,2490,8390
468456187,264095536,330,2,f,8700300,0,563246000,0,0,0,0,0.0106579,0,0,0,0,0,0
468454489,264095536,601,1,f,54918900,0,8957170000,0,0,0,0,0.0672757,0,0,0,0,0,0
468455727,264095536,95,2,f,2681140000,475636,324521000000,94794000,0.0001774,199.299,0.0353558,3.2844,0.000582654,0.00264282,0.491624,4430,5280,9520
468456413,264095536,450,2,f,143255000,533894,18066100000,204866000,0.00372689,383.721,1.43009,0.175487,0.000654021,0.00296653,0.93698,5950,1000,8300
468456057,264095536,263,2,f,29812500,168.179,1885690000,30125.8,5.64124e-06,179.129,0.00101051,0.0365203,2.0602e-07,9.34471e-07,0.0155648,5140,6940,6350
468455551,264095536,312782644,1,f,164270000,0,25852800000,0,0,0,0,0.201231,0,0,0,0,0,0
468456503,264095536,514,2,f,12478500,0,144028000,0,0,0,0,0.0152862,0,0,0,0,0,0
468453871,264095536,73,1,f,2775850000,202357,71930300000,52225500,7.28989e-05,258.087,0.0188142,3.40042,0.000247887,0.00112437,0.29634,7520,2520,5250
468461060,264095536,353,3,t,10968.8,1033.5,1073280,191514,0.0942211,185.306,17.4598,1.34368e-05,1.26603e-06,5.74252e-06,0.116906,5940,2520,8370
468459423,264095536,654,3,f,452430000,92760,95014800000,41405000,0.000205026,446.366,0.0915168,0.554227,0.000113631,0.000515412,0.445316,5870,2350,9450
468460833,264095536,312782598,3,f,12389400,0,1446930000,0,0,0,0,0.015177,0,0,0,0,0,0
468460160,264095536,968,3,f,1131220000,0,173818000000,0,0,0,0,1.38574,0,0,0,0,0,0
468454499,264095536,609,1,f,23816700,0,2754240000,0,0,0,0,0.0291755,0,0,0,0,0,0
468458399,264095536,303,3,f,651881000,743174,106495000000,284017000,0.00114005,382.168,0.435689,0.798554,0.000910388,0.00412937,0.422198,6950,5760,9040
468454369,264095536,483,1,f,134189000,2444.34,9051920000,529367,1.82156e-05,216.569,0.00394493,0.164382,2.99432e-06,1.35817e-05,0.0494575,7390,2970,5530
468457461,264095536,997,2,f,224039000000,880962000,26667400000000,1483690000000,0.00393219,1684.17,6.62249,274.447,1.07918,4.89498,1,8350,5480,7110
468458064,264095536,173,3,f,231934000,24.6348,15515300000,4476.1,1.06215e-07,181.699,1.92991e-05,0.284119,3.01776e-08,1.3688e-07,0.00679398,6320,7150,4880
468456392,264095536,441,2,f,8389800,422.713,742219000,82041.1,5.03841e-05,194.082,0.00977867,0.0102775,5.17823e-07,2.34876e-06,0.021747,8030,1060,6990
468458103,264095536,189,3,f,57481200,0,8495330000,0,0,0,0,0.0704145,0,0,0,0,0,0
468457379,264095536,960,2,f,4132880000,9901.76,59499100000,2021440,2.39585e-06,204.149,0.000489111,5.06278,1.21297e-05,5.50181e-05,0.12263,8720,6260,7220
468455773,264095536,119,2,f,719536000,202053,85894400000,40845900,0.00028081,202.154,0.056767,0.881431,0.000247515,0.00112268,0.491624,4430,5280,9520
468454686,264095536,759,1,f,9589500,0,1608540000,0,0,0,0,0.0117471,0,0,0,0,0,0
468459955,264095536,905,3,f,164509000,253.053,26989200000,51659.4,1.53823e-06,204.145,0.000314021,0.201524,3.0999e-07,1.40606e-06,0.0440573,8230,1230,9470
468456910,264095536,781,2,f,11709000,0,1175350000,0,0,0,0,0.0143435,0,0,0,0,0,0
468454458,264095536,577,1,f,212135000,0,38846500000,0,0,0,0,0.259866,0,0,0,0,0,0
468459563,264095536,707,3,f,246985000,935.422,32416000000,168389,3.78736e-06,180.014,0.000681776,0.302557,1.14589e-06,5.19757e-06,0.0254367,3440,3900,5800
468457210,264095536,889,2,f,371926000,970794,55931500000,285193000,0.00261018,293.773,0.766802,0.455609,0.00118922,0.00539412,0.515901,5870,2250,8570
468456775,264095536,701,2,f,1111910000,0,77081000000,0,0,0,0,1.36209,0,0,0,0,0,0
468456401,264095536,444,2,f,757769000,16093.6,89792200000,3747620,2.12382e-05,232.863,0.00494559,0.928268,1.97147e-05,8.94227e-05,0.362197,7170,3690,6250
468454337,264095536,450,1,f,143347000,304624,14831500000,64046100,0.00212509,210.246,0.446792,0.1756,0.000373165,0.00169261,0.414588,6140,710,3370
468457412,264095536,974,2,f,729041000,69696.1,133301000000,23203400,9.55997e-05,332.923,0.0318273,0.893076,8.53777e-05,0.000387259,0.225471,5470,2220,8430
468458253,264095536,247,3,f,7923390000,3337950,1212070000000,819800000,0.000421278,245.6,0.103466,9.70615,0.00408899,0.018547,0.42637,8000,2330,10440
468456211,264095536,341,2,f,7050600,0,658486000,0,0,0,0,0.00863698,0,0,0,0,0,0
468456579,264095536,588,2,f,246776000,13213.5,41728900000,3070400,5.35443e-05,232.369,0.012442,0.302301,1.61865e-05,7.34193e-05,0.133735,5850,1080,5720
468458301,264095536,263,3,f,59625000,10001.3,3348200000,2392840,0.000167737,239.253,0.0401316,0.0730406,1.22516e-05,5.55714e-05,0.198817,5050,6940,5160
468456852,264095536,750,2,f,31295700,67129.6,2697450000,15953300,0.00214501,237.65,0.509762,0.0383372,8.22337e-05,0.000372998,0.23942,10220,2170,9370
468458052,264095536,169,3,f,139039000,0,8729470000,0,0,0,0,0.170323,0,0,0,0,0,0
468454022,264095536,201,1,f,792888000,1383.83,123770000000,267889,1.74531e-06,193.585,0.000337865,0.971288,1.6952e-06,7.68913e-06,0.0779738,7160,840,2600
468460065,264095536,938,3,f,727648000,0,6085820000,0,0,0,0,0.891369,0,0,0,0,0,0
468457718,264095536,312782546,2,f,267763000,71744.6,48885000000,15204500,0.000267941,211.925,0.0567834,0.328009,8.78871e-05,0.000398641,0.211531,7210,660,8420
468456635,264095536,618,2,f,478252000,82.7541,4909280000,29145.2,1.73035e-07,352.19,6.09411e-05,0.585859,1.01374e-07,4.59815e-07,0.00991223,5570,3840,5910
468457269,264095536,912,2,f,54815400,0,7835910000,0,0,0,0,0.0671489,0,0,0,0,0,0
468454135,264095536,292,1,f,33059700,672.392,3264460000,116794,2.03387e-05,173.699,0.00353281,0.0404981,8.23681e-07,3.73608e-06,0.0188884,6270,6740,4030
468456170,264095536,322,2,f,11163400000,12841500,1888040000000,4027240000,0.00115032,313.612,0.360755,13.6751,0.0157308,0.0713524,0.966686,5950,1010,8300
468460593,264095536,1129,3,f,33863800000,27685200,3106960000000,7924600000,0.000817545,286.24,0.234014,41.4831,0.0339143,0.15383,0.714067,7210,5060,7750
468455093,264095536,972,1,f,790097000,7383.34,126708000000,1473280,9.34485e-06,199.541,0.00186468,0.967869,9.04459e-06,4.10248e-05,0.100274,3190,1920,5580
468457482,264095536,1007,2,f,2464120000,40382.1,417665000000,26501400,1.63881e-05,656.266,0.0107549,3.01854,4.9468e-05,0.000224379,0.662395,11750,1340,7680
468459628,264095536,772,3,f,520601000,0,91294100000,0,0,0,0,0.637737,0,0,0,0,0,0
468457818,264095536,15,3,f,241969000,0.143127,38952800000,38.2297,5.91511e-10,267.103,1.57994e-07,0.296412,1.75331e-10,7.95271e-10,7.58349e-05,5640,4370,5240
468454283,264095536,368,1,f,36891900,0,3324220000,0,0,0,0,0.0451926,0,0,0,0,0,0
468455856,264095536,156,2,f,367270000,22205,57831000000,6546190,6.04595e-05,294.807,0.0178239,0.449906,2.72011e-05,0.00012338,0.182526,7270,2780,9430
468458259,264095536,249,3,f,18432000,0,2564050000,0,0,0,0,0.0225792,0,0,0,0,0,0
468458108,264095536,190,3,f,484006000,34.1371,28675300,5373.79,7.05304e-08,157.418,1.11028e-05,0.592907,4.18179e-08,1.89679e-07,0.00852567,12590,7370,5970
468460230,264095536,991,3,f,5569560000,1535650,155588000000,774742000,0.000275722,504.504,0.139103,6.82272,0.00188117,0.00853269,0.677736,6110,3430,7790
468459594,264095536,737,3,f,243655000,0,6145890000,0,0,0,0,0.298478,0,0,0,0,0,0
468459812,264095536,851,3,f,579715000,4722.62,56815300000,1141390,8.14645e-06,241.687,0.00196889,0.710151,5.78521e-06,2.62408e-05,0.124866,8400,2160,4370
468459150,264095536,528,3,f,46148500000,172911,6693910000000,104797000,3.74684e-06,606.072,0.00227085,56.532,0.000211816,0.000960763,0.662395,11750,1340,7680
468455660,264095536,50,2,f,37005300,0,3735660000,0,0,0,0,0.0453315,0,0,0,0,0,0
468459057,264095536,484,3,f,279306000,11303.4,43890100000,1971500,4.04694e-05,174.417,0.00705857,0.34215,1.38466e-05,6.28059e-05,0.0736511,2290,3080,5630
468453858,264095536,46,1,f,121939000,24981.8,2768740000,6148870,0.000204871,246.134,0.0504257,0.149376,3.06027e-05,0.000138809,0.192999,8380,5800,5130
468459455,264095536,670,3,f,320218000,1195.58,50956600000,227761,3.73363e-06,190.503,0.000711269,0.392267,1.46458e-06,6.6431e-06,0.0896828,7140,710,8470
468459666,264095536,795,3,f,4134840000,12599.6,412728000000,5143140,3.04717e-06,408.199,0.00124385,5.06518,1.54345e-05,7.00083e-05,0.243009,10070,3610,6510
468454292,264095536,380,1,f,11023200,0,113558000,0,0,0,0,0.0135034,0,0,0,0,0,0
468459340,264095536,623,3,f,48158100000,431392000,6915730000000,583200000000,0.00895784,1351.9,12.1101,58.9936,0.528455,2.39699,1,6080,4500,7810
468456364,264095536,425,2,f,287651000,78024.2,41671400000,18411500,0.000271246,235.972,0.0640066,0.352372,9.55797e-05,0.000433534,0.23942,10220,2170,9370
468454730,264095536,800,1,f,182028000,56.8136,29767200000,10772,3.12115e-07,189.603,5.9178e-05,0.222984,6.95966e-08,3.15679e-07,0.00732341,4520,5130,2880
468456382,264095536,436,2,f,121828000,0,2834370000,0,0,0,0,0.149239,0,0,0,0,0,0
468457468,264095536,1000,2,f,280081000,1769.29,3045650000,306544,6.31707e-06,173.258,0.00109448,0.343099,2.16738e-06,9.83088e-06,0.147474,9040,5090,7070
468461134,264095536,929,3,t,10755,1004.1,1048710,186647,0.0933611,185.885,17.3545,1.31748e-05,1.23002e-06,5.57916e-06,0.116906,5940,2520,8370
468455488,264095536,312782566,1,f,44199000,0,7332040000,0,0,0,0,0.0541438,0,0,0,0,0,0
468454838,264095536,864,1,f,2470490000,17043.7,213564000000,3068170,6.8989e-06,180.018,0.00124193,3.02635,2.08785e-05,9.47014e-05,0.127334,8780,3870,3110
468454159,264095536,311,1,f,285875000,0,37992800000,0,0,0,0,0.350197,0,0,0,0,0,0
468456285,264095536,378,2,f,2634840000,1569580,439457000000,447360000,0.000595703,285.018,0.169786,3.22768,0.00192274,0.00872122,0.497274,6370,2940,9680
468456581,264095536,589,2,f,694349000,6676.28,88559500000,1397630,9.61517e-06,209.342,0.00201286,0.850578,8.17845e-06,3.70961e-05,0.0948217,3800,4100,5800
468457792,264095536,4,3,f,5030110000,70180.4,651546000000,15344200,1.3952e-05,218.64,0.00305047,6.16189,8.5971e-05,0.00038995,0.412225,9950,1610,7040
468456113,264095536,295,2,f,728604000,745068,102317000000,284669000,0.0010226,382.071,0.390704,0.89254,0.000912708,0.00413989,0.422198,6950,5760,9040
468454568,264095536,658,1,f,421227000,1933.84,10186600000,401730,4.59096e-06,207.737,0.000953713,0.516003,2.36895e-06,1.07452e-05,0.0707758,9110,4310,3490
468461154,264095536,182305689,3,t,1971850,328124,807091000,487681000,0.166404,1486.27,247.321,0.00241552,0.000401951,0.00182318,0.829591,5880,1970,8380
468456887,264095536,771,2,f,8484380000,3770980,287595000000,4397840000,0.000444461,1166.24,0.518346,10.3934,0.00461945,0.020953,0.994175,9020,4530,7630
468456731,264095536,681,2,f,37961100,349.089,1225850000,122111,9.19597e-06,349.799,0.00321674,0.0465023,4.27634e-07,1.93968e-06,0.0416393,8160,5500,5860
468453865,264095536,63,1,f,21027600,0,3023540000,0,0,0,0,0.0257588,0,0,0,0,0,0
468460940,264095536,623,2,t,178039000,175109000,1738680000000,1737190000000,0.983542,9920.61,9757.33,0.218098,0.214509,0.972976,1,6020,3480,8050
468454539,264095536,634,1,f,109252000,0,7501910000,0,0,0,0,0.133834,0,0,0,0,0,0
468454101,264095536,262,1,f,616707000,641.52,44519500000,119411,1.04023e-06,186.137,0.000193626,0.755466,7.85862e-07,3.56454e-06,0.0299816,6450,3320,3810
468456460,264095536,482,2,f,154007000,69562.3,2936720000,14750800,0.000451682,212.051,0.0957797,0.188659,8.52138e-05,0.000386516,0.258816,8760,3050,7780
468455783,264095536,122,2,f,58049100,0,1636900000,0,0,0,0,0.0711101,0,0,0,0,0,0
468457579,264095536,1052,2,f,207492000,5337.02,5812870000,2272520,2.57215e-05,425.804,0.0109523,0.254178,6.53785e-06,2.96546e-05,0.318383,9350,4260,6930
468457988,264095536,143,3,f,19692000,0,507237000,0,0,0,0,0.0241227,0,0,0,0,0,0
468454060,264095536,231,1,f,7195500,0,221641000,0,0,0,0,0.00881449,0,0,0,0,0,0
468456534,264095536,542,2,f,264586000,20335.8,33732100000,5399350,7.68591e-05,265.509,0.0204068,0.324117,2.49114e-05,0.000112994,0.149741,6420,1150,5780
468458882,264095536,406,3,f,305833000,2512.59,22295100000,500050,8.21558e-06,199.017,0.00163504,0.374645,3.07792e-06,1.3961e-05,0.093085,8660,4080,7650
468456373,264095536,430,2,f,620932000,9022.13,93907200000,2720190,1.453e-05,301.502,0.00438081,0.760642,1.10521e-05,5.01305e-05,0.25032,6390,1090,6020
468454222,264095536,353,1,f,1625540000,301803,252915000000,60676900,0.000185664,201.048,0.0373273,1.99128,0.000369709,0.00167694,0.383478,5060,3100,1320
468454359,264095536,470,1,f,84277800,0,8683800000,0,0,0,0,0.10324,0,0,0,0,0,0
468453842,264095536,19,1,f,11583900,533.031,1061530000,108049,4.60148e-05,202.707,0.00932751,0.0141903,6.52962e-07,2.96173e-06,0.0495583,4640,2990,5650
468460234,264095536,993,3,f,8534310000,1171410,1253120000000,308372000,0.000137259,263.248,0.0361332,10.4545,0.00143498,0.00650883,0.482095,3970,1730,6520
468457586,264095536,1057,2,f,1333360000,244414,161686000000,54987000,0.000183306,224.975,0.0412394,1.63337,0.000299407,0.00135806,0.309913,3380,4250,9070
468455650,264095536,44,2,f,770998000,813.321,107028000000,147423,1.05489e-06,181.261,0.000191211,0.944472,9.96319e-07,4.51914e-06,0.0254367,3440,3900,5800
468454119,264095536,279,1,f,1162800,0,67644500,0,0,0,0,0.00142443,0,0,0,0,0,0
468458888,264095536,412,3,f,625502000,1584.68,118011000000,382516,2.53345e-06,241.384,0.000611535,0.76624,1.94123e-06,8.80511e-06,0.052527,2580,4160,4120
468454715,264095536,786,1,f,62570700,0,4531490000,0,0,0,0,0.0766491,0,0,0,0,0,0
468454111,264095536,272,1,f,30553200,0,2169470000,0,0,0,0,0.0374277,0,0,0,0,0,0
468456703,264095536,667,2,f,54630000,0.411642,5212700000,62.5709,7.53508e-09,152.003,1.14536e-06,0.0669218,5.04261e-10,2.28724e-09,0.000238552,1940,2580,6440
468455954,264095536,209,2,f,63508500,0,2204980000,0,0,0,0,0.0777979,0,0,0,0,0,0
468455083,264095536,968,1,f,565609000,0,85734800000,0,0,0,0,0.692871,0,0,0,0,0,0
468457156,264095536,857,2,f,216560000,1482.31,27025100000,348519,6.84479e-06,235.12,0.00160934,0.265286,1.81582e-06,8.23628e-06,0.0852495,5310,4250,9220
468458010,264095536,153,3,f,749471000,1753.56,18262600000,880882,2.33974e-06,502.338,0.00117534,0.918102,2.14812e-06,9.7435e-06,0.0804951,11800,4900,3620
468457802,264095536,8,3,f,401137000000,739807000,50106300000000,1304920000000,0.00184428,1763.86,3.25305,491.392,0.906264,4.11066,1,8350,5480,7110
468459740,264095536,830,3,f,436279000,0,53845900000,0,0,0,0,0.534441,0,0,0,0,0,0
468460495,264095536,1093,3,f,2786030000,708.467,52921900000,299463,2.54292e-07,422.691,0.000107487,3.41289,8.67872e-07,3.93652e-06,0.109386,10020,4530,6860
468460216,264095536,987,3,f,5452220000,84643.9,202710000000,17698200,1.55247e-05,209.09,0.00324606,6.67897,0.000103689,0.000470315,0.337077,9020,5970,6930
468459588,264095536,731,3,f,916452000,11303.4,136483000000,1971500,1.23338e-05,174.417,0.00215123,1.12265,1.38466e-05,6.28059e-05,0.0736511,2290,3080,5630
468454331,264095536,445,1,f,231073000,0,5235410000,0,0,0,0,0.283065,0,0,0,0,0,0
468454865,264095536,879,1,f,1548400000,70442.8,245008000000,14218600,4.54941e-05,201.846,0.00918278,1.89678,8.62925e-05,0.000391408,0.17812,7670,170,4980
468457298,264095536,928,2,f,3152540000,597.792,572623000000,208067,1.89622e-07,348.059,6.59997e-05,3.86186,7.32295e-07,3.32157e-06,0.0177703,10120,3980,7790
468461022,264095536,182305705,2,t,879416,148353,391688000,225781000,0.168694,1521.92,256.74,0.00107728,0.000181732,0.000824306,0.829591,5880,1970,8380
468455353,264095536,1090,1,f,659646000,0,121758000000,0,0,0,0,0.808066,0,0,0,0,0,0
468460319,264095536,1023,3,f,670059000,9886.51,114072000000,3059990,1.47547e-05,309.512,0.00456675,0.820822,1.2111e-05,5.49334e-05,0.154978,6580,3530,9830
468455517,264095536,312782604,1,f,52810200,86514,7117930000,17855200,0.00163821,206.386,0.338102,0.0646925,0.00010598,0.000480706,0.211427,8060,940,2290
468454308,264095536,409,1,f,522107000,160776,96150700000,39653500,0.000307937,246.638,0.075949,0.639581,0.000196951,0.000893336,0.334282,9150,1390,1960
468454192,264095536,332,1,f,670500,0,102422000,0,0,0,0,0.000821363,0,0,0,0,0,0
468458466,264095536,326,3,f,408274000,0,1549240000,0,0,0,0,0.500136,0,0,0,0,0,0
468459654,264095536,788,3,f,645133000,220873,63328800000,66875500,0.000342368,302.778,0.103662,0.790287,0.000270569,0.00122726,0.528881,7600,7360,2520
468454093,264095536,255,1,f,183545000,0,32055500000,0,0,0,0,0.224843,0,0,0,0,0,0
468454295,264095536,385,1,f,3329310000,1260970,649777000000,332896000,0.000378749,263.999,0.0999894,4.0784,0.00154469,0.00700646,0.452859,9950,840,3890
468456379,264095536,434,2,f,450962000,3970.46,58120800000,1024120,8.80442e-06,257.935,0.00227097,0.552429,4.86381e-06,2.20615e-05,0.105715,6170,510,6120
468456818,264095536,725,2,f,15439500,0,742905000,0,0,0,0,0.0189134,0,0,0,0,0,0
468455541,264095536,312782632,1,f,65985300,376904,4325130000,89552800,0.00571193,237.601,1.35716,0.080832,0.000461707,0.00209423,0.414927,9680,3100,1010
468458131,264095536,202,3,f,1221830000,0,103721000000,0,0,0,0,1.49674,0,0,0,0,0,0
468454143,264095536,298,1,f,150990000,73184.1,8709310000,12584200,0.000484694,171.953,0.0833444,0.184963,8.96505e-05,0.00040664,0.536516,5010,7080,4760
468460387,264095536,1047,3,f,727987000,54016.1,148175000000,20583000,7.41993e-05,381.053,0.0282738,0.891784,6.61697e-05,0.000300135,0.292337,6460,2160,9490
468454072,264095536,239,1,f,945303000,3934.68,143048000000,750130,4.16234e-06,190.646,0.000793534,1.158,4.81998e-06,2.18626e-05,0.0794451,6300,3000,4680
468455304,264095536,1062,1,f,104202000,0,7423190000,0,0,0,0,0.127647,0,0,0,0,0,0
468454834,264095536,863,1,f,189850000,0,1305160000,0,0,0,0,0.232567,0,0,0,0,0,0
468457203,264095536,886,2,f,2162850000,207026,341818000000,69888900,9.57189e-05,337.586,0.0323134,2.64949,0.000253606,0.00115032,0.360628,6370,1100,6040
468457371,264095536,957,2,f,990184000,0,152711000000,0,0,0,0,1.21298,0,0,0,0,0,0
468459946,264095536,903,3,f,82166400,0,3875930000,0,0,0,0,0.100654,0,0,0,0,0,0
468454911,264095536,901,1,f,748228000,1990.72,689016000,378504,2.66058e-06,190.135,0.000505868,0.916579,2.43863e-06,1.10612e-05,0.0597518,8930,6130,3730
468456175,264095536,325,2,f,14029200,0,1328560000,0,0,0,0,0.0171858,0,0,0,0,0,0
468459890,264095536,882,3,f,625183000,311282,31100900000,75038600,0.000497905,241.063,0.120027,0.765849,0.000381321,0.00172961,0.419022,4520,2500,6880
468459249,264095536,587,3,f,27295200,0,1745480000,0,0,0,0,0.0334366,0,0,0,0,0,0
