id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465776877,286728190,311,1,f,285875000,4324.3,74132400000,2465890,1.51265e-05,570.239,0.00862575,0.350197,5.29727e-06,1.29034e-05,0.0886873,6880,6250,2420
465777367,286728190,1097,1,f,7483590000,7963080,1881560000000,940272000,0.00106407,118.079,0.125644,9.1674,0.00975478,0.0237613,0.536758,7150,7090,4670
465777453,286728190,44,2,f,770998000,32591300,269342000000,23075400000,0.0422716,708.025,29.9293,0.944472,0.0399243,0.0972501,0.560305,3080,4140,6380
465777058,286728190,621,1,f,170722000,0,49170400000,0,0,0,0,0.209134,0,0,0,0,0,0
465777051,286728190,612,1,f,294221000,3574.54,68984300000,673126,1.21492e-05,188.311,0.00228783,0.36042,4.37881e-06,1.06662e-05,0.0561873,9150,5270,3890
465777164,286728190,797,1,f,645783000,0,240866000000,0,0,0,0,0.791085,0,0,0,0,0,0
465777561,286728190,231,2,f,7195500,0,1638070000,0,0,0,0,0.00881449,0,0,0,0,0,0
465778844,286728190,1111,3,f,351655000,206470,147828000000,178621000,0.000587138,865.118,0.507944,0.430778,0.000252926,0.000616092,0.24085,6980,790,7050
465778538,286728190,639,3,f,516107000,30823000,155510000000,23619900000,0.0597221,766.308,45.7656,0.632231,0.0377582,0.0919736,0.616661,5580,6800,7990
465778474,286728190,533,3,f,970263000,870349,288932000000,550231000,0.000897024,632.196,0.567095,1.18857,0.00106618,0.00259706,0.277269,9170,720,7160
465778822,286728190,1077,3,f,16171200,11038.8,6223970000,8303820,0.000682624,752.237,0.513494,0.0198097,1.35226e-05,3.29391e-05,0.323202,6640,5290,6080
465776733,286728190,72,1,f,15252300,0,5374840000,0,0,0,0,0.0186841,0,0,0,0,0,0
465778495,286728190,580,3,f,125107000,0,22966500000,0,0,0,0,0.153256,0,0,0,0,0,0
465776946,286728190,417,1,f,456684000,4518.9,186369000000,576902,9.89502e-06,127.664,0.00126324,0.559438,5.53565e-06,1.34841e-05,0.0983711,7590,710,2850
465777209,286728190,869,1,f,20761200,0,6663180000,0,0,0,0,0.0254325,0,0,0,0,0,0
465778574,286728190,695,3,f,186014000000,3440080000,65252900000000,3518150000000,0.0184937,1022.69,18.9134,227.867,4.2141,10.265,1,5760,5900,9090
465777563,286728190,234,2,f,103313000,4493250,31677300000,3094380000,0.0434917,688.674,29.9516,0.126558,0.00550423,0.0134075,0.502886,6940,4380,10410
465778615,286728190,771,3,f,16968800000,8812330,3642620000000,1351000000,0.000519327,153.308,0.0796169,20.7867,0.0107951,0.0262954,0.579536,9530,6910,5670
465776909,286728190,354,1,f,12815400000,14082200,2725580000000,1674070000,0.00109885,118.878,0.130629,15.6989,0.0172507,0.0420203,0.622598,12260,7290,5660
465776937,286728190,398,1,f,211571000,6.29346,47358200000,552.001,2.97463e-08,87.7103,2.60906e-06,0.259175,7.70949e-09,1.87792e-08,0.00147623,10290,7030,4260
465777029,286728190,581,1,f,97671600,0,23081900000,0,0,0,0,0.119648,0,0,0,0,0,0
465778345,286728190,313,3,f,32811800000,9171670,10349900000000,1213580000,0.000279524,132.318,0.0369861,40.1944,0.0112353,0.0273676,0.492032,10580,4250,6650
465778864,286728190,182305709,3,f,305957000,196876,111579000000,135343000,0.000643478,687.449,0.442358,0.374797,0.000241174,0.000587465,0.262396,6040,2270,8050
465777009,286728190,536,1,f,551686000,306467,168090000000,223585000,0.000555511,729.555,0.405275,0.675815,0.000375422,0.000914476,0.231913,7230,5240,2620
465778222,286728190,117,3,f,256304000,2295690,5707450000,165452000,0.00895691,72.0706,0.64553,0.313972,0.00281222,0.00685017,0.540212,5040,7160,5690
465777449,286728190,38,2,f,112755000,7002.05,29304700000,3382710,6.20999e-05,483.103,0.0300006,0.138125,8.57751e-06,2.08936e-05,0.11072,5540,5270,5980
465777226,286728190,897,1,f,125303000,156073,29582000000,62562000,0.00124556,400.85,0.499284,0.153497,0.00019119,0.000465711,0.463084,5050,4660,1190
465777274,286728190,958,1,f,278708000,3416.81,65728400000,329938,1.22595e-05,96.5632,0.00118381,0.341417,4.18559e-06,1.01955e-05,0.111398,6210,3070,5290
465777066,286728190,632,1,f,713803000,5448.41,140102000000,586352,7.63293e-06,107.619,0.000821449,0.874408,6.6743e-06,1.62577e-05,0.0596988,6230,2910,4930
465776782,286728190,154,1,f,79315200,48.5602,25937900000,4391.5,6.12243e-07,90.4343,5.53677e-05,0.0971611,5.94862e-08,1.449e-07,0.0244349,11980,5570,5650
465777103,286728190,690,1,f,73858500,0,14349500000,0,0,0,0,0.0904767,0,0,0,0,0,0
465778643,286728190,818,3,f,1832350000,887129,524224000000,663648000,0.000484148,748.086,0.362184,2.24463,0.00108673,0.00264713,0.508064,6640,4830,8380
465778256,286728190,163,3,f,448345000,68580300,334548000000,166995000000,0.152963,2435.03,372.47,0.549223,0.0840108,0.204639,1,5240,5360,9450
465778294,286728190,230,3,f,32841000,479316,2764120000,106793000,0.0145951,222.802,3.25181,0.0402302,0.000587162,0.00143024,0.468572,10850,7150,5720
465777154,286728190,780,1,f,141285000,106.768,34317200000,13117.7,7.55697e-07,122.861,9.28459e-05,0.173074,1.30791e-07,3.18589e-07,0.0163843,7960,6430,3540
465778584,286728190,706,3,f,71953200,51917.1,24104000000,4245640,0.000721539,81.7774,0.0590056,0.0881427,6.35984e-05,0.000154917,0.244759,7610,2580,5020
465776922,286728190,375,1,f,7023510000,111513,2348130000000,41004400,1.58771e-05,367.711,0.00583817,8.60379,0.000136603,0.000332745,0.363841,6190,2090,4420
465777547,286728190,207,2,f,20517300,8168.29,3172680000,859055,0.000398117,105.169,0.0418698,0.0251337,1.00062e-05,2.43736e-05,0.227649,12410,4870,5880
465778103,286728190,1099,2,f,1510450000,2059460,160756000000,924742000,0.00136347,449.021,0.612229,1.8503,0.00252284,0.00614529,0.655065,9150,4140,9890
465778661,286728190,844,3,f,3427570000,10851400,1158970000000,7448610000,0.00316591,686.42,2.17315,4.19877,0.0132929,0.0323798,0.414197,3840,3090,7600
465776823,286728190,223,1,f,110413000,226566,14035000000,21300900,0.00205199,94.0164,0.192921,0.135256,0.000277544,0.000676057,0.352957,7230,7260,5400
465778350,286728190,320,3,f,2059540000,24262500,535738000000,15783000000,0.0117806,650.512,7.66339,2.52293,0.0297216,0.0723976,0.505394,2680,3820,8240
465778462,286728190,511,3,f,70515000,0,23685500000,0,0,0,0,0.0863809,0,0,0,0,0,0
465778925,286728190,983,2,t,7771.2,1989.81,9303270,5947970,0.25605,2989.21,765.386,9.51972e-06,2.43752e-06,5.93746e-06,0.120553,5690,4160,9350
465778947,286728190,623,3,t,7.40047,0,3167.01,0,0,0,0,9.06558e-09,0,0,0,0,0,0
465778445,286728190,475,3,f,423497000,206627,101986000000,23004000,0.000487907,111.331,0.0543193,0.518784,0.000253118,0.000616561,0.391937,9030,3580,8140
465776843,286728190,254,1,f,4291400000,29659.9,1458390000000,9972130,6.91148e-06,336.216,0.00232375,5.25696,3.63334e-05,8.8503e-05,0.128058,7890,870,5660
465776984,286728190,485,1,f,11441700000,857270,3757740000000,598899000,7.49251e-05,698.611,0.0523436,14.0161,0.00105016,0.00255803,0.404587,6580,2650,3170
465776957,286728190,437,1,f,529204000,4343,121314000000,462876,8.20666e-06,106.58,0.000874664,0.648276,5.32018e-06,1.29592e-05,0.0973457,12150,6170,3200
465777474,286728190,91,2,f,387754000,0,132019000000,0,0,0,0,0.474999,0,0,0,0,0,0
465778801,286728190,1039,3,f,60616800,1.76828,12922400000,244.023,2.91715e-08,138,4.02567e-06,0.0742556,2.16615e-09,5.27643e-09,0.000872735,12740,4950,5210
465778019,286728190,972,2,f,790097000,39103400,308605000000,30889600000,0.0494919,789.947,39.096,0.967869,0.0479017,0.116682,0.561281,2890,3200,5890
465777977,286728190,918,2,f,3698590000,377698000,1297250000000,294045000000,0.10212,778.519,79.502,4.53077,0.462681,1.12703,0.857466,8620,5080,10330
465777407,286728190,312782578,1,f,30312900,0,9630360000,0,0,0,0,0.0371333,0,0,0,0,0,0
465777588,286728190,275,2,f,1401930000,6009980,348761000000,3779580000,0.00428693,628.884,2.69598,1.71737,0.00736222,0.0179333,0.499894,3950,4810,5870
465778815,286728190,1062,3,f,208384000,428602,55548200000,257977000,0.00205679,601.903,1.23799,0.25527,0.000525038,0.00127892,0.305031,6420,2250,8310
465777772,286728190,596,2,f,476301000,10181300,136648000000,7238130000,0.0213757,710.927,15.1966,0.583468,0.012472,0.0303801,0.658651,5370,6920,6890
465777259,286728190,938,1,f,363824000,1966370,52077000000,169926000,0.00540474,86.4159,0.467055,0.445685,0.00240881,0.00586752,0.42908,12090,7230,4470
465778957,286728190,857,3,t,9501570,6530740,37337100000,34167800000,0.687333,5231.84,3596.02,0.0116394,0.00800015,0.0194872,1,5750,4820,9490
465776905,286728190,348,1,f,578582000,80559.2,151685000000,14913400,0.000139236,185.124,0.0257758,0.708763,9.8685e-05,0.000240383,0.356754,8840,4700,5610
465777413,286728190,312782604,1,f,52810200,2914.79,16015700000,370113,5.51937e-05,126.978,0.00700837,0.0646925,3.57062e-06,8.69753e-06,0.096797,7580,710,2850
465777684,286728190,427,2,f,281031000,24972800,83239100000,16777600000,0.0888614,671.834,59.7002,0.344263,0.0305917,0.0745172,0.605563,8040,4180,10430
465777596,286728190,289,2,f,409381000,18391200,133325000000,13633800000,0.0449243,741.323,33.3034,0.501492,0.0225292,0.0548779,0.535124,6500,4470,9910
465778040,286728190,1002,2,f,1028330000,1334140,357582000000,959130000,0.00129739,718.911,0.932708,1.2597,0.00163433,0.00398099,0.302775,7740,3390,9920
465778937,286728190,187,3,t,1629880,1034090,4075530000,3307190000,0.63446,3198.16,2029.1,0.0019966,0.00126676,0.00308566,0.993435,5510,4870,9660
465777400,286728190,312782550,1,f,38738700,1482.29,3180890000,76627.6,3.82637e-05,51.6956,0.00197806,0.0474549,1.8158e-06,4.42303e-06,0.124507,7260,630,3120
465778428,286728190,443,3,f,851674000,216323,139623000000,61357900,0.000253997,283.641,0.0720439,1.0433,0.000264995,0.000645491,0.285229,9280,1860,8080
465777673,286728190,403,2,f,706910000,22621000,178085000000,12580400000,0.0319998,556.141,17.7964,0.865965,0.0277107,0.0674993,0.52938,6620,6920,7560
465777642,286728190,354,2,f,12815400000,15486500,2730780000000,1994340000,0.00120843,128.779,0.15562,15.6989,0.018971,0.0462107,0.604908,10650,7170,5770
465778367,286728190,342,3,f,2499920000,22777200,741956000000,16301600000,0.00911119,715.696,6.52084,3.0624,0.0279021,0.0679655,0.661612,5260,6500,8050
465778409,286728190,409,3,f,1044210000,1516170,362415000000,1101730000,0.00145197,726.654,1.05508,1.27916,0.00185731,0.00452414,0.339092,9530,2320,9010
465778896,286728190,120,2,t,2052220,1648930,8570300000,8045500000,0.803488,4879.21,3920.39,0.00251397,0.00201994,0.0049203,1,5390,5430,9640
465777222,286728190,893,1,f,60102900,14735.7,14028600000,6804030,0.000245174,461.739,0.113206,0.0736261,1.80512e-05,4.39702e-05,0.128346,6260,3910,1870
465778330,286728190,289,3,f,818762000,18411700,252907000000,13647200000,0.0224873,741.226,16.6681,1.00298,0.0225544,0.0549393,0.535124,6500,4470,9910
465776929,286728190,385,1,f,3329310000,136947,1257540000000,17377800,4.11338e-05,126.894,0.00521965,4.0784,0.00016776,0.00040864,0.424786,9530,700,3360
465777402,286728190,312782558,1,f,31173300,0,12980400000,0,0,0,0,0.0381873,0,0,0,0,0,0
465777373,286728190,1105,1,f,87523200,139366,22489200000,66692900,0.00159233,478.546,0.762002,0.107216,0.000170723,0.000415857,0.238443,5720,6000,2990
465777839,286728190,694,2,f,277589000,45853600,168766000000,49158700000,0.165185,1072.08,177.092,0.340046,0.0561706,0.136824,0.86703,4580,5340,9110
465776916,286728190,366,1,f,78822900,5879.69,31199500000,4929260,7.45937e-05,838.353,0.0625359,0.0965581,7.20262e-06,1.75446e-05,0.367567,6970,5000,5250
465778166,286728190,9,3,f,150849000,195512,51442500000,131271000,0.00129608,671.42,0.870213,0.18479,0.000239502,0.000583394,0.265445,7370,1190,7490
465778895,286728190,111,2,t,118565000,111884000,874885000000,866070000000,0.943652,7740.78,7304.6,0.145242,0.137058,0.333854,1,5460,5310,9380
465777234,286728190,906,1,f,99201600,0,29997100000,0,0,0,0,0.121522,0,0,0,0,0,0
465777244,286728190,919,1,f,158422000,211.685,52808600000,183857,1.33621e-06,868.543,0.00116056,0.194066,2.59314e-07,6.31652e-07,0.032847,4240,2270,5000
465777993,286728190,938,2,f,363824000,1779440,49848800000,156549000,0.00489093,87.9767,0.430287,0.445685,0.00217981,0.00530971,0.392889,11930,7240,6830
465778235,286728190,133,3,f,77252400,4059.34,14983900000,1264660,5.25465e-05,311.544,0.0163705,0.0946342,4.9727e-06,1.21128e-05,0.145006,5390,5370,5870
465777801,286728190,634,2,f,109252000,7459.22,31111400000,4216930,6.82754e-05,565.331,0.0385982,0.133834,9.13755e-06,2.22578e-05,0.217398,7770,4070,6500
465778884,286728190,312782620,3,f,152593000,260131,56176800000,207946000,0.00170473,799.391,1.36275,0.186927,0.00031866,0.000776212,0.258648,8110,1760,8900
465778208,286728190,91,3,f,775508000,357.706,252321000000,26061.9,4.61253e-07,72.8584,3.36062e-05,0.949998,4.38189e-07,1.06737e-06,0.0246527,11090,3930,3440
465778250,286728190,155,3,f,959411000,1844.56,334059000000,160009,1.92259e-06,86.7464,0.000166778,1.17528,2.25958e-06,5.50402e-06,0.088653,6230,3080,4810
465777867,286728190,741,2,f,60775200,156334,21782500000,184266000,0.00257234,1178.67,3.03193,0.0744496,0.00019151,0.000466491,0.564691,7240,4700,6250
465777280,286728190,966,1,f,205574000,149248,47395000000,68346100,0.000726007,457.935,0.332464,0.251829,0.000182829,0.000445347,0.251401,6130,6170,2560
465778212,286728190,97,3,f,394234000,7859380,100600000000,5158670000,0.0199358,656.372,13.0853,0.482937,0.00962774,0.0234518,0.553337,6770,4080,10730
465777964,286728190,903,2,f,41083200,1207.99,11189000000,124396,2.94034e-05,102.978,0.0030279,0.0503269,1.47978e-06,3.60454e-06,0.0535004,12360,4690,7090
465778274,286728190,196,3,f,190975000,4557620,34913700000,1923750000,0.0238651,422.095,10.0733,0.233944,0.00558309,0.0135996,0.578521,1630,3820,6720
465777277,286728190,961,1,f,5772120000,2079270,1369130000000,873220000,0.000360227,419.964,0.151282,7.07084,0.00254711,0.00620439,0.539255,4170,5770,2590
465778104,286728190,1100,2,f,783095000,53216.8,267719000000,8257340,6.7957e-05,155.164,0.0105445,0.959292,6.51906e-05,0.000158795,0.223925,7590,2580,6410
465777436,286728190,15,2,f,120984000,1.60202,42828400000,205.892,1.32416e-08,128.52,1.7018e-06,0.148206,1.96247e-09,4.78031e-09,0.00101647,5880,3890,6110
465778636,286728190,804,3,f,50765400,0,18845100000,0,0,0,0,0.0621876,0,0,0,0,0,0
465777657,286728190,378,2,f,2626260000,67171000,1004510000000,51706200000,0.0255767,769.77,19.6882,3.21717,0.0822845,0.200433,0.988616,5560,4210,9520
465778014,286728190,966,2,f,205574000,32336800,102679000000,29866400000,0.1573,923.603,145.283,0.251829,0.0396126,0.0964907,0.652791,6220,6100,8870
465778030,286728190,987,2,f,2726110000,43389.7,656863000000,10466100,1.59164e-05,241.212,0.00383922,3.33949,5.31524e-05,0.000129472,0.196723,10570,4250,6640
465777906,286728190,810,2,f,129384000,865180,45579200000,680409000,0.00668692,786.436,5.25884,0.158495,0.00105985,0.00258164,0.280943,3940,2760,6410
465778840,286728190,1105,3,f,175046000,6647520,54279400000,5677430000,0.0379758,854.066,32.4338,0.214432,0.00814321,0.0198357,0.484114,5570,5890,8700
465776761,286728190,125,1,f,304674000,516436,15244400000,42817300,0.00169504,82.9092,0.140535,0.373226,0.000632634,0.00154101,0.376323,6700,6610,4140
465778670,286728190,857,3,f,423618000,34518100,183894000000,49094600000,0.0814839,1422.29,115.894,0.518932,0.0422846,0.102999,1,5740,4850,9480
465777108,286728190,696,1,f,11501100,491.824,3377400000,72083.2,4.27632e-05,146.563,0.00626751,0.0140888,6.02485e-07,1.46757e-06,0.0688437,8910,3080,690
465777034,286728190,589,1,f,694349000,241212,220576000000,158826000,0.000347393,658.449,0.228741,0.850578,0.000295485,0.00071976,0.342431,4070,4340,5590
465777178,286728190,821,1,f,928392000,7302.38,342200000000,968266,7.86562e-06,132.596,0.00104295,1.13728,8.94542e-06,2.17898e-05,0.145197,8070,530,3280
465778139,286728190,312782570,2,f,6499800,22154,1764950000,15582700,0.00340842,703.378,2.39741,0.00796225,2.71387e-05,6.6106e-05,0.151418,7590,1210,7660
465778378,286728190,358,3,f,69512400,12.8529,19242000000,1977.87,1.84901e-07,153.885,2.84536e-05,0.0851527,1.57448e-08,3.83521e-08,0.00510155,10310,4040,6640
465778702,286728190,907,3,f,237917000,65189,78961200000,90184500,0.000273999,1383.43,0.379059,0.291448,7.98565e-05,0.000194519,0.705438,7260,4600,5250
465776707,286728190,22,1,f,724441000,6011.08,277533000000,655016,8.29754e-06,108.968,0.000904167,0.88744,7.36357e-06,1.79366e-05,0.124507,7260,630,3120
465777054,286728190,616,1,f,132114000,0,25088300000,0,0,0,0,0.161839,0,0,0,0,0,0
465777382,286728190,1123,1,f,336921000,1603270,10957600000,140894000,0.00475858,87.8796,0.418182,0.412729,0.001964,0.00478403,0.420383,11860,6160,3070
465778547,286728190,654,3,f,452430000,145790,251866000000,189132000,0.000322238,1297.29,0.418037,0.554227,0.000178593,0.000435027,0.54594,5420,2610,9420
465777756,286728190,573,2,f,54829800,55584.8,20330900000,49844300,0.00101377,896.725,0.909073,0.0671665,6.80914e-05,0.000165861,0.269773,9710,2070,9180
465777210,286728190,872,1,f,58311000,0,14038400000,0,0,0,0,0.071431,0,0,0,0,0,0
465777079,286728190,653,1,f,9112500,0,2611440000,0,0,0,0,0.0111628,0,0,0,0,0,0
465778917,286728190,776,2,t,7771.2,1989.81,9303270,5947970,0.25605,2989.21,765.386,9.51972e-06,2.43752e-06,5.93746e-06,0.120553,5690,4160,9350
465776959,286728190,441,1,f,8389800,0,2376310000,0,0,0,0,0.0102775,0,0,0,0,0,0
465777169,286728190,804,1,f,25382700,0,9052290000,0,0,0,0,0.0310938,0,0,0,0,0,0
465777905,286728190,809,2,f,674500000,2660080,216928000000,1906260000,0.00394378,716.618,2.82619,0.826263,0.0032586,0.0079375,0.419234,5380,5040,6930
465777330,286728190,1033,1,f,1091300000,105635,399172000000,14231000,9.67976e-05,134.718,0.0130404,1.33684,0.000129403,0.000315208,0.277293,12810,4870,3660
465777445,286728190,31,2,f,2083250000,26838700,809769000000,21632400000,0.0128831,806.016,10.3839,2.55199,0.0328774,0.0800847,0.58886,2720,2450,5980
465777081,286728190,656,1,f,844659000,525055,194209000000,87905300,0.000621617,167.421,0.104072,1.03471,0.000643192,0.00156673,0.507943,4160,1090,5010
465777080,286728190,654,1,f,226215000,0,127809000000,0,0,0,0,0.277113,0,0,0,0,0,0
465778869,286728190,312782558,3,f,62346600,16188.7,24104900000,15378200,0.000259656,949.936,0.246657,0.0763746,1.98311e-05,4.83059e-05,0.163376,7420,890,7560
465777519,286728190,158,2,f,23634000,0,4294150000,0,0,0,0,0.0289516,0,0,0,0,0,0
465777232,286728190,904,1,f,753540000,442118,226556000000,188011000,0.000586721,425.25,0.249503,0.923087,0.000541594,0.00131925,0.443556,4680,6850,5140
465777807,286728190,645,2,f,9046730000,395390,3587260000000,45741500,4.37053e-05,115.687,0.00505614,11.0822,0.000484353,0.00117982,0.340237,12300,1720,7360
465778617,286728190,773,3,f,317153000,1002.85,103728000000,119817,3.16204e-06,119.477,0.000377789,0.388512,1.22849e-06,2.99243e-06,0.0488659,12070,5540,5690
465776762,286728190,126,1,f,61705800,13782.7,9879790000,1460930,0.000223361,105.997,0.0236757,0.0755896,1.68838e-05,4.11266e-05,0.0975711,7530,7070,5550
465776930,286728190,386,1,f,2454700000,142872,578505000000,16040600,5.82036e-05,112.272,0.00653464,3.00701,0.000175019,0.000426321,0.354758,12460,4890,5090
465777425,286728190,312782652,1,f,7186500,0,2031430000,0,0,0,0,0.00880346,0,0,0,0,0,0
465778720,286728190,931,3,f,857590000,101937,189987000000,15035600,0.000118864,147.499,0.0175323,1.05055,0.000124872,0.000304172,0.17708,8900,6760,6330
465778950,286728190,677,3,t,10102900,6782170,38576600000,35049600000,0.671311,5167.91,3469.27,0.012376,0.00830816,0.0202375,1,5750,4820,9490
465776777,286728190,147,1,f,7392600,0,1716790000,0,0,0,0,0.00905593,0,0,0,0,0,0
465778501,286728190,589,3,f,1388700000,40292200,475474000000,25562700000,0.0290144,634.432,18.4076,1.70116,0.049358,0.120229,0.663531,3650,4450,5970
465778767,286728190,991,3,f,5569560000,21323200,821951000000,11544000000,0.00382853,541.38,2.07269,6.82272,0.026121,0.063627,0.655065,9150,4140,9890
465778385,286728190,369,3,f,3244970000,2386900,1275000000000,1582060000,0.00073557,662.808,0.487542,3.97509,0.00292396,0.00712235,0.409751,5860,2290,7950
465776738,286728190,83,1,f,233144000,51643.6,46924000000,5799810,0.000221509,112.305,0.0248765,0.285602,6.32634e-05,0.000154101,0.209763,11870,7370,5070
465778942,286728190,453,3,t,8579140,2451760,13193600000,8083050000,0.285782,3296.83,942.175,0.0105094,0.00300341,0.00731588,0.988349,5560,4210,9520
465778207,286728190,88,3,f,704419000,202384,208003000000,135594000,0.000287306,669.984,0.19249,0.862914,0.00024792,0.000603899,0.233098,5750,6540,6340
465778349,286728190,319,3,f,975296000,55265300,308321000000,41768800000,0.0566651,755.787,42.8268,1.19474,0.0676999,0.164908,0.636937,7060,5890,8560
465778323,286728190,278,3,f,3496900000,103191000,1031530000000,78095600000,0.0295093,756.805,22.3328,4.2837,0.126409,0.307915,0.667695,5820,6000,8740
465777853,286728190,711,2,f,134024000,6153.82,32372100000,687963,4.59157e-05,111.794,0.00513312,0.16418,7.53843e-06,1.83626e-05,0.148705,12630,4880,6370
465778394,286728190,381,3,f,1507030000,34360.8,418796000000,21086000,2.28003e-05,613.663,0.0139917,1.84612,4.2092e-05,0.00010253,0.427031,9020,4700,7280
465776728,286728190,63,1,f,21027600,0,6561600000,0,0,0,0,0.0257588,0,0,0,0,0,0
465778058,286728190,1025,2,f,2218930000,117425,770354000000,21223800,5.29197e-05,180.744,0.0095649,2.71818,0.000143846,0.000350388,0.224743,13160,3320,7000
465778512,286728190,604,3,f,122027000,0,37751300000,0,0,0,0,0.149484,0,0,0,0,0,0
465777623,286728190,329,2,f,2784240000,2382430,1195330000000,1906620000,0.000855686,800.283,0.684791,3.41069,0.00291848,0.007109,0.376758,5700,1370,9070
465776756,286728190,118,1,f,46583100,2554.92,7924800000,401961,5.48465e-05,157.328,0.0086289,0.0570643,3.12978e-06,7.62369e-06,0.0459905,7200,5660,5680
465777667,286728190,394,2,f,358410000,948189,106268000000,605972000,0.00264555,639.084,1.69073,0.439052,0.00116153,0.00282933,0.33143,7780,1200,7430
465777753,286728190,566,2,f,465023000,58371900,166870000000,40610000000,0.125525,695.711,87.3291,0.569653,0.0715056,0.174178,0.567949,8230,6480,9450
465777813,286728190,654,2,f,226215000,145790,124057000000,189132000,0.000644476,1297.29,0.836074,0.277113,0.000178593,0.000435027,0.54594,5420,2610,9420
465778312,286728190,257,3,f,163129000,118300,53629300000,83690000,0.000725195,707.439,0.513031,0.199833,0.000144917,0.000352999,0.241485,8290,1050,7530
465778956,286728190,849,3,t,463118,140844,825799000,505952000,0.304121,3592.28,1092.49,0.00056732,0.000172534,0.000420269,0.675186,5630,4310,9440
465777291,286728190,980,1,f,38132100,0,10362300000,0,0,0,0,0.0467118,0,0,0,0,0,0
465776991,286728190,502,1,f,2034330000,827.188,663642000000,131308,4.06614e-07,158.741,6.45462e-05,2.49205,1.0133e-06,2.46827e-06,0.022894,7900,2170,5370
465777387,286728190,1129,1,f,16931900000,8828770,4680540000000,1690030000,0.000521429,191.423,0.0998136,20.7416,0.0108152,0.0263444,0.732141,7160,5080,5210
465778457,286728190,501,3,f,99547200,91769.6,35669200000,72288500,0.00092187,787.717,0.726173,0.121945,0.000112418,0.000273834,0.199463,8670,660,7500
465777160,286728190,791,1,f,26105400,0,9081050000,0,0,0,0,0.0319791,0,0,0,0,0,0
465777148,286728190,771,1,f,8484380000,3924110,1802620000000,574412000,0.00046251,146.38,0.0677023,10.3934,0.00480703,0.0117093,0.579536,9530,6910,5670
465778043,286728190,1006,2,f,56410200,90683.4,11227100000,56321500,0.00160757,621.079,0.998428,0.0691025,0.000111087,0.000270593,0.265509,6980,400,6960
465777389,286728190,1139,1,f,102729000,3453.59,28346100000,1897920,3.36185e-05,549.551,0.0184751,0.125843,4.23065e-06,1.03053e-05,0.147496,5830,6830,3680
465777830,286728190,680,2,f,506700,7602.19,78800600,2405740,0.0150033,316.454,4.74787,0.000620708,9.31268e-06,2.26844e-05,0.144478,3430,3400,6760
465778141,286728190,312782578,2,f,30312900,145447,8128160000,94158900,0.00479819,647.376,3.10623,0.0371333,0.000178173,0.000434003,0.214604,9340,2020,9810
465778744,286728190,961,3,f,11351300000,849321000,4595950000000,1192370000000,0.0748215,1403.91,105.042,13.9053,1.04042,2.53431,1,5760,5900,9090
465777998,286728190,944,2,f,416334000,2158.12,149979000000,188537,5.18362e-06,87.3617,0.00045285,0.510009,2.64369e-06,6.43966e-06,0.105259,13160,3000,6880
465777276,286728190,960,1,f,4132880000,4892020,450963000000,451115000,0.00118368,92.2145,0.109153,5.06278,0.00599273,0.0145974,0.511977,8740,6310,4260
465777435,286728190,14,2,f,774000,631.154,276069000,546598,0.000815444,866.029,0.706198,0.00094815,7.73163e-07,1.88332e-06,0.103559,7210,4580,6550
465778746,286728190,965,3,f,344180000,560664,80261000000,343344000,0.00162898,612.388,0.997571,0.42162,0.000686813,0.00167298,0.299966,8540,440,6830
465777327,286728190,1029,1,f,48101400,0,10050300000,0,0,0,0,0.0589242,0,0,0,0,0,0
465777511,286728190,148,2,f,91593900,13030200,48074600000,13423200000,0.14226,1030.16,146.551,0.112203,0.015962,0.0388811,0.592834,4990,4870,9580
465778219,286728190,113,3,f,471650000,284902,162903000000,189567000,0.000604054,665.375,0.401922,0.577772,0.000349005,0.000850128,0.228117,6160,680,3550
465777481,286728190,104,2,f,1205800000,134652000,515332000000,117462000000,0.11167,872.341,97.4147,1.4771,0.164949,0.401792,0.793796,4580,4550,8830
465778411,286728190,413,3,f,216560000,175386,6529250000,11690900,0.000809871,66.6583,0.0539846,0.265286,0.000214847,0.000523338,0.48493,10300,6480,3030
465777127,286728190,726,1,f,2878040000,255387,845396000000,37057600,8.87364e-05,145.104,0.012876,3.5256,0.000312849,0.000762057,0.409313,8650,2640,3710
465777778,286728190,604,2,f,61013700,0,18861200000,0,0,0,0,0.0747418,0,0,0,0,0,0
465778738,286728190,952,3,f,1618140000,142316000,695243000000,197724000000,0.08795,1389.33,122.192,1.98222,0.174337,0.424659,1,5800,5770,9090
465778567,286728190,687,3,f,1652220000,225788,727677000000,227355000,0.000136657,1006.94,0.137606,2.02397,0.00027659,0.000673734,0.243361,8510,920,6200
465776789,286728190,163,1,f,234126000,338027,54110700000,170386000,0.00144378,504.062,0.727755,0.286804,0.000414083,0.00100865,0.316271,4610,5010,2010
465777850,286728190,706,2,f,35976600,32765,11994900000,2902920,0.000910732,88.598,0.080689,0.0440713,4.01372e-05,9.77685e-05,0.223925,7590,2580,6410
465777392,286728190,182305689,1,f,733643000,10994.6,291476000000,1611080,1.49863e-05,146.535,0.00219601,0.898713,1.34683e-05,3.2807e-05,0.121954,6730,720,3100
