id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466282205,266412788,596,1,f,476301000,318576,127293000000,94844900,0.000668855,297.715,0.199128,0.583468,0.000390256,0.0540349,0.503032,5380,7040,4540
466282908,266412788,182305705,1,f,193162000,0,111733000000,0,0,0,0,0.236624,0,0,0,0,0,0
466282008,266412788,385,1,f,3329310000,124532,1234480000000,34257400,3.74049e-05,275.088,0.0102896,4.0784,0.000152552,0.0211224,0.291649,9440,700,3280
466287070,266412788,968,3,f,1131220000,21389.7,395586000000,2685410,1.89086e-05,125.547,0.00237392,1.38574,2.62024e-05,0.00362799,0.111491,11830,4450,4410
466287023,266412788,938,3,f,727648000,1669680,76920100000,157068000,0.00229462,94.0709,0.215857,0.891369,0.00204535,0.2832,0.391308,11780,7240,4600
466282886,266412788,1127,1,f,295491000,0,98958900000,0,0,0,0,0.361976,0,0,0,0,0,0
466282199,266412788,591,1,f,37995300,1699.84,6931600000,187822,4.47381e-05,110.494,0.0049433,0.0465442,2.0823e-06,0.000288316,0.0452976,9160,4700,5530
466284417,266412788,705,2,f,5803200,0,1130780000,0,0,0,0,0.00710892,0,0,0,0,0,0
466285940,266412788,246,3,f,384250000,0,93261000000,0,0,0,0,0.470706,0,0,0,0,0,0
466285904,266412788,226,3,f,923727000,671068,272081000000,238169000,0.000726478,354.91,0.257834,1.13157,0.000822058,0.113822,0.530091,5360,7010,6760
466282584,266412788,909,1,f,5163330000,66457.9,1365980000000,9841300,1.28711e-05,148.083,0.001906,6.32507,8.14109e-05,0.0112722,0.192368,10260,4290,1880
466282301,266412788,672,1,f,11441700000,70585.3,3987110000000,30659500,6.16913e-06,434.361,0.00267963,14.0161,8.6467e-05,0.0119722,0.161943,5650,5500,2410
466281994,266412788,374,1,f,95621400,35366.3,23884600000,3471860,0.000369858,98.1683,0.0363083,0.117136,4.33238e-05,0.00599862,0.244754,8400,5780,4930
466287424,266412788,1085,2,t,763739,131367,679884000,300424000,0.172005,2286.91,393.36,0.00093558,0.000160924,0.0222816,0.693747,4800,2240,6660
466284297,266412788,662,2,f,31894200,0,8908400000,0,0,0,0,0.0390704,0,0,0,0,0,0
466283177,266412788,121,2,f,11001600,0,2880350000,0,0,0,0,0.013477,0,0,0,0,0,0
466281738,266412788,151,1,f,286215000,4712.4,79652400000,472397,1.64645e-05,100.246,0.0016505,0.350614,5.77269e-06,0.000799288,0.237893,2040,3400,4710
466287048,266412788,952,3,f,1635150000,2572.81,542837000000,1324350,1.57344e-06,514.749,0.000809926,2.00306,3.15169e-06,0.000436384,0.0817093,4730,5290,2750
466282859,266412788,1105,1,f,87523200,4859.9,32363000000,2542170,5.5527e-05,523.092,0.0290457,0.107216,5.95338e-06,0.000824306,0.131137,5570,5850,2680
466282975,266412788,312782648,1,f,58298400,0,18940500000,0,0,0,0,0.0714155,0,0,0,0,0,0
466286816,266412788,788,3,f,645133000,26085.5,188445000000,7469120,4.04344e-05,286.332,0.0115777,0.790287,3.19548e-05,0.00442447,0.261696,7660,7220,2840
466287457,266412788,882,3,t,383427,71963.8,381135000,170708000,0.187686,2372.14,445.217,0.000469698,8.81556e-05,0.0122061,0.520634,5120,2080,6550
466283214,266412788,147,2,f,7392600,0,1489250000,0,0,0,0,0.00905593,0,0,0,0,0,0
466286128,266412788,345,3,f,5968850000,962952,2351660000000,325183000,0.00016133,337.694,0.0544801,7.31184,0.00117962,0.16333,0.473383,4460,4100,9920
466287306,266412788,182305689,3,f,1467290000,107879,673948000000,27139800,7.35227e-05,251.577,0.0184966,1.79743,0.000132152,0.0182977,0.29941,5390,1490,9030
466282640,266412788,944,1,f,416334000,0,204279000000,0,0,0,0,0.510009,0,0,0,0,0,0
466283773,266412788,402,2,f,319438000,256.658,117380000000,109167,8.03468e-07,425.341,0.000341748,0.391311,3.14406e-07,4.35328e-05,0.0464784,8030,1220,9490
466286334,266412788,502,3,f,4068660000,90720.9,1394700000000,32277300,2.22975e-05,355.786,0.00793314,4.98411,0.000111133,0.0153875,0.320241,8230,2120,6800
466281805,266412788,211,1,f,356939000,0,158416000000,0,0,0,0,0.43725,0,0,0,0,0,0
466286691,266412788,687,3,f,1652220000,370319,712778000000,494979000,0.000224134,1336.63,0.299585,2.02397,0.00045364,0.0628112,0.446902,8270,1690,4830
466282002,266412788,380,1,f,11023200,4249.55,1204990000,423253,0.00038551,99.5995,0.0383965,0.0135034,5.2057e-06,0.000720782,0.0967959,13020,5010,4380
466282288,266412788,661,1,f,364604000,1287.64,80353900000,133865,3.53163e-06,103.961,0.000367152,0.446639,1.57736e-06,0.000218402,0.0397566,11240,6830,3940
466281694,266412788,118,1,f,46583100,82.7853,10181500000,11696.7,1.77715e-06,141.289,0.000251093,0.0570643,1.01412e-07,1.40415e-05,0.0181059,7090,6770,5660
466285303,266412788,1101,2,f,295286000,0,108638000000,0,0,0,0,0.361725,0,0,0,0,0,0
466283865,266412788,445,2,f,231073000,0,41363000000,0,0,0,0,0.283065,0,0,0,0,0,0
466283770,266412788,401,2,f,35525700,0,14362800000,0,0,0,0,0.043519,0,0,0,0,0,0
466286731,266412788,711,3,f,268049000,940.049,55023900000,95505.1,3.50701e-06,101.596,0.000356297,0.32836,1.15156e-06,0.000159445,0.022134,12580,4790,4730
466283885,266412788,453,2,f,13800300000,2675960,6216710000000,884824000,0.000193906,330.656,0.0641162,16.9054,0.00327805,0.45388,0.531599,4570,3780,9980
466285864,266412788,204,3,f,249628000,0,69948200000,0,0,0,0,0.305794,0,0,0,0,0,0
466285687,266412788,115,3,f,6532200,0,1655310000,0,0,0,0,0.00800194,0,0,0,0,0,0
466287478,266412788,1015,3,t,80460.1,4329.01,36816100,3981310,0.0538032,919.68,49.4817,9.85637e-05,5.30304e-06,0.000734261,0.192133,4960,2220,6370
466286103,266412788,330,3,f,17400600,1440.48,4562820000,1083420,8.27835e-05,752.124,0.0622635,0.0213157,1.76459e-06,0.000244326,0.072206,6370,1440,6420
466281954,266412788,341,1,f,7050600,0,2120600000,0,0,0,0,0.00863698,0,0,0,0,0,0
466286722,266412788,704,3,f,431879000,180102,110799000000,32779100,0.00041702,182.002,0.0758987,0.529052,0.000220625,0.0305479,0.38234,4380,5280,9500
466287115,266412788,998,3,f,324893000,0,111912000000,0,0,0,0,0.397994,0,0,0,0,0,0
466284039,266412788,545,2,f,6943500,0,2153540000,0,0,0,0,0.00850579,0,0,0,0,0,0
466285748,266412788,143,3,f,19692000,0,3736950000,0,0,0,0,0.0241227,0,0,0,0,0,0
466286105,266412788,331,3,f,755107000,67888.4,203576000000,8939830,8.99056e-05,131.684,0.0118391,0.925006,8.31633e-05,0.0115148,0.208034,8390,5870,5440
466286980,266412788,910,3,f,92952000,0,26612800000,0,0,0,0,0.113866,0,0,0,0,0,0
466283187,266412788,128,2,f,2195910000,4584.82,439943000000,614475,2.08789e-06,134.024,0.000279827,2.68999,5.6164e-06,0.000777648,0.122607,9380,4210,6090
466282642,266412788,945,1,f,330632000,0,142246000000,0,0,0,0,0.405024,0,0,0,0,0,0
466282055,266412788,436,1,f,121828000,0,23531300000,0,0,0,0,0.149239,0,0,0,0,0,0
466282114,266412788,500,1,f,12306100000,407257,4840960000000,85159300,3.30941e-05,209.104,0.00692012,15.0749,0.00049889,0.0690765,0.366999,3880,1200,4530
466282594,266412788,917,1,f,4479300,0,778337000,0,0,0,0,0.00548714,0,0,0,0,0,0
466283600,266412788,321,2,f,11973600,0.762278,3465260000,237.577,6.36633e-08,311.667,1.98417e-05,0.0146677,9.33791e-10,1.29293e-07,0.000351678,7530,4480,8350
466284762,266412788,920,2,f,1760560000,50498.5,585516000000,13559900,2.86831e-05,268.521,0.00770203,2.15669,6.18606e-05,0.00856524,0.130002,10560,3360,7030
466287262,266412788,1100,3,f,1566190000,81353.5,446632000000,74578400,5.19436e-05,916.72,0.0476177,1.91858,9.96581e-05,0.0137987,0.376458,7740,3340,6500
466283391,266412788,279,2,f,1162800,0,257071000,0,0,0,0,0.00142443,0,0,0,0,0,0
466286322,266412788,488,3,f,286200,0,56280200,0,0,0,0,0.000350595,0,0,0,0,0,0
466284224,266412788,632,2,f,713803000,225.845,125124000000,52172.4,3.16397e-07,231.01,7.30909e-05,0.874408,2.7666e-07,3.83064e-05,0.0178644,8250,3640,8420
466282788,266412788,1046,1,f,66501900,0,24092900000,0,0,0,0,0.0814648,0,0,0,0,0,0
466284102,266412788,587,2,f,13647600,0,2940760000,0,0,0,0,0.0167183,0,0,0,0,0,0
466282044,266412788,425,1,f,287651000,0,73421400000,0,0,0,0,0.352372,0,0,0,0,0,0
466281979,266412788,362,1,f,605311000,151.988,151863000000,53120.4,2.5109e-07,349.505,8.77572e-05,0.741506,1.86185e-07,2.57792e-05,0.0343501,6360,3900,4950
466282437,266412788,795,1,f,2067420000,4269.03,501447000000,1402060,2.06491e-06,328.426,0.000678168,2.53259,5.22956e-06,0.000724087,0.0958762,8240,3550,5510
466284375,266412788,693,2,f,210049000,0.948404,61137600000,258.914,4.51515e-09,273,1.23264e-06,0.25731,1.1618e-09,1.60863e-07,0.000452655,6940,6910,6540
466282457,266412788,814,1,f,103431000,0,31693800000,0,0,0,0,0.126703,0,0,0,0,0,0
466283808,266412788,422,2,f,118133000,0,26112800000,0,0,0,0,0.144713,0,0,0,0,0,0
466286385,266412788,557,3,f,39990600,9656.32,8188010000,1310730,0.000241465,135.738,0.0327758,0.0489885,1.1829e-05,0.00163785,0.174072,7900,6230,6860
466287086,266412788,978,3,f,589964000,1661440,58022800000,156239000,0.00281618,94.0382,0.264828,0.722706,0.00203527,0.281804,0.391308,11780,7240,4600
466286729,266412788,709,3,f,2161280000,12698.5,637195000000,4311760,5.87545e-06,339.548,0.001995,2.64757,1.55557e-05,0.00215385,0.160573,7610,4090,7880
466282828,266412788,1083,1,f,225411000,31425.3,35843600000,4797490,0.000139413,152.663,0.0212833,0.276129,3.8496e-05,0.00533017,0.187339,7670,2540,5680
466282445,266412788,802,1,f,122170000,7679.75,21386700000,1988660,6.28609e-05,258.948,0.0162777,0.149659,9.40769e-06,0.00130259,0.0802035,5620,4190,5040
466283946,266412788,488,2,f,143100,0,27214800,0,0,0,0,0.000175297,0,0,0,0,0,0
466285048,266412788,1044,2,f,19390500,0,4405630000,0,0,0,0,0.0237534,0,0,0,0,0,0
466285200,266412788,1046,2,f,66501900,0,22168500000,0,0,0,0,0.0814648,0,0,0,0,0,0
466285882,266412788,214,3,f,578885000,0,133367000000,0,0,0,0,0.709135,0,0,0,0,0,0
466284760,266412788,919,2,f,154177000,692592,54338500000,838759000,0.00449218,1211.04,5.44022,0.188867,0.000848426,0.117473,0.619892,4980,2200,6510
466284513,266412788,765,2,f,27959400,164.349,5956580000,19696.4,5.87812e-06,119.845,0.000704464,0.0342503,2.01327e-07,2.78758e-05,0.0126333,11090,5240,7590
466283272,266412788,201,2,f,792888000,218.972,344865000000,89387,2.7617e-07,408.212,0.000112736,0.971288,2.68241e-07,3.71407e-05,0.034457,6320,1010,8740
466285644,266412788,88,3,f,704419000,0,241970000000,0,0,0,0,0.862914,0,0,0,0,0,0
466286738,266412788,721,3,f,859154000,254.305,349994000000,42862.2,2.95994e-07,168.547,4.98888e-05,1.05246,3.11523e-07,4.31336e-05,0.0236631,10160,1230,3690
466286846,266412788,816,3,f,233820000,0,115995000000,0,0,0,0,0.28643,0,0,0,0,0,0
466286712,266412788,698,3,f,38563900000,2798800,13270800000000,823791000,7.25756e-05,294.337,0.0213617,47.2408,0.00342853,0.474715,0.482549,5760,7440,2870
466286915,266412788,864,3,f,4940980000,1458190,1397770000000,1171340000,0.000295122,803.282,0.237067,6.0527,0.00178629,0.24733,0.630193,6260,4990,6660
466283578,266412788,311,2,f,285875000,0,88850100000,0,0,0,0,0.350197,0,0,0,0,0,0
466282159,266412788,549,1,f,9448300000,7131090,2559950000000,5267010000,0.000754748,738.599,0.557456,11.5742,0.00873558,1.20953,0.557193,5960,4560,4870
466282420,266412788,780,1,f,141285000,2122.08,44216900000,1490050,1.50199e-05,702.162,0.0105464,0.173074,2.59955e-06,0.000359935,0.1356,7540,5760,3660
466286969,266412788,904,3,f,1507080000,846739,396263000000,297667000,0.000561841,351.545,0.197512,1.84617,0.00103726,0.143619,0.503032,5380,7040,4540
466282826,266412788,1081,1,f,42624900,0,11138500000,0,0,0,0,0.0522155,0,0,0,0,0,0
466281740,266412788,153,1,f,374736000,1665170,30811600000,203671000,0.0044436,122.312,0.543505,0.459051,0.00203984,0.282437,0.382532,11980,4770,3860
466282277,266412788,651,1,f,223959000,80867.2,46044100000,9664190,0.000361081,119.507,0.0431517,0.274349,9.90623e-05,0.0137162,0.266681,12460,4880,5050
466286289,266412788,456,3,f,3673800,0,1183550000,0,0,0,0,0.0045004,0,0,0,0,0,0
466282053,266412788,434,1,f,450962000,15195.5,175368000000,4678080,3.36958e-05,307.859,0.0103736,0.552429,1.86145e-05,0.00257737,0.17192,9940,1480,4070
466286209,266412788,409,3,f,1044210000,1641.96,374932000000,441429,1.57244e-06,268.842,0.000422738,1.27916,2.0114e-06,0.000278499,0.0652887,9240,1570,1830
466287448,266412788,772,3,t,4468110,675737,3287990000,1365840000,0.151236,2021.26,305.687,0.00547343,0.000827778,0.114614,0.748078,5390,2300,6280
466287420,266412788,1015,2,t,80460.1,4329.01,36816100,3981310,0.0538032,919.68,49.4817,9.85637e-05,5.30304e-06,0.000734261,0.192133,4960,2220,6370
466286110,266412788,333,3,f,33420600,0,9218630000,0,0,0,0,0.0409402,0,0,0,0,0,0
466286811,266412788,784,3,f,3529520000,3489370,315830000000,761751000,0.000988625,218.306,0.215823,4.32366,0.00427448,0.591846,0.663529,10470,7200,5340
466284583,266412788,803,2,f,4625240000,2210560,1230460000000,785014000,0.000477933,355.12,0.169724,5.66592,0.00270793,0.374941,0.511973,4810,6850,6290
466285378,266412788,182305705,2,f,193162000,0,101670000000,0,0,0,0,0.236624,0,0,0,0,0,0
466286967,266412788,903,3,f,82166400,7467.13,18812300000,1580600,9.08781e-05,211.674,0.0192365,0.100654,9.14723e-06,0.00126653,0.151274,12710,4750,7130
466286934,266412788,880,3,f,78462000,0,19395000000,0,0,0,0,0.096116,0,0,0,0,0,0
466281768,266412788,177,1,f,9795600,0,2190680000,0,0,0,0,0.0119996,0,0,0,0,0,0
466281639,266412788,59,1,f,65549700,0,15543700000,0,0,0,0,0.0802984,0,0,0,0,0,0
466283793,266412788,413,2,f,108280000,143115,4409390000,12336700,0.00132171,86.2019,0.113934,0.132643,0.000175315,0.0242742,0.445578,10300,6380,8310
466284908,266412788,983,2,f,6421230000,6942530,921065000000,3604890000,0.00108118,519.248,0.561403,7.866,0.0085046,1.17755,0.561978,4670,2640,6610
466285985,266412788,271,3,f,83878200,0,21701600000,0,0,0,0,0.102751,0,0,0,0,0,0
466286765,266412788,750,3,f,62591400,0,12963000000,0,0,0,0,0.0766745,0,0,0,0,0,0
466282948,266412788,312782612,1,f,51101100,0,27383100000,0,0,0,0,0.0625988,0,0,0,0,0,0
466285253,266412788,1077,2,f,8085600,84855,2606110000,85090400,0.0104946,1002.77,10.5237,0.00990486,0.000103947,0.0143926,0.32904,6440,5180,6280
466282662,266412788,959,1,f,127209000,104061,43427600000,19064000,0.000818032,183.2,0.149864,0.155831,0.000127474,0.0176501,0.379026,7500,3560,550
466283554,266412788,298,2,f,150990000,35393.8,40347200000,13401200,0.000234411,378.632,0.0887556,0.184963,4.33574e-05,0.00600327,0.316248,4940,7050,6500
466285656,266412788,96,3,f,529411000,8564.28,167788000000,980765,1.6177e-05,114.518,0.00185256,0.648528,1.04912e-05,0.00145262,0.300042,11590,5400,3230
466283252,266412788,177,2,f,9795600,0,2321740000,0,0,0,0,0.0119996,0,0,0,0,0,0
466283610,266412788,325,2,f,14029200,0,3694800000,0,0,0,0,0.0171858,0,0,0,0,0,0
466284708,266412788,877,2,f,90230400,0,14207300000,0,0,0,0,0.110532,0,0,0,0,0,0
466286936,266412788,882,3,f,624800000,226132,164981000000,205755000,0.000361927,909.89,0.329314,0.76538,0.000277012,0.0383551,0.590385,5130,2080,6550
466284974,266412788,1015,2,f,306958000,944051,133805000000,1271830000,0.0030755,1347.21,4.14335,0.376024,0.00115646,0.160124,0.455745,4970,1860,6210
466287142,266412788,1015,3,f,613997000,944051,272217000000,1271830000,0.00153755,1347.21,2.0714,0.752146,0.00115646,0.160124,0.455745,4970,1860,6210
466286029,266412788,292,3,f,66119400,389.357,18461700000,104965,5.8887e-06,269.587,0.00158751,0.0809963,4.76962e-07,6.60404e-05,0.0470772,6410,6850,7430
466282922,266412788,312782562,1,f,75759300,0,38857400000,0,0,0,0,0.0928051,0,0,0,0,0,0
466287164,266412788,1027,3,f,160177000,1008.64,55500300000,253158,6.29703e-06,250.99,0.00158049,0.196216,1.23558e-06,0.000171079,0.0554311,8770,3030,680
466285909,266412788,230,3,f,32841000,369357,1970610000,52762200,0.0112468,142.849,1.6066,0.0402302,0.000452463,0.0626481,0.477263,11690,7230,5690
466282740,266412788,1011,1,f,1786040000,389850,789176000000,175301000,0.000218276,449.663,0.0981506,2.1879,0.000477566,0.0661239,0.358326,7090,2250,1060
466285282,266412788,1093,2,f,1393020000,25.8805,265804000000,3982.64,1.85788e-08,153.886,2.859e-06,1.70645,3.17036e-08,4.3897e-06,0.0104287,9870,5870,7490
466286353,266412788,523,3,f,748768000,15525.9,236118000000,1670380,2.07353e-05,107.587,0.00223084,0.91724,1.90192e-05,0.00263341,0.223134,5750,7050,6750
466281950,266412788,338,1,f,10008000,1489.98,1724340000,196630,0.000148879,131.968,0.0196473,0.0122598,1.82523e-06,0.000252722,0.0657877,5950,3280,5500
466282401,266412788,763,1,f,5356800,3227.66,643390000,342396,0.000602535,106.082,0.0639181,0.00656208,3.95388e-06,0.000547456,0.0612829,4840,6690,5660
466282867,266412788,1111,1,f,175828000,0,91218900000,0,0,0,0,0.215389,0,0,0,0,0,0
466282649,266412788,950,1,f,400624000,0,148909000000,0,0,0,0,0.490765,0,0,0,0,0,0
466285849,266412788,196,3,f,190975000,0,33114100000,0,0,0,0,0.233944,0,0,0,0,0,0
466285930,266412788,239,3,f,1890610000,24944800,677079000000,25966900000,0.0131941,1040.97,13.7347,2.31599,0.0305574,4.23098,0.660778,5870,4360,6520
466281775,266412788,184,1,f,337540000,81678,101980000000,7420410,0.000241981,90.8495,0.0219838,0.413486,0.000100056,0.0138537,0.276423,1830,2690,5180
466281952,266412788,339,1,f,3646500000,150437,1272970000000,45000900,4.12552e-05,299.135,0.0123409,4.46696,0.000184285,0.0255162,0.212607,8340,2120,4500
466287389,266412788,768,2,t,1244810,166053,476068000,169034000,0.133396,1017.95,135.79,0.00152489,0.000203414,0.0281648,0.539166,4970,2300,6580
466286218,266412788,417,3,f,913369000,34567.3,399495000000,14632900,3.78459e-05,423.316,0.0160208,1.11888,4.23449e-05,0.00586309,0.246475,7940,1220,9490
466286680,266412788,677,3,f,1716690000,443617,648592000000,62894400,0.000258414,141.776,0.036637,2.10294,0.00054343,0.0752435,0.364559,6240,4770,10570
466284993,266412788,1022,2,f,725090000,12.6826,189426000000,1549.24,1.74911e-08,122.155,2.13662e-06,0.888236,1.55362e-08,2.15115e-06,0.00732876,5890,4350,7490
466283304,266412788,225,2,f,276808000,830.599,59935800000,90790.9,3.00064e-06,109.308,0.000327993,0.339089,1.01748e-06,0.000140881,0.0305452,11590,4500,6980
466283200,266412788,136,2,f,1080390000,0.644016,224842000000,103.042,5.96093e-10,160,9.53749e-08,1.32348,7.88919e-10,1.09234e-07,0.000250442,12870,6660,6940
466286754,266412788,735,3,f,219901000,258133,67310000000,94633500,0.00117386,366.607,0.430347,0.269378,0.000316213,0.043783,0.401723,7480,3220,590
466284329,266412788,675,2,f,43911000,311.474,12155700000,191755,7.0933e-06,615.638,0.0043669,0.053791,3.81555e-07,5.28303e-05,0.0327967,4550,5030,8550
466286401,266412788,574,3,f,641399000,16796.1,138396000000,2136570,2.61867e-05,127.206,0.00333111,0.785714,2.05753e-05,0.00284886,0.109115,9030,6200,5000
466281720,266412788,136,1,f,1080390000,1208.68,207106000000,197423,1.11874e-06,163.337,0.000182732,1.32348,1.48064e-06,0.00020501,0.0226442,10870,5400,4970
466286558,266412788,648,3,f,4835150000,14755.9,2628150000000,13246900,3.0518e-06,897.736,0.00273971,5.92306,1.8076e-05,0.00250281,0.227187,5120,1690,6560
466286229,266412788,427,3,f,562063000,0,158444000000,0,0,0,0,0.688527,0,0,0,0,0,0
466282459,266412788,816,1,f,116910000,0,62169700000,0,0,0,0,0.143215,0,0,0,0,0,0
466281902,266412788,301,1,f,319407000,60990.6,68612200000,16161000,0.000190949,264.975,0.0505967,0.391274,7.47135e-05,0.0103448,0.193495,6530,3350,3530
466284536,266412788,778,2,f,928130000,0,345923000000,0,0,0,0,1.13696,0,0,0,0,0,0
466284059,266412788,565,2,f,118490000,378.756,44149400000,222666,3.19654e-06,587.889,0.00187921,0.14515,4.63976e-07,6.42423e-05,0.0619268,8460,900,7050
466282345,266412788,705,1,f,5803200,0,1174130000,0,0,0,0,0.00710892,0,0,0,0,0,0
466283113,266412788,74,2,f,89847900,0,27881800000,0,0,0,0,0.110064,0,0,0,0,0,0
466286700,266412788,692,3,f,594223000,0,207835000000,0,0,0,0,0.727923,0,0,0,0,0,0
466287412,266412788,985,2,t,2035800,303298,1521020000,565604000,0.148982,1864.85,277.829,0.00249385,0.00037154,0.0514435,0.681429,5100,2090,6550
466285924,266412788,237,3,f,8958600,0,1632610000,0,0,0,0,0.0109743,0,0,0,0,0,0
466285510,266412788,8,3,f,400214000000,125857000,129311000000000,69378800000,0.000314475,551.25,0.173354,490.263,0.154175,21.3471,0.803292,5280,2320,6300
466282853,266412788,1100,1,f,783095000,24770.6,216563000000,5043730,3.16316e-05,203.618,0.00644076,0.959292,3.0344e-05,0.00420144,0.132211,7590,2580,4950
466282201,266412788,593,1,f,392532000,89565.3,105103000000,14053200,0.000228173,156.905,0.0358014,0.480852,0.000109718,0.0151915,0.291649,9440,700,3280
466284548,266412788,784,2,f,1764760000,2113830,154505000000,397204000,0.0011978,187.907,0.225075,2.16183,0.00258945,0.358535,0.518104,5880,3650,7610
466281988,266412788,369,1,f,1622480000,34617.4,805170000000,5426590,2.1336e-05,156.759,0.00334462,1.98754,4.24063e-05,0.00587159,0.32137,6730,610,3290
466287137,266412788,1011,3,f,3572080000,513732,1484840000000,195825000,0.000143819,381.182,0.054821,4.3758,0.000629321,0.087136,0.36258,6850,3550,10690
466282015,266412788,393,1,f,906300,0,236740000,0,0,0,0,0.00111022,0,0,0,0,0,0
466282370,266412788,728,1,f,3173700000,286293,450727000000,29065900,9.0208e-05,101.525,0.00915836,3.88778,0.000350709,0.0485593,0.272193,11060,3650,4620
466285733,266412788,135,3,f,36820800,0,6600430000,0,0,0,0,0.0451055,0,0,0,0,0,0
466287239,266412788,1084,3,f,946130000,377332,269592000000,93010200,0.000398816,246.495,0.0983059,1.15901,0.000462231,0.0640007,0.29307,8980,2420,7610
466281633,266412788,50,1,f,37005300,0,8474850000,0,0,0,0,0.0453315,0,0,0,0,0,0
466282625,266412788,935,1,f,246943000,1068.41,93470000000,441305,4.32656e-06,413.047,0.00178707,0.302505,1.30881e-06,0.000181218,0.0781675,2600,2180,5530
466282021,266412788,397,1,f,29430900,0,3777910000,0,0,0,0,0.0360529,0,0,0,0,0,0
466281746,266412788,156,1,f,367270000,0,159431000000,0,0,0,0,0.449906,0,0,0,0,0,0
466284383,266412788,695,2,f,93701400000,18537100,34153200000000,14136800000,0.000197832,762.622,0.150871,114.784,0.022708,3.14415,0.803292,5280,2320,6300
466284967,266412788,1011,2,f,1786040000,123882,695668000000,20524100,6.93613e-05,165.674,0.0114914,2.1879,0.000151756,0.0210121,0.36258,6850,3550,10690
466283310,266412788,230,2,f,16420500,170024,976878000,23694200,0.0103544,139.358,1.44296,0.0201151,0.000208279,0.0288384,0.475339,11340,7220,5710
466285386,266412788,312782546,2,f,267763000,46355.4,102812000000,7257430,0.000173121,156.56,0.027104,0.328009,5.67854e-05,0.00786253,0.309893,7380,600,8300
466283302,266412788,223,2,f,110413000,8740.07,19084700000,1159890,7.9158e-05,132.71,0.010505,0.135256,1.07066e-05,0.00148244,0.136991,6930,7290,5970
466284252,266412788,643,2,f,21839400,0,6042600000,0,0,0,0,0.0267533,0,0,0,0,0,0
466286022,266412788,289,3,f,818762000,0,311419000000,0,0,0,0,1.00298,0,0,0,0,0,0
466285491,266412788,1,3,f,26553600,9656.32,4452530000,1310730,0.000363654,135.738,0.0493615,0.0325282,1.1829e-05,0.00163785,0.174072,7900,6230,6860
466287426,266412788,8,3,t,39481700,5729690,28702900000,11427300000,0.145123,1994.4,289.432,0.0483651,0.00701887,0.971835,0.803292,5280,2320,6300
466284776,266412788,929,2,f,38210400,0,8472610000,0,0,0,0,0.0468077,0,0,0,0,0,0
466282068,266412788,445,1,f,231073000,1792.97,36108600000,191321,7.75933e-06,106.706,0.000827968,0.283065,2.19639e-06,0.000304113,0.107154,11690,6240,3380
466286942,266412788,888,3,f,651694000,0,201997000000,0,0,0,0,0.798325,0,0,0,0,0,0
466282429,266412788,788,1,f,322566000,15279.5,101219000000,4582510,4.73685e-05,299.913,0.0142064,0.395144,1.87174e-05,0.00259161,0.261696,7660,7220,2840
466287341,266412788,312782586,3,f,41171400,0,16972200000,0,0,0,0,0.050435,0,0,0,0,0,0
466282100,266412788,482,1,f,154007000,249324,21646100000,54148600,0.00161892,217.181,0.351598,0.188659,0.000305422,0.0422889,0.239177,8760,3050,3590
466282077,266412788,452,1,f,73296000,9382.27,19932400000,1160250,0.000128005,123.665,0.0158297,0.0897876,1.14933e-05,0.00159136,0.0921211,4800,6660,5670
466286118,266412788,339,3,f,7292990000,306917,2556730000000,74414100,4.20838e-05,242.457,0.0102035,8.93392,0.000375973,0.0520574,0.212607,8340,2120,4500
466284914,266412788,987,2,f,2726110000,51270.8,586088000000,10186500,1.88073e-05,198.68,0.00373664,3.33949,6.28067e-05,0.00869623,0.313765,8750,6560,6740
466285567,266412788,36,3,f,388087000,323600,90080000000,141951000,0.000833834,438.662,0.365771,0.475407,0.00039641,0.0548871,0.395457,4380,4510,1610
466281598,266412788,17,1,f,942571000,0,353846000000,0,0,0,0,1.15465,0,0,0,0,0,0
466283342,266412788,252,2,f,534268000,0,242704000000,0,0,0,0,0.654478,0,0,0,0,0,0
466281854,266412788,254,1,f,4317840000,920585,1638060000000,1040790000,0.000213205,1130.58,0.241045,5.28935,0.00112772,0.156144,0.446902,8270,1690,4830
466287471,266412788,993,3,t,3975180,675500,3857070000,1644880000,0.169929,2435.06,413.788,0.0048696,0.000827487,0.114574,0.785607,5100,2090,6510
466285964,266412788,257,3,f,163129000,23779.2,52547800000,54260500,0.00014577,2281.84,0.332624,0.199833,2.91296e-05,0.00403329,0.455608,8500,930,7050
466287214,266412788,1062,3,f,208404000,0,60297800000,0,0,0,0,0.255295,0,0,0,0,0,0
466283147,266412788,100,2,f,158861000,29526.3,59316800000,9342980,0.000185862,316.429,0.0588124,0.194604,3.61697e-05,0.00500806,0.136488,8530,5820,5820
466286156,266412788,366,3,f,157646000,384885,50989700000,398891000,0.00244146,1036.39,2.5303,0.193116,0.000471485,0.0652819,0.525156,6570,5130,6100
466282407,266412788,768,1,f,2430380000,718473,388749000000,278288000,0.000295622,387.333,0.114504,2.97722,0.00088013,0.121863,0.551913,5370,2420,5030
466284666,266412788,846,2,f,150758000,0,58432500000,0,0,0,0,0.184679,0,0,0,0,0,0
