id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465542965,292210312,528,1,f,23074300000,2808980,6238300000000,622527000,0.000121737,221.62,0.0269793,28.266,0.003441,0.0312418,0.383117,10120,3990,3610
465543466,292210312,67,2,f,24652800,358921,3082640000,283801000,0.014559,790.706,11.5119,0.0301997,0.000439678,0.00399196,0.578558,8010,4390,5980
465542915,292210312,433,1,f,98091900,0,29480100000,0,0,0,0,0.120163,0,0,0,0,0,0
465545523,292210312,475,3,f,423497000,150648,61657700000,35417000,0.000355724,235.097,0.0836298,0.518784,0.000184544,0.00167552,0.276513,9010,3400,3300
465545104,292210312,177,3,f,19591200,9101.84,2306710000,4433660,0.000464588,487.117,0.226309,0.0239992,1.11498e-05,0.000101232,0.219157,11860,5450,5240
465546339,292210312,1126,3,f,13437000,0,2604100000,0,0,0,0,0.0164603,0,0,0,0,0,0
465544408,292210312,792,2,f,257371000,3251730,5339630000,499455000,0.0126344,153.597,1.9406,0.31528,0.00398337,0.0361661,0.61204,8800,5690,6400
465544729,292210312,1021,2,f,558410000,9386480,131787000000,7793370000,0.0168093,830.276,13.9563,0.684053,0.0114984,0.104397,1,3130,2680,7060
465542876,292210312,364,1,f,27891900,3045.38,2141190000,1134470,0.000109185,372.523,0.0406739,0.0341676,3.73059e-06,3.3871e-05,0.188135,7660,5510,4480
465544713,292210312,1010,2,f,88750800,0,28367400000,0,0,0,0,0.10872,0,0,0,0,0,0
465544493,292210312,857,2,f,216560000,106468,44192900000,63088300,0.000491634,592.555,0.29132,0.265286,0.000130424,0.00118415,0.369549,4770,4380,9050
465544733,292210312,1023,2,f,335030000,0,99960500000,0,0,0,0,0.410411,0,0,0,0,0,0
465544255,292210312,662,2,f,31894200,276257,5854560000,127508000,0.00866167,461.555,3.99784,0.0390704,0.000338415,0.00307256,0.327578,4460,4110,8680
465543769,292210312,295,2,f,728604000,0,174211000000,0,0,0,0,0.89254,0,0,0,0,0,0
465545018,292210312,115,3,f,6532200,0,1374730000,0,0,0,0,0.00800194,0,0,0,0,0,0
465544348,292210312,733,2,f,721998000,1738240,129106000000,1427880000,0.00240754,821.452,1.97768,0.884448,0.00212934,0.0193329,0.57965,6650,4380,7580
465544864,292210312,182305689,2,f,733643000,129939,227558000000,70678500,0.000177114,543.937,0.096339,0.898713,0.000159175,0.00144519,0.353408,5260,1490,8980
465543215,292210312,932,1,f,257371000,19418.2,3285880000,1694210,7.54483e-05,87.2485,0.00658275,0.31528,2.37873e-05,0.000215972,0.250222,10060,6660,5570
465546487,292210312,997,3,t,103474000,89911000,421475000000,410980000000,0.868923,4570.97,3971.82,0.126756,0.110141,1,1,3110,2670,7060
465546111,292210312,987,3,f,5452220000,13106400,436434000000,4160990000,0.00240387,317.477,0.763172,6.67897,0.0160554,0.145771,0.926391,8820,6490,6330
465543999,292210312,460,2,f,16034400,34796.9,2063660000,19479200,0.00217014,559.795,1.21484,0.0196421,4.26262e-05,0.000387015,0.275945,10660,4380,6910
465545056,292210312,141,3,f,1990410000,407846,378542000000,71500400,0.000204905,175.312,0.0359224,2.43826,0.000499612,0.00453611,0.395133,5250,6990,4730
465544033,292210312,511,2,f,35257500,10380.6,4891670000,4694890,0.000294422,452.276,0.13316,0.0431904,1.27162e-05,0.000115454,0.50063,8270,3160,6420
465544289,292210312,689,2,f,13762800,180800,991089000,34028600,0.0131369,188.211,2.47251,0.0168594,0.00022148,0.00201088,0.383514,5270,6980,6690
465546214,292210312,1023,3,f,670059000,0,204020000000,0,0,0,0,0.820822,0,0,0,0,0,0
465543102,292210312,755,1,f,232628000,0.976897,58810400000,227.617,4.1994e-09,233,9.78461e-07,0.284969,1.1967e-09,1.08652e-08,0.000797786,6990,3920,700
465542658,292210312,7,1,f,496574000,64338.8,34937900000,14934400,0.000129565,232.122,0.0300749,0.608303,7.8815e-05,0.000715583,0.29472,10400,4920,3480
465542783,292210312,222,1,f,7367400,1411.55,187189000,96330.7,0.000191594,68.2446,0.0130753,0.00902507,1.72915e-06,1.56994e-05,0.0364233,11860,6570,5680
465543810,292210312,322,2,f,11165500000,13083700,3503010000000,10869000000,0.0011718,830.729,0.973446,13.6777,0.0160275,0.145518,0.699811,5330,2450,8180
465543440,292210312,44,2,f,770998000,103722,181029000000,59911200,0.00013453,577.613,0.077706,0.944472,0.000127059,0.00115361,0.416745,3630,3360,6580
465543046,292210312,662,1,f,31894200,387.949,5217360000,306448,1.21636e-05,789.92,0.00960828,0.0390704,4.75237e-07,4.31481e-06,0.0687667,4070,3660,3070
465543301,292210312,1048,1,f,850137000,561754,41793800000,87094200,0.00066078,155.04,0.102447,1.04142,0.000688149,0.00624789,0.345514,11640,6090,5370
465543336,292210312,1107,1,f,338322000,83720.2,23451000000,30343000,0.000247457,362.434,0.089687,0.414444,0.000102557,0.000931145,0.359503,12870,6260,5290
465543742,292210312,275,2,f,1401930000,60760.3,287408000000,21332000,4.33404e-05,351.085,0.0152162,1.71737,7.44314e-05,0.000675783,0.258118,3910,4970,5930
465544487,292210312,852,2,f,827953000,98010.1,50853100000,16845700,0.000118376,171.877,0.0203462,1.01424,0.000120062,0.00109008,0.281659,11100,5460,7090
465545331,292210312,319,3,f,975296000,1890.18,224929000000,1059920,1.93806e-06,560.752,0.00108677,1.19474,2.31547e-06,2.10228e-05,0.0799721,6300,6500,8150
465545721,292210312,651,3,f,447917000,33816.3,51824100000,6062970,7.54967e-05,179.291,0.0135359,0.548699,4.1425e-05,0.000376109,0.188763,11930,5370,6750
465546350,292210312,1139,3,f,205457000,0,54110200000,0,0,0,0,0.251685,0,0,0,0,0,0
465546337,292210312,1125,3,f,213626000,4345.74,56205000000,1786570,2.03428e-05,411.109,0.00836308,0.261692,5.32353e-06,4.83338e-05,0.0853944,2180,3050,6450
465544104,292210312,601,2,f,54918900,0,13205200000,0,0,0,0,0.0672757,0,0,0,0,0,0
465545770,292210312,725,3,f,30879000,70207,3354670000,34979900,0.00227362,498.24,1.13281,0.0378268,8.60036e-05,0.00078085,0.371163,7170,4790,6820
465543846,292210312,344,2,f,205380000,46665.8,51315800000,27716100,0.000227217,593.927,0.13495,0.25159,5.71656e-05,0.000519022,0.286609,4770,5090,9110
465542696,292210312,74,1,f,89847900,0,21618300000,0,0,0,0,0.110064,0,0,0,0,0,0
465542671,292210312,27,1,f,31907700,249.558,2571890000,25932.9,7.82124e-06,103.915,0.000812746,0.0390869,3.05708e-07,2.77561e-06,0.0134214,7390,3350,3010
465543359,292210312,182305713,1,f,31237200,0,3762810000,0,0,0,0,0.0382656,0,0,0,0,0,0
465545440,292210312,397,3,f,58861800,23296.5,1106960000,2040150,0.000395783,87.5733,0.03466,0.0721057,2.85382e-05,0.000259106,0.392161,8800,4870,6040
465544001,292210312,461,2,f,14782500,0,2903230000,0,0,0,0,0.0181086,0,0,0,0,0,0
465543436,292210312,41,2,f,139830000,0.455218,36634700000,92.7206,3.2555e-09,203.684,6.63094e-07,0.171292,5.57642e-10,5.06298e-09,0.000505797,8110,430,7870
465544474,292210312,844,2,f,1691640000,38815100,440391000000,37782300000,0.0229453,973.392,22.3347,2.07225,0.0475484,0.431705,1,3110,2670,7060
465542769,292210312,197,1,f,4877100,185.491,345604000,18614.3,3.80331e-05,100.351,0.00381666,0.00597445,2.27227e-07,2.06305e-06,0.0324624,8800,4210,5690
465545699,292210312,631,3,f,2271970000,262042,455241000000,63994400,0.000115337,244.214,0.0281669,2.78316,0.000321002,0.00291446,0.40573,7980,6810,3230
465543666,292210312,217,2,f,160678000,18054.6,14107200000,5749810,0.000112365,318.468,0.0357847,0.19683,2.21168e-05,0.000200805,0.180278,10600,4720,7130
465543840,292210312,341,2,f,7050600,108.203,1050650000,42137.1,1.53467e-05,389.425,0.00597638,0.00863698,1.32549e-07,1.20345e-06,0.048457,7890,5420,6040
465545492,292210312,444,3,f,1515540000,6898430,314634000000,5069700000,0.0045518,734.906,3.34515,1.85654,0.00845058,0.0767251,0.671975,6980,3990,6490
465543726,292210312,262,2,f,616707000,6070970,86724800000,4206270000,0.00984417,692.85,6.82054,0.755466,0.00743694,0.067522,0.678527,6220,4710,7350
465544883,292210312,312782594,2,f,37917000,0,9519890000,0,0,0,0,0.0464483,0,0,0,0,0,0
465546266,292210312,1062,3,f,208404000,2055.51,31524200000,732428,9.8631e-06,356.324,0.00351446,0.255295,2.518e-06,2.28616e-05,0.107673,6900,2400,8910
465543722,292210312,258,2,f,974437000,60373,202839000000,21282400,6.19568e-05,352.515,0.0218407,1.19369,7.39569e-05,0.000671475,0.258118,3910,4970,5930
465543068,292210312,695,1,f,91059100000,14510700,22972100000000,5261430000,0.000159355,362.589,0.0577804,111.547,0.0177756,0.16139,0.531493,3420,2610,3790
465545096,292210312,169,3,f,139039000,0,23839300000,0,0,0,0,0.170323,0,0,0,0,0,0
465544635,292210312,958,2,f,278708000,740.816,31933300000,54101.5,2.65804e-06,73.0296,0.000194116,0.341417,9.075e-07,8.23944e-06,0.0293001,7160,2620,5970
465543552,292210312,135,2,f,18410400,4493.12,1322200000,410701,0.000244053,91.4065,0.0223081,0.0225527,5.50407e-06,4.9973e-05,0.076088,11650,6460,7100
465544874,292210312,312782558,2,f,31173300,0,10503600000,0,0,0,0,0.0381873,0,0,0,0,0,0
465542979,292210312,564,1,f,277240000,0,48784000000,0,0,0,0,0.339619,0,0,0,0,0,0
465544263,292210312,670,2,f,160109000,3691.48,48099800000,1911740,2.30561e-05,517.878,0.0119402,0.196134,4.52207e-06,4.10571e-05,0.0897114,6930,750,8290
465546133,292210312,1004,3,f,78892200,0,12839600000,0,0,0,0,0.0966429,0,0,0,0,0,0
465544476,292210312,846,2,f,150758000,0,22782500000,0,0,0,0,0.184679,0,0,0,0,0,0
465543977,292210312,443,2,f,425837000,3247.88,14338100000,303421,7.62704e-06,93.4213,0.000712528,0.52165,3.97865e-06,3.61232e-05,0.026517,6490,2140,5800
465544029,292210312,502,2,f,2034330000,13482.2,502116000000,2877500,6.62736e-06,213.429,0.00141447,2.49205,1.65158e-05,0.000149951,0.167062,8120,2230,6940
465543860,292210312,353,2,f,1625540000,2107420,529060000000,1783240000,0.00129644,846.174,1.09702,1.99128,0.00258159,0.0234389,0.52366,5500,2910,8830
465544593,292210312,931,2,f,428795000,6450880,33096200000,2877920000,0.0150442,446.129,6.71164,0.525274,0.00790232,0.0717474,0.926391,8820,6490,6330
465543349,292210312,1132,1,f,1394600000,201553,108874000000,47553400,0.000144523,235.935,0.0340982,1.70839,0.000246902,0.00224169,0.496093,10250,4470,4360
465543449,292210312,51,2,f,515479000,16880600,108223000000,12757000000,0.0327473,755.72,24.7478,0.631461,0.0206787,0.187747,0.717856,7200,4000,6610
465545655,292210312,601,3,f,109838000,0,26706600000,0,0,0,0,0.134551,0,0,0,0,0,0
465545823,292210312,778,3,f,1856260000,41.6022,557870000000,6505.56,2.24118e-08,156.375,3.50466e-06,2.27392,5.09627e-08,4.62704e-07,0.00502002,10160,1360,3450
465545239,292210312,242,3,f,2534590000,71133.9,547456000000,23205300,2.80653e-05,326.219,0.00915544,3.10487,8.71391e-05,0.00079116,0.258118,3910,4970,5930
465545382,292210312,353,3,f,3251080000,2314520,989859000000,1832850000,0.000711924,791.89,0.563766,3.98257,0.00283529,0.0257424,0.52366,5500,2910,8830
465543123,292210312,794,1,f,714489000,55463.5,1192680000,3444910,7.76268e-05,62.1112,0.00482149,0.875249,6.79428e-05,0.000616872,0.243682,10810,6730,3490
465544906,292210312,12,3,f,30848400,471.711,3615750000,87348.7,1.52913e-05,185.174,0.00283155,0.0377893,5.77846e-07,5.24642e-06,0.0187852,8580,4920,5780
465545715,292210312,643,3,f,43678800,0,10421000000,0,0,0,0,0.0535065,0,0,0,0,0,0
465543342,292210312,1120,1,f,21590100,0,5614410000,0,0,0,0,0.0264479,0,0,0,0,0,0
465545311,292210312,303,3,f,651881000,0,172212000000,0,0,0,0,0.798554,0,0,0,0,0,0
465544041,292210312,527,2,f,203940000,81411.6,49151600000,12299800,0.000399194,151.082,0.0603111,0.249827,9.97292e-05,0.000905469,0.154766,7070,2640,10510
465542689,292210312,63,1,f,21027600,0,4452960000,0,0,0,0,0.0257588,0,0,0,0,0,0
465545454,292210312,412,3,f,625502000,46899.1,182433000000,26171500,7.49784e-05,558.038,0.0418408,0.76624,5.74514e-05,0.000521617,0.210479,2550,4270,7410
465546380,292210312,312782566,3,f,88398000,0,23284500000,0,0,0,0,0.108288,0,0,0,0,0,0
465542786,292210312,226,1,f,461876000,413432,74779200000,89201500,0.000895116,215.758,0.193129,0.565797,0.000506455,0.00459824,0.518642,5790,6990,4480
465544894,292210312,312782640,2,f,16341300,0,4557820000,0,0,0,0,0.0200181,0,0,0,0,0,0
465544993,292210312,95,3,f,5362290000,6225000,1383010000000,4031070000,0.00116089,647.561,0.751745,6.5688,0.00762563,0.0692352,0.554553,2850,4270,8390
465543387,292210312,1,2,f,13276800,3874.21,1717920000,746235,0.000291803,192.616,0.0562059,0.0162641,4.74591e-06,4.30894e-05,0.142431,7740,6670,6590
465544444,292210312,822,2,f,8467720000,795858,1816610000000,180343000,9.39873e-05,226.602,0.0212977,10.373,0.000974926,0.00885162,0.302773,8960,2880,7880
465542773,292210312,204,1,f,124814000,0,18860400000,0,0,0,0,0.152897,0,0,0,0,0,0
465546077,292210312,965,3,f,344209000,618.052,78723800000,128043,1.79557e-06,207.172,0.000371994,0.421656,7.57114e-07,6.87404e-06,0.0408719,9730,880,4530
465543357,292210312,182305705,1,f,193162000,0,57380800000,0,0,0,0,0.236624,0,0,0,0,0,0
465542860,292210312,341,1,f,7050600,0,1020510000,0,0,0,0,0.00863698,0,0,0,0,0,0
465542889,292210312,382,1,f,3901900000,386.313,1090070000000,89055.7,9.90065e-08,230.527,2.28237e-05,4.77983,4.73234e-07,4.29662e-06,0.049797,7700,2320,4690
465543182,292210312,889,1,f,371926000,0,81357200000,0,0,0,0,0.455609,0,0,0,0,0,0
465543668,292210312,218,2,f,487530000,0,80643900000,0,0,0,0,0.597224,0,0,0,0,0,0
465543491,292210312,93,2,f,27935100,247.251,31475100,10929.5,8.85092e-06,44.2041,0.000391247,0.0342205,3.02883e-07,2.74996e-06,0.0140443,9070,6150,7640
465545745,292210312,689,3,f,27525600,296348,2062520000,56090600,0.0107663,189.273,2.03776,0.0337189,0.000363027,0.00329602,0.395133,5250,6990,4730
465543159,292210312,849,1,f,19242000,0,2613340000,0,0,0,0,0.0235715,0,0,0,0,0,0
465545231,292210312,235,3,f,442751000,59837.2,10213300000,4647210,0.000135148,77.6643,0.0104962,0.54237,7.33005e-05,0.000665516,0.0980811,11940,6670,4770
465543463,292210312,66,2,f,2637000,8357.44,121699000,1928390,0.0031693,230.74,0.731282,0.00323033,1.02379e-05,9.29523e-05,0.318081,8190,4710,7780
465545552,292210312,503,3,f,366635000,2249570,49929900000,1070040000,0.00613574,475.664,2.91855,0.449128,0.00275573,0.02502,0.615352,8550,3370,7180
465545303,292210312,296,3,f,653422000,345.372,205343000000,59518.6,5.2856e-07,172.332,9.10876e-05,0.800441,4.23081e-07,3.84127e-06,0.0447236,4330,3280,5400
465544917,292210312,22,3,f,1448890000,56340.2,427316000000,11990700,3.8885e-05,212.827,0.00827576,1.77489,6.90167e-05,0.000626622,0.175698,7780,1070,9270
465542996,292210312,590,1,f,413608000,0,101709000000,0,0,0,0,0.506669,0,0,0,0,0,0
465542928,292210312,451,1,f,116788000,0,25470600000,0,0,0,0,0.143066,0,0,0,0,0,0
465543093,292210312,735,1,f,109950000,133261,27848800000,29042700,0.00121201,217.939,0.264144,0.134689,0.000163244,0.00148214,0.235866,8040,2550,770
465546064,292210312,957,3,f,1980370000,63135.6,548998000000,8839130,3.18807e-05,140.002,0.00446338,2.42595,7.73411e-05,0.000702201,0.119399,13050,4840,6740
465545898,292210312,840,3,f,3135470000,884825,143955000000,149360000,0.000282198,168.802,0.0476356,3.84096,0.00108391,0.00984113,0.390932,4770,6570,2690
465544092,292210312,595,2,f,77428800,602694,4364990000,225302000,0.00778384,373.825,2.90979,0.0948503,0.0007383,0.00670322,0.615339,7730,4160,6210
465544830,292210312,1101,2,f,295286000,789371,77624700000,488821000,0.00267325,619.255,1.65542,0.361725,0.000966979,0.00877947,0.492684,2470,3670,7580
465542734,292210312,141,1,f,995206000,139072,189084000000,25981200,0.000139742,186.818,0.0261064,1.21913,0.000170363,0.00154678,0.395133,5250,6990,4730
465543392,292210312,8,2,f,197177000000,805071000,43497800000000,804634000000,0.00408299,999.457,4.08077,241.542,0.986212,8.95409,1,3110,2670,7060
465543070,292210312,697,1,f,244893000,15844.5,2955320000,1287850,6.46997e-05,81.2808,0.00525885,0.299994,1.94095e-05,0.000176224,0.250222,10060,6660,5570
465543570,292210312,147,2,f,7392600,0,1114310000,0,0,0,0,0.00905593,0,0,0,0,0,0
465545378,292210312,350,3,f,27558000,80248.6,1729820000,14115500,0.00291199,175.897,0.51221,0.0337585,9.83045e-05,0.000892533,0.304832,10280,4770,4550
465546073,292210312,961,3,f,11544300000,678568,2754130000000,150825000,5.87796e-05,222.269,0.0130649,14.1417,0.000831246,0.00754711,0.283529,4440,5800,9290
465542746,292210312,157,1,f,301972000,52733.9,45893800000,8309230,0.000174631,157.569,0.0275165,0.369916,6.4599e-05,0.000586512,0.123071,7460,7100,5190
465545765,292210312,718,3,f,564858000,391178,67725800000,250656000,0.000692524,640.773,0.443751,0.691951,0.000479193,0.00435072,0.525744,6450,4460,7510
465543318,292210312,1081,1,f,42624900,85.0882,7091670000,5634.27,1.99621e-06,66.2168,0.000132183,0.0522155,1.04233e-07,9.4636e-07,0.00992654,4190,3210,5060
465544204,292210312,623,2,f,24168000000,120372000,5305860000000,103534000000,0.00498061,860.12,4.28392,29.6059,0.147455,1.33879,0.855543,4270,3420,7410
465543106,292210312,765,1,f,27959400,1650.04,1669310000,153294,5.90156e-05,92.9028,0.00548272,0.0342503,2.0213e-06,1.83519e-05,0.110476,11200,5330,4180
465542688,292210312,62,1,f,480963000,84707.9,11491100000,11042500,0.000176122,130.36,0.0229592,0.589179,0.000103767,0.000942131,0.378524,12930,6350,5530
465542812,292210312,269,1,f,68850000,1683.72,14374000000,340923,2.44549e-05,202.482,0.00495168,0.0843413,2.06256e-06,1.87265e-05,0.0431764,10150,2070,1970
465546300,292210312,1093,3,f,2786030000,2389340,152350000000,384537000,0.000857615,160.938,0.138023,3.41289,0.00292695,0.0265746,0.613827,10080,5080,6010
465543304,292210312,1054,1,f,161693000,36.0017,32892900000,2296.85,2.22654e-07,63.7983,1.4205e-05,0.198074,4.41021e-08,4.00415e-07,0.00936039,4280,3150,5120
465543398,292210312,14,2,f,774000,21596.4,217927000,20496600,0.0279024,949.073,26.4814,0.00094815,2.64556e-05,0.000240198,0.270694,7210,4580,6460
465545910,292210312,847,3,f,655142000,0,214493000000,0,0,0,0,0.802549,0,0,0,0,0,0
465543225,292210312,944,1,f,416334000,565.627,108146000000,43873.2,1.35859e-06,77.5656,0.00010538,0.510009,6.92893e-07,6.29096e-06,0.0166366,12400,3050,4920
465544671,292210312,981,2,f,245295000,425053,61402300000,87431900,0.00173282,205.697,0.356436,0.300486,0.000520689,0.00472748,0.288792,7090,990,9070
465546216,292210312,1025,3,f,4437850000,395452,990357000000,107551000,8.91088e-05,271.971,0.024235,5.43637,0.000484428,0.00439826,0.330792,11580,4720,8940
465544265,292210312,671,2,f,136743000,34367.9,30588500000,7296190,0.000251332,212.296,0.0533569,0.167511,4.21007e-05,0.000382244,0.14918,8750,250,6930
465544549,292210312,903,2,f,41083200,20978.1,2649500000,3721850,0.000510624,177.416,0.0905929,0.0503269,2.56981e-05,0.00023332,0.0633337,12570,4700,7150
465543922,292210312,397,2,f,29430900,23296.5,591236000,2040150,0.000791567,87.5733,0.0693201,0.0360529,2.85382e-05,0.000259106,0.392161,8800,4870,6040
465546147,292210312,1011,3,f,3572080000,206545,1010380000000,34542300,5.78221e-05,167.238,0.00967008,4.3758,0.000253018,0.00229722,0.234151,7840,1440,1650
465544895,292210312,312782644,2,f,164270000,0,44009800000,0,0,0,0,0.201231,0,0,0,0,0,0
465545536,292210312,485,3,f,22883400000,83625800,5350050000000,87305400000,0.00365443,1044,3.81523,28.0321,0.102442,0.930095,0.855543,4270,3420,7410
465543165,292210312,859,1,f,5989500,1856.34,209940000,133646,0.000309932,71.9943,0.0223134,0.00733714,2.27402e-06,2.06464e-05,0.0514785,12780,4970,5340
465543641,292210312,201,2,f,792888000,8421.13,258249000000,2647170,1.06208e-05,314.349,0.00333864,0.971288,1.03159e-05,9.36608e-05,0.136274,6530,1420,9380
465543333,292210312,1102,1,f,558433000,0,100077000000,0,0,0,0,0.68408,0,0,0,0,0,0
465542735,292210312,143,1,f,9846000,0,494923000,0,0,0,0,0.0120614,0,0,0,0,0,0
465543260,292210312,990,1,f,118723000,0,38432400000,0,0,0,0,0.145435,0,0,0,0,0,0
465543559,292210312,140,2,f,201443000,889.233,28151400000,196194,4.41431e-06,220.633,0.00097394,0.246768,1.08931e-06,9.89015e-06,0.0837447,10640,2660,6110
465543243,292210312,968,1,f,565609000,8037.35,129753000000,1401570,1.42101e-05,174.382,0.00247798,0.692871,9.84576e-06,8.93923e-05,0.104902,11590,4360,5050
465543624,292210312,186,2,f,144518000,0,18102300000,0,0,0,0,0.177035,0,0,0,0,0,0
465545482,292210312,437,3,f,1058410000,7680.14,52221300000,1061730,7.25631e-06,138.244,0.00100314,1.29655,9.40817e-06,8.54194e-05,0.142302,11900,5360,4030
465544869,292210312,182305709,2,f,152978000,11720.6,41074900000,2347310,7.66161e-05,200.272,0.0153441,0.187399,1.43577e-05,0.000130358,0.321089,5960,2440,8270
465542718,292210312,119,1,f,719536000,95752.8,198186000000,24673100,0.000133076,257.675,0.0342903,0.881431,0.000117297,0.00106497,0.325296,4450,5120,1810
465543404,292210312,19,2,f,11583900,3246.3,2426840000,749812,0.000280242,230.974,0.0647288,0.0141903,3.97672e-06,3.61057e-05,0.1513,5270,2600,5710
465544079,292210312,587,2,f,13647600,61454.6,1766340000,49107300,0.00450296,799.083,3.59824,0.0167183,7.52819e-05,0.000683505,0.383876,7910,4360,5990
465544876,292210312,312782566,2,f,44199000,0,11930900000,0,0,0,0,0.0541438,0,0,0,0,0,0
465543041,292210312,654,1,f,226215000,0,79623700000,0,0,0,0,0.277113,0,0,0,0,0,0
465543073,292210312,701,1,f,1111910000,28125.4,144396000000,5451600,2.52947e-05,193.832,0.00490292,1.36209,3.44536e-05,0.000312814,0.236599,10620,4690,4270
465544756,292210312,1039,2,f,30308400,415.426,1988480000,28304.5,1.37066e-05,68.1337,0.000933883,0.0371278,5.08896e-07,4.62041e-06,0.024965,12760,4970,6120
465545370,292210312,344,3,f,410760000,46665.8,104655000000,27716100,0.000113608,593.927,0.0674751,0.503181,5.71656e-05,0.000519022,0.286609,4770,5090,9110
465544703,292210312,1005,2,f,44724600,0,8102790000,0,0,0,0,0.0547876,0,0,0,0,0,0
465546042,292210312,942,3,f,2046300000,18468.9,407022000000,12176000,9.0255e-06,659.271,0.00595025,2.50672,2.26244e-05,0.000205413,0.244453,5680,6370,8250
465544117,292210312,610,2,f,537454000,0,137609000000,0,0,0,0,0.658381,0,0,0,0,0,0
465545746,292210312,690,3,f,147717000,2629.91,6907190000,429955,1.78037e-05,163.487,0.00291066,0.180953,3.22164e-06,2.92501e-05,0.174059,7510,5370,6330
465543849,292210312,345,2,f,2984430000,8255010,912701000000,7022850000,0.00276603,850.738,2.35317,3.65592,0.0101124,0.0918132,0.670652,4850,1690,8950
465546235,292210312,1038,3,f,1100960000,1626.83,292773000000,554598,1.47764e-06,340.906,0.000503738,1.34868,1.99287e-06,1.80938e-05,0.0840253,6880,2400,8910
465543171,292210312,872,1,f,58311000,31560.9,9614200000,24522600,0.000541251,776.993,0.420548,0.071431,3.86621e-05,0.000351024,0.305605,9710,3760,5640
465545462,292210312,421,3,f,135626000,73209.6,39316500000,19197600,0.000539789,262.228,0.141548,0.166142,8.96818e-05,0.000814246,0.207565,9230,1580,1810
465542705,292210312,96,1,f,264705000,7000.38,56224300000,1580080,2.64459e-05,225.714,0.00596921,0.324264,8.57546e-06,7.7859e-05,0.093201,11660,5200,3350
465545323,292210312,313,3,f,32811800000,111862000,5012510000000,46367800000,0.0034092,414.509,1.41314,40.1944,0.137031,1.24414,0.815512,7720,5280,7220
465544057,292210312,565,2,f,118490000,0,35738300000,0,0,0,0,0.14515,0,0,0,0,0,0
465545946,292210312,878,3,f,692001000,6239910,170968000000,5321900000,0.00901719,852.881,7.69059,0.847701,0.00764389,0.0694009,0.670652,4850,1690,8950
465545679,292210312,618,3,f,956504000,13658.8,40204400000,1204750,1.42799e-05,88.2038,0.00125954,1.17172,1.6732e-05,0.000151914,0.0583327,9470,2330,2710
465543888,292210312,374,2,f,95621400,1828260,10564500000,783533000,0.0191198,428.566,8.19412,0.117136,0.00223962,0.0203342,0.633585,7980,5330,7030
465544132,292210312,619,2,f,176552000,39807.2,44697900000,8769090,0.00022547,220.289,0.0496685,0.216276,4.87638e-05,0.00044274,0.431149,5740,7170,7530
465544932,292210312,35,3,f,31905000,6128.4,4273710000,2887020,0.000192083,471.088,0.0904879,0.0390836,7.50729e-06,6.81608e-05,0.326955,8870,3760,5950
465545215,292210312,225,3,f,553615000,10741.9,39262300000,2167090,1.94032e-05,201.742,0.00391444,0.678179,1.31588e-05,0.000119472,0.135254,11710,4510,4480
465543221,292210312,939,1,f,8564400,2825.83,655574000,762248,0.000329951,269.743,0.0890019,0.0104914,3.46164e-06,3.14292e-05,0.082641,11450,6490,4210
465546331,292210312,1117,3,f,3292360000,5091060,205720000000,947549000,0.00154632,186.12,0.287802,4.03314,0.00623655,0.0566233,0.706464,9870,6600,6120
465545747,292210312,692,3,f,594223000,0,138339000000,0,0,0,0,0.727923,0,0,0,0,0,0
465543268,292210312,1004,1,f,39446100,0,6520860000,0,0,0,0,0.0483215,0,0,0,0,0,0
465544026,292210312,494,2,f,59867100,16164.5,8367230000,4975770,0.000270006,307.821,0.0831135,0.0733372,1.98015e-05,0.000179783,0.164721,8620,2700,7540
465542855,292210312,333,1,f,16710300,0,3303970000,0,0,0,0,0.0204701,0,0,0,0,0,0
465546479,292210312,943,3,t,5382050,4449030,18521600000,17722900000,0.826643,3983.54,3292.96,0.00659301,0.00545006,0.0494826,1,2970,2270,7330
465543902,292210312,381,2,f,753517000,5972460,124354000000,3519660000,0.00792611,589.314,4.67097,0.923058,0.00731626,0.0664264,0.762434,8390,5450,7070
465546068,292210312,959,3,f,254417000,152839,55814500000,28473800,0.000600743,186.299,0.111918,0.311661,0.000187228,0.0016999,0.261306,6400,3590,10580
465543655,292210312,209,2,f,63508500,1597.8,4319640000,312720,2.51589e-05,195.719,0.00492407,0.0777979,1.95731e-06,1.77709e-05,0.0781996,11100,4550,7100
465543094,292210312,737,1,f,121828000,0,9843030000,0,0,0,0,0.149239,0,0,0,0,0,0
465543218,292210312,935,1,f,246943000,26562.3,64584400000,6234300,0.000107565,234.704,0.0252459,0.302505,3.25389e-05,0.000295429,0.212073,3130,1920,5560
465543388,292210312,2,2,f,55739700,231619,5386070000,75555400,0.00415537,326.205,1.3555,0.0682811,0.000283734,0.0025761,0.45378,4240,3490,8270
465545677,292210312,616,3,f,264227000,146279,23703100000,38958500,0.000553611,266.33,0.147443,0.323679,0.000179192,0.00162693,0.452462,9530,3800,6900
