id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465027367,301325601,661,2,f,364604000,423.837,40259900000,27798.4,1.16246e-06,65.5874,7.62428e-05,0.446639,5.19201e-07,4.96289e-05,0.0153267,10580,6980,7290
465024491,301325601,638,1,f,335997000,0,101399000000,0,0,0,0,0.411596,0,0,0,0,0,0
465025036,301325601,920,1,f,1760560000,43583.6,771131000000,14693600,2.47555e-05,337.137,0.00834599,2.15669,5.33899e-05,0.00510338,0.109377,10620,3160,4240
465025978,301325601,17,2,f,942571000,0,240879000000,0,0,0,0,1.15465,0,0,0,0,0,0
465025226,301325601,980,1,f,38132100,0,7812520000,0,0,0,0,0.0467118,0,0,0,0,0,0
465025307,301325601,1008,1,f,537049000,29137.4,102743000000,6760680,5.42547e-05,232.027,0.0125886,0.657885,3.56934e-05,0.00341182,0.142917,9050,3590,3280
465029661,301325601,1052,3,f,414985000,206.576,28240300000,12271.3,4.97792e-07,59.4036,2.95706e-05,0.508356,2.53055e-07,2.41888e-05,0.012233,9790,4620,6550
465025230,301325601,981,1,f,245295000,13364.1,69326900000,1565190,5.44818e-05,117.119,0.00638086,0.300486,1.6371e-05,0.00156486,0.0665218,6050,1030,2680
465029227,301325601,728,3,f,6347400000,81951.8,421144000000,12025400,1.29111e-05,146.738,0.00189455,7.77556,0.000100391,0.00959608,0.218413,10260,4250,7720
465023554,301325601,262,1,f,616707000,1910.73,92633600000,501705,3.09828e-06,262.573,0.000813523,0.755466,2.34064e-06,0.000223735,0.0273709,7090,4180,3080
465029847,301325601,1080,2,t,28969300,8522500,38533700000,21323200000,0.294191,2501.98,736.061,0.0354874,0.0104401,0.997936,0.987854,7740,1760,8250
465024365,301325601,590,1,f,413608000,0,118877000000,0,0,0,0,0.506669,0,0,0,0,0,0
465025187,301325601,968,1,f,565609000,2663.82,180621000000,601599,4.70966e-06,225.84,0.00106363,0.692871,3.26318e-06,0.000311918,0.052288,11870,4510,4720
465028482,301325601,127,3,f,300985000,0,87422600000,0,0,0,0,0.368707,0,0,0,0,0,0
465028539,301325601,165,3,f,550937000,13769.6,102523000000,2023720,2.49931e-05,146.97,0.00367323,0.674898,1.68678e-05,0.00161235,0.0995159,8260,5450,5900
465025192,301325601,969,1,f,176205000,13801.5,160221000000,1886260,7.83264e-05,136.671,0.0107049,0.215851,1.69068e-05,0.00161607,0.208006,2410,3880,5650
465028128,301325601,1023,2,f,335030000,0,111448000000,0,0,0,0,0.410411,0,0,0,0,0,0
465029152,301325601,672,3,f,22883400000,12293.4,6583760000000,3751340,5.37219e-07,305.151,0.000163933,28.0321,1.50594e-05,0.00143949,0.078017,4610,4280,8670
465024756,301325601,792,1,f,257371000,2681.45,5201510000,215517,1.04186e-05,80.3732,0.000837377,0.31528,3.28478e-06,0.000313983,0.0938462,12910,4810,4580
465028802,301325601,335,3,f,241000000,0,54701000000,0,0,0,0,0.295225,0,0,0,0,0,0
465029213,301325601,714,3,f,3601550000,44704.2,1375620000000,8122750,1.24125e-05,181.7,0.00225535,4.4119,5.47627e-05,0.00523461,0.251565,2710,4320,5800
465029515,301325601,951,3,f,825813000,266.321,392104000000,16657.7,3.22496e-07,62.5475,2.01713e-05,1.01162,3.26243e-07,3.11847e-05,0.0148669,12270,3560,4860
465025889,301325601,312782612,1,f,51101100,0,21741800000,0,0,0,0,0.0625988,0,0,0,0,0,0
465027671,301325601,711,2,f,134024000,591.985,20153800000,61044.8,4.417e-06,103.119,0.000455476,0.16418,7.25182e-07,6.93181e-05,0.0389348,12540,4880,6450
465023253,301325601,111,1,f,755810000,30171.7,217604000000,8386940,3.99197e-05,277.974,0.0110966,0.925867,3.69603e-05,0.00353293,0.190305,5970,5430,1220
465028529,301325601,158,3,f,47268000,33.5439,2468420000,2120.89,7.09653e-07,63.2273,4.48695e-05,0.0579033,4.10912e-08,3.92779e-06,0.00737393,7700,2890,5650
465029013,301325601,574,3,f,641399000,5724.93,44606700000,419485,8.92569e-06,73.2733,0.000654015,0.785714,7.01304e-06,0.000670357,0.0394984,8870,5970,4850
465023136,301325601,42,1,f,153248000,0,31055900000,0,0,0,0,0.187729,0,0,0,0,0,0
465026424,301325601,234,2,f,103313000,0,29960600000,0,0,0,0,0.126558,0,0,0,0,0,0
465023277,301325601,121,1,f,11001600,0,2440600000,0,0,0,0,0.013477,0,0,0,0,0,0
465027848,301325601,830,2,f,218139000,181.098,51870100000,13643.2,8.30193e-07,75.336,6.25434e-05,0.267221,2.21845e-07,2.12055e-05,0.0171653,7060,6030,5730
465029316,301325601,806,3,f,1483250000,3197,475682000000,820955,2.15541e-06,256.789,0.000553485,1.81698,3.91632e-06,0.00037435,0.0814681,4990,3850,1230
465029332,301325601,822,3,f,16935400000,798191,4290250000000,262529000,4.71314e-05,328.905,0.0155018,20.7459,0.000977784,0.0934635,0.607102,8780,1980,7880
465027234,301325601,613,2,f,152485000,0,49205900000,0,0,0,0,0.186794,0,0,0,0,0,0
465024598,301325601,688,1,f,97652000000,3773120,31646900000000,890885000,3.86385e-05,236.113,0.00912306,119.624,0.00462207,0.441811,0.387006,4680,2970,1520
465024570,301325601,675,1,f,43911000,0,10942700000,0,0,0,0,0.053791,0,0,0,0,0,0
465026214,301325601,143,2,f,9846000,0.322089,954398000,45.0303,3.27127e-08,139.807,4.57346e-06,0.0120614,3.94559e-10,3.77148e-08,0.000106425,11810,6660,7120
465027379,301325601,667,2,f,54630000,0,14176000000,0,0,0,0,0.0669218,0,0,0,0,0,0
465026923,301325601,466,2,f,242354000,80476.4,18684600000,43381200,0.000332061,539.056,0.179,0.296883,9.85835e-05,0.00942332,0.2437,7440,1890,8440
465026496,301325601,274,2,f,323979000,0,77467100000,0,0,0,0,0.396875,0,0,0,0,0,0
465024339,301325601,580,1,f,62553600,665.795,4690670000,70343.5,1.06436e-05,105.653,0.00112453,0.0766282,8.15599e-07,7.79607e-05,0.0254672,8860,3490,3840
465029592,301325601,1005,3,f,89449200,0,17235200000,0,0,0,0,0.109575,0,0,0,0,0,0
465023908,301325601,335,1,f,120500000,0,27252600000,0,0,0,0,0.147613,0,0,0,0,0,0
465028678,301325601,280,3,f,32144400,0,6864910000,0,0,0,0,0.0393769,0,0,0,0,0,0
465023320,301325601,143,1,f,9846000,0,1266430000,0,0,0,0,0.0120614,0,0,0,0,0,0
465027104,301325601,565,2,f,118490000,0,40813100000,0,0,0,0,0.14515,0,0,0,0,0,0
465023259,301325601,114,1,f,87211800,27.1184,9997510000,659.88,3.10948e-07,24.3333,7.56641e-06,0.106834,3.322e-08,3.1754e-06,0.00420528,9900,6900,4130
465027704,301325601,733,2,f,721998000,186.72,145590000000,10269.4,2.58615e-07,54.9992,1.42236e-05,0.884448,2.28732e-07,2.18638e-05,0.0123426,7280,3890,8080
465024988,301325601,905,1,f,82254600,7.96183,25397800000,2697.35,9.67949e-08,338.785,3.27927e-05,0.100762,9.75324e-09,9.32284e-07,0.00212122,8230,1310,1800
465028884,301325601,434,3,f,901924000,9540.75,275869000000,2106820,1.05782e-05,220.823,0.00233592,1.10486,1.16874e-05,0.00111717,0.191063,10100,1330,3970
465029612,301325601,1017,3,f,10298400000,94243,3818430000000,12108500,9.15124e-06,128.481,0.00117576,12.6155,0.000115448,0.0110353,0.267915,10570,4100,2350
465024280,301325601,542,1,f,264586000,14352.8,67298700000,3689790,5.42465e-05,257.077,0.0139455,0.324117,1.75822e-05,0.00168064,0.116803,6530,1580,5670
465024286,301325601,549,1,f,9448300000,66338.2,1796060000000,14866500,7.02119e-06,224.101,0.00157345,11.5742,8.12643e-05,0.00776782,0.193652,8720,4080,3170
465029857,301325601,768,3,t,0.496665,0.0931247,586.779,248.736,0.1875,2671,500.812,6.08415e-10,1.14078e-10,1.09044e-08,0.000103472,7560,1760,8300
465029009,301325601,571,3,f,949925000,6168.96,241442000000,1110640,6.49415e-06,180.037,0.00116919,1.16366,7.55697e-06,0.000722349,0.0444517,6020,3540,5300
465027866,301325601,842,2,f,682975000,54791.3,170703000000,13327700,8.02245e-05,243.245,0.0195142,0.836644,6.71194e-05,0.00641575,0.230793,10020,1370,6750
465025718,301325601,1106,1,f,190055000,2140.33,62984500000,577736,1.12616e-05,269.928,0.00303984,0.232817,2.6219e-06,0.00025062,0.0688296,4590,4370,1530
465026042,301325601,48,2,f,993168000,487.973,315855000000,183153,4.9133e-07,375.334,0.000184413,1.21663,5.97767e-07,5.71388e-05,0.0202503,4530,2620,5710
465027055,301325601,533,2,f,485132000,1961.68,137664000000,431418,4.0436e-06,219.923,0.00088928,0.594286,2.40305e-06,0.000229701,0.0790022,9160,380,7230
465028284,301325601,312782550,2,f,38745000,1447.13,7586320000,199696,3.73502e-05,137.994,0.00515411,0.0474626,1.77274e-06,0.000169451,0.0594057,7310,580,8280
465024006,301325601,375,1,f,7023510000,3376.39,2724410000000,564742,4.80727e-07,167.262,8.04074e-05,8.60379,4.13607e-06,0.000395355,0.042811,7630,2430,4970
465027972,301325601,908,2,f,92196000,19.2753,8426670000,2494.36,2.09069e-07,129.407,2.70549e-05,0.11294,2.36123e-08,2.25703e-06,0.00343234,5390,5020,5740
465023890,301325601,329,1,f,2784240000,13364.1,1058760000000,1565190,4.79992e-06,117.119,0.000562163,3.41069,1.6371e-05,0.00156486,0.0665218,6050,1030,2680
465029632,301325601,1030,3,f,188105000,6344.16,56371100000,485304,3.37266e-05,76.4963,0.00257996,0.230429,7.7716e-06,0.000742864,0.0655104,5860,680,3630
465029110,301325601,639,3,f,516107000,20351.1,126226000000,3832430,3.9432e-05,188.315,0.00742565,0.632231,2.49301e-05,0.002383,0.184806,5520,7180,8030
465023484,301325601,234,1,f,103313000,0,30046300000,0,0,0,0,0.126558,0,0,0,0,0,0
465024027,301325601,382,1,f,3901900000,1147.5,1542920000000,252823,2.94087e-07,220.326,6.4795e-05,4.77983,1.40569e-06,0.000134365,0.042811,7630,2430,4970
465024221,301325601,512,1,f,23842600000,534392,8938290000000,101395000,2.24133e-05,189.74,0.0042527,29.2072,0.00065463,0.0625742,0.470524,10870,4100,2170
465028986,301325601,541,3,f,2563280000,50040.8,640901000000,5848750,1.95221e-05,116.88,0.00228174,3.14002,6.13e-05,0.00585949,0.10156,7430,4420,640
465029572,301325601,989,3,f,459635000,846.656,38889300000,75637.7,1.84202e-06,89.3369,0.00016456,0.563053,1.03715e-06,9.91386e-05,0.0427699,11560,3670,4850
465027926,301325601,889,2,f,371926000,0,106036000000,0,0,0,0,0.455609,0,0,0,0,0,0
465028952,301325601,510,3,f,89352000,0,17268700000,0,0,0,0,0.109456,0,0,0,0,0,0
465025032,301325601,919,1,f,158422000,0,44317700000,0,0,0,0,0.194066,0,0,0,0,0,0
465025214,301325601,975,1,f,15002100,0,1850380000,0,0,0,0,0.0183776,0,0,0,0,0,0
465027155,301325601,587,2,f,13647600,0,1569740000,0,0,0,0,0.0167183,0,0,0,0,0,0
465024065,301325601,406,1,f,152916000,0,19922900000,0,0,0,0,0.187322,0,0,0,0,0,0
465028236,301325601,1109,2,f,12127500,0,4486070000,0,0,0,0,0.0148562,0,0,0,0,0,0
465029320,301325601,810,3,f,258768000,0,66901100000,0,0,0,0,0.316991,0,0,0,0,0,0
465023240,301325601,101,1,f,339016000,47221.6,53569800000,5387090,0.00013929,114.081,0.0158903,0.415295,5.78464e-05,0.00552937,0.159783,11450,5640,3150
465024205,301325601,501,1,f,49773600,0,19820600000,0,0,0,0,0.0609727,0,0,0,0,0,0
465025748,301325601,1120,1,f,21590100,0,5698400000,0,0,0,0,0.0264479,0,0,0,0,0,0
465024595,301325601,687,1,f,826108000,0.606769,309777000000,60.3129,7.34491e-10,99.4,7.30084e-08,1.01198,7.43292e-10,7.10492e-08,0.000674188,6850,1650,5660
465024052,301325601,397,1,f,29430900,0,723147000,0,0,0,0,0.0360529,0,0,0,0,0,0
465026848,301325601,434,2,f,450962000,2919.68,132727000000,930553,6.47433e-06,318.718,0.00206348,0.552429,3.5766e-06,0.000341877,0.0769432,9710,1380,7070
465026029,301325601,41,2,f,139830000,0,36796500000,0,0,0,0,0.171292,0,0,0,0,0,0
465026441,301325601,243,2,f,75636000,0,14069000000,0,0,0,0,0.0926541,0,0,0,0,0,0
465024806,301325601,818,1,f,916176000,7965.44,130107000000,534471,8.69423e-06,67.0987,0.000583372,1.12232,9.75766e-06,0.000932707,0.0484226,6670,5120,3370
465026374,301325601,207,2,f,20517300,1432.42,1329190000,123066,6.98154e-05,85.9147,0.00599817,0.0251337,1.75472e-06,0.000167728,0.0270985,12450,4910,5760
465026347,301325601,196,2,f,95487300,0,13380400000,0,0,0,0,0.116972,0,0,0,0,0,0
465028389,301325601,41,3,f,279661000,0,86931700000,0,0,0,0,0.342584,0,0,0,0,0,0
465026696,301325601,366,2,f,78822900,0,24699300000,0,0,0,0,0.0965581,0,0,0,0,0,0
465024357,301325601,588,1,f,246776000,4068.57,81499200000,1734460,1.64869e-05,426.307,0.00702847,0.302301,4.984e-06,0.000476406,0.114503,4530,2580,5680
465024676,301325601,733,1,f,721998000,0,130583000000,0,0,0,0,0.884448,0,0,0,0,0,0
465026355,301325601,201,2,f,792888000,23.9486,266400000000,3849.22,3.02042e-08,160.728,4.85468e-06,0.971288,2.9337e-08,2.80424e-06,0.0043452,7630,1130,9340
465027196,301325601,600,2,f,423266000,0,114846000000,0,0,0,0,0.518501,0,0,0,0,0,0
465029066,301325601,611,3,f,51624000,7826.85,2655910000,981800,0.000151613,125.44,0.0190183,0.0632394,9.58789e-06,0.000916478,0.0364452,7010,2880,6060
465026824,301325601,423,2,f,625668000,1701040,283283000000,1736700000,0.00271876,1020.96,2.77576,0.766444,0.00208378,0.199183,0.420172,7140,2180,8380
465026506,301325601,281,2,f,56241900,143.859,14855000000,7841.28,2.55786e-06,54.5068,0.000139421,0.0688963,1.76227e-07,1.6845e-05,0.0181381,7510,390,7720
465029372,301325601,852,3,f,1655910000,38852.6,167516000000,2826190,2.3463e-05,72.7413,0.00170673,2.02849,4.75944e-05,0.00454941,0.0500822,12280,6670,4030
465023385,301325601,178,1,f,181889000,192.75,29760800000,12665.5,1.05971e-06,65.7094,6.96329e-05,0.222814,2.36119e-07,2.25699e-05,0.0175189,7360,3840,2880
465026222,301325601,146,2,f,1153080000,6666.26,80371300000,433481,5.78125e-06,65.0261,0.000375932,1.41253,8.16616e-06,0.00078058,0.0763418,8950,5650,6160
465029742,301325601,1109,3,f,24255000,0,8795240000,0,0,0,0,0.0297124,0,0,0,0,0,0
465028604,301325601,223,3,f,220826000,12317.3,21511300000,976854,5.57783e-05,79.3076,0.00442364,0.270512,1.50887e-05,0.00144228,0.0407222,7180,6680,5660
465023183,301325601,67,1,f,24652800,0,2206570000,0,0,0,0,0.0301997,0,0,0,0,0,0
465024422,301325601,612,1,f,294221000,29832.5,48601700000,4555810,0.000101395,152.713,0.0154843,0.36042,3.65449e-05,0.00349322,0.184413,9290,4990,3690
465027347,301325601,653,2,f,9112500,0,1012340000,0,0,0,0,0.0111628,0,0,0,0,0,0
465024159,301325601,466,1,f,242354000,8273.55,27123700000,823501,3.41383e-05,99.5342,0.00339793,0.296883,1.01351e-05,0.000968784,0.0571506,7470,3290,2930
465028824,301325601,350,3,f,27558000,202.071,2385380000,18163,7.33256e-06,89.8842,0.000659082,0.0337585,2.47537e-07,2.36613e-05,0.0182502,10280,4820,4720
465025340,301325601,1018,1,f,1067240000,10181.5,292719000000,1300220,9.54003e-06,127.705,0.00121831,1.30736,1.24723e-05,0.00119219,0.0642098,7000,3800,610
465028962,301325601,519,3,f,1536660000,1023.29,217123000000,86037.4,6.65919e-07,84.0791,5.59899e-05,1.88241,1.25353e-06,0.000119821,0.0427699,11560,3670,4850
465028339,301325601,2,3,f,111479000,0,15242400000,0,0,0,0,0.136562,0,0,0,0,0,0
465024190,301325601,488,1,f,143100,0,20369500,0,0,0,0,0.000175297,0,0,0,0,0,0
465027100,301325601,564,2,f,277240000,0,54713100000,0,0,0,0,0.339619,0,0,0,0,0,0
465028520,301325601,153,3,f,749471000,690549,41479900000,120357000,0.000921382,174.292,0.160589,0.918102,0.000845923,0.0808593,0.340585,11570,5510,8200
465028401,301325601,51,3,f,1030960000,0,205758000000,0,0,0,0,1.26292,0,0,0,0,0,0
465028861,301325601,390,3,f,52097400,2552.69,9860690000,213070,4.89984e-05,83.4689,0.00408984,0.0638193,3.12704e-06,0.000298905,0.139017,5870,6850,4290
465029762,301325601,1128,3,f,475081000,0,196731000000,0,0,0,0,0.581974,0,0,0,0,0,0
465028571,301325601,196,3,f,190975000,4622.59,25226200000,360419,2.42053e-05,77.9692,0.00188726,0.233944,5.66267e-06,0.000541278,0.0473026,2140,4170,4670
465028840,301325601,363,3,f,406235000,0,151785000000,0,0,0,0,0.497638,0,0,0,0,0,0
465028279,301325601,182305709,2,f,152978000,0,44122500000,0,0,0,0,0.187399,0,0,0,0,0,0
465026603,301325601,332,2,f,670500,0,183739000,0,0,0,0,0.000821363,0,0,0,0,0,0
465028893,301325601,448,3,f,251978000,752.092,97782800000,196374,2.98475e-06,261.104,0.00077933,0.308674,9.21313e-07,8.80657e-05,0.0257283,2320,3620,4440
465024976,301325601,901,1,f,748228000,51825.1,2229200000,3706280,6.92639e-05,71.515,0.00495341,0.916579,6.34858e-05,0.00606842,0.138403,9220,6060,3860
465026639,301325601,344,2,f,205380000,0,59177500000,0,0,0,0,0.25159,0,0,0,0,0,0
465028674,301325601,278,3,f,3496900000,138855,901045000000,20547800,3.97079e-05,147.981,0.005876,4.2837,0.000170097,0.0162591,0.298598,6620,6710,4000
465029252,301325601,754,3,f,3417520000,167750,928870000000,36431700,4.90853e-05,217.178,0.0106603,4.18646,0.000205494,0.0196426,0.318847,5420,7210,8080
465024188,301325601,485,1,f,11441700000,3848.72,3333200000000,561992,3.36377e-07,146.02,4.91179e-05,14.0161,4.71469e-06,0.000450663,0.0245077,4710,3800,4840
465025646,301325601,1081,1,f,42624900,0,8781040000,0,0,0,0,0.0522155,0,0,0,0,0,0
465029064,301325601,610,3,f,1074910000,4.0984,358025000000,541.242,3.81279e-09,132.062,5.03524e-07,1.31676,5.02054e-09,4.79899e-07,0.00156036,10080,2030,3340
465026582,301325601,323,2,f,9696620000,31697.2,1680090000000,4041610,3.26889e-06,127.507,0.000416806,11.8784,3.88291e-05,0.00371156,0.145298,8220,5460,5900
465026570,301325601,319,2,f,487648000,0,133183000000,0,0,0,0,0.597369,0,0,0,0,0,0
465026591,301325601,328,2,f,496158000,0,145754000000,0,0,0,0,0.607794,0,0,0,0,0,0
465029835,301325601,375,2,t,28969300,8522500,38533700000,21323200000,0.294191,2501.98,736.061,0.0354874,0.0104401,0.997936,0.987854,7740,1760,8250
465025650,301325601,1083,1,f,225411000,4448.28,15327500000,375184,1.97341e-05,84.3437,0.00166444,0.276129,5.44914e-06,0.000520868,0.0446662,6130,3230,5100
465027714,301325601,741,2,f,60775200,0,15263700000,0,0,0,0,0.0744496,0,0,0,0,0,0
465028502,301325601,140,3,f,402887000,7064.89,20059000000,1253150,1.75357e-05,177.378,0.00311043,0.493536,8.65449e-06,0.000827257,0.0751054,10540,2640,5990
465025045,301325601,924,1,f,392630000,387801,8679240000,96475700,0.000987701,248.777,0.245717,0.480971,0.000475056,0.0454092,0.43949,8370,5720,3980
465029529,301325601,961,3,f,11544300000,547068,3172320000000,144115000,4.73887e-05,263.431,0.0124837,14.1417,0.000670159,0.0640586,0.357471,4440,5720,9370
465029545,301325601,972,3,f,1580190000,2834.7,538874000000,727137,1.79389e-06,256.513,0.000460157,1.93574,3.4725e-06,0.000331927,0.051709,3570,3920,5720
465026781,301325601,401,2,f,35525700,0,11442700000,0,0,0,0,0.043519,0,0,0,0,0,0
465026339,301325601,190,2,f,242003000,38321.6,283173000,3372680,0.000158352,88.0098,0.0139365,0.296453,4.6944e-05,0.00448724,0.258775,10740,7260,5860
465026122,301325601,105,2,f,66310200,0,4526760000,0,0,0,0,0.08123,0,0,0,0,0,0
465029750,301325601,1117,3,f,3292360000,13783.1,259135000000,952552,4.18638e-06,69.1102,0.000289322,4.03314,1.68843e-05,0.00161392,0.0763418,8950,5650,6160
465024294,301325601,557,1,f,19995300,5760.09,2807300000,1470400,0.000288072,255.274,0.0735374,0.0244942,7.05611e-06,0.000674474,0.119239,7760,6580,4710
465026230,301325601,148,2,f,91593900,0,30851900000,0,0,0,0,0.112203,0,0,0,0,0,0
465025731,301325601,1111,1,f,175828000,0,75689600000,0,0,0,0,0.215389,0,0,0,0,0,0
465026343,301325601,194,2,f,1533550000,14641,199345000000,1392460,9.5471e-06,95.1073,0.000907999,1.8786,1.79352e-05,0.00171437,0.126009,5910,6920,7040
465029360,301325601,844,3,f,3427570000,0,981808000000,0,0,0,0,4.19877,0,0,0,0,0,0
465027135,301325601,577,2,f,212135000,0,83638600000,0,0,0,0,0.259866,0,0,0,0,0,0
465026185,301325601,132,2,f,9461700,0,1765110000,0,0,0,0,0.0115906,0,0,0,0,0,0
465024637,301325601,705,1,f,5803200,0,733558000,0,0,0,0,0.00710892,0,0,0,0,0,0
465028999,301325601,558,3,f,298933000,133401,67935700000,21939900,0.000446256,164.466,0.073394,0.366193,0.000163416,0.0156205,0.253699,4950,2290,1730
465023176,301325601,64,1,f,71051400,518.67,26006100000,152552,7.29993e-06,294.122,0.00214707,0.087038,6.35371e-07,6.07333e-05,0.0220228,6100,3220,5030
465024510,301325601,648,1,f,2417570000,0,1028870000000,0,0,0,0,2.96153,0,0,0,0,0,0
465023210,301325601,84,1,f,113555000,0,31566700000,0,0,0,0,0.139105,0,0,0,0,0,0
465023833,301325601,307,1,f,289374000,32042.3,13121300000,2163900,0.00011073,67.5325,0.00747786,0.354484,3.92519e-05,0.00375197,0.39413,11450,7360,5610
465028266,301325601,10704,2,f,359207000,0,108658000000,0,0,0,0,0.440029,0,0,0,0,0,0
465028881,301325601,429,3,f,1191180000,249.216,164459000000,18645.5,2.09218e-07,74.8167,1.5653e-05,1.45919,3.0529e-07,2.91817e-05,0.0115918,12550,6710,3800
465029844,301325601,991,2,t,0.496665,0.0931247,586.779,248.736,0.1875,2671,500.812,6.08415e-10,1.14078e-10,1.09044e-08,0.000103472,7560,1760,8300
465026619,301325601,338,2,f,10008000,2359.39,1083360000,683085,0.00023575,289.518,0.0682539,0.0122598,2.89025e-06,0.000276271,0.046175,5940,3310,5890
465029689,301325601,1080,3,f,19853300000,33644700,7182270000000,41306500000,0.00169466,1227.73,2.08058,24.3203,0.0412148,3.9396,0.988772,7740,1760,8250
465024325,301325601,574,1,f,320700000,3817.59,21191400000,277857,1.19039e-05,72.7834,0.00086641,0.392857,4.67655e-06,0.000447018,0.0394984,8870,5970,4850
465028307,301325601,312782594,2,f,37917000,0,9828310000,0,0,0,0,0.0464483,0,0,0,0,0,0
465025324,301325601,1014,1,f,225770000,192.75,35935400000,12665.5,8.53743e-07,65.7094,5.60989e-05,0.276569,2.36119e-07,2.25699e-05,0.0175189,7360,3840,2880
465025344,301325601,1020,1,f,533321000,0,105416000000,0,0,0,0,0.653318,0,0,0,0,0,0
465027163,301325601,589,2,f,694349000,3895.72,180028000000,501086,5.6106e-06,128.625,0.000721662,0.850578,4.77225e-06,0.000456166,0.0744266,3240,6550,6230
465029052,301325601,601,3,f,109838000,0,29302700000,0,0,0,0,0.134551,0,0,0,0,0,0
465024120,301325601,442,1,f,220356000,3795.59,62928900000,675869,1.72248e-05,178.067,0.00306717,0.269936,4.6496e-06,0.000444442,0.0949744,9290,970,5040
465027371,301325601,662,2,f,31894200,0,6000620000,0,0,0,0,0.0390704,0,0,0,0,0,0
465027689,301325601,725,2,f,15439500,278.939,1953650000,14602.7,1.80666e-05,52.3508,0.0009458,0.0189134,3.417e-07,3.26621e-05,0.0160861,7550,4650,6840
465027802,301325601,795,2,f,2067420000,1394.68,432036000000,581852,6.74596e-07,417.195,0.000281438,2.53259,1.70848e-06,0.000163308,0.0715748,10510,2910,6490
465029452,301325601,911,3,f,6193800,0,401424000,0,0,0,0,0.00758741,0,0,0,0,0,0
465028229,301325601,1105,2,f,87523200,0,22980500000,0,0,0,0,0.107216,0,0,0,0,0,0
465023549,301325601,260,1,f,73823400,25967.1,15580000000,3803080,0.000351747,146.457,0.0515159,0.0904337,3.18097e-05,0.0030406,0.168496,6020,7320,3620
465023756,301325601,274,1,f,323979000,0,80135600000,0,0,0,0,0.396875,0,0,0,0,0,0
465023223,301325601,93,1,f,27935100,31746.1,478981000,2400680,0.00113642,75.6214,0.0859378,0.0342205,3.88889e-05,0.00371728,0.138403,9220,6060,3860
465023905,301325601,333,1,f,16710300,0,4191420000,0,0,0,0,0.0204701,0,0,0,0,0,0
465024753,301325601,791,1,f,26105400,0,7964340000,0,0,0,0,0.0319791,0,0,0,0,0,0
465028719,301325601,313,3,f,32811800000,2933480,5968040000000,563577000,8.94032e-05,192.119,0.017176,40.1944,0.00359351,0.343493,0.427068,8590,5850,4810
465027698,301325601,729,2,f,213770000,0,51318100000,0,0,0,0,0.261868,0,0,0,0,0,0
465023798,301325601,292,1,f,33059700,84.4041,6798210000,6232.07,2.55308e-06,73.8361,0.00018851,0.0404981,1.03395e-07,9.88323e-06,0.00623694,6310,6870,4010
465028686,301325601,288,3,f,498379000,0,158239000000,0,0,0,0,0.610514,0,0,0,0,0,0
465029414,301325601,889,3,f,743852000,0,209136000000,0,0,0,0,0.911218,0,0,0,0,0,0
465027846,301325601,827,2,f,210684000,0,68052900000,0,0,0,0,0.258088,0,0,0,0,0,0
465024235,301325601,520,1,f,216714000,0,54293600000,0,0,0,0,0.265474,0,0,0,0,0,0
465026500,301325601,278,2,f,1748450000,54985.8,451430000000,9359660,3.14483e-05,170.22,0.00535312,2.14185,6.73577e-05,0.00643852,0.275005,5870,7110,7400
465024262,301325601,533,1,f,485132000,0,178345000000,0,0,0,0,0.594286,0,0,0,0,0,0
465023794,301325601,290,1,f,3088060000,286920,456176000000,47604400,9.29125e-05,165.916,0.0154156,3.78287,0.000351476,0.0335966,0.342194,5720,7130,4060
465029131,301325601,656,3,f,1689320000,120041,532549000000,14872100,7.10591e-05,123.892,0.00880362,2.06941,0.000147051,0.0140562,0.12112,2130,3770,3640
465026181,301325601,131,2,f,288920000,0.00255648,82404100000,0.518965,8.84841e-12,203,1.79623e-09,0.353927,3.13169e-12,2.99349e-10,2.84053e-06,7780,5420,9200
465026104,301325601,95,2,f,2681140000,153746,723499000000,30009200,5.73434e-05,195.187,0.0111927,3.2844,0.000188339,0.0180028,0.346125,4500,4840,9770
465026516,301325601,290,2,f,3088060000,196586,464324000000,27008100,6.36601e-05,137.385,0.00874597,3.78287,0.000240818,0.0230191,0.207128,7270,6780,6900
465029337,301325601,827,3,f,421367000,0,135052000000,0,0,0,0,0.516175,0,0,0,0,0,0
465025897,301325601,312782620,1,f,76296600,0,26618000000,0,0,0,0,0.0934633,0,0,0,0,0,0
465025059,301325601,929,1,f,38210400,0,3295920000,0,0,0,0,0.0468077,0,0,0,0,0,0
465027686,301325601,723,2,f,738396000,15.5959,247735000000,957.589,2.11213e-08,61.4,1.29685e-06,0.904535,1.9105e-08,1.82619e-06,0.004349,2560,4500,7640
465029345,301325601,835,3,f,2806980000,79309.5,569903000000,17459800,2.82544e-05,220.148,0.00622015,3.43855,9.71542e-05,0.00928669,0.373511,4960,7040,4830
465023379,301325601,173,1,f,115967000,706.578,17969200000,47007.2,6.09293e-06,66.5279,0.00040535,0.142059,8.65558e-07,8.27362e-05,0.0215482,6210,7120,5040
