id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466127265,267959197,1089,3,f,39241600000,165182000,6129900000000,172295000000,0.00420937,1043.06,4.39063,48.0709,0.202348,0.3233,0.995781,10020,2740,8500
466124439,267959197,257,1,f,81564300,0,12522300000,0,0,0,0,0.0999163,0,0,0,0,0,0
466124920,267959197,1026,1,f,77474700,1886.01,7562740000,1501740,2.43436e-05,796.254,0.0193837,0.0949065,2.31036e-06,3.69136e-06,0.116015,5550,2340,3830
466124451,267959197,279,1,f,1162800,0,111587000,0,0,0,0,0.00142443,0,0,0,0,0,0
466124350,267959197,120,1,f,217446000,22591.5,27426200000,5741310,0.000103895,254.135,0.0264033,0.266372,2.76746e-05,4.42169e-05,0.228693,5810,5400,1230
466124521,267959197,381,1,f,753517000,708357,104472000000,311961000,0.000940068,440.4,0.414006,0.923058,0.000867737,0.00138642,0.44995,8300,5500,4800
466126727,267959197,642,3,f,90439200,537933,3994970000,148223000,0.00594801,275.542,1.63892,0.110788,0.000658968,0.00105286,0.698124,9660,6550,6120
466126013,267959197,125,3,f,609349000,4302530,4759430000,935612000,0.00706087,217.456,1.53543,0.746452,0.0052706,0.00842106,0.542854,7410,4510,8530
466125788,267959197,1081,2,f,42624900,6124390,12491900000,5597620000,0.143681,913.988,131.323,0.0522155,0.00750238,0.0119869,0.677883,3690,3530,6480
466126105,267959197,188,3,f,131828000,302553,8733140000,164276000,0.00229505,542.968,1.24614,0.16149,0.000370627,0.000592166,0.37412,2070,3270,6850
466125553,267959197,847,2,f,327571000,3776830,66284300000,2388570000,0.0115298,632.426,7.29175,0.401275,0.00462662,0.00739214,0.576493,7790,2700,9760
466125583,267959197,897,2,f,125303000,396355,19059900000,197752000,0.00316317,498.926,1.57819,0.153497,0.000485535,0.000775759,0.367973,5440,4490,10390
466124445,267959197,269,1,f,68850000,820.144,7446290000,201202,1.1912e-05,245.325,0.00292232,0.0843413,1.00468e-06,1.60521e-06,0.0757055,10240,2120,3050
466125626,267959197,950,2,f,400624000,60525.5,98330300000,44871200,0.000151078,741.36,0.112003,0.490765,7.41437e-05,0.000118462,0.285871,4250,3070,9060
466124397,267959197,188,1,f,65914200,1423.15,3778770000,424437,2.1591e-05,298.237,0.00643924,0.0807449,1.74336e-06,2.78544e-06,0.0687615,2350,3710,4630
466126913,267959197,832,3,f,1008510000,30587300,57148300000,21383400000,0.0303293,699.093,21.203,1.23542,0.0374694,0.0598664,1,7710,2950,5900
466125899,267959197,23,3,f,522511000,5516140,78711700000,2775240000,0.010557,503.114,5.31136,0.640076,0.00675727,0.0107964,0.657168,5920,6680,7400
466124687,267959197,675,1,f,43911000,0,5405730000,0,0,0,0,0.053791,0,0,0,0,0,0
466125162,267959197,201,2,f,792888000,6099430,162150000000,3226800000,0.00769267,529.033,4.06968,0.971288,0.0074718,0.011938,0.517493,7140,810,8670
466125711,267959197,1022,2,f,725090000,145996000,390710000000,249447000000,0.201349,1708.59,344.022,0.888236,0.178845,0.285748,1,5700,4420,7450
466125727,267959197,1033,2,f,1091300000,1593.01,194083000000,337302,1.45973e-06,211.739,0.000309083,1.33684,1.95143e-06,3.11789e-06,0.102205,13110,4510,7100
466125688,267959197,1008,2,f,537049000,29872200,122910000000,27448700000,0.0556229,918.869,51.1102,0.657885,0.0365935,0.0584668,0.99989,6860,3110,7890
466124983,267959197,1132,1,f,1394600000,2434570,123381000000,988717000,0.00174571,406.116,0.70896,1.70839,0.00298235,0.00476502,0.636445,10050,4060,4180
466125625,267959197,949,2,f,134100,301.9,15035100,137884,0.00225131,456.719,1.02822,0.000164273,3.69828e-07,5.90889e-07,0.0503041,2280,3720,6540
466126785,267959197,711,3,f,268049000,48345.9,21489700000,15894400,0.000180362,328.765,0.0592968,0.32836,5.92237e-05,9.46242e-05,0.197649,12840,5220,6760
466126967,267959197,874,3,f,76159800,1591530,9129940000,863797000,0.0208973,542.746,11.3419,0.0932958,0.00194963,0.003115,0.596547,9170,4210,7580
466126863,267959197,791,3,f,52210800,532743,8222570000,229429000,0.0102037,430.655,4.39428,0.0639582,0.00065261,0.0010427,0.361248,8830,3200,10050
466124742,267959197,768,1,f,2430380000,1872330,119651000000,758329000,0.000770386,405.019,0.312021,2.97722,0.00229361,0.00366459,0.656613,6150,3490,3950
466124536,267959197,409,1,f,522107000,2176.66,76162000000,449115,4.169e-06,206.332,0.000860197,0.639581,2.66641e-06,4.26023e-06,0.102269,8710,1440,1750
466125405,267959197,609,2,f,23816700,4998800,15371900000,6443900000,0.209886,1289.09,270.562,0.0291755,0.00612353,0.0097838,0.751887,7530,3950,5880
466125484,267959197,726,2,f,2878040000,3167850,454947000000,1942810000,0.0011007,613.29,0.675048,3.5256,0.00388062,0.00620023,0.563407,7150,2370,7200
466124535,267959197,406,1,f,152916000,4230210,17483500000,1875850000,0.0276636,443.441,12.2672,0.187322,0.00518201,0.00827951,0.585583,8580,4230,3730
466125527,267959197,805,2,f,78416100,9289250,17843900000,6536190000,0.118461,703.629,83.3526,0.0960597,0.0113793,0.0181812,0.599774,8360,330,7300
466124824,267959197,901,1,f,748228000,75395.3,875203000,26057400,0.000100765,345.61,0.0348254,0.916579,9.23593e-05,0.000147566,0.343166,10170,3600,4690
466125508,267959197,774,2,f,173773000,13658500,38150500000,8198970000,0.0785998,600.282,47.1821,0.212872,0.0167317,0.0267329,0.720134,7430,860,6910
466124236,267959197,4,1,f,2515060000,2482480,452292000000,1035360000,0.000987047,417.066,0.411664,3.08095,0.00304104,0.00485879,0.542674,10230,1590,5580
466125566,267959197,869,2,f,20761200,1112220,3228690000,568791000,0.0535719,511.403,27.3968,0.0254325,0.00136247,0.00217687,0.564241,10170,2260,8820
466126592,267959197,515,3,f,185920000,3089790,28471500000,1350560000,0.0166189,437.106,7.26421,0.227752,0.00378499,0.00604743,0.466269,5720,6630,6140
466127229,267959197,1057,3,f,2666730000,42905100,470700000000,25267900000,0.0160891,588.926,9.47526,3.26674,0.0525587,0.0839752,0.718502,4010,4280,8270
466124512,267959197,369,1,f,1622480000,33696.9,300700000000,10535400,2.07687e-05,312.651,0.00649336,1.98754,4.12788e-05,6.59527e-05,0.225725,4390,1800,2680
466126331,267959197,348,3,f,1157160000,78197100,202454000000,54320500000,0.0675765,694.661,46.9428,1.41753,0.0957914,0.15305,1,8910,5060,6810
466125077,267959197,105,2,f,66310200,12117.3,4346990000,4070500,0.000182737,335.924,0.0613858,0.08123,1.48437e-05,2.37165e-05,0.194032,10420,6910,6760
466125934,267959197,50,3,f,41505700,9523510,22450900000,15195100000,0.229451,1595.53,366.096,0.0508445,0.0116663,0.0186397,1,7680,3390,5850
466125704,267959197,1018,2,f,1064830000,52423500,214157000000,36098900000,0.0492318,688.601,33.9011,1.30442,0.0642188,0.102605,0.683634,6660,3880,9770
466125403,267959197,607,2,f,603722000,9246.23,57419800000,2420060,1.53154e-05,261.735,0.00400858,0.739559,1.13266e-05,1.8097e-05,0.297722,11590,5390,8160
466125579,267959197,893,2,f,60102900,3510080,7912570000,1493820000,0.0584011,425.581,24.8544,0.0736261,0.00429984,0.00687003,0.573767,6040,3410,9200
466125501,267959197,763,2,f,5356800,4434.82,284777000,1182490,0.000827886,266.637,0.220745,0.00656208,5.43266e-06,8.67997e-06,0.149271,4840,6700,5810
466124938,267959197,1054,1,f,161693000,5235.33,23227500000,1182540,3.23782e-05,225.876,0.00731345,0.198074,6.41328e-06,1.02468e-05,0.167493,3150,3180,4560
466124987,267959197,182305689,1,f,733643000,0,133391000000,0,0,0,0,0.898713,0,0,0,0,0,0
466126742,267959197,667,3,f,109260000,2430090,15157100000,996936000,0.0222413,410.247,9.12443,0.133844,0.00297686,0.00475624,0.454244,2120,2880,6500
466124814,267959197,886,1,f,2162850000,42265.9,420558000000,10078400,1.95418e-05,238.452,0.00465977,2.64949,5.17757e-05,8.27241e-05,0.150846,5990,1860,5680
466126981,267959197,886,3,f,4325700000,54159200,867052000000,45705000000,0.0125203,843.901,10.5659,5.29898,0.066345,0.106002,0.842225,7930,1580,6130
466125433,267959197,648,2,f,2417570000,187584000,766911000000,233109000000,0.0775919,1242.69,96.4229,2.96153,0.229791,0.367146,0.959739,5640,1660,7080
466125596,267959197,911,2,f,3096900,190879,302304000,80307400,0.0616355,420.724,25.9315,0.0037937,0.000233827,0.000373595,0.436213,10280,3550,6610
466127183,267959197,1020,3,f,1064880000,143452000,613178000000,388491000000,0.134712,2708.15,364.821,1.30448,0.175729,0.280769,1,7420,3370,6740
466124242,267959197,8,1,f,200677000000,1093970000,29505700000000,600268000000,0.00545137,548.709,2.99122,245.829,1.34011,2.14114,0.995173,7630,2960,5550
466126634,267959197,565,3,f,236979000,7037550,47148700000,4961050000,0.029697,704.94,20.9346,0.290299,0.008621,0.0137741,0.634299,8330,940,7440
466125609,267959197,930,2,f,102557000,34787700,141670000000,108485000000,0.339202,3118.48,1057.8,0.125633,0.0426149,0.0680876,1,7510,3590,6000
466125736,267959197,1039,2,f,30308400,161.571,1967210000,36620.8,5.3309e-06,226.655,0.00120827,0.0371278,1.97925e-07,3.16232e-07,0.010955,13160,5160,6060
466124513,267959197,370,1,f,6229390000,3847270,482640000000,1126530000,0.000617601,292.813,0.180842,7.631,0.00471291,0.00753,0.569993,10560,6520,5590
466124537,267959197,412,1,f,312751000,0,61731600000,0,0,0,0,0.38312,0,0,0,0,0,0
466126899,267959197,821,3,f,1856780000,51791200,282915000000,28789800000,0.0278929,555.883,15.5052,2.27456,0.0634442,0.101367,0.707428,8660,1250,8970
466125872,267959197,312782640,2,f,16341300,190834,2571340000,80656200,0.011678,422.652,4.93573,0.0200181,0.000233772,0.000373506,0.552203,9580,2370,9600
466126930,267959197,843,3,f,843908000,39429300,201950000000,61806300000,0.0467223,1567.52,73.2382,1.03379,0.0483009,0.0771724,0.995781,10020,2740,8500
466125753,267959197,1052,2,f,207492000,26130800,39156100000,14155000000,0.125936,541.7,68.2195,0.254178,0.0320102,0.051144,0.733921,9300,4760,6540
466127447,267959197,567,2,t,989.503,862.789,2424970,2318140,0.871942,2686.8,2342.73,1.21214e-06,1.05692e-06,1.68868e-06,0.0712089,7550,2600,6480
466126827,267959197,757,3,f,33777000,2614240,6182630000,1770520000,0.0773969,677.261,52.4179,0.0413768,0.00320244,0.00511666,0.604603,9790,4500,6090
466126765,267959197,698,3,f,39629400000,48511200,5357370000000,24178400000,0.00122412,498.407,0.610112,48.546,0.0594263,0.0949478,0.997757,3980,4010,6500
466127185,267959197,1021,3,f,1123110000,108070000,330729000000,124358000000,0.0962237,1150.72,110.726,1.37581,0.132386,0.211518,0.92783,4260,2470,6610
466125102,267959197,143,2,f,9846000,13478,748340000,3195990,0.00136888,237.127,0.324598,0.0120614,1.65105e-05,2.63796e-05,0.197257,12440,6710,7040
466125851,267959197,312782554,2,f,71386200,5021570,13691200000,3195840000,0.0703437,636.423,44.7684,0.0874481,0.00615142,0.00982838,0.648508,7610,620,8370
466124364,267959197,136,1,f,1080390000,97022.9,85030700000,27368800,8.98032e-05,282.086,0.0253322,1.32348,0.000118853,0.000189896,0.242898,12130,6340,4630
466125983,267959197,100,3,f,317722000,9824120,57471700000,6199210000,0.0309205,631.019,19.5114,0.389209,0.0120345,0.0192281,0.733371,8970,5560,5920
466124480,267959197,323,1,f,9696620000,414175000,1577580000000,236331000000,0.0427133,570.607,24.3725,11.8784,0.507364,0.810637,0.921155,8250,3430,3930
466124572,267959197,475,1,f,211748000,282266,25993900000,85526900,0.00133303,303.001,0.403908,0.259392,0.000345776,0.00055246,0.341169,8320,3520,3200
466124860,267959197,945,1,f,330632000,0,55872300000,0,0,0,0,0.405024,0,0,0,0,0,0
466124763,267959197,803,1,f,4626150000,9706400,555119000000,4199140000,0.00209816,432.615,0.907696,5.66704,0.0118903,0.0189977,0.679761,5640,4290,4870
466124476,267959197,319,1,f,487648000,113642,69696900000,47097100,0.00023304,414.435,0.09658,0.597369,0.000139211,0.000222423,0.356454,6500,6620,3520
466124559,267959197,449,1,f,52415100,2196.19,2221680000,524379,4.19e-05,238.767,0.0100044,0.0642085,2.69034e-06,4.29846e-06,0.0951792,5780,3190,5350
466124702,267959197,696,1,f,11501100,0,1274800000,0,0,0,0,0.0140888,0,0,0,0,0,0
466126243,267959197,290,3,f,6176120000,531708000,1442880000000,546407000000,0.086091,1027.65,88.4709,7.56575,0.651342,1.04068,1,6450,5370,6370
466124811,267959197,880,1,f,39231000,242757,4674800000,114654000,0.00618789,472.301,2.92254,0.048058,0.000297377,0.000475132,0.770054,10520,4180,5340
466127420,267959197,215,2,t,48795600,48702800,373625000000,373541000000,0.9981,7669.8,7655.23,0.0597746,0.059661,0.0953228,1,7630,2750,6480
466126086,267959197,171,3,f,448555000,46323400,156022000000,64129700000,0.103273,1384.39,142.97,0.549479,0.0567462,0.0906657,0.998695,3010,2160,5750
466124754,267959197,788,1,f,322566000,24057.1,31783000000,12158500,7.45802e-05,505.402,0.037693,0.395144,2.94699e-05,4.70853e-05,0.326681,6580,7250,2910
466126111,267959197,194,3,f,3067100000,225182000,489947000000,118625000000,0.0734185,526.795,38.6765,3.7572,0.275848,0.440733,0.794655,6860,5980,7090
466126082,267959197,169,3,f,139039000,195425,22171400000,86971300,0.00140554,445.036,0.625517,0.170323,0.000239396,0.000382493,0.443293,11060,4890,5890
466127046,267959197,930,3,f,286846000,43104000,168410000000,112322000000,0.150269,2605.84,391.577,0.351386,0.0528024,0.0843646,1,7510,3590,6000
466126759,267959197,692,3,f,594223000,2302440,87791800000,1067990000,0.0038747,463.853,1.79729,0.727923,0.00282049,0.00450641,0.616564,7500,4590,10000
466126973,267959197,879,3,f,3096790000,59061100,508853000000,33200400000,0.0190717,562.137,10.7209,3.79357,0.0723498,0.115596,0.788584,6510,1370,6500
466126746,267959197,672,3,f,22859100000,4267900000,17487400000000,13354700000000,0.186705,3129.12,584.22,28.0024,5.22817,8.35326,1,4120,3860,6500
466125167,267959197,207,2,f,20517300,0,1102670000,0,0,0,0,0.0251337,0,0,0,0,0,0
466127118,267959197,975,3,f,30004200,2956100,5369970000,1505280000,0.0985229,509.21,50.1689,0.0367551,0.00362123,0.00578578,0.559928,9040,3630,5730
466124421,267959197,230,1,f,16420500,79151.3,379044000,26687000,0.00482027,337.165,1.62523,0.0201151,9.69603e-05,0.000154917,0.361051,10690,6810,5680
466124787,267959197,842,1,f,682975000,5133890,106848000000,2398810000,0.00751696,467.249,3.51229,0.836644,0.00628902,0.0100482,0.629037,9060,1640,4740
466124880,267959197,972,1,f,790097000,398942,136989000000,211690000,0.000504927,530.629,0.267929,0.967869,0.000488703,0.000780821,0.408774,3030,2940,5680
466125430,267959197,643,2,f,21839400,135877,2749920000,58432400,0.00622166,430.038,2.67555,0.0267533,0.00016645,0.000265943,0.397323,8830,2510,10330
466125628,267959197,952,2,f,817575000,6914680,107912000000,2870110000,0.00845755,415.074,3.51051,1.00153,0.00847049,0.0135336,0.5144,5050,5350,9030
466124925,267959197,1033,1,f,1091300000,4457.62,183427000000,1099450,4.08469e-06,246.645,0.00100747,1.33684,5.46059e-06,8.7246e-06,0.153512,12700,4900,3650
466126318,267959197,341,3,f,14101200,2542870,4877010000,1934380000,0.18033,760.708,137.179,0.017274,0.00311502,0.00497699,0.645444,7890,5420,5490
466125465,267959197,696,2,f,11501100,278116,1450660000,113572000,0.0241817,408.364,9.87492,0.0140888,0.000340692,0.000544337,0.430046,8840,2490,10420
466125235,267959197,319,2,f,487648000,2235980,71783100000,1007600000,0.00458523,450.63,2.06624,0.597369,0.00273907,0.00437633,0.467748,6370,6540,7910
466125514,267959197,784,2,f,1764760000,173622000,338796000000,218810000000,0.0983827,1260.27,123.989,2.16183,0.212687,0.339818,1,5680,4190,7470
466125540,267959197,830,2,f,218139000,18432700,51627500000,13204500000,0.0844995,716.362,60.5322,0.267221,0.02258,0.036077,0.675758,6670,5930,6430
466126489,267959197,469,3,f,34115400,2594900,6630330000,2255520000,0.0760624,869.212,66.1144,0.0417914,0.00317875,0.00507882,0.680097,7990,1190,7420
466125860,267959197,312782590,2,f,67869900,1788310,12142200000,993408000,0.026349,555.502,14.6369,0.0831406,0.00219068,0.00350013,0.575092,9050,2410,9530
466124617,267959197,573,1,f,54829800,0,9771730000,0,0,0,0,0.0671665,0,0,0,0,0,0
466126407,267959197,402,3,f,638876000,21875500,112684000000,13796400000,0.0342406,630.678,21.5948,0.782623,0.0267975,0.0428154,0.688513,7950,2010,9080
466126149,267959197,223,3,f,220826000,318283,11809700000,98254900,0.00144133,308.703,0.444943,0.270512,0.000389897,0.000622954,0.442545,7200,6850,5810
466124503,267959197,354,1,f,12815400000,8379580,928229000000,2642220000,0.000653866,315.316,0.206174,15.6989,0.010265,0.0164008,0.674906,10570,6520,5590
466125311,267959197,440,2,f,84699900,4380000,14108600000,2186720000,0.051712,499.251,25.8173,0.103757,0.00536551,0.00857269,0.572818,2640,3120,6670
466124593,267959197,519,1,f,768330000,42667.2,105592000000,24525900,5.55324e-05,574.817,0.031921,0.941204,5.22674e-05,8.35097e-05,0.262626,11260,4510,3200
466127416,267959197,158,2,t,687913,685624,3987890000,3985840000,0.996673,5813.45,5794.11,0.000842694,0.00083989,0.00134193,1,7600,3000,5950
466127618,267959197,634,3,t,83193000,81320800,770966000000,769522000000,0.977496,9462.79,9249.83,0.101911,0.099618,0.159164,1,7840,3210,6030
466126841,267959197,772,3,f,520601000,20962600,129435000000,16876600000,0.040266,805.085,32.4176,0.637737,0.0256791,0.0410286,0.639212,4990,2150,6180
466125188,267959197,242,2,f,1267290000,13790400,167181000000,4954210000,0.0108817,359.252,3.90928,1.55243,0.0168932,0.0269909,0.575879,3880,5110,5960
466127239,267959197,1065,3,f,42599600000,686894000,3971270000000,601244000000,0.0161244,875.309,14.1138,52.1846,0.841445,1.34441,1,9170,5730,6250
466125502,267959197,765,2,f,27959400,17420.7,2426590000,5939640,0.000623072,340.952,0.212438,0.0342503,2.13404e-05,3.40964e-05,0.182674,11420,5200,7440
466125267,267959197,363,2,f,203117000,38879500,97578900000,44629900000,0.191414,1147.9,219.725,0.248819,0.0476273,0.0760961,0.880884,3330,2580,6260
466124453,267959197,281,1,f,56241900,31034.7,7331290000,6987670,0.000551808,225.157,0.124243,0.0688963,3.80175e-05,6.07421e-05,0.167465,7340,300,4200
466126859,267959197,786,3,f,124494000,6264280,18032800000,3424550000,0.0503179,546.68,27.5078,0.152505,0.00767374,0.0122606,0.586361,7250,4220,9800
466124492,267959197,339,1,f,3646500000,20544400,619994000000,9453820000,0.00563402,460.165,2.59258,4.46696,0.0251669,0.0402102,0.724782,9090,1720,5490
466125291,267959197,401,2,f,35525700,3496740,8414540000,2272500000,0.0984285,649.892,63.9679,0.043519,0.00428351,0.00684393,0.627112,7260,630,7010
466127120,267959197,977,3,f,268945000,10034200,44448700000,6048510000,0.0373095,602.789,22.4897,0.329458,0.0122919,0.0196393,0.591203,7150,4260,9920
466125443,267959197,665,2,f,569020000,121343,17209300000,21306900,0.000213249,175.593,0.037445,0.697049,0.000148645,0.000237496,0.27908,4850,6710,8580
466125845,267959197,182305701,2,f,90999000,1158020,21344800000,697692000,0.0127257,602.485,7.66703,0.111474,0.00141858,0.00226652,0.518591,6590,1050,8280
466124607,267959197,545,1,f,6943500,0,972092000,0,0,0,0,0.00850579,0,0,0,0,0,0
466124420,267959197,229,1,f,720292000,74474.3,842705000,26012600,0.000103394,349.284,0.036114,0.882358,9.1231e-05,0.000145763,0.343166,10170,3600,4690
466125963,267959197,78,3,f,836248000,95078.2,2102090000,17401000,0.000113696,183.017,0.0208084,1.0244,0.000116471,0.00018609,0.204074,8740,6600,4570
466124988,267959197,182305693,1,f,60806700,0,7272870000,0,0,0,0,0.0744882,0,0,0,0,0,0
466124460,267959197,294,1,f,2861240000,153612000,644771000000,97173700000,0.0536874,632.591,33.9621,3.50501,0.188175,0.300655,0.725875,9860,1700,5490
466127361,267959197,312782574,3,f,437661000,6383720,65670000000,3155290000,0.014586,494.271,7.20944,0.536135,0.00782006,0.0124944,0.578143,8990,1750,9800
466126195,267959197,254,3,f,8635670000,175344000,1594910000000,117813000000,0.0203047,671.898,13.6427,10.5787,0.214797,0.34319,0.842225,7930,1580,6130
466127565,267959197,10,3,t,29524200,28492900,200264000000,199440000000,0.965069,6999.63,6755.12,0.0361672,0.0349038,0.0557672,1,7870,3250,6150
466127389,267959197,312782632,3,f,131971000,4465000,14240000000,1818790000,0.0338333,407.343,13.7818,0.161664,0.00546963,0.00873905,0.619163,9320,2150,10010
466124594,267959197,520,1,f,216714000,0,31688900000,0,0,0,0,0.265474,0,0,0,0,0,0
466126247,267959197,294,3,f,5692950000,738056000,2258050000000,962377000000,0.129644,1303.93,169.047,6.97386,0.904118,1.44455,1,8160,2410,5970
466125170,267959197,211,2,f,356939000,53184300,154166000000,66640500000,0.149001,1253.01,186.7,0.43725,0.0651507,0.104094,0.998411,3050,2280,6000
466126077,267959197,164,3,f,1155600,54.5422,47049500,9746.97,4.71981e-05,178.705,0.00843455,0.00141561,6.68141e-08,1.06752e-07,0.0145327,12980,5800,5690
466125716,267959197,1025,2,f,2218930000,27605.7,362456000000,6423160,1.2441e-05,232.675,0.00289472,2.71818,3.3817e-05,5.40307e-05,0.240501,13090,2850,7140
466126465,267959197,449,3,f,104830000,2196.19,4380240000,524379,2.095e-05,238.767,0.00500218,0.128417,2.69034e-06,4.29846e-06,0.0951792,5780,3190,5350
466126662,267959197,588,3,f,493553000,31390400,132318000000,27908900000,0.0636008,889.093,56.547,0.604602,0.0384532,0.0614382,0.834645,3880,2290,5740
466124396,267959197,187,1,f,373317000,0,70878200000,0,0,0,0,0.457314,0,0,0,0,0,0
466126767,267959197,699,3,f,136800,11841.8,13429300,3784710,0.0865632,319.605,27.666,0.00016758,1.45063e-05,2.31772e-05,0.4133,3420,3310,6800
466125451,267959197,677,2,f,856410000,16594100,162030000000,8810700000,0.0193764,530.953,10.2879,1.0491,0.0203278,0.0324785,0.567332,4870,4460,9170
466124758,267959197,795,1,f,2067420000,130224000,355841000000,63036200000,0.0629888,484.058,30.4903,2.53259,0.159525,0.25488,0.760681,7640,2990,5480
466125858,267959197,312782582,2,f,55950300,468588,7185360000,187758000,0.00837507,400.69,3.3558,0.0685391,0.00057402,0.000917135,0.477126,9500,2250,9840
466125404,267959197,608,2,f,71441100,3815760,12837600000,1890150000,0.0534112,495.354,26.4575,0.0875153,0.0046743,0.00746832,0.658716,2630,3120,6670
466126015,267959197,126,3,f,123412000,213178,9795290000,66833600,0.00172737,313.511,0.541551,0.151179,0.000261143,0.000417239,0.422001,7610,6210,5630
466125942,267959197,62,3,f,961925000,22693200,39018100000,10674000000,0.0235914,470.36,11.0965,1.17836,0.0277992,0.0444158,0.828947,10390,4960,5820
466124530,267959197,397,1,f,29430900,1123960,1464780000,346556000,0.0381896,308.336,11.7752,0.0360529,0.00137685,0.00219984,0.585272,8880,5060,5530
466126672,267959197,595,3,f,144243000,17651200,47688700000,28293100000,0.122372,1602.9,196.149,0.176697,0.0216227,0.0345475,1,7570,3950,6030
466125252,267959197,341,2,f,7050600,1400640,2918890000,1235420000,0.198656,882.039,175.222,0.00863698,0.00171579,0.00274138,0.612319,7900,5430,5850
466125308,267959197,434,2,f,450962000,11542000,69371300000,5363900000,0.0255941,464.731,11.8944,0.552429,0.0141389,0.0225903,0.780209,7420,330,6420
466127285,267959197,1102,3,f,1116870000,12073900,177802000000,6029330000,0.0108105,499.37,5.39844,1.36816,0.0147905,0.0236314,0.614661,4550,2930,8180
466127170,267959197,1011,3,f,3572080000,116462000,660887000000,79339200000,0.0326034,681.246,22.2109,4.3758,0.142666,0.227943,0.72586,7010,3260,9570
466125173,267959197,217,2,f,160678000,204124,18917900000,63614000,0.00127039,311.644,0.39591,0.19683,0.000250052,0.000399518,0.420876,11030,4040,6590
466124587,267959197,507,1,f,7237650000,160952,1028910000000,40385300,2.22381e-05,250.915,0.00557988,8.86612,0.000197166,0.00031502,0.213641,1470,2660,4530
466125380,267959197,573,2,f,54829800,2617160,11096300000,1724230000,0.0477325,658.816,31.4469,0.0671665,0.00320602,0.0051224,0.652757,9000,1870,9520
466126436,267959197,429,3,f,1191180000,7450.94,100839000000,2799040,6.2551e-06,375.662,0.0023498,1.45919,9.1274e-06,1.45832e-05,0.166946,12430,6240,7560
466126054,267959197,151,3,f,572431000,304609,48557500000,165066000,0.000532132,541.895,0.28836,0.701227,0.000373146,0.00059619,0.37412,2070,3270,6850
466126620,267959197,542,3,f,529171000,12724500,88761200000,8248120000,0.0240461,648.209,15.5869,0.648235,0.0155875,0.0249048,0.765643,5920,1490,5830
466125021,267959197,1,2,f,13276800,395786,1176760000,141724000,0.0298104,358.082,10.6745,0.0162641,0.000484838,0.000774646,0.452981,7900,6360,6650
466127056,267959197,935,3,f,493886000,51800000,170178000000,68568200000,0.104883,1323.71,138.834,0.60501,0.063455,0.101385,0.999943,2930,2130,5800
466124533,267959197,402,1,f,319438000,7380.76,47620200000,1536870,2.31055e-05,208.226,0.00481116,0.391311,9.04144e-06,1.44459e-05,0.138065,8500,1540,1600
466126947,267959197,856,3,f,9671860000,1180720000,4113770000000,2192180000000,0.122077,1856.66,226.656,11.848,1.44638,2.31093,1,7590,2920,5950
466125027,267959197,9,2,f,75424500,12980100,28322800000,13816300000,0.172094,1064.42,183.18,0.092395,0.0159007,0.0254051,0.743439,7390,1280,7780
466125369,267959197,542,2,f,264586000,12691400,47828200000,8240340000,0.0479673,649.283,31.1443,0.324117,0.015547,0.0248401,0.765643,5920,1490,5830
466126815,267959197,749,3,f,721624000,84528500,189173000000,73823900000,0.117137,873.36,102.302,0.883989,0.103547,0.165442,0.977635,8930,5220,6350
466124832,267959197,909,1,f,5163330000,31389.9,604337000000,6697020,6.0794e-06,213.349,0.00129704,6.32507,3.84526e-05,6.14373e-05,0.15556,9410,6010,2090
466125009,267959197,312782608,1,f,119204000,1798.71,17222400000,2385780,1.50893e-05,1326.39,0.0200142,0.146025,2.20341e-06,3.52048e-06,0.281336,7610,690,2780
466127162,267959197,1007,3,f,4928230000,14921.8,897863000000,4961840,3.02781e-06,332.524,0.00100682,6.03708,1.82792e-05,2.92054e-05,0.295971,10750,2140,3830
466124675,267959197,656,1,f,844659000,53873.2,118553000000,12923500,6.3781e-05,239.887,0.0153003,1.03471,6.59947e-05,0.000105442,0.223464,3060,1610,5260
466127200,267959197,1031,3,f,382171000,23769900,41434800000,12854500000,0.0621972,540.786,33.6354,0.468159,0.0291182,0.0465233,0.955994,6590,5340,7390
466125813,267959197,1098,2,f,158028000,71822.6,11969900000,23148400,0.000454492,322.3,0.146483,0.193585,8.79826e-05,0.000140573,0.369995,12800,5230,6770
466125135,267959197,164,2,f,577800,1.5306,26236200,279.824,2.64902e-06,182.82,0.000484292,0.000707805,1.87499e-09,2.99574e-09,0.000517291,12960,5800,5700
466126809,267959197,737,3,f,243655000,4343710,13792900000,1584170000,0.0178273,364.705,6.5017,0.298478,0.00532104,0.00850164,0.530387,6150,5900,6560
466125099,267959197,138,2,f,1057710000,242349000,842080000000,540444000000,0.229126,2230.03,510.957,1.2957,0.296877,0.474333,1,7450,3000,6230
466125585,267959197,900,2,f,395041000,972805,6191790000,712928000,0.00246255,732.858,1.8047,0.483925,0.00119169,0.00190401,0.503945,4020,5400,6890
466127231,267959197,1058,3,f,436867000,2821670,83722100000,1646770000,0.00645886,583.615,3.76949,0.535162,0.00345654,0.00552265,0.521528,5430,4610,9730
