id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469134305,100141222,1047,2,f,363993000,0,96364400000,0,0,0,0,0.445892,0,0,0,0,0,0
469134155,100141222,950,2,f,400624000,0,103339000000,0,0,0,0,0.490765,0,0,0,0,0,0
469135782,100141222,1027,3,f,160177000,0,25628500000,0,0,0,0,0.196216,0,0,0,0,0,0
469133229,100141222,905,1,f,82254600,0,13391800000,0,0,0,0,0.100762,0,0,0,0,0,0
469133775,100141222,582,2,f,164044000,1127.81,18791700000,289919,6.87505e-06,257.064,0.00176733,0.200954,1.38157e-06,5.53029e-06,0.0649741,2900,3730,5840
469134128,100141222,935,2,f,246943000,5869.17,38438800000,1053950,2.37673e-05,179.573,0.00426798,0.302505,7.18973e-06,2.87798e-05,0.0920527,5010,1290,5720
469135534,100141222,818,3,f,1832350000,371244,146543000000,42934300,0.000202605,115.65,0.0234313,2.24463,0.000454774,0.00182042,0.384255,6690,5060,3540
469134329,100141222,1066,2,f,93658500,0,13875400000,0,0,0,0,0.114732,0,0,0,0,0,0
469133807,100141222,628,2,f,38655000,0.0208013,4579470000,3.3256,5.38126e-10,159.875,8.6033e-08,0.0473524,2.54816e-11,1.02e-10,2.23373e-05,8160,2370,6700
469134350,100141222,1085,2,f,41661900,0,2718180000,0,0,0,0,0.0510358,0,0,0,0,0,0
469133697,100141222,444,2,f,757769000,0,104693000000,0,0,0,0,0.928268,0,0,0,0,0,0
469134820,100141222,247,3,f,7923390000,30374.8,1429900000000,4706950,3.83356e-06,154.962,0.000594058,9.70615,3.72092e-05,0.000148945,0.0941298,7300,3560,590
469135734,100141222,996,3,f,551914000,114976,56225400000,19223700,0.000208322,167.198,0.0348309,0.676095,0.000140845,0.000563792,0.306345,4450,4910,1710
469133182,100141222,835,1,f,1403490000,78470.7,192144000000,13103500,5.59111e-05,166.986,0.00933636,1.71927,9.61266e-05,0.000384786,0.355292,6620,5580,3490
469132726,100141222,422,1,f,118133000,0,10105500000,0,0,0,0,0.144713,0,0,0,0,0,0
469133850,100141222,685,2,f,332106000,0,37697000000,0,0,0,0,0.40683,0,0,0,0,0,0
469132931,100141222,565,1,f,118490000,0,23241200000,0,0,0,0,0.14515,0,0,0,0,0,0
469132585,100141222,310,1,f,117927000,30.7548,8997510000,4355.22,2.60795e-07,141.611,3.69315e-05,0.144461,3.76746e-08,1.50808e-07,0.00388659,5730,2860,5420
469134461,100141222,312782590,2,f,67869900,0,13131800000,0,0,0,0,0.0831406,0,0,0,0,0,0
469135581,100141222,852,3,f,1655910000,7756.03,203457000000,1325020,4.68386e-06,170.837,0.000800177,2.02849,9.50114e-06,3.80322e-05,0.0480013,12260,6490,7300
469132447,100141222,225,1,f,276808000,991.55,34330000000,144777,3.58209e-06,146.011,0.000523025,0.339089,1.21465e-06,4.86213e-06,0.0264875,11240,4870,3750
469133761,100141222,557,2,f,19995300,5072.26,2055090000,814106,0.000253673,160.502,0.0407149,0.0244942,6.21352e-06,2.48722e-05,0.0924212,7960,6380,6630
469133415,100141222,312782628,1,f,482602000,3812.84,79392100000,616611,7.90059e-06,161.719,0.00127768,0.591188,4.67073e-06,1.86965e-05,0.0493634,9860,2910,1190
469133746,100141222,528,2,f,23074300000,1751350,4315770000000,395067000,7.59007e-05,225.578,0.0171215,28.266,0.00214541,0.00858787,0.209383,11640,3670,9710
469132714,100141222,412,1,f,312751000,0,61592400000,0,0,0,0,0.38312,0,0,0,0,0,0
469133704,100141222,451,2,f,116788000,5030.07,16210500000,975354,4.30699e-05,193.905,0.00835146,0.143066,6.16183e-06,2.46653e-05,0.149816,7340,6880,8810
469135499,100141222,786,3,f,125141000,0,14585200000,0,0,0,0,0.153298,0,0,0,0,0,0
469133375,100141222,1114,1,f,34484400,0,7035160000,0,0,0,0,0.0422434,0,0,0,0,0,0
469134519,100141222,14,3,f,1548000,0,213581000,0,0,0,0,0.0018963,0,0,0,0,0,0
469135320,100141222,677,3,f,1716690000,101226,265009000000,19624600,5.89658e-05,193.869,0.0114317,2.10294,0.000124002,0.000496368,0.282365,4530,4430,9900
469132459,100141222,233,1,f,98637300,0,21322200000,0,0,0,0,0.120831,0,0,0,0,0,0
469135674,100141222,952,3,f,1635150000,1023170,199805000000,397877000,0.000625733,388.868,0.243328,2.00306,0.00125338,0.00501717,0.757598,3400,5580,7160
469133264,100141222,949,1,f,134100,0,14254700,0,0,0,0,0.000164273,0,0,0,0,0,0
469134204,100141222,981,2,f,245295000,89995.8,29352300000,15376900,0.000366888,170.863,0.0626875,0.300486,0.000110245,0.0004413,0.164196,6250,1220,9130
469134521,100141222,15,3,f,241969000,0,29953200000,0,0,0,0,0.296412,0,0,0,0,0,0
469133492,100141222,127,2,f,150493000,0,23070400000,0,0,0,0,0.184353,0,0,0,0,0,0
469132933,100141222,567,1,f,122197000000,5859760,18198400000000,1470940000,4.79534e-05,251.023,0.0120374,149.691,0.0071782,0.0287337,0.643116,2850,5700,4950
469135389,100141222,728,3,f,6347400000,152507,571954000000,28424300,2.40267e-05,186.381,0.0044781,7.77556,0.000186821,0.000747827,0.154169,10880,3820,3080
469133340,100141222,1057,1,f,1333360000,11008.4,178169000000,1632180,8.25611e-06,148.267,0.00122411,1.63337,1.34853e-05,5.39803e-05,0.145893,4540,4690,1550
469133057,100141222,694,1,f,277589000,0,46778900000,0,0,0,0,0.340046,0,0,0,0,0,0
469134766,100141222,207,3,f,41034600,172.241,2044100000,28630.3,4.19746e-06,166.222,0.000697711,0.0502674,2.10995e-07,8.44595e-07,0.0229495,12480,4990,5560
469135260,100141222,629,3,f,649141000,0,102602000000,0,0,0,0,0.795198,0,0,0,0,0,0
469135774,100141222,1022,3,f,1450180000,14196,130652000000,2234280,9.78909e-06,157.388,0.00154069,1.77647,1.739e-05,6.96108e-05,0.052074,6180,4020,8110
469133133,100141222,763,1,f,5356800,672.237,257303000,85965.2,0.000125492,127.879,0.0160479,0.00656208,8.2349e-07,3.29636e-06,0.0171654,4860,6700,5550
469133481,100141222,113,2,f,235825000,158.043,42417200000,29255.7,6.70169e-07,185.112,0.000124057,0.288886,1.93602e-07,7.74973e-07,0.0402709,6170,530,7490
469134824,100141222,250,3,f,482553000,3463.91,26914700000,571758,7.17829e-06,165.062,0.00118486,0.591127,4.24329e-06,1.69855e-05,0.0502906,5170,3300,4850
469133169,100141222,810,1,f,129384000,0,14385500000,0,0,0,0,0.158495,0,0,0,0,0,0
469133798,100141222,614,2,f,212268000,20967.4,17893200000,3477290,9.87782e-05,165.842,0.0163816,0.260028,2.56851e-05,0.000102815,0.198727,6800,6660,7120
469133961,100141222,826,2,f,851212000,96131.9,83245900000,21072800,0.000112935,219.207,0.0247562,1.04273,0.000117762,0.000471389,0.33178,4580,6590,6560
469135914,100141222,182305689,3,f,1467290000,25641.7,272578000000,4395560,1.74756e-05,171.422,0.0029957,1.79743,3.14111e-05,0.000125736,0.128817,6100,870,8400
469132104,100141222,1,1,f,13276800,2004.39,876651000,304031,0.00015097,151.682,0.0228994,0.0162641,2.45538e-06,9.82867e-06,0.0333644,7880,6350,4610
469135142,100141222,528,3,f,46148500000,3125810,8513730000000,701312000,6.77338e-05,224.361,0.0151968,56.532,0.00382912,0.0153276,0.25206,12020,1480,4570
469133366,100141222,1100,1,f,783095000,667.362,117614000000,95267.1,8.5221e-07,142.752,0.000121655,0.959292,8.17518e-07,3.27245e-06,0.0233458,7560,2650,4730
469135421,100141222,763,3,f,10713600,672.237,465490000,85965.2,6.27461e-05,127.879,0.00802393,0.0131242,8.2349e-07,3.29636e-06,0.0171654,4860,6700,5550
469133144,100141222,774,1,f,173773000,0,29808500000,0,0,0,0,0.212872,0,0,0,0,0,0
469135839,100141222,1074,3,f,77545800,1049.09,9998130000,172025,1.35287e-05,163.976,0.00221837,0.0949936,1.28514e-06,5.14428e-06,0.0567025,8390,1290,9510
469133432,100141222,15,2,f,120984000,0,15521600000,0,0,0,0,0.148206,0,0,0,0,0,0
469134999,100141222,386,3,f,4909400000,93303,798968000000,16701300,1.9005e-05,179.001,0.0034019,6.01402,0.000114296,0.000457517,0.202868,12630,5560,3620
469132540,100141222,281,1,f,56241900,488.493,8419410000,88337.4,8.68557e-06,180.836,0.00157067,0.0688963,5.98404e-07,2.39536e-06,0.0218316,7350,340,3960
469133369,100141222,1105,1,f,87523200,213.841,12202400000,37302.9,2.44325e-06,174.442,0.000426206,0.107216,2.61955e-07,1.04858e-06,0.0270336,7510,5360,2710
469132782,100141222,453,1,f,13800300000,214414,2651460000000,37324300,1.55369e-05,174.076,0.00270459,16.9054,0.000262657,0.00105139,0.242789,5230,2370,1550
469133909,100141222,786,2,f,62570700,0,6852040000,0,0,0,0,0.0766491,0,0,0,0,0,0
469133209,100141222,877,1,f,90230400,52.571,5340320000,5782.8,5.8263e-07,110,6.40893e-05,0.110532,6.43994e-08,2.57785e-07,0.0106913,9030,4850,5230
469133816,100141222,638,2,f,335997000,0,46681700000,0,0,0,0,0.411596,0,0,0,0,0,0
469132937,100141222,575,1,f,108296000,0,13880700000,0,0,0,0,0.132663,0,0,0,0,0,0
469133575,100141222,258,2,f,974437000,65186.6,82456800000,15323800,6.68967e-05,235.075,0.0157258,1.19369,7.98536e-05,0.000319647,0.506177,3560,5910,6010
469133443,100141222,35,2,f,15952500,1283.19,2398690000,246850,8.0438e-05,192.373,0.0154741,0.0195418,1.5719e-06,6.29219e-06,0.0813954,9060,3860,5910
469133396,100141222,312782550,1,f,38745000,358.396,5593900000,43482.3,9.25012e-06,121.325,0.00112227,0.0474626,4.39035e-07,1.75742e-06,0.0212418,7240,350,3950
469132742,100141222,433,1,f,98091900,0,20175900000,0,0,0,0,0.120163,0,0,0,0,0,0
469132796,100141222,467,1,f,1463260000,5363,181482000000,830734,3.66511e-06,154.901,0.000567729,1.79249,6.56967e-06,2.62978e-05,0.0547578,8330,6270,5270
469134891,100141222,304,3,f,479372000,0,62513200000,0,0,0,0,0.587231,0,0,0,0,0,0
469135859,100141222,1093,3,f,2786030000,4224.96,277535000000,663713,1.51648e-06,157.093,0.000238229,3.41289,5.17557e-06,2.07173e-05,0.040186,10530,6040,5850
469133928,100141222,802,2,f,122170000,1364.07,7664380000,290727,1.11653e-05,213.132,0.00237968,0.149659,1.67099e-06,6.68882e-06,0.0461424,5830,4940,6590
469133572,100141222,254,2,f,4317840000,56695.8,802152000000,10656300,1.31306e-05,187.956,0.00246797,5.28935,6.94524e-05,0.000278012,0.120658,6530,900,5710
469133424,100141222,4,2,f,2515060000,13476.1,567194000000,2640020,5.35819e-06,195.903,0.00104969,3.08095,1.65083e-05,6.60811e-05,0.111837,10720,2670,6690
469135927,100141222,312782546,3,f,535525000,18687.3,97374100000,2978530,3.48954e-05,159.388,0.00556189,0.656018,2.2892e-05,9.16346e-05,0.171244,7330,630,8390
469136010,100141222,8,3,t,213194000,170736000,655018000000,637580000000,0.800849,3734.31,2990.62,0.261162,0.209151,0.837214,1,1460,4930,6520
469132575,100141222,303,1,f,325940000,0,50343600000,0,0,0,0,0.399277,0,0,0,0,0,0
469135436,100141222,776,3,f,9194610000,208033,617708000000,37904500,2.26255e-05,182.204,0.00412246,11.2634,0.00025484,0.0010201,0.195423,4390,3230,5890
469132855,100141222,525,1,f,90906300,0,11084700000,0,0,0,0,0.11136,0,0,0,0,0,0
469133501,100141222,140,2,f,201443000,3419.83,2899050000,663739,1.69766e-05,194.086,0.00329491,0.246768,4.18929e-06,1.67693e-05,0.0381733,10620,2620,6020
469133569,100141222,250,2,f,241276000,1008.3,12567100000,168309,4.17904e-06,166.923,0.000697578,0.295564,1.23517e-06,4.94429e-06,0.0311069,4960,3030,6240
469132919,100141222,533,1,f,485132000,2847.66,81862900000,486050,5.86987e-06,170.684,0.00100189,0.594286,3.48838e-06,1.39637e-05,0.0326531,8500,290,4070
469135032,100141222,417,3,f,913369000,16450.6,167513000000,2915390,1.80109e-05,177.221,0.00319191,1.11888,2.0152e-05,8.06666e-05,0.0931635,7990,920,9060
469136009,100141222,1009,2,t,50120000,33197500,122428000000,117021000000,0.66236,3525,2334.82,0.061397,0.040667,0.162786,1,1410,4990,6610
469133097,100141222,725,1,f,15439500,0,1210290000,0,0,0,0,0.0189134,0,0,0,0,0,0
469133445,100141222,38,2,f,112755000,0,8273140000,0,0,0,0,0.138125,0,0,0,0,0,0
469132172,100141222,42,1,f,153248000,0,20268400000,0,0,0,0,0.187729,0,0,0,0,0,0
469133723,100141222,488,2,f,143100,0,5494480,0,0,0,0,0.000175297,0,0,0,0,0,0
469135341,100141222,692,3,f,594223000,3706.18,81369400000,936602,6.23702e-06,252.714,0.00157618,0.727923,4.54007e-06,1.81735e-05,0.120966,7960,4830,10240
469132628,100141222,341,1,f,7050600,0,1056740000,0,0,0,0,0.00863698,0,0,0,0,0,0
469132473,100141222,239,1,f,945303000,35716.3,143707000000,6261090,3.77829e-05,175.3,0.00662336,1.158,4.37525e-05,0.000175137,0.147895,6020,3370,4780
469132545,100141222,287,1,f,3538800,0,262576000,0,0,0,0,0.00433503,0,0,0,0,0,0
469132319,100141222,146,1,f,1153080000,2795.72,118447000000,450998,2.42457e-06,161.317,0.000391124,1.41253,3.42476e-06,1.3709e-05,0.0436154,9130,4850,4600
469133470,100141222,91,2,f,387754000,0,76283400000,0,0,0,0,0.474999,0,0,0,0,0,0
469134029,100141222,873,2,f,335367000,86058,36968300000,14142000,0.000256608,164.331,0.0421688,0.410825,0.000105421,0.000421991,0.210783,4850,3870,10200
469134536,100141222,27,3,f,63815400,0,4969110000,0,0,0,0,0.0781739,0,0,0,0,0,0
469135569,100141222,844,3,f,3427570000,37.6467,511818000000,4711.18,1.09835e-08,125.142,1.3745e-06,4.19877,4.61173e-08,1.84603e-07,0.00908916,5530,1990,6900
469132659,100141222,366,1,f,78822900,188.242,10755500000,28949,2.38817e-06,153.786,0.000367266,0.0965581,2.30597e-07,9.23058e-07,0.0312235,6790,5050,5160
469132582,100141222,307,1,f,289374000,10705.8,20334900000,2073420,3.69963e-05,193.673,0.00716518,0.354484,1.31146e-05,5.24965e-05,0.0570499,11960,7020,4990
469134658,100141222,115,3,f,6532200,0,1085220000,0,0,0,0,0.00800194,0,0,0,0,0,0
469135617,100141222,900,3,f,770656000,2515720,18677600000,623510000,0.00326439,247.845,0.809064,0.944054,0.00308176,0.012336,1,1410,4990,6610
469136016,100141222,507,3,t,206173000,165649000,641922000000,625326000000,0.803449,3775,3033.02,0.252562,0.20292,0.812272,1,1460,4930,6520
469132529,100141222,275,1,f,1401930000,7060.99,117349000000,1175590,5.03661e-06,166.49,0.000838547,1.71737,8.64971e-06,3.4624e-05,0.0627092,4290,4750,5660
469132935,100141222,573,1,f,54829800,0,13232000000,0,0,0,0,0.0671665,0,0,0,0,0,0
469133718,100141222,478,2,f,171965000,0,29743700000,0,0,0,0,0.210657,0,0,0,0,0,0
469133782,100141222,593,2,f,392532000,128999,50655800000,23021500,0.000328633,178.463,0.0586488,0.480852,0.000158024,0.000632555,0.169021,10170,1220,8260
469135256,100141222,625,3,f,863203000,0,200670000000,0,0,0,0,1.05742,0,0,0,0,0,0
469133648,100141222,369,2,f,1622480000,20747.7,323621000000,3623470,1.27876e-05,174.644,0.00223328,1.98754,2.54159e-05,0.000101738,0.176655,6090,840,8300
469133872,100141222,714,2,f,1800780000,738853,275601000000,4957120000,0.000410297,6709.21,2.75277,2.20595,0.000905094,0.00362301,0.990253,2680,4270,6050
469133662,100141222,390,2,f,26048700,1797.26,2750540000,469520,6.89961e-05,261.242,0.0180247,0.0319097,2.20164e-06,8.81297e-06,0.0809216,5910,6620,6900
469135269,100141222,633,3,f,18325800,0,3003960000,0,0,0,0,0.0224491,0,0,0,0,0,0
469132107,100141222,2,1,f,55739700,0,6904770000,0,0,0,0,0.0682811,0,0,0,0,0,0
469133246,100141222,928,1,f,3152540000,137601,591914000000,28557100,4.36477e-05,207.535,0.00905842,3.86186,0.000168561,0.000674736,0.155753,10100,3790,3540
469134414,100141222,1139,2,f,102729000,22351.4,15860200000,7233260,0.000217577,323.615,0.0704113,0.125843,2.73805e-05,0.000109602,0.142037,5950,6810,7970
469133377,100141222,1120,1,f,21590100,0,2836540000,0,0,0,0,0.0264479,0,0,0,0,0,0
469133735,100141222,510,2,f,44676000,0,5224810000,0,0,0,0,0.0547281,0,0,0,0,0,0
469134402,100141222,1126,2,f,6718500,0,827794000,0,0,0,0,0.00823016,0,0,0,0,0,0
469135430,100141222,772,3,f,520601000,0,70920400000,0,0,0,0,0.637737,0,0,0,0,0,0
469135804,100141222,1045,3,f,92745000,0,10707900000,0,0,0,0,0.113613,0,0,0,0,0,0
469132773,100141222,450,1,f,143347000,387.24,18402500000,73894.8,2.70143e-06,190.824,0.000515497,0.1756,4.74369e-07,1.89886e-06,0.0142415,4910,1180,3340
469133434,100141222,19,2,f,11583900,4145.86,1126190000,983124,0.000357898,237.134,0.0848699,0.0141903,5.07867e-06,2.03295e-05,0.177752,4370,3230,5890
469134735,100141222,184,3,f,675079000,10828.8,77565600000,1735710,1.60408e-05,160.286,0.00257113,0.826972,1.32653e-05,5.30998e-05,0.151503,2140,3080,5790
469132508,100141222,260,1,f,73823400,6277,9963560000,970305,8.50272e-05,154.581,0.0131436,0.0904337,7.68932e-06,3.07797e-05,0.181167,5740,7160,3890
469133430,100141222,12,2,f,15424200,0,1566380000,0,0,0,0,0.0188946,0,0,0,0,0,0
469133419,100141222,312782644,1,f,164270000,0,29612500000,0,0,0,0,0.201231,0,0,0,0,0,0
469133453,100141222,51,2,f,515479000,0,64126900000,0,0,0,0,0.631461,0,0,0,0,0,0
469133799,100141222,616,2,f,132114000,0,12250300000,0,0,0,0,0.161839,0,0,0,0,0,0
469132619,100141222,333,1,f,16710300,0,1734320000,0,0,0,0,0.0204701,0,0,0,0,0,0
469133428,100141222,9,2,f,75424500,6.16556,12087900000,810.331,8.17448e-08,131.429,1.07436e-05,0.092395,7.55281e-09,3.02332e-08,0.00258693,7100,1220,6850
469132415,100141222,204,1,f,124814000,3567.03,13590300000,723702,2.85788e-05,202.886,0.00579825,0.152897,4.36962e-06,1.74912e-05,0.147757,1700,3570,4680
469132279,100141222,125,1,f,304674000,25965.3,5064270000,4821200,8.5223e-05,185.679,0.0158241,0.373226,3.18074e-05,0.000127322,0.182716,6630,6660,4160
469133803,100141222,621,2,f,170722000,16.2603,26992700000,3359.33,9.52442e-08,206.597,1.96772e-05,0.209134,1.99188e-08,7.97333e-08,0.00454547,9840,5610,7380
469134268,100141222,1022,2,f,725090000,8910.97,68172100000,1398400,1.22895e-05,156.93,0.00192858,0.888236,1.09159e-05,4.36955e-05,0.052074,6180,4020,8110
469133462,100141222,72,2,f,15252300,0,2015540000,0,0,0,0,0.0186841,0,0,0,0,0,0
469134606,100141222,93,3,f,55870200,1601.27,296428000,326690,2.86606e-05,204.019,0.00584731,0.068441,1.96156e-06,7.85194e-06,0.0589893,9470,5960,3880
469135628,100141222,911,3,f,6193800,0,387098000,0,0,0,0,0.00758741,0,0,0,0,0,0
469133625,100141222,335,2,f,120500000,17.2396,13655400000,3542.74,1.43067e-07,205.5,2.94003e-05,0.147613,2.11185e-08,8.45354e-08,0.00557828,6750,5090,9470
469133321,100141222,1026,1,f,77474700,0,7677770000,0,0,0,0,0.0949065,0,0,0,0,0,0
469133047,100141222,688,1,f,98028800000,4272110,15029800000000,1222810000,4.35801e-05,286.232,0.012474,120.085,0.00523334,0.0209486,0.643116,2850,5700,4950
469134590,100141222,74,3,f,179696000,0,29940700000,0,0,0,0,0.220127,0,0,0,0,0,0
469133162,100141222,800,1,f,182028000,5.57152,31041700000,873.77,3.06081e-08,156.828,4.8002e-06,0.222984,6.82512e-09,2.73203e-08,0.00162342,3960,4590,3510
469134806,100141222,237,3,f,8958600,0,990316000,0,0,0,0,0.0109743,0,0,0,0,0,0
469133624,100141222,333,2,f,16710300,3663.12,1386740000,1022300,0.000219213,279.079,0.0611777,0.0204701,4.48732e-06,1.79623e-05,0.0620823,4230,3940,5870
469135695,100141222,968,3,f,1131220000,27729.8,185221000000,4977860,2.45132e-05,179.513,0.00440045,1.38574,3.3969e-05,0.000135975,0.0775749,11770,4460,6650
469133503,100141222,143,2,f,9846000,1449.23,1425430000,296018,0.00014719,204.259,0.0300648,0.0120614,1.7753e-06,7.10638e-06,0.0342501,12010,6610,7090
469133639,100141222,354,2,f,12815400000,597294,1572690000000,96408900,4.66073e-05,161.409,0.00752287,15.6989,0.000731685,0.00292887,0.384151,12540,7430,6120
469134609,100141222,95,3,f,5362290000,382667,771271000000,71129700,7.13626e-05,185.879,0.0132648,6.5688,0.000468766,0.00187643,0.310406,4410,5220,9510
469133691,100141222,437,2,f,529204000,1225.8,87047100000,222871,2.31631e-06,181.817,0.000421144,0.648276,1.50161e-06,6.01079e-06,0.0208429,12010,6360,7990
469133252,100141222,934,1,f,116343000,73.6966,14102300000,11507.2,6.33443e-07,156.143,9.89076e-05,0.14252,9.02784e-08,3.61376e-07,0.0153914,8660,6800,2530
469133771,100141222,576,2,f,2532600,0,475689000,0,0,0,0,0.00310244,0,0,0,0,0,0
469135995,100141222,695,2,t,213194000,170736000,655018000000,637580000000,0.800849,3734.31,2990.62,0.261162,0.209151,0.837214,1,1460,4930,6520
469132444,100141222,223,1,f,110413000,300.919,5822090000,46530,2.7254e-06,154.627,0.000421419,0.135256,3.68626e-07,1.47558e-06,0.0363058,7170,7250,5320
469135672,100141222,951,3,f,825813000,413.069,206409000000,79613.3,5.00197e-07,192.736,9.6406e-05,1.01162,5.06009e-07,2.02551e-06,0.0187685,12300,3540,4910
469133836,100141222,665,2,f,538325000,15140600,37456100000,5886730000,0.0281253,388.806,10.9353,0.659448,0.0185472,0.0742427,1,1280,5310,6660
469134582,100141222,67,3,f,49305600,0,6773780000,0,0,0,0,0.0603994,0,0,0,0,0,0
469135528,100141222,810,3,f,258768000,0,29926900000,0,0,0,0,0.316991,0,0,0,0,0,0
469134512,100141222,9,3,f,150849000,6.16556,24098400000,810.331,4.08724e-08,131.429,5.3718e-06,0.18479,7.55281e-09,3.02332e-08,0.00258693,7100,1220,6850
469132829,100141222,500,1,f,12306100000,93361.2,2038480000000,17185500,7.58661e-06,184.076,0.00139651,15.0749,0.000114367,0.000457803,0.255501,6330,420,4860
469132126,100141222,12,1,f,15424200,0,1754700000,0,0,0,0,0.0188946,0,0,0,0,0,0
469135489,100141222,778,3,f,1856260000,549.716,387579000000,101749,2.96142e-07,185.093,5.48138e-05,2.27392,6.73402e-07,2.69557e-06,0.020201,10180,1290,7660
469134393,100141222,1117,2,f,1646180000,3174.77,161288000000,488772,1.92856e-06,153.955,0.000296913,2.01657,3.88909e-06,1.55677e-05,0.0559412,9650,4570,7430
469133905,100141222,780,2,f,141285000,981.098,16941800000,157263,6.94412e-06,160.293,0.00111309,0.173074,1.20185e-06,4.81088e-06,0.0290394,7710,5930,8380
469134286,100141222,1033,2,f,1091300000,7083.65,231981000000,1294540,6.49101e-06,182.751,0.00118624,1.33684,8.67747e-06,3.47351e-05,0.0410606,12350,3490,6720
469132928,100141222,557,1,f,19995300,2004.39,1671610000,304031,0.000100243,151.682,0.0152051,0.0244942,2.45538e-06,9.82867e-06,0.0333644,7880,6350,4610
469133276,100141222,966,1,f,205574000,0,25700300000,0,0,0,0,0.251829,0,0,0,0,0,0
469134424,100141222,182305697,2,f,204459000,121.536,37564100000,22186.5,5.94425e-07,182.551,0.000108513,0.250463,1.48881e-07,5.95958e-07,0.0264565,6170,880,8340
469135124,100141222,510,3,f,89352000,0,10162400000,0,0,0,0,0.109456,0,0,0,0,0,0
469133843,100141222,675,2,f,43911000,2642.75,5085520000,759283,6.01841e-05,287.308,0.0172914,0.053791,3.23736e-06,1.29589e-05,0.166697,4320,4970,8350
469133525,100141222,177,2,f,9795600,223.928,1392630000,37864.4,2.286e-05,169.092,0.00386545,0.0119996,2.74311e-07,1.09804e-06,0.0239375,11970,5590,5860
469132335,100141222,154,1,f,79315200,0,11042600000,0,0,0,0,0.0971611,0,0,0,0,0,0
469132993,100141222,642,1,f,45219600,464.336,3673640000,69019.1,1.02685e-05,148.64,0.00152631,0.055394,5.68812e-07,2.2769e-06,0.0139567,9980,6750,5260
469133142,100141222,772,1,f,260301000,0,33418200000,0,0,0,0,0.318868,0,0,0,0,0,0
469134672,100141222,133,3,f,77252400,0,5126080000,0,0,0,0,0.0946342,0,0,0,0,0,0
469135819,100141222,1057,3,f,2666730000,71348.1,385096000000,13125300,2.6755e-05,183.961,0.00492186,3.26674,8.74014e-05,0.00034986,0.312832,4520,4680,9830
469134008,100141222,856,2,f,4897680000,37275.5,629557000000,6506950,7.61084e-06,174.564,0.00132858,5.99966,4.56625e-05,0.000182783,0.120857,8420,3160,7650
469135105,100141222,485,3,f,22883400000,110202,3175060000000,20678200,4.81579e-06,187.64,0.000903633,28.0321,0.000134997,0.000540381,0.178581,6960,2870,2650
469133305,100141222,1006,1,f,56410200,43.7812,8459540000,3710.57,7.76122e-07,84.7527,6.57784e-05,0.0691025,5.3632e-08,2.14684e-07,0.00827422,7230,360,3950
469135351,100141222,697,3,f,489785000,7083.13,19195200000,1164210,1.44617e-05,164.364,0.00237698,0.599987,8.67684e-06,3.47326e-05,0.0469283,9380,6140,5920
469132823,100141222,491,1,f,251901000,2180.3,32510400000,339045,8.65539e-06,155.504,0.00134594,0.308579,2.67087e-06,1.06912e-05,0.0547578,8330,6270,5270
469133472,100141222,95,2,f,2681140000,264438,386058000000,49540500,9.8629e-05,187.342,0.0184774,3.2844,0.000323937,0.00129669,0.310406,4410,5220,9510
469135301,100141222,661,3,f,729207000,881.174,117198000000,146540,1.2084e-06,166.301,0.000200959,0.893279,1.07944e-06,4.3209e-06,0.0234549,10680,6800,3890
469132456,100141222,231,1,f,7195500,0,708384000,0,0,0,0,0.00881449,0,0,0,0,0,0
469133307,100141222,1008,1,f,537049000,34444.2,73618600000,5119990,6.4136e-05,148.646,0.00953357,0.657885,4.21941e-05,0.000168899,0.156109,8970,3930,3180
469135310,100141222,670,3,f,320218000,0.0541554,52557700000,7.23894,1.6912e-10,133.67,2.26063e-08,0.392267,6.63404e-11,2.65554e-10,6.01727e-05,7110,410,7520
469135096,100141222,477,3,f,39083800000,3836660,5337990000000,1146230000,9.81651e-05,298.758,0.0293276,47.8776,0.00469991,0.0188133,0.533152,5390,5940,7990
469134586,100141222,72,3,f,30504600,0,4039960000,0,0,0,0,0.0373681,0,0,0,0,0,0
469134053,100141222,893,2,f,60102900,156.578,5803270000,24699.4,2.60516e-06,157.745,0.000410953,0.0736261,1.91808e-07,7.6779e-07,0.0135517,6260,3300,9230
469135887,100141222,1114,3,f,68968800,0,13949000000,0,0,0,0,0.0844868,0,0,0,0,0,0
469133196,100141222,852,1,f,827953000,2491.11,100755000000,479209,3.00876e-06,192.367,0.000578787,1.01424,3.05161e-06,1.22153e-05,0.0380948,11390,5640,4440
469133749,100141222,533,2,f,485132000,3555.96,79730000000,720395,7.32989e-06,202.588,0.00148495,0.594286,4.35605e-06,1.74369e-05,0.0445442,7960,340,7550
469134363,100141222,1094,2,f,103891000,0,23674500000,0,0,0,0,0.127266,0,0,0,0,0,0
469132606,100141222,325,1,f,14029200,0,1844850000,0,0,0,0,0.0171858,0,0,0,0,0,0
469133479,100141222,106,2,f,3254400,0,555331000,0,0,0,0,0.00398664,0,0,0,0,0,0
469134690,100141222,151,3,f,572431000,818138,50851900000,259800000,0.00142924,317.551,0.453854,0.701227,0.00100222,0.00401179,0.781944,1400,3460,6930
