id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465013503,301583889,286,3,f,88061400,0,7879240000,0,0,0,0,0.107875,0,0,0,0,0,0
465012285,301583889,783,1,f,135370000,686007,27921300000,417753000,0.00506765,608.963,3.08601,0.165828,0.000840359,0.00527088,0.436731,3960,4360,3120
465013447,301583889,189,3,f,57481200,0,13069200000,0,0,0,0,0.0704145,0,0,0,0,0,0
465013514,301583889,302,3,f,1945660000,91228,412105000000,24961100,4.68878e-05,273.612,0.0128291,2.38344,0.000111754,0.000700943,0.282207,9150,1830,4110
465012511,301583889,1123,1,f,336921000,12803.1,2192780000,2638380,3.80004e-05,206.073,0.00783084,0.412729,1.56838e-05,9.83718e-05,0.195148,11880,5390,3360
465013647,301583889,494,3,f,119734000,5269.84,26663700000,1741800,4.40128e-05,330.522,0.0145472,0.146674,6.45555e-06,4.04904e-05,0.0880589,8300,2790,7090
465012071,301583889,409,1,f,522107000,6970.47,129361000000,3823390,1.33506e-05,548.512,0.00732299,0.639581,8.53882e-06,5.3557e-05,0.111475,8680,1600,2350
465012001,301583889,303,1,f,325940000,72945.6,76194600000,39702100,0.0002238,544.27,0.121808,0.399277,8.93584e-05,0.000560472,0.189469,6630,6280,2630
465012980,301583889,675,2,f,43911000,130499,7918990000,56237300,0.00297189,430.941,1.28071,0.053791,0.000159861,0.00100268,0.31151,3510,3790,7190
465013007,301583889,711,2,f,134009000,0,15715300000,0,0,0,0,0.164161,0,0,0,0,0,0
465013282,301583889,1109,2,f,12127500,0,3050480000,0,0,0,0,0.0148562,0,0,0,0,0,0
465013028,301583889,755,2,f,232628000,2679580,49748800000,1560970000,0.0115188,582.544,6.71019,0.284969,0.00328249,0.0205883,0.507869,7000,4280,10640
465012288,301583889,788,1,f,322566000,1578.75,50503500000,480403,4.89434e-06,304.293,0.00148931,0.395144,1.93397e-06,1.21302e-05,0.0893468,7410,7230,3010
465012565,301583889,15,2,f,120984000,0,28178700000,0,0,0,0,0.148206,0,0,0,0,0,0
465011919,301583889,164,1,f,577800,0,39258100,0,0,0,0,0.000707805,0,0,0,0,0,0
465013651,301583889,503,3,f,366635000,574.161,73069900000,139779,1.56603e-06,243.449,0.000381249,0.449128,7.03348e-07,4.41152e-06,0.0531185,8690,2730,3760
465013354,301583889,33,3,f,1155390000,0,297963000000,0,0,0,0,1.41535,0,0,0,0,0,0
465013971,301583889,1008,3,f,1074100000,25968.6,224481000000,7822700,2.41771e-05,301.237,0.00728304,1.31577,3.18115e-05,0.000199527,0.271642,8460,3960,3130
465013833,301583889,814,3,f,206861000,1265.26,45434500000,543555,6.11645e-06,429.6,0.00262763,0.253405,1.54994e-06,9.7215e-06,0.0822251,3460,4750,5590
465012841,301583889,451,2,f,116788000,24279,21051800000,12882600,0.000207888,530.609,0.110307,0.143066,2.97417e-05,0.000186546,0.18784,6940,6410,8730
465013533,301583889,329,3,f,5568470000,132684000,1774760000000,176185000000,0.0238277,1327.86,31.6397,6.82138,0.162538,1.01947,0.999948,5830,1550,9340
465012209,301583889,654,1,f,226215000,2412330,78872300000,1912990000,0.0106639,793.005,8.4565,0.277113,0.0029551,0.0185349,0.46531,5240,2280,2170
465013578,301583889,385,3,f,6658610000,45034,1742280000000,28053000,6.76326e-06,622.93,0.00421304,8.1568,5.51666e-05,0.000346015,0.232023,8460,1000,2430
465011838,301583889,26,1,f,548428000,0,132671000000,0,0,0,0,0.671824,0,0,0,0,0,0
465013092,301583889,839,2,f,40102200,0,5756740000,0,0,0,0,0.0491252,0,0,0,0,0,0
465013204,301583889,990,2,f,118723000,1222980,31117300000,766350000,0.0103011,626.626,6.45496,0.145435,0.00149815,0.00939665,0.495898,6520,4080,10280
465013249,301583889,1057,2,f,1333360000,1783730,299496000000,1283240000,0.00133777,719.415,0.962409,1.63337,0.00218507,0.0137051,0.562106,3910,3770,8490
465012280,301583889,774,1,f,170733000,0,43303600000,0,0,0,0,0.209148,0,0,0,0,0,0
465013598,301583889,423,3,f,1251340000,1582020,406001000000,1608850000,0.00126426,1016.96,1.28571,1.53289,0.00193797,0.0121553,0.565127,6500,1950,3950
465012983,301583889,679,2,f,304778000,0,46263200000,0,0,0,0,0.373353,0,0,0,0,0,0
465013752,301583889,675,3,f,87822000,232576,15773300000,108023000,0.00264827,464.461,1.23002,0.107582,0.000284906,0.00178698,0.428136,3310,3800,3920
465011914,301583889,157,1,f,301972000,0,36943500000,0,0,0,0,0.369916,0,0,0,0,0,0
465013493,301583889,266,3,f,103160000,0,18051100000,0,0,0,0,0.126371,0,0,0,0,0,0
465014108,301583889,558,3,t,505580,505580,5582250000,5582250000,1,11041.3,11041.3,0.000619336,0.000619336,0.00388458,1,5480,1790,9300
465012179,301583889,611,1,f,25812000,7.27587,2003770000,1599.78,2.8188e-07,219.875,6.19783e-05,0.0316197,8.91295e-09,5.59036e-08,0.00257831,7520,2740,5450
465012475,301583889,1060,1,f,18919800,0,1436620000,0,0,0,0,0.0231768,0,0,0,0,0,0
465013196,301583889,980,2,f,38132100,0,7074720000,0,0,0,0,0.0467118,0,0,0,0,0,0
465013739,301583889,654,3,f,433973000,64900400,323962000000,160845000000,0.149549,2478.34,370.634,0.531617,0.0795029,0.498657,1,5580,2000,8770
465012465,301583889,1044,1,f,19390500,0,3120100000,0,0,0,0,0.0237534,0,0,0,0,0,0
465011855,301583889,59,1,f,65549700,0,14173200000,0,0,0,0,0.0802984,0,0,0,0,0,0
465012709,301583889,254,2,f,4317840000,110041,1020450000000,29491700,2.54853e-05,268.005,0.00683019,5.28935,0.000134801,0.000845494,0.264798,6230,1560,5720
465011980,301583889,269,1,f,68850000,0,12058900000,0,0,0,0,0.0843413,0,0,0,0,0,0
465012488,301583889,1084,1,f,473065000,12323,105121000000,3185450,2.60493e-05,258.496,0.00673365,0.579505,1.50957e-05,9.46831e-05,0.0946598,9110,2690,3610
465012140,301583889,541,1,f,1281640000,28616400,284406000000,18263200000,0.0223279,638.208,14.2499,1.57001,0.0350551,0.219872,0.680796,6920,4670,1120
465012548,301583889,312782628,1,f,482602000,23807.5,110820000000,15430300,4.93314e-05,648.128,0.031973,0.591188,2.91641e-05,0.000182923,0.18667,9210,2760,1590
465013065,301583889,814,2,f,103431000,483.12,22672800000,197330,4.67095e-06,408.45,0.00190785,0.126703,5.91822e-07,3.71201e-06,0.0514297,3320,4590,6770
465013003,301583889,705,2,f,5803200,0,897987000,0,0,0,0,0.00710892,0,0,0,0,0,0
465011912,301583889,155,1,f,479705000,0,131675000000,0,0,0,0,0.587639,0,0,0,0,0,0
465013264,301583889,1083,2,f,225411000,507.678,22319100000,145649,2.25223e-06,286.892,0.000646147,0.276129,6.21906e-07,3.9007e-06,0.0170133,7630,2630,5990
465013388,301583889,100,3,f,317722000,4176.39,66822900000,1063520,1.31448e-05,254.65,0.00334733,0.389209,5.11608e-06,3.20889e-05,0.0879578,8260,5510,5590
465013227,301583889,1022,2,f,725090000,1040750,117154000000,392701000,0.00143534,377.325,0.541589,0.888236,0.00127492,0.00799651,0.594538,6410,4290,8390
465012033,301583889,347,1,f,66788100,0,10448800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465012593,301583889,67,2,f,24652800,0,4406680000,0,0,0,0,0.0301997,0,0,0,0,0,0
465012084,301583889,434,1,f,450167000,164.795,103187000000,34841.2,3.66076e-07,211.421,7.73962e-05,0.551454,2.01874e-07,1.26619e-06,0.013098,7060,260,5120
465013604,301583889,434,3,f,901129000,1244.98,200625000000,263718,1.38158e-06,211.825,0.000292653,1.10388,1.5251e-06,9.56572e-06,0.0424095,10170,1990,8010
465013867,301583889,867,3,f,784472000,2240.55,131392000000,667320,2.85612e-06,297.838,0.000850661,0.960979,2.74467e-06,1.72151e-05,0.100816,10410,3660,4120
465013991,301583889,1035,3,f,708674000,20200900,255208000000,33154700000,0.0285051,1641.25,46.7841,0.868126,0.0247461,0.155212,1,5870,3170,9800
465012473,301583889,1057,1,f,1333360000,2241210,305950000000,1417800000,0.00168087,632.602,1.06332,1.63337,0.00274549,0.0172202,0.462904,4000,3940,2670
465012239,301583889,698,1,f,19814700000,18110300,3569200000000,9137760000,0.000913982,504.562,0.461161,24.273,0.0221851,0.139149,0.609977,6520,5410,1640
465014072,301583889,312782594,3,f,75834000,0,19384500000,0,0,0,0,0.0928966,0,0,0,0,0,0
465013305,301583889,312782546,2,f,267763000,0,72129100000,0,0,0,0,0.328009,0,0,0,0,0,0
465012282,301583889,778,1,f,928130000,185.539,280721000000,115947,1.99907e-07,624.921,0.000124926,1.13696,2.27286e-07,1.42558e-06,0.036445,8730,1610,2360
465011961,301583889,237,1,f,4479300,0,413940000,0,0,0,0,0.00548714,0,0,0,0,0,0
465013791,301583889,735,3,f,219901000,77196.7,33287100000,34470000,0.000351053,446.522,0.156753,0.269378,9.45659e-05,0.000593134,0.214105,7990,2120,10300
465013252,301583889,1061,2,f,30253500,0,6538360000,0,0,0,0,0.0370605,0,0,0,0,0,0
465012672,301583889,202,2,f,610916000,938.506,152081000000,247182,1.53623e-06,263.378,0.00040461,0.748371,1.14967e-06,7.21094e-06,0.0277277,11660,4490,6390
465013938,301583889,965,3,f,339235000,12.9539,70111000000,1890.48,3.81856e-08,145.939,5.57278e-06,0.415563,1.58685e-08,9.95302e-08,0.00387948,9710,1020,4580
465013142,301583889,910,2,f,46476000,5958.7,8553570000,2730590,0.00012821,458.253,0.0587528,0.0569331,7.29941e-06,4.57832e-05,0.197105,2560,3010,6560
465013785,301583889,725,3,f,30879000,1.51238,5240630000,574.493,4.89777e-08,379.859,1.86046e-05,0.0378268,1.85267e-09,1.16203e-08,0.000612622,7420,4670,7090
465014091,301583889,453,2,t,130153000,130150000,1525020000000,1525020000000,0.999983,11717.4,11717.2,0.159437,0.159434,1,1,5720,2330,8630
465012413,301583889,970,1,f,68841900,0,8395100000,0,0,0,0,0.0843313,0,0,0,0,0,0
465013702,301583889,601,3,f,109838000,9615.76,26958400000,5235010,8.75451e-05,544.419,0.0476612,0.134551,1.17793e-05,7.38819e-05,0.178968,8210,1740,2360
465013609,301583889,442,3,f,440483000,23545.9,84910700000,5059060,5.34547e-05,214.859,0.0114853,0.539592,2.88438e-05,0.000180913,0.16579,7150,230,4840
465012521,301583889,182305689,1,f,733643000,4145380,196310000000,2614860000,0.00565041,630.79,3.56422,0.898713,0.00507809,0.0318507,0.585023,6050,2440,3010
465013090,301583889,836,2,f,174853000,3957670,34280500000,3804010000,0.0226343,961.174,21.7555,0.214195,0.00484815,0.0304084,0.775337,6860,4570,10700
465013268,301583889,1089,2,f,19620800000,1701510,4269410000000,932455000,8.67199e-05,548.015,0.0475238,24.0355,0.00208435,0.0130734,0.535892,6150,2340,6070
465013564,301583889,370,3,f,12452000000,63993.5,1767690000000,15263500,5.13919e-06,238.516,0.00122578,15.2538,7.8392e-05,0.000491689,0.329905,11150,7350,6310
465013798,301583889,753,3,f,847800,0,148507000,0,0,0,0,0.00103856,0,0,0,0,0,0
465013839,301583889,824,3,f,708802000,4664.54,68282900000,1357990,6.58087e-06,291.13,0.00191589,0.868283,5.71406e-06,3.58396e-05,0.103462,8360,5650,5350
465012681,301583889,214,2,f,289443000,0,43657500000,0,0,0,0,0.354567,0,0,0,0,0,0
465012768,301583889,343,2,f,54593700000,8802990,8909220000000,3961530000,0.000161245,450.021,0.0725638,66.8773,0.0107837,0.0676371,0.74861,6740,4050,7620
465012112,301583889,484,1,f,139653000,11.7484,25984900000,2624.92,8.41255e-08,223.429,1.8796e-05,0.171075,1.43918e-08,9.02677e-08,0.00297332,2180,2840,5640
465012838,301583889,449,2,f,52415100,0,4292270000,0,0,0,0,0.0642085,0,0,0,0,0,0
465012544,301583889,312782612,1,f,51101100,0,13673400000,0,0,0,0,0.0625988,0,0,0,0,0,0
465012807,301583889,398,2,f,211571000,0,23587100000,0,0,0,0,0.259175,0,0,0,0,0,0
465012355,301583889,897,1,f,125303000,916805,20652000000,509300000,0.00731668,555.516,4.06453,0.153497,0.00112309,0.0070442,0.442216,6430,4540,750
465012311,301583889,827,1,f,210684000,0,52402700000,0,0,0,0,0.258088,0,0,0,0,0,0
465012650,301583889,162,2,f,52154100,0,10397100000,0,0,0,0,0.0638888,0,0,0,0,0,0
465012424,301583889,985,1,f,8038890000,90291300,2047030000000,64439200000,0.0112318,713.682,8.01593,9.84765,0.110607,0.693746,0.719848,3930,1560,3840
465012398,301583889,950,1,f,400624000,155744,130103000000,115738000,0.000388753,743.13,0.288894,0.490765,0.000190786,0.00119665,0.243565,4380,2690,2590
465011868,301583889,84,1,f,113555000,48469.1,22220300000,17705000,0.000426835,365.285,0.155916,0.139105,5.93747e-05,0.000372408,0.20219,3350,3250,4490
465012643,301583889,153,2,f,374736000,105742,19181300000,30507900,0.000282179,288.511,0.0814117,0.459051,0.000129535,0.000812464,0.273825,12190,5230,8220
465014061,301583889,312782550,3,f,77490000,0,15045500000,0,0,0,0,0.0949253,0,0,0,0,0,0
465013135,301583889,903,2,f,41082400,899.392,5924700000,319955,2.18924e-05,355.746,0.00778814,0.0503259,1.10175e-06,6.9104e-06,0.0387555,12150,4740,7300
465012275,301583889,767,1,f,1350710000,3708280,332913000000,2369260000,0.00274543,638.91,1.75408,1.65462,0.00454264,0.0284923,0.471987,2610,2670,3980
465012937,301583889,616,2,f,132114000,0.381508,22260900000,78.7577,2.88773e-09,206.438,5.96136e-07,0.161839,4.67348e-10,2.93129e-09,0.000232322,10490,3200,7030
465012517,301583889,1132,1,f,1394600000,19826.6,204502000000,4697750,1.42167e-05,236.941,0.00336852,1.70839,2.42876e-05,0.000152336,0.144789,9170,5270,3790
465013620,301583889,453,3,f,27470500000,1363720000,10535700000000,2933300000000,0.0496432,2150.95,106.78,33.6514,1.67056,10.4781,1,5720,2490,8400
465011942,301583889,206,1,f,59433300,0,6129220000,0,0,0,0,0.0728058,0,0,0,0,0,0
465014012,301583889,1070,3,f,1454750000,25233700,516328000000,34407200000,0.0173458,1363.54,23.6517,1.78207,0.0309113,0.193881,0.991753,5980,2070,8970
465013502,301583889,281,3,f,110551000,594.159,22130500000,109966,5.37455e-06,185.079,0.000994715,0.135424,7.27845e-07,4.56517e-06,0.0328202,7330,300,4230
465013522,301583889,314,3,f,197716000,3205410,39085000000,1761380000,0.0162122,549.5,8.90863,0.242202,0.00392663,0.0246285,0.546579,6350,4800,1570
465011979,301583889,266,1,f,51579900,0,9107340000,0,0,0,0,0.0631854,0,0,0,0,0,0
465013979,301583889,1018,3,f,2134470000,30524400,489858000000,19208900000,0.0143007,629.298,8.99938,2.61473,0.0373923,0.234531,0.591325,6650,3790,1820
465013169,301583889,944,2,f,416334000,0,114763000000,0,0,0,0,0.510009,0,0,0,0,0,0
465013983,301583889,1023,3,f,670059000,8555690,176305000000,5713170000,0.0127686,667.763,8.52637,0.820822,0.0104807,0.065737,0.57795,6390,4160,10060
465012366,301583889,909,1,f,5163330000,6292410,880519000000,3093850000,0.00121867,491.679,0.599196,6.32507,0.0077082,0.0483472,0.634427,7690,4960,1330
465012863,301583889,494,2,f,59867100,2980.59,13667900000,1208660,4.97868e-05,405.509,0.020189,0.0733372,3.65122e-06,2.29011e-05,0.0880589,8300,2790,7090
465013631,301583889,469,3,f,34115400,0,7086350000,0,0,0,0,0.0417914,0,0,0,0,0,0
465012875,301583889,514,2,f,12392500,26.1513,467811000,4382.33,2.11025e-06,167.576,0.000353627,0.0151808,3.20354e-08,2.00932e-07,0.0108448,12910,4820,6710
465012905,301583889,576,2,f,2532600,0,421541000,0,0,0,0,0.00310244,0,0,0,0,0,0
465012065,301583889,397,1,f,29430900,0,1551890000,0,0,0,0,0.0360529,0,0,0,0,0,0
465013495,301583889,271,3,f,83878200,0,15527200000,0,0,0,0,0.102751,0,0,0,0,0,0
465012019,301583889,329,1,f,2784240000,12345200,756082000000,6752420000,0.00443395,546.969,2.42523,3.41069,0.0151228,0.0948531,0.582419,6470,2510,2610
465013964,301583889,998,3,f,324893000,288403,61589600000,149139000,0.000887688,517.12,0.459041,0.397994,0.000353294,0.00221592,0.360175,5430,5990,3280
465012370,301583889,914,1,f,1363500,0,326376000,0,0,0,0,0.00167029,0,0,0,0,0,0
465012651,301583889,163,2,f,234126000,1158150,46800200000,591043000,0.00494671,510.333,2.52447,0.286804,0.00141874,0.00889857,0.409124,5730,5290,9680
465012997,301583889,698,2,f,19814700000,3456980,3584540000000,1916420000,0.000174465,554.363,0.0967172,24.273,0.0042348,0.0265614,0.590702,4040,5720,8360
465013390,301583889,104,3,f,2411600000,10428900,576436000000,6286670000,0.00432449,602.81,2.60685,2.9542,0.0127754,0.0801298,0.483066,2290,4060,7710
465013283,301583889,1111,2,f,175828000,0,51872300000,0,0,0,0,0.215389,0,0,0,0,0,0
465013545,301583889,344,3,f,410760000,6605190,87721100000,3765050000,0.0160804,570.014,9.16607,0.503181,0.00809136,0.0507505,0.541385,5720,5230,1880
465011867,301583889,83,1,f,233144000,0,18553200000,0,0,0,0,0.285602,0,0,0,0,0,0
465012101,301583889,461,1,f,14782500,10293.9,3131210000,4372280,0.000696358,424.745,0.295774,0.0181086,1.261e-05,7.90924e-05,0.135218,7180,1310,3780
465013557,301583889,363,3,f,406235000,20679.1,100108000000,10940700,5.09042e-05,529.07,0.0269319,0.497638,2.53318e-05,0.000158886,0.263127,2520,2870,6480
465012044,301583889,364,1,f,27891900,0,4164170000,0,0,0,0,0.0341676,0,0,0,0,0,0
465012604,301583889,93,2,f,27935100,0,57787300,0,0,0,0,0.0342205,0,0,0,0,0,0
465011872,301583889,95,1,f,2681140000,20681700,616041000000,11646400000,0.00771377,563.125,4.34382,3.2844,0.0253351,0.158906,0.574406,5990,5470,1430
465014025,301583889,1093,3,f,2786030000,0,321463000000,0,0,0,0,3.41289,0,0,0,0,0,0
465012727,301583889,287,2,f,3538800,0,558762000,0,0,0,0,0.00433503,0,0,0,0,0,0
465012957,301583889,642,2,f,45219600,0,2612270000,0,0,0,0,0.055394,0,0,0,0,0,0
465012028,301583889,341,1,f,7050600,0,1236230000,0,0,0,0,0.00863698,0,0,0,0,0,0
465012785,301583889,369,2,f,1622480000,90085400,598770000000,123378000000,0.0555231,1369.56,76.0424,1.98754,0.110355,0.692164,0.989297,5320,2500,8250
465012190,301583889,625,1,f,431601000,240645,131022000000,190655000,0.000557564,792.266,0.441739,0.528712,0.000294791,0.00184898,0.381234,4850,2250,3290
465013441,301583889,180,3,f,613033000,47224.6,148684000000,36251900,7.70344e-05,767.648,0.0591353,0.750966,5.78502e-05,0.000362846,0.411953,3400,3690,2770
465012623,301583889,125,2,f,304674000,16267.8,3282970000,3095480,5.3394e-05,190.283,0.01016,0.373226,1.9928e-05,0.000124992,0.227239,6760,5820,7640
465013916,301583889,935,3,f,493886000,6590.35,100179000000,1761130,1.33439e-05,267.228,0.00356586,0.60501,8.07318e-06,5.06364e-05,0.0745626,3380,1520,6100
465013664,301583889,530,3,f,66087000,896386,11518500000,1751990000,0.0135637,1954.51,26.5104,0.0809566,0.00109807,0.00688731,0.728924,6030,2380,5240
465012390,301583889,940,1,f,473834000,661764,42834300000,342170000,0.00139662,517.058,0.722132,0.580446,0.000810661,0.00508461,0.553254,4410,2620,4490
465014101,301583889,182305689,2,t,108.844,108.844,646405,646405,1,5938.81,5938.81,1.33334e-07,1.33334e-07,8.36295e-07,0.0388843,5710,2060,8690
465014021,301583889,1086,3,f,89312400,0,23835100000,0,0,0,0,0.109408,0,0,0,0,0,0
465012481,301583889,1070,1,f,727375000,725345,233876000000,545041000,0.00099721,751.423,0.749327,0.891034,0.000888548,0.00557313,0.333385,6160,1990,2590
465013109,301583889,862,2,f,483763000,32006400,156412000000,34974200000,0.0661615,1092.72,72.2962,0.592609,0.0392079,0.245919,0.877197,6110,3170,9430
465012897,301583889,564,2,f,277240000,0,51611600000,0,0,0,0,0.339619,0,0,0,0,0,0
465013329,301583889,312782640,2,f,16341300,0,4513570000,0,0,0,0,0.0200181,0,0,0,0,0,0
465013498,301583889,275,3,f,2803860000,2592060,500256000000,3831650000,0.000924462,1478.22,1.36656,3.43473,0.00317528,0.0199159,0.816853,5890,2490,6080
465013847,301583889,838,3,f,850255000,252551000,996490000000,748144000000,0.29703,2962.35,879.906,1.04156,0.309375,1.94046,1,5470,1940,8930
465013705,301583889,607,3,f,1207440000,2361.63,191078000000,469465,1.9559e-06,198.788,0.000388809,1.47912,2.893e-06,1.81454e-05,0.0606226,11430,5680,8230
465013718,301583889,622,3,f,75229200,0,14331700000,0,0,0,0,0.0921558,0,0,0,0,0,0
465013001,301583889,703,2,f,3635140000,1346160,653836000000,797814000,0.000370319,592.658,0.219473,4.45305,0.00164905,0.0103431,0.484948,6700,5020,9340
465013740,301583889,656,3,f,1689320000,44041300,380947000000,69443700000,0.0260705,1576.79,41.1076,2.06941,0.0539506,0.338388,1,3070,1710,7230
465013155,301583889,928,2,f,3152540000,32611.7,973625000000,9278200,1.03446e-05,284.505,0.00294309,3.86186,3.99494e-05,0.000250569,0.240187,10140,3650,7870
465013381,301583889,84,3,f,227110000,66394,44532700000,24904100,0.000292344,375.095,0.109657,0.278209,8.13327e-05,0.000510133,0.20219,3350,3250,4490
465011909,301583889,151,1,f,286215000,6458.48,40302900000,4403340,2.25651e-05,681.793,0.0153847,0.350614,7.91163e-06,4.96232e-05,0.121357,2040,3240,4470
465012194,301583889,631,1,f,1135980000,3788.41,181609000000,1023830,3.33491e-06,270.254,0.000901273,1.39158,4.6408e-06,2.91079e-05,0.086064,7420,7230,3010
465011926,301583889,178,1,f,181889000,5917.44,30663700000,1748910,3.25332e-05,295.552,0.00961524,0.222814,7.24886e-06,4.54661e-05,0.106138,7290,3360,2990
465013562,301583889,369,3,f,3244970000,97617600,1033400000000,128928000000,0.0300827,1320.75,39.7317,3.97509,0.119582,0.750037,0.989297,5320,2500,8250
465013807,301583889,771,3,f,16962800000,1882740,2062530000000,432484000,0.000110993,229.71,0.0254961,20.7794,0.00230636,0.0144659,0.500152,9310,6950,5780
465013188,301583889,969,2,f,176205000,31402.6,36073800000,11377100,0.000178217,362.297,0.0645673,0.215851,3.84682e-05,0.000241279,0.197328,3230,4340,7210
465012153,301583889,574,1,f,320700000,0,30630300000,0,0,0,0,0.392857,0,0,0,0,0,0
465012668,301583889,194,2,f,1533550000,10208.1,207955000000,1965540,6.65651e-06,192.548,0.00128169,1.8786,1.25049e-05,7.8433e-05,0.281755,7060,5910,7520
465013567,301583889,372,3,f,8803800,0,1589640000,0,0,0,0,0.0107847,0,0,0,0,0,0
465013371,301583889,66,3,f,5274000,1059.58,623045000,293431,0.000200907,276.93,0.0556373,0.00646065,1.29799e-06,8.14123e-06,0.0860199,8130,4720,7760
465013838,301583889,822,3,f,16935400000,7266770,3268480000000,3516270000,0.000429087,483.883,0.207628,20.7459,0.0089018,0.0558337,0.634427,7690,4960,1330
465013145,301583889,914,2,f,1363500,0,303043000,0,0,0,0,0.00167029,0,0,0,0,0,0
465013974,301583889,1011,3,f,3572080000,5937560,871244000000,3523650000,0.00166221,593.45,0.98644,4.3758,0.00727351,0.0456208,0.590459,6720,3120,9520
465013166,301583889,940,2,f,473834000,626692,51211700000,352349000,0.0013226,562.236,0.743612,0.580446,0.000767698,0.00481514,0.513103,4940,2480,7230
465012581,301583889,42,2,f,153248000,0,28975900000,0,0,0,0,0.187729,0,0,0,0,0,0
465012673,301583889,203,2,f,11556900,0,2333160000,0,0,0,0,0.0141572,0,0,0,0,0,0
465012176,301583889,608,1,f,71441100,27829.6,13836700000,11057000,0.000389547,397.31,0.154771,0.0875153,3.40913e-05,0.000213827,0.282852,3630,4320,4450
465013035,301583889,771,2,f,8481010000,1552120,1011800000000,367205000,0.000183011,236.583,0.0432974,10.3892,0.00190135,0.0119256,0.500152,9310,6950,5780
465012986,301583889,685,2,f,332106000,0,71913000000,0,0,0,0,0.40683,0,0,0,0,0,0
465013408,301583889,131,3,f,577840000,64418,115329000000,48168200,0.000111481,747.744,0.0833591,0.707854,7.89121e-05,0.000494951,0.2998,6700,5050,9340
465012728,301583889,288,2,f,249189000,21637.2,61926900000,15444600,8.68305e-05,713.797,0.0619793,0.305257,2.65056e-05,0.000166248,0.25827,3250,4340,7170
465014003,301583889,1054,3,f,323386000,15793.7,64395100000,4836850,4.88384e-05,306.252,0.0149569,0.396148,1.93473e-05,0.000121349,0.174077,3380,3820,6700
465012377,301583889,926,1,f,1348390000,16813.3,240723000000,4508110,1.24692e-05,268.127,0.00334332,1.65178,2.05963e-05,0.000129184,0.172568,10060,3850,2500
465012788,301583889,372,2,f,4401900,0,793508000,0,0,0,0,0.00539233,0,0,0,0,0,0
465013064,301583889,810,2,f,129384000,0,30665800000,0,0,0,0,0.158495,0,0,0,0,0,0
465012347,301583889,884,1,f,34492500,18478.3,4825830000,7088450,0.00053572,383.609,0.205507,0.0422533,2.2636e-05,0.000141977,0.200134,6750,4740,1900
465012233,301583889,692,1,f,297112000,15731800,72176000000,8931070000,0.0529491,567.708,30.0596,0.363962,0.0192714,0.120874,0.575571,6580,5270,1570
465012813,301583889,412,2,f,312751000,1195370,91416400000,799045000,0.00382213,668.447,2.55489,0.38312,0.00146433,0.00918457,0.460842,2820,4390,7560
465013900,301583889,914,3,f,2727000,0,629419000,0,0,0,0,0.00334058,0,0,0,0,0,0
465013853,301583889,844,3,f,3427570000,151501000,1008940000000,214445000000,0.0442009,1415.47,62.5649,4.19877,0.185589,1.16405,0.908974,4570,2450,7440
465013423,301583889,151,3,f,572431000,15428.9,80229500000,9601800,2.69534e-05,622.325,0.0167737,0.701227,1.89004e-05,0.000118547,0.121357,2040,3240,4470
465013617,301583889,451,3,f,233577000,65843.9,43941200000,35574600,0.000281894,540.286,0.152303,0.286132,8.06588e-05,0.000505906,0.26923,6870,6450,2540
465012584,301583889,48,2,f,993168000,20956.2,260172000000,9160820,2.11003e-05,437.142,0.00922384,1.21663,2.56713e-05,0.000161015,0.151581,5930,2280,6020
465012592,301583889,66,2,f,2637000,1059.58,357266000,293431,0.000401814,276.93,0.111275,0.00323033,1.29799e-06,8.14123e-06,0.0860199,8130,4720,7760
465012812,301583889,409,2,f,522107000,0,136921000000,0,0,0,0,0.639581,0,0,0,0,0,0
465013885,301583889,897,3,f,250607000,1576960,46396600000,935841000,0.00629257,593.446,3.7343,0.306993,0.00193178,0.0121164,0.442216,6430,4540,750
465012017,301583889,326,1,f,204137000,0,14598300000,0,0,0,0,0.250068,0,0,0,0,0,0
465011888,301583889,121,1,f,11001600,0,2506090000,0,0,0,0,0.013477,0,0,0,0,0,0
465012323,301583889,844,1,f,1713780000,20083900,389789000000,14622000000,0.011719,728.049,8.53202,2.09938,0.0246027,0.154313,0.690702,4180,2880,3870
465011910,301583889,153,1,f,374736000,36971.4,16986200000,7933160,9.866e-05,214.575,0.02117,0.459051,4.529e-05,0.000284067,0.228461,11720,5620,3180
465012594,301583889,68,2,f,282910000,14673700,60605100000,10128400000,0.0518671,690.242,35.8008,0.346564,0.0179753,0.112744,0.745699,2020,3160,7280
465013000,301583889,702,2,f,327970000,129526000,498554000000,377153000000,0.394933,2911.79,1149.96,0.401763,0.158669,0.995203,1,5700,2330,8600
465013934,301583889,959,3,f,254417000,1952540,42116300000,1299000000,0.00767456,665.289,5.1058,0.311661,0.00239186,0.0150022,0.553567,6950,4380,10710
465011870,301583889,91,1,f,387754000,0,88344000000,0,0,0,0,0.474999,0,0,0,0,0,0
465011908,301583889,149,1,f,181114000,0,31583200000,0,0,0,0,0.221865,0,0,0,0,0,0
