id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467686038,146985623,798,2,f,46539900,0,270395000,0,0,0,0,0.0570114,0,0,0,0,0,0
467685210,146985623,645,1,f,9046730000,437479,2276430000000,92936400,4.83577e-05,212.436,0.0102729,11.0822,0.000535912,0.00152954,0.334919,10580,3350,4430
467685657,146985623,162,2,f,52154100,0.360455,6035500000,76.4164,6.91134e-09,212,1.4652e-06,0.0638888,4.41557e-10,1.26025e-09,0.000277261,10370,4200,6390
467686596,146985623,501,3,f,99547200,0,22600000000,0,0,0,0,0.121945,0,0,0,0,0,0
467685981,146985623,698,2,f,19528000000,243864000,4419240000000,238470000000,0.0124879,977.883,12.2117,23.9218,0.298733,0.852613,1,6990,6780,7650
467686761,146985623,781,3,f,23418000,0,3188770000,0,0,0,0,0.028687,0,0,0,0,0,0
467685280,146985623,763,1,f,5356800,824.103,345507000,76438.7,0.000153842,92.7537,0.0142695,0.00656208,1.00953e-06,2.88128e-06,0.0254276,4920,6770,5600
467684973,146985623,246,1,f,192125000,388.177,11473800000,18024.9,2.02044e-06,46.4349,9.38189e-05,0.235353,4.75517e-07,1.35717e-06,0.0190809,8970,4240,4010
467686537,146985623,388,3,f,2910600,222.153,135894000,13036.2,7.63255e-05,58.6812,0.00447887,0.00356549,2.72137e-07,7.76706e-07,0.0310099,12970,5110,5770
467685051,146985623,364,1,f,27891900,0,2162590000,0,0,0,0,0.0341676,0,0,0,0,0,0
467685668,146985623,181,2,f,172864000,192174,32434100000,88941000,0.00111171,462.814,0.514514,0.211758,0.000235414,0.000671893,0.2533,6450,5480,5840
467686798,146985623,842,3,f,1365950000,54041.5,293267000000,9280850,3.95633e-05,171.736,0.00679443,1.67329,6.62008e-05,0.000188943,0.176595,8490,2100,4320
467684978,146985623,252,1,f,534268000,0,172492000000,0,0,0,0,0.654478,0,0,0,0,0,0
467686136,146985623,943,2,f,2326660000,23487.4,653787000000,11639000,1.00949e-05,495.542,0.00500244,2.85016,2.8772e-05,8.21181e-05,0.173512,5140,1100,7650
467684915,146985623,149,1,f,181114000,33543.6,22889200000,16010500,0.000185207,477.304,0.0884001,0.221865,4.10909e-05,0.000117277,0.245042,5600,4470,5660
467684841,146985623,19,1,f,11583900,1942.71,1869030000,155409,0.000167708,79.9961,0.013416,0.0141903,2.37982e-06,6.79222e-06,0.0846441,4730,2960,5670
467686746,146985623,754,3,f,3417520000,1013050,588130000000,277233000,0.000296428,273.663,0.0811213,4.18646,0.00124098,0.00354188,0.388979,4550,6990,4990
467686649,146985623,601,3,f,109838000,0,26490600000,0,0,0,0,0.134551,0,0,0,0,0,0
467686071,146985623,849,2,f,19242000,0,2680290000,0,0,0,0,0.0235715,0,0,0,0,0,0
467684947,146985623,203,1,f,11556900,0,752758000,0,0,0,0,0.0141572,0,0,0,0,0,0
467686393,146985623,159,3,f,3372260000,310268,685375000000,150528000,9.20058e-05,485.155,0.0446371,4.13102,0.000380078,0.00108478,0.299314,2780,4910,7740
467685264,146985623,728,1,f,3173700000,69606.7,122549000000,8665840,2.19323e-05,124.497,0.00273052,3.88778,8.52682e-05,0.000243363,0.353489,10360,3840,3940
467686498,146985623,331,3,f,755107000,1330700,82793000000,643813000,0.00176227,483.815,0.852612,0.925006,0.00163011,0.00465248,0.512304,7800,6600,6440
467686382,146985623,146,3,f,2306160000,6909.81,88530800000,875586,2.99623e-06,126.716,0.000379672,2.82505,8.46451e-06,2.41585e-05,0.106046,9080,5190,6200
467685081,146985623,414,1,f,34783200,160.246,4155480000,62037.8,4.60699e-06,387.141,0.00178356,0.0426094,1.96301e-07,5.60262e-07,0.0285447,7120,5350,5470
467685402,146985623,946,1,f,331878000,24327.7,46906700000,12080700,7.33033e-05,496.583,0.0364011,0.40655,2.98015e-05,8.50562e-05,0.226873,7730,5370,5620
467686890,146985623,970,3,f,137684000,0,2945560000,0,0,0,0,0.168663,0,0,0,0,0,0
467685834,146985623,449,2,f,52415100,0,1439130000,0,0,0,0,0.0642085,0,0,0,0,0,0
467686875,146985623,950,3,f,801248000,0,291923000000,0,0,0,0,0.981529,0,0,0,0,0,0
467685665,146985623,177,2,f,9795600,0,647851000,0,0,0,0,0.0119996,0,0,0,0,0,0
467684968,146985623,237,1,f,4479300,0,280845000,0,0,0,0,0.00548714,0,0,0,0,0,0
467685883,146985623,542,2,f,264586000,966.194,48432800000,134345,3.65173e-06,139.045,0.000507756,0.324117,1.18359e-06,3.37807e-06,0.0128611,6550,930,5710
467686691,146985623,662,3,f,63788400,16.5402,10014400000,3957.98,2.59298e-07,239.295,6.20486e-05,0.0781408,2.02618e-08,5.7829e-08,0.00464523,3980,4120,8090
467686257,146985623,1126,2,f,6718500,48417,1142210000,19902000,0.00720652,411.055,2.96227,0.00823016,5.93109e-05,0.000169279,0.188028,7510,6230,6020
467686303,146985623,7,3,f,993148000,1185.3,70208000000,83436.4,1.19348e-06,70.3928,8.40121e-05,1.21661,1.45199e-06,4.14412e-06,0.0319497,9710,5870,3790
467684946,146985623,202,1,f,610916000,871.437,67386700000,49326,1.42645e-06,56.603,8.07411e-05,0.748371,1.06751e-06,3.04678e-06,0.0227703,11090,4880,4360
467685966,146985623,678,2,f,181660000,0,58118900000,0,0,0,0,0.222534,0,0,0,0,0,0
467685057,146985623,374,1,f,95621400,1262.56,7160450000,109980,1.32038e-05,87.1086,0.00115016,0.117136,1.54664e-06,4.41426e-06,0.0530508,8370,5750,5000
467685953,146985623,657,2,f,894586000,2730.45,293079000000,581312,3.05219e-06,212.9,0.000649811,1.09587,3.3448e-06,9.54638e-06,0.0822866,4050,3380,9560
467684961,146985623,226,1,f,461876000,184591,73980500000,44138200,0.000399656,239.113,0.095563,0.565797,0.000226124,0.00064538,0.542095,5640,6990,4310
467686054,146985623,826,2,f,851212000,3042860,101040000000,989164000,0.00357474,325.077,1.16207,1.04273,0.00372751,0.0106387,0.471002,4780,6580,6270
467686954,146985623,1062,3,f,208404000,23795.6,31325900000,7112170,0.00011418,298.885,0.0341269,0.255295,2.91497e-05,8.31959e-05,0.224128,6560,2020,8140
467685902,146985623,583,2,f,222730000,128857,41268300000,59133600,0.000578534,458.909,0.265494,0.272844,0.00015785,0.000450519,0.223729,4370,4980,8650
467686049,146985623,818,2,f,916176000,121890,75429500000,29951600,0.000133042,245.726,0.0326919,1.12232,0.000149315,0.000426159,0.543836,6640,5350,7740
467684959,146985623,223,1,f,110413000,277411,8254180000,66499700,0.00251249,239.715,0.602282,0.135256,0.000339829,0.000969903,0.369399,7150,6760,5500
467685919,146985623,609,2,f,23816700,1685.04,3273440000,951553,7.07502e-05,564.708,0.0399532,0.0291755,2.06417e-06,5.89134e-06,0.104093,7520,4140,5760
467685556,146985623,312782632,1,f,65985300,22090,8070600000,2792300,0.000334772,126.406,0.042317,0.080832,2.70603e-05,7.72326e-05,0.125322,9820,2230,1560
467685563,146985623,2,2,f,55739700,0,6368320000,0,0,0,0,0.0682811,0,0,0,0,0,0
467685532,146985623,182305705,1,f,193162000,0,57451800000,0,0,0,0,0.236624,0,0,0,0,0,0
467686653,146985623,608,3,f,142882000,0,25172500000,0,0,0,0,0.175031,0,0,0,0,0,0
467686327,146985623,46,3,f,243878000,68761.4,9835380000,17720700,0.000281949,257.712,0.0726619,0.298751,8.42327e-05,0.000240408,0.247731,8360,5590,5290
467686153,146985623,966,2,f,205574000,2063620,38407700000,911502000,0.0100383,441.7,4.43393,0.251829,0.00252794,0.00721496,0.503682,7720,6430,9260
467686892,146985623,973,3,f,292259000,0,74085400000,0,0,0,0,0.358017,0,0,0,0,0,0
467685630,146985623,125,2,f,304529000,2316170,10051800000,3636360000,0.00760575,1569.99,11.9409,0.373048,0.00283731,0.00809794,0.953775,7300,4780,8500
467686844,146985623,910,3,f,92952000,0,18399000000,0,0,0,0,0.113866,0,0,0,0,0,0
467685483,146985623,1061,1,f,30253500,0,1930370000,0,0,0,0,0.0370605,0,0,0,0,0,0
467685794,146985623,379,2,f,83221200,18517.9,2429880000,903616,0.000222514,48.7968,0.010858,0.101946,2.26844e-05,6.47435e-05,0.145408,11420,7260,5760
467685755,146985623,323,2,f,9696620000,488057,1055790000000,148530000,5.03327e-05,304.33,0.0153178,11.8784,0.000597869,0.00170638,0.280159,8010,5490,6550
467686425,146985623,215,3,f,1035810000,64272.3,118697000000,16560200,6.20504e-05,257.657,0.0159877,1.26887,7.87336e-05,0.000224713,0.18782,8050,3690,7270
467686709,146985623,690,3,f,147717000,2780.52,5908290000,1350810,1.88233e-05,485.812,0.00914458,0.180953,3.40614e-06,9.72144e-06,0.107998,7900,5770,6110
467686422,146985623,210,3,f,29502000,6020.5,1836740000,2136980,0.000204071,354.951,0.0724352,0.0361399,7.37511e-06,2.10493e-05,0.110278,8070,6240,6570
467685929,146985623,621,2,f,170722000,0,15542200000,0,0,0,0,0.209134,0,0,0,0,0,0
467686212,146985623,1047,2,f,363993000,3975.24,128268000000,3223300,1.09212e-05,810.844,0.00885537,0.445892,4.86966e-06,1.38985e-05,0.180341,6730,1530,8990
467685127,146985623,502,1,f,2034330000,6500.06,442682000000,1637310,3.19519e-06,251.892,0.000804841,2.49205,7.96258e-06,2.27259e-05,0.125974,8200,2100,4710
467685843,146985623,466,2,f,242354000,361391,14536200000,152045000,0.00149117,420.721,0.627366,0.296883,0.000442704,0.00126352,0.509096,7980,5850,8700
467686010,146985623,750,2,f,31295700,0,5594090000,0,0,0,0,0.0383372,0,0,0,0,0,0
467685217,146985623,656,1,f,844659000,118945,153176000000,18040300,0.00014082,151.669,0.0213581,1.03471,0.000145708,0.000415863,0.151013,2410,2650,3200
467686086,146985623,877,2,f,90230400,0,1744120000,0,0,0,0,0.110532,0,0,0,0,0,0
467686306,146985623,10,3,f,2433980000,102485,387850000000,21718700,4.21061e-05,211.921,0.00892315,2.98162,0.000125544,0.000358316,0.243382,8710,2660,3770
467685565,146985623,6,2,f,1094790000,739489,21398100000,104130000,0.00067546,140.814,0.0951139,1.34112,0.000905874,0.00258545,0.432966,6390,3400,8210
467686729,146985623,720,3,f,328666000,990.294,15663300000,78054.8,3.01308e-06,78.8198,0.00023749,0.402615,1.21311e-06,3.46233e-06,0.0362795,12800,4840,6570
467685493,146985623,1081,1,f,42624900,0,5801900000,0,0,0,0,0.0522155,0,0,0,0,0,0
467685131,146985623,511,1,f,35257500,0,3309600000,0,0,0,0,0.0431904,0,0,0,0,0,0
467685061,146985623,379,1,f,83221200,3274.19,2315740000,180311,3.93433e-05,55.0704,0.00216665,0.101946,4.01089e-06,1.14474e-05,0.0454615,11480,7250,5630
467686888,146985623,968,3,f,1131220000,21977.8,214990000000,2209930,1.94285e-05,100.552,0.00195358,1.38574,2.69228e-05,7.68403e-05,0.0974078,11570,4390,6150
467685522,146985623,1128,1,f,237541000,0,68496000000,0,0,0,0,0.290987,0,0,0,0,0,0
467686027,146985623,780,2,f,141285000,17434100,49850700000,13632500000,0.123397,781.947,96.4899,0.173074,0.0213568,0.0609542,0.700294,7680,6040,8330
467686956,146985623,1066,3,f,187317000,0,36418700000,0,0,0,0,0.229463,0,0,0,0,0,0
467686017,146985623,763,2,f,5356800,2243.25,342611000,420019,0.000418766,187.237,0.0784085,0.00656208,2.74798e-06,7.84298e-06,0.0668587,5010,6600,5760
467686007,146985623,741,2,f,60775200,0,8602900000,0,0,0,0,0.0744496,0,0,0,0,0,0
467686208,146985623,1041,2,f,2510160000,336735,288625000000,59162100,0.000134149,175.694,0.023569,3.07495,0.0004125,0.00117731,0.180532,11140,6040,9400
467686467,146985623,287,3,f,7077600,127562,944682000,90733700,0.0180234,711.29,12.8198,0.00867006,0.000156264,0.000445991,0.353167,5460,5220,6220
467686843,146985623,909,3,f,10326700000,19381000,1717650000000,10057900000,0.00187679,518.958,0.973978,12.6501,0.0237417,0.0677611,0.701717,8540,6690,8620
467684887,146985623,111,1,f,755810000,64370,172043000000,8397800,8.51668e-05,130.462,0.011111,0.925867,7.88532e-05,0.000225054,0.192248,5000,5240,1470
467684837,146985623,12,1,f,15424200,0,1661160000,0,0,0,0,0.0188946,0,0,0,0,0,0
467685976,146985623,693,2,f,210049000,25815500,67664300000,15370600000,0.122902,595.402,73.1761,0.25731,0.031624,0.0902577,0.684162,6840,6970,6130
467687054,146985623,848,2,t,145579,58530,228461000,156163000,0.402049,2668.09,1072.7,0.000178335,7.16993e-05,0.000204636,0.655967,6800,5970,7730
467686794,146985623,838,3,f,892604000,7286.57,290709000000,1820230,8.16328e-06,249.806,0.00203924,1.09344,8.92605e-06,2.54758e-05,0.185111,5020,2360,1670
467685267,146985623,733,1,f,721998000,0,63163100000,0,0,0,0,0.884448,0,0,0,0,0,0
467686320,146985623,35,3,f,31905000,0,2306760000,0,0,0,0,0.0390836,0,0,0,0,0,0
467686304,146985623,8,3,f,400637000000,898824000,75377800000000,872097000000,0.00224348,970.265,2.17677,490.781,1.10106,3.14253,1,7000,6410,7470
467686036,146985623,795,2,f,2067420000,222725,257270000000,81643900,0.000107731,366.569,0.0394907,2.53259,0.000272838,0.000778705,0.210367,7740,4040,6000
467686221,146985623,1062,2,f,104202000,23795.6,14638900000,7112170,0.000228361,298.885,0.0682537,0.127647,2.91497e-05,8.31959e-05,0.224128,6560,2020,8140
467686285,146985623,312782598,2,f,6194700,0,1171290000,0,0,0,0,0.00758851,0,0,0,0,0,0
467687019,146985623,312782604,3,f,105620000,7519.09,25295000000,989194,7.11898e-05,131.558,0.00936556,0.129385,9.21089e-06,2.62887e-05,0.0727347,7730,970,9110
467685549,146985623,312782604,1,f,52810200,0,14598300000,0,0,0,0,0.0646925,0,0,0,0,0,0
467686478,146985623,303,3,f,651881000,848571,183986000000,507689000,0.00130173,598.287,0.778806,0.798554,0.0010395,0.00296683,0.369889,6530,6050,8630
467685857,146985623,494,2,f,59867100,8391.79,7038520000,685696,0.000140174,81.7103,0.0114536,0.0733372,1.02799e-05,2.93399e-05,0.127768,8590,2450,7410
467684847,146985623,30,1,f,5502600,389.598,343758000,22705.6,7.08025e-05,58.2796,0.00412634,0.00674068,4.77257e-07,1.36214e-06,0.0254332,5790,6110,5670
467685649,146985623,151,2,f,286215000,3099680,42812400000,1692800000,0.0108299,546.12,5.91441,0.350614,0.0037971,0.0108373,0.588349,1930,3360,7130
467686957,146985623,1069,3,f,34797600,6430.65,77415000,288120,0.000184802,44.8042,0.00827989,0.0426271,7.87755e-06,2.24833e-05,0.109329,11330,7240,5750
467686139,146985623,946,2,f,331878000,237462,51834300000,105890000,0.000715512,445.925,0.319064,0.40655,0.000290891,0.000830232,0.239178,7430,6020,5970
467686975,146985623,1099,3,f,3020900000,1612400,143208000000,702672000,0.000533748,435.793,0.232603,3.70061,0.00197519,0.00563738,0.509096,7980,5850,8700
467685523,146985623,1129,1,f,16931900000,6865590,1927260000000,1994840000,0.000405483,290.556,0.117816,20.7416,0.00841034,0.0240039,0.542095,5640,6990,4310
467684984,146985623,262,1,f,616707000,1158.2,48410000000,402331,1.87804e-06,347.375,0.000652385,0.755466,1.4188e-06,4.04938e-06,0.0403036,5760,4380,4650
467686958,146985623,1070,3,f,1454750000,61901.7,489909000000,40996500,4.25514e-05,662.285,0.0281812,1.78207,7.58295e-05,0.000216425,0.192405,6300,1800,8440
467685737,146985623,296,2,f,326711000,0,91522100000,0,0,0,0,0.400221,0,0,0,0,0,0
467685589,146985623,44,2,f,770998000,27532.8,142490000000,10800900,3.57106e-05,392.292,0.014009,0.944472,3.37276e-05,9.62618e-05,0.263996,3270,3850,6120
467685909,146985623,595,2,f,77428800,949.159,1932180000,155427,1.22585e-05,163.753,0.00200736,0.0948503,1.16272e-06,3.31851e-06,0.0357768,7700,4050,6120
467684985,146985623,263,1,f,29812500,976.78,2818590000,79131.2,3.27641e-05,81.0123,0.00265429,0.0365203,1.19656e-06,3.41508e-06,0.0417253,5140,6950,5060
467686427,146985623,218,3,f,975060000,12099.3,99330700000,2485750,1.24088e-05,205.445,0.00254933,1.19445,1.48217e-05,4.23024e-05,0.425166,7950,2880,7340
467684919,146985623,155,1,f,479705000,0,95069800000,0,0,0,0,0.587639,0,0,0,0,0,0
467685551,146985623,312782612,1,f,51101100,0,15318000000,0,0,0,0,0.0625988,0,0,0,0,0,0
467685236,146985623,687,1,f,826108000,0,220259000000,0,0,0,0,1.01198,0,0,0,0,0,0
467685552,146985623,312782616,1,f,138020000,0,41567700000,0,0,0,0,0.169075,0,0,0,0,0,0
467686268,146985623,182305701,2,f,90999000,116488,25819200000,64788100,0.00128011,556.177,0.711965,0.111474,0.000142698,0.000407274,0.374449,6120,1360,8220
467686108,146985623,907,2,f,118958000,0,16792200000,0,0,0,0,0.145724,0,0,0,0,0,0
467685964,146985623,675,2,f,43911000,14289,7660430000,6112170,0.000325409,427.753,0.139195,0.053791,1.75041e-05,4.99582e-05,0.173753,4170,4820,8500
467685230,146985623,677,1,f,858344000,59863.6,229463000000,8588100,6.97432e-05,143.461,0.0100054,1.05147,7.3333e-05,0.000209299,0.176528,5180,4610,1120
467685619,146985623,106,2,f,3254400,0,435392000,0,0,0,0,0.00398664,0,0,0,0,0,0
467687005,146985623,312782546,3,f,535525000,7121.8,125767000000,939657,1.32987e-05,131.941,0.00175464,0.656018,8.7242e-06,2.48997e-05,0.16019,7700,530,3170
467686181,146985623,1005,2,f,44724600,0,8526640000,0,0,0,0,0.0547876,0,0,0,0,0,0
467686609,146985623,527,3,f,407880000,64855,100388000000,10553500,0.000159005,162.725,0.025874,0.499653,7.94474e-05,0.00022675,0.117009,6830,3470,680
467686566,146985623,442,3,f,440712000,30843.6,75428200000,6802530,6.99858e-05,220.549,0.0154353,0.539872,3.77834e-05,0.000107837,0.166405,6680,320,4890
467685656,146985623,159,2,f,1686130000,298582,348871000000,149442000,0.000177081,500.507,0.0886302,2.06551,0.000365763,0.00104392,0.299314,2780,4910,7740
467686770,146985623,797,3,f,1291570000,95522.4,129783000000,50307800,7.39586e-05,526.659,0.038951,1.58217,0.000117015,0.000333972,0.222152,6330,5430,6300
467684848,146985623,31,1,f,2083250000,1750.72,545370000000,275023,8.40378e-07,157.091,0.000132016,2.55199,2.14463e-06,6.12099e-06,0.0274085,4930,1590,5680
467686209,146985623,1044,2,f,19390500,163.463,1130960000,42529.7,8.43008e-06,260.179,0.00219333,0.0237534,2.00243e-07,5.71512e-07,0.0330286,8140,4580,8030
467684983,146985623,260,1,f,73823400,54524.7,12439800000,14825500,0.000738582,271.905,0.200824,0.0904337,6.67927e-05,0.000190633,0.349422,5740,7160,3920
467686937,146985623,1035,3,f,708674000,0,254427000000,0,0,0,0,0.868126,0,0,0,0,0,0
467684929,146985623,170,1,f,325300000,306.459,42093400000,20551.4,9.4208e-07,67.0607,6.31766e-05,0.398493,3.75412e-07,1.07146e-06,0.0255951,7000,2870,3470
467686281,146985623,312782582,2,f,55950300,0,15652700000,0,0,0,0,0.0685391,0,0,0,0,0,0
467684846,146985623,27,1,f,31907700,0,1767720000,0,0,0,0,0.0390869,0,0,0,0,0,0
467686042,146985623,804,2,f,25382700,0,2056560000,0,0,0,0,0.0310938,0,0,0,0,0,0
467686075,146985623,856,2,f,4897680000,4406610,651623000000,4369270000,0.000899735,991.526,0.89211,5.99966,0.0053981,0.0154067,0.996548,5780,4150,7000
467686186,146985623,1010,2,f,88750800,0,28648900000,0,0,0,0,0.10872,0,0,0,0,0,0
467684982,146985623,258,1,f,974437000,60576.1,141375000000,24052600,6.21652e-05,397.065,0.0246836,1.19369,7.42057e-05,0.00021179,0.175509,4450,5560,5350
467686435,146985623,233,3,f,197275000,0,59323100000,0,0,0,0,0.241661,0,0,0,0,0,0
467686713,146985623,695,3,f,188331000000,302272000,43781700000000,271567000000,0.001605,898.421,1.44197,230.705,0.370283,1.05682,1,6990,6780,7650
467686969,146985623,1090,3,f,1319290000,0,443739000000,0,0,0,0,1.61613,0,0,0,0,0,0
467686381,146985623,145,3,f,1461130000,853427,40357500000,84200000,0.000584088,98.6611,0.0576268,1.78988,0.00104545,0.00298381,0.366453,11710,5300,8110
467685757,146985623,326,2,f,204137000,94.3681,1254660000,5362.97,4.62278e-07,56.8303,2.62714e-05,0.250068,1.15601e-07,3.29936e-07,0.0158421,11040,3970,6920
467687027,146985623,312782636,3,f,341042000,29.804,67031300000,3195.93,8.73909e-08,107.232,9.37107e-06,0.417777,3.65099e-08,1.04203e-07,0.00394382,9830,2270,1620
467685908,146985623,593,2,f,392532000,13300.1,76627300000,1412040,3.38828e-05,106.167,0.00359725,0.480852,1.62926e-05,4.65007e-05,0.0603728,8180,530,8210
467685536,146985623,312782550,1,f,38745000,7020.19,8386240000,898726,0.000181189,128.02,0.0231959,0.0474626,8.59973e-06,2.45444e-05,0.16019,7700,530,3170
467685661,146985623,169,2,f,69519600,0,4888580000,0,0,0,0,0.0851615,0,0,0,0,0,0
467685189,146985623,614,1,f,212268000,716450,20879800000,234985000,0.00337522,327.985,1.10702,0.260028,0.000877651,0.0025049,0.359071,6690,7230,5180
467685856,146985623,493,2,f,3723120000,1356350,864425000000,586483000,0.000364305,432.397,0.157525,4.56082,0.00166153,0.00474217,0.395511,4830,6190,7100
467686610,146985623,528,3,f,46148500000,2291090,10172100000000,373208000,4.9646e-05,162.895,0.0080871,56.532,0.00280659,0.00801026,0.334919,10580,3350,4430
467685410,146985623,958,1,f,278708000,6094.23,15321800000,437586,2.1866e-05,71.8033,0.00157005,0.341417,7.46543e-06,2.1307e-05,0.0318229,6930,2810,5520
467685361,146985623,896,1,f,59159700,30.2033,3640820000,1459.82,5.10538e-07,48.3333,2.4676e-05,0.0724706,3.6999e-08,1.05599e-07,0.00693107,7230,4350,3230
467685889,146985623,564,2,f,277240000,596462,35411400000,264955000,0.00215143,444.212,0.955691,0.339619,0.000730666,0.00208539,0.276061,4800,5370,5960
467686792,146985623,835,3,f,2806970000,10021400,433813000000,5429000000,0.00357017,541.742,1.93411,3.43854,0.0122762,0.0350373,0.682346,6630,5900,7760
467686213,146985623,1048,2,f,850137000,7471.53,18129800000,536290,8.78862e-06,71.7777,0.000630827,1.04142,9.15263e-06,2.61225e-05,0.0420896,11890,6200,5880
467685553,146985623,312782620,1,f,76296600,0,18759800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467685725,146985623,278,2,f,1513510000,170578000,717565000000,292036000000,0.112703,1712.05,192.953,1.85405,0.208957,0.596384,1,7000,6410,7470
467687050,146985623,768,2,t,10666.3,1612.34,7780760,2958030,0.151161,1834.63,277.325,1.30662e-05,1.97511e-06,5.63715e-06,0.117375,6710,5900,8180
467685109,146985623,463,1,f,2495940000,1193.15,526555000000,138425,4.78035e-07,116.017,5.54603e-05,3.05752,1.4616e-06,4.17155e-06,0.0334719,7910,6280,3880
467686005,146985623,735,2,f,109950000,6215.5,29440300000,1195820,5.65301e-05,192.392,0.010876,0.134689,7.61399e-06,2.17311e-05,0.0516029,7800,3120,10800
467687029,146985623,312782644,3,f,328540000,0,81689400000,0,0,0,0,0.402461,0,0,0,0,0,0
467686333,146985623,62,3,f,961925000,4394.81,10903700000,509659,4.56876e-06,115.968,0.000529832,1.17836,5.38364e-06,1.53654e-05,0.062032,9140,4150,5610
467686020,146985623,768,2,f,2430370000,17510900,114463000000,18627900000,0.00720503,1063.79,7.66464,2.9772,0.0214508,0.0612227,0.997505,5660,4580,6890
467686727,146985623,714,3,f,3601550000,99942,980287000000,34985900,2.77497e-05,350.062,0.00971412,4.4119,0.000122429,0.000349424,0.177323,3470,3990,5720
467686950,146985623,1057,3,f,2666730000,217944,663552000000,46181900,8.17273e-05,211.898,0.0173178,3.26674,0.000266982,0.000761991,0.414103,3830,4290,1940
467685417,146985623,967,1,f,5454780000,1319010,147909000000,122568000,0.000241808,92.9244,0.0224699,6.6821,0.00161579,0.00461161,0.566014,5750,7020,4610
467685487,146985623,1069,1,f,17398800,961.789,42048800,45026.1,5.5279e-05,46.815,0.00258789,0.0213135,1.17819e-06,3.36267e-06,0.0579355,11130,7380,5170
467685308,146985623,809,1,f,674500000,899460,130965000000,451374000,0.00133352,501.828,0.669198,0.826263,0.00110184,0.00314475,0.366407,5590,4870,4550
467686405,146985623,181,3,f,345728000,291842,63709600000,141056000,0.000844138,483.33,0.407997,0.423517,0.000357507,0.00102036,0.2533,6450,5480,5840
467686410,146985623,189,3,f,57481200,3034.25,9224470000,1387430,5.27868e-05,457.255,0.024137,0.0704145,3.71695e-06,1.06085e-05,0.155777,6250,4700,5610
467685411,146985623,959,1,f,127209000,83268.4,30037300000,10757200,0.000654581,129.188,0.0845638,0.155831,0.000102004,0.000291129,0.185646,6830,3950,640
467685943,146985623,642,2,f,45219600,1149.67,618789000,129271,2.54241e-05,112.442,0.00285874,0.055394,1.40834e-06,4.01954e-06,0.122387,9980,6830,6170
467687074,146985623,688,3,t,107532000,77910700,489447000000,465821000000,0.724534,5978.91,4331.92,0.131727,0.0954406,0.272396,1,6990,6780,7650
467684892,146985623,118,1,f,46583100,5085.96,4450970000,1601160,0.00010918,314.82,0.0343722,0.0570643,6.2303e-06,1.77819e-05,0.153025,6330,6080,5620
467684911,146985623,145,1,f,730563000,427859,16407100000,37632600,0.000585656,87.9557,0.0515118,0.89494,0.000524127,0.00149591,0.337285,11710,5330,3330
467685582,146985623,33,2,f,577694000,60.9532,121718000000,37410,1.05511e-07,613.749,6.47575e-05,0.707675,7.46677e-08,2.13109e-07,0.0108942,7970,1290,8370
467686411,146985623,190,3,f,484006000,74311,413919000,3849670,0.000153533,51.8048,0.00795377,0.592907,9.1031e-05,0.000259811,0.164492,11720,7480,5150
467686218,146985623,1058,2,f,218434000,17.4193,61860700000,13299,7.97463e-08,763.465,6.08835e-05,0.267581,2.13386e-08,6.09024e-08,0.0114606,6430,4660,10060
467686179,146985623,1002,2,f,1028330000,6215.5,315348000000,1195820,6.04428e-06,192.392,0.00116287,1.2597,7.61399e-06,2.17311e-05,0.0516029,7800,3120,10800
467685004,146985623,296,1,f,326711000,0,93978600000,0,0,0,0,0.400221,0,0,0,0,0,0
467685341,146985623,862,1,f,483763000,0,121395000000,0,0,0,0,0.592609,0,0,0,0,0,0
467685629,146985623,122,2,f,58049100,0,1925870000,0,0,0,0,0.0711101,0,0,0,0,0,0
467687047,146985623,695,2,t,93963100,70802300,462114000000,443759000000,0.753511,6267.59,4722.7,0.115105,0.0867328,0.247543,1,6990,6780,7650
467686835,146985623,901,3,f,1496460000,27362.8,2065400000,1553280,1.82851e-05,56.7659,0.00103797,1.83316,3.35194e-05,9.56676e-05,0.128193,9010,5890,3700
467685284,146985623,771,1,f,8484380000,1201620,446979000000,148206000,0.000141628,123.338,0.0174681,10.3934,0.00147199,0.00420119,0.398486,9880,7080,5620
467685647,146985623,148,2,f,91593900,0,26669800000,0,0,0,0,0.112203,0,0,0,0,0,0
467684896,146985623,122,1,f,58049100,0,2351740000,0,0,0,0,0.0711101,0,0,0,0,0,0
467686359,146985623,114,3,f,174424000,0,7825770000,0,0,0,0,0.213669,0,0,0,0,0,0
467685018,146985623,319,1,f,487648000,21614.4,109180000000,15757700,4.43237e-05,729.04,0.0323137,0.597369,2.64776e-05,7.55695e-05,0.273008,7080,6690,3170
467686605,146985623,519,3,f,1536660000,586.058,110603000000,37574.4,3.81384e-07,64.1137,2.4452e-05,1.88241,7.17921e-07,2.04901e-06,0.0198647,10810,4420,3020
467686455,146985623,263,3,f,59625000,157640,5537750000,40430300,0.00264386,256.472,0.678076,0.0730406,0.000193109,0.000551152,0.23789,5130,6720,6030
