id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464891602,304473503,577,1,f,212135000,66200.9,28546100000,15361900,0.000312069,232.049,0.0724154,0.259866,8.10961e-05,0.000811949,0.348181,5330,1670,3250
464891755,304473503,824,1,f,354401000,76433.1,9582900000,14291700,0.000215668,186.983,0.0403262,0.434141,9.36305e-05,0.000937446,0.322627,7550,2620,5440
464892356,304473503,608,2,f,71441100,8175.98,5680670000,1481030,0.000114444,181.144,0.0207308,0.0875153,1.00156e-05,0.000100278,0.299306,2570,3010,6600
464891514,304473503,402,1,f,319438000,164211,31253800000,30003100,0.000514063,182.71,0.0939247,0.391311,0.000201159,0.00201404,0.329381,8360,1800,1900
464892414,304473503,693,2,f,210049000,8001300,18326500000,1328460000,0.0380925,166.03,6.32451,0.25731,0.00980159,0.0981354,0.58498,7130,6830,5940
464891772,304473503,848,1,f,460051000,188714,2193140000,32227700,0.000410202,170.775,0.0700524,0.563563,0.000231174,0.00231456,0.362597,5870,6930,4500
464892351,304473503,600,2,f,423266000,2733.77,28451100000,474746,6.45875e-06,173.66,0.00112162,0.518501,3.34887e-06,3.35295e-05,0.0559049,6780,3270,10330
464892552,304473503,918,2,f,3698590000,83659,155485000000,15769600,2.26192e-05,188.498,0.00426367,4.53077,0.000102482,0.00102607,0.324126,9160,4510,10670
464893090,304473503,609,3,f,47633400,371.11,2952090000,49769.9,7.79096e-06,134.111,0.00104485,0.0583509,4.5461e-07,4.55164e-06,0.0417388,7530,4120,5710
464891748,304473503,810,1,f,129384000,0,10922000000,0,0,0,0,0.158495,0,0,0,0,0,0
464892319,304473503,540,2,f,205690000,19817.4,7101440000,3320380,9.6346e-05,167.549,0.0161427,0.25197,2.42763e-05,0.000243059,0.111858,8960,4230,10580
464892711,304473503,312782558,2,f,31173300,0,2722750000,0,0,0,0,0.0381873,0,0,0,0,0,0
464892127,304473503,214,2,f,289443000,21420.1,17277500000,4405050,7.40047e-05,205.65,0.0152191,0.354567,2.62396e-05,0.000262716,0.13104,8920,4350,6370
464892132,304473503,223,2,f,110413000,4857760,4408310000,784855000,0.0439963,161.567,7.10837,0.135256,0.00595076,0.0595801,0.60288,6510,7040,5930
464893018,304473503,469,3,f,34115400,16.2989,1879270000,2461.08,4.77758e-07,150.996,7.21397e-05,0.0417914,1.99662e-08,1.99905e-07,0.00491596,8280,1180,7510
464891483,304473503,353,1,f,1625540000,761314,189405000000,179751000,0.000468346,236.107,0.11058,1.99128,0.000932609,0.00933746,0.450506,5740,2360,1880
464892620,304473503,1008,2,f,537049000,7730.52,31983500000,1449040,1.43944e-05,187.445,0.00269816,0.657885,9.46988e-06,9.48142e-05,0.126551,7030,3160,8140
464892743,304473503,12,3,f,30848400,6963.55,1978990000,1057130,0.000225734,151.808,0.0342684,0.0377893,8.53035e-06,8.54074e-05,0.0697307,8370,5050,5560
464892518,304473503,869,2,f,20761200,13.839,1195670000,2058.55,6.66582e-07,148.749,9.91536e-05,0.0254325,1.69528e-08,1.69735e-07,0.00625409,9900,1970,9090
464893267,304473503,896,3,f,118319000,25113.2,9143990000,5186750,0.000212249,206.535,0.0438368,0.144941,3.07636e-05,0.000308011,0.284849,6180,4100,3940
464892575,304473503,946,2,f,331878000,1540960,30782300000,261376000,0.00464317,169.618,0.787566,0.40655,0.00188768,0.0188998,0.307173,6840,5470,6050
464892691,304473503,1123,2,f,336921000,0,145462000,0,0,0,0,0.412729,0,0,0,0,0,0
464893263,304473503,889,3,f,743852000,120048,69897000000,23579600,0.000161387,196.418,0.0316994,0.911218,0.000147059,0.00147238,0.270301,6120,2430,2580
464892284,304473503,467,2,f,1399510000,37697300,144678000000,8419500000,0.0269361,223.345,6.01604,1.7144,0.0461792,0.462355,1,5970,6240,5880
464891837,304473503,940,1,f,473834000,0.0300726,6426770000,4.57856,6.34666e-11,152.25,9.66279e-09,0.580446,3.6839e-11,3.68839e-10,2.76262e-05,6480,1830,5280
464892058,304473503,105,2,f,66310200,9158.24,5742060000,1791770,0.000138112,195.645,0.027021,0.08123,1.12188e-05,0.000112325,0.153836,9640,6580,6890
464892669,304473503,1085,2,f,41661900,140.009,1466910000,26083.2,3.36061e-06,186.296,0.000626069,0.0510358,1.71511e-07,1.71721e-06,0.0175705,4100,2750,6640
464893260,304473503,884,3,f,68985000,2512.82,4068060000,419298,3.64256e-05,166.864,0.0060781,0.0845066,3.0782e-06,3.08195e-05,0.0760606,6060,5670,8970
464893339,304473503,988,3,f,566278000,175529,50084700000,30510800,0.000309969,173.822,0.0538795,0.693691,0.000215022,0.00215285,0.265259,6960,4770,1160
464891726,304473503,774,1,f,173773000,8863.12,16671100000,1431150,5.1004e-05,161.472,0.00823573,0.212872,1.08573e-05,0.000108706,0.13173,7080,950,4660
464893229,304473503,836,3,f,349706000,1115.55,14196000000,155002,3.18995e-06,138.947,0.000443235,0.42839,1.36654e-06,1.36821e-05,0.040598,9360,3380,820
464891681,304473503,694,1,f,277589000,91958.9,32166200000,17530200,0.000331278,190.63,0.0631516,0.340046,0.00011265,0.00112787,0.348319,3220,4630,3000
464891862,304473503,973,1,f,146129000,124094,15522400000,23620400,0.000849204,190.344,0.16164,0.179009,0.000152015,0.001522,0.305655,9310,1900,1930
464892251,304473503,409,2,f,522107000,8175.51,38000300000,1430760,1.56587e-05,175.005,0.00274035,0.639581,1.0015e-05,0.000100272,0.0888578,8900,1390,9500
464892731,304473503,312782640,2,f,16341300,413.75,1351310000,66347.4,2.53193e-05,160.356,0.00406011,0.0200181,5.06844e-07,5.07462e-06,0.0683198,9460,2650,9840
464892908,304473503,294,3,f,5722470000,2105410,613145000000,465129000,0.000367919,220.922,0.0812812,7.01003,0.00257912,0.0258227,0.596118,9000,2690,3960
464892905,304473503,289,3,f,818762000,94451.9,81853900000,17250700,0.000115359,182.64,0.0210692,1.00298,0.000115704,0.00115845,0.431797,6710,3970,1160
464892227,304473503,369,2,f,1622480000,126545,152712000000,25039800,7.79943e-05,197.873,0.015433,1.98754,0.000155017,0.00155206,0.31709,5380,1760,8040
464893418,304473503,1109,3,f,24255000,60396,3213960000,12495300,0.00249004,206.89,0.515165,0.0297124,7.39851e-05,0.000740752,0.188009,5130,5710,6450
464892111,304473503,187,2,f,373317000,126353,44162000000,22754200,0.00033846,180.085,0.0609514,0.457314,0.000154782,0.00154971,0.278022,4050,3910,8800
464892797,304473503,117,3,f,255514000,788608,1543030000,180680000,0.00308636,229.112,0.707122,0.313005,0.000966045,0.00967223,1,5870,6980,6120
464892645,304473503,1044,2,f,19390500,4243.63,782448000,822571,0.000218851,193.837,0.0424214,0.0237534,5.19845e-06,5.20479e-05,0.152561,8180,4560,8010
464892255,304473503,417,2,f,456684000,4710.8,35808200000,751254,1.03152e-05,159.475,0.00164502,0.559438,5.77074e-06,5.77777e-05,0.0592666,7550,770,8700
464892498,304473503,839,2,f,40102200,0,2663610000,0,0,0,0,0.0491252,0,0,0,0,0,0
464892763,304473503,46,3,f,243878000,63959,9827210000,11467800,0.000262258,179.3,0.0470228,0.298751,7.83498e-05,0.000784452,0.291154,8360,5590,5350
464891854,304473503,962,1,f,1468570000,485553,154169000000,84582400,0.00033063,174.198,0.0575951,1.799,0.000594803,0.00595528,0.39743,2490,2220,4470
464891431,304473503,278,1,f,1748450000,143691,152500000000,27172900,8.2182e-05,189.106,0.0155411,2.14185,0.000176022,0.00176236,0.276078,5910,7170,3890
464891999,304473503,312782644,1,f,164270000,27278.7,18518400000,4707540,0.00016606,172.572,0.0286573,0.201231,3.34164e-05,0.000334571,0.168175,9770,2720,1880
464891990,304473503,312782608,1,f,119204000,51160.4,10699000000,8985990,0.000429183,175.644,0.0753833,0.146025,6.26714e-05,0.000627478,0.380045,8050,1040,2560
464891945,304473503,1099,1,f,1510450000,35328.5,26474500000,5965940,2.33894e-05,168.871,0.00394977,1.8503,4.32774e-05,0.000433301,0.122789,5480,4610,5340
464892883,304473503,251,3,f,550906000,88386.6,45957400000,16283600,0.000160439,184.232,0.0295578,0.67486,0.000108274,0.00108406,0.307268,7850,2620,10350
464892532,304473503,894,2,f,606594000,2997.08,27282900000,448684,4.94083e-06,149.707,0.000739678,0.743077,3.67142e-06,3.6759e-05,0.0529881,9360,480,6630
464891697,304473503,718,1,f,282429000,61987.5,22601900000,13085400,0.00021948,211.097,0.0463315,0.345976,7.59347e-05,0.000760272,0.2985,6670,4850,3890
464891375,304473503,184,1,f,337540000,3904.85,19114100000,624118,1.15686e-05,159.831,0.00184902,0.413486,4.78344e-06,4.78927e-05,0.0733733,1840,2630,4540
464892553,304473503,919,2,f,158422000,12583.5,13273500000,1864640,7.94306e-05,148.181,0.0117701,0.194066,1.54148e-05,0.000154336,0.0894067,3570,3110,6640
464892876,304473503,239,3,f,1890610000,252334,188507000000,56151100,0.000133467,222.527,0.0297,2.31599,0.000309109,0.00309486,0.452051,6040,4070,4580
464893138,304473503,679,3,f,609556000,258072,41817800000,50470600,0.000423378,195.568,0.082799,0.746706,0.000316139,0.00316524,0.342368,9280,5100,6120
464893026,304473503,485,3,f,22883400000,7692970,2431800000000,1639200000,0.000336182,213.077,0.0716327,28.0321,0.00942389,0.0943538,0.637712,5680,4790,8850
464893049,304473503,533,3,f,970263000,32328.8,70337800000,6017880,3.33197e-05,186.146,0.00620232,1.18857,3.96028e-05,0.000396511,0.259682,8760,350,4020
464892118,304473503,201,2,f,792888000,12061.7,68543300000,2741970,1.52123e-05,227.329,0.00345821,0.971288,1.47756e-05,0.000147936,0.249741,5880,1710,8740
464891276,304473503,12,1,f,15424200,3619.08,940966000,560400,0.000234636,154.846,0.0363325,0.0188946,4.43337e-06,4.43877e-05,0.0697307,8370,5050,5560
464893058,304473503,557,3,f,39990600,705096,1873960000,114002000,0.0176315,161.683,2.85073,0.0489885,0.000863742,0.00864795,0.471462,7800,6530,6430
464891521,304473503,417,1,f,456684000,85390.7,47785200000,14882400,0.00018698,174.286,0.0325879,0.559438,0.000104604,0.00104731,0.380045,8050,1040,2560
464892343,304473503,589,2,f,694349000,111950,53206000000,20249200,0.00016123,180.877,0.0291628,0.850578,0.000137139,0.00137306,0.364941,3970,4510,5740
464892079,304473503,136,2,f,1080390000,26742,98343100000,7868350,2.47521e-05,294.231,0.00728285,1.32348,3.2759e-05,0.000327989,0.277785,11250,5930,6840
464893174,304473503,735,3,f,219901000,11405.1,8609860000,1669940,5.18648e-05,146.42,0.00759405,0.269378,1.39712e-05,0.000139883,0.104203,8650,2470,10490
464891610,304473503,590,1,f,413608000,2065.42,32084200000,344998,4.99366e-06,167.035,0.000834119,0.506669,2.53014e-06,2.53322e-05,0.0354739,8540,1130,4710
464893332,304473503,978,3,f,589964000,0,20871900000,0,0,0,0,0.722706,0,0,0,0,0,0
464892970,304473503,382,3,f,7803800000,894985,860524000000,167273000,0.000114686,186.9,0.0214348,9.55965,0.00109636,0.0109769,0.403543,8300,5000,1870
464891374,304473503,181,1,f,172864000,215648,17118700000,43607300,0.0012475,202.215,0.252264,0.211758,0.000264169,0.00264491,0.426121,6010,5200,5690
464892897,304473503,275,3,f,2803860000,3008980,171846000000,498451000,0.00107316,165.654,0.177773,3.43473,0.00368601,0.036905,0.47398,5120,4790,6330
464892671,304473503,1089,2,f,19620800000,1534530,1457450000000,302095000,7.82092e-05,196.865,0.0153967,24.0355,0.00187979,0.0188209,0.423706,6970,2660,6000
464892809,304473503,132,3,f,18923400,1105.72,1026200000,172462,5.84311e-05,155.973,0.00911367,0.0231812,1.3545e-06,1.35615e-05,0.0286591,3620,3110,6630
464892147,304473503,247,2,f,3961690000,414826,344832000000,82863800,0.000104709,199.756,0.0209163,4.85307,0.000508162,0.00508781,0.518107,6680,4000,10300
464892714,304473503,312782570,2,f,6499800,0,311661000,0,0,0,0,0.00796225,0,0,0,0,0,0
464893337,304473503,985,3,f,16077800000,3191740,1628100000000,627127000,0.000198518,196.484,0.0390058,19.6953,0.00390988,0.0391464,0.495188,3750,2350,3840
464891660,304473503,662,1,f,31894200,796.878,2385660000,120085,2.4985e-05,150.695,0.00376512,0.0390704,9.76176e-07,9.77365e-06,0.0218437,4030,3900,3160
464893510,304473503,351,3,t,7338.06,2999.77,3568100,2892470,0.408796,964.231,394.173,8.98912e-06,3.67472e-06,3.67919e-05,0.237793,5490,6170,6250
464892283,304473503,466,2,f,242354000,6755.31,6821710000,1177720,2.78737e-05,174.34,0.0048595,0.296883,8.27525e-06,8.28534e-05,0.159505,6510,2110,7760
464891563,304473503,494,1,f,59867100,6604.19,5034770000,1310070,0.000110314,198.369,0.0218829,0.0733372,8.09014e-06,8.1e-05,0.214701,8160,2690,5390
464893244,304473503,856,3,f,9795360000,18175600,758766000000,3512310000,0.00185553,193.243,0.358569,11.9993,0.0222651,0.222922,0.756425,5750,4460,5850
464891432,304473503,279,1,f,1162800,0,47058600,0,0,0,0,0.00142443,0,0,0,0,0,0
464892989,304473503,421,3,f,135626000,36272.2,6951360000,6182690,0.000267442,170.452,0.0455862,0.166142,4.44335e-05,0.000444877,0.280799,9050,1440,1940
464893431,304473503,1139,3,f,205457000,18303.6,19211000000,3457450,8.9087e-05,188.895,0.0168281,0.251685,2.24219e-05,0.000224492,0.175851,6130,6850,7880
464891884,304473503,1005,1,f,44724600,0,4298350000,0,0,0,0,0.0547876,0,0,0,0,0,0
464893504,304473503,173,3,t,12932200,7220890,11373100000,9205750000,0.558367,1274.88,711.849,0.0158419,0.0088456,0.0885638,1,5990,6680,5880
464892934,304473503,331,3,f,755107000,1435170,65170100000,241230000,0.00190062,168.084,0.319465,0.925006,0.00175809,0.0176023,0.471462,7800,6530,6430
464891463,304473503,326,1,f,204137000,44.3811,4053950000,15383.8,2.17409e-07,346.628,7.53599e-05,0.250068,5.43669e-08,5.44332e-07,0.0114916,10660,4410,3990
464891623,304473503,609,1,f,23816700,1.78935,1434700000,223.857,7.513e-08,125.105,9.39916e-06,0.0291755,2.19195e-09,2.19462e-08,0.00147243,7490,4110,5690
464891295,304473503,44,1,f,770998000,67751.1,76589800000,12002800,8.78746e-05,177.16,0.0155679,0.944472,8.29951e-05,0.000830963,0.164337,3220,3830,5290
464892252,304473503,412,2,f,312751000,119215,45502500000,26079000,0.000381181,218.756,0.0833858,0.38312,0.000146038,0.00146216,0.32804,3430,4640,8020
464892485,304473503,818,2,f,916176000,180176,65906400000,37521800,0.000196661,208.251,0.0409548,1.12232,0.000220715,0.00220984,0.375927,6250,4840,8160
464892540,304473503,903,2,f,41083200,0,2783980000,0,0,0,0,0.0503269,0,0,0,0,0,0
464892670,304473503,1086,2,f,44656200,1889.72,3866180000,333432,4.23171e-05,176.445,0.00746664,0.0547038,2.31491e-06,2.31773e-05,0.0796036,7030,1050,8140
464893231,304473503,839,3,f,80204400,0,5391550000,0,0,0,0,0.0982504,0,0,0,0,0,0
464893521,304473503,1009,3,t,789534,515681,647605000,534766000,0.653146,1037.01,677.318,0.00096718,0.00063171,0.0063248,1,5870,6980,6120
464892286,304473503,470,2,f,84277800,3396.85,14093400000,620146,4.03054e-05,182.565,0.00735836,0.10324,4.16115e-06,4.16622e-05,0.0814766,6950,5260,7580
464891775,304473503,852,1,f,827953000,5846.01,64690200000,1675830,7.0608e-06,286.662,0.00202406,1.01424,7.16137e-06,7.1701e-05,0.151489,11930,6000,4050
464891423,304473503,262,1,f,616707000,63547.2,46515300000,13157000,0.000103043,207.042,0.0213342,0.755466,7.78453e-05,0.000779402,0.356469,6520,4810,3880
464891291,304473503,38,1,f,112755000,751821,7878820000,117900000,0.00666776,156.82,1.04563,0.138125,0.000920981,0.00922103,0.312755,6260,5560,5350
464893033,304473503,502,3,f,4068660000,1207310,389352000000,240863000,0.000296734,199.503,0.0591995,4.98411,0.00147896,0.0148076,0.459056,9220,4280,1930
464891589,304473503,549,1,f,9448300000,5422930,727764000000,964790000,0.000573959,177.909,0.102113,11.5742,0.00664309,0.0665119,0.637797,5780,4130,5450
464891984,304473503,312782582,1,f,55950300,60.4976,6099290000,9824.56,1.08127e-06,162.396,0.000175594,0.0685391,7.41095e-08,7.41998e-07,0.0137497,9280,1890,1670
464891731,304473503,783,1,f,135370000,8485.72,12497900000,1402020,6.26854e-05,165.221,0.010357,0.165828,1.0395e-05,0.000104077,0.11979,3490,3830,3820
464892001,304473503,312782652,1,f,7186500,11811.1,725916000,1983430,0.00164352,167.929,0.275994,0.00880346,1.44686e-05,0.000144863,0.252708,9050,2720,1870
464892945,304473503,345,3,f,5968850000,2090510,722638000000,469025000,0.000350237,224.359,0.0785789,7.31184,0.00256088,0.02564,0.530052,4760,2530,8750
464891732,304473503,784,1,f,1764760000,155998,13896400000,31607200,8.83962e-05,202.613,0.0179102,2.16183,0.000191098,0.00191331,0.42539,8020,5980,4230
464891833,304473503,935,1,f,246943000,13160,21318700000,2395490,5.32915e-05,182.029,0.00970059,0.302505,1.61209e-05,0.000161406,0.14108,3800,2040,5670
464893188,304473503,767,3,f,2701420000,478223,298934000000,86985700,0.000177027,181.894,0.0322,3.30924,0.000585823,0.00586537,0.349572,3440,2320,4530
464891607,304473503,587,1,f,13647600,499.107,664814000,105299,3.65711e-05,210.975,0.0077156,0.0167183,6.11407e-07,6.12152e-06,0.0353446,7980,4300,5380
464892465,304473503,783,2,f,135370000,4605.09,10862500000,740985,3.40186e-05,160.905,0.00547378,0.165828,5.64124e-06,5.64811e-05,0.0640633,3540,3960,8050
464892954,304473503,361,3,f,1054420000,214305,87901100000,41412600,0.000203245,193.241,0.0392752,1.29166,0.000262524,0.00262844,0.489295,7290,970,3950
464891794,304473503,886,1,f,2162850000,312366,197001000000,69300700,0.000144423,221.858,0.0320414,2.64949,0.000382648,0.00383115,0.408626,7880,1150,5370
464892180,304473503,302,2,f,972832000,72560,64376400000,12196000,7.45863e-05,168.082,0.0125366,1.19172,8.8886e-05,0.000889943,0.173748,9860,1190,6130
464892808,304473503,131,3,f,577840000,21947.4,46797100000,3550820,3.79819e-05,161.788,0.006145,0.707854,2.68856e-05,0.000269184,0.115179,7370,4840,2010
464891700,304473503,723,1,f,738396000,164284,93153800000,35101800,0.000222488,213.665,0.0475379,0.904535,0.000201248,0.00201494,0.492146,3120,4650,3670
464891386,304473503,203,1,f,11556900,0,1379590000,0,0,0,0,0.0141572,0,0,0,0,0,0
464892422,304473503,702,2,f,393419000,143093,59031300000,32923600,0.000363718,230.085,0.083686,0.481938,0.000175289,0.00175503,0.293734,6130,2460,9570
464893226,304473503,831,3,f,5801400,0.683535,400789000,136.707,1.17822e-07,200,2.35645e-05,0.00710672,8.3733e-10,8.38351e-09,0.000303809,4440,4630,8560
464893407,304473503,1093,3,f,2786030000,26408.7,186806000000,7254720,9.47896e-06,274.71,0.00260396,3.41289,3.23506e-05,0.000323901,0.341035,9890,5050,4040
464893204,304473503,794,3,f,1428980000,0,1608750000,0,0,0,0,1.7505,0,0,0,0,0,0
464891834,304473503,936,1,f,1693770000,294277,241014000000,93099900,0.000173741,316.368,0.0549659,2.07487,0.00036049,0.00360929,0.462887,12660,2030,5530
464892810,304473503,133,3,f,75807900,4282290,6221540000,933826000,0.0564887,218.067,12.3183,0.0928647,0.0052458,0.0525219,0.923617,5780,6550,5820
464891910,304473503,1039,1,f,30308400,0,1241520000,0,0,0,0,0.0371278,0,0,0,0,0,0
464892189,304473503,315,2,f,54958200000,7724180,4995960000000,1552460000,0.000140546,200.986,0.0282479,67.3238,0.00946212,0.0947365,0.584391,3400,4630,8040
464891977,304473503,312782554,1,f,71386200,21.3793,6546330000,3366.42,2.99488e-07,157.462,4.71578e-05,0.0874481,2.61896e-08,2.62216e-07,0.00508659,7480,890,3290
464892990,304473503,422,3,f,236266000,10280.3,12096400000,1825570,4.35113e-05,177.58,0.00772675,0.289426,1.25933e-05,0.000126087,0.276029,8140,4470,7550
464892162,304473503,272,2,f,30553200,2629250,2203870000,403084000,0.0860548,153.308,13.1929,0.0374277,0.00322083,0.0322476,0.477004,5260,6370,5990
464893463,304473503,312782636,3,f,341042000,61293,22327200000,9611140,0.000179722,156.807,0.0281817,0.417777,7.50839e-05,0.000751754,0.161529,9320,2640,1320
464892009,304473503,10,2,f,1216990000,469359,116309000000,95867000,0.000385672,204.251,0.0787739,1.49081,0.000574965,0.00575665,0.431909,8240,2740,6100
464893186,304473503,763,3,f,10713600,152723,327898000,22282000,0.014255,145.898,2.07978,0.0131242,0.000187085,0.00187313,0.371235,4840,6620,5790
464892403,304473503,677,2,f,858344000,227382,97702300000,40588000,0.000264907,178.502,0.0472864,1.05147,0.000278542,0.00278882,0.331405,5750,4750,10260
464892563,304473503,932,2,f,257371000,19457.3,5920150000,3161380,7.56003e-05,162.477,0.0122833,0.31528,2.38352e-05,0.000238643,0.0986943,8570,5150,6410
464892116,304473503,196,2,f,95487300,0.0209993,2210750000,3.15689,2.19917e-10,150.333,3.30608e-08,0.116972,2.57241e-11,2.57554e-10,2.33325e-05,1620,3520,6630
464892751,304473503,26,3,f,1096860000,274369,114178000000,52055600,0.000250141,189.729,0.0474589,1.34365,0.000336102,0.00336511,0.318999,9470,2800,4660
464891416,304473503,251,1,f,275453000,12224.4,26317400000,2404030,4.43793e-05,196.658,0.00872753,0.33743,1.49749e-05,0.000149932,0.135354,7630,2470,1220
464891848,304473503,954,1,f,153720000,0.0119902,17979700000,2.39804,7.80003e-11,200,1.56001e-08,0.188307,1.4688e-11,1.47059e-10,8.93785e-06,7750,3380,1270
464893066,304473503,574,3,f,641399000,1143550,45058500000,266168000,0.0017829,232.755,0.41498,0.785714,0.00140085,0.0140256,0.515957,9490,5880,6110
464892341,304473503,587,2,f,13647600,96.719,1058720000,13550,7.08688e-06,140.097,0.000992849,0.0167183,1.18481e-07,1.18625e-06,0.0228302,7910,4280,6100
464892798,304473503,118,3,f,93155300,2347590,5499820000,526922000,0.0252008,224.452,5.65638,0.114115,0.0028758,0.028793,0.487702,6450,6490,5800
464891724,304473503,772,1,f,260301000,191904,30276200000,38491100,0.000737241,200.575,0.147872,0.318868,0.000235083,0.00235369,0.324632,4580,2430,5260
464892766,304473503,51,3,f,1030960000,66638,84665200000,12128200,6.4637e-05,182.002,0.011764,1.26292,8.16315e-05,0.00081731,0.341139,5870,4870,5760
464891916,304473503,1048,1,f,850137000,11051.7,52033400000,3328210,1.29999e-05,301.148,0.0039149,1.04142,1.35383e-05,0.000135548,0.142544,11310,6000,5470
464892926,304473503,321,3,f,23947200,6352.4,3151330000,1449140,0.000265267,228.125,0.0605142,0.0293353,7.78169e-06,7.79118e-05,0.21299,7470,4530,8260
464892387,304473503,651,2,f,223959000,0,18172600000,0,0,0,0,0.274349,0,0,0,0,0,0
464891771,304473503,847,1,f,327571000,116740,46541400000,27007500,0.00035638,231.348,0.0824479,0.401275,0.000143006,0.00143181,0.359111,8540,2550,1220
464893388,304473503,1060,3,f,37839600,4319.53,364851000,600714,0.000114154,139.069,0.0158753,0.0463535,5.29142e-06,5.29787e-05,0.0935993,8880,4610,5900
464892500,304473503,841,2,f,128419000,33797.8,1220720000,5028420,0.000263183,148.78,0.0391563,0.157314,4.14023e-05,0.000414528,0.297621,9580,6960,5720
464892363,304473503,616,2,f,132114000,5540.34,4632230000,1699930,4.19361e-05,306.828,0.0128672,0.161839,6.78691e-06,6.79518e-05,0.0775403,10030,3640,6830
464893214,304473503,809,3,f,1348990000,7044680,112426000000,1343710000,0.00522217,190.742,0.996085,1.65252,0.00862973,0.0864025,0.448795,5520,6170,6240
464893473,304473503,133,2,t,1444490,355699,603036000,260541000,0.246245,732.476,180.368,0.0017695,0.000435731,0.00436262,0.923617,5780,6550,5820
464891442,304473503,295,1,f,728604000,98690.3,65453900000,17855200,0.000135451,180.922,0.0245061,0.89254,0.000120896,0.00121043,0.271072,6660,5590,2450
464893426,304473503,1126,3,f,13437000,524366,1019880000,88665600,0.039024,169.091,6.59861,0.0164603,0.000642348,0.00643131,0.357818,7530,6360,5910
464891993,304473503,312782620,1,f,76296600,18.3446,8603390000,4103.94,2.40438e-07,223.714,5.37893e-05,0.0934633,2.24721e-08,2.24995e-07,0.0106213,8190,1430,2620
464892077,304473503,133,2,f,37181700,4182590,4007280000,918949000,0.112491,219.708,24.7151,0.0455476,0.00512368,0.0512992,0.923617,5780,6550,5820
464892065,304473503,118,2,f,46572200,1804470,2515430000,445807000,0.0387457,247.057,9.5724,0.0570509,0.00221048,0.0221317,0.487702,6450,6490,5800
464891372,304473503,178,1,f,181889000,7627.57,15885400000,1725260,4.19353e-05,226.187,0.00948523,0.222814,9.34377e-06,9.35516e-05,0.102599,7290,3420,2990
464893367,304473503,1026,3,f,153178000,0,6944480000,0,0,0,0,0.187643,0,0,0,0,0,0
464891614,304473503,596,1,f,476301000,453362,46512400000,73426000,0.000951841,161.959,0.154159,0.583468,0.000555369,0.00556046,0.335347,5100,7100,4770
464892880,304473503,247,3,f,7923390000,1534820,756884000000,317749000,0.000193707,207.027,0.0401026,9.70615,0.00188015,0.0188244,0.518107,6680,4000,10300
464892263,304473503,433,2,f,98091900,1723.56,9228300000,297886,1.75709e-05,172.832,0.00303681,0.120163,2.11136e-06,2.11394e-05,0.0359369,7670,1050,7430
464891897,304473503,1021,1,f,561557000,38043.9,45579900000,6525220,6.77472e-05,171.518,0.0116199,0.687907,4.66038e-05,0.000466606,0.123919,3610,2300,4570
464891373,304473503,180,1,f,306517000,151225,34329500000,27032500,0.000493366,178.757,0.0881928,0.375483,0.00018525,0.00185476,0.400121,4570,4600,1840
464891707,304473503,735,1,f,109950000,9000.62,4377070000,1272760,8.18608e-05,141.408,0.0115757,0.134689,1.10258e-05,0.000110392,0.085379,8200,2210,1000
464891743,304473503,803,1,f,4626150000,1764210,387711000000,314322000,0.000381357,178.166,0.0679446,5.66704,0.00216116,0.021638,0.461065,6120,4790,3300
464892136,304473503,230,2,f,16420500,151.995,246846000,32577.6,9.25643e-06,214.333,0.00198396,0.0201151,1.86194e-07,1.86421e-06,0.0318315,11140,7240,5740
464893364,304473503,1022,3,f,1450180000,494602,117244000000,101200000,0.000341063,204.608,0.0697842,1.77647,0.000605888,0.00606626,0.461065,6120,4790,3300
464891360,304473503,157,1,f,301972000,1658080,15613200000,253888000,0.00549083,153.122,0.840766,0.369916,0.00203115,0.0203362,0.39604,6510,7170,5300
464891359,304473503,156,1,f,367270000,125424,39647500000,23544400,0.000341503,187.719,0.0641065,0.449906,0.000153644,0.00153832,0.354404,7090,2470,1870
464891530,304473503,434,1,f,450962000,11825.6,32622400000,1979050,2.62231e-05,167.352,0.0043885,0.552429,1.44864e-05,0.00014504,0.10138,6060,930,5290
464892506,304473503,848,2,f,459262000,1030880,1820160000,222128000,0.00224464,215.475,0.483663,0.562596,0.00126282,0.0126436,1,5870,6980,6120
464892816,304473503,143,3,f,19692000,436.668,1530310000,161352,2.21749e-05,369.508,0.0081938,0.0241227,5.34918e-07,5.3557e-06,0.0393347,12380,6670,6930
464893336,304473503,983,3,f,12831900000,692527,189357000000,145240000,5.3969e-05,209.725,0.0113186,15.7191,0.000848345,0.00849379,0.42539,8020,5980,4230
464892025,304473503,38,2,f,112755000,10108900,11684500000,2064800000,0.0896536,204.257,18.3123,0.138125,0.0123834,0.123985,0.55118,5880,5490,5870
464892614,304473503,1000,2,f,280081000,21692.3,8551770000,3617330,7.74502e-05,166.756,0.0129153,0.343099,2.65731e-05,0.000266055,0.160736,9370,5090,6150
464893394,304473503,1070,3,f,1454750000,575384,204006000000,138745000,0.000395521,241.135,0.0953739,1.78207,0.000704845,0.00705704,0.522769,6410,2400,1850
