id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479638777,478780588,255,3,f,367090000,122095,123513000000,95372800,0.000332603,781.135,0.259808,0.449685,0.000149567,0.0374277,0.236297,6110,3950,6490
479638621,478780588,312782640,2,f,16341300,0,4740790000,0,0,0,0,0.0200181,0,0,0,0,0,0
479637385,478780588,370,1,f,6229390000,0,707097000000,0,0,0,0,7.631,0,0,0,0,0,0
479637209,478780588,95,1,f,2681140000,119037,681979000000,53038700,4.43978e-05,445.565,0.0197821,3.2844,0.00014582,0.0364902,0.290089,4500,4920,1660
479639231,478780588,989,3,f,459635000,0,32157400000,0,0,0,0,0.563053,0,0,0,0,0,0
479637686,478780588,888,1,f,325847000,5047.8,63383800000,2396510,1.54913e-05,474.762,0.0073547,0.399162,6.18356e-06,0.00154738,0.195599,7490,4940,1300
479639241,478780588,1005,3,f,89449200,0,16748600000,0,0,0,0,0.109575,0,0,0,0,0,0
479637301,478780588,242,1,f,1267290000,8487.2,260408000000,3514350,6.69711e-06,414.076,0.00277311,1.55243,1.03968e-05,0.00260171,0.279935,5650,3140,4870
479637451,478780588,488,1,f,143100,0,6866840,0,0,0,0,0.000175297,0,0,0,0,0,0
479638945,478780588,542,3,f,529171000,13842.6,62404000000,6054260,2.6159e-05,437.364,0.011441,0.648235,1.69572e-05,0.00424338,0.138914,8790,1620,7040
479637364,478780588,339,1,f,3646500000,24536.3,600711000000,7908640,6.72872e-06,322.325,0.00216883,4.46696,3.00569e-05,0.00752147,0.264282,8520,2080,4310
479637632,478780588,800,1,f,182028000,0,50004600000,0,0,0,0,0.222984,0,0,0,0,0,0
479638218,478780588,565,2,f,118490000,4483.79,30151000000,2011050,3.78412e-05,448.517,0.0169724,0.14515,5.49264e-06,0.00137448,0.0869349,8180,800,7120
479638448,478780588,927,2,f,20744100,1722.51,2309280000,587584,8.30362e-05,341.121,0.0283254,0.0254115,2.11008e-06,0.000528027,0.0697877,4130,2800,6550
479638475,478780588,960,2,f,4132880000,1136.4,148844000000,224118,2.74965e-07,197.218,5.4228e-05,5.06278,1.39209e-06,0.000348357,0.0348065,8670,6430,7070
479639238,478780588,1000,3,f,560162000,0,20374100000,0,0,0,0,0.686198,0,0,0,0,0,0
479638027,478780588,231,2,f,7195500,0,550121000,0,0,0,0,0.00881449,0,0,0,0,0,0
479638149,478780588,425,2,f,287651000,1455.47,58973600000,465800,5.05986e-06,320.033,0.00161933,0.352372,1.78296e-06,0.000446168,0.0470846,10070,1930,9370
479638745,478780588,204,3,f,249628000,0,43197200000,0,0,0,0,0.305794,0,0,0,0,0,0
479637438,478780588,461,1,f,14782500,0,2652600000,0,0,0,0,0.0181086,0,0,0,0,0,0
479637794,478780588,1030,1,f,94052700,368.075,15146800000,105870,3.91349e-06,287.632,0.00112565,0.115215,4.50892e-07,0.000112831,0.037605,5410,880,3650
479638073,478780588,305,2,f,72981900,0,11259200000,0,0,0,0,0.0894028,0,0,0,0,0,0
479639043,478780588,698,3,f,39276200000,603893,8894070000000,245549000,1.53756e-05,406.61,0.00625185,48.1133,0.000739769,0.18512,0.338187,4200,5720,9180
479637387,478780588,374,1,f,95621400,0,11526900000,0,0,0,0,0.117136,0,0,0,0,0,0
479637833,478780588,1097,1,f,7483590000,107948,1099420000000,43155400,1.44246e-05,399.78,0.00576667,9.1674,0.000132236,0.0330909,0.391002,6860,6700,4180
479638382,478780588,830,2,f,218139000,0,45825100000,0,0,0,0,0.267221,0,0,0,0,0,0
479638221,478780588,571,2,f,474962000,424254,125570000000,267819000,0.000893236,631.272,0.563875,0.581829,0.000519711,0.130053,0.408597,6300,5210,5900
479638691,478780588,121,3,f,22003200,0,4159010000,0,0,0,0,0.0269539,0,0,0,0,0,0
479638154,478780588,434,2,f,450962000,155877,67082400000,70018000,0.000345655,449.187,0.155264,0.552429,0.000190949,0.0477833,0.450822,7710,320,6690
479638440,478780588,914,2,f,1363500,0,393347000,0,0,0,0,0.00167029,0,0,0,0,0,0
479637922,478780588,50,2,f,37005300,3326.09,7483800000,1653460,8.98815e-05,497.117,0.0446816,0.0453315,4.07446e-06,0.0010196,0.174327,7550,3050,6150
479639050,478780588,706,3,f,71953200,0,14990200000,0,0,0,0,0.0881427,0,0,0,0,0,0
479637606,478780588,754,1,f,1708760000,36248.8,437528000000,17422500,2.12135e-05,480.637,0.010196,2.09323,4.44048e-05,0.0111119,0.392968,4700,7150,3250
479638984,478780588,612,3,f,588442000,13056.5,74921700000,5521320,2.21882e-05,422.881,0.00938295,0.720841,1.59942e-05,0.00400239,0.0798167,9540,4410,3650
479639392,478780588,567,3,t,16218800,3239860,14551000000,8357760000,0.199759,2579.67,515.313,0.0198681,0.00396883,0.993163,0.969232,4960,2360,5900
479638966,478780588,588,3,f,489931000,4455110,84802600000,3242280000,0.00909335,727.766,6.61783,0.600166,0.00545751,1.36569,0.925588,4960,2390,5830
479638532,478780588,1038,2,f,550482000,0,139089000000,0,0,0,0,0.674341,0,0,0,0,0,0
479638975,478780588,600,3,f,846533000,654.641,235170000000,325441,7.73321e-07,497.128,0.00038444,1.037,8.01936e-07,0.000200677,0.0439621,8100,1760,1400
479638174,478780588,467,2,f,1463260000,2330.54,287204000000,753851,1.59271e-06,323.466,0.000515188,1.79249,2.85491e-06,0.000714416,0.0634078,8040,4980,5830
479639034,478780588,688,3,f,195688000000,27245000,46884700000000,17834200000,0.000139226,654.588,0.0911359,239.718,0.0333751,8.35181,0.971069,4960,2360,5900
479639074,478780588,755,3,f,465255000,0,118872000000,0,0,0,0,0.569937,0,0,0,0,0,0
479637396,478780588,386,1,f,2454700000,181.599,316799000000,71532.8,7.398e-08,393.906,2.91412e-05,3.00701,2.22458e-07,5.56682e-05,0.030247,11640,5270,3320
479637268,478780588,187,1,f,373317000,0,101913000000,0,0,0,0,0.457314,0,0,0,0,0,0
479637319,478780588,272,1,f,30553200,0,4070310000,0,0,0,0,0.0374277,0,0,0,0,0,0
479637834,478780588,1098,1,f,158028000,0,18185100000,0,0,0,0,0.193585,0,0,0,0,0,0
479637733,478780588,948,1,f,712816000,92113.3,35723400000,31179100,0.000129224,338.487,0.0437408,0.8732,0.000112839,0.0282369,0.356067,8950,3160,3420
479637239,478780588,141,1,f,995206000,7203.06,183800000000,3032380,7.23776e-06,420.985,0.00304699,1.21913,8.82375e-06,0.00220806,0.121332,5720,3680,5620
479638334,478780588,746,2,f,604155000,102426,192055000000,49674600,0.000169536,484.98,0.0822217,0.74009,0.000125472,0.0313982,0.27773,2480,3920,6070
479637495,478780588,581,1,f,97671600,1302.24,11649900000,535036,1.33328e-05,410.859,0.00547791,0.119648,1.59524e-06,0.000399194,0.0389722,5530,4000,5230
479639408,478780588,1009,3,t,80811.1,22304.6,94717300,73848600,0.27601,3310.91,913.843,9.89936e-05,2.73232e-05,0.00683738,0.71474,4790,2590,6480
479638950,478780588,558,3,f,298933000,65854.8,58639900000,24206100,0.0002203,367.568,0.080975,0.366193,8.06722e-05,0.0201875,0.2494,5260,2390,9870
479637424,478780588,440,1,f,84699900,0,12357400000,0,0,0,0,0.103757,0,0,0,0,0,0
479638931,478780588,515,3,f,185920000,0,36825100000,0,0,0,0,0.227752,0,0,0,0,0,0
479638797,478780588,290,3,f,6176120000,82591.9,923350000000,38002700,1.33728e-05,460.127,0.00615317,7.56575,0.000101175,0.0253181,0.311792,6240,6130,6770
479637748,478780588,968,1,f,565609000,0,176276000000,0,0,0,0,0.692871,0,0,0,0,0,0
479638267,478780588,634,2,f,109252000,5089.63,20205400000,1739060,4.65862e-05,341.687,0.0159179,0.133834,6.2348e-06,0.0015602,0.188611,7670,2940,6240
479638485,478780588,973,2,f,146129000,0.287038,40504700000,69.3994,1.96427e-09,241.778,4.74917e-07,0.179009,3.51621e-10,8.799e-08,0.000318931,10000,1840,9310
479637311,478780588,257,1,f,81564300,0,21481400000,0,0,0,0,0.0999163,0,0,0,0,0,0
479637434,478780588,452,1,f,73296000,0,13704600000,0,0,0,0,0.0897876,0,0,0,0,0,0
479638061,478780588,288,2,f,249189000,17421.8,65563600000,8503850,6.99137e-05,488.117,0.0341261,0.305257,2.13416e-05,0.00534055,0.1462,2920,4360,6110
479638195,478780588,512,2,f,23842600000,2260,6758820000000,1268820,9.47883e-08,561.423,5.32163e-05,29.2072,2.7685e-06,0.000692792,0.0407245,11420,4800,9860
479638057,478780588,280,2,f,16072200,0,2853460000,0,0,0,0,0.0196884,0,0,0,0,0,0
479637160,478780588,2,1,f,55739700,0,6974780000,0,0,0,0,0.0682811,0,0,0,0,0,0
479638815,478780588,319,3,f,975296000,16626,235758000000,5512650,1.70472e-05,331.568,0.00565228,1.19474,2.03669e-05,0.00509662,0.13719,5760,6630,8140
479639394,478780588,688,3,t,16218800,3239860,14551000000,8357760000,0.199759,2579.67,515.313,0.0198681,0.00396883,0.993163,0.969232,4960,2360,5900
479638881,478780588,422,3,f,236266000,0,29099600000,0,0,0,0,0.289426,0,0,0,0,0,0
479638886,478780588,430,3,f,1241860000,7718.62,214892000000,3237260,6.21534e-06,419.409,0.00260677,1.52128,9.45531e-06,0.0023661,0.0894577,8410,560,6100
479638071,478780588,303,2,f,325940000,0,97349900000,0,0,0,0,0.399277,0,0,0,0,0,0
479638698,478780588,129,3,f,1180400000,308722,42977800000,128764000,0.000261541,417.087,0.109085,1.44599,0.000378185,0.0946373,0.311764,6040,3200,5920
479638705,478780588,140,3,f,402887000,24646.4,14219400000,11235200,6.11746e-05,455.854,0.0278867,0.493536,3.01919e-05,0.00755525,0.119225,9940,2760,5560
479638826,478780588,332,3,f,1341000,0,332888000,0,0,0,0,0.00164273,0,0,0,0,0,0
479639396,478780588,768,3,t,80810.9,22304.6,94717300,73848600,0.27601,3310.91,913.845,9.89933e-05,2.73232e-05,0.00683737,0.71474,4790,2590,6480
479637779,478780588,1010,1,f,88750800,0,30113700000,0,0,0,0,0.10872,0,0,0,0,0,0
479637410,478780588,413,1,f,108280000,0,384195000,0,0,0,0,0.132643,0,0,0,0,0,0
479637888,478780588,312782640,1,f,16341300,0,4418140000,0,0,0,0,0.0200181,0,0,0,0,0,0
479639025,478780588,673,3,f,19391400,478.617,587426000,149383,2.46819e-05,312.115,0.00770359,0.0237545,5.86306e-07,0.000146718,0.0429827,8360,5650,6170
479638956,478780588,573,3,f,109660000,0,35642300000,0,0,0,0,0.134333,0,0,0,0,0,0
479637718,478780588,930,1,f,184288000,0,32863100000,0,0,0,0,0.225753,0,0,0,0,0,0
479639125,478780588,842,3,f,1365950000,30720.7,240341000000,10135100,2.24903e-05,329.911,0.0074198,1.67329,3.76328e-05,0.00941727,0.264282,8520,2080,4310
479638731,478780588,180,3,f,613033000,103.303,169042000000,35265.9,1.68511e-07,341.383,5.75269e-05,0.750966,1.26546e-07,3.1667e-05,0.0376073,4070,4200,9570
479638516,478780588,1016,2,f,1644420000,51344.3,99631900000,18500900,3.12234e-05,360.33,0.0112507,2.01441,6.28968e-05,0.0157393,0.146643,210,5750,6940
479637285,478780588,215,1,f,517904000,16670.5,98386800000,6145960,3.21884e-05,368.672,0.011867,0.634433,2.04214e-05,0.00511027,0.208854,7770,2880,4190
479637318,478780588,271,1,f,41939100,0,6818620000,0,0,0,0,0.0513754,0,0,0,0,0,0
479639068,478780588,746,3,f,1208310000,141643,405622000000,69674600,0.000117224,491.903,0.0576629,1.48018,0.000173513,0.04342,0.27773,2480,3920,6070
479637620,478780588,780,1,f,141285000,502.16,31259500000,174341,3.55424e-06,347.182,0.00123397,0.173074,6.15146e-07,0.000153935,0.0753764,7440,5950,3880
479638555,478780588,1080,2,f,9941140000,65588.5,2705440000000,27393600,6.59769e-06,417.658,0.00275558,12.1779,8.0346e-05,0.0201058,0.279945,8880,4170,8230
479638909,478780588,469,3,f,34115400,0,5866250000,0,0,0,0,0.0417914,0,0,0,0,0,0
479637547,478780588,656,1,f,844659000,27418.7,138755000000,11175700,3.24613e-05,407.592,0.013231,1.03471,3.35879e-05,0.00840507,0.2646,2220,2180,5310
479637711,478780588,920,1,f,1760560000,0,572503000000,0,0,0,0,2.15669,0,0,0,0,0,0
479637184,478780588,41,1,f,139830000,0,36115800000,0,0,0,0,0.171292,0,0,0,0,0,0
479638573,478780588,1106,2,f,190055000,0,62489000000,0,0,0,0,0.232817,0,0,0,0,0,0
479637447,478780588,482,1,f,154007000,87355.1,4750600000,29476700,0.000567215,337.435,0.191398,0.188659,0.00010701,0.0267783,0.356067,8950,3160,3420
479637612,478780588,767,1,f,1350710000,7370.57,311540000000,3749780,5.45681e-06,508.751,0.00277616,1.65462,9.02895e-06,0.00225941,0.166098,4960,1680,5020
479637701,478780588,907,1,f,118958000,16140,27183500000,8897250,0.000135677,551.257,0.074793,0.145724,1.97714e-05,0.00494762,0.222743,6450,4010,4940
479638948,478780588,556,3,f,465007000,148039,120020000000,81647000,0.000318358,551.525,0.175583,0.569633,0.000181347,0.0453805,0.295999,3060,3900,6060
479637959,478780588,122,2,f,58049100,2231.9,8046250000,931261,3.84485e-05,417.25,0.0160426,0.0711101,2.73408e-06,0.000684178,0.065463,9480,6580,6980
479638836,478780588,345,3,f,5968850000,176918,1678630000000,60385900,2.96402e-05,341.322,0.0101168,7.31184,0.000216724,0.0542333,0.428923,4010,4100,9630
479639214,478780588,967,3,f,10945900000,264116,429778000000,90516200,2.41292e-05,342.714,0.00826939,13.4088,0.000323542,0.0809635,0.356067,8950,3160,3420
479637305,478780588,249,1,f,9216000,0,2225740000,0,0,0,0,0.0112896,0,0,0,0,0,0
479637984,478780588,157,2,f,301972000,574.733,35614000000,149718,1.90326e-06,260.5,0.0004958,0.369916,7.04048e-07,0.000176182,0.0325117,6630,7040,5720
479638305,478780588,694,2,f,277589000,0,81836800000,0,0,0,0,0.340046,0,0,0,0,0,0
479637433,478780588,451,1,f,116788000,0,27706500000,0,0,0,0,0.143066,0,0,0,0,0,0
479637938,478780588,84,2,f,113555000,61533.5,23564400000,35813200,0.000541884,582.011,0.315382,0.139105,7.53785e-05,0.0188628,0.267799,3680,2920,6330
479638664,478780588,68,3,f,565819000,5614.56,124417000000,1751640,9.92289e-06,311.982,0.00309576,0.693129,6.87784e-06,0.00172112,0.0720136,2210,3460,6130
479637880,478780588,312782608,1,f,119204000,0,34053200000,0,0,0,0,0.146025,0,0,0,0,0,0
479637869,478780588,312782562,1,f,75759300,0,23407900000,0,0,0,0,0.0928051,0,0,0,0,0,0
479638587,478780588,1132,2,f,1394600000,3176.52,135355000000,1193770,2.27772e-06,375.811,0.000855992,1.70839,3.89123e-06,0.000973745,0.0712827,9100,5400,7510
479637384,478780588,369,1,f,1622480000,18961,399768000000,6458580,1.16864e-05,340.625,0.00398067,1.98754,2.32272e-05,0.00581239,0.186939,4970,1410,2860
479639294,478780588,1086,3,f,89312400,0,23345700000,0,0,0,0,0.109408,0,0,0,0,0,0
479639149,478780588,880,3,f,78462000,0,16012700000,0,0,0,0,0.096116,0,0,0,0,0,0
479637761,478780588,985,1,f,8038890000,22602.4,1898820000000,7011570,2.81164e-06,310.213,0.000872206,9.84765,2.7688e-05,0.00692866,0.167382,4130,1140,4580
479638508,478780588,1006,2,f,56410200,0,10219100000,0,0,0,0,0.0691025,0,0,0,0,0,0
479637352,478780588,323,1,f,9696620000,75293.7,1532480000000,25119900,7.76494e-06,333.625,0.00259058,11.8784,9.22347e-05,0.0230809,0.22623,8600,2550,3940
479638582,478780588,1125,2,f,106813000,1877.27,27511600000,1206580,1.75753e-05,642.735,0.0112962,0.130846,2.29965e-06,0.000575466,0.110184,3380,4160,6640
479637883,478780588,312782620,1,f,76296600,0,22032100000,0,0,0,0,0.0934633,0,0,0,0,0,0
479638741,478780588,197,3,f,9754200,0,624135000,0,0,0,0,0.0119489,0,0,0,0,0,0
479637665,478780588,851,1,f,289858000,2118.39,32501000000,677003,7.30838e-06,319.584,0.00233564,0.355076,2.59503e-06,0.000649382,0.106355,8380,2200,4360
479637439,478780588,463,1,f,2495940000,986.934,737184000000,353816,3.95416e-07,358.5,0.000141757,3.05752,1.20899e-06,0.00030254,0.0427357,7790,5560,2960
479638661,478780588,64,3,f,142103000,9234.31,43188300000,5136470,6.49833e-05,556.237,0.0361461,0.174076,1.1312e-05,0.00283073,0.176111,6320,3350,4980
479638867,478780588,394,3,f,716819000,9524.11,171388000000,3675580,1.32866e-05,385.923,0.00512762,0.878104,1.1667e-05,0.00291957,0.106654,8040,330,7220
479637803,478780588,1045,1,f,46372500,1192.32,9203400000,413182,2.57118e-05,346.535,0.00891006,0.0568063,1.46059e-06,0.0003655,0.124857,8030,4290,1410
479638531,478780588,1037,2,f,375044000,32010.6,52246100000,13720700,8.53516e-05,428.631,0.0365843,0.459429,3.9213e-05,0.0098127,0.291383,9290,2350,7690
479638757,478780588,225,3,f,553615000,0,47386800000,0,0,0,0,0.678179,0,0,0,0,0,0
479637315,478780588,263,1,f,29812500,0,3753670000,0,0,0,0,0.0365203,0,0,0,0,0,0
479637804,478780588,1046,1,f,66501900,0,16081100000,0,0,0,0,0.0814648,0,0,0,0,0,0
479638949,478780588,557,3,f,39990600,794.505,4743370000,262295,1.98673e-05,330.136,0.00655891,0.0489885,9.73268e-07,0.000243551,0.0620963,7860,6520,4880
479637738,478780588,954,1,f,153720000,0,41400500000,0,0,0,0,0.188307,0,0,0,0,0,0
479637559,478780588,675,1,f,43911000,1830.54,7784920000,822166,4.16876e-05,449.138,0.0187235,0.053791,2.24241e-06,0.000561144,0.190263,4670,4970,2680
479638054,478780588,275,2,f,1401930000,36468.8,239062000000,18595900,2.60133e-05,509.911,0.0132645,1.71737,4.46743e-05,0.0111793,0.125042,4010,4630,6330
479637367,478780588,343,1,f,54637600000,795833,7506650000000,346722000,1.45657e-05,435.671,0.00634585,66.9311,0.000974896,0.243959,0.391002,6860,6700,4180
479637787,478780588,1021,1,f,561557000,8306.67,92586200000,2979280,1.47922e-05,358.661,0.0053054,0.687907,1.01757e-05,0.00254637,0.109108,4990,1680,5020
479638182,478780588,484,2,f,139653000,15013.9,43643000000,7884550,0.000107509,525.149,0.0564582,0.171075,1.83921e-05,0.00460245,0.154557,2770,3980,5850
479637271,478780588,190,1,f,242003000,0,769830000,0,0,0,0,0.296453,0,0,0,0,0,0
479639375,478780588,819,2,t,131151,38768.5,149347000,115961000,0.295602,2991.11,884.181,0.00016066,4.74915e-05,0.0118843,0.724894,4760,2590,6480
479637382,478780588,366,1,f,78822900,236.969,23034400000,173275,3.00635e-06,731.212,0.00219828,0.0965581,2.90287e-07,7.26418e-05,0.0360784,6450,5140,5310
479638771,478780588,247,3,f,7923390000,95602.5,2267700000000,35809300,1.20659e-05,374.565,0.00451945,9.70615,0.000117113,0.0293065,0.276231,7630,2370,930
479637296,478780588,234,1,f,103313000,0,26234000000,0,0,0,0,0.126558,0,0,0,0,0,0
479639212,478780588,965,3,f,344209000,109004,57154000000,53716600,0.00031668,492.795,0.156058,0.421656,0.00013353,0.0334146,0.31649,7800,530,6800
479637464,478780588,515,1,f,92960100,0,17586000000,0,0,0,0,0.113876,0,0,0,0,0,0
479637916,478780588,39,2,f,1089830000,1765370,217789000000,896993000,0.00161986,508.104,0.823057,1.33504,0.00216258,0.541166,0.508524,4640,2120,5990
479639276,478780588,1054,3,f,323386000,87578.9,63565800000,46111500,0.000270818,526.514,0.14259,0.396148,0.000107284,0.0268469,0.238895,3580,3340,5080
479638306,478780588,695,2,f,94177300000,24328700,22620800000000,16434900000,0.000258328,675.535,0.17451,115.367,0.0298026,7.45783,0.971069,4960,2360,5900
479638120,478780588,374,2,f,95621400,0,10644300000,0,0,0,0,0.117136,0,0,0,0,0,0
479638283,478780588,661,2,f,364604000,0,52317800000,0,0,0,0,0.446639,0,0,0,0,0,0
479637456,478780588,501,1,f,49773600,0,14324300000,0,0,0,0,0.0609727,0,0,0,0,0,0
479638113,478780588,363,2,f,203117000,230800,54211500000,145134000,0.00113629,628.83,0.714534,0.248819,0.000282731,0.0707507,0.278057,3590,2970,6080
479637546,478780588,654,1,f,226215000,0,82297700000,0,0,0,0,0.277113,0,0,0,0,0,0
479638428,478780588,901,2,f,748228000,0,1999180000,0,0,0,0,0.916579,0,0,0,0,0,0
479638294,478780588,678,2,f,181660000,0,63390500000,0,0,0,0,0.222534,0,0,0,0,0,0
479638686,478780588,115,3,f,6532200,0,1431930000,0,0,0,0,0.00800194,0,0,0,0,0,0
479638710,478780588,147,3,f,14785200,0,2318170000,0,0,0,0,0.0181119,0,0,0,0,0,0
479637614,478780588,771,1,f,8484380000,89788,826631000000,33351600,1.05827e-05,371.449,0.00393095,10.3934,0.00010999,0.0275241,0.182769,9590,5640,3720
479637802,478780588,1044,1,f,19390500,0,1805500000,0,0,0,0,0.0237534,0,0,0,0,0,0
479638604,478780588,312782570,2,f,6499800,0,1102650000,0,0,0,0,0.00796225,0,0,0,0,0,0
479637475,478780588,536,1,f,551686000,8669.19,148533000000,3014920,1.5714e-05,347.774,0.00546493,0.675815,1.06198e-05,0.0026575,0.0961506,6440,5660,3220
479639075,478780588,757,3,f,33777000,0,4902930000,0,0,0,0,0.0413768,0,0,0,0,0,0
479637654,478780588,838,1,f,446302000,196.417,124445000000,43595,4.40098e-07,221.952,9.76806e-05,0.54672,2.4061e-07,6.02105e-05,0.0140647,4910,2180,1920
479638778,478780588,257,3,f,163129000,0,37954700000,0,0,0,0,0.199833,0,0,0,0,0,0
479637640,478780588,814,1,f,103431000,0,25092100000,0,0,0,0,0.126703,0,0,0,0,0,0
479637485,478780588,565,1,f,118490000,0,36289500000,0,0,0,0,0.14515,0,0,0,0,0,0
479638594,478780588,182305701,2,f,90999000,0,27035200000,0,0,0,0,0.111474,0,0,0,0,0,0
479638985,478780588,613,3,f,304970000,0,95668800000,0,0,0,0,0.373589,0,0,0,0,0,0
479637338,478780588,303,1,f,325940000,0,97985900000,0,0,0,0,0.399277,0,0,0,0,0,0
479638322,478780588,720,2,f,164333000,0,22049200000,0,0,0,0,0.201308,0,0,0,0,0,0
479638183,478780588,485,2,f,11441700000,5295830,2854120000000,3182990000,0.000462854,601.036,0.278192,14.0161,0.0064874,1.62341,0.377953,3990,3920,6690
479638624,478780588,312782652,2,f,7186500,0,1378850000,0,0,0,0,0.00880346,0,0,0,0,0,0
479638605,478780588,312782574,2,f,218830000,257.824,61390500000,92575.6,1.17819e-06,359.065,0.000423047,0.268067,3.15835e-07,7.90347e-05,0.0284786,9160,2030,9990
479637276,478780588,202,1,f,610916000,0,127249000000,0,0,0,0,0.748371,0,0,0,0,0,0
479637469,478780588,527,1,f,203940000,31646.5,40370300000,10982600,0.000155176,347.041,0.0538523,0.249827,3.8767e-05,0.00970108,0.208127,7430,2090,1150
479637274,478780588,197,1,f,4877100,0,304184000,0,0,0,0,0.00597445,0,0,0,0,0,0
479638207,478780588,534,2,f,73809900,0,6350240000,0,0,0,0,0.0904171,0,0,0,0,0,0
479637780,478780588,1011,1,f,1786040000,32301.2,509341000000,11308100,1.80853e-05,350.083,0.00633137,2.1879,3.95689e-05,0.00990176,0.208127,7430,2090,1150
479639004,478780588,639,3,f,516107000,7105.31,107263000000,2437080,1.37671e-05,342.994,0.00472205,0.632231,8.704e-06,0.0021781,0.0713282,5760,6780,8120
479638802,478780588,298,3,f,301981000,6022.55,44017100000,2021140,1.99435e-05,335.595,0.00669294,0.369926,7.37762e-06,0.00184618,0.156229,4980,7050,4860
479639176,478780588,918,3,f,7397180000,273842,1330660000000,139109000,3.70198e-05,507.989,0.0188057,9.06155,0.000335457,0.0839449,0.296115,9260,4570,1520
479637753,478780588,974,1,f,729041000,0,226947000000,0,0,0,0,0.893076,0,0,0,0,0,0
479637681,478780588,879,1,f,1548400000,20459,277634000000,8793340,1.32131e-05,429.802,0.00567901,1.89678,2.50623e-05,0.00627162,0.134415,6990,840,4940
479638649,478780588,39,3,f,2179920000,2014650,443438000000,1037250000,0.000924185,514.853,0.475819,2.6704,0.00246794,0.61758,0.508524,4640,2120,5990
479637316,478780588,266,1,f,51579900,0,10793400000,0,0,0,0,0.0631854,0,0,0,0,0,0
479639223,478780588,978,3,f,589964000,0,32997300000,0,0,0,0,0.722706,0,0,0,0,0,0
479637534,478780588,634,1,f,109252000,0,15124000000,0,0,0,0,0.133834,0,0,0,0,0,0
479637257,478780588,165,1,f,275468000,4374.06,39697600000,1382370,1.58786e-05,316.039,0.00501827,0.337449,5.35822e-06,0.00134085,0.10836,8450,5740,5670
479637450,478780588,485,1,f,11441700000,1079430,2878420000000,573808000,9.43422e-05,531.582,0.0501506,14.0161,0.00132231,0.330895,0.348904,4250,3400,4490
479638813,478780588,315,3,f,109900000000,25883100,27179800000000,17239500000,0.000235515,666.054,0.156865,134.628,0.0317068,7.93433,0.971069,4960,2360,5900
479637667,478780588,854,1,f,427295000,338.782,104015000000,123487,7.92854e-07,364.503,0.000288997,0.523436,4.15008e-07,0.000103852,0.0291272,5040,1410,2870
479638419,478780588,888,2,f,325847000,0,75062100000,0,0,0,0,0.399162,0,0,0,0,0,0
479637427,478780588,443,1,f,425837000,0,16366100000,0,0,0,0,0.52165,0,0,0,0,0,0
479637673,478780588,864,1,f,2470490000,23791.7,453056000000,7753720,9.63034e-06,325.901,0.00313853,3.02635,2.91448e-05,0.00729321,0.176567,8980,3320,3320
479639236,478780588,997,3,f,448082000000,41452100,88818700000000,25180000000,9.25102e-05,607.449,0.0561952,548.9,0.0507789,12.7069,0.971069,4960,2360,5900
479638011,478780588,204,2,f,124814000,0,21510100000,0,0,0,0,0.152897,0,0,0,0,0,0
479639260,478780588,1029,3,f,96202800,0,9295210000,0,0,0,0,0.117848,0,0,0,0,0,0
479637857,478780588,10704,1,f,359207000,0,83904400000,0,0,0,0,0.440029,0,0,0,0,0,0
479637565,478780588,685,1,f,332106000,0,52781900000,0,0,0,0,0.40683,0,0,0,0,0,0
479638208,478780588,536,2,f,551686000,7037.69,140371000000,2672260,1.27567e-05,379.708,0.00484381,0.675815,8.62117e-06,0.00215737,0.0950316,6320,5420,8640
479638414,478780588,879,2,f,1548400000,433640,241155000000,194833000,0.000280057,449.298,0.125829,1.89678,0.000531208,0.13293,0.450822,7710,320,6690
479639285,478780588,1070,3,f,1454750000,0,493636000000,0,0,0,0,1.78207,0,0,0,0,0,0
479638415,478780588,880,2,f,39231000,0,7693820000,0,0,0,0,0.048058,0,0,0,0,0,0
479637506,478780588,598,1,f,36933300,0,7349180000,0,0,0,0,0.0452433,0,0,0,0,0,0
479639367,478780588,567,2,t,16218800,3239860,14551000000,8357760000,0.199759,2579.67,515.313,0.0198681,0.00396883,0.993163,0.969232,4960,2360,5900
479637314,478780588,262,1,f,616707000,886.236,82465500000,299150,1.43705e-06,337.551,0.000485077,0.755466,1.08564e-06,0.000271671,0.0322865,6390,3370,3740
479638623,478780588,312782648,2,f,58298400,0,14167500000,0,0,0,0,0.0714155,0,0,0,0,0,0
479637498,478780588,587,1,f,13647600,0,1469710000,0,0,0,0,0.0167183,0,0,0,0,0,0
479638356,478780588,784,2,f,1764760000,11615.1,31075300000,3256680,6.58168e-06,280.384,0.0018454,2.16183,1.42285e-05,0.00356054,0.180552,5560,4160,7090
479638444,478780588,920,2,f,1760560000,0,620726000000,0,0,0,0,2.15669,0,0,0,0,0,0
479638535,478780588,1044,2,f,19390500,0,2096880000,0,0,0,0,0.0237534,0,0,0,0,0,0
479637815,478780588,1065,1,f,21299800000,91792.2,2173680000000,34207000,4.30953e-06,372.657,0.00160597,26.0923,0.000112445,0.0281384,0.182769,9590,5640,3720
