id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468146905,100148503,665,2,f,569020000,59252,35829500000,11881600,0.00010413,200.526,0.0208808,0.697049,7.25837e-05,0.000817032,0.240451,4660,6400,8800
468148463,100148503,857,3,f,433120000,158548,114479000000,82763800,0.000366061,522.011,0.191088,0.530572,0.000194221,0.00218623,0.328485,4910,4400,2370
468148521,100148503,909,3,f,10326700000,16579200,2454920000000,9105980000,0.00160548,549.24,0.881794,12.6501,0.0203096,0.228613,0.642062,9610,3060,9380
468147980,100148503,501,3,f,99547200,8489150,43625900000,10126300000,0.0852776,1192.85,101.723,0.121945,0.0103992,0.117058,0.78484,7960,700,7450
468146875,100148503,619,2,f,176552000,5959.62,44398600000,1417970,3.37556e-05,237.929,0.00803143,0.216276,7.30053e-06,8.21777e-05,0.227043,5740,7170,7520
468146482,100148503,182305705,1,f,193162000,6522.32,72734300000,4949920,3.3766e-05,758.921,0.0256257,0.236624,7.98984e-06,8.99369e-05,0.188592,6940,1180,3450
468147645,100148503,247,3,f,7923390000,142407000,2687320000000,119472000000,0.0179731,838.948,15.0785,9.70615,0.174449,1.96367,0.850581,8020,2140,9370
468147021,100148503,856,2,f,4897680000,287762000,1862420000000,500254000000,0.0587548,1738.43,102.141,5.99966,0.352509,3.96798,1,7110,3150,6780
468147920,100148503,445,3,f,462146000,0,64817200000,0,0,0,0,0.566129,0,0,0,0,0,0
468146888,100148503,637,2,f,1737320000,45794800,549280000000,60773800000,0.0263594,1327.09,34.9814,2.12822,0.0560986,0.631468,1,6710,3530,7620
468146032,100148503,417,1,f,456684000,2832250,150693000000,1730870000,0.00620176,611.13,3.79008,0.559438,0.0034695,0.0390541,0.600886,8110,1740,2610
468148471,100148503,864,3,f,4940980000,57704300,1347580000000,68823800000,0.0116787,1192.7,13.9292,6.0527,0.0706878,0.79569,1,6710,3530,7620
468146776,100148503,437,2,f,529204000,0,98877400000,0,0,0,0,0.648276,0,0,0,0,0,0
468148106,100148503,611,3,f,51624000,3891.8,5073470000,972322,7.53874e-05,249.839,0.0188347,0.0632394,4.76745e-06,5.36644e-05,0.189157,7430,2670,5520
468147066,100148503,924,2,f,392630000,15093400,31621000000,6169750000,0.038442,408.77,15.7139,0.480971,0.0184895,0.208125,0.681415,8630,4950,7960
468146884,100148503,631,2,f,1135980000,13506.1,261432000000,5804380,1.18893e-05,429.762,0.00510956,1.39158,1.65449e-05,0.000186236,0.163776,7440,6970,8790
468148671,100148503,1031,3,f,382171000,400201,34442500000,166988000,0.00104718,417.261,0.436947,0.468159,0.000490246,0.00551841,0.535114,6840,5530,7280
468146514,100148503,4,2,f,2515060000,3290000,826399000000,2316850000,0.00130812,704.209,0.921191,3.08095,0.00403025,0.0453661,0.452363,10060,1710,6850
468146753,100148503,394,2,f,303736000,157199000,590829000000,500597000000,0.517552,3184.47,1648.13,0.372077,0.192569,2.16764,1,7380,930,7030
468147380,100148503,36,3,f,388087000,45837.2,98402800000,18885500,0.000118111,412.012,0.048663,0.475407,5.61506e-05,0.000632053,0.23203,4910,4840,9990
468147009,100148503,840,2,f,2504050000,97609.3,218062000000,22077200,3.89806e-05,226.179,0.00881659,3.06746,0.000119571,0.00134594,0.240451,4660,6400,8800
468146720,100148503,343,2,f,54637600000,766800000,12025400000000,1010940000000,0.0140343,1318.38,18.5026,66.9311,0.93933,10.5735,1,7110,3150,6780
468147723,100148503,305,3,f,145964000,14753300,50325000000,12123700000,0.101075,821.764,83.0597,0.178806,0.0180728,0.203434,0.735722,8270,1410,8160
468148539,100148503,933,3,f,1642190000,1665660,150521000000,818497000,0.00101429,491.396,0.498417,2.01169,0.00204043,0.0229679,0.556921,9150,6370,6920
468148414,100148503,821,3,f,1856780000,35643100,589149000000,25732100000,0.0191961,721.936,13.8584,2.27456,0.0436628,0.491486,0.596912,9420,1020,8310
468146275,100148503,839,1,f,40102200,959.23,9591550000,343903,2.39196e-05,358.52,0.00857566,0.0491252,1.17506e-06,1.32269e-05,0.0592838,12830,5320,5150
468146201,100148503,704,1,f,215940000,14017.3,54088000000,8896830,6.49131e-05,634.703,0.0412005,0.264526,1.71712e-05,0.000193286,0.140349,3650,5190,2680
468147809,100148503,361,3,f,1050970000,159184000,647751000000,288031000000,0.151464,1809.42,274.062,1.28744,0.195001,2.19501,1,7290,1070,7100
468148332,100148503,797,3,f,1291570000,36169500,345090000000,33246100000,0.0280044,919.173,25.7409,1.58217,0.0443077,0.498745,0.72619,7710,4500,8160
468146852,100148503,588,2,f,246776000,8713910,74221200000,6265730000,0.0353109,719.05,25.3903,0.302301,0.0106745,0.120157,0.598,4590,3010,5930
468147283,100148503,312782562,2,f,70621800,23086800,93945300000,64346800000,0.326907,2787.17,911.146,0.0865117,0.0282813,0.318346,1,7310,1020,7180
468146220,100148503,741,1,f,60775200,310.131,17691400000,187118,5.10292e-06,603.353,0.00307886,0.0744496,3.7991e-07,4.27642e-06,0.0659166,7420,4480,5230
468146206,100148503,711,1,f,134024000,26677.2,27124900000,11663000,0.000199047,437.188,0.0870211,0.16418,3.26796e-05,0.000367854,0.20931,13010,5310,4690
468147938,100148503,460,3,f,32068800,6116.91,6220200000,2911100,0.000190743,475.91,0.0907767,0.0392843,7.49322e-06,8.43467e-05,0.167948,10140,3650,6690
468148897,100148503,669,2,t,54673300,53180300,363580000000,363170000000,0.972692,6829.03,6642.54,0.0669748,0.0651459,0.733308,1,7640,1160,7140
468146218,100148503,735,1,f,109950000,552830,21365900000,282357000,0.005028,510.749,2.56805,0.134689,0.000677216,0.00762302,0.308806,7870,2410,880
468146603,100148503,156,2,f,367270000,24441500,149606000000,24122700000,0.066549,986.958,65.681,0.449906,0.0299408,0.337026,0.850581,8020,2140,9370
468148537,100148503,931,3,f,857590000,6635580,171415000000,7073530000,0.00773748,1066,8.24814,1.05055,0.00812859,0.0914987,0.996603,8880,6100,6680
468146150,100148503,630,1,f,214813000,94631.5,68525200000,65078200,0.00044053,687.701,0.302953,0.263146,0.000115924,0.00130488,0.295169,3400,4290,4070
468146631,100148503,204,2,f,124814000,100.854,24434800000,80084.3,8.08035e-07,794.062,0.00064163,0.152897,1.23546e-07,1.39068e-06,0.0416289,2180,3670,7090
468148805,100148503,182305705,3,f,386325000,1651880,145131000000,1177070000,0.00427588,712.564,3.04684,0.473248,0.00202355,0.0227779,0.425737,6960,1280,8050
468145833,100148503,101,1,f,339016000,19695,57634800000,6434980,5.80946e-05,326.731,0.0189813,0.415295,2.41264e-05,0.000271577,0.110995,11010,6340,3150
468148334,100148503,798,3,f,93079800,419.08,3719270000,150446,4.50237e-06,358.992,0.00161631,0.114023,5.13372e-07,5.77873e-06,0.0240208,10780,4980,6330
468147384,100148503,39,3,f,2180170000,71335800,697511000000,55069300000,0.0327203,771.973,25.2591,2.67071,0.0873864,0.983656,0.745225,5650,1780,6450
468145967,100148503,318,1,f,7922700,33266.8,2145810000,20227000,0.00419892,608.023,2.55304,0.00970531,4.07518e-05,0.000458719,0.282919,10860,4850,5440
468147256,100148503,10704,2,f,359207000,0,87516700000,0,0,0,0,0.440029,0,0,0,0,0,0
468148854,100148503,312782632,3,f,131971000,2968880,30599200000,1723110000,0.0224965,580.39,13.0568,0.161664,0.00363688,0.0409382,0.530535,9280,2220,10030
468146351,100148503,945,1,f,330632000,201186,101856000000,105617000,0.000608488,524.974,0.31944,0.405024,0.000246452,0.00277417,0.273332,6820,1500,3720
468147263,100148503,182305697,2,f,204459000,2661050,71226800000,1942920000,0.0130151,730.133,9.50274,0.250463,0.00325979,0.0366935,0.551342,6660,800,8230
468148265,100148503,731,3,f,916452000,6119130,228748000000,3631020000,0.00667698,593.389,3.96204,1.12265,0.00749593,0.0843772,0.479274,2780,3600,6250
468148310,100148503,778,3,f,1856260000,30630400,688955000000,25718200000,0.0165011,839.629,13.8548,2.27392,0.0375222,0.422365,0.751739,9270,1640,8700
468147777,100148503,339,3,f,7292990000,10065500,2345180000000,7760660000,0.00138015,771.02,1.06413,8.93392,0.0123302,0.138793,0.59164,9760,1450,6320
468148337,100148503,800,3,f,364055000,254535,115054000000,157134000,0.000699165,617.34,0.431622,0.445968,0.000311805,0.0035098,0.494045,3720,4000,7510
468147029,100148503,872,2,f,58311000,44868,10668300000,26216900,0.00076946,584.312,0.449604,0.071431,5.49633e-05,0.000618689,0.294813,9290,3580,5760
468146011,100148503,379,1,f,83221200,11303.1,7951640000,3097660,0.00013582,274.054,0.037222,0.101946,1.38463e-05,0.00015586,0.228229,12170,7250,5690
468147055,100148503,908,2,f,92196000,0,9159020000,0,0,0,0,0.11294,0,0,0,0,0,0
468147200,100148503,1093,2,f,1393020000,230384,160147000000,79270600,0.000165385,344.079,0.0569057,1.70645,0.000282221,0.00317679,0.26318,10040,4440,6600
468146997,100148503,821,2,f,928392000,35431700,315356000000,25603700000,0.0381646,722.621,27.5786,1.13728,0.0434039,0.488571,0.596912,9420,1020,8310
468146005,100148503,370,1,f,6229390000,80941.6,988032000000,37185300,1.29935e-05,459.409,0.00596933,7.631,9.91534e-05,0.00111611,0.239292,11050,4940,5340
468148430,100148503,835,3,f,2806980000,42509.1,614093000000,17942800,1.51441e-05,422.094,0.00639222,3.43855,5.20736e-05,0.000586162,0.292325,5110,7070,4720
468148619,100148503,997,3,f,447327000000,3564090000,114888000000000,4259650000000,0.00796752,1195.16,9.52244,547.976,4.36601,49.1456,1,7110,3150,6780
468148823,100148503,312782570,3,f,12813700,2079750,7616970000,3440760000,0.162307,1654.41,268.522,0.0156968,0.00254769,0.0286778,1,7390,1190,7180
468145781,100148503,4,1,f,2515060000,133697,908288000000,116508000,5.31585e-05,871.435,0.0463242,3.08095,0.000163778,0.00184356,0.273446,10360,2200,5110
468147151,100148503,1035,2,f,354337000,18538.5,159918000000,15763500,5.23188e-05,850.313,0.0444873,0.434063,2.27097e-05,0.000255629,0.172533,7290,1910,9620
468147341,100148503,7,3,f,993148000,0,194378000000,0,0,0,0,1.21661,0,0,0,0,0,0
468147625,100148503,214,3,f,578885000,2012210,97395500000,1056590000,0.00347601,525.091,1.82522,0.709135,0.00246496,0.0277466,0.578584,8720,4380,6800
468146217,100148503,733,1,f,721998000,0,204824000000,0,0,0,0,0.884448,0,0,0,0,0,0
468146063,100148503,470,1,f,84277800,0,18573800000,0,0,0,0,0.10324,0,0,0,0,0,0
468147667,100148503,263,3,f,59625000,0,8718890000,0,0,0,0,0.0730406,0,0,0,0,0,0
468147161,100148503,1049,2,f,593838000,13507.7,152603000000,3876810,2.27465e-05,287.007,0.0065284,0.727452,1.65469e-05,0.000186259,0.0870089,10300,5660,8840
468146582,100148503,127,2,f,150493000,5801790,51048900000,4304320000,0.038552,741.895,28.6015,0.184353,0.00710719,0.0800014,0.697701,6050,4630,6680
468147620,100148503,206,3,f,118867000,11603.5,12331600000,3733960,9.76174e-05,321.797,0.031413,0.145612,1.42142e-05,0.000160001,0.153461,11220,6970,5680
468145890,100148503,189,1,f,28740600,810984,8966190000,593246000,0.0282174,731.513,20.6414,0.0352072,0.000993455,0.0111827,0.436166,6340,4710,5610
468148533,100148503,927,3,f,41488200,1650490,8053180000,944146000,0.0397821,572.04,22.757,0.050823,0.00202185,0.0227587,0.52086,4990,2150,6510
468146027,100148503,406,1,f,152916000,5045.74,29440900000,3304880,3.29968e-05,654.984,0.0216124,0.187322,6.18103e-06,6.95762e-05,0.150884,7530,4590,5460
468148116,100148503,618,3,f,956504000,2303160,107525000000,821861000,0.00240789,356.841,0.859235,1.17172,0.00282137,0.0317584,0.382541,7100,1940,5700
468146669,100148503,266,2,f,51579900,0,10102700000,0,0,0,0,0.0631854,0,0,0,0,0,0
468146679,100148503,286,2,f,44030700,0,5585090000,0,0,0,0,0.0539376,0,0,0,0,0,0
468146896,100148503,649,2,f,10369800,2231480,7499410000,3076140000,0.21519,1378.52,296.644,0.012703,0.00273356,0.03077,0.78665,8170,2010,9190
468145841,100148503,117,1,f,128152000,365.304,3919330000,43410.1,2.85056e-06,118.833,0.00033874,0.156986,4.47497e-07,5.03721e-06,0.0127798,5780,7100,5380
468145842,100148503,118,1,f,46583100,393.532,5417810000,344419,8.44795e-06,875.201,0.00739365,0.0570643,4.82076e-07,5.42645e-06,0.0532397,7190,5410,5630
468148124,100148503,622,3,f,75229200,5751730,22945300000,4203080000,0.0764561,730.75,55.8703,0.0921558,0.00704587,0.0793112,0.570779,7330,1060,4960
468148021,100148503,536,3,f,1103370000,62563.3,294494000000,34671500,5.6702e-05,554.183,0.0314233,1.35163,7.66401e-05,0.000862692,0.261259,6540,5660,8690
468148145,100148503,638,3,f,671994000,194790,190284000000,120949000,0.000289869,620.917,0.179985,0.823193,0.000238618,0.00268598,0.592036,5630,4870,9780
468146278,100148503,842,1,f,682975000,11413.4,211461000000,4389240,1.67113e-05,384.569,0.00642665,0.836644,1.39814e-05,0.000157381,0.14127,9980,1410,4980
468146547,100148503,63,2,f,21027600,13807.5,5110430000,10508500,0.000656639,761.072,0.49975,0.0257588,1.69142e-05,0.000190394,0.258647,6480,5540,6120
468146638,100148503,215,2,f,517904000,37606000,222068000000,56453400000,0.0726119,1501.18,109.003,0.634433,0.0460673,0.518553,0.999975,7720,3120,6910
468146261,100148503,816,1,f,116910000,91192.6,51252400000,87458800,0.000780024,959.056,0.748087,0.143215,0.000111711,0.00125746,0.379535,7950,2970,910
468145796,100148503,27,1,f,31907700,0,3978260000,0,0,0,0,0.0390869,0,0,0,0,0,0
468148945,100148503,281,3,t,599852,264811,1601060000,1559250000,0.44146,5888.17,2599.39,0.000734819,0.000324393,0.0036515,0.997624,7500,420,7470
468146696,100148503,311,2,f,285875000,0,67802900000,0,0,0,0,0.350197,0,0,0,0,0,0
468147062,100148503,918,2,f,3698590000,11478200,848917000000,6255560000,0.00310341,544.993,1.69134,4.53077,0.0140608,0.158275,0.642062,9610,3060,9380
468147569,100148503,146,3,f,2306160000,2786850,286232000000,1029630000,0.00120844,369.459,0.446468,2.82505,0.00341389,0.0384281,0.468696,9280,4810,6670
468148990,100148503,1046,3,t,13785300,13783800,96408300000,96406500000,0.999893,6994.17,6993.42,0.016887,0.0168852,0.190067,1,7670,1170,7150
468147093,100148503,957,2,f,990184000,504.151,364018000000,166463,5.09148e-07,330.186,0.000168113,1.21298,6.17585e-07,6.95178e-06,0.0192965,12590,4830,5940
468146790,100148503,460,2,f,16034400,6116.91,3093650000,2911100,0.000381487,475.91,0.181553,0.0196421,7.49322e-06,8.43467e-05,0.167948,10140,3650,6690
468146999,100148503,824,2,f,354401000,807097,42613900000,395582000,0.00227735,490.13,1.1162,0.434141,0.000988693,0.0111291,0.551624,6430,4820,6200
468147877,100148503,413,3,f,216560000,2450.47,4462100000,607810,1.13155e-05,248.037,0.00280666,0.265286,3.00183e-06,3.37898e-05,0.0767992,10320,6530,3170
468146257,100148503,806,1,f,741623000,4477.79,274145000000,2284330,6.03782e-06,510.147,0.00308018,0.908489,5.4853e-06,6.17447e-05,0.0935137,7220,1740,1520
468146693,100148503,305,2,f,72981900,11694500,31959900000,10485900000,0.160239,896.65,143.678,0.0894028,0.0143258,0.161257,0.735722,8270,1410,8160
468146952,100148503,737,2,f,121828000,0,11492500000,0,0,0,0,0.149239,0,0,0,0,0,0
468146237,100148503,774,1,f,173773000,3663700,51464600000,2507460000,0.0210833,684.407,14.4295,0.212872,0.00448804,0.0505191,0.459024,7430,920,4520
468146621,100148503,187,2,f,373317000,33794.1,123222000000,25140400,9.05239e-05,743.928,0.0673433,0.457314,4.13978e-05,0.00046599,0.310432,3460,3970,7890
468148216,100148503,693,3,f,420098000,0.00244926,95036400000,0.731839,5.83021e-12,298.8,1.74207e-09,0.514621,3.00034e-12,3.37731e-11,2.7214e-06,7230,7150,6240
468146925,100148503,694,2,f,277589000,92104,87054500000,56608400,0.0003318,614.614,0.203929,0.340046,0.000112827,0.00127003,0.255548,3580,5030,8230
468148014,100148503,531,3,f,102109000,2597980,26896100000,1985070000,0.0254433,764.081,19.4408,0.125083,0.00318253,0.0358238,0.554961,8060,2840,6040
468146157,100148503,639,1,f,258053000,6576.29,59647900000,1339110,2.54842e-05,203.627,0.00518927,0.316115,8.05595e-06,9.0681e-05,0.0989596,5490,7190,3360
468147005,100148503,835,2,f,1403490000,22627.8,289455000000,13564600,1.61226e-05,599.463,0.00966488,1.71927,2.77191e-05,0.000312017,0.14744,5450,5570,7190
468147027,100148503,867,2,f,392236000,85238.6,75132200000,46688800,0.000217315,547.742,0.119032,0.480489,0.000104417,0.00117536,0.364091,10230,3800,7300
468145905,100148503,215,1,f,517904000,15307.6,149964000000,8685060,2.95568e-05,567.37,0.0167696,0.634433,1.87518e-05,0.000211078,0.218236,7800,3610,4570
468148695,100148503,1049,3,f,1187680000,17284.5,329900000000,4794240,1.45532e-05,277.373,0.00403666,1.4549,2.11735e-05,0.000238337,0.0870089,10300,5660,8840
468148739,100148503,1092,3,f,116771000,4499640,30855400000,6846310000,0.0385338,1521.52,58.63,0.143045,0.00551206,0.062046,0.999848,6540,3680,7780
468147193,100148503,1089,2,f,19620800000,47030000,5197060000000,29701500000,0.00239695,631.544,1.51378,24.0355,0.0576118,0.648502,0.692797,9470,2680,8020
468147348,100148503,10,3,f,2433980000,68987700,843635000000,78039900000,0.0283436,1131.21,32.0627,2.98162,0.08451,0.951278,0.879994,8180,2530,6310
468146544,100148503,56,2,f,1851910000,1186400,583849000000,935477000,0.000640633,788.502,0.50514,2.2686,0.00145334,0.0163593,0.526271,3960,5040,6900
468147823,100148503,370,3,f,12458800000,326044,1969100000000,133284000,2.61698e-05,408.79,0.010698,15.262,0.000399404,0.00449585,0.280836,11050,5050,5880
468145838,100148503,113,1,f,235825000,384750,69007800000,203836000,0.0016315,529.788,0.864351,0.288886,0.000471318,0.00530535,0.296867,6610,560,4310
468146910,100148503,672,2,f,11441700000,283663000,3404590000000,306692000000,0.024792,1081.19,26.8048,14.0161,0.347487,3.91145,1,6630,2600,8390
468147307,100148503,312782608,2,f,119204000,8622710,50076700000,7110280000,0.0723357,824.599,59.648,0.146025,0.0105628,0.118899,0.680439,7920,1300,9400
468147382,100148503,38,3,f,225509000,123.601,41457500000,59625.1,5.48099e-07,482.398,0.000264402,0.276249,1.51412e-07,1.70435e-06,0.0261345,6500,5670,6110
468147768,100148503,333,3,f,33420600,5061.31,6962610000,1927860,0.000151443,380.9,0.0576846,0.0409402,6.20011e-06,6.97909e-05,0.114533,4140,4180,5950
468146377,100148503,980,1,f,38132100,0,7927270000,0,0,0,0,0.0467118,0,0,0,0,0,0
468148962,100148503,453,3,t,3452830,3451410,19398600000,19396700000,0.999588,5619.93,5617.62,0.00422972,0.00422798,0.0475918,1,7280,870,7240
468148233,100148503,703,3,f,7270280000,3448870,1795470000000,1894960000,0.000474379,549.443,0.260644,8.90609,0.00422486,0.0475568,0.587023,5070,5020,9190
468146695,100148503,310,2,f,117927000,13299.1,13716000000,3983860,0.000112774,299.56,0.0337824,0.144461,1.62913e-05,0.000183382,0.269743,5870,2590,5700
468148675,100148503,1035,3,f,708674000,18538.5,321349000000,15763500,2.61594e-05,850.313,0.0222437,0.868126,2.27097e-05,0.000255629,0.172533,7290,1910,9620
468145817,100148503,67,1,f,24652800,11690.3,4711920000,6507810,0.000474198,556.685,0.263979,0.0301997,1.43206e-05,0.000161199,0.224284,8210,4320,5380
468147609,100148503,187,3,f,746635000,33888.7,253439000000,25193400,4.53886e-05,743.417,0.0337427,0.914627,4.15137e-05,0.000467295,0.310432,3460,3970,7890
468148613,100148503,991,3,f,5568320000,52467600,663058000000,49473000000,0.00942253,942.925,8.88474,6.82119,0.0642729,0.723481,1,7480,1210,7050
468146562,100148503,95,2,f,2681140000,2308570,764548000000,1408060000,0.00086104,609.926,0.525171,3.2844,0.002828,0.0318331,0.739824,3560,3820,7490
468146037,100148503,427,1,f,281031000,114314,67806200000,62772500,0.000406766,549.123,0.223365,0.344263,0.000140035,0.00157629,0.31952,9750,2930,1600
468148838,100148503,312782604,3,f,105620000,6871210,36808300000,6141740000,0.0650557,893.837,58.1492,0.129385,0.00841724,0.0947478,0.570038,7830,1200,9400
468146174,100148503,669,1,f,6003480000,57534900,1824940000000,37233700000,0.00958359,647.15,6.20202,7.35426,0.0704802,0.793354,0.784477,8700,2350,1970
468147152,100148503,1037,2,f,375044000,14843000,115920000000,11032000000,0.0395765,743.249,29.4152,0.459429,0.0181826,0.204671,0.610109,9360,2050,7760
468145871,100148503,157,1,f,301972000,1955.37,46005300000,728042,6.47534e-06,372.329,0.00241095,0.369916,2.39533e-06,2.69628e-05,0.09271,7370,7180,5370
468146881,100148503,628,2,f,38655000,802448,12004300000,935343000,0.0207592,1165.61,24.1972,0.0473524,0.000982999,0.011065,0.588609,8180,2520,6690
468146062,100148503,469,1,f,17057700,1698820,5033540000,1051810000,0.0995924,619.144,61.6621,0.0208957,0.00208105,0.0234252,0.524032,8280,1130,4060
468147884,100148503,421,3,f,135626000,9700980,42911900000,9336030000,0.0715272,962.38,68.8364,0.166142,0.0118837,0.133768,0.712238,9100,1740,9720
468146571,100148503,113,2,f,235825000,3234980,70794800000,1883180000,0.0137177,582.131,7.98551,0.288886,0.00396285,0.0446075,0.542673,6210,670,7400
468148598,100148503,981,3,f,490590000,13085000,140289000000,13275200000,0.026672,1014.53,27.0596,0.600973,0.0160292,0.180431,0.711767,7070,740,8520
468148526,100148503,917,3,f,8958600,1090.18,1421630000,380939,0.000121691,349.428,0.0425221,0.0109743,1.33547e-06,1.50325e-05,0.0658563,12970,5440,5280
468148568,100148503,961,3,f,11544300000,206242,3050990000000,91073200,1.78653e-05,441.583,0.00788903,14.1417,0.000252647,0.00284389,0.236019,3650,5250,3310
468147172,100148503,1070,2,f,727375000,10102500,308242000000,9596420000,0.013889,949.905,13.1932,0.891034,0.0123756,0.139304,0.668263,7370,1480,8670
468148212,100148503,690,3,f,147717000,514385,14506200000,249834000,0.00348224,485.695,1.6913,0.180953,0.000630122,0.00709291,0.551624,6430,4820,6200
468146943,100148503,721,2,f,429577000,7318650,167641000000,5571270000,0.0170369,761.243,12.9692,0.526232,0.00896534,0.100918,0.543256,8640,640,7600
468146932,100148503,702,2,f,393419000,23.0194,176053000000,13716.2,5.85112e-08,595.855,3.48642e-05,0.481938,2.81988e-08,3.17417e-07,0.0145183,5620,2460,9460
468147864,100148503,401,3,f,64652800,16372800,68868800000,48730400000,0.253242,2976.3,753.724,0.0791997,0.0200567,0.225767,1,7460,750,7080
468146163,100148503,649,1,f,10369800,543621,2806490000,292044000,0.0524235,537.221,28.163,0.012703,0.000665936,0.00749604,0.422548,8300,1820,2520
468147272,100148503,182305713,2,f,31237200,1588930,7476200000,1238190000,0.0508667,779.255,39.6382,0.0382656,0.00194644,0.02191,0.70712,7120,1450,7780
468147882,100148503,417,3,f,913369000,48009800,362874000000,43863100000,0.0525634,913.629,48.0235,1.11888,0.058812,0.662011,0.697222,7850,1590,9270
468146242,100148503,783,1,f,135370000,98345.7,38396400000,57370000,0.000726496,583.351,0.423802,0.165828,0.000120473,0.0013561,0.283022,4230,4630,2840
468148547,100148503,943,3,f,4653320000,11467100,1555970000000,7189080000,0.00246429,626.929,1.54494,5.70031,0.0140472,0.158121,0.563766,6120,850,6820
468147292,100148503,312782578,2,f,30312900,4751580,15281100000,5226420000,0.156751,1099.93,172.416,0.0371333,0.00582069,0.06552,0.542799,9160,1840,9770
468146066,100148503,478,1,f,171965000,683484,51137200000,369073000,0.00397456,539.988,2.14622,0.210657,0.000837268,0.00942463,0.376664,6900,1250,4400
468146694,100148503,307,2,f,289374000,51438,22536400000,15489300,0.000177756,301.125,0.0535269,0.354484,6.30116e-05,0.000709284,0.202727,10510,6540,6010
468146160,100148503,645,1,f,9046730000,82751.7,3399210000000,23989700,9.14714e-06,289.9,0.00265176,11.0822,0.000101371,0.00114107,0.144889,12040,1270,4490
468146236,100148503,773,1,f,158576000,4086.91,41683200000,2306480,2.57725e-05,564.359,0.0145449,0.194256,5.00647e-06,5.63548e-05,0.128218,12730,5540,5380
468146336,100148503,928,1,f,3152540000,25562.3,1212610000000,7263790,8.10846e-06,284.16,0.00230411,3.86186,3.13138e-05,0.000352481,0.0815691,11900,1060,5350
468146661,100148503,252,2,f,534268000,18102200,223168000000,17785200000,0.0338823,982.489,33.289,0.654478,0.0221752,0.249613,0.794182,8120,2060,9420
468146072,100148503,491,1,f,251901000,4923.75,49399000000,1185960,1.95464e-05,240.865,0.00470803,0.308579,6.0316e-06,6.78941e-05,0.0523458,8400,6260,5410
468146865,100148503,607,2,f,603722000,41232.9,134599000000,12367800,6.82979e-05,299.949,0.0204859,0.739559,5.05104e-05,0.000568565,0.148258,11760,4890,7810
468147957,100148503,478,3,f,343930000,11576800,111576000000,9894030000,0.0336604,854.643,28.7676,0.421314,0.0141816,0.159634,0.642443,6760,1430,7440
468146147,100148503,625,1,f,431601000,7816.61,168628000000,4768680,1.81107e-05,610.07,0.0110488,0.528712,9.57534e-06,0.000107784,0.133277,6660,1360,3690
468148201,100148503,680,3,f,1013400,7197.08,120805000,2264220,0.00710191,314.602,2.23428,0.00124142,8.81642e-06,9.92412e-05,0.203115,3370,3300,6700
468146635,100148503,210,2,f,14751000,1191.82,2779680000,339746,8.07959e-05,285.065,0.0230321,0.01807,1.45998e-06,1.64341e-05,0.032703,8060,6060,6660
468146443,100148503,1081,1,f,42624900,18590.6,7199540000,7597230,0.000436144,408.66,0.178235,0.0522155,2.27735e-05,0.000256348,0.139567,3910,3510,5040
468146986,100148503,802,2,f,122170000,55661.2,16624500000,28070000,0.000455603,504.301,0.229761,0.149659,6.8185e-05,0.000767518,0.278745,6980,3170,6410
468148100,100148503,608,3,f,142882000,2587270,33044600000,1458990000,0.0181077,563.91,10.2111,0.175031,0.00316941,0.0356761,0.70428,3610,4150,6970
468148304,100148503,773,3,f,317153000,4088.7,80593400000,2308510,1.28919e-05,564.609,0.00727887,0.388512,5.00865e-06,5.63794e-05,0.128218,12730,5540,5380
468146205,100148503,709,1,f,1080640000,3918.22,285012000000,2247490,3.62583e-06,573.6,0.00207978,1.32379,4.79982e-06,5.40287e-05,0.132434,6660,4650,3760
468146618,100148503,181,2,f,172864000,3224280,45270000000,2062390000,0.0186522,639.644,11.9307,0.211758,0.00394975,0.04446,0.45783,6330,4980,6030
468147117,100148503,988,2,f,283139000,1885340,78764000000,1115840000,0.00665871,591.852,3.94097,0.346845,0.00230954,0.0259971,0.61352,9290,3360,10020
468147077,100148503,936,2,f,1693770000,61934.7,590421000000,17048300,3.65661e-05,275.263,0.0100653,2.07487,7.587e-05,0.000854024,0.194334,11950,1060,5950
468148611,100148503,990,3,f,237445000,212958,85587900000,157165000,0.000896872,738.008,0.661899,0.29087,0.000260873,0.0029365,0.312395,7300,3470,10410
468146471,100148503,1127,1,f,295491000,335579,71421800000,170970000,0.00113567,509.476,0.578596,0.361976,0.000411085,0.00462734,0.313705,8350,3610,730
468147674,100148503,271,3,f,83878200,196638,20422400000,106309000,0.00234432,540.632,1.26742,0.102751,0.000240881,0.00271145,0.346056,9460,3840,7370
468147638,100148503,235,3,f,442751000,3.11554,45055300000,1149.86,7.03677e-09,369.071,2.59707e-06,0.54237,3.81654e-09,4.29605e-08,0.00243931,12500,7290,4090
468146951,100148503,735,2,f,109950000,5603390,32701600000,3902890000,0.0509629,696.524,35.4969,0.134689,0.00686415,0.0772656,0.472578,7940,2530,10540
468148828,100148503,312782582,3,f,111901000,6618270,41210900000,5813140000,0.0591442,878.348,51.9492,0.137078,0.00810738,0.0912599,0.533846,9170,1830,9740
