id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466539694,184158996,186,3,f,285235000,1940780,67884800000,1655450000,0.00680414,852.981,5.8038,0.349413,0.00237746,0.0136661,0.882591,7350,3230,6020
466539209,184158996,616,2,f,132114000,907.414,24824600000,387052,6.86843e-06,426.544,0.00292969,0.161839,1.11158e-06,6.38958e-06,0.023229,9870,3840,6900
466538683,184158996,940,1,f,473834000,174384,45327900000,68352200,0.000368029,391.963,0.144254,0.580446,0.000213621,0.00122793,0.262606,4070,2800,4710
466538134,184158996,31,1,f,2083250000,2771620,720444000000,1809840000,0.00133043,652.991,0.868758,2.55199,0.00339524,0.0195164,0.384364,4590,2350,4830
466538897,184158996,93,2,f,27935100,0,95017000,0,0,0,0,0.0342205,0,0,0,0,0,0
466539905,184158996,542,3,f,529171000,9994.38,134626000000,2983740,1.88869e-05,298.542,0.00563852,0.648235,1.22431e-05,7.03757e-05,0.0664619,6290,1640,5680
466538146,184158996,51,1,f,511845000,10782000,146447000000,12843600000,0.0210649,1191.21,25.0928,0.62701,0.0132079,0.0759216,1,7390,3820,5450
466540358,184158996,483,2,t,1093930,298272,1528330000,1078080000,0.272661,3614.42,985.514,0.00134006,0.000365384,0.00210029,0.944297,7310,2890,6010
466540258,184158996,1093,3,f,2786030000,12910.4,374422000000,6060750,4.63397e-06,469.448,0.0021754,3.41289,1.58152e-05,9.09088e-05,0.144398,10410,6270,6710
466539430,184158996,959,2,f,127209000,97386.3,22979300000,34647500,0.000765563,355.773,0.272367,0.155831,0.000119298,0.000685748,0.206899,8210,3420,10830
466540020,184158996,726,3,f,5756080000,283464,1553240000000,290622000,4.92459e-05,1025.25,0.0504895,7.0512,0.000347243,0.00199602,0.446187,7230,2620,6380
466540194,184158996,993,3,f,8534310000,8453690,2666190000000,5021160000,0.000990553,593.961,0.588349,10.4545,0.0103558,0.0595269,0.427934,3250,2810,4480
466538631,184158996,869,1,f,20761200,0,6143040000,0,0,0,0,0.0254325,0,0,0,0,0,0
466538853,184158996,8,2,f,200189000000,1830480000,57423300000000,2081190000000,0.00914376,1136.96,10.3961,245.232,2.24234,12.8894,1,7260,3340,5700
466539782,184158996,328,3,f,992317000,14342100,378701000000,10318200000,0.0144532,719.431,10.398,1.21559,0.0175691,0.10099,0.566792,4560,4700,2140
466539660,184158996,132,3,f,18923400,511822,4127880000,260506000,0.0270471,508.977,13.7663,0.0231812,0.000626982,0.00360401,0.368099,3500,3340,4700
466539828,184158996,395,3,f,992700000,2167.27,156273000000,161603,2.18321e-06,74.5652,0.000162792,1.21606,2.65491e-06,1.52609e-05,0.0649283,12800,6690,4220
466538172,184158996,106,1,f,3254400,0,879894000,0,0,0,0,0.00398664,0,0,0,0,0,0
466538289,184158996,295,1,f,728604000,30161400,276378000000,32495000000,0.0413961,1077.37,44.599,0.89254,0.0369477,0.212382,0.628433,6400,6090,2720
466538401,184158996,477,1,f,19541900000,823689000,7145520000000,984571000000,0.0421499,1195.32,50.3826,23.9388,1.00902,5.80003,0.871785,4860,5940,4090
466540265,184158996,1102,3,f,1116870000,2718600,313122000000,1593320000,0.00243413,586.083,1.4266,1.36816,0.00333028,0.0191431,0.456055,5010,3160,2800
466540183,184158996,978,3,f,589964000,31756.6,42478300000,2565330,5.38279e-05,80.7811,0.00434828,0.722706,3.89018e-05,0.000223615,0.0743283,11830,7130,4490
466539393,184158996,910,2,f,46476000,217691,13110200000,121395000,0.00468394,557.646,2.61198,0.0569331,0.000266671,0.00153288,0.269358,3090,3120,6520
466540113,184158996,888,3,f,651694000,1889940,157744000000,1323450000,0.00290004,700.259,2.03078,0.798325,0.00231517,0.0133081,0.520051,6820,4890,10310
466539195,184158996,598,2,f,36933300,156442,8180870000,85765700,0.00423579,548.228,2.32218,0.0452433,0.000191641,0.00110159,0.246994,7300,3600,9690
466539482,184158996,1029,2,f,48101400,1142.5,7326530000,397309,2.3752e-05,347.753,0.00825982,0.0589242,1.39957e-06,8.04497e-06,0.0711749,7990,4090,7200
466540382,184158996,149,3,t,22113600,20320800,161354000000,159028000000,0.918929,7825.86,7191.41,0.0270892,0.024893,0.14309,1,7240,3710,5480
466539990,184158996,680,3,f,1013400,34852.7,136588000,10570700,0.0343919,303.296,10.4309,0.00124142,4.26946e-05,0.000245416,0.258937,3370,3410,6700
466538405,184158996,484,1,f,139653000,11943.6,37814400000,6997300,8.55238e-05,585.86,0.0501049,0.171075,1.4631e-05,8.41015e-05,0.185322,3090,3250,5600
466539236,184158996,656,2,f,844659000,527355,217397000000,304977000,0.00062434,578.314,0.361065,1.03471,0.000646009,0.00371338,0.35631,2060,2520,6910
466538811,184158996,1139,1,f,102729000,823406,36364500000,706481000,0.00801534,857.999,6.87715,0.125843,0.00100867,0.00579803,0.390463,5920,6630,3530
466539260,184158996,693,2,f,210049000,260412,56596800000,181159000,0.00123976,695.664,0.86246,0.25731,0.000319004,0.0018337,0.235807,6690,6420,6390
466539073,184158996,369,2,f,1622480000,268055,574721000000,162091000,0.000165213,604.692,0.0999027,1.98754,0.000328367,0.00188752,0.312966,5030,1240,8270
466538248,184158996,229,1,f,720292000,26685.6,4245970000,2345560,3.70482e-05,87.8963,0.0032564,0.882358,3.26898e-05,0.000187907,0.163715,10860,6750,3490
466539609,184158996,38,3,f,225509000,662453,57894300000,460099000,0.00293759,694.538,2.04027,0.276249,0.000811505,0.00466468,0.307999,5490,5300,6130
466538529,184158996,695,1,f,93996800000,163878000,29772200000000,109883000000,0.00174344,670.515,1.169,115.146,0.200751,1.15395,0.652377,3870,4840,3340
466540315,184158996,312782640,3,f,32682600,0,10903800000,0,0,0,0,0.0400362,0,0,0,0,0,0
466538219,184158996,178,1,f,181889000,0,38519500000,0,0,0,0,0.222814,0,0,0,0,0,0
466538277,184158996,275,1,f,1401930000,1809520,348410000000,1093690000,0.00129074,604.41,0.780134,1.71737,0.00221667,0.0127418,0.374101,4620,3500,5460
466539780,184158996,325,3,f,28058400,0,6475900000,0,0,0,0,0.0343715,0,0,0,0,0,0
466539158,184158996,527,2,f,203940000,30924.3,38784600000,7937220,0.000151634,256.666,0.0389194,0.249827,3.78822e-05,0.000217754,0.0950616,8880,2450,10390
466539959,184158996,632,3,f,1427610000,60083.8,255409000000,175632000,4.20871e-05,2923.12,0.123025,1.74882,7.36026e-05,0.000423082,0.446187,7230,2620,6380
466539657,184158996,128,3,f,4391830000,974361,679828000000,509783000,0.000221858,523.197,0.116075,5.37999,0.00119359,0.00686099,0.451586,8040,4460,6430
466539166,184158996,541,2,f,1281640000,2607550,314053000000,1650060000,0.00203454,632.799,1.28745,1.57001,0.00319425,0.0183611,0.388363,7770,3980,10120
466538779,184158996,1081,1,f,42624900,1097690,9610420000,581081000,0.0257524,529.366,13.6324,0.0522155,0.00134467,0.00772944,0.393624,3410,3370,4820
466538300,184158996,313,1,f,16403100000,6206630,4077410000000,4027060000,0.000378381,648.833,0.245506,20.0939,0.00760312,0.0437042,0.709489,7740,3860,5280
466539168,184158996,545,2,f,6943500,0,1644980000,0,0,0,0,0.00850579,0,0,0,0,0,0
466538937,184158996,154,2,f,79315200,0,17754200000,0,0,0,0,0.0971611,0,0,0,0,0,0
466538633,184158996,873,1,f,335367000,401915,79671200000,143398000,0.00119843,356.786,0.427584,0.410825,0.000492346,0.0028301,0.458541,4630,3990,1380
466538559,184158996,750,1,f,31295700,4032.47,5968480000,276768,0.000128851,68.6348,0.00884363,0.0383372,4.93977e-06,2.83947e-05,0.0773731,9970,2120,1790
466539972,184158996,653,3,f,18225000,0,3885130000,0,0,0,0,0.0223256,0,0,0,0,0,0
466538358,184158996,397,1,f,29430900,34.149,2398980000,9060.56,1.16031e-06,265.325,0.000307859,0.0360529,4.18325e-08,2.40461e-07,0.00818681,8760,4520,5630
466539829,184158996,397,3,f,58861800,20486.7,4639890000,4617940,0.000348047,225.412,0.0784539,0.0721057,2.50962e-05,0.000144257,0.360121,8630,5020,6130
466539683,184158996,164,3,f,1155600,0,122886000,0,0,0,0,0.00141561,0,0,0,0,0,0
466539266,184158996,699,2,f,68400,2891.31,8850510,807746,0.0422706,279.37,11.8091,8.379e-05,3.54186e-06,2.03593e-05,0.208024,3380,3310,6770
466539741,184158996,262,3,f,1233410000,32298200,376455000000,76828500000,0.026186,2378.72,62.2893,1.51093,0.0395653,0.227429,1,6240,5280,4330
466538739,184158996,1016,1,f,1580660000,170492,200033000000,42799400,0.000107861,251.035,0.0270769,1.93631,0.000208852,0.00120052,0.214031,1900,6400,5480
466540321,184158996,59,1,t,16211500,14073100,152930000000,150380000000,0.868093,10685.6,9276.12,0.0198591,0.0172395,0.0990959,1,7280,3710,5560
466538307,184158996,322,1,f,11165500000,3586470,4305630000000,2096120000,0.00032121,584.452,0.187732,13.6777,0.00439343,0.0252542,0.456055,5010,3160,2800
466540088,184158996,846,3,f,301516000,0,87060400000,0,0,0,0,0.369357,0,0,0,0,0,0
466539394,184158996,911,2,f,3096900,0,278997000,0,0,0,0,0.0037937,0,0,0,0,0,0
466539659,184158996,131,3,f,577840000,3319380,171331000000,2374560000,0.00574447,715.361,4.10937,0.707854,0.00406624,0.0233735,0.548268,6820,5650,9290
466540134,184158996,914,3,f,2727000,0.356271,999214000,572.883,1.30646e-07,1608,0.000210078,0.00334058,4.36431e-10,2.50869e-09,0.000257528,5440,5680,6220
466540341,184158996,1009,1,t,54006.1,8754.43,54055000,20340900,0.162101,2323.5,376.64,6.61575e-05,1.07242e-05,6.16445e-05,0.341717,7400,3820,5380
466540082,184158996,839,3,f,80204400,0,16846500000,0,0,0,0,0.0982504,0,0,0,0,0,0
466539027,184158996,303,2,f,325940000,28698700,145088000000,29319900000,0.088049,1021.64,89.9547,0.399277,0.035156,0.202083,0.647513,6470,5820,8780
466539415,184158996,939,2,f,8564400,0,1613840000,0,0,0,0,0.0104914,0,0,0,0,0,0
466539775,184158996,319,3,f,975296000,38293200,331899000000,32370100000,0.0392632,845.322,33.19,1.19474,0.0469092,0.269643,0.615855,6990,6410,8370
466538957,184158996,187,2,f,373317000,5212920,126342000000,3544700000,0.0139638,679.984,9.49514,0.457314,0.00638582,0.0367069,0.50705,4820,4810,9390
466540300,184158996,312782578,3,f,60625800,328.029,13961900000,92694.3,5.41072e-06,282.579,0.00152896,0.0742666,4.01836e-07,2.30983e-06,0.0325173,8820,1730,1500
466538787,184158996,1093,1,f,1393020000,337.987,187972000000,43783.2,2.4263e-07,129.541,3.14305e-05,1.70645,4.14034e-07,2.37995e-06,0.0186454,10420,5420,5660
466539732,184158996,249,3,f,18432000,2377.85,5175520000,1560880,0.000129006,656.426,0.0846831,0.0225792,2.91286e-06,1.67437e-05,0.14238,8760,3120,9980
466539154,184158996,519,2,f,768330000,26.5963,162921000000,2188.5,3.46158e-08,82.2858,2.84839e-06,0.941204,3.25805e-08,1.87279e-07,0.00333728,12110,3520,6290
466539886,184158996,507,3,f,13886000000,225955,3936610000000,106332000,1.62722e-05,470.589,0.00765751,17.0103,0.000276795,0.00159107,0.300638,2760,4930,6130
466538329,184158996,351,1,f,670962000,22671400,230251000000,22974900000,0.0337894,1013.39,34.2418,0.821928,0.0277725,0.159641,0.687234,5150,5190,4480
466538604,184158996,827,1,f,210684000,579845,66128800000,384297000,0.00275221,662.758,1.82405,0.258088,0.00071031,0.004083,0.298825,3570,3620,5030
466538481,184158996,622,1,f,37614600,1024.78,9719110000,430205,2.72442e-05,419.802,0.0114372,0.0460779,1.25536e-06,7.21602e-06,0.0855958,8110,1420,4770
466538340,184158996,369,1,f,1622480000,193706,625418000000,124354000,0.000119388,641.972,0.0766439,1.98754,0.00023729,0.00136398,0.347561,5040,2430,3190
466538939,184158996,156,2,f,367270000,181848,114017000000,150623000,0.000495135,828.292,0.410116,0.449906,0.000222764,0.00128049,0.297227,7360,3320,9800
466539055,184158996,342,2,f,1252500000,100338000,523193000000,113946000000,0.0801099,1135.63,90.9748,1.53431,0.122913,0.70653,0.931305,4950,5930,7140
466539274,184158996,709,2,f,1080640000,491156,298678000000,420960000,0.000454504,857.081,0.389547,1.32379,0.000601666,0.00345849,0.47253,7160,4700,6030
466539852,184158996,441,3,f,16779600,3807.22,3494100000,2219460,0.000226895,582.962,0.132271,0.020555,4.66384e-06,2.68086e-05,0.164731,7690,1130,4180
466539952,184158996,622,3,f,75229200,1188.25,19078200000,508285,1.57951e-05,427.76,0.00675649,0.0921558,1.45561e-06,8.36709e-06,0.0855958,8110,1420,4770
466539605,184158996,31,3,f,4166510000,6710450,1432680000000,4372020000,0.00161057,651.523,1.04932,5.10397,0.0082203,0.0472518,0.399873,3580,3020,6550
466538819,184158996,182305709,1,f,152978000,28437.6,53563300000,19222600,0.000185893,675.958,0.125656,0.187399,3.4836e-05,0.000200244,0.193103,5620,2380,3080
466540062,184158996,804,3,f,50765400,0,13313600000,0,0,0,0,0.0621876,0,0,0,0,0,0
466540312,184158996,312782628,3,f,965205000,12403.4,267949000000,9905140,1.28505e-05,798.584,0.0102622,1.18238,1.51941e-05,8.73388e-05,0.168857,9240,3100,1640
466538715,184158996,982,1,f,28009800,12.6825,4872590000,1090.32,4.52789e-07,85.9701,3.89263e-05,0.034312,1.55361e-08,8.93043e-08,0.00463857,6940,2380,5540
466539637,184158996,96,3,f,529411000,35205,127823000000,12231100,6.64985e-05,347.426,0.0231033,0.648528,4.31262e-05,0.000247897,0.172726,11600,5300,8080
466539807,184158996,363,3,f,406235000,3542110,143813000000,2606700000,0.00871937,735.916,6.41673,0.497638,0.00433909,0.0249419,0.34894,3160,2860,6390
466538595,184158996,810,1,f,129384000,295445,40222000000,222033000,0.00228347,751.521,1.71608,0.158495,0.00036192,0.00208038,0.384364,4590,2350,4830
466540125,184158996,904,3,f,1507080000,4316340,406729000000,2626090000,0.00286404,608.407,1.7425,1.84617,0.00528752,0.0303937,0.424647,4750,6650,4510
466538780,184158996,1083,1,f,225357000,648987,30745200000,591101000,0.00287981,910.806,2.62295,0.276063,0.000795009,0.00456986,0.595056,7280,3640,5380
466538736,184158996,1011,1,f,1786040000,119552,568055000000,78470000,6.6937e-05,656.366,0.0439352,2.1879,0.000146452,0.000841831,0.199793,6720,3040,2000
466539295,184158996,754,2,f,1708760000,106630000,593802000000,92372700000,0.0624023,866.288,54.0583,2.09323,0.130622,0.750841,0.637306,4300,7110,7120
466539506,184158996,1069,2,f,17398800,5298.17,277546000,1221970,0.000304514,230.64,0.0702332,0.0213135,6.49026e-06,3.73072e-05,0.210104,11430,7310,5780
466540222,184158996,1031,3,f,382171000,2536830,46581700000,1454430000,0.00663794,573.327,3.80571,0.468159,0.00310761,0.0178631,0.545361,6370,5500,3950
466539779,184158996,323,3,f,19390300000,11293200,4728530000000,8794430000,0.000582413,778.739,0.453548,23.7531,0.0138341,0.0795211,0.770894,7800,4090,5960
466538260,184158996,247,1,f,3961690000,725183,1266350000000,484029000,0.000183049,667.458,0.122177,4.85307,0.000888349,0.0051064,0.323557,7100,3700,1740
466539334,184158996,822,2,f,8467720000,10326300,2045500000000,5603280000,0.00121949,542.622,0.661722,10.373,0.0126497,0.0727129,0.535447,8080,5350,9550
466539454,184158996,990,2,f,118723000,61.9516,39285900000,56708.6,5.21818e-07,915.369,0.000477656,0.145435,7.58907e-08,4.36234e-07,0.011891,6870,4080,10450
466539403,184158996,926,2,f,1348390000,52626.7,304980000000,27722100,3.90293e-05,526.769,0.0205594,1.65178,6.44677e-05,0.000370573,0.219873,9040,5680,9140
466538843,184158996,312782636,1,f,170521000,0,44500200000,0,0,0,0,0.208888,0,0,0,0,0,0
466540058,184158996,798,3,f,93079800,3947.36,2898480000,328081,4.24083e-05,83.114,0.00352472,0.114023,4.83552e-06,2.77954e-05,0.0413303,10720,5290,4700
466538190,184158996,133,1,f,38626200,30941,8200890000,15267700,0.000801035,493.446,0.395267,0.0473171,3.79027e-05,0.000217872,0.280336,5700,6380,5610
466539003,184158996,262,2,f,616707000,19172400,212286000000,50250100000,0.0310884,2620.95,81.4813,0.755466,0.0234862,0.135003,1,6230,5340,6800
466538210,184158996,162,1,f,52154100,36934.6,11962600000,21961800,0.000708181,594.615,0.421095,0.0638888,4.52448e-05,0.000260076,0.203716,10810,4320,5350
466540293,184158996,312782550,3,f,77490000,563.181,21025600000,50480.8,7.26779e-06,89.6351,0.000651449,0.0949253,6.89896e-07,3.96565e-06,0.0259095,7540,450,7910
466540363,184158996,611,2,t,14919.7,1537.76,10143500,5750220,0.103069,3739.34,385.41,1.82767e-05,1.88376e-06,1.08282e-05,0.197658,7250,2850,6050
466538484,184158996,628,1,f,38655000,0,9017330000,0,0,0,0,0.0473524,0,0,0,0,0,0
466540165,184158996,954,3,f,307440000,26327,94183500000,20029800,8.56331e-05,760.806,0.0651502,0.376614,3.22506e-05,0.000185383,0.196943,7750,3390,9990
466538177,184158996,117,1,f,128152000,38846.3,1946380000,3353440,0.000303127,86.326,0.0261677,0.156986,4.75867e-05,0.000273537,0.0993151,5090,7170,5370
466538751,184158996,1031,1,f,191085000,1589370,20214300000,823947000,0.00831762,518.41,4.31193,0.234079,0.00194698,0.0111916,0.545361,6370,5500,3950
466538845,184158996,312782644,1,f,164270000,453.855,52374800000,556609,2.76286e-06,1226.4,0.00338838,0.201231,5.55972e-07,3.19583e-06,0.154929,9280,3110,1640
466539890,184158996,514,3,f,24957000,1397.79,1728650000,83668.2,5.60079e-05,59.8574,0.00335249,0.0305723,1.71229e-06,9.84258e-06,0.0630985,13030,5000,6820
466540141,184158996,926,3,f,2696780000,54300.6,642632000000,27890500,2.01353e-05,513.632,0.0103421,3.30356,6.65183e-05,0.000382359,0.219873,9040,5680,9140
466538486,184158996,630,1,f,214813000,633713,82551200000,464979000,0.00295007,733.737,2.16457,0.263146,0.000776298,0.00446231,0.547446,3820,4570,3790
466539548,184158996,1139,2,f,102729000,1261730,35136700000,997202000,0.0122821,790.348,9.70715,0.125843,0.00154561,0.00888448,0.400188,6280,6750,8220
466538252,184158996,234,1,f,103313000,529.294,33112800000,448279,5.12322e-06,846.937,0.00433905,0.126558,6.48386e-07,3.72704e-06,0.0486687,7330,4280,1040
466539738,184158996,257,3,f,163129000,12744,48578100000,7056210,7.81223e-05,553.69,0.0432555,0.199833,1.56114e-05,8.97371e-05,0.160298,8380,1070,7100
466538334,184158996,361,1,f,527210000,24148.4,186873000000,16755600,4.58041e-05,693.86,0.0317816,0.645832,2.95818e-05,0.000170042,0.16216,7170,1500,3450
466538335,184158996,362,1,f,604586000,23987100,210279000000,33663600000,0.0396752,1403.41,55.6804,0.740618,0.0293841,0.168905,1,7310,3880,5440
466538480,184158996,621,1,f,170722000,0,38837800000,0,0,0,0,0.209134,0,0,0,0,0,0
466539359,184158996,859,2,f,5989500,1096.1,796452000,130769,0.000183003,119.304,0.0218331,0.00733714,1.34272e-06,7.71819e-06,0.0406946,12470,4840,6420
466538325,184158996,345,1,f,2984430000,2696930,1193610000000,1572630000,0.000903667,583.12,0.526946,3.65592,0.00330373,0.0189905,0.456055,5010,3160,2800
466539257,184158996,689,2,f,13762800,52635.4,1765000000,27552300,0.00382447,523.455,2.00194,0.0168594,6.44783e-05,0.000370633,0.21081,5360,6970,6430
466538818,184158996,182305705,1,f,193162000,0,83449300000,0,0,0,0,0.236624,0,0,0,0,0,0
466539801,184158996,353,3,f,3251080000,560004,1213240000000,303479000,0.000172252,541.924,0.0933473,3.98257,0.000686005,0.00394328,0.302468,4980,2080,9480
466538792,184158996,1100,1,f,783095000,65464.3,192120000000,32060900,8.35969e-05,489.746,0.0409413,0.959292,8.01938e-05,0.000460969,0.339974,7810,2930,5330
466539854,184158996,443,3,f,851674000,3812.03,72314900000,1169130,4.47593e-06,306.695,0.00137275,1.0433,4.66974e-06,2.68425e-05,0.149415,7320,1980,6090
466539026,184158996,302,2,f,972832000,5075.67,273200000000,996778,5.21742e-06,196.383,0.00102461,1.19172,6.2177e-06,3.57405e-05,0.0666529,8510,2170,7170
466540230,184158996,1045,3,f,92745000,1115860,22967500000,668247000,0.0120315,598.862,7.20521,0.113613,0.00136693,0.00785737,0.483665,7010,4700,9700
466538660,184158996,910,1,f,46476000,299154,12848700000,161718000,0.00643674,540.586,3.47961,0.0569331,0.000366463,0.0021065,0.420364,3260,3310,4690
466538829,184158996,312782578,1,f,30312900,328.029,6887010000,92694.3,1.08214e-05,282.579,0.00305792,0.0371333,4.01836e-07,2.30983e-06,0.0325173,8820,1730,1500
466538655,184158996,905,1,f,82254600,0,24024700000,0,0,0,0,0.100762,0,0,0,0,0,0
466540296,184158996,312782562,3,f,151519000,0,60620900000,0,0,0,0,0.18561,0,0,0,0,0,0
466538129,184158996,23,1,f,261256000,10210800,92910400000,9139990000,0.0390835,895.13,34.9849,0.320038,0.0125082,0.0718996,0.553183,6160,6100,3510
466538898,184158996,95,2,f,2681140000,60238900,824567000000,39744000000,0.0224676,659.773,14.8235,3.2844,0.0737926,0.424174,0.588602,6240,4900,10180
466538254,184158996,237,1,f,4479300,0,480871000,0,0,0,0,0.00548714,0,0,0,0,0,0
466540117,184158996,895,3,f,1842310000,11597900,458512000000,7645570000,0.0062953,659.219,4.14998,2.25684,0.0142075,0.0816671,0.538544,7020,4810,10270
466538400,184158996,475,1,f,211748000,35801.7,48549400000,12648000,0.000169076,353.279,0.0597312,0.259392,4.3857e-05,0.000252098,0.173777,9020,3860,3190
466538626,184158996,859,1,f,5989500,532.633,387840000,38094.5,8.89277e-05,71.5212,0.00636022,0.00733714,6.52475e-07,3.75055e-06,0.0279033,12810,4910,5430
466538755,184158996,1038,1,f,550482000,78434.5,196849000000,50814000,0.000142483,647.852,0.0923081,0.674341,9.60823e-05,0.000552299,0.257535,6260,2280,2890
466539619,184158996,59,3,f,96150700,10998400,58462700000,21057300000,0.114387,1914.58,219.003,0.117785,0.013473,0.0774453,1,7280,3710,5560
466538135,184158996,33,1,f,577694000,31673,182384000000,22006500,5.48266e-05,694.803,0.0380937,0.707675,3.87994e-05,0.000223026,0.183256,8930,1570,3180
466540292,184158996,312782546,3,f,535525000,6694.63,183239000000,5434030,1.25011e-05,811.7,0.0101471,0.656018,8.20092e-06,4.71404e-05,0.149313,7430,1100,3920
466538290,184158996,296,1,f,326711000,0,125253000000,0,0,0,0,0.400221,0,0,0,0,0,0
466538200,184158996,148,1,f,91593900,983171,38534300000,733190000,0.010734,745.74,8.00479,0.112203,0.00120438,0.00692303,0.499265,4300,4600,2290
466538267,184158996,257,1,f,81564300,368.72,25579200000,243986,4.52061e-06,661.711,0.00299134,0.0999163,4.51682e-07,2.59635e-06,0.0554116,8000,1150,4100
466539762,184158996,298,3,f,301981000,1842090,72872000000,1246570000,0.00610004,676.715,4.12799,0.369926,0.00225657,0.0129712,0.455564,4910,6590,6820
466539994,184158996,688,3,f,195296000000,662389000,59955400000000,468730000000,0.00339172,707.636,2.40011,239.237,0.811426,4.66423,0.698837,3690,4690,6870
466539825,184158996,390,3,f,52097400,874206,13611100000,585963000,0.0167802,670.28,11.2475,0.0638193,0.0010709,0.00615575,0.41975,6150,6390,7170
466538906,184158996,111,2,f,755810000,21732500,194821000000,14014100000,0.0287539,644.844,18.5418,0.925867,0.0266223,0.15303,0.588602,6240,4900,10180
466540243,184158996,1066,3,f,187317000,0,51902600000,0,0,0,0,0.229463,0,0,0,0,0,0
466540303,184158996,312782590,3,f,135740000,0,47035400000,0,0,0,0,0.166281,0,0,0,0,0,0
466540007,184158996,703,3,f,7270280000,225491000,2242430000000,181624000000,0.0310155,805.461,24.9817,8.90609,0.276227,1.5878,0.698837,3690,4690,6870
466540115,184158996,893,3,f,120206000,595792,23997700000,331885000,0.00495643,557.049,2.76097,0.147252,0.000729845,0.00419528,0.332469,4520,4070,8740
466538980,184158996,226,2,f,461876000,3937230,130804000000,2788570000,0.00852445,708.257,6.0375,0.565797,0.00482311,0.0277241,0.589648,5690,6130,7090
466539923,184158996,582,3,f,328088000,156528,112981000000,116562000,0.000477091,744.671,0.355276,0.401908,0.000191747,0.0011022,0.275763,2470,2840,6030
466540039,184158996,767,3,f,2701420000,1794680,951056000000,1259060000,0.000664347,701.552,0.466075,3.30924,0.00219848,0.0126373,0.35481,2390,2440,5010
466540322,184158996,73,1,t,100160,49489.9,283524000,232782000,0.494109,4703.62,2324.1,0.000122696,6.06251e-05,0.000348485,0.965465,7280,3330,5670
466538993,184158996,247,2,f,3961690000,1050050,1184090000000,657647000,0.00026505,626.302,0.166001,4.85307,0.00128631,0.00739394,0.297227,7360,3320,9800
466539900,184158996,533,3,f,970263000,25742.6,283519000000,12462900,2.65316e-05,484.134,0.0128449,1.18857,3.15347e-05,0.000181268,0.160298,8380,1070,7100
466540146,184158996,931,3,f,857590000,26840.1,159714000000,5122850,3.12972e-05,190.865,0.00597354,1.05055,3.28792e-05,0.000188996,0.0893378,8620,6300,4880
466538180,184158996,120,1,f,217446000,1747160,61817400000,999103000,0.00803489,571.845,4.59471,0.266372,0.00214027,0.0123027,0.332994,4690,5190,1800
466538201,184158996,149,1,f,175467000,3171060,51322100000,4153720000,0.0180722,1309.88,23.6725,0.214947,0.00388455,0.0223291,1,7240,3710,5480
466538753,184158996,1035,1,f,354337000,131.116,154633000000,113139,3.70032e-07,862.893,0.000319298,0.434063,1.60617e-07,9.23259e-07,0.026635,5230,4470,1490
466540073,184158996,824,3,f,708087000,4831900,111944000000,4456310000,0.00682387,922.27,6.29345,0.867407,0.00591907,0.0340239,1,7250,3480,5940
466539484,184158996,1031,2,f,191085000,947452,26367400000,630483000,0.00495827,665.451,3.29948,0.234079,0.00116063,0.00667151,0.526565,6180,5380,7670
466539649,184158996,118,3,f,93166200,132164,16731200000,81556100,0.00141858,617.083,0.875383,0.114129,0.000161901,0.000930636,0.214618,7180,6100,5820
466538262,184158996,250,1,f,241276000,18087.5,56680500000,12564300,7.4966e-05,694.639,0.0520743,0.295564,2.21572e-05,0.000127364,0.290332,4690,3520,5280
466538304,184158996,319,1,f,487648000,11122900,155894000000,8636880000,0.0228093,776.495,17.7113,0.597369,0.0136256,0.0783223,0.562133,6960,6210,3030
466539630,184158996,81,3,f,2247240000,1044950,106674000000,648758000,0.000464994,620.849,0.288691,2.75287,0.00128007,0.00735806,0.508789,6700,3010,8290
466540015,184158996,718,3,f,564858000,20496.7,128803000000,18742300,3.62865e-05,914.406,0.0331806,0.691951,2.51085e-05,0.000144328,0.198954,6770,4430,7910
466539439,184158996,970,2,f,68841900,816.694,8097610000,58115.6,1.18633e-05,71.1595,0.000844189,0.0843313,1.00045e-06,5.75078e-06,0.0370567,11650,5400,5720
466539636,184158996,95,3,f,5362290000,109143000,1759150000000,73876900000,0.0203538,676.882,13.7771,6.5688,0.1337,0.768534,0.652377,3870,4840,3340
466539737,184158996,255,3,f,367090000,50889.3,142093000000,41367500,0.000138629,812.891,0.11269,0.449685,6.23394e-05,0.000358339,0.189048,5970,4120,6520
466540381,184158996,129,3,t,309896,171466,819549000,688626000,0.553302,4016.11,2222.12,0.000379622,0.000210046,0.00120738,0.999834,7340,3320,5740
466538887,184158996,68,2,f,282910000,220995,54121400000,125167000,0.00078115,566.379,0.442426,0.346564,0.000270719,0.00155614,0.28367,2050,2470,6160
466539870,184158996,470,3,f,168556000,72242.8,54060200000,63375800,0.000428599,877.26,0.375993,0.206481,8.84975e-05,0.0005087,0.439884,7490,5790,4390
466540076,184158996,830,3,f,436279000,4118950,130800000000,3124530000,0.0094411,758.575,7.16178,0.534441,0.00504571,0.0290037,0.488579,7170,6000,5240
