id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
472378934,308721177,181,3,f,345728000,0,150798000000,0,0,0,0,0.423517,0,0,0,0,0,0
472378650,308721177,927,2,f,20744100,0,5836710000,0,0,0,0,0.0254115,0,0,0,0,0,0
472378150,308721177,105,2,f,66310200,0,9783650000,0,0,0,0,0.08123,0,0,0,0,0,0
472378318,308721177,368,2,f,36891900,0,10416900000,0,0,0,0,0.0451926,0,0,0,0,0,0
472377867,308721177,851,1,f,289858000,23.1596,98209000000,10315.3,7.99e-08,445.4,3.55875e-05,0.355076,2.83705e-08,4.33415e-06,0.00910215,8310,2100,4610
472377631,308721177,445,1,f,231073000,0,34244600000,0,0,0,0,0.283065,0,0,0,0,0,0
472378806,308721177,312782566,2,f,44199000,0,22649800000,0,0,0,0,0.0541438,0,0,0,0,0,0
472378287,308721177,323,2,f,9696620000,1439.14,3087300000000,404420,1.48416e-07,281.015,4.17073e-05,11.8784,1.76294e-06,0.000269324,0.0450679,8330,5860,6400
472377957,308721177,977,1,f,135130000,0,59838900000,0,0,0,0,0.165534,0,0,0,0,0,0
472379139,308721177,527,3,f,407880000,6449.55,163482000000,1736620,1.58124e-05,269.262,0.00425766,0.499653,7.90069e-06,0.00120698,0.0599667,6840,2710,880
472377842,308721177,814,1,f,103431000,0,43366900000,0,0,0,0,0.126703,0,0,0,0,0,0
472379446,308721177,1002,3,f,2056660000,695.669,1082570000000,195924,3.38252e-07,281.634,9.52634e-05,2.51941,8.52195e-07,0.000130189,0.0269196,8420,2300,980
472378337,308721177,397,2,f,29430900,0,2242070000,0,0,0,0,0.0360529,0,0,0,0,0,0
472378435,308721177,589,2,f,694349000,17085.3,245195000000,8036710,2.46062e-05,470.387,0.0115744,0.850578,2.09295e-05,0.00319739,0.204703,4000,3610,5750
472379035,308721177,342,3,f,2505000000,0,833664000000,0,0,0,0,3.06862,0,0,0,0,0,0
472379053,308721177,369,3,f,3244970000,13096.8,1661930000000,5075260,4.03604e-06,387.518,0.00156404,3.97509,1.60436e-05,0.00245097,0.117592,5200,1090,8180
472379551,308721177,312782594,3,f,75834000,0,36023200000,0,0,0,0,0.0928966,0,0,0,0,0,0
472379293,308721177,780,3,f,282569000,167.251,92559400000,22315,5.91895e-07,133.422,7.89717e-05,0.346148,2.04883e-07,3.12999e-05,0.0138163,7520,5890,3830
472379208,308721177,637,3,f,3474640000,0,1234650000000,0,0,0,0,4.25643,0,0,0,0,0,0
472379316,308721177,819,3,f,59992200,0,16765600000,0,0,0,0,0.0734904,0,0,0,0,0,0
472378343,308721177,409,2,f,522107000,0,255782000000,0,0,0,0,0.639581,0,0,0,0,0,0
472378491,308721177,671,2,f,136743000,1503.62,49455600000,714204,1.0996e-05,474.988,0.00522295,0.167511,1.84194e-06,0.000281392,0.0442853,9440,520,6750
472379049,308721177,363,3,f,406235000,0,196427000000,0,0,0,0,0.497638,0,0,0,0,0,0
472378273,308721177,303,2,f,325940000,0,152657000000,0,0,0,0,0.399277,0,0,0,0,0,0
472379485,308721177,1058,3,f,436867000,0,224945000000,0,0,0,0,0.535162,0,0,0,0,0,0
472378523,308721177,718,2,f,282429000,0,94817900000,0,0,0,0,0.345976,0,0,0,0,0,0
472379080,308721177,414,3,f,69566400,0,25741400000,0,0,0,0,0.0852188,0,0,0,0,0,0
472377813,308721177,765,1,f,27959400,0,3130290000,0,0,0,0,0.0342503,0,0,0,0,0,0
472377574,308721177,350,1,f,13779000,0,2259250000,0,0,0,0,0.0168793,0,0,0,0,0,0
472377674,308721177,531,1,f,51054300,0,12052200000,0,0,0,0,0.0625415,0,0,0,0,0,0
472377563,308721177,335,1,f,120500000,0,50778800000,0,0,0,0,0.147613,0,0,0,0,0,0
472377797,308721177,729,1,f,213770000,0,97329500000,0,0,0,0,0.261868,0,0,0,0,0,0
472378508,308721177,695,2,f,94329800000,47916200,41356700000000,53597800000,0.000507964,1118.58,0.568196,115.554,0.0586973,8.96715,0.99879,9820,3770,8580
472377871,308721177,857,1,f,216560000,0,90353100000,0,0,0,0,0.265286,0,0,0,0,0,0
472378755,308721177,1074,2,f,38772900,171.298,18728100000,64186.6,4.41798e-06,374.707,0.00165545,0.0474968,2.0984e-07,3.20571e-05,0.016381,8230,1300,9580
472379521,308721177,1120,3,f,43180200,0,19685200000,0,0,0,0,0.0528957,0,0,0,0,0,0
472378699,308721177,989,2,f,229818000,0,41261500000,0,0,0,0,0.281527,0,0,0,0,0,0
472379335,308721177,847,3,f,655142000,0,385133000000,0,0,0,0,0.802549,0,0,0,0,0,0
472378136,308721177,74,2,f,89847900,0,39140900000,0,0,0,0,0.110064,0,0,0,0,0,0
472378438,308721177,593,2,f,392532000,18403.8,146573000000,9481660,4.68848e-05,515.202,0.0241551,0.480852,2.25446e-05,0.00344413,0.212852,9850,740,7580
472377715,308721177,608,1,f,71441100,0,26524200000,0,0,0,0,0.0875153,0,0,0,0,0,0
472379371,308721177,904,3,f,1507080000,42705.8,436067000000,9767390,2.83367e-05,228.714,0.006481,1.84617,5.23146e-05,0.00799206,0.181371,5430,7120,4440
472378361,308721177,442,2,f,220356000,19504.9,74443700000,7141840,8.85153e-05,366.157,0.0324105,0.269936,2.38935e-05,0.00365019,0.197684,7300,240,6180
472377591,308721177,377,1,f,65389500,0,29613900000,0,0,0,0,0.0801021,0,0,0,0,0,0
472378762,308721177,1086,2,f,44656200,0,23429100000,0,0,0,0,0.0547038,0,0,0,0,0,0
472377900,308721177,904,1,f,753540000,21145,230783000000,4763940,2.80609e-05,225.299,0.00632208,0.923087,2.59026e-05,0.00395713,0.181371,5430,7120,4440
472378730,308721177,1031,2,f,191085000,0,25807400000,0,0,0,0,0.234079,0,0,0,0,0,0
472379387,308721177,926,3,f,2689960000,22625400,920034000000,23429300000,0.00841107,1035.53,8.70993,3.2952,0.0277161,4.23418,0.99879,9820,3770,8580
472377585,308721177,368,1,f,36891900,0,14686000000,0,0,0,0,0.0451926,0,0,0,0,0,0
472378579,308721177,821,2,f,928392000,610.526,426038000000,270556,6.57617e-07,443.152,0.000291424,1.13728,7.47895e-07,0.000114255,0.0548484,9810,1410,7130
472379548,308721177,312782582,3,f,111901000,0,53392900000,0,0,0,0,0.137078,0,0,0,0,0,0
472377750,308721177,657,1,f,894586000,2787.32,533349000000,1020090,3.11576e-06,365.976,0.0011403,1.09587,3.41447e-06,0.000521626,0.0307128,4670,2890,1670
472377541,308721177,304,1,f,239686000,0,109650000000,0,0,0,0,0.293616,0,0,0,0,0,0
472377598,308721177,386,1,f,2454700000,15970.2,490761000000,6163100,6.50598e-06,385.912,0.00251074,3.00701,1.95635e-05,0.00298871,0.111404,10720,6200,2900
472377754,308721177,665,1,f,569020000,69979.8,62017200000,15249900,0.000122983,217.918,0.0268003,0.697049,8.57252e-05,0.0130962,0.212618,4860,6720,2810
472379338,308721177,851,3,f,579715000,77.6952,192363000000,28979.9,1.34023e-07,372.994,4.99898e-05,0.710151,9.51766e-08,1.45401e-05,0.00961865,8330,2150,6890
472377955,308721177,974,1,f,729041000,0,435857000000,0,0,0,0,0.893076,0,0,0,0,0,0
472379420,308721177,966,3,f,411149000,0,139324000000,0,0,0,0,0.503657,0,0,0,0,0,0
472377433,308721177,129,1,f,590199000,13065.9,43811400000,4266400,2.21381e-05,326.529,0.00722874,0.722994,1.60058e-05,0.00244519,0.13199,6010,3060,5100
472378836,308721177,12,3,f,30848400,0,6270740000,0,0,0,0,0.0377893,0,0,0,0,0,0
472378412,308721177,541,2,f,1281640000,55.159,548964000000,15147.4,4.30377e-08,274.613,1.18187e-05,1.57001,6.75698e-08,1.03226e-05,0.00537557,6670,4130,10730
472378740,308721177,1047,2,f,363993000,0,237376000000,0,0,0,0,0.445892,0,0,0,0,0,0
472377397,308721177,64,1,f,71051400,0,33214700000,0,0,0,0,0.087038,0,0,0,0,0,0
472378609,308721177,867,2,f,392236000,0,86513900000,0,0,0,0,0.480489,0,0,0,0,0,0
472378783,308721177,1120,2,f,21590100,0,10010700000,0,0,0,0,0.0264479,0,0,0,0,0,0
472378695,308721177,983,2,f,6421230000,2787970,940942000000,1383660000,0.00043418,496.297,0.215482,7.866,0.00341526,0.521747,0.66043,7970,1710,8370
472378921,308721177,158,3,f,47268000,0,7104180000,0,0,0,0,0.0579033,0,0,0,0,0,0
472378129,308721177,63,2,f,21027600,0,7871780000,0,0,0,0,0.0257588,0,0,0,0,0,0
472378850,308721177,36,3,f,388087000,56696.8,168250000000,20501700,0.000146093,361.602,0.0528276,0.475407,6.94536e-05,0.0106104,0.360366,4470,4480,1570
472378824,308721177,312782640,2,f,16341300,0,8232190000,0,0,0,0,0.0200181,0,0,0,0,0,0
472378272,308721177,302,2,f,972832000,4206.82,363764000000,1653590,4.3243e-06,393.074,0.00169977,1.19172,5.15336e-06,0.000787275,0.0921135,9780,1160,6630
472377500,308721177,237,1,f,4479300,0,845162000,0,0,0,0,0.00548714,0,0,0,0,0,0
472377584,308721177,366,1,f,78822900,0,34380700000,0,0,0,0,0.0965581,0,0,0,0,0,0
472377776,308721177,696,1,f,11501100,207.764,3829430000,77572.6,1.80647e-05,373.368,0.0067448,0.0140888,2.54511e-07,3.88816e-05,0.0154828,8810,2480,950
472379222,308721177,658,3,f,842454000,5577.96,106198000000,2014490,6.62108e-06,361.151,0.00239121,1.03201,6.833e-06,0.00104387,0.0720726,9710,4860,3410
472377642,308721177,466,1,f,242354000,961070,51692100000,687070000,0.00396557,714.902,2.83499,0.296883,0.00117731,0.179857,0.570927,8960,2430,2310
472379108,308721177,463,3,f,4991880000,1827080,2391610000000,1853890000,0.00036601,1014.67,0.371381,6.11505,0.00223817,0.341924,0.551356,7160,2710,2700
472379225,308721177,665,3,f,1138040000,92330.9,154703000000,19461800,8.11315e-05,210.783,0.0171012,1.3941,0.000113105,0.017279,0.212618,4860,6720,2810
472378717,308721177,1015,2,f,307039000,0,145801000000,0,0,0,0,0.376122,0,0,0,0,0,0
472378503,308721177,689,2,f,13762800,5885.64,2304910000,2471270,0.000427648,419.881,0.179562,0.0168594,7.20991e-06,0.00110145,0.0784727,5380,7070,6510
472378563,308721177,794,2,f,714489000,880.112,3062350000,105676,1.23181e-06,120.071,0.000147904,0.875249,1.07814e-06,0.000164706,0.036602,10960,6780,7870
472379469,308721177,1031,3,f,382171000,0,50259900000,0,0,0,0,0.468159,0,0,0,0,0,0
472379522,308721177,1123,3,f,673843000,62796.6,6882560000,16632800,9.31918e-05,264.868,0.0246835,0.825457,7.69258e-05,0.0117519,0.161223,11470,6570,3170
472379201,308721177,628,3,f,77310000,0,28179400000,0,0,0,0,0.0947048,0,0,0,0,0,0
472377788,308721177,711,1,f,134024000,0,18796900000,0,0,0,0,0.16418,0,0,0,0,0,0
472378977,308721177,252,3,f,1068540000,0,638448000000,0,0,0,0,1.30896,0,0,0,0,0,0
472379345,308721177,863,3,f,379701000,0,29894600000,0,0,0,0,0.465134,0,0,0,0,0,0
472378547,308721177,767,2,f,1350710000,0,651249000000,0,0,0,0,1.65462,0,0,0,0,0,0
472378282,308721177,318,2,f,7922700,0,2983260000,0,0,0,0,0.00970531,0,0,0,0,0,0
472378796,308721177,182305697,2,f,204459000,0,99509500000,0,0,0,0,0.250463,0,0,0,0,0,0
472377989,308721177,1021,1,f,561557000,0,226440000000,0,0,0,0,0.687907,0,0,0,0,0,0
472377818,308721177,773,1,f,158576000,0,53635200000,0,0,0,0,0.194256,0,0,0,0,0,0
472378008,308721177,1048,1,f,850137000,0,102633000000,0,0,0,0,1.04142,0,0,0,0,0,0
472378043,308721177,1107,1,f,338322000,0,61294200000,0,0,0,0,0.414444,0,0,0,0,0,0
472378059,308721177,10704,1,f,359207000,0,153441000000,0,0,0,0,0.440029,0,0,0,0,0,0
472377695,308721177,577,1,f,212135000,0,124711000000,0,0,0,0,0.259866,0,0,0,0,0,0
472379467,308721177,1029,3,f,96202800,0,18779800000,0,0,0,0,0.117848,0,0,0,0,0,0
472379001,308721177,294,3,f,5722470000,5325.4,2407880000000,1689740,9.30613e-07,317.298,0.000295281,7.01003,6.52362e-06,0.00099661,0.0480835,8600,2770,3850
472378728,308721177,1029,2,f,48101400,0,9269540000,0,0,0,0,0.0589242,0,0,0,0,0,0
472377639,308721177,460,1,f,16034400,0,3385500000,0,0,0,0,0.0196421,0,0,0,0,0,0
472378081,308721177,312782604,1,f,52810200,4380.24,21552100000,2449230,8.29431e-05,559.154,0.046378,0.0646925,5.3658e-06,0.00081973,0.164724,7670,820,2530
472377625,308721177,437,1,f,529204000,0,91654800000,0,0,0,0,0.648276,0,0,0,0,0,0
472378460,308721177,622,2,f,37614600,0,13464700000,0,0,0,0,0.0460779,0,0,0,0,0,0
472378223,308721177,222,2,f,7367400,0,602363000,0,0,0,0,0.00902507,0,0,0,0,0,0
472378763,308721177,1089,2,f,19597800000,47426800,7944780000000,53429100000,0.00242,1126.56,2.72627,24.0074,0.0580979,8.87558,0.99879,9820,3770,8580
472379115,308721177,478,3,f,343930000,0,170649000000,0,0,0,0,0.421314,0,0,0,0,0,0
472379194,308721177,618,3,f,956504000,10835800,161196000000,6776620000,0.0113286,625.39,7.08479,1.17172,0.0132739,2.02784,0.660446,9320,2550,8650
472379322,308721177,830,3,f,436279000,0,136409000000,0,0,0,0,0.534441,0,0,0,0,0,0
472378574,308721177,810,2,f,129384000,0,54794300000,0,0,0,0,0.158495,0,0,0,0,0,0
472378780,308721177,1113,2,f,38918700,0,15726500000,0,0,0,0,0.0476754,0,0,0,0,0,0
472378448,308721177,608,2,f,71441100,0,26822200000,0,0,0,0,0.0875153,0,0,0,0,0,0
472377804,308721177,749,1,f,360812000,804.585,62994900000,178433,2.22993e-06,221.77,0.000494533,0.441994,9.85617e-07,0.000150572,0.0325368,8210,5960,4810
472378951,308721177,210,3,f,29502000,820.3,5854350000,323338,2.78049e-05,394.171,0.0109599,0.0361399,1.00487e-06,0.000153513,0.0347158,8080,6060,6610
472379203,308721177,630,3,f,429626000,0,199650000000,0,0,0,0,0.526292,0,0,0,0,0,0
472378764,308721177,1090,2,f,659646000,0,376301000000,0,0,0,0,0.808066,0,0,0,0,0,0
472379541,308721177,312782554,3,f,142772000,0,72223300000,0,0,0,0,0.174896,0,0,0,0,0,0
472377994,308721177,1027,1,f,80088300,207.764,37302700000,77572.6,2.59419e-06,373.368,0.000968588,0.0981082,2.54511e-07,3.88816e-05,0.0154828,8810,2480,950
472378499,308721177,681,2,f,37961100,0,5596950000,0,0,0,0,0.0465023,0,0,0,0,0,0
472379118,308721177,484,3,f,279306000,3537.75,102391000000,465285,1.26662e-05,131.52,0.00166586,0.34215,4.33374e-06,0.000662063,0.077616,2330,2810,5630
472377688,308721177,566,1,f,465023000,4213.26,165031000000,1436220,9.06034e-06,340.882,0.0030885,0.569653,5.16125e-06,0.000788481,0.0630721,8430,6770,2160
472377503,308721177,242,1,f,1267290000,20894,449606000000,16859100,1.64871e-05,806.889,0.0133033,1.55243,2.55952e-05,0.00391016,0.150994,5610,2870,5430
472378093,308721177,312782652,1,f,7186500,0,3158170000,0,0,0,0,0.00880346,0,0,0,0,0,0
472378335,308721177,394,2,f,358410000,33.7655,174440000000,15274.1,9.42093e-08,452.357,4.26163e-05,0.439052,4.13628e-08,6.31897e-06,0.00776571,7350,310,7240
472377490,308721177,222,1,f,7367400,0,715581000,0,0,0,0,0.00902507,0,0,0,0,0,0
472378022,308721177,1074,1,f,38772900,0,14526200000,0,0,0,0,0.0474968,0,0,0,0,0,0
472378128,308721177,62,2,f,480963000,0,32309300000,0,0,0,0,0.589179,0,0,0,0,0,0
472378657,308721177,934,2,f,116343000,170.975,35585400000,74637.1,1.46958e-06,436.538,0.000641526,0.14252,2.09444e-07,3.19967e-05,0.0204227,8860,6630,8970
472379230,308721177,672,3,f,22883400000,42.2823,10229700000000,24384.8,1.84773e-09,576.714,1.06561e-06,28.0321,5.17959e-08,7.91283e-06,0.00702886,6260,3240,3580
472379256,308721177,706,3,f,71953200,54.1384,27704700000,4688.81,7.52411e-07,86.6079,6.51648e-05,0.0881427,6.63195e-08,1.01316e-05,0.00401573,7870,2460,6120
472377668,308721177,520,1,f,216714000,0,106271000000,0,0,0,0,0.265474,0,0,0,0,0,0
472378496,308721177,678,2,f,181660000,0,108525000000,0,0,0,0,0.222534,0,0,0,0,0,0
472379148,308721177,542,3,f,529171000,8252.57,179001000000,2195320,1.55953e-05,266.016,0.0041486,0.648235,1.01094e-05,0.00154441,0.0958336,8730,480,6010
472378035,308721177,1097,1,f,7483590000,471435,1851850000000,113656000,6.29959e-05,241.086,0.0151874,9.1674,0.000577508,0.0882256,0.207341,7020,6600,4170
472379129,308721177,510,3,f,89352000,0,30921800000,0,0,0,0,0.109456,0,0,0,0,0,0
472378992,308721177,279,3,f,2325600,0,621969000,0,0,0,0,0.00284886,0,0,0,0,0,0
472377449,308721177,153,1,f,374736000,51299.2,47925100000,13501700,0.000136894,263.196,0.0360301,0.459051,6.28415e-05,0.00960027,0.193826,12150,5220,3160
472378829,308721177,2,3,f,111479000,0,30776600000,0,0,0,0,0.136562,0,0,0,0,0,0
472379512,308721177,1102,3,f,1116870000,0,461568000000,0,0,0,0,1.36816,0,0,0,0,0,0
472378546,308721177,765,2,f,27959400,0,4645410000,0,0,0,0,0.0342503,0,0,0,0,0,0
472377515,308721177,260,1,f,73823400,2107.8,25330400000,702417,2.8552e-05,333.246,0.00951482,0.0904337,2.58206e-06,0.00039446,0.0809783,5810,7160,3860
472378858,308721177,50,3,f,74010600,0,23884400000,0,0,0,0,0.090663,0,0,0,0,0,0
472378920,308721177,157,3,f,603945000,6242.18,138478000000,2531320,1.03357e-05,405.518,0.0041913,0.739833,7.64667e-06,0.00116818,0.0813086,7460,7080,5100
472379408,308721177,949,3,f,268200,0,76956400,0,0,0,0,0.000328545,0,0,0,0,0,0
472378012,308721177,1057,1,f,1333360000,41410.4,633311000000,17008100,3.10571e-05,410.721,0.0127558,1.63337,5.07277e-05,0.00774964,0.360366,4470,4480,1570
472379155,308721177,565,3,f,236979000,0,125038000000,0,0,0,0,0.290299,0,0,0,0,0,0
472378506,308721177,693,2,f,210049000,0,66274600000,0,0,0,0,0.25731,0,0,0,0,0,0
472378020,308721177,1070,1,f,727375000,0,468395000000,0,0,0,0,0.891034,0,0,0,0,0,0
472379236,308721177,680,3,f,1013400,0,214417000,0,0,0,0,0.00124142,0,0,0,0,0,0
472377714,308721177,607,1,f,603722000,15685.4,169294000000,6115730,2.59811e-05,389.9,0.01013,0.739559,1.92146e-05,0.0029354,0.111404,10720,6200,2900
472378604,308721177,857,2,f,216560000,0,78092700000,0,0,0,0,0.265286,0,0,0,0,0,0
472379082,308721177,421,3,f,135626000,23444.7,50970100000,15293100,0.000172862,652.305,0.112759,0.166142,2.87197e-05,0.00438749,0.323565,9470,1790,1780
472378045,308721177,1111,1,f,175828000,0,103806000000,0,0,0,0,0.215389,0,0,0,0,0,0
472379347,308721177,867,3,f,784472000,0,177272000000,0,0,0,0,0.960979,0,0,0,0,0,0
472378201,308721177,184,2,f,337540000,842.439,115523000000,226231,2.49582e-06,268.543,0.000670236,0.413486,1.03199e-06,0.000157656,0.0399843,2030,3200,7830
472378312,308721177,358,2,f,34756200,0,8208640000,0,0,0,0,0.0425763,0,0,0,0,0,0
472377791,308721177,720,1,f,164333000,0,22279500000,0,0,0,0,0.201308,0,0,0,0,0,0
472377845,308721177,819,1,f,29996100,0,7190650000,0,0,0,0,0.0367452,0,0,0,0,0,0
472379475,308721177,1041,3,f,5020320000,178821,1161890000000,32416600,3.56194e-05,181.28,0.00645709,6.14989,0.000219055,0.0334649,0.189647,10800,4090,2190
472378942,308721177,196,3,f,190975000,0,39640500000,0,0,0,0,0.233944,0,0,0,0,0,0
472378144,308721177,95,2,f,2681140000,29773.6,1160260000000,9386750,1.11048e-05,315.271,0.00350103,3.2844,3.64727e-05,0.00557191,0.160259,3880,5180,9200
472378281,308721177,315,2,f,54958200000,306839,26131400000000,105058000,5.58313e-06,342.388,0.00191159,67.3238,0.000375878,0.0574226,0.534999,9790,2120,8370
472377838,308721177,805,1,f,78416100,7554.03,29851500000,3137430,9.63327e-05,415.332,0.0400101,0.0960597,9.25369e-06,0.00141368,0.0682659,8870,300,4320
472378123,308721177,48,2,f,993168000,0.41905,444283000000,66.9559,4.21933e-10,159.78,6.74165e-08,1.21663,5.13336e-10,7.84221e-08,0.000176838,5890,2010,5730
472378813,308721177,312782594,2,f,37917000,0,16700400000,0,0,0,0,0.0464483,0,0,0,0,0,0
472378822,308721177,312782632,2,f,65985300,1302.49,22364800000,1348090,1.9739e-05,1035.01,0.0204302,0.080832,1.59555e-06,0.000243751,0.0679053,9950,2200,9730
472378316,308721177,364,2,f,27891900,0,6737760000,0,0,0,0,0.0341676,0,0,0,0,0,0
472377783,308721177,704,1,f,215940000,16904.1,84556700000,5982140,7.82814e-05,353.887,0.0277028,0.264526,2.07075e-05,0.00316347,0.139695,4380,5400,1970
472377906,308721177,910,1,f,46476000,0,17193200000,0,0,0,0,0.0569331,0,0,0,0,0,0
472379356,308721177,882,3,f,625183000,0,165667000000,0,0,0,0,0.765849,0,0,0,0,0,0
472379100,308721177,449,3,f,104830000,579096,18387900000,401995000,0.00552414,694.177,3.83473,0.128417,0.000709393,0.108374,0.518998,5800,3070,5400
472377570,308721177,344,1,f,205380000,0,96632500000,0,0,0,0,0.25159,0,0,0,0,0,0
472378619,308721177,884,2,f,34492500,0,10128500000,0,0,0,0,0.0422533,0,0,0,0,0,0
472378172,308721177,138,2,f,1082980000,1.7082,385680000000,783.751,1.57731e-09,458.818,7.23698e-07,1.32665,2.09254e-09,3.19676e-07,0.00101855,7360,2830,6470
472378226,308721177,226,2,f,461876000,11145.1,140269000000,2409630,2.41302e-05,216.204,0.00521705,0.565797,1.36528e-05,0.00208573,0.132774,5830,7020,7020
472378151,308721177,106,2,f,3254400,0,994323000,0,0,0,0,0.00398664,0,0,0,0,0,0
472377843,308721177,816,1,f,116910000,0,74759000000,0,0,0,0,0.143215,0,0,0,0,0,0
472379136,308721177,520,3,f,433427000,0,198140000000,0,0,0,0,0.530949,0,0,0,0,0,0
472377889,308721177,889,1,f,371926000,0,181565000000,0,0,0,0,0.455609,0,0,0,0,0,0
472378355,308721177,433,2,f,98091900,0,53751500000,0,0,0,0,0.120163,0,0,0,0,0,0
472377425,308721177,119,1,f,719536000,16904.1,308434000000,5982140,2.3493e-05,353.887,0.00831389,0.881431,2.07075e-05,0.00316347,0.139695,4380,5400,1970
472378432,308721177,583,2,f,222730000,0,82994700000,0,0,0,0,0.272844,0,0,0,0,0,0
472379416,308721177,960,3,f,8265760000,145557,984504000000,30930800,1.76096e-05,212.499,0.00374203,10.1256,0.000178308,0.0272399,0.266517,8690,6460,7040
472379207,308721177,634,3,f,218504000,0,66291600000,0,0,0,0,0.267667,0,0,0,0,0,0
472378033,308721177,1093,1,f,1393020000,0,179258000000,0,0,0,0,1.70645,0,0,0,0,0,0
472378275,308721177,305,2,f,72981900,0,26823100000,0,0,0,0,0.0894028,0,0,0,0,0,0
472378605,308721177,859,2,f,5989500,87.8189,616974000,39659,1.46621e-05,451.6,0.00662142,0.00733714,1.07578e-07,1.64346e-05,0.0147859,12860,4940,5940
472379264,308721177,723,3,f,1476790000,291.877,711789000000,100206,1.97642e-07,343.317,6.78539e-05,1.80907,3.57549e-07,5.46225e-05,0.0212321,2620,4100,7080
472379259,308721177,711,3,f,268049000,0,45648800000,0,0,0,0,0.32836,0,0,0,0,0,0
472378474,308721177,643,2,f,21839400,0,10290200000,0,0,0,0,0.0267533,0,0,0,0,0,0
472377812,308721177,763,1,f,5356800,0,1169220000,0,0,0,0,0.00656208,0,0,0,0,0,0
472378966,308721177,235,3,f,442751000,81.5457,42279100000,7955.24,1.8418e-07,97.5556,1.79677e-05,0.54237,9.98935e-08,1.52607e-05,0.0156659,12010,7320,4520
472378181,308721177,151,2,f,286215000,220.759,78738000000,21113.8,7.71304e-07,95.6418,7.37689e-05,0.350614,2.7043e-07,4.13134e-05,0.0193057,2030,3240,6640
472379033,308721177,339,3,f,7292990000,41451.7,2780240000000,14250600,5.68377e-06,343.788,0.00195401,8.93392,5.07783e-05,0.00775738,0.12636,10170,1250,4840
472377530,308721177,288,1,f,249189000,0,119570000000,0,0,0,0,0.305257,0,0,0,0,0,0
472378350,308721177,423,2,f,625668000,1199040,377331000000,1520550000,0.00191642,1268.14,2.43028,0.766444,0.00146883,0.224392,0.323145,8020,3090,9070
472379320,308721177,826,3,f,1702420000,94223.6,482334000000,38228600,5.53467e-05,405.722,0.0224554,2.08547,0.000115424,0.0176332,0.192511,5630,3300,5850
472377489,308721177,218,1,f,487530000,0,144826000000,0,0,0,0,0.597224,0,0,0,0,0,0
472378544,308721177,759,2,f,9589500,0,5027390000,0,0,0,0,0.0117471,0,0,0,0,0,0
472379473,308721177,1038,3,f,1100960000,0,571749000000,0,0,0,0,1.34868,0,0,0,0,0,0
472379272,308721177,737,3,f,243655000,0,44082100000,0,0,0,0,0.298478,0,0,0,0,0,0
472378349,308721177,422,2,f,118133000,0,26818900000,0,0,0,0,0.144713,0,0,0,0,0,0
472379047,308721177,361,3,f,1054420000,38946.9,541553000000,28720800,3.69368e-05,737.435,0.0272385,1.29166,4.77099e-05,0.00728862,0.414785,7000,550,3370
472379009,308721177,305,3,f,145964000,0,57337400000,0,0,0,0,0.178806,0,0,0,0,0,0
472377855,308721177,836,1,f,174853000,40516,56786000000,13183300,0.000231715,325.386,0.0753967,0.214195,4.96322e-05,0.00758228,0.200949,9410,3560,840
472379403,308721177,943,3,f,4653320000,91.8253,2451760000000,30565.4,1.97333e-08,332.865,6.56853e-06,5.70031,1.12486e-07,1.71844e-05,0.0134948,4970,930,6550
472379030,308721177,335,3,f,241000000,6.27867,91785800000,5647.25,2.60526e-08,899.434,2.34326e-05,0.295225,7.69138e-09,1.17501e-06,0.00250966,9010,4190,10070
472378077,308721177,312782586,1,f,20585700,0,11717400000,0,0,0,0,0.0252175,0,0,0,0,0,0
472378265,308721177,290,2,f,3088060000,29093,809488000000,8173990,9.42112e-06,280.961,0.00264697,3.78287,3.56389e-05,0.00544453,0.186175,6810,6660,7110
472378731,308721177,1033,2,f,1091300000,1510.25,567021000000,640569,1.3839e-06,424.147,0.000586978,1.33684,1.85006e-06,0.000282633,0.0993242,12840,4820,7890
472378238,308721177,246,2,f,192125000,0,34933500000,0,0,0,0,0.235353,0,0,0,0,0,0
472379234,308721177,678,3,f,363321000,0,218578000000,0,0,0,0,0.445068,0,0,0,0,0,0
472377600,308721177,390,1,f,26048700,13.0734,8259180000,1257.1,5.01883e-07,96.1573,4.82597e-05,0.0319097,1.60149e-08,2.44659e-06,0.00379599,6010,6750,4260
472378497,308721177,679,2,f,304778000,0,46707900000,0,0,0,0,0.373353,0,0,0,0,0,0
472379179,308721177,599,3,f,150390000,0,59297000000,0,0,0,0,0.184228,0,0,0,0,0,0
472377919,308721177,929,1,f,38210400,0,9280810000,0,0,0,0,0.0468077,0,0,0,0,0,0
472378147,308721177,100,2,f,158861000,594.153,54617700000,227478,3.74009e-06,382.86,0.00143193,0.194604,7.27837e-07,0.000111191,0.0291817,8300,5580,5750
472379295,308721177,783,3,f,270740000,0,104285000000,0,0,0,0,0.331656,0,0,0,0,0,0
472378720,308721177,1018,2,f,1067240000,2344.6,515119000000,833241,2.1969e-06,355.387,0.000780748,1.30736,2.87214e-06,0.000438775,0.0718553,6620,3670,10690
