id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466690715,182144176,1027,2,f,80088300,0,39629500000,0,0,0,0,0.0981082,0,0,0,0,0,0
466690362,182144176,463,2,f,2495940000,6291.54,1340670000000,1409990,2.52071e-06,224.109,0.000564913,3.05752,7.70713e-06,0.000327207,0.0797168,7870,5410,7930
466690358,182144176,453,2,f,13785300000,1597430,8085030000000,637447000,0.000115879,399.044,0.046241,16.887,0.00195686,0.0830784,0.362024,5980,2790,10300
466689830,182144176,814,1,f,103431000,12647.7,44469200000,10973400,0.000122282,867.621,0.106094,0.126703,1.54934e-05,0.000657775,0.525456,3570,4380,4770
466691376,182144176,912,3,f,109631000,5.47321,53650800000,896.694,4.9924e-08,163.833,8.17922e-06,0.134298,6.70468e-09,2.84648e-07,0.0012482,11370,4260,5630
466690534,182144176,765,2,f,27959400,0,6934400000,0,0,0,0,0.0342503,0,0,0,0,0,0
466691822,182144176,149,2,t,13771300,909887,7900920000,1551090000,0.0660712,1704.7,112.632,0.0168698,0.00111461,0.0473209,0.84858,7250,3550,5790
466690846,182144176,51,3,f,1024310000,1913690,406341000000,2175600000,0.00186827,1136.86,2.12396,1.25478,0.00234427,0.0995261,0.809405,7540,3630,5330
466691310,182144176,838,3,f,892604000,477.575,553671000000,290694,5.35036e-07,608.687,0.000325669,1.09344,5.85029e-07,2.48375e-05,0.0429788,5670,2460,10020
466690473,182144176,661,2,f,364604000,160.615,101557000000,21078,4.4052e-07,131.233,5.78107e-05,0.446639,1.96753e-07,8.35317e-06,0.0185943,10650,6940,7420
466690751,182144176,1089,2,f,19604500000,2157460,9097420000000,829173000,0.000110049,384.329,0.0422951,24.0155,0.00264288,0.112204,0.427177,9240,2020,7430
466689988,182144176,1037,1,f,375044000,470981,168893000000,235268000,0.0012558,499.528,0.627307,0.459429,0.000576952,0.0244945,0.383282,9090,2150,3930
466691423,182144176,973,3,f,292259000,0,157711000000,0,0,0,0,0.358017,0,0,0,0,0,0
466690667,182144176,962,2,f,1468570000,514.163,730380000000,408461,3.50111e-07,794.42,0.000278136,1.799,6.2985e-07,2.67403e-05,0.0731255,3730,1890,6230
466691204,182144176,657,3,f,1789170000,4434.11,1078480000000,2912350,2.4783e-06,656.805,0.00162776,2.19174,5.43179e-06,0.000230607,0.115467,4570,4270,9920
466691567,182144176,1070,3,f,1451670000,0,1059630000000,0,0,0,0,1.7783,0,0,0,0,0,0
466690008,182144176,1070,1,f,727375000,0,539674000000,0,0,0,0,0.891034,0,0,0,0,0,0
466691005,182144176,320,3,f,2059540000,777062,1006760000000,134692000,0.000377299,173.335,0.0653992,2.52293,0.0009519,0.040413,0.493276,4080,1190,4270
466689386,182144176,66,1,f,2637000,516.006,559489000,361266,0.000195679,700.12,0.136999,0.00323033,6.32107e-07,2.68361e-05,0.0596454,8120,4680,3530
466690157,182144176,133,2,f,38626200,107.263,9632630000,32653,2.77694e-06,304.42,0.000845358,0.0473171,1.31397e-07,5.57846e-06,0.0192266,5340,6770,5780
466689939,182144176,969,1,f,176205000,59180.9,167517000000,11687600,0.000335864,197.49,0.0663299,0.215851,7.24966e-05,0.00307785,0.237646,2410,3860,5640
466691838,182144176,444,2,t,5033920,245447,2506810000,278617000,0.0487586,1135.14,55.348,0.00616655,0.000300672,0.0127651,0.546331,7420,3810,5800
466689853,182144176,848,1,f,460051000,1673220,18688700000,202596000,0.00363703,121.082,0.440378,0.563563,0.00204969,0.0870198,0.432616,6700,6560,4020
466691345,182144176,894,3,f,1213190000,126758,554549000000,68327600,0.000104484,539.038,0.0563207,1.48615,0.000155279,0.00659238,0.361337,8130,910,4390
466689671,182144176,556,1,f,232503000,0,105781000000,0,0,0,0,0.284817,0,0,0,0,0,0
466690718,182144176,1031,2,f,191085000,1552.81,39847900000,341173,8.12624e-06,219.714,0.00178545,0.234079,1.90219e-06,8.07574e-05,0.0311671,6680,5580,7650
466689709,182144176,614,1,f,212268000,68866.5,55172100000,31953500,0.000324432,463.991,0.150534,0.260028,8.43614e-05,0.00358157,0.248485,7120,6640,4370
466690039,182144176,1125,1,f,106813000,0,51238300000,0,0,0,0,0.130846,0,0,0,0,0,0
466690932,182144176,202,3,f,1221830000,526.979,575345000000,233208,4.31303e-07,442.537,0.000190868,1.49674,6.4555e-07,2.74069e-05,0.0444137,11550,4450,6650
466689544,182144176,326,1,f,204137000,44189.4,31841600000,21178500,0.000216469,479.267,0.103746,0.250068,5.4132e-05,0.00229818,0.235734,9880,4160,5220
466689484,182144176,231,1,f,7195500,733.862,2142350000,505936,0.000101989,689.415,0.0703128,0.00881449,8.9898e-07,3.81663e-05,0.0654765,9710,4730,5270
466691897,182144176,140,3,t,559.697,0,165109,0,0,0,0,6.85628e-07,0,0,0,0,0,0
466689359,182144176,15,1,f,120984000,211346,49963100000,223246000,0.00174689,1056.31,1.84525,0.148206,0.000258899,0.0109916,0.409667,5800,4830,5280
466690844,182144176,48,3,f,1986340000,76152.7,1028760000000,49608500,3.83383e-05,651.435,0.0249749,2.43326,9.32871e-05,0.00396051,0.226618,5420,2090,5010
466691166,182144176,603,3,f,1263660000,133679,198956000000,21349600,0.000105787,159.708,0.0168951,1.54798,0.000163757,0.0069523,0.288692,7510,4600,8660
466690109,182144176,44,2,f,770998000,157863,350112000000,113953000,0.000204752,721.849,0.1478,0.944472,0.000193382,0.00821006,0.557682,3430,3240,6680
466690436,182144176,608,2,f,71441100,1867.55,27916900000,1225390,2.61411e-05,656.148,0.0171525,0.0875153,2.28775e-06,9.71266e-05,0.317707,3410,3410,6720
466691578,182144176,1081,3,f,85249800,123581,32608000000,173757000,0.00144964,1406.01,2.0382,0.104431,0.000151387,0.00642714,0.557682,3430,3240,6680
466690545,182144176,783,2,f,135370000,68.348,52705900000,50415.2,5.04898e-07,737.625,0.000372425,0.165828,8.37262e-08,3.5546e-06,0.0421607,4240,4820,8570
466690458,182144176,637,2,f,1737320000,92557.4,760017000000,81838900,5.3276e-05,884.196,0.0471064,2.12822,0.000113383,0.00481367,0.238816,7360,4010,7440
466690573,182144176,831,2,f,2900700,0,969003000,0,0,0,0,0.00355336,0,0,0,0,0,0
466690621,182144176,904,2,f,753540000,657412,244006000000,177782000,0.000872431,270.427,0.235929,0.923087,0.000805329,0.0341903,0.404214,4860,6800,6220
466690111,182144176,48,2,f,993168000,43014.7,515464000000,26812900,4.33106e-05,623.343,0.0269974,1.21663,5.2693e-05,0.00223709,0.205761,5730,1970,5710
466691142,182144176,566,3,f,930046000,25211.1,310729000000,5549480,2.71074e-05,220.12,0.00596689,1.13931,3.08836e-05,0.00131117,0.216136,8530,6680,9330
466689627,182144176,460,1,f,16034400,32128.2,5928010000,33536800,0.00200371,1043.84,2.09155,0.0196421,3.93571e-05,0.00167091,0.252591,10500,4190,4810
466689701,182144176,604,1,f,61013700,40356.5,23244200000,43742900,0.000661434,1083.91,0.716935,0.0747418,4.94368e-05,0.00209884,0.188509,10510,4360,5650
466690546,182144176,784,2,f,1764760000,1861840,182168000000,441962000,0.00105501,237.379,0.250438,2.16183,0.00228076,0.0968297,0.497856,8510,4640,8100
466690820,182144176,8,3,f,401065000000,129097000,181280000000000,92572000000,0.000321886,717.072,0.230816,491.304,0.158144,6.71401,0.910996,7550,3650,5460
466691846,182144176,595,2,t,1417080,64668.7,393708000,68218600,0.0456351,1054.89,48.1401,0.00173593,7.92192e-05,0.00336325,0.485972,7250,3420,5980
466690073,182144176,312782620,1,f,76296600,0,45248200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466690226,182144176,246,2,f,192125000,58507.2,58662700000,45499300,0.000304527,777.67,0.236822,0.235353,7.16714e-05,0.00304281,0.196704,9040,4130,7670
466689528,182144176,303,1,f,325940000,0,163595000000,0,0,0,0,0.399277,0,0,0,0,0,0
466691179,182144176,620,3,f,216106000,0,101492000000,0,0,0,0,0.26473,0,0,0,0,0,0
466689442,182144176,158,1,f,23631500,232019,6146400000,228821000,0.0098182,986.215,9.68285,0.0289486,0.000284223,0.0120667,0.474357,7810,2930,5610
466689585,182144176,385,1,f,3329310000,80312.6,1881710000000,17581400,2.41229e-05,218.912,0.0052808,4.0784,9.83829e-05,0.00417685,0.211549,9060,510,3560
466691703,182144176,312782608,3,f,238408000,1.04422,133158000000,409.193,4.37995e-09,391.867,1.71636e-06,0.29205,1.27916e-09,5.4307e-08,0.00116024,7610,910,8970
466690083,182144176,2,2,f,55739700,0,20248900000,0,0,0,0,0.0682811,0,0,0,0,0,0
466690294,182144176,348,2,f,578582000,878073,189725000000,732324000,0.00151763,834.012,1.26572,0.708763,0.00107564,0.0456663,0.546016,8650,5020,5850
466690905,182144176,155,3,f,959164000,136483,478459000000,175306000,0.000142293,1284.45,0.182769,1.17498,0.000167191,0.00709812,0.460018,6440,2970,4180
466689669,182144176,545,1,f,6943500,0,2833440000,0,0,0,0,0.00850579,0,0,0,0,0,0
466690877,182144176,117,3,f,256304000,606715,7223710000,54000700,0.00236717,89.0051,0.21069,0.313972,0.000743226,0.0315537,0.430363,5410,7180,5100
466690805,182144176,312782616,2,f,138020000,0,87980200000,0,0,0,0,0.169074,0,0,0,0,0,0
466690559,182144176,805,2,f,78416100,55457,34902800000,10109500,0.000707214,182.295,0.128922,0.0960597,6.79348e-05,0.00288418,0.258013,8120,330,7520
466690903,182144176,153,3,f,749471000,1267550,111876000000,272475000,0.00169125,214.962,0.363556,0.918102,0.00155274,0.0659219,0.434799,11800,4790,7560
466691417,182144176,966,3,f,411149000,9988.13,155353000000,7367600,2.42932e-05,737.635,0.0179195,0.503657,1.22355e-05,0.000519457,0.150608,5550,6420,8250
466691074,182144176,429,3,f,1191180000,0,375585000000,0,0,0,0,1.45919,0,0,0,0,0,0
466691224,182144176,689,3,f,27525600,190835,4910760000,36526300,0.00693301,191.402,1.32699,0.0337189,0.000233773,0.00992486,0.379514,5370,7070,4840
466690448,182144176,622,2,f,37614600,0,15141500000,0,0,0,0,0.0460779,0,0,0,0,0,0
466691110,182144176,494,3,f,119734000,130914,56304100000,139524000,0.00109337,1065.77,1.16528,0.146674,0.000160369,0.00680849,0.441835,8100,2820,4980
466690184,182144176,173,2,f,115967000,22864.6,33390100000,16011300,0.000197165,700.265,0.138068,0.142059,2.80091e-05,0.00118913,0.210788,6410,6780,6000
466689618,182144176,444,1,f,753404000,1009820,290214000000,930788000,0.00134034,921.736,1.23544,0.92292,0.00123703,0.0525181,0.649726,7430,3900,5570
466690851,182144176,64,3,f,142103000,29945.4,81431700000,20930500,0.000210731,698.955,0.147291,0.174076,3.66831e-05,0.00155738,0.137043,6300,3560,4940
466690725,182144176,1044,2,f,19390500,320.007,5875280000,240684,1.65033e-05,752.12,0.0124124,0.0237534,3.92008e-07,1.66427e-05,0.0367529,8150,4360,8090
466690879,182144176,119,3,f,1439070000,222219,651258000000,142930000,0.000154419,643.191,0.0993207,1.76286,0.000272219,0.0115571,0.664744,4190,4970,8550
466690961,182144176,249,3,f,18432000,0,9044700000,0,0,0,0,0.0225792,0,0,0,0,0,0
466691292,182144176,805,3,f,156832000,61793.8,70809400000,11559200,0.000394012,187.061,0.0737042,0.192119,7.56974e-05,0.00321374,0.258013,8120,330,7520
466690055,182144176,312782546,1,f,267763000,0,163256000000,0,0,0,0,0.328009,0,0,0,0,0,0
466689631,182144176,467,1,f,1463260000,1671240,494033000000,1437150000,0.00114214,859.926,0.982156,1.79249,0.00204727,0.086917,0.423244,7810,5480,5550
466690247,182144176,280,2,f,16072200,23190.7,6245560000,21802800,0.00144291,940.151,1.35655,0.0196884,2.84087e-05,0.00120609,0.300902,10630,4430,6320
466691608,182144176,1101,3,f,590571000,1032.94,283099000000,700401,1.74906e-06,678.064,0.00118597,0.723449,1.26535e-06,5.37207e-05,0.0635254,3850,4770,7710
466691059,182144176,398,3,f,423142000,19.8,105526000000,5317.72,4.67928e-08,268.572,1.25672e-05,0.518349,2.4255e-08,1.02975e-06,0.00364568,9740,6670,4090
466689399,182144176,95,1,f,2681140000,168517,1239420000000,66886100,6.28526e-05,396.911,0.0249469,3.2844,0.000206433,0.00876412,0.295155,6400,5000,810
466689487,182144176,235,1,f,221376000,78874.5,39481300000,11014500,0.000356292,139.646,0.0497549,0.271185,9.66213e-05,0.00410206,0.257671,12650,6920,4090
466690880,182144176,120,3,f,434893000,117819,178472000000,19090500,0.000270916,162.032,0.043897,0.532743,0.000144328,0.00612747,0.30958,5960,4910,10500
466690749,182144176,1085,2,f,41661900,17377.8,13399600000,34905700,0.000417116,2008.63,0.837833,0.0510358,2.12878e-05,0.000903777,0.52149,3910,2800,6780
466690227,182144176,247,2,f,3961690000,416560,1980020000000,107833000,0.000105147,258.866,0.0272189,4.85307,0.000510286,0.0216642,0.32376,6650,3940,10700
466690290,182144176,343,2,f,54532500000,43811400,18629300000000,31784500000,0.0008034,725.485,0.582855,66.8023,0.053669,2.27852,0.885793,7340,3220,6080
466689592,182144176,397,1,f,29430900,4467.28,4500120000,2720490,0.000151789,608.982,0.0924366,0.0360529,5.47242e-06,0.000232332,0.137392,8660,4880,5560
466690056,182144176,312782550,1,f,38745000,0,19809200000,0,0,0,0,0.0474626,0,0,0,0,0,0
466691311,182144176,839,3,f,80204400,0,28966300000,0,0,0,0,0.0982504,0,0,0,0,0,0
466690189,182144176,184,2,f,337540000,10898.6,230977000000,1943130,3.22884e-05,178.291,0.00575673,0.413486,1.33508e-05,0.00056681,0.118278,1940,3180,7410
466690405,182144176,557,2,f,19995300,12801.6,5201510000,6589180,0.000640232,514.714,0.329537,0.0244942,1.5682e-05,0.00066578,0.279467,7600,6460,6740
466690272,182144176,320,2,f,1029770000,285655,490406000000,48061900,0.000277397,168.251,0.0466725,1.26147,0.000349927,0.0148562,0.356346,3210,1800,7800
466689591,182144176,395,1,f,496350000,19521.5,147818000000,2586770,3.93302e-05,132.509,0.00521159,0.608029,2.39139e-05,0.00101526,0.139725,12730,6930,4200
466690626,182144176,909,2,f,5163330000,65321.7,1945690000000,15743600,1.26511e-05,241.016,0.00304912,6.32507,8.00191e-05,0.00339721,0.185575,9180,4060,10570
466689596,182144176,403,1,f,706910000,81344.1,246770000000,33700300,0.00011507,414.293,0.0476726,0.865965,9.96466e-05,0.0042305,0.291624,7140,6400,4010
466691279,182144176,784,3,f,3516930000,3112920,337375000000,721743000,0.000885125,231.854,0.20522,4.30824,0.00381333,0.161895,0.578181,10360,7130,5090
466691332,182144176,872,3,f,116622000,211086,47641200000,216152000,0.00181,1024,1.85344,0.142862,0.000258581,0.0109781,0.257469,9460,3950,5650
466690841,182144176,42,3,f,306497000,261189,146042000000,383470000,0.000852176,1468.17,1.25114,0.375459,0.000319957,0.0135838,0.438317,8530,2700,5570
466690022,182144176,1094,1,f,103891000,0,73489100000,0,0,0,0,0.127266,0,0,0,0,0,0
466689625,182144176,453,1,f,13800300000,2604760,8295960000000,1113900000,0.000188747,427.641,0.0807158,16.9054,0.00319084,0.135467,0.533368,5470,2730,1280
466690557,182144176,803,2,f,4626150000,2739400,1565510000000,840093000,0.000592155,306.671,0.181596,5.66704,0.00335576,0.142469,0.49894,5240,7080,6710
466690321,182144176,390,2,f,26048700,2220.94,7846850000,1914810,8.52609e-05,862.164,0.0735089,0.0319097,2.72065e-06,0.000115505,0.143799,5900,6620,7140
466690380,182144176,502,2,f,2034330000,5921.29,952762000000,2545180,2.91068e-06,429.835,0.00125111,2.49205,7.25358e-06,0.000307951,0.0933387,8130,2110,6520
466689390,182144176,73,1,f,2775280000,2844490,373292000000,499694000,0.00102494,175.671,0.180052,3.39972,0.0034845,0.147935,0.383078,7580,2940,5580
466690653,182144176,944,2,f,416334000,0,269252000000,0,0,0,0,0.510009,0,0,0,0,0,0
466690676,182144176,974,2,f,729041000,0,469403000000,0,0,0,0,0.893076,0,0,0,0,0,0
466690517,182144176,728,2,f,3173700000,37804,714857000000,15877600,1.19116e-05,419.998,0.00500287,3.88778,4.63099e-05,0.00196609,0.186743,10250,3890,7480
466690726,182144176,1045,2,f,46372500,0,17447900000,0,0,0,0,0.0568063,0,0,0,0,0,0
466691152,182144176,582,3,f,328088000,0,152493000000,0,0,0,0,0.401908,0,0,0,0,0,0
466690293,182144176,347,2,f,66788100,62804.3,21698000000,52675100,0.000940351,838.718,0.788689,0.0818154,7.69352e-05,0.00326629,0.339978,6110,5930,5950
466690513,182144176,721,2,f,429577000,0,269428000000,0,0,0,0,0.526232,0,0,0,0,0,0
466690563,182144176,814,2,f,103431000,14396.7,43394400000,14379000,0.000139192,998.766,0.13902,0.126703,1.7636e-05,0.000748737,0.496345,3730,4040,6290
466690982,182144176,286,3,f,88061400,116277,22390100000,141591000,0.00132041,1217.7,1.60787,0.107875,0.00014244,0.00604728,0.387165,6040,6660,5410
466691347,182144176,896,3,f,117938000,0,39540500000,0,0,0,0,0.144474,0,0,0,0,0,0
466690837,182144176,36,3,f,388087000,237994,164643000000,94375800,0.00061325,396.546,0.243182,0.475407,0.000291543,0.0123775,0.344966,5630,5050,10340
466690091,182144176,14,2,f,774000,0,354058000,0,0,0,0,0.00094815,0,0,0,0,0,0
466690171,182144176,154,2,f,79315200,0,35141900000,0,0,0,0,0.0971611,0,0,0,0,0,0
466690622,182144176,905,2,f,82254600,0,42088800000,0,0,0,0,0.100762,0,0,0,0,0,0
466690288,182144176,341,2,f,7050600,57317.1,2355400000,61396900,0.0081294,1071.18,8.70804,0.00863698,7.02135e-05,0.00298092,0.380351,7900,5420,5790
466689553,182144176,338,1,f,10008000,1823.39,2200550000,862242,0.000182194,472.878,0.0861553,0.0122598,2.23366e-06,9.483e-05,0.130061,5890,3500,5600
466690410,182144176,567,2,f,122163000000,12153600,57239000000000,4825680000,9.94863e-05,397.058,0.0395019,149.65,0.0148881,0.632077,0.664744,4190,4970,8550
466691297,182144176,816,3,f,233820000,0,155672000000,0,0,0,0,0.28643,0,0,0,0,0,0
466689549,182144176,332,1,f,670500,0,270408000,0,0,0,0,0.000821363,0,0,0,0,0,0
466691287,182144176,798,3,f,93079800,0,7255830000,0,0,0,0,0.114023,0,0,0,0,0,0
466689468,182144176,204,1,f,124814000,0,40741800000,0,0,0,0,0.152897,0,0,0,0,0,0
466689630,182144176,466,1,f,242354000,14708,67074000000,3961780,6.0688e-05,269.363,0.0163471,0.296883,1.80173e-05,0.000764924,0.131642,7490,3440,2830
466689824,182144176,803,1,f,4626150000,2874030,1562280000000,1035570000,0.000621256,360.319,0.223851,5.66704,0.00352068,0.149471,0.493083,4780,6960,5000
466691355,182144176,903,3,f,82166400,12539.6,21801100000,1726050,0.000152613,137.647,0.0210068,0.100654,1.53611e-05,0.000652155,0.113158,12620,4710,4240
466689987,182144176,1035,1,f,354337000,0,233627000000,0,0,0,0,0.434063,0,0,0,0,0,0
466689837,182144176,826,1,f,851212000,531732,283969000000,184991000,0.000624676,347.903,0.217327,1.04273,0.000651371,0.027654,0.417241,5370,7080,4540
466690089,182144176,10,2,f,1216990000,1156190,620426000000,1349510000,0.000950039,1167.21,1.10889,1.49081,0.00141633,0.0601304,0.603555,9560,1500,6200
466691824,182144176,158,2,t,698.08,61.9154,321699,59583.4,0.0886938,962.336,85.3532,8.55148e-07,7.58463e-08,3.22006e-06,0.0270671,7850,3110,5840
466690888,182144176,131,3,f,577840000,0,252319000000,0,0,0,0,0.707854,0,0,0,0,0,0
466691527,182144176,1039,3,f,60616800,155.025,15720300000,14875,2.55746e-06,95.9525,0.000245395,0.0742556,1.89906e-07,8.06246e-06,0.0365486,13110,5130,5870
466689450,182144176,171,1,f,224277000,21467.1,118588000000,13241500,9.57167e-05,616.83,0.0590409,0.27474,2.62972e-05,0.00111645,0.218433,3810,2440,5680
466689562,182144176,350,1,f,13779000,1498.84,4263170000,1483940,0.000108777,990.057,0.107696,0.0168793,1.83608e-06,7.79508e-05,0.0923963,10290,4450,4720
466689460,182144176,189,1,f,28740600,35168.6,13087700000,35162600,0.00122366,999.83,1.22345,0.0352072,4.30816e-05,0.00182903,0.137754,6360,4800,5510
466689674,182144176,564,1,f,277240000,0,96950600000,0,0,0,0,0.339619,0,0,0,0,0,0
466689809,182144176,778,1,f,928130000,0,587128000000,0,0,0,0,1.13696,0,0,0,0,0,0
466690945,182144176,223,3,f,220826000,35879.8,44453600000,20439100,0.00016248,569.656,0.0925578,0.270512,4.39527e-05,0.00186601,0.34363,6560,6920,5550
466691864,182144176,930,2,t,2276930,108951,1073530000,129148000,0.04785,1185.37,56.7202,0.00278924,0.000133465,0.00566628,0.55663,7520,3650,6020
466689477,182144176,218,1,f,487530000,153373,201356000000,168424000,0.000314591,1098.14,0.345464,0.597224,0.000187881,0.00797651,0.413534,7320,2920,4620
466690080,182144176,312782648,1,f,58298400,0,28754500000,0,0,0,0,0.0714155,0,0,0,0,0,0
466690746,182144176,1081,2,f,42624900,49497.1,16462200000,33466900,0.00116123,676.137,0.785148,0.0522155,6.0634e-05,0.00257422,0.557682,3430,3240,6680
466690346,182144176,437,2,f,529204000,0.00637239,149155000000,0.310973,1.20415e-11,48.8,5.87623e-10,0.648276,7.80618e-12,3.31412e-10,7.08044e-06,12420,5400,7810
466690579,182144176,840,2,f,2724230000,1667720,412601000000,295681000,0.00061218,177.296,0.108537,3.33719,0.00204296,0.086734,0.5013,4670,6550,8600
466690223,182144176,239,2,f,945303000,219087,471426000000,209074000,0.000231763,954.297,0.221171,1.158,0.000268381,0.0113941,0.378376,6100,3980,6320
466690606,182144176,882,2,f,312592000,12840.9,113177000000,9588230,4.10787e-05,746.697,0.0306733,0.382925,1.573e-05,0.00066782,0.497014,3460,3120,6950
466691197,182144176,647,3,f,1755860000,32440.2,581079000000,12209400,1.84754e-05,376.367,0.00695353,2.15093,3.97393e-05,0.00168713,0.180993,7410,6970,8050
466691753,182144176,323,1,t,34841400,2528270,17604100000,4469920000,0.072565,1767.98,128.293,0.0426807,0.00309713,0.131489,0.863721,7900,3860,5630
466689408,182144176,113,1,f,235825000,0.317422,137512000000,134.36,1.346e-09,423.286,5.69745e-07,0.288886,3.88842e-10,1.65083e-08,0.000200712,6470,510,4090
466690276,182144176,325,2,f,14029200,0,6162300000,0,0,0,0,0.0171858,0,0,0,0,0,0
466691067,182144176,414,3,f,69566400,40388.6,29357600000,34692400,0.000580576,858.966,0.498695,0.0852188,4.9476e-05,0.00210051,0.128313,7320,4910,5420
466691299,182144176,819,3,f,59992200,0.68356,19683400000,591.461,1.13941e-08,865.267,9.85897e-06,0.0734904,8.37361e-10,3.55502e-08,0.000759511,5420,2110,4990
466691030,182144176,353,3,f,3251080000,675696,1988120000000,326437000,0.000207838,483.112,0.100409,3.98257,0.000827728,0.0351412,0.533368,5470,2730,1280
466690852,182144176,66,3,f,5274000,516.006,1095000000,361266,9.78395e-05,700.12,0.0684994,0.00646065,6.32107e-07,2.68361e-05,0.0596454,8120,4680,3530
466690723,182144176,1039,2,f,30308400,155.025,8008340000,14875,5.11492e-06,95.9525,0.000490789,0.0371278,1.89906e-07,8.06246e-06,0.0365486,13110,5130,5870
466689932,182144176,960,1,f,4132880000,2802290,820799000000,429520000,0.000678048,153.275,0.103928,5.06278,0.00343281,0.14574,0.574316,8710,6280,4230
466689807,182144176,774,1,f,173773000,8835.19,94451800000,7821800,5.08433e-05,885.3,0.0450116,0.212872,1.08231e-05,0.000459496,0.324749,8130,900,4390
466691068,182144176,417,3,f,911185000,38227.8,542090000000,17521200,4.1954e-05,458.336,0.019229,1.1162,4.68291e-05,0.00198813,0.211386,7700,840,8910
466690493,182144176,692,2,f,297112000,0,132201000000,0,0,0,0,0.363962,0,0,0,0,0,0
466691085,182144176,445,3,f,462146000,258.511,111341000000,89013.9,5.5937e-07,344.333,0.00019261,0.566129,3.16676e-07,1.34445e-05,0.0206658,11770,6590,3530
466691916,182144176,483,3,t,1126170,139941,1170560000,648570000,0.124262,4634.6,575.906,0.00137956,0.000171427,0.00727796,0.647525,7250,3210,5820
466689563,182144176,351,1,f,670962000,71472.7,277914000000,65707800,0.000106523,919.342,0.0979308,0.821928,8.7554e-05,0.00371711,0.187163,5130,5080,5120
466690447,182144176,621,2,f,170722000,0,54362400000,0,0,0,0,0.209134,0,0,0,0,0,0
466689993,182144176,1045,1,f,46372500,0,18399500000,0,0,0,0,0.0568063,0,0,0,0,0,0
466689598,182144176,409,1,f,522107000,627.409,291034000000,268027,1.20169e-06,427.197,0.000513356,0.639581,7.68576e-07,3.26299e-05,0.0242365,8950,1620,1650
466691250,182144176,728,3,f,6347400000,88799.8,1463660000000,70698200,1.399e-05,796.153,0.0111381,7.77556,0.00010878,0.00461825,0.259854,10460,3880,4050
466690081,182144176,312782652,1,f,7186500,0,3134360000,0,0,0,0,0.00880346,0,0,0,0,0,0
466689785,182144176,729,1,f,213770000,0,98135200000,0,0,0,0,0.261868,0,0,0,0,0,0
466690830,182144176,23,3,f,522511000,230820,203572000000,79491800,0.000441751,344.389,0.152134,0.640076,0.000282754,0.0120043,0.488032,5800,7130,7450
466691241,182144176,709,3,f,2160820000,62370.5,899999000000,90564300,2.88642e-05,1452.04,0.041912,2.64701,7.64038e-05,0.00324373,0.301507,7220,4730,5520
466691595,182144176,1093,3,f,2786030000,178620,640209000000,127501000,6.41126e-05,713.811,0.0457643,3.41289,0.000218809,0.00928955,0.312804,9980,4700,5190
466689950,182144176,983,1,f,6408260000,1365370,1273000000000,381744000,0.000213064,279.591,0.0595706,7.85012,0.00167257,0.0710092,0.578181,10360,7130,5090
466689427,182144176,138,1,f,1082980000,635234,448883000000,1082050000,0.00058656,1703.39,0.999144,1.32665,0.000778162,0.0330369,0.639909,7420,4360,4540
466689846,182144176,840,1,f,2724230000,2030670,434947000000,377568000,0.000745408,185.933,0.138596,3.33719,0.00248757,0.10561,0.498521,4640,6540,2830
466689503,182144176,260,1,f,73823400,54478.1,25169500000,19548300,0.000737951,358.829,0.264798,0.0904337,6.67356e-05,0.00283326,0.446492,5810,7170,3840
466689668,182144176,542,1,f,264586000,160889,123195000000,93334200,0.000608081,580.114,0.352756,0.324117,0.00019709,0.00836744,0.462709,6530,880,5670
466690623,182144176,906,2,f,99201600,0,43677400000,0,0,0,0,0.121522,0,0,0,0,0,0
466689855,182144176,851,1,f,289858000,528800,121197000000,791410000,0.00182434,1496.62,2.73034,0.355076,0.000647779,0.0275015,0.513396,9100,1600,4850
466691462,182144176,998,3,f,324893000,1459.86,125267000000,802609,4.49336e-06,549.784,0.00247038,0.397994,1.78833e-06,7.59236e-05,0.110709,5230,6200,8320
466690370,182144176,482,2,f,154007000,434726,29327800000,140217000,0.00282276,322.54,0.910455,0.188659,0.000532539,0.022609,0.345262,9190,2900,7940
466690030,182144176,1106,1,f,190055000,1238.29,94446100000,736078,6.51543e-06,594.431,0.00387298,0.232817,1.5169e-06,6.44002e-05,0.0761247,4620,4550,1520
466691326,182144176,859,3,f,11979000,12646.8,1664100000,1311090,0.00105575,103.67,0.109449,0.0146743,1.54923e-05,0.000657728,0.137121,12490,4880,6390
466689536,182144176,315,1,f,54958200000,5278860,29583700000000,2427200000,9.60523e-05,459.797,0.0441645,67.3238,0.00646661,0.27454,0.704333,3860,3640,5170
466691783,182144176,856,1,t,35267200,2823750,20805600000,5746330000,0.0800672,2035,162.937,0.0432023,0.00345909,0.146856,0.855586,7130,3040,5350
466690634,182144176,920,2,f,1760560000,180962,1102540000000,99958300,0.000102786,552.372,0.0567763,2.15669,0.000221679,0.00941137,0.37102,10600,3110,6690
466691390,182144176,931,3,f,857590000,103928,193540000000,18791200,0.000121186,180.81,0.0219116,1.05055,0.000127311,0.00540502,0.28158,8730,6500,4600
