id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464753845,306491185,366,2,f,78822900,7578.38,53788100000,10313100,9.61444e-05,1360.85,0.130838,0.0965581,9.28352e-06,8.28423e-05,0.214007,6740,5150,6000
464753010,306491185,210,1,f,14751000,43.0219,4257230000,27441.9,2.91654e-06,637.859,0.00186034,0.01807,5.27018e-08,4.70289e-07,0.0116121,7770,6320,4820
464754100,306491185,806,2,f,741623000,1606.78,444696000000,1220180,2.16657e-06,759.393,0.00164528,0.908489,1.9683e-06,1.75643e-05,0.0640035,7500,1570,9720
464753834,306491185,348,2,f,578582000,14597100,290524000000,22194500000,0.0252291,1520.47,38.3601,0.708763,0.0178814,0.159566,0.66936,8950,5050,5910
464753552,306491185,1081,1,f,42624900,0,16063300000,0,0,0,0,0.0522155,0,0,0,0,0,0
464754833,306491185,804,3,f,50765400,2634820,35287200000,4487600000,0.0519018,1703.19,88.3988,0.0621876,0.00322765,0.0288022,0.54128,7740,5040,6770
464753525,306491185,1033,1,f,1091300000,0,634573000000,0,0,0,0,1.33684,0,0,0,0,0,0
464753481,306491185,973,1,f,146129000,0,79267400000,0,0,0,0,0.179009,0,0,0,0,0,0
464753653,306491185,56,2,f,1851910000,11436.2,1181940000000,14430800,6.17532e-06,1261.85,0.00779236,2.2686,1.40093e-05,0.000125013,0.254257,4680,6110,6680
464753750,306491185,218,2,f,487479000,3325490,219285000000,4743540000,0.0068218,1426.42,9.73075,0.597162,0.00407372,0.0363522,0.59817,7380,2970,6390
464754490,306491185,231,3,f,14391000,177264,6067210000,255612000,0.0123177,1441.98,17.7619,0.017629,0.000217149,0.00193775,0.469907,9550,4710,5910
464755053,306491185,1139,3,f,205457000,18694.6,120507000000,25362000,9.09902e-05,1356.65,0.123442,0.251685,2.29009e-05,0.000204358,0.201079,5810,6920,7760
464753189,306491185,511,1,f,35257500,36314,17304500000,51000300,0.00102997,1404.42,1.44651,0.0431904,4.44847e-05,0.000396963,0.20174,8270,2830,5280
464755080,306491185,312782616,3,f,276041000,2453210,181192000000,3960340000,0.00888712,1614.35,14.3469,0.33815,0.00300518,0.026817,0.516055,7510,1310,8380
464754405,306491185,95,3,f,5362290000,77896.6,2867250000000,73090700,1.45267e-05,938.305,0.0136305,6.5688,9.54233e-05,0.000851518,0.369339,3740,4290,7640
464753592,306491185,182305709,1,f,152978000,0,84878700000,0,0,0,0,0.187399,0,0,0,0,0,0
464753489,306491185,983,1,f,6421230000,8706780,1463200000000,7570920000,0.00135594,869.543,1.17905,7.866,0.0106658,0.0951773,0.623554,6740,1630,5060
464753843,306491185,363,2,f,203117000,164.039,117315000000,140202,8.07609e-07,854.687,0.000690253,0.248819,2.00948e-07,1.79318e-06,0.0218265,3380,2790,6440
464753354,306491185,791,1,f,26105400,0,15190600000,0,0,0,0,0.0319791,0,0,0,0,0,0
464753859,306491185,386,2,f,2454700000,1264.12,1036480000000,841321,5.14978e-07,665.54,0.000342739,3.00701,1.54854e-06,1.38186e-05,0.0866381,11290,6380,7880
464753914,306491185,488,2,f,143100,0,41213000,0,0,0,0,0.000175297,0,0,0,0,0,0
464754039,306491185,698,2,f,19814700000,284647,9039440000000,288722000,1.43655e-05,1014.32,0.0145711,24.273,0.000348693,0.00311159,0.355634,5760,7030,7760
464753969,306491185,598,2,f,36933300,25726.7,12451300000,24281700,0.000696572,943.832,0.657447,0.0452433,3.15152e-05,0.000281229,0.358047,7550,3690,9760
464753488,306491185,982,1,f,28009800,945.452,8445110000,708694,3.37543e-05,749.583,0.0253017,0.034312,1.15818e-06,1.03351e-05,0.0949941,7730,2070,5450
464753003,306491185,201,1,f,792888000,338.192,501561000000,192045,4.26531e-07,567.858,0.000242209,0.971288,4.14285e-07,3.69691e-06,0.0262611,6120,1990,1580
464754711,306491185,609,3,f,47633400,52529.1,22858500000,55048900,0.00110278,1047.97,1.15568,0.0583509,6.43481e-05,0.000574216,0.309886,7530,4480,6000
464754963,306491185,990,3,f,237445000,0,147061000000,0,0,0,0,0.29087,0,0,0,0,0,0
464752955,306491185,125,1,f,304674000,624.288,53339500000,228277,2.04904e-06,365.659,0.000749249,0.373226,7.64753e-07,6.82435e-06,0.0387663,5980,7040,4580
464754390,306491185,63,3,f,42055200,68665.2,22533600000,83655800,0.00163274,1218.31,1.98919,0.0515176,8.41149e-05,0.000750607,0.221713,6370,5610,4890
464754991,306491185,1029,3,f,96202800,350856,36774900000,349680000,0.00364704,996.649,3.63482,0.117848,0.000429798,0.00383535,0.409742,8030,4370,7580
464755119,306491185,795,2,t,123204,32566.8,234399000,115850000,0.264332,3557.31,940.312,0.000150925,3.98944e-05,0.000356001,0.515644,7470,3030,6130
464753587,306491185,182305689,1,f,733643000,0,436162000000,0,0,0,0,0.898713,0,0,0,0,0,0
464753692,306491185,128,2,f,2195910000,31709700,930012000000,45308300000,0.0144403,1428.85,20.633,2.68999,0.0388444,0.346631,0.715346,7950,4540,6160
464754549,306491185,325,3,f,28058400,6849.78,13932500000,7141250,0.000244126,1042.55,0.254514,0.0343715,8.39098e-06,7.48777e-05,0.114374,7940,3490,7650
464753656,306491185,63,2,f,21027600,24586.3,11348000000,29672200,0.00116924,1206.86,1.41111,0.0257588,3.01183e-05,0.000268763,0.20403,6560,5580,5930
464754209,306491185,966,2,f,205574000,0,87495100000,0,0,0,0,0.251829,0,0,0,0,0,0
464752961,306491185,132,1,f,9461700,0,3304310000,0,0,0,0,0.0115906,0,0,0,0,0,0
464753526,306491185,1035,1,f,354337000,0,274453000000,0,0,0,0,0.434063,0,0,0,0,0,0
464754358,306491185,6,3,f,2189590000,50192500,548388000000,111961000000,0.0229233,2230.63,51.1334,2.68224,0.0614858,0.548674,0.771426,6140,3490,8080
464754973,306491185,1006,3,f,112820000,2908220,48656100000,4050810000,0.0257774,1392.88,35.9049,0.138205,0.00356257,0.0317909,0.524602,7250,520,7970
464753375,306491185,826,1,f,851212000,177446,426681000000,274652000,0.000208463,1547.8,0.32266,1.04273,0.000217372,0.00193974,0.380381,4470,6400,5570
464754653,306491185,502,3,f,4068660000,227553,2114430000000,231449000,5.59282e-05,1017.12,0.0568859,4.98411,0.000278752,0.00248747,0.365214,8370,1680,7530
464754988,306491185,1025,3,f,4437850000,0,2378360000000,0,0,0,0,5.43637,0,0,0,0,0,0
464753435,306491185,912,1,f,54815400,0,32026700000,0,0,0,0,0.0671489,0,0,0,0,0,0
464753976,306491185,608,2,f,71441100,81047.1,30035200000,76346800,0.00113446,942.004,1.06867,0.0875153,9.92828e-05,0.000885959,0.225736,3520,4220,6710
464753410,306491185,880,1,f,39231000,7127.76,21753100000,10094000,0.000181687,1416.15,0.257297,0.048058,8.7315e-06,7.79164e-05,0.0684913,10440,3920,5520
464755010,306491185,1060,3,f,37839600,586380,8771040000,695083000,0.0154965,1185.38,18.3692,0.0463535,0.000718316,0.00640996,0.616397,8800,4760,5970
464753214,306491185,566,1,f,465023000,0,201134000000,0,0,0,0,0.569653,0,0,0,0,0,0
464754617,306491185,434,3,f,893079000,16771800,442634000000,30581100000,0.0187798,1823.37,34.2424,1.09402,0.0205455,0.183339,1,6780,680,6070
464753770,306491185,251,2,f,275453000,0,158392000000,0,0,0,0,0.33743,0,0,0,0,0,0
464754718,306491185,618,3,f,956504000,755240,211124000000,542429000,0.000789584,718.221,0.567096,1.17172,0.000925169,0.00825583,0.409441,8830,1600,3840
464754949,306491185,972,3,f,1580190000,26552.9,845056000000,26980100,1.68036e-05,1016.09,0.0170739,1.93574,3.25274e-05,0.000290261,0.187951,3030,3270,6520
464753934,306491185,530,2,f,33043500,0,9460020000,0,0,0,0,0.0404783,0,0,0,0,0,0
464753518,306491185,1023,1,f,335030000,0,217402000000,0,0,0,0,0.410411,0,0,0,0,0,0
464754342,306491185,312782604,2,f,52810200,3379350,31809400000,5617290000,0.0639905,1662.24,106.368,0.0646925,0.0041397,0.036941,0.598802,7470,670,8500
464753712,306491185,156,2,f,367270000,1830190,190586000000,2103170000,0.00498322,1149.15,5.72649,0.449906,0.00224198,0.0200065,0.47449,7870,2050,9300
464753846,306491185,368,2,f,36891900,0,12505100000,0,0,0,0,0.0451926,0,0,0,0,0,0
464753690,306491185,126,2,f,61705800,1981.24,16075700000,1978020,3.21078e-05,998.374,0.0320556,0.0755896,2.42702e-06,2.16577e-05,0.198017,7630,6180,5790
464754034,306491185,693,2,f,210049000,9156.53,93663500000,9242490,4.35923e-05,1009.39,0.0440015,0.25731,1.12168e-05,0.000100094,0.194207,6620,6210,6030
464753266,306491185,642,1,f,45219600,0,13529400000,0,0,0,0,0.055394,0,0,0,0,0,0
464753491,306491185,987,1,f,2726110000,2705950,1061500000000,4071120000,0.000992605,1504.5,1.49338,3.33949,0.00331479,0.0295798,0.545186,9230,5740,5370
464754149,306491185,888,2,f,325847000,1613.55,142885000000,1620070,4.95187e-06,1004.04,0.00497188,0.399162,1.9766e-06,1.76384e-05,0.125773,8370,4730,10670
464754558,306491185,337,3,f,1775900000,7686610,977277000000,9937300000,0.00432829,1292.81,5.59564,2.17548,0.0094161,0.0840255,0.532711,6110,1930,7590
464752847,306491185,6,1,f,1094790000,247.397,181585000000,162674,2.25976e-07,657.541,0.000148588,1.34112,3.03061e-07,2.7044e-06,0.045024,7370,5940,3940
464754898,306491185,906,3,f,198403000,2054210,82342400000,2035040000,0.0103537,990.668,10.2571,0.243044,0.00251641,0.0224554,0.544179,6920,1170,6660
464753221,306491185,577,1,f,212135000,0,145077000000,0,0,0,0,0.259866,0,0,0,0,0,0
464752973,306491185,149,1,f,181114000,101316,64724900000,99332400,0.000559402,980.424,0.548452,0.221865,0.000124112,0.00110752,0.228223,6660,3640,5650
464754455,306491185,170,3,f,650601000,130413,314642000000,144880000,0.00020045,1110.94,0.222687,0.796986,0.000159756,0.0014256,0.426992,7520,3480,8030
464753819,306491185,329,2,f,2784240000,28730700,1734810000000,40143300000,0.0103191,1397.23,14.4181,3.41069,0.0351951,0.314067,0.607578,7260,1510,8390
464753068,306491185,305,1,f,72981900,3377.64,30956100000,2613840,4.62805e-05,773.865,0.0358149,0.0894028,4.13761e-06,3.69223e-05,0.115016,8130,1330,3550
464754908,306491185,919,3,f,316843000,3206680,152280000000,4592480000,0.0101207,1432.16,14.4945,0.388133,0.00392818,0.0350535,0.607065,5380,1840,6420
464755036,306491185,1102,3,f,1116870000,0,577891000000,0,0,0,0,1.36816,0,0,0,0,0,0
464753405,306491185,873,1,f,335367000,10708.4,126812000000,4201820,3.19303e-05,392.386,0.012529,0.410825,1.31178e-05,0.000117058,0.212192,6210,3810,810
464755113,306491185,687,2,t,34021400,30892900,338467000000,330975000000,0.908041,10713.6,9728.42,0.0416763,0.0378438,0.337702,1,6890,920,5930
464754842,306491185,821,3,f,1856780000,271992,904285000000,351012000,0.000146485,1290.52,0.189043,2.27456,0.00033319,0.00297325,0.376307,7880,580,8230
464754810,306491185,767,3,f,2701420000,22755400,1550540000000,32983100000,0.00842351,1449.46,12.2095,3.30924,0.0278754,0.248749,0.65163,4930,1810,6310
464753629,306491185,12,2,f,15424200,1920520,10677700000,2815000000,0.124513,1465.75,182.505,0.0188946,0.00235263,0.020994,0.523094,8320,4980,5760
464753734,306491185,190,2,f,242003000,74099,18156700000,58163800,0.000306191,784.947,0.240344,0.296453,9.07713e-05,0.000810006,0.264403,9650,6910,6040
464754114,306491185,832,2,f,504597000,1162670,90613700000,1432940000,0.00230415,1232.46,2.83978,0.618131,0.00142427,0.0127096,0.484022,10390,4970,5700
464754651,306491185,500,3,f,24612100000,87373900,13266000000000,117172000000,0.00355004,1341.04,4.76073,30.1498,0.107033,0.955118,0.735336,5860,1500,6700
464753733,306491185,189,2,f,28740600,12356.8,16828700000,14017600,0.000429943,1134.4,0.487729,0.0352072,1.51371e-05,0.000135077,0.136112,6110,4760,5880
464753503,306491185,1005,1,f,44724600,5850.42,22583900000,5598230,0.00013081,956.894,0.125171,0.0547876,7.16676e-06,6.39532e-05,0.101502,8400,2670,1740
464754951,306491185,974,3,f,1458080000,0,1049200000000,0,0,0,0,1.78615,0,0,0,0,0,0
464754761,306491185,680,3,f,1013400,0,294198000,0,0,0,0,0.00124142,0,0,0,0,0,0
464754444,306491185,154,3,f,158630000,3290.24,94505400000,8375330,2.07415e-05,2545.51,0.0527977,0.194322,4.03054e-06,3.59669e-05,0.0947819,11050,4790,5990
464754516,306491185,274,3,f,646574000,19732700,315037000000,35660100000,0.0305188,1807.16,55.1524,0.792053,0.0241725,0.215705,1,6770,960,6210
464753502,306491185,1004,1,f,39446100,53497.7,15676900000,52102000,0.00135622,973.91,1.32084,0.0483215,6.55347e-05,0.000584805,0.244716,7480,6310,5150
464753691,306491185,127,2,f,150493000,101046,97275600000,130327000,0.000671435,1289.78,0.866002,0.184353,0.000123781,0.00110457,0.312835,5960,4620,6150
464754618,306491185,436,3,f,243655000,128791,81376600000,122588000,0.00052858,951.833,0.50312,0.298478,0.000157769,0.00140787,0.356124,5450,4900,5900
464753704,306491185,146,2,f,1153080000,13605800,465585000000,19503400000,0.0117995,1433.46,16.9141,1.41253,0.0166671,0.14873,0.665988,8950,5030,6210
464754622,306491185,442,3,f,440534000,13773300,206702000000,29024600000,0.031265,2107.31,65.8851,0.539655,0.0168723,0.150561,0.982888,6790,500,6010
464753071,306491185,311,1,f,285875000,0,138930000000,0,0,0,0,0.350197,0,0,0,0,0,0
464754986,306491185,1022,3,f,1450180000,3818590,646165000000,6804350000,0.00263318,1781.9,4.69207,1.77647,0.00467777,0.0417425,0.718832,6060,3940,8000
464754081,306491185,776,2,f,4597310000,59130200,1394600000000,180271000000,0.0128619,3048.71,39.2123,5.6317,0.0724344,0.646375,0.999505,6580,1690,6550
464753297,306491185,690,1,f,73858500,332237,24645800000,323407000,0.0044983,973.42,4.37873,0.0904767,0.000406991,0.00363182,0.377636,7500,5560,5080
464754998,306491185,1039,3,f,60616800,0,16939800000,0,0,0,0,0.0742556,0,0,0,0,0,0
464754361,306491185,9,3,f,150849000,5697680,85867500000,8169690000,0.0377708,1433.86,54.158,0.18479,0.00697966,0.0622837,0.576725,7050,1470,7980
464753547,306491185,1070,1,f,727375000,0,533799000000,0,0,0,0,0.891034,0,0,0,0,0,0
464755020,306491185,1080,3,f,19877400000,5357020,10922800000000,10616500000,0.000269503,1981.8,0.534101,24.3498,0.00656235,0.0585597,0.796759,6770,2700,6370
464754139,306491185,872,2,f,58311000,728694,24673100000,820677000,0.0124967,1126.23,14.0741,0.071431,0.00089265,0.00796565,0.433734,9270,4180,5820
464753122,306491185,382,1,f,3901900000,23.9769,2148640000000,29226.9,6.14493e-09,1218.96,7.49043e-06,4.77983,2.93717e-08,2.62101e-07,0.0107177,6450,2090,5200
464755118,306491185,776,2,t,1654.13,109.81,2381440,361922,0.066385,3295.91,218.799,2.02631e-06,1.34517e-07,1.20037e-06,0.01178,7110,1610,5980
464753426,306491185,904,1,f,753540000,177446,387534000000,274652000,0.000235483,1547.8,0.364482,0.923087,0.000217372,0.00193974,0.380381,4470,6400,5570
464754741,306491185,651,3,f,447917000,0,172420000000,0,0,0,0,0.548699,0,0,0,0,0,0
464753553,306491185,1083,1,f,225411000,15242.1,56491200000,13792900,6.7619e-05,904.921,0.0611899,0.276129,1.86716e-05,0.000166617,0.156992,8150,4980,5400
464753916,306491185,493,2,f,3723120000,28912.3,2143230000000,36297100,7.76562e-06,1255.42,0.00974911,4.56082,3.54176e-05,0.000316052,0.254257,4680,6110,6680
464754247,306491185,1017,2,f,5149200000,52420.4,2696500000000,141584000,1.01803e-05,2700.93,0.0274964,6.30777,6.42151e-05,0.000573029,0.423242,11930,2220,8860
464754911,306491185,924,3,f,785259000,27576300,177627000000,42818700000,0.0351174,1552.74,54.5281,0.961942,0.0337809,0.301447,0.720515,7840,5880,7370
464754206,306491185,961,2,f,5772140000,5309.27,2672910000000,4168450,9.19809e-07,785.128,0.000722168,7.07087,6.50385e-06,5.80377e-05,0.137803,5940,7090,8200
464752976,306491185,154,1,f,79315200,837.068,50362300000,2313190,1.05537e-05,2763.44,0.0291645,0.0971611,1.02541e-06,9.15032e-06,0.0648176,11050,5030,5350
464753386,306491185,842,1,f,682975000,254.239,276514000000,120035,3.72252e-07,472.133,0.000175753,0.836644,3.11442e-07,2.77918e-06,0.0129203,8510,1660,5040
464754171,306491185,917,2,f,4479300,0,1336490000,0,0,0,0,0.00548714,0,0,0,0,0,0
464754338,306491185,312782586,2,f,20585700,0,12601700000,0,0,0,0,0.0252175,0,0,0,0,0,0
464753357,306491185,795,1,f,2067420000,1011750,936026000000,1122070000,0.000489379,1109.03,0.542739,2.53259,0.0012394,0.0110599,0.367909,8880,3500,5540
464753994,306491185,631,2,f,1135980000,55219.7,495330000000,55653100,4.86096e-05,1007.85,0.0489911,1.39158,6.76442e-05,0.000603629,0.296261,5750,6890,7920
464754448,306491185,158,3,f,47268000,53054.5,12845000000,69350900,0.00112242,1307.16,1.46718,0.0579033,6.49918e-05,0.00057996,0.27361,8120,3280,6020
464754569,306491185,351,3,f,1341920000,737872,662719000000,854417000,0.000549861,1157.95,0.63671,1.64386,0.000903893,0.00806597,0.491903,5210,4990,6410
464755138,306491185,50,3,t,123204,32566.8,234399000,115850000,0.264332,3557.31,940.312,0.000150925,3.98944e-05,0.000356001,0.515644,7470,3030,6130
464753083,306491185,328,1,f,496158000,0,303247000000,0,0,0,0,0.607794,0,0,0,0,0,0
464753454,306491185,938,1,f,363824000,298.837,96784000000,444786,8.21379e-07,1488.39,0.00122253,0.445685,3.66076e-07,3.26671e-06,0.0507486,11310,7130,5020
464753436,306491185,914,1,f,1363500,0,732240000,0,0,0,0,0.00167029,0,0,0,0,0,0
464754314,306491185,1127,2,f,295491000,0,135499000000,0,0,0,0,0.361976,0,0,0,0,0,0
464753350,306491185,783,1,f,135370000,0,64947200000,0,0,0,0,0.165828,0,0,0,0,0,0
464754241,306491185,1009,2,f,20865100000,203614000,5046330000000,487894000000,0.00975859,2396.18,23.3833,25.5597,0.249427,2.22578,1,7140,2870,6110
464755126,306491185,958,2,t,33009300,18262100,164385000000,139667000000,0.553241,7647.92,4231.14,0.0404364,0.0223711,0.199631,1,7180,3090,5990
464753425,306491185,903,1,f,41083200,0,11756400000,0,0,0,0,0.0503269,0,0,0,0,0,0
464754789,306491185,723,3,f,1476790000,100017,882043000000,97906000,6.7726e-05,978.891,0.0662964,1.80907,0.000122521,0.00109333,0.180157,2960,4150,6950
464753881,306491185,429,2,f,595589000,0,249565000000,0,0,0,0,0.729597,0,0,0,0,0,0
464754326,306491185,182305709,2,f,152978000,3875520,86862300000,5910080000,0.0253338,1524.98,38.6334,0.187399,0.00474751,0.0423649,0.648461,7040,1470,7980
464754926,306491185,942,3,f,2046300000,0,914308000000,0,0,0,0,2.50672,0,0,0,0,0,0
464753515,306491185,1020,1,f,533321000,0,257004000000,0,0,0,0,0.653318,0,0,0,0,0,0
464754754,306491185,671,3,f,273487000,1129160,97731100000,1341480000,0.00412876,1188.04,4.90512,0.335021,0.00138322,0.0123433,0.463142,7310,280,6780
464755042,306491185,1113,3,f,77837400,250754,38771200000,250521000,0.00322151,999.072,3.21852,0.0953508,0.000307173,0.00274109,0.290091,5990,4330,6170
464753438,306491185,918,1,f,3698590000,23761.9,1581700000000,17409500,6.42459e-06,732.665,0.00470707,4.53077,2.91084e-05,0.000259751,0.188569,9780,4170,950
464754198,306491185,950,2,f,400624000,0,316128000000,0,0,0,0,0.490765,0,0,0,0,0,0
464753197,306491185,527,1,f,203940000,3679.76,83695200000,1317880,1.80434e-05,358.143,0.0064621,0.249827,4.50771e-06,4.0225e-05,0.130544,7950,1550,1560
464754463,306491185,186,3,f,257860000,11870800,149361000000,28599300000,0.0460359,2409.21,110.91,0.315879,0.0145418,0.129765,1,7180,3100,5990
464754430,306491185,133,3,f,77252400,9737.48,24277200000,7311050,0.000126048,750.815,0.0946385,0.0946342,1.19284e-05,0.000106444,0.151713,5390,6640,5800
464753446,306491185,929,1,f,38210400,0,14698100000,0,0,0,0,0.0468077,0,0,0,0,0,0
464754664,306491185,525,3,f,181813000,4355610,84801800000,4861670000,0.0239566,1116.18,26.74,0.22272,0.00533562,0.0476129,0.62205,7820,5660,6020
464754942,306491185,962,3,f,2937140000,10668700,1542050000000,14111600000,0.00363233,1322.72,4.80454,3.598,0.0130691,0.116623,0.548134,4790,1550,5960
464753273,306491185,653,1,f,9112500,1422.01,4481860000,1981770,0.00015605,1393.64,0.217478,0.0111628,1.74196e-06,1.55445e-05,0.0928606,10880,5140,5410
464754859,306491185,846,3,f,301516000,0,179876000000,0,0,0,0,0.369357,0,0,0,0,0,0
464753258,306491185,630,1,f,214813000,0,124160000000,0,0,0,0,0.263146,0,0,0,0,0,0
464754349,306491185,312782632,2,f,65985300,26264.8,30527500000,25172200,0.00039804,958.402,0.381482,0.080832,3.21744e-05,0.000287111,0.176618,9900,2800,10140
464754278,306491185,1065,2,f,21236800000,91910900,8001600000000,162763000000,0.00432791,1770.88,7.6642,26.0151,0.112591,1.00472,0.99925,8710,6180,6500
464753353,306491185,788,1,f,322566000,387.831,149221000000,295595,1.20233e-06,762.176,0.000916386,0.395144,4.75093e-07,4.23953e-06,0.0500878,7140,7500,2430
464754518,306491185,278,3,f,3496900000,988385,1743440000000,1228500000,0.000282646,1242.93,0.35131,4.2837,0.00121077,0.0108044,0.438671,5800,6840,7320
464754812,306491185,771,3,f,16968800000,117020000,6599480000000,197255000000,0.00689622,1685.65,11.6246,20.7867,0.14335,1.27919,0.99925,8710,6180,6500
464754831,306491185,802,3,f,244075000,1041850,63374500000,1029720000,0.00426859,988.358,4.21889,0.298991,0.00127627,0.0113889,0.575091,6890,3160,6410
464755037,306491185,1105,3,f,175046000,1706.95,84687200000,1970470,9.75142e-06,1154.38,0.0112568,0.214432,2.09101e-06,1.86594e-05,0.0842604,6580,6210,8300
464754061,306491185,735,2,f,109950000,2878.76,56230700000,4301750,2.61824e-05,1494.31,0.0391245,0.134689,3.52648e-06,3.14689e-05,0.113081,7570,2390,10510
464753485,306491185,978,1,f,294982000,298.837,71564700000,444786,1.01307e-06,1488.39,0.00150784,0.361353,3.66076e-07,3.26671e-06,0.0507486,11310,7130,5020
464753196,306491185,525,1,f,90906300,1326860,39433600000,1345570000,0.0145959,1014.1,14.8017,0.11136,0.0016254,0.0145044,0.457415,8090,5580,5620
464754433,306491185,138,3,f,2165910000,6872150,1035230000000,9827290000,0.00317286,1430.02,4.53725,2.65324,0.00841838,0.0751222,0.59817,7380,2970,6390
464754119,306491185,840,2,f,2724230000,72151.6,669075000000,36961200,2.64851e-05,512.271,0.0135675,3.33719,8.83857e-05,0.000788718,0.398267,280,5800,6740
464753103,306491185,354,1,f,12770300000,76546,4600540000000,116817000,5.99408e-06,1526.1,0.00914757,15.6436,9.37688e-05,0.000836755,0.308963,11310,7110,5020
464753267,306491185,643,1,f,21839400,0,11222300000,0,0,0,0,0.0267533,0,0,0,0,0,0
464754790,306491185,725,3,f,30879000,113906,14526900000,210425000,0.0036888,1847.35,6.81451,0.0378268,0.000139535,0.00124516,0.396864,7260,4850,6840
464753818,306491185,328,2,f,496158000,1610.02,293250000000,1496620,3.24497e-06,929.569,0.00301642,0.607794,1.97227e-06,1.75997e-05,0.116864,2360,3370,6980
464753844,306491185,364,2,f,27891900,45343,12354800000,50550500,0.00162567,1114.85,1.81237,0.0341676,5.55452e-05,0.000495662,0.262334,7280,5500,7120
464754598,306491185,397,3,f,58861800,1977390,16910000000,2405880000,0.0335938,1216.69,40.8734,0.0721057,0.00242231,0.0216157,0.607049,8680,4970,6090
464754923,306491185,938,3,f,727648000,3596.94,170542000000,6850390,4.94324e-06,1904.51,0.00941443,0.891369,4.40625e-06,3.93196e-05,0.12832,11450,7010,6800
464753768,306491185,249,2,f,9216000,0,4242610000,0,0,0,0,0.0112896,0,0,0,0,0,0
464754788,306491185,721,3,f,859154000,42708.6,502922000000,58306900,4.971e-05,1365.23,0.0678655,1.05246,5.2318e-05,0.000466864,0.227776,7920,1040,8610
464755157,306491185,611,3,t,953061,341148,2657540000,2074660000,0.35795,6081.42,2176.84,0.0011675,0.000417906,0.00372922,1,7170,2880,6110
464754157,306491185,900,2,f,395041000,0,80451400000,0,0,0,0,0.483925,0,0,0,0,0,0
464753182,306491185,494,1,f,59867100,731.319,29738600000,379728,1.22157e-05,519.237,0.00634285,0.0733372,8.95865e-07,7.99434e-06,0.0574937,8690,2640,3810
464754607,306491185,414,3,f,69566400,155770,35857100000,229494000,0.00223915,1473.29,3.29892,0.0852188,0.000190818,0.00170278,0.553333,7120,5340,5950
464754180,306491185,929,2,f,38210400,6064.33,11480700000,4021160,0.000158709,663.085,0.105237,0.0468077,7.4288e-06,6.62916e-05,0.148386,6140,2530,8520
464753883,306491185,433,2,f,98091900,798842,57251800000,1006740000,0.00814381,1260.25,10.2632,0.120163,0.000978582,0.00873246,0.415443,7300,950,7190
464753211,306491185,558,1,f,149467000,3483.59,55039200000,1958290,2.33068e-05,562.148,0.0131019,0.183097,4.2674e-06,3.80805e-05,0.121887,5140,2900,1390
464754626,306491185,448,3,f,251978000,25783,150546000000,26248100,0.000102322,1018.04,0.104168,0.308674,3.15842e-05,0.000281845,0.180157,2960,4150,6950
464753827,306491185,339,2,f,3646500000,88151.4,1729810000000,88124900,2.41743e-05,999.699,0.024167,4.46696,0.000107985,0.000963618,0.316803,9200,1870,7120
464754720,306491185,620,3,f,216106000,0.351276,117376000000,249.933,1.62548e-09,711.501,1.15653e-06,0.26473,4.30313e-10,3.83993e-09,0.00020097,2930,3400,6660
464753290,306491185,679,1,f,304778000,16190400,154671000000,22227100000,0.0531218,1372.86,72.929,0.373353,0.0198332,0.176983,0.716207,9490,5180,5690
464754491,306491185,233,3,f,197275000,176689,123305000000,243496000,0.00089565,1378.1,1.2343,0.241661,0.000216444,0.00193146,0.375574,7920,1860,9320
464754995,306491185,1035,3,f,708674000,1505.04,539967000000,2374760,2.12374e-06,1577.87,0.00335098,0.868126,1.84367e-06,1.64522e-05,0.0848449,7510,1780,9510
464753852,306491185,377,2,f,65389500,36281.1,30961300000,31770000,0.000554846,875.661,0.485858,0.0801021,4.44444e-05,0.000396604,0.192631,9720,2300,8800
464754140,306491185,873,2,f,335367000,200580,154620000000,228480000,0.000598091,1139.1,0.681284,0.410825,0.00024571,0.00219262,0.307833,7480,1590,9880
464753254,306491185,623,1,f,24168000000,301342,12959300000000,396688000,1.24686e-05,1316.4,0.0164137,29.6059,0.000369144,0.00329409,0.399031,5110,6550,4860
464754289,306491185,1085,2,f,41661900,1139280,14864200000,1283860000,0.0273458,1126.91,30.8162,0.0510358,0.00139562,0.0124539,0.628176,5280,2110,6500
464753364,306491185,805,1,f,78416100,22977.4,29818000000,20224000,0.000293019,880.17,0.257906,0.0960597,2.81473e-05,0.000251175,0.693555,8980,350,4170
464753287,306491185,675,1,f,43911000,0,18674200000,0,0,0,0,0.053791,0,0,0,0,0,0
464754712,306491185,610,3,f,1056360000,24021300,597371000000,45139600000,0.0227396,1879.15,42.7311,1.29404,0.0294261,0.262586,1,6780,790,6050
464755012,306491185,1062,3,f,208404000,4604410,82567400000,5323020000,0.0220937,1156.07,25.5418,0.255295,0.0056404,0.0503326,0.508972,7320,1610,8360
464752964,306491185,136,1,f,1080390000,0,454593000000,0,0,0,0,1.32348,0,0,0,0,0,0
464753820,306491185,330,2,f,8700300,1063930,7670890000,3473350000,0.122287,3264.63,399.222,0.0106579,0.00130332,0.0116303,0.832559,6840,1200,6380
