id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465260359,298178204,753,2,f,423900,1473.04,14171600,513945,0.00347498,348.9,1.21242,0.000519278,1.80448e-06,9.94585e-06,0.152547,7740,5880,5910
465259905,298178204,312782624,1,f,19251900,1538730,1868150000,429476000,0.0799259,279.112,22.3083,0.0235836,0.00188494,0.0103893,0.51867,7640,1550,3050
465259914,298178204,2,2,f,55739700,130377,1297990000,27666700,0.00233903,212.205,0.496355,0.0682811,0.000159712,0.000880293,0.375492,4690,3940,8770
465260429,298178204,869,2,f,20761200,3760990,6074610000,2462130000,0.181155,654.649,118.593,0.0254325,0.00460722,0.0253939,0.996348,9820,2240,9450
465260956,298178204,527,3,f,407880000,42053400,80156600000,38902400000,0.103102,925.071,95.3771,0.499653,0.0515155,0.283941,1,9100,2080,9950
465259211,298178204,51,1,f,515479000,46537.4,26733300000,9859140,9.02799e-05,211.854,0.0191262,0.631461,5.70083e-05,0.000314216,0.331128,7460,3440,5340
465259380,298178204,332,1,f,670500,0,44471600,0,0,0,0,0.000821363,0,0,0,0,0,0
465261295,298178204,800,3,f,364055000,10115000,41666700000,3404600000,0.0277842,336.59,9.35188,0.445968,0.0123909,0.0682954,0.616188,3930,4810,7790
465261340,298178204,835,3,f,2806980000,7397950,124863000000,2000500000,0.00263556,270.413,0.712687,3.43855,0.00906249,0.0499502,0.726379,7060,4830,8540
465260738,298178204,157,3,f,603945000,205381,15353500000,45515500,0.000340066,221.615,0.0753636,0.739833,0.000251592,0.00138671,0.251559,5930,6610,6950
465261654,298178204,1031,3,f,382171000,98842.5,1778900000,17405900,0.000258635,176.097,0.0455449,0.468159,0.000121082,0.000667375,0.290752,6510,5110,8070
465260219,298178204,519,2,f,768330000,0,30926900000,0,0,0,0,0.941204,0,0,0,0,0,0
465260737,298178204,156,3,f,734540000,42396300,117121000000,30869800000,0.0577181,728.126,42.026,0.899812,0.0519354,0.286255,1,8970,2520,9450
465259979,298178204,121,2,f,11001600,4250600,5696020000,3798390000,0.386362,893.612,345.258,0.013477,0.00520699,0.0286997,0.998106,9370,2510,9140
465260002,298178204,154,2,f,79315200,0,2278840000,0,0,0,0,0.0971611,0,0,0,0,0,0
465259249,298178204,126,1,f,61705800,563.991,911755000,119076,9.14e-06,211.131,0.00192974,0.0755896,6.90889e-07,3.80801e-06,0.0570379,7830,6630,5560
465259990,298178204,136,2,f,1080390000,0,10530700000,0,0,0,0,1.32348,0,0,0,0,0,0
465261088,298178204,687,3,f,1652220000,2118160,191168000000,645907000,0.00128201,304.938,0.390934,2.02397,0.00259475,0.0143016,0.671973,8270,1400,6350
465260455,298178204,907,2,f,118958000,101.327,8318960000,27627.3,8.51787e-07,272.655,0.000232244,0.145724,1.24126e-07,6.84152e-07,0.0136717,6460,4260,6490
465259763,298178204,960,1,f,4132880000,14283.2,37559300000,1974220,3.456e-06,138.22,0.000477686,5.06278,1.7497e-05,9.6439e-05,0.170155,8720,6490,4460
465259919,298178204,9,2,f,75424500,4200220,9164140000,1189720000,0.0556878,283.251,15.7736,0.092395,0.00514527,0.0283595,0.609321,7280,1080,7340
465259303,298178204,210,1,f,14751000,7.71612,94943700,1438.95,5.23091e-07,186.486,9.75493e-05,0.01807,9.45224e-09,5.20985e-08,0.00174651,8050,6230,4750
465259621,298178204,741,1,f,60775200,218.161,4760230000,46876.6,3.58964e-06,214.871,0.000771311,0.0744496,2.67247e-07,1.473e-06,0.0156694,7510,4610,5190
465260760,298178204,196,3,f,190975000,52206.7,2240640000,13207400,0.00027337,252.982,0.0691578,0.233944,6.39532e-05,0.000352495,0.26727,2020,4090,6590
465260526,298178204,1002,2,f,1028330000,102832000,214332000000,57426300000,0.0999992,558.447,55.8443,1.2597,0.125969,0.694312,0.991704,7820,2400,10530
465260311,298178204,672,2,f,11441700000,676998000,1591340000000,550582000000,0.0591694,813.27,48.1207,14.0161,0.829322,4.57102,1,7170,3830,9200
465261435,298178204,901,3,f,1496460000,2552.85,379209000,954257,1.70593e-06,373.801,0.000637679,1.83316,3.12724e-06,1.72366e-05,0.138433,10180,3590,6710
465261588,298178204,990,3,f,237445000,3468080,33037400000,1287380000,0.0146058,371.208,5.42179,0.29087,0.00424839,0.0234161,0.584778,8710,2850,10290
465260542,298178204,1022,2,f,725090000,3322170,24352800000,1394630000,0.00458173,419.794,1.92338,0.888236,0.00406966,0.022431,0.936073,7060,4580,8740
465259801,298178204,1011,1,f,1786040000,28067400,245144000000,10683200000,0.0157149,380.627,5.98151,2.1879,0.0343826,0.189509,0.717283,8910,2620,1850
465260172,298178204,429,2,f,595589000,0,10550300000,0,0,0,0,0.729597,0,0,0,0,0,0
465260065,298178204,257,2,f,81564300,12586700,16186300000,5771910000,0.154317,458.571,70.7652,0.0999163,0.0154188,0.0849845,0.6856,8010,1070,7280
465261938,298178204,1011,3,t,2306830,2303510,6224220000,6222640000,0.998564,2701.37,2697.49,0.00282586,0.0028218,0.0155531,1,9080,2340,9660
465260999,298178204,607,3,f,1207440000,525.761,33078700000,115606,4.35433e-07,219.884,9.57447e-05,1.47912,6.44057e-07,3.54989e-06,0.0354883,11450,5660,8260
465261017,298178204,630,3,f,429626000,4995450,46601400000,1593540000,0.0116275,318.998,3.70913,0.526292,0.00611943,0.0337288,0.686797,3760,4580,7560
465259571,298178204,661,1,f,364604000,0,2781420000,0,0,0,0,0.446639,0,0,0,0,0,0
465260703,298178204,106,3,f,6508800,0,269894000,0,0,0,0,0.00797328,0,0,0,0,0,0
465261413,298178204,886,3,f,4325700000,13679000,388871000000,4216140000,0.00316227,308.22,0.974674,5.29898,0.0167568,0.0923593,0.700565,9470,1630,7630
465261730,298178204,1113,3,f,77837400,868.085,5198620000,173171,1.11525e-05,199.486,0.00222478,0.0953508,1.0634e-06,5.86123e-06,0.0495702,6210,4210,6050
465260996,298178204,601,3,f,109838000,13108100,22343900000,7411230000,0.119341,565.392,67.4744,0.134551,0.0160575,0.0885049,0.682815,8390,1900,9110
465261604,298178204,1002,3,f,2056660000,120663000,356352000000,62836000000,0.0586695,520.755,30.5525,2.51941,0.147812,0.814706,0.991704,7820,2400,10530
465261894,298178204,252,3,t,1647240,1644050,3774220000,3772700000,0.998065,2294.75,2290.31,0.00201787,0.00201397,0.0111005,1,9080,2340,9660
465260481,298178204,940,2,f,473834000,7747500,5551330000,1654460000,0.0163507,213.547,3.49164,0.580446,0.00949069,0.0523104,0.633847,8730,1160,7270
465259917,298178204,7,2,f,496574000,1.95795,4041570000,571.993,3.94291e-09,292.139,1.15188e-06,0.608303,2.39849e-09,1.32199e-08,0.000999453,10210,4780,7760
465260530,298178204,1007,2,f,2464120000,712377,311175000000,267329000,0.000289101,375.264,0.108489,3.01854,0.000872662,0.0048099,0.524748,10580,2140,7750
465259664,298178204,819,1,f,29996100,413547,1070640000,103757000,0.0137867,250.894,3.459,0.0367452,0.000506595,0.00279223,0.499612,4220,2780,4820
465260049,298178204,233,2,f,98637300,8716710,18557000000,3631680000,0.0883714,416.634,36.8185,0.120831,0.010678,0.0588544,0.642525,8350,1850,9330
465260635,298178204,312782612,2,f,51101100,389880,7436330000,122209000,0.00762958,313.452,2.39151,0.0625988,0.000477603,0.00263243,0.398825,8030,1390,9220
465260308,298178204,669,2,f,5889180000,1160400000,2387530000000,1557350000000,0.197039,1342.08,264.442,7.21424,1.42149,7.8349,1,9470,2460,9070
465260693,298178204,88,3,f,704419000,274175,35645200000,64113100,0.000389222,233.84,0.0910156,0.862914,0.000335865,0.00185121,0.438501,6520,6140,6160
465260846,298178204,332,3,f,1341000,0,91395200,0,0,0,0,0.00164273,0,0,0,0,0,0
465261355,298178204,843,3,f,843908000,2046760,69665100000,663146000,0.00242534,323.997,0.785803,1.03379,0.00250729,0.0138196,0.699257,9620,4720,8530
465260724,298178204,138,3,f,2165960000,74974300,145921000000,33116100000,0.0346148,441.7,15.2893,2.65331,0.0918436,0.50622,0.999893,7730,2780,7180
465259597,298178204,698,1,f,19685300000,15588900,1300820000000,3907120000,0.000791907,250.635,0.19848,24.1144,0.0190964,0.105255,0.61184,4090,3830,5410
465260804,298178204,269,3,f,137700000,23728300,34240700000,17305900000,0.172319,729.336,125.678,0.168683,0.0290671,0.160211,0.999942,9930,2190,9580
465259945,298178204,56,2,f,1851910000,41021000,224318000000,14771700000,0.0221506,360.1,7.97644,2.2686,0.0502508,0.27697,0.664606,3830,6180,6520
465260141,298178204,374,2,f,95621400,852584,2953920000,225337000,0.00891624,264.299,2.35656,0.117136,0.00104441,0.00575656,0.545589,8610,4510,7900
465260935,298178204,483,3,f,268378000,161820,7180350000,46281300,0.000602956,286.004,0.172448,0.328763,0.00019823,0.0010926,0.411328,7580,2850,6050
465259188,298178204,12,1,f,15424200,0,575808000,0,0,0,0,0.0188946,0,0,0,0,0,0
465260252,298178204,587,2,f,13647600,3057.29,323243000,751719,0.000224016,245.878,0.0550806,0.0167183,3.74517e-06,2.06425e-05,0.181254,8420,3840,5750
465260563,298178204,1054,2,f,161693000,10663700,15993200000,3191950000,0.06595,299.33,19.7408,0.198074,0.013063,0.072,0.66239,3260,3910,6540
465260987,298178204,589,3,f,1388700000,12380700,81672300000,3204380000,0.00891535,258.82,2.30747,1.70116,0.0151664,0.0835935,0.61184,4090,3830,5410
465261331,298178204,827,3,f,421367000,13019000,49072000000,4049080000,0.030897,311.013,9.60937,0.516175,0.0159483,0.087903,0.696407,3270,3910,6540
465260896,298178204,412,3,f,625502000,4068740,80340500000,1191530000,0.00650477,292.849,1.90491,0.76624,0.00498421,0.0274718,0.544251,3640,5060,8220
465261836,298178204,729,2,t,2566190,2566190,24477200000,24477200000,1,9538.36,9538.36,0.00314358,0.00314358,0.0173267,1,9090,2730,9730
465259908,298178204,312782636,1,f,170521000,41767600,57718100000,29761900000,0.244941,712.559,174.535,0.208888,0.0511653,0.282011,0.990791,9510,2860,1070
465259982,298178204,126,2,f,61705800,1.53469,1161340000,199.254,2.48711e-08,129.833,3.2291e-06,0.0755896,1.88e-09,1.03621e-08,0.00115426,7830,6600,5770
465261313,298178204,814,3,f,206861000,2526230,18397300000,686974000,0.0122122,271.937,3.32094,0.253405,0.00309463,0.0170568,0.488428,3140,4640,4920
465259889,298178204,312782558,1,f,31173300,55742.6,4325040000,14810000,0.00178815,265.686,0.475087,0.0381873,6.82846e-05,0.000376368,0.277743,7670,870,3220
465260793,298178204,250,3,f,482553000,705446,24681800000,275172000,0.0014619,390.068,0.570242,0.591127,0.000864172,0.00476311,0.766941,5700,2550,5170
465259463,298178204,469,1,f,17057700,1515810,1524270000,397013000,0.0888635,261.915,23.2747,0.0208957,0.00185686,0.0102346,0.590492,8260,1100,4220
465259985,298178204,129,2,f,590199000,138782,5326940000,42750100,0.000235145,308.037,0.0724333,0.722994,0.000170008,0.000937046,0.575591,5480,5080,5700
465259825,298178204,1046,1,f,66501900,1788540,6654890000,490022000,0.0268946,273.978,7.36853,0.0814648,0.00219096,0.0120761,0.552795,7800,1140,4130
465260021,298178204,186,2,f,144518000,835029,5407390000,201185000,0.00577801,240.932,1.39211,0.177035,0.00102291,0.00563803,0.522956,7160,3020,6400
465260474,298178204,932,2,f,257371000,14042.3,215486000,3009290,5.45604e-05,214.302,0.0116924,0.31528,1.72018e-05,9.48121e-05,0.116045,7650,4490,7430
465261936,298178204,1009,3,t,498995,498995,4184300000,4184300000,1,8385.45,8385.45,0.000611269,0.000611269,0.00336917,1,9150,2880,9580
465260475,298178204,933,2,f,821096000,24982200,18082500000,7158530000,0.0304254,286.546,8.71826,1.00584,0.0306031,0.168677,0.931101,9070,4350,7830
465259212,298178204,56,1,f,1851910000,14399200,210871000000,4725620000,0.0077753,328.186,2.55175,2.2686,0.017639,0.097222,0.662964,3580,5180,4780
465260365,298178204,765,2,f,27959400,0,307107000,0,0,0,0,0.0342503,0,0,0,0,0,0
465259289,298178204,187,1,f,373317000,59661.2,46167700000,16610300,0.000159814,278.41,0.0444937,0.457314,7.3085e-05,0.000402827,0.315567,4840,4720,2070
465260646,298178204,1,3,f,26553600,14696.8,686065000,2791000,0.000553477,189.905,0.105108,0.0325282,1.80036e-05,9.92315e-05,0.258388,7590,6380,6820
465260052,298178204,237,2,f,4479300,0,55189200,0,0,0,0,0.00548714,0,0,0,0,0,0
465259331,298178204,255,1,f,183545000,0,22267700000,0,0,0,0,0.224843,0,0,0,0,0,0
465261930,298178204,983,3,t,498995,498995,4184300000,4184300000,1,8385.45,8385.45,0.000611269,0.000611269,0.00336917,1,9150,2880,9580
465260879,298178204,380,3,f,22046400,0,64777500,0,0,0,0,0.0270068,0,0,0,0,0,0
465261468,298178204,919,3,f,316843000,4198770,24668300000,1080340000,0.0132519,257.299,3.40969,0.388133,0.00514349,0.0283497,0.589266,4170,2460,6450
465260856,298178204,345,3,f,5968850000,1476570,670727000000,296533000,0.00024738,200.825,0.0496801,7.31184,0.0018088,0.00996967,0.483838,4870,2760,3260
465260682,298178204,64,3,f,142103000,233468,19517800000,102959000,0.00164295,441,0.72454,0.174076,0.000285998,0.00157635,0.474007,6290,3100,6560
465260113,298178204,332,2,f,670500,0,46923600,0,0,0,0,0.000821363,0,0,0,0,0,0
465260922,298178204,453,3,f,27600700000,51743500,3216540000000,14283200000,0.00187472,276.038,0.517493,33.8108,0.0633857,0.349367,0.678577,7770,1820,8870
465260326,298178204,694,2,f,277589000,6792910,31001100000,1878780000,0.0244711,276.58,6.76823,0.340046,0.00832132,0.0458651,0.579203,3730,4910,7920
465259201,298178204,35,1,f,15952500,0,388266000,0,0,0,0,0.0195418,0,0,0,0,0,0
465261240,298178204,755,3,f,465255000,20084000,51517400000,7340350000,0.0431678,365.482,15.777,0.569937,0.0246029,0.135605,0.66829,7770,3500,10730
465259286,298178204,181,1,f,172864000,85929,17374400000,22282200,0.000497091,259.31,0.128901,0.211758,0.000105263,0.000580185,0.310779,6480,5460,5480
465259648,298178204,792,1,f,257371000,0,105167000,0,0,0,0,0.31528,0,0,0,0,0,0
465260655,298178204,14,3,f,1548000,0,124616000,0,0,0,0,0.0018963,0,0,0,0,0,0
465260100,298178204,315,2,f,54810200000,2480280000,8513080000000,2742710000000,0.0452522,1105.81,50.0402,67.1425,3.03834,16.7466,1,9470,2460,9070
465260181,298178204,443,2,f,425837000,15835400,17476400000,10546500000,0.0371865,666.008,24.7665,0.52165,0.0193984,0.106919,1,9100,1690,7910
465260494,298178204,958,2,f,278708000,996457,10843400000,247389000,0.00357528,248.269,0.88763,0.341417,0.00122066,0.00672798,0.522956,7160,3020,6400
465260126,298178204,350,2,f,13779000,4004.87,178079000,1100870,0.00029065,274.882,0.0798946,0.0168793,4.90597e-06,2.70405e-05,0.0924335,10380,4590,6850
465260533,298178204,1010,2,f,88750800,26920.4,10550000000,21824700,0.000303326,810.713,0.24591,0.10872,3.29775e-05,0.000181764,0.215735,6120,4480,10230
465259823,298178204,1044,1,f,19390500,1659.33,400996000,452349,8.55744e-05,272.609,0.0233284,0.0237534,2.03268e-06,1.12036e-05,0.109063,8400,4330,3320
465260356,298178204,749,2,f,360812000,116056,6484740000,27414500,0.000321653,236.218,0.0759801,0.441994,0.000142169,0.0007836,0.294498,8180,5850,6530
465259660,298178204,810,1,f,129384000,1772460,10683700000,510993000,0.0136992,288.297,3.94943,0.158495,0.00217126,0.0119675,0.513064,4820,2460,4970
465259226,298178204,84,1,f,113555000,826030,9116530000,211803000,0.00727429,256.411,1.8652,0.139105,0.00101189,0.00557728,0.455104,3050,3220,4840
465260171,298178204,427,2,f,281031000,49933300,74342700000,40979300000,0.177679,820.679,145.817,0.344263,0.0611684,0.337145,1,9290,3130,10100
465260888,298178204,395,3,f,992700000,0,11112800000,0,0,0,0,1.21606,0,0,0,0,0,0
465260374,298178204,780,2,f,141285000,12645.9,8784360000,3072160,8.95066e-05,242.937,0.0217444,0.173074,1.54912e-05,8.5384e-05,0.273768,8330,6180,8800
465260394,298178204,814,2,f,103431000,1684730,9516880000,444482000,0.0162885,263.83,4.29739,0.126703,0.0020638,0.0113751,0.46774,3540,4420,6540
465260480,298178204,939,2,f,8564400,0,110216000,0,0,0,0,0.0104914,0,0,0,0,0,0
465260120,298178204,342,2,f,1252500000,5313190,61801900000,1461590000,0.00424207,275.086,1.16694,1.53431,0.00650865,0.0358741,0.726379,7060,4830,8540
465260348,298178204,728,2,f,3173700000,66374.3,35297000000,19360300,2.09139e-05,291.684,0.00610024,3.88778,8.13085e-05,0.000448153,0.439097,10370,3660,7280
465261815,298178204,315,2,t,148033000,147607000,1527140000000,1526960000000,0.997124,10344.7,10315,0.18134,0.180819,0.996631,1,9240,2840,9530
465261597,298178204,997,3,f,447948000000,6434410000,37102500000000,4812940000000,0.0143642,748.001,10.7444,548.736,7.88215,43.4445,1,7570,1780,5210
465259307,298178204,217,1,f,160678000,0,3297790000,0,0,0,0,0.19683,0,0,0,0,0,0
465259782,298178204,985,1,f,8038890000,4751790,906324000000,1089400000,0.0005911,229.26,0.135516,9.84765,0.00582095,0.0320836,0.567398,4610,2780,3480
465259834,298178204,1061,1,f,30253500,120611,1277290000,26472300,0.00398669,219.484,0.875015,0.0370605,0.000147749,0.000814356,0.368396,7980,2970,5100
465259236,298178204,105,1,f,66310200,0,138960000,0,0,0,0,0.08123,0,0,0,0,0,0
465260351,298178204,733,2,f,721998000,167632,35357400000,32447400,0.000232178,193.563,0.0449412,0.884448,0.000205349,0.00113184,0.373215,7480,3950,8000
465259568,298178204,656,1,f,844659000,1352690,68143600000,294794000,0.00160147,217.931,0.349009,1.03471,0.00165705,0.00913325,0.554182,2120,2280,4670
465260124,298178204,347,2,f,66788100,46100.1,2649040000,11169500,0.000690243,242.288,0.167238,0.0818154,5.64726e-05,0.000311263,0.237886,6360,5810,6110
465261960,298178204,312782644,3,t,66301200,66301100,723922000000,723922000000,0.999999,10918.7,10918.7,0.081219,0.0812189,0.447659,1,9340,2750,9560
465260031,298178204,203,2,f,11556900,0,362460000,0,0,0,0,0.0141572,0,0,0,0,0,0
465261701,298178204,1066,3,f,187317000,11799100,24078800000,4152920000,0.0629899,351.97,22.1705,0.229463,0.0144539,0.0796662,0.683969,7960,360,7150
465259464,298178204,470,1,f,84277800,0,3104880000,0,0,0,0,0.10324,0,0,0,0,0,0
465259275,298178204,162,1,f,52154100,0,2863700000,0,0,0,0,0.0638888,0,0,0,0,0,0
465259405,298178204,369,1,f,1622480000,968975,200302000000,237791000,0.000597217,245.404,0.14656,1.98754,0.00118699,0.00654243,0.509513,4880,2760,3260
465259639,298178204,776,1,f,4597310000,149306000,159402000000,81700100000,0.0324769,547.198,17.7713,5.6317,0.1829,1.0081,1,7570,1780,5210
465260169,298178204,423,2,f,625668000,1716660,102152000000,1872490000,0.00274372,1090.77,2.99278,0.766444,0.00210291,0.0115907,0.981789,7800,3970,9620
465259805,298178204,1017,1,f,5149200000,1991.16,676398000000,517988,3.86694e-07,260.144,0.000100596,6.30777,2.43917e-06,1.34441e-05,0.0746336,10890,2570,1870
465259764,298178204,961,1,f,5772140000,3221690,406330000000,787337000,0.000558145,244.386,0.136403,7.07087,0.00394657,0.0217525,0.454301,5180,5440,1950
465261950,298178204,312782590,3,t,5514420,5148830,7968690000,7808300000,0.933702,1516.52,1415.98,0.00675517,0.00630731,0.0347644,1,9080,2290,9550
465260789,298178204,243,3,f,151272000,14803500,20747200000,8846960000,0.0978603,597.625,58.4838,0.185308,0.0181343,0.099952,1,8970,2530,9450
465259748,298178204,940,1,f,473834000,1925510,2869880000,398327000,0.00406369,206.868,0.840647,0.580446,0.00235875,0.0130009,0.61635,8000,1190,4200
465259888,298178204,312782554,1,f,71386200,240559,8275170000,65130100,0.00336983,270.744,0.912362,0.0874481,0.000294685,0.00162423,0.40337,7310,510,3880
465261572,298178204,981,3,f,490590000,2281510,44240000000,534236000,0.00465054,234.159,1.08897,0.600973,0.00279485,0.0154045,0.448292,7470,1210,9300
465261748,298178204,182305705,3,f,386325000,4400.97,54587200000,1496360,1.13919e-05,340.007,0.00387332,0.473248,5.39119e-06,2.97149e-05,0.177539,7050,1390,8180
465259666,298178204,822,1,f,8467720000,58621700,646843000000,16848000000,0.00692296,287.402,1.98968,10.373,0.0718116,0.395808,0.759715,9510,4700,1690
465260898,298178204,414,3,f,69566400,1234660,5728550000,344517000,0.0177479,279.039,4.95234,0.0852188,0.00151245,0.00833628,0.629436,7490,4720,6080
465259885,298178204,182305713,1,f,31237200,196385,1226380000,46193200,0.0062869,235.217,1.47879,0.0382656,0.000240572,0.00132597,0.44168,6680,1880,3340
465260411,298178204,841,2,f,128419000,5964.29,29732900,1034530,4.64439e-05,173.454,0.00805589,0.157314,7.30625e-06,4.02703e-05,0.128477,9510,6160,7430
465261077,298178204,678,3,f,362762000,7900520,59979700000,4702450000,0.0217788,595.208,12.9629,0.444383,0.00967814,0.0533435,1,9090,2310,9730
465261780,298178204,312782616,3,f,276041000,3580510,42957700000,1225340000,0.0129709,342.224,4.43897,0.33815,0.00438612,0.0241752,0.536053,7760,1370,8620
465260450,298178204,902,2,f,100448000,27321800,40274800000,23577800000,0.272,862.965,234.726,0.123049,0.0334693,0.184474,1,9710,2470,9180
465259853,298178204,1094,1,f,103891000,9131.76,14413000000,2117060,8.78979e-05,231.835,0.0203778,0.127266,1.11864e-05,6.16568e-05,0.256304,5770,1070,3900
465261754,298178204,312782558,3,f,62346600,400936,8814290000,117662000,0.00643077,293.468,1.88722,0.0763746,0.000491147,0.00270708,0.420442,7380,890,7610
465260437,298178204,882,2,f,312592000,2202470,6510360000,520117000,0.00704584,236.152,1.66389,0.382925,0.00269803,0.0148709,0.518517,6310,1620,6880
465259487,298178204,520,1,f,216714000,5037920,23808700000,1667780000,0.0232469,331.045,7.69577,0.265474,0.00617145,0.0340155,0.595604,8610,3250,1430
465260422,298178204,856,2,f,4897680000,136679000,402427000000,53771800000,0.0279069,393.416,10.979,5.99966,0.167432,0.922845,0.999893,7730,2780,7180
465260434,298178204,878,2,f,346000000,219378,23845300000,39036400,0.000634039,177.941,0.112822,0.423851,0.000268738,0.00148122,0.316933,4550,3190,9760
465260972,298178204,565,3,f,236979000,6242370,31226200000,2113930000,0.0263414,338.643,8.92033,0.290299,0.0076469,0.0421479,0.627888,8000,1070,7660
465261712,298178204,1085,3,f,83323800,560120,1569480000,117999000,0.00672221,210.667,1.41615,0.102072,0.000686147,0.00378188,0.428208,4870,2220,6610
465259600,298178204,702,1,f,393419000,18208.4,59844300000,4308860,4.62824e-05,236.641,0.0109523,0.481938,2.23053e-05,0.000122941,0.202785,5680,2380,2560
465259471,298178204,485,1,f,11441700000,175688000,1035350000000,55820200000,0.0153551,317.724,4.87867,14.0161,0.215218,1.18623,0.695031,6570,2770,3190
465259938,298178204,41,2,f,139830000,13134200,19380000000,4619080000,0.0939298,351.682,33.0334,0.171292,0.0160894,0.0886811,0.677111,8360,500,7610
465259620,298178204,737,1,f,121828000,7657.66,681409000,1344490,6.28565e-05,175.574,0.011036,0.149239,9.38063e-06,5.17038e-05,0.186478,5460,5110,5370
465260483,298178204,943,2,f,2326660000,1750270,258747000000,412642000,0.000752267,235.759,0.177354,2.85016,0.00214408,0.0118176,0.507576,5180,940,6630
465260188,298178204,452,2,f,73296000,30.5185,3242950000,7120.24,4.16373e-07,233.309,9.71436e-05,0.0897876,3.73852e-08,2.06058e-07,0.00294505,5360,4910,5780
465259593,298178204,694,1,f,277589000,591868,33577400000,157259000,0.00213217,265.7,0.566519,0.340046,0.000725038,0.00399623,0.429786,4080,5230,2460
465261238,298178204,754,3,f,3417520000,9915930,233678000000,2428710000,0.0029015,244.93,0.710666,4.18646,0.012147,0.0669514,0.622161,3960,6710,3760
465261082,298178204,680,3,f,1013400,1680.16,12457800,323983,0.00165794,192.829,0.319699,0.00124142,2.05819e-06,1.13443e-05,0.119765,3380,3260,6710
465259786,298178204,990,1,f,118723000,452504,15743600000,132821000,0.00381144,293.525,1.11875,0.145435,0.000554317,0.00305526,0.534715,7730,3600,870
465260309,298178204,670,2,f,160109000,4786270,17960700000,1353490000,0.0298938,282.786,8.45354,0.196134,0.00586318,0.0323164,0.623422,7190,480,7590
465260728,298178204,145,3,f,1461130000,3989.2,16464800000,1375400,2.73022e-06,344.781,0.000941329,1.78988,4.88677e-06,2.69347e-05,0.0559564,10840,4120,6400
465260456,298178204,908,2,f,92196000,4441160,2701070000,1282850000,0.0481708,288.855,13.9144,0.11294,0.00544042,0.0299863,0.679155,5950,5960,8470
465260817,298178204,290,3,f,6176120000,3677850,161285000000,806100000,0.000595495,219.177,0.130519,7.56575,0.00450537,0.0248325,0.607984,7460,4360,8210
465259370,298178204,320,1,f,1029770000,1267330,112204000000,267250000,0.00123069,210.878,0.259525,1.26147,0.00155247,0.00855686,0.473111,2860,3490,2630
465260352,298178204,735,2,f,109950000,28161000,38537700000,23317400000,0.256125,828.003,212.072,0.134689,0.0344972,0.19014,0.991704,7820,2400,10530
465259383,298178204,337,1,f,887950000,889847,103875000000,220366000,0.00100214,247.645,0.248174,1.08774,0.00109006,0.00600816,0.337676,6360,1640,4340
465259280,298178204,170,1,f,325300000,0,15357400000,0,0,0,0,0.398493,0,0,0,0,0,0
465261110,298178204,698,3,f,39325000000,58198400,2620160000000,14998800000,0.00147993,257.719,0.381407,48.1731,0.071293,0.39295,0.662877,3490,5850,6330
465259404,298178204,368,1,f,36891900,2274590,2911850000,622149000,0.0616555,273.521,16.8641,0.0451926,0.00278637,0.0153578,0.72004,8180,4440,1450
465259927,298178204,22,2,f,724447000,33052900,105067000000,11785500000,0.045625,356.564,16.2683,0.887447,0.0404898,0.22317,0.703307,8030,1380,9260
465261311,298178204,810,3,f,258768000,5275450,22354400000,1496180000,0.0203868,283.612,5.78195,0.316991,0.00646243,0.0356193,0.581887,4010,2850,6260
465259479,298178204,503,1,f,183317000,915041,6586340000,261535000,0.00499157,285.818,1.42668,0.224564,0.00112093,0.00617827,0.525644,8240,2460,5660
465259682,298178204,846,1,f,150758000,0,10589100000,0,0,0,0,0.184679,0,0,0,0,0,0
465260957,298178204,528,3,f,46148500000,5324870,5545700000000,2371040000,0.000115386,445.276,0.0513784,56.532,0.00652297,0.035953,0.60512,10910,2160,6380
465260426,298178204,863,2,f,189850000,7596.16,217722000,1623530,4.00113e-05,213.73,0.00855162,0.232567,9.3053e-06,5.12886e-05,0.109046,9200,5370,6850
465259410,298178204,377,1,f,65389500,5223010,10489800000,2946240000,0.0798754,564.089,45.0568,0.0801021,0.00639819,0.0352653,0.710084,9500,2420,2390
465259732,298178204,920,1,f,1760560000,174670,210307000000,75398700,9.92124e-05,431.664,0.0428264,2.15669,0.000213971,0.00117935,0.552561,10750,2350,5220
465259288,298178204,186,1,f,144518000,16338.8,2612460000,3485940,0.000113057,213.354,0.0241211,0.177035,2.0015e-05,0.000110318,0.277543,7240,2980,5050
465259514,298178204,577,1,f,212135000,7821.24,32191400000,2356000,3.68691e-05,301.23,0.0111061,0.259866,9.58102e-06,5.28083e-05,0.179167,6250,1070,3620
465261020,298178204,633,3,f,18325800,348940,1008530000,112261000,0.0190409,321.721,6.12586,0.0224491,0.000427452,0.00235601,0.490743,10170,2040,6190
465261555,298178204,970,3,f,137684000,0,350612000,0,0,0,0,0.168663,0,0,0,0,0,0
465261800,298178204,312782652,3,f,13263200,8016660,19611200000,18103800000,0.604428,2258.27,1364.96,0.0162474,0.00982041,0.0541277,1,9390,2510,9110
465259897,298178204,312782590,1,f,67869900,4227870,12366200000,1762090000,0.0622938,416.78,25.9628,0.0831406,0.00517914,0.0285462,0.664223,9210,2350,1870
