id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467186602,167513067,129,1,f,590199000,17458,10644000000,3130250,2.95798e-05,179.302,0.00530371,0.722994,2.1386e-05,0.000187405,0.173554,6150,2580,5650
467187697,167513067,536,1,f,551686000,0,97977900000,0,0,0,0,0.675815,0,0,0,0,0,0
467193013,167513067,847,2,f,327571000,0,75376600000,0,0,0,0,0.401275,0,0,0,0,0,0
467196634,167513067,1048,3,f,1700270000,0,80509000000,0,0,0,0,2.08284,0,0,0,0,0,0
467192860,167513067,806,2,f,741623000,43.6723,165142000000,9561.19,5.88875e-08,218.93,1.28922e-05,0.908489,5.34986e-08,4.68807e-07,0.0106884,6020,2890,10320
467187033,167513067,295,1,f,728604000,0,124412000000,0,0,0,0,0.89254,0,0,0,0,0,0
467191297,167513067,372,2,f,4401900,0,538520000,0,0,0,0,0.00539233,0,0,0,0,0,0
467195588,167513067,580,3,f,125107000,0,9945630000,0,0,0,0,0.153256,0,0,0,0,0,0
467196873,167513067,312782636,3,f,341042000,1733.38,46535900000,707864,5.0826e-06,408.371,0.00207559,0.417777,2.1234e-06,1.86073e-05,0.103075,9740,2980,9880
467195049,167513067,323,3,f,19393200000,665365,2491250000000,257771000,3.43091e-05,387.413,0.0132918,23.7567,0.000815072,0.00714246,0.668146,7900,2620,5960
467187649,167513067,514,1,f,12478500,0,477748000,0,0,0,0,0.0152862,0,0,0,0,0,0
467188957,167513067,943,1,f,2326660000,0,499719000000,0,0,0,0,2.85016,0,0,0,0,0,0
467191162,167513067,339,2,f,3646500000,247106,614466000000,124665000,6.77654e-05,504.499,0.0341876,4.46696,0.000302705,0.0026526,0.357802,8450,1660,6170
467188087,167513067,679,1,f,304778000,0,21280500000,0,0,0,0,0.373353,0,0,0,0,0,0
467190192,167513067,74,2,f,89847900,0,16478400000,0,0,0,0,0.110064,0,0,0,0,0,0
467196899,167513067,313,2,t,138373,62582.9,181391000,134766000,0.452275,2153.4,973.931,0.000169507,7.6664e-05,0.000671805,0.411776,8050,2130,6330
467191277,167513067,368,2,f,36891900,0,4792610000,0,0,0,0,0.0451926,0,0,0,0,0,0
467187806,167513067,590,1,f,413608000,76.6738,74774100000,20099.4,1.85378e-07,262.141,4.85953e-05,0.506669,9.39255e-08,8.23067e-07,0.0249281,6970,1680,5510
467193245,167513067,910,2,f,46476000,0,6809430000,0,0,0,0,0.0569331,0,0,0,0,0,0
467186429,167513067,42,1,f,153248000,0,23024700000,0,0,0,0,0.187729,0,0,0,0,0,0
467189034,167513067,966,1,f,205574000,8293.9,30460200000,2453740,4.0345e-05,295.849,0.011936,0.251829,1.016e-05,8.90321e-05,0.0827587,5600,6510,3230
467191742,167513067,528,2,f,23074300000,146231,4399810000000,33788600,6.33739e-06,231.064,0.00146434,28.266,0.000179133,0.00156973,0.533646,10280,3740,8800
467187973,167513067,643,1,f,21839400,0,3376370000,0,0,0,0,0.0267533,0,0,0,0,0,0
467187496,167513067,443,1,f,425837000,253105,22022600000,68085100,0.00059437,269,0.159886,0.52165,0.000310053,0.00271699,0.452319,7420,2050,5430
467192480,167513067,675,2,f,43911000,0,6437240000,0,0,0,0,0.053791,0,0,0,0,0,0
467188835,167513067,910,1,f,46476000,0,6201760000,0,0,0,0,0.0569331,0,0,0,0,0,0
467187534,167513067,460,1,f,16034400,0,1484570000,0,0,0,0,0.0196421,0,0,0,0,0,0
467187512,167513067,450,1,f,143347000,11478.7,20591900000,2249940,8.00768e-05,196.01,0.0156958,0.1756,1.40615e-05,0.00012322,0.145688,4800,1530,2710
467196546,167513067,1006,3,f,112820000,15.1127,16513100000,2463.27,1.33953e-07,162.994,2.18336e-05,0.138205,1.8513e-08,1.62229e-07,0.00318784,7210,350,7400
467193937,167513067,1101,2,f,295286000,0,59978500000,0,0,0,0,0.361725,0,0,0,0,0,0
467195694,167513067,618,3,f,956048000,8821310,50963800000,5111950000,0.00922684,579.501,5.34696,1.17116,0.0108061,0.0946936,0.879663,7670,2040,5940
467186526,167513067,96,1,f,264705000,8267.93,32264800000,1709350,3.12345e-05,206.745,0.00645758,0.324264,1.01282e-05,8.87533e-05,0.111446,11670,5180,3370
467188347,167513067,759,1,f,9589500,0,1802520000,0,0,0,0,0.0117471,0,0,0,0,0,0
467193722,167513067,1033,2,f,1091300000,6204.24,215070000000,1039190,5.68517e-06,167.497,0.000952252,1.33684,7.60019e-06,6.66003e-05,0.108048,12960,4760,7540
467194257,167513067,31,3,f,4166510000,1218840,783625000000,565299000,0.000292533,463.8,0.135677,5.10397,0.00149308,0.0130838,0.455473,6090,2170,5940
467190868,167513067,266,2,f,51579900,624.766,6101770000,160753,1.21126e-05,257.302,0.00311659,0.0631854,7.65338e-07,6.70664e-06,0.0823956,5260,4930,6050
467190085,167513067,33,2,f,577694000,0,99545700000,0,0,0,0,0.707675,0,0,0,0,0,0
467187047,167513067,302,1,f,972832000,44593.7,145051000000,9665310,4.58391e-05,216.741,0.00993523,1.19172,5.46273e-05,0.000478698,0.171812,9120,1890,4060
467195062,167513067,329,3,f,5568470000,71344.1,1275820000000,12570300,1.28121e-05,176.193,0.0022574,6.82138,8.73965e-05,0.000765853,0.132429,5900,1270,9010
467187985,167513067,648,1,f,2417570000,0,557284000000,0,0,0,0,2.96153,0,0,0,0,0,0
467195349,167513067,449,3,f,104830000,13434.2,4599450000,4253860,0.000128152,316.645,0.0405786,0.128417,1.64569e-05,0.000144211,0.122936,6020,2600,5720
467195945,167513067,711,3,f,268049000,97.7897,22696900000,21584.3,3.64821e-07,220.722,8.05238e-05,0.32836,1.19792e-07,1.04974e-06,0.00969846,12960,4970,6340
467186635,167513067,145,1,f,730563000,64228.3,21882200000,13030900,8.79162e-05,202.884,0.0178368,0.89494,7.86797e-05,0.000689469,0.167766,11460,5700,3120
467190006,167513067,10,2,f,1216990000,79666.6,202283000000,22034000,6.54621e-05,276.577,0.0181053,1.49081,9.75916e-05,0.000855193,0.41227,8090,2710,5970
467188301,167513067,749,1,f,360812000,2291.27,31733300000,321858,6.35031e-06,140.472,0.000892038,0.441994,2.8068e-06,2.4596e-05,0.0389633,8270,5850,4970
467192834,167513067,800,2,f,182028000,0,37474300000,0,0,0,0,0.222984,0,0,0,0,0,0
467195848,167513067,677,3,f,1716690000,88703.4,328820000000,21276600,5.16712e-05,239.862,0.012394,2.10294,0.000108662,0.0009522,0.412586,4500,4600,1600
467195007,167513067,307,3,f,578749000,25935.6,17898500000,2818210,4.48132e-05,108.662,0.00486949,0.708967,3.17711e-05,0.00027841,0.229962,10870,7160,5660
467187896,167513067,618,1,f,478252000,260465,24674800000,70257300,0.000544619,269.738,0.146904,0.585859,0.00031907,0.002796,0.452319,7420,2050,5430
467190265,167513067,105,2,f,66310200,0,3308780000,0,0,0,0,0.08123,0,0,0,0,0,0
467190780,167513067,243,2,f,75636000,0,11068700000,0,0,0,0,0.0926541,0,0,0,0,0,0
467193415,167513067,954,2,f,153720000,0,28758600000,0,0,0,0,0.188307,0,0,0,0,0,0
467187223,167513067,378,1,f,2634840000,109577,563509000000,21540000,4.15877e-05,196.574,0.00817505,3.22768,0.000134232,0.00117627,0.24509,4480,4320,1520
467195029,167513067,318,3,f,15845400,0,2311640000,0,0,0,0,0.0194106,0,0,0,0,0,0
467194928,167513067,272,3,f,61106400,83.77,5369010000,15313.1,1.37089e-06,182.8,0.000250598,0.0748553,1.02618e-07,8.99241e-07,0.0105362,5080,6750,5760
467192625,167513067,729,2,f,213770000,0,34636900000,0,0,0,0,0.261868,0,0,0,0,0,0
467189103,167513067,989,1,f,229818000,0,21542900000,0,0,0,0,0.281527,0,0,0,0,0,0
467192726,167513067,771,2,f,8484380000,716859,557522000000,87614600,8.44916e-05,122.22,0.0103266,10.3934,0.000878152,0.00769522,0.336719,8840,6640,5820
467195622,167513067,593,3,f,785065000,3083.51,99923900000,515087,3.92771e-06,167.046,0.000656107,0.961704,3.7773e-06,3.31004e-05,0.0472674,10260,1630,8780
467188543,167513067,824,1,f,354401000,9880.77,19297900000,1997030,2.78802e-05,202.113,0.00563494,0.434141,1.21039e-05,0.000106067,0.276256,8360,5610,5350
467189966,167513067,312782648,1,f,58298400,0,9627720000,0,0,0,0,0.0714155,0,0,0,0,0,0
467190247,167513067,97,2,f,197117000,1841.81,25027500000,359083,9.34373e-06,194.962,0.00182168,0.241468,2.25622e-06,1.97712e-05,0.0505796,7190,4010,10790
467187690,167513067,533,1,f,485132000,0,87308600000,0,0,0,0,0.594286,0,0,0,0,0,0
467190047,167513067,22,2,f,724447000,1549.67,147063000000,372756,2.1391e-06,240.539,0.000514539,0.887447,1.89834e-06,1.66351e-05,0.0251012,7490,790,8790
467188879,167513067,924,1,f,392630000,191663,5604860000,36710500,0.000488154,191.536,0.0934992,0.480971,0.000234788,0.00205744,0.369174,8820,4770,3430
467196441,167513067,938,3,f,727648000,0.478307,22946700000,30.8166,6.57333e-10,64.4286,4.2351e-08,0.891369,5.85926e-10,5.13446e-09,0.000443274,11410,7380,4950
467190010,167513067,12,2,f,15424200,0,1881280000,0,0,0,0,0.0188946,0,0,0,0,0,0
467194465,167513067,59,3,f,131099000,0,17793000000,0,0,0,0,0.160597,0,0,0,0,0,0
467193802,167513067,1058,2,f,218434000,0,46216600000,0,0,0,0,0.267581,0,0,0,0,0,0
467194991,167513067,302,3,f,1945660000,279485,282727000000,132139000,0.000143645,472.793,0.0679145,2.38344,0.00034237,0.00300018,0.357802,8450,1660,6170
467192661,167513067,749,2,f,360812000,10173.4,33811000000,1854220,2.81958e-05,182.262,0.00513902,0.441994,1.24624e-05,0.000109208,0.106735,8320,5840,6390
467189918,167513067,312782604,1,f,52810200,0,8096460000,0,0,0,0,0.0646925,0,0,0,0,0,0
467196111,167513067,733,3,f,1444000000,0,195406000000,0,0,0,0,1.7689,0,0,0,0,0,0
467196260,167513067,849,3,f,38484000,0,5118640000,0,0,0,0,0.0471429,0,0,0,0,0,0
467193857,167513067,1077,2,f,8085600,0,1316640000,0,0,0,0,0.00990486,0,0,0,0,0,0
467192810,167513067,794,2,f,714489000,4817.23,778868000,399800,6.74219e-06,82.9939,0.000559561,0.875249,5.9011e-06,5.17112e-05,0.0796482,10820,6830,7740
467194156,167513067,312782628,2,f,482602000,3977.86,75048000000,1274390,8.24253e-06,320.37,0.00264066,0.591188,4.87288e-06,4.2701e-05,0.103075,9740,2980,9880
467194247,167513067,26,3,f,1096860000,0,188342000000,0,0,0,0,1.34365,0,0,0,0,0,0
467187641,167513067,511,1,f,35257500,0,4195810000,0,0,0,0,0.0431904,0,0,0,0,0,0
467192681,167513067,754,2,f,1708760000,79773,238434000000,16411900,4.66847e-05,205.733,0.00960458,2.09323,9.77219e-05,0.000856335,0.262115,5190,7070,8330
467193582,167513067,998,2,f,162446000,0,24776600000,0,0,0,0,0.198997,0,0,0,0,0,0
467193456,167513067,967,2,f,5569830000,433619,133373000000,67511600,7.78514e-05,155.693,0.0121209,6.82304,0.000531183,0.00465475,0.244036,10140,4360,7800
467186588,167513067,125,1,f,304674000,5563.06,1895270000,486533,1.8259e-05,87.4578,0.0015969,0.373226,6.81475e-06,5.97175e-05,0.061375,5560,7110,4820
467187905,167513067,620,1,f,108053000,0,18207800000,0,0,0,0,0.132365,0,0,0,0,0,0
467190177,167513067,68,2,f,282910000,3886.15,28107000000,783199,1.37364e-05,201.536,0.00276837,0.346564,4.76053e-06,4.17165e-05,0.119756,2120,3560,5930
467190605,167513067,194,2,f,1533550000,22177.8,138632000000,5404390,1.44617e-05,243.685,0.00352411,1.8786,2.71678e-05,0.00023807,0.259006,6000,6940,7250
467196475,167513067,957,3,f,1980370000,10318.3,385769000000,1610340,5.21028e-06,156.067,0.000813152,2.42595,1.26399e-05,0.000110763,0.137996,12490,4590,4460
467193094,167513067,869,2,f,20761200,2.43694,3312590000,446.76,1.17379e-07,183.328,2.1519e-05,0.0254325,2.98525e-09,2.61597e-08,0.00123798,10210,2310,8570
467186840,167513067,225,1,f,276808000,6.09745,21704100000,984.737,2.20277e-08,161.5,3.55748e-06,0.339089,7.46937e-09,6.54539e-08,0.00293967,11960,4600,4560
467192886,167513067,816,2,f,116910000,0,28915400000,0,0,0,0,0.143215,0,0,0,0,0,0
467196868,167513067,312782628,3,f,965205000,4117.64,144018000000,1293060,4.26608e-06,314.03,0.00133968,1.18238,5.04411e-06,4.42014e-05,0.103075,9740,2980,9880
467187116,167513067,331,1,f,377554000,2097.1,33924700000,365389,5.55445e-06,174.235,0.000967781,0.462503,2.56895e-06,2.25116e-05,0.0269464,8390,5840,5530
467191684,167513067,501,2,f,49773600,0,9310150000,0,0,0,0,0.0609727,0,0,0,0,0,0
467194174,167513067,312782644,2,f,164270000,244.72,29455800000,164733,1.48975e-06,673.15,0.00100282,0.201231,2.99782e-07,2.62699e-06,0.0423203,9740,2900,9720
467193030,167513067,849,2,f,19242000,0,2488740000,0,0,0,0,0.0235715,0,0,0,0,0,0
467197041,167513067,618,3,t,455606,266300,1028930000,929136000,0.584496,3489.06,2039.34,0.000558117,0.000326217,0.00285863,0.879632,7670,2040,5940
467187020,167513067,290,1,f,3088060000,169851,320302000000,36781400,5.50024e-05,216.551,0.0119108,3.78287,0.000208067,0.00182329,0.356521,7230,6790,4480
467189072,167513067,978,1,f,294982000,0.478307,8182670000,30.8166,1.62148e-09,64.4286,1.04469e-07,0.361353,5.85926e-10,5.13446e-09,0.000443274,11410,7380,4950
467196395,167513067,918,3,f,7397180000,687627,905693000000,307706000,9.2958e-05,447.489,0.0415977,9.06155,0.000842344,0.00738144,0.607012,10040,2780,9280
467186783,167513067,204,1,f,124814000,0,14279400000,0,0,0,0,0.152897,0,0,0,0,0,0
467193941,167513067,1102,2,f,558433000,0,98046100000,0,0,0,0,0.68408,0,0,0,0,0,0
467194022,167513067,10703,2,f,1805030000,13939000,327263000000,9544090000,0.00772233,684.703,5.2875,2.21116,0.0170753,0.149631,0.959325,7430,2530,6270
467194710,167513067,155,3,f,959411000,289.182,175013000000,96582.5,3.01416e-07,333.986,0.000100669,1.17528,3.54247e-07,3.10426e-06,0.0324628,6580,2850,6870
467193260,167513067,914,2,f,1363500,0,263643000,0,0,0,0,0.00167029,0,0,0,0,0,0
467191175,167513067,342,2,f,1252500000,8925.09,174814000000,2836090,7.12582e-06,317.766,0.00226434,1.53431,1.09332e-05,9.58077e-05,0.0877752,5900,5830,7560
467189935,167513067,312782620,1,f,76296600,0,14859000000,0,0,0,0,0.0934633,0,0,0,0,0,0
467186561,167513067,115,1,f,3266100,0,392492000,0,0,0,0,0.00400097,0,0,0,0,0,0
467192150,167513067,587,2,f,13647600,0,1257560000,0,0,0,0,0.0167183,0,0,0,0,0,0
467196358,167513067,903,3,f,82166400,0,6553100000,0,0,0,0,0.100654,0,0,0,0,0,0
467187123,167513067,333,1,f,16710300,18666.6,2302140000,8044790,0.00111707,430.972,0.481427,0.0204701,2.28666e-05,0.00020038,0.189186,4430,3820,5640
467187085,167513067,319,1,f,487648000,502.97,77573400000,186389,1.03142e-06,370.577,0.00038222,0.597369,6.16138e-07,5.3992e-06,0.0218166,5620,6560,3300
467192658,167513067,746,2,f,604155000,9787.61,103285000000,1984740,1.62005e-05,202.781,0.00328515,0.74009,1.19898e-05,0.000105067,0.11683,2610,4160,5780
467187825,167513067,596,1,f,476301000,2835060,58788700000,917384000,0.00595225,323.586,1.92606,0.583468,0.00347295,0.0304334,0.487285,4210,6080,5550
467188249,167513067,726,1,f,2878040000,120394,426225000000,30948200,4.18321e-05,257.057,0.0107532,3.5256,0.000147483,0.00129239,0.290312,8920,2910,3420
467189329,167513067,1057,1,f,1333360000,132572,249134000000,28755700,9.9427e-05,216.906,0.0215663,1.63337,0.000162401,0.00142312,0.312122,4480,4600,1600
467190078,167513067,31,2,f,2083250000,1207320,391086000000,562921000,0.000579537,466.256,0.270212,2.55199,0.00147897,0.0129602,0.455473,6090,2170,5940
467190034,167513067,19,2,f,11583900,402314,1485770000,213519000,0.0347304,530.727,18.4324,0.0141903,0.000492834,0.0043187,0.593831,6010,2170,5800
467193956,167513067,1107,2,f,338322000,0,26085300000,0,0,0,0,0.414444,0,0,0,0,0,0
467193947,167513067,1105,2,f,87523200,1361.16,13444200000,311338,1.5552e-05,228.729,0.00355721,0.107216,1.66743e-06,1.46116e-05,0.0758294,5580,5890,8650
467190297,167513067,115,2,f,3266100,0,435444000,0,0,0,0,0.00400097,0,0,0,0,0,0
467190911,167513067,279,2,f,1162800,0,105576000,0,0,0,0,0.00142443,0,0,0,0,0,0
467191118,167513067,329,2,f,2784240000,50636.7,667712000000,8853440,1.81869e-05,174.842,0.00317985,3.41069,6.20299e-05,0.000543567,0.132429,5900,1270,9010
467187445,167513067,406,1,f,152916000,0,13514900000,0,0,0,0,0.187322,0,0,0,0,0,0
467191515,167513067,440,2,f,84699900,0,11313600000,0,0,0,0,0.103757,0,0,0,0,0,0
467194099,167513067,312782578,2,f,30312900,0,4456800000,0,0,0,0,0.0371333,0,0,0,0,0,0
467196779,167513067,1139,3,f,205457000,0,35946400000,0,0,0,0,0.251685,0,0,0,0,0,0
467196933,167513067,590,2,t,629032,256475,696249000,509702000,0.407729,1987.34,810.296,0.000770564,0.000314182,0.00275317,0.965412,7910,1870,6270
467190257,167513067,101,2,f,339016000,9027.52,23812200000,1625200,2.66286e-05,180.027,0.00479387,0.415295,1.10587e-05,9.69073e-05,0.124687,11550,5390,8140
467195853,167513067,678,3,f,363321000,0,86258000000,0,0,0,0,0.445068,0,0,0,0,0,0
467193337,167513067,934,2,f,116343000,0,15218600000,0,0,0,0,0.14252,0,0,0,0,0,0
467195938,167513067,707,3,f,246985000,35975,33211700000,14711400,0.000145657,408.932,0.0595637,0.302557,4.40694e-05,0.000386179,0.20611,4100,3500,5790
467187653,167513067,515,1,f,92960100,0,12219400000,0,0,0,0,0.113876,0,0,0,0,0,0
467194877,167513067,238,3,f,38451600,0,904812000,0,0,0,0,0.0471032,0,0,0,0,0,0
467186628,167513067,141,1,f,995206000,7504.81,121403000000,915372,7.54096e-06,121.971,0.000919781,1.21913,9.19339e-06,8.05615e-05,0.119352,5240,7030,4820
467192924,167513067,826,2,f,851212000,3913480,102054000000,1175530000,0.00459754,300.38,1.38101,1.04273,0.00479401,0.0420098,0.545475,4230,5270,5720
467190669,167513067,210,2,f,14751000,89.7927,1330540000,16486.5,6.08723e-06,183.606,0.00111765,0.01807,1.09996e-07,9.63893e-07,0.0197112,7960,6240,6770
467196744,167513067,1111,3,f,351655000,0,77754200000,0,0,0,0,0.430778,0,0,0,0,0,0
467186547,167513067,106,1,f,3254400,0,523828000,0,0,0,0,0.00398664,0,0,0,0,0,0
467195249,167513067,402,3,f,638876000,682.415,130071000000,138265,1.06815e-06,202.612,0.000216419,0.782623,8.35959e-07,7.32549e-06,0.024014,7860,1370,9660
467196386,167513067,912,3,f,109631000,17.7598,15176600000,4749.24,1.61997e-07,267.415,4.33203e-05,0.134298,2.17558e-08,1.90645e-07,0.00651966,11340,4070,6110
467195496,167513067,528,3,f,46148500000,245017,8665350000000,55033900,5.30932e-06,224.612,0.00119254,56.532,0.000300146,0.00263017,0.533646,10280,3740,8800
467187858,167513067,608,1,f,71441100,0,10636800000,0,0,0,0,0.0875153,0,0,0,0,0,0
467188338,167513067,757,1,f,16888500,0,1790060000,0,0,0,0,0.0206884,0,0,0,0,0,0
467186904,167513067,247,1,f,3961690000,7698.68,738361000000,1056770,1.94328e-06,137.266,0.000266746,4.85307,9.43088e-06,8.26426e-05,0.0670433,7590,1630,1460
467191608,167513067,470,2,f,84277800,0,12680900000,0,0,0,0,0.10324,0,0,0,0,0,0
467187147,167513067,343,1,f,54637600000,3693410,5519880000000,592649000,6.75984e-05,160.461,0.0108469,66.9311,0.00452443,0.0396475,0.451262,7320,6750,4460
467196975,167513067,1009,2,t,4413690,2722140,8248230000,7228990000,0.616748,2655.63,1637.86,0.00540677,0.00333462,0.0292212,1,7470,2150,5930
467188184,167513067,705,1,f,5803200,0,492730000,0,0,0,0,0.00710892,0,0,0,0,0,0
467188755,167513067,893,1,f,60102900,0,7761750000,0,0,0,0,0.0736261,0,0,0,0,0,0
467191365,167513067,390,2,f,26048700,8.98446,2609180000,1765.45,3.4491e-07,196.5,6.77749e-05,0.0319097,1.1006e-08,9.6445e-08,0.00230446,6100,6780,7260
467194840,167513067,211,3,f,713878000,3615.71,139421000000,1583120,5.06488e-06,437.845,0.00221763,0.874501,4.42924e-06,3.88133e-05,0.0967505,5530,1440,5850
467195301,167513067,429,3,f,1191180000,0,105501000000,0,0,0,0,1.45919,0,0,0,0,0,0
467186888,167513067,239,1,f,945303000,162.056,183069000000,43109,1.71433e-07,266.012,4.56033e-05,1.158,1.98519e-07,1.73962e-06,0.0217135,6580,3260,3680
467196510,167513067,980,3,f,76264200,0,8660110000,0,0,0,0,0.0934236,0,0,0,0,0,0
467192163,167513067,589,2,f,694349000,632486,86248500000,286583000,0.000910905,453.106,0.412736,0.850578,0.000774796,0.00678952,0.531539,3690,4600,5760
467190592,167513067,189,2,f,28740600,0,4556970000,0,0,0,0,0.0352072,0,0,0,0,0,0
467194949,167513067,286,3,f,88061400,0,7037120000,0,0,0,0,0.107875,0,0,0,0,0,0
467189188,167513067,1018,1,f,1067240000,408.892,189422000000,64839,3.83132e-07,158.572,6.07542e-05,1.30736,5.00893e-07,4.38931e-06,0.0222429,6550,3330,770
467195397,167513067,475,3,f,423497000,25813.8,52247600000,4948310,6.09539e-05,191.693,0.0116844,0.518784,3.16219e-05,0.000277102,0.11646,9030,3850,8230
467194957,167513067,288,3,f,498379000,0,93360500000,0,0,0,0,0.610514,0,0,0,0,0,0
467196263,167513067,851,3,f,579715000,3368.59,72384300000,1101530,5.81077e-06,327,0.00190012,0.710151,4.12653e-06,3.61607e-05,0.110479,8390,1930,6180
467196453,167513067,943,3,f,4653320000,0,999044000000,0,0,0,0,5.70031,0,0,0,0,0,0
467186584,167513067,122,1,f,58049100,0,2694640000,0,0,0,0,0.0711101,0,0,0,0,0,0
467192510,167513067,687,2,f,816588000,8553990,179925000000,6639720000,0.0104753,776.213,8.13105,1.00032,0.0104786,0.0918241,0.99452,7880,2030,6060
467196245,167513067,843,3,f,843908000,46870.3,128527000000,22078300,5.55396e-05,471.05,0.0261619,1.03379,5.74162e-05,0.000503136,0.18796,10050,2720,8440
467186684,167513067,162,1,f,52154100,0,6770990000,0,0,0,0,0.0638888,0,0,0,0,0,0
467188709,167513067,877,1,f,90230400,259.823,3261990000,44466.8,2.87955e-06,171.143,0.000492814,0.110532,3.18283e-07,2.78911e-06,0.0253899,8940,4600,5630
467189111,167513067,991,1,f,2784780000,651260,151645000000,181918000,0.000233864,279.332,0.0653257,3.41136,0.000797793,0.00699105,0.527126,5420,3350,5680
467192492,167513067,679,2,f,304778000,0,20677000000,0,0,0,0,0.373353,0,0,0,0,0,0
467193561,167513067,991,2,f,2784140000,12325900,132374000000,6829030000,0.00442719,554.039,2.45283,3.41057,0.0150992,0.132314,0.887316,7690,1990,6320
467191628,167513067,478,2,f,171965000,0,33688000000,0,0,0,0,0.210657,0,0,0,0,0,0
467194972,167513067,294,3,f,5722470000,112909,1008370000000,30776000,1.97309e-05,272.572,0.00537809,7.01003,0.000138314,0.00121204,0.41227,8090,2710,5970
467187524,167513067,453,1,f,13800300000,294341,3015020000000,57420500,2.13285e-05,195.082,0.00416081,16.9054,0.000360567,0.00315964,0.24509,4480,4320,1520
467197008,167513067,343,3,t,138373,62582.9,181391000,134766000,0.452275,2153.4,973.931,0.000169507,7.6664e-05,0.000671805,0.411776,8050,2130,6330
467196230,167513067,835,3,f,2806980000,197540,387446000000,53370000,7.03745e-05,270.174,0.0190133,3.43855,0.000241986,0.00212052,0.376939,5090,6780,4510
467188093,167513067,680,1,f,506700,0,37074100,0,0,0,0,0.000620708,0,0,0,0,0,0
467189108,167513067,990,1,f,118723000,0,24594200000,0,0,0,0,0.145435,0,0,0,0,0,0
467196682,167513067,1080,3,f,19832900000,139960000,3800000000000,162061000000,0.00705696,1157.91,8.17131,24.2953,0.171451,1.50242,1,7480,2110,5830
467190764,167513067,238,2,f,19225800,0,431985000,0,0,0,0,0.0235516,0,0,0,0,0,0
467186625,167513067,140,1,f,201443000,485.684,4805330000,99594.9,2.41102e-06,205.061,0.000494406,0.246768,5.94963e-07,5.21365e-06,0.017129,10340,2970,5340
467193100,167513067,872,2,f,58311000,0,6706810000,0,0,0,0,0.071431,0,0,0,0,0,0
467196145,167513067,759,3,f,19179000,0,3631950000,0,0,0,0,0.0234943,0,0,0,0,0,0
467194866,167513067,231,3,f,14391000,0,803093000,0,0,0,0,0.017629,0,0,0,0,0,0
467196217,167513067,824,3,f,708802000,33268.1,40753500000,6618440,4.69357e-05,198.942,0.0093375,0.868283,4.07534e-05,0.000357121,0.276256,8360,5610,5350
467196300,167513067,874,3,f,76159800,8345.77,6878520000,1550850,0.000109582,185.825,0.0203631,0.0932958,1.02236e-05,8.95889e-05,0.13706,9240,3880,7940
467187477,167513067,433,1,f,98091900,0,20626000000,0,0,0,0,0.120163,0,0,0,0,0,0
467194123,167513067,312782598,2,f,6194700,0,942450000,0,0,0,0,0.00758851,0,0,0,0,0,0
467195512,167513067,534,3,f,147620000,0,15611900000,0,0,0,0,0.180834,0,0,0,0,0,0
467195437,167513067,494,3,f,119734000,19821.3,17591200000,6489350,0.000165544,327.393,0.054198,0.146674,2.42811e-05,0.000212775,0.34837,8100,2700,5960
467193406,167513067,951,2,f,412906000,0,102542000000,0,0,0,0,0.50581,0,0,0,0,0,0
467193753,167513067,1044,2,f,19390500,0,1637100000,0,0,0,0,0.0237534,0,0,0,0,0,0
467191488,167513067,430,2,f,615506000,14821300,118480000000,10618700000,0.0240799,716.445,17.2519,0.753994,0.0181561,0.159102,1,7860,2070,5980
467188391,167513067,773,1,f,158576000,0,22890900000,0,0,0,0,0.194256,0,0,0,0,0,0
467192173,167513067,591,2,f,37995300,0,2723200000,0,0,0,0,0.0465442,0,0,0,0,0,0
467190630,167513067,202,2,f,610916000,0,82380600000,0,0,0,0,0.748371,0,0,0,0,0,0
467196924,167513067,530,2,t,323.865,212.796,487566,411646,0.657051,1934.46,1271.04,3.96734e-07,2.60675e-07,2.28429e-06,0.118551,7380,2080,5870
467194064,167513067,312782546,2,f,267763000,280.385,51702400000,91233.7,1.04714e-06,325.388,0.000340726,0.328009,3.43471e-07,3.00983e-06,0.0214422,7270,340,7390
467189249,167513067,1035,1,f,354337000,0,94891700000,0,0,0,0,0.434063,0,0,0,0,0,0
467194516,167513067,84,3,f,227110000,0,33595700000,0,0,0,0,0.278209,0,0,0,0,0,0
467195242,167513067,398,3,f,423142000,0,22884200000,0,0,0,0,0.518349,0,0,0,0,0,0
467196983,167513067,1099,2,t,645762,386460,1319670000,1174370000,0.598456,3038.78,1818.57,0.000791058,0.000473414,0.00414851,0.879632,7670,2040,5940
467190959,167513067,292,2,f,33059700,0,3807470000,0,0,0,0,0.0404981,0,0,0,0,0,0
467192597,167513067,718,2,f,282429000,0,32549000000,0,0,0,0,0.345976,0,0,0,0,0,0
467196661,167513067,1065,3,f,42599600000,2613680,2880940000000,327746000,6.13546e-05,125.396,0.00769362,52.1846,0.00320176,0.028057,0.39967,11340,7270,5750
467188331,167513067,755,1,f,232628000,0,37420600000,0,0,0,0,0.284969,0,0,0,0,0,0
467186912,167513067,250,1,f,241276000,86966.3,27796700000,33130400,0.000360442,380.957,0.137313,0.295564,0.000106534,0.000933553,0.299421,5110,3000,5330
