id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468552137,267760731,483,2,f,134189000,97.524,10304100000,28048.1,7.26765e-07,287.602,0.000209019,0.164382,1.19467e-07,8.91671e-07,0.00819129,6100,3400,6000
468553224,267760731,452,3,f,146592000,0,18155000000,0,0,0,0,0.179575,0,0,0,0,0,0
468551713,267760731,100,2,f,158861000,15897.1,21655500000,4092050,0.000100069,257.409,0.0257587,0.194604,1.94739e-05,0.000145348,0.180736,8540,5680,6050
468553335,267760731,653,3,f,18225000,0,737077000,0,0,0,0,0.0223256,0,0,0,0,0,0
468553450,267760731,844,3,f,3427570000,380531,657825000000,163135000,0.000111021,428.703,0.0475948,4.19877,0.00046615,0.00347923,0.435876,2840,3150,7100
468551828,267760731,215,2,f,517904000,35051.3,48455900000,11253400,6.76791e-05,321.057,0.0217288,0.634433,4.29378e-05,0.000320477,0.359164,8100,3570,6660
468553786,267760731,723,2,t,18601300,6296830,35830700000,30802400000,0.338516,4891.74,1655.93,0.0227866,0.00771361,0.0575725,1,2480,3870,6550
468553138,267760731,319,3,f,975296000,646697,164922000000,320887000,0.000663078,496.194,0.329015,1.19474,0.000792204,0.00591281,0.43971,5770,6610,8240
468550584,267760731,381,1,f,753517000,8152.94,68059200000,4981500,1.08198e-05,611.007,0.006611,0.923058,9.98735e-06,7.4543e-05,0.181869,8180,5310,4540
468553653,267760731,182305697,3,f,408919000,0.181858,125510000000,37.4628,4.4473e-10,206,9.16143e-08,0.500925,2.22776e-10,1.66275e-09,0.000134899,5190,1580,8940
468551398,267760731,1060,1,f,18919800,24777.7,160765000,4430620,0.00130962,178.815,0.234179,0.0231768,3.03527e-05,0.000226545,0.317831,8910,4400,5640
468553552,267760731,987,3,f,5452220000,95771.7,135624000000,25626700,1.75656e-05,267.581,0.00470023,6.67897,0.00011732,0.00087565,0.303881,10190,4040,5390
468553005,267760731,105,3,f,132620000,0,912201000,0,0,0,0,0.16246,0,0,0,0,0,0
468553059,267760731,188,3,f,121288000,11909900,48935200000,26006900000,0.0981948,2183.64,214.422,0.148578,0.0145896,0.108893,1,2290,3750,6630
468552153,267760731,501,2,f,49773600,0,9609110000,0,0,0,0,0.0609727,0,0,0,0,0,0
468550849,267760731,632,1,f,713803000,0,47304500000,0,0,0,0,0.874408,0,0,0,0,0,0
468553375,267760731,709,3,f,2161280000,43131.6,211492000000,30362000,1.99565e-05,703.939,0.0140482,2.64757,5.28362e-05,0.000394356,0.428573,7230,4770,6250
468552693,267760731,907,2,f,118958000,129668,15423300000,89947800,0.00109003,693.678,0.756128,0.145724,0.000158843,0.00118556,0.505702,6630,4370,6240
468553225,267760731,453,3,f,27600700000,2799420,7998440000000,802694000,0.000101426,286.735,0.0290824,33.8108,0.00342929,0.0255954,0.452877,5190,2890,1320
468552620,267760731,851,2,f,289858000,171.02,23334600000,45039.1,5.90014e-07,263.356,0.000155384,0.355076,2.095e-07,1.56365e-06,0.0424062,9470,1920,7360
468553227,267760731,460,3,f,32068800,220.391,1778950000,59313.6,6.87243e-06,269.13,0.00184957,0.0392843,2.69979e-07,2.01505e-06,0.0814876,9870,3740,6480
468553391,267760731,746,3,f,1202590000,4496980,234131000000,4180810000,0.00373943,929.693,3.47652,1.47317,0.00550881,0.0411163,1,2490,3920,6400
468551596,267760731,312782632,1,f,65985300,3509.31,5308420000,770461,5.31831e-05,219.548,0.0116762,0.080832,4.2989e-06,3.20859e-05,0.0576104,10010,2680,1430
468551088,267760731,841,1,f,128419000,10997.6,168628000,2734350,8.56381e-05,248.632,0.0212923,0.157314,1.3472e-05,0.000100552,0.315843,9540,7000,5630
468552215,267760731,567,2,f,120973000000,559035000,23666100000000,1537240000000,0.00462117,2749.81,12.7073,148.192,0.684818,5.11131,1,2280,3900,6370
468552825,267760731,1025,2,f,2218930000,0,364869000000,0,0,0,0,2.71818,0,0,0,0,0,0
468552670,267760731,895,2,f,921157000,867.112,129507000000,1914160,9.41329e-07,2207.51,0.00207799,1.12842,1.06221e-06,7.92809e-06,0.0578707,9540,3270,10500
468552973,267760731,39,3,f,2180170000,193298,488468000000,89628400,8.86616e-05,463.681,0.0411107,2.67071,0.000236789,0.00176734,0.343057,3020,3010,6660
468552981,267760731,56,3,f,3703830000,1078370,813172000000,692793000,0.000291149,642.447,0.187048,4.53719,0.001321,0.0098596,0.58529,3770,5240,7160
468550729,267760731,475,1,f,211748000,23197.5,13808600000,6822600,0.000109552,294.11,0.0322203,0.259392,2.84169e-05,0.000212097,0.215987,9050,3740,3260
468550272,267760731,117,1,f,128152000,0.0543063,61057000,12.4181,4.23765e-10,228.667,9.6901e-08,0.156986,6.65253e-11,4.96528e-10,6.03404e-05,5840,7160,5040
468553274,267760731,564,3,f,554479000,961.047,66546000000,258562,1.73324e-06,269.042,0.000466315,0.679237,1.17728e-06,8.78694e-06,0.0462454,4550,4970,5540
468552344,267760731,622,2,f,37614600,0,5129280000,0,0,0,0,0.0460779,0,0,0,0,0,0
468550368,267760731,197,1,f,4877100,383.835,179812000,62151.7,7.87014e-05,161.923,0.0127436,0.00597445,4.70197e-07,3.50943e-06,0.0296588,8430,4730,5630
468552373,267760731,642,2,f,45219600,0,196553000,0,0,0,0,0.055394,0,0,0,0,0,0
468552497,267760731,750,2,f,31295700,796.663,2518040000,181946,2.5456e-05,228.385,0.00581377,0.0383372,9.75913e-07,7.28396e-06,0.0460307,10180,2210,9530
468553204,267760731,422,3,f,236266000,48618.6,8756830000,16289500,0.000205779,335.046,0.0689455,0.289426,5.95578e-05,0.000444524,0.379835,7820,4410,7060
468551350,267760731,1022,1,f,725090000,330.183,40892700000,75925.3,4.55367e-07,229.949,0.000104712,0.888236,4.04474e-07,3.01889e-06,0.0187433,6370,4930,2950
468553655,267760731,182305701,3,f,181998000,0,63842900000,0,0,0,0,0.222948,0,0,0,0,0,0
468553159,267760731,345,3,f,5968850000,701853,1892400000000,219043000,0.000117586,312.093,0.0366977,7.31184,0.00085977,0.00641711,0.387356,4770,3330,10010
468550944,267760731,709,1,f,1080640000,302.645,95299900000,95971.6,2.8006e-07,317.11,8.88099e-05,1.32379,3.7074e-07,2.76711e-06,0.0298378,7310,4510,5320
468553806,267760731,997,2,t,126736000,109372000,995351000000,987545000000,0.862991,9029.22,7792.13,0.155252,0.133981,1,1,2360,3910,6370
468552834,267760731,1037,2,f,375044000,64176.4,42953900000,18380100,0.000171117,286.4,0.0490079,0.459429,7.86161e-05,0.000586771,0.250154,9270,2580,7770
468550861,267760731,647,1,f,877930000,10905.8,109312000000,2741340,1.24222e-05,251.366,0.00312251,1.07546,1.33596e-05,9.97127e-05,0.157578,7090,7150,3290
468550421,267760731,246,1,f,192125000,0,7244080000,0,0,0,0,0.235353,0,0,0,0,0,0
468552365,267760731,637,2,f,1737320000,1477820,192222000000,840408000,0.000850632,568.682,0.483739,2.12822,0.00181033,0.0135118,0.592762,6470,4880,6840
468552784,267760731,969,2,f,171999000,1969590,33642800000,2367660000,0.0114512,1202.11,13.7656,0.210698,0.00241275,0.0180081,1,2490,3920,6400
468551139,267760731,880,1,f,39231000,16651.7,2341860000,7630650,0.000424452,458.251,0.194506,0.048058,2.03983e-05,0.000152248,0.303881,10190,4040,5390
468552953,267760731,7,3,f,993148000,0,29586900000,0,0,0,0,1.21661,0,0,0,0,0,0
468552942,267760731,312782628,2,f,482602000,7802.76,61148400000,2024620,1.61681e-05,259.474,0.0041952,0.591188,9.55838e-06,7.13413e-05,0.104808,9860,2850,10190
468551118,267760731,863,1,f,189850000,597.088,862529000,126272,3.14504e-06,211.481,0.000665115,0.232567,7.31433e-07,5.45923e-06,0.0601994,8350,4820,5170
468553191,267760731,395,3,f,992700000,0,19473800000,0,0,0,0,1.21606,0,0,0,0,0,0
468550321,267760731,154,1,f,79315200,939.997,2297720000,265758,1.18514e-05,282.723,0.00335066,0.0971611,1.1515e-06,8.59448e-06,0.0453975,11140,4990,5520
468551813,267760731,189,2,f,28740600,88183,4619520000,37645400,0.00306824,426.901,1.30983,0.0352072,0.000108024,0.000806265,0.351386,6610,4740,5870
468551230,267760731,942,1,f,1023150000,7799.49,144357000000,2572980,7.62302e-06,329.89,0.00251476,1.25336,9.55438e-06,7.13115e-05,0.100732,4610,5570,3010
468553684,267760731,312782578,3,f,60625800,3441.95,6446760000,819443,5.67737e-05,238.075,0.0135164,0.0742666,4.21639e-06,3.14701e-05,0.0864139,9480,2040,9860
468552352,267760731,629,2,f,324571000,316355,44767700000,180304000,0.000974689,569.942,0.555516,0.397599,0.000387535,0.00289246,0.587658,6200,4530,6780
468553233,267760731,470,3,f,168556000,135910,17561800000,42308800,0.000806319,311.301,0.251008,0.206481,0.000166489,0.00124263,0.410712,7510,5530,7120
468553211,267760731,434,3,f,901924000,4657.9,163838000000,1202960,5.16441e-06,258.263,0.00133378,1.10486,5.70593e-06,4.25876e-05,0.0919239,7040,280,5060
468551829,267760731,217,2,f,160678000,0,5243400000,0,0,0,0,0.19683,0,0,0,0,0,0
468550385,267760731,211,1,f,356939000,0,87753900000,0,0,0,0,0.43725,0,0,0,0,0,0
468553888,267760731,840,3,t,3045200,2983490,24349100000,24307300000,0.979735,8147.25,7982.15,0.00373037,0.00365478,0.0272783,1,2310,4050,6480
468552311,267760731,600,2,f,423266000,0,70147100000,0,0,0,0,0.518501,0,0,0,0,0,0
468550298,267760731,135,1,f,18410400,0,296465000,0,0,0,0,0.0225527,0,0,0,0,0,0
468551648,267760731,33,2,f,577694000,0,90478900000,0,0,0,0,0.707675,0,0,0,0,0,0
468551958,267760731,331,2,f,377554000,45228.5,25000400000,24189600,0.000119794,534.831,0.0640694,0.462503,5.5405e-05,0.000413529,0.356072,8010,5960,6640
468552980,267760731,51,3,f,1030960000,1675490,110723000000,756764000,0.00162518,451.667,0.734041,1.26292,0.00205248,0.0153192,0.629984,6850,3890,6620
468553088,267760731,237,3,f,8958600,0,101791000,0,0,0,0,0.0109743,0,0,0,0,0,0
468550808,267760731,575,1,f,108296000,0,11311700000,0,0,0,0,0.132663,0,0,0,0,0,0
468553324,267760731,634,3,f,218504000,493739,13675300000,208518000,0.00225964,422.324,0.954298,0.267667,0.000604831,0.0045143,0.521986,7990,3810,6200
468551699,267760731,84,2,f,113555000,57431.9,18470300000,23222200,0.000505764,404.344,0.204502,0.139105,7.03541e-05,0.000525105,0.346389,2820,3070,6380
468550823,267760731,598,1,f,36933300,0,4766280000,0,0,0,0,0.0452433,0,0,0,0,0,0
468551492,267760731,1097,1,f,7483590000,1683610,699589000000,470731000,0.000224973,279.597,0.0629017,9.1674,0.00206242,0.0153934,0.57096,7500,6590,4440
468551821,267760731,204,2,f,82648700,28852300,92586400000,73937100000,0.349096,2562.61,894.595,0.101245,0.0353441,0.263799,1,2280,3890,6500
468552983,267760731,62,3,f,961925000,66437.7,4224920000,19597000,6.90674e-05,294.967,0.0203726,1.17836,8.13862e-05,0.000607446,0.317452,10180,4510,5700
468550211,267760731,46,1,f,121939000,4580,2624410000,1067490,3.75597e-05,233.077,0.00875431,0.149376,5.6105e-06,4.18754e-05,0.104115,8310,5840,5100
468553260,267760731,528,3,f,46148500000,37989.6,8240420000000,12030800,8.23203e-07,316.686,0.000260697,56.532,4.65373e-05,0.000347343,0.255636,10070,4320,7900
468553006,267760731,106,3,f,6508800,0,586179000,0,0,0,0,0.00797328,0,0,0,0,0,0
468551282,267760731,975,1,f,15002100,212.52,683878000,58648.9,1.4166e-05,275.969,0.00390938,0.0183776,2.60337e-07,1.94309e-06,0.0488347,8760,3810,5630
468553244,267760731,494,3,f,119734000,8641.2,10200600000,2573680,7.21699e-05,297.838,0.0214949,0.146674,1.05855e-05,7.90073e-05,0.178728,8680,2650,3810
468552111,267760731,453,2,f,13800300000,826813,3508880000000,209803000,5.99126e-05,253.749,0.0152028,16.9054,0.00101285,0.00755963,0.387356,4770,3330,10010
468552966,267760731,27,3,f,63815400,0,2035330000,0,0,0,0,0.0781739,0,0,0,0,0,0
468550191,267760731,27,1,f,31907700,0,1070680000,0,0,0,0,0.0390869,0,0,0,0,0,0
468553029,267760731,141,3,f,1990410000,120767,262401000000,33204000,6.06742e-05,274.944,0.016682,2.43826,0.000147939,0.00110418,0.524718,5300,6980,6570
468553041,267760731,157,3,f,603945000,64173.7,60005600000,25850600,0.000106258,402.822,0.0428029,0.739833,7.86128e-05,0.000586746,0.303031,6190,6560,7310
468551051,267760731,809,1,f,674500000,2345.69,106413000000,594022,3.47768e-06,253.239,0.000880684,0.826263,2.87348e-06,2.14469e-05,0.067205,5320,5250,4460
468552956,267760731,10,3,f,2433980000,726042,272287000000,329572000,0.000298294,453.93,0.135405,2.98162,0.000889402,0.00663827,0.564125,8820,2480,7160
468552836,267760731,1038,2,f,550482000,0,119814000000,0,0,0,0,0.674341,0,0,0,0,0,0
468553333,267760731,649,3,f,20739600,0,2743530000,0,0,0,0,0.025406,0,0,0,0,0,0
468551352,267760731,1023,1,f,335030000,0,90558700000,0,0,0,0,0.410411,0,0,0,0,0,0
468553247,267760731,502,3,f,4068660000,35132.3,645233000000,11776200,8.63485e-06,335.195,0.00289436,4.98411,4.3037e-05,0.000321217,0.220649,8050,2240,6830
468553561,267760731,1000,3,f,560162000,165385,3387620000,30474800,0.000295246,184.265,0.0544036,0.686198,0.000202597,0.00151213,0.458675,9800,5300,6130
468553628,267760731,1102,3,f,1116870000,0,225393000000,0,0,0,0,1.36816,0,0,0,0,0,0
468552870,267760731,1066,2,f,93658500,0,16986100000,0,0,0,0,0.114732,0,0,0,0,0,0
468550721,267760731,466,1,f,242354000,5200.1,15286000000,1280310,2.14566e-05,246.209,0.00528281,0.296883,6.37012e-06,4.7545e-05,0.0964551,7530,3250,2930
468553762,267760731,500,2,t,39631.4,39528.4,184303000,184211000,0.997402,4660.22,4648.11,4.85484e-05,4.84223e-05,0.000361412,0.387101,2290,3820,7210
468553768,267760731,608,2,t,506518,38288,121252000,22961000,0.0755906,599.691,45.331,0.000620485,4.69029e-05,0.000350071,0.517932,3190,3470,6970
468551027,267760731,791,1,f,26105400,0,5241210000,0,0,0,0,0.0319791,0,0,0,0,0,0
468552900,267760731,1111,2,f,175828000,0,47101800000,0,0,0,0,0.215389,0,0,0,0,0,0
468552442,267760731,697,2,f,244893000,149228,598381000,19487800,0.000609362,130.591,0.0795769,0.299994,0.000182805,0.00136441,0.425348,9210,6060,5910
468552642,267760731,872,2,f,58311000,54300.4,4306830000,36052200,0.000931221,663.939,0.618274,0.071431,6.6518e-05,0.000496473,0.359119,10190,4510,5700
468553254,267760731,515,3,f,185920000,0,26516700000,0,0,0,0,0.227752,0,0,0,0,0,0
468553456,267760731,852,3,f,1655910000,0,32132200000,0,0,0,0,2.02849,0,0,0,0,0,0
468551318,267760731,1002,1,f,1028330000,16223,280368000000,4703630,1.57761e-05,289.936,0.00457405,1.2597,1.98732e-05,0.000148328,0.252797,7560,2260,960
468551338,267760731,1015,1,f,307039000,0,78273400000,0,0,0,0,0.376122,0,0,0,0,0,0
468550177,267760731,14,1,f,774000,0,115321000,0,0,0,0,0.00094815,0,0,0,0,0,0
468552954,267760731,8,3,f,399036000000,599969000,62105600000000,1572080000000,0.00150354,2620.26,3.93968,488.82,0.734962,5.48557,1,2280,3900,6370
468550839,267760731,619,1,f,176552000,24681.3,27469300000,6169940,0.000139796,249.984,0.0349469,0.216276,3.02346e-05,0.000225663,0.430153,5800,7220,3710
468553263,267760731,533,3,f,970263000,80.6087,182155000000,16921.3,8.30793e-08,209.92,1.744e-05,1.18857,9.87457e-08,7.37013e-07,0.00840683,9510,530,4420
468553030,267760731,143,3,f,19692000,0,255162000,0,0,0,0,0.0241227,0,0,0,0,0,0
468550367,267760731,196,1,f,95487300,0,6348990000,0,0,0,0,0.116972,0,0,0,0,0,0
468551414,267760731,1074,1,f,38772900,2.90899,8683320000,623.355,7.50264e-08,214.286,1.60771e-05,0.0474968,3.56351e-09,2.65972e-08,0.00323221,8630,1760,1410
468553633,267760731,1111,3,f,351655000,0,100739000000,0,0,0,0,0.430778,0,0,0,0,0,0
468553434,267760731,821,3,f,1856780000,23257,332302000000,5658340,1.25254e-05,243.296,0.00304739,2.27456,2.84898e-05,0.000212641,0.151625,10130,1130,7950
468550238,267760731,78,1,f,418124000,25344.8,1201860000,6900660,6.06156e-05,272.271,0.0165039,0.512202,3.10474e-05,0.00023173,0.202539,9340,5310,3530
468550372,267760731,202,1,f,610916000,0,26265700000,0,0,0,0,0.748371,0,0,0,0,0,0
468553811,267760731,1101,2,t,386829,68983.3,325452000,207946000,0.17833,3014.44,537.565,0.000473865,8.45045e-05,0.00063072,0.975687,2770,3420,7100
468551610,267760731,2,2,f,55739700,0,5686240000,0,0,0,0,0.0682811,0,0,0,0,0,0
468550991,267760731,757,1,f,16888500,0,677378000,0,0,0,0,0.0206884,0,0,0,0,0,0
468551156,267760731,896,1,f,59159700,0,3420590000,0,0,0,0,0.0724706,0,0,0,0,0,0
468553210,267760731,433,3,f,196184000,0,48479200000,0,0,0,0,0.240325,0,0,0,0,0,0
468553715,267760731,312782640,3,f,32682600,0,5655540000,0,0,0,0,0.0400362,0,0,0,0,0,0
468552655,267760731,880,2,f,39231000,0,2826150000,0,0,0,0,0.048058,0,0,0,0,0,0
468553345,267760731,670,3,f,320218000,0,78565300000,0,0,0,0,0.392267,0,0,0,0,0,0
468551314,267760731,998,1,f,162446000,25884.5,23972000000,6222690,0.000159342,240.402,0.0383061,0.198997,3.17086e-05,0.000236665,0.178201,5200,5900,2870
468553760,267760731,448,2,t,3317910,3213120,23835800000,23765800000,0.968417,7396.47,7162.87,0.00406444,0.00393607,0.0293778,1,2480,3870,6550
468551796,267760731,162,2,f,52154100,131029,4569280000,68884900,0.00251235,525.722,1.32079,0.0638888,0.000160511,0.00119801,0.464474,10080,3900,6230
468553514,267760731,936,3,f,3387550000,0,656805000000,0,0,0,0,4.14975,0,0,0,0,0,0
468553830,267760731,159,3,t,4206650,3817070,37669300000,37390000000,0.907391,9795.47,8888.32,0.00515314,0.00467591,0.0348998,1,2390,4080,6500
468553202,267760731,417,3,f,913369000,8942.07,213772000000,2248930,9.79021e-06,251.499,0.00246223,1.11888,1.0954e-05,8.17581e-05,0.086735,7410,810,2590
468552201,267760731,549,2,f,9448300000,7432620,1036870000000,3618290000,0.000786662,486.812,0.382956,11.5742,0.00910496,0.0679571,0.675794,6440,5150,7180
468552050,267760731,401,2,f,35525700,0,7768300000,0,0,0,0,0.043519,0,0,0,0,0,0
468553111,267760731,275,3,f,2803860000,211048,375885000000,65677100,7.52706e-05,311.194,0.0234238,3.43473,0.000258534,0.00192963,0.392153,3870,5610,5850
468553047,267760731,165,3,f,550937000,140160,56114600000,78655500,0.000254404,561.182,0.142767,0.674898,0.000171697,0.0012815,0.411026,9790,4090,5690
468551388,267760731,1049,1,f,593838000,2689.28,65767000000,718253,4.52864e-06,267.08,0.00120951,0.727452,3.29437e-06,2.45883e-05,0.11613,10060,4540,2850
468553723,267760731,8,2,t,123642000,106354000,970840000000,963083000000,0.860172,9055.46,7789.26,0.151462,0.130283,0.972403,1,2360,3910,6370
468553406,267760731,773,3,f,317153000,0,20757200000,0,0,0,0,0.388512,0,0,0,0,0,0
468553369,267760731,702,3,f,786838000,0,278691000000,0,0,0,0,0.963876,0,0,0,0,0,0
468553596,267760731,1048,3,f,1700270000,0,14440500000,0,0,0,0,2.08284,0,0,0,0,0,0
468551927,267760731,310,2,f,117927000,0,7749580000,0,0,0,0,0.144461,0,0,0,0,0,0
468552903,267760731,1117,2,f,1646180000,641993,35908300000,221200000,0.000389989,344.551,0.134371,2.01657,0.000786442,0.0058698,0.592911,9080,5460,6260
468552904,267760731,1120,2,f,21590100,208.838,3570490000,56569.3,9.67285e-06,270.877,0.00262015,0.0264479,2.55826e-07,1.90942e-06,0.0251627,6460,4570,5940
468550586,267760731,382,1,f,3901900000,9847.13,715696000000,2602880,2.52368e-06,264.329,0.000667081,4.77983,1.20627e-05,9.00332e-05,0.0986967,7630,2410,4880
468551168,267760731,903,1,f,41083200,0,641234000,0,0,0,0,0.0503269,0,0,0,0,0,0
468551528,267760731,1128,1,f,237541000,0,77003400000,0,0,0,0,0.290987,0,0,0,0,0,0
468553214,267760731,440,3,f,167620000,1740650,24591500000,994236000,0.0103845,571.188,5.9315,0.205334,0.00213229,0.0159149,0.834882,2980,3380,7050
468553297,267760731,599,3,f,150390000,135159,19543800000,69371700,0.000898727,513.258,0.461278,0.184228,0.00016557,0.00123578,0.360146,7160,4700,5930
468550870,267760731,654,1,f,226215000,0,106972000000,0,0,0,0,0.277113,0,0,0,0,0,0
468553695,267760731,312782598,3,f,12389400,0,1417730000,0,0,0,0,0.015177,0,0,0,0,0,0
468550562,267760731,364,1,f,27891900,2990.19,1782200000,673773,0.000107206,225.328,0.0241566,0.0341676,3.66299e-06,2.73396e-05,0.0938657,7390,5630,4510
468551402,267760731,1062,1,f,104202000,0,14151200000,0,0,0,0,0.127647,0,0,0,0,0,0
468550414,267760731,238,1,f,19225800,0,77013400,0,0,0,0,0.0235516,0,0,0,0,0,0
468551742,267760731,125,2,f,304674000,1971520,7103630000,5168480000,0.0064709,2621.58,16.964,0.373226,0.00241511,0.0180258,1,6850,6480,7420
468552425,267760731,685,2,f,332106000,1118630,31263000000,629838000,0.0033683,563.042,1.8965,0.40683,0.00137033,0.0102278,0.592762,6470,4880,6840
468550491,267760731,310,1,f,117927000,0,9787100000,0,0,0,0,0.144461,0,0,0,0,0,0
468550835,267760731,613,1,f,152485000,0,33506500000,0,0,0,0,0.186794,0,0,0,0,0,0
468552319,267760731,607,2,f,603722000,794.217,27964500000,370562,1.31554e-06,466.574,0.000613795,0.739559,9.72916e-07,7.2616e-06,0.0895757,11650,5240,8060
468552454,267760731,704,2,f,215940000,135181,45848100000,43692500,0.000626013,323.215,0.202337,0.264526,0.000165597,0.00123597,0.340112,4450,5380,9480
468552929,267760731,312782574,2,f,218830000,2463.53,29665000000,602508,1.12577e-05,244.572,0.00275331,0.268067,3.01782e-06,2.25242e-05,0.0864139,9480,2040,9860
468553157,267760731,343,3,f,109275000000,33409500,7056320000000,32775800000,0.000305737,981.032,0.299938,133.862,0.0409266,0.305466,1,7190,6400,7350
468552518,267760731,771,2,f,8484380000,1257300,190855000000,406517000,0.00014819,323.325,0.0479136,10.3934,0.00154019,0.0114956,0.592911,9080,5460,6260
468550231,267760731,68,1,f,282910000,35463.8,37622300000,9173510,0.000125354,258.672,0.0324256,0.346564,4.34432e-05,0.000324249,0.134823,2080,3280,5130
468553499,267760731,918,3,f,7397180000,366521,790407000000,114426000,4.95487e-05,312.196,0.0154689,9.06155,0.000448988,0.00335114,0.372713,8550,5130,10340
468552940,267760731,312782620,2,f,76296600,0,14340100000,0,0,0,0,0.0934633,0,0,0,0,0,0
468553250,267760731,510,3,f,89352000,0,12092900000,0,0,0,0,0.109456,0,0,0,0,0,0
468553665,267760731,312782546,3,f,535525000,0.0281943,134333000000,6.24055,5.26479e-11,221.341,1.16531e-08,0.656018,3.4538e-11,2.57783e-10,3.1327e-05,7200,360,4090
468552985,267760731,64,3,f,142103000,0,26791600000,0,0,0,0,0.174076,0,0,0,0,0,0
468550752,267760731,502,1,f,2034330000,5175.45,313836000000,1647460,2.54405e-06,318.323,0.000809831,2.49205,6.33992e-06,4.73196e-05,0.152331,8420,2120,4280
468550764,267760731,514,1,f,12478500,0,116087000,0,0,0,0,0.0152862,0,0,0,0,0,0
468551322,267760731,1005,1,f,44724600,0,6857130000,0,0,0,0,0.0547876,0,0,0,0,0,0
468553867,267760731,665,3,t,3045200,2983490,24349100000,24307300000,0.979735,8147.25,7982.15,0.00373037,0.00365478,0.0272783,1,2310,4050,6480
468552668,267760731,894,2,f,606594000,4489.92,92560600000,1054020,7.40186e-06,234.752,0.0017376,0.743077,5.50015e-06,4.10517e-05,0.128293,7040,260,6720
468553117,267760731,287,3,f,7077600,0,684074000,0,0,0,0,0.00867006,0,0,0,0,0,0
468553219,267760731,445,3,f,462146000,0,7723850000,0,0,0,0,0.566129,0,0,0,0,0,0
468553097,267760731,251,3,f,550906000,7.45635,116750000000,1910.22,1.35347e-08,256.187,3.46742e-06,0.67486,9.13403e-09,6.81741e-08,0.00489767,7640,2260,970
468551162,267760731,900,1,f,395041000,0,1277410000,0,0,0,0,0.483925,0,0,0,0,0,0
468552524,267760731,774,2,f,173773000,0,33226400000,0,0,0,0,0.212872,0,0,0,0,0,0
468551650,267760731,35,2,f,15952500,0,774761000,0,0,0,0,0.0195418,0,0,0,0,0,0
468553426,267760731,805,3,f,156832000,80.6087,24262900000,16921.3,5.13981e-07,209.92,0.000107895,0.192119,9.87457e-08,7.37013e-07,0.00840683,9510,530,4420
468551553,267760731,312782546,1,f,267763000,0.0281943,76752600000,6.24055,1.05296e-10,221.341,2.33063e-08,0.328009,3.4538e-11,2.57783e-10,3.1327e-05,7200,360,4090
468552478,267760731,728,2,f,3173700000,0,76103400000,0,0,0,0,3.88778,0,0,0,0,0,0
468553031,267760731,145,3,f,1461130000,1728.3,23812500000,314084,1.18286e-06,181.73,0.00021496,1.78988,2.11717e-06,1.5802e-05,0.0565366,11670,5240,8060
468553084,267760731,231,3,f,14391000,7762.58,190382000,1720040,0.000539405,221.581,0.119522,0.017629,9.50917e-06,7.0974e-05,0.21372,9780,4640,5930
468553393,267760731,750,3,f,62591400,3795.33,5271280000,709600,6.06366e-05,186.967,0.011337,0.0766745,4.64928e-06,3.47011e-05,0.0627211,10280,2100,2850
468553348,267760731,673,3,f,19391400,17137.1,439858000,6250680,0.000883747,364.746,0.322343,0.0237545,2.09929e-05,0.000156686,0.300534,8170,5610,6620
468551674,267760731,59,2,f,65549700,37130.8,8246060000,24046700,0.000566453,647.62,0.366847,0.0802984,4.54853e-05,0.000339491,0.364655,7120,4040,5770
468550800,267760731,558,1,f,149467000,472787,41280200000,138578000,0.00316316,293.109,0.927149,0.183097,0.000579163,0.00432273,0.452877,5190,2890,1320
468551587,267760731,312782612,1,f,51101100,0,15681900000,0,0,0,0,0.0625988,0,0,0,0,0,0
468553591,267760731,1041,3,f,5020320000,4995.89,387420000000,3061900,9.95134e-07,612.884,0.000609901,6.14989,6.11996e-06,4.56779e-05,0.228006,11650,4940,9510
468552467,267760731,718,2,f,282429000,461.356,24273300000,127212,1.63353e-06,275.734,0.00045042,0.345976,5.65161e-07,4.21822e-06,0.0518491,6280,4170,7570
468551136,267760731,879,1,f,1548400000,36044.2,290638000000,9414190,2.32784e-05,261.185,0.00607997,1.89678,4.41541e-05,0.000329555,0.211398,6970,270,5060
468551822,267760731,206,2,f,59433300,14.9115,795057000,2484.89,2.50894e-07,166.643,4.18097e-05,0.0728058,1.82665e-08,1.36337e-07,0.00303081,9670,6010,5760
468552603,267760731,840,2,f,2192030000,15060500,84577300000,17731300000,0.00687054,1177.34,8.08899,2.68524,0.0184491,0.137699,1,2150,3940,6480
468551180,267760731,909,1,f,5163330000,87201.4,576304000000,21727300,1.68886e-05,249.162,0.004208,6.32507,0.000106822,0.000797291,0.29464,9870,4640,2530
468551974,267760731,342,2,f,1252500000,1193040,155880000000,559125000,0.000952523,468.658,0.446408,1.53431,0.00146147,0.010908,0.529267,4660,6460,7940
468553009,267760731,114,3,f,174424000,0,2545860000,0,0,0,0,0.213669,0,0,0,0,0,0
468550646,267760731,443,1,f,425837000,0,8647370000,0,0,0,0,0.52165,0,0,0,0,0,0
468553281,267760731,575,3,f,216592000,208187,23669600000,89645200,0.000961194,430.599,0.413889,0.265325,0.000255029,0.00190347,0.629984,6850,3890,6620
