id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465082649,300841699,698,3,f,39208300000,4077200,5663160000000,1351480000,0.000103988,331.472,0.0344691,48.0302,0.00499457,0.039561,0.509925,3610,5460,6310
465081114,300841699,657,2,f,894586000,2881.71,205202000000,301133,3.22127e-06,104.498,0.000336617,1.09587,3.53009e-06,2.79611e-05,0.127166,3690,2860,9150
465079966,300841699,258,1,f,974437000,1484130,143557000000,543424000,0.00152306,366.157,0.557679,1.19369,0.00181805,0.0144005,0.356529,4950,4490,5340
465083269,300841699,312782604,3,f,105620000,2333.42,21308300000,368396,2.20925e-05,157.878,0.00348792,0.129385,2.85844e-06,2.26411e-05,0.0427728,7690,830,2510
465080606,300841699,113,2,f,235825000,0,48282900000,0,0,0,0,0.288886,0,0,0,0,0,0
465080659,300841699,190,2,f,242003000,1364.38,58103000,49159.1,5.63787e-06,36.0304,0.000203135,0.296453,1.67137e-06,1.32386e-05,0.0691627,12390,7380,6000
465080408,300841699,975,1,f,15002100,0,1672780000,0,0,0,0,0.0183776,0,0,0,0,0,0
465079910,300841699,164,1,f,577800,0,22731900,0,0,0,0,0.000707805,0,0,0,0,0,0
465082426,300841699,523,3,f,748768000,32174300,124982000000,19769300000,0.0429697,614.444,26.4025,0.91724,0.0394135,0.312187,0.666414,4750,6200,6010
465080427,300841699,1004,1,f,39446100,0,3515350000,0,0,0,0,0.0483215,0,0,0,0,0,0
465080622,300841699,133,2,f,38626200,53728.9,2382820000,16347100,0.001391,304.252,0.423214,0.0473171,6.5818e-05,0.000521331,0.245145,5370,5830,5870
465082359,300841699,452,3,f,146592000,2970250,21655600000,1610730000,0.020262,542.289,10.9879,0.179575,0.00363856,0.0288203,0.604823,4740,6180,5800
465081316,300841699,856,2,f,4897680000,4541730,847145000000,2237520000,0.000927323,492.657,0.456853,5.99966,0.00556362,0.0440684,0.467027,6370,3380,6090
465081299,300841699,835,2,f,1403490000,23856700,186672000000,18965600000,0.0169981,794.98,13.5132,1.71927,0.0292245,0.231481,0.975034,4490,5860,6150
465080939,300841699,587,2,f,13647600,1.42028,1646740000,661.877,1.04068e-07,466.02,4.84977e-05,0.0167183,1.73984e-09,1.37809e-08,0.0015372,8120,3990,5990
465083056,300841699,972,3,f,1580190000,9907.3,315982000000,2542260,6.26967e-06,256.604,0.00160882,1.93574,1.21364e-05,9.61304e-05,0.111465,3190,3020,5660
465081435,300841699,933,2,f,821096000,144583,22269000000,10881400,0.000176086,75.2601,0.0132522,1.00584,0.000177115,0.00140289,0.277924,9900,7070,5770
465080533,300841699,312782598,1,f,6194700,0,1100080000,0,0,0,0,0.00758851,0,0,0,0,0,0
465080714,300841699,286,2,f,44030700,116104,3377390000,37267500,0.00263688,320.984,0.846398,0.0539376,0.000142227,0.00112655,0.414515,6060,7020,5920
465082309,300841699,412,3,f,625502000,0,139113000000,0,0,0,0,0.76624,0,0,0,0,0,0
465082888,300841699,856,3,f,9795360000,5077000,1667460000000,2490410000,0.000518306,490.529,0.254244,11.9993,0.00621932,0.049262,0.467027,6370,3380,6090
465080371,300841699,929,1,f,38210400,0,3192050000,0,0,0,0,0.0468077,0,0,0,0,0,0
465082341,300841699,441,3,f,16779600,0,2196190000,0,0,0,0,0.020555,0,0,0,0,0,0
465080175,300841699,618,1,f,478252000,914997,27136200000,245853000,0.00191321,268.693,0.514066,0.585859,0.00112087,0.0088782,0.456004,5650,3530,5330
465080803,300841699,423,2,f,625668000,3474960,166107000000,2405190000,0.005554,692.149,3.8442,0.766444,0.00425683,0.0337175,0.536925,7930,4810,9400
465083066,300841699,978,3,f,589964000,5434.09,9522010000,243230,9.21089e-06,44.76,0.000412279,0.722706,6.65677e-06,5.27269e-05,0.0303156,12030,6860,4120
465082537,300841699,619,3,f,353104000,74209.8,45932100000,14486900,0.000210164,195.216,0.0410274,0.432553,9.09071e-05,0.000720057,0.249122,5740,7190,7460
465079924,300841699,189,1,f,28740600,3885.91,5685400000,1692800,0.000135206,435.625,0.0588993,0.0352072,4.76024e-06,3.77049e-05,0.074433,6320,4810,5670
465081655,300841699,1074,2,f,38772900,875.973,6495460000,81240.5,2.25924e-05,92.7432,0.00209529,0.0474968,1.07307e-06,8.49955e-06,0.0375928,8510,1530,9790
465082521,300841699,609,3,f,47633400,3810.54,8266020000,1409960,7.99972e-05,370.015,0.0296002,0.0583509,4.66791e-06,3.69736e-05,0.0336257,7530,4360,5730
465080482,300841699,1086,1,f,44656200,0,11183400000,0,0,0,0,0.0547038,0,0,0,0,0,0
465083219,300841699,1139,3,f,205457000,13044,30993500000,4179530,6.34874e-05,320.419,0.0203426,0.251685,1.59789e-05,0.000126565,0.141018,6290,6670,7720
465079912,300841699,169,1,f,69519600,356.433,8928130000,68472.4,5.12709e-06,192.104,0.000984937,0.0851615,4.36631e-07,3.45847e-06,0.0187552,11620,5100,5650
465080701,300841699,260,2,f,73823400,46481.5,6344450000,8973860,0.00062963,193.063,0.121559,0.0904337,5.69398e-05,0.000451009,0.249122,5740,7190,7460
465082187,300841699,292,3,f,66119400,134041,6901580000,45938500,0.00202726,342.719,0.694781,0.0809963,0.000164201,0.0013006,0.32375,6410,6320,7760
465081523,300841699,985,2,f,8038890000,95592.2,1631120000000,9129700,1.18912e-05,95.5067,0.00113569,9.84765,0.0001171,0.00092753,0.145556,3460,2960,9090
465082967,300841699,912,3,f,109631000,2041.31,18533100000,456071,1.86198e-05,223.421,0.00416006,0.134298,2.5006e-06,1.98068e-05,0.0305761,11460,4260,5500
465080238,300841699,707,1,f,123493000,111.859,21008700000,8725.03,9.05798e-07,78,7.06522e-05,0.151278,1.37028e-07,1.08537e-06,0.0127861,3870,3450,5670
465083244,300841699,312782554,3,f,142772000,0,28890000000,0,0,0,0,0.174896,0,0,0,0,0,0
465080777,300841699,377,2,f,65389500,0,14262500000,0,0,0,0,0.0801021,0,0,0,0,0,0
465081465,300841699,949,2,f,134100,0,13715300,0,0,0,0,0.000164273,0,0,0,0,0,0
465081495,300841699,968,2,f,565609000,6812.85,116520000000,1373810,1.20452e-05,201.65,0.0024289,0.692871,8.34574e-06,6.61049e-05,0.0952843,11760,4430,6810
465082705,300841699,750,3,f,62591400,5821.48,10635400000,1274510,9.30076e-05,218.932,0.0203624,0.0766745,7.13131e-06,5.64857e-05,0.117262,10040,1890,2030
465083147,300841699,1066,3,f,187317000,41.3079,33687500000,9699.38,2.20524e-07,234.807,5.17806e-05,0.229463,5.06022e-08,4.0081e-07,0.0157408,7560,410,3650
465082333,300841699,434,3,f,901924000,3684.91,179609000000,703585,4.0856e-06,190.937,0.000780093,1.10486,4.51401e-06,3.57546e-05,0.0942718,10150,1890,3500
465082947,300841699,902,3,f,200896000,5.53344,45367200000,1089.04,2.75438e-08,196.81,5.4209e-06,0.246098,6.77847e-09,5.36909e-08,0.00271888,10160,2210,9350
465082497,300841699,591,3,f,75990600,7225.74,5172270000,2643110,9.50873e-05,365.791,0.034782,0.0930885,8.85154e-06,7.01113e-05,0.126348,9000,4880,5770
465083288,300841699,312782640,3,f,32682600,0,7781310000,0,0,0,0,0.0400362,0,0,0,0,0,0
465082315,300841699,417,3,f,913369000,2333.44,213066000000,368397,2.55476e-06,157.877,0.000403339,1.11888,2.85847e-06,2.26413e-05,0.0427728,7690,830,2510
465080485,300841699,1092,1,f,58385700,0,5816840000,0,0,0,0,0.0715225,0,0,0,0,0,0
465080490,300841699,1099,1,f,1510450000,2952070,90738200000,812923000,0.00195443,275.374,0.538199,1.8503,0.00361628,0.0286438,0.551688,5280,4880,5460
465083336,300841699,997,2,t,109094000,103061000,948902000000,945751000000,0.944696,9176.61,8669.11,0.133641,0.12625,1,1,5070,3320,6040
465081560,300841699,1008,2,f,537049000,21309.4,79347400000,2539210,3.96788e-05,119.159,0.00472809,0.657885,2.61041e-05,0.000206765,0.178431,6990,2850,7850
465080297,300841699,819,1,f,29996100,0,3718290000,0,0,0,0,0.0367452,0,0,0,0,0,0
465081664,300841699,1083,2,f,225411000,1011530,17251000000,244181000,0.00448747,241.399,1.08327,0.276129,0.00123912,0.00981483,0.510707,5450,4670,6180
465081949,300841699,95,3,f,5362290000,223042,970690000000,23794700,4.15946e-05,106.683,0.00443742,6.5688,0.000273227,0.00216417,0.26163,4330,5200,9530
465080916,300841699,571,2,f,474962000,2576410,89104800000,1265820000,0.00542445,491.313,2.6651,0.581829,0.0031561,0.0249989,0.360735,5690,4860,6150
465080095,300841699,467,1,f,1463260000,4739000,177174000000,1877530000,0.00323867,396.187,1.28312,1.79249,0.00580527,0.0459824,0.533527,8130,5760,5210
465080018,300841699,339,1,f,3646500000,291369,733228000000,48186600,7.99037e-05,165.38,0.0132145,4.46696,0.000356926,0.00282714,0.244229,9210,1830,4120
465080161,300841699,599,1,f,75195000,18311.2,13295900000,8749590,0.000243516,477.827,0.116359,0.0921139,2.24312e-05,0.000177673,0.275038,5980,4690,5670
465082652,300841699,699,3,f,136800,0,8315710,0,0,0,0,0.00016758,0,0,0,0,0,0
465083166,300841699,1092,3,f,116771000,0,12413800000,0,0,0,0,0.143045,0,0,0,0,0,0
465081811,300841699,6,3,f,2189590000,8974.28,35143800000,675083,4.09862e-06,75.2241,0.000308315,2.68224,1.09935e-05,8.70773e-05,0.139402,7410,5750,7660
465082406,300841699,502,3,f,4068660000,3022070,794225000000,1451310000,0.000742767,480.236,0.356703,4.98411,0.00370203,0.0293231,0.433511,8230,5870,8570
465081275,300841699,794,2,f,714489000,1368.17,395161000,210844,1.91489e-06,154.106,0.000295097,0.875249,1.67601e-06,1.32753e-05,0.0176651,13020,5750,7830
465083361,300841699,477,3,t,103616000,101079000,941742000000,940085000000,0.975517,9300.48,9072.78,0.12693,0.123822,0.980769,1,5070,3320,6040
465080666,300841699,204,2,f,124814000,0,16974600000,0,0,0,0,0.152897,0,0,0,0,0,0
465082579,300841699,649,3,f,20739600,0,3326010000,0,0,0,0,0.025406,0,0,0,0,0,0
465080210,300841699,671,1,f,136743000,2844.29,24221100000,518860,2.08002e-05,182.422,0.00379441,0.167511,3.48425e-06,2.75981e-05,0.0541655,8370,210,4460
465080221,300841699,688,1,f,97904100000,3183060,19176300000000,709161000,3.25121e-05,222.792,0.00724342,119.932,0.00389925,0.0308852,0.563202,8040,6040,4240
465081670,300841699,1086,2,f,44656200,0,10689900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465082894,300841699,862,3,f,967525000,0,173780000000,0,0,0,0,1.18522,0,0,0,0,0,0
465082235,300841699,350,3,f,27558000,0,1589590000,0,0,0,0,0.0337585,0,0,0,0,0,0
465080415,300841699,985,1,f,8038890000,97157.3,1755070000000,12637000,1.20859e-05,130.068,0.00157198,9.84765,0.000119018,0.000942716,0.157192,2600,2950,2920
465080442,300841699,1022,1,f,725090000,45.3159,68574000000,1601.74,6.24968e-08,35.3461,2.20902e-06,0.888236,5.55119e-08,4.39699e-07,0.00552397,6270,4620,3480
465082761,300841699,797,3,f,1291570000,406702,175797000000,203595000,0.000314891,500.6,0.157634,1.58217,0.00049821,0.00394622,0.333069,6420,5510,6550
465079945,300841699,226,1,f,461876000,3282630,60632500000,1172140000,0.00710717,357.073,2.53778,0.565797,0.00402122,0.0318513,0.494141,4940,5360,5690
465081050,300841699,614,2,f,212268000,8598770,19619700000,2452790000,0.0405091,285.249,11.5552,0.260028,0.0105335,0.0834338,0.599358,7260,6610,7030
465082846,300841699,824,3,f,708802000,3190830,48285900000,1104020000,0.00450172,345.997,1.55758,0.868283,0.00390876,0.0309606,0.669025,7960,6020,6520
465080603,300841699,105,2,f,66310200,0,2341380000,0,0,0,0,0.08123,0,0,0,0,0,0
465081239,300841699,753,2,f,423900,51977.1,98505600,34118800,0.122616,656.419,80.4877,0.000519278,6.36719e-05,0.000504333,0.436543,7790,5840,6200
465083322,300841699,603,2,t,3330080,1308370,4379880000,3527540000,0.392895,2696.13,1059.3,0.00407935,0.00160276,0.0126951,1,5430,3470,6240
465080257,300841699,750,1,f,31295700,5165.93,5223890000,1149150,0.000165069,222.448,0.0367192,0.0383372,6.32827e-06,5.0125e-05,0.117262,10040,1890,2030
465080481,300841699,1085,1,f,41661900,2.66548,4478670000,247.356,6.39788e-08,92.8,5.93723e-06,0.0510358,3.26521e-09,2.58631e-08,0.00204505,3600,3070,4590
465080293,300841699,810,1,f,129384000,0,24832000000,0,0,0,0,0.158495,0,0,0,0,0,0
465082219,300841699,338,3,f,20016000,13906.1,1196020000,2614980,0.000694751,188.045,0.130645,0.0245196,1.7035e-05,0.000134931,0.147802,5700,3560,5870
465082722,300841699,765,3,f,55918800,0,2606930000,0,0,0,0,0.0685005,0,0,0,0,0,0
465081116,300841699,658,2,f,421227000,3524.7,13724500000,210467,8.3677e-06,59.7121,0.000499653,0.516003,4.31776e-06,3.42001e-05,0.0617265,10030,4130,7820
465080375,300841699,933,1,f,821096000,208367,30900700000,22167900,0.000253767,106.389,0.0269979,1.00584,0.00025525,0.00202178,0.264715,10160,4260,3620
465080338,300841699,884,1,f,34492500,0,3103250000,0,0,0,0,0.0422533,0,0,0,0,0,0
465080157,300841699,593,1,f,392532000,13078.7,78130400000,2274060,3.33189e-05,173.875,0.00579332,0.480852,1.60214e-05,0.000126903,0.0825235,10210,1340,3640
465082252,300841699,364,3,f,55783800,26712.3,6183410000,9021120,0.000478853,337.715,0.161716,0.0683352,3.27225e-05,0.000259189,0.374028,7660,5820,6600
465080030,300841699,356,1,f,6447600,0,523784000,0,0,0,0,0.00789831,0,0,0,0,0,0
465082703,300841699,749,3,f,721624000,2802090,62551900000,1042700000,0.00388303,372.115,1.44493,0.883989,0.00343256,0.0271886,0.687564,8100,5650,6340
465080595,300841699,91,2,f,387754000,2.85541,48121000000,105.016,7.36397e-09,36.7778,2.7083e-07,0.474999,3.49788e-09,2.7706e-08,0.00157028,11040,3870,7480
465080358,300841699,910,1,f,46476000,0,7027400000,0,0,0,0,0.0569331,0,0,0,0,0,0
465081129,300841699,670,2,f,160109000,0,29846500000,0,0,0,0,0.196134,0,0,0,0,0,0
465080315,300841699,846,1,f,150758000,0,23516200000,0,0,0,0,0.184679,0,0,0,0,0,0
465080069,300841699,423,1,f,625668000,98523.1,165613000000,57986500,0.000157469,588.557,0.0926792,0.766444,0.000120691,0.000955968,0.286852,7710,3390,1950
465080725,300841699,302,2,f,972832000,21157.1,201240000000,3543590,2.17479e-05,167.49,0.00364255,1.19172,2.59174e-05,0.000205287,0.0962991,10070,1260,6530
465082969,300841699,914,3,f,2727000,5829.75,491625000,2564730,0.00213779,439.939,0.940497,0.00334058,7.14145e-06,5.6566e-05,0.135214,5470,5710,6260
465083126,300841699,1031,3,f,382171000,1475.13,13522700000,59076.7,3.85988e-06,40.0484,0.000154582,0.468159,1.80704e-06,1.43132e-05,0.0241495,6550,5320,3880
465080429,300841699,1006,1,f,56410200,1257.29,10235800000,108378,2.22883e-05,86.1995,0.00192124,0.0691025,1.54018e-06,1.21995e-05,0.0397044,7020,670,2990
465081339,300841699,874,2,f,38079900,127.318,2693150000,6824.61,3.34345e-06,53.6027,0.000179218,0.0466479,1.55965e-07,1.23537e-06,0.00925327,9290,3770,7980
465080609,300841699,117,2,f,128152000,3383.84,121288000,174807,2.64049e-05,51.6592,0.00136406,0.156986,4.14521e-06,3.28334e-05,0.109183,6090,7080,6310
465081835,300841699,23,3,f,522511000,267249,65153300000,78290200,0.000511469,292.949,0.149834,0.640076,0.000327379,0.00259311,0.372965,6130,6350,7840
465082202,300841699,315,3,f,109916000000,2826700,23053500000000,431996000,2.57168e-05,152.827,0.00393023,134.648,0.00346271,0.0274274,0.42489,4240,4040,1620
465080469,300841699,1062,1,f,104202000,0,14303000000,0,0,0,0,0.127647,0,0,0,0,0,0
465080390,300841699,951,1,f,412906000,0,113668000000,0,0,0,0,0.50581,0,0,0,0,0,0
465082329,300841699,430,3,f,1241860000,9782.02,262864000000,1690450,7.87688e-06,172.813,0.00136122,1.52128,1.1983e-05,9.49147e-05,0.104995,8220,1940,6320
465082841,300841699,821,3,f,1856780000,5660.27,413220000000,1260470,3.04842e-06,222.688,0.000678848,2.27456,6.93383e-06,5.49215e-05,0.199594,10120,1100,3710
465080029,300841699,354,1,f,12815400000,541859,783123000000,51907600,4.22817e-05,95.7955,0.00405039,15.6989,0.000663777,0.00525764,0.314125,11650,5220,3360
465083143,300841699,1060,3,f,37839600,270.243,863867000,8083.46,7.1418e-06,29.9118,0.000213624,0.0463535,3.31048e-07,2.62216e-06,0.0162065,8970,4350,5760
465080378,300841699,936,1,f,1693770000,11373.4,440225000000,1908040,6.7148e-06,167.764,0.0011265,2.07487,1.39324e-05,0.000110356,0.0570752,12630,1990,4300
465081273,300841699,791,2,f,26105400,0,5215610000,0,0,0,0,0.0319791,0,0,0,0,0,0
465081878,300841699,64,3,f,142103000,1549.73,29856400000,1193320,1.09057e-05,770.022,0.00839762,0.174076,1.89842e-06,1.5037e-05,0.0853944,6230,3230,6330
465080129,300841699,536,1,f,551686000,0,96683100000,0,0,0,0,0.675815,0,0,0,0,0,0
465080658,300841699,189,2,f,28740600,38346.8,6142130000,20352200,0.00133424,530.741,0.708135,0.0352072,4.69748e-05,0.000372078,0.233511,6480,4840,5760
465079902,300841699,154,1,f,79315200,356.433,9914470000,68472.4,4.49388e-06,192.104,0.000863295,0.0971611,4.36631e-07,3.45847e-06,0.0187552,11620,5100,5650
465082773,300841699,805,3,f,156832000,957.21,29760200000,138682,6.1034e-06,144.881,0.000884269,0.192119,1.17258e-06,9.28779e-06,0.0258202,9470,500,7020
465081385,300841699,904,2,f,753540000,96407800,226594000000,80731300000,0.12794,837.394,107.136,0.923087,0.1181,0.935443,0.983819,4580,5740,6050
465079827,300841699,22,1,f,724447000,5021.47,177302000000,647966,6.93145e-06,129.039,0.000894428,0.887447,6.1513e-06,4.87232e-05,0.0781821,7430,450,3500
465081026,300841699,600,2,f,423266000,0,75358100000,0,0,0,0,0.518501,0,0,0,0,0,0
465081608,300841699,1037,2,f,375044000,66619.5,65521800000,15672500,0.000177631,235.254,0.0417884,0.459429,8.16089e-05,0.000646408,0.247563,9120,2870,7910
465083229,300841699,182305697,3,f,408919000,0,91686700000,0,0,0,0,0.500925,0,0,0,0,0,0
465080662,300841699,197,2,f,4877100,1254.93,326039000,347661,0.000257311,277.036,0.0712843,0.00597445,1.53729e-06,1.21766e-05,0.0789036,8220,5230,5790
465081012,300841699,591,2,f,37995300,7225.74,2630770000,2643110,0.000190175,365.791,0.0695641,0.0465442,8.85154e-06,7.01113e-05,0.126348,9000,4880,5770
465080274,300841699,780,1,f,141285000,96.0833,18939200000,8440.6,6.80068e-07,87.8467,5.97418e-05,0.173074,1.17702e-07,9.32294e-07,0.0204593,7460,5880,3810
465080009,300841699,328,1,f,496158000,0.104905,115350000000,19.7047,2.11435e-10,187.833,3.97146e-08,0.607794,1.28509e-10,1.0179e-09,9.15403e-05,2890,4250,3020
465080212,300841699,673,1,f,9695700,46908,249456000,8536930,0.00483802,181.993,0.880486,0.0118772,5.74623e-05,0.000455148,0.255354,8160,5810,5140
465082709,300841699,753,3,f,847800,76095.4,155847000,42281900,0.0897563,555.644,49.8725,0.00103856,9.32168e-05,0.000738352,0.436543,7790,5840,6200
465080477,300841699,1080,1,f,9941140000,677528,2100330000000,320709000,6.81539e-05,473.352,0.0322608,12.1779,0.000829972,0.00657404,0.348062,7180,2920,2780
465079875,300841699,117,1,f,128152000,4215.36,363059000,405513,3.28935e-05,96.1988,0.00316432,0.156986,5.16382e-06,4.09016e-05,0.0356922,5030,7090,5180
465081851,300841699,38,3,f,225509000,1163060,26613800000,513091000,0.00515746,441.157,2.27525,0.276249,0.00142474,0.0112851,0.461911,5660,5400,6060
465080318,300841699,849,1,f,19242000,0,2457420000,0,0,0,0,0.0235715,0,0,0,0,0,0
465079991,300841699,302,1,f,972832000,229038,175224000000,38033600,0.000235434,166.058,0.0390957,1.19172,0.000280571,0.00222235,0.244229,9210,1830,4120
465082995,300841699,932,3,f,514742000,459.723,5435200000,29476.4,8.93113e-07,64.1177,5.72643e-05,0.630559,5.63161e-07,4.46069e-06,0.0201439,8440,4980,6570
465080396,300841699,960,1,f,4132880000,218707,149005000000,19860800,5.29188e-05,90.8099,0.00480555,5.06278,0.000267916,0.00212211,0.22955,8720,6530,4390
465080548,300841699,2,2,f,55739700,0,5697810000,0,0,0,0,0.0682811,0,0,0,0,0,0
465079933,300841699,206,1,f,59433300,565.207,2057870000,27238.1,9.50993e-06,48.1915,0.000458298,0.0728058,6.92378e-07,5.48419e-06,0.0383459,10870,7170,5690
465082192,300841699,301,3,f,638815000,216145,41433800000,59832400,0.000338353,276.816,0.0936615,0.782548,0.000264778,0.00209725,0.455623,5730,4790,6860
465080426,300841699,1002,1,f,1028330000,2659.02,241289000000,221745,2.58576e-06,83.3936,0.000215636,1.2597,3.25729e-06,2.58004e-05,0.0565362,7980,2020,1100
465081409,300841699,918,2,f,3698590000,238319,517632000000,79269900,6.44352e-05,332.62,0.0214325,4.53077,0.000291941,0.00231241,0.311603,9390,5010,9500
465081156,300841699,688,2,f,97732600000,35763100,17755700000000,19632800000,0.000365928,548.968,0.200883,119.722,0.0438098,0.347008,0.626348,8420,3850,9890
465081387,300841699,905,2,f,82254600,0,14689300000,0,0,0,0,0.100762,0,0,0,0,0,0
465081999,300841699,133,3,f,77252400,53732.3,4650320000,16348000,0.000695542,304.248,0.211617,0.0946342,6.58221e-05,0.000521364,0.245145,5370,5830,5870
465080621,300841699,132,2,f,9461700,0,1087020000,0,0,0,0,0.0115906,0,0,0,0,0,0
465080641,300841699,159,2,f,1686130000,1061900,236339000000,458581000,0.000629785,431.85,0.271972,2.06551,0.00130083,0.0103036,0.466147,3610,5450,6310
465083351,300841699,250,3,t,44103100,44082500,487731000000,487712000000,0.999534,11063.6,11058.5,0.0540263,0.0540011,0.427732,1,5050,3260,6060
465079903,300841699,155,1,f,479705000,12118.9,111179000000,2826170,2.52633e-05,233.203,0.00589147,0.587639,1.48457e-05,0.00011759,0.145741,6480,3140,3830
465080260,300841699,754,1,f,1708760000,45818.2,227005000000,11124100,2.68137e-05,242.788,0.00651004,2.09323,5.61273e-05,0.000444573,0.214264,3990,6430,5310
465080304,300841699,831,1,f,2900700,0,403068000,0,0,0,0,0.00355336,0,0,0,0,0,0
465079971,300841699,269,1,f,68850000,1034.43,13212900000,178731,1.50244e-05,172.782,0.00259595,0.0843413,1.26718e-06,1.00371e-05,0.063121,9980,1890,2020
465083109,300841699,1009,3,f,41473600000,48685000,1808140000000,22457600000,0.00117388,461.285,0.541492,50.8052,0.0596391,0.472389,1,4880,3130,6110
465081337,300841699,873,2,f,335367000,336949,42707500000,33825400,0.00100472,100.387,0.100861,0.410825,0.000412763,0.00326941,0.290504,4840,3680,10140
465080735,300841699,318,2,f,7922700,0,1263170000,0,0,0,0,0.00970531,0,0,0,0,0,0
465082244,300841699,358,3,f,69512400,0,6580090000,0,0,0,0,0.0851527,0,0,0,0,0,0
465080295,300841699,816,1,f,116910000,0,32651800000,0,0,0,0,0.143215,0,0,0,0,0,0
465082188,300841699,294,3,f,5722470000,63099.8,1325390000000,8931080,1.10267e-05,141.539,0.0015607,7.01003,7.72973e-05,0.000612257,0.172765,9120,2230,7500
465080281,300841699,792,1,f,257371000,141.295,2428920000,19459.7,5.48992e-07,137.724,7.56094e-05,0.31528,1.73086e-07,1.37098e-06,0.0117865,12860,4890,4350
465080610,300841699,118,2,f,46583100,35293.8,3554650000,11539800,0.000757652,326.963,0.247724,0.0570643,4.32349e-05,0.000342455,0.272817,7190,5410,5720
465080629,300841699,145,2,f,730563000,92309.8,19836500000,11135500,0.000126354,120.632,0.0152423,0.89494,0.000113079,0.00089568,0.266192,11430,5750,8280
465080177,300841699,620,1,f,108053000,0,21038300000,0,0,0,0,0.132365,0,0,0,0,0,0
465079975,300841699,275,1,f,1401930000,3357990,201933000000,1274500000,0.00239526,379.543,0.909105,1.71737,0.00411354,0.0325826,0.495087,5450,3020,4950
465082908,300841699,874,3,f,76159800,8547.08,7420570000,1541790,0.000112226,180.388,0.0202441,0.0932958,1.04702e-05,8.29322e-05,0.223486,9490,3590,3440
465080400,300841699,966,1,f,205574000,843.267,25569900000,87437.6,4.102e-06,103.689,0.000425333,0.251829,1.033e-06,8.18221e-06,0.0240072,5550,6290,2980
465081350,300841699,882,2,f,312592000,0,32052500000,0,0,0,0,0.382925,0,0,0,0,0,0
465082416,300841699,512,3,f,47685200000,818796,10536400000000,145317000,1.71709e-05,177.477,0.00304743,58.4144,0.00100303,0.00794477,0.26468,10160,4240,3580
465080585,300841699,67,2,f,24652800,0,2747460000,0,0,0,0,0.0301997,0,0,0,0,0,0
465081415,300841699,922,2,f,986040000,5173.08,132973000000,446862,5.24632e-06,86.3821,0.000453189,1.2079,6.33703e-06,5.01943e-05,0.0488027,8760,4150,10650
465082119,300841699,230,3,f,32841000,38824.6,350029000,1648540,0.0011822,42.4613,0.0501977,0.0402302,4.75601e-05,0.000376714,0.224498,11200,7260,5740
465082879,300841699,848,3,f,920102000,341364,5552980000,50725500,0.000371006,148.597,0.0551303,1.12713,0.000418171,0.00331225,0.342562,6140,6920,7010
465083029,300841699,952,3,f,1635150000,349.005,199939000000,64829.2,2.13439e-07,185.754,3.96472e-05,2.00306,4.27532e-07,3.38639e-06,0.0369205,4680,5360,2820
465081861,300841699,46,3,f,243878000,1420070,12018600000,557744000,0.00582286,392.758,2.28697,0.298751,0.00173959,0.0137789,0.669025,7960,6020,6520
465080455,300841699,1039,1,f,30308400,0,1953960000,0,0,0,0,0.0371278,0,0,0,0,0,0
465080678,300841699,225,2,f,276808000,0,18720700000,0,0,0,0,0.339089,0,0,0,0,0,0
465080780,300841699,380,2,f,11023200,18.4899,360204000,1618.43,1.67736e-06,87.5307,0.000146821,0.0135034,2.26501e-08,1.79407e-07,0.0039222,12810,4800,7050
465081767,300841699,312782578,2,f,30312900,744.561,4917590000,157094,2.45625e-05,210.988,0.0051824,0.0371333,9.12088e-07,7.22447e-06,0.0293552,8970,1800,9890
465081125,300841699,667,2,f,54630000,0,7869500000,0,0,0,0,0.0669218,0,0,0,0,0,0
465080356,300841699,908,1,f,92196000,2209.78,3687840000,513065,2.39683e-05,232.179,0.00556494,0.11294,2.70698e-06,2.14415e-05,0.0466882,5320,4990,5400
465080748,300841699,333,2,f,16710300,174784,3121450000,69588000,0.0104597,398.136,4.16438,0.0204701,0.000214111,0.00169593,0.315259,4180,4100,6000
465081520,300841699,983,2,f,6421230000,5246770,290745000000,8601850000,0.000817098,1639.46,1.3396,7.866,0.00642729,0.0509093,1,4880,3130,6110
465083119,300841699,1022,3,f,1450180000,264.59,148226000000,11868.5,1.82453e-07,44.8559,8.18412e-06,1.77647,3.24123e-07,2.56732e-06,0.0136633,6010,4860,7630
465080572,300841699,41,2,f,139830000,0.104504,26272100000,16.8151,7.4736e-10,160.905,1.20254e-07,0.171292,1.28017e-10,1.014e-09,0.000116115,9410,480,7020
465082914,300841699,879,3,f,3096790000,20638.8,632191000000,3344800,6.66456e-06,162.064,0.00108009,3.79357,2.52825e-05,0.000200257,0.150866,6940,250,6400
465080200,300841699,654,1,f,226215000,0,73381400000,0,0,0,0,0.277113,0,0,0,0,0,0
465080196,300841699,648,1,f,2417570000,0,588968000000,0,0,0,0,2.96153,0,0,0,0,0,0
465082005,300841699,138,3,f,2165960000,5702.27,327598000000,1461150,2.63267e-06,256.239,0.000674594,2.65331,6.98529e-06,5.53291e-05,0.131821,7360,2900,6270
