id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469432074,165975810,510,1,f,44676000,0,4033880000,0,0,0,0,0.0547281,0,0,0,0,0,0
469433637,165975810,177,3,f,19591200,0,1568370000,0,0,0,0,0.0239992,0,0,0,0,0,0
469432109,165975810,545,1,f,6943500,0,885593000,0,0,0,0,0.00850579,0,0,0,0,0,0
469433285,165975810,819,2,f,29996100,0,1923140000,0,0,0,0,0.0367452,0,0,0,0,0,0
469434121,165975810,711,3,f,264974000,0.889986,10887100000,112.806,3.35877e-09,126.75,4.25725e-07,0.324593,1.09023e-09,3.17804e-09,0.000789212,12920,4940,6660
469432446,165975810,795,1,f,2067420000,41.4543,216223000000,3517.96,2.00512e-08,84.8636,1.70162e-06,2.53259,5.07815e-08,1.48029e-07,0.00832689,10470,3110,4810
469433557,165975810,38,3,f,225509000,0,15933000000,0,0,0,0,0.276249,0,0,0,0,0,0
469432629,165975810,966,1,f,205574000,0,18227500000,0,0,0,0,0.251829,0,0,0,0,0,0
469433678,165975810,246,3,f,384250000,2660.94,22953600000,388318,6.92503e-06,145.932,0.00101059,0.470706,3.25965e-06,9.50192e-06,0.0803348,9030,4320,7780
469431704,165975810,164,1,f,577800,0,27696200,0,0,0,0,0.000707805,0,0,0,0,0,0
469433695,165975810,274,3,f,647959000,768.66,74280200000,186697,1.18628e-06,242.887,0.000288132,0.793749,9.41609e-07,2.7448e-06,0.0412735,8960,870,6830
469433956,165975810,599,3,f,150390000,0,16200100000,0,0,0,0,0.184228,0,0,0,0,0,0
469434654,165975810,1085,3,f,83323800,0,4232770000,0,0,0,0,0.102072,0,0,0,0,0,0
469434868,165975810,695,3,t,398461000,279457000,654774000000,599299000000,0.701341,2144.51,1504.03,0.488115,0.342335,0.997911,1,7510,2870,9590
469432881,165975810,141,2,f,995206000,1275.94,77135600000,191800,1.28208e-06,150.321,0.000192724,1.21913,1.56302e-06,4.55623e-06,0.068954,5240,7050,6660
469432977,165975810,298,2,f,150990000,31132.4,7261610000,4461300,0.000206188,143.301,0.0295469,0.184963,3.81372e-05,0.00011117,0.304503,4940,7050,6570
469434641,165975810,1073,3,f,28054700000,124042,3791060000000,18576800,4.42143e-06,149.762,0.000662164,34.367,0.000151951,0.00044294,0.105557,12900,4700,7390
469431707,165975810,165,1,f,275468000,2081.27,25387600000,305687,7.55539e-06,146.875,0.0011097,0.337449,2.54956e-06,7.43198e-06,0.0329483,8580,5840,5690
469431819,165975810,275,1,f,1401930000,133.682,112142000000,18945.9,9.53557e-08,141.723,1.35141e-05,1.71737,1.63761e-07,4.77364e-07,0.0203335,4040,4520,5690
469434305,165975810,863,3,f,379701000,0,5915120000,0,0,0,0,0.465134,0,0,0,0,0,0
469432946,165975810,247,2,f,3563230000,163814000,656586000000,118033000000,0.0459735,720.528,33.1251,4.36496,0.200672,0.584962,1,7510,2870,9590
469432421,165975810,773,1,f,158576000,0,19568800000,0,0,0,0,0.194256,0,0,0,0,0,0
469434089,165975810,690,3,f,147717000,0,4188250000,0,0,0,0,0.180953,0,0,0,0,0,0
469434382,165975810,914,3,f,2727000,0,303734000,0,0,0,0,0.00334058,0,0,0,0,0,0
469431739,165975810,201,1,f,792888000,52.9735,145575000000,8824.99,6.68108e-08,166.593,1.11302e-05,0.971288,6.48926e-08,1.89162e-07,0.00541103,6320,1480,1980
469433356,165975810,926,2,f,1348390000,13088.8,129185000000,2109720,9.70698e-06,161.185,0.00156462,1.65178,1.60338e-05,4.67387e-05,0.097683,9950,5130,9620
469432531,165975810,877,1,f,90230400,0,2675570000,0,0,0,0,0.110532,0,0,0,0,0,0
469433475,165975810,1097,2,f,7483590000,257909,527828000000,38877300,3.44633e-05,150.74,0.005195,9.1674,0.000315938,0.000920963,0.294078,5450,7030,6780
469432501,165975810,841,1,f,128419000,0,574148000,0,0,0,0,0.157314,0,0,0,0,0,0
469432769,165975810,182305697,1,f,204459000,0.571336,33686300000,89.6997,2.79437e-09,157,4.38717e-07,0.250463,6.99886e-10,2.04018e-09,0.000393244,6220,830,3120
469433012,165975810,347,2,f,66788100,0,5480130000,0,0,0,0,0.0818154,0,0,0,0,0,0
469433442,165975810,1039,2,f,29475900,0,747729000,0,0,0,0,0.036108,0,0,0,0,0,0
469433435,165975810,1029,2,f,48101400,3174.78,2001680000,505570,6.60019e-05,159.246,0.0105105,0.0589242,3.88911e-06,1.13368e-05,0.280712,8330,3640,7570
469434492,165975810,974,3,f,1458080000,0,249615000000,0,0,0,0,1.78615,0,0,0,0,0,0
469432990,165975810,319,2,f,487648000,0,46681600000,0,0,0,0,0.597369,0,0,0,0,0,0
469433383,165975810,959,2,f,127209000,3303920,13823400000,1168730000,0.0259724,353.741,9.18752,0.155831,0.0040473,0.0117979,0.561261,6650,3730,10660
469432299,165975810,705,1,f,5803200,0,478939000,0,0,0,0,0.00710892,0,0,0,0,0,0
469433242,165975810,741,2,f,60775200,0,7044240000,0,0,0,0,0.0744496,0,0,0,0,0,0
469432845,165975810,81,2,f,1123620000,87267.7,15218300000,15313500,7.76665e-05,175.478,0.0136288,1.37643,0.000106903,0.000311623,0.581842,7390,3330,9120
469431900,165975810,342,1,f,1252500000,95.0192,105662000000,8323.68,7.58637e-08,87.6,6.64566e-06,1.53431,1.16399e-07,3.39303e-07,0.0230703,5490,5670,3700
469434497,165975810,977,3,f,270259000,17062,26787800000,3960990,6.31321e-05,232.152,0.0146562,0.331068,2.0901e-05,6.09266e-05,0.155124,7660,4010,9990
469433223,165975810,704,2,f,215940000,39619.1,21628200000,5157160,0.000183473,130.169,0.0238824,0.264526,4.85334e-05,0.000141475,0.23253,4320,5210,9490
469432976,165975810,296,2,f,326711000,0,47208700000,0,0,0,0,0.400221,0,0,0,0,0,0
469434154,165975810,749,3,f,721624000,1110.15,45542400000,183478,1.5384e-06,165.274,0.000254257,0.883989,1.35993e-06,3.9642e-06,0.0243755,8330,5700,6270
469433085,165975810,470,2,f,84277800,0,8638230000,0,0,0,0,0.10324,0,0,0,0,0,0
469434720,165975810,182305693,3,f,121613000,60602.6,15505600000,19553700,0.000498321,322.654,0.160785,0.148976,7.42381e-05,0.000216405,0.337574,5880,1060,8510
469434034,165975810,649,3,f,20739600,8121.79,2184540000,1696100,0.000391608,208.833,0.0817805,0.025406,9.94919e-06,2.9002e-05,0.144336,8120,1990,9100
469431692,165975810,155,1,f,479705000,423.333,66583500000,60665.8,8.82485e-07,143.305,0.000126465,0.587639,5.18583e-07,1.51167e-06,0.0267323,6380,2920,4490
469434824,165975810,983,2,t,1877810,585065,1245260000,676131000,0.311567,1155.65,360.063,0.00230032,0.000716704,0.0020892,0.834689,7470,3010,9520
469434872,165975810,776,3,t,1877810,585065,1245260000,676131000,0.311567,1155.65,360.063,0.00230032,0.000716704,0.0020892,0.834689,7470,3010,9520
469433129,165975810,567,2,f,121798000000,183867000,13930600000000,124586000000,0.0015096,677.586,1.02289,149.203,0.225237,0.65657,1,7510,2870,9590
469432874,165975810,131,2,f,288920000,14937.4,27845000000,4362360,5.1701e-05,292.042,0.0150989,0.353927,1.82984e-05,5.33399e-05,0.207508,7170,4900,9420
469433216,165975810,696,2,f,11501100,61032.5,1435960000,23977100,0.00530667,392.857,2.08476,0.0140888,7.47649e-05,0.00021794,0.267507,8730,2680,10570
469431630,165975810,96,1,f,264705000,0,31161300000,0,0,0,0,0.324264,0,0,0,0,0,0
469433351,165975810,918,2,f,3698590000,43177.5,293786000000,9919110,1.1674e-05,229.729,0.00268186,4.53077,5.28924e-05,0.000154182,0.585694,9630,4430,9570
469432808,165975810,10,2,f,1216990000,11081.8,141305000000,1717800,9.10592e-06,155.011,0.00141152,1.49081,1.35752e-05,3.95719e-05,0.14432,8870,2620,7660
469433233,165975810,723,2,f,738396000,458.556,97647600000,51840.2,6.21016e-07,113.051,7.02064e-05,0.904535,5.61731e-07,1.63745e-06,0.093975,3660,4230,7590
469431768,165975810,229,1,f,720292000,409.005,988583000,48911.3,5.67831e-07,119.586,6.79048e-05,0.882358,5.01031e-07,1.46051e-06,0.0261461,13130,5040,4180
469432053,165975810,484,1,f,139653000,0,11380900000,0,0,0,0,0.171075,0,0,0,0,0,0
469432436,165975810,786,1,f,62570700,0,5649930000,0,0,0,0,0.0766491,0,0,0,0,0,0
469433023,165975810,364,2,f,27891900,0,2044690000,0,0,0,0,0.0341676,0,0,0,0,0,0
469431648,165975810,122,1,f,58049100,0,2019840000,0,0,0,0,0.0711101,0,0,0,0,0,0
469433647,165975810,194,3,f,3067100000,10363,172363000000,1602690,3.37876e-06,154.655,0.000522544,3.7572,1.26947e-05,3.70051e-05,0.122515,6030,6930,7270
469433448,165975810,1048,2,f,850137000,0,25288200000,0,0,0,0,1.04142,0,0,0,0,0,0
469431781,165975810,239,1,f,945303000,423.339,130689000000,60666.7,4.47834e-07,143.305,6.4177e-05,1.158,5.18591e-07,1.5117e-06,0.0267323,6380,2920,4490
469434572,165975810,1023,3,f,670028000,4173210,104548000000,1799510000,0.00622841,431.205,2.68572,0.820784,0.00511218,0.0149021,0.895345,7380,3280,9990
469433797,165975810,436,3,f,243655000,0,5663290000,0,0,0,0,0.298478,0,0,0,0,0,0
469432950,165975810,252,2,f,467365000,13958000,89395400000,8080770000,0.0298652,578.936,17.2901,0.572523,0.0170985,0.0498424,1,7470,2690,9730
469432791,165975810,312782616,1,f,138020000,0,25494100000,0,0,0,0,0.169075,0,0,0,0,0,0
469431883,165975810,329,1,f,2784240000,15640.6,509029000000,2465720,5.61756e-06,157.648,0.000885599,3.41069,1.91597e-05,5.58508e-05,0.0817079,6230,1820,1620
469433369,165975810,940,2,f,473834000,4417.29,13198800000,760587,9.32244e-06,172.184,0.00160518,0.580446,5.41117e-06,1.57736e-05,0.106638,6430,1640,6930
469433855,165975810,515,3,f,185920000,0,15223600000,0,0,0,0,0.227752,0,0,0,0,0,0
469432555,165975810,909,1,f,5163330000,11510.4,451988000000,1823790,2.22927e-06,158.447,0.000353221,6.32507,1.41003e-05,4.11024e-05,0.0908294,9200,5090,3030
469433101,165975810,507,2,f,7237650000,23929.6,752186000000,3607640,3.30626e-06,150.761,0.000498454,8.86612,2.93137e-05,8.54498e-05,0.0944984,1740,3230,5900
469431829,165975810,287,1,f,3538800,0,191003000,0,0,0,0,0.00433503,0,0,0,0,0,0
469432883,165975810,145,2,f,730563000,5325.26,12994500000,781642,7.28925e-06,146.78,0.00106992,0.89494,6.52344e-06,1.90159e-05,0.0929727,12020,4600,6740
469434646,165975810,1077,3,f,16171200,0,1981280000,0,0,0,0,0.0198097,0,0,0,0,0,0
469433363,165975810,933,2,f,821096000,54736.6,14805200000,8546760,6.66628e-05,156.144,0.010409,1.00584,6.70523e-05,0.000195458,0.173117,8970,3240,7980
469434708,165975810,1129,3,f,33863800000,1687840,2788670000000,289749000,4.98422e-05,171.668,0.00855631,41.4831,0.00206761,0.0060271,0.57582,8290,3520,8000
469432713,165975810,1046,1,f,66501900,0,8329850000,0,0,0,0,0.0814648,0,0,0,0,0,0
469432425,165975810,776,1,f,4597310000,256551,142881000000,105663000,5.58047e-05,411.858,0.0229836,5.6317,0.000314275,0.000916116,0.48435,7110,1840,5420
469432915,165975810,196,2,f,95487300,0,3153740000,0,0,0,0,0.116972,0,0,0,0,0,0
469432370,165975810,721,1,f,429577000,0,77361100000,0,0,0,0,0.526232,0,0,0,0,0,0
469433123,165975810,556,2,f,232503000,0,22909900000,0,0,0,0,0.284817,0,0,0,0,0,0
469434036,165975810,651,3,f,447917000,240.801,29323800000,33631.9,5.37602e-07,139.667,7.50851e-05,0.548699,2.94982e-07,8.59874e-07,0.0346185,12240,4900,6020
469432226,165975810,651,1,f,223959000,0,14700200000,0,0,0,0,0.274349,0,0,0,0,0,0
469433274,165975810,800,2,f,182028000,0,22399400000,0,0,0,0,0.222984,0,0,0,0,0,0
469431628,165975810,93,1,f,27935100,0,15611300,0,0,0,0,0.0342205,0,0,0,0,0,0
469432515,165975810,849,1,f,19242000,0,1432640000,0,0,0,0,0.0235715,0,0,0,0,0,0
469432105,165975810,541,1,f,1281640000,14319.3,153403000000,7198240,1.11726e-05,502.696,0.00561642,1.57001,1.75411e-05,5.11325e-05,0.347932,8520,3490,1180
469432149,165975810,591,1,f,37995300,0,1636470000,0,0,0,0,0.0465442,0,0,0,0,0,0
469434403,165975810,940,3,f,947668000,4417.58,25591700000,760651,4.66153e-06,172.187,0.000802656,1.16089,5.41154e-06,1.57747e-05,0.106638,6430,1640,6930
469433128,165975810,566,2,f,465023000,766.393,29239300000,112025,1.64808e-06,146.171,0.000240902,0.569653,9.38831e-07,2.7367e-06,0.0433794,8400,6780,9470
469432560,165975810,917,1,f,4479300,0,148826000,0,0,0,0,0.00548714,0,0,0,0,0,0
469431608,165975810,48,1,f,993168000,11529.1,129973000000,1894400,1.16084e-05,164.315,0.00190743,1.21663,1.41232e-05,4.11692e-05,0.0623068,4720,2030,5660
469433130,165975810,571,2,f,474962000,915.324,46667600000,145529,1.92715e-06,158.992,0.000306401,0.581829,1.12127e-06,3.26852e-06,0.0309689,5570,4400,5930
469433736,165975810,335,3,f,241000000,35045,19448400000,9921670,0.000145415,283.112,0.0411687,0.295225,4.29301e-05,0.000125142,0.380311,7680,4600,9880
469432068,165975810,502,1,f,2034330000,4212.19,270227000000,671083,2.07055e-06,159.319,0.000329879,2.49205,5.15993e-06,1.50412e-05,0.104281,7940,2270,4570
469432467,165975810,814,1,f,103431000,0,9339500000,0,0,0,0,0.126703,0,0,0,0,0,0
469433185,165975810,649,2,f,10369800,6573.45,996285000,1349520,0.000633903,205.298,0.130139,0.012703,8.05247e-06,2.3473e-05,0.144336,8120,1990,9100
469432869,165975810,125,2,f,304674000,539.149,965945000,21786.8,1.76959e-06,40.4096,7.15086e-05,0.373226,6.60458e-07,1.92524e-06,0.0341704,5880,6920,7010
469434391,165975810,927,3,f,41488200,0,2473060000,0,0,0,0,0.050823,0,0,0,0,0,0
469432725,165975810,1066,1,f,93658500,0,12875200000,0,0,0,0,0.114732,0,0,0,0,0,0
469434772,165975810,312782628,3,f,965205000,188081,112512000000,64685400,0.000194861,343.923,0.0670172,1.18238,0.000230399,0.000671616,0.410637,9720,2630,10160
469433616,165975810,145,3,f,1461130000,14685.6,28559500000,2047950,1.00509e-05,139.453,0.00140163,1.78988,1.79899e-05,5.24406e-05,0.0929727,12020,4600,6740
469433708,165975810,295,3,f,1457210000,270.194,160099000000,39091.8,1.85419e-07,144.68,2.68265e-05,1.78508,3.30988e-07,9.64834e-07,0.0384857,6170,5690,8940
469434252,165975810,824,3,f,708802000,8870.4,24549900000,1424930,1.25146e-05,160.639,0.00201034,0.868283,1.08662e-05,3.16752e-05,0.0964238,8320,5690,5270
469431773,165975810,233,1,f,98637300,0,17430800000,0,0,0,0,0.120831,0,0,0,0,0,0
469432567,165975810,927,1,f,20744100,0,1288420000,0,0,0,0,0.0254115,0,0,0,0,0,0
469434624,165975810,1060,3,f,37839600,0,581889000,0,0,0,0,0.0463535,0,0,0,0,0,0
469433746,165975810,348,3,f,1157160000,7725.93,87102800000,1186930,6.6766e-06,153.63,0.00102573,1.41753,9.46426e-06,2.75884e-05,0.144031,8530,5830,5710
469433218,165975810,698,2,f,19814700000,271984,1825750000000,38332900,1.37264e-05,140.938,0.00193457,24.273,0.000333181,0.000971226,0.186708,5800,7140,7530
469432058,165975810,491,1,f,251901000,152.197,18257400000,15417.2,6.04195e-07,101.298,6.12035e-05,0.308579,1.86442e-07,5.43479e-07,0.00863646,8390,6220,5270
469434684,165975810,1107,3,f,676643000,0,38186600000,0,0,0,0,0.828888,0,0,0,0,0,0
469432753,165975810,1113,1,f,38918700,0,3148020000,0,0,0,0,0.0476754,0,0,0,0,0,0
469434389,165975810,924,3,f,785259000,169341,7049700000,29714900,0.000215649,175.474,0.0378409,0.961942,0.000207442,0.000604697,0.247953,8330,5820,7340
469432402,165975810,755,1,f,232628000,41.1365,30590700000,16091.3,1.76834e-07,391.169,6.91721e-05,0.284969,5.03922e-08,1.46894e-07,0.0159003,7480,3350,940
469432781,165975810,312782574,1,f,218830000,1118.92,32981600000,404945,5.11317e-06,361.909,0.0018505,0.268067,1.37067e-06,3.99553e-06,0.0701053,8820,2410,1940
469432951,165975810,254,2,f,4317840000,134541,579539000000,42796100,3.11594e-05,318.09,0.00991147,5.28935,0.000164813,0.000480431,0.381079,10250,1810,8030
469434087,165975810,689,3,f,27525600,1980.55,1020560000,273707,7.1953e-05,138.198,0.00994373,0.0337189,2.42617e-06,7.07232e-06,0.0845244,5240,7040,4730
469433485,165975810,1111,2,f,175828000,30066.1,27839500000,16519000,0.000170998,549.422,0.0939499,0.215389,3.6831e-05,0.000107363,0.378468,7170,1030,7910
469433776,165975810,395,3,f,992700000,0,52178300000,0,0,0,0,1.21606,0,0,0,0,0,0
469433278,165975810,805,2,f,78416100,79846.4,8737400000,26642100,0.00101824,333.667,0.339753,0.0960597,9.78119e-05,0.000285123,0.323756,8520,400,7660
469433935,165975810,588,3,f,493553000,17923.7,61264900000,2849540,3.63157e-05,158.982,0.00577353,0.604602,2.19566e-05,6.40036e-05,0.0623068,4720,2030,5660
469433526,165975810,312782624,2,f,19251900,3093.92,1787250000,619408,0.000160707,200.202,0.0321738,0.0235836,3.79005e-06,1.1048e-05,0.0739745,8030,1860,8920
469433399,165975810,980,2,f,38132100,0,3443670000,0,0,0,0,0.0467118,0,0,0,0,0,0
469433432,165975810,1025,2,f,2218930000,29734.7,310215000000,4075120,1.34005e-05,137.049,0.00183653,2.71818,3.64251e-05,0.000106179,0.104386,11920,5020,9060
469433551,165975810,27,3,f,63815400,0,2878120000,0,0,0,0,0.0781739,0,0,0,0,0,0
469433904,165975810,566,3,f,930046000,4019.84,65439000000,619121,4.3222e-06,154.016,0.000665689,1.13931,4.92431e-06,1.43544e-05,0.0433794,8400,6780,9470
469432176,165975810,611,1,f,25812000,0,753238000,0,0,0,0,0.0316197,0,0,0,0,0,0
469431609,165975810,50,1,f,37005300,0,2947860000,0,0,0,0,0.0453315,0,0,0,0,0,0
469434381,165975810,912,3,f,109631000,408.034,12120700000,65957.2,3.72189e-06,161.646,0.00060163,0.134298,4.99842e-07,1.45704e-06,0.0367232,11470,4360,5220
469433800,165975810,441,3,f,16779600,0,1356990000,0,0,0,0,0.020555,0,0,0,0,0,0
469432890,165975810,154,2,f,79315200,0,7981440000,0,0,0,0,0.0971611,0,0,0,0,0,0
469433207,165975810,685,2,f,332106000,0,28270800000,0,0,0,0,0.40683,0,0,0,0,0,0
469434075,165975810,679,3,f,609556000,0,37682400000,0,0,0,0,0.746706,0,0,0,0,0,0
469432803,165975810,4,2,f,2515060000,53498.4,358463000000,11656400,2.12712e-05,217.884,0.00463465,3.08095,6.55355e-05,0.000191037,0.180262,10340,1870,6370
469433086,165975810,475,2,f,211748000,124495,15852200000,29489700,0.00058794,236.874,0.139268,0.259392,0.000152507,0.000444559,0.57582,8290,3520,8000
469433307,165975810,851,2,f,289858000,77.6745,24076000000,9414.23,2.67975e-07,121.201,3.24788e-05,0.355076,9.51513e-08,2.77367e-07,0.00639211,9170,2060,7380
469432023,165975810,450,1,f,143347000,1580.35,19917100000,201635,1.10247e-05,127.588,0.00140662,0.1756,1.93593e-06,5.64326e-06,0.048285,5230,1180,2980
469433347,165975810,911,2,f,3096900,0,82141500,0,0,0,0,0.0037937,0,0,0,0,0,0
469431800,165975810,257,1,f,81564300,0,11143700000,0,0,0,0,0.0999163,0,0,0,0,0,0
469432246,165975810,670,1,f,160109000,0,21057400000,0,0,0,0,0.196134,0,0,0,0,0,0
469434270,165975810,839,3,f,80204400,0,5930720000,0,0,0,0,0.0982504,0,0,0,0,0,0
469431807,165975810,263,1,f,29812500,90.7126,1133790000,13394.1,3.04277e-06,147.655,0.000449279,0.0365203,1.11123e-07,3.23924e-07,0.0110391,4940,6850,5340
469432981,165975810,304,2,f,239686000,0,29009900000,0,0,0,0,0.293616,0,0,0,0,0,0
469433515,165975810,312782578,2,f,30312900,79879.7,3179380000,23325200,0.00263517,292.005,0.769482,0.0371333,9.78526e-05,0.000285241,0.376825,8970,1920,9980
469433276,165975810,803,2,f,4626150000,514044,306837000000,75525500,0.000111117,146.924,0.0163258,5.66704,0.000629703,0.00183559,0.304503,4940,7050,6570
469432663,165975810,988,1,f,283139000,0,33222900000,0,0,0,0,0.346845,0,0,0,0,0,0
469432232,165975810,657,1,f,894586000,0,159301000000,0,0,0,0,1.09587,0,0,0,0,0,0
469434283,165975810,846,3,f,301516000,23.4622,41496700000,3576.57,7.7814e-08,152.44,1.18619e-05,0.369357,2.87412e-08,8.37808e-08,0.00921521,11180,4610,8230
469431855,165975810,307,1,f,289374000,0,6848260000,0,0,0,0,0.354484,0,0,0,0,0,0
469432868,165975810,122,2,f,58049100,0,1616860000,0,0,0,0,0.0711101,0,0,0,0,0,0
469431701,165975810,162,1,f,52154100,0,6922410000,0,0,0,0,0.0638888,0,0,0,0,0,0
469434295,165975810,854,3,f,854590000,49540.5,132584000000,15784100,5.79699e-05,318.61,0.0184698,1.04687,6.06871e-05,0.000176904,0.313601,5800,1120,8390
469433447,165975810,1047,2,f,363993000,149856,71256600000,68306400,0.000411701,455.813,0.187658,0.445892,0.000183574,0.00053512,0.468572,6960,1310,8920
469433680,165975810,249,3,f,18432000,8148.43,2224390000,3608820,0.000442081,442.886,0.195791,0.0225792,9.98183e-06,2.90971e-05,0.266851,8880,2830,9790
469431780,165975810,238,1,f,19225800,0,315576000,0,0,0,0,0.0235516,0,0,0,0,0,0
469431864,165975810,315,1,f,54958200000,1127470,7693090000000,530224000,2.0515e-05,470.278,0.00964776,67.3238,0.00138115,0.00402606,0.744094,7570,3010,1690
469433034,165975810,380,2,f,11023200,56.6397,246158000,7513.71,5.13823e-06,132.658,0.000681627,0.0135034,6.93836e-08,2.02254e-07,0.00876902,12970,4940,6680
469433100,165975810,503,2,f,183317000,27.0427,16136900000,3201.93,1.47519e-07,118.403,1.74666e-05,0.224564,3.31273e-08,9.65665e-08,0.0134456,8620,2710,7560
469431994,165975810,425,1,f,287651000,899.841,35078800000,129972,3.12824e-06,144.439,0.000451839,0.352372,1.1023e-06,3.21323e-06,0.0433664,10200,1840,2260
469433728,165975810,325,3,f,28058400,0,2615120000,0,0,0,0,0.0343715,0,0,0,0,0,0
469433476,165975810,1098,2,f,158028000,0,7015210000,0,0,0,0,0.193585,0,0,0,0,0,0
469434398,165975810,934,3,f,232686000,127.986,14103300000,15130.2,5.50036e-07,118.218,6.50241e-05,0.28504,1.56782e-07,4.57023e-07,0.013894,8820,6350,3060
469432211,165975810,637,1,f,1737320000,0,144694000000,0,0,0,0,2.12822,0,0,0,0,0,0
469433596,165975810,117,3,f,256304000,3079.7,238128000,301961,1.20158e-05,98.0487,0.00117814,0.313972,3.77263e-06,1.09973e-05,0.0577592,5440,7160,5000
469433931,165975810,583,3,f,445460000,0,38680000000,0,0,0,0,0.545689,0,0,0,0,0,0
469432432,165975810,783,1,f,135370000,0,14529500000,0,0,0,0,0.165828,0,0,0,0,0,0
469434756,165975810,312782594,3,f,75834000,8802.9,10113800000,3047680,0.000116081,346.213,0.0401888,0.0928966,1.07836e-05,3.14342e-05,0.317396,8770,2270,9560
469432667,165975810,990,1,f,118723000,423.865,19719300000,164749,3.57021e-06,388.684,0.00138768,0.145435,5.19234e-07,1.51357e-06,0.0452461,7490,3350,950
469432971,165975810,289,2,f,409381000,438320,49979800000,129963000,0.00107069,296.502,0.317461,0.501492,0.000536942,0.00156519,0.358783,7640,3590,10180
469432369,165975810,720,1,f,162112000,0,5606860000,0,0,0,0,0.198587,0,0,0,0,0,0
469433642,165975810,186,3,f,289037000,0,17735700000,0,0,0,0,0.35407,0,0,0,0,0,0
469433657,165975810,210,3,f,29502000,14.422,1921010000,1996,4.8885e-07,138.399,6.76565e-05,0.0361399,1.7667e-08,5.14995e-08,0.00677527,8010,6070,4660
469433945,165975810,593,3,f,785065000,1848510,88327300000,652568000,0.0023546,353.023,0.831228,0.961704,0.00226443,0.00660082,0.587526,8680,720,8530
469432833,165975810,56,2,f,1851910000,0,246123000000,0,0,0,0,2.2686,0,0,0,0,0,0
469433008,165975810,342,2,f,1252500000,7166.59,97674300000,1359590,5.72183e-06,189.712,0.0010855,1.53431,8.77908e-06,2.55911e-05,0.127228,7060,4760,8480
469434830,165975810,1005,2,t,6261700,3903430,7160570000,5956060000,0.623381,1525.86,951.19,0.00767058,0.0047817,0.0139387,1,7540,3030,9630
469433787,165975810,417,3,f,913369000,418990,141698000000,117500000,0.00045873,280.436,0.128644,1.11888,0.000513262,0.00149617,0.279356,8150,1140,9270
469434507,165975810,983,3,f,12840600000,8529020,314360000000,2188510000,0.000664224,256.595,0.170437,15.7297,0.010448,0.0304562,0.834689,7470,3010,9520
469433496,165975810,1132,2,f,1394600000,701.707,70884400000,124249,5.03159e-07,177.067,8.90929e-05,1.70839,8.59591e-07,2.50572e-06,0.0636311,10430,3760,7350
469434802,165975810,567,2,t,398461000,279457000,654774000000,599299000000,0.701341,2144.51,1504.03,0.488115,0.342335,0.997911,1,7510,2870,9590
469432055,165975810,485,1,f,11441700000,4327.91,1253530000000,629477,3.78258e-07,145.446,5.50161e-05,14.0161,5.30169e-06,1.54545e-05,0.0648692,6960,3790,2270
469433084,165975810,469,2,f,17057700,0.830653,1528170000,140.842,4.86967e-08,169.556,8.25679e-06,0.0208957,1.01755e-09,2.96617e-09,0.000922948,8430,1090,7140
469433051,165975810,412,2,f,312751000,0,47354500000,0,0,0,0,0.38312,0,0,0,0,0,0
469433318,165975810,872,2,f,58311000,0,4785790000,0,0,0,0,0.071431,0,0,0,0,0,0
469433710,165975810,298,3,f,301981000,65993,16405200000,9425530,0.000218534,142.826,0.0312124,0.369926,8.08415e-05,0.000235654,0.304503,4940,7050,6570
469433391,165975810,969,2,f,176205000,4354.94,13301000000,595380,2.47152e-05,136.714,0.00337891,0.215851,5.3348e-06,1.5551e-05,0.0549025,2660,4220,6090
469433465,165975810,1081,2,f,42624900,0,2670000000,0,0,0,0,0.0522155,0,0,0,0,0,0
469434374,165975810,909,3,f,10326700000,67776.7,881026000000,13852600,6.56328e-06,204.386,0.00134144,12.6501,8.30265e-05,0.000242023,0.585694,9630,4430,9570
469433560,165975810,42,3,f,306497000,111.37,28687800000,23519.6,3.63364e-07,211.185,7.6737e-05,0.375459,1.36428e-07,3.97689e-07,0.0390174,10150,1950,5770
469433156,165975810,609,2,f,23816700,0,2404860000,0,0,0,0,0.0291755,0,0,0,0,0,0
469433607,165975810,131,3,f,577840000,14937.4,57022700000,4362360,2.58505e-05,292.042,0.00754944,0.707854,1.82984e-05,5.33399e-05,0.207508,7170,4900,9420
469434146,165975810,735,3,f,217376000,11598100,41656500000,8903890000,0.053355,767.704,40.9608,0.266285,0.0142076,0.0414154,1,7430,2500,10400
469433296,165975810,838,2,f,446302000,861.888,73345900000,211066,1.93118e-06,244.888,0.000472922,0.54672,1.05581e-06,3.0777e-06,0.0678187,6010,2250,9970
469432474,165975810,821,1,f,928392000,1742.52,137477000000,294282,1.87692e-06,168.883,0.00031698,1.13728,2.13459e-06,6.22235e-06,0.0281581,9940,1360,4170
469434866,165975810,688,3,t,398461000,279457000,654774000000,599299000000,0.701341,2144.51,1504.03,0.488115,0.342335,0.997911,1,7510,2870,9590
469432476,165975810,822,1,f,8467720000,34760.3,886177000000,5446330,4.10503e-06,156.683,0.000643187,10.373,4.25813e-05,0.000124125,0.120303,9140,4120,3050
