id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465572687,292172100,969,1,f,176205000,318682,51966900000,2478610000,0.00180859,7777.71,14.0667,0.215851,0.000390385,0.0114785,0.911669,2560,4060,5200
465574494,292172100,680,3,f,1013400,0,5537810,0,0,0,0,0.00124142,0,0,0,0,0,0
465574013,292172100,295,3,f,1457210000,709.044,146730000000,112185,4.86577e-07,158.22,7.69863e-05,1.78508,8.68579e-07,2.55389e-05,0.020106,7460,5490,8780
465572999,292172100,287,2,f,3538800,0,111886000,0,0,0,0,0.00433503,0,0,0,0,0,0
465572264,292172100,286,1,f,44030700,0,1308450000,0,0,0,0,0.0539376,0,0,0,0,0,0
465574698,292172100,822,3,f,16935400000,1338090,1375420000000,277729000,7.90114e-05,207.556,0.0163993,20.7459,0.00163916,0.0481964,0.470107,9960,2880,8860
465574002,292172100,288,3,f,498379000,8061.92,56671500000,60197200,1.61763e-05,7466.85,0.120786,0.610514,9.87586e-06,0.00029038,0.261217,2820,4350,5270
465574890,292172100,990,3,f,237445000,0.722325,30706900000,111.816,3.04207e-09,154.8,4.70913e-07,0.29087,8.84848e-10,2.60172e-08,0.000384102,7190,3500,910
465573363,292172100,895,2,f,921157000,38337.5,68879900000,8035310,4.16188e-05,209.594,0.00872306,1.12842,4.69634e-05,0.00138087,0.24377,9600,3320,10430
465573900,292172100,209,3,f,127017000,0,777327000,0,0,0,0,0.155596,0,0,0,0,0,0
465574815,292172100,942,3,f,2046300000,4433.11,141802000000,804498,2.1664e-06,181.475,0.000393148,2.50672,5.43055e-06,0.000159675,0.137312,5560,6550,3230
465572634,292172100,902,1,f,100448000,0,14088000000,0,0,0,0,0.123049,0,0,0,0,0,0
465573104,292172100,449,2,f,52415100,0,174621000,0,0,0,0,0.0642085,0,0,0,0,0,0
465572561,292172100,784,1,f,1764760000,98555.8,2654790000,15731900,5.58466e-05,159.625,0.0089145,2.16183,0.000120731,0.00354986,0.39197,8820,4670,3390
465573242,292172100,690,2,f,73858500,0,346449000,0,0,0,0,0.0904767,0,0,0,0,0,0
465572228,292172100,225,1,f,276808000,0,2637400000,0,0,0,0,0.339089,0,0,0,0,0,0
465573505,292172100,1090,2,f,659646000,0,89219400000,0,0,0,0,0.808066,0,0,0,0,0,0
465572541,292172100,750,1,f,31295700,43814.3,3250410000,8500170,0.00140001,194.005,0.271608,0.0383372,5.36725e-05,0.00157814,0.304094,10290,2150,2170
465572255,292172100,269,1,f,68850000,9423,8089500000,1988950,0.000136863,211.073,0.0288881,0.0843413,1.15432e-05,0.000339405,0.107016,10230,2140,2170
465572831,292172100,1,2,f,13276800,8311.14,584596000,1509820,0.00062599,181.662,0.113719,0.0162641,1.01811e-05,0.000299357,0.154129,7820,6310,6920
465572765,292172100,1085,1,f,41661900,0,904452000,0,0,0,0,0.0510358,0,0,0,0,0,0
465574609,292172100,741,3,f,121550000,0,7338950000,0,0,0,0,0.148899,0,0,0,0,0,0
465572630,292172100,897,1,f,125303000,119186,12850800000,20343700,0.00095118,170.688,0.162355,0.153497,0.000146003,0.00429294,0.403568,4650,4380,1430
465573063,292172100,379,2,f,83221200,2207.64,158076000,488634,2.65274e-05,221.338,0.00587151,0.101946,2.70436e-06,7.95165e-05,0.0694167,11740,7280,5700
465573324,292172100,832,2,f,504597000,647.592,906716000,62909.6,1.28339e-06,97.1438,0.000124673,0.618131,7.933e-07,2.33255e-05,0.0585664,9220,4000,6140
465572890,292172100,113,2,f,235825000,8175.45,33431300000,1884900,3.46674e-05,230.557,0.0079928,0.288886,1.00149e-05,0.00029447,0.160883,6220,580,7600
465572106,292172100,14,1,f,774000,0,52215900,0,0,0,0,0.00094815,0,0,0,0,0,0
465574015,292172100,296,3,f,653422000,113729,87635500000,34120800,0.000174051,300.018,0.0522186,0.800441,0.000139318,0.00409637,0.31791,5750,1990,6040
465572795,292172100,10703,1,f,1805030000,125852,219446000000,24031400,6.97227e-05,190.95,0.0133136,2.21116,0.000154168,0.00453302,0.243435,8580,3020,3500
465572833,292172100,4,2,f,2515060000,25042.2,231342000000,4530800,9.9569e-06,180.927,0.00180147,3.08095,3.06767e-05,0.000901988,0.148772,9870,1670,7070
465573015,292172100,311,2,f,285875000,0,23770400000,0,0,0,0,0.350197,0,0,0,0,0,0
465573207,292172100,634,2,f,109252000,0,2653160000,0,0,0,0,0.133834,0,0,0,0,0,0
465573884,292172100,190,3,f,484006000,3785.47,44651500,600096,7.82112e-06,158.526,0.00123985,0.592907,4.6372e-06,0.000136348,0.0486191,12680,7390,6160
465573043,292172100,348,2,f,578582000,7761.19,17199700000,1269260,1.34141e-05,163.539,0.00219374,0.708763,9.50745e-06,0.000279548,0.0955825,8420,5680,6330
465573640,292172100,1,3,f,26553600,84047.4,1134220000,17983400,0.0031652,213.967,0.677247,0.0325282,0.000102958,0.00302728,0.284294,7610,6540,4570
465573054,292172100,366,2,f,78822900,0,6709550000,0,0,0,0,0.0965581,0,0,0,0,0,0
465573860,292172100,153,3,f,749471000,838.582,13897900000,232759,1.1189e-06,277.562,0.000310564,0.918102,1.02726e-06,3.02047e-05,0.0552925,11930,4900,3670
465572694,292172100,978,1,f,294982000,0,323186000,0,0,0,0,0.361353,0,0,0,0,0,0
465572607,292172100,857,1,f,216560000,0,17152800000,0,0,0,0,0.265286,0,0,0,0,0,0
465572248,292172100,255,1,f,183545000,2788.78,17600200000,547947,1.5194e-05,196.482,0.00298535,0.224843,3.41626e-06,0.000100449,0.0653344,5770,3900,4800
465572768,292172100,1090,1,f,659646000,0,96880200000,0,0,0,0,0.808066,0,0,0,0,0,0
465574291,292172100,514,3,f,24957000,0,130435000,0,0,0,0,0.0305723,0,0,0,0,0,0
465572725,292172100,1021,1,f,561557000,0,49985600000,0,0,0,0,0.687907,0,0,0,0,0,0
465572498,292172100,677,1,f,858344000,133801,94613900000,23333700,0.000155883,174.391,0.0271846,1.05147,0.000163907,0.00481935,0.403568,4650,4380,1430
465573306,292172100,802,2,f,122170000,19175.8,2084920000,4256230,0.000156959,221.959,0.0348385,0.149659,2.34903e-05,0.000690687,0.13222,5750,4040,6120
465573765,292172100,51,3,f,1030960000,1631.71,41632700000,338372,1.58271e-06,207.373,0.000328212,1.26292,1.99885e-06,5.87722e-05,0.0330604,6470,4420,5590
465573735,292172100,30,3,f,11005200,0,129048000,0,0,0,0,0.0134814,0,0,0,0,0,0
465573444,292172100,1000,2,f,280081000,0,304265000,0,0,0,0,0.343099,0,0,0,0,0,0
465572677,292172100,957,1,f,990184000,0,156563000000,0,0,0,0,1.21298,0,0,0,0,0,0
465573737,292172100,31,3,f,4166510000,4527950,466863000000,1264470000,0.00108675,279.259,0.303485,5.10397,0.00554674,0.163091,0.548069,5430,1350,5730
465572405,292172100,523,1,f,374384000,2577.67,22508300000,568332,6.8851e-06,220.483,0.00151805,0.45862,3.15764e-06,9.28444e-05,0.18791,5570,6920,4650
465574031,292172100,307,3,f,578749000,0,714452000,0,0,0,0,0.708967,0,0,0,0,0,0
465573132,292172100,507,2,f,6332490000,882936,427117000000,166465000,0.000139429,188.535,0.0262874,7.7573,0.0010816,0.0318022,0.474283,1870,3890,7640
465573539,292172100,1113,2,f,38918700,0,1809440000,0,0,0,0,0.0476754,0,0,0,0,0,0
465572724,292172100,1020,1,f,533321000,0,22510400000,0,0,0,0,0.653318,0,0,0,0,0,0
465574131,292172100,375,3,f,14047000000,96954.8,1795220000000,23557900,6.90217e-06,242.978,0.00167708,17.2076,0.00011877,0.00349219,0.521618,7970,5120,2420
465573402,292172100,943,2,f,2326660000,78167.4,301317000000,14903300,3.35965e-05,190.659,0.00640546,2.85016,9.57551e-05,0.00281549,0.221294,6240,510,6430
465572155,292172100,111,1,f,755810000,63328.4,76673100000,11183100,8.37888e-05,176.588,0.0147961,0.925867,7.75773e-05,0.00228101,0.200416,4650,4980,1550
465572809,292172100,312782566,1,f,44199000,0,6410540000,0,0,0,0,0.0541438,0,0,0,0,0,0
465574937,292172100,1023,3,f,670059000,0,86605300000,0,0,0,0,0.820822,0,0,0,0,0,0
465572193,292172100,163,1,f,234126000,0,22707100000,0,0,0,0,0.286804,0,0,0,0,0,0
465572328,292172100,378,1,f,2634840000,241442,330583000000,45001200,9.16343e-05,186.385,0.0170793,3.22768,0.000295766,0.00869643,0.233704,5730,3090,1080
465572843,292172100,19,2,f,11583900,1599.49,696782000,450173,0.000138079,281.448,0.0388619,0.0141903,1.95937e-06,5.76116e-05,0.111276,5790,2280,5800
465574850,292172100,966,3,f,411149000,3038.12,27509400000,560100,7.38934e-06,184.358,0.00136228,0.503657,3.7217e-06,0.000109429,0.137312,5560,6550,3230
465572629,292172100,896,1,f,59159700,0,1018660000,0,0,0,0,0.0724706,0,0,0,0,0,0
465573064,292172100,380,2,f,11023200,0,75236700,0,0,0,0,0.0135034,0,0,0,0,0,0
465573810,292172100,100,3,f,317722000,6075.11,20302000000,1006030,1.91209e-05,165.598,0.00316639,0.389209,7.44202e-06,0.000218818,0.129513,8240,5490,5560
465572727,292172100,1023,1,f,335030000,0,45450900000,0,0,0,0,0.410411,0,0,0,0,0,0
465572827,292172100,312782640,1,f,16341300,0,2635750000,0,0,0,0,0.0200181,0,0,0,0,0,0
465572664,292172100,939,1,f,8564400,0,64132600,0,0,0,0,0.0104914,0,0,0,0,0,0
465573464,292172100,1026,2,f,77474700,0,1995710000,0,0,0,0,0.0949065,0,0,0,0,0,0
465574725,292172100,863,3,f,379701000,0,311763000,0,0,0,0,0.465134,0,0,0,0,0,0
465573869,292172100,164,3,f,1155600,0,34198300,0,0,0,0,0.00141561,0,0,0,0,0,0
465574714,292172100,846,3,f,301516000,0,15540600000,0,0,0,0,0.369357,0,0,0,0,0,0
465572631,292172100,898,1,f,275842000,646.778,13014700000,145874,2.34474e-06,225.539,0.00052883,0.337906,7.92303e-07,2.32961e-05,0.0343513,10320,3780,5660
465572823,292172100,312782624,1,f,19251900,0,1706890000,0,0,0,0,0.0235836,0,0,0,0,0,0
465572282,292172100,313,1,f,16405900000,1058380,920898000000,189080000,6.45121e-05,178.65,0.0115251,20.0972,0.00129651,0.0381215,0.467042,7910,6180,4400
465572486,292172100,657,1,f,894586000,47188.1,149691000000,10570900,5.27485e-05,224.015,0.0118165,1.09587,5.78054e-05,0.00169966,0.167246,4350,3010,1770
465573284,292172100,765,2,f,27959400,0,209081000,0,0,0,0,0.0342503,0,0,0,0,0,0
465572257,292172100,272,1,f,30553200,0,801082000,0,0,0,0,0.0374277,0,0,0,0,0,0
465574371,292172100,591,3,f,75990600,2.5033,512620000,503.164,3.29422e-08,201,6.62139e-06,0.0930885,3.06654e-09,9.01658e-08,0.00186735,9170,4210,5720
465573057,292172100,370,2,f,6229390000,1.73949,62854700000,591.893,2.79239e-10,340.269,9.50163e-08,7.631,2.13087e-09,6.26541e-08,0.00193276,12760,7160,7370
465573862,292172100,155,3,f,959411000,2260.16,69134400000,393318,2.35578e-06,174.022,0.000409958,1.17528,2.7687e-06,8.14081e-05,0.0351621,6660,2970,3770
465575097,292172100,312782566,3,f,88398000,12007.2,12409900000,3488590,0.000135831,290.541,0.0394646,0.108288,1.47088e-05,0.000432484,0.182174,7390,1140,7280
465573329,292172100,840,2,f,2303570000,1144070,26100100000,244333000,0.00049665,213.566,0.106067,2.82187,0.00140148,0.0412078,0.452238,1820,6140,5870
465573584,292172100,312782546,2,f,267763000,84857.2,42455900000,24551900,0.000316912,289.333,0.0916929,0.328009,0.00010395,0.00305645,0.327143,7430,410,7660
465574792,292172100,927,3,f,41488200,956.548,1106480000,130073,2.30559e-05,135.982,0.00313519,0.050823,1.17177e-06,3.44537e-05,0.067237,5680,1810,6540
465574184,292172100,421,3,f,135626000,114357,17981400000,23518000,0.000843179,205.653,0.173403,0.166142,0.000140088,0.00411901,0.232766,9560,1590,1980
465574709,292172100,840,3,f,4554390000,2345320,59536100000,511404000,0.000514957,218.053,0.112288,5.57913,0.00287301,0.0844754,0.487365,1590,6450,5430
465573482,292172100,1054,2,f,161693000,203.861,11542600000,34500.5,1.26079e-06,169.235,0.00021337,0.198074,2.4973e-07,7.34283e-06,0.0251769,3360,3540,6240
465572658,292172100,932,1,f,257371000,0,86009300,0,0,0,0,0.31528,0,0,0,0,0,0
465572659,292172100,933,1,f,821096000,80371.6,4745880000,12816000,9.78833e-05,159.459,0.0156083,1.00584,9.84552e-05,0.00289488,0.244466,9580,6980,5690
465572715,292172100,1008,1,f,537049000,28311.6,26288500000,5567850,5.27169e-05,196.663,0.0103675,0.657885,3.46817e-05,0.00101975,0.254931,7060,3070,3230
465572915,292172100,147,2,f,7392600,0,388543000,0,0,0,0,0.00905593,0,0,0,0,0,0
465573220,292172100,656,2,f,844659000,1415630,68851700000,322707000,0.00167598,227.96,0.382056,1.03471,0.00173415,0.0509892,0.513455,5850,600,6170
465573095,292172100,436,2,f,121828000,0.40963,509873000,77.0467,3.36238e-09,188.089,6.32424e-07,0.149239,5.01797e-10,1.47544e-08,0.000360215,5340,4500,5800
465572251,292172100,260,1,f,73823400,3219.74,4266690000,605067,4.36141e-05,187.924,0.00819615,0.0904337,3.94418e-06,0.000115971,0.230209,5740,7180,3950
465572351,292172100,421,1,f,67813200,61694.8,10370000000,12386900,0.000909775,200.777,0.182662,0.0830712,7.55761e-05,0.00222217,0.232766,9560,1590,1980
465574057,292172100,326,3,f,408274000,0,249243000,0,0,0,0,0.500136,0,0,0,0,0,0
465573393,292172100,932,2,f,257371000,0,177907000,0,0,0,0,0.31528,0,0,0,0,0,0
465572978,292172100,250,2,f,241276000,2646.55,14151900000,457610,1.0969e-05,172.908,0.00189662,0.295564,3.24202e-06,9.53254e-05,0.0381865,4700,3330,6190
465572509,292172100,693,1,f,210049000,37.673,10348200000,6728.66,1.79353e-07,178.607,3.20337e-05,0.25731,4.61495e-08,1.35694e-06,0.0126201,7210,7170,4960
465573047,292172100,354,2,f,12815400000,41488.4,158651000000,9676320,3.23738e-06,233.229,0.000755052,15.6989,5.08233e-05,0.00149436,0.174757,11810,7320,5780
465574079,292172100,339,3,f,7292990000,265566,708492000000,50988000,3.64138e-05,191.998,0.00699137,8.93392,0.000325318,0.00956535,0.259713,8600,1540,6270
465572667,292172100,943,1,f,2326660000,6959.62,344689000000,1235630,2.99125e-06,177.543,0.000531075,2.85016,8.52553e-06,0.000250677,0.0682126,3990,1160,4630
465573168,292172100,581,2,f,97671600,9.72754,1497040000,1468.86,9.95944e-08,151,1.50387e-05,0.119648,1.19162e-08,3.50374e-07,0.00368968,5430,4380,6170
465574289,292172100,512,3,f,47685200000,1176020,6858490000000,319850000,2.46621e-05,271.978,0.00670754,58.4144,0.00144062,0.0423586,0.463414,10620,2480,2590
465574112,292172100,362,3,f,1210620000,1180.04,66125000000,200041,9.74735e-07,169.521,0.000165238,1.48301,1.44554e-06,4.25034e-05,0.0334402,6060,3590,6030
465574985,292172100,1061,3,f,60507000,0,2179460000,0,0,0,0,0.0741211,0,0,0,0,0,0
465575080,292172100,182305701,3,f,181998000,0,30303500000,0,0,0,0,0.222948,0,0,0,0,0,0
465574403,292172100,613,3,f,304970000,0,46726900000,0,0,0,0,0.373589,0,0,0,0,0,0
465572100,292172100,6,1,f,1094790000,0,1639850000,0,0,0,0,1.34112,0,0,0,0,0,0
465573954,292172100,250,3,f,482553000,10795.9,30479000000,2101020,2.23725e-05,194.613,0.00435397,0.591127,1.3225e-05,0.000388855,0.11275,5620,2550,5070
465572520,292172100,705,1,f,5803200,0,192615000,0,0,0,0,0.00710892,0,0,0,0,0,0
465575094,292172100,312782558,3,f,62346600,2348.15,11181400000,655531,3.76629e-05,279.169,0.0105143,0.0763746,2.87649e-06,8.45775e-05,0.185852,7380,900,7550
465572788,292172100,1125,1,f,106813000,0,13247200000,0,0,0,0,0.130846,0,0,0,0,0,0
465573084,292172100,417,2,f,456684000,12327,66154200000,2524830,2.69925e-05,204.821,0.00552862,0.559438,1.51006e-05,0.000444005,0.177539,7620,1100,8590
465575151,292172100,434,2,t,3328.12,1047.39,1746810,867302,0.314711,828.056,260.598,4.07694e-06,1.28306e-06,3.77258e-05,0.145041,7640,560,6140
465573061,292172100,377,2,f,65389500,0,7156270000,0,0,0,0,0.0801021,0,0,0,0,0,0
465574129,292172100,374,3,f,191243000,1544.71,3741720000,296157,8.07723e-06,191.723,0.00154859,0.234272,1.89227e-06,5.56386e-05,0.0955825,8420,5680,6330
465572656,292172100,930,1,f,184288000,740.425,4960180000,120679,4.01775e-06,162.986,0.000654835,0.225753,9.0702e-07,2.66692e-05,0.0236947,7500,3950,5450
465572674,292172100,951,1,f,412906000,0,82278100000,0,0,0,0,0.50581,0,0,0,0,0,0
465574701,292172100,827,3,f,421367000,405.613,44703300000,65257.4,9.62611e-07,160.886,0.000154871,0.516175,4.96876e-07,1.46097e-05,0.0228596,3370,3540,6240
465572494,292172100,671,1,f,136743000,216885,12827000000,41021800,0.00158608,189.14,0.299991,0.167511,0.000265685,0.00781194,0.354882,8540,220,4460
465572878,292172100,88,2,f,352210000,0,21858100000,0,0,0,0,0.431457,0,0,0,0,0,0
465573906,292172100,214,3,f,578885000,0,3563470000,0,0,0,0,0.709135,0,0,0,0,0,0
465572903,292172100,129,2,f,590199000,225610,9326620000,51843700,0.000382261,229.793,0.087841,0.722994,0.000276372,0.00812619,0.218914,5740,3980,6100
465573995,292172100,281,3,f,112484000,472811,15614800000,146217000,0.00420337,309.25,1.29989,0.137793,0.000579193,0.0170301,0.430521,7700,310,7400
465574833,292172100,952,3,f,1635150000,1394.99,114293000000,244398,8.53124e-07,175.197,0.000149465,2.00306,1.70886e-06,5.02457e-05,0.0592026,5050,5610,2640
465573280,292172100,755,2,f,232628000,330.363,16416000000,50246.4,1.42014e-06,152.094,0.000215995,0.284969,4.04695e-07,1.18993e-05,0.0184995,6730,3780,10500
465574075,292172100,337,3,f,1775900000,109505,254044000000,22642900,6.16615e-05,206.775,0.0127501,2.17548,0.000134143,0.00394422,0.309294,6120,600,7700
465573921,292172100,226,3,f,923751000,362635,37495900000,63312300,0.000392568,174.59,0.0685383,1.13159,0.000444227,0.0130616,0.681634,5310,6710,6830
465572117,292172100,33,1,f,577694000,0,78236100000,0,0,0,0,0.707675,0,0,0,0,0,0
465573257,292172100,707,2,f,123493000,1499.28,9703140000,264935,1.21406e-05,176.708,0.00214535,0.151278,1.83662e-06,5.40022e-05,0.103225,4180,2940,5720
465573978,292172100,269,3,f,137700000,30532.7,14498500000,7994300,0.000221734,261.827,0.0580559,0.168683,3.74026e-05,0.00109975,0.303304,10320,2040,8860
465574603,292172100,733,3,f,1444000000,0,51643200000,0,0,0,0,1.7689,0,0,0,0,0,0
465575041,292172100,1107,3,f,676643000,0,6987390000,0,0,0,0,0.828888,0,0,0,0,0,0
465573274,292172100,746,2,f,604155000,53525.7,64173800000,10155300,8.8596e-05,189.727,0.0168091,0.74009,6.5569e-05,0.00192793,0.278652,2350,3760,6240
465572899,292172100,125,2,f,304674000,127942,189818000,19992000,0.000419929,156.259,0.0656175,0.373226,0.000156728,0.00460829,0.486021,5720,6920,6780
465572294,292172100,329,1,f,2784240000,214287,444974000000,42176800,7.69643e-05,196.824,0.0151484,3.41069,0.000262501,0.00771834,0.234183,7130,2120,2410
465575190,292172100,590,3,t,9247990,6092770,10006500000,8904610000,0.658821,1461.51,962.871,0.0113288,0.00746364,0.219454,1,7570,850,6220
465573651,292172100,8,3,f,399176000000,142091000,34708100000000,92481100000,0.000355961,650.857,0.23168,488.991,0.174062,5.11794,1,7650,670,5770
465572289,292172100,322,1,f,11165500000,1183480,1657540000000,232001000,0.000105994,196.033,0.0207784,13.6777,0.00144976,0.0426274,0.419691,6400,590,3540
465572487,292172100,658,1,f,421227000,18624.6,2631870000,3207090,4.4215e-05,172.197,0.0076137,0.516003,2.28151e-05,0.000670833,0.219435,9160,5360,3740
465574297,292172100,520,3,f,433427000,0,38838300000,0,0,0,0,0.530949,0,0,0,0,0,0
465572989,292172100,269,2,f,68850000,21109.7,6409000000,6005350,0.000306605,284.482,0.0872237,0.0843413,2.58594e-05,0.000760347,0.303304,10320,2040,8860
465573511,292172100,1094,2,f,103891000,0,17397500000,0,0,0,0,0.127266,0,0,0,0,0,0
465572968,292172100,234,2,f,103313000,0,10346800000,0,0,0,0,0.126558,0,0,0,0,0,0
465573144,292172100,530,2,f,33043500,0,493196000,0,0,0,0,0.0404783,0,0,0,0,0,0
465573087,292172100,423,2,f,625668000,5536.86,97781800000,1401440,8.84951e-06,253.11,0.0022399,0.766444,6.78265e-06,0.000199431,0.136989,6810,2150,8140
465572265,292172100,287,1,f,3538800,0,112845000,0,0,0,0,0.00433503,0,0,0,0,0,0
465573291,292172100,776,2,f,4597310000,1098650,29341900000,243815000,0.000238978,221.922,0.0530344,5.6317,0.00134585,0.0395721,0.499584,7140,1440,6480
465572143,292172100,84,1,f,113555000,0,8735270000,0,0,0,0,0.139105,0,0,0,0,0,0
465572363,292172100,441,1,f,8389800,0,539015000,0,0,0,0,0.0102775,0,0,0,0,0,0
465572550,292172100,767,1,f,1350710000,2427.08,174790000000,410043,1.79689e-06,168.945,0.000303576,1.65462,2.97317e-06,8.74204e-05,0.0999411,2960,2810,4150
465573861,292172100,154,3,f,158630000,0,3281960000,0,0,0,0,0.194322,0,0,0,0,0,0
465573428,292172100,977,2,f,135130000,0,10818100000,0,0,0,0,0.165534,0,0,0,0,0,0
465573080,292172100,409,2,f,522107000,53064.6,64187600000,11224300,0.000101636,211.521,0.021498,0.639581,6.50042e-05,0.00191132,0.198971,9450,1690,9570
465574627,292172100,759,3,f,19179000,0,2582680000,0,0,0,0,0.0234943,0,0,0,0,0,0
465572260,292172100,278,1,f,1748450000,25940.9,138656000000,5067270,1.48365e-05,195.339,0.00289815,2.14185,3.17776e-05,0.000934359,0.355408,5790,7060,4120
465572359,292172100,434,1,f,450962000,8354.13,49195600000,1543530,1.85251e-05,184.762,0.00342275,0.552429,1.02338e-05,0.000300905,0.129646,9370,560,4940
465573972,292172100,262,3,f,1233410000,0.0397039,26773000000,9.80325,3.21902e-11,246.909,7.94806e-09,1.51093,4.86372e-11,1.43008e-09,4.41154e-05,7190,4540,8090
465572471,292172100,633,1,f,9162900,0,454927000,0,0,0,0,0.0112246,0,0,0,0,0,0
465572521,292172100,706,1,f,35976600,64.2258,2136290000,10154.2,1.78521e-06,158.102,0.000282245,0.0440713,7.86766e-08,2.31333e-06,0.00818767,7920,2600,5450
465573296,292172100,784,2,f,1764760000,53652.5,2666210000,7938080,3.04022e-05,147.953,0.00449811,2.16183,6.57244e-05,0.0019325,0.170262,6420,3260,8210
465572718,292172100,1011,1,f,1786040000,97027.6,244486000000,19493400,5.43255e-05,200.905,0.0109143,2.1879,0.000118859,0.00349481,0.250338,7120,3010,710
465573507,292172100,1092,2,f,58385700,0,1176050000,0,0,0,0,0.0715225,0,0,0,0,0,0
465574973,292172100,1049,3,f,1187680000,205076,128660000000,55346300,0.00017267,269.882,0.0466005,1.4549,0.000251218,0.00738658,0.364427,10200,4720,2630
465573105,292172100,450,2,f,143347000,43836.6,15375600000,7946370,0.000305808,181.273,0.0554347,0.1756,5.36998e-05,0.00157894,0.148372,5010,1330,8370
465574785,292172100,922,3,f,1972080000,62662.1,153257000000,12519600,3.17746e-05,199.796,0.00634844,2.4158,7.67611e-05,0.00225701,0.232524,9130,3830,740
465572168,292172100,128,1,f,2195910000,0,18095100000,0,0,0,0,2.68999,0,0,0,0,0,0
465572370,292172100,450,1,f,143347000,161100,19653100000,32610800,0.00112385,202.426,0.227496,0.1756,0.000197347,0.00580262,0.419691,6400,590,3540
465574035,292172100,311,3,f,571750000,0,49059100000,0,0,0,0,0.700394,0,0,0,0,0,0
465572886,292172100,104,2,f,1205800000,61369.4,126745000000,10225000,5.08953e-05,166.614,0.00847987,1.4771,7.51775e-05,0.00221045,0.296826,4460,4900,9700
465572992,292172100,274,2,f,323530000,8140270,32189200000,3777820000,0.0251608,464.091,11.6769,0.396325,0.00997183,0.293202,0.989379,7660,810,6340
465572900,292172100,126,2,f,61705800,11333.9,1436850000,1946840,0.000183677,171.771,0.0315503,0.0755896,1.38841e-05,0.000408234,0.149757,7530,6510,5760
465572951,292172100,206,2,f,59433300,0,111948000,0,0,0,0,0.0728058,0,0,0,0,0,0
465573976,292172100,266,3,f,103160000,2435.57,6235140000,501900,2.36097e-05,206.071,0.00486527,0.126371,2.98358e-06,8.77264e-05,0.0858923,5440,4310,4970
465572196,292172100,169,1,f,69519600,0,1451110000,0,0,0,0,0.0851615,0,0,0,0,0,0
465572266,292172100,288,1,f,249189000,8061.92,27769000000,60197200,3.23526e-05,7466.85,0.241572,0.305257,9.87586e-06,0.00029038,0.261217,2820,4350,5270
465572817,292172100,312782598,1,f,6194700,0,613579000,0,0,0,0,0.00758851,0,0,0,0,0,0
465573893,292172100,204,3,f,249628000,48.6914,13381900000,10618.5,1.95056e-07,218.078,4.25374e-05,0.305794,5.9647e-08,1.7538e-06,0.0182509,2340,3920,6520
465573186,292172100,608,2,f,71441100,0,5466460000,0,0,0,0,0.0875153,0,0,0,0,0,0
465572841,292172100,15,2,f,120984000,729.473,10600200000,173943,6.02948e-06,238.45,0.00143773,0.148206,8.93604e-07,2.62747e-05,0.0370828,5780,4070,6120
465573425,292172100,973,2,f,146129000,402.106,17837800000,93172.7,2.75171e-06,231.712,0.000637604,0.179009,4.92579e-07,1.44833e-05,0.0557569,9990,1830,9330
465572317,292172100,362,1,f,605311000,0,31086600000,0,0,0,0,0.741506,0,0,0,0,0,0
465573141,292172100,525,2,f,90906300,2011.6,2193970000,405676,2.21283e-05,201.668,0.00446257,0.11136,2.46421e-06,7.24554e-05,0.0897136,8080,6240,6620
465573372,292172100,905,2,f,82254600,1.62245,9400750000,240.122,1.97247e-08,148,2.91926e-06,0.100762,1.9875e-09,5.84386e-08,0.00105551,8180,1580,9840
465574373,292172100,593,3,f,785065000,768283,101061000000,171540000,0.000978623,223.277,0.218504,0.961704,0.000941146,0.0276726,0.373577,10220,1450,8510
465572138,292172100,73,1,f,2775850000,1448250,61036900000,357209000,0.000521731,246.649,0.128684,3.40042,0.00177411,0.0521641,0.378771,5720,2440,4090
465574116,292172100,364,3,f,55783800,0,767443000,0,0,0,0,0.0683352,0,0,0,0,0,0
465574024,292172100,303,3,f,651881000,583.664,76839900000,89546.7,8.95354e-07,153.422,0.000137367,0.798554,7.14988e-07,2.10229e-05,0.020106,7460,5490,8780
465574138,292172100,379,3,f,166442000,3944.89,314625000,804784,2.37012e-05,204.007,0.00483521,0.203892,4.83249e-06,0.00014209,0.0694167,11740,7280,5700
465574304,292172100,527,3,f,407880000,184793,38810500000,35047700,0.000453057,189.66,0.0859266,0.499653,0.000226371,0.00665601,0.286803,6820,2300,10290
465574881,292172100,985,3,f,16077800000,1143590,1972370000000,233953000,7.11283e-05,204.578,0.0145513,19.6953,0.00140089,0.0411905,0.535674,6790,1030,6630
465572458,292172100,616,1,f,132114000,0,3099350000,0,0,0,0,0.161839,0,0,0,0,0,0
465572594,292172100,840,1,f,2250830000,1201250,33436000000,267071000,0.000533693,222.327,0.118655,2.75726,0.00147153,0.0432675,0.487365,1590,6450,5430
465572987,292172100,263,2,f,29812500,482.75,428257000,89231,1.61929e-05,184.839,0.00299307,0.0365203,5.91369e-07,1.73881e-05,0.0462136,5120,6880,6340
465573029,292172100,330,2,f,8700300,151832,342066000,34749900,0.0174514,228.87,3.99411,0.0106579,0.000185995,0.00546881,0.541533,7220,1080,6460
