id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465405629,294005186,914,3,f,1696990,72540.8,714933000,122010000,0.0427467,1681.95,71.8977,0.00207882,8.88625e-05,0.000257216,1,5390,5860,6240
465401445,294005186,819,1,f,29996100,0.865768,5101700000,102.161,2.88627e-08,118,3.4058e-06,0.0367452,1.06057e-09,3.06985e-09,0.000387571,5320,2120,4870
465403241,294005186,322,2,f,11165500000,644186,3841330000000,207028000,5.76944e-05,321.379,0.0185418,13.6777,0.000789128,0.00228417,0.272178,5240,2730,10020
465404677,294005186,122,3,f,116098000,2085.51,27261500000,868671,1.79633e-05,416.528,0.00748221,0.14222,2.55475e-06,7.39482e-06,0.076198,10430,6890,4280
465405550,294005186,851,3,f,579715000,3754.38,129343000000,1475900,6.47624e-06,393.115,0.00254591,0.710151,4.59911e-06,1.33123e-05,0.0948062,8810,1970,5780
465405748,294005186,991,3,f,5569240000,24468200,509242000000,10598500000,0.00439345,433.154,1.90304,6.82232,0.0299735,0.0867597,0.793826,5180,5390,6420
465406038,294005186,312782620,3,f,152593000,1287.94,48881300000,803399,8.44035e-06,623.786,0.00526497,0.186927,1.57773e-06,4.5668e-06,0.0921437,7750,1410,8190
465402404,294005186,1073,1,f,14027500000,364298,4190560000000,44088800,2.59702e-05,121.024,0.00314302,17.1837,0.000446265,0.00129173,0.264049,12080,5090,2690
465405529,294005186,821,3,f,1856780000,1218.4,543459000000,93355.2,6.56191e-07,76.6208,5.02779e-05,2.27456,1.49255e-06,4.32024e-06,0.0229514,10330,1970,2920
465404973,294005186,331,3,f,755107000,19758500,191791000000,13494000000,0.0261665,682.947,17.8704,0.925006,0.0242042,0.0700601,0.698997,7660,6530,6470
465402891,294005186,119,2,f,719536000,27915.6,195971000000,5540470,3.87966e-05,198.472,0.00770006,0.881431,3.41966e-05,9.89834e-05,0.129351,4420,5410,9440
465404673,294005186,118,3,f,93166200,3068990,14757000000,1251290000,0.032941,407.721,13.4307,0.114129,0.00375951,0.0108821,0.476788,7210,5500,5750
465404118,294005186,857,2,f,216560000,0,51260700000,0,0,0,0,0.265286,0,0,0,0,0,0
465404977,294005186,333,3,f,33420600,39756.7,7550670000,21343700,0.00118959,536.857,0.638638,0.0409402,4.8702e-05,0.00014097,0.212295,4270,3960,5970
465404083,294005186,832,2,f,504597000,4054830,41137500000,1332150000,0.00803579,328.533,2.64002,0.618131,0.00496717,0.0143777,0.494424,9270,4140,6140
465405329,294005186,637,3,f,3474640000,133256,936319000000,66914800,3.83511e-05,502.152,0.0192581,4.25643,0.000163239,0.000472501,0.196375,7400,5160,6400
465403930,294005186,698,2,f,19397700000,8831410,4698590000000,4551150000,0.000455282,515.337,0.234623,23.7622,0.0108185,0.0313146,0.509359,4890,6380,8250
465404650,294005186,73,3,f,5551700000,9217280,241864000000,2475670000,0.00166026,268.591,0.445931,6.80084,0.0112912,0.0326828,0.507304,10520,3730,6310
465405466,294005186,746,3,f,1208310000,52176.2,340689000000,13463900,4.31812e-05,258.046,0.0111427,1.48018,6.39159e-05,0.000185007,0.28027,3570,3870,6900
465403611,294005186,531,2,f,51054300,102002,11445900000,55909900,0.00199791,548.127,1.09511,0.0625415,0.000124952,0.000361679,0.320165,7980,2830,5860
465405585,294005186,886,3,f,4325700000,618957,1292250000000,349759000,0.000143088,565.079,0.0808562,5.29898,0.000758222,0.00219471,0.325159,6830,1740,5930
465405395,294005186,689,3,f,27245700,1642190,6275000000,1467390000,0.0602736,893.552,53.8576,0.0333759,0.00201169,0.00582292,0.719643,5230,6800,6480
465403352,294005186,374,2,f,95621400,3985420,23348900000,2392840000,0.0416792,600.399,25.0241,0.117136,0.00488214,0.0141316,0.612884,8820,4890,6980
465405621,294005186,909,3,f,10326700000,1909620,2047010000000,952403000,0.000184921,498.74,0.0922276,12.6501,0.00233928,0.00677115,0.418153,8730,5500,10020
465405625,294005186,911,3,f,6193800,192564,702003000,83078500,0.0310897,431.434,13.4132,0.00758741,0.00023589,0.000682795,0.37916,10500,3720,6470
465402915,294005186,135,2,f,18410400,9377.64,4090250000,4337350,0.000509366,462.521,0.235592,0.0225527,1.14876e-05,3.32514e-05,0.243529,11390,6510,7160
465404716,294005186,169,3,f,139039000,0,30578700000,0,0,0,0,0.170323,0,0,0,0,0,0
465404436,294005186,1085,2,f,41661900,70892.6,6797810000,33917600,0.00170162,478.437,0.814116,0.0510358,8.68434e-05,0.000251372,0.365159,4750,2280,6770
465403855,294005186,692,2,f,297112000,0,67727700000,0,0,0,0,0.363962,0,0,0,0,0,0
465401763,294005186,917,1,f,4479300,15.2485,556133000,5852.78,3.40422e-06,383.826,0.00130663,0.00548714,1.86794e-08,5.40684e-08,0.0115459,12930,5390,5260
465403266,294005186,332,2,f,670500,121297,540819000,211472000,0.180905,1743.42,315.394,0.000821363,0.000148589,0.000430097,0.554335,5800,6250,6290
465403524,294005186,475,2,f,211748000,18605.5,52572500000,4695740,8.7866e-05,252.385,0.022176,0.259392,2.27917e-05,6.59716e-05,0.195218,8880,3820,8290
465405446,294005186,723,3,f,1476790000,51836.2,460826000000,23311800,3.51005e-05,449.721,0.0157855,1.80907,6.34993e-05,0.000183802,0.367737,3480,3770,7060
465402496,294005186,1120,1,f,21590100,119500,6055750000,84317200,0.00553494,705.583,3.90536,0.0264479,0.000146387,0.000423725,0.335372,6070,4690,5680
465404703,294005186,157,3,f,603248000,20967800,120128000000,12344900000,0.0347582,588.755,20.4641,0.738979,0.0256856,0.074348,0.643609,5980,5440,6060
465406088,294005186,515,2,t,28453200,15647500,69198500000,57919300000,0.549939,3701.5,2035.6,0.0348552,0.0191682,0.0554833,1,5370,6280,6120
465402028,294005186,990,1,f,118723000,0,38501100000,0,0,0,0,0.145435,0,0,0,0,0,0
465400421,294005186,287,1,f,3538800,5204.03,676626000,2527090,0.00147056,485.603,0.714111,0.00433503,6.37494e-06,1.84525e-05,0.106734,5390,5070,5100
465403235,294005186,320,2,f,1029770000,82897.3,251664000000,11774200,8.05009e-05,142.034,0.0114338,1.26147,0.000101549,0.000293939,0.168166,2490,3720,8250
465403617,294005186,534,2,f,73809900,434166,17039300000,232509000,0.00588223,535.529,3.1501,0.0904171,0.000531854,0.00153947,0.44599,10350,4440,7060
465400759,294005186,467,1,f,1463260000,11795900,349769000000,6299130000,0.00806142,534.009,4.30487,1.79249,0.01445,0.0418261,0.460482,7490,5790,5580
465406170,294005186,467,3,t,28453200,15647500,69198500000,57919300000,0.549939,3701.5,2035.6,0.0348552,0.0191682,0.0554833,1,5370,6280,6120
465401243,294005186,737,1,f,121828000,144139,15618300000,58505900,0.00118314,405.9,0.480235,0.149239,0.00017657,0.000511089,0.243412,5850,5450,4980
465399760,294005186,51,1,f,515479000,261296,121782000000,151914000,0.0005069,581.387,0.294705,0.631461,0.000320088,0.000926508,0.375461,6560,4790,5580
465399839,294005186,101,1,f,339016000,13680.1,72406600000,1765080,4.03523e-05,129.025,0.00520647,0.415295,1.67581e-05,4.85071e-05,0.099932,11440,5650,3180
465400787,294005186,484,1,f,139653000,1216.65,34906300000,159179,8.71196e-06,130.834,0.00113982,0.171075,1.4904e-06,4.31402e-06,0.0415022,2900,4450,5650
465403281,294005186,339,2,f,3646500000,1325980,1120680000000,636043000,0.000363632,479.677,0.174426,4.46696,0.00162433,0.00470169,0.462691,10530,4340,6630
465400744,294005186,460,1,f,16034400,81590.1,2685550000,37345700,0.00508844,457.724,2.3291,0.0196421,9.99479e-05,0.000289304,0.214148,10520,3780,4910
465405547,294005186,847,3,f,655142000,0,254150000000,0,0,0,0,0.802549,0,0,0,0,0,0
465401245,294005186,741,1,f,60775200,73.5584,15381200000,26828.8,1.21034e-06,364.727,0.000441443,0.0744496,9.01091e-08,2.60825e-07,0.0252307,7510,4510,5310
465405765,294005186,1006,3,f,112820000,369.903,28000400000,107916,3.27869e-06,291.742,0.00095653,0.138205,4.53131e-07,1.31161e-06,0.0109816,7120,490,3450
465403400,294005186,398,2,f,211571000,3763.98,42859600000,1498590,1.77906e-05,398.14,0.00708315,0.259175,4.61088e-06,1.33464e-05,0.0736854,10270,6520,7270
465403972,294005186,731,2,f,458226000,8598.4,120653000000,4211400,1.87645e-05,489.789,0.00919066,0.561327,1.0533e-05,3.04883e-05,0.105868,3070,3460,6290
465405351,294005186,654,3,f,452430000,0,208316000000,0,0,0,0,0.554227,0,0,0,0,0,0
465402933,294005186,148,2,f,91593900,0,29277500000,0,0,0,0,0.112203,0,0,0,0,0,0
465399870,294005186,118,1,f,46583100,334440,5988840000,126179000,0.00717942,377.285,2.70869,0.0570643,0.000409689,0.00118586,0.420655,7150,5720,5660
465402383,294005186,1060,1,f,18919800,462173,1611260000,114630000,0.024428,248.024,6.05873,0.0231768,0.000566162,0.00163878,0.446438,8990,4370,5480
465405602,294005186,898,3,f,551684000,6975480,120961000000,3589790000,0.012644,514.63,6.50697,0.675813,0.00854497,0.0247338,0.59901,10830,4190,6470
465405990,294005186,182305693,3,f,121613000,295.365,32225300000,71425.2,2.42872e-06,241.82,0.000587314,0.148976,3.61823e-07,1.04731e-06,0.0146891,6370,840,2890
465399920,294005186,136,1,f,1080390000,236726,219405000000,121013000,0.000219111,511.192,0.112008,1.32348,0.00028999,0.000839388,0.415164,13100,5890,5290
465405179,294005186,510,3,f,89352000,41340.3,17465800000,18151800,0.000462668,439.082,0.203149,0.109456,5.06419e-05,0.000146585,0.265707,6800,1350,7050
465403937,294005186,702,2,f,393419000,0,164895000000,0,0,0,0,0.481938,0,0,0,0,0,0
465400521,294005186,342,1,f,1252500000,1182910,329161000000,723195000,0.000944439,611.37,0.577402,1.53431,0.00144906,0.00419438,0.348884,4620,6040,5220
465404472,294005186,1113,2,f,38918700,165620,10524000000,97964600,0.00425554,591.501,2.51716,0.0476754,0.000202885,0.000587259,0.242767,6300,4310,6020
465405084,294005186,421,3,f,135626000,730.642,34365200000,186140,5.38716e-06,254.763,0.00137245,0.166142,8.95036e-07,2.59072e-06,0.0291175,9710,1940,9620
465404331,294005186,1005,2,f,44724600,0,11069300000,0,0,0,0,0.0547876,0,0,0,0,0,0
465401934,294005186,965,1,f,172104000,55.8227,40289700000,6062.15,3.24354e-07,108.597,3.52237e-05,0.210828,6.83828e-08,1.97937e-07,0.00865319,9670,1100,4580
465405275,294005186,600,3,f,846533000,0,258789000000,0,0,0,0,1.037,0,0,0,0,0,0
465404666,294005186,105,3,f,132620000,84.3466,25814400000,38473.5,6.36e-07,456.136,0.000290103,0.16246,1.03325e-07,2.99077e-07,0.0113457,10410,6840,4580
465404654,294005186,81,3,f,2247240000,1382560,81979800000,286291000,0.000615226,207.073,0.127397,2.75287,0.00169364,0.00490231,0.440786,6420,2940,7870
465400714,294005186,444,1,f,757769000,1194790,188936000000,758878000,0.00157672,635.157,1.00146,0.928268,0.00146362,0.0042365,0.368824,7330,3690,5620
465402956,294005186,162,2,f,52154100,529327,12098100000,297199000,0.0101493,561.467,5.69849,0.0638888,0.000648425,0.0018769,0.536447,10640,4200,6100
465403812,294005186,661,2,f,364604000,513300,83373300000,250486000,0.00140783,487.99,0.687009,0.446639,0.000628793,0.00182007,0.347513,10490,6410,7210
465400125,294005186,231,1,f,7195500,38926.3,1133870000,17859700,0.00540981,458.808,2.48206,0.00881449,4.76847e-05,0.000138025,0.31367,9520,4710,5320
465405979,294005186,1129,3,f,33633300000,729126000,8708390000000,594669000000,0.0216787,815.591,17.681,41.2007,0.89318,2.58535,1,5370,6280,6120
465400407,294005186,278,1,f,1748450000,326671,461276000000,143333000,0.000186835,438.77,0.0819774,2.14185,0.000400172,0.00115832,0.305366,7330,6420,4060
465400183,294005186,255,1,f,183545000,2003.81,67068400000,211626,1.09173e-05,105.612,0.00115299,0.224843,2.45467e-06,7.10515e-06,0.0362627,5710,4100,4850
465405317,294005186,629,3,f,649141000,5312.38,200525000000,2921660,8.18371e-06,549.972,0.00450081,0.795198,6.50767e-06,1.88367e-05,0.175097,6110,4560,6960
465401172,294005186,703,1,f,3635140000,50187.1,872243000000,33329800,1.38061e-05,664.112,0.00916878,4.45305,6.14792e-05,0.000177954,0.295378,5460,6170,2910
465402015,294005186,987,1,f,2726110000,2127110,488981000000,884164000,0.000780273,415.664,0.324332,3.33949,0.00260571,0.00754235,0.484535,10090,6330,4600
465405637,294005186,920,3,f,3521130000,878581,1022070000000,371032000,0.000249517,422.308,0.105373,4.31338,0.00107626,0.00311528,0.460964,10440,3530,6510
465405267,294005186,595,3,f,154858000,445529,16629400000,163023000,0.00287703,365.909,1.05273,0.189701,0.000545774,0.00157977,0.367999,8260,5100,5950
465403139,294005186,271,2,f,41939100,45331.8,11305200000,24429500,0.0010809,538.904,0.582498,0.0513754,5.55314e-05,0.000160738,0.195384,9330,3970,7310
465404486,294005186,1127,2,f,295491000,311.552,61668800000,87990.8,1.05435e-06,282.428,0.000297779,0.361976,3.81651e-07,1.1047e-06,0.0277556,7330,4170,10740
465405936,294005186,1094,3,f,207781000,0,76222500000,0,0,0,0,0.254532,0,0,0,0,0,0
465400860,294005186,541,1,f,1281640000,72786.5,309898000000,8046410,5.67916e-05,110.548,0.00627821,1.57001,8.91634e-05,0.000258087,0.169179,6730,4560,670
465403842,294005186,681,2,f,37961100,1484100,6304380000,616435000,0.0390952,415.361,16.2386,0.0465023,0.00181802,0.00526233,0.485269,8150,5450,5870
465401421,294005186,809,1,f,674500000,2214410,175129000000,1382090000,0.00328304,624.134,2.04906,0.826263,0.00271265,0.0078519,0.392499,5010,5080,4940
465404166,294005186,898,2,f,275842000,6366660,63257900000,3312340000,0.0230808,520.263,12.0081,0.337906,0.00779916,0.022575,0.59901,10830,4190,6470
465401318,294005186,774,1,f,173773000,0,52416300000,0,0,0,0,0.212872,0,0,0,0,0,0
465403838,294005186,679,2,f,304778000,3530790,53680100000,1487720000,0.0115848,421.357,4.88134,0.373353,0.00432521,0.0125195,0.462057,9160,4890,5840
465404851,294005186,281,3,f,112484000,372.823,28261600000,67148.4,3.31446e-06,180.108,0.00059696,0.137793,4.56709e-07,1.32196e-06,0.0242776,8040,250,7240
465405086,294005186,422,3,f,236266000,367100,45935300000,169891000,0.00155376,462.791,0.719066,0.289426,0.000449698,0.00130167,0.308809,8380,4250,7720
465405995,294005186,182305701,3,f,181998000,0,72658100000,0,0,0,0,0.222948,0,0,0,0,0,0
465405363,294005186,665,3,f,1138040000,2286550,84672800000,209389000,0.0020092,91.5743,0.183991,1.3941,0.00280103,0.00810769,0.325081,4950,6820,8510
465404377,294005186,1033,2,f,1091300000,3758.89,381991000000,607653,3.44441e-06,161.658,0.000556815,1.33684,4.60464e-06,1.33283e-05,0.0570565,13060,4550,7700
465403994,294005186,755,2,f,232628000,0.612178,58777800000,63.3642,2.63158e-09,103.506,2.72385e-07,0.284969,7.49918e-10,2.17067e-09,0.000163713,7220,3430,10720
465404362,294005186,1023,2,f,335030000,0,109419000000,0,0,0,0,0.410411,0,0,0,0,0,0
465405239,294005186,574,3,f,641399000,1373100,110229000000,508149000,0.00214079,370.073,0.792251,0.785714,0.00168205,0.00486878,0.483718,9740,6070,5820
465402630,294005186,312782640,1,f,16341300,0,5294590000,0,0,0,0,0.0200181,0,0,0,0,0,0
465403343,294005186,369,2,f,1622480000,76187.1,540135000000,32472000,4.6957e-05,426.214,0.0200137,1.98754,9.33291e-05,0.000270145,0.203334,4890,1200,8080
465404592,294005186,19,3,f,23167800,17818.4,4135170000,7098450,0.0007691,398.379,0.306393,0.0283806,2.18275e-05,6.31806e-05,0.240041,4260,3340,5890
465404329,294005186,1004,2,f,39446100,4118510,12525300000,2828260000,0.104408,686.72,71.6994,0.0483215,0.00504517,0.0146035,0.699134,7540,6650,6520
465405169,294005186,500,3,f,24612100000,2317940,7319030000000,1308630000,9.41787e-05,564.566,0.0531701,30.1498,0.00283947,0.00821897,0.371543,4010,2750,6810
465400770,294005186,475,1,f,211748000,8298.55,54403900000,991269,3.91906e-05,119.451,0.00468135,0.259392,1.01657e-05,2.94251e-05,0.0638923,9020,3350,3230
465404156,294005186,893,2,f,60102900,879.776,11829800000,360045,1.46378e-05,409.246,0.00599047,0.0736261,1.07773e-06,3.11952e-06,0.107729,5390,3870,9140
465405993,294005186,182305697,3,f,408919000,0,132040000000,0,0,0,0,0.500925,0,0,0,0,0,0
465403033,294005186,214,2,f,289443000,492193,58410400000,258558000,0.00170049,525.319,0.893298,0.354567,0.000602937,0.00174523,0.358007,8530,4680,6750
465404452,294005186,1098,2,f,158028000,28821.4,32382200000,13752600,0.000182382,477.167,0.0870265,0.193585,3.53063e-05,0.000102196,0.22309,12590,5360,6830
465405734,294005186,982,3,f,56019600,1802.44,9109710000,375699,3.21752e-05,208.439,0.00670656,0.068624,2.20799e-06,6.39113e-06,0.0329246,7090,2390,5950
465403014,294005186,204,2,f,124814000,392.693,29199700000,36338.3,3.14623e-06,92.5362,0.00029114,0.152897,4.81048e-07,1.39242e-06,0.0393054,1710,3580,6710
465405475,294005186,754,3,f,3417520000,4676080,991213000000,2432670000,0.00136827,520.237,0.711823,4.18646,0.00572819,0.0165805,0.462034,4560,6860,6520
465402454,294005186,1098,1,f,158028000,16282.9,32604500000,9059660,0.000103038,556.391,0.0573294,0.193585,1.99466e-05,5.77362e-05,0.115301,12620,5950,4310
465402813,294005186,68,2,f,282910000,57733.3,56490300000,9734150,0.00020407,168.605,0.0344073,0.346564,7.07233e-05,0.000204712,0.150306,2150,3400,7340
465405454,294005186,729,3,f,427540000,3737.35,104261000000,1631780,8.74152e-06,436.616,0.00381669,0.523736,4.57825e-06,1.32519e-05,0.112946,8110,3900,10080
465405929,294005186,1090,3,f,1319290000,0,508013000000,0,0,0,0,1.61613,0,0,0,0,0,0
465406156,294005186,272,3,t,3314220,1167360,5720420000,3982610000,0.352227,3411.64,1201.67,0.00405992,0.00143002,0.00413924,0.978678,5240,6510,6120
465404283,294005186,970,2,f,68841900,27246,8985220000,2364680,0.000395777,86.7897,0.0343494,0.0843313,3.33764e-05,9.66094e-05,0.0986825,11730,5390,5750
465401014,294005186,632,1,f,713803000,3071.1,93949400000,348882,4.30245e-06,113.602,0.000488765,0.874408,3.7621e-06,1.08895e-05,0.0880912,8260,3920,2950
465399700,294005186,22,1,f,724447000,0,266357000000,0,0,0,0,0.887447,0,0,0,0,0,0
465400123,294005186,230,1,f,16420500,230584,1028810000,39156300,0.0140424,169.814,2.3846,0.0201151,0.000282465,0.000817607,0.453652,12350,7240,5620
465406094,294005186,596,2,t,6178130,1472150,5892720000,3403440000,0.238285,2311.87,550.885,0.00756821,0.00180339,0.00521999,0.951351,5110,6660,6380
465403232,294005186,319,2,f,487648000,2303330,122974000000,1324830000,0.00472336,575.181,2.71678,0.597369,0.00282159,0.0081672,0.586837,6790,6380,8380
465405517,294005186,800,3,f,364055000,151.442,100309000000,70966.7,4.15987e-07,468.605,0.000194934,0.445968,1.85517e-07,5.36987e-07,0.0465574,4470,5180,8750
465406000,294005186,182305713,3,f,62474400,1492.95,11456300000,501459,2.3897e-05,335.885,0.00802664,0.0765311,1.82886e-06,5.29372e-06,0.0529776,6950,1510,7800
465405827,294005186,1047,3,f,727987000,310.446,334207000000,350309,4.26445e-07,1128.4,0.000481203,0.891784,3.80297e-07,1.10079e-06,0.0526733,6190,1750,8730
465404193,294005186,914,2,f,333493,72306.5,329398000,121857000,0.216816,1685.29,365.397,0.000408529,8.85755e-05,0.000256386,1,5390,5860,6240
465400734,294005186,452,1,f,73296000,2265830,18607900000,1269600000,0.0309135,560.325,17.3216,0.0897876,0.00277565,0.00803423,0.494019,4870,6650,5440
465404638,294005186,63,3,f,42055200,2722950,14526800000,1982860000,0.064747,728.202,47.1489,0.0515176,0.00333561,0.00965507,0.48568,6460,5750,6150
465403091,294005186,246,2,f,192125000,8905090,47791900000,5372400000,0.0463506,603.295,27.9631,0.235353,0.0109087,0.0315758,0.556349,8890,4690,6570
465403527,294005186,477,2,f,19541900000,101118000,5751020000000,63786500000,0.00517444,630.809,3.26409,23.9388,0.12387,0.358547,0.754022,4290,4330,6360
465404217,294005186,930,2,f,184288000,231859,41381200000,127984000,0.00125813,551.99,0.694475,0.225753,0.000284027,0.000822128,0.396001,7410,3550,6040
465400440,294005186,298,1,f,150990000,432996,34906800000,244226000,0.00286771,564.037,1.61749,0.184963,0.00053042,0.00153532,0.493142,5210,6640,4100
465406116,294005186,904,2,t,6178130,1472150,5892720000,3403440000,0.238285,2311.87,550.885,0.00756821,0.00180339,0.00521999,0.951351,5110,6660,6380
465400042,294005186,190,1,f,242003000,500516,1405280000,43577900,0.00206822,87.066,0.180072,0.296453,0.000613132,0.00177474,0.448217,12640,7400,5210
465406139,294005186,38,3,t,696801,161385,750548000,333749000,0.231609,2068.02,478.973,0.000853581,0.000197697,0.000572243,0.569534,5500,5370,6150
465404519,294005186,312782554,2,f,71386200,0,19254800000,0,0,0,0,0.0874481,0,0,0,0,0,0
465405029,294005186,372,3,f,8803800,0,1663170000,0,0,0,0,0.0107847,0,0,0,0,0,0
465405088,294005186,423,3,f,1251340000,403167,419897000000,279561000,0.000322189,693.412,0.22341,1.53289,0.00049388,0.00142956,0.26996,7080,2300,8370
465403364,294005186,379,2,f,83221200,1600130,12302800000,528419000,0.0192275,330.234,6.34957,0.101946,0.00196016,0.00567377,0.662009,10430,6700,5750
465404231,294005186,938,2,f,363824000,1423600,40271900000,319463000,0.00391287,224.406,0.878071,0.445685,0.00174391,0.00504781,0.442392,11340,6900,6700
465405996,294005186,182305705,3,f,386325000,0,154656000000,0,0,0,0,0.473248,0,0,0,0,0,0
465402050,294005186,998,1,f,162446000,6432.36,44351700000,3239770,3.95968e-05,503.667,0.0199436,0.198997,7.87964e-06,2.2808e-05,0.193836,5170,5970,2830
465402985,294005186,188,2,f,65914200,12.2172,11430300000,3560.75,1.8535e-07,291.455,5.4021e-05,0.0807449,1.4966e-08,4.33198e-08,0.00728667,2400,3880,6800
465401507,294005186,840,1,f,2518990000,1833740,213572000000,186635000,0.000727966,101.778,0.074091,3.08577,0.00224633,0.0065021,0.312894,4450,6510,2890
465405777,294005186,1014,3,f,451541000,65571.6,99651100000,42931400,0.000145218,654.725,0.0950776,0.553137,8.03253e-05,0.000232505,0.233186,7360,3720,8230
465406070,294005186,263,2,t,9089060,7126130,29030500000,26943100000,0.784034,3780.89,2964.35,0.0111341,0.00872951,0.0252679,1,5140,6580,6210
465401538,294005186,847,1,f,327571000,0,128487000000,0,0,0,0,0.401275,0,0,0,0,0,0
465403337,294005186,366,2,f,78822900,28576.1,25483300000,25835200,0.000362535,904.085,0.327763,0.0965581,3.50057e-05,0.000101325,0.244897,6930,5060,6180
465404124,294005186,863,2,f,189850000,3881410,18124400000,1180740000,0.0204446,304.204,6.21931,0.232567,0.00475473,0.0137628,0.647303,8780,4780,5900
465403962,294005186,723,2,f,738396000,50587.3,242477000000,23193000,6.85097e-05,458.475,0.03141,0.904535,6.19694e-05,0.000179373,0.367737,3480,3770,7060
465405860,294005186,1077,3,f,16171200,29621.4,5145420000,19789000,0.00183173,668.065,1.22372,0.0198097,3.62862e-05,0.000105032,0.254925,6720,5290,6090
465402570,294005186,312782566,1,f,44199000,0,14335200000,0,0,0,0,0.0541438,0,0,0,0,0,0
465404856,294005186,287,3,f,7077600,365570,1796270000,252011000,0.0516517,689.365,35.6069,0.00867006,0.000447823,0.00129624,0.423858,5420,5140,6140
465406182,294005186,689,3,t,279932,101002,384179000,209054000,0.360811,2069.79,746.803,0.000342917,0.000123728,0.000358136,0.599279,5290,6800,6480
465401617,294005186,872,1,f,58311000,1282430,12756700000,603125000,0.0219929,470.299,10.3432,0.071431,0.00157097,0.00454725,0.374548,9680,3960,5570
465405713,294005186,968,3,f,1131220000,23723.6,307750000000,2543420,2.09717e-05,107.211,0.00224839,1.38574,2.90614e-05,8.41194e-05,0.0774108,11970,4540,6930
465400094,294005186,215,1,f,517904000,664.827,136630000000,107144,1.28369e-06,161.16,0.00020688,0.634433,8.14414e-07,2.35736e-06,0.0357326,7560,2650,4730
465403950,294005186,709,2,f,1080640000,24964.1,299612000000,12522500,2.31012e-05,501.622,0.0115881,1.32379,3.0581e-05,8.85181e-05,0.193326,6920,4880,7610
465404759,294005186,207,3,f,41034600,1362.16,3345900000,100961,3.31954e-05,74.1182,0.00246038,0.0502674,1.66865e-06,4.82997e-06,0.0436755,12430,4870,5570
465402514,294005186,1129,1,f,16931900000,55153800,3857800000000,28348600000,0.00325739,513.991,1.67427,20.7416,0.0675634,0.195565,0.534899,5500,7010,4620
465401718,294005186,903,1,f,41083200,786.184,6674180000,58458.8,1.91364e-05,74.3576,0.00142294,0.0503269,9.63076e-07,2.78766e-06,0.0244341,12130,4810,4040
465405482,294005186,763,3,f,10713600,226953,1516890000,97835700,0.0211836,431.084,9.13192,0.0131242,0.000278017,0.000804733,0.41249,4940,6660,5820
465403467,294005186,441,2,f,8389800,203.464,1512040000,87482,2.42513e-05,429.964,0.0104272,0.0102775,2.49243e-07,7.21445e-07,0.0256041,7990,1110,7130
465403724,294005186,603,2,f,634974000,3003590,20481900000,447539000,0.00473026,149.001,0.704815,0.777844,0.0036794,0.0106502,0.427541,6260,3270,7500
465404991,294005186,343,3,f,109045000000,1087610000,24133400000000,765152000000,0.009974,703.516,7.01687,133.58,1.33232,3.85647,1,5370,6280,6120
465405319,294005186,630,3,f,429626000,2977.54,133419000000,1425120,6.93053e-06,478.622,0.00331711,0.526292,3.64748e-06,1.05578e-05,0.203508,3450,3780,7050
465405690,294005186,952,3,f,1635150000,71456.5,358172000000,54189100,4.37002e-05,758.352,0.0331401,2.00306,8.75342e-05,0.000253371,0.316251,4420,5320,8360
465404621,294005186,44,3,f,1542000000,1134710,382766000000,585087000,0.000735869,515.629,0.379435,1.88894,0.00139001,0.00402346,0.370636,4000,3320,6350
465401343,294005186,783,1,f,135370000,0.0118359,29926400000,3.6857,8.74339e-11,311.4,2.72269e-08,0.165828,1.4499e-11,4.1968e-11,9.00959e-06,4560,4450,2680
465404394,294005186,1047,2,f,363993000,310.446,163995000000,350309,8.5289e-07,1128.4,0.000962405,0.445892,3.80297e-07,1.10079e-06,0.0526733,6190,1750,8730
465404012,294005186,773,2,f,158576000,109.433,47130400000,27397.2,6.90094e-07,250.357,0.00017277,0.194256,1.34055e-07,3.88028e-07,0.010261,12330,5430,6220
465400419,294005186,286,1,f,44030700,251706,7870360000,101067000,0.00571661,401.527,2.29537,0.0539376,0.00030834,0.000892505,0.30217,5660,6730,5430
465402205,294005186,1048,1,f,850137000,79047,132824000000,33497200,9.29814e-05,423.763,0.0394021,1.04142,9.68325e-05,0.000280286,0.320919,10980,6570,5320
465401089,294005186,671,1,f,136743000,895.261,29828700000,210628,6.54702e-06,235.27,0.00154032,0.167511,1.09669e-06,3.17443e-06,0.0282116,8200,210,4420
465402469,294005186,1105,1,f,87523200,0,23276300000,0,0,0,0,0.107216,0,0,0,0,0,0
465403836,294005186,678,2,f,181660000,0,69212000000,0,0,0,0,0.222534,0,0,0,0,0,0
465401372,294005186,794,1,f,714489000,389326,2799410000,23810100,0.000544901,61.1573,0.0333247,0.875249,0.000476924,0.00138048,0.204016,12010,5250,3490
465405741,294005186,987,3,f,5452220000,19464500,999601000000,9058030000,0.00357001,465.361,1.66135,6.67897,0.023844,0.0690176,0.59901,10830,4190,6470
465404538,294005186,312782590,2,f,67869900,0,21162400000,0,0,0,0,0.0831406,0,0,0,0,0,0
465405044,294005186,381,3,f,1507030000,1455720,382953000000,876978000,0.000965951,602.436,0.581923,1.84612,0.00178326,0.00516172,0.530659,8330,5420,6640
