id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466949265,177322838,312782636,3,f,341042000,88.0755,49971700000,21879.6,2.58254e-07,248.419,6.41551e-05,0.417777,1.07892e-07,7.31874e-06,0.0119197,10100,2540,9790
466947586,177322838,1054,2,f,161693000,0,14464300000,0,0,0,0,0.198074,0,0,0,0,0,0
466948622,177322838,657,3,f,1789170000,4066340,336001000000,1600990000,0.00227275,393.716,0.894819,2.19174,0.00498127,0.337898,0.575305,5150,3220,9810
466947393,177322838,938,2,f,363824000,47.8847,11129200000,10687.3,1.31615e-07,223.189,2.9375e-05,0.445685,5.86588e-08,3.97904e-06,0.0133042,11830,6670,6970
466947805,177322838,17,3,f,1885140000,0,295208000000,0,0,0,0,2.3093,0,0,0,0,0,0
466946560,177322838,1004,1,f,39446100,0,3953090000,0,0,0,0,0.0483215,0,0,0,0,0,0
466946315,177322838,633,1,f,9162900,0,923777000,0,0,0,0,0.0112246,0,0,0,0,0,0
466948804,177322838,847,3,f,655142000,0,127928000000,0,0,0,0,0.802549,0,0,0,0,0,0
466948868,177322838,897,3,f,250607000,427102,29105900000,111182000,0.00170427,260.317,0.443651,0.306993,0.0005232,0.0354905,0.389764,6290,4340,10590
466946834,177322838,262,2,f,616707000,7004.98,64381500000,1838660,1.13587e-05,262.479,0.00298142,0.755466,8.5811e-06,0.000582087,0.138307,6000,5060,6430
466946767,177322838,153,2,f,374736000,34540.4,9235620000,8986960,9.21726e-05,260.187,0.0239821,0.459051,4.2312e-05,0.00287017,0.237531,11750,5100,8000
466947842,177322838,63,3,f,42055200,0,5903300000,0,0,0,0,0.0515176,0,0,0,0,0,0
466947795,177322838,2,3,f,111479000,264627,9010640000,72983000,0.00237378,275.796,0.654677,0.136562,0.000324168,0.0219895,0.384332,5010,2920,8290
466945873,177322838,50,1,f,37005300,0,4128210000,0,0,0,0,0.0453315,0,0,0,0,0,0
466948302,177322838,423,3,f,1251340000,131716,289906000000,54443800,0.000105261,413.341,0.0435085,1.53289,0.000161353,0.0109451,0.375468,6310,2190,5230
466947513,177322838,1008,2,f,537049000,7231.87,65409100000,1409970,1.34659e-05,194.967,0.00262541,0.657885,8.85904e-06,0.000600941,0.10847,9020,3680,8100
466947044,177322838,621,2,f,170722000,0,20176200000,0,0,0,0,0.209134,0,0,0,0,0,0
466947496,177322838,998,2,f,162446000,5989.71,21570000000,2096830,3.68719e-05,350.072,0.0129078,0.198997,7.3374e-06,0.000497722,0.0794588,5070,6060,7950
466946458,177322838,862,1,f,483763000,347474,74596700000,114367000,0.000718274,329.139,0.236412,0.592609,0.000425656,0.0288738,0.324094,5810,3500,2210
466947170,177322838,788,2,f,322566000,5859.47,38297600000,1198780,1.81652e-05,204.588,0.00371638,0.395144,7.17786e-06,0.0004869,0.0687233,6550,7530,8750
466948102,177322838,271,3,f,83878200,0,8089300000,0,0,0,0,0.102751,0,0,0,0,0,0
466946897,177322838,358,2,f,34756200,0,4312240000,0,0,0,0,0.0425763,0,0,0,0,0,0
466946562,177322838,1006,1,f,56410200,1232.72,7620340000,319070,2.18528e-05,258.835,0.00565625,0.0691025,1.51008e-06,0.000102434,0.0349995,6720,360,4410
466948734,177322838,791,3,f,52210800,0,9107320000,0,0,0,0,0.0639582,0,0,0,0,0,0
466948987,177322838,972,3,f,1580190000,2230.06,173218000000,440329,1.41125e-06,197.452,0.000278655,1.93574,2.73182e-06,0.000185309,0.0427868,2530,2680,6430
466946569,177322838,1015,1,f,307039000,652.57,44442700000,174666,2.12537e-06,267.659,0.000568874,0.376122,7.99398e-07,5.42261e-05,0.081492,3580,2710,5030
466946552,177322838,990,1,f,118723000,13857.4,22268800000,4609760,0.00011672,332.658,0.038828,0.145435,1.69753e-05,0.00115149,0.2086,6660,4060,1040
466949105,177322838,1054,3,f,323386000,0,29165200000,0,0,0,0,0.396148,0,0,0,0,0,0
466948277,177322838,397,3,f,58861800,0,1137880000,0,0,0,0,0.0721057,0,0,0,0,0,0
466948774,177322838,824,3,f,708802000,64594.8,29084300000,14967000,9.11324e-05,231.707,0.021116,0.868283,7.91287e-05,0.00536759,0.294856,8310,5800,6310
466947569,177322838,1044,2,f,19390500,0,1340590000,0,0,0,0,0.0237534,0,0,0,0,0,0
466946301,177322838,621,1,f,170722000,0,18794000000,0,0,0,0,0.209134,0,0,0,0,0,0
466947048,177322838,628,2,f,38655000,0,6359840000,0,0,0,0,0.0473524,0,0,0,0,0,0
466949288,177322838,567,2,t,31459200,12034200,33231500000,25293500000,0.382535,2101.79,804.009,0.0385375,0.0147419,1,1,5550,1940,9060
466946993,177322838,533,2,f,485132000,419.697,60805400000,72970.8,8.65121e-07,173.865,0.000150415,0.594286,5.14129e-07,3.48753e-05,0.0235918,8510,370,7680
466946365,177322838,701,1,f,1111910000,19927.5,145515000000,6198120,1.79219e-05,311.033,0.00557431,1.36209,2.44112e-05,0.0016559,0.186173,10950,4250,4220
466946750,177322838,128,2,f,2195910000,27.6837,130507000000,5603.96,1.26069e-08,202.429,2.552e-06,2.68999,3.39125e-08,2.30041e-06,0.00379374,9170,4320,7010
466947450,177322838,970,2,f,68841900,0,3226680000,0,0,0,0,0.0843313,0,0,0,0,0,0
466946885,177322838,341,2,f,7050600,0,751300000,0,0,0,0,0.00863698,0,0,0,0,0,0
466947249,177322838,846,2,f,150758000,26134.4,26164400000,8543140,0.000173353,326.893,0.0566679,0.184679,3.20146e-05,0.00217167,0.23409,11050,4300,8450
466948321,177322838,440,3,f,169400000,232.62,12880400000,68949.8,1.3732e-06,296.405,0.000407024,0.207515,2.8496e-07,1.93299e-05,0.0277784,2760,3230,7150
466948730,177322838,786,3,f,125141000,2988.15,12467500000,1095430,2.38782e-05,366.59,0.0087535,0.153298,3.66049e-06,0.000248304,0.0959541,6720,3960,1720
466945929,177322838,125,1,f,304674000,107573,1504560000,17579400,0.000353076,163.418,0.0576991,0.373226,0.000131777,0.00893892,0.271024,5720,6990,4520
466946213,177322838,488,1,f,143100,0,2513950,0,0,0,0,0.000175297,0,0,0,0,0,0
466946187,177322838,452,1,f,73296000,0.0140053,7871450000,2.36043,1.91078e-10,168.538,3.2204e-08,0.0897876,1.71565e-11,1.16379e-09,1.43403e-05,5260,5580,5680
466947953,177322838,149,3,f,362228000,3387.32,41319300000,856898,9.35134e-06,252.972,0.00236563,0.44373,4.14947e-06,0.000281474,0.135779,6170,3560,5700
466946785,177322838,181,2,f,172864000,0,29907800000,0,0,0,0,0.211758,0,0,0,0,0,0
466946719,177322838,72,2,f,15252300,0,2239750000,0,0,0,0,0.0186841,0,0,0,0,0,0
466948452,177322838,575,3,f,216592000,904.558,25362600000,196957,4.17632e-06,217.738,0.000909344,0.265325,1.10808e-06,7.51654e-05,0.0389651,6420,3500,6420
466949093,177322838,1045,3,f,92745000,2246.46,10394300000,664447,2.42219e-05,295.774,0.00716423,0.113613,2.75192e-06,0.000186673,0.132974,6600,4690,1720
466947848,177322838,66,3,f,5274000,0,174063000,0,0,0,0,0.00646065,0,0,0,0,0,0
466946068,177322838,298,1,f,150990000,5219.67,17747600000,817927,3.45696e-05,156.701,0.00541709,0.184963,6.39409e-06,0.000433735,0.110021,4940,7100,4840
466948368,177322838,483,3,f,268378000,0,21374000000,0,0,0,0,0.328763,0,0,0,0,0,0
466948611,177322838,648,3,f,4835150000,4426910,821120000000,1710120000,0.000915568,386.302,0.353685,5.92306,0.00542296,0.367859,0.523872,4120,1830,7520
466949224,177322838,312782554,3,f,142772000,27.3545,20180400000,4436.63,1.91595e-07,162.19,3.10749e-05,0.174896,3.35093e-08,2.27306e-06,0.00771007,7590,650,8450
466946065,177322838,295,1,f,728604000,52.8997,127029000000,14577.2,7.26042e-08,275.563,2.0007e-05,0.89254,6.48021e-08,4.39576e-06,0.0109037,6150,5780,2490
466947417,177322838,951,2,f,412906000,99810.7,97807300000,37231200,0.000241727,373.018,0.0901687,0.50581,0.000122268,0.00829389,0.346765,12410,3440,6330
466947049,177322838,629,2,f,324571000,13.102,54897200000,3306.71,4.03671e-08,252.383,1.0188e-05,0.397599,1.60499e-08,1.08872e-06,0.00410476,6130,4270,7170
466946015,177322838,229,1,f,720292000,8492.51,693961000,1883320,1.17904e-05,221.762,0.00261466,0.882358,1.04033e-05,0.000705696,0.199506,10880,6800,3580
466945853,177322838,15,1,f,120984000,0,18068700000,0,0,0,0,0.148206,0,0,0,0,0,0
466946158,177322838,422,1,f,118133000,0,10975900000,0,0,0,0,0.144713,0,0,0,0,0,0
466947295,177322838,879,2,f,1548400000,15743.2,174480000000,3818550,1.01674e-05,242.552,0.00246613,1.89678,1.92854e-05,0.0013082,0.218424,9670,980,6710
466947767,177322838,312782546,2,f,267763000,549.54,41687500000,89254.3,2.05234e-06,162.416,0.000333334,0.328009,6.73187e-07,4.56647e-05,0.0505873,7540,650,8460
466947149,177322838,773,2,f,158576000,0,20731500000,0,0,0,0,0.194256,0,0,0,0,0,0
466948579,177322838,625,3,f,863203000,69011.7,166525000000,25784000,7.99484e-05,373.618,0.0298701,1.05742,8.45393e-05,0.00573461,0.310375,5020,2340,8060
466946265,177322838,588,1,f,246776000,3244.18,36622300000,763001,1.31462e-05,235.19,0.00309187,0.302301,3.97412e-06,0.000269579,0.08098,4800,2490,5680
466948929,177322838,934,3,f,232686000,0,29217500000,0,0,0,0,0.28504,0,0,0,0,0,0
466946530,177322838,961,1,f,5772140000,313606,836317000000,78221700,5.4331e-05,249.427,0.0135516,7.07087,0.000384167,0.0260595,0.268708,5300,6640,2270
466946669,177322838,312782616,1,f,138020000,0,29876200000,0,0,0,0,0.169075,0,0,0,0,0,0
466946469,177322838,880,1,f,39231000,0,6798470000,0,0,0,0,0.048058,0,0,0,0,0,0
466947405,177322838,945,2,f,330632000,779970,46900800000,288302000,0.00235903,369.632,0.871972,0.405024,0.000955464,0.0648126,0.595282,5160,2520,8010
466947826,177322838,44,3,f,1542000000,909.467,165766000000,211264,5.89799e-07,232.295,0.000137007,1.88894,1.1141e-06,7.55732e-05,0.0457549,4000,3390,5710
466945997,177322838,197,1,f,4877100,0,220320000,0,0,0,0,0.00597445,0,0,0,0,0,0
466946758,177322838,140,2,f,201443000,62252.7,3624720000,17788300,0.000309033,285.743,0.0883042,0.246768,7.62596e-05,0.00517297,0.569603,9210,2950,5730
466945879,177322838,64,1,f,71051400,29998,15911800000,10968000,0.000422201,365.623,0.154367,0.087038,3.67476e-05,0.00249272,0.24411,6070,3510,5000
466947871,177322838,88,3,f,704419000,0,94107900000,0,0,0,0,0.862914,0,0,0,0,0,0
466946053,177322838,280,1,f,16072200,0,2149510000,0,0,0,0,0.0196884,0,0,0,0,0,0
466949074,177322838,1029,3,f,96202800,0,5961960000,0,0,0,0,0.117848,0,0,0,0,0,0
466946105,177322838,335,1,f,120500000,53684.9,16531600000,16871300,0.000445517,314.266,0.140011,0.147613,6.57639e-05,0.00446101,0.312394,7210,4610,1480
466948255,177322838,380,3,f,22046400,62.6503,436486000,16910,2.84175e-06,269.911,0.000767019,0.0270068,7.67466e-08,5.206e-06,0.0205694,12980,4970,4810
466948899,177322838,914,3,f,2727000,0,443843000,0,0,0,0,0.00334058,0,0,0,0,0,0
466947008,177322838,571,2,f,474962000,2418.68,68639800000,648308,5.09236e-06,268.042,0.00136497,0.581829,2.96288e-06,0.000200983,0.135779,6170,3560,5700
466946813,177322838,230,2,f,16420500,54741.7,275084000,9252660,0.00333374,169.024,0.563482,0.0201151,6.70586e-05,0.00454883,0.325952,11210,7240,5730
466947674,177322838,1070,2,f,727375000,556918,142737000000,257369000,0.000765656,462.13,0.353832,0.891034,0.000682225,0.0462778,0.344675,5950,1870,8800
466946021,177322838,237,1,f,4479300,0,255994000,0,0,0,0,0.00548714,0,0,0,0,0,0
466947407,177322838,946,2,f,331878000,699.372,39116800000,137065,2.10732e-06,195.983,0.000412999,0.40655,8.56731e-07,5.81152e-05,0.0377087,7870,4940,5820
466946735,177322838,105,2,f,66310200,0,5781820000,0,0,0,0,0.08123,0,0,0,0,0,0
466946268,177322838,591,1,f,37995300,0,2651040000,0,0,0,0,0.0465442,0,0,0,0,0,0
466946008,177322838,215,1,f,517904000,1.92439,65005800000,508.065,3.71574e-09,264.013,9.81002e-07,0.634433,2.35738e-09,1.5991e-07,0.000520128,7560,2690,4510
466946720,177322838,73,2,f,2775850000,492447,52134900000,209217000,0.000177404,424.853,0.0753705,3.40042,0.000603248,0.0409205,0.639555,5870,2260,7060
466947913,177322838,122,3,f,116098000,0,9795450000,0,0,0,0,0.14222,0,0,0,0,0,0
466946940,177322838,433,2,f,98091900,0,16357800000,0,0,0,0,0.120163,0,0,0,0,0,0
466947291,177322838,877,2,f,90230400,0,4229400000,0,0,0,0,0.110532,0,0,0,0,0,0
466949198,177322838,1139,3,f,205457000,980.712,33267100000,181733,4.77331e-06,185.307,0.000884528,0.251685,1.20137e-06,8.14935e-05,0.0294703,6000,6580,7850
466948448,177322838,573,3,f,109660000,0,24214500000,0,0,0,0,0.134333,0,0,0,0,0,0
466949216,177322838,182305709,3,f,305957000,61217.9,46282200000,20947300,0.000200087,342.175,0.0684648,0.374797,7.4992e-05,0.00508698,0.266746,5420,2450,8500
466946673,177322838,312782632,1,f,65985300,1744.56,7090080000,388607,2.64387e-05,222.753,0.0058893,0.080832,2.13709e-06,0.000144967,0.0671036,9680,3110,1020
466948741,177322838,797,3,f,1291570000,252.473,179123000000,62865.8,1.95478e-07,249,4.86741e-05,1.58217,3.0928e-07,2.09796e-05,0.0129458,6360,5500,6410
466946635,177322838,1123,1,f,336921000,3708.48,228834000,850311,1.1007e-05,229.288,0.00252377,0.412729,4.54289e-06,0.000308161,0.143853,11870,5000,3640
466947345,177322838,909,2,f,5163330000,88478.5,634399000000,21123900,1.7136e-05,238.745,0.00409113,6.32507,0.000108386,0.00735223,0.228779,9560,4160,10570
466946698,177322838,31,2,f,2083250000,9383.84,277779000000,2017840,4.50442e-06,215.034,0.0009686,2.55199,1.14952e-05,0.000779762,0.104952,5050,1710,5710
466947129,177322838,757,2,f,16888500,0,1991390000,0,0,0,0,0.0206884,0,0,0,0,0,0
466949043,177322838,1009,3,f,41730800000,16092600,997403000000,5446030000,0.000385629,338.418,0.130504,51.1203,0.0197134,1.33723,0.675381,5860,2260,7070
466947684,177322838,1081,2,f,42624900,0,3774750000,0,0,0,0,0.0522155,0,0,0,0,0,0
466948048,177322838,225,3,f,553615000,116.445,40576300000,29446.4,2.10336e-07,252.878,5.31893e-05,0.678179,1.42645e-07,9.67614e-06,0.0217568,11940,4580,6800
466948435,177322838,557,3,f,39990600,2433.34,3284880000,485491,6.08478e-05,199.516,0.0121401,0.0489885,2.98084e-06,0.000202201,0.0794798,7910,6290,6820
466946829,177322838,254,2,f,4317840000,29678.3,515510000000,6552420,6.87343e-06,220.781,0.00151752,5.28935,3.6356e-05,0.00246616,0.218424,9670,980,6710
466946069,177322838,301,1,f,319407000,905.65,17523200000,186402,2.83541e-06,205.821,0.000583586,0.391274,1.10942e-06,7.52561e-05,0.027874,7450,3490,2820
466948385,177322838,501,3,f,99547200,0,15541100000,0,0,0,0,0.121945,0,0,0,0,0,0
466947887,177322838,104,3,f,2411600000,532890,333186000000,195264000,0.00022097,366.423,0.0809686,2.9542,0.000652791,0.0442812,0.475141,4000,4430,2920
466948650,177322838,679,3,f,609556000,3075.54,56745200000,820291,5.04554e-06,266.714,0.00134572,0.746706,3.76753e-06,0.000255566,0.0686909,9330,5080,5670
466946764,177322838,148,2,f,91593900,11490.2,15113200000,4632280,0.000125447,403.151,0.0505741,0.112203,1.40755e-05,0.000954792,0.213417,4430,4310,9260
466947764,177322838,182305705,2,f,193162000,162487,36975700000,68620000,0.000841192,422.311,0.355245,0.236624,0.000199046,0.013502,0.344351,5280,2150,8700
466945940,177322838,135,1,f,18410400,0,1624440000,0,0,0,0,0.0225527,0,0,0,0,0,0
466948179,177322838,329,3,f,5568470000,1876140,960880000000,696083000,0.000336921,371.019,0.125004,6.82138,0.00229827,0.1559,0.433426,5960,1810,8830
466946931,177322838,414,2,f,34783200,0,5261630000,0,0,0,0,0.0426094,0,0,0,0,0,0
466947109,177322838,720,2,f,164333000,109.827,15445000000,28497.1,6.68321e-07,259.472,0.000173411,0.201308,1.34538e-07,9.12621e-06,0.0174142,12970,4980,6320
466945950,177322838,149,1,f,181114000,968.641,21504600000,208590,5.34823e-06,215.343,0.0011517,0.221865,1.18659e-06,8.04904e-05,0.0304559,6100,3560,5480
466949243,177322838,312782590,3,f,135740000,0,27895800000,0,0,0,0,0.166281,0,0,0,0,0,0
466946820,177322838,239,2,f,945303000,29329.3,156822000000,10952300,3.10264e-05,373.426,0.0115861,1.158,3.59284e-05,0.00243716,0.249166,6030,3510,6410
466948652,177322838,680,3,f,1013400,0,9254370,0,0,0,0,0.00124142,0,0,0,0,0,0
466948239,177322838,369,3,f,3244970000,1913120,528903000000,649457000,0.000589564,339.476,0.200143,3.97509,0.00234357,0.158973,0.595282,5160,2520,8010
466947701,177322838,1093,2,f,1393020000,0,95196300000,0,0,0,0,1.70645,0,0,0,0,0,0
466946236,177322838,530,1,f,33043500,18297.4,1848220000,6086300,0.000553735,332.633,0.18419,0.0404783,2.24143e-05,0.00152044,0.485535,6180,2330,5640
466948855,177322838,888,3,f,651694000,504387,79159400000,151865000,0.000773963,301.088,0.233031,0.798325,0.000617874,0.0419126,0.376924,7700,4940,1030
466947957,177322838,153,3,f,749471000,74227,20259700000,18070700,9.90391e-05,243.451,0.0241112,0.918102,9.0928e-05,0.00616798,0.237531,11750,5100,8000
466946951,177322838,449,2,f,52415100,0,852312000,0,0,0,0,0.0642085,0,0,0,0,0,0
466946150,177322838,403,1,f,706910000,14052.4,100923000000,2865950,1.98786e-05,203.948,0.0040542,0.865965,1.72142e-05,0.0011677,0.128652,6570,7010,3860
466949324,177322838,654,3,t,1820280,915627,2250020000,1794640000,0.503014,1960.01,985.912,0.00222985,0.00112164,0.0760851,1,5540,1990,9060
466946080,177322838,311,1,f,285875000,0,45536000000,0,0,0,0,0.350197,0,0,0,0,0,0
466947399,177322838,942,2,f,1023150000,8328.47,115834000000,2071350,8.14003e-06,248.707,0.00202449,1.25336,1.02024e-05,0.000692065,0.0910962,4790,5280,8700
466946106,177322838,337,1,f,887950000,766.434,143625000000,139084,8.6315e-07,181.469,0.000156635,1.08774,9.38882e-07,6.36878e-05,0.0267916,6320,570,3620
466946195,177322838,463,1,f,2495940000,24655.9,474721000000,5660840,9.8784e-06,229.594,0.00226802,3.05752,3.02034e-05,0.00204881,0.32185,6070,2340,5150
466946600,177322838,1061,1,f,30253500,0,3601720000,0,0,0,0,0.0370605,0,0,0,0,0,0
466946968,177322838,483,2,f,134189000,0,13557200000,0,0,0,0,0.164382,0,0,0,0,0,0
466948691,177322838,728,3,f,6347400000,273707,185735000000,92405500,4.31211e-05,337.608,0.014558,7.77556,0.000335291,0.022744,0.344658,10360,4210,7690
466946965,177322838,477,2,f,19541900000,34131600,2690800000000,15158800000,0.00174659,444.129,0.77571,23.9388,0.0418112,2.83621,0.638821,5940,3900,9150
466946107,177322838,338,1,f,10008000,12806.1,548523000,4268040,0.00127959,333.281,0.426463,0.0122598,1.56875e-05,0.00106414,0.171401,5840,3520,5600
466948208,177322838,347,3,f,133576000,0,13393600000,0,0,0,0,0.163631,0,0,0,0,0,0
466948699,177322838,741,3,f,121550000,0,20616500000,0,0,0,0,0.148899,0,0,0,0,0,0
466946939,177322838,430,2,f,620932000,3394.34,72186400000,743186,5.46653e-06,218.948,0.00119689,0.760642,4.15807e-06,0.000282057,0.0811447,9160,1050,6340
466949254,177322838,312782616,3,f,276041000,0,55354800000,0,0,0,0,0.33815,0,0,0,0,0,0
466946643,177322838,10703,1,f,1805030000,67729.6,325196000000,17011000,3.75227e-05,251.16,0.00942421,2.21116,8.29688e-05,0.00562807,0.272115,8970,4800,3350
466948789,177322838,838,3,f,887100000,9557980,161408000000,3979360000,0.0107744,416.339,4.48581,1.0867,0.0117085,0.794232,1,5550,1940,9060
466949051,177322838,1015,3,f,614077000,2486.96,85209800000,667898,4.04992e-06,268.56,0.00108765,0.752245,3.04653e-06,0.000206657,0.0990967,2640,2700,6470
466946807,177322838,218,2,f,487530000,12.4765,54676900000,2595.2,2.55912e-08,208.008,5.32317e-06,0.597224,1.52837e-08,1.03675e-06,0.00227639,7090,2790,7440
466947312,177322838,893,2,f,60102900,113540,4293140000,37500700,0.00188909,330.287,0.623941,0.0736261,0.000139086,0.00943472,0.564555,5750,3470,9170
466948206,177322838,345,3,f,5968850000,16474000,1022240000000,6156360000,0.00275999,373.702,1.03141,7.31184,0.0201806,1.36893,0.675271,4530,2580,9000
466946590,177322838,1045,1,f,46372500,2246.46,5450930000,664447,4.84439e-05,295.774,0.0143285,0.0568063,2.75192e-06,0.000186673,0.132974,6600,4690,1720
466946823,177322838,246,2,f,192125000,363.686,12345000000,73620.5,1.89297e-06,202.429,0.000383191,0.235353,4.45515e-07,3.02209e-05,0.0227469,9110,4320,7010
466946966,177322838,478,2,f,171965000,0,25354400000,0,0,0,0,0.210657,0,0,0,0,0,0
466948862,177322838,894,3,f,1213190000,23133.8,140689000000,4804550,1.90686e-05,207.686,0.00396027,1.48615,2.83388e-05,0.00192233,0.165418,9330,510,4910
466946803,177322838,211,2,f,356939000,0,46426500000,0,0,0,0,0.43725,0,0,0,0,0,0
466949055,177322838,1017,3,f,10298400000,3802250,1742080000000,1285510000,0.000369208,338.093,0.124827,12.6155,0.00465776,0.315953,0.448122,10830,3460,2150
466945944,177322838,141,1,f,995206000,18976.7,106536000000,5331250,1.90681e-05,280.936,0.00535693,1.21913,2.32465e-05,0.00157689,0.250227,5250,7020,4770
466945880,177322838,66,1,f,2637000,0,92606200,0,0,0,0,0.00323033,0,0,0,0,0,0
466947117,177322838,733,2,f,721998000,5021.02,102488000000,1466520,6.95434e-06,292.077,0.0020312,0.884448,6.15075e-06,0.000417228,0.176758,6720,4030,7730
466949086,177322838,1038,3,f,1100960000,98926.2,178577000000,29761000,8.98541e-05,300.84,0.0270317,1.34868,0.000121185,0.0082204,0.323507,6930,2600,2260
466946414,177322838,792,1,f,257371000,44.0898,2323970000,10764.1,1.71308e-07,244.14,4.18232e-05,0.31528,5.40101e-08,3.6637e-06,0.0205694,12980,4970,4810
466946749,177322838,127,2,f,150493000,0,26550600000,0,0,0,0,0.184353,0,0,0,0,0,0
466948939,177322838,940,3,f,947668000,1165.18,12135600000,217790,1.22952e-06,186.916,0.000229817,1.16089,1.42734e-06,9.68217e-05,0.102149,4790,2430,7000
466948985,177322838,970,3,f,137684000,0.172775,6324820000,53.6235,1.25486e-09,310.367,3.89468e-07,0.168663,2.11649e-10,1.43569e-08,0.000100798,11120,5130,5620
466946780,177322838,171,2,f,224277000,12.1111,24318900000,1892.34,5.40007e-08,156.248,8.4375e-06,0.27474,1.48361e-08,1.00639e-06,0.00284961,2040,2410,6030
466948553,177322838,609,3,f,47633400,0,7000070000,0,0,0,0,0.0583509,0,0,0,0,0,0
466949300,177322838,838,2,t,5503430,3932640,12270400000,11488100000,0.714581,2921.21,2087.44,0.0067417,0.00481749,0.326788,1,5550,1940,9060
466945861,177322838,30,1,f,5502600,0,193162000,0,0,0,0,0.00674068,0,0,0,0,0,0
466947476,177322838,985,2,f,8038890000,27348500,1147200000000,9429270000,0.00340202,344.782,1.17296,9.84765,0.0335019,2.27256,0.601174,4460,2450,7410
466946410,177322838,784,1,f,1764760000,81116.9,12429900000,15794700,4.59649e-05,194.716,0.00895009,2.16183,9.93682e-05,0.00674051,0.299535,8720,5260,3680
466949141,177322838,1086,3,f,89312400,0,15251800000,0,0,0,0,0.109408,0,0,0,0,0,0
466947134,177322838,763,2,f,5356800,0,106705000,0,0,0,0,0.00656208,0,0,0,0,0,0
466946371,177322838,707,1,f,123493000,0,12111700000,0,0,0,0,0.151278,0,0,0,0,0,0
466948164,177322838,319,3,f,975296000,81.7743,148328000000,16791,8.38457e-08,205.333,1.72163e-05,1.19474,1.00174e-07,6.79514e-06,0.0186555,6380,7010,8580
466946622,177322838,1099,1,f,1510450000,332241,60683400000,150583000,0.000219962,453.235,0.0996942,1.8503,0.000406995,0.027608,0.593566,6510,1870,4030
466946523,177322838,951,1,f,412906000,251209,99602600000,90748800,0.000608392,361.248,0.21978,0.50581,0.000307731,0.0208745,0.414535,13060,3420,4880
466946387,177322838,741,1,f,60775200,0,10037500000,0,0,0,0,0.0744496,0,0,0,0,0,0
466946707,177322838,46,2,f,121939000,56112.3,5122540000,12837600,0.000460166,228.784,0.105279,0.149376,6.87376e-05,0.00466272,0.294856,8310,5800,6310
466948078,177322838,250,3,f,482553000,9595.57,49713800000,2055460,1.9885e-05,214.209,0.00425954,0.591127,1.17546e-05,0.000797356,0.157596,5370,2700,5150
466946254,177322838,571,1,f,474962000,968.641,69862300000,208590,2.03941e-06,215.343,0.000439171,0.581829,1.18659e-06,8.04904e-05,0.0304559,6100,3560,5480
466946312,177322838,631,1,f,1135980000,22058.3,155550000000,4344290,1.94178e-05,196.946,0.00382425,1.39158,2.70214e-05,0.00183296,0.193699,5520,7160,3400
466948143,177322838,303,3,f,651881000,52.8997,118799000000,14577.2,8.11493e-08,275.563,2.23617e-05,0.798554,6.48021e-08,4.39576e-06,0.0109037,6150,5780,2490
466946369,177322838,705,1,f,5803200,0,522703000,0,0,0,0,0.00710892,0,0,0,0,0,0
466949253,177322838,312782612,3,f,102202000,0,19607900000,0,0,0,0,0.125198,0,0,0,0,0,0
466948192,177322838,338,3,f,20016000,20746.3,954115000,6524570,0.00103648,314.494,0.325967,0.0245196,2.54142e-05,0.00172394,0.177616,5840,3530,5810
466948662,177322838,689,3,f,27525600,10201.4,1292890000,2136030,0.000370613,209.386,0.0776014,0.0337189,1.24967e-05,0.000847694,0.250227,5250,7020,4770
466945877,177322838,62,1,f,480963000,75.1151,9451250000,21197.5,1.56177e-07,282.2,4.4073e-05,0.589179,9.2016e-08,6.24178e-06,0.0254344,12860,6770,4740
466946319,177322838,637,1,f,1737320000,0,198624000000,0,0,0,0,2.12822,0,0,0,0,0,0
466946514,177322838,940,1,f,473834000,0,5302870000,0,0,0,0,0.580446,0,0,0,0,0,0
466948074,177322838,247,3,f,7923390000,930275,1263910000000,309959000,0.000117409,333.191,0.0391196,9.70615,0.00113959,0.0773023,0.570779,6430,3690,10200
466947668,177322838,1065,2,f,21299800000,1695210,1591440000000,303636000,7.95882e-05,179.114,0.0142553,26.0923,0.00207664,0.140866,0.5588,9360,6910,5750
466946898,177322838,361,2,f,527210000,210.406,79887600000,46151.5,3.99093e-07,219.345,8.75391e-05,0.645832,2.57747e-07,1.74839e-05,0.0178329,6830,340,7100
466949078,177322838,1031,3,f,382171000,9419.09,14047900000,2348950,2.46463e-05,249.382,0.00614634,0.468159,1.15384e-05,0.000782691,0.0872519,6590,5110,3620
466946853,177322838,295,2,f,728604000,6804.68,116008000000,1563560,9.33933e-06,229.778,0.00214597,0.89254,8.33573e-06,0.000565443,0.0682262,7760,5810,9210
466947100,177322838,703,2,f,3635140000,24856,472793000000,6832390,6.8377e-06,274.879,0.00187954,4.45305,3.04486e-05,0.00206544,0.234655,4730,5230,8630
466946397,177322838,763,1,f,5356800,0,192656000,0,0,0,0,0.00656208,0,0,0,0,0,0
466946392,177322838,753,1,f,423900,0,47733200,0,0,0,0,0.000519278,0,0,0,0,0,0
