id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466051880,272779830,1128,3,f,475081000,0,84282000000,0,0,0,0,0.581974,0,0,0,0,0,0
466047154,272779830,196,2,f,95487300,244.645,3093560000,33369.1,2.56207e-06,136.398,0.000349461,0.116972,2.9969e-07,1.28452e-05,0.0308945,1510,3370,6760
466048288,272779830,911,2,f,3096900,0,100083000,0,0,0,0,0.0037937,0,0,0,0,0,0
466046463,272779830,783,1,f,135370000,530.735,14497500000,100166,3.92063e-06,188.73,0.000739939,0.165828,6.5015e-07,2.78665e-05,0.0149996,4080,4700,3310
466046368,272779830,625,1,f,431601000,0,80987100000,0,0,0,0,0.528712,0,0,0,0,0,0
466046741,272779830,1060,1,f,18919800,0,174785000,0,0,0,0,0.0231768,0,0,0,0,0,0
466048862,272779830,1054,2,f,161693000,918.831,17674900000,181743,5.68256e-06,197.799,0.001124,0.198074,1.12557e-06,4.82436e-05,0.0596884,2920,3280,6640
466046195,272779830,326,1,f,204137000,0,888693000,0,0,0,0,0.250068,0,0,0,0,0,0
466049484,272779830,128,3,f,4391830000,150.746,186948000000,36210.8,3.43243e-08,240.21,8.24505e-06,5.37999,1.84664e-07,7.915e-06,0.051954,8060,4980,5210
466046273,272779830,450,1,f,143347000,74821.1,14991300000,13691100,0.000521959,182.984,0.0955102,0.1756,9.16558e-05,0.00392852,0.264739,5560,1010,3110
466048107,272779830,844,2,f,1713780000,31210,203563000000,6352670,1.82111e-05,203.546,0.00370681,2.09938,3.82322e-05,0.00163869,0.161307,2810,3280,7410
466049326,272779830,36,3,f,380308000,193788,33776900000,38425300,0.000509556,198.285,0.101037,0.465877,0.00023739,0.0101749,0.347054,4520,4590,1570
466048934,272779830,1085,2,f,41661900,0,2699450000,0,0,0,0,0.0510358,0,0,0,0,0,0
466047765,272779830,688,2,f,97984000000,383930000,12212000000000,289804000000,0.0039183,754.836,2.95767,120.03,0.470315,20.1584,1,9640,3530,9820
466046404,272779830,680,1,f,506700,0,23843800,0,0,0,0,0.000620708,0,0,0,0,0,0
466046866,272779830,23,2,f,261256000,94441.8,22774400000,18123900,0.000361492,191.905,0.0693721,0.320038,0.000115691,0.00495871,0.342786,5740,7090,7370
466046524,272779830,882,1,f,312592000,11532.4,21473500000,2365530,3.6893e-05,205.119,0.00756747,0.382925,1.41272e-05,0.000605516,0.125119,5010,2520,3820
466046002,272779830,4,1,f,2515060000,9587.91,375481000000,2628210,3.8122e-06,274.117,0.00104499,3.08095,1.17452e-05,0.000503418,0.219957,9670,3180,3910
466048734,272779830,1011,2,f,1786040000,74024.8,229378000000,13534300,4.14463e-05,182.835,0.00757784,2.1879,9.06804e-05,0.00388671,0.310407,8000,1830,10130
466046091,272779830,156,1,f,367270000,0,47681800000,0,0,0,0,0.449906,0,0,0,0,0,0
466047476,272779830,444,2,f,757769000,415.788,88970500000,77336.6,5.487e-07,186,0.000102058,0.928268,5.09341e-07,2.18312e-05,0.0154475,6940,4070,5940
466051367,272779830,924,3,f,785259000,646297,5537810000,149513000,0.000823037,231.338,0.1904,0.961942,0.000791714,0.0339342,0.45116,8810,5610,4320
466049379,272779830,67,3,f,49305600,49.756,2694710000,11689.4,1.00914e-06,234.933,0.00023708,0.0603994,6.09512e-08,2.61246e-06,0.00853948,8040,4270,5970
466051259,272779830,888,3,f,651694000,842930,50824600000,246622000,0.00129344,292.577,0.378432,0.798325,0.00103259,0.0442584,0.420388,9330,3690,10150
466049652,272779830,194,3,f,3067100000,40140.7,147265000000,7350980,1.30875e-05,183.13,0.00239672,3.7572,4.91723e-05,0.00210761,0.288649,6410,6170,6580
466046334,272779830,577,1,f,212135000,0,40664300000,0,0,0,0,0.259866,0,0,0,0,0,0
466047494,272779830,460,2,f,16034400,0,893991000,0,0,0,0,0.0196421,0,0,0,0,0,0
466046104,272779830,178,1,f,181889000,4268.07,17119400000,915527,2.34652e-05,214.506,0.00503344,0.222814,5.22839e-06,0.000224097,0.0715871,7090,3170,3230
466046291,272779830,485,1,f,11427300000,364102,1350400000000,87284900,3.18625e-05,239.726,0.00763827,13.9984,0.000446025,0.0191174,0.31703,4960,2780,4560
466046845,272779830,9,2,f,75424500,0,8977990000,0,0,0,0,0.092395,0,0,0,0,0,0
466046055,272779830,104,1,f,1197570000,229173,156902000000,42675800,0.000191364,186.216,0.0356352,1.46703,0.000280737,0.0120329,0.356615,4500,4680,1640
466047128,272779830,173,2,f,115967000,0,4741810000,0,0,0,0,0.142059,0,0,0,0,0,0
466049427,272779830,100,3,f,317722000,68814.2,35613100000,13775700,0.000216587,200.186,0.0433577,0.389209,8.42974e-05,0.00361312,0.221983,8510,5650,5330
466046532,272779830,896,1,f,59159700,0,4116990000,0,0,0,0,0.0724706,0,0,0,0,0,0
466046127,272779830,217,1,f,160678000,0,7338230000,0,0,0,0,0.19683,0,0,0,0,0,0
466048884,272779830,1062,2,f,104202000,0,6919610000,0,0,0,0,0.127647,0,0,0,0,0,0
466049481,272779830,127,3,f,300985000,0,42397400000,0,0,0,0,0.368707,0,0,0,0,0,0
466050057,272779830,374,3,f,191243000,0,11745300000,0,0,0,0,0.234272,0,0,0,0,0,0
466048265,272779830,906,2,f,99201600,0,9155210000,0,0,0,0,0.121522,0,0,0,0,0,0
466049692,272779830,209,3,f,127017000,0,4102630000,0,0,0,0,0.155596,0,0,0,0,0,0
466046590,272779830,965,1,f,172104000,2253.94,17295000000,416050,1.30964e-05,184.588,0.00241743,0.210828,2.76108e-06,0.000118344,0.0917123,9330,530,4850
466048706,272779830,1005,2,f,44724600,0,4095400000,0,0,0,0,0.0547876,0,0,0,0,0,0
466046009,272779830,14,1,f,774000,0,90952600,0,0,0,0,0.00094815,0,0,0,0,0,0
466049773,272779830,250,3,f,482002000,88297,45778300000,22834300,0.000183188,258.608,0.0473739,0.590452,0.000108164,0.00463608,0.249753,5780,2850,5290
466046780,272779830,1098,1,f,158028000,0,7187080000,0,0,0,0,0.193585,0,0,0,0,0,0
466051711,272779830,1052,3,f,414985000,0,11775700000,0,0,0,0,0.508356,0,0,0,0,0,0
466047262,272779830,281,2,f,56241900,18436.6,5542960000,3471060,0.000327809,188.27,0.0617166,0.0688963,2.25849e-05,0.000968024,0.14579,7120,310,7050
466051151,272779830,843,3,f,843908000,406442,103168000000,186253000,0.000481619,458.251,0.220703,1.03379,0.000497892,0.0213404,0.44927,9920,3410,8460
466046204,272779830,338,1,f,10008000,8113.64,668638000,2382160,0.000810716,293.599,0.238025,0.0122598,9.93921e-06,0.000426011,0.118508,5990,3230,5540
466051473,272779830,958,3,f,557415000,269370,58760100000,62982400,0.000483249,233.813,0.11299,0.682833,0.000329979,0.0141434,0.22496,6270,3220,5340
466049337,272779830,41,3,f,279661000,86.6216,30203100000,13628.8,3.09738e-07,157.338,4.87335e-05,0.342584,1.06112e-07,4.54811e-06,0.00952166,8110,440,7860
466049712,272779830,217,3,f,321356000,0,16264200000,0,0,0,0,0.393661,0,0,0,0,0,0
466047102,272779830,154,2,f,79315200,0,4841600000,0,0,0,0,0.0971611,0,0,0,0,0,0
466047191,272779830,229,2,f,720292000,0,528594000,0,0,0,0,0.882358,0,0,0,0,0,0
466047361,272779830,348,2,f,578582000,35363.2,37686000000,7683880,6.11205e-05,217.285,0.0132805,0.708763,4.33199e-05,0.00185676,0.219517,8530,5730,5960
466051093,272779830,810,3,f,258768000,0,33816300000,0,0,0,0,0.316991,0,0,0,0,0,0
466050716,272779830,638,3,f,671994000,1524.95,68561700000,282411,2.26929e-06,185.194,0.000420259,0.823193,1.86806e-06,8.00682e-05,0.0556393,4120,4080,8790
466050210,272779830,441,3,f,16779600,0,1171220000,0,0,0,0,0.020555,0,0,0,0,0,0
466046113,272779830,194,1,f,1533550000,18384.5,71425100000,3333790,1.19882e-05,181.337,0.00217391,1.8786,2.2521e-05,0.000965288,0.233196,5890,6910,4250
466046390,272779830,658,1,f,421227000,74467.7,9702800000,16816900,0.000176788,225.829,0.0399237,0.516003,9.1223e-05,0.00390996,0.396394,9260,4690,3930
466046262,272779830,434,1,f,450962000,11101.2,51654100000,2131720,2.46167e-05,192.027,0.00472705,0.552429,1.35989e-05,0.000582873,0.295459,9430,700,4940
466050396,272779830,500,3,f,24612100000,1484890,3331240000000,307949000,6.03317e-05,207.388,0.0125121,30.1498,0.00181899,0.0779649,0.359183,4930,1600,4640
466046083,272779830,146,1,f,1153080000,640.174,26674200000,106824,5.55185e-07,166.867,9.26419e-05,1.41253,7.84213e-07,3.36126e-05,0.0410136,9320,5550,5080
466051684,272779830,1038,3,f,1100960000,0,160629000000,0,0,0,0,1.34868,0,0,0,0,0,0
466047106,272779830,156,2,f,367270000,0,46892800000,0,0,0,0,0.449906,0,0,0,0,0,0
466046061,272779830,115,1,f,3266100,0,313134000,0,0,0,0,0.00400097,0,0,0,0,0,0
466046813,272779830,312782554,1,f,71386200,0,8903450000,0,0,0,0,0.0874481,0,0,0,0,0,0
466046134,272779830,230,1,f,16420500,0,117699000,0,0,0,0,0.0201151,0,0,0,0,0,0
466047703,272779830,656,2,f,844659000,127065,77305100000,23758100,0.000150433,186.977,0.0281275,1.03471,0.000155654,0.00667158,0.296524,2380,1980,7230
466046678,272779830,1017,1,f,5149200000,1590.32,732227000000,455135,3.08848e-07,286.191,8.83895e-05,6.30777,1.94814e-06,8.35005e-05,0.0364669,10890,2940,1780
466051008,272779830,765,3,f,55918800,0,2002570000,0,0,0,0,0.0685005,0,0,0,0,0,0
466046330,272779830,573,1,f,54829800,0,8563790000,0,0,0,0,0.0671665,0,0,0,0,0,0
466049705,272779830,214,3,f,578885000,1746.57,22995700000,385947,3.01713e-06,220.973,0.000666706,0.709135,2.13955e-06,9.17048e-05,0.0683016,8450,4770,6630
466051247,272779830,882,3,f,625183000,14518.6,43964500000,2929990,2.32229e-05,201.81,0.00468662,0.765849,1.77853e-05,0.000762305,0.125119,5010,2520,3820
466051084,272779830,805,3,f,156832000,59850.6,14140700000,11006400,0.000381622,183.898,0.0701795,0.192119,7.33169e-05,0.00314248,0.19822,8630,340,3890
466050918,272779830,714,3,f,3601550000,99913.5,535369000000,24350100,2.77418e-05,243.712,0.00676101,4.4119,0.000122394,0.00524601,0.276879,3200,3380,5930
466048015,272779830,797,2,f,645783000,0,61115500000,0,0,0,0,0.791085,0,0,0,0,0,0
466046177,272779830,301,1,f,319407000,55950,13535200000,12197200,0.000175168,218.002,0.038187,0.391274,6.85388e-05,0.00293768,0.253686,7870,5530,2300
466046523,272779830,880,1,f,39231000,0,3888730000,0,0,0,0,0.048058,0,0,0,0,0,0
466048815,272779830,1037,2,f,375044000,3031040,43102500000,1223730000,0.00808181,403.732,3.26288,0.459429,0.00371302,0.159146,0.630243,9100,2400,8240
466050238,272779830,450,3,f,286693000,111204,28894000000,20313300,0.000387884,182.667,0.0708537,0.351199,0.000136225,0.00583881,0.264739,5560,1010,3110
466050800,272779830,673,3,f,19391400,5972.52,353410000,1288340,0.000307998,215.711,0.0664386,0.0237545,7.31634e-06,0.00031359,0.096945,8330,5570,5250
466046816,272779830,312782566,1,f,44199000,0,5990770000,0,0,0,0,0.0541438,0,0,0,0,0,0
466046417,272779830,698,1,f,19731000000,2089410,1917650000000,450700000,0.000105895,215.707,0.0228423,24.1704,0.00255952,0.109705,0.406721,4440,5430,1900
466046505,272779830,849,1,f,19242000,0,1119420000,0,0,0,0,0.0235715,0,0,0,0,0,0
466049622,272779830,181,3,f,345728000,85135.4,41600400000,25356700,0.00024625,297.84,0.0733431,0.423517,0.000104291,0.00447007,0.389482,6600,5040,5590
466046988,272779830,127,2,f,150493000,0,22119200000,0,0,0,0,0.184353,0,0,0,0,0,0
466048002,272779830,791,2,f,26105400,0,3212330000,0,0,0,0,0.0319791,0,0,0,0,0,0
466051984,272779830,312782598,3,f,12389400,0,1069290000,0,0,0,0,0.015177,0,0,0,0,0,0
466046308,272779830,523,1,f,374384000,4260.15,31588700000,793068,1.13791e-05,186.16,0.00211833,0.45862,5.21868e-06,0.000223681,0.0552869,5580,6340,5190
466046327,272779830,566,1,f,465023000,17773.5,29009900000,3084510,3.82207e-05,173.545,0.00663302,0.569653,2.17725e-05,0.000933205,0.203933,7850,7180,2150
466046317,272779830,540,1,f,205690000,738524,15263900000,204673000,0.00359048,277.138,0.995058,0.25197,0.000904692,0.0387765,0.413871,9170,3920,870
466047603,272779830,590,2,f,413608000,1535.19,57460900000,462733,3.7117e-06,301.418,0.00111877,0.506669,1.88061e-06,8.06058e-05,0.137215,7040,1600,5910
466050068,272779830,378,3,f,5269680000,495798,696010000000,101247000,9.4085e-05,204.211,0.0192132,6.45536,0.000607352,0.0260321,0.41459,5130,3240,10170
466051223,272779830,873,3,f,670734000,480569,39861800000,98214900,0.000716482,204.372,0.146429,0.821649,0.000588697,0.0252325,0.41459,5130,3240,10170
466049145,272779830,312782574,2,f,218830000,14373.9,25255400000,2568330,6.56851e-05,178.68,0.0117366,0.268067,1.7608e-05,0.000754708,0.122888,8680,1710,9910
466051394,272779830,932,3,f,514742000,0,2470000000,0,0,0,0,0.630559,0,0,0,0,0,0
466052050,272779830,695,2,t,19477000,19045600,119601000000,119403000000,0.977852,6269.3,6130.45,0.0238593,0.0233309,1,1,9650,3550,9840
466046861,272779830,21,2,f,569020000,139600,11336300000,23516600,0.000245334,168.457,0.0413283,0.697049,0.00017101,0.00732977,0.39422,4700,6600,8590
466049123,272779830,312782554,2,f,71386200,62.6337,8470030000,11089.5,8.77392e-07,177.054,0.000155346,0.0874481,7.67262e-08,3.28861e-06,0.0149967,7570,430,7870
466046668,272779830,1011,1,f,1786040000,126833,231275000000,23628800,7.10133e-05,186.299,0.0132297,2.1879,0.00015537,0.00665941,0.223269,7620,1530,1570
466047455,272779830,429,2,f,595589000,0,30835700000,0,0,0,0,0.729597,0,0,0,0,0,0
466051469,272779830,957,3,f,1980370000,374.13,288929000000,168109,1.8892e-07,449.333,8.48878e-05,2.42595,4.5831e-07,1.96439e-05,0.0246853,12350,3740,4700
466046016,272779830,26,1,f,548428000,0,77698000000,0,0,0,0,0.671824,0,0,0,0,0,0
466046791,272779830,1114,1,f,34484400,0,5110030000,0,0,0,0,0.0422434,0,0,0,0,0,0
466046341,272779830,589,1,f,694349000,34992.2,66887400000,14642900,5.03957e-05,418.463,0.0210887,0.850578,4.28654e-05,0.00183728,0.335279,3730,4520,5620
466047735,272779830,672,2,f,11441700000,256803,1410470000000,61475600,2.24445e-05,239.388,0.00537294,14.0161,0.000314584,0.0134836,0.329264,5440,5580,8750
466051636,272779830,1016,3,f,3424040000,1215410,86421100000,257064000,0.000354965,211.503,0.0750762,4.19445,0.00148888,0.0638159,0.395557,1030,6050,6060
466047923,272779830,755,2,f,232628000,0,21214100000,0,0,0,0,0.284969,0,0,0,0,0,0
466047501,272779830,466,2,f,242354000,2226400,11487300000,995421000,0.00918658,447.098,4.1073,0.296883,0.00272734,0.116898,0.680699,9460,3480,9540
466050347,272779830,467,3,f,2926510000,73688.4,227793000000,15921800,2.51796e-05,216.069,0.00544052,3.58498,9.02683e-05,0.00386905,0.298366,7850,6480,6640
466046773,272779830,1086,1,f,44656200,0,6935710000,0,0,0,0,0.0547038,0,0,0,0,0,0
466047434,272779830,406,2,f,152916000,29.3095,10277300000,4552.74,1.9167e-07,155.333,2.97728e-05,0.187322,3.59041e-08,1.53891e-06,0.0062057,8660,4130,7980
466046583,272779830,960,1,f,4132880000,72488.9,92022300000,14072800,1.75395e-05,194.137,0.00340507,5.06278,8.87988e-05,0.00380606,0.177395,8750,6650,4620
466046215,272779830,353,1,f,1625540000,244734,269228000000,49068600,0.000150556,200.498,0.0301861,1.99128,0.000299799,0.0128499,0.397692,5370,2440,1790
466046916,272779830,66,2,f,2637000,0,49487700,0,0,0,0,0.00323033,0,0,0,0,0,0
466046558,272779830,929,1,f,38210400,227.147,2192400000,36190.6,5.94463e-06,159.327,0.00094714,0.0468077,2.78254e-07,1.19264e-05,0.0177257,5550,3260,2450
466046839,272779830,2,2,f,55739700,0,4168640000,0,0,0,0,0.0682811,0,0,0,0,0,0
466046475,272779830,803,1,f,4626150000,1088210,325119000000,244814000,0.00023523,224.969,0.0529195,5.66704,0.00133306,0.0571369,0.476024,4820,7130,5010
466048078,272779830,832,2,f,504597000,94.7933,5374060000,20115.4,1.8786e-07,212.203,3.98643e-05,0.618131,1.16122e-07,4.97717e-06,0.0103517,9190,4230,5720
466046565,272779830,936,1,f,1693770000,6.98995,284470000000,2259.25,4.12685e-09,323.214,1.33386e-06,2.07487,8.56269e-09,3.67011e-07,0.00521818,11890,1330,3920
466047277,272779830,292,2,f,33059700,0.424579,2223950000,79.4494,1.28428e-08,187.125,2.40321e-06,0.0404981,5.20109e-10,2.22927e-08,0.00042248,6380,6970,7430
466049030,272779830,1120,2,f,21590100,0,2645090000,0,0,0,0,0.0264479,0,0,0,0,0,0
466047176,272779830,215,2,f,517904000,18746.9,74708600000,6547030,3.61976e-05,349.233,0.0126414,0.634433,2.29649e-05,0.000984314,0.117883,7560,2680,6850
466046829,272779830,312782620,1,f,76296600,0,10579900000,0,0,0,0,0.0934633,0,0,0,0,0,0
466047573,272779830,541,2,f,1281640000,6977.43,112279000000,1365130,5.44413e-06,195.649,0.00106514,1.57001,8.54735e-06,0.000366353,0.0907491,9230,2190,10090
466051235,272779830,878,3,f,691576000,308818,59843600000,65644100,0.000446542,212.566,0.0949196,0.84718,0.000378302,0.0162146,0.629659,4570,4230,1440
466046360,272779830,614,1,f,212268000,14792,5797660000,3014850,6.96856e-05,203.816,0.0142031,0.260028,1.81202e-05,0.000776662,0.39415,6740,6720,4300
466046656,272779830,1006,1,f,56410200,14641,5794210000,2633070,0.000259546,179.842,0.0466772,0.0691025,1.79352e-05,0.000768734,0.123402,6960,370,4070
466046506,272779830,851,1,f,289858000,3174.04,28040900000,769069,1.09504e-05,242.299,0.00265326,0.355076,3.8882e-06,0.000166655,0.091377,9100,2030,4020
466046399,272779830,673,1,f,9695700,2436.65,118285000,537671,0.000251313,220.66,0.0554546,0.0118772,2.9849e-06,0.000127938,0.096945,8330,5570,5250
466046787,272779830,1107,1,f,338322000,0,11644700000,0,0,0,0,0.414444,0,0,0,0,0,0
466047492,272779830,456,2,f,1836900,0,181007000,0,0,0,0,0.0022502,0,0,0,0,0,0
466048665,272779830,990,2,f,118723000,0,16177900000,0,0,0,0,0.145435,0,0,0,0,0,0
466048743,272779830,1015,2,f,307039000,0,46924300000,0,0,0,0,0.376122,0,0,0,0,0,0
466051989,272779830,312782604,3,f,105620000,30536,10665800000,5526220,0.000289111,180.974,0.0523215,0.129385,3.74066e-05,0.00160331,0.143547,7650,740,2660
466048648,272779830,985,2,f,8038890000,360215,1132560000000,75151100,4.4809e-05,208.628,0.00934844,9.84765,0.000441264,0.0189133,0.266971,3050,3340,8070
466046448,272779830,755,1,f,232628000,334.38,19470700000,48697.6,1.43741e-06,145.635,0.000209337,0.284969,4.09616e-07,1.75568e-05,0.0135705,6510,3160,970
466048876,272779830,1060,2,f,18919800,12.3942,226725000,1469.96,6.55094e-07,118.6,7.76941e-05,0.0231768,1.51829e-08,6.50766e-07,0.00370862,9060,4290,5740
466046207,272779830,342,1,f,1252500000,12859.8,98130800000,2567450,1.02673e-05,199.649,0.00204986,1.53431,1.57532e-05,0.00067521,0.111663,5180,6300,4020
466051968,272779830,312782582,3,f,111901000,0,11990500000,0,0,0,0,0.137078,0,0,0,0,0,0
466051304,272779830,903,3,f,82166400,0,4584480000,0,0,0,0,0.100654,0,0,0,0,0,0
466048458,272779830,927,2,f,20744100,0,1485750000,0,0,0,0,0.0254115,0,0,0,0,0,0
466046552,272779830,920,1,f,1760560000,243.955,297684000000,98106.2,1.38567e-07,402.148,5.57243e-05,2.15669,2.98845e-07,1.2809e-05,0.0252344,10600,3840,5350
466052203,272779830,822,3,t,19463100,19031800,119543000000,119345000000,0.977836,6270.83,6131.85,0.0238423,0.0233139,0.999272,1,9650,3550,9840
466048025,272779830,802,2,f,122170000,1066.84,6419230000,299860,8.73238e-06,281.073,0.00245444,0.149659,1.30688e-06,5.60149e-05,0.0778508,6820,3000,6260
466047100,272779830,153,2,f,374736000,604.338,6710310000,153226,1.6127e-06,253.544,0.000408891,0.459051,7.40314e-07,3.1731e-05,0.0241894,12040,4740,7400
466047682,272779830,642,2,f,45219600,0,269396000,0,0,0,0,0.055394,0,0,0,0,0,0
466048971,272779830,1098,2,f,158028000,0,7098700000,0,0,0,0,0.193585,0,0,0,0,0,0
466048720,272779830,1008,2,f,537049000,32140.5,59805300000,8192990,5.98466e-05,254.911,0.0152556,0.657885,3.93722e-05,0.00168755,0.25657,8830,3860,8270
466046793,272779830,1120,1,f,21590100,0,2603400000,0,0,0,0,0.0264479,0,0,0,0,0,0
466047325,272779830,325,2,f,14029200,0,1539140000,0,0,0,0,0.0171858,0,0,0,0,0,0
466050780,272779830,667,3,f,109260000,393.122,10424200000,57378.6,3.59804e-06,145.956,0.000525156,0.133844,4.81575e-07,2.06411e-05,0.0189789,2110,2730,5340
466049906,272779830,319,3,f,975296000,5012.01,88107500000,1059280,5.13897e-06,211.347,0.00108611,1.19474,6.13972e-06,0.000263158,0.0597613,6600,6550,8030
466049738,272779830,231,3,f,14391000,0,386589000,0,0,0,0,0.017629,0,0,0,0,0,0
466046303,272779830,512,1,f,23842600000,9804.23,3422400000000,1899460,4.11206e-07,193.739,7.96666e-05,29.2072,1.20102e-05,0.000514776,0.399354,11310,6130,1330
466046362,272779830,618,1,f,478252000,15538500,24308000000,4861330000,0.0324903,312.856,10.1648,0.585859,0.0190347,0.815858,0.701627,6930,2100,5660
466050902,272779830,706,3,f,71953200,2744.63,8825510000,591860,3.81446e-05,215.643,0.00822563,0.0881427,3.36217e-06,0.000144108,0.104793,7570,2650,6420
466047711,272779830,661,2,f,364604000,0,11943100000,0,0,0,0,0.446639,0,0,0,0,0,0
466046415,272779830,696,1,f,11501100,1813.9,673510000,312689,0.000157715,172.385,0.0271877,0.0140888,2.22202e-06,9.52395e-05,0.0546071,8810,3120,660
466048283,272779830,910,2,f,46476000,12099.4,5436500000,2387980,0.000260337,197.363,0.0513809,0.0569331,1.48218e-05,0.000635287,0.098523,2890,3280,6550
466046847,272779830,10,2,f,1216990000,41911.6,173262000000,9279340,3.44387e-05,221.403,0.00762484,1.49081,5.13417e-05,0.00220059,0.201292,9200,1700,6030
466046256,272779830,423,1,f,625668000,1185860,119369000000,606819000,0.00189535,511.712,0.969873,0.766444,0.00145268,0.0622642,0.502371,6240,2110,4970
466046536,272779830,901,1,f,748228000,5080.43,624594000,936945,6.78996e-06,184.422,0.00125222,0.916579,6.22353e-06,0.000266751,0.117887,8910,6290,3820
466046686,272779830,1022,1,f,725090000,4650.84,44921600000,1156740,6.41415e-06,248.717,0.00159531,0.888236,5.69727e-06,0.000244194,0.136415,6790,4600,2920
466046452,272779830,765,1,f,27959400,0,716760000,0,0,0,0,0.0342503,0,0,0,0,0,0
466046562,272779830,933,1,f,821096000,325494,16140100000,82101800,0.000396414,252.238,0.0999905,1.00584,0.00039873,0.0170902,0.396394,9260,4690,3930
466047604,272779830,591,2,f,37995300,81.3802,1251280000,16726.3,2.14185e-06,205.533,0.00044022,0.0465442,9.96908e-08,4.27291e-06,0.0186118,9150,4230,5720
466046443,272779830,749,1,f,360812000,10632.1,19368100000,2624260,2.9467e-05,246.826,0.00727322,0.441994,1.30243e-05,0.000558241,0.213632,8360,5570,5250
466049779,272779830,252,3,f,1068540000,0,170771000000,0,0,0,0,1.30896,0,0,0,0,0,0
466046487,272779830,824,1,f,354401000,26350.4,11787100000,5894510,7.4352e-05,223.697,0.0166323,0.434141,3.22793e-05,0.00138354,0.280467,7430,2620,5380
466047795,272779830,698,2,f,19789300000,2538770,2085410000000,6896920000,0.00012829,2716.63,0.348517,24.2419,0.00311,0.1333,0.973031,2840,6320,6080
466046261,272779830,433,1,f,98091900,7462.01,15151800000,1660270,7.60716e-05,222.497,0.0169257,0.120163,9.14096e-06,0.000391796,0.107111,7800,860,3820
466046934,272779830,84,2,f,113555000,45.9423,13881700000,8891.82,4.04583e-07,193.543,7.83042e-05,0.139105,5.62793e-08,2.41222e-06,0.0108646,2990,3250,6490
466049442,272779830,111,3,f,1511620000,89671.2,138319000000,18368700,5.93212e-05,204.846,0.0121517,1.85173,0.000109847,0.00470823,0.227969,5720,5300,1210
466050852,272779830,693,3,f,420098000,3371.78,30342700000,568960,8.02617e-06,168.742,0.00135435,0.514621,4.13043e-06,0.000177037,0.037619,7240,7100,6290
466047159,272779830,202,2,f,610916000,0,55606300000,0,0,0,0,0.748371,0,0,0,0,0,0
466048526,272779830,946,2,f,331878000,8302.97,30722000000,1912590,2.50182e-05,230.35,0.00576294,0.40655,1.01711e-05,0.000435951,0.1277,7430,5510,5890
466047626,272779830,608,2,f,71441100,26.6435,7020680000,4935.21,3.72944e-07,185.231,6.90808e-05,0.0875153,3.26383e-08,1.39893e-06,0.00767035,2830,3290,6510
466051908,272779830,182305693,3,f,121613000,141845,11733400000,30634000,0.00116636,215.969,0.251897,0.148976,0.00017376,0.00744762,0.229324,5670,1260,2510
466047400,272779830,378,2,f,2634840000,270072,343171000000,59419400,0.000102501,220.013,0.0225514,3.22768,0.000330839,0.0141803,0.41459,5130,3240,10170
466047869,272779830,729,2,f,213770000,0,19497700000,0,0,0,0,0.261868,0,0,0,0,0,0
466047548,272779830,514,2,f,12478500,0,195385000,0,0,0,0,0.0152862,0,0,0,0,0,0
466046493,272779830,835,1,f,1403490000,33572.5,105656000000,5698130,2.39207e-05,169.726,0.00405998,1.71927,4.11263e-05,0.00176274,0.255535,4940,7100,4830
466051123,272779830,830,3,f,436279000,21.7446,39061300000,4942.37,4.98411e-08,227.292,1.13285e-05,0.534441,2.66371e-08,1.14171e-06,0.0109446,6670,5780,6340
466050003,272779830,351,3,f,1341920000,7626.35,125028000000,1563340,5.68315e-06,204.991,0.001165,1.64386,9.34228e-06,0.000400425,0.110158,5590,4180,6740
466050381,272779830,488,3,f,286200,0,14297300,0,0,0,0,0.000350595,0,0,0,0,0,0
466047648,272779830,619,2,f,176552000,5232.8,16545900000,892286,2.96389e-05,170.518,0.00505396,0.216276,6.41018e-06,0.000274751,0.107119,5750,7120,7490
466047555,272779830,523,2,f,374384000,1787.96,31667800000,322532,4.77574e-06,180.391,0.0008615,0.45862,2.19025e-06,9.38777e-05,0.0810668,4900,6840,6020
466048700,272779830,1004,2,f,39446100,0,2618890000,0,0,0,0,0.0483215,0,0,0,0,0,0
466051126,272779830,831,3,f,5801400,0,448980000,0,0,0,0,0.00710672,0,0,0,0,0,0
466046842,272779830,7,2,f,496574000,0,26512600000,0,0,0,0,0.608303,0,0,0,0,0,0
466051541,272779830,980,3,f,76264200,0,6006010000,0,0,0,0,0.0934236,0,0,0,0,0,0
466049153,272779830,312782582,2,f,55950300,0,5863110000,0,0,0,0,0.0685391,0,0,0,0,0,0
466048237,272779830,900,2,f,395041000,0.720229,1431860000,149.488,1.82318e-09,207.556,3.78411e-07,0.483925,8.82281e-10,3.7816e-08,0.000377113,1450,4150,6710
466046977,272779830,120,2,f,217446000,11482.8,15287200000,2481490,5.28073e-05,216.106,0.011412,0.266372,1.40664e-05,0.000602908,0.120787,5630,5390,10130
466052020,272779830,312782636,3,f,341042000,601593,35163700000,172235000,0.00176398,286.299,0.505026,0.417777,0.000736952,0.031587,0.770721,9760,2640,10000
