id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466245106,266837456,657,3,f,1789170000,21805.6,623563000000,8921810,1.21875e-05,409.153,0.00498656,2.19174,2.67118e-05,0.00116783,0.127539,4630,4260,9740
466242637,266837456,234,1,f,103313000,0,22126800000,0,0,0,0,0.126558,0,0,0,0,0,0
466244789,266837456,129,3,f,1180400000,46231.3,46024500000,18837200,3.91658e-05,407.455,0.0159583,1.44599,5.66334e-05,0.00247599,0.210272,7900,2160,5590
466245070,266837456,607,3,f,1207440000,4206.58,158857000000,2497040,3.48387e-06,593.604,0.00206804,1.47912,5.15306e-06,0.00022529,0.126361,11710,5090,3430
466243667,266837456,967,1,f,5435690000,1421400,211233000000,449410000,0.000261495,316.173,0.0826777,6.65872,0.00174122,0.0761255,0.550998,6110,6910,4360
466244479,266837456,841,2,f,128419000,73081,2939840000,15995900,0.000569082,218.879,0.12456,0.157314,8.95243e-05,0.00391397,0.358541,9540,6990,5710
466245436,266837456,312782598,3,f,12389400,0,1956260000,0,0,0,0,0.015177,0,0,0,0,0,0
466245069,266837456,604,3,f,122027000,16316.9,16496800000,11964700,0.000133715,733.27,0.0980495,0.149484,1.99882e-05,0.000873878,0.203897,10530,4800,5730
466244464,266837456,818,2,f,916176000,2407.51,111673000000,1142290,2.62778e-06,474.468,0.0012468,1.12232,2.9492e-06,0.000128938,0.125327,6190,5270,7880
466245248,266837456,895,3,f,1842310000,81017.3,324207000000,33728900,4.39758e-05,416.317,0.0183079,2.25684,9.92462e-05,0.00433901,0.38605,7220,4520,690
466244604,266837456,1015,2,f,307039000,490.872,68527300000,198575,1.59873e-06,404.536,0.000646744,0.376122,6.01319e-07,2.62894e-05,0.0393171,3980,2050,6220
466243450,266837456,848,1,f,460051000,385803,6243400000,125542000,0.000838608,325.403,0.272886,0.563563,0.000472608,0.0206622,0.550998,6110,6910,4360
466243477,266837456,872,1,f,58311000,4731.56,6275030000,1563450,8.11435e-05,330.43,0.0268122,0.071431,5.79616e-06,0.000253406,0.0693619,9470,3550,5690
466244971,266837456,421,3,f,135626000,1135.35,22258000000,312114,8.37119e-06,274.904,0.00230127,0.166142,1.39081e-06,6.08056e-05,0.0460981,9570,1850,9650
466242867,266837456,343,1,f,54637600000,8863940,6789560000000,3191400000,0.000162232,360.043,0.0584104,66.9311,0.0108583,0.474722,0.710534,6660,6730,4310
466245193,266837456,804,3,f,50765400,697.241,8849140000,245822,1.37346e-05,352.564,0.00484231,0.0621876,8.5412e-07,3.73418e-05,0.0640092,7660,5190,6530
466244042,266837456,115,2,f,3266100,0,448135000,0,0,0,0,0.00400097,0,0,0,0,0,0
466245047,266837456,573,3,f,109660000,0,26297500000,0,0,0,0,0.134333,0,0,0,0,0,0
466244307,266837456,565,2,f,118490000,0,25348800000,0,0,0,0,0.14515,0,0,0,0,0,0
466243537,266837456,912,1,f,54815400,0,7774140000,0,0,0,0,0.0671489,0,0,0,0,0,0
466244231,266837456,412,2,f,312751000,0,90091000000,0,0,0,0,0.38312,0,0,0,0,0,0
466242089,266837456,23,1,f,261256000,82253.4,54960600000,22338000,0.000314839,271.575,0.0855024,0.320038,0.00010076,0.00440521,0.364904,5790,7060,4120
466244023,266837456,74,2,f,89847900,0,18990400000,0,0,0,0,0.110064,0,0,0,0,0,0
466245125,266837456,688,3,f,195789000000,9063880,42486300000000,3364880000,4.6294e-05,371.24,0.0171862,239.842,0.0111032,0.48543,0.601343,7620,690,8600
466243367,266837456,778,1,f,928130000,0,188984000000,0,0,0,0,1.13696,0,0,0,0,0,0
466243222,266837456,643,1,f,21839400,0,4216430000,0,0,0,0,0.0267533,0,0,0,0,0,0
466243460,266837456,854,1,f,427295000,132.144,100255000000,51766.7,3.09258e-07,391.743,0.00012115,0.523436,1.61877e-07,7.07719e-06,0.0164337,4590,1760,2660
466244815,266837456,165,3,f,550937000,161091,88136900000,63958300,0.000292395,397.031,0.11609,0.674898,0.000197337,0.00862749,0.391411,8280,5560,5600
466244302,266837456,549,2,f,9448270000,1627600,1371570000000,962074000,0.000172264,591.101,0.101825,11.5741,0.00199381,0.0871685,0.745416,7320,5240,6580
466242606,266837456,218,1,f,487530000,626.904,49760800000,304764,1.28588e-06,486.141,0.000625118,0.597224,7.67958e-07,3.35748e-05,0.0282236,7230,3010,4840
466244460,266837456,809,2,f,674500000,815246,134272000000,424104000,0.00120867,520.215,0.628767,0.826263,0.000998677,0.0436618,0.433039,5610,4880,6650
466243257,266837456,675,1,f,43911000,45.4283,8225280000,18858,1.03455e-06,415.115,0.000429459,0.053791,5.56497e-08,2.43298e-06,0.0182925,4080,5050,3390
466242901,266837456,363,1,f,203117000,0,47235500000,0,0,0,0,0.248819,0,0,0,0,0,0
466244772,266837456,104,3,f,2411600000,181297,657116000000,74364700,7.51771e-05,410.182,0.0308363,2.9542,0.000222088,0.00970962,0.506811,4460,4930,1710
466243563,266837456,931,1,f,428795000,59644.9,72157200000,21086600,0.000139099,353.536,0.0491765,0.525274,7.30651e-05,0.00319438,0.176963,8880,6690,5300
466244658,266837456,1100,2,f,783095000,8660.19,95478000000,3715450,1.10589e-05,429.026,0.00474457,0.959292,1.06087e-05,0.00046381,0.189392,7820,3350,6320
466244388,266837456,687,2,f,826108000,60.3907,168049000000,17281.8,7.31026e-08,286.166,2.09195e-05,1.01198,7.39786e-08,3.23431e-06,0.00966305,9110,1000,6390
466243475,266837456,869,1,f,20761200,0,3040310000,0,0,0,0,0.0254325,0,0,0,0,0,0
466244229,266837456,406,2,f,152916000,132598,16531800000,62223000,0.000867128,469.262,0.40691,0.187322,0.000162432,0.00710147,0.444481,7270,5230,5990
466243173,266837456,577,1,f,212135000,0,60671500000,0,0,0,0,0.259866,0,0,0,0,0,0
466244180,266837456,331,2,f,377475000,518526,63654300000,231865000,0.00137367,447.162,0.614254,0.462406,0.000635195,0.0277705,0.439287,7890,6500,6030
466245500,266837456,614,3,t,11261800,841255,3033890000,1045850000,0.0747,1243.2,92.8672,0.0137957,0.00103054,0.0450547,0.845669,7130,6770,6720
466244588,266837456,991,2,f,2783820000,320886,115973000000,136342000,0.000115269,424.893,0.0489768,3.41017,0.000393086,0.0171856,0.570361,7440,5570,6160
466243129,266837456,523,1,f,374384000,96102.8,71551700000,40842400,0.000256696,424.986,0.109092,0.45862,0.000117726,0.00514693,0.257416,5780,6270,5170
466244171,266837456,320,2,f,1029770000,150043,234503000000,56915100,0.000145705,379.326,0.0552698,1.26147,0.000183802,0.00803576,0.243683,3320,2080,8300
466244117,266837456,233,2,f,98637300,0,26782700000,0,0,0,0,0.120831,0,0,0,0,0,0
466243734,266837456,1014,1,f,225770000,424.961,25319200000,113546,1.88227e-06,267.191,0.000502925,0.276569,5.20577e-07,2.27594e-05,0.0285235,7080,3160,3220
466243828,266837456,1089,1,f,19620800000,1636810,3575510000000,601075000,8.34223e-05,367.224,0.0306346,24.0355,0.00200509,0.0876619,0.545351,9940,3220,1190
466244776,266837456,113,3,f,471650000,0,88782500000,0,0,0,0,0.577772,0,0,0,0,0,0
466242883,266837456,351,1,f,670962000,117686,134301000000,55667400,0.000175399,473.016,0.0829665,0.821928,0.000144165,0.00630285,0.457396,5440,4310,4630
466242653,266837456,242,1,f,1267290000,29144.3,195452000000,12069400,2.29973e-05,414.124,0.00952372,1.55243,3.57018e-05,0.00156087,0.274717,4610,4720,5060
466244555,266837456,948,2,f,712816000,187637,28131200000,52452000,0.000263233,279.54,0.0735842,0.8732,0.000229855,0.0100492,0.358541,9540,6990,5710
466244570,266837456,968,2,f,565609000,0.0526342,124037000000,10.2637,9.30577e-11,195,1.81463e-08,0.692871,6.44769e-11,2.81891e-09,3.56061e-05,11930,4520,6970
466244057,266837456,135,2,f,18410400,0,2404340000,0,0,0,0,0.0225527,0,0,0,0,0,0
466244549,266837456,940,2,f,473834000,0.049401,12800600000,16.7046,1.04258e-10,338.143,3.52541e-08,0.580446,6.05162e-11,2.64574e-09,5.489e-05,4140,2730,6980
466245137,266837456,702,3,f,786838000,0,260622000000,0,0,0,0,0.963876,0,0,0,0,0,0
466243155,266837456,556,1,f,232503000,0,47344300000,0,0,0,0,0.284817,0,0,0,0,0,0
466244299,266837456,541,2,f,1281640000,8806.86,270884000000,3029630,6.87154e-06,344.008,0.00236386,1.57001,1.07884e-05,0.000471665,0.0966007,7490,4330,10770
466244651,266837456,1090,2,f,659646000,0,223104000000,0,0,0,0,0.808066,0,0,0,0,0,0
466244506,266837456,884,2,f,34492500,0,4465850000,0,0,0,0,0.0422533,0,0,0,0,0,0
466244228,266837456,403,2,f,706910000,347136,140117000000,193485000,0.000491061,557.374,0.273705,0.865965,0.000425242,0.0185914,0.548005,6890,5780,8030
466244263,266837456,467,2,f,1372190000,9069620,272547000000,4739500000,0.0066096,522.569,3.45397,1.68093,0.0111103,0.485737,0.882501,7220,6910,6360
466244800,266837456,146,3,f,2306160000,45500.3,249002000000,16276200,1.97299e-05,357.717,0.00705771,2.82505,5.57379e-05,0.00243684,0.204698,8960,5370,5990
466244389,266837456,688,2,f,97917900000,3806390,21686500000000,1490010000,3.88732e-05,391.45,0.0152169,119.949,0.00466282,0.203857,0.601343,7620,690,8600
466245234,266837456,872,3,f,116622000,24286.7,12565500000,10607900,0.000208251,436.777,0.0909593,0.142862,2.97512e-05,0.00130071,0.248537,9730,4010,5770
466245117,266837456,675,3,f,87822000,203.726,16897900000,69926.4,2.31977e-06,343.237,0.000796229,0.107582,2.49565e-07,1.09109e-05,0.0182925,4080,5050,3390
466243191,266837456,604,1,f,61013700,0,8461540000,0,0,0,0,0.0747418,0,0,0,0,0,0
466244056,266837456,133,2,f,38626200,240634,4578580000,107820000,0.00622981,448.069,2.79138,0.0473171,0.000294776,0.0128875,0.521758,5420,6330,5740
466242730,266837456,279,1,f,1162800,0,60805300,0,0,0,0,0.00142443,0,0,0,0,0,0
466244076,266837456,162,2,f,52154100,45045.3,7299640000,31045100,0.000863696,689.198,0.595258,0.0638888,5.51805e-05,0.00241247,0.267468,10310,4010,6170
466244752,266837456,63,3,f,42055200,75358.1,9727680000,34478000,0.00179188,457.523,0.819828,0.0515176,9.23136e-05,0.00403592,0.20833,6220,5560,5630
466244890,266837456,294,3,f,5722470000,48019.8,987964000000,17770100,8.39145e-06,370.058,0.00310533,7.01003,5.88243e-05,0.00257178,0.187643,8590,2570,7520
466242463,266837456,149,1,f,181114000,78708.2,22977300000,36626300,0.000434578,465.343,0.202228,0.221865,9.64176e-05,0.00421534,0.28704,6200,3750,5600
466244420,266837456,735,2,f,109950000,37626.8,21679700000,11640300,0.000342216,309.362,0.105869,0.134689,4.60928e-05,0.00201516,0.196531,7390,2810,10670
466244345,266837456,620,2,f,108053000,0,22287500000,0,0,0,0,0.132365,0,0,0,0,0,0
466245285,266837456,940,3,f,947668000,0.049401,23121600000,16.7046,5.2129e-11,338.143,1.76271e-08,1.16089,6.05162e-11,2.64574e-09,5.489e-05,4140,2730,6980
466242214,266837456,97,1,f,197117000,25826.1,25848800000,8110790,0.000131019,314.055,0.0411471,0.241468,3.16369e-05,0.00138315,0.193031,7020,4540,680
466245327,266837456,997,3,f,447889000000,76224000,77816000000000,32942700000,0.000170185,432.183,0.073551,548.664,0.0933744,4.08229,0.922146,7080,5850,6250
466243176,266837456,582,1,f,164044000,0,33023000000,0,0,0,0,0.200954,0,0,0,0,0,0
466245361,266837456,1045,3,f,92745000,0,15357600000,0,0,0,0,0.113613,0,0,0,0,0,0
466244272,266837456,485,2,f,11441700000,69026.5,2578630000000,30621100,6.03289e-06,443.613,0.00267627,14.0161,8.45575e-05,0.00369682,0.246561,4140,4190,7640
466245246,266837456,893,3,f,120206000,0,16386600000,0,0,0,0,0.147252,0,0,0,0,0,0
466244946,266837456,375,3,f,14047000000,10487.5,3376140000000,4963690,7.466e-07,473.296,0.000353363,17.2076,1.28472e-05,0.000561674,0.232381,7800,5100,8890
466245004,266837456,478,3,f,343930000,0,70974600000,0,0,0,0,0.421314,0,0,0,0,0,0
466244192,266837456,347,2,f,66788100,272777,11953800000,115646000,0.00408421,423.959,1.73154,0.0818154,0.000334151,0.014609,0.344416,6240,5960,5840
466244201,266837456,362,2,f,605311000,96638.6,96438300000,43811200,0.000159651,453.351,0.072378,0.741506,0.000118382,0.00517563,0.342612,6160,3640,5910
466245312,266837456,975,3,f,30004200,877.336,2285020000,215377,2.92404e-05,245.49,0.00717824,0.0367551,1.07474e-06,4.6987e-05,0.0443786,8830,4170,5730
466243124,266837456,515,1,f,92960100,43278,16038100000,22790500,0.000465554,526.607,0.245164,0.113876,5.30155e-05,0.00231782,0.518744,5690,6540,5190
466244309,266837456,567,2,f,122086000000,8477230,26834600000000,3481150000,6.94366e-05,410.647,0.0285139,149.555,0.0103846,0.454011,0.601343,7620,690,8600
466243910,266837456,312782558,1,f,31173300,0,7305420000,0,0,0,0,0.0381873,0,0,0,0,0,0
466243750,266837456,1023,1,f,335030000,0,85199300000,0,0,0,0,0.410411,0,0,0,0,0,0
466243832,266837456,1092,1,f,58385700,0,5810450000,0,0,0,0,0.0715225,0,0,0,0,0,0
466244445,266837456,784,2,f,1764760000,215005,42704200000,60982200,0.000121833,283.632,0.0345556,2.16183,0.000263381,0.0115149,0.370942,8450,5760,7340
466244568,266837456,966,2,f,205574000,2738.9,40814600000,997035,1.33231e-05,364.028,0.00485,0.251829,3.35515e-06,0.000146686,0.0760179,5570,6350,8420
466244928,266837456,347,3,f,133576000,365612,22280100000,158017000,0.00273711,432.2,1.18298,0.163631,0.000447875,0.0195809,0.475728,5940,5910,5590
466245387,266837456,1090,3,f,1319290000,0,432366000000,0,0,0,0,1.61613,0,0,0,0,0,0
466244205,266837456,368,2,f,36891900,0,6650080000,0,0,0,0,0.0451926,0,0,0,0,0,0
466244232,266837456,413,2,f,108280000,889.51,657421000,239793,8.21492e-06,269.579,0.00221457,0.132643,1.08965e-06,4.76391e-05,0.0270917,10320,6560,8230
466244262,266837456,466,2,f,242354000,562.763,17031400000,144250,2.32207e-06,256.324,0.000595203,0.296883,6.89385e-07,3.01396e-05,0.0437796,7940,5720,8750
466243433,266837456,838,1,f,446302000,27838.6,132171000000,14150400,6.23761e-05,508.302,0.0317059,0.54672,3.41022e-05,0.00149094,0.168743,5090,2320,1720
466244990,266837456,450,3,f,286693000,59028.1,49502200000,21308900,0.000205893,360.995,0.0743264,0.351199,7.23094e-05,0.00316134,0.265059,5030,1140,8110
466245116,266837456,673,3,f,19391400,21832.6,931599000,6609900,0.00112589,302.754,0.340868,0.0237545,2.67449e-05,0.00116928,0.361153,8460,5660,5140
466243921,266837456,312782582,1,f,55950300,0,10027900000,0,0,0,0,0.0685391,0,0,0,0,0,0
466245365,266837456,1049,3,f,1187680000,0,202734000000,0,0,0,0,1.4549,0,0,0,0,0,0
466243011,266837456,434,1,f,450962000,91.0072,57318600000,34603.2,2.01807e-07,380.225,7.67319e-05,0.552429,1.11484e-07,4.87403e-06,0.034727,9430,770,4920
466244133,266837456,257,2,f,81564300,0,13964200000,0,0,0,0,0.0999163,0,0,0,0,0,0
466243847,266837456,1101,1,f,295286000,0,80931500000,0,0,0,0,0.361725,0,0,0,0,0,0
466245213,266837456,839,3,f,80204400,533.954,9558480000,276541,6.65742e-06,517.912,0.00344796,0.0982504,6.54094e-07,2.85967e-05,0.0299243,12250,4970,5270
466245238,266837456,878,3,f,692001000,573868,170818000000,198127000,0.000829287,345.248,0.28631,0.847701,0.000702988,0.0307344,0.391141,4550,4090,9960
466243927,266837456,312782594,1,f,37917000,0,7007790000,0,0,0,0,0.0464483,0,0,0,0,0,0
466245048,266837456,574,3,f,641399000,93379.8,77611900000,40204600,0.000145588,430.549,0.0626826,0.785714,0.00011439,0.0050011,0.24387,9280,5910,5770
466245465,266837456,557,2,t,79006.3,7217.89,20234900,6706170,0.0913584,929.104,84.8815,9.67827e-05,8.84191e-06,0.000386565,0.325294,7370,6190,5940
466245134,266837456,698,3,f,39361000000,2618630,8405800000000,901225000,6.65285e-05,344.159,0.0228964,48.2172,0.00320782,0.140245,0.555944,3550,5750,5660
466244710,266837456,312782640,2,f,16341300,0,4090070000,0,0,0,0,0.0200181,0,0,0,0,0,0
466243279,266837456,693,1,f,210049000,5742.44,37441100000,2475220,2.73385e-05,431.04,0.011784,0.25731,7.03449e-06,0.000307545,0.152333,6620,6220,5350
466244172,266837456,321,2,f,11973600,0,1914770000,0,0,0,0,0.0146677,0,0,0,0,0,0
466245433,266837456,312782586,3,f,41171400,0,9865600000,0,0,0,0,0.050435,0,0,0,0,0,0
466243212,266837456,630,1,f,214813000,0,51202400000,0,0,0,0,0.263146,0,0,0,0,0,0
466244514,266837456,897,2,f,125303000,87571.2,30647900000,28227500,0.000698873,322.338,0.225273,0.153497,0.000107275,0.00469001,0.323943,4530,4330,9920
466243968,266837456,8,2,f,200344000000,54769300,38328900000000,25450000000,0.000273376,464.677,0.127032,245.421,0.0670924,2.93325,0.922146,7080,5850,6250
466244108,266837456,217,2,f,160678000,0,18732600000,0,0,0,0,0.19683,0,0,0,0,0,0
466245320,266837456,987,3,f,5452220000,262807,669608000000,126431000,4.82017e-05,481.078,0.0231888,6.67897,0.000321938,0.014075,0.298799,10430,3810,6280
466245411,266837456,1129,3,f,33641600000,47783400,4942280000000,22216800000,0.00142037,464.949,0.660398,41.2109,0.0585346,2.55911,0.922146,7080,5850,6250
466243483,266837456,877,1,f,90230400,0,5038800000,0,0,0,0,0.110532,0,0,0,0,0,0
466244082,266837456,171,2,f,224277000,2874.35,38818600000,878973,1.28161e-05,305.798,0.00391913,0.27474,3.52108e-06,0.00015394,0.0841453,3850,2450,5720
466245173,266837456,772,3,f,520601000,0,118032000000,0,0,0,0,0.637737,0,0,0,0,0,0
466244962,266837456,401,3,f,71051400,0,14297400000,0,0,0,0,0.087038,0,0,0,0,0,0
466243824,266837456,1085,1,f,41661900,0,3376530000,0,0,0,0,0.0510358,0,0,0,0,0,0
466242716,266837456,272,1,f,30553200,4091.4,3460280000,1535580,0.000133911,375.32,0.0502593,0.0374277,5.01196e-06,0.000219121,0.078294,5190,6030,5510
466243146,266837456,540,1,f,205690000,93708.4,26297900000,35789800,0.000455582,381.927,0.173999,0.25197,0.000114793,0.0050187,0.393196,8500,4240,680
466243730,266837456,1010,1,f,88750800,0,28772300000,0,0,0,0,0.10872,0,0,0,0,0,0
466244894,266837456,301,3,f,638815000,96888.5,49749400000,48377500,0.000151669,499.311,0.0757301,0.782548,0.000118688,0.00518901,0.52246,7900,5690,8780
466244964,266837456,403,3,f,1413820000,427099,274199000000,235037000,0.000302089,550.31,0.166243,1.73193,0.000523197,0.022874,0.548005,6890,5780,8030
466245294,266837456,951,3,f,825813000,0,201585000000,0,0,0,0,1.01162,0,0,0,0,0,0
466245298,266837456,958,3,f,557415000,5909.49,40081100000,2125890,1.06016e-05,359.741,0.00381383,0.682833,7.23913e-06,0.000316492,0.140178,7250,2930,6200
466243467,266837456,862,1,f,483763000,0,111901000000,0,0,0,0,0.592609,0,0,0,0,0,0
466245324,266837456,991,3,f,5568600000,406699,269271000000,168114000,7.30344e-05,413.363,0.0301897,6.82153,0.000498206,0.0217814,0.570361,7440,5570,6160
466243357,266837456,771,1,f,8484380000,454620,903579000000,150529000,5.35833e-05,331.11,0.0177419,10.3934,0.00055691,0.0243479,0.487876,8690,5840,4590
466244063,266837456,145,2,f,730563000,6823.19,27960100000,3791660,9.33963e-06,555.702,0.00519005,0.89494,8.35841e-06,0.000365426,0.094404,11650,5320,8110
466244021,266837456,72,2,f,15252300,13370.2,3873850000,6100300,0.000876603,456.261,0.399959,0.0186841,1.63785e-05,0.000716062,0.117432,5060,5500,5990
466244292,266837456,528,2,f,23074300000,38675.7,4500700000000,22953000,1.67614e-06,593.475,0.000994746,28.266,4.73777e-05,0.00207133,0.21889,10040,3890,7980
466244456,266837456,803,2,f,4626150000,2757610,774296000000,1089410000,0.000596092,395.057,0.23549,5.66704,0.00337808,0.147688,0.564826,5070,7050,6580
466245514,266837456,1097,3,t,222178000,18605500,67690000000,19307700000,0.0837415,1037.74,86.902,0.272168,0.0227918,0.996448,0.922146,7080,5850,6250
466244376,266837456,669,2,f,6003480000,24401.5,1214220000000,7479620,4.06456e-06,306.523,0.00124588,7.35426,2.98918e-05,0.00130686,0.167454,10200,2080,8150
466245115,266837456,672,3,f,22883400000,182263,5125600000000,76827200,7.96486e-06,421.518,0.00335734,28.0321,0.000223272,0.00976137,0.246561,4140,4190,7640
466245432,266837456,312782582,3,f,111901000,0,22650500000,0,0,0,0,0.137078,0,0,0,0,0,0
466242845,266837456,332,1,f,670500,66.8426,150676000,28340,9.96906e-05,423.982,0.042267,0.000821363,8.18821e-08,3.57985e-06,0.0163605,5790,6230,5050
466245318,266837456,983,3,f,12842500000,511495,490894000000,166956000,3.98285e-05,326.408,0.0130003,15.732,0.000626582,0.0273939,0.447124,8800,5140,3650
466243093,266837456,491,1,f,251901000,7951.25,37694700000,2962680,3.1565e-05,372.605,0.0117613,0.308579,9.74028e-06,0.000425841,0.10788,7920,5800,5570
466243051,266837456,453,1,f,13800300000,1058260,3676560000000,363760000,7.66836e-05,343.734,0.0263588,16.9054,0.00129637,0.0566767,0.452001,4650,4110,1370
466244242,266837456,433,2,f,98091900,0,21933700000,0,0,0,0,0.120163,0,0,0,0,0,0
466245072,266837456,609,3,f,47633400,1315.74,7154700000,550599,2.76222e-05,418.471,0.0115591,0.0583509,1.61178e-06,7.04664e-05,0.0463076,7510,4600,5510
466243627,266837456,942,1,f,1023150000,21515.5,209212000000,8479450,2.10287e-05,394.109,0.0082876,1.25336,2.63565e-05,0.0011523,0.139597,5730,6160,2890
466245197,266837456,810,3,f,258768000,0,46188700000,0,0,0,0,0.316991,0,0,0,0,0,0
466242661,266837456,246,1,f,192125000,13517.6,20901100000,6021660,7.03583e-05,445.469,0.0313424,0.235353,1.6559e-05,0.000723954,0.264768,8990,4610,4460
466243270,266837456,687,1,f,826108000,0,173022000000,0,0,0,0,1.01198,0,0,0,0,0,0
466243393,266837456,804,1,f,25382700,0,4238950000,0,0,0,0,0.0310938,0,0,0,0,0,0
466244577,266837456,977,2,f,135130000,0,28326600000,0,0,0,0,0.165534,0,0,0,0,0,0
466244852,266837456,231,3,f,14391000,49.2956,886903000,9955.23,3.42545e-06,201.95,0.000691768,0.017629,6.03872e-08,2.6401e-06,0.00712133,9580,4710,5990
466244601,266837456,1010,2,f,88750800,0.230806,31439100000,110.787,2.60061e-09,480,1.24829e-06,0.10872,2.82737e-10,1.23612e-08,0.000146751,4720,4300,9690
466244612,266837456,1025,2,f,2218930000,7329.3,375548000000,3664520,3.30309e-06,499.983,0.00165149,2.71818,8.9784e-06,0.000392532,0.130161,11650,4780,8870
466244661,266837456,1105,2,f,87523200,22614,19907900000,12905000,0.000258377,570.666,0.147447,0.107216,2.77022e-05,0.00121113,0.386556,7190,5590,8670
466243551,266837456,924,1,f,392630000,252385,6165800000,91718300,0.000642808,363.406,0.2336,0.480971,0.000309172,0.0135169,0.447124,8800,5140,3650
466245035,266837456,541,3,f,2563280000,34632.9,509823000000,11140400,1.35112e-05,321.671,0.00434615,3.14002,4.24253e-05,0.00185482,0.193031,7020,4540,680
466245257,266837456,905,3,f,164509000,0,33725900000,0,0,0,0,0.201524,0,0,0,0,0,0
466244659,266837456,1101,2,f,295286000,20.6034,82730900000,9109.42,6.97746e-08,442.132,3.08495e-05,0.361725,2.52392e-08,1.10345e-06,0.0224318,4180,4830,8170
466242096,266837456,27,1,f,31907700,0,2543310000,0,0,0,0,0.0390869,0,0,0,0,0,0
466245452,266837456,126,2,t,1256170,50080.1,190308000,29721100,0.0398674,593.471,23.6601,0.0015388,6.13481e-05,0.00268212,0.436696,7440,6940,6030
466245486,266837456,126,3,t,1256170,50080.1,190308000,29721100,0.0398674,593.471,23.6601,0.0015388,6.13481e-05,0.00268212,0.436696,7440,6940,6030
466242594,266837456,211,1,f,356939000,0,75394800000,0,0,0,0,0.43725,0,0,0,0,0,0
466243513,266837456,900,1,f,395041000,0,10962900000,0,0,0,0,0.483925,0,0,0,0,0,0
466243299,266837456,705,1,f,5803200,0,660026000,0,0,0,0,0.00710892,0,0,0,0,0,0
466244801,266837456,147,3,f,14785200,192.95,1525030000,114608,1.30502e-05,593.979,0.00775153,0.0181119,2.36363e-07,1.03337e-05,0.0266627,10600,4440,6670
466243193,266837456,608,1,f,71441100,0,12317300000,0,0,0,0,0.0875153,0,0,0,0,0,0
466244012,266837456,51,2,f,515479000,7723.09,79020900000,3562380,1.49824e-05,461.264,0.00691083,0.631461,9.46078e-06,0.000413622,0.117476,6660,3670,6660
466243405,266837456,816,1,f,116910000,0,30860000000,0,0,0,0,0.143215,0,0,0,0,0,0
466244294,266837456,531,2,f,51054300,100.655,7904250000,60922.5,1.97152e-06,605.263,0.00119329,0.0625415,1.23302e-07,5.3907e-06,0.0202071,7590,2970,6190
466244925,266837456,343,3,f,109053000000,55117300,13666800000000,25137300000,0.000505418,456.07,0.230506,133.59,0.0675187,2.95189,0.922146,7080,5850,6250
466245177,266837456,778,3,f,1856260000,0,400285000000,0,0,0,0,2.27392,0,0,0,0,0,0
466244148,266837456,286,2,f,44030700,42216.8,5901330000,17543100,0.000958805,415.547,0.398428,0.0539376,5.17156e-05,0.00226099,0.263853,5820,6820,5980
466244824,266837456,184,3,f,675079000,7129.26,107723000000,2348630,1.05606e-05,329.435,0.00347904,0.826972,8.73335e-06,0.000381818,0.266829,2190,3670,5440
466243906,266837456,312782550,1,f,38745000,76.1324,7171910000,18635.8,1.96496e-06,244.781,0.000480985,0.0474626,9.32622e-08,4.07739e-06,0.0169896,7700,490,3340
466244991,266837456,451,3,f,233577000,12679.7,52039900000,7710330,5.42848e-05,608.085,0.0330098,0.286132,1.55326e-05,0.000679079,0.367773,7750,6580,8870
466242182,266837456,78,1,f,418124000,74456.3,11339900000,22815100,0.000178072,306.422,0.0545654,0.512202,9.1209e-05,0.00398762,0.33807,9530,5170,3350
466243359,266837456,772,1,f,260301000,0,59307000000,0,0,0,0,0.318868,0,0,0,0,0,0
466244609,266837456,1021,2,f,561557000,0,89965000000,0,0,0,0,0.687907,0,0,0,0,0,0
466245511,266837456,997,3,t,223173000,18671900,67887600000,19375500000,0.0836653,1037.69,86.8183,0.273387,0.022873,1,0.922146,7080,5850,6250
466243710,266837456,997,1,f,224031000000,19284400,38510800000000,6759170000,8.60794e-05,350.499,0.0301707,274.438,0.0236234,1.03281,0.710534,6660,6730,4310
466242152,266837456,62,1,f,480963000,2152.36,17081600000,1047110,4.4751e-06,486.495,0.00217711,0.589179,2.63664e-06,0.000115273,0.0811037,8560,3960,5650
466244493,266837456,862,2,f,483763000,0,118820000000,0,0,0,0,0.592609,0,0,0,0,0,0
466245164,266837456,754,3,f,3417520000,428789,755948000000,142152000,0.000125468,331.52,0.0415951,4.18646,0.000525266,0.0229644,0.408624,5240,7070,8270
466244844,266837456,217,3,f,321356000,0,38553200000,0,0,0,0,0.393661,0,0,0,0,0,0
466242455,266837456,147,1,f,7392600,0,776519000,0,0,0,0,0.00905593,0,0,0,0,0,0
466245286,266837456,942,3,f,2046300000,36392.6,420757000000,14394700,1.77846e-05,395.539,0.0070345,2.50672,4.4581e-05,0.00194906,0.139597,5730,6160,2890
466243310,266837456,718,1,f,282429000,0,35815000000,0,0,0,0,0.345976,0,0,0,0,0,0
466244533,266837456,920,2,f,1760560000,2594.81,399006000000,7707590,1.47385e-06,2970.39,0.00437791,2.15669,3.17864e-06,0.000138969,0.132464,10480,3120,6470
